"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/10 00:00:00.013,n,133,4.68,4.32,4.68,22.3,72.6,1013.62,0,0,0,0,0.021782
2018/02/10 00:01:00.000,n,141,3.6,3.6,3.96,22.3,73,1013.62,0,0,0,0,0.020905
2018/02/10 00:02:00.000,n,138,4.32,3.96,4.32,22.3,73.1,1013.62,0,0,0,0,0.01915
2018/02/10 00:03:00.005,n,141,3.24,2.88,3.6,22.3,73.2,1013.62,0,0,0,0,0.020027
2018/02/10 00:04:00.004,n,138,4.32,4.32,4.68,22.2,73.1,1013.62,0,0,0,0,0.01915
2018/02/10 00:05:00.000,n,141,3.24,2.88,3.6,22.2,73.4,1013.62,0,0,0,0,0.015678
2018/02/10 00:06:00.000,n,177,3.24,2.52,3.96,22.2,73.5,1013.62,0,0,0,0,0.020027
2018/02/10 00:07:00.010,n,160,3.24,2.88,3.6,22.2,73.7,1013.62,0,0,0,0,0.020027
2018/02/10 00:08:00.006,n,171,3.6,3.6,3.96,22.2,73.8,1013.62,0,0,0,0,0.024376
2018/02/10 00:09:00.003,n,163,3.96,3.96,4.32,22.2,73.9,1013.62,0,0,0,0,0.025253
2018/02/10 00:10:00.001,n,167,4.68,4.32,5.4,22.2,74,1013.62,0,0,0,0,0.017433
2018/02/10 00:11:00.000,n,172,2.88,2.52,3.24,22.1,74.1,1013.62,0,0,0,0,0.020027
2018/02/10 00:12:00.000,n,158,5.04,4.68,5.04,22.1,74.5,1013.62,0,0,0,0,0.016556
2018/02/10 00:13:00.000,n,163,4.32,3.6,4.68,22.1,74.7,1013.62,0,0,0,0,0.020027
2018/02/10 00:14:00.007,n,159,3.6,3.6,3.96,22.1,74.8,1013.62,0,0,0,0,0.024376
2018/02/10 00:15:00.005,n,166,4.32,4.32,4.68,22.1,74.7,1013.62,0,0,0,0,0.02697
2018/02/10 00:16:00.002,n,166,3.96,3.6,4.32,22.1,74.8,1013.62,0,0,0,0,0.02697
2018/02/10 00:17:00.000,n,170,3.6,1.08,4.32,22.1,74.8,1013.62,0,0,0,0,0.030479
2018/02/10 00:18:00.013,n,164,4.68,4.32,5.04,22.1,74.6,1013.62,0,0,0,0,0.023537
2018/02/10 00:19:00.000,n,169,5.04,4.68,5.4,22.1,74.5,1013.62,0,0,0,0,0.026131
2018/02/10 00:20:00.000,n,187,4.32,3.96,4.68,22.1,74.5,1013.62,0,0,0,0,0.028725
2018/02/10 00:21:00.000,n,175,2.88,2.52,3.24,22.1,74.6,1013.62,0,0,0,0,0.026131
2018/02/10 00:22:00.000,n,188,3.6,2.52,4.32,22.1,74.5,1013.62,0,0,0,0,0.025253
2018/02/10 00:23:00.009,n,202,3.6,3.24,3.96,22.1,74.5,1013.52,0,0,0,0,0.027885
2018/02/10 00:24:00.005,n,169,0.72,0.36,1.44,22.1,74.4,1013.52,0,0,0,0,0.02697
2018/02/10 00:25:00.002,n,205,1.8,1.44,1.8,22.1,74.4,1013.52,0,0,0,0,0.023537
2018/02/10 00:26:00.000,n,223,1.8,1.44,1.8,22,74.4,1013.52,0,0,0,0,0.01915
2018/02/10 00:27:00.015,n,180,1.8,1.44,2.16,22,74.3,1013.52,0,0,0,0,0.028725
2018/02/10 00:28:00.000,n,188,1.08,1.08,1.44,22,74.2,1013.52,0,0,0,0,0.030479
2018/02/10 00:29:00.000,n,209,2.16,1.8,2.52,22,74.1,1013.42,0,0,0,0,0.020905
2018/02/10 00:30:00.000,n,211,2.88,2.52,2.88,22,74.1,1013.42,0,0,0,0,0.027885
2018/02/10 00:31:00.004,n,231,2.16,2.16,2.52,22,74.1,1013.42,0,0,0,0,0.01915
2018/02/10 00:32:00.001,n,249,2.52,2.16,2.52,22,74.1,1013.42,0,0,0,0,0.020027
2018/02/10 00:33:00.000,n,262,2.16,1.8,2.16,22,74.1,1013.42,0,0,0,0,0.022659
2018/02/10 00:34:00.011,n,227,1.08,0.72,1.08,22,74,1013.42,0,0,0,0,0.023537
2018/02/10 00:35:00.008,n,266,1.44,0.72,1.8,22,74,1013.42,0,0,0,0,0.021744
2018/02/10 00:36:00.005,n,259,1.44,1.08,1.8,22,74,1013.42,0,0,0,0,0.020027
2018/02/10 00:37:00.000,n,223,1.8,1.8,2.16,22,74,1013.42,0,0,0,0,0.020905
2018/02/10 00:38:00.001,n,235,2.88,2.52,3.24,22,74.2,1013.42,0,0,0,0,0.017433
2018/02/10 00:39:00.000,n,251,2.88,1.8,3.24,22,74.3,1013.42,0,0,0,0,0.020905
2018/02/10 00:40:00.000,n,250,3.6,3.6,3.96,22,74.5,1013.42,0,0,0,0,0.024376
2018/02/10 00:41:00.000,n,246,3.24,3.24,3.24,22,74.5,1013.42,0,0,0,0,0.022659
2018/02/10 00:42:00.007,n,251,2.88,2.88,2.88,22,74.5,1013.42,0,0,0,0,0.026131
2018/02/10 00:43:00.005,n,248,2.88,2.88,3.24,22,74.5,1013.42,0,0,0,0,0.01915
2018/02/10 00:44:00.006,n,231,2.88,2.52,3.24,22,74.6,1013.42,0,0,0,0,0.01915
2018/02/10 00:45:00.004,n,233,2.52,2.16,2.88,22,74.6,1013.42,0,0,0,0,0.01915
2018/02/10 00:46:00.001,n,244,1.44,1.08,1.8,22,74.6,1013.42,0,0,0,0,0.016556
2018/02/10 00:47:00.000,n,225,2.88,2.16,3.24,22,74.6,1013.42,0,0,0,0,0.018311
2018/02/10 00:48:00.000,n,233,3.24,2.88,3.96,22,74.5,1013.42,0,0,0,0,0.015678
2018/02/10 00:49:00.000,n,250,3.96,3.6,4.32,22,74.6,1013.42,0,0,0,0,0.016556
2018/02/10 00:50:00.006,n,254,2.52,1.08,3.24,22,74.6,1013.42,0,0,0,0,0.017433
2018/02/10 00:51:00.003,n,237,2.88,2.52,3.6,22,74.7,1013.42,0,0,0,0,0.017433
2018/02/10 00:52:00.003,n,268,2.52,0.72,3.6,22,74.8,1013.42,0,0,0,0,0.015678
2018/02/10 00:53:00.001,n,242,0.72,0.36,1.8,22,74.8,1013.42,0,0,0,0,0.013962
2018/02/10 00:54:00.014,n,302,1.44,0.36,2.16,22,74.9,1013.32,0,0,0,0,0.013962
2018/02/10 00:55:00.000,n,103,0.36,0,0.72,22,74.8,1013.32,0,0,0,0,0.015678
2018/02/10 00:56:00.000,n,318,1.08,0.72,1.44,22,74.8,1013.32,0,0,0,0,0.017433
2018/02/10 00:57:00.000,n,16,1.08,0.36,1.44,22,74.8,1013.32,0,0,0,0,0.013084
2018/02/10 00:58:00.002,n,10,0.36,0,0.72,22,74.8,1013.32,0,0,0,0,0.028725
2018/02/10 00:59:00.000,n,265,0.72,0.36,1.44,22,74.8,1013.32,0,0,0,0,0.035706
2018/02/10 01:00:00.008,n,250,0.36,0.36,0.72,22,74.8,1013.22,0,0,0,0,0.031357
2018/02/10 01:01:00.006,n,243,1.44,1.08,1.8,22,74.8,1013.22,0,0,0,0,0.033951
2018/02/10 01:02:00.002,n,247,2.88,2.52,2.88,22,74.8,1013.22,0,0,0,0,0.031357
2018/02/10 01:03:00.016,n,294,1.08,0.72,1.8,21.9,74.9,1013.22,0,0,0,0,0.030441
2018/02/10 01:04:00.000,n,220,1.8,1.44,1.8,21.9,74.9,1013.22,0,0,0,0,0.033073
2018/02/10 01:05:00.000,n,308,0.72,0,1.44,21.9,75,1013.22,0,0,0,0,0.028725
2018/02/10 01:06:00.000,n,252,1.8,1.44,1.8,21.9,75.1,1013.22,0,0,0,0,0.030441
2018/02/10 01:07:00.005,n,317,0.72,0.36,1.44,21.9,75.3,1013.12,0,0,0,0,0.029602
2018/02/10 01:08:00.002,n,295,0.72,0,1.44,21.9,75.4,1013.12,0,0,0,0,0.028725
2018/02/10 01:09:00.000,n,293,1.44,0.72,2.16,21.9,75.4,1013.12,0,0,0,0,0.029602
2018/02/10 01:10:00.000,n,14,0.36,0,0.72,21.9,75.3,1013.12,0,0,0,0,0.033073
2018/02/10 01:11:00.011,n,182,0.72,0.36,1.44,21.9,75.3,1013.12,0,0,0,0,0.031357
2018/02/10 01:12:00.009,n,256,0.72,0.36,1.44,21.9,75.3,1013.12,0,0,0,0,0.029602
2018/02/10 01:13:00.000,n,207,1.08,0.36,1.8,21.8,75.3,1013.12,0,0,0,0,0.029602
2018/02/10 01:14:00.003,n,355,1.44,0.36,2.52,21.8,75.5,1013.12,0,0,0,0,0.029602
2018/02/10 01:15:00.000,n,286,1.44,0.72,2.16,21.8,75.5,1013.12,0,0,0,0,0.028725
2018/02/10 01:16:00.000,n,28,1.08,0.72,1.08,21.8,75.4,1013.02,0,0,0,0,0.027847
2018/02/10 01:17:00.000,n,87,1.08,0.72,1.44,21.8,75.5,1013.02,0,0,0,0,0.031357
2018/02/10 01:18:00.009,n,4,1.44,0.72,2.52,21.8,75.6,1013.02,0,0,0,0,0.029602
2018/02/10 01:19:00.010,n,94,0.36,0,0.36,21.8,75.5,1012.92,0,0,0,0,0.025253
2018/02/10 01:20:00.008,n,8,0.72,0.36,1.08,21.8,75.6,1012.92,0,0,0,0,0.032234
2018/02/10 01:21:00.004,n,34,0.72,0.36,1.44,21.8,75.6,1012.92,0,0,0,0,0.030441
2018/02/10 01:22:00.001,n,16,1.44,0.72,2.16,21.8,75.7,1012.82,0,0,0,0,0.028725
2018/02/10 01:23:00.000,n,12,2.16,1.44,2.52,21.8,76.2,1012.82,0,0,0,0,0.033073
2018/02/10 01:24:00.000,n,33,2.16,1.8,2.16,21.8,76.2,1012.82,0,0,0,0,0.028725
2018/02/10 01:25:00.000,n,94,0.36,0,1.08,21.8,76,1012.82,0,0,0,0,0.030441
2018/02/10 01:26:00.000,n,238,0.72,0.36,1.08,21.8,75.9,1012.82,0,0,0,0,0.027847
2018/02/10 01:27:00.009,n,189,0.36,0,0.72,21.8,75.9,1012.82,0,0,0,0,0.026131
2018/02/10 01:28:00.006,n,186,0.36,0,0.36,21.8,76,1012.82,0,0,0,0,0.026131
2018/02/10 01:29:00.002,n,30,0.72,0.72,0.72,21.7,76,1012.82,0,0,0,0,0.022659
2018/02/10 01:30:00.017,n,272,1.08,0.72,1.08,21.7,76.4,1012.82,0,0,0,0,0.025253
2018/02/10 01:31:00.000,n,57,1.08,0.72,1.08,21.7,76.4,1012.72,0,0,0,0,0.028725
2018/02/10 01:32:00.000,n,324,0.36,0.36,0.72,21.7,76.5,1012.72,0,0,0,0,0.027008
2018/02/10 01:33:00.000,n,294,0.36,0.36,0.72,21.7,76.4,1012.82,0,0,0,0,0.030441
2018/02/10 01:34:00.006,n,213,0.36,0.36,0.72,21.6,76.3,1012.82,0,0,0,0,0.025253
2018/02/10 01:35:00.003,n,295,1.08,0.72,1.08,21.6,76.4,1012.82,0,0,0,0,0.021782
2018/02/10 01:36:00.001,n,75,1.08,0.72,1.08,21.6,76.4,1012.82,0,0,0,0,0.026131
2018/02/10 01:37:00.000,n,354,1.08,0.72,1.8,21.6,76.6,1012.82,0,0,0,0,0.027008
2018/02/10 01:38:00.012,n,309,0.72,0.36,1.44,21.6,76.5,1012.82,0,0,0,0,0.030441
2018/02/10 01:39:00.005,n,285,0.72,0,1.08,21.6,76.5,1012.72,0,0,0,0,0.031357
2018/02/10 01:40:00.002,n,47,0.72,0.36,0.72,21.5,76.6,1012.72,0,0,0,0,0.033951
2018/02/10 01:41:00.000,n,32,1.08,0.72,1.44,21.5,76.7,1012.72,0,0,0,0,0.033951
2018/02/10 01:42:00.000,n,339,0.36,0.36,0.72,21.5,76.8,1012.72,0,0,0,0,0.032234
2018/02/10 01:43:00.000,n,23,0.72,0.36,1.08,21.5,76.9,1012.72,0,0,0,0,0.032234
2018/02/10 01:44:00.007,n,103,1.44,1.08,1.8,21.5,77,1012.72,0,0,0,0,0.033951
2018/02/10 01:45:00.004,n,114,1.44,1.44,1.8,21.5,76.9,1012.72,0,0,0,0,0.030441
2018/02/10 01:46:00.001,n,146,1.08,0.36,1.44,21.5,76.8,1012.72,0,0,0,0,0.032234
2018/02/10 01:47:00.000,n,159,0.72,0.36,1.08,21.5,76.6,1012.72,0,0,0,0,0.030441
2018/02/10 01:48:00.012,n,192,1.08,0.72,1.44,21.5,76.7,1012.72,0,0,0,0,0.030441
2018/02/10 01:49:00.000,n,188,0.72,0.36,1.44,21.5,76.7,1012.72,0,0,0,0,0.031357
2018/02/10 01:50:00.000,n,35,0.72,0.72,1.08,21.5,76.7,1012.72,0,0,0,0,0.029602
2018/02/10 01:51:00.004,n,153,2.16,1.8,2.16,21.5,76.6,1012.72,0,0,0,0,0.033073
2018/02/10 01:52:00.002,n,199,2.16,2.16,2.16,21.5,76.6,1012.72,0,0,0,0,0.025253
2018/02/10 01:53:00.000,n,265,1.44,1.08,2.16,21.5,76.6,1012.72,0,0,0,0,0.026131
2018/02/10 01:54:00.000,n,101,1.44,1.08,1.44,21.5,76.7,1012.72,0,0,0,0,0.028725
2018/02/10 01:55:00.010,n,101,0.36,0.36,0.72,21.5,76.7,1012.72,0,0,0,0,0.032234
2018/02/10 01:56:00.007,n,225,1.8,1.08,2.16,21.4,76.6,1012.72,0,0,0,0,0.028725
2018/02/10 01:57:00.005,n,313,1.08,0.36,1.8,21.4,76.5,1012.72,0,0,0,0,0.025253
2018/02/10 01:58:00.000,n,230,1.8,1.8,2.16,21.4,76.5,1012.72,0,0,0,0,0.026131
2018/02/10 01:59:00.000,n,216,1.08,0.72,1.44,21.4,76.4,1012.82,0,0,0,0,0.029602
2018/02/10 02:00:00.001,n,256,2.16,1.8,2.88,21.4,76.3,1012.82,0,0,0,0,0.027847
2018/02/10 02:01:00.000,n,239,2.16,2.16,2.16,21.4,76.3,1012.82,0,0,0,0,0.023499
2018/02/10 02:02:00.000,n,232,2.16,2.16,2.16,21.4,76.4,1012.82,0,0,0,0,0.026131
2018/02/10 02:03:00.008,n,211,2.88,2.52,3.24,21.4,76.5,1012.82,0,0,0,0,0.023499
2018/02/10 02:04:00.005,n,179,1.8,0.36,2.88,21.4,76.7,1012.82,0,0,0,0,0.025253
2018/02/10 02:05:00.002,n,217,2.88,2.52,3.24,21.4,76.6,1012.82,0,0,0,0,0.027008
2018/02/10 02:06:00.016,n,174,3.24,2.52,3.6,21.4,76.8,1012.82,0,0,0,0,0.027008
2018/02/10 02:07:00.000,n,170,3.6,3.6,3.96,21.4,77,1012.82,0,0,0,0,0.029602
2018/02/10 02:08:00.000,n,156,2.52,1.44,2.88,21.4,77,1012.82,0,0,0,0,0.021782
2018/02/10 02:09:00.000,n,150,2.16,1.8,2.88,21.4,77.2,1012.82,0,0,0,0,0.030441
2018/02/10 02:10:00.007,n,144,3.24,3.24,3.6,21.4,78.1,1012.82,0,0,0,0,0.025253
2018/02/10 02:11:00.006,n,152,2.88,2.52,3.24,21.4,78.3,1012.82,0,0,0,0,0.022659
2018/02/10 02:12:00.003,n,141,2.52,2.16,2.88,21.4,78.6,1012.82,0,0,0,0,0.028725
2018/02/10 02:13:00.000,n,172,1.44,1.44,1.8,21.4,78.8,1012.82,0,0,0,0,0.025253
2018/02/10 02:14:00.013,n,163,3.6,2.88,4.32,21.4,79.1,1012.82,0,0,0,0,0.020027
2018/02/10 02:15:00.012,n,176,2.88,2.52,3.24,21.3,79.3,1012.82,0,0,0,0,0.021782
2018/02/10 02:16:00.000,n,185,2.88,2.52,3.24,21.3,79.4,1012.82,0,0,0,0,0.020027
2018/02/10 02:17:00.000,n,165,2.52,2.52,2.88,21.3,79.5,1012.82,0,0,0,0,0.018272
2018/02/10 02:18:00.004,n,205,2.16,1.8,2.52,21.3,79.6,1012.82,0,0,0,0,0.020866
2018/02/10 02:19:00.002,n,171,2.16,1.8,2.52,21.2,79.7,1012.82,0,0,0,0,0.018272
2018/02/10 02:20:00.000,n,173,2.52,1.8,2.52,21.2,79.8,1012.82,0,0,0,0,0.020027
2018/02/10 02:21:00.000,n,164,2.16,1.8,2.52,21.2,79.7,1012.82,0,0,0,0,0.021782
2018/02/10 02:22:00.009,n,161,2.52,2.16,2.88,21.2,80,1012.82,0,0,0,0,0.020027
2018/02/10 02:23:00.006,n,164,3.6,3.6,3.96,21.2,80.2,1012.82,0,0,0,0,0.027885
2018/02/10 02:24:00.004,n,175,3.24,2.88,3.24,21.2,80.3,1012.82,0,0,0,0,0.029602
2018/02/10 02:25:00.001,n,157,1.8,1.44,2.88,21.1,80.4,1012.82,0,0,0,0,0.028725
2018/02/10 02:26:00.000,n,157,2.16,0.36,2.88,21.1,80.6,1012.82,0,0,0,0,0.034828
2018/02/10 02:27:00.000,n,155,3.24,1.8,3.96,21.1,80.6,1012.82,0,0,0,0,0.030479
2018/02/10 02:28:00.000,n,155,3.96,3.6,3.96,21,80.8,1012.82,0,0,0,0,0.031357
2018/02/10 02:29:00.008,n,147,2.88,2.16,3.96,21,80.9,1012.82,0,0,0,0,0.027008
2018/02/10 02:30:00.005,n,158,5.04,4.68,5.4,21,81,1012.72,0,0,0,0,0.031357
2018/02/10 02:31:00.002,n,142,4.32,3.96,4.68,20.9,81.1,1012.72,0,0,0,0,0.034828
2018/02/10 02:32:00.000,n,160,5.4,5.4,5.76,20.9,81.2,1012.72,0,0,0,0,0.028725
2018/02/10 02:33:00.014,n,148,6.12,5.76,6.12,20.8,81.4,1012.82,0,0,0,0,0.031357
2018/02/10 02:34:00.000,n,153,5.4,5.4,5.4,20.8,81.6,1012.82,0,0,0,0,0.029602
2018/02/10 02:35:00.000,n,154,5.4,4.68,5.4,20.8,81.7,1012.82,0,0,0,0,0.027008
2018/02/10 02:36:00.000,n,156,4.32,3.96,4.68,20.7,81.8,1012.82,0,0,0,0,0.029602
2018/02/10 02:37:00.005,n,162,5.76,5.76,6.12,20.7,81.8,1012.82,0,0,0,0,0.029602
2018/02/10 02:38:00.002,n,148,3.96,3.24,4.68,20.7,81.8,1012.72,0,0,0,0,0.028725
2018/02/10 02:39:00.000,n,177,3.24,2.88,3.6,20.6,81.9,1012.72,0,0,0,0,0.035706
2018/02/10 02:40:00.000,n,178,5.4,5.04,6.12,20.6,81.9,1012.72,0,0,0,0,0.031357
2018/02/10 02:41:00.011,n,169,5.04,3.96,5.4,20.6,82,1012.72,0,0,0,0,0.027885
2018/02/10 02:42:00.008,n,161,5.04,5.04,5.4,20.6,82,1012.72,0,0,0,0,0.028725
2018/02/10 02:43:00.000,n,145,3.24,2.88,3.6,20.6,82,1012.72,0,0,0,0,0.028725
2018/02/10 02:44:00.000,n,151,3.6,2.88,4.68,20.6,82.1,1012.72,0,0,0,0,0.026131
2018/02/10 02:45:00.001,n,162,5.76,5.4,6.12,20.5,82,1012.72,0,0,0,0,0.022659
2018/02/10 02:46:00.000,n,171,4.32,3.6,4.68,20.5,82,1012.72,0,0,0,0,0.025253
2018/02/10 02:47:00.000,n,158,5.04,4.68,5.04,20.5,82,1012.72,0,0,0,0,0.027008
2018/02/10 02:48:00.008,n,152,1.44,0.72,2.16,20.5,81.8,1012.72,0,0,0,0,0.022659
2018/02/10 02:49:00.007,n,158,2.88,2.52,2.88,20.5,81.8,1012.72,0,0,0,0,0.025253
2018/02/10 02:50:00.004,n,249,3.96,3.24,4.68,20.5,82,1012.72,0,0,0,0,0.032234
2018/02/10 02:51:00.003,n,268,4.68,3.96,5.4,20.5,82.2,1012.62,0,0,0,0,0.022659
2018/02/10 02:52:00.001,n,345,1.08,0.72,1.44,20.5,81.8,1012.62,0,0,0,0,0.025253
2018/02/10 02:53:00.000,n,260,2.52,1.8,2.88,20.4,81.8,1012.62,0,0,0,0,0.022659
2018/02/10 02:54:00.000,n,199,1.08,0.36,2.16,20.4,81.6,1012.62,0,0,0,0,0.026131
2018/02/10 02:55:00.007,n,325,1.44,1.08,1.44,20.4,81.7,1012.62,0,0,0,0,0.027847
2018/02/10 02:56:00.005,n,116,1.44,0.72,1.8,20.4,81.6,1012.62,0,0,0,0,0.027847
2018/02/10 02:57:00.002,n,188,1.8,1.44,2.16,20.4,81.5,1012.62,0,0,0,0,0.033073
2018/02/10 02:58:00.000,n,148,1.8,1.08,2.52,20.4,81.5,1012.62,0,0,0,0,0.033951
2018/02/10 02:59:00.012,n,162,2.52,1.44,2.88,20.4,81.5,1012.62,0,0,0,0,0.034828
2018/02/10 03:00:00.010,n,152,2.88,2.52,3.6,20.4,81.4,1012.62,0,0,0,0,0.028725
2018/02/10 03:01:00.000,n,159,3.24,2.88,3.6,20.5,81.3,1012.62,0,0,0,0,0.033073
2018/02/10 03:02:00.003,n,162,2.88,2.16,3.24,20.5,81.3,1012.62,0,0,0,0,0.027847
2018/02/10 03:03:00.001,n,216,1.8,1.8,2.16,20.5,81.2,1012.62,0,0,0,0,0.031357
2018/02/10 03:04:00.000,n,91,0.72,0.36,1.8,20.5,81.1,1012.62,0,0,0,0,0.025253
2018/02/10 03:05:00.000,n,209,2.16,2.16,2.88,20.5,81,1012.62,0,0,0,0,0.032196
2018/02/10 03:06:00.008,n,178,4.68,3.96,5.04,20.5,81,1012.62,0,0,0,0,0.027008
2018/02/10 03:07:00.005,n,175,3.96,3.96,4.32,20.5,81,1012.62,0,0,0,0,0.025253
2018/02/10 03:08:00.003,n,169,3.6,3.24,3.96,20.5,81,1012.72,0,0,0,0,0.027008
2018/02/10 03:09:00.001,n,155,4.32,3.6,5.04,20.5,81,1012.72,0,0,0,0,0.02964
2018/02/10 03:10:00.000,n,162,3.24,1.44,4.32,20.5,81,1012.72,0,0,0,0,0.026131
2018/02/10 03:11:00.000,n,167,3.24,3.24,3.6,20.6,81,1012.72,0,0,0,0,0.023499
2018/02/10 03:12:00.000,n,148,2.16,0.72,3.24,20.5,81,1012.82,0,0,0,0,0.024376
2018/02/10 03:13:00.005,n,175,3.6,1.08,4.68,20.5,81,1012.82,0,0,0,0,0.028725
2018/02/10 03:14:00.002,n,144,2.16,0.72,4.68,20.6,81.1,1012.82,0,0,0,0,0.027847
2018/02/10 03:15:00.002,n,154,5.4,4.32,6.48,20.6,81.2,1012.82,0,0,0,0,0.027008
2018/02/10 03:16:00.000,n,219,4.32,3.96,4.68,20.5,81.3,1012.92,0,0,0,0,0.030479
2018/02/10 03:17:00.000,n,167,5.4,3.6,6.48,20.5,81.5,1012.92,0,0,0,0,0.024376
2018/02/10 03:18:00.012,n,149,5.76,5.4,6.48,20.5,81.6,1012.92,0,0,0,0,0.022621
2018/02/10 03:19:00.000,n,162,7.2,6.48,7.56,20.5,81.7,1012.92,0,0,0,0,0.030479
2018/02/10 03:20:00.000,n,164,5.04,4.32,5.76,20.5,81.9,1012.92,0,0,0,0,0.01915
2018/02/10 03:21:00.004,n,161,4.68,4.32,5.04,20.5,82,1012.92,0,0,0,0,0.024376
2018/02/10 03:22:00.002,n,181,5.04,4.68,5.76,20.5,82,1012.92,0,0,0,0,0.027847
2018/02/10 03:23:00.000,n,193,5.76,5.04,6.12,20.5,81.9,1012.92,0,0,0,0,0.026131
2018/02/10 03:24:00.000,n,150,3.96,3.6,3.96,20.4,81.9,1012.92,0,0,0,0,0.01915
2018/02/10 03:25:00.010,n,158,4.68,4.32,5.4,20.4,81.9,1012.92,0,0,0,0,0.022621
2018/02/10 03:26:00.008,n,128,3.24,1.44,3.96,20.4,81.9,1012.92,0,0,0,0,0.02964
2018/02/10 03:27:00.005,n,254,3.24,2.52,3.6,20.4,81.9,1012.92,0,0,0,0,0.021782
2018/02/10 03:28:00.000,n,229,0.72,0.36,1.08,20.4,81.9,1012.92,0,0,0,0,0.020065
2018/02/10 03:29:00.003,n,101,0.36,0.36,1.08,20.4,81.8,1013.02,0,0,0,0,0.022621
2018/02/10 03:30:00.001,n,247,5.4,2.88,6.12,20.4,81.8,1013.02,0,0,0,0,0.028725
2018/02/10 03:31:00.000,n,248,2.88,1.8,3.96,20.4,81.7,1013.02,0,0,0,0,0.021782
2018/02/10 03:32:00.000,n,283,3.24,2.88,3.6,20.4,82.2,1013.02,0,0,0,0,0.030479
2018/02/10 03:33:00.009,n,223,1.44,0.72,1.8,20.4,82,1013.02,0,0,0,0,0.020065
2018/02/10 03:34:00.006,n,220,3.24,2.88,3.24,20.4,81.7,1013.02,0,0,0,0,0.024376
2018/02/10 03:35:00.000,n,298,1.44,0.72,1.44,20.4,81.8,1013.02,0,0,0,0,0.032196
2018/02/10 03:36:00.014,n,24,0.36,0.36,0.72,20.4,81.7,1013.02,0,0,0,0,0.033073
2018/02/10 03:37:00.000,n,100,1.08,0.36,1.44,20.4,81.7,1013.02,0,0,0,0,0.027847
2018/02/10 03:38:00.000,n,217,1.08,0.72,2.52,20.3,81.6,1013.12,0,0,0,0,0.027847
2018/02/10 03:39:00.000,n,216,2.88,2.16,3.6,20.3,81.5,1013.12,0,0,0,0,0.027008
2018/02/10 03:40:00.003,n,151,1.8,1.44,1.8,20.3,81.6,1013.12,0,0,0,0,0.026131
2018/02/10 03:41:00.000,n,232,3.24,3.24,3.6,20.3,81.5,1013.12,0,0,0,0,0.023499
2018/02/10 03:42:00.000,n,179,2.16,1.8,2.88,20.3,81.3,1013.12,0,0,0,0,0.024376
2018/02/10 03:43:00.011,n,246,3.6,2.88,4.32,20.3,81.3,1013.12,0,0,0,0,0.022621
2018/02/10 03:44:00.008,n,244,3.24,2.52,3.6,20.3,81.5,1013.12,0,0,0,0,0.026131
2018/02/10 03:45:00.005,n,194,1.08,0.72,1.44,20.3,81.3,1013.12,0,0,0,0,0.029602
2018/02/10 03:46:00.000,n,280,0.72,0.36,1.44,20.3,81.3,1013.12,0,0,0,0,0.027008
2018/02/10 03:47:00.000,n,68,1.8,1.08,2.52,20.3,81.3,1013.12,0,0,0,0,0.027847
2018/02/10 03:48:00.000,n,251,3.6,3.24,3.6,20.3,81.2,1013.12,0,0,0,0,0.027008
2018/02/10 03:49:00.000,n,277,1.8,0,2.52,20.3,81.1,1013.22,0,0,0,0,0.021782
2018/02/10 03:50:00.008,n,226,3.24,3.24,3.96,20.3,81.3,1013.22,0,0,0,0,0.023499
2018/02/10 03:51:00.006,n,252,3.24,2.16,4.68,20.3,81.1,1013.22,0,0,0,0,0.023499
2018/02/10 03:52:00.002,n,178,0.72,0.36,1.44,20.2,81.2,1013.22,0,0,0,0,0.027008
2018/02/10 03:53:00.000,n,212,3.24,2.16,3.6,20.2,81.4,1013.22,0,0,0,0,0.026131
2018/02/10 03:54:00.014,n,212,2.88,2.88,2.88,20.2,81.2,1013.22,0,0,0,0,0.027847
2018/02/10 03:55:00.000,n,259,1.8,0.72,2.88,20.2,81.3,1013.22,0,0,0,0,0.027008
2018/02/10 03:56:00.000,n,254,2.52,1.8,3.24,20.2,81.6,1013.22,0,0,0,0,0.021782
2018/02/10 03:57:00.000,n,251,5.04,4.32,5.4,20.2,81.5,1013.22,0,0,0,0,0.022621
2018/02/10 03:58:00.002,n,258,2.88,1.44,3.24,20.2,81.4,1013.32,0,0,0,0,0.020905
2018/02/10 03:59:00.000,n,228,2.88,2.16,3.24,20.2,81.5,1013.32,0,0,0,0,0.023499
2018/02/10 04:00:00.000,n,267,1.44,1.08,1.8,20.2,81.9,1013.32,0,0,0,0,0.020905
2018/02/10 04:01:00.010,n,309,1.08,0.36,1.8,20.2,81.6,1013.32,0,0,0,0,0.018272
2018/02/10 04:02:00.008,n,315,1.44,0,2.52,20.2,81.7,1013.32,0,0,0,0,0.022621
2018/02/10 04:03:00.005,n,180,2.16,1.44,3.24,20.2,81.6,1013.32,0,0,0,0,0.020905
2018/02/10 04:04:00.000,n,234,3.6,2.16,5.04,20.2,81.4,1013.32,0,0,0,0,0.018272
