"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/13 00:00:00.012,n,84,5.4,4.68,6.12,26.8,85.2,1009.42,0,0,0,0,0.036545
2018/02/13 00:01:00.000,n,42,7.56,5.4,9.36,26.8,85.2,1009.42,0,0,0,0,0.035667
2018/02/13 00:02:00.000,n,38,6.84,6.12,7.56,26.8,85.2,1009.42,0,0,0,0,0.040894
2018/02/13 00:03:00.004,n,65,5.4,5.04,5.76,26.8,85.2,1009.42,0,0,0,0,0.044327
2018/02/13 00:04:00.002,n,61,3.6,3.24,3.96,26.8,85.3,1009.42,0,0,0,0,0.033073
2018/02/13 00:05:00.000,n,110,3.96,3.6,4.32,26.8,85.2,1009.42,0,0,0,0,0.038261
2018/02/13 00:06:00.000,n,97,3.96,3.6,4.32,26.8,85.3,1009.42,0,0,0,0,0.037384
2018/02/13 00:07:00.010,n,71,2.88,2.16,3.24,26.8,85.3,1009.42,0,0,0,0,0.040894
2018/02/13 00:08:00.009,n,77,2.88,2.16,3.24,26.8,85.3,1009.32,0,0,0,0,0.035667
2018/02/13 00:09:00.007,n,75,2.52,1.08,3.6,26.8,85.2,1009.32,0,0,0,0,0.033073
2018/02/13 00:10:00.000,n,50,7.56,6.48,8.28,26.8,85.2,1009.32,0,0,0,0,0.033951
2018/02/13 00:11:00.001,n,61,6.12,5.04,6.48,26.8,85.2,1009.32,0,0,0,0,0.033073
2018/02/13 00:12:00.000,n,59,5.04,3.96,5.76,26.8,85.2,1009.32,0,0,0,0,0.038261
2018/02/13 00:13:00.000,n,47,7.92,7.56,8.28,26.8,85.2,1009.32,0,0,0,0,0.038261
2018/02/13 00:14:00.000,n,41,3.6,1.8,6.12,26.8,85.2,1009.22,0,0,0,0,0.037384
2018/02/13 00:15:00.007,n,17,6.48,6.12,7.2,26.8,85.2,1009.22,0,0,0,0,0.035667
2018/02/13 00:16:00.006,n,22,7.2,5.04,8.28,26.8,85.1,1009.22,0,0,0,0,0.036545
2018/02/13 00:17:00.003,n,36,1.8,1.08,3.96,26.8,85.2,1009.22,0,0,0,0,0.037384
2018/02/13 00:18:00.017,n,73,2.88,2.52,3.24,26.9,85.1,1009.32,0,0,0,0,0.039139
2018/02/13 00:19:00.000,n,85,2.88,2.52,2.88,26.9,85,1009.32,0,0,0,0,0.035667
2018/02/13 00:20:00.000,n,107,2.52,2.16,2.88,26.9,84.9,1009.32,0,0,0,0,0.041733
2018/02/13 00:21:00.000,n,119,4.32,3.96,4.32,26.9,85,1009.32,0,0,0,0,0.03479
2018/02/13 00:22:00.004,n,116,4.32,4.32,4.68,26.9,85,1009.42,0,0,0,0,0.029564
2018/02/13 00:23:00.000,n,71,3.6,3.24,3.96,26.9,85,1009.42,0,0,0,0,0.033913
2018/02/13 00:24:00.000,n,86,3.6,3.24,3.6,26.9,84.9,1009.42,0,0,0,0,0.036507
2018/02/13 00:25:00.009,n,70,3.6,2.88,4.32,26.9,84.9,1009.42,0,0,0,0,0.035667
2018/02/13 00:26:00.006,n,54,2.16,1.8,2.52,26.9,84.9,1009.42,0,0,0,0,0.030441
2018/02/13 00:27:00.003,n,64,4.32,3.96,4.68,26.9,84.9,1009.32,0,0,0,0,0.029564
2018/02/13 00:28:00.000,n,79,2.88,2.52,3.24,26.9,84.9,1009.32,0,0,0,0,0.033913
2018/02/13 00:29:00.000,n,69,3.6,3.24,3.96,26.9,84.9,1009.22,0,0,0,0,0.03479
2018/02/13 00:30:00.000,n,80,5.76,5.4,6.48,26.9,84.9,1009.22,0,0,0,0,0.032196
2018/02/13 00:31:00.000,n,90,5.04,4.32,5.4,26.9,84.8,1009.22,0,0,0,0,0.031319
2018/02/13 00:32:00.000,n,73,2.88,1.8,3.96,26.9,84.8,1009.22,0,0,0,0,0.031319
2018/02/13 00:33:00.006,n,101,6.12,5.4,7.2,26.9,84.9,1009.12,0,0,0,0,0.033073
2018/02/13 00:34:00.005,n,88,5.04,5.04,5.4,26.9,84.9,1009.12,0,0,0,0,0.036507
2018/02/13 00:35:00.002,n,79,6.12,5.4,6.84,26.9,84.9,1009.02,0,0,0,0,0.039139
2018/02/13 00:36:00.015,n,80,5.4,5.04,6.12,26.9,84.9,1009.02,0,0,0,0,0.037422
2018/02/13 00:37:00.000,n,64,7.56,7.56,8.28,26.9,84.9,1009.02,0,0,0,0,0.031319
2018/02/13 00:38:00.000,n,85,5.76,5.04,6.84,26.9,84.9,1009.02,0,0,0,0,0.036507
2018/02/13 00:39:00.000,n,97,5.76,5.4,6.12,26.9,84.9,1009.02,0,0,0,0,0.036507
2018/02/13 00:40:00.005,n,107,8.28,7.2,9,26.9,84.9,1009.02,0,0,0,0,0.03479
2018/02/13 00:41:00.002,n,103,7.2,6.12,7.92,26.9,84.9,1008.92,0,0,0,0,0.03479
2018/02/13 00:42:00.000,n,70,4.68,3.24,5.4,26.9,84.9,1008.92,0,0,0,0,0.033073
2018/02/13 00:43:00.001,n,58,6.12,5.4,6.12,26.9,84.8,1008.92,0,0,0,0,0.033913
2018/02/13 00:44:00.000,n,27,4.32,2.52,5.76,26.9,84.9,1008.92,0,0,0,0,0.033073
2018/02/13 00:45:00.012,n,65,11.16,10.440002,12.24,26.9,85,1008.82,0,0,0,0,0.036507
2018/02/13 00:46:00.000,n,46,8.64,7.92,9.72,26.9,84.9,1008.82,0,0,0,0,0.035667
2018/02/13 00:47:00.000,n,59,9.72,8.64,10.440002,26.9,84.9,1008.82,0,0,0,0,0.028687
2018/02/13 00:48:00.005,n,61,3.24,1.8,3.96,26.9,84.9,1008.82,0,0,0,0,0.033073
2018/02/13 00:49:00.001,n,74,6.48,5.76,7.2,26.9,84.9,1008.82,0,0,0,0,0.037422
2018/02/13 00:50:00.000,n,112,5.04,4.32,6.12,26.9,85,1008.82,0,0,0,0,0.036507
2018/02/13 00:51:00.000,n,93,6.12,5.76,6.84,26.9,85,1008.82,0,0,0,0,0.035667
2018/02/13 00:52:00.009,n,89,5.04,2.88,6.48,26.8,84.9,1008.82,0,0,0,0,0.037422
2018/02/13 00:53:00.006,n,122,7.56,6.84,9.36,26.8,84.9,1008.82,0,0,0,0,0.037422
2018/02/13 00:54:00.004,n,96,5.76,5.4,6.48,26.8,85,1008.92,0,0,0,0,0.036507
2018/02/13 00:55:00.002,n,128,7.92,7.56,8.28,26.8,84.9,1008.92,0,0,0,0,0.031319
2018/02/13 00:56:00.000,n,99,7.56,7.2,7.92,26.8,84.9,1008.92,0,0,0,0,0.0383
2018/02/13 00:57:00.000,n,65,4.68,3.96,5.4,26.8,84.9,1009.02,0,0,0,0,0.035667
2018/02/13 00:58:00.000,n,119,9.36,8.64,10.440002,26.8,84.9,1009.02,0,0,0,0,0.033073
2018/02/13 00:59:00.007,n,130,3.96,1.44,6.84,26.8,85,1009.02,0,0,0,0,0.027847
2018/02/13 01:00:00.005,n,131,9,6.48,10.440002,26.8,84.9,1008.92,0,0,0,0,0.031319
2018/02/13 01:01:00.002,n,98,8.28,7.56,8.64,26.8,84.9,1008.92,0,0,0,0,0.032196
2018/02/13 01:02:00.000,n,98,11.16,10.440002,11.88,26.8,85,1008.92,0,0,0,0,0.033073
2018/02/13 01:03:00.013,n,64,6.12,5.04,6.84,26.8,84.9,1008.92,0,0,0,0,0.031319
2018/02/13 01:04:00.000,n,102,9,8.64,9.36,26.8,84.9,1008.82,0,0,0,0,0.032196
2018/02/13 01:05:00.000,n,83,7.92,7.56,8.28,26.8,85,1008.82,0,0,0,0,0.032196
2018/02/13 01:06:00.004,n,74,5.4,4.68,6.12,26.8,85,1008.82,0,0,0,0,0.030441
2018/02/13 01:07:00.001,n,73,3.6,3.24,4.32,26.8,84.9,1008.82,0,0,0,0,0.040016
2018/02/13 01:08:00.000,n,80,2.52,1.8,3.24,26.8,85,1008.82,0,0,0,0,0.035667
2018/02/13 01:09:00.000,n,48,11.52,10.8,12.6,26.8,84.8,1008.82,0,0,0,0,0.031319
2018/02/13 01:10:00.010,n,45,8.64,7.2,9.36,26.8,84.9,1008.82,0,0,0,0,0.035667
2018/02/13 01:11:00.007,n,70,6.84,6.48,7.2,26.8,84.9,1008.82,0,0,0,0,0.032196
2018/02/13 01:12:00.004,n,77,3.24,1.44,4.68,26.8,85,1008.82,0,0,0,0,0.033913
2018/02/13 01:13:00.001,n,60,5.4,5.04,5.76,26.8,85,1008.82,0,0,0,0,0.031319
2018/02/13 01:14:00.000,n,82,7.56,6.84,8.64,26.7,85.1,1008.82,0,0,0,0,0.033913
2018/02/13 01:15:00.000,n,51,5.76,5.04,6.48,26.7,85.1,1008.82,0,0,0,0,0.035667
2018/02/13 01:16:00.000,n,55,6.84,6.12,7.2,26.7,85.2,1008.82,0,0,0,0,0.032196
2018/02/13 01:17:00.005,n,42,8.28,7.92,9,26.7,85.2,1008.82,0,0,0,0,0.03479
2018/02/13 01:18:00.002,n,25,7.92,6.12,9.36,26.7,85.3,1008.82,0,0,0,0,0.033073
2018/02/13 01:19:00.000,n,65,9,6.84,10.440002,26.7,85.3,1008.82,0,0,0,0,0.028687
2018/02/13 01:20:00.012,n,65,6.12,5.4,7.92,26.7,85.4,1008.82,0,0,0,0,0.028687
2018/02/13 01:21:00.009,n,37,6.84,5.04,7.92,26.7,85.4,1008.82,0,0,0,0,0.029564
2018/02/13 01:22:00.000,n,64,8.28,6.84,9.72,26.7,85.5,1008.72,0,0,0,0,0.033913
2018/02/13 01:23:00.002,n,58,7.92,6.84,9.72,26.7,85.5,1008.82,0,0,0,0,0.030441
2018/02/13 01:24:00.000,n,28,5.4,4.68,5.76,26.7,85.6,1008.82,0,0,0,0,0.03479
2018/02/13 01:25:00.000,n,71,7.56,6.12,9,26.7,85.6,1008.82,0,0,0,0,0.027847
2018/02/13 01:26:00.000,n,74,7.2,6.48,7.92,26.6,85.6,1008.82,0,0,0,0,0.028687
2018/02/13 01:27:00.008,n,73,7.56,6.84,8.28,26.6,85.7,1008.82,0,0,0,0,0.028687
2018/02/13 01:28:00.005,n,101,7.56,6.84,8.64,26.6,85.8,1008.82,0,0,0,0,0.031319
2018/02/13 01:29:00.002,n,83,6.84,6.12,7.2,26.6,85.8,1008.82,0,0,0,0,0.031319
2018/02/13 01:30:00.016,n,102,6.48,6.12,7.2,26.6,85.8,1008.82,0,0,0,0,0.032196
2018/02/13 01:31:00.000,n,105,10.08,9.36,11.52,26.6,85.9,1008.82,0,0,0,0,0.031319
2018/02/13 01:32:00.000,n,112,8.28,7.56,9,26.6,85.9,1008.82,0,0,0,0,0.036507
2018/02/13 01:33:00.000,n,109,9.72,8.28,11.88,26.6,85.9,1008.82,0,0,0,0,0.036507
2018/02/13 01:34:00.004,n,79,9.36,6.84,12.24,26.6,85.9,1008.82,0,0,0,0,0.03479
2018/02/13 01:35:00.000,n,108,9.72,9,10.440002,26.6,86,1008.82,0,0,0,0,0.033073
2018/02/13 01:36:00.000,n,59,10.08,9,10.8,26.6,86,1008.72,0,0,0,0,0.03479
2018/02/13 01:37:00.012,n,59,9,8.64,9,26.6,86,1008.82,0,0,0,0,0.036507
2018/02/13 01:38:00.008,n,46,6.48,4.32,7.56,26.6,86,1008.82,0,0,0,0,0.029564
2018/02/13 01:39:00.005,n,64,9.36,8.28,10.8,26.6,86,1008.82,0,0,0,0,0.027847
2018/02/13 01:40:00.002,n,52,5.4,4.32,7.2,26.6,86,1008.82,0,0,0,0,0.029564
2018/02/13 01:41:00.000,n,44,5.76,5.04,6.48,26.6,86,1008.82,0,0,0,0,0.029564
2018/02/13 01:42:00.000,n,55,3.24,2.88,3.6,26.6,86,1008.82,0,0,0,0,0.027847
2018/02/13 01:43:00.000,n,73,6.12,5.76,6.84,26.6,85.9,1008.82,0,0,0,0,0.027847
2018/02/13 01:44:00.006,n,55,10.08,9.36,10.8,26.6,86,1008.82,0,0,0,0,0.027847
2018/02/13 01:45:00.003,n,29,9.36,5.4,10.8,26.6,85.9,1008.72,0,0,0,0,0.027847
2018/02/13 01:46:00.000,n,27,8.64,5.76,9.72,26.6,86,1008.82,0,0,0,0,0.027847
2018/02/13 01:47:00.013,n,27,10.440002,9.72,11.52,26.6,85.9,1008.72,0,0,0,0,0.028687
2018/02/13 01:48:00.011,n,28,9.72,8.28,10.8,26.6,86,1008.82,0,0,0,0,0.026093
2018/02/13 01:49:00.000,n,33,11.16,10.8,11.88,26.6,86,1008.82,0,0,0,0,0.026093
2018/02/13 01:50:00.000,n,29,14.4,12.96,15.48,26.6,86,1008.82,0,0,0,0,0.027847
2018/02/13 01:51:00.005,n,18,9.72,7.56,10.8,26.6,86,1008.82,0,0,0,0,0.025253
2018/02/13 01:52:00.001,n,53,9,7.56,9.72,26.6,86,1008.82,0,0,0,0,0.025253
2018/02/13 01:53:00.000,n,40,6.84,6.12,8.28,26.6,86,1008.82,0,0,0,0,0.030441
2018/02/13 01:54:00.000,n,16,10.08,9,11.16,26.6,85.9,1008.72,0,0,0,0,0.026093
2018/02/13 01:55:00.009,n,47,13.32,12.6,14.76,26.6,85.9,1008.72,0,0,0,0,0.026093
2018/02/13 01:56:00.006,n,26,14.4,13.68,15.12,26.6,85.8,1008.72,0,0,0,0,0.025253
2018/02/13 01:57:00.005,n,49,13.68,13.32,14.4,26.6,85.9,1008.72,0,0,0,0,0.027847
2018/02/13 01:58:00.000,n,65,15.84,14.4,16.2,26.5,85.9,1008.62,0,0,0,0,0.02697
2018/02/13 01:59:00.000,n,59,13.68,12.24,15.12,26.5,85.9,1008.62,0,0,0,0,0.026093
2018/02/13 02:00:00.000,n,69,16.2,14.04,17.28,26.5,85.9,1008.62,0,0,0,0,0.022621
2018/02/13 02:01:00.000,n,39,13.68,12.6,14.4,26.5,85.9,1008.62,0,0,0,0,0.024338
2018/02/13 02:02:00.008,n,39,9,8.28,9.72,26.5,85.9,1008.52,0,0,0,0,0.021744
2018/02/13 02:03:00.006,n,70,13.68,12.96,14.4,26.5,85.9,1008.52,0,0,0,0,0.022621
2018/02/13 02:04:00.002,n,61,15.12,14.4,16.919998,26.5,85.7,1008.52,0,0,0,0,0.021744
2018/02/13 02:05:00.000,n,69,9.72,8.64,12.24,26.5,85.7,1008.52,0,0,0,0,0.025253
2018/02/13 02:06:00.014,n,2,14.76,12.96,16.919998,26.5,85.7,1008.52,0,0,0,0,0.020027
2018/02/13 02:07:00.000,n,9,10.08,9,12.24,26.5,85.7,1008.52,0,0,0,0,0.026093
2018/02/13 02:08:00.000,n,7,11.16,9,15.48,26.5,85.7,1008.52,0,0,0,0,0.023499
2018/02/13 02:09:00.005,n,35,16.919998,16.2,18,26.6,85.5,1008.52,0,0,0,0,0.021744
2018/02/13 02:10:00.003,n,48,7.2,5.04,8.64,26.6,85.5,1008.52,0,0,0,0,0.021744
2018/02/13 02:11:00.000,n,51,10.8,9.36,11.88,26.6,85.4,1008.52,0,0,0,0,0.02697
2018/02/13 02:12:00.000,n,44,7.92,6.48,9,26.6,85.4,1008.52,0,0,0,0,0.024338
2018/02/13 02:13:00.011,n,6,18.72,16.919998,20.880002,26.6,85.2,1008.42,0,0,0,0,0.022621
2018/02/13 02:14:00.010,n,45,13.68,11.88,15.84,26.6,85,1008.42,0,0,0,0,0.022621
2018/02/13 02:15:00.008,n,36,3.6,2.16,5.4,26.6,85.1,1008.42,0,0,0,0,0.027847
2018/02/13 02:16:00.000,n,30,16.56,9.36,20.880002,26.6,84.9,1008.32,0,0,0,0,0.024338
2018/02/13 02:17:00.002,n,53,9,6.84,10.8,26.6,85,1008.32,0,0,0,0,0.02697
2018/02/13 02:18:00.000,n,29,15.12,10.08,17.64,26.6,84.9,1008.32,0,0,0,0,0.024338
2018/02/13 02:19:00.000,n,26,9.72,3.6,13.32,26.5,85,1008.42,0,0,0,0,0.02697
2018/02/13 02:20:00.000,n,30,14.76,3.96,18,26.5,84.7,1008.32,0,0,0,0,0.024338
2018/02/13 02:21:00.007,n,27,15.48,11.16,19.8,26.5,84.6,1008.32,0,0,0,0,0.028687
2018/02/13 02:22:00.000,n,30,24.48,21.96,25.199998,26.5,84.5,1008.22,0,0,0,0,0.028687
2018/02/13 02:23:00.012,n,43,14.4,13.68,15.84,26.5,84.7,1008.32,0,0,0,0,0.03479
2018/02/13 02:24:00.009,n,24,11.52,9.36,12.6,26.5,84.7,1008.32,0,0,0,0,0.032196
2018/02/13 02:25:00.000,n,37,14.04,10.440002,16.2,26.5,84.7,1008.22,0,0,0,0,0.02697
2018/02/13 02:26:00.000,n,32,18,16.56,19.8,26.5,84.8,1008.32,0,0,0,0,0.02697
2018/02/13 02:27:00.000,n,44,7.56,3.96,10.440002,26.5,84.8,1008.42,0,0,0,0,0.033913
2018/02/13 02:28:00.000,n,23,14.4,10.08,16.56,26.5,84.8,1008.42,0,0,0,0,0.033913
2018/02/13 02:29:00.000,n,25,9.36,6.48,10.8,26.5,84.9,1008.42,0,0,0,0,0.028687
2018/02/13 02:30:00.008,n,12,4.68,3.6,5.76,26.5,84.9,1008.42,0,0,0,0,0.031319
2018/02/13 02:31:00.006,n,15,7.92,3.6,9.72,26.5,84.9,1008.42,0,0,0,0,0.031319
2018/02/13 02:32:00.002,n,40,8.28,7.92,9,26.5,84.9,1008.42,0,0,0,0,0.025215
2018/02/13 02:33:00.000,n,76,8.28,5.04,12.6,26.4,84.9,1008.42,0,0,0,0,0.02697
2018/02/13 02:34:00.000,n,39,11.52,10.440002,12.6,26.4,85,1008.42,0,0,0,0,0.028687
2018/02/13 02:35:00.000,n,3,9.36,6.12,11.52,26.4,85.2,1008.42,0,0,0,0,0.033035
2018/02/13 02:36:00.000,n,6,7.92,6.84,9,26.4,85.2,1008.42,0,0,0,0,0.033035
2018/02/13 02:37:00.005,n,68,9,3.24,12.6,26.4,85.2,1008.42,0,0,0,0,0.03479
2018/02/13 02:38:00.002,n,18,23.4,20.880002,26.28,26.4,84.9,1008.32,0,0,0,0,0.033913
2018/02/13 02:39:00.000,n,39,15.48,12.24,17.64,26.4,85,1008.42,0,0,0,0,0.029564
2018/02/13 02:40:00.000,n,15,14.76,11.52,19.44,26.3,85,1008.32,0,0,0,0,0.02697
2018/02/13 02:41:00.010,n,33,19.8,17.64,21.599998,26.3,85.2,1008.42,0,0,0,0,0.02697
2018/02/13 02:42:00.007,n,40,17.64,15.12,21.96,26.3,85.3,1008.42,0,0,0,0,0.027809
2018/02/13 02:43:00.000,n,4,9.72,7.56,11.52,26.3,85.3,1008.52,0,0,0,0,0.02697
2018/02/13 02:44:00.000,n,12,11.88,9.72,13.68,26.3,85.4,1008.52,0,0,0,0,0.028687
2018/02/13 02:45:00.000,n,21,16.2,15.48,16.919998,26.3,85.4,1008.52,0,0,0,0,0.024376
2018/02/13 02:46:00.000,n,28,9,7.56,9.72,26.3,85.4,1008.62,0,0,0,0,0.024376
2018/02/13 02:47:00.008,n,344,6.84,5.76,8.28,26.3,85.4,1008.62,0,0,0,0,0.024376
2018/02/13 02:48:00.006,n,28,7.2,6.48,7.56,26.3,85.4,1008.62,0,0,0,0,0.022583
2018/02/13 02:49:00.002,n,355,11.88,10.440002,12.96,26.3,85.3,1008.62,0,0,0,0,0.023499
2018/02/13 02:50:00.000,n,355,11.52,9.72,12.6,26.3,85.3,1008.72,0,0,0,0,0.024376
2018/02/13 02:51:00.014,n,9,12.6,11.52,14.76,26.3,85.5,1008.72,0,0,0,0,0.023499
2018/02/13 02:52:00.000,n,22,7.92,6.48,9,26.3,85.2,1008.72,0,0,0,0,0.024376
2018/02/13 02:53:00.000,n,27,15.12,13.68,15.84,26.3,85.3,1008.72,0,0,0,0,0.020866
2018/02/13 02:54:00.000,n,84,18.72,17.64,20.519998,26.3,85.3,1008.72,0,0,0,0,0.024376
2018/02/13 02:55:00.004,n,28,9.36,7.2,11.88,26.3,85.3,1008.72,0,0,0,0,0.023499
2018/02/13 02:56:00.000,n,67,14.76,13.32,16.2,26.3,85.3,1008.72,0,0,0,0,0.021744
2018/02/13 02:57:00.000,n,29,9.72,7.56,13.68,26.3,85.4,1008.72,0,0,0,0,0.022583
2018/02/13 02:58:00.011,n,69,13.32,9.72,15.12,26.3,85.4,1008.72,0,0,0,0,0.023499
2018/02/13 02:59:00.008,n,17,11.88,10.440002,14.4,26.2,85.5,1008.72,0,0,0,0,0.01915
2018/02/13 03:00:00.005,n,23,7.56,4.68,10.08,26.2,85.5,1008.72,0,0,0,0,0.01915
2018/02/13 03:01:00.000,n,31,14.4,13.68,15.12,26.2,85.5,1008.72,0,0,0,0,0.018272
2018/02/13 03:02:00.000,n,33,12.6,11.88,13.32,26.2,85.6,1008.72,0,0,0,0,0.022583
2018/02/13 03:03:00.000,n,9,9,8.64,9.36,26.2,85.7,1008.72,0,0,0,0,0.023499
2018/02/13 03:04:00.000,n,41,9.72,8.64,11.52,26.2,85.7,1008.72,0,0,0,0,0.020866
2018/02/13 03:05:00.007,n,7,5.04,4.32,5.4,26.2,85.8,1008.72,0,0,0,0,0.023499
2018/02/13 03:06:00.004,n,2,9.36,8.64,11.88,26.2,85.7,1008.72,0,0,0,0,0.020866
2018/02/13 03:07:00.002,n,45,6.12,3.24,7.56,26.2,85.8,1008.82,0,0,0,0,0.022583
2018/02/13 03:08:00.015,n,38,8.64,8.28,9,26.2,85.8,1008.82,0,0,0,0,0.025215
2018/02/13 03:09:00.012,n,55,9.36,8.28,10.08,26.2,85.7,1008.82,0,0,0,0,0.021744
2018/02/13 03:10:00.000,n,29,8.64,8.28,9,26.2,85.7,1008.92,0,0,0,0,0.021744
2018/02/13 03:11:00.000,n,24,3.24,1.8,5.04,26.2,85.7,1008.92,0,0,0,0,0.020866
2018/02/13 03:12:00.004,n,82,5.04,2.88,6.48,26.2,85.6,1008.92,0,0,0,0,0.026093
2018/02/13 03:13:00.002,n,62,6.12,5.76,6.48,26.2,85.5,1008.92,0,0,0,0,0.020866
2018/02/13 03:14:00.000,n,29,6.12,3.24,8.64,26.2,85.6,1008.92,0,0,0,0,0.021744
2018/02/13 03:15:00.000,n,37,12.96,11.88,13.68,26.2,85.5,1008.92,0,0,0,0,0.022583
2018/02/13 03:16:00.011,n,24,9.36,5.04,11.88,26.2,85.5,1008.92,0,0,0,0,0.020866
2018/02/13 03:17:00.008,n,40,18.72,16.919998,19.44,26.2,85.4,1009.02,0,0,0,0,0.02697
2018/02/13 03:18:00.004,n,57,11.52,10.440002,12.6,26.2,85.5,1008.92,0,0,0,0,0.020866
2018/02/13 03:19:00.000,n,43,16.56,15.48,16.919998,26.2,85.3,1009.02,0,0,0,0,0.01915
2018/02/13 03:20:00.000,n,41,8.64,6.12,10.8,26.2,85.4,1009.02,0,0,0,0,0.022583
2018/02/13 03:21:00.000,n,29,8.28,2.88,11.16,26.2,85.5,1009.02,0,0,0,0,0.023499
2018/02/13 03:22:00.000,n,6,8.64,6.84,10.8,26.2,85.5,1009.02,0,0,0,0,0.020866
2018/02/13 03:23:00.007,n,20,12.96,12.24,14.04,26.2,85.3,1009.02,0,0,0,0,0.019989
2018/02/13 03:24:00.004,n,18,7.2,6.48,7.92,26.2,85.3,1009.12,0,0,0,0,0.020866
2018/02/13 03:25:00.001,n,34,14.04,12.6,15.12,26.2,85.2,1009.12,0,0,0,0,0.019989
2018/02/13 03:26:00.000,n,33,12.6,11.52,13.68,26.2,85.4,1009.12,0,0,0,0,0.024376
2018/02/13 03:27:00.011,n,15,9.36,8.64,10.440002,26.2,85.3,1009.22,0,0,0,0,0.022583
2018/02/13 03:28:00.000,n,9,9.36,8.64,9.36,26.2,85.4,1009.22,0,0,0,0,0.020866
2018/02/13 03:29:00.000,n,23,5.76,3.96,8.64,26.2,85.4,1009.22,0,0,0,0,0.01915
2018/02/13 03:30:00.000,n,22,9,7.2,11.88,26.2,85.3,1009.22,0,0,0,0,0.01915
2018/02/13 03:31:00.002,n,26,7.92,6.48,9,26.2,85.3,1009.22,0,0,0,0,0.016518
2018/02/13 03:32:00.000,n,27,5.04,4.68,5.76,26.2,85.3,1009.22,0,0,0,0,0.020866
2018/02/13 03:33:00.000,n,23,5.04,4.68,5.4,26.2,85.3,1009.32,0,0,0,0,0.022583
2018/02/13 03:34:00.012,n,20,3.96,3.24,4.32,26.2,85.3,1009.32,0,0,0,0,0.022583
2018/02/13 03:35:00.014,n,1,3.24,2.88,3.6,26.2,85.3,1009.32,0,0,0,0,0.022583
2018/02/13 03:36:00.010,n,18,1.8,1.44,2.16,26.3,85.3,1009.32,0,0,0,0,0.022583
2018/02/13 03:37:00.000,n,88,0.72,0,2.16,26.3,85.2,1009.32,0,0,0,0,0.01915
2018/02/13 03:38:00.000,n,202,2.88,2.88,3.96,26.3,85.2,1009.32,0,0,0,0,0.021744
2018/02/13 03:39:00.002,n,181,3.96,2.88,4.68,26.3,85.1,1009.42,0,0,0,0,0.022583
2018/02/13 03:40:00.000,n,110,2.88,2.52,3.24,26.3,85,1009.42,0,0,0,0,0.022583
2018/02/13 03:41:00.000,n,130,0.72,0.36,1.08,26.3,85,1009.42,0,0,0,0,0.016518
2018/02/13 03:42:00.010,n,139,2.52,1.8,2.88,26.3,84.9,1009.42,0,0,0,0,0.021744
2018/02/13 03:43:00.009,n,128,4.68,4.32,5.76,26.3,84.9,1009.42,0,0,0,0,0.02697
2018/02/13 03:44:00.006,n,92,5.4,4.32,5.76,26.3,84.9,1009.42,0,0,0,0,0.025215
2018/02/13 03:45:00.003,n,101,6.12,5.76,6.12,26.3,84.8,1009.42,0,0,0,0,0.026093
2018/02/13 03:46:00.000,n,67,5.4,4.68,5.76,26.3,84.8,1009.42,0,0,0,0,0.02697
2018/02/13 03:47:00.000,n,102,5.04,3.6,6.12,26.3,84.9,1009.42,0,0,0,0,0.027809
2018/02/13 03:48:00.000,n,67,6.12,5.76,6.84,26.3,84.9,1009.42,0,0,0,0,0.024376
2018/02/13 03:49:00.000,n,95,5.04,3.96,6.12,26.3,85,1009.52,0,0,0,0,0.025215
2018/02/13 03:50:00.006,n,48,4.32,2.52,5.76,26.3,85,1009.52,0,0,0,0,0.025215
2018/02/13 03:51:00.003,n,63,4.68,2.88,6.48,26.3,85,1009.52,0,0,0,0,0.028687
2018/02/13 03:52:00.000,n,51,11.16,10.8,11.52,26.3,84.9,1009.52,0,0,0,0,0.023499
2018/02/13 03:53:00.014,n,48,5.4,3.96,6.48,26.3,85,1009.62,0,0,0,0,0.021744
2018/02/13 03:54:00.011,n,71,11.52,10.08,12.24,26.3,85.1,1009.52,0,0,0,0,0.023499
2018/02/13 03:55:00.000,n,43,6.48,6.12,7.2,26.3,85.1,1009.62,0,0,0,0,0.026093
2018/02/13 03:56:00.000,n,56,7.92,7.56,8.64,26.3,85.1,1009.62,0,0,0,0,0.024376
2018/02/13 03:57:00.003,n,79,7.2,6.84,7.92,26.3,85.1,1009.62,0,0,0,0,0.02697
2018/02/13 03:58:00.000,n,36,5.76,5.04,7.2,26.3,85.2,1009.72,0,0,0,0,0.035667
2018/02/13 03:59:00.000,n,49,8.28,7.92,8.64,26.3,85.1,1009.72,0,0,0,0,0.026093
2018/02/13 04:00:00.011,n,64,5.04,4.32,5.76,26.3,85,1009.72,0,0,0,0,0.027809
2018/02/13 04:01:00.008,n,59,6.84,5.76,7.92,26.3,85.1,1009.72,0,0,0,0,0.02697
2018/02/13 04:02:00.005,n,52,6.84,5.04,7.56,26.3,85.1,1009.72,0,0,0,0,0.02697
2018/02/13 04:03:00.002,n,26,8.28,7.92,8.64,26.3,85,1009.72,0,0,0,0,0.027809
