"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/18 00:00:00.014,n,155,5.04,4.68,5.4,24.5,79.1,1012.72,0,0,0,0,0.025215
2018/02/18 00:01:00.000,n,137,4.32,3.6,4.68,24.5,79.1,1012.72,0,0,0,0,0.02697
2018/02/18 00:02:00.000,n,131,3.24,2.52,3.6,24.5,79.1,1012.72,0,0,0,0,0.023499
2018/02/18 00:03:00.000,n,126,2.88,2.88,3.24,24.5,79.3,1012.72,0,0,0,0,0.026093
2018/02/18 00:04:00.005,n,127,4.32,4.32,4.68,24.5,79.3,1012.72,0,0,0,0,0.022621
2018/02/18 00:05:00.003,n,106,2.16,1.8,2.88,24.4,79.5,1012.72,0,0,0,0,0.022621
2018/02/18 00:06:00.000,n,135,2.52,2.16,2.88,24.4,79.7,1012.62,0,0,0,0,0.024376
2018/02/18 00:07:00.012,n,134,3.6,3.6,3.96,24.4,79.5,1012.62,0,0,0,0,0.025215
2018/02/18 00:08:00.011,n,99,2.88,2.52,3.6,24.4,79.7,1012.62,0,0,0,0,0.021744
2018/02/18 00:09:00.008,n,116,2.52,2.52,2.88,24.4,80,1012.62,0,0,0,0,0.023499
2018/02/18 00:10:00.000,n,110,2.16,1.44,2.52,24.4,80.2,1012.62,0,0,0,0,0.022621
2018/02/18 00:11:00.002,n,141,3.24,2.88,3.6,24.4,80.3,1012.62,0,0,0,0,0.024376
2018/02/18 00:12:00.000,n,148,1.44,1.08,2.88,24.4,80.3,1012.62,0,0,0,0,0.023499
2018/02/18 00:13:00.000,n,143,2.52,2.16,2.88,24.3,80.3,1012.62,0,0,0,0,0.026093
2018/02/18 00:14:00.000,n,145,2.88,2.52,3.24,24.3,80.3,1012.52,0,0,0,0,0.021744
2018/02/18 00:15:00.007,n,138,3.24,2.88,3.96,24.3,80.4,1012.52,0,0,0,0,0.02697
2018/02/18 00:16:00.004,n,127,2.88,2.52,2.88,24.3,80.4,1012.52,0,0,0,0,0.023499
2018/02/18 00:17:00.002,n,137,2.88,2.88,3.24,24.3,80.6,1012.52,0,0,0,0,0.023499
2018/02/18 00:18:00.016,n,141,2.52,2.16,2.52,24.3,80.6,1012.52,0,0,0,0,0.020866
2018/02/18 00:19:00.000,n,137,2.52,2.16,2.52,24.3,80.7,1012.52,0,0,0,0,0.02697
2018/02/18 00:20:00.000,n,157,2.16,1.8,2.52,24.2,80.8,1012.52,0,0,0,0,0.023499
2018/02/18 00:21:00.000,n,157,2.52,2.16,2.52,24.2,80.9,1012.42,0,0,0,0,0.024376
2018/02/18 00:22:00.007,n,154,2.16,1.8,3.24,24.2,80.9,1012.52,0,0,0,0,0.020866
2018/02/18 00:23:00.004,n,160,4.68,4.32,5.04,24.2,81,1012.52,0,0,0,0,0.01915
2018/02/18 00:24:00.001,n,157,5.76,5.4,5.76,24.2,80.9,1012.52,0,0,0,0,0.020866
2018/02/18 00:25:00.000,n,170,4.68,4.32,4.68,24.2,80.9,1012.52,0,0,0,0,0.023499
2018/02/18 00:26:00.012,n,176,5.04,4.68,5.4,24.2,80.7,1012.42,0,0,0,0,0.021744
2018/02/18 00:27:00.011,n,141,5.04,3.96,5.76,24.2,80.7,1012.42,0,0,0,0,0.024376
2018/02/18 00:28:00.000,n,184,5.04,4.68,5.4,24.2,80.4,1012.42,0,0,0,0,0.026093
2018/02/18 00:29:00.000,n,171,4.32,3.6,5.4,24.2,80.3,1012.42,0,0,0,0,0.024376
2018/02/18 00:30:00.005,n,150,5.04,4.68,5.76,24.2,80.1,1012.42,0,0,0,0,0.023499
2018/02/18 00:31:00.002,n,127,2.52,2.52,2.52,24.2,80.3,1012.42,0,0,0,0,0.020027
2018/02/18 00:32:00.000,n,117,2.52,2.16,2.88,24.2,80.3,1012.42,0,0,0,0,0.022621
2018/02/18 00:33:00.000,n,131,1.8,1.44,2.16,24.2,80.3,1012.42,0,0,0,0,0.023499
2018/02/18 00:34:00.010,n,126,2.88,2.52,3.24,24.2,80.3,1012.42,0,0,0,0,0.01915
2018/02/18 00:35:00.007,n,130,2.16,2.16,2.52,24.2,80.4,1012.42,0,0,0,0,0.034828
2018/02/18 00:36:00.005,n,150,2.16,1.44,2.52,24.2,80.4,1012.42,0,0,0,0,0.039139
2018/02/18 00:37:00.000,n,138,2.88,2.16,2.88,24.2,80.4,1012.42,0,0,0,0,0.031319
2018/02/18 00:38:00.000,n,111,2.52,2.16,2.52,24.2,80.6,1012.42,0,0,0,0,0.037422
2018/02/18 00:39:00.000,n,122,2.52,2.52,2.52,24.2,80.6,1012.32,0,0,0,0,0.032196
2018/02/18 00:40:00.000,n,156,2.88,2.52,3.24,24.2,80.6,1012.32,0,0,0,0,0.037422
2018/02/18 00:41:00.008,n,164,2.52,2.16,2.88,24.2,80.6,1012.32,0,0,0,0,0.033073
2018/02/18 00:42:00.006,n,160,3.24,2.88,3.6,24.2,80.6,1012.32,0,0,0,0,0.033913
2018/02/18 00:43:00.002,n,175,3.24,2.88,3.6,24.2,80.6,1012.32,0,0,0,0,0.031319
2018/02/18 00:44:00.000,n,156,3.6,3.24,3.96,24.2,80.6,1012.32,0,0,0,0,0.032196
2018/02/18 00:45:00.000,n,150,2.16,1.08,2.52,24.2,80.6,1012.32,0,0,0,0,0.032196
2018/02/18 00:46:00.000,n,170,3.96,3.6,4.32,24.2,80.4,1012.32,0,0,0,0,0.033073
2018/02/18 00:47:00.000,n,166,4.68,4.68,5.04,24.2,80.1,1012.32,0,0,0,0,0.032196
2018/02/18 00:48:00.000,n,166,4.68,4.68,5.04,24.2,80.1,1012.32,0,0,0,0,0.036545
2018/02/18 00:49:00.007,n,178,5.04,3.96,5.76,24.2,79.9,1012.32,0,0,0,0,0.031319
2018/02/18 00:50:00.004,n,157,4.68,4.32,4.68,24.2,79.9,1012.32,0,0,0,0,0.033073
2018/02/18 00:51:00.002,n,188,3.6,3.24,3.96,24.2,79.9,1012.32,0,0,0,0,0.028687
2018/02/18 00:52:00.000,n,154,2.88,2.52,3.24,24.3,79.8,1012.22,0,0,0,0,0.032196
2018/02/18 00:53:00.012,n,158,1.44,0.72,2.52,24.3,79.8,1012.22,0,0,0,0,0.036545
2018/02/18 00:54:00.010,n,151,2.88,2.52,3.24,24.3,79.7,1012.22,0,0,0,0,0.032196
2018/02/18 00:55:00.000,n,134,2.88,2.52,2.88,24.3,79.8,1012.22,0,0,0,0,0.031319
2018/02/18 00:56:00.003,n,141,2.88,2.52,3.6,24.3,79.8,1012.22,0,0,0,0,0.031319
2018/02/18 00:57:00.000,n,141,3.24,2.88,3.6,24.3,79.8,1012.22,0,0,0,0,0.029602
2018/02/18 00:58:00.000,n,142,2.88,2.52,3.24,24.3,79.8,1012.22,0,0,0,0,0.035667
2018/02/18 00:59:00.000,n,149,2.52,2.16,2.52,24.3,79.8,1012.12,0,0,0,0,0.030479
2018/02/18 01:00:00.009,n,157,2.16,1.8,2.52,24.3,79.9,1012.22,0,0,0,0,0.031319
2018/02/18 01:01:00.005,n,154,3.24,3.24,3.6,24.2,80,1012.22,0,0,0,0,0.033073
2018/02/18 01:02:00.003,n,164,4.32,3.96,5.04,24.3,79.9,1012.22,0,0,0,0,0.033913
2018/02/18 01:03:00.001,n,158,4.32,4.32,4.68,24.3,79.8,1012.12,0,0,0,0,0.031319
2018/02/18 01:04:00.000,n,164,3.6,2.88,3.96,24.3,79.9,1012.12,0,0,0,0,0.028687
2018/02/18 01:05:00.000,n,159,5.04,4.32,5.04,24.3,79.9,1012.12,0,0,0,0,0.031319
2018/02/18 01:06:00.000,n,164,4.32,4.32,4.68,24.3,79.7,1012.12,0,0,0,0,0.031319
2018/02/18 01:07:00.000,n,161,4.68,4.32,4.68,24.3,79.8,1012.12,0,0,0,0,0.026093
2018/02/18 01:08:00.007,n,170,3.6,3.6,3.96,24.3,79.8,1012.12,0,0,0,0,0.030479
2018/02/18 01:09:00.003,n,168,5.4,5.04,5.76,24.3,79.6,1012.22,0,0,0,0,0.028687
2018/02/18 01:10:00.001,n,172,5.4,5.4,6.12,24.3,79.6,1012.22,0,0,0,0,0.025253
2018/02/18 01:11:00.014,n,167,4.68,4.32,5.04,24.3,79.6,1012.22,0,0,0,0,0.030479
2018/02/18 01:12:00.012,n,159,3.96,3.96,4.32,24.3,79.7,1012.22,0,0,0,0,0.030479
2018/02/18 01:13:00.000,n,174,4.32,3.6,5.04,24.3,79.7,1012.22,0,0,0,0,0.02346
2018/02/18 01:14:00.000,n,140,3.6,2.88,4.32,24.3,79.7,1012.22,0,0,0,0,0.037422
2018/02/18 01:15:00.003,n,160,5.76,5.4,6.12,24.3,79.8,1012.22,0,0,0,0,0.02697
2018/02/18 01:16:00.000,n,163,3.24,2.88,3.6,24.3,79.8,1012.12,0,0,0,0,0.026093
2018/02/18 01:17:00.000,n,160,4.32,4.32,4.68,24.3,79.7,1012.12,0,0,0,0,0.033913
2018/02/18 01:18:00.010,n,171,4.32,3.96,4.32,24.3,79.8,1012.12,0,0,0,0,0.02697
2018/02/18 01:19:00.008,n,181,5.4,5.04,6.12,24.3,79.6,1012.12,0,0,0,0,0.029602
2018/02/18 01:20:00.005,n,159,3.96,3.96,4.68,24.3,79.6,1012.12,0,0,0,0,0.02697
2018/02/18 01:21:00.002,n,160,3.96,3.24,4.32,24.3,79.5,1012.12,0,0,0,0,0.028687
2018/02/18 01:22:00.000,n,158,3.96,3.6,3.96,24.3,79.5,1012.12,0,0,0,0,0.02697
2018/02/18 01:23:00.000,n,175,5.76,5.76,6.48,24.3,79.5,1012.02,0,0,0,0,0.029602
2018/02/18 01:24:00.000,n,183,5.76,5.4,6.12,24.3,79.5,1012.02,0,0,0,0,0.026093
2018/02/18 01:25:00.007,n,202,4.32,3.6,5.04,24.3,79.5,1012.02,0,0,0,0,0.033913
2018/02/18 01:26:00.004,n,242,6.48,5.76,7.2,24.3,80.1,1011.92,0,0,0,0,0.027847
2018/02/18 01:27:00.001,n,242,5.04,3.96,6.12,24.3,80.3,1011.92,0,0,0,0,0.030479
2018/02/18 01:28:00.000,n,245,6.12,5.76,6.48,24.3,80.6,1011.92,0,0,0,0,0.027847
2018/02/18 01:29:00.014,n,246,6.12,5.4,6.48,24.3,80.9,1011.92,0,0,0,0,0.02697
2018/02/18 01:30:00.011,n,233,4.68,4.68,5.04,24.3,81.1,1011.92,0,0,0,0,0.029602
2018/02/18 01:31:00.000,n,249,5.4,5.04,6.12,24.3,81.1,1011.92,0,0,0,0,0.027847
2018/02/18 01:32:00.000,n,239,5.04,4.68,5.76,24.2,81,1011.92,0,0,0,0,0.02697
2018/02/18 01:33:00.003,n,243,5.04,4.68,5.76,24.2,81.3,1011.92,0,0,0,0,0.026093
2018/02/18 01:34:00.000,n,257,5.4,5.04,5.76,24.1,81.2,1011.92,0,0,0,0,0.029602
2018/02/18 01:35:00.000,n,235,3.96,3.24,4.32,24.1,81.4,1011.82,0,0,0,0,0.027847
2018/02/18 01:36:00.000,n,239,3.6,2.52,4.32,24,81.4,1011.82,0,0,0,0,0.028687
2018/02/18 01:37:00.009,n,231,3.24,1.8,4.32,24,81.7,1011.82,0,0,0,0,0.030479
2018/02/18 01:38:00.006,n,223,4.68,3.6,6.48,24,81.7,1011.82,0,0,0,0,0.024376
2018/02/18 01:39:00.006,n,235,3.96,3.24,5.4,23.9,81.8,1011.82,0,0,0,0,0.024376
2018/02/18 01:40:00.000,n,215,2.52,2.16,3.24,23.9,81.8,1011.82,0,0,0,0,0.027847
2018/02/18 01:41:00.000,n,231,3.6,3.24,3.96,23.9,81.8,1011.82,0,0,0,0,0.026093
2018/02/18 01:42:00.000,n,355,1.08,0.36,1.44,23.9,82,1011.82,0,0,0,0,0.028687
2018/02/18 01:43:00.000,n,225,2.88,2.16,3.6,23.9,82,1011.72,0,0,0,0,0.033913
2018/02/18 01:44:00.005,n,243,4.68,4.32,5.4,23.9,82.2,1011.72,0,0,0,0,0.033035
2018/02/18 01:45:00.002,n,202,3.6,3.24,3.96,23.8,82.2,1011.72,0,0,0,0,0.032196
2018/02/18 01:46:00.000,n,214,3.6,3.24,3.96,23.8,82.2,1011.72,0,0,0,0,0.032196
2018/02/18 01:47:00.013,n,228,3.6,2.88,3.96,23.8,82.2,1011.72,0,0,0,0,0.027809
2018/02/18 01:48:00.010,n,235,1.8,1.44,3.24,23.8,82.3,1011.72,0,0,0,0,0.032196
2018/02/18 01:49:00.000,n,238,3.24,2.52,5.04,23.8,82.4,1011.62,0,0,0,0,0.02697
2018/02/18 01:50:00.000,n,212,2.52,2.16,2.52,23.8,82.5,1011.62,0,0,0,0,0.033913
2018/02/18 01:51:00.002,n,273,4.68,3.6,5.4,23.8,82.8,1011.62,0,0,0,0,0.030441
2018/02/18 01:52:00.000,n,177,3.24,0.72,4.68,23.8,82.9,1011.62,0,0,0,0,0.031319
2018/02/18 01:53:00.000,n,147,2.52,1.8,2.88,23.8,82.9,1011.62,0,0,0,0,0.029564
2018/02/18 01:54:00.000,n,143,2.52,1.8,2.88,23.8,82.9,1011.62,0,0,0,0,0.025215
2018/02/18 01:55:00.008,n,170,2.52,2.16,2.52,23.8,82.9,1011.62,0,0,0,0,0.026093
2018/02/18 01:56:00.007,n,160,2.88,2.52,3.24,23.7,83,1011.62,0,0,0,0,0.029564
2018/02/18 01:57:00.003,n,168,3.24,2.88,3.6,23.7,83,1011.62,0,0,0,0,0.029564
2018/02/18 01:58:00.000,n,160,5.76,4.68,6.12,23.7,83.3,1011.62,0,0,0,0,0.025215
2018/02/18 01:59:00.000,n,166,3.96,3.6,3.96,23.7,83.2,1011.62,0,0,0,0,0.024338
2018/02/18 02:00:00.000,n,192,3.6,2.52,3.96,23.7,83.1,1011.62,0,0,0,0,0.029564
2018/02/18 02:01:00.000,n,211,1.8,1.8,2.16,23.7,83.2,1011.62,0,0,0,0,0.021744
2018/02/18 02:02:00.006,n,169,1.8,1.44,2.16,23.7,83.3,1011.62,0,0,0,0,0.024338
2018/02/18 02:03:00.004,n,179,3.24,2.52,3.6,23.7,83.3,1011.62,0,0,0,0,0.025215
2018/02/18 02:04:00.001,n,179,3.6,2.88,3.6,23.7,83.4,1011.62,0,0,0,0,0.025215
2018/02/18 02:05:00.000,n,201,3.6,2.88,3.96,23.7,83.3,1011.62,0,0,0,0,0.02346
2018/02/18 02:06:00.013,n,233,2.88,2.88,3.24,23.7,83.4,1011.62,0,0,0,0,0.029564
2018/02/18 02:07:00.000,n,210,2.16,1.8,2.52,23.7,83.4,1011.62,0,0,0,0,0.02346
2018/02/18 02:08:00.000,n,170,1.08,0.72,1.44,23.7,83.5,1011.62,0,0,0,0,0.024338
2018/02/18 02:09:00.000,n,226,2.88,2.16,3.24,23.7,83.5,1011.62,0,0,0,0,0.020027
2018/02/18 02:10:00.004,n,230,2.88,2.52,3.24,23.7,83.5,1011.62,0,0,0,0,0.02697
2018/02/18 02:11:00.001,n,243,4.32,3.24,5.04,23.7,83.9,1011.62,0,0,0,0,0.02346
2018/02/18 02:12:00.000,n,240,4.68,4.68,5.04,23.7,83.6,1011.62,0,0,0,0,0.02697
2018/02/18 02:13:00.010,n,236,5.4,5.04,6.12,23.7,83.7,1011.62,0,0,0,0,0.031319
2018/02/18 02:14:00.007,n,241,4.68,4.32,5.04,23.7,83.8,1011.62,0,0,0,0,0.03479
2018/02/18 02:15:00.004,n,179,1.44,1.08,2.16,23.7,83.7,1011.62,0,0,0,0,0.037422
2018/02/18 02:16:00.001,n,190,2.88,2.88,3.24,23.7,83.7,1011.62,0,0,0,0,0.029564
2018/02/18 02:17:00.000,n,225,2.88,2.88,3.24,23.7,83.7,1011.52,0,0,0,0,0.028725
2018/02/18 02:18:00.000,n,246,5.04,4.68,5.4,23.6,83.8,1011.52,0,0,0,0,0.031319
2018/02/18 02:19:00.000,n,214,3.24,3.24,3.96,23.6,83.9,1011.52,0,0,0,0,0.028725
2018/02/18 02:20:00.009,n,201,2.88,2.88,2.88,23.6,83.9,1011.52,0,0,0,0,0.028725
2018/02/18 02:21:00.005,n,224,3.24,2.88,3.96,23.6,83.9,1011.52,0,0,0,0,0.031319
2018/02/18 02:22:00.002,n,235,3.24,2.88,3.96,23.6,84,1011.52,0,0,0,0,0.02697
2018/02/18 02:23:00.017,n,236,3.6,2.88,4.68,23.6,84.2,1011.52,0,0,0,0,0.024376
2018/02/18 02:24:00.016,n,232,3.96,3.6,4.32,23.6,84.1,1011.62,0,0,0,0,0.032196
2018/02/18 02:25:00.000,n,222,2.88,2.52,3.6,23.6,84.2,1011.62,0,0,0,0,0.03479
2018/02/18 02:26:00.000,n,225,4.68,3.96,5.4,23.6,84.3,1011.62,0,0,0,0,0.031319
2018/02/18 02:27:00.000,n,235,4.32,3.6,5.04,23.6,84,1011.62,0,0,0,0,0.030479
2018/02/18 02:28:00.006,n,253,5.04,3.24,7.56,23.5,84.3,1011.62,0,0,0,0,0.031319
2018/02/18 02:29:00.004,n,245,5.04,3.24,5.76,23.5,84.2,1011.62,0,0,0,0,0.030479
2018/02/18 02:30:00.001,n,236,6.84,5.4,7.92,23.5,84.3,1011.62,0,0,0,0,0.029564
2018/02/18 02:31:00.000,n,220,2.16,1.44,2.88,23.5,84.2,1011.62,0,0,0,0,0.031319
2018/02/18 02:32:00.011,n,235,4.68,3.6,5.4,23.5,84.3,1011.52,0,0,0,0,0.029564
2018/02/18 02:33:00.009,n,230,3.6,2.88,3.96,23.5,84.3,1011.52,0,0,0,0,0.033913
2018/02/18 02:34:00.000,n,241,2.88,2.52,3.24,23.5,84.3,1011.52,0,0,0,0,0.033913
2018/02/18 02:35:00.002,n,217,3.24,2.52,3.6,23.5,84.2,1011.52,0,0,0,0,0.037422
2018/02/18 02:36:00.000,n,245,4.32,3.6,4.32,23.4,84.2,1011.52,0,0,0,0,0.031319
2018/02/18 02:37:00.000,n,235,3.6,3.24,4.32,23.4,84.4,1011.52,0,0,0,0,0.027847
2018/02/18 02:38:00.000,n,228,2.52,2.16,2.88,23.4,84.4,1011.42,0,0,0,0,0.029564
2018/02/18 02:39:00.008,n,221,3.24,2.88,3.6,23.4,84.3,1011.42,0,0,0,0,0.028725
2018/02/18 02:40:00.004,n,229,2.52,2.16,3.6,23.4,84.4,1011.42,0,0,0,0,0.028725
2018/02/18 02:41:00.002,n,212,4.32,3.96,4.68,23.4,84.5,1011.42,0,0,0,0,0.030479
2018/02/18 02:42:00.015,n,214,3.6,3.24,3.96,23.4,84.6,1011.42,0,0,0,0,0.028725
2018/02/18 02:43:00.000,n,220,2.88,2.16,3.6,23.4,84.6,1011.42,0,0,0,0,0.027847
2018/02/18 02:44:00.000,n,233,2.52,2.16,3.24,23.4,84.5,1011.42,0,0,0,0,0.030479
2018/02/18 02:45:00.000,n,231,4.68,4.32,5.04,23.4,84.5,1011.42,0,0,0,0,0.033073
2018/02/18 02:46:00.005,n,183,3.96,3.96,4.32,23.4,84.9,1011.42,0,0,0,0,0.029564
2018/02/18 02:47:00.002,n,239,5.04,2.88,5.4,23.4,84.7,1011.42,0,0,0,0,0.028725
2018/02/18 02:48:00.000,n,243,1.8,0.36,2.88,23.4,84.8,1011.42,0,0,0,0,0.02697
2018/02/18 02:49:00.000,n,248,3.96,3.6,4.68,23.4,84.7,1011.42,0,0,0,0,0.027847
2018/02/18 02:50:00.013,n,270,1.8,0.72,2.52,23.4,84.7,1011.42,0,0,0,0,0.028725
2018/02/18 02:51:00.010,n,224,1.44,1.08,1.8,23.4,84.7,1011.42,0,0,0,0,0.02697
2018/02/18 02:52:00.000,n,194,3.96,3.24,4.32,23.3,84.8,1011.42,0,0,0,0,0.029564
2018/02/18 02:53:00.000,n,239,3.96,3.6,4.68,23.3,84.8,1011.32,0,0,0,0,0.027847
2018/02/18 02:54:00.003,n,173,1.44,1.08,1.8,23.3,84.9,1011.32,0,0,0,0,0.025253
2018/02/18 02:55:00.000,n,193,1.44,1.08,1.8,23.3,85,1011.32,0,0,0,0,0.02697
2018/02/18 02:56:00.000,n,172,2.16,1.8,2.52,23.3,85,1011.32,0,0,0,0,0.02697
2018/02/18 02:57:00.000,n,199,1.8,1.08,2.88,23.3,84.9,1011.32,0,0,0,0,0.026131
2018/02/18 02:58:00.009,n,218,2.16,1.8,2.52,23.3,84.9,1011.32,0,0,0,0,0.027847
2018/02/18 02:59:00.007,n,216,2.52,2.16,3.24,23.3,85,1011.32,0,0,0,0,0.025253
2018/02/18 03:00:00.004,n,200,2.52,2.16,2.88,23.3,85,1011.32,0,0,0,0,0.024376
2018/02/18 03:01:00.001,n,216,2.52,2.52,2.88,23.3,85.1,1011.32,0,0,0,0,0.026131
2018/02/18 03:02:00.000,n,148,2.88,2.52,2.88,23.3,85.2,1011.32,0,0,0,0,0.030479
2018/02/18 03:03:00.000,n,174,2.52,2.52,2.88,23.3,85.1,1011.32,0,0,0,0,0.032196
2018/02/18 03:04:00.000,n,152,5.76,5.4,6.48,23.3,85.1,1011.22,0,0,0,0,0.021744
2018/02/18 03:05:00.005,n,173,4.32,3.6,4.68,23.3,85.1,1011.22,0,0,0,0,0.024376
2018/02/18 03:06:00.002,n,141,2.88,2.88,3.24,23.3,85,1011.22,0,0,0,0,0.022621
2018/02/18 03:07:00.000,n,162,3.24,2.88,3.6,23.3,85,1011.22,0,0,0,0,0.020905
2018/02/18 03:08:00.014,n,169,4.32,3.96,4.32,23.3,84.9,1011.22,0,0,0,0,0.024376
2018/02/18 03:09:00.012,n,146,5.4,5.04,5.4,23.3,84.9,1011.22,0,0,0,0,0.020905
2018/02/18 03:10:00.000,n,148,4.68,4.32,4.68,23.2,84.9,1011.22,0,0,0,0,0.026131
2018/02/18 03:11:00.000,n,160,4.68,3.96,5.76,23.2,85,1011.32,0,0,0,0,0.024376
2018/02/18 03:12:00.003,n,165,6.12,6.12,6.48,23.2,85.1,1011.32,0,0,0,0,0.020027
2018/02/18 03:13:00.000,n,162,6.12,5.76,6.48,23.2,85.1,1011.32,0,0,0,0,0.024376
2018/02/18 03:14:00.000,n,159,6.12,5.76,6.12,23.2,85.1,1011.32,0,0,0,0,0.031319
2018/02/18 03:15:00.010,n,166,7.2,6.84,7.56,23.2,85.2,1011.32,0,0,0,0,0.033035
2018/02/18 03:16:00.006,n,170,5.4,4.68,5.76,23.2,85.2,1011.32,0,0,0,0,0.033035
2018/02/18 03:17:00.004,n,168,5.04,4.68,5.04,23.2,85.2,1011.32,0,0,0,0,0.028725
2018/02/18 03:18:00.002,n,159,5.76,5.4,6.12,23.2,85.2,1011.32,0,0,0,0,0.030441
2018/02/18 03:19:00.000,n,184,3.6,3.24,3.96,23.2,85.2,1011.32,0,0,0,0,0.030441
2018/02/18 03:20:00.000,n,206,3.96,3.6,4.32,23.2,85.2,1011.32,0,0,0,0,0.030441
2018/02/18 03:21:00.000,n,174,2.88,2.52,3.24,23.2,85.2,1011.32,0,0,0,0,0.026093
2018/02/18 03:22:00.000,n,210,3.24,2.88,3.6,23.2,85.1,1011.32,0,0,0,0,0.028725
2018/02/18 03:23:00.004,n,237,4.32,3.6,5.4,23.2,85.1,1011.32,0,0,0,0,0.027847
2018/02/18 03:24:00.001,n,180,1.44,0.72,2.52,23.2,85.1,1011.32,0,0,0,0,0.02697
2018/02/18 03:25:00.000,n,183,2.16,1.44,2.88,23.2,85.1,1011.32,0,0,0,0,0.02697
2018/02/18 03:26:00.012,n,125,1.08,0.36,1.8,23.2,85.2,1011.32,0,0,0,0,0.028725
2018/02/18 03:27:00.009,n,245,3.24,2.52,3.96,23.2,85.1,1011.32,0,0,0,0,0.025253
2018/02/18 03:28:00.000,n,265,2.88,2.16,3.24,23.2,85.2,1011.32,0,0,0,0,0.028725
2018/02/18 03:29:00.000,n,252,2.52,2.16,2.88,23.2,85.2,1011.32,0,0,0,0,0.032196
2018/02/18 03:30:00.004,n,216,1.08,0.72,1.44,23.2,85.2,1011.32,0,0,0,0,0.026093
2018/02/18 03:31:00.001,n,259,1.8,1.08,2.52,23.2,85.2,1011.32,0,0,0,0,0.02346
2018/02/18 03:32:00.000,n,272,2.16,1.44,2.88,23.2,85.3,1011.32,0,0,0,0,0.033035
2018/02/18 03:33:00.000,n,242,3.6,3.6,3.96,23.1,85.2,1011.32,0,0,0,0,0.02697
2018/02/18 03:34:00.008,n,245,3.6,3.6,3.96,23.1,85.3,1011.32,0,0,0,0,0.02697
2018/02/18 03:35:00.007,n,203,2.88,2.52,3.24,23.1,85.3,1011.32,0,0,0,0,0.033951
2018/02/18 03:36:00.004,n,226,3.6,3.6,3.96,23.1,85.3,1011.32,0,0,0,0,0.032196
2018/02/18 03:37:00.000,n,216,2.52,2.52,2.88,23.1,85.3,1011.32,0,0,0,0,0.031319
2018/02/18 03:38:00.000,n,211,2.88,2.52,3.24,23.1,85.4,1011.32,0,0,0,0,0.022621
2018/02/18 03:39:00.000,n,217,2.16,2.16,2.52,23.1,85.4,1011.32,0,0,0,0,0.032196
2018/02/18 03:40:00.000,n,70,0.36,0,1.08,23.1,85.5,1011.32,0,0,0,0,0.02697
2018/02/18 03:41:00.008,n,227,1.8,1.08,3.24,23.1,85.5,1011.32,0,0,0,0,0.024376
2018/02/18 03:42:00.000,n,122,0.72,0.36,1.08,23.1,85.5,1011.32,0,0,0,0,0.028725
2018/02/18 03:43:00.009,n,241,2.88,2.88,3.24,23.1,85.5,1011.32,0,0,0,0,0.025253
2018/02/18 03:44:00.005,n,232,1.8,1.08,2.52,23.1,85.6,1011.32,0,0,0,0,0.025253
2018/02/18 03:45:00.003,n,276,1.8,1.08,2.16,23.1,85.6,1011.32,0,0,0,0,0.027847
2018/02/18 03:46:00.000,n,238,1.8,0.72,2.52,23.1,85.7,1011.32,0,0,0,0,0.027847
2018/02/18 03:47:00.000,n,295,1.08,0.72,1.44,23.1,85.7,1011.42,0,0,0,0,0.024376
2018/02/18 03:48:00.000,n,181,1.44,0.72,1.8,23.1,85.8,1011.42,0,0,0,0,0.022621
2018/02/18 03:49:00.000,n,279,0.36,0,0.72,23.1,85.8,1011.42,0,0,0,0,0.026093
2018/02/18 03:50:00.006,n,281,1.44,0.36,2.16,23.1,85.7,1011.42,0,0,0,0,0.02346
2018/02/18 03:51:00.005,n,144,0.72,0.36,1.08,23.1,85.7,1011.42,0,0,0,0,0.027847
2018/02/18 03:52:00.002,n,202,1.08,0.36,1.8,23.1,85.6,1011.42,0,0,0,0,0.02346
2018/02/18 03:53:00.002,n,254,2.52,1.8,3.24,23.1,85.6,1011.42,0,0,0,0,0.02697
2018/02/18 03:54:00.016,n,243,2.88,2.52,2.88,23.1,85.6,1011.42,0,0,0,0,0.02346
2018/02/18 03:55:00.000,n,241,2.52,2.16,2.52,23.1,85.6,1011.42,0,0,0,0,0.026093
2018/02/18 03:56:00.000,n,211,3.24,2.88,3.6,23.1,85.5,1011.42,0,0,0,0,0.022621
2018/02/18 03:57:00.000,n,227,2.88,2.88,3.24,23.1,85.5,1011.42,0,0,0,0,0.028725
2018/02/18 03:58:00.005,n,245,3.6,3.24,4.32,23.1,85.5,1011.32,0,0,0,0,0.025253
2018/02/18 03:59:00.002,n,253,2.16,1.8,2.88,23.1,85.6,1011.32,0,0,0,0,0.02697
2018/02/18 04:00:00.000,n,218,2.52,2.16,2.88,23.1,85.6,1011.32,0,0,0,0,0.026093
2018/02/18 04:01:00.012,n,253,2.16,1.8,2.52,23.1,85.6,1011.42,0,0,0,0,0.022621
2018/02/18 04:02:00.009,n,233,2.88,2.52,2.88,23.1,85.6,1011.42,0,0,0,0,0.024376
