"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/19 00:00:00.001,n,268,5.4,5.04,6.12,23.6,74.1,1010.82,0,0,0,0,0.033073
2018/02/19 00:01:00.000,n,239,5.04,3.6,6.12,23.6,74.1,1010.82,0,0,0,0,0.027847
2018/02/19 00:02:00.000,n,239,4.32,4.32,4.68,23.6,74.1,1010.82,0,0,0,0,0.029602
2018/02/19 00:03:00.000,n,237,3.6,3.24,3.96,23.6,74.1,1010.72,0,0,0,0,0.030479
2018/02/19 00:04:00.006,n,257,3.96,3.6,4.68,23.6,74.2,1010.72,0,0,0,0,0.039139
2018/02/19 00:05:00.004,n,248,4.32,3.6,4.68,23.6,74.5,1010.72,0,0,0,0,0.033073
2018/02/19 00:06:00.001,n,243,4.32,3.96,5.04,23.6,74.7,1010.72,0,0,0,0,0.034828
2018/02/19 00:07:00.000,n,251,4.68,4.68,5.04,23.6,74.9,1010.72,0,0,0,0,0.034828
2018/02/19 00:08:00.011,n,241,5.04,5.04,5.76,23.6,74.5,1010.62,0,0,0,0,0.033951
2018/02/19 00:09:00.009,n,242,5.4,5.04,5.4,23.6,74.6,1010.62,0,0,0,0,0.035706
2018/02/19 00:10:00.000,n,249,4.68,2.88,6.84,23.5,74.7,1010.62,0,0,0,0,0.030479
2018/02/19 00:11:00.002,n,226,4.68,4.32,5.04,23.5,74.5,1010.62,0,0,0,0,0.032196
2018/02/19 00:12:00.000,n,267,3.24,1.08,4.32,23.5,74.4,1010.62,0,0,0,0,0.033073
2018/02/19 00:13:00.000,n,253,5.76,5.4,6.12,23.5,74.8,1010.62,0,0,0,0,0.032196
2018/02/19 00:14:00.000,n,250,5.76,5.4,5.76,23.5,74.5,1010.62,0,0,0,0,0.02697
2018/02/19 00:15:00.008,n,235,4.32,3.24,5.04,23.4,74.9,1010.62,0,0,0,0,0.034828
2018/02/19 00:16:00.005,n,242,3.96,3.6,4.32,23.4,74.5,1010.62,0,0,0,0,0.035706
2018/02/19 00:17:00.003,n,246,5.04,4.68,5.4,23.4,74.6,1010.62,0,0,0,0,0.028725
2018/02/19 00:18:00.002,n,251,5.4,4.32,6.12,23.4,74.9,1010.62,0,0,0,0,0.028725
2018/02/19 00:19:00.000,n,259,4.68,3.6,6.12,23.4,74.9,1010.62,0,0,0,0,0.024376
2018/02/19 00:20:00.000,n,253,5.04,3.24,6.12,23.4,75.1,1010.62,0,0,0,0,0.034828
2018/02/19 00:21:00.000,n,244,5.76,4.68,6.84,23.4,74.6,1010.62,0,0,0,0,0.028725
2018/02/19 00:22:00.000,n,256,7.56,7.2,8.64,23.4,74.7,1010.62,0,0,0,0,0.030479
2018/02/19 00:23:00.009,n,249,5.4,5.4,5.4,23.4,74.6,1010.62,0,0,0,0,0.027847
2018/02/19 00:24:00.006,n,249,6.48,5.76,8.64,23.4,75.1,1010.62,0,0,0,0,0.025253
2018/02/19 00:25:00.005,n,250,5.4,4.68,5.76,23.4,74.6,1010.62,0,0,0,0,0.02697
2018/02/19 00:26:00.002,n,248,5.76,4.68,6.12,23.4,75,1010.62,0,0,0,0,0.025253
2018/02/19 00:27:00.015,n,254,7.56,6.48,8.28,23.4,74.7,1010.62,0,0,0,0,0.026093
2018/02/19 00:28:00.000,n,255,7.2,6.84,8.64,23.3,75.2,1010.62,0,0,0,0,0.029602
2018/02/19 00:29:00.000,n,250,5.4,5.04,6.12,23.3,74.9,1010.62,0,0,0,0,0.026093
2018/02/19 00:30:00.000,n,274,3.24,0.72,6.84,23.3,75.2,1010.62,0,0,0,0,0.027847
2018/02/19 00:31:00.004,n,265,5.4,5.04,6.12,23.3,75.3,1010.62,0,0,0,0,0.02697
2018/02/19 00:32:00.001,n,241,3.6,3.24,3.96,23.3,75.3,1010.62,0,0,0,0,0.026093
2018/02/19 00:33:00.000,n,254,4.32,3.96,4.68,23.3,75.3,1010.62,0,0,0,0,0.023499
2018/02/19 00:34:00.011,n,225,4.32,3.96,4.68,23.3,75.8,1010.52,0,0,0,0,0.023499
2018/02/19 00:35:00.009,n,229,2.88,2.52,3.24,23.3,75.4,1010.52,0,0,0,0,0.033073
2018/02/19 00:36:00.006,n,255,4.68,4.32,5.04,23.3,75.4,1010.62,0,0,0,0,0.020027
2018/02/19 00:37:00.000,n,241,3.24,2.88,3.6,23.3,75.5,1010.52,0,0,0,0,0.027847
2018/02/19 00:38:00.000,n,252,3.24,2.88,3.6,23.2,75.4,1010.52,0,0,0,0,0.027847
2018/02/19 00:39:00.000,n,247,4.32,3.24,4.68,23.2,75.7,1010.52,0,0,0,0,0.032196
2018/02/19 00:40:00.000,n,239,3.96,3.6,4.68,23.2,75.5,1010.52,0,0,0,0,0.028725
2018/02/19 00:41:00.008,n,245,4.32,3.96,4.32,23.2,75.3,1010.52,0,0,0,0,0.029602
2018/02/19 00:42:00.006,n,236,5.04,4.32,5.04,23.2,75.2,1010.52,0,0,0,0,0.023499
2018/02/19 00:43:00.003,n,240,4.32,3.96,5.04,23.2,75.4,1010.52,0,0,0,0,0.027847
2018/02/19 00:44:00.000,n,240,5.04,4.32,5.76,23.2,75.4,1010.52,0,0,0,0,0.02697
2018/02/19 00:45:00.014,n,269,5.4,3.6,7.2,23.2,76.4,1010.52,0,0,0,0,0.026093
2018/02/19 00:46:00.000,n,237,4.68,3.6,5.4,23.2,75.8,1010.52,0,0,0,0,0.027847
2018/02/19 00:47:00.000,n,226,2.52,2.16,3.6,23.2,75.9,1010.52,0,0,0,0,0.024376
2018/02/19 00:48:00.005,n,274,6.48,5.76,7.56,23.2,75.8,1010.52,0,0,0,0,0.028725
2018/02/19 00:49:00.002,n,240,2.16,1.44,2.52,23.2,75.9,1010.52,0,0,0,0,0.027847
2018/02/19 00:50:00.000,n,252,4.32,3.96,4.68,23.2,75.9,1010.42,0,0,0,0,0.01915
2018/02/19 00:51:00.000,n,212,3.24,2.88,3.6,23.2,75.9,1010.42,0,0,0,0,0.02697
2018/02/19 00:52:00.010,n,242,2.88,2.88,3.6,23.1,76.1,1010.42,0,0,0,0,0.018272
2018/02/19 00:53:00.007,n,187,1.08,0.36,1.08,23.1,76,1010.42,0,0,0,0,0.026093
2018/02/19 00:54:00.003,n,185,2.88,2.16,3.6,23.1,76,1010.42,0,0,0,0,0.025253
2018/02/19 00:55:00.001,n,167,4.32,3.6,4.68,23.1,76,1010.32,0,0,0,0,0.022621
2018/02/19 00:56:00.000,n,226,0.72,0.36,1.8,23.1,75.9,1010.32,0,0,0,0,0.020905
2018/02/19 00:57:00.000,n,217,3.6,3.6,3.96,23.1,75.8,1010.32,0,0,0,0,0.020905
2018/02/19 00:58:00.007,n,243,3.6,3.24,3.96,23.1,75.8,1010.22,0,0,0,0,0.017395
2018/02/19 00:59:00.005,n,223,2.88,2.52,3.24,23.1,75.6,1010.22,0,0,0,0,0.024376
2018/02/19 01:00:00.002,n,224,4.68,3.96,5.04,23.1,75.7,1010.22,0,0,0,0,0.01915
2018/02/19 01:01:00.000,n,221,2.16,2.16,2.52,23.1,75.8,1010.22,0,0,0,0,0.033913
2018/02/19 01:02:00.012,n,255,2.52,1.8,3.6,23.1,75.7,1010.22,0,0,0,0,0.035667
2018/02/19 01:03:00.010,n,171,1.08,0.72,1.44,23.1,75.8,1010.22,0,0,0,0,0.032158
2018/02/19 01:04:00.000,n,233,2.88,2.88,3.6,23.1,75.7,1010.22,0,0,0,0,0.029564
2018/02/19 01:05:00.000,n,177,2.52,1.8,3.24,23.1,75.7,1010.22,0,0,0,0,0.031319
2018/02/19 01:06:00.003,n,183,2.52,2.16,3.24,23.1,75.6,1010.22,0,0,0,0,0.030441
2018/02/19 01:07:00.000,n,237,2.52,1.8,2.88,23.1,75.6,1010.22,0,0,0,0,0.033035
2018/02/19 01:08:00.000,n,221,1.8,1.44,2.16,23.1,75.6,1010.22,0,0,0,0,0.030441
2018/02/19 01:09:00.000,n,121,1.8,1.08,3.24,23.1,75.7,1010.22,0,0,0,0,0.027809
2018/02/19 01:10:00.009,n,249,1.08,0.72,1.44,23.1,75.8,1010.22,0,0,0,0,0.038261
2018/02/19 01:11:00.006,n,294,1.08,1.08,1.44,23.1,75.8,1010.22,0,0,0,0,0.035667
2018/02/19 01:12:00.004,n,279,2.16,1.8,2.88,23.1,75.8,1010.22,0,0,0,0,0.030441
2018/02/19 01:13:00.000,n,240,4.32,3.24,5.4,23.1,76,1010.22,0,0,0,0,0.031319
2018/02/19 01:14:00.000,n,231,2.88,2.16,3.24,23.1,76.1,1010.22,0,0,0,0,0.027809
2018/02/19 01:15:00.000,n,258,5.4,5.04,6.48,23.1,76.2,1010.22,0,0,0,0,0.031319
2018/02/19 01:16:00.000,n,255,6.48,5.76,7.92,23.1,76.5,1010.22,0,0,0,0,0.029564
2018/02/19 01:17:00.006,n,249,5.76,5.4,6.12,23.1,76.2,1010.12,0,0,0,0,0.02697
2018/02/19 01:18:00.004,n,237,5.4,3.6,6.84,23.1,76.2,1010.12,0,0,0,0,0.02697
2018/02/19 01:19:00.002,n,263,5.04,3.6,5.4,23.1,76.5,1010.12,0,0,0,0,0.029564
2018/02/19 01:20:00.000,n,240,2.88,2.52,3.6,23.1,76.3,1010.12,0,0,0,0,0.029564
2018/02/19 01:21:00.015,n,270,3.24,2.52,4.68,23,76.6,1010.12,0,0,0,0,0.029564
2018/02/19 01:22:00.000,n,292,1.44,1.08,2.16,23,76.6,1010.12,0,0,0,0,0.02697
2018/02/19 01:23:00.000,n,225,2.52,1.08,3.6,23,76.5,1010.12,0,0,0,0,0.027809
2018/02/19 01:24:00.000,n,12,1.8,1.08,2.52,23,76.5,1010.02,0,0,0,0,0.030441
2018/02/19 01:25:00.003,n,310,0.36,0.36,0.72,23,76.3,1010.02,0,0,0,0,0.030441
2018/02/19 01:26:00.000,n,142,1.08,0.36,2.16,23,76.3,1010.02,0,0,0,0,0.026093
2018/02/19 01:27:00.000,n,184,1.08,1.08,1.08,23,76.1,1010.02,0,0,0,0,0.02697
2018/02/19 01:28:00.011,n,152,3.6,2.88,4.32,23,76,1010.02,0,0,0,0,0.028687
2018/02/19 01:29:00.009,n,242,5.04,4.32,5.4,23,76.1,1010.02,0,0,0,0,0.028687
2018/02/19 01:30:00.007,n,195,2.16,1.44,3.96,23,76.6,1010.02,0,0,0,0,0.024376
2018/02/19 01:31:00.000,n,253,4.68,4.32,5.04,23,76.5,1010.02,0,0,0,0,0.02697
2018/02/19 01:32:00.000,n,266,2.88,0.72,3.6,23,76.7,1010.02,0,0,0,0,0.029564
2018/02/19 01:33:00.000,n,274,3.96,3.24,4.32,23,76.8,1010.02,0,0,0,0,0.025215
2018/02/19 01:34:00.000,n,261,3.96,3.24,6.12,23,77.6,1009.92,0,0,0,0,0.026093
2018/02/19 01:35:00.000,n,230,3.24,2.88,3.96,23,76.9,1009.92,0,0,0,0,0.02346
2018/02/19 01:36:00.006,n,243,3.24,2.88,3.24,23,76.7,1009.92,0,0,0,0,0.024376
2018/02/19 01:37:00.003,n,240,3.96,3.24,4.32,22.9,76.7,1009.92,0,0,0,0,0.025215
2018/02/19 01:38:00.001,n,240,5.04,4.68,5.04,22.9,76.8,1009.82,0,0,0,0,0.02697
2018/02/19 01:39:00.015,n,251,2.52,2.16,2.88,22.9,76.9,1009.82,0,0,0,0,0.025215
2018/02/19 01:40:00.000,n,253,4.68,4.32,5.4,22.9,77,1009.82,0,0,0,0,0.025215
2018/02/19 01:41:00.000,n,271,1.8,1.8,2.16,22.9,76.9,1009.82,0,0,0,0,0.024376
2018/02/19 01:42:00.000,n,262,0.72,0.36,0.72,22.8,76.9,1009.82,0,0,0,0,0.025215
2018/02/19 01:43:00.004,n,177,0.72,0.36,1.08,22.8,76.9,1009.82,0,0,0,0,0.024376
2018/02/19 01:44:00.001,n,247,3.24,2.88,3.6,22.8,76.7,1009.82,0,0,0,0,0.020866
2018/02/19 01:45:00.000,n,112,1.44,1.08,2.16,22.8,76.8,1009.72,0,0,0,0,0.02346
2018/02/19 01:46:00.011,n,245,3.96,3.24,4.32,22.8,77,1009.72,0,0,0,0,0.021744
2018/02/19 01:47:00.008,n,215,1.8,1.44,2.52,22.8,77.1,1009.72,0,0,0,0,0.02697
2018/02/19 01:48:00.005,n,220,2.52,2.16,2.52,22.8,76.9,1009.72,0,0,0,0,0.029564
2018/02/19 01:49:00.000,n,183,3.24,2.52,3.6,22.8,76.7,1009.72,0,0,0,0,0.020866
2018/02/19 01:50:00.000,n,138,1.8,0.72,2.52,22.8,76.4,1009.72,0,0,0,0,0.017357
2018/02/19 01:51:00.000,n,158,3.96,3.6,4.68,22.8,76.3,1009.72,0,0,0,0,0.018234
2018/02/19 01:52:00.000,n,147,6.12,5.76,6.48,22.8,76.2,1009.72,0,0,0,0,0.026093
2018/02/19 01:53:00.009,n,180,3.6,2.88,4.32,22.8,76,1009.72,0,0,0,0,0.02697
2018/02/19 01:54:00.006,n,182,5.04,4.32,6.12,22.8,75.7,1009.62,0,0,0,0,0.02697
2018/02/19 01:55:00.003,n,169,8.28,7.92,9,22.8,75.4,1009.62,0,0,0,0,0.025215
2018/02/19 01:56:00.001,n,155,6.12,5.76,6.84,22.8,75.1,1009.62,0,0,0,0,0.018234
2018/02/19 01:57:00.015,n,178,5.76,5.4,5.76,22.8,75.1,1009.62,0,0,0,0,0.025215
2018/02/19 01:58:00.000,n,164,5.4,5.04,6.12,22.8,74.9,1009.62,0,0,0,0,0.024376
2018/02/19 01:59:00.000,n,167,4.68,4.32,5.4,22.8,75.2,1009.62,0,0,0,0,0.025215
2018/02/19 02:00:00.000,n,176,4.68,4.32,5.04,22.8,75.3,1009.62,0,0,0,0,0.020866
2018/02/19 02:01:00.005,n,185,6.48,5.76,7.2,22.8,74.6,1009.62,0,0,0,0,0.02346
2018/02/19 02:02:00.002,n,155,4.32,3.96,5.04,22.8,74.1,1009.62,0,0,0,0,0.018234
2018/02/19 02:03:00.000,n,172,4.68,2.88,6.12,22.8,73.9,1009.62,0,0,0,0,0.031319
2018/02/19 02:04:00.012,n,177,5.04,3.96,5.76,22.8,74,1009.62,0,0,0,0,0.031319
2018/02/19 02:05:00.009,n,193,3.96,3.24,5.76,22.8,73.4,1009.52,0,0,0,0,0.031319
2018/02/19 02:06:00.005,n,223,2.52,1.8,3.6,22.8,73.4,1009.52,0,0,0,0,0.03479
2018/02/19 02:07:00.000,n,298,1.44,0.72,2.16,22.8,73.7,1009.52,0,0,0,0,0.033073
2018/02/19 02:08:00.000,n,244,2.16,1.8,2.52,22.8,73.2,1009.52,0,0,0,0,0.032196
2018/02/19 02:09:00.000,n,236,2.88,1.8,3.96,22.8,73,1009.52,0,0,0,0,0.032196
2018/02/19 02:10:00.000,n,246,4.32,2.88,5.04,22.8,72.7,1009.52,0,0,0,0,0.032196
2018/02/19 02:11:00.000,n,238,3.96,3.6,4.32,22.8,72.7,1009.52,0,0,0,0,0.0383
2018/02/19 02:12:00.007,n,212,0.72,0.36,0.72,22.8,72.5,1009.42,0,0,0,0,0.027847
2018/02/19 02:13:00.004,n,223,2.16,1.44,3.24,22.8,71.7,1009.42,0,0,0,0,0.027847
2018/02/19 02:14:00.002,n,158,4.68,2.88,7.2,22.8,71.7,1009.42,0,0,0,0,0.030441
2018/02/19 02:15:00.015,n,138,5.76,4.32,7.2,22.8,71.7,1009.42,0,0,0,0,0.030441
2018/02/19 02:16:00.000,n,175,3.24,2.88,3.24,22.8,71.6,1009.42,0,0,0,0,0.027847
2018/02/19 02:17:00.000,n,157,6.48,4.68,7.56,22.8,71.3,1009.42,0,0,0,0,0.03479
2018/02/19 02:18:00.000,n,155,1.44,0.36,3.24,22.8,71.1,1009.42,0,0,0,0,0.027847
2018/02/19 02:19:00.005,n,191,2.16,1.44,2.88,22.8,71.2,1009.42,0,0,0,0,0.029602
2018/02/19 02:20:00.003,n,167,1.08,0.36,2.16,22.8,71.4,1009.42,0,0,0,0,0.028725
2018/02/19 02:21:00.000,n,216,1.8,1.44,3.24,22.8,71.1,1009.42,0,0,0,0,0.029602
2018/02/19 02:22:00.000,n,233,2.52,2.16,2.88,22.8,71.2,1009.42,0,0,0,0,0.032196
2018/02/19 02:23:00.011,n,194,3.96,3.6,5.04,22.8,71.3,1009.42,0,0,0,0,0.029602
2018/02/19 02:24:00.008,n,161,6.12,5.4,6.48,22.8,71.3,1009.42,0,0,0,0,0.02697
2018/02/19 02:25:00.000,n,208,1.8,0.36,2.88,22.8,71.4,1009.42,0,0,0,0,0.025215
2018/02/19 02:26:00.002,n,204,0.72,0.36,1.8,22.8,71.4,1009.42,0,0,0,0,0.031319
2018/02/19 02:27:00.000,n,191,1.8,0.72,2.52,22.8,71.5,1009.42,0,0,0,0,0.02697
2018/02/19 02:28:00.000,n,65,0.72,0,1.8,22.7,71.7,1009.42,0,0,0,0,0.025215
2018/02/19 02:29:00.000,n,110,1.44,0.36,2.88,22.7,71.7,1009.42,0,0,0,0,0.025215
2018/02/19 02:30:00.008,n,196,0.72,0.36,1.8,22.7,71.8,1009.42,0,0,0,0,0.032196
2018/02/19 02:31:00.005,n,7,0.72,0.36,1.08,22.7,72,1009.32,0,0,0,0,0.02697
2018/02/19 02:32:00.002,n,205,1.44,0.72,2.88,22.7,71.9,1009.32,0,0,0,0,0.029602
2018/02/19 02:33:00.000,n,162,2.16,1.08,3.24,22.7,72.3,1009.32,0,0,0,0,0.02697
2018/02/19 02:34:00.000,n,159,1.8,1.08,2.88,22.6,72.1,1009.32,0,0,0,0,0.026093
2018/02/19 02:35:00.000,n,151,6.48,5.76,6.84,22.6,72.2,1009.32,0,0,0,0,0.025215
2018/02/19 02:36:00.000,n,209,2.16,0.36,3.24,22.6,72.3,1009.42,0,0,0,0,0.024376
2018/02/19 02:37:00.006,n,139,4.32,3.6,4.68,22.6,72.4,1009.42,0,0,0,0,0.026093
2018/02/19 02:38:00.003,n,129,3.96,2.16,5.04,22.5,72.5,1009.42,0,0,0,0,0.02697
2018/02/19 02:39:00.000,n,149,4.68,2.16,6.48,22.5,72.5,1009.32,0,0,0,0,0.024376
2018/02/19 02:40:00.000,n,152,5.04,2.52,6.12,22.5,72.7,1009.32,0,0,0,0,0.025215
2018/02/19 02:41:00.011,n,171,7.92,7.56,8.64,22.5,72.8,1009.32,0,0,0,0,0.022621
2018/02/19 02:42:00.008,n,170,7.56,6.84,8.28,22.4,72.9,1009.32,0,0,0,0,0.023499
2018/02/19 02:43:00.000,n,141,5.76,5.04,6.48,22.4,72.7,1009.32,0,0,0,0,0.023499
2018/02/19 02:44:00.002,n,177,6.84,5.76,7.2,22.4,73,1009.32,0,0,0,0,0.025215
2018/02/19 02:45:00.000,n,165,3.6,2.88,4.68,22.4,73.2,1009.32,0,0,0,0,0.023499
2018/02/19 02:46:00.000,n,175,5.4,4.32,7.2,22.4,73.2,1009.32,0,0,0,0,0.026093
2018/02/19 02:47:00.000,n,169,5.76,5.4,6.12,22.4,73.3,1009.32,0,0,0,0,0.025215
2018/02/19 02:48:00.007,n,241,0.36,0,1.08,22.4,73.3,1009.32,0,0,0,0,0.01915
2018/02/19 02:49:00.003,n,145,1.44,1.44,1.8,22.4,73.4,1009.32,0,0,0,0,0.021744
2018/02/19 02:50:00.002,n,99,0.72,0.36,1.44,22.4,73.5,1009.32,0,0,0,0,0.01564
2018/02/19 02:51:00.000,n,149,3.96,3.24,4.68,22.3,73.4,1009.32,0,0,0,0,0.023499
2018/02/19 02:52:00.000,n,208,1.8,1.08,2.52,22.3,73.3,1009.22,0,0,0,0,0.027847
2018/02/19 02:53:00.000,n,183,7.2,6.84,7.92,22.3,73.4,1009.22,0,0,0,0,0.020866
2018/02/19 02:54:00.000,n,147,7.56,6.84,7.92,22.3,73.3,1009.22,0,0,0,0,0.02697
2018/02/19 02:55:00.007,n,156,4.32,3.96,4.68,22.2,73.4,1009.22,0,0,0,0,0.026093
2018/02/19 02:56:00.004,n,155,5.4,5.04,5.76,22.2,73.5,1009.22,0,0,0,0,0.021744
2018/02/19 02:57:00.000,n,126,3.96,3.6,4.68,22.2,73.6,1009.22,0,0,0,0,0.028725
2018/02/19 02:58:00.009,n,164,5.04,4.32,5.4,22.2,73.6,1009.22,0,0,0,0,0.0383
2018/02/19 02:59:00.007,n,186,5.04,4.32,5.04,22.2,73.7,1009.22,0,0,0,0,0.040932
2018/02/19 03:00:00.005,n,152,2.16,1.8,2.88,22.2,73.9,1009.22,0,0,0,0,0.029564
2018/02/19 03:01:00.000,n,186,2.16,1.44,2.88,22.2,74,1009.22,0,0,0,0,0.029564
2018/02/19 03:02:00.000,n,148,3.24,2.88,3.6,22.2,74.1,1009.22,0,0,0,0,0.039139
2018/02/19 03:03:00.000,n,211,0.72,0.36,1.08,22.2,73.9,1009.22,0,0,0,0,0.028725
2018/02/19 03:04:00.000,n,174,4.32,4.32,4.68,22.2,73.8,1009.22,0,0,0,0,0.030479
2018/02/19 03:05:00.007,n,237,1.44,1.44,1.8,22.1,73.9,1009.22,0,0,0,0,0.029564
2018/02/19 03:06:00.004,n,240,2.88,2.16,3.6,22.1,73.9,1009.22,0,0,0,0,0.039139
2018/02/19 03:07:00.002,n,251,4.32,3.96,4.68,22.1,73.8,1009.22,0,0,0,0,0.037422
2018/02/19 03:08:00.000,n,205,2.16,1.8,2.16,22.1,73.9,1009.22,0,0,0,0,0.033951
2018/02/19 03:09:00.013,n,206,3.24,2.52,3.6,22.1,73.9,1009.22,0,0,0,0,0.029564
2018/02/19 03:10:00.000,n,250,3.24,2.88,3.24,22.1,73.9,1009.22,0,0,0,0,0.033951
2018/02/19 03:11:00.000,n,250,4.68,4.32,5.4,22.1,74,1009.22,0,0,0,0,0.03479
2018/02/19 03:12:00.000,n,220,3.96,2.88,5.04,22.1,74.4,1009.22,0,0,0,0,0.029564
2018/02/19 03:13:00.003,n,229,3.96,3.6,4.32,22.1,74,1009.22,0,0,0,0,0.024338
2018/02/19 03:14:00.000,n,160,0.36,0,0.72,22.1,74.2,1009.22,0,0,0,0,0.033951
2018/02/19 03:15:00.000,n,249,3.96,3.6,5.04,22.1,74.2,1009.22,0,0,0,0,0.030479
2018/02/19 03:16:00.000,n,222,5.04,4.68,6.84,22.1,74.3,1009.22,0,0,0,0,0.028725
2018/02/19 03:17:00.011,n,228,4.32,2.88,5.04,22.1,74.3,1009.22,0,0,0,0,0.025253
2018/02/19 03:18:00.009,n,236,2.88,2.16,3.96,22.1,74.7,1009.22,0,0,0,0,0.023499
2018/02/19 03:19:00.000,n,274,4.68,3.6,5.76,22.1,75.3,1009.22,0,0,0,0,0.02697
2018/02/19 03:20:00.002,n,242,2.52,2.16,3.24,22.1,74.7,1009.22,0,0,0,0,0.023499
2018/02/19 03:21:00.000,n,245,3.96,3.96,3.96,22,74.4,1009.22,0,0,0,0,0.02697
2018/02/19 03:22:00.000,n,257,3.6,3.6,3.96,22,74.4,1009.22,0,0,0,0,0.026131
2018/02/19 03:23:00.000,n,252,2.52,1.8,2.88,22,74.5,1009.22,0,0,0,0,0.027847
2018/02/19 03:24:00.008,n,289,1.8,1.44,2.16,22,75.1,1009.22,0,0,0,0,0.025253
2018/02/19 03:25:00.005,n,257,3.6,3.24,4.32,22,75,1009.22,0,0,0,0,0.030479
2018/02/19 03:26:00.002,n,248,0.72,0.36,0.72,22,74.8,1009.22,0,0,0,0,0.027847
2018/02/19 03:27:00.016,n,123,0.72,0.72,1.44,22,74.8,1009.22,0,0,0,0,0.026131
2018/02/19 03:28:00.000,n,99,0.72,0.36,1.08,22,74.5,1009.32,0,0,0,0,0.020905
2018/02/19 03:29:00.000,n,257,4.32,3.24,5.04,22,74.4,1009.22,0,0,0,0,0.021782
2018/02/19 03:30:00.000,n,311,1.44,0.72,2.16,22,74.5,1009.22,0,0,0,0,0.028725
2018/02/19 03:31:00.005,n,23,2.16,1.8,2.16,22,74.5,1009.22,0,0,0,0,0.020905
2018/02/19 03:32:00.002,n,232,2.16,1.08,2.88,22,74.5,1009.22,0,0,0,0,0.019989
2018/02/19 03:33:00.000,n,320,1.44,1.08,1.8,21.9,74.7,1009.22,0,0,0,0,0.02697
2018/02/19 03:34:00.000,n,319,1.08,0.72,1.44,22,74.7,1009.22,0,0,0,0,0.026131
2018/02/19 03:35:00.013,n,179,1.08,0.72,1.44,22,74.7,1009.22,0,0,0,0,0.026131
2018/02/19 03:36:00.009,n,264,2.16,1.8,2.16,22,74.6,1009.22,0,0,0,0,0.026131
2018/02/19 03:37:00.000,n,324,0.36,0,0.36,22,74.7,1009.22,0,0,0,0,0.026131
2018/02/19 03:38:00.003,n,251,2.52,2.52,2.88,22,74.6,1009.22,0,0,0,0,0.02697
2018/02/19 03:39:00.000,n,245,3.96,3.6,4.32,22,74.7,1009.22,0,0,0,0,0.020905
2018/02/19 03:40:00.000,n,74,1.44,0.36,2.16,22,74.8,1009.22,0,0,0,0,0.030441
2018/02/19 03:41:00.007,n,246,3.6,3.24,3.96,22,74.6,1009.22,0,0,0,0,0.029564
2018/02/19 03:42:00.005,n,251,4.32,3.96,4.32,21.9,74.6,1009.22,0,0,0,0,0.036545
2018/02/19 03:43:00.002,n,250,5.4,5.04,5.76,21.9,74.6,1009.32,0,0,0,0,0.037422
2018/02/19 03:44:00.000,n,250,5.04,4.68,5.4,21.9,74.7,1009.22,0,0,0,0,0.027847
2018/02/19 03:45:00.014,n,255,5.76,5.04,6.84,21.9,74.8,1009.32,0,0,0,0,0.028725
2018/02/19 03:46:00.000,n,252,4.68,4.68,5.04,21.9,74.7,1009.32,0,0,0,0,0.028725
2018/02/19 03:47:00.000,n,260,5.4,5.4,6.12,21.9,74.8,1009.32,0,0,0,0,0.027847
2018/02/19 03:48:00.000,n,256,4.32,3.6,4.32,21.9,74.8,1009.32,0,0,0,0,0.032196
2018/02/19 03:49:00.003,n,257,4.68,4.32,5.4,21.9,74.9,1009.32,0,0,0,0,0.028725
2018/02/19 03:50:00.000,n,254,5.04,4.32,5.76,21.9,75,1009.32,0,0,0,0,0.032196
2018/02/19 03:51:00.000,n,262,5.4,4.68,6.12,21.9,75,1009.32,0,0,0,0,0.029564
2018/02/19 03:52:00.012,n,239,2.88,2.52,3.24,21.9,75,1009.32,0,0,0,0,0.028725
2018/02/19 03:53:00.010,n,224,3.96,3.6,4.68,21.9,75.3,1009.32,0,0,0,0,0.033073
2018/02/19 03:54:00.007,n,233,7.2,3.96,8.28,21.9,75.8,1009.32,0,0,0,0,0.02697
2018/02/19 03:55:00.000,n,227,3.6,3.24,4.32,21.9,75.8,1009.32,0,0,0,0,0.030441
2018/02/19 03:56:00.001,n,234,3.96,3.24,4.68,21.9,75.9,1009.32,0,0,0,0,0.026131
2018/02/19 03:57:00.000,n,237,2.52,2.16,2.88,21.9,75.6,1009.32,0,0,0,0,0.02697
2018/02/19 03:58:00.000,n,239,2.88,2.52,3.24,21.9,75.8,1009.32,0,0,0,0,0.033913
2018/02/19 03:59:00.000,n,233,2.52,2.16,3.24,21.9,75.8,1009.32,0,0,0,0,0.02697
2018/02/19 04:00:00.007,n,221,4.32,3.96,4.32,21.9,76,1009.32,0,0,0,0,0.02697
2018/02/19 04:01:00.004,n,274,3.96,1.8,5.04,21.9,76.1,1009.32,0,0,0,0,0.028725
2018/02/19 04:02:00.001,n,270,3.96,2.88,4.68,21.8,76.4,1009.32,0,0,0,0,0.026131
2018/02/19 04:03:00.015,n,245,2.16,2.16,2.52,21.8,76.2,1009.42,0,0,0,0,0.025215
