"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/09 00:00:00.007,n,232,3.6,1.8,4.32,15.1,80,1019.32,0,0,0,0,0.032234
2021/07/09 00:01:00.000,n,253,4.32,3.6,5.4,15,80.2,1019.32,0,0,0,0,0.040054
2021/07/09 00:02:00.000,n,293,1.8,0.72,2.52,15,80.3,1019.32,0,0,0,0,0.042686
2021/07/09 00:03:00.000,n,259,3.96,3.6,4.32,15,80.2,1019.22,0,0,0,0,0.036583
2021/07/09 00:04:00.000,n,266,2.52,2.16,2.88,14.9,80.3,1019.22,0,0,0,0,0.036583
2021/07/09 00:05:00.008,n,248,3.6,2.88,4.32,14.9,80.4,1019.12,0,0,0,0,0.03746
2021/07/09 00:06:00.005,n,261,2.88,2.88,3.24,14.9,80.5,1019.02,0,0,0,0,0.034828
2021/07/09 00:07:00.002,n,257,3.24,2.88,3.24,14.8,80.6,1019.02,0,0,0,0,0.039177
2021/07/09 00:08:00.000,n,269,2.88,2.52,3.24,14.8,80.7,1019.02,0,0,0,0,0.036583
2021/07/09 00:09:00.013,n,245,1.8,1.44,1.8,14.8,80.8,1019.02,0,0,0,0,0.041809
2021/07/09 00:10:00.000,n,241,1.8,1.8,2.16,14.8,80.9,1019.02,0,0,0,0,0.040932
2021/07/09 00:11:00.000,n,223,2.52,2.52,2.52,14.8,81,1019.02,0,0,0,0,0.038338
2021/07/09 00:12:00.004,n,186,1.8,1.8,1.8,14.7,81.1,1018.92,0,0,0,0,0.044403
2021/07/09 00:13:00.001,n,138,1.44,1.44,1.44,14.7,81.3,1018.92,0,0,0,0,0.040932
2021/07/09 00:14:00.000,n,186,1.44,1.44,1.8,14.7,81.4,1018.82,0,0,0,0,0.040054
2021/07/09 00:15:00.000,n,165,1.08,1.08,1.08,14.8,81.5,1018.82,0,0,0,0,0.040054
2021/07/09 00:16:00.009,n,193,0.36,0.36,0.72,14.8,81.5,1018.82,0,0,0,0,0.041809
2021/07/09 00:17:00.007,n,136,0.36,0.36,0.36,14.8,81.6,1018.72,0,0,0,0,0.035706
2021/07/09 00:18:00.003,n,122,1.8,1.44,2.16,14.7,81.7,1018.72,0,0,0,0,0.038338
2021/07/09 00:19:00.001,n,88,1.44,1.08,1.44,14.7,81.7,1018.72,0,0,0,0,0.03746
2021/07/09 00:20:00.000,n,109,1.8,1.44,2.16,14.7,81.8,1018.72,0,0,0,0,0.040054
2021/07/09 00:21:00.000,n,96,2.52,1.8,2.52,14.7,81.8,1018.72,0,0,0,0,0.040054
2021/07/09 00:22:00.000,n,115,2.16,2.16,2.52,14.7,81.9,1018.72,0,0,0,0,0.042686
2021/07/09 00:23:00.008,n,112,1.8,1.44,1.8,14.7,82,1018.82,0,0,0,0,0.036583
2021/07/09 00:24:00.004,n,131,1.44,1.08,1.44,14.7,82.1,1018.82,0,0,0,0,0.03746
2021/07/09 00:25:00.002,n,149,1.44,1.08,1.44,14.7,82.2,1018.82,0,0,0,0,0.040932
2021/07/09 00:26:00.000,n,150,1.8,1.8,1.8,14.7,82.3,1018.82,0,0,0,0,0.040932
2021/07/09 00:27:00.014,n,143,2.88,2.88,3.24,14.7,82.4,1018.82,0,0,0,0,0.036583
2021/07/09 00:28:00.000,n,151,3.24,2.88,3.24,14.7,82.5,1018.82,0,0,0,0,0.040054
2021/07/09 00:29:00.000,n,194,2.16,1.8,2.52,14.7,82.6,1018.82,0,0,0,0,0.042686
2021/07/09 00:30:00.000,n,148,2.88,2.52,2.88,14.7,82.7,1018.82,0,0,0,0,0.041809
2021/07/09 00:31:00.002,n,147,2.52,2.52,2.88,14.7,82.6,1018.82,0,0,0,0,0.040054
2021/07/09 00:32:00.000,n,159,1.8,1.8,1.8,14.6,82.6,1018.82,0,0,0,0,0.041809
2021/07/09 00:33:00.000,n,157,2.52,2.52,2.52,14.6,82.6,1018.82,0,0,0,0,0.039177
2021/07/09 00:34:00.010,n,149,2.52,2.16,2.52,14.6,82.7,1018.82,0,0,0,0,0.040932
2021/07/09 00:35:00.007,n,150,1.44,1.08,2.52,14.6,82.7,1018.72,0,0,0,0,0.043526
2021/07/09 00:36:00.004,n,95,1.44,1.08,1.44,14.6,82.8,1018.72,0,0,0,0,0.035706
2021/07/09 00:37:00.002,n,144,2.88,2.88,3.6,14.6,82.7,1018.62,0,0,0,0,0.040054
2021/07/09 00:38:00.000,n,109,1.08,0.72,1.44,14.6,82.7,1018.62,0,0,0,0,0.040932
2021/07/09 00:39:00.000,n,140,1.44,1.08,1.44,14.5,82.8,1018.62,0,0,0,0,0.039177
2021/07/09 00:40:00.000,n,155,1.08,0.72,1.08,14.5,82.8,1018.62,0,0,0,0,0.034828
2021/07/09 00:41:00.007,n,103,0.36,0.36,0.72,14.5,82.8,1018.62,0,0,0,0,0.041809
2021/07/09 00:42:00.004,n,73,1.8,1.08,2.16,14.5,83,1018.62,0,0,0,0,0.040932
2021/07/09 00:43:00.001,n,61,2.16,1.8,3.24,14.5,83.2,1018.62,0,0,0,0,0.03746
2021/07/09 00:44:00.014,n,58,1.44,1.08,2.16,14.6,83.4,1018.62,0,0,0,0,0.041809
2021/07/09 00:45:00.011,n,82,1.8,1.08,3.24,14.6,83.4,1018.62,0,0,0,0,0.041809
2021/07/09 00:46:00.000,n,36,2.52,1.8,3.24,14.6,83.3,1018.52,0,0,0,0,0.040054
2021/07/09 00:47:00.000,n,82,1.44,0.72,1.8,14.6,83.2,1018.52,0,0,0,0,0.038338
2021/07/09 00:48:00.004,n,79,1.8,1.08,2.16,14.6,83.1,1018.52,0,0,0,0,0.038338
2021/07/09 00:49:00.001,n,77,1.8,1.44,1.8,14.6,83.2,1018.52,0,0,0,0,0.039177
2021/07/09 00:50:00.000,n,69,1.8,1.44,2.16,14.5,83.2,1018.52,0,0,0,0,0.03746
2021/07/09 00:51:00.000,n,39,2.16,1.44,2.52,14.6,83.4,1018.62,0,0,0,0,0.040932
2021/07/09 00:52:00.008,n,34,1.8,1.08,2.16,14.6,83.6,1018.52,0,0,0,0,0.03746
2021/07/09 00:53:00.005,n,54,2.16,2.16,2.16,14.6,83.6,1018.62,0,0,0,0,0.034828
2021/07/09 00:54:00.003,n,24,2.52,2.52,2.52,14.6,83.5,1018.52,0,0,0,0,0.040932
2021/07/09 00:55:00.000,n,48,2.88,2.88,3.24,14.6,83.5,1018.52,0,0,0,0,0.040054
2021/07/09 00:56:00.000,n,35,4.32,3.96,4.68,14.6,83.4,1018.52,0,0,0,0,0.038338
2021/07/09 00:57:00.000,n,33,4.32,4.32,5.04,14.6,83.4,1018.42,0,0,0,0,0.040054
2021/07/09 00:58:00.000,n,51,3.96,3.6,3.96,14.6,83.3,1018.42,0,0,0,0,0.040932
2021/07/09 00:59:00.004,n,43,2.88,2.88,3.6,14.6,83.3,1018.42,0,0,0,0,0.041809
2021/07/09 01:00:00.001,n,36,4.68,4.32,5.04,14.6,83.3,1018.42,0,0,0,0,0.036583
2021/07/09 01:01:00.000,n,50,2.52,2.16,2.88,14.6,83.3,1018.32,0,0,0,0,0.038338
2021/07/09 01:02:00.012,n,53,2.88,2.52,3.6,14.6,83.2,1018.32,0,0,0,0,0.035706
2021/07/09 01:03:00.010,n,68,1.8,1.8,2.16,14.6,83.1,1018.32,0,0,0,0,0.035706
2021/07/09 01:04:00.000,n,59,2.16,2.16,2.52,14.6,82.9,1018.32,0,0,0,0,0.035706
2021/07/09 01:05:00.000,n,100,4.32,3.96,4.68,14.6,82.7,1018.32,0,0,0,0,0.033951
2021/07/09 01:06:00.002,n,297,0.72,0.72,1.08,14.6,82.5,1018.32,0,0,0,0,0.038338
2021/07/09 01:07:00.000,n,72,2.52,2.52,2.88,14.6,82.4,1018.32,0,0,0,0,0.040932
2021/07/09 01:08:00.000,n,135,2.52,2.52,2.52,14.6,82.3,1018.32,0,0,0,0,0.039177
2021/07/09 01:09:00.010,n,112,3.6,3.24,3.96,14.7,82.2,1018.22,0,0,0,0,0.044403
2021/07/09 01:10:00.007,n,99,4.32,4.32,4.68,14.7,82.2,1018.22,0,0,0,0,0.039177
2021/07/09 01:11:00.004,n,89,2.52,1.8,2.88,14.7,82.1,1018.32,0,0,0,0,0.032234
2021/07/09 01:12:00.001,n,118,2.52,1.44,3.24,14.7,82.1,1018.32,0,0,0,0,0.040932
2021/07/09 01:13:00.000,n,270,0.36,0,0.36,14.7,82,1018.22,0,0,0,0,0.035706
2021/07/09 01:14:00.000,n,254,1.8,1.44,1.8,14.7,82,1018.22,0,0,0,0,0.041809
2021/07/09 01:15:00.000,n,338,0.72,0.36,0.72,14.7,82,1018.22,0,0,0,0,0.034828
2021/07/09 01:16:00.000,n,352,2.52,2.52,2.52,14.7,82,1018.22,0,0,0,0,0.039177
2021/07/09 01:17:00.004,n,341,1.08,1.08,1.44,14.8,81.8,1018.12,0,0,0,0,0.041809
2021/07/09 01:18:00.001,n,233,1.44,1.08,1.44,14.7,81.8,1018.12,0,0,0,0,0.040932
2021/07/09 01:19:00.000,n,249,3.6,3.24,3.96,14.8,81.8,1018.02,0,0,0,0,0.040054
2021/07/09 01:20:00.012,n,266,3.6,3.6,3.96,14.8,81.7,1018.02,0,0,0,0,0.041809
2021/07/09 01:21:00.010,n,260,2.88,2.88,3.24,14.7,81.7,1017.92,0,0,0,0,0.041809
2021/07/09 01:22:00.000,n,255,2.52,2.52,2.88,14.7,81.6,1017.92,0,0,0,0,0.035706
2021/07/09 01:23:00.003,n,253,2.52,2.16,2.52,14.7,81.6,1017.92,0,0,0,0,0.045319
2021/07/09 01:24:00.000,n,241,1.44,1.08,1.44,14.7,81.6,1017.92,0,0,0,0,0.038338
2021/07/09 01:25:00.000,n,243,1.08,0.72,1.44,14.7,81.7,1017.92,0,0,0,0,0.040932
2021/07/09 01:26:00.000,n,138,0.36,0,0.36,14.7,81.7,1017.92,0,0,0,0,0.040932
2021/07/09 01:27:00.008,n,113,1.44,1.08,1.8,14.7,81.8,1017.92,0,0,0,0,0.040932
2021/07/09 01:28:00.005,n,112,2.16,2.16,2.16,14.7,81.8,1017.82,0,0,0,0,0.040932
2021/07/09 01:29:00.003,n,72,1.08,0.72,1.44,14.7,81.9,1017.82,0,0,0,0,0.038338
2021/07/09 01:30:00.000,n,132,2.88,2.52,3.24,14.7,81.9,1017.82,0,0,0,0,0.040054
2021/07/09 01:31:00.000,n,121,1.8,1.44,2.88,14.7,81.9,1017.82,0,0,0,0,0.035706
2021/07/09 01:32:00.000,n,165,1.44,1.08,2.16,14.7,81.9,1017.72,0,0,0,0,0.038338
2021/07/09 01:33:00.000,n,44,2.52,1.08,3.24,14.7,82.1,1017.72,0,0,0,0,0.043526
2021/07/09 01:34:00.005,n,91,1.44,1.08,1.8,14.7,82.3,1017.72,0,0,0,0,0.039177
2021/07/09 01:35:00.004,n,24,1.44,1.08,1.8,14.7,82.3,1017.72,0,0,0,0,0.040054
2021/07/09 01:36:00.001,n,55,2.52,2.16,3.24,14.7,82.5,1017.72,0,0,0,0,0.045319
2021/07/09 01:37:00.000,n,92,1.08,0.72,1.08,14.7,82.4,1017.62,0,0,0,0,0.042686
2021/07/09 01:38:00.011,n,71,1.44,1.08,2.16,14.7,82.5,1017.62,0,0,0,0,0.03746
2021/07/09 01:39:00.009,n,64,1.44,1.08,2.16,14.6,82.6,1017.62,0,0,0,0,0.041809
2021/07/09 01:40:00.000,n,28,2.16,1.8,2.52,14.6,82.7,1017.52,0,0,0,0,0.042686
2021/07/09 01:41:00.002,n,48,1.44,1.08,1.8,14.6,82.8,1017.52,0,0,0,0,0.039177
2021/07/09 01:42:00.000,n,8,2.16,1.8,2.16,14.6,82.9,1017.52,0,0,0,0,0.035706
2021/07/09 01:43:00.000,n,17,2.16,1.8,2.88,14.6,82.9,1017.52,0,0,0,0,0.038338
2021/07/09 01:44:00.000,n,29,1.8,1.08,2.52,14.6,82.9,1017.42,0,0,0,0,0.040932
2021/07/09 01:45:00.009,n,24,4.32,4.32,4.32,14.6,82.9,1017.42,0,0,0,0,0.03746
2021/07/09 01:46:00.006,n,22,2.88,2.16,3.24,14.6,83,1017.32,0,0,0,0,0.036583
2021/07/09 01:47:00.003,n,19,1.44,0,2.52,14.6,83.2,1017.32,0,0,0,0,0.03746
2021/07/09 01:48:00.000,n,5,2.16,0.72,2.52,14.6,83.4,1017.32,0,0,0,0,0.041809
2021/07/09 01:49:00.000,n,27,1.8,1.44,2.16,14.6,83.5,1017.32,0,0,0,0,0.038338
2021/07/09 01:50:00.000,n,20,1.8,1.8,1.8,14.6,83.4,1017.32,0,0,0,0,0.03746
2021/07/09 01:51:00.000,n,270,0.36,0,0.72,14.6,83.4,1017.42,0,0,0,0,0.043526
2021/07/09 01:52:00.005,n,358,1.08,1.08,1.08,14.6,83.4,1017.42,0,0,0,0,0.040932
2021/07/09 01:53:00.003,n,317,2.52,0.72,3.24,14.6,83.5,1017.42,0,0,0,0,0.043526
2021/07/09 01:54:00.000,n,355,2.16,1.8,2.88,14.6,83.7,1017.42,0,0,0,0,0.036583
2021/07/09 01:55:00.000,n,61,0.36,0.36,0.72,14.7,83.4,1017.42,0,0,0,0,0.041809
2021/07/09 01:56:00.010,n,324,0.36,0.36,0.72,14.7,83.4,1017.32,0,0,0,0,0.03746
2021/07/09 01:57:00.007,n,85,1.08,0.72,1.44,14.7,83.3,1017.32,0,0,0,0,0.043526
2021/07/09 01:58:00.000,n,85,2.16,1.8,2.52,14.6,83.3,1017.32,0,0,0,0,0.036583
2021/07/09 01:59:00.001,n,64,1.44,0.72,2.52,14.6,83.3,1017.32,0,0,0,0,0.042686
2021/07/09 02:00:00.000,n,105,1.08,0.72,2.16,14.6,83.2,1017.22,0,0,0,0,0.041809
2021/07/09 02:01:00.000,n,118,1.08,1.08,1.44,14.6,83.2,1017.22,0,0,0,0,0.041809
2021/07/09 02:02:00.000,n,106,2.52,2.52,2.52,14.6,83.2,1017.32,0,0,0,0,0.03746
2021/07/09 02:03:00.006,n,127,3.24,2.88,3.24,14.6,83.3,1017.32,0,0,0,0,0.043526
2021/07/09 02:04:00.003,n,158,3.24,2.88,3.6,14.6,83.2,1017.32,0,0,0,0,0.041809
2021/07/09 02:05:00.000,n,167,1.8,1.44,2.16,14.6,83.2,1017.42,0,0,0,0,0.033951
2021/07/09 02:06:00.014,n,159,2.16,2.16,2.52,14.6,83.2,1017.32,0,0,0,0,0.040054
2021/07/09 02:07:00.000,n,164,2.88,2.52,3.24,14.6,83.2,1017.32,0,0,0,0,0.039177
2021/07/09 02:08:00.000,n,158,2.52,1.8,2.88,14.6,83.3,1017.22,0,0,0,0,0.038338
2021/07/09 02:09:00.005,n,133,2.16,2.16,2.52,14.6,83.2,1017.12,0,0,0,0,0.041809
2021/07/09 02:10:00.002,n,103,1.44,1.08,1.44,14.6,83.2,1017.12,0,0,0,0,0.035706
2021/07/09 02:11:00.000,n,150,0.72,0.36,1.08,14.6,83.1,1017.12,0,0,0,0,0.039177
2021/07/09 02:12:00.000,n,167,2.16,1.8,2.16,14.6,83.2,1017.12,0,0,0,0,0.03746
2021/07/09 02:13:00.010,n,65,1.8,1.08,2.52,14.6,83.2,1017.22,0,0,0,0,0.03746
2021/07/09 02:14:00.007,n,72,1.8,1.44,1.8,14.6,83.2,1017.12,0,0,0,0,0.041809
2021/07/09 02:15:00.004,n,111,2.16,2.16,2.52,14.6,83.1,1017.12,0,0,0,0,0.039177
2021/07/09 02:16:00.001,n,122,2.52,2.52,2.88,14.6,83.1,1017.02,0,0,0,0,0.038338
2021/07/09 02:17:00.000,n,143,3.6,2.88,3.96,14.6,83.1,1016.92,0,0,0,0,0.035706
2021/07/09 02:18:00.000,n,131,4.32,3.96,4.32,14.6,83,1016.92,0,0,0,0,0.039177
2021/07/09 02:19:00.000,n,104,2.88,2.88,3.24,14.6,83,1016.92,0,0,0,0,0.042686
2021/07/09 02:20:00.006,n,150,5.04,4.68,5.04,14.6,83,1016.92,0,0,0,0,0.040054
2021/07/09 02:21:00.003,n,170,4.68,4.32,5.04,14.6,83,1016.92,0,0,0,0,0.041809
2021/07/09 02:22:00.000,n,155,4.68,4.32,5.04,14.6,83.1,1016.82,0,0,0,0,0.039177
2021/07/09 02:23:00.013,n,150,3.96,3.96,4.32,14.6,83.1,1016.82,0,0,0,0,0.040054
2021/07/09 02:24:00.010,n,135,3.24,2.88,3.6,14.6,83.2,1016.82,0,0,0,0,0.03746
2021/07/09 02:25:00.000,n,113,2.88,2.52,3.6,14.5,83.3,1016.72,0,0,0,0,0.039177
2021/07/09 02:26:00.003,n,156,4.68,4.32,5.04,14.5,83.4,1016.72,0,0,0,0,0.036583
2021/07/09 02:27:00.001,n,164,6.48,6.48,6.48,14.5,83.5,1016.72,0,0,0,0,0.040054
2021/07/09 02:28:00.000,n,164,6.12,5.76,6.48,14.5,83.5,1016.72,0,0,0,0,0.035706
2021/07/09 02:29:00.000,n,150,1.8,0.72,2.52,14.5,83.6,1016.72,0,0,0,0,0.040054
2021/07/09 02:30:00.008,n,178,2.16,1.8,2.52,14.5,83.6,1016.82,0,0,0,0,0.035706
2021/07/09 02:31:00.005,n,179,3.96,3.96,4.32,14.5,83.7,1016.82,0,0,0,0,0.040054
2021/07/09 02:32:00.002,n,193,3.96,3.6,4.68,14.5,83.7,1016.82,0,0,0,0,0.038338
2021/07/09 02:33:00.000,n,200,3.6,2.88,4.32,14.5,83.7,1016.82,0,0,0,0,0.041809
2021/07/09 02:34:00.000,n,189,5.04,4.32,5.04,14.5,83.7,1016.82,0,0,0,0,0.038338
2021/07/09 02:35:00.000,n,164,3.96,3.6,4.68,14.6,83.8,1016.72,0,0,0,0,0.031357
2021/07/09 02:36:00.000,n,175,5.04,4.32,5.4,14.6,83.7,1016.72,0,0,0,0,0.036583
2021/07/09 02:37:00.004,n,177,4.68,4.32,5.4,14.6,83.6,1016.72,0,0,0,0,0.033951
2021/07/09 02:38:00.002,n,187,2.52,1.8,2.52,14.6,83.5,1016.82,0,0,0,0,0.034828
2021/07/09 02:39:00.000,n,202,2.16,1.8,2.52,14.6,83.5,1016.82,0,0,0,0,0.03746
2021/07/09 02:40:00.011,n,191,3.24,3.24,3.6,14.6,83.5,1016.82,0,0,0,0,0.032234
2021/07/09 02:41:00.008,n,164,2.52,2.52,3.24,14.7,83.5,1016.92,0,0,0,0,0.032234
2021/07/09 02:42:00.005,n,200,2.52,1.8,3.24,14.7,83.4,1016.92,0,0,0,0,0.036583
2021/07/09 02:43:00.000,n,222,1.8,1.08,1.8,14.7,83.3,1016.92,0,0,0,0,0.03746
2021/07/09 02:44:00.000,n,270,1.44,1.44,1.8,14.7,83.3,1016.92,0,0,0,0,0.034828
2021/07/09 02:45:00.000,n,249,2.52,2.16,2.52,14.7,83.3,1016.92,0,0,0,0,0.034828
2021/07/09 02:46:00.000,n,264,2.52,2.16,2.88,14.7,83.2,1016.82,0,0,0,0,0.038338
2021/07/09 02:47:00.008,n,236,1.08,0.72,2.88,14.7,83.2,1016.82,0,0,0,0,0.038338
2021/07/09 02:48:00.006,n,249,2.88,2.52,2.88,14.7,83.1,1016.82,0,0,0,0,0.038338
2021/07/09 02:49:00.004,n,271,2.16,1.8,2.52,14.7,83.1,1016.82,0,0,0,0,0.03746
2021/07/09 02:50:00.000,n,297,1.8,1.44,2.52,14.7,83.1,1016.92,0,0,0,0,0.040932
2021/07/09 02:51:00.014,n,236,1.8,1.44,2.16,14.7,83,1016.92,0,0,0,0,0.031357
2021/07/09 02:52:00.000,n,264,1.44,1.08,1.8,14.7,83,1017.02,0,0,0,0,0.038338
2021/07/09 02:53:00.000,n,262,0.72,0.36,0.72,14.8,83.3,1017.02,0,0,0,0,0.035706
2021/07/09 02:54:00.000,n,84,3.24,2.16,4.68,14.8,83.1,1017.12,0,0,0,0,0.038338
2021/07/09 02:55:00.002,n,227,0.72,0.36,1.44,14.8,83,1017.12,0,0,0,0,0.040054
2021/07/09 02:56:00.000,n,227,1.8,1.44,2.16,14.8,82.8,1017.12,0,0,0,0,0.036583
2021/07/09 02:57:00.000,n,159,7.56,4.32,8.28,14.8,82.5,1017.12,0,0,0,0,0.041809
2021/07/09 02:58:00.010,n,154,6.84,6.12,7.56,14.7,82.5,1017.12,0,0,0,0,0.042686
2021/07/09 02:59:00.007,n,143,4.32,3.96,5.4,14.7,82.5,1017.12,0,0,0,0,0.042686
2021/07/09 03:00:00.004,n,159,4.68,3.96,5.4,14.7,82.6,1017.12,0,0,0,0,0.041809
2021/07/09 03:01:00.002,n,181,5.04,4.68,5.04,14.7,82.6,1017.12,0,0,0,0,0.040932
2021/07/09 03:02:00.000,n,167,7.56,6.48,7.92,14.7,82.5,1017.12,0,0,0,0,0.038338
2021/07/09 03:03:00.000,n,196,7.56,6.48,8.28,14.7,82.5,1017.12,0,0,0,0,0.042686
2021/07/09 03:04:00.000,n,151,5.76,4.32,6.84,14.7,82.4,1017.02,0,0,0,0,0.040932
2021/07/09 03:05:00.008,n,231,3.24,3.24,3.96,14.7,82.4,1017.02,0,0,0,0,0.040932
2021/07/09 03:06:00.005,n,185,2.52,1.08,4.32,14.7,82.3,1017.02,0,0,0,0,0.039177
2021/07/09 03:07:00.002,n,175,6.12,5.4,6.48,14.7,82.3,1016.92,0,0,0,0,0.040932
2021/07/09 03:08:00.000,n,115,2.88,2.52,3.24,14.7,82.3,1016.92,0,0,0,0,0.038338
2021/07/09 03:09:00.012,n,134,3.24,2.88,3.6,14.7,82.2,1016.92,0.01,0,0,0,0.03746
2021/07/09 03:10:00.001,n,105,3.24,2.52,3.96,14.7,82.2,1016.92,0.05,3.1,0,0,0.040054
2021/07/09 03:11:00.000,n,78,1.8,1.44,2.52,14.7,82.5,1016.92,0.08,1.8,0,0,0.040054
2021/07/09 03:12:00.000,n,89,1.08,0.72,1.44,14.7,82.4,1016.92,0.1,0.5,0,0,0.039177
2021/07/09 03:13:00.005,n,183,4.32,3.6,4.68,14.7,82.4,1016.92,0.1,0.7,0,0,0.039177
2021/07/09 03:14:00.002,n,268,5.76,5.4,6.12,14.7,82.4,1016.92,0.11,0.4,0,0,0.039177
2021/07/09 03:15:00.000,n,260,6.12,5.4,7.56,14.7,82.3,1016.92,0.14,0.6,0,0,0.043526
2021/07/09 03:16:00.000,n,264,7.56,7.2,7.92,14.7,82.2,1016.92,0.21,3.9,0,0,0.03746
2021/07/09 03:17:00.013,n,266,10.08,9.36,11.52,14.7,82.2,1016.92,0.3,6.3,0,0,0.039177
2021/07/09 03:18:00.011,n,249,4.32,0.36,7.2,14.7,82.3,1016.92,0.37,4.1,0,0,0.041809
2021/07/09 03:19:00.000,n,270,9,7.2,11.16,14.6,82.3,1016.92,0.41,2.3,0,0,0.040932
2021/07/09 03:20:00.000,n,269,10.8,9.36,12.24,14.6,82.4,1016.92,0.5,5,0,0,0.03746
2021/07/09 03:21:00.005,n,248,8.64,7.92,10.440002,14.6,83,1017.02,0.6,6,0,0,0.040932
2021/07/09 03:22:00.002,n,285,10.440002,9,11.16,14.6,83.2,1017.12,1,21.9,0,0,0.035706
2021/07/09 03:23:00.008,n,258,5.4,4.68,6.12,14.6,83.3,1017.12,1.28,19.3,0,0,0.038338
2021/07/09 03:24:00.000,n,294,2.16,1.8,3.6,14.7,84.8,1017.12,1.45,10.1,0,0,0.036583
2021/07/09 03:25:00.005,n,235,1.44,0,1.8,14.7,84,1017.22,1.59,8.2,0,0,0.035706
2021/07/09 03:26:00.003,n,75,1.8,0.72,2.52,14.7,84.3,1017.22,1.68,5.2,0,0,0.030479
2021/07/09 03:27:00.001,n,118,2.88,2.16,3.6,14.7,84.3,1017.22,1.89,13.4,0,0,0.036583
2021/07/09 03:28:00.000,n,190,3.24,2.88,3.6,14.7,84.2,1017.12,1.98,5.3,0,0,0.034828
2021/07/09 03:29:00.000,n,144,3.96,3.24,4.68,14.6,84.2,1017.12,2.03,2.8,0,0,0.030479
2021/07/09 03:30:00.003,n,149,2.16,1.8,2.52,14.6,84.1,1017.12,2.05,1.4,0,0,0.034828
2021/07/09 03:31:00.000,n,243,1.08,0.72,1.8,14.5,84.2,1017.22,2.09,1.9,0,0,0.029602
2021/07/09 03:32:00.000,n,357,6.12,5.04,6.48,14.5,84.5,1017.22,2.18,4.3,0,0,0.026131
2021/07/09 03:33:00.004,n,31,2.88,1.08,3.96,14.5,84.8,1017.22,2.26,6.6,0,0,0.030479
2021/07/09 03:34:00.011,n,295,5.4,2.16,7.2,14.5,84.9,1017.22,2.28,1.5,0,0,0.02697
2021/07/09 03:35:00.001,n,283,5.04,4.68,5.76,14.5,84.9,1017.32,2.41,5.8,0,0,0.033112
2021/07/09 03:36:00.008,n,278,5.4,4.32,6.12,14.5,84.9,1017.32,2.49,6.5,0,0,0.033951
2021/07/09 03:37:00.000,n,291,7.92,6.84,8.64,14.5,85.2,1017.32,2.61,6.4,0,0,0.031357
2021/07/09 03:38:00.000,n,261,6.84,5.04,7.56,14.5,85,1017.32,3.01,16.9,0,0,0.034828
2021/07/09 03:39:00.002,n,295,6.12,5.4,8.28,14.5,85.4,1017.42,3.77,49.4,0,0,0.034828
2021/07/09 03:40:00.001,n,270,5.4,5.04,5.76,14.6,85.4,1017.42,4.38,37.6,0,0,0.02697
2021/07/09 03:41:00.000,n,300,1.8,1.44,1.8,14.6,85.3,1017.42,4.65,18,0,0,0.026131
2021/07/09 03:42:00.000,n,271,5.04,3.96,6.12,14.5,85.2,1017.32,4.73,5.8,0,0,0.030479
2021/07/09 03:43:00.003,n,258,7.56,6.84,8.64,14.5,85,1017.32,4.75,1.4,0,0,0.032234
2021/07/09 03:44:00.010,n,270,6.84,3.6,7.92,14.4,85.1,1017.32,4.77,1.2,0,0,0.031357
2021/07/09 03:45:00.016,n,263,5.04,4.32,6.12,14.4,85.2,1017.32,4.8,1.9,0,0,0.025253
2021/07/09 03:46:00.000,n,266,1.08,1.08,1.44,14.4,85.4,1017.22,4.83,2,0,0,0.02697
2021/07/09 03:47:00.000,n,279,2.16,2.16,2.16,14.4,85.4,1017.22,4.84,0.4,0,0,0.028763
2021/07/09 03:48:00.002,n,222,1.08,0.72,2.88,14.4,85.5,1017.22,4.85,0.5,0,0,0.02697
2021/07/09 03:49:00.000,n,296,1.8,0.72,2.52,14.4,85.6,1017.22,4.86,0.7,0,0,0.028763
2021/07/09 03:50:00.000,n,105,0.36,0,0.36,14.4,85.8,1017.12,4.88,0.7,0,0,0.02697
2021/07/09 03:51:00.004,n,204,2.16,2.16,2.52,14.4,85.9,1017.02,4.89,1,0,0,0.028763
2021/07/09 03:52:00.010,n,248,1.8,1.44,2.16,14.4,85.9,1016.92,4.91,0.9,0,0,0.02697
2021/07/09 03:53:00.000,n,225,1.8,1.44,2.16,14.4,85.9,1016.92,4.93,1.1,0,0,0.02697
2021/07/09 03:54:00.006,n,152,1.8,1.8,2.16,14.5,85.9,1016.92,4.95,1.2,0,0,0.025253
2021/07/09 03:55:00.000,n,264,3.24,2.88,3.6,14.5,85.9,1016.92,4.96,0.8,0,0,0.020905
2021/07/09 03:56:00.001,n,195,3.24,2.52,3.96,14.5,85.9,1016.92,4.98,0.8,0,0,0.030479
2021/07/09 03:57:00.000,n,196,1.44,1.08,1.44,14.5,86,1016.92,4.98,0.5,0,0,0.033989
2021/07/09 03:58:00.000,n,270,1.8,0.72,2.52,14.5,86,1017.02,4.99,0.2,0,0,0.027885
2021/07/09 03:59:00.002,n,265,2.52,1.44,4.32,14.5,86,1017.02,5,0.6,0,0,0.034828
