"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/12 00:00:00.001,n,239,1.8,1.44,2.16,12.7,70.9,1022.72,0,0,0,0,0.027885
2021/07/12 00:01:00.000,n,279,2.88,2.52,3.6,12.6,71.3,1022.62,0,0,0,0,0.027008
2021/07/12 00:02:00.000,n,230,1.44,1.08,1.8,12.6,71.1,1022.62,0,0,0,0,0.028725
2021/07/12 00:03:00.000,n,260,2.52,2.52,2.88,12.6,70.9,1022.62,0,0,0,0,0.02964
2021/07/12 00:04:00.006,n,268,2.52,2.16,2.88,12.6,70.8,1022.62,0,0,0,0,0.031357
2021/07/12 00:05:00.003,n,255,2.16,1.8,3.24,12.6,70.8,1022.62,0,0,0,0,0.031357
2021/07/12 00:06:00.001,n,271,1.44,1.08,2.16,12.6,70.7,1022.62,0,0,0,0,0.030479
2021/07/12 00:07:00.000,n,244,0.36,0,0.72,12.6,70.5,1022.62,0,0,0,0,0.028725
2021/07/12 00:08:00.011,n,219,2.52,2.16,2.88,12.6,70.5,1022.62,0,0,0,0,0.025291
2021/07/12 00:09:00.009,n,267,3.96,3.6,4.32,12.6,70.6,1022.52,0,0,0,0,0.027008
2021/07/12 00:10:00.000,n,237,2.16,2.16,2.52,12.6,70.4,1022.52,0,0,0,0,0.025291
2021/07/12 00:11:00.002,n,253,1.8,1.44,2.16,12.6,70.6,1022.52,0,0,0,0,0.028725
2021/07/12 00:12:00.000,n,264,3.96,3.6,5.04,12.6,70.4,1022.52,0,0,0,0,0.033989
2021/07/12 00:13:00.000,n,267,1.44,0.36,1.8,12.6,70.3,1022.52,0,0,0,0,0.028725
2021/07/12 00:14:00.000,n,211,4.32,2.88,6.12,12.6,70.3,1022.52,0,0,0,0,0.028725
2021/07/12 00:15:00.007,n,253,1.8,0.72,2.52,12.6,70.2,1022.52,0,0,0,0,0.02964
2021/07/12 00:16:00.004,n,272,2.52,2.52,2.88,12.6,70.2,1022.52,0,0,0,0,0.025291
2021/07/12 00:17:00.001,n,257,1.8,1.44,1.8,12.6,70.1,1022.52,0,0,0,0,0.024376
2021/07/12 00:18:00.015,n,282,2.88,2.52,3.24,12.6,70.4,1022.52,0,0,0,0,0.027885
2021/07/12 00:19:00.000,n,277,5.4,4.32,6.12,12.6,70,1022.42,0,0,0,0,0.025291
2021/07/12 00:20:00.000,n,207,1.08,0.72,1.44,12.6,70,1022.42,0,0,0,0,0.026131
2021/07/12 00:21:00.000,n,203,2.16,1.8,2.16,12.6,70,1022.42,0,0,0,0,0.024376
2021/07/12 00:22:00.006,n,266,1.8,0.72,2.16,12.6,70.2,1022.42,0,0,0,0,0.024376
2021/07/12 00:23:00.003,n,288,1.8,1.44,2.16,12.6,70.2,1022.42,0,0,0,0,0.024376
2021/07/12 00:24:00.000,n,270,2.88,1.8,3.24,12.6,70.2,1022.42,0,0,0,0,0.027885
2021/07/12 00:25:00.000,n,96,0.36,0,0.72,12.6,70.3,1022.42,0,0,0,0,0.027008
2021/07/12 00:26:00.011,n,190,1.08,0.72,1.8,12.5,70.4,1022.42,0,0,0,0,0.026131
2021/07/12 00:27:00.008,n,108,0.72,0.36,1.8,12.5,70.3,1022.42,0,0,0,0,0.027847
2021/07/12 00:28:00.001,n,178,2.16,1.8,2.88,12.5,70.2,1022.42,0,0,0,0,0.031319
2021/07/12 00:29:00.000,n,162,0.36,0.36,0.72,12.6,70.3,1022.42,0,0,0,0,0.035667
2021/07/12 00:30:00.000,n,138,2.52,1.44,2.88,12.5,70.5,1022.42,0,0,0,0,0.035667
2021/07/12 00:31:00.000,n,236,1.8,1.8,2.16,12.5,70.5,1022.42,0,0,0,0,0.031319
2021/07/12 00:32:00.006,n,190,1.8,1.08,2.16,12.6,70.7,1022.42,0,0,0,0,0.033073
2021/07/12 00:33:00.003,n,252,5.76,2.88,7.2,12.6,70.5,1022.42,0,0,0,0,0.03479
2021/07/12 00:34:00.001,n,267,3.24,3.24,3.6,12.5,70.3,1022.42,0,0,0,0,0.033951
2021/07/12 00:35:00.000,n,247,1.8,0.72,2.16,12.5,70.4,1022.52,0,0,0,0,0.02697
2021/07/12 00:36:00.012,n,304,2.52,1.8,4.32,12.5,70.5,1022.52,0,0,0,0,0.033073
2021/07/12 00:37:00.000,n,248,1.08,0.72,1.08,12.5,70.7,1022.52,0,0,0,0,0.031319
2021/07/12 00:38:00.000,n,264,2.16,1.44,2.52,12.5,70.9,1022.52,0,0,0,0,0.03479
2021/07/12 00:39:00.004,n,246,2.16,1.44,2.52,12.5,70.9,1022.52,0,0,0,0,0.028725
2021/07/12 00:40:00.002,n,227,1.44,1.08,1.44,12.5,70.8,1022.52,0,0,0,0,0.022621
2021/07/12 00:41:00.000,n,257,5.76,5.04,5.76,12.4,70.7,1022.52,0,0,0,0,0.032234
2021/07/12 00:42:00.000,n,267,3.96,2.52,5.4,12.4,70.7,1022.52,0,0,0,0,0.031319
2021/07/12 00:43:00.010,n,291,1.08,0.36,1.8,12.4,70.7,1022.52,0,0,0,0,0.031319
2021/07/12 00:44:00.008,n,279,2.88,2.16,3.24,12.4,70.8,1022.52,0,0,0,0,0.028725
2021/07/12 00:45:00.005,n,250,3.6,3.24,4.68,12.4,70.9,1022.52,0,0,0,0,0.02697
2021/07/12 00:46:00.000,n,248,2.88,2.52,3.24,12.3,70.9,1022.52,0,0,0,0,0.032234
2021/07/12 00:47:00.002,n,273,4.68,3.6,5.04,12.3,70.9,1022.52,0,0,0,0,0.028725
2021/07/12 00:48:00.000,n,265,3.24,2.16,4.32,12.3,71,1022.42,0,0,0,0,0.026093
2021/07/12 00:49:00.000,n,297,1.08,0.72,1.44,12.3,71,1022.42,0,0,0,0,0.030441
2021/07/12 00:50:00.000,n,293,2.16,1.8,2.88,12.3,71,1022.42,0,0,0,0,0.025253
2021/07/12 00:51:00.008,n,262,2.52,2.16,2.52,12.3,71.5,1022.42,0,0,0,0,0.027847
2021/07/12 00:52:00.005,n,284,2.88,2.52,3.24,12.3,71.3,1022.42,0,0,0,0,0.029602
2021/07/12 00:53:00.002,n,242,1.8,0.72,2.16,12.2,71.2,1022.42,0,0,0,0,0.029602
2021/07/12 00:54:00.002,n,293,2.88,1.8,3.24,12.2,71.2,1022.42,0,0,0,0,0.029602
2021/07/12 00:55:00.000,n,156,0.36,0,0.72,12.2,71.2,1022.42,0,0,0,0,0.022621
2021/07/12 00:56:00.000,n,263,0.36,0,0.72,12.2,71.3,1022.42,0,0,0,0,0.029602
2021/07/12 00:57:00.000,n,113,1.8,1.44,1.8,12.2,71.6,1022.42,0,0,0,0,0.026093
2021/07/12 00:58:00.007,n,232,4.32,3.6,4.68,12.2,71.5,1022.42,0,0,0,0,0.022621
2021/07/12 00:59:00.004,n,194,2.52,2.16,2.88,12.2,71.5,1022.42,0,0,0,0,0.029602
2021/07/12 01:00:00.000,n,180,1.8,1.44,2.52,12.2,71.5,1022.42,0,0,0,0,0.027847
2021/07/12 01:01:00.000,n,245,0.72,0.36,1.08,12.2,71.6,1022.42,0,0,0,0,0.031319
2021/07/12 01:02:00.013,n,273,1.44,1.08,1.44,12.2,71.5,1022.42,0,0,0,0,0.02697
2021/07/12 01:03:00.010,n,240,3.6,2.52,4.68,12.2,71.5,1022.32,0,0,0,0,0.021744
2021/07/12 01:04:00.000,n,229,0.36,0.36,1.08,12.2,71.5,1022.32,0,0,0,0,0.020027
2021/07/12 01:05:00.000,n,202,2.52,1.8,3.24,12.2,71.6,1022.42,0,0,0,0,0.02697
2021/07/12 01:06:00.002,n,266,2.16,1.08,3.24,12.1,71.7,1022.32,0,0,0,0,0.027847
2021/07/12 01:07:00.000,n,284,2.88,2.88,3.24,12.1,71.7,1022.32,0,0,0,0,0.026093
2021/07/12 01:08:00.000,n,256,4.32,2.88,5.04,12.1,71.8,1022.32,0,0,0,0,0.021744
2021/07/12 01:09:00.010,n,258,6.12,5.76,6.48,12.1,71.6,1022.32,0,0,0,0,0.025253
2021/07/12 01:10:00.007,n,227,3.24,2.16,3.6,12.1,71.6,1022.32,0,0,0,0,0.02346
2021/07/12 01:11:00.004,n,330,1.08,0.72,1.08,12.1,71.7,1022.32,0,0,0,0,0.020866
2021/07/12 01:12:00.002,n,217,0.72,0.72,1.08,12.1,71.5,1022.32,0,0,0,0,0.02346
2021/07/12 01:13:00.000,n,262,2.52,1.8,2.88,12,71.7,1022.32,0,0,0,0,0.027847
2021/07/12 01:14:00.000,n,136,1.44,1.08,1.8,12.1,72.1,1022.32,0,0,0,0,0.025253
2021/07/12 01:15:00.000,n,163,1.08,0.72,1.44,12.1,72,1022.32,0,0,0,0,0.021744
2021/07/12 01:16:00.000,n,179,1.44,1.44,1.8,12,71.9,1022.32,0,0,0,0,0.020866
2021/07/12 01:17:00.004,n,246,1.44,1.44,2.16,12,72,1022.32,0,0,0,0,0.018272
2021/07/12 01:18:00.002,n,267,0.72,0,1.44,12,71.9,1022.32,0,0,0,0,0.022621
2021/07/12 01:19:00.000,n,295,3.96,1.44,5.04,12,72.3,1022.32,0,0,0,0,0.022621
2021/07/12 01:20:00.012,n,65,1.08,0.72,1.44,12,72.1,1022.32,0,0,0,0,0.024376
2021/07/12 01:21:00.010,n,301,0.72,0.72,1.08,12,72,1022.32,0,0,0,0,0.02346
2021/07/12 01:22:00.000,n,231,2.88,2.52,3.6,12,72,1022.32,0,0,0,0,0.026093
2021/07/12 01:23:00.002,n,193,0.36,0,0.72,12,72.5,1022.32,0,0,0,0,0.019112
2021/07/12 01:24:00.000,n,282,0.72,0.36,1.08,12,72.4,1022.32,0,0,0,0,0.020027
2021/07/12 01:25:00.000,n,124,1.08,1.08,1.44,12,72.4,1022.32,0,0,0,0,0.022621
2021/07/12 01:26:00.000,n,227,1.44,1.08,1.8,12,72.6,1022.32,0,0,0,0,0.020027
2021/07/12 01:27:00.008,n,143,3.24,2.88,3.24,11.9,72.7,1022.32,0,0,0,0,0.020027
2021/07/12 01:28:00.005,n,202,0.72,0.36,1.08,11.9,72.7,1022.32,0,0,0,0,0.022621
2021/07/12 01:29:00.002,n,163,0.72,0.36,1.44,11.9,72.7,1022.32,0,0,0,0,0.026131
2021/07/12 01:30:00.014,n,174,1.08,0.72,1.8,11.9,72.8,1022.32,0,0,0,0,0.033989
2021/07/12 01:31:00.000,n,220,1.44,1.08,1.44,11.9,72.7,1022.32,0,0,0,0,0.022659
2021/07/12 01:32:00.000,n,196,1.08,0.72,1.44,11.9,72.8,1022.32,0,0,0,0,0.027885
2021/07/12 01:33:00.000,n,279,0.72,0,1.8,11.8,73.1,1022.32,0,0,0,0,0.023537
2021/07/12 01:34:00.003,n,267,2.52,1.8,2.88,11.8,73.1,1022.22,0,0,0,0,0.028763
2021/07/12 01:35:00.001,n,245,1.44,0.72,2.16,11.8,73.1,1022.22,0,0,0,0,0.023537
2021/07/12 01:36:00.000,n,259,1.08,0.72,1.44,11.8,73.1,1022.22,0,0,0,0,0.023537
2021/07/12 01:37:00.012,n,264,4.32,2.88,5.4,11.8,73,1022.22,0,0,0,0,0.021782
2021/07/12 01:38:00.009,n,177,2.52,2.16,2.88,11.8,73.1,1022.22,0,0,0,0,0.026131
2021/07/12 01:39:00.006,n,326,2.52,2.16,3.24,11.8,73.1,1022.22,0,0,0,0,0.025253
2021/07/12 01:40:00.000,n,322,0.36,0.36,0.36,11.8,73,1022.22,0,0,0,0,0.020905
2021/07/12 01:41:00.000,n,273,1.08,0.36,2.88,11.8,73.4,1022.22,0,0,0,0,0.025253
2021/07/12 01:42:00.000,n,232,1.08,0.36,1.44,11.8,73.6,1022.22,0,0,0,0,0.020905
2021/07/12 01:43:00.000,n,262,3.96,2.88,4.68,11.8,73.1,1022.22,0,0,0,0,0.017433
2021/07/12 01:44:00.008,n,297,1.8,1.08,2.16,11.8,73.2,1022.22,0,0,0,0,0.021782
2021/07/12 01:45:00.005,n,274,3.96,3.6,4.32,11.8,73.2,1022.22,0,0,0,0,0.021782
2021/07/12 01:46:00.002,n,295,2.52,2.16,3.24,11.8,72.9,1022.22,0,0,0,0,0.019188
2021/07/12 01:47:00.000,n,274,2.52,2.52,2.88,11.8,72.7,1022.22,0,0,0,0,0.020065
2021/07/12 01:48:00.012,n,334,2.52,2.16,2.88,11.7,73,1022.12,0,0,0,0,0.025253
2021/07/12 01:49:00.000,n,261,4.68,4.32,5.4,11.7,72.7,1022.12,0,0,0,0,0.026131
2021/07/12 01:50:00.000,n,263,2.88,2.16,3.6,11.7,72.7,1022.12,0,0,0,0,0.021782
2021/07/12 01:51:00.005,n,220,2.52,2.16,3.24,11.7,72.7,1022.12,0,0,0,0,0.019188
2021/07/12 01:52:00.002,n,248,1.08,0.36,1.44,11.7,72.8,1022.12,0,0,0,0,0.021782
2021/07/12 01:53:00.000,n,267,4.68,2.88,5.76,11.7,72.8,1022.02,0,0,0,0,0.025253
2021/07/12 01:54:00.000,n,329,2.16,1.8,2.52,11.7,73,1022.02,0,0,0,0,0.021782
2021/07/12 01:55:00.010,n,239,1.08,0.36,1.44,11.7,73.4,1022.02,0,0,0,0,0.019188
2021/07/12 01:56:00.007,n,198,3.24,2.52,3.6,11.7,72.9,1022.02,0,0,0,0,0.023537
2021/07/12 01:57:00.004,n,264,1.8,1.08,2.16,11.7,72.8,1022.02,0,0,0,0,0.019188
2021/07/12 01:58:00.001,n,185,1.08,0.72,1.8,11.7,72.8,1022.02,0,0,0,0,0.021782
2021/07/12 01:59:00.000,n,266,2.52,2.16,2.88,11.7,72.9,1022.02,0,0,0,0,0.017433
2021/07/12 02:00:00.000,n,325,2.88,2.16,3.6,11.7,73.1,1022.02,0,0,0,0,0.015717
2021/07/12 02:01:00.000,n,263,2.88,2.16,3.24,11.7,72.9,1022.02,0,0,0,0,0.015717
2021/07/12 02:02:00.006,n,60,1.08,0.36,2.16,11.7,73,1022.02,0,0,0,0,0.021782
2021/07/12 02:03:00.003,n,291,3.6,2.52,4.32,11.7,72.8,1022.02,0,0,0,0,0.020065
2021/07/12 02:04:00.000,n,251,1.44,1.08,2.16,11.7,72.7,1022.02,0,0,0,0,0.015717
2021/07/12 02:05:00.000,n,134,4.32,3.24,5.4,11.7,72.8,1022.02,0,0,0,0,0.027008
2021/07/12 02:06:00.009,n,213,0.72,0.36,1.08,11.7,72.8,1022.02,0,0,0,0,0.033951
2021/07/12 02:07:00.000,n,248,2.88,2.16,3.24,11.7,72.9,1022.02,0,0,0,0,0.035706
2021/07/12 02:08:00.000,n,47,1.08,0.72,1.8,11.7,73.1,1022.02,0,0,0,0,0.027885
2021/07/12 02:09:00.000,n,280,2.52,1.44,3.96,11.7,72.7,1022.02,0,0,0,0,0.034866
2021/07/12 02:10:00.000,n,224,2.52,2.16,2.88,11.7,72.7,1022.02,0,0,0,0,0.032234
2021/07/12 02:11:00.000,n,279,2.88,2.16,3.24,11.7,72.9,1022.02,0,0,0,0,0.033951
2021/07/12 02:12:00.007,n,280,1.8,1.44,2.52,11.7,72.9,1022.02,0,0,0,0,0.035706
2021/07/12 02:13:00.005,n,259,3.6,2.52,4.32,11.7,73.2,1022.02,0,0,0,0,0.035706
2021/07/12 02:14:00.002,n,286,2.52,2.16,3.24,11.7,73,1022.02,0,0,0,0,0.030518
2021/07/12 02:15:00.015,n,256,1.08,0.36,2.88,11.6,72.9,1022.12,0,0,0,0,0.033951
2021/07/12 02:16:00.000,n,265,4.32,3.24,5.04,11.6,73,1022.02,0,0,0,0,0.028763
2021/07/12 02:17:00.000,n,261,3.96,2.88,5.76,11.6,73.1,1022.12,0,0,0,0,0.036583
2021/07/12 02:18:00.000,n,231,3.24,2.52,3.6,11.6,73.2,1022.12,0,0,0,0,0.030518
2021/07/12 02:19:00.004,n,278,4.68,3.6,5.76,11.5,73.3,1022.12,0,0,0,0,0.033951
2021/07/12 02:20:00.000,n,270,2.52,1.8,2.88,11.5,73.4,1022.12,0,0,0,0,0.034866
2021/07/12 02:21:00.000,n,256,3.96,2.52,4.68,11.5,73.5,1022.02,0,0,0,0,0.032234
2021/07/12 02:22:00.010,n,268,5.4,5.4,5.76,11.5,73.5,1022.02,0,0,0,0,0.031357
2021/07/12 02:23:00.008,n,261,5.76,4.32,6.48,11.5,73.6,1022.02,0,0,0,0,0.030518
2021/07/12 02:24:00.005,n,288,3.6,2.52,3.96,11.4,73.6,1022.02,0,0,0,0,0.032234
2021/07/12 02:25:00.000,n,270,6.12,5.4,6.48,11.4,73.5,1022.02,0,0,0,0,0.035706
2021/07/12 02:26:00.000,n,237,4.68,3.6,6.48,11.4,73.5,1022.02,0,0,0,0,0.032234
2021/07/12 02:27:00.000,n,262,6.12,5.4,6.84,11.4,73.4,1022.02,0,0,0,0,0.032234
2021/07/12 02:28:00.000,n,250,6.84,5.76,8.64,11.4,73.2,1022.02,0,0,0,0,0.032234
2021/07/12 02:29:00.007,n,263,4.68,4.32,5.04,11.4,73.1,1022.02,0,0,0,0,0.031357
2021/07/12 02:30:00.004,n,255,3.24,2.88,3.6,11.4,73,1022.02,0,0,0,0,0.032234
2021/07/12 02:31:00.001,n,256,3.6,3.24,3.6,11.4,72.8,1022.02,0,0,0,0,0.027008
2021/07/12 02:32:00.000,n,241,2.52,1.8,3.6,11.4,72.5,1022.02,0,0,0,0,0.026131
2021/07/12 02:33:00.013,n,290,3.6,3.24,4.32,11.5,72.4,1021.92,0,0,0,0,0.031357
2021/07/12 02:34:00.000,n,254,1.8,1.08,2.88,11.5,72.3,1021.92,0,0,0,0,0.031357
2021/07/12 02:35:00.000,n,253,1.08,0.72,1.44,11.5,72.3,1021.92,0,0,0,0,0.032234
2021/07/12 02:36:00.004,n,130,0.72,0.36,1.08,11.5,72.4,1021.92,0,0,0,0,0.034866
2021/07/12 02:37:00.002,n,150,0.36,0,0.36,11.5,72.6,1021.92,0,0,0,0,0.030518
2021/07/12 02:38:00.000,n,125,1.8,0.36,3.24,11.5,72.6,1021.92,0,0,0,0,0.029602
2021/07/12 02:39:00.000,n,310,1.44,0.36,1.8,11.5,72.5,1021.92,0,0,0,0,0.030518
2021/07/12 02:40:00.010,n,161,1.08,0.72,1.08,11.5,72.3,1021.92,0,0,0,0,0.022659
2021/07/12 02:41:00.007,n,115,1.8,1.08,2.16,11.5,72.6,1021.92,0,0,0,0,0.020905
2021/07/12 02:42:00.004,n,271,1.44,1.08,2.52,11.5,72.6,1021.92,0,0,0,0,0.026131
2021/07/12 02:43:00.002,n,129,1.44,0.72,1.8,11.5,72.6,1021.92,0,0,0,0,0.027008
2021/07/12 02:44:00.000,n,36,0.72,0.36,1.08,11.5,72.8,1021.92,0,0,0,0,0.023537
2021/07/12 02:45:00.000,n,246,1.8,1.8,2.16,11.5,72.7,1021.92,0,0,0,0,0.023537
2021/07/12 02:46:00.000,n,230,1.44,0.72,1.44,11.5,72.8,1021.92,0,0,0,0,0.031357
2021/07/12 02:47:00.006,n,273,2.88,2.52,3.24,11.5,72.8,1021.92,0,0,0,0,0.026131
2021/07/12 02:48:00.005,n,265,1.8,1.44,2.16,11.5,72.8,1021.92,0,0,0,0,0.027008
2021/07/12 02:49:00.002,n,271,3.6,3.24,3.96,11.5,72.8,1021.92,0,0,0,0,0.025253
2021/07/12 02:50:00.014,n,269,3.24,2.88,3.6,11.4,72.9,1021.92,0,0,0,0,0.029602
2021/07/12 02:51:00.011,n,265,4.68,4.68,5.04,11.4,72.9,1021.92,0,0,0,0,0.030518
2021/07/12 02:52:00.000,n,278,3.6,2.88,4.32,11.4,72.9,1021.92,0,0,0,0,0.026131
2021/07/12 02:53:00.000,n,257,2.16,2.16,2.52,11.4,73,1021.82,0,0,0,0,0.028763
2021/07/12 02:54:00.003,n,162,1.08,0.36,1.8,11.4,73.1,1021.82,0,0,0,0,0.030518
2021/07/12 02:55:00.000,n,200,0.36,0,0.72,11.4,73,1021.92,0,0,0,0,0.021782
2021/07/12 02:56:00.000,n,276,2.52,1.44,3.24,11.4,73,1021.92,0,0,0,0,0.028763
2021/07/12 02:57:00.000,n,270,1.08,0.36,1.44,11.4,72.9,1021.92,0,0,0,0,0.025253
2021/07/12 02:58:00.010,n,283,3.24,2.16,3.96,11.4,73,1021.92,0,0,0,0,0.026131
2021/07/12 02:59:00.008,n,256,2.88,2.16,3.24,11.4,73.3,1021.92,0,0,0,0,0.035706
2021/07/12 03:00:00.004,n,254,3.6,2.88,4.32,11.4,73.2,1021.92,0,0,0,0,0.035706
2021/07/12 03:01:00.001,n,277,6.84,4.68,7.92,11.4,73,1021.92,0,0,0,0,0.039177
2021/07/12 03:02:00.000,n,244,2.52,2.16,3.6,11.4,73.1,1021.92,0,0,0,0,0.033073
2021/07/12 03:03:00.000,n,231,2.52,1.8,3.6,11.4,73,1021.92,0,0,0,0,0.035706
2021/07/12 03:04:00.000,n,286,2.52,2.16,2.88,11.4,73,1021.92,0,0,0,0,0.036583
2021/07/12 03:05:00.006,n,268,5.4,5.04,6.12,11.4,72.8,1021.92,0,0,0,0,0.037422
2021/07/12 03:06:00.004,n,264,3.96,3.24,3.96,11.4,72.8,1021.92,0,0,0,0,0.032234
2021/07/12 03:07:00.002,n,213,3.6,3.24,4.32,11.4,72.6,1021.92,0,0,0,0,0.033073
2021/07/12 03:08:00.000,n,257,4.32,3.6,6.12,11.5,72.6,1021.92,0,0,0,0,0.040932
2021/07/12 03:09:00.011,n,294,2.52,1.8,3.24,11.5,72.4,1021.92,0,0,0,0,0.037422
2021/07/12 03:10:00.000,n,241,3.6,3.24,5.04,11.5,72.3,1021.92,0,0,0,0,0.032234
2021/07/12 03:11:00.000,n,220,1.44,1.44,1.8,11.5,72.3,1021.92,0,0,0,0,0.037422
2021/07/12 03:12:00.003,n,288,2.52,1.8,2.88,11.5,72.5,1021.92,0,0,0,0,0.038338
2021/07/12 03:13:00.000,n,262,3.24,2.88,3.96,11.5,72.2,1022.02,0,0,0,0,0.038338
2021/07/12 03:14:00.000,n,270,3.24,2.88,3.96,11.5,72,1022.02,0,0,0,0,0.031357
2021/07/12 03:15:00.010,n,229,2.16,1.44,2.16,11.5,72.5,1022.02,0,0,0,0,0.037422
2021/07/12 03:16:00.007,n,271,1.44,1.08,1.8,11.5,72.1,1022.02,0,0,0,0,0.031357
2021/07/12 03:17:00.005,n,260,3.24,2.52,3.6,11.5,71.9,1022.02,0,0,0,0,0.034828
2021/07/12 03:18:00.002,n,242,3.96,3.6,4.32,11.5,71.7,1022.02,0,0,0,0,0.030479
2021/07/12 03:19:00.000,n,250,3.24,2.52,3.96,11.5,72.2,1022.02,0,0,0,0,0.030479
2021/07/12 03:20:00.000,n,126,0.72,0.36,1.08,11.6,71.8,1022.02,0,0,0,0,0.034828
2021/07/12 03:21:00.000,n,191,2.16,1.08,2.88,11.6,71.6,1022.02,0,0,0,0,0.039177
2021/07/12 03:22:00.006,n,195,1.8,1.08,2.16,11.6,71.5,1022.02,0,0,0,0,0.037422
2021/07/12 03:23:00.004,n,285,2.16,1.8,3.24,11.6,71.8,1022.02,0,0,0,0,0.038338
2021/07/12 03:24:00.000,n,227,1.8,1.08,2.16,11.6,71.7,1022.02,0,0,0,0,0.035706
2021/07/12 03:25:00.000,n,302,5.04,4.32,5.4,11.6,72.3,1022.02,0,0,0,0,0.033073
2021/07/12 03:26:00.011,n,243,2.52,2.16,2.88,11.6,71.7,1022.02,0,0,0,0,0.035706
2021/07/12 03:27:00.008,n,342,2.16,1.44,2.52,11.6,71.8,1022.02,0,0,0,0,0.037422
2021/07/12 03:28:00.000,n,264,2.52,2.16,2.88,11.6,71.5,1022.02,0,0,0,0,0.033989
2021/07/12 03:29:00.002,n,135,0.72,0.72,1.08,11.6,71.4,1022.02,0,0,0,0,0.033989
2021/07/12 03:30:00.000,n,293,2.16,1.8,2.52,11.6,72.1,1022.02,0,0,0,0,0.032234
2021/07/12 03:31:00.000,n,280,2.52,2.16,2.52,11.7,72.1,1022.02,0,0,0,0,0.034828
2021/07/12 03:32:00.000,n,272,2.52,2.16,2.88,11.7,71.7,1022.02,0,0,0,0,0.035706
2021/07/12 03:33:00.006,n,231,1.8,1.44,2.16,11.6,71.6,1022.02,0,0,0,0,0.033989
2021/07/12 03:34:00.003,n,212,1.8,1.8,1.8,11.6,71.6,1022.02,0,0,0,0,0.035706
2021/07/12 03:35:00.000,n,272,2.52,2.52,3.24,11.6,71.7,1022.02,0,0,0,0,0.033989
2021/07/12 03:36:00.014,n,286,2.88,2.16,4.32,11.6,71.7,1022.02,0,0,0,0,0.034828
2021/07/12 03:37:00.000,n,293,2.88,1.8,3.6,11.6,71.8,1022.02,0,0,0,0,0.034828
2021/07/12 03:38:00.000,n,213,2.88,2.52,2.88,11.5,71.8,1022.02,0,0,0,0,0.033989
2021/07/12 03:39:00.000,n,287,2.52,1.8,2.88,11.5,72.2,1022.02,0,0,0,0,0.033073
2021/07/12 03:40:00.002,n,246,0.72,0.36,1.08,11.5,72.1,1021.92,0,0,0,0,0.035706
2021/07/12 03:41:00.000,n,271,2.88,1.8,3.96,11.5,72.1,1021.92,0,0,0,0,0.038338
2021/07/12 03:42:00.000,n,275,2.52,2.16,2.88,11.5,72.2,1021.92,0,0,0,0,0.028725
2021/07/12 03:43:00.010,n,297,1.44,1.08,1.8,11.4,72.3,1021.92,0,0,0,0,0.031357
2021/07/12 03:44:00.007,n,274,3.6,3.24,3.96,11.4,72.4,1021.92,0,0,0,0,0.030479
2021/07/12 03:45:00.005,n,272,2.52,2.16,2.88,11.4,72.5,1021.82,0,0,0,0,0.032234
2021/07/12 03:46:00.002,n,250,3.6,1.44,5.04,11.4,72.5,1021.82,0,0,0,0,0.036583
2021/07/12 03:47:00.000,n,246,7.56,5.4,9.36,11.4,72.5,1021.82,0,0,0,0,0.034828
2021/07/12 03:48:00.000,n,251,5.04,4.68,5.4,11.4,72.5,1021.82,0,0,0,0,0.033989
2021/07/12 03:49:00.000,n,284,3.96,3.6,4.32,11.4,72.5,1021.82,0,0,0,0,0.034828
2021/07/12 03:50:00.006,n,262,5.04,4.68,6.48,11.3,72.4,1021.82,0,0,0,0,0.036583
2021/07/12 03:51:00.003,n,271,5.76,5.4,6.12,11.3,72.6,1021.82,0,0,0,0,0.027847
2021/07/12 03:52:00.000,n,253,7.92,6.48,8.64,11.3,72.5,1021.82,0,0,0,0,0.036583
2021/07/12 03:53:00.013,n,244,3.96,3.24,4.32,11.3,72.5,1021.82,0,0,0,0,0.033989
2021/07/12 03:54:00.010,n,244,4.68,2.52,5.4,11.3,72.4,1021.82,0,0,0,0,0.032234
2021/07/12 03:55:00.000,n,241,3.6,3.24,3.96,11.3,72.5,1021.82,0,0,0,0,0.031357
2021/07/12 03:56:00.003,n,254,6.84,5.4,7.2,11.3,72.5,1021.82,0,0,0,0,0.031357
2021/07/12 03:57:00.000,n,251,4.68,3.96,5.04,11.3,72.6,1021.82,0,0,0,0,0.034828
2021/07/12 03:58:00.000,n,263,5.04,4.32,5.4,11.3,72.6,1021.82,0,0,0,0,0.033989
2021/07/12 03:59:00.000,n,314,3.6,3.24,3.96,11.3,72.8,1021.92,0,0,0,0,0.034828
2021/07/12 04:00:00.007,n,334,1.8,1.44,1.8,11.2,72.8,1021.92,0,0,0,0,0.030479
2021/07/12 04:01:00.004,n,276,1.44,0.72,2.16,11.2,72.9,1021.92,0,0,0,0,0.030479
2021/07/12 04:02:00.001,n,279,2.88,2.16,2.88,11.2,72.9,1021.92,0,0,0,0,0.030479
2021/07/12 04:03:00.015,n,289,1.08,0.72,1.44,11.2,73,1021.92,0,0,0,0,0.033989
