"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/29 00:00:00.004,n,12,6.84,5.04,7.56,18,70.5,1013.32,0,0,0,0,0.034828
2021/07/29 00:01:00.000,n,351,6.12,4.68,6.48,18,70.7,1013.32,0,0,0,0,0.027008
2021/07/29 00:02:00.000,n,127,1.8,1.08,2.52,18,69.5,1013.32,0,0,0,0,0.033989
2021/07/29 00:03:00.000,n,4,12.24,10.440002,14.4,18,69.3,1013.32,0,0,0,0,0.031357
2021/07/29 00:04:00.000,n,7,1.8,1.8,2.16,18,69.5,1013.32,0,0,0,0,0.033112
2021/07/29 00:05:00.006,n,335,7.2,6.12,8.28,18,69.5,1013.32,0,0,0,0,0.033989
2021/07/29 00:06:00.004,n,353,9.36,6.84,10.440002,17.9,69.4,1013.32,0,0,0,0,0.027008
2021/07/29 00:07:00.000,n,327,6.84,4.68,9,17.9,70.9,1013.32,0,0,0,0,0.032234
2021/07/29 00:08:00.013,n,331,6.12,4.68,7.56,17.9,70.4,1013.32,0,0,0,0,0.028763
2021/07/29 00:09:00.011,n,10,7.56,5.76,8.64,17.9,69.7,1013.32,0,0,0,0,0.034828
2021/07/29 00:10:00.000,n,337,10.440002,7.2,14.04,17.8,69.9,1013.42,0,0,0,0,0.034828
2021/07/29 00:11:00.000,n,338,9.72,8.64,12.24,17.8,70.2,1013.32,0,0,0,0,0.034828
2021/07/29 00:12:00.002,n,34,7.92,3.6,10.08,17.8,70,1013.42,0,0,0,0,0.033112
2021/07/29 00:13:00.000,n,333,7.56,6.48,9.36,17.8,70.3,1013.42,0,0,0,0,0.032234
2021/07/29 00:14:00.000,n,347,7.92,6.84,8.64,17.8,70.9,1013.42,0,0,0,0,0.035706
2021/07/29 00:15:00.008,n,3,10.08,7.92,11.88,17.8,70.1,1013.42,0,0,0,0,0.02964
2021/07/29 00:16:00.005,n,348,9.72,9.36,10.440002,17.8,70.2,1013.42,0,0,0,0,0.033112
2021/07/29 00:17:00.003,n,335,8.28,5.76,10.440002,17.7,70.6,1013.42,0,0,0,0,0.035706
2021/07/29 00:18:00.000,n,332,9.36,4.68,11.88,17.7,70.8,1013.42,0,0,0,0,0.035706
2021/07/29 00:19:00.000,n,40,8.28,6.48,10.440002,17.7,70.3,1013.42,0,0,0,0,0.033112
2021/07/29 00:20:00.000,n,337,11.16,7.56,12.96,17.7,70.7,1013.42,0,0,0,0,0.038338
2021/07/29 00:21:00.000,n,349,11.52,9.36,13.32,17.7,70.6,1013.42,0,0,0,0,0.02964
2021/07/29 00:22:00.006,n,10,11.16,9.36,13.68,17.7,70.5,1013.32,0,0,0,0,0.032234
2021/07/29 00:23:00.005,n,350,8.64,7.56,9.36,17.7,70.7,1013.32,0,0,0,0,0.035706
2021/07/29 00:24:00.002,n,11,9.72,6.84,11.16,17.6,70.6,1013.42,0,0,0,0,0.036583
2021/07/29 00:25:00.000,n,329,5.76,3.96,6.84,17.7,71.9,1013.42,0,0,0,0,0.033112
2021/07/29 00:26:00.000,n,350,10.08,7.56,12.24,17.7,71.5,1013.42,0,0,0,0,0.034828
2021/07/29 00:27:00.012,n,11,7.2,4.32,9.72,17.7,71.5,1013.42,0,0,0,0,0.032234
2021/07/29 00:28:00.000,n,305,3.96,1.44,4.68,17.7,72.1,1013.42,0,0,0,0,0.034828
2021/07/29 00:29:00.000,n,300,2.52,1.08,3.6,17.7,73.2,1013.42,0,0,0,0,0.032234
2021/07/29 00:30:00.002,n,334,3.96,1.08,5.4,17.8,74.5,1013.42,0,0,0,0,0.032234
2021/07/29 00:31:00.000,n,340,5.76,2.88,6.84,17.8,71.4,1013.32,0,0,0,0,0.033989
2021/07/29 00:32:00.000,n,13,6.48,4.32,12.24,17.7,70.7,1013.32,0,0,0,0,0.035706
2021/07/29 00:33:00.010,n,338,10.440002,8.64,11.16,17.6,70.9,1013.32,0,0,0,0,0.03746
2021/07/29 00:34:00.007,n,342,14.04,13.32,15.12,17.5,71.1,1013.32,0,0,0,0,0.033112
2021/07/29 00:35:00.004,n,347,9,5.4,10.440002,17.5,71.7,1013.32,0,0,0,0,0.033112
2021/07/29 00:36:00.002,n,356,8.64,6.48,10.8,17.5,72,1013.32,0,0,0,0,0.031357
2021/07/29 00:37:00.000,n,4,6.12,4.68,8.64,17.5,71.7,1013.32,0,0,0,0,0.033989
2021/07/29 00:38:00.000,n,9,9,9,9.36,17.4,71.5,1013.32,0,0,0,0,0.032234
2021/07/29 00:39:00.000,n,0,12.96,12.24,14.04,17.4,71.6,1013.22,0,0,0,0,0.033112
2021/07/29 00:40:00.000,n,47,8.28,3.96,10.08,17.3,71.7,1013.12,0,0,0,0,0.032234
2021/07/29 00:41:00.005,n,15,11.16,10.440002,11.88,17.3,71.8,1013.12,0,0,0,0,0.028763
2021/07/29 00:42:00.002,n,1,12.6,10.8,14.76,17.3,72,1013.12,0,0,0,0,0.032234
2021/07/29 00:43:00.000,n,3,10.440002,9,12.24,17.3,72.1,1013.12,0,0,0,0,0.031357
2021/07/29 00:44:00.013,n,10,8.28,5.04,9,17.3,72,1013.12,0,0,0,0,0.02964
2021/07/29 00:45:00.011,n,348,10.440002,9,12.24,17.3,72,1013.12,0,0,0,0,0.033989
2021/07/29 00:46:00.000,n,22,7.56,6.48,10.08,17.3,72.2,1013.12,0,0,0,0,0.033112
2021/07/29 00:47:00.000,n,10,10.8,9.36,15.48,17.3,72,1013.02,0,0,0,0,0.032234
2021/07/29 00:48:00.003,n,12,9.72,8.64,10.440002,17.3,72.1,1013.02,0,0,0,0,0.033112
2021/07/29 00:49:00.001,n,5,8.64,7.92,9.72,17.2,72.2,1013.02,0,0,0,0,0.031357
2021/07/29 00:50:00.000,n,344,10.08,8.64,11.16,17.2,72.2,1013.02,0,0,0,0,0.02964
2021/07/29 00:51:00.000,n,331,5.76,5.4,7.2,17.2,72.2,1013.12,0,0,0,0,0.027008
2021/07/29 00:52:00.008,n,3,9.72,6.12,12.96,17.2,72.5,1013.02,0,0,0,0,0.030479
2021/07/29 00:53:00.005,n,29,7.92,6.48,11.16,17.2,72.2,1013.02,0,0,0,0,0.027847
2021/07/29 00:54:00.003,n,11,10.440002,5.04,14.76,17.3,72.2,1012.92,0,0,0,0,0.032234
2021/07/29 00:55:00.000,n,29,9.36,5.4,11.16,17.3,72.2,1012.92,0,0,0,0,0.031357
2021/07/29 00:56:00.000,n,353,9.36,7.92,10.8,17.3,72.3,1012.92,0,0,0,0,0.032234
2021/07/29 00:57:00.000,n,349,8.28,5.76,9.36,17.3,72.7,1012.92,0,0,0,0,0.031357
2021/07/29 00:58:00.000,n,343,10.08,9,10.8,17.3,72.3,1012.92,0,0,0,0,0.030479
2021/07/29 00:59:00.006,n,0,7.92,6.12,9.36,17.3,72.2,1012.92,0,0,0,0,0.024414
2021/07/29 01:00:00.002,n,1,6.84,5.76,8.28,17.3,72.2,1012.92,0,0,0,0,0.030479
2021/07/29 01:01:00.000,n,4,11.88,9.36,12.96,17.3,72.4,1012.92,0,0,0,0,0.027847
2021/07/29 01:02:00.013,n,318,5.4,3.96,7.56,17.3,72.8,1012.92,0,0,0,0,0.022659
2021/07/29 01:03:00.013,n,341,6.84,2.52,9,17.3,72.4,1012.92,0,0,0,0,0.025253
2021/07/29 01:04:00.000,n,353,5.4,4.68,6.12,17.3,72.3,1012.82,0,0,0,0,0.023499
2021/07/29 01:05:00.000,n,10,5.4,4.32,6.48,17.3,72.3,1012.82,0,0,0,0,0.027008
2021/07/29 01:06:00.002,n,345,9.72,7.92,13.32,17.2,72.3,1012.82,0,0,0,0,0.024414
2021/07/29 01:07:00.000,n,347,10.440002,9,10.8,17.3,72.8,1012.92,0,0,0,0,0.024414
2021/07/29 01:08:00.000,n,317,8.64,6.84,9.36,17.3,73.6,1012.92,0,0,0,0,0.025253
2021/07/29 01:09:00.009,n,347,9.36,7.56,11.16,17.3,72.9,1012.92,0,0,0,0,0.026131
2021/07/29 01:10:00.006,n,335,1.44,0.72,2.52,17.3,73.2,1013.02,0,0,0,0,0.026131
2021/07/29 01:11:00.004,n,353,8.28,7.92,8.28,17.3,72.3,1012.92,0,0,0,0,0.027008
2021/07/29 01:12:00.001,n,11,8.28,7.56,10.08,17.3,72.3,1012.92,0,0,0,0,0.022659
2021/07/29 01:13:00.000,n,10,6.84,6.48,7.56,17.2,72.5,1012.92,0,0,0,0,0.023499
2021/07/29 01:14:00.000,n,340,9.36,7.56,12.24,17.3,73.5,1012.92,0,0,0,0,0.025253
2021/07/29 01:15:00.000,n,350,10.440002,9.72,11.52,17.2,73,1012.92,0,0,0,0,0.024414
2021/07/29 01:16:00.007,n,12,12.96,10.08,14.04,17.2,72.6,1012.82,0,0,0,0,0.024414
2021/07/29 01:17:00.006,n,344,9.36,7.92,10.440002,17.2,73,1012.92,0,0,0,0,0.02964
2021/07/29 01:18:00.003,n,4,5.04,4.32,5.76,17.2,72.9,1012.92,0,0,0,0,0.026131
2021/07/29 01:19:00.000,n,293,4.32,3.6,4.68,17.2,73.9,1012.92,0,0,0,0,0.027008
2021/07/29 01:20:00.013,n,273,5.04,4.32,5.76,17.3,74,1013.02,0,0,0,0,0.027847
2021/07/29 01:21:00.011,n,313,4.68,3.24,7.2,17.3,74.1,1013.02,0,0,0,0,0.025215
2021/07/29 01:22:00.000,n,269,1.08,0.36,1.44,17.3,74.7,1013.12,0,0,0,0,0.033073
2021/07/29 01:23:00.000,n,334,3.6,2.88,4.68,17.4,74.2,1013.12,0,0,0,0,0.031319
2021/07/29 01:24:00.001,n,285,3.6,2.52,4.32,17.4,74.6,1013.02,0,0,0,0,0.03479
2021/07/29 01:25:00.000,n,138,1.8,1.08,2.52,17.4,73.8,1013.02,0,0,0,0,0.035667
2021/07/29 01:26:00.000,n,90,1.8,1.08,3.24,17.3,73.5,1012.92,0,0,0,0,0.035667
2021/07/29 01:27:00.009,n,26,5.4,4.68,5.4,17.3,72.5,1012.82,0,0,0,0,0.030441
2021/07/29 01:28:00.006,n,14,5.04,4.32,6.12,17.2,72.6,1012.82,0,0,0,0,0.031319
2021/07/29 01:29:00.003,n,283,4.68,3.96,5.76,17.2,73.6,1012.82,0,0,0,0,0.033913
2021/07/29 01:30:00.016,n,348,5.76,4.68,6.48,17.2,74.8,1012.82,0,0,0,0,0.033913
2021/07/29 01:31:00.000,n,282,4.68,3.6,5.4,17.3,76.5,1012.82,0,0,0,0,0.032196
2021/07/29 01:32:00.000,n,270,4.68,4.32,5.04,17.3,74.7,1012.82,0,0,0,0,0.035667
2021/07/29 01:33:00.000,n,248,2.52,0.72,3.6,17.3,74.4,1012.82,0,0,0,0,0.033913
2021/07/29 01:34:00.003,n,286,3.96,2.52,6.12,17.2,73.9,1012.82,0,0,0,0,0.036545
2021/07/29 01:35:00.000,n,276,5.76,5.04,6.12,17.2,74.2,1012.82,0,0,0,0,0.032196
2021/07/29 01:36:00.000,n,254,2.88,2.52,3.24,17.2,74.4,1012.82,0,0,0,0,0.03479
2021/07/29 01:37:00.011,n,246,3.6,2.88,4.68,17.1,73.6,1012.82,0,0,0,0,0.037422
2021/07/29 01:38:00.008,n,256,3.24,2.88,3.96,17,73.4,1012.92,0,0,0,0,0.040054
2021/07/29 01:39:00.005,n,236,5.76,5.04,6.84,17,73.3,1012.92,0,0,0,0,0.03479
2021/07/29 01:40:00.002,n,274,7.92,6.84,8.28,16.9,73.3,1012.92,0,0,0,0,0.035667
2021/07/29 01:41:00.000,n,266,6.48,6.12,6.84,16.8,73.5,1012.82,0,0,0,0,0.036545
2021/07/29 01:42:00.000,n,270,5.76,5.4,6.12,16.8,73.7,1012.82,0,0,0,0,0.03479
2021/07/29 01:43:00.000,n,255,6.12,5.76,6.48,16.8,73.8,1012.72,0,0,0,0,0.03479
2021/07/29 01:44:00.007,n,262,6.12,5.76,6.48,16.700002,73.9,1012.72,0,0,0,0,0.033913
2021/07/29 01:45:00.004,n,266,5.4,5.04,6.84,16.700002,74,1012.72,0,0,0,0,0.036545
2021/07/29 01:46:00.001,n,266,1.44,0.72,1.8,16.700002,74.7,1012.62,0,0,0,0,0.040894
2021/07/29 01:47:00.000,n,253,0.36,0.36,0.72,16.700002,74.8,1012.62,0,0,0,0,0.040894
2021/07/29 01:48:00.012,n,50,2.52,2.16,2.88,16.700002,74.8,1012.52,0,0,0,0,0.038261
2021/07/29 01:49:00.000,n,34,3.24,2.52,4.68,16.700002,74.5,1012.52,0,0,0,0,0.039139
2021/07/29 01:50:00.000,n,39,2.16,1.08,3.6,16.8,74.5,1012.52,0,0,0,0,0.038261
2021/07/29 01:51:00.000,n,53,2.52,2.16,2.88,16.8,74.7,1012.52,0,0,0,0,0.03479
2021/07/29 01:52:00.002,n,30,1.44,0.72,2.16,16.8,74.4,1012.52,0,0,0,0,0.035667
2021/07/29 01:53:00.000,n,17,1.08,0.36,1.8,16.8,74.3,1012.52,0,0,0,0,0.03479
2021/07/29 01:54:00.000,n,326,3.96,2.16,5.04,16.8,74.6,1012.52,0,0,0,0,0.039139
2021/07/29 01:55:00.010,n,54,3.96,3.6,4.32,16.8,74.4,1012.52,0,0,0,0,0.038261
2021/07/29 01:56:00.008,n,27,2.52,1.8,3.6,16.8,74.3,1012.52,0,0,0,0,0.048752
2021/07/29 01:57:00.004,n,56,1.44,1.44,2.16,16.8,74.3,1012.62,0,0,0,0,0.035667
2021/07/29 01:58:00.001,n,326,0.72,0.36,1.08,16.700002,74.4,1012.62,0,0,0,0,0.038261
2021/07/29 01:59:00.000,n,228,2.52,2.16,3.24,16.700002,74.5,1012.62,0,0,0,0,0.039139
2021/07/29 02:00:00.000,n,208,2.16,1.44,2.52,16.700002,74.5,1012.62,0,0,0,0,0.037422
2021/07/29 02:01:00.000,n,145,0.36,0.36,0.36,16.700002,74.5,1012.62,0,0,0,0,0.035667
2021/07/29 02:02:00.006,n,40,2.52,2.16,2.88,16.8,74.7,1012.52,0,0,0,0,0.037422
2021/07/29 02:03:00.003,n,26,2.88,2.52,3.6,16.8,74.5,1012.52,0,0,0,0,0.032196
2021/07/29 02:04:00.000,n,1,1.08,0.72,2.16,16.8,74.4,1012.52,0,0,0,0,0.041771
2021/07/29 02:05:00.014,n,33,1.08,0.72,1.44,16.8,74.3,1012.52,0,0,0,0,0.039139
2021/07/29 02:06:00.012,n,10,2.52,1.8,2.88,16.8,74.2,1012.42,0,0,0,0,0.041771
2021/07/29 02:07:00.000,n,39,4.68,4.32,5.4,16.8,74.2,1012.42,0,0,0,0,0.040054
2021/07/29 02:08:00.000,n,36,5.04,4.32,5.4,16.8,74.2,1012.32,0,0,0,0,0.037422
2021/07/29 02:09:00.002,n,49,4.68,3.6,5.4,16.700002,74.3,1012.22,0,0,0,0,0.040894
2021/07/29 02:10:00.000,n,1,2.88,2.88,3.24,16.700002,74.4,1012.12,0,0,0,0,0.040054
2021/07/29 02:11:00.000,n,50,2.52,1.44,3.24,16.700002,74.7,1012.12,0,0,0,0,0.038261
2021/07/29 02:12:00.000,n,48,3.96,3.6,4.32,16.6,74.8,1012.02,0,0,0,0,0.041771
2021/07/29 02:13:00.008,n,29,5.04,4.68,5.04,16.6,75,1012.02,0,0,0,0,0.040054
2021/07/29 02:14:00.006,n,33,3.24,2.16,3.6,16.6,75.1,1011.92,0,0,0,0,0.042648
2021/07/29 02:15:00.003,n,37,6.48,5.76,6.84,16.6,75.3,1011.92,0,0,0,0,0.045242
2021/07/29 02:16:00.000,n,26,9.72,9.36,11.16,16.6,75.3,1011.92,0,0,0,0,0.040054
2021/07/29 02:17:00.000,n,357,10.440002,9.36,12.6,16.6,75.1,1011.82,0,0,0,0,0.035667
2021/07/29 02:18:00.000,n,69,3.96,3.24,4.32,16.700002,74.9,1011.82,0,0,0,0,0.03479
2021/07/29 02:19:00.000,n,352,6.84,0.72,12.96,16.700002,74.6,1011.82,0,0,0,0,0.040054
2021/07/29 02:20:00.006,n,353,3.6,2.52,5.76,16.8,74.3,1011.82,0,0,0,0,0.038261
2021/07/29 02:21:00.003,n,11,9.36,7.2,11.52,16.8,74,1011.82,0,0,0,0,0.038261
2021/07/29 02:22:00.000,n,350,5.04,4.32,5.76,16.9,73.8,1011.92,0,0,0,0,0.039139
2021/07/29 02:23:00.013,n,341,5.04,4.32,5.4,16.9,74,1012.02,0,0,0,0,0.041771
2021/07/29 02:24:00.011,n,354,8.28,6.48,9.72,16.9,73.5,1012.02,0,0,0,0,0.036545
2021/07/29 02:25:00.000,n,329,6.48,6.12,7.2,17,73.9,1012.12,0,0,0,0,0.036545
2021/07/29 02:26:00.000,n,322,5.04,3.96,5.76,17,75.6,1012.12,0,0,0,0,0.038261
2021/07/29 02:27:00.001,n,346,5.76,4.68,6.12,17.1,73.8,1012.02,0,0,0,0,0.038261
2021/07/29 02:28:00.000,n,24,5.76,5.4,6.84,17,73.1,1011.92,0,0,0,0,0.035667
2021/07/29 02:29:00.000,n,21,7.56,7.2,7.56,17,73,1011.92,0,0,0,0,0.037422
2021/07/29 02:30:00.008,n,352,6.12,4.68,6.48,17,73.1,1011.92,0,0,0,0,0.039139
2021/07/29 02:31:00.005,n,18,6.48,6.12,7.2,17,73.2,1011.92,0,0,0,0,0.033913
2021/07/29 02:32:00.002,n,351,6.12,4.68,6.84,17,73.3,1011.92,0,0,0,0,0.039139
2021/07/29 02:33:00.015,n,354,5.4,5.04,6.48,17,73.2,1011.92,0,0,0,0,0.040054
2021/07/29 02:34:00.000,n,354,5.04,4.32,5.4,17,73.2,1011.92,0,0,0,0,0.038261
2021/07/29 02:35:00.000,n,5,6.12,5.76,6.48,16.9,73.2,1011.92,0,0,0,0,0.041771
2021/07/29 02:36:00.000,n,358,2.88,2.52,3.24,16.9,73.3,1011.92,0,0,0,0,0.038261
2021/07/29 02:37:00.005,n,356,7.56,7.2,8.28,16.9,73.4,1011.92,0,0,0,0,0.040894
2021/07/29 02:38:00.002,n,20,4.32,3.24,4.32,16.9,73.7,1011.92,0,0,0,0,0.036545
2021/07/29 02:39:00.000,n,358,3.6,2.88,4.32,16.9,73.5,1011.92,0,0,0,0,0.040894
2021/07/29 02:40:00.000,n,105,2.16,1.44,2.52,16.9,73.6,1011.92,0,0,0,0,0.038261
2021/07/29 02:41:00.009,n,156,0.72,0.36,1.08,16.9,73.7,1011.92,0,0,0,0,0.039139
2021/07/29 02:42:00.007,n,224,1.8,0.72,2.88,16.9,73.8,1011.92,0,0,0,0,0.040054
2021/07/29 02:43:00.000,n,179,0.72,0.36,1.44,16.9,73.8,1011.92,0,0,0,0,0.038261
2021/07/29 02:44:00.000,n,131,3.24,2.88,3.96,16.8,73.9,1011.92,0,0,0,0,0.039139
2021/07/29 02:45:00.000,n,121,2.16,2.16,2.52,16.8,73.8,1011.92,0,0,0,0,0.040894
2021/07/29 02:46:00.000,n,68,1.8,1.08,2.52,16.8,74.1,1011.92,0,0,0,0,0.037422
2021/07/29 02:47:00.009,n,80,2.16,1.44,2.88,16.8,74,1011.82,0,0,0,0,0.045242
2021/07/29 02:48:00.005,n,55,2.88,2.52,3.24,16.8,73.9,1011.82,0,0,0,0,0.040054
2021/07/29 02:49:00.003,n,82,2.88,2.52,3.24,16.8,74,1011.72,0,0,0,0,0.040054
2021/07/29 02:50:00.000,n,42,1.44,1.08,1.8,16.8,74.2,1011.62,0,0,0,0,0.03479
2021/07/29 02:51:00.013,n,45,4.68,3.96,5.04,16.8,74.3,1011.62,0,0,0,0,0.038261
2021/07/29 02:52:00.000,n,59,3.96,3.6,4.32,16.8,74.3,1011.62,0,0,0,0,0.039139
2021/07/29 02:53:00.000,n,52,2.16,1.08,2.88,16.8,74.4,1011.62,0,0,0,0,0.040054
2021/07/29 02:54:00.004,n,223,0.36,0.36,0.36,16.700002,74.5,1011.72,0,0,0,0,0.039139
2021/07/29 02:55:00.002,n,155,1.08,0.72,1.08,16.700002,74.6,1011.72,0,0,0,0,0.035667
2021/07/29 02:56:00.007,n,218,3.6,3.24,3.96,16.700002,74.8,1011.82,0,0,0,0,0.03479
2021/07/29 02:57:00.000,n,215,3.24,2.88,3.96,16.700002,74.8,1011.92,0,0,0,0,0.035667
2021/07/29 02:58:00.001,n,188,3.24,2.88,3.24,16.700002,74.9,1011.92,0,0,0,0,0.038261
2021/07/29 02:59:00.007,n,202,1.8,1.44,2.16,16.700002,74.8,1011.92,0,0,0,0,0.037422
2021/07/29 03:00:00.012,n,171,1.08,0.72,1.08,16.700002,74.8,1012.02,0,0,0,0,0.040894
2021/07/29 03:01:00.001,n,219,2.16,1.8,2.16,16.700002,74.9,1012.02,0,0,0,0,0.036545
2021/07/29 03:02:00.000,n,249,1.08,1.08,1.44,16.700002,74.9,1012.12,0,0,0,0,0.039139
2021/07/29 03:03:00.000,n,239,1.44,1.08,1.8,16.700002,74.9,1012.12,0,0,0,0,0.038261
2021/07/29 03:04:00.001,n,238,1.44,1.08,1.44,16.700002,74.9,1012.12,0,0,0,0,0.040894
2021/07/29 03:05:00.006,n,145,0.72,0.36,1.44,16.6,75,1012.12,0,0,0,0,0.040054
2021/07/29 03:06:00.000,n,142,1.44,1.08,1.8,16.6,75,1012.12,0,0,0,0,0.037422
2021/07/29 03:07:00.000,n,133,1.08,1.08,1.44,16.6,75,1012.12,0,0,0,0,0.040894
2021/07/29 03:08:00.006,n,125,1.08,0.72,1.08,16.6,75.1,1012.02,0,0,0,0,0.036545
2021/07/29 03:09:00.012,n,70,1.44,1.08,2.16,16.700002,75.1,1012.02,0,0,0,0,0.038261
2021/07/29 03:10:00.000,n,48,2.16,1.8,2.16,16.700002,74.9,1011.92,0,0,0,0,0.033913
2021/07/29 03:11:00.000,n,63,2.16,1.8,2.88,16.700002,75.1,1011.92,0,0,0,0,0.039139
2021/07/29 03:12:00.000,n,24,2.16,1.8,2.52,16.700002,75,1011.92,0,0,0,0,0.039139
2021/07/29 03:13:00.000,n,34,2.16,2.16,2.16,16.700002,75,1011.92,0,0,0,0,0.036545
2021/07/29 03:14:00.007,n,36,2.52,2.52,2.88,16.700002,75.1,1011.82,0,0,0,0,0.037422
2021/07/29 03:15:00.000,n,16,3.24,3.24,3.24,16.6,75.2,1011.92,0,0,0,0,0.036545
2021/07/29 03:16:00.001,n,14,4.32,3.96,4.32,16.6,75.5,1011.82,0,0,0,0,0.040054
2021/07/29 03:17:00.007,n,24,3.96,3.96,4.32,16.6,75.6,1011.82,0,0,0,0,0.036545
2021/07/29 03:18:00.012,n,13,5.04,4.68,5.04,16.5,75.9,1011.82,0,0,0,0,0.039139
2021/07/29 03:19:00.000,n,13,3.24,2.52,3.96,16.5,76.1,1011.82,0,0,0,0,0.040894
2021/07/29 03:20:00.000,n,349,3.24,2.88,3.6,16.5,76.3,1011.72,0,0,0,0,0.039139
2021/07/29 03:21:00.000,n,31,3.24,2.88,3.6,16.5,76.4,1011.72,0,0,0,0,0.038261
2021/07/29 03:22:00.001,n,37,2.52,2.16,2.52,16.4,76.5,1011.72,0,0,0,0,0.037422
2021/07/29 03:23:00.006,n,13,3.24,1.8,3.6,16.4,76.5,1011.62,0,0,0,0,0.036545
2021/07/29 03:24:00.000,n,34,1.44,1.44,2.16,16.4,76.5,1011.62,0,0,0,0,0.03479
2021/07/29 03:25:00.001,n,16,3.24,3.24,3.6,16.4,76.5,1011.62,0,0,0,0,0.037422
2021/07/29 03:26:00.009,n,57,2.88,2.52,3.24,16.4,76.5,1011.62,0,0,0,0,0.038261
2021/07/29 03:27:00.014,n,102,2.52,2.52,2.88,16.4,76.7,1011.62,0,0,0,0,0.040054
2021/07/29 03:28:00.000,n,86,1.44,1.08,1.8,16.4,76.7,1011.62,0,0,0,0,0.041771
2021/07/29 03:29:00.000,n,76,0.72,0.36,0.72,16.4,76.7,1011.62,0,0,0,0,0.040894
2021/07/29 03:30:00.000,n,142,2.16,1.8,2.52,16.4,76.6,1011.62,0,0,0,0,0.032196
2021/07/29 03:31:00.003,n,83,2.52,1.8,2.88,16.4,76.7,1011.62,0,0,0,0,0.040054
2021/07/29 03:32:00.008,n,156,0.72,0,1.8,16.4,76.7,1011.62,0,0,0,0,0.040894
2021/07/29 03:33:00.000,n,4,2.16,1.8,2.88,16.4,76.6,1011.72,0,0,0,0,0.039139
2021/07/29 03:34:00.003,n,36,1.44,1.08,2.52,16.4,76.7,1011.72,0,0,0,0,0.040054
2021/07/29 03:35:00.009,n,46,2.88,2.88,3.6,16.5,76.3,1011.72,0,0,0,0,0.040054
2021/07/29 03:36:00.014,n,41,2.88,2.88,3.24,16.5,76.2,1011.72,0,0,0,0,0.039139
2021/07/29 03:37:00.000,n,59,1.08,1.08,1.44,16.5,76,1011.72,0,0,0,0,0.036545
2021/07/29 03:38:00.000,n,253,2.16,2.16,2.16,16.5,76,1011.72,0,0,0,0,0.039139
2021/07/29 03:39:00.000,n,67,1.8,1.08,2.16,16.5,76,1011.72,0,0,0,0,0.033913
2021/07/29 03:40:00.002,n,78,0.72,0.36,1.08,16.5,76,1011.72,0,0,0,0,0.036545
2021/07/29 03:41:00.008,n,3,1.8,1.8,2.16,16.6,75.8,1011.72,0,0,0,0,0.038261
2021/07/29 03:42:00.000,n,108,0.72,0.36,1.08,16.6,75.8,1011.72,0,0,0,0,0.039139
2021/07/29 03:43:00.002,n,349,2.88,2.16,3.6,16.6,75.6,1011.72,0,0,0,0,0.036545
2021/07/29 03:44:00.007,n,42,2.52,2.16,2.88,16.6,75.5,1011.72,0,0,0,0,0.036545
2021/07/29 03:45:00.013,n,43,2.52,2.16,3.24,16.6,75.5,1011.72,0,0,0,0,0.038261
2021/07/29 03:46:00.001,n,7,2.52,2.52,2.88,16.6,75.5,1011.72,0,0,0,0,0.035667
2021/07/29 03:47:00.000,n,5,1.44,1.44,1.8,16.6,75.5,1011.72,0,0,0,0,0.03479
2021/07/29 03:48:00.000,n,252,1.08,0.72,1.8,16.6,75.7,1011.72,0,0,0,0,0.036545
2021/07/29 03:49:00.002,n,81,1.44,1.08,1.8,16.6,75.6,1011.72,0,0,0,0,0.033913
2021/07/29 03:50:00.007,n,89,2.16,1.8,2.52,16.6,75.5,1011.72,0,0,0,0,0.033913
2021/07/29 03:51:00.000,n,94,2.88,2.88,2.88,16.6,75.4,1011.72,0,0,0,0,0.037422
2021/07/29 03:52:00.002,n,164,2.52,2.52,2.88,16.6,75.4,1011.72,0,0,0,0,0.040054
2021/07/29 03:53:00.008,n,185,3.6,3.24,4.32,16.6,75.6,1011.82,0,0,0,0,0.037422
2021/07/29 03:54:00.013,n,207,3.96,3.6,3.96,16.6,75.6,1011.82,0,0,0,0,0.039139
2021/07/29 03:55:00.001,n,218,4.32,3.6,5.04,16.6,75.6,1011.92,0,0,0,0,0.033913
2021/07/29 03:56:00.000,n,205,3.96,3.6,3.96,16.6,75.6,1011.82,0,0,0,0,0.037422
2021/07/29 03:57:00.000,n,196,3.96,3.96,4.32,16.6,75.6,1011.82,0,0,0,0,0.032196
2021/07/29 03:58:00.002,n,179,3.6,2.88,3.96,16.6,75.6,1011.82,0,0,0,0,0.032196
2021/07/29 03:59:00.007,n,171,4.68,4.32,5.04,16.6,75.6,1011.82,0,0,0,0,0.032196
2021/07/29 04:00:00.000,n,166,5.4,4.32,6.84,16.6,75.7,1011.82,0,0,0,0,0.038261
2021/07/29 04:01:00.002,n,163,5.76,5.4,5.76,16.6,75.8,1011.72,0,0,0,0,0.038261
2021/07/29 04:02:00.008,n,141,4.32,3.24,4.68,16.6,76,1011.72,0,0,0,0,0.040054
