"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/16 00:00:00.008,n,358,5.04,4.68,6.12,18.8,79.2,1008.92,0,0,0,0,0.01915
2021/07/16 00:01:00.000,n,18,3.96,3.24,4.68,18.8,79.2,1008.92,0,0,0,0,0.023499
2021/07/16 00:02:00.001,n,345,4.32,3.24,5.4,18.8,79.2,1008.92,0,0,0,0,0.019989
2021/07/16 00:03:00.000,n,59,3.24,1.44,4.68,18.8,79.2,1008.92,0,0,0,0,0.021744
2021/07/16 00:04:00.000,n,45,2.52,1.8,2.88,18.8,79.3,1008.92,0,0,0,0,0.023499
2021/07/16 00:05:00.000,n,355,3.6,2.88,4.32,18.8,79.6,1008.92,0,0,0,0,0.023499
2021/07/16 00:06:00.007,n,16,6.48,6.48,6.84,18.8,79.5,1008.92,0,0,0,0,0.023499
2021/07/16 00:07:00.004,n,337,2.52,1.44,3.24,18.8,79.8,1008.92,0,0,0,0,0.019989
2021/07/16 00:08:00.001,n,320,1.44,1.08,1.8,18.8,79.5,1008.92,0,0,0,0,0.020866
2021/07/16 00:09:00.001,n,112,1.44,1.08,2.16,18.8,79.4,1008.92,0,0,0,0,0.020866
2021/07/16 00:10:00.000,n,61,2.88,2.52,3.24,18.8,79.4,1008.92,0,0,0,0,0.025215
2021/07/16 00:11:00.000,n,337,2.16,0.72,2.88,18.7,79.4,1008.92,0,0,0,0,0.021744
2021/07/16 00:12:00.000,n,31,4.32,2.88,4.68,18.7,79.5,1008.92,0,0,0,0,0.021744
2021/07/16 00:13:00.000,n,192,2.52,1.8,3.6,18.7,79.6,1008.92,0,0,0,0,0.019989
2021/07/16 00:14:00.005,n,341,5.4,2.52,6.12,18.7,80,1008.92,0,0,0,0,0.022621
2021/07/16 00:15:00.002,n,35,5.4,2.88,6.48,18.8,79.9,1008.92,0,0,0,0,0.023499
2021/07/16 00:16:00.000,n,23,8.64,7.92,9.36,18.7,79.7,1008.92,0,0,0,0,0.024338
2021/07/16 00:17:00.013,n,16,3.24,3.24,3.6,18.7,79.7,1008.82,0,0,0,0,0.020866
2021/07/16 00:18:00.010,n,34,8.28,7.2,9,18.7,79.6,1008.82,0,0,0,0,0.025215
2021/07/16 00:19:00.000,n,5,5.4,4.68,5.76,18.7,79.6,1008.82,0,0,0,0,0.023499
2021/07/16 00:20:00.003,n,13,7.56,7.2,7.92,18.7,79.6,1008.72,0,0,0,0,0.020866
2021/07/16 00:21:00.000,n,352,3.96,3.6,4.32,18.7,79.6,1008.72,0,0,0,0,0.021744
2021/07/16 00:22:00.000,n,17,3.96,2.52,5.4,18.7,79.7,1008.72,0,0,0,0,0.021744
2021/07/16 00:23:00.000,n,19,5.76,4.68,6.48,18.7,79.8,1008.62,0,0,0,0,0.019989
2021/07/16 00:24:00.009,n,23,3.96,3.24,4.68,18.7,79.8,1008.62,0,0,0,0,0.022621
2021/07/16 00:25:00.005,n,20,6.48,6.12,6.84,18.7,79.8,1008.62,0,0,0,0,0.021744
2021/07/16 00:26:00.003,n,12,7.2,6.84,7.92,18.7,79.8,1008.62,0,0,0,0,0.022621
2021/07/16 00:27:00.001,n,49,2.88,2.52,3.24,18.6,79.9,1008.62,0,0,0,0,0.026131
2021/07/16 00:28:00.000,n,54,1.44,1.08,1.8,18.6,79.9,1008.62,0,0,0,0,0.021744
2021/07/16 00:29:00.000,n,354,1.44,1.08,1.8,18.6,79.9,1008.72,0,0,0,0,0.020866
2021/07/16 00:30:00.000,n,168,1.08,1.08,1.44,18.6,79.9,1008.62,0,0,0,0,0.01915
2021/07/16 00:31:00.000,n,202,2.52,2.16,2.52,18.6,79.9,1008.62,0,0,0,0,0.022621
2021/07/16 00:32:00.005,n,188,3.6,3.24,3.6,18.6,80,1008.62,0,0,0,0,0.022621
2021/07/16 00:33:00.002,n,128,0.36,0.36,0.72,18.6,80.1,1008.52,0,0,0,0,0.019989
2021/07/16 00:34:00.000,n,157,2.16,2.16,2.16,18.6,80.1,1008.42,0,0,0,0,0.01915
2021/07/16 00:35:00.012,n,152,1.8,1.8,2.16,18.5,80.1,1008.42,0,0,0,0,0.021744
2021/07/16 00:36:00.010,n,159,1.8,1.08,2.16,18.5,80.2,1008.42,0,0,0,0,0.020866
2021/07/16 00:37:00.000,n,181,1.08,0.36,1.44,18.5,80.3,1008.42,0,0,0,0,0.019989
2021/07/16 00:38:00.000,n,279,1.8,1.44,2.16,18.5,80.3,1008.42,0,0,0,0,0.022621
2021/07/16 00:39:00.002,n,269,4.32,4.32,4.68,18.5,80.3,1008.42,0,0,0,0,0.020866
2021/07/16 00:40:00.000,n,164,2.16,1.08,2.88,18.5,80.4,1008.42,0,0,0,0,0.022621
2021/07/16 00:41:00.000,n,57,2.52,1.44,3.24,18.4,80.3,1008.42,0,0,0,0,0.026131
2021/07/16 00:42:00.000,n,32,2.52,2.52,2.88,18.4,80.7,1008.42,0,0,0,0,0.028725
2021/07/16 00:43:00.008,n,37,2.52,2.52,2.88,18.4,80.8,1008.32,0,0,0,0,0.02697
2021/07/16 00:44:00.005,n,5,2.88,2.88,2.88,18.4,80.8,1008.42,0,0,0,0,0.026131
2021/07/16 00:45:00.002,n,68,1.08,0.72,1.44,18.3,80.8,1008.42,0,0,0,0,0.01915
2021/07/16 00:46:00.000,n,54,2.88,2.16,3.24,18.3,81,1008.32,0,0,0,0,0.022621
2021/07/16 00:47:00.000,n,31,5.4,4.68,5.4,18.3,80.8,1008.32,0,0,0,0,0.017395
2021/07/16 00:48:00.000,n,15,9,7.92,10.08,18.3,81.6,1008.32,0,0,0,0,0.024338
2021/07/16 00:49:00.000,n,347,5.76,5.04,6.84,18.3,81.7,1008.32,0,0,0,0,0.022621
2021/07/16 00:50:00.006,n,351,3.6,2.52,4.68,18.3,81.3,1008.32,0,0,0,0,0.021744
2021/07/16 00:51:00.003,n,1,2.16,1.08,2.88,18.4,81.2,1008.22,0,0,0,0,0.020866
2021/07/16 00:52:00.000,n,310,4.68,3.96,5.4,18.4,81.4,1008.22,0,0,0,0,0.022621
2021/07/16 00:53:00.000,n,13,6.84,5.76,8.28,18.4,81,1008.22,0,0,0,0,0.024338
2021/07/16 00:54:00.012,n,4,4.68,4.32,5.04,18.4,81.2,1008.12,0,0,0,0,0.021744
2021/07/16 00:55:00.000,n,8,5.04,4.32,6.12,18.4,80.7,1008.12,0,0,0,0,0.035706
2021/07/16 00:56:00.000,n,67,1.8,1.44,2.16,18.4,80.6,1008.12,0,0,0,0,0.033112
2021/07/16 00:57:00.002,n,65,3.24,2.88,3.96,18.4,80.3,1008.12,0,0,0,0,0.032234
2021/07/16 00:58:00.000,n,138,5.04,4.68,5.04,18.3,80.7,1008.12,0,0,0,0,0.031357
2021/07/16 00:59:00.000,n,146,3.24,2.88,3.24,18.3,80.7,1008.22,0,0,0,0,0.030518
2021/07/16 01:00:00.009,n,197,1.44,1.08,1.8,18.3,81.5,1008.22,0,0,0,0,0.03746
2021/07/16 01:01:00.007,n,354,6.12,5.76,6.48,18.3,81.4,1008.22,0,0,0,0,0.031357
2021/07/16 01:02:00.004,n,341,4.68,4.32,5.04,18.4,81.7,1008.22,0,0,0,0,0.033989
2021/07/16 01:03:00.002,n,273,1.44,1.08,1.44,18.4,81,1008.22,0,0,0,0,0.033112
2021/07/16 01:04:00.000,n,261,3.96,3.24,4.32,18.4,80.9,1008.32,0,0,0,0,0.027008
2021/07/16 01:05:00.000,n,280,2.88,2.52,3.6,18.4,81.5,1008.32,0,0,0,0,0.028725
2021/07/16 01:06:00.000,n,228,0.36,0,0.36,18.4,81.7,1008.32,0,0,0,0,0.031357
2021/07/16 01:07:00.000,n,298,3.24,2.88,4.32,18.4,81.2,1008.32,0,0,0,0,0.027885
2021/07/16 01:08:00.004,n,214,2.16,1.8,2.88,18.4,81.2,1008.32,0,0,0,0,0.030518
2021/07/16 01:09:00.001,n,229,3.24,2.88,3.6,18.4,80.8,1008.22,0,0,0,0,0.027008
2021/07/16 01:10:00.000,n,86,2.16,1.8,2.52,18.3,81,1008.22,0,0,0,0,0.02964
2021/07/16 01:11:00.012,n,313,0.72,0.72,1.08,18.3,81.3,1008.22,0,0,0,0,0.027885
2021/07/16 01:12:00.009,n,42,1.8,1.44,2.16,18.3,81.1,1008.22,0,0,0,0,0.030518
2021/07/16 01:13:00.000,n,22,5.76,5.4,6.12,18.2,81.2,1008.22,0,0,0,0,0.034866
2021/07/16 01:14:00.000,n,27,5.4,5.04,5.76,18.2,81.2,1008.22,0,0,0,0,0.030518
2021/07/16 01:15:00.000,n,16,4.32,2.88,6.12,18.2,81.2,1008.12,0,0,0,0,0.032234
2021/07/16 01:16:00.000,n,12,5.04,4.68,5.4,18.2,80.7,1008.12,0,0,0,0,0.02964
2021/07/16 01:17:00.000,n,48,2.88,1.8,4.32,18.1,80.8,1008.12,0,0,0,0,0.028725
2021/07/16 01:18:00.008,n,6,6.12,5.76,6.48,18,81.6,1008.12,0,0,0,0,0.032234
2021/07/16 01:19:00.005,n,9,5.76,5.04,6.12,18,81.4,1008.12,0,0,0,0,0.02964
2021/07/16 01:20:00.003,n,23,5.76,5.4,5.76,18,81.4,1008.02,0,0,0,0,0.028725
2021/07/16 01:21:00.001,n,3,6.12,5.76,6.48,17.9,81.7,1008.02,0,0,0,0,0.030518
2021/07/16 01:22:00.000,n,6,7.92,7.2,8.28,17.9,82.3,1008.02,0,0,0,0,0.028725
2021/07/16 01:23:00.000,n,10,13.68,12.96,14.04,17.9,82.6,1007.92,0,0,0,0,0.026131
2021/07/16 01:24:00.000,n,25,9.36,8.28,10.08,17.9,82.6,1007.92,0,0,0,0,0.032234
2021/07/16 01:25:00.006,n,36,6.48,5.4,7.2,17.9,82.6,1007.92,0,0,0,0,0.025291
2021/07/16 01:26:00.003,n,39,10.08,9,11.52,17.9,82.8,1007.82,0,0,0,0,0.022659
2021/07/16 01:27:00.000,n,100,2.16,0.72,3.6,18,82.7,1007.82,0,0,0,0,0.028725
2021/07/16 01:28:00.000,n,16,8.28,7.2,10.440002,18,82.7,1007.82,0,0,0,0,0.02964
2021/07/16 01:29:00.009,n,4,6.84,6.12,7.92,18,82.5,1007.72,0,0,0,0,0.026131
2021/07/16 01:30:00.007,n,11,13.68,11.88,14.4,18,82.6,1007.72,0,0,0,0,0.025291
2021/07/16 01:31:00.000,n,29,10.8,8.28,14.76,18,82.4,1007.62,0,0,0,0,0.023537
2021/07/16 01:32:00.001,n,325,5.04,0.72,6.84,18,82.2,1007.62,0,0,0,0,0.023537
2021/07/16 01:33:00.000,n,15,12.6,9.72,14.04,18.1,82.2,1007.62,0,0,0,0,0.027885
2021/07/16 01:34:00.000,n,20,6.12,4.32,7.92,18.1,82.2,1007.62,0,0,0,0,0.023537
2021/07/16 01:35:00.008,n,20,7.2,6.12,8.64,18.1,82,1007.52,0,0,0,0,0.02964
2021/07/16 01:36:00.005,n,0,6.12,3.96,7.56,18.1,81.9,1007.52,0,0,0,0,0.023537
2021/07/16 01:37:00.002,n,40,15.84,14.4,16.56,18.1,81.9,1007.42,0,0,0,0,0.01915
2021/07/16 01:38:00.000,n,354,5.04,3.6,5.76,18.1,81.8,1007.42,0,0,0,0,0.022659
2021/07/16 01:39:00.013,n,23,14.04,5.04,16.919998,18.1,81.8,1007.42,0,0,0,0,0.023537
2021/07/16 01:40:00.000,n,22,7.92,7.2,8.64,18.1,81.7,1007.32,0,0,0,0,0.020065
2021/07/16 01:41:00.000,n,29,10.08,2.88,11.52,18.1,81.7,1007.32,0,0,0,0,0.020065
2021/07/16 01:42:00.000,n,14,9,8.64,9.72,18.1,81.7,1007.32,0,0,0,0,0.031357
2021/07/16 01:43:00.000,n,13,11.16,6.84,12.6,18.1,81.7,1007.22,0,0,0,0,0.030479
2021/07/16 01:44:00.000,n,18,7.56,6.84,8.64,18.1,81.7,1007.22,0,0,0,0,0.027008
2021/07/16 01:45:00.011,n,21,2.52,1.44,4.32,18.1,81.5,1007.22,0,0,0,0,0.030479
2021/07/16 01:46:00.008,n,351,5.76,4.68,7.2,18.1,81.4,1007.22,0,0,0,0,0.028763
2021/07/16 01:47:00.005,n,12,5.04,4.68,5.04,18.1,81.4,1007.22,0,0,0,0,0.033112
2021/07/16 01:48:00.003,n,341,3.96,3.6,5.04,18.1,81.7,1007.22,0,0,0,0,0.028763
2021/07/16 01:49:00.000,n,335,6.48,4.68,7.56,18.1,81.5,1007.22,0,0,0,0,0.030479
2021/07/16 01:50:00.000,n,21,5.04,4.68,6.12,18.1,81.3,1007.22,0,0,0,0,0.031357
2021/07/16 01:51:00.000,n,30,3.24,2.88,3.96,18.1,81.2,1007.22,0,0,0,0,0.027847
2021/07/16 01:52:00.006,n,344,2.88,2.16,3.24,18.1,81.1,1007.22,0,0,0,0,0.033112
2021/07/16 01:53:00.004,n,60,1.8,1.08,2.16,18.2,81.1,1007.22,0,0,0,0,0.031357
2021/07/16 01:54:00.000,n,4,3.6,3.24,3.96,18.2,81,1007.22,0,0,0,0,0.028763
2021/07/16 01:55:00.000,n,56,0.72,0.72,1.08,18.2,81,1007.22,0,0,0,0,0.029602
2021/07/16 01:56:00.009,n,170,1.08,0.72,1.44,18.1,80.9,1007.22,0,0,0,0,0.033112
2021/07/16 01:57:00.007,n,183,3.96,3.6,4.68,18.1,80.8,1007.22,0,0,0,0,0.033112
2021/07/16 01:58:00.000,n,183,5.04,4.68,5.76,18.1,80.9,1007.12,0,0,0,0,0.028763
2021/07/16 01:59:00.002,n,188,4.68,4.68,5.04,18.1,81.1,1007.22,0,0,0,0,0.026131
2021/07/16 02:00:00.000,n,228,3.96,3.24,4.68,18.1,81.2,1007.22,0,0,0,0,0.028763
2021/07/16 02:01:00.000,n,180,7.92,7.56,7.92,18,81.2,1007.12,0,0,0,0,0.034828
2021/07/16 02:02:00.000,n,225,2.16,1.08,2.52,18,81.2,1007.12,0,0,0,0,0.030479
2021/07/16 02:03:00.007,n,279,5.04,3.24,6.48,18,81.6,1007.12,0,0,0,0,0.031357
2021/07/16 02:04:00.005,n,286,4.32,3.96,5.04,17.9,81.5,1007.12,0,0,0,0,0.028763
2021/07/16 02:05:00.002,n,167,5.04,3.24,7.2,17.9,81.6,1007.12,0,0,0,0,0.029602
2021/07/16 02:06:00.015,n,173,8.28,7.56,9,17.9,81.8,1007.12,0,0,0,0,0.029602
2021/07/16 02:07:00.000,n,175,6.48,5.76,6.84,17.9,82,1007.02,0,0,0,0,0.029602
2021/07/16 02:08:00.000,n,174,7.92,7.2,8.28,17.9,82.1,1007.02,0,0,0,0,0.028763
2021/07/16 02:09:00.000,n,177,5.04,3.6,5.76,17.8,82.2,1007.12,0,0,0,0,0.027847
2021/07/16 02:10:00.004,n,188,7.2,6.12,7.92,17.8,82.3,1007.12,0,0,0,0,0.032196
2021/07/16 02:11:00.001,n,201,5.4,4.32,6.12,17.8,82.5,1007.12,0,0,0,0,0.030479
2021/07/16 02:12:00.000,n,178,7.2,7.2,7.56,17.8,82.6,1007.12,0,0,0,0,0.027008
2021/07/16 02:13:00.010,n,169,4.32,3.24,5.04,17.8,82.6,1007.12,0,0,0,0,0.028763
2021/07/16 02:14:00.007,n,211,3.6,3.24,3.96,17.8,82.5,1007.12,0,0,0,0,0.027008
2021/07/16 02:15:00.004,n,149,4.68,4.32,5.04,17.7,82.4,1007.12,0,0,0,0,0.026131
2021/07/16 02:16:00.002,n,293,0.72,0,1.44,17.7,82.4,1007.12,0,0,0,0,0.029602
2021/07/16 02:17:00.000,n,213,1.08,0.72,1.44,17.7,82.5,1007.12,0,0,0,0,0.025253
2021/07/16 02:18:00.000,n,143,4.32,3.96,5.04,17.7,82.6,1007.12,0,0,0,0,0.028763
2021/07/16 02:19:00.000,n,167,3.96,2.88,4.68,17.6,82.6,1007.12,0,0,0,0,0.027008
2021/07/16 02:20:00.006,n,249,3.24,2.52,3.6,17.6,82.7,1007.12,0,0,0,0,0.024414
2021/07/16 02:21:00.003,n,94,0.72,0.36,0.72,17.6,82.8,1007.12,0,0,0,0,0.032196
2021/07/16 02:22:00.000,n,58,3.96,3.6,4.32,17.5,83,1007.12,0,0,0,0,0.029602
2021/07/16 02:23:00.013,n,33,5.04,4.32,5.76,17.5,83,1007.12,0,0,0,0,0.025253
2021/07/16 02:24:00.010,n,58,3.24,2.52,3.24,17.5,83.1,1007.02,0,0,0,0,0.021782
2021/07/16 02:25:00.000,n,106,3.24,2.52,3.6,17.5,83.1,1007.02,0,0,0,0,0.024414
2021/07/16 02:26:00.000,n,113,3.96,3.6,4.32,17.5,83.2,1007.12,0,0,0,0,0.025253
2021/07/16 02:27:00.003,n,83,3.96,3.6,4.32,17.5,83.5,1007.12,0,0,0,0,0.024414
2021/07/16 02:28:00.000,n,62,5.76,5.4,6.12,17.5,83.2,1007.02,0,0,0,0,0.021782
2021/07/16 02:29:00.000,n,32,6.48,6.12,6.84,17.4,83.7,1007.02,0,0,0,0,0.027847
2021/07/16 02:30:00.010,n,81,2.88,1.44,3.24,17.5,83.6,1007.12,0,0,0,0,0.023499
2021/07/16 02:31:00.008,n,45,5.04,4.68,5.76,17.5,83.2,1007.02,0,0,0,0,0.020027
2021/07/16 02:32:00.005,n,106,1.8,1.44,1.8,17.5,83.3,1007.02,0,0,0,0,0.026131
2021/07/16 02:33:00.001,n,119,1.8,1.8,2.16,17.5,83.4,1007.02,0,0,0,0,0.023499
2021/07/16 02:34:00.000,n,47,4.32,4.32,4.68,17.4,83.2,1007.02,0,0,0,0,0.022621
2021/07/16 02:35:00.000,n,115,1.08,0.72,1.08,17.4,83.3,1007.02,0,0,0,0,0.026131
2021/07/16 02:36:00.000,n,73,1.08,0.72,1.08,17.4,83.5,1007.02,0,0,0,0,0.026131
2021/07/16 02:37:00.000,n,71,3.24,2.16,4.32,17.4,83.6,1007.02,0,0,0,0,0.028763
2021/07/16 02:38:00.004,n,110,2.16,1.8,3.24,17.4,83.4,1007.02,0,0,0,0,0.025253
2021/07/16 02:39:00.002,n,32,2.52,1.8,3.6,17.4,83.5,1007.02,0,0,0,0,0.026131
2021/07/16 02:40:00.000,n,43,3.24,2.52,3.24,17.4,83.4,1007.02,0,0,0,0,0.026131
2021/07/16 02:41:00.011,n,67,2.52,2.16,2.88,17.4,83.7,1007.02,0,0,0,0,0.025253
2021/07/16 02:42:00.008,n,39,2.16,2.16,2.52,17.4,83.6,1007.02,0,0,0,0,0.022621
2021/07/16 02:43:00.000,n,46,2.88,2.88,2.88,17.4,83.6,1007.02,0,0,0,0,0.022621
2021/07/16 02:44:00.002,n,48,3.6,3.6,3.96,17.3,83.7,1007.02,0,0,0,0,0.021782
2021/07/16 02:45:00.000,n,53,4.68,4.68,5.04,17.3,83.9,1007.02,0,0,0,0,0.021782
2021/07/16 02:46:00.000,n,37,5.4,5.4,5.76,17.3,83.9,1007.02,0,0,0,0,0.031357
2021/07/16 02:47:00.008,n,52,3.24,2.52,4.32,17.3,83.7,1006.92,0,0,0,0,0.029602
2021/07/16 02:48:00.006,n,24,4.68,4.32,4.68,17.3,83.7,1006.92,0,0,0,0,0.036583
2021/07/16 02:49:00.002,n,71,3.24,3.24,3.6,17.3,83.9,1006.92,0,0,0,0,0.037422
2021/07/16 02:50:00.000,n,68,4.32,3.6,4.32,17.3,84,1006.92,0,0,0,0,0.033073
2021/07/16 02:51:00.013,n,71,2.52,1.8,2.88,17.3,84,1006.82,0,0,0,0,0.033073
2021/07/16 02:52:00.000,n,78,2.88,2.16,3.24,17.2,84,1006.82,0,0,0,0,0.027847
2021/07/16 02:53:00.000,n,73,3.24,2.88,3.24,17.2,84,1006.82,0,0,0,0,0.027008
2021/07/16 02:54:00.004,n,80,3.96,3.6,4.68,17.2,84,1006.82,0,0,0,0,0.028725
2021/07/16 02:55:00.001,n,58,3.24,3.24,3.6,17.2,84,1006.82,0,0,0,0,0.025215
2021/07/16 02:56:00.000,n,61,2.88,2.16,3.6,17.2,84,1006.72,0,0,0,0,0.032196
2021/07/16 02:57:00.000,n,96,5.04,5.04,5.4,17.1,84.2,1006.72,0,0,0,0,0.032196
2021/07/16 02:58:00.011,n,70,3.24,2.52,3.6,17.1,84.1,1006.72,0,0,0,0,0.030441
2021/07/16 02:59:00.008,n,304,0.36,0.36,0.72,17.1,84.1,1006.72,0,0,0,0,0.033073
2021/07/16 03:00:00.006,n,130,3.96,3.6,4.32,17.1,84.3,1006.72,0,0,0,0,0.032196
2021/07/16 03:01:00.002,n,156,3.6,3.24,3.96,17.1,84.3,1006.72,0,0,0,0,0.024376
2021/07/16 03:02:00.000,n,160,6.48,6.12,6.84,17.1,84.3,1006.72,0,0,0,0,0.032196
2021/07/16 03:03:00.000,n,163,7.92,7.56,8.28,17.1,84.4,1006.72,0,0,0,0,0.022621
2021/07/16 03:04:00.000,n,178,7.2,6.48,7.92,17.1,84.5,1006.82,0,0,0,0,0.032196
2021/07/16 03:05:00.006,n,152,5.04,4.32,6.12,17.1,84.4,1006.72,0,0,0,0,0.026093
2021/07/16 03:06:00.003,n,147,6.48,5.76,7.2,17.1,84.6,1006.72,0,0,0,0,0.028725
2021/07/16 03:07:00.000,n,133,6.12,5.76,6.84,17.1,84.6,1006.72,0,0,0,0,0.024376
2021/07/16 03:08:00.013,n,156,6.84,6.48,6.84,17.1,84.8,1006.72,0,0,0,0,0.024376
2021/07/16 03:09:00.011,n,136,6.48,5.4,7.56,17.1,84.9,1006.72,0,0,0,0,0.024376
2021/07/16 03:10:00.000,n,155,3.96,3.24,4.68,17.1,84.8,1006.72,0,0,0,0,0.022621
2021/07/16 03:11:00.000,n,111,3.96,2.88,4.32,17.1,84.7,1006.72,0,0,0,0,0.029602
2021/07/16 03:12:00.002,n,113,4.32,3.96,5.04,17.1,84.6,1006.72,0,0,0,0,0.027847
2021/07/16 03:13:00.000,n,97,4.32,3.96,4.68,17,84.7,1006.72,0,0,0,0,0.023499
2021/07/16 03:14:00.000,n,122,2.16,1.8,2.52,17,84.7,1006.72,0,0,0,0,0.027008
2021/07/16 03:15:00.008,n,123,3.6,3.24,3.6,17,84.8,1006.62,0,0,0,0,0.027008
2021/07/16 03:16:00.005,n,106,4.32,3.96,4.68,17,84.8,1006.62,0,0,0,0,0.027008
2021/07/16 03:17:00.003,n,75,4.68,4.32,5.04,17,84.9,1006.52,0,0,0,0,0.022621
2021/07/16 03:18:00.000,n,45,3.96,3.24,5.04,17,84.9,1006.52,0,0,0,0,0.021744
2021/07/16 03:19:00.000,n,33,4.32,3.6,4.68,17,84.7,1006.52,0,0,0,0,0.022621
2021/07/16 03:20:00.000,n,78,2.52,1.8,2.88,17,84.8,1006.52,0,0,0,0,0.020027
2021/07/16 03:21:00.000,n,355,2.16,2.16,2.52,17,84.9,1006.52,0,0,0,0,0.022621
2021/07/16 03:22:00.004,n,54,3.24,3.24,3.24,17,85,1006.42,0,0,0,0,0.021744
2021/07/16 03:23:00.000,n,49,4.68,3.96,5.04,17,85.1,1006.42,0,0,0,0,0.023499
2021/07/16 03:24:00.000,n,51,5.4,5.04,5.76,17,84.9,1006.32,0,0,0,0,0.021744
2021/07/16 03:25:00.011,n,70,6.12,6.12,6.12,17,85,1006.32,0,0,0,0,0.020866
2021/07/16 03:26:00.008,n,72,5.4,4.68,6.12,17,85,1006.42,0,0,0,0,0.022621
2021/07/16 03:27:00.005,n,45,3.6,2.88,3.96,17,84.9,1006.42,0,0,0,0,0.021744
2021/07/16 03:28:00.000,n,41,3.6,3.6,3.96,17,84.9,1006.42,0,0,0,0,0.023499
2021/07/16 03:29:00.000,n,26,4.32,3.96,4.68,17,85.1,1006.42,0,0,0,0,0.023499
2021/07/16 03:30:00.000,n,53,7.56,6.12,8.28,17,85,1006.42,0,0,0,0,0.027847
2021/07/16 03:31:00.000,n,56,5.4,5.4,5.76,17,85,1006.42,0,0,0,0,0.027008
2021/07/16 03:32:00.007,n,67,2.52,2.16,3.24,17,85,1006.42,0,0,0,0,0.032196
2021/07/16 03:33:00.006,n,63,1.44,1.08,2.16,17,84.9,1006.42,0,0,0,0,0.033073
2021/07/16 03:34:00.003,n,55,1.8,1.44,2.16,17,84.9,1006.32,0,0,0,0,0.040054
2021/07/16 03:35:00.000,n,81,1.44,1.08,1.44,17,84.9,1006.32,0,0,0,0,0.032196
2021/07/16 03:36:00.014,n,144,3.6,3.24,3.96,17,85,1006.32,0,0,0,0,0.034828
2021/07/16 03:37:00.000,n,133,4.68,3.6,5.76,17,85,1006.32,0,0,0,0,0.033073
2021/07/16 03:38:00.000,n,121,4.32,4.32,4.68,17,85,1006.22,0,0,0,0,0.031319
2021/07/16 03:39:00.004,n,108,3.6,2.52,4.68,17,84.9,1006.22,0,0,0,0,0.031319
2021/07/16 03:40:00.001,n,134,6.12,5.4,6.48,17,85,1006.22,0,0,0,0,0.030479
2021/07/16 03:41:00.000,n,153,4.32,3.24,4.68,17,84.9,1006.32,0,0,0,0,0.033073
2021/07/16 03:42:00.000,n,164,3.96,3.24,4.68,17,84.9,1006.32,0,0,0,0,0.032196
2021/07/16 03:43:00.009,n,144,4.68,4.32,4.68,17,84.8,1006.32,0,0,0,0,0.035706
2021/07/16 03:44:00.006,n,149,4.68,4.32,4.68,17,84.8,1006.32,0,0,0,0,0.034828
2021/07/16 03:45:00.003,n,127,4.68,4.32,5.04,17,84.7,1006.22,0,0,0,0,0.033951
2021/07/16 03:46:00.001,n,129,5.76,5.4,6.12,16.9,84.8,1006.22,0,0,0,0,0.033951
2021/07/16 03:47:00.000,n,160,3.6,3.24,4.32,17,84.8,1006.22,0,0,0,0,0.032196
2021/07/16 03:48:00.000,n,167,4.32,3.96,4.68,17,84.8,1006.32,0,0,0,0,0.032196
2021/07/16 03:49:00.000,n,142,6.48,6.12,6.84,17,84.8,1006.32,0,0,0,0,0.033951
2021/07/16 03:50:00.005,n,154,3.96,2.88,4.68,17,84.8,1006.32,0,0,0,0,0.032196
2021/07/16 03:51:00.003,n,149,5.76,5.04,6.48,17,84.7,1006.32,0,0,0,0,0.034828
2021/07/16 03:52:00.000,n,132,6.84,5.76,7.56,17,84.6,1006.22,0,0,0,0,0.030479
2021/07/16 03:53:00.012,n,136,6.84,6.48,7.56,17,84.8,1006.22,0,0,0,0,0.031319
2021/07/16 03:54:00.011,n,141,5.04,4.68,5.76,17,84.6,1006.22,0,0,0,0,0.027847
2021/07/16 03:55:00.000,n,134,3.96,3.24,4.32,17,84.5,1006.22,0,0,0,0,0.032196
2021/07/16 03:56:00.000,n,124,4.32,3.6,4.32,17,84.5,1006.12,0,0,0,0,0.029602
2021/07/16 03:57:00.001,n,104,5.4,5.4,5.76,17,84.4,1006.12,0,0,0,0,0.030479
2021/07/16 03:58:00.000,n,78,5.04,4.68,5.76,17,84.3,1006.02,0,0,0,0,0.033073
2021/07/16 03:59:00.000,n,89,5.04,4.32,5.4,17,84.2,1006.12,0,0,0,0,0.031319
2021/07/16 04:00:00.008,n,56,2.88,2.52,3.24,17,84.1,1006.12,0,0,0,0,0.033073
2021/07/16 04:01:00.005,n,102,5.04,5.04,5.4,17,84.3,1006.12,0,0,0,0,0.032196
2021/07/16 04:02:00.002,n,43,2.52,1.8,3.24,17,84,1006.12,0,0,0,0,0.027847
2021/07/16 04:03:00.015,n,41,3.6,2.88,3.96,17,83.9,1006.12,0,0,0,0,0.033073
2021/07/16 04:04:00.000,n,92,2.16,1.8,2.52,17,83.9,1006.12,0,0,0,0,0.02697
2021/07/16 04:05:00.000,n,69,1.44,0.72,1.8,17,84,1006.12,0,0,0,0,0.027847
