"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/20 00:00:00.013,n,272,6.84,5.04,7.56,13.6,45.7,1017.32,0,0,0,0,0.027885
2021/07/20 00:01:00.000,n,246,6.84,6.48,7.2,13.6,45.8,1017.32,0,0,0,0,0.028725
2021/07/20 00:02:00.000,n,260,7.56,6.12,8.64,13.5,45.9,1017.32,0,0,0,0,0.028725
2021/07/20 00:03:00.000,n,252,4.32,3.96,4.68,13.5,46.1,1017.32,0,0,0,0,0.029602
2021/07/20 00:04:00.002,n,253,6.48,5.4,7.2,13.4,46.2,1017.32,0,0,0,0,0.028725
2021/07/20 00:05:00.000,n,268,6.48,5.04,7.2,13.4,46.3,1017.32,0,0,0,0,0.025253
2021/07/20 00:06:00.000,n,249,7.2,6.84,7.56,13.4,46.5,1017.32,0,0,0,0,0.031357
2021/07/20 00:07:00.011,n,255,5.4,4.68,6.12,13.3,46.7,1017.32,0,0,0,0,0.033951
2021/07/20 00:08:00.009,n,263,5.76,5.04,6.12,13.3,46.8,1017.32,0,0,0,0,0.024376
2021/07/20 00:09:00.005,n,269,7.92,6.84,9,13.3,46.7,1017.32,0,0,0,0,0.027008
2021/07/20 00:10:00.000,n,261,6.84,5.76,7.2,13.3,46.8,1017.32,0,0,0,0,0.032234
2021/07/20 00:11:00.000,n,252,7.92,6.48,8.28,13.3,46.8,1017.22,0,0,0,0,0.021744
2021/07/20 00:12:00.000,n,234,7.92,6.12,9.72,13.3,46.8,1017.22,0,0,0,0,0.029602
2021/07/20 00:13:00.000,n,289,4.68,4.32,5.4,13.3,47,1017.22,0,0,0,0,0.023537
2021/07/20 00:14:00.006,n,243,6.12,5.4,7.56,13.2,46.9,1017.22,0,0,0,0,0.029602
2021/07/20 00:15:00.003,n,283,5.4,4.68,6.12,13.2,47,1017.22,0,0,0,0,0.028725
2021/07/20 00:16:00.001,n,229,6.12,5.4,6.48,13.2,47,1017.22,0,0,0,0,0.027885
2021/07/20 00:17:00.000,n,275,5.4,5.04,5.4,13.2,47.1,1017.22,0,0,0,0,0.020027
2021/07/20 00:18:00.011,n,261,4.68,3.96,5.04,13.2,47.2,1017.12,0,0,0,0,0.029602
2021/07/20 00:19:00.000,n,263,4.32,3.96,5.04,13.2,47.2,1017.12,0,0,0,0,0.034866
2021/07/20 00:20:00.001,n,276,4.68,4.32,5.76,13.2,47.2,1017.12,0,0,0,0,0.033073
2021/07/20 00:21:00.000,n,260,6.12,5.76,7.56,13.2,47.3,1017.12,0,0,0,0,0.037422
2021/07/20 00:22:00.000,n,273,5.4,5.04,5.4,13.2,47.4,1017.12,0,0,0,0,0.033073
2021/07/20 00:23:00.000,n,278,3.6,2.52,4.32,13.1,47.4,1017.12,0,0,0,0,0.031357
2021/07/20 00:24:00.008,n,269,5.76,5.04,6.12,13.1,47.6,1017.12,0,0,0,0,0.030479
2021/07/20 00:25:00.005,n,277,5.4,5.04,5.76,13.1,47.5,1017.12,0,0,0,0,0.034866
2021/07/20 00:26:00.002,n,258,4.68,4.32,5.4,13.1,47.6,1017.12,0,0,0,0,0.031357
2021/07/20 00:27:00.000,n,276,5.04,4.68,5.4,13.1,47.7,1017.02,0,0,0,0,0.031357
2021/07/20 00:28:00.000,n,268,6.48,5.76,6.84,13.1,47.6,1017.02,0,0,0,0,0.031357
2021/07/20 00:29:00.000,n,276,3.96,3.24,4.68,13.1,47.6,1017.02,0,0,0,0,0.025253
2021/07/20 00:30:00.000,n,268,6.12,5.4,6.84,13.1,47.7,1017.02,0,0,0,0,0.028725
2021/07/20 00:31:00.004,n,265,3.96,3.6,4.32,13.1,47.7,1017.02,0,0,0,0,0.027008
2021/07/20 00:32:00.003,n,267,3.24,2.88,3.6,13.1,47.8,1017.02,0,0,0,0,0.028725
2021/07/20 00:33:00.000,n,276,3.96,3.6,4.68,13,47.8,1017.02,0,0,0,0,0.025253
2021/07/20 00:34:00.000,n,268,5.4,5.4,6.12,13,47.8,1017.02,0,0,0,0,0.025253
2021/07/20 00:35:00.010,n,265,5.04,3.96,6.48,13,49.2,1017.02,0,0,0,0,0.027885
2021/07/20 00:36:00.007,n,269,3.24,2.88,3.96,13,48.1,1017.02,0,0,0,0,0.026093
2021/07/20 00:37:00.000,n,288,6.48,5.76,7.56,13,48.9,1017.02,0,0,0,0,0.021744
2021/07/20 00:38:00.000,n,268,3.96,3.6,4.32,13.1,49.9,1017.02,0,0,0,0,0.027008
2021/07/20 00:39:00.000,n,278,3.96,3.6,4.32,13.1,51.5,1017.02,0,0,0,0,0.025253
2021/07/20 00:40:00.000,n,290,5.4,4.68,6.12,13.1,50.8,1017.02,0,0,0,0,0.025253
2021/07/20 00:41:00.008,n,258,3.24,2.88,3.6,13.1,49,1017.02,0,0,0,0,0.022659
2021/07/20 00:42:00.005,n,274,4.32,4.32,4.68,13,50.5,1017.02,0,0,0,0,0.023499
2021/07/20 00:43:00.001,n,291,1.44,1.08,1.8,13,50.4,1017.02,0,0,0,0,0.025253
2021/07/20 00:44:00.000,n,268,3.24,2.88,5.04,13,49,1017.02,0,0,0,0,0.027885
2021/07/20 00:45:00.011,n,256,4.32,3.6,5.76,12.9,49.6,1017.02,0,0,0,0,0.028725
2021/07/20 00:46:00.000,n,285,3.96,3.96,5.04,12.9,50,1017.02,0,0,0,0,0.027008
2021/07/20 00:47:00.000,n,268,2.88,2.52,3.24,12.9,49.8,1017.02,0,0,0,0,0.025253
2021/07/20 00:48:00.004,n,269,3.6,3.24,4.32,12.8,51.6,1016.92,0,0,0,0,0.024376
2021/07/20 00:49:00.001,n,169,1.44,1.08,1.44,12.8,50,1016.92,0,0,0,0,0.025253
2021/07/20 00:50:00.000,n,223,2.16,1.8,2.16,12.7,50.4,1016.92,0,0,0,0,0.023499
2021/07/20 00:51:00.000,n,207,0.72,0.72,1.08,12.7,50.3,1016.92,0,0,0,0,0.023499
2021/07/20 00:52:00.009,n,314,1.08,0.72,1.44,12.6,51,1017.02,0,0,0,0,0.028763
2021/07/20 00:53:00.006,n,288,0.36,0,0.36,12.6,52,1017.02,0,0,0,0,0.03746
2021/07/20 00:54:00.005,n,269,2.52,2.16,2.88,12.5,49.9,1017.02,0,0,0,0,0.040092
2021/07/20 00:55:00.001,n,247,1.8,1.8,2.52,12.5,50.2,1017.02,0,0,0,0,0.032234
2021/07/20 00:56:00.000,n,293,2.88,2.52,3.24,12.5,50.2,1017.02,0,0,0,0,0.033989
2021/07/20 00:57:00.000,n,245,1.8,1.44,1.8,12.5,50.8,1017.12,0,0,0,0,0.036583
2021/07/20 00:58:00.000,n,271,2.88,2.52,3.24,12.5,50.1,1017.12,0,0,0,0,0.036583
2021/07/20 00:59:00.008,n,269,1.8,1.08,2.16,12.5,49.8,1017.12,0,0,0,0,0.033112
2021/07/20 01:00:00.005,n,236,3.96,3.24,4.32,12.5,50.9,1017.12,0,0,0,0,0.029602
2021/07/20 01:01:00.003,n,276,1.8,1.08,2.16,12.5,50.8,1017.12,0,0,0,0,0.032234
2021/07/20 01:02:00.001,n,175,1.44,1.08,1.8,12.4,50.9,1017.12,0,0,0,0,0.028763
2021/07/20 01:03:00.013,n,119,0.36,0,1.08,12.4,52.3,1017.12,0,0,0,0,0.033112
2021/07/20 01:04:00.000,n,293,4.32,3.6,4.68,12.4,51.1,1017.12,0,0,0,0,0.027008
2021/07/20 01:05:00.000,n,108,1.8,1.08,2.16,12.3,51.7,1017.02,0,0,0,0,0.027885
2021/07/20 01:06:00.005,n,288,2.16,1.8,2.52,12.3,53,1017.02,0,0,0,0,0.029602
2021/07/20 01:07:00.002,n,328,1.44,0.72,2.16,12.3,53.2,1016.92,0,0,0,0,0.029602
2021/07/20 01:08:00.000,n,269,2.88,2.52,3.24,12.3,51.3,1016.92,0,0,0,0,0.025253
2021/07/20 01:09:00.000,n,208,1.8,1.44,2.16,12.2,51.1,1016.92,0,0,0,0,0.020065
2021/07/20 01:10:00.010,n,214,2.16,1.44,2.88,12.2,52.1,1016.92,0,0,0,0,0.021782
2021/07/20 01:11:00.007,n,234,1.44,0.72,2.16,12.2,52.3,1016.92,0,0,0,0,0.029602
2021/07/20 01:12:00.005,n,229,1.08,0.72,1.8,12.2,52.1,1016.92,0,0,0,0,0.020065
2021/07/20 01:13:00.002,n,204,0.36,0.36,0.72,12.1,52.1,1016.92,0,0,0,0,0.018272
2021/07/20 01:14:00.000,n,242,1.08,0.72,1.44,12.1,52.7,1016.82,0,0,0,0,0.020905
2021/07/20 01:15:00.000,n,232,7.56,6.48,7.92,12,51.8,1016.82,0,0,0,0,0.022659
2021/07/20 01:16:00.000,n,238,5.04,4.32,6.12,12.1,51.8,1016.82,0,0,0,0,0.021782
2021/07/20 01:17:00.007,n,265,3.24,2.52,3.96,12.2,51.6,1016.82,0,0,0,0,0.023499
2021/07/20 01:18:00.003,n,189,1.44,0.72,2.88,12.2,51.6,1016.82,0,0,0,0,0.033073
2021/07/20 01:19:00.000,n,222,1.8,1.44,1.8,12.2,52.6,1016.82,0,0,0,0,0.035706
2021/07/20 01:20:00.013,n,182,0.72,0.36,0.72,12.2,51.9,1016.82,0,0,0,0,0.027847
2021/07/20 01:21:00.010,n,238,2.16,1.8,2.88,12.2,51.7,1016.82,0,0,0,0,0.033951
2021/07/20 01:22:00.000,n,255,8.28,5.76,10.440002,12.1,51.3,1016.72,0,0,0,0,0.034828
2021/07/20 01:23:00.000,n,214,2.16,1.44,3.24,12.2,52.6,1016.72,0,0,0,0,0.030441
2021/07/20 01:24:00.001,n,263,8.64,7.2,9.36,12.2,51.1,1016.72,0,0,0,0,0.033073
2021/07/20 01:25:00.000,n,276,1.8,1.08,2.88,12.2,52,1016.72,0,0,0,0,0.029602
2021/07/20 01:26:00.000,n,181,4.32,3.6,4.68,12.2,51.9,1016.72,0,0,0,0,0.027847
2021/07/20 01:27:00.008,n,235,7.92,6.84,9.36,12.2,51.6,1016.72,0,0,0,0,0.028725
2021/07/20 01:28:00.006,n,237,5.4,4.32,6.48,12.2,51.7,1016.62,0,0,0,0,0.031357
2021/07/20 01:29:00.003,n,268,5.04,3.96,5.76,12.2,51.8,1016.62,0,0,0,0,0.025253
2021/07/20 01:30:00.001,n,162,2.52,0.36,4.68,12.2,52.3,1016.62,0,0,0,0,0.026093
2021/07/20 01:31:00.000,n,185,3.24,2.16,3.96,12.2,52.5,1016.62,0,0,0,0,0.025253
2021/07/20 01:32:00.000,n,182,4.68,4.32,5.04,12.2,53.1,1016.62,0,0,0,0,0.023499
2021/07/20 01:33:00.000,n,207,2.88,1.44,3.24,12.1,53.5,1016.62,0,0,0,0,0.027847
2021/07/20 01:34:00.005,n,165,2.52,0.36,3.6,12.1,53.9,1016.62,0,0,0,0,0.023499
2021/07/20 01:35:00.002,n,155,7.2,4.68,9,12,54.1,1016.62,0,0,0,0,0.020866
2021/07/20 01:36:00.000,n,175,5.04,3.24,5.76,11.9,54.2,1016.52,0,0,0,0,0.022659
2021/07/20 01:37:00.000,n,170,5.4,4.68,6.12,11.9,54.3,1016.52,0,0,0,0,0.025253
2021/07/20 01:38:00.009,n,222,2.88,2.16,3.6,11.8,54.9,1016.52,0,0,0,0,0.023499
2021/07/20 01:39:00.007,n,229,1.44,1.08,2.16,11.8,55.3,1016.62,0,0,0,0,0.016518
2021/07/20 01:40:00.000,n,235,2.88,2.16,3.24,11.8,55.3,1016.62,0,0,0,0,0.020866
2021/07/20 01:41:00.000,n,248,1.8,0.36,2.52,11.8,55.4,1016.72,0,0,0,0,0.020027
2021/07/20 01:42:00.000,n,329,0.72,0.36,1.8,11.7,55.2,1016.72,0,0,0,0,0.020866
2021/07/20 01:43:00.000,n,291,3.6,2.88,3.96,11.7,55.5,1016.72,0,0,0,0,0.024376
2021/07/20 01:44:00.008,n,16,2.16,1.44,3.6,11.6,55.5,1016.62,0,0,0,0,0.026093
2021/07/20 01:45:00.005,n,245,3.6,2.52,4.32,11.6,55.9,1016.62,0,0,0,0,0.020866
2021/07/20 01:46:00.002,n,123,1.44,0.72,2.16,11.6,56,1016.62,0,0,0,0,0.023499
2021/07/20 01:47:00.000,n,267,1.44,1.44,1.8,11.5,56.1,1016.62,0,0,0,0,0.020866
2021/07/20 01:48:00.013,n,255,1.44,1.08,1.44,11.5,56.3,1016.52,0,0,0,0,0.023499
2021/07/20 01:49:00.000,n,234,3.24,2.52,3.96,11.5,56.3,1016.62,0,0,0,0,0.023499
2021/07/20 01:50:00.000,n,153,1.8,1.08,2.52,11.4,56.3,1016.52,0,0,0,0,0.024376
2021/07/20 01:51:00.005,n,270,2.52,1.8,2.88,11.4,56.4,1016.52,0,0,0,0,0.024376
2021/07/20 01:52:00.002,n,130,1.44,0.36,2.88,11.4,56.5,1016.52,0,0,0,0,0.020027
2021/07/20 01:53:00.000,n,169,0.72,0.36,1.8,11.3,56.5,1016.52,0,0,0,0,0.023499
2021/07/20 01:54:00.000,n,251,1.8,1.44,2.16,11.3,57,1016.52,0,0,0,0,0.027885
2021/07/20 01:55:00.008,n,28,2.52,1.8,3.96,11.3,57.4,1016.52,0,0,0,0,0.033073
2021/07/20 01:56:00.006,n,310,1.44,0.36,1.8,11.3,57.3,1016.52,0,0,0,0,0.030479
2021/07/20 01:57:00.003,n,8,2.52,1.8,3.24,11.3,57.1,1016.52,0,0,0,0,0.030479
2021/07/20 01:58:00.000,n,279,1.8,0.72,2.52,11.3,57.7,1016.62,0,0,0,0,0.028725
2021/07/20 01:59:00.000,n,322,2.16,1.08,2.88,11.3,57.6,1016.62,0,0,0,0,0.024376
2021/07/20 02:00:00.000,n,179,1.08,0.72,1.08,11.3,57.4,1016.62,0,0,0,0,0.025253
2021/07/20 02:01:00.007,n,314,1.8,1.8,2.16,11.2,57.4,1016.62,0,0,0,0,0.027885
2021/07/20 02:02:00.004,n,111,1.8,0.36,2.52,11.2,57.4,1016.52,0,0,0,0,0.027885
2021/07/20 02:03:00.001,n,279,3.6,2.88,3.96,11.2,58,1016.52,0,0,0,0,0.026093
2021/07/20 02:04:00.000,n,266,3.6,3.24,3.96,11.2,57.5,1016.52,0,0,0,0,0.028725
2021/07/20 02:05:00.011,n,261,1.44,1.08,1.8,11.1,57.5,1016.42,0,0,0,0,0.020027
2021/07/20 02:06:00.009,n,253,3.96,3.6,4.32,11.1,57.8,1016.52,0,0,0,0,0.023537
2021/07/20 02:07:00.000,n,244,2.16,1.44,3.24,11.1,57.9,1016.52,0,0,0,0,0.023537
2021/07/20 02:08:00.002,n,267,2.52,2.16,2.88,11,58,1016.52,0,0,0,0,0.022621
2021/07/20 02:09:00.000,n,256,3.6,3.24,3.96,11,58.1,1016.52,0,0,0,0,0.027008
2021/07/20 02:10:00.000,n,275,2.16,1.44,3.24,11,58.2,1016.42,0,0,0,0,0.017395
2021/07/20 02:11:00.000,n,105,1.8,1.08,2.52,10.9,58.5,1016.42,0,0,0,0,0.022621
2021/07/20 02:12:00.007,n,149,1.8,1.44,1.8,10.9,58.7,1016.42,0,0,0,0,0.020027
2021/07/20 02:13:00.004,n,168,1.08,1.08,1.08,10.9,58.9,1016.42,0,0,0,0,0.025253
2021/07/20 02:14:00.000,n,151,2.88,2.52,3.6,10.9,59.1,1016.42,0,0,0,0,0.029602
2021/07/20 02:15:00.013,n,182,1.08,1.08,1.08,10.9,59.1,1016.52,0,0,0,0,0.032234
2021/07/20 02:16:00.000,n,281,0.72,0.36,1.08,10.9,59.5,1016.52,0,0,0,0,0.029602
2021/07/20 02:17:00.000,n,130,0.72,0.72,1.44,10.8,59.1,1016.52,0,0,0,0,0.02697
2021/07/20 02:18:00.005,n,235,0.36,0,0.36,10.8,59.5,1016.52,0,0,0,0,0.026131
2021/07/20 02:19:00.002,n,137,0.36,0,0.72,10.8,60,1016.52,0,0,0,0,0.025253
2021/07/20 02:20:00.000,n,346,2.52,2.16,2.88,10.7,60,1016.42,0,0,0,0,0.02697
2021/07/20 02:21:00.000,n,336,1.08,0.72,1.44,10.7,60.6,1016.42,0,0,0,0,0.026131
2021/07/20 02:22:00.009,n,257,1.44,0.72,2.52,10.7,60.1,1016.32,0,0,0,0,0.026131
2021/07/20 02:23:00.006,n,256,2.16,1.44,2.52,10.7,60.7,1016.32,0,0,0,0,0.023537
2021/07/20 02:24:00.005,n,344,2.16,2.16,2.16,10.7,60.9,1016.32,0,0,0,0,0.023537
2021/07/20 02:25:00.002,n,94,0.72,0,1.44,10.7,61.2,1016.32,0,0,0,0,0.022621
2021/07/20 02:26:00.000,n,357,1.08,0.36,1.8,10.7,61,1016.32,0,0,0,0,0.020027
2021/07/20 02:27:00.000,n,226,1.08,0.72,1.44,10.7,60.6,1016.32,0,0,0,0,0.020905
2021/07/20 02:28:00.000,n,214,1.08,0.72,1.44,10.7,60.1,1016.32,0,0,0,0,0.020905
2021/07/20 02:29:00.008,n,185,2.16,1.8,2.52,10.6,60.4,1016.32,0,0,0,0,0.020027
2021/07/20 02:30:00.006,n,216,1.08,0.72,1.08,10.6,60.6,1016.32,0,0,0,0,0.023537
2021/07/20 02:31:00.003,n,215,1.08,0.36,1.8,10.6,60.4,1016.32,0,0,0,0,0.018272
2021/07/20 02:32:00.000,n,219,0.72,0.36,1.08,10.5,60.4,1016.32,0,0,0,0,0.024376
2021/07/20 02:33:00.014,n,261,1.08,0.72,1.44,10.5,60.4,1016.32,0,0,0,0,0.019188
2021/07/20 02:34:00.000,n,164,0.36,0.36,0.72,10.5,60.5,1016.32,0,0,0,0,0.021782
2021/07/20 02:35:00.000,n,279,1.44,1.08,2.16,10.4,60.6,1016.32,0,0,0,0,0.021782
2021/07/20 02:36:00.000,n,18,1.08,1.08,1.44,10.4,60.9,1016.32,0,0,0,0,0.016556
2021/07/20 02:37:00.002,n,31,0.72,0.36,1.08,10.4,61.3,1016.32,0,0,0,0,0.015678
2021/07/20 02:38:00.001,n,285,0.36,0.36,0.72,10.4,61.6,1016.32,0,0,0,0,0.020027
2021/07/20 02:39:00.000,n,292,2.16,1.44,2.52,10.4,62,1016.32,0,0,0,0,0.016556
2021/07/20 02:40:00.010,n,90,0.72,0.36,1.08,10.5,62.2,1016.22,0,0,0,0,0.020905
2021/07/20 02:41:00.008,n,248,1.08,0.72,1.8,10.5,61.6,1016.22,0,0,0,0,0.017395
2021/07/20 02:42:00.005,n,76,0.72,0.36,1.08,10.5,61.9,1016.22,0,0,0,0,0.029602
2021/07/20 02:43:00.000,n,213,0.72,0.36,0.72,10.5,62.2,1016.22,0,0,0,0,0.036583
2021/07/20 02:44:00.000,n,18,2.16,1.44,2.88,10.5,62.2,1016.12,0,0,0,0,0.030479
2021/07/20 02:45:00.000,n,153,1.44,0.72,1.8,10.5,61.8,1016.12,0,0,0,0,0.033989
2021/07/20 02:46:00.000,n,257,0.36,0,0.72,10.5,61.7,1016.02,0,0,0,0,0.027008
2021/07/20 02:47:00.007,n,40,1.8,1.08,2.52,10.5,62,1016.02,0,0,0,0,0.027847
2021/07/20 02:48:00.004,n,69,2.88,2.52,3.24,10.5,61.9,1016.02,0,0,0,0,0.031357
2021/07/20 02:49:00.001,n,31,2.16,1.44,2.52,10.4,62.1,1016.02,0,0,0,0,0.027008
2021/07/20 02:50:00.000,n,263,0.72,0.72,0.72,10.4,61.9,1016.02,0,0,0,0,0.025253
2021/07/20 02:51:00.012,n,243,0.72,0,0.72,10.4,61.7,1016.02,0,0,0,0,0.027847
2021/07/20 02:52:00.000,n,229,1.08,0.36,1.44,10.3,61.8,1016.02,0,0,0,0,0.024376
2021/07/20 02:53:00.000,n,285,0.72,0.36,1.08,10.3,62.2,1015.92,0,0,0,0,0.023499
2021/07/20 02:54:00.003,n,314,1.44,0.72,1.8,10.3,62.6,1015.92,0,0,0,0,0.030479
2021/07/20 02:55:00.001,n,269,1.08,1.08,1.44,10.3,62.2,1015.92,0,0,0,0,0.020905
2021/07/20 02:56:00.000,n,232,1.44,0.72,1.8,10.3,62,1015.92,0,0,0,0,0.025253
2021/07/20 02:57:00.000,n,29,0.36,0,0.72,10.2,61.8,1015.92,0,0,0,0,0.01915
2021/07/20 02:58:00.010,n,278,0.72,0,1.44,10.2,61.8,1015.92,0,0,0,0,0.020905
2021/07/20 02:59:00.008,n,282,0.72,0.72,0.72,10.1,62,1015.92,0,0,0,0,0.024376
2021/07/20 03:00:00.005,n,144,2.88,2.52,2.88,10.1,62.2,1015.92,0,0,0,0,0.027046
2021/07/20 03:01:00.000,n,210,0.36,0.36,0.72,10.1,62.4,1015.92,0,0,0,0,0.036583
2021/07/20 03:02:00.000,n,154,1.8,1.8,2.16,10.1,62.8,1015.92,0,0,0,0,0.02964
2021/07/20 03:03:00.000,n,150,1.8,1.44,2.16,10.1,63.1,1015.92,0,0,0,0,0.028763
2021/07/20 03:04:00.000,n,147,3.24,3.24,3.96,10.1,63.6,1015.92,0,0,0,0,0.031395
2021/07/20 03:05:00.006,n,140,3.24,3.24,3.6,10.1,63.7,1015.92,0,0,0,0,0.030518
2021/07/20 03:06:00.003,n,150,2.16,1.8,2.88,10,63.9,1015.82,0,0,0,0,0.02964
2021/07/20 03:07:00.001,n,135,1.44,1.08,2.16,10,64.199996,1015.82,0,0,0,0,0.025253
2021/07/20 03:08:00.000,n,148,3.6,2.88,3.6,10,64.4,1015.92,0,0,0,0,0.02964
2021/07/20 03:09:00.012,n,128,2.16,1.8,2.16,10,64.699996,1015.92,0,0,0,0,0.02964
2021/07/20 03:10:00.000,n,140,1.8,1.8,1.8,10,64.800004,1015.92,0,0,0,0,0.021782
2021/07/20 03:11:00.000,n,131,0.36,0.36,0.72,9.9,64.800004,1015.92,0,0,0,0,0.031395
2021/07/20 03:12:00.000,n,64,3.24,2.88,3.96,9.9,65.300004,1015.92,0,0,0,0,0.027885
2021/07/20 03:13:00.000,n,101,1.08,0.36,1.8,9.9,65.1,1015.92,0,0,0,0,0.025253
2021/07/20 03:14:00.005,n,285,0.36,0.36,0.36,9.9,65,1015.92,0,0,0,0,0.022659
2021/07/20 03:15:00.009,n,103,1.08,1.08,1.08,9.9,65.199996,1015.92,0,0,0,0,0.027046
2021/07/20 03:16:00.000,n,119,1.8,1.44,1.8,9.8,65.4,1015.82,0,0,0,0,0.028763
2021/07/20 03:17:00.003,n,137,1.8,1.44,2.16,9.8,65.699996,1015.82,0,0,0,0,0.019188
2021/07/20 03:18:00.009,n,182,1.08,1.08,1.44,9.8,65.800004,1015.82,0,0,0,0,0.028763
2021/07/20 03:19:00.000,n,255,1.8,1.8,2.16,9.7,65.699996,1015.92,0,0,0,0,0.026169
2021/07/20 03:20:00.002,n,137,2.52,2.52,2.88,9.7,66.1,1015.82,0,0,0,0,0.023537
2021/07/20 03:21:00.000,n,140,3.6,2.88,4.32,9.7,66.699996,1015.82,0,0,0,0,0.02964
2021/07/20 03:22:00.000,n,205,3.6,3.6,3.6,9.7,66.699996,1015.92,0,0,0,0,0.022659
2021/07/20 03:23:00.000,n,101,3.6,2.88,3.96,9.7,66.699996,1015.82,0,0,0,0,0.032272
2021/07/20 03:24:00.001,n,119,3.96,3.6,4.68,9.7,66.9,1015.82,0,0,0,0,0.028763
2021/07/20 03:25:00.006,n,163,1.8,1.44,2.52,9.7,66.699996,1015.82,0,0,0,0,0.027008
2021/07/20 03:26:00.011,n,227,1.08,0.36,1.44,9.7,66.699996,1015.82,0,0,0,0,0.024414
2021/07/20 03:27:00.016,n,181,1.08,0.72,1.44,9.6,66.9,1015.82,0,0,0,0,0.022659
2021/07/20 03:28:00.000,n,148,3.24,3.24,3.6,9.6,67.3,1015.82,0,0,0,0,0.02964
2021/07/20 03:29:00.000,n,163,2.88,2.16,3.24,9.6,67.3,1015.72,0,0,0,0,0.025291
2021/07/20 03:30:00.000,n,159,3.24,2.88,3.6,9.6,67,1015.72,0,0,0,0,0.028725
2021/07/20 03:31:00.002,n,152,2.16,1.8,2.52,9.6,67,1015.72,0,0,0,0,0.034828
2021/07/20 03:32:00.009,n,149,0.72,0.36,1.08,9.6,67.1,1015.72,0,0,0,0,0.032196
2021/07/20 03:33:00.000,n,293,0.72,0.72,1.08,9.6,67.2,1015.62,0,0,0,0,0.032196
2021/07/20 03:34:00.003,n,97,0.72,0.36,0.72,9.6,67.6,1015.62,0,0,0,0,0.030479
2021/07/20 03:35:00.008,n,259,1.8,1.44,2.52,9.6,67.5,1015.62,0,0,0,0,0.030479
2021/07/20 03:36:00.014,n,47,6.12,5.4,6.48,9.6,67.7,1015.52,0,0,0,0,0.029602
2021/07/20 03:37:00.000,n,197,3.6,3.24,3.96,9.6,67.7,1015.62,0,0,0,0,0.033112
2021/07/20 03:38:00.000,n,82,3.24,2.88,3.96,9.6,67.5,1015.52,0,0,0,0,0.027008
2021/07/20 03:39:00.000,n,117,3.6,3.24,3.96,9.6,67.5,1015.52,0,0,0,0,0.027847
2021/07/20 03:40:00.001,n,145,2.88,2.16,3.24,9.5,67.5,1015.52,0,0,0,0,0.032196
2021/07/20 03:41:00.006,n,166,2.88,2.16,3.6,9.5,67.3,1015.52,0,0,0,0,0.029602
2021/07/20 03:42:00.000,n,146,4.68,4.32,5.04,9.4,67.5,1015.52,0,0,0,0,0.032196
2021/07/20 03:43:00.000,n,154,2.88,2.88,3.24,9.4,68,1015.52,0,0,0,0,0.030479
2021/07/20 03:44:00.005,n,152,3.6,3.24,3.96,9.3,67.5,1015.52,0,0,0,0,0.027008
2021/07/20 03:45:00.010,n,157,3.96,3.24,4.68,9.3,67.8,1015.52,0,0,0,0,0.025253
2021/07/20 03:46:00.000,n,151,2.52,2.52,3.6,9.3,68.3,1015.52,0,0,0,0,0.032196
2021/07/20 03:47:00.000,n,173,3.24,2.52,3.96,9.3,68.2,1015.52,0,0,0,0,0.027008
2021/07/20 03:48:00.000,n,152,3.96,3.24,4.68,9.3,68.2,1015.52,0,0,0,0,0.023499
2021/07/20 03:49:00.000,n,151,1.44,0.36,1.8,9.3,68.2,1015.52,0,0,0,0,0.027008
2021/07/20 03:50:00.002,n,148,3.6,2.52,4.32,9.3,68,1015.42,0,0,0,0,0.032196
2021/07/20 03:51:00.007,n,161,3.24,2.88,3.6,9.3,67.9,1015.42,0,0,0,0,0.024376
2021/07/20 03:52:00.012,n,190,1.8,1.44,2.52,9.3,67.7,1015.42,0,0,0,0,0.022659
2021/07/20 03:53:00.001,n,107,1.8,1.08,2.16,9.3,67.5,1015.32,0,0,0,0,0.025253
2021/07/20 03:54:00.006,n,109,1.44,0.36,2.16,9.3,67.9,1015.32,0,0,0,0,0.021782
2021/07/20 03:55:00.000,n,121,1.8,1.44,2.16,9.3,68.2,1015.32,0,0,0,0,0.020027
2021/07/20 03:56:00.000,n,107,3.6,3.6,3.96,9.3,68.8,1015.32,0,0,0,0,0.029602
2021/07/20 03:57:00.000,n,95,2.16,1.8,2.52,9.3,69.4,1015.32,0,0,0,0,0.034828
2021/07/20 03:58:00.006,n,136,5.4,5.04,6.12,9.3,69.9,1015.32,0,0,0,0,0.028725
2021/07/20 03:59:00.000,n,120,4.68,4.68,5.4,9.2,70.1,1015.32,0,0,0,0,0.033073
2021/07/20 04:00:00.000,n,114,3.6,2.88,4.32,9.1,70.4,1015.22,0,0,0,0,0.038338
2021/07/20 04:01:00.005,n,113,3.24,2.52,4.32,9.1,70.5,1015.22,0,0,0,0,0.030479
2021/07/20 04:02:00.009,n,132,3.6,2.88,4.68,9,70.9,1015.22,0,0,0,0,0.033073
2021/07/20 04:03:00.015,n,138,4.32,4.32,4.68,9,71.2,1015.22,0,0,0,0,0.032196
