"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/08 00:00:00.013,n,217,2.16,1.8,2.52,11.8,73.5,1023.72,0,0,0,0,0.022659
2021/07/08 00:01:00.000,n,207,2.52,2.16,2.88,11.8,73.5,1023.72,0,0,0,0,0.024376
2021/07/08 00:02:00.000,n,231,2.16,1.8,2.52,11.8,73.4,1023.72,0,0,0,0,0.022659
2021/07/08 00:03:00.000,n,202,1.44,1.08,2.16,11.8,73.5,1023.72,0,0,0,0,0.034828
2021/07/08 00:04:00.003,n,191,0.72,0.36,1.8,11.8,73.4,1023.72,0,0,0,0,0.031357
2021/07/08 00:05:00.000,n,199,1.44,1.08,1.8,11.8,73.7,1023.72,0,0,0,0,0.027008
2021/07/08 00:06:00.000,n,183,2.52,1.8,2.52,11.8,73.8,1023.72,0,0,0,0,0.027008
2021/07/08 00:07:00.012,n,215,3.24,2.52,3.96,11.8,74.2,1023.72,0,0,0,0,0.027008
2021/07/08 00:08:00.010,n,270,2.16,1.8,2.16,11.8,74.1,1023.72,0,0,0,0,0.029602
2021/07/08 00:09:00.007,n,200,1.08,1.08,1.44,11.8,74.1,1023.72,0,0,0,0,0.027008
2021/07/08 00:10:00.000,n,252,2.16,1.8,2.52,11.7,74,1023.72,0,0,0,0,0.027008
2021/07/08 00:11:00.001,n,199,0.72,0.36,1.08,11.7,74.1,1023.72,0,0,0,0,0.027008
2021/07/08 00:12:00.000,n,214,0.36,0.36,1.08,11.7,74.1,1023.72,0,0,0,0,0.027008
2021/07/08 00:13:00.000,n,167,1.08,1.08,1.44,11.6,74.2,1023.72,0,0,0,0,0.025253
2021/07/08 00:14:00.000,n,136,2.52,1.8,2.52,11.6,74.7,1023.72,0,0,0,0,0.027847
2021/07/08 00:15:00.006,n,162,2.16,0.72,3.6,11.6,75.1,1023.82,0,0,0,0,0.022659
2021/07/08 00:16:00.003,n,163,2.52,2.16,2.52,11.6,75.5,1023.82,0,0,0,0,0.027847
2021/07/08 00:17:00.000,n,190,1.44,1.08,1.8,11.5,76,1023.82,0,0,0,0,0.023499
2021/07/08 00:18:00.014,n,192,2.16,0.72,2.88,11.5,76.2,1023.82,0,0,0,0,0.027847
2021/07/08 00:19:00.000,n,200,1.08,0.36,1.44,11.5,76.2,1023.82,0,0,0,0,0.025253
2021/07/08 00:20:00.000,n,30,0.36,0.36,1.08,11.4,76.5,1023.82,0,0,0,0,0.021744
2021/07/08 00:21:00.000,n,133,2.88,2.52,3.24,11.4,76.6,1023.72,0,0,0,0,0.026131
2021/07/08 00:22:00.002,n,157,3.96,3.6,4.32,11.4,76.7,1023.72,0,0,0,0,0.026131
2021/07/08 00:23:00.000,n,161,4.32,3.24,5.4,11.3,76.9,1023.62,0,0,0,0,0.027847
2021/07/08 00:24:00.000,n,185,5.04,4.68,5.4,11.3,77.1,1023.62,0,0,0,0,0.022659
2021/07/08 00:25:00.000,n,158,5.76,5.76,6.12,11.3,77.2,1023.62,0,0,0,0,0.020866
2021/07/08 00:26:00.010,n,168,5.04,3.6,5.4,11.2,77.4,1023.52,0,0,0,0,0.017395
2021/07/08 00:27:00.007,n,179,5.4,4.68,6.12,11.2,77.5,1023.52,0,0,0,0,0.027008
2021/07/08 00:28:00.000,n,159,2.52,1.44,5.04,11.1,77.7,1023.52,0,0,0,0,0.020027
2021/07/08 00:29:00.001,n,151,5.04,4.32,5.76,11.1,77.9,1023.52,0,0,0,0,0.030479
2021/07/08 00:30:00.000,n,198,0.72,0.36,1.08,11,78,1023.52,0,0,0,0,0.030479
2021/07/08 00:31:00.000,n,155,2.52,2.16,3.24,11,78,1023.42,0,0,0,0,0.027847
2021/07/08 00:32:00.004,n,151,3.6,2.88,3.96,11,78.1,1023.42,0,0,0,0,0.035706
2021/07/08 00:33:00.002,n,173,2.88,2.16,3.6,11,78.2,1023.42,0,0,0,0,0.030479
2021/07/08 00:34:00.000,n,168,4.68,3.96,5.4,10.9,78.3,1023.42,0,0,0,0,0.033112
2021/07/08 00:35:00.011,n,158,4.68,4.32,5.04,10.9,78.4,1023.42,0,0,0,0,0.034828
2021/07/08 00:36:00.009,n,158,3.96,3.6,4.32,10.9,78.5,1023.42,0,0,0,0,0.025253
2021/07/08 00:37:00.000,n,138,6.84,6.48,7.56,10.8,78.7,1023.42,0,0,0,0,0.023499
2021/07/08 00:38:00.002,n,23,1.44,1.08,2.52,10.8,78.8,1023.42,0,0,0,0,0.02964
2021/07/08 00:39:00.000,n,130,2.88,1.08,3.96,10.8,79,1023.42,0,0,0,0,0.024414
2021/07/08 00:40:00.000,n,149,7.2,5.76,8.64,10.8,79.1,1023.32,0,0,0,0,0.028763
2021/07/08 00:41:00.000,n,160,6.84,5.4,8.64,10.7,79.2,1023.32,0,0,0,0,0.023499
2021/07/08 00:42:00.007,n,152,3.96,0.72,5.76,10.7,79.2,1023.32,0,0,0,0,0.027008
2021/07/08 00:43:00.005,n,153,6.48,5.76,7.2,10.7,79.2,1023.32,0,0,0,0,0.026131
2021/07/08 00:44:00.001,n,123,2.16,0.72,5.76,10.7,79.4,1023.32,0,0,0,0,0.020027
2021/07/08 00:45:00.015,n,160,3.96,2.16,5.4,10.7,79.5,1023.32,0,0,0,0,0.027008
2021/07/08 00:46:00.000,n,168,5.76,3.96,6.84,10.7,79.5,1023.32,0,0,0,0,0.022659
2021/07/08 00:47:00.000,n,155,5.76,5.4,6.12,10.7,79.5,1023.32,0,0,0,0,0.018311
2021/07/08 00:48:00.000,n,172,6.12,5.4,6.48,10.7,79.4,1023.32,0,0,0,0,0.020027
2021/07/08 00:49:00.006,n,163,7.56,6.84,7.92,10.7,79.2,1023.32,0,0,0,0,0.020905
2021/07/08 00:50:00.004,n,173,5.04,3.96,5.76,10.7,79.1,1023.32,0,0,0,0,0.021782
2021/07/08 00:51:00.002,n,163,6.84,5.76,7.56,10.7,78.9,1023.32,0,0,0,0,0.023499
2021/07/08 00:52:00.000,n,167,1.44,1.08,1.8,10.7,78.8,1023.32,0,0,0,0,0.017433
2021/07/08 00:53:00.013,n,121,2.52,1.8,3.24,10.7,78.7,1023.32,0,0,0,0,0.020027
2021/07/08 00:54:00.011,n,109,0.72,0.36,0.72,10.8,78.6,1023.32,0,0,0,0,0.02964
2021/07/08 00:55:00.000,n,168,3.6,3.24,3.6,10.8,78.5,1023.32,0,0,0,0,0.02964
2021/07/08 00:56:00.003,n,194,4.32,2.88,5.76,10.8,78.2,1023.32,0,0,0,0,0.035744
2021/07/08 00:57:00.000,n,64,1.8,0.72,2.52,10.8,77.9,1023.32,0,0,0,0,0.034866
2021/07/08 00:58:00.000,n,154,1.8,1.8,2.16,10.8,77.7,1023.22,0,0,0,0,0.034866
2021/07/08 00:59:00.000,n,154,6.48,3.24,7.92,10.8,77.4,1023.22,0,0,0,0,0.031357
2021/07/08 01:00:00.008,n,144,3.6,2.88,4.32,10.8,77.2,1023.22,0,0,0,0,0.034866
2021/07/08 01:01:00.006,n,173,3.24,2.52,3.6,10.9,77.1,1023.22,0,0,0,0,0.033112
2021/07/08 01:02:00.003,n,158,3.6,2.52,4.32,10.9,77,1023.22,0,0,0,0,0.026169
2021/07/08 01:03:00.015,n,151,3.24,2.52,3.24,10.9,76.9,1023.22,0,0,0,0,0.031357
2021/07/08 01:04:00.000,n,204,3.6,3.24,3.96,10.9,76.8,1023.22,0,0,0,0,0.027008
2021/07/08 01:05:00.000,n,155,4.32,3.6,5.04,10.9,76.6,1023.22,0,0,0,0,0.027008
2021/07/08 01:06:00.000,n,171,4.68,3.96,5.4,10.9,76.5,1023.22,0,0,0,0,0.02964
2021/07/08 01:07:00.004,n,163,5.04,4.68,5.4,10.9,76.4,1023.22,0,0,0,0,0.027885
2021/07/08 01:08:00.001,n,183,5.76,2.52,7.56,10.9,76.3,1023.22,0,0,0,0,0.027008
2021/07/08 01:09:00.000,n,225,3.6,2.88,4.32,10.9,76.4,1023.22,0,0,0,0,0.033112
2021/07/08 01:10:00.011,n,214,1.08,0.36,1.8,10.9,76.1,1023.22,0,0,0,0,0.028763
2021/07/08 01:11:00.009,n,143,1.44,0.36,2.88,10.9,75.8,1023.22,0,0,0,0,0.030518
2021/07/08 01:12:00.006,n,270,1.8,1.44,2.88,10.8,75.7,1023.22,0,0,0,0,0.027008
2021/07/08 01:13:00.000,n,233,1.44,1.08,1.8,10.8,75.5,1023.22,0,0,0,0,0.027885
2021/07/08 01:14:00.000,n,264,0.36,0.36,0.36,10.8,75.4,1023.22,0,0,0,0,0.031357
2021/07/08 01:15:00.000,n,164,3.6,3.24,4.32,10.8,75.5,1023.22,0,0,0,0,0.02964
2021/07/08 01:16:00.000,n,202,3.6,3.24,3.6,10.8,75.4,1023.12,0,0,0,0,0.024376
2021/07/08 01:17:00.007,n,204,0.72,0.36,1.08,10.8,75.5,1023.12,0,0,0,0,0.031357
2021/07/08 01:18:00.004,n,325,1.08,0.36,1.8,10.8,75.3,1023.12,0,0,0,0,0.022659
2021/07/08 01:19:00.001,n,208,1.08,0.36,1.44,10.8,75.2,1023.12,0,0,0,0,0.026169
2021/07/08 01:20:00.000,n,275,1.44,0.72,2.52,10.8,75.1,1023.12,0,0,0,0,0.02964
2021/07/08 01:21:00.013,n,111,1.44,1.08,1.8,10.8,75.1,1023.12,0,0,0,0,0.027008
2021/07/08 01:22:00.000,n,120,3.96,3.24,4.32,10.8,75.1,1023.12,0,0,0,0,0.031357
2021/07/08 01:23:00.000,n,105,1.44,1.08,2.16,10.8,75.1,1023.12,0,0,0,0,0.030518
2021/07/08 01:24:00.004,n,183,2.52,2.16,3.24,10.8,75,1023.12,0,0,0,0,0.032234
2021/07/08 01:25:00.001,n,151,0.72,0.72,1.44,10.8,75,1023.12,0,0,0,0,0.032234
2021/07/08 01:26:00.000,n,284,1.8,1.44,2.16,10.8,75,1023.12,0,0,0,0,0.027885
2021/07/08 01:27:00.000,n,299,1.44,0.72,2.52,10.9,75.2,1023.12,0,0,0,0,0.031357
2021/07/08 01:28:00.008,n,266,0.72,0,1.08,10.9,75.5,1023.02,0,0,0,0,0.030518
2021/07/08 01:29:00.006,n,272,4.68,4.32,5.04,10.9,75.2,1023.02,0,0,0,0,0.028763
2021/07/08 01:30:00.003,n,247,1.8,1.08,2.16,10.9,75.7,1023.02,0,0,0,0,0.030518
2021/07/08 01:31:00.001,n,352,1.44,1.08,1.8,10.9,75.4,1022.92,0,0,0,0,0.030518
2021/07/08 01:32:00.000,n,269,3.96,3.6,4.68,10.9,75.3,1022.92,0,0,0,0,0.026169
2021/07/08 01:33:00.000,n,353,0.36,0.36,0.72,10.9,75.4,1022.92,0,0,0,0,0.030518
2021/07/08 01:34:00.000,n,310,0.36,0,0.72,10.9,75.3,1022.92,0,0,0,0,0.020905
2021/07/08 01:35:00.006,n,152,0.72,0.72,1.08,10.8,75.2,1022.92,0,0,0,0,0.027885
2021/07/08 01:36:00.003,n,127,2.52,2.16,2.88,10.8,75.3,1022.92,0,0,0,0,0.023537
2021/07/08 01:37:00.000,n,133,2.52,2.16,2.88,10.8,75.3,1022.92,0,0,0,0,0.027008
2021/07/08 01:38:00.014,n,149,3.6,2.88,3.96,10.8,75.5,1022.92,0,0,0,0,0.030518
2021/07/08 01:39:00.010,n,177,3.6,3.24,4.32,10.8,75.2,1022.92,0,0,0,0,0.027885
2021/07/08 01:40:00.000,n,156,5.04,4.68,5.04,10.8,75.4,1023.02,0,0,0,0,0.027885
2021/07/08 01:41:00.000,n,147,4.32,3.96,5.04,10.7,75.5,1022.92,0,0,0,0,0.019188
2021/07/08 01:42:00.000,n,242,1.44,1.08,2.16,10.7,75.7,1022.92,0,0,0,0,0.026169
2021/07/08 01:43:00.000,n,78,0.72,0.36,1.08,10.7,75.8,1023.02,0,0,0,0,0.028763
2021/07/08 01:44:00.000,n,148,1.8,1.08,2.88,10.7,75.8,1023.02,0,0,0,0,0.020905
2021/07/08 01:45:00.008,n,110,0.36,0,0.72,10.7,76,1023.02,0,0,0,0,0.022659
2021/07/08 01:46:00.005,n,198,2.52,2.52,2.88,10.6,76.1,1022.92,0,0,0,0,0.023537
2021/07/08 01:47:00.002,n,133,2.52,1.8,2.88,10.6,76.1,1022.92,0,0,0,0,0.02182
2021/07/08 01:48:00.016,n,344,0.72,0.36,0.72,10.6,76.3,1022.92,0,0,0,0,0.02964
2021/07/08 01:49:00.000,n,175,2.52,1.44,3.24,10.6,76.4,1022.92,0,0,0,0,0.026169
2021/07/08 01:50:00.000,n,235,1.44,1.08,2.16,10.5,76.4,1022.92,0,0,0,0,0.020905
2021/07/08 01:51:00.000,n,168,5.04,4.68,6.48,10.5,76.5,1023.02,0,0,0,0,0.023537
2021/07/08 01:52:00.005,n,105,0.72,0.36,0.72,10.5,76.6,1023.02,0,0,0,0,0.024376
2021/07/08 01:53:00.003,n,157,2.88,1.44,4.68,10.5,76.7,1023.02,0,0,0,0,0.020027
2021/07/08 01:54:00.000,n,193,4.32,3.6,4.32,10.5,76.6,1023.02,0,0,0,0,0.025291
2021/07/08 01:55:00.013,n,144,4.32,2.88,4.68,10.5,76.6,1023.02,0,0,0,0,0.023537
2021/07/08 01:56:00.010,n,166,1.44,1.08,2.16,10.5,76.6,1023.02,0,0,0,0,0.025291
2021/07/08 01:57:00.007,n,150,2.88,1.8,3.6,10.5,76.6,1023.12,0,0,0,0,0.022659
2021/07/08 01:58:00.000,n,199,2.16,1.08,2.88,10.5,76.7,1023.12,0,0,0,0,0.030479
2021/07/08 01:59:00.000,n,183,0.72,0.36,1.08,10.5,76.7,1023.02,0,0,0,0,0.031357
2021/07/08 02:00:00.000,n,272,5.4,5.04,6.48,10.5,76.9,1023.02,0,0,0,0,0.035706
2021/07/08 02:01:00.000,n,166,4.32,3.6,4.68,10.5,76.9,1023.02,0,0,0,0,0.033989
2021/07/08 02:02:00.004,n,190,2.16,1.8,2.52,10.5,76.9,1023.02,0,0,0,0,0.033112
2021/07/08 02:03:00.001,n,141,2.16,0.72,2.52,10.5,77,1023.12,0,0,0,0,0.041809
2021/07/08 02:04:00.000,n,188,3.24,2.88,3.96,10.5,76.9,1023.12,0,0,0,0,0.034866
2021/07/08 02:05:00.012,n,146,3.6,1.44,3.96,10.5,77,1023.12,0,0,0,0,0.03746
2021/07/08 02:06:00.009,n,255,3.24,2.52,3.96,10.5,77.1,1023.12,0,0,0,0,0.028763
2021/07/08 02:07:00.000,n,292,1.8,1.44,1.8,10.5,77,1023.22,0,0,0,0,0.038338
2021/07/08 02:08:00.003,n,44,1.44,0.72,2.16,10.5,77,1023.22,0,0,0,0,0.027008
2021/07/08 02:09:00.000,n,172,3.6,2.88,4.32,10.5,76.9,1023.22,0,0,0,0,0.027008
2021/07/08 02:10:00.000,n,156,2.52,1.8,2.88,10.5,76.9,1023.22,0,0,0,0,0.034866
2021/07/08 02:11:00.000,n,237,1.8,1.44,2.16,10.5,76.9,1023.22,0,0,0,0,0.033112
2021/07/08 02:12:00.007,n,229,1.44,1.08,1.44,10.6,76.9,1023.22,0,0,0,0,0.034866
2021/07/08 02:13:00.004,n,262,2.16,1.44,2.52,10.6,76.8,1023.22,0,0,0,0,0.030479
2021/07/08 02:14:00.001,n,134,1.08,0.36,1.8,10.6,77,1023.22,0,0,0,0,0.035706
2021/07/08 02:15:00.015,n,131,4.32,2.88,5.04,10.6,76.8,1023.22,0,0,0,0,0.035706
2021/07/08 02:16:00.000,n,263,1.08,0.72,1.8,10.6,76.7,1023.22,0,0,0,0,0.034866
2021/07/08 02:17:00.000,n,163,2.88,2.16,3.24,10.6,76.7,1023.22,0,0,0,0,0.03746
2021/07/08 02:18:00.000,n,148,4.68,4.32,4.68,10.6,76.7,1023.22,0,0,0,0,0.031357
2021/07/08 02:19:00.004,n,159,2.88,1.8,3.6,10.6,76.7,1023.22,0,0,0,0,0.030479
2021/07/08 02:20:00.002,n,149,2.16,1.44,2.52,10.6,76.7,1023.22,0,0,0,0,0.036621
2021/07/08 02:21:00.000,n,161,1.8,1.44,2.16,10.6,76.8,1023.22,0,0,0,0,0.035706
2021/07/08 02:22:00.012,n,168,5.04,4.68,5.76,10.6,76.7,1023.22,0,0,0,0,0.034866
2021/07/08 02:23:00.009,n,116,2.88,2.88,3.24,10.6,76.8,1023.22,0,0,0,0,0.033989
2021/07/08 02:24:00.006,n,262,3.96,2.88,4.68,10.6,76.7,1023.22,0,0,0,0,0.035706
2021/07/08 02:25:00.000,n,99,0.72,0.72,1.44,10.6,76.7,1023.32,0,0,0,0,0.033989
2021/07/08 02:26:00.000,n,125,1.44,1.08,1.44,10.6,76.7,1023.32,0,0,0,0,0.031357
2021/07/08 02:27:00.000,n,276,1.44,1.08,2.16,10.6,76.7,1023.42,0,0,0,0,0.033989
2021/07/08 02:28:00.000,n,140,2.52,2.16,3.24,10.6,76.6,1023.42,0,0,0,0,0.033989
2021/07/08 02:29:00.008,n,172,2.52,1.8,3.24,10.7,76.5,1023.42,0,0,0,0,0.038338
2021/07/08 02:30:00.006,n,199,6.48,5.4,7.2,10.7,76.4,1023.42,0,0,0,0,0.03746
2021/07/08 02:31:00.003,n,164,6.84,6.48,7.2,10.7,76.2,1023.32,0,0,0,0,0.036621
2021/07/08 02:32:00.000,n,177,5.04,5.04,5.4,10.6,76.2,1023.32,0,0,0,0,0.038338
2021/07/08 02:33:00.015,n,124,7.2,6.12,8.64,10.6,76.3,1023.32,0,0,0,0,0.04097
2021/07/08 02:34:00.000,n,155,3.6,3.24,4.68,10.6,76.3,1023.32,0,0,0,0,0.04097
2021/07/08 02:35:00.000,n,199,1.44,0.36,2.52,10.6,76.3,1023.32,0,0,0,0,0.03746
2021/07/08 02:36:00.000,n,153,7.92,6.84,8.64,10.6,76.3,1023.32,0,0,0,0,0.043564
2021/07/08 02:37:00.004,n,195,7.56,6.48,8.64,10.6,76.5,1023.32,0,0,0,0,0.034866
2021/07/08 02:38:00.002,n,192,5.04,4.32,5.76,10.6,76.7,1023.32,0,0,0,0,0.04097
2021/07/08 02:39:00.000,n,194,3.6,2.88,4.68,10.5,76.7,1023.32,0,0,0,0,0.043564
2021/07/08 02:40:00.000,n,173,6.84,6.48,7.2,10.5,76.7,1023.32,0,0,0,0,0.036621
2021/07/08 02:41:00.011,n,176,5.76,4.32,7.2,10.5,76.7,1023.32,0,0,0,0,0.04879
2021/07/08 02:42:00.009,n,151,6.48,5.4,7.2,10.5,76.5,1023.32,0,0,0,0,0.041809
2021/07/08 02:43:00.000,n,161,2.88,1.08,4.68,10.5,76.7,1023.32,0,0,0,0,0.035706
2021/07/08 02:44:00.002,n,166,4.32,3.96,4.68,10.5,76.8,1023.32,0,0,0,0,0.041809
2021/07/08 02:45:00.000,n,174,2.88,2.16,3.96,10.5,76.5,1023.32,0,0,0,0,0.042686
2021/07/08 02:46:00.000,n,156,3.6,3.24,3.96,10.5,76.5,1023.32,0,0,0,0,0.04097
2021/07/08 02:47:00.000,n,234,1.08,0.36,1.8,10.5,76.5,1023.22,0,0,0,0,0.042686
2021/07/08 02:48:00.008,n,94,1.44,1.08,1.44,10.6,76.8,1023.22,0,0,0,0,0.039215
2021/07/08 02:49:00.005,n,286,2.16,0.72,3.6,10.6,76.6,1023.22,0,0,0,0,0.042686
2021/07/08 02:50:00.002,n,199,2.16,1.44,2.52,10.6,76.3,1023.22,0,0,0,0,0.041809
2021/07/08 02:51:00.016,n,64,1.08,0.72,1.44,10.6,76.1,1023.22,0,0,0,0,0.04097
2021/07/08 02:52:00.000,n,122,0.72,0.36,1.08,10.6,76,1023.22,0,0,0,0,0.040054
2021/07/08 02:53:00.000,n,274,4.32,2.52,5.04,10.7,75.6,1023.22,0,0,0,0,0.04097
2021/07/08 02:54:00.000,n,346,1.44,0.36,2.16,10.7,76,1023.22,0,0,0,0,0.047035
2021/07/08 02:55:00.004,n,17,1.08,0.72,1.44,10.7,75.6,1023.22,0,0,0,0,0.047913
2021/07/08 02:56:00.001,n,203,2.52,2.16,2.88,10.7,75.5,1023.12,0,0,0,0,0.046196
2021/07/08 02:57:00.000,n,184,6.12,5.04,6.84,10.7,75.2,1023.12,0,0,0,0,0.050545
2021/07/08 02:58:00.000,n,157,5.04,4.32,5.76,10.7,74.9,1023.12,0,0,0,0,0.044403
2021/07/08 02:59:00.009,n,194,1.8,1.44,2.16,10.7,74.9,1023.12,0,0,0,0,0.044403
2021/07/08 03:00:00.007,n,169,9,5.04,11.88,10.7,74.8,1023.22,0,0,0,0,0.047913
2021/07/08 03:01:00.000,n,248,2.88,1.08,3.96,10.7,74.6,1023.22,0,0,0,0,0.027885
2021/07/08 03:02:00.000,n,173,4.32,3.24,5.4,10.7,74.6,1023.22,0,0,0,0,0.033073
2021/07/08 03:03:00.000,n,216,1.44,0.72,2.16,10.6,74.4,1023.12,0,0,0,0,0.029602
2021/07/08 03:04:00.000,n,140,6.12,5.4,6.84,10.6,74.5,1023.12,0,0,0,0,0.035706
2021/07/08 03:05:00.008,n,144,5.04,4.32,5.76,10.6,74.4,1023.12,0,0,0,0,0.027885
2021/07/08 03:06:00.005,n,158,3.24,1.8,4.68,10.6,74.4,1023.12,0,0,0,0,0.027885
2021/07/08 03:07:00.002,n,152,3.96,3.24,4.32,10.6,74.4,1023.12,0,0,0,0,0.035706
2021/07/08 03:08:00.000,n,291,0.72,0.72,1.08,10.6,74.2,1023.12,0,0,0,0,0.029602
2021/07/08 03:09:00.012,n,131,5.04,2.52,6.48,10.6,74,1023.12,0,0,0,0,0.029602
2021/07/08 03:10:00.000,n,71,1.08,0.72,1.8,10.6,74,1023.12,0,0,0,0,0.028725
2021/07/08 03:11:00.000,n,186,3.24,1.8,4.32,10.7,73.8,1023.12,0,0,0,0,0.028725
2021/07/08 03:12:00.003,n,137,5.76,5.04,6.48,10.7,73.6,1023.12,0,0,0,0,0.034828
2021/07/08 03:13:00.000,n,281,3.6,3.24,3.6,10.7,73.7,1023.02,0,0,0,0,0.033073
2021/07/08 03:14:00.000,n,143,4.32,3.6,5.04,10.7,73.6,1023.02,0,0,0,0,0.030479
2021/07/08 03:15:00.000,n,133,3.96,3.6,4.32,10.7,73.3,1023.02,0,0,0,0,0.033073
2021/07/08 03:16:00.009,n,180,6.12,5.4,8.64,10.7,73.2,1023.02,0,0,0,0,0.035706
2021/07/08 03:17:00.006,n,170,3.96,1.44,5.76,10.7,73.1,1023.02,0,0,0,0,0.035706
2021/07/08 03:18:00.003,n,197,5.04,3.6,5.76,10.7,73.1,1023.02,0,0,0,0,0.034828
2021/07/08 03:19:00.000,n,221,1.44,0.72,1.8,10.7,73.4,1023.02,0,0,0,0,0.034828
2021/07/08 03:20:00.000,n,231,1.44,0.36,1.8,10.7,73.4,1023.02,0,0,0,0,0.033073
2021/07/08 03:21:00.000,n,125,5.4,5.04,6.84,10.7,73.2,1023.02,0,0,0,0,0.032234
2021/07/08 03:22:00.000,n,122,2.52,1.08,3.96,10.7,73.6,1023.02,0,0,0,0,0.034828
2021/07/08 03:23:00.008,n,148,4.32,3.6,5.4,10.7,72.9,1023.02,0,0,0,0,0.033951
2021/07/08 03:24:00.006,n,168,7.56,6.48,9,10.7,72.7,1022.92,0,0,0,0,0.032234
2021/07/08 03:25:00.003,n,147,6.84,6.12,7.92,10.7,72.7,1022.92,0,0,0,0,0.033073
2021/07/08 03:26:00.000,n,191,5.4,4.68,6.84,10.7,72.9,1023.02,0,0,0,0,0.033951
2021/07/08 03:27:00.015,n,146,3.96,3.6,4.68,10.7,72.9,1023.02,0,0,0,0,0.028725
2021/07/08 03:28:00.000,n,165,4.32,3.6,5.4,10.6,73,1023.02,0,0,0,0,0.033951
2021/07/08 03:29:00.000,n,191,3.6,2.52,4.68,10.6,72.9,1022.92,0,0,0,0,0.037422
2021/07/08 03:30:00.000,n,170,1.8,0.72,2.52,10.6,73.1,1022.92,0,0,0,0,0.034828
2021/07/08 03:31:00.003,n,14,2.16,0.72,5.04,10.7,73,1022.92,0,0,0,0,0.036583
2021/07/08 03:32:00.001,n,170,1.8,0.72,4.68,10.7,73.1,1022.92,0,0,0,0,0.036583
2021/07/08 03:33:00.000,n,197,5.04,5.04,5.76,10.7,72.7,1022.92,0,0,0,0,0.029602
2021/07/08 03:34:00.011,n,174,7.2,5.4,8.28,10.7,72.5,1022.92,0,0,0,0,0.036583
2021/07/08 03:35:00.008,n,159,5.76,2.16,6.84,10.7,72.4,1022.92,0,0,0,0,0.034828
2021/07/08 03:36:00.006,n,193,3.24,0,6.12,10.7,72.6,1022.92,0,0,0,0,0.033073
2021/07/08 03:37:00.000,n,239,2.88,1.08,3.6,10.7,72.6,1022.92,0,0,0,0,0.035706
2021/07/08 03:38:00.000,n,165,6.12,5.04,7.2,10.7,72.5,1022.92,0,0,0,0,0.032234
2021/07/08 03:39:00.000,n,171,7.56,7.2,8.64,10.7,72.4,1022.92,0,0,0,0,0.031357
2021/07/08 03:40:00.000,n,215,2.16,1.08,3.96,10.7,72.3,1022.92,0,0,0,0,0.032234
2021/07/08 03:41:00.008,n,167,6.48,3.6,7.56,10.7,72.2,1022.92,0,0,0,0,0.034828
2021/07/08 03:42:00.005,n,233,6.12,4.68,6.84,10.7,72.3,1023.02,0,0,0,0,0.031357
2021/07/08 03:43:00.002,n,152,5.04,2.88,6.12,10.7,72.4,1023.02,0,0,0,0,0.031357
2021/07/08 03:44:00.000,n,178,8.28,6.84,10.8,10.7,72.3,1023.12,0,0,0,0,0.032234
2021/07/08 03:45:00.012,n,220,3.6,1.8,4.32,10.7,72.6,1023.12,0,0,0,0,0.034828
2021/07/08 03:46:00.000,n,199,6.12,5.04,6.84,10.7,72.3,1023.12,0,0,0,0,0.033951
2021/07/08 03:47:00.000,n,246,2.16,1.44,2.88,10.7,72.4,1023.12,0,0,0,0,0.033951
2021/07/08 03:48:00.004,n,223,1.08,0.72,1.44,10.8,72.5,1023.12,0,0,0,0,0.035706
2021/07/08 03:49:00.001,n,162,2.52,1.44,4.32,10.8,72.3,1023.02,0,0,0,0,0.035706
2021/07/08 03:50:00.000,n,214,7.2,5.76,8.28,10.8,72.1,1023.02,0,0,0,0,0.036583
2021/07/08 03:51:00.000,n,74,0.72,0.36,1.08,10.7,72.3,1022.92,0,0,0,0,0.037422
2021/07/08 03:52:00.009,n,165,9,8.28,9.72,10.8,72.1,1022.92,0,0,0,0,0.033073
2021/07/08 03:53:00.007,n,199,7.56,7.2,8.64,10.7,72.1,1022.82,0,0,0,0,0.0383
2021/07/08 03:54:00.003,n,164,4.32,2.16,5.76,10.7,72.2,1022.82,0,0,0,0,0.039215
2021/07/08 03:55:00.001,n,127,6.48,0.36,7.92,10.7,72.2,1022.82,0,0,0,0,0.037422
2021/07/08 03:56:00.000,n,159,1.44,1.08,1.8,10.7,72.4,1022.82,0,0,0,0,0.036583
2021/07/08 03:57:00.000,n,178,5.4,4.32,5.4,10.7,72.4,1022.82,0,0,0,0,0.040054
2021/07/08 03:58:00.000,n,182,6.12,5.04,7.2,10.7,72.4,1022.82,0,0,0,0,0.036583
2021/07/08 03:59:00.005,n,136,2.16,1.44,2.52,10.7,72.4,1022.92,0,0,0,0,0.035706
2021/07/08 04:00:00.002,n,296,2.52,1.8,2.88,10.7,72.4,1022.92,0,0,0,0,0.033073
2021/07/08 04:01:00.000,n,154,2.88,1.44,3.96,10.7,72.2,1022.92,0,0,0,0,0.035706
2021/07/08 04:02:00.012,n,183,6.84,6.12,8.28,10.7,72.1,1022.92,0,0,0,0,0.031357
