"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/25 00:00:00.006,n,287,4.32,3.96,4.32,14.3,51.7,1011.92,0,0,0,0,0.028725
2021/07/25 00:01:00.000,n,260,9.36,7.56,10.8,14.3,51.2,1011.92,0,0,0,0,0.030518
2021/07/25 00:02:00.000,n,251,3.6,1.44,4.68,14.3,51.1,1011.92,0,0,0,0,0.031357
2021/07/25 00:03:00.000,n,245,4.68,3.96,5.04,14.3,51.4,1012.02,0,0,0,0,0.024376
2021/07/25 00:04:00.000,n,291,1.8,0.72,3.6,14.3,51.4,1011.92,0,0,0,0,0.028725
2021/07/25 00:05:00.008,n,298,4.32,3.24,4.68,14.3,51.7,1011.92,0,0,0,0,0.030518
2021/07/25 00:06:00.009,n,257,9.36,7.2,11.52,14.3,51.2,1011.92,0,0,0,0,0.033951
2021/07/25 00:07:00.002,n,279,5.4,3.24,6.84,14.3,51.8,1011.92,0,0,0,0,0.021782
2021/07/25 00:08:00.000,n,281,5.04,3.96,5.4,14.3,52.3,1011.92,0,0,0,0,0.023537
2021/07/25 00:09:00.012,n,278,10.440002,8.28,12.24,14.3,51,1011.82,0,0,0,0,0.0383
2021/07/25 00:10:00.000,n,285,4.68,4.32,5.76,14.4,51.9,1011.82,0,0,0,0,0.0383
2021/07/25 00:11:00.000,n,256,3.6,1.8,6.48,14.4,51.2,1011.82,0,0,0,0,0.0383
2021/07/25 00:12:00.001,n,252,6.48,6.12,7.2,14.3,50.9,1011.72,0,0,0,0,0.040054
2021/07/25 00:13:00.000,n,276,2.16,1.08,4.32,14.3,50.8,1011.72,0,0,0,0,0.03746
2021/07/25 00:14:00.000,n,280,3.24,2.16,4.32,14.3,52.4,1011.72,0,0,0,0,0.040054
2021/07/25 00:15:00.008,n,248,9.36,7.2,9.72,14.3,50.6,1011.62,0,0,0,0,0.040054
2021/07/25 00:16:00.006,n,264,14.04,12.96,15.84,14.3,50.7,1011.62,0,0,0,0,0.040054
2021/07/25 00:17:00.003,n,321,5.4,4.32,6.12,14.4,52.9,1011.62,0,0,0,0,0.040054
2021/07/25 00:18:00.016,n,255,5.4,4.32,6.48,14.4,50.7,1011.62,0,0,0,0,0.040054
2021/07/25 00:19:00.000,n,278,7.2,6.84,7.56,14.4,50.8,1011.62,0,0,0,0,0.034828
2021/07/25 00:20:00.000,n,281,7.56,5.4,9.36,14.4,50.6,1011.62,0,0,0,0,0.035706
2021/07/25 00:21:00.000,n,264,8.64,7.56,9.36,14.3,50.6,1011.52,0,0,0,0,0.033112
2021/07/25 00:22:00.004,n,290,6.12,5.76,6.84,14.3,50.7,1011.52,0,0,0,0,0.040054
2021/07/25 00:23:00.002,n,292,5.4,4.32,6.84,14.3,52,1011.52,0,0,0,0,0.033951
2021/07/25 00:24:00.000,n,282,5.4,4.68,6.12,14.3,53.5,1011.42,0,0,0,0,0.036583
2021/07/25 00:25:00.000,n,295,8.64,7.92,10.08,14.3,52.1,1011.42,0,0,0,0,0.041809
2021/07/25 00:26:00.010,n,265,7.2,6.48,7.56,14.3,50.6,1011.42,0,0,0,0,0.040932
2021/07/25 00:27:00.007,n,279,10.8,10.440002,11.52,14.3,50.2,1011.32,0,0,0,0,0.040932
2021/07/25 00:28:00.000,n,262,9.72,8.28,10.440002,14.4,50.2,1011.32,0,0,0,0,0.041809
2021/07/25 00:29:00.001,n,259,2.16,1.08,5.04,14.4,50.5,1011.32,0,0,0,0,0.043564
2021/07/25 00:30:00.000,n,346,3.6,2.52,4.32,14.4,51.8,1011.32,0,0,0,0,0.03746
2021/07/25 00:31:00.000,n,239,2.52,1.08,5.04,14.4,52.3,1011.32,0,0,0,0,0.040054
2021/07/25 00:32:00.009,n,64,1.08,0.72,1.8,14.4,50.4,1011.22,0,0,0,0,0.036583
2021/07/25 00:33:00.006,n,243,8.28,5.4,10.440002,14.4,49.7,1011.32,0,0,0,0,0.033951
2021/07/25 00:34:00.004,n,321,5.4,4.68,6.84,14.5,51.5,1011.32,0,0,0,0,0.041809
2021/07/25 00:35:00.001,n,304,8.28,5.76,11.16,14.5,50.1,1011.22,0,0,0,0,0.042648
2021/07/25 00:36:00.016,n,255,5.76,5.04,6.12,14.6,49.7,1011.22,0,0,0,0,0.040932
2021/07/25 00:37:00.000,n,253,9,6.84,11.52,14.6,49.3,1011.22,0,0,0,0,0.03746
2021/07/25 00:38:00.000,n,258,5.4,4.32,6.48,14.6,49.3,1011.22,0,0,0,0,0.040932
2021/07/25 00:39:00.000,n,275,11.88,10.8,12.6,14.6,49,1011.22,0,0,0,0,0.039215
2021/07/25 00:40:00.005,n,300,5.04,3.96,7.92,14.6,49.7,1011.22,0,0,0,0,0.039215
2021/07/25 00:41:00.003,n,307,11.88,9.72,14.4,14.6,49,1011.22,0,0,0,0,0.035706
2021/07/25 00:42:00.000,n,251,9.72,7.92,11.16,14.6,48.9,1011.22,0,0,0,0,0.033951
2021/07/25 00:43:00.000,n,263,8.64,7.92,9,14.6,49,1011.32,0,0,0,0,0.036583
2021/07/25 00:44:00.010,n,290,7.2,5.76,9.36,14.6,48.9,1011.32,0,0,0,0,0.035706
2021/07/25 00:45:00.008,n,256,17.28,15.84,18,14.6,48.6,1011.32,0,0,0,0,0.040054
2021/07/25 00:46:00.000,n,268,6.48,6.12,7.2,14.7,48.8,1011.32,0,0,0,0,0.036583
2021/07/25 00:47:00.003,n,304,9.36,1.44,15.12,14.7,48.7,1011.32,0,0,0,0,0.0383
2021/07/25 00:48:00.000,n,278,4.68,3.24,6.84,14.6,49.2,1011.42,0,0,0,0,0.034828
2021/07/25 00:49:00.000,n,260,15.48,12.6,19.44,14.6,48.4,1011.42,0,0,0,0,0.039215
2021/07/25 00:50:00.000,n,256,13.32,10.8,14.4,14.6,48.4,1011.42,0,0,0,0,0.03746
2021/07/25 00:51:00.009,n,298,10.440002,9,11.16,14.7,48.8,1011.42,0,0,0,0,0.039215
2021/07/25 00:52:00.007,n,272,16.2,15.48,17.28,14.7,48.4,1011.52,0,0,0,0,0.041809
2021/07/25 00:53:00.004,n,249,8.64,6.48,9.72,14.7,48.3,1011.52,0,0,0,0,0.036583
2021/07/25 00:54:00.002,n,260,11.16,9.36,13.68,14.7,48.3,1011.42,0,0,0,0,0.039215
2021/07/25 00:55:00.000,n,263,13.68,11.88,16.56,14.7,48.2,1011.42,0,0,0,0,0.0383
2021/07/25 00:56:00.000,n,282,14.76,13.68,16.2,14.7,48,1011.42,0,0,0,0,0.041809
2021/07/25 00:57:00.000,n,255,7.56,5.4,10.8,14.7,48.1,1011.52,0,0,0,0,0.043564
2021/07/25 00:58:00.006,n,277,8.64,7.56,10.08,14.7,48.2,1011.52,0,0,0,0,0.043564
2021/07/25 00:59:00.004,n,228,6.48,4.32,8.64,14.7,48,1011.52,0,0,0,0,0.0383
2021/07/25 01:00:00.000,n,278,14.76,12.24,16.919998,14.7,47.8,1011.52,0,0,0,0,0.043564
2021/07/25 01:01:00.000,n,276,12.6,11.16,14.4,14.8,47.8,1011.62,0,0,0,0,0.047035
2021/07/25 01:02:00.011,n,269,11.16,8.64,12.6,14.8,47.9,1011.62,0,0,0,0,0.043564
2021/07/25 01:03:00.008,n,242,12.96,9,20.519998,14.8,47.7,1011.62,0,0,0,0,0.043564
2021/07/25 01:04:00.000,n,273,14.76,11.16,19.44,14.8,47.5,1011.52,0,0,0,0,0.043564
2021/07/25 01:05:00.003,n,263,8.64,2.88,14.76,14.9,47.3,1011.62,0,0,0,0,0.040932
2021/07/25 01:06:00.000,n,239,16.56,12.6,18.359998,14.9,47.1,1011.62,0,0,0,0,0.042648
2021/07/25 01:07:00.000,n,251,14.04,8.64,18.72,15,47.1,1011.62,0,0,0,0,0.034828
2021/07/25 01:08:00.000,n,251,16.919998,15.48,18.72,15,47.1,1011.62,0,0,0,0,0.040932
2021/07/25 01:09:00.009,n,258,22.68,19.44,25.199998,15,47,1011.62,0,0,0,0,0.040054
2021/07/25 01:10:00.007,n,257,11.16,9.36,14.04,15,47.1,1011.62,0,0,0,0,0.042648
2021/07/25 01:11:00.003,n,227,17.28,10.8,24.84,15,47,1011.62,0,0,0,0,0.041809
2021/07/25 01:12:00.016,n,267,17.64,13.32,23.759998,15,46.9,1011.62,0,0,0,0,0.035706
2021/07/25 01:13:00.000,n,227,7.56,2.88,13.68,15,47,1011.62,0,0,0,0,0.03746
2021/07/25 01:14:00.000,n,248,9.72,5.76,11.52,15,47,1011.62,0,0,0,0,0.039215
2021/07/25 01:15:00.000,n,277,12.96,11.16,14.4,15,47,1011.62,0,0,0,0,0.0383
2021/07/25 01:16:00.005,n,270,7.56,5.76,9.36,15,47,1011.62,0,0,0,0,0.040054
2021/07/25 01:17:00.002,n,216,12.24,4.32,16.2,15,46.9,1011.62,0,0,0,0,0.040054
2021/07/25 01:18:00.000,n,264,24.48,20.880002,28.8,15,46.9,1011.62,0,0,0,0,0.040054
2021/07/25 01:19:00.011,n,268,15.12,13.68,17.64,15,46.8,1011.62,0,0,0,0,0.042648
2021/07/25 01:20:00.009,n,289,11.52,3.96,18,15,46.9,1011.62,0,0,0,0,0.039215
2021/07/25 01:21:00.006,n,268,16.919998,14.76,19.44,15,46.8,1011.62,0,0,0,0,0.0383
2021/07/25 01:22:00.000,n,258,21.599998,18.72,24.84,15,47,1011.62,0,0,0,0,0.044441
2021/07/25 01:23:00.000,n,273,14.4,12.6,16.2,15,46.9,1011.62,0,0,0,0,0.0383
2021/07/25 01:24:00.000,n,273,15.84,12.6,18.72,15,46.9,1011.62,0,0,0,0,0.040932
2021/07/25 01:25:00.000,n,232,18.72,16.2,22.319998,15,46.8,1011.62,0,0,0,0,0.039215
2021/07/25 01:26:00.007,n,276,23.759998,19.8,27.359998,15,46.9,1011.62,0,0,0,0,0.040932
2021/07/25 01:27:00.005,n,267,25.919998,24.119998,28.44,15,46.7,1011.62,0,0,0,0,0.040932
2021/07/25 01:28:00.001,n,256,23.04,16.2,30.96,15,46.8,1011.62,0,0,0,0,0.033112
2021/07/25 01:29:00.000,n,267,28.44,25.56,31.319998,15,46.7,1011.62,0,0,0,0,0.036583
2021/07/25 01:30:00.011,n,282,17.64,8.64,24.48,15,46.8,1011.72,0,0,0,0,0.031357
2021/07/25 01:31:00.000,n,264,30.599998,25.199998,32.399998,15,46.8,1011.72,0,0,0,0,0.035706
2021/07/25 01:32:00.000,n,246,18.359998,12.6,20.880002,15,46.8,1011.72,0,0,0,0,0.0383
2021/07/25 01:33:00.003,n,249,13.68,12.6,16.2,15,46.6,1011.62,0,0,0,0,0.036583
2021/07/25 01:34:00.001,n,278,13.32,10.08,17.28,15,46.6,1011.82,0,0,0,0,0.035706
2021/07/25 01:35:00.000,n,260,21.96,18.72,25.199998,15,46.6,1011.72,0,0,0,0,0.034828
2021/07/25 01:36:00.011,n,262,23.04,20.519998,24.48,15,46.6,1011.82,0,0,0,0,0.029602
2021/07/25 01:37:00.007,n,269,20.16,17.28,23.4,15.1,46.5,1011.82,0,0,0,0,0.033112
2021/07/25 01:38:00.004,n,269,17.28,16.56,18.359998,15.1,46.5,1011.72,0,0,0,0,0.031357
2021/07/25 01:39:00.001,n,254,19.08,18.72,19.8,15,46.6,1011.72,0,0,0,0,0.032234
2021/07/25 01:40:00.000,n,297,5.04,1.08,8.28,15,46.6,1011.72,0,0,0,0,0.028725
2021/07/25 01:41:00.000,n,261,12.24,10.440002,13.68,15,46.8,1011.82,0,0,0,0,0.034828
2021/07/25 01:42:00.000,n,263,21.96,15.84,27.72,14.9,46.9,1011.82,0,0,0,0,0.033112
2021/07/25 01:43:00.000,n,267,19.8,18,22.68,14.9,46.8,1011.72,0,0,0,0,0.032234
2021/07/25 01:44:00.004,n,272,20.880002,18,22.68,14.9,46.9,1011.82,0,0,0,0,0.036583
2021/07/25 01:45:00.001,n,280,23.759998,20.16,26.28,14.9,46.7,1011.82,0,0,0,0,0.028725
2021/07/25 01:46:00.000,n,262,20.519998,14.4,24.119998,14.9,46.8,1011.82,0,0,0,0,0.03746
2021/07/25 01:47:00.012,n,255,16.919998,15.12,18.72,15,46.6,1011.82,0,0,0,0,0.035706
2021/07/25 01:48:00.009,n,266,21.24,16.56,23.759998,15,46.6,1011.82,0,0,0,0,0.031357
2021/07/25 01:49:00.000,n,263,19.08,15.48,22.68,15,46.5,1011.82,0,0,0,0,0.033951
2021/07/25 01:50:00.002,n,277,20.519998,16.56,26.64,15,46.5,1011.82,0,0,0,0,0.033112
2021/07/25 01:51:00.000,n,259,21.24,19.8,21.96,15,46.6,1011.82,0,0,0,0,0.031357
2021/07/25 01:52:00.000,n,246,10.8,6.84,13.68,14.9,46.6,1011.92,0,0,0,0,0.033951
2021/07/25 01:53:00.000,n,265,8.64,6.12,10.8,14.9,46.6,1011.92,0,0,0,0,0.036583
2021/07/25 01:54:00.007,n,272,25.199998,23.04,27.359998,14.9,46.7,1011.92,0,0,0,0,0.035706
2021/07/25 01:55:00.005,n,267,17.28,15.12,20.16,14.9,46.4,1011.92,0,0,0,0,0.031357
2021/07/25 01:56:00.002,n,267,18,17.28,18,14.9,46.4,1011.82,0,0,0,0,0.035706
2021/07/25 01:57:00.015,n,268,28.08,26.28,29.88,15,46.3,1011.82,0,0,0,0,0.032234
2021/07/25 01:58:00.000,n,297,15.12,11.88,19.08,15,46.1,1011.82,0,0,0,0,0.033112
2021/07/25 01:59:00.000,n,242,17.64,14.76,20.880002,15.1,45.8,1011.82,0,0,0,0,0.034828
2021/07/25 02:00:00.000,n,260,16.919998,14.76,19.8,15.1,46,1011.92,0,0,0,0,0.03746
2021/07/25 02:01:00.006,n,280,17.64,14.76,20.519998,15.1,46,1011.92,0,0,0,0,0.034828
2021/07/25 02:02:00.003,n,265,18.359998,14.4,21.599998,15,46.1,1011.92,0,0,0,0,0.033951
2021/07/25 02:03:00.000,n,245,13.32,9.72,17.28,15,46,1011.82,0,0,0,0,0.031357
2021/07/25 02:04:00.012,n,277,15.12,12.24,16.919998,15,46.1,1011.82,0,0,0,0,0.031357
2021/07/25 02:05:00.009,n,255,20.880002,18.359998,26.28,15,45.8,1011.72,0,0,0,0,0.034828
2021/07/25 02:06:00.006,n,254,19.08,15.84,21.96,15.1,45.6,1011.82,0,0,0,0,0.03746
2021/07/25 02:07:00.000,n,265,23.759998,10.8,29.16,15.1,45.7,1011.82,0,0,0,0,0.031357
2021/07/25 02:08:00.000,n,262,20.519998,12.6,26.28,15.2,45.6,1011.72,0,0,0,0,0.0383
2021/07/25 02:09:00.000,n,263,14.04,11.88,16.56,15.1,45.6,1011.82,0,0,0,0,0.032234
2021/07/25 02:10:00.000,n,279,19.44,15.84,22.319998,15.1,45.8,1011.82,0,0,0,0,0.034828
2021/07/25 02:11:00.000,n,258,20.519998,19.44,21.96,15,46,1011.82,0,0,0,0,0.03746
2021/07/25 02:12:00.006,n,252,15.48,13.68,18.359998,15,45.8,1011.72,0,0,0,0,0.040054
2021/07/25 02:13:00.003,n,275,6.84,2.88,11.16,15,45.8,1011.72,0,0,0,0,0.039215
2021/07/25 02:14:00.000,n,258,21.24,16.2,24.119998,15,45.7,1011.72,0,0,0,0,0.03746
2021/07/25 02:15:00.013,n,277,18.72,16.2,22.319998,15.1,45.7,1011.72,0,0,0,0,0.040932
2021/07/25 02:16:00.000,n,261,16.56,15.12,17.28,15.1,45.6,1011.82,0,0,0,0,0.039215
2021/07/25 02:17:00.000,n,262,24.119998,21.599998,26.28,15.1,45.7,1011.82,0,0,0,0,0.035706
2021/07/25 02:18:00.004,n,275,18.72,15.12,22.68,15.1,45.6,1011.72,0,0,0,0,0.040932
2021/07/25 02:19:00.002,n,255,12.24,9.72,16.2,15.1,45.5,1011.82,0,0,0,0,0.041809
2021/07/25 02:20:00.000,n,261,24.119998,22.319998,25.56,15.1,45.4,1011.82,0,0,0,0,0.040054
2021/07/25 02:21:00.000,n,266,15.84,14.04,17.28,15.1,45.3,1011.82,0,0,0,0,0.042648
2021/07/25 02:22:00.009,n,272,13.68,12.6,14.76,15.2,45.3,1011.82,0,0,0,0,0.035706
2021/07/25 02:23:00.006,n,290,17.64,13.32,22.319998,15.1,45.3,1011.82,0,0,0,0,0.040932
2021/07/25 02:24:00.003,n,260,12.96,11.88,14.04,15.1,45.4,1011.92,0,0,0,0,0.040054
2021/07/25 02:25:00.001,n,275,23.4,21.24,25.199998,15.1,45.4,1011.92,0,0,0,0,0.041809
2021/07/25 02:26:00.000,n,270,15.48,14.4,16.56,15.1,45.4,1011.92,0,0,0,0,0.041809
2021/07/25 02:27:00.000,n,292,14.04,8.64,18.359998,15.1,45.3,1011.82,0,0,0,0,0.034828
2021/07/25 02:28:00.000,n,271,17.28,16.56,18.359998,15.1,45.3,1011.82,0,0,0,0,0.034828
2021/07/25 02:29:00.003,n,264,9.36,3.6,11.88,15.1,45.3,1011.92,0,0,0,0,0.042648
2021/07/25 02:30:00.001,n,237,12.6,9.72,14.4,15.1,45.2,1011.82,0,0,0,0,0.040054
2021/07/25 02:31:00.000,n,246,16.919998,15.12,18,15.1,45.2,1011.82,0,0,0,0,0.044441
2021/07/25 02:32:00.012,n,262,12.6,11.16,14.04,15.1,45.2,1011.82,0,0,0,0,0.044441
2021/07/25 02:33:00.010,n,260,14.04,11.52,16.919998,15.1,45.3,1011.92,0,0,0,0,0.043564
2021/07/25 02:34:00.000,n,273,14.04,12.6,15.12,15.1,45.2,1011.92,0,0,0,0,0.040054
2021/07/25 02:35:00.000,n,256,18.72,15.12,22.319998,15.1,45.3,1011.92,0,0,0,0,0.046158
2021/07/25 02:36:00.000,n,257,21.24,19.08,23.4,15.1,45.2,1011.92,0,0,0,0,0.04528
2021/07/25 02:37:00.000,n,242,18,15.12,22.319998,15.1,45.2,1011.92,0,0,0,0,0.043564
2021/07/25 02:38:00.000,n,261,2.88,1.08,5.4,15.1,45.3,1011.92,0,0,0,0,0.046158
2021/07/25 02:39:00.008,n,221,14.04,12.96,15.48,15.1,45.4,1011.92,0,0,0,0,0.043564
2021/07/25 02:40:00.005,n,262,15.84,13.68,18,15.1,45.3,1011.92,0,0,0,0,0.039215
2021/07/25 02:41:00.002,n,267,17.64,15.84,21.24,15.1,45.3,1011.92,0,0,0,0,0.041809
2021/07/25 02:42:00.000,n,237,9.36,7.92,12.24,15.1,45.1,1012.02,0,0,0,0,0.044441
2021/07/25 02:43:00.000,n,258,7.56,3.96,9.72,15.1,45.1,1011.92,0,0,0,0,0.047035
2021/07/25 02:44:00.000,n,271,22.319998,18,29.88,15.1,45.3,1012.02,0,0,0,0,0.046158
2021/07/25 02:45:00.000,n,262,28.08,25.56,29.88,15.1,45.3,1011.92,0,0,0,0,0.039215
2021/07/25 02:46:00.004,n,264,18.72,16.2,23.04,15.2,45.3,1012.02,0,0,0,0,0.043564
2021/07/25 02:47:00.001,n,277,16.919998,14.04,19.44,15.1,45.1,1012.02,0,0,0,0,0.04528
2021/07/25 02:48:00.000,n,257,13.68,10.8,15.48,15.1,45.3,1012.02,0,0,0,0,0.04528
2021/07/25 02:49:00.012,n,267,22.68,21.24,23.759998,15.1,45.4,1012.02,0,0,0,0,0.047035
2021/07/25 02:50:00.010,n,300,13.32,10.440002,15.48,15.1,45.2,1012.02,0,0,0,0,0.04528
2021/07/25 02:51:00.006,n,256,21.24,15.84,24.48,15.1,45.3,1012.02,0,0,0,0,0.040932
2021/07/25 02:52:00.000,n,269,19.44,16.2,25.199998,15.1,45.3,1012.12,0,0,0,0,0.04528
2021/07/25 02:53:00.000,n,222,6.12,1.44,12.6,15.1,45.2,1012.12,0,0,0,0,0.044441
2021/07/25 02:54:00.000,n,263,18,16.2,18.72,15.1,45.3,1012.12,0,0,0,0,0.041809
2021/07/25 02:55:00.000,n,243,12.96,7.56,23.4,15.1,45.3,1012.12,0,0,0,0,0.042648
2021/07/25 02:56:00.007,n,257,15.48,14.04,16.919998,15.1,45.4,1012.22,0,0,0,0,0.044441
2021/07/25 02:57:00.005,n,278,6.84,2.88,10.08,15.1,45.4,1012.12,0,0,0,0,0.040932
2021/07/25 02:58:00.002,n,238,13.32,12.96,14.4,15.1,45.4,1012.22,0,0,0,0,0.046158
2021/07/25 02:59:00.000,n,279,20.519998,16.919998,24.84,15.1,45.3,1012.12,0,0,0,0,0.046158
2021/07/25 03:00:00.012,n,258,4.68,0.72,10.440002,15.1,45.3,1012.22,0,0,0,0,0.044441
2021/07/25 03:01:00.000,n,269,20.519998,14.76,22.319998,15.1,45.4,1012.22,0,0,0,0,0.046158
2021/07/25 03:02:00.000,n,246,21.96,15.12,26.64,15.1,45.5,1012.22,0,0,0,0,0.047035
2021/07/25 03:03:00.003,n,279,13.32,9.72,16.56,15.1,45.5,1012.22,0,0,0,0,0.041809
2021/07/25 03:04:00.000,n,274,11.16,10.08,15.12,15.1,45.7,1012.22,0,0,0,0,0.047035
2021/07/25 03:05:00.000,n,248,13.32,11.16,15.48,15,45.6,1012.22,0,0,0,0,0.047035
2021/07/25 03:06:00.000,n,265,10.440002,4.32,17.64,15,45.7,1012.32,0,0,0,0,0.04528
2021/07/25 03:07:00.009,n,229,9.36,8.28,10.08,15,45.7,1012.32,0,0,0,0,0.047913
2021/07/25 03:08:00.006,n,249,17.64,16.56,19.08,14.9,45.8,1012.32,0,0,0,0,0.04879
2021/07/25 03:09:00.003,n,248,14.76,9.72,17.64,14.9,45.8,1012.32,0,0,0,0,0.04528
2021/07/25 03:10:00.001,n,248,21.24,16.2,23.4,14.9,45.8,1012.32,0,0,0,0,0.04528
2021/07/25 03:11:00.000,n,272,15.12,12.6,16.2,14.9,45.8,1012.32,0,0,0,0,0.046158
2021/07/25 03:12:00.000,n,259,28.8,24.48,32.399998,14.9,45.7,1012.32,0,0,0,0,0.04879
2021/07/25 03:13:00.000,n,271,12.6,10.8,14.4,15,45.6,1012.42,0,0,0,0,0.049629
2021/07/25 03:14:00.005,n,265,25.919998,23.04,28.44,15,45.6,1012.42,0,0,0,0,0.040932
2021/07/25 03:15:00.003,n,242,13.32,10.8,15.12,15,45.4,1012.42,0,0,0,0,0.047913
2021/07/25 03:16:00.000,n,273,23.4,21.599998,25.919998,15,45.6,1012.42,0,0,0,0,0.04879
2021/07/25 03:17:00.012,n,257,11.52,9.72,13.32,15,45.6,1012.52,0,0,0,0,0.04879
2021/07/25 03:18:00.009,n,238,13.32,8.28,15.12,15,45.7,1012.42,0,0,0,0,0.047913
2021/07/25 03:19:00.000,n,260,11.16,6.84,14.04,14.9,45.6,1012.42,0,0,0,0,0.040932
2021/07/25 03:20:00.003,n,247,17.28,1.8,26.28,14.9,45.6,1012.42,0,0,0,0,0.046158
2021/07/25 03:21:00.000,n,266,14.76,13.68,16.2,15,45.5,1012.42,0,0,0,0,0.04879
2021/07/25 03:22:00.000,n,254,8.64,7.56,10.440002,15,45.4,1012.52,0,0,0,0,0.04528
2021/07/25 03:23:00.000,n,282,10.8,9.36,16.2,15,45.2,1012.52,0,0,0,0,0.047035
2021/07/25 03:24:00.007,n,258,17.28,15.48,18.359998,15,45.5,1012.62,0,0,0,0,0.046158
2021/07/25 03:25:00.004,n,246,16.919998,16.2,18,15,45.3,1012.62,0,0,0,0,0.040932
2021/07/25 03:26:00.001,n,253,10.8,9,12.24,15,45.5,1012.62,0,0,0,0,0.040932
2021/07/25 03:27:00.015,n,284,13.32,9.36,17.28,14.9,45.5,1012.62,0,0,0,0,0.044441
2021/07/25 03:28:00.000,n,266,15.84,13.32,17.64,14.9,45.5,1012.62,0,0,0,0,0.047035
2021/07/25 03:29:00.000,n,262,36.36,34.2,37.8,15,45.4,1012.62,0,0,0,0,0.043564
2021/07/25 03:30:00.000,n,257,10.8,9.72,14.76,15.1,44.7,1012.62,0,0,0,0,0.044441
2021/07/25 03:31:00.003,n,251,9.36,7.2,14.04,15.1,44.8,1012.72,0,0,0,0,0.041809
2021/07/25 03:32:00.000,n,282,11.52,5.04,14.4,15.1,45,1012.72,0,0,0,0,0.047035
2021/07/25 03:33:00.000,n,243,8.28,5.76,11.16,15.1,45.1,1012.72,0,0,0,0,0.044441
2021/07/25 03:34:00.010,n,297,7.92,6.12,9.72,15,45.3,1012.72,0,0,0,0,0.042648
2021/07/25 03:35:00.007,n,262,17.28,14.76,19.44,15,45.4,1012.72,0,0,0,0,0.047035
2021/07/25 03:36:00.003,n,309,12.96,10.8,14.4,15,45.8,1012.72,0,0,0,0,0.047913
2021/07/25 03:37:00.001,n,262,14.76,13.32,16.2,14.9,45.6,1012.72,0,0,0,0,0.050507
2021/07/25 03:38:00.000,n,245,9.72,8.28,11.88,14.9,45.7,1012.72,0,0,0,0,0.04879
2021/07/25 03:39:00.000,n,253,16.919998,14.76,19.44,14.9,45.8,1012.72,0,0,0,0,0.04879
2021/07/25 03:40:00.000,n,265,6.48,3.6,7.2,14.8,45.8,1012.72,0,0,0,0,0.043564
2021/07/25 03:41:00.005,n,244,16.2,14.76,16.919998,14.8,45.8,1012.82,0,0,0,0,0.04528
2021/07/25 03:42:00.002,n,254,12.6,10.8,13.32,14.8,45.9,1012.82,0,0,0,0,0.046158
2021/07/25 03:43:00.000,n,289,7.2,6.48,7.92,14.8,46.1,1012.72,0,0,0,0,0.049629
2021/07/25 03:44:00.013,n,277,10.08,7.56,12.24,14.8,45.8,1012.82,0,0,0,0,0.047035
2021/07/25 03:45:00.010,n,271,23.04,20.16,27.359998,14.8,45.7,1012.82,0,0,0,0,0.042648
2021/07/25 03:46:00.000,n,255,16.56,14.04,18.359998,14.8,45.6,1012.82,0,0,0,0,0.047035
2021/07/25 03:47:00.000,n,270,18,16.56,19.8,14.8,45.5,1012.82,0,0,0,0,0.047913
2021/07/25 03:48:00.000,n,263,25.919998,20.880002,28.44,14.8,45.7,1012.82,0,0,0,0,0.051384
2021/07/25 03:49:00.000,n,253,15.84,13.68,16.919998,14.9,45.2,1012.82,0,0,0,0,0.046158
2021/07/25 03:50:00.000,n,283,13.32,12.24,14.4,14.9,45.4,1012.82,0,0,0,0,0.046158
2021/07/25 03:51:00.008,n,263,10.08,9,11.16,14.9,45.3,1012.82,0,0,0,0,0.051384
2021/07/25 03:52:00.004,n,251,9.36,5.76,15.48,14.8,45.4,1012.82,0,0,0,0,0.0383
2021/07/25 03:53:00.002,n,275,11.52,10.08,13.32,14.8,45.5,1012.82,0,0,0,0,0.047035
2021/07/25 03:54:00.003,n,255,16.2,14.4,17.28,14.8,45.5,1012.82,0,0,0,0,0.04528
2021/07/25 03:55:00.000,n,265,11.52,10.8,12.24,14.8,45.3,1012.82,0,0,0,0,0.041809
2021/07/25 03:56:00.000,n,264,6.48,5.4,7.92,14.8,45.4,1012.92,0,0,0,0,0.044441
2021/07/25 03:57:00.000,n,260,11.16,9.72,12.24,14.8,45.3,1012.82,0,0,0,0,0.039215
2021/07/25 03:58:00.004,n,268,11.88,8.28,13.68,14.8,45.3,1012.92,0,0,0,0,0.042648
2021/07/25 03:59:00.001,n,271,18.72,17.28,20.16,14.8,45.4,1012.92,0,0,0,0,0.044441
2021/07/25 04:00:00.000,n,261,13.68,11.52,15.48,14.8,45.1,1012.82,0,0,0,0,0.03746
2021/07/25 04:01:00.011,n,277,16.2,12.96,19.44,14.9,45,1012.82,0,0,0,0,0.047035
2021/07/25 04:02:00.009,n,256,10.8,4.32,12.6,14.9,45.1,1012.82,0,0,0,0,0.04879
2021/07/25 04:03:00.005,n,263,15.12,13.32,18.72,14.9,45.1,1012.82,0,0,0,0,0.04528
