"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/17 00:00:00.016,n,185,3.6,2.52,4.68,17.4,43.3,1009.82,0,0,0,0,0.036545
2021/07/17 00:01:00.000,n,271,12.6,10.8,14.04,17.3,43,1009.92,0,0,0,0,0.039177
2021/07/17 00:02:00.000,n,306,7.2,6.48,7.92,17.3,44.4,1009.92,0,0,0,0,0.039177
2021/07/17 00:03:00.000,n,283,8.64,7.2,9.72,17.3,42.9,1009.92,0,0,0,0,0.037422
2021/07/17 00:04:00.005,n,238,9.36,3.96,12.24,17.3,42.8,1009.82,0,0,0,0,0.034828
2021/07/17 00:05:00.002,n,248,2.52,0.72,3.96,17.3,43.2,1009.82,0,0,0,0,0.033913
2021/07/17 00:06:00.000,n,287,9,8.28,10.08,17.3,43,1009.82,0,0,0,0,0.038261
2021/07/17 00:07:00.000,n,241,6.12,5.4,6.84,17.3,43,1009.82,0,0,0,0,0.035667
2021/07/17 00:08:00.009,n,280,7.2,3.96,10.08,17.3,43,1009.82,0,0,0,0,0.037422
2021/07/17 00:09:00.007,n,293,4.68,2.88,6.12,17.3,44,1009.92,0,0,0,0,0.034828
2021/07/17 00:10:00.000,n,277,9,7.2,10.440002,17.3,43.8,1009.92,0,0,0,0,0.039177
2021/07/17 00:11:00.000,n,257,4.32,2.52,6.48,17.2,43.4,1009.92,0,0,0,0,0.040054
2021/07/17 00:12:00.000,n,287,5.04,2.88,10.08,17.2,43.1,1009.92,0,0,0,0,0.033073
2021/07/17 00:13:00.000,n,245,21.96,19.8,23.759998,17.2,42.6,1009.82,0,0,0,0,0.033913
2021/07/17 00:14:00.000,n,250,7.92,6.84,9.36,17.3,42.6,1009.92,0,0,0,0,0.039177
2021/07/17 00:15:00.006,n,250,7.2,6.84,7.92,17.4,42.1,1009.92,0,0,0,0,0.034828
2021/07/17 00:16:00.002,n,290,9.72,9,11.16,17.4,42.2,1009.92,0,0,0,0,0.04261
2021/07/17 00:17:00.000,n,254,11.52,10.08,12.6,17.4,42.6,1009.92,0,0,0,0,0.034828
2021/07/17 00:18:00.014,n,266,7.92,6.48,9,17.3,43,1009.92,0,0,0,0,0.034828
2021/07/17 00:19:00.000,n,265,13.32,12.6,13.68,17.3,42.8,1010.02,0,0,0,0,0.035667
2021/07/17 00:20:00.000,n,262,10.08,9,10.8,17.2,42.8,1010.02,0,0,0,0,0.041771
2021/07/17 00:21:00.000,n,262,7.56,6.84,8.28,17.2,42.4,1009.92,0,0,0,0,0.040894
2021/07/17 00:22:00.003,n,251,10.440002,9,11.88,17.2,42.5,1010.02,0,0,0,0,0.032196
2021/07/17 00:23:00.001,n,261,12.6,11.52,13.32,17.2,42.7,1010.02,0,0,0,0,0.041771
2021/07/17 00:24:00.000,n,248,10.440002,9.36,11.16,17.2,42.6,1009.92,0,0,0,0,0.038261
2021/07/17 00:25:00.011,n,268,6.48,6.12,6.84,17.2,42.4,1009.92,0,0,0,0,0.040894
2021/07/17 00:26:00.009,n,263,9.36,9,9.72,17.2,42.6,1009.92,0,0,0,0,0.034828
2021/07/17 00:27:00.005,n,239,9.36,7.56,10.440002,17.1,42.6,1009.92,0,0,0,0,0.036545
2021/07/17 00:28:00.000,n,266,8.28,7.92,9.36,17.1,42.8,1009.92,0,0,0,0,0.040894
2021/07/17 00:29:00.000,n,270,2.52,0.72,4.32,17.1,42.7,1009.92,0,0,0,0,0.032196
2021/07/17 00:30:00.000,n,291,6.84,4.68,8.28,17,43.6,1009.92,0,0,0,0,0.037422
2021/07/17 00:31:00.000,n,269,5.4,5.04,5.76,17,43.2,1009.92,0,0,0,0,0.037422
2021/07/17 00:32:00.008,n,248,6.48,5.04,7.56,17,43.1,1009.92,0,0,0,0,0.040894
2021/07/17 00:33:00.006,n,268,4.32,3.96,4.68,17,46.5,1009.82,0,0,0,0,0.039177
2021/07/17 00:34:00.003,n,226,1.8,1.08,2.52,16.9,45.9,1009.82,0,0,0,0,0.039177
2021/07/17 00:35:00.000,n,244,9.72,8.64,10.440002,16.9,43.3,1009.92,0,0,0,0,0.037422
2021/07/17 00:36:00.013,n,302,8.28,7.2,10.08,16.9,45.4,1009.92,0,0,0,0,0.038261
2021/07/17 00:37:00.000,n,272,5.04,3.96,6.84,16.9,43.2,1009.92,0,0,0,0,0.038261
2021/07/17 00:38:00.000,n,288,7.2,6.48,7.56,16.8,43.5,1009.92,0,0,0,0,0.039177
2021/07/17 00:39:00.004,n,265,8.64,5.76,11.52,16.8,43.1,1009.92,0,0,0,0,0.036545
2021/07/17 00:40:00.002,n,312,6.84,5.4,8.64,16.8,45.6,1009.92,0,0,0,0,0.039177
2021/07/17 00:41:00.000,n,272,14.4,12.6,20.16,16.8,43.1,1009.92,0,0,0,0,0.039177
2021/07/17 00:42:00.000,n,277,4.32,2.16,8.64,16.9,42.8,1009.92,0,0,0,0,0.031319
2021/07/17 00:43:00.010,n,265,9.72,8.28,10.440002,16.9,42.7,1009.92,0,0,0,0,0.033073
2021/07/17 00:44:00.007,n,262,9.72,6.84,11.52,16.9,42.6,1009.92,0,0,0,0,0.031319
2021/07/17 00:45:00.004,n,270,6.12,5.04,7.56,16.9,43.1,1009.82,0,0,0,0,0.032196
2021/07/17 00:46:00.002,n,32,2.52,2.16,3.24,16.9,44.6,1009.82,0,0,0,0,0.032196
2021/07/17 00:47:00.000,n,285,8.28,7.56,9,16.8,44.7,1009.82,0,0,0,0,0.036545
2021/07/17 00:48:00.000,n,251,10.08,8.64,11.16,16.8,42.8,1009.82,0,0,0,0,0.035667
2021/07/17 00:49:00.000,n,260,6.84,6.12,7.92,16.8,42.8,1009.82,0,0,0,0,0.031319
2021/07/17 00:50:00.006,n,269,10.440002,9,11.16,16.700002,42.6,1009.82,0,0,0,0,0.031319
2021/07/17 00:51:00.003,n,306,2.88,1.8,5.4,16.700002,45.3,1009.82,0,0,0,0,0.033913
2021/07/17 00:52:00.001,n,263,8.28,7.56,9.72,16.700002,42.2,1009.82,0,0,0,0,0.034828
2021/07/17 00:53:00.000,n,261,11.52,9.72,12.24,16.700002,42.7,1009.82,0,0,0,0,0.033913
2021/07/17 00:54:00.010,n,264,6.48,0,11.88,16.700002,42.2,1009.82,0,0,0,0,0.032196
2021/07/17 00:55:00.000,n,272,11.88,10.08,12.96,16.8,42.4,1009.82,0,0,0,0,0.030479
2021/07/17 00:56:00.000,n,255,7.56,5.76,8.28,16.8,42.2,1009.82,0,0,0,0,0.028687
2021/07/17 00:57:00.001,n,252,5.4,3.96,7.2,16.8,42.4,1009.82,0,0,0,0,0.030479
2021/07/17 00:58:00.000,n,266,8.28,7.92,8.64,16.700002,42.3,1009.82,0,0,0,0,0.029564
2021/07/17 00:59:00.000,n,214,1.08,0.36,1.8,16.700002,43.3,1009.72,0,0,0,0,0.032196
2021/07/17 01:00:00.008,n,241,9.72,8.64,11.16,16.700002,42.3,1009.72,0,0,0,0,0.028687
2021/07/17 01:01:00.005,n,279,7.56,5.4,10.08,16.6,42.2,1009.72,0,0,0,0,0.030479
2021/07/17 01:02:00.002,n,258,6.48,5.4,8.28,16.6,42.2,1009.72,0,0,0,0,0.031319
2021/07/17 01:03:00.000,n,264,11.16,10.440002,11.88,16.6,42.2,1009.72,0,0,0,0,0.032196
2021/07/17 01:04:00.000,n,272,12.24,10.440002,14.76,16.6,42.4,1009.82,0,0,0,0,0.030479
2021/07/17 01:05:00.000,n,257,7.56,6.48,8.64,16.6,42.2,1009.72,0,0,0,0,0.028687
2021/07/17 01:06:00.000,n,266,12.24,11.52,12.6,16.6,42.2,1009.72,0,0,0,0,0.030479
2021/07/17 01:07:00.005,n,297,5.76,3.96,7.56,16.6,43.5,1009.72,0,0,0,0,0.026093
2021/07/17 01:08:00.003,n,239,5.4,4.68,6.12,16.6,42,1009.72,0,0,0,0,0.026093
2021/07/17 01:09:00.000,n,270,4.68,3.6,6.48,16.5,43.1,1009.72,0,0,0,0,0.029564
2021/07/17 01:10:00.012,n,267,9,8.28,10.08,16.5,42.4,1009.82,0,0,0,0,0.02697
2021/07/17 01:11:00.009,n,229,11.52,8.28,15.84,16.5,41.8,1009.72,0,0,0,0,0.02697
2021/07/17 01:12:00.007,n,270,5.76,4.68,7.56,16.6,42.2,1009.72,0,0,0,0,0.02697
2021/07/17 01:13:00.000,n,247,10.8,10.08,12.6,16.6,41.7,1009.72,0,0,0,0,0.026093
2021/07/17 01:14:00.000,n,277,6.48,5.76,7.2,16.6,42.4,1009.62,0,0,0,0,0.030479
2021/07/17 01:15:00.000,n,266,5.4,4.68,6.48,16.6,41.8,1009.62,0,0,0,0,0.026093
2021/07/17 01:16:00.000,n,249,7.2,6.48,8.28,16.6,41.7,1009.72,0,0,0,0,0.028687
2021/07/17 01:17:00.008,n,268,10.8,10.08,11.52,16.6,41.4,1009.72,0,0,0,0,0.026093
2021/07/17 01:18:00.005,n,279,6.12,5.76,6.48,16.6,41.6,1009.62,0,0,0,0,0.026093
2021/07/17 01:19:00.002,n,291,3.96,3.6,4.32,16.5,43.7,1009.62,0,0,0,0,0.030479
2021/07/17 01:20:00.000,n,314,4.32,2.88,5.4,16.5,44,1009.62,0,0,0,0,0.026093
2021/07/17 01:21:00.013,n,281,7.56,1.8,9.36,16.5,41.3,1009.62,0,0,0,0,0.023499
2021/07/17 01:22:00.000,n,255,13.68,11.88,17.64,16.5,40.8,1009.62,0,0,0,0,0.02697
2021/07/17 01:23:00.000,n,249,12.96,7.92,14.76,16.6,40.4,1009.62,0,0,0,0,0.028687
2021/07/17 01:24:00.004,n,269,8.28,7.92,9,16.6,40.2,1009.52,0,0,0,0,0.023499
2021/07/17 01:25:00.001,n,248,6.48,4.68,7.56,16.6,40.2,1009.62,0,0,0,0,0.019989
2021/07/17 01:26:00.000,n,279,5.76,4.32,6.84,16.6,40.5,1009.62,0,0,0,0,0.030479
2021/07/17 01:27:00.000,n,297,9.72,8.28,12.24,16.6,42.4,1009.62,0,0,0,0,0.027847
2021/07/17 01:28:00.009,n,292,10.08,8.64,10.8,16.6,40.4,1009.52,0,0,0,0,0.026093
2021/07/17 01:29:00.006,n,268,5.76,4.32,7.92,16.6,41.1,1009.62,0,0,0,0,0.023499
2021/07/17 01:30:00.004,n,271,9.36,8.28,9.72,16.6,39.8,1009.62,0,0,0,0,0.025215
2021/07/17 01:31:00.001,n,270,11.16,9.36,11.88,16.6,40,1009.62,0,0,0,0,0.026093
2021/07/17 01:32:00.000,n,267,9,8.28,9.72,16.6,40.1,1009.62,0,0,0,0,0.022621
2021/07/17 01:33:00.000,n,248,2.88,1.44,3.6,16.6,41.5,1009.62,0,0,0,0,0.022621
2021/07/17 01:34:00.000,n,269,11.52,5.76,12.6,16.6,39.8,1009.62,0,0,0,0,0.022621
2021/07/17 01:35:00.005,n,272,11.88,10.8,13.32,16.6,40.4,1009.62,0,0,0,0,0.021744
2021/07/17 01:36:00.003,n,283,5.4,4.68,6.12,16.6,40.3,1009.62,0,0,0,0,0.018272
2021/07/17 01:37:00.001,n,323,5.04,4.32,6.12,16.6,41.6,1009.62,0,0,0,0,0.019112
2021/07/17 01:38:00.014,n,259,2.16,0.36,3.96,16.6,41.5,1009.62,0,0,0,0,0.017395
2021/07/17 01:39:00.011,n,279,6.48,5.4,7.56,16.6,39.6,1009.62,0,0,0,0,0.01564
2021/07/17 01:40:00.000,n,250,5.4,4.68,6.12,16.6,39.6,1009.62,0,0,0,0,0.030479
2021/07/17 01:41:00.002,n,240,3.96,2.88,4.68,16.5,39.3,1009.62,0,0,0,0,0.033913
2021/07/17 01:42:00.000,n,252,5.4,4.68,6.84,16.5,39.5,1009.52,0,0,0,0,0.032196
2021/07/17 01:43:00.000,n,288,4.32,3.96,5.04,16.5,43.4,1009.52,0,0,0,0,0.036545
2021/07/17 01:44:00.000,n,274,5.04,5.04,5.4,16.5,40.6,1009.62,0,0,0,0,0.037422
2021/07/17 01:45:00.007,n,253,11.16,8.64,14.04,16.4,39.6,1009.62,0,0,0,0,0.034828
2021/07/17 01:46:00.005,n,330,8.64,6.12,10.08,16.5,40.5,1009.52,0,0,0,0,0.032196
2021/07/17 01:47:00.002,n,281,3.24,1.44,5.4,16.5,41.5,1009.52,0,0,0,0,0.030479
2021/07/17 01:48:00.000,n,58,1.44,0.72,2.52,16.5,40.6,1009.52,0,0,0,0,0.031319
2021/07/17 01:49:00.000,n,264,5.76,5.4,6.84,16.5,39.9,1009.52,0,0,0,0,0.029564
2021/07/17 01:50:00.000,n,263,10.440002,7.2,12.6,16.4,39.2,1009.52,0,0,0,0,0.02697
2021/07/17 01:51:00.000,n,282,9.36,8.28,11.16,16.4,38.9,1009.52,0,0,0,0,0.030479
2021/07/17 01:52:00.004,n,66,0.72,0.36,1.44,16.4,41,1009.52,0,0,0,0,0.032196
2021/07/17 01:53:00.002,n,281,3.6,3.24,4.68,16.4,41.8,1009.52,0,0,0,0,0.033913
2021/07/17 01:54:00.000,n,265,7.2,6.48,8.64,16.4,39.7,1009.52,0,0,0,0,0.033913
2021/07/17 01:55:00.012,n,2,4.68,3.6,5.4,16.4,40.7,1009.42,0,0,0,0,0.027847
2021/07/17 01:56:00.009,n,29,1.08,0.72,1.8,16.4,42.1,1009.42,0,0,0,0,0.029564
2021/07/17 01:57:00.008,n,254,5.04,4.68,5.4,16.4,39.1,1009.52,0,0,0,0,0.026131
2021/07/17 01:58:00.000,n,256,6.12,4.68,7.2,16.4,38.9,1009.52,0,0,0,0,0.026131
2021/07/17 01:59:00.001,n,267,4.32,3.24,5.04,16.4,39.5,1009.42,0,0,0,0,0.027847
2021/07/17 02:00:00.000,n,244,8.64,7.56,10.440002,16.3,39.4,1009.52,0,0,0,0,0.031319
2021/07/17 02:01:00.000,n,262,5.4,3.24,7.2,16.3,38.7,1009.52,0,0,0,0,0.031319
2021/07/17 02:02:00.000,n,233,5.04,3.6,6.48,16.3,39.3,1009.42,0,0,0,0,0.034828
2021/07/17 02:03:00.007,n,272,3.96,3.24,5.04,16.3,42.2,1009.42,0,0,0,0,0.032196
2021/07/17 02:04:00.004,n,249,8.64,7.92,9,16.3,38.8,1009.42,0,0,0,0,0.024338
2021/07/17 02:05:00.002,n,334,6.84,6.48,7.56,16.3,40.3,1009.42,0,0,0,0,0.029564
2021/07/17 02:06:00.015,n,297,4.32,3.24,6.12,16.3,42.4,1009.42,0,0,0,0,0.025215
2021/07/17 02:07:00.000,n,13,2.52,1.44,5.04,16.200002,41.1,1009.32,0,0,0,0,0.025215
2021/07/17 02:08:00.000,n,277,3.96,3.24,5.04,16.200002,39.7,1009.42,0,0,0,0,0.027847
2021/07/17 02:09:00.000,n,283,7.92,6.84,8.64,16.200002,39.2,1009.32,0,0,0,0,0.024338
2021/07/17 02:10:00.005,n,281,3.96,3.6,4.32,16.200002,40.2,1009.32,0,0,0,0,0.030479
2021/07/17 02:11:00.003,n,270,3.96,2.52,5.04,16.200002,39.2,1009.32,0,0,0,0,0.028725
2021/07/17 02:12:00.000,n,263,7.92,6.84,8.64,16.200002,38.2,1009.32,0,0,0,0,0.02697
2021/07/17 02:13:00.012,n,254,8.28,7.56,9.36,16.200002,38.1,1009.42,0,0,0,0,0.020866
2021/07/17 02:14:00.009,n,352,3.96,1.8,5.4,16.200002,43,1009.32,0,0,0,0,0.024338
2021/07/17 02:15:00.008,n,304,2.52,1.08,3.96,16.200002,41.8,1009.32,0,0,0,0,0.021744
2021/07/17 02:16:00.000,n,317,4.32,3.24,5.76,16.200002,38.3,1009.32,0,0,0,0,0.02697
2021/07/17 02:17:00.001,n,39,2.52,1.8,2.88,16.200002,39.6,1009.32,0,0,0,0,0.021744
2021/07/17 02:18:00.000,n,248,5.76,3.96,8.64,16.200002,38.1,1009.32,0,0,0,0,0.025215
2021/07/17 02:19:00.000,n,31,4.68,3.6,6.12,16.200002,41.2,1009.32,0,0,0,0,0.028725
2021/07/17 02:20:00.000,n,298,5.76,5.04,6.48,16.200002,37.7,1009.32,0,0,0,0,0.020866
2021/07/17 02:21:00.006,n,231,3.6,3.24,3.96,16.200002,37.9,1009.32,0,0,0,0,0.02697
2021/07/17 02:22:00.003,n,206,0.72,0.36,1.08,16.200002,39.4,1009.32,0,0,0,0,0.02697
2021/07/17 02:23:00.001,n,282,7.56,6.48,9.36,16.200002,37.3,1009.32,0,0,0,0,0.017395
2021/07/17 02:24:00.015,n,225,4.68,1.08,6.84,16.200002,37.5,1009.42,0,0,0,0,0.01915
2021/07/17 02:25:00.000,n,285,2.16,0.36,3.6,16.200002,40.4,1009.42,0,0,0,0,0.020866
2021/07/17 02:26:00.000,n,267,4.32,1.8,5.76,16.200002,41.1,1009.42,0,0,0,0,0.019989
2021/07/17 02:27:00.000,n,263,4.68,4.32,5.4,16.200002,38,1009.52,0,0,0,0,0.022621
2021/07/17 02:28:00.004,n,263,2.88,2.52,3.24,16.1,38.5,1009.42,0,0,0,0,0.025215
2021/07/17 02:29:00.002,n,267,5.4,4.68,6.48,16.1,37.9,1009.42,0,0,0,0,0.02697
2021/07/17 02:30:00.000,n,281,9,8.28,10.08,16.1,38.8,1009.52,0,0,0,0,0.019989
2021/07/17 02:31:00.011,n,274,8.28,6.48,9,16.1,37.8,1009.42,0,0,0,0,0.020866
2021/07/17 02:32:00.008,n,272,4.32,3.24,5.76,16.1,40.8,1009.52,0,0,0,0,0.01564
2021/07/17 02:33:00.005,n,273,6.12,5.4,6.48,16.1,37.5,1009.42,0,0,0,0,0.033112
2021/07/17 02:34:00.000,n,307,3.24,1.8,3.96,16.1,42.5,1009.42,0,0,0,0,0.03746
2021/07/17 02:35:00.000,n,296,7.2,3.6,10.08,16.1,42,1009.42,0,0,0,0,0.036583
2021/07/17 02:36:00.000,n,292,6.12,4.68,7.56,16.1,41.4,1009.52,0,0,0,0,0.0383
2021/07/17 02:37:00.000,n,245,6.12,5.4,6.48,16.1,38.1,1009.52,0,0,0,0,0.029602
2021/07/17 02:38:00.008,n,235,5.76,5.04,6.84,16.1,37.4,1009.52,0,0,0,0,0.034828
2021/07/17 02:39:00.005,n,273,12.6,9.72,13.68,16,37.5,1009.52,0,0,0,0,0.036583
2021/07/17 02:40:00.001,n,358,5.04,4.68,5.76,16,39.2,1009.52,0,0,0,0,0.033951
2021/07/17 02:41:00.000,n,339,2.52,1.44,3.24,16.1,40,1009.42,0,0,0,0,0.0383
2021/07/17 02:42:00.012,n,268,6.48,5.4,6.84,16,37.9,1009.42,0,0,0,0,0.029602
2021/07/17 02:43:00.000,n,334,3.24,2.52,4.68,16,40.2,1009.52,0,0,0,0,0.030479
2021/07/17 02:44:00.000,n,308,7.92,6.12,10.08,16,41.2,1009.52,0,0,0,0,0.036583
2021/07/17 02:45:00.003,n,29,3.96,2.88,5.76,16,39.9,1009.52,0,0,0,0,0.032234
2021/07/17 02:46:00.001,n,307,9.72,8.28,10.440002,16,40.3,1009.52,0,0,0,0,0.030479
2021/07/17 02:47:00.000,n,251,5.4,4.32,6.84,16,37.3,1009.52,0,0,0,0,0.025253
2021/07/17 02:48:00.000,n,307,3.24,2.52,4.32,16,40,1009.52,0,0,0,0,0.028763
2021/07/17 02:49:00.007,n,326,2.16,1.08,3.24,16,40,1009.52,0,0,0,0,0.033112
2021/07/17 02:50:00.005,n,286,12.6,12.24,13.68,16,36.9,1009.52,0,0,0,0,0.027885
2021/07/17 02:51:00.002,n,307,4.32,3.6,5.4,16.1,41.6,1009.62,0,0,0,0,0.028763
2021/07/17 02:52:00.000,n,324,4.32,2.88,5.04,16.1,43,1009.62,0,0,0,0,0.028763
2021/07/17 02:53:00.000,n,345,3.96,2.52,5.4,16.1,40.3,1009.62,0,0,0,0,0.034828
2021/07/17 02:54:00.000,n,343,1.44,1.08,1.8,16.1,40.4,1009.62,0,0,0,0,0.026131
2021/07/17 02:55:00.007,n,246,10.8,8.28,14.4,16,36.7,1009.62,0,0,0,0,0.029602
2021/07/17 02:56:00.003,n,261,7.56,6.48,8.64,16,37,1009.72,0,0,0,0,0.027885
2021/07/17 02:57:00.001,n,273,8.64,6.84,11.16,16,36.9,1009.72,0,0,0,0,0.030479
2021/07/17 02:58:00.000,n,346,5.04,3.6,6.12,16,38.8,1009.72,0,0,0,0,0.030479
2021/07/17 02:59:00.011,n,286,7.56,6.84,8.28,16.1,36.3,1009.72,0,0,0,0,0.030479
2021/07/17 03:00:00.009,n,233,2.16,0.72,5.4,16.1,36.5,1009.72,0,0,0,0,0.027885
2021/07/17 03:01:00.000,n,284,3.24,2.16,3.96,16.1,38.6,1009.72,0,0,0,0,0.023537
2021/07/17 03:02:00.001,n,273,16.2,12.6,19.8,16,36.9,1009.72,0,0,0,0,0.031319
2021/07/17 03:03:00.000,n,305,6.84,4.68,8.64,16.1,38.8,1009.72,0,0,0,0,0.029602
2021/07/17 03:04:00.000,n,73,1.44,0.36,2.16,16.1,37.3,1009.62,0,0,0,0,0.023537
2021/07/17 03:05:00.000,n,235,6.48,2.16,10.440002,16,36.2,1009.72,0,0,0,0,0.029602
2021/07/17 03:06:00.007,n,264,12.24,10.8,13.32,16,36.6,1009.72,0,0,0,0,0.029602
2021/07/17 03:07:00.004,n,268,8.28,7.56,9,16,36.1,1009.62,0,0,0,0,0.033112
2021/07/17 03:08:00.001,n,254,10.08,9,11.52,16,36.3,1009.62,0,0,0,0,0.026131
2021/07/17 03:09:00.014,n,274,5.4,4.68,6.12,16,37.5,1009.72,0,0,0,0,0.032234
2021/07/17 03:10:00.000,n,267,6.48,6.12,6.84,15.9,36.5,1009.72,0,0,0,0,0.029602
2021/07/17 03:11:00.000,n,32,3.6,3.6,4.32,15.9,39,1009.62,0,0,0,0,0.024376
2021/07/17 03:12:00.000,n,291,5.04,3.96,5.76,15.9,41.5,1009.72,0,0,0,0,0.028763
2021/07/17 03:13:00.005,n,266,8.64,7.92,9.36,15.8,38.8,1009.72,0,0,0,0,0.027885
2021/07/17 03:14:00.003,n,300,1.08,0.36,1.44,15.8,39.3,1009.62,0,0,0,0,0.029602
2021/07/17 03:15:00.001,n,273,1.8,0.72,2.52,15.7,39.3,1009.72,0,0,0,0,0.020027
2021/07/17 03:16:00.000,n,314,7.2,6.12,9.36,15.7,39.7,1009.72,0,0,0,0,0.022621
2021/07/17 03:17:00.012,n,303,6.84,4.32,7.92,15.7,37.8,1009.72,0,0,0,0,0.031319
2021/07/17 03:18:00.010,n,254,15.12,10.08,18.359998,15.7,36.8,1009.62,0,0,0,0,0.030479
2021/07/17 03:19:00.000,n,314,10.8,9,12.6,15.8,39.2,1009.72,0,0,0,0,0.029602
2021/07/17 03:20:00.003,n,284,10.8,9.36,11.88,15.9,36.6,1009.72,0,0,0,0,0.02697
2021/07/17 03:21:00.000,n,264,16.919998,15.48,19.44,15.9,36.4,1009.72,0,0,0,0,0.024376
2021/07/17 03:22:00.000,n,260,10.8,8.64,12.6,16,36,1009.82,0,0,0,0,0.024376
2021/07/17 03:23:00.000,n,259,10.8,10.440002,11.16,16,35.7,1009.82,0,0,0,0,0.028763
2021/07/17 03:24:00.007,n,270,6.48,4.68,7.2,16,35.8,1009.82,0,0,0,0,0.026131
2021/07/17 03:25:00.004,n,339,4.68,4.32,5.04,16,37.5,1009.72,0,0,0,0,0.025253
2021/07/17 03:26:00.001,n,297,3.24,2.52,4.32,16,38.4,1009.72,0,0,0,0,0.026131
2021/07/17 03:27:00.015,n,244,3.24,2.16,3.6,16,36.2,1009.72,0,0,0,0,0.028725
2021/07/17 03:28:00.000,n,304,4.32,4.32,4.68,15.9,36.1,1009.72,0,0,0,0,0.02697
2021/07/17 03:29:00.000,n,288,6.12,4.32,6.84,15.9,36.3,1009.72,0,0,0,0,0.028725
2021/07/17 03:30:00.002,n,312,1.44,0.36,2.88,15.8,40.1,1009.72,0,0,0,0,0.028725
2021/07/17 03:31:00.000,n,256,5.76,4.32,6.12,15.8,36.9,1009.82,0,0,0,0,0.032196
2021/07/17 03:32:00.000,n,213,5.04,2.88,7.56,15.7,36.3,1009.72,0,0,0,0,0.033112
2021/07/17 03:33:00.009,n,276,10.440002,9.72,11.52,15.7,38.4,1009.72,0,0,0,0,0.029602
2021/07/17 03:34:00.006,n,261,9,6.84,9.72,15.7,36.5,1009.82,0,0,0,0,0.024376
2021/07/17 03:35:00.003,n,269,14.04,10.440002,17.64,15.7,36.6,1009.72,0,0,0,0,0.025253
2021/07/17 03:36:00.000,n,291,2.52,1.8,3.96,15.7,36.4,1009.62,0,0,0,0,0.029602
2021/07/17 03:37:00.000,n,265,3.96,3.24,5.04,15.7,37,1009.72,0,0,0,0,0.028725
2021/07/17 03:38:00.000,n,247,7.92,6.84,8.28,15.7,36.4,1009.72,0,0,0,0,0.025253
2021/07/17 03:39:00.000,n,290,7.2,6.12,7.56,15.7,36.3,1009.72,0,0,0,0,0.023499
2021/07/17 03:40:00.003,n,25,1.8,1.44,2.16,15.7,38.3,1009.72,0,0,0,0,0.027847
2021/07/17 03:41:00.001,n,266,4.68,3.24,6.48,15.6,37.4,1009.62,0,0,0,0,0.022621
2021/07/17 03:42:00.000,n,264,13.32,12.24,13.68,15.6,36.1,1009.72,0,0,0,0,0.024376
2021/07/17 03:43:00.011,n,332,6.12,2.88,8.64,15.7,38.1,1009.72,0,0,0,0,0.02697
2021/07/17 03:44:00.008,n,231,2.16,1.8,2.16,15.7,36.4,1009.82,0,0,0,0,0.025253
2021/07/17 03:45:00.005,n,263,2.52,1.08,3.6,15.7,38.3,1009.82,0,0,0,0,0.025253
2021/07/17 03:46:00.002,n,275,6.84,5.76,7.2,15.7,37.2,1009.82,0,0,0,0,0.030479
2021/07/17 03:47:00.000,n,300,11.52,10.440002,12.6,15.6,35.7,1009.82,0,0,0,0,0.032196
2021/07/17 03:48:00.000,n,354,6.84,6.48,7.92,15.7,38.9,1009.82,0,0,0,0,0.024376
2021/07/17 03:49:00.000,n,249,6.12,3.24,9,15.7,36.4,1009.82,0,0,0,0,0.026131
2021/07/17 03:50:00.006,n,18,2.52,1.8,3.24,15.8,38,1009.82,0,0,0,0,0.030479
2021/07/17 03:51:00.003,n,248,2.88,2.16,3.6,15.8,37.9,1009.82,0,0,0,0,0.020027
2021/07/17 03:52:00.000,n,270,9.72,8.28,13.32,15.7,37,1009.82,0,0,0,0,0.022621
2021/07/17 03:53:00.014,n,250,12.6,8.28,14.4,15.7,35.5,1009.82,0,0,0,0,0.021782
2021/07/17 03:54:00.011,n,266,11.88,10.08,14.76,15.7,35.9,1009.92,0,0,0,0,0.027847
2021/07/17 03:55:00.000,n,255,6.12,5.04,8.64,15.7,36,1009.82,0,0,0,0,0.023499
2021/07/17 03:56:00.000,n,331,1.44,1.08,1.44,15.8,38.1,1009.92,0,0,0,0,0.021782
2021/07/17 03:57:00.001,n,259,9.72,8.64,10.440002,15.7,36,1009.92,0,0,0,0,0.020027
2021/07/17 03:58:00.000,n,325,1.08,0.36,1.44,15.7,36.9,1009.92,0,0,0,0,0.024376
2021/07/17 03:59:00.000,n,286,9,8.64,10.08,15.7,38.7,1009.92,0,0,0,0,0.021782
2021/07/17 04:00:00.008,n,284,1.44,0.72,2.88,15.7,39.2,1009.82,0,0,0,0,0.022621
2021/07/17 04:01:00.005,n,300,7.56,5.76,9.36,15.7,39.2,1009.82,0,0,0,0,0.021782
2021/07/17 04:02:00.003,n,318,3.96,2.88,5.04,15.7,38.5,1009.82,0,0,0,0,0.026131
2021/07/17 04:03:00.000,n,264,6.48,6.12,8.28,15.7,37.7,1009.82,0,0,0,0,0.021782
