"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/07 00:00:00.011,n,151,4.32,3.96,4.68,11.2,82.8,1021.82,0,0,0,0,0.020905
2021/07/07 00:01:00.000,n,154,3.6,3.24,4.32,11.1,82.9,1021.82,0,0,0,0,0.031357
2021/07/07 00:02:00.004,n,139,3.24,2.88,3.6,11.1,82.9,1021.82,0,0,0,0,0.035744
2021/07/07 00:03:00.001,n,151,3.6,3.24,3.96,11,83,1021.82,0,0,0,0,0.036583
2021/07/07 00:04:00.000,n,145,3.24,2.88,3.96,11,83.2,1021.72,0,0,0,0,0.039215
2021/07/07 00:05:00.000,n,154,5.76,5.4,6.12,11,83.2,1021.82,0,0,0,0,0.032234
2021/07/07 00:06:00.010,n,149,4.68,4.32,5.04,10.9,83.3,1021.82,0,0,0,0,0.034866
2021/07/07 00:07:00.006,n,151,3.24,2.88,3.96,10.9,83.5,1021.82,0,0,0,0,0.033951
2021/07/07 00:08:00.004,n,150,2.16,1.8,2.52,10.9,83.5,1021.82,0,0,0,0,0.038338
2021/07/07 00:09:00.001,n,140,2.16,1.8,2.52,10.8,83.6,1021.82,0,0,0,0,0.030479
2021/07/07 00:10:00.000,n,152,2.16,1.8,2.88,10.8,83.7,1021.82,0,0,0,0,0.033951
2021/07/07 00:11:00.000,n,119,2.88,2.52,2.88,10.8,83.7,1021.82,0,0,0,0,0.034866
2021/07/07 00:12:00.000,n,124,2.16,1.08,3.96,10.8,83.7,1021.82,0,0,0,0,0.033951
2021/07/07 00:13:00.005,n,144,3.6,3.24,3.6,10.8,83.8,1021.82,0,0,0,0,0.028763
2021/07/07 00:14:00.002,n,126,2.88,2.52,3.6,10.7,83.9,1021.82,0,0,0,0,0.033951
2021/07/07 00:15:00.000,n,150,2.52,2.16,2.52,10.7,83.9,1021.82,0,0,0,0,0.032234
2021/07/07 00:16:00.011,n,190,1.08,0.72,1.44,10.7,83.9,1021.82,0,0,0,0,0.035744
2021/07/07 00:17:00.008,n,153,1.44,1.08,1.8,10.7,83.9,1021.82,0,0,0,0,0.028763
2021/07/07 00:18:00.005,n,137,0.72,0.36,0.72,10.6,83.9,1021.82,0,0,0,0,0.034866
2021/07/07 00:19:00.000,n,144,1.08,0.72,1.44,10.6,84.1,1021.82,0,0,0,0,0.024414
2021/07/07 00:20:00.000,n,152,1.08,0.72,1.44,10.6,84,1021.72,0,0,0,0,0.022621
2021/07/07 00:21:00.000,n,224,0.36,0.36,0.72,10.6,84,1021.72,0,0,0,0,0.027885
2021/07/07 00:22:00.000,n,280,1.8,1.44,1.8,10.6,84,1021.72,0,0,0,0,0.029602
2021/07/07 00:23:00.008,n,307,0.72,0.36,1.08,10.6,84.1,1021.72,0,0,0,0,0.026131
2021/07/07 00:24:00.005,n,256,0.72,0,1.8,10.6,84.1,1021.72,0,0,0,0,0.027885
2021/07/07 00:25:00.001,n,79,0.72,0.36,0.72,10.6,84.1,1021.72,0,0,0,0,0.026131
2021/07/07 00:26:00.000,n,137,1.08,1.08,1.44,10.6,84.2,1021.72,0,0,0,0,0.023537
2021/07/07 00:27:00.013,n,116,1.08,0.72,1.44,10.6,84.3,1021.72,0,0,0,0,0.024414
2021/07/07 00:28:00.000,n,55,2.52,2.52,2.88,10.6,84,1021.72,0,0,0,0,0.023537
2021/07/07 00:29:00.000,n,51,0.72,0.72,1.44,10.6,84.3,1021.72,0,0,0,0,0.027008
2021/07/07 00:30:00.005,n,20,1.44,1.08,1.8,10.6,84.1,1021.72,0,0,0,0,0.028763
2021/07/07 00:31:00.003,n,34,2.52,1.8,3.24,10.6,84.4,1021.72,0,0,0,0,0.025253
2021/07/07 00:32:00.000,n,36,3.6,3.24,3.96,10.6,84.5,1021.82,0,0,0,0,0.024414
2021/07/07 00:33:00.000,n,353,1.08,0.72,1.8,10.6,84.3,1021.82,0,0,0,0,0.025253
2021/07/07 00:34:00.010,n,291,3.6,3.24,3.96,10.6,84.1,1021.82,0,0,0,0,0.019188
2021/07/07 00:35:00.007,n,257,3.6,3.24,3.96,10.7,84.1,1021.82,0,0,0,0,0.024414
2021/07/07 00:36:00.004,n,258,1.8,1.8,2.16,10.6,83.9,1021.82,0,0,0,0,0.029602
2021/07/07 00:37:00.001,n,237,1.44,1.08,1.8,10.6,83.8,1021.82,0,0,0,0,0.032234
2021/07/07 00:38:00.002,n,241,2.16,2.16,2.52,10.6,83.9,1021.82,0,0,0,0,0.031357
2021/07/07 00:39:00.000,n,157,1.8,1.08,1.8,10.6,83.8,1021.82,0,0,0,0,0.03746
2021/07/07 00:40:00.000,n,206,1.8,1.44,2.16,10.6,83.9,1021.82,0,0,0,0,0.030518
2021/07/07 00:41:00.000,n,123,1.44,0.36,2.52,10.6,83.8,1021.82,0,0,0,0,0.029602
2021/07/07 00:42:00.007,n,145,2.52,2.16,2.88,10.6,83.8,1021.82,0,0,0,0,0.033951
2021/07/07 00:43:00.004,n,106,2.52,2.16,2.52,10.6,83.7,1021.72,0,0,0,0,0.033951
2021/07/07 00:44:00.001,n,157,2.52,2.16,2.88,10.6,83.7,1021.72,0,0,0,0,0.034866
2021/07/07 00:45:00.015,n,42,2.16,2.16,2.52,10.6,83.5,1021.72,0,0,0,0,0.029602
2021/07/07 00:46:00.000,n,122,1.8,1.44,1.8,10.6,83.6,1021.72,0,0,0,0,0.031357
2021/07/07 00:47:00.000,n,66,1.44,1.08,2.52,10.5,83.4,1021.72,0,0,0,0,0.027885
2021/07/07 00:48:00.000,n,88,1.8,1.44,2.16,10.5,83.8,1021.72,0,0,0,0,0.035706
2021/07/07 00:49:00.007,n,136,2.16,1.8,2.52,10.5,83.6,1021.72,0,0,0,0,0.027885
2021/07/07 00:50:00.003,n,54,2.16,1.08,2.52,10.5,83.6,1021.72,0,0,0,0,0.032234
2021/07/07 00:51:00.000,n,161,2.88,2.88,3.24,10.5,83.6,1021.72,0,0,0,0,0.032234
2021/07/07 00:52:00.000,n,197,1.44,1.08,1.8,10.5,83.5,1021.72,0,0,0,0,0.028763
2021/07/07 00:53:00.011,n,209,0.36,0.36,0.72,10.5,83.4,1021.72,0,0,0,0,0.029602
2021/07/07 00:54:00.009,n,14,1.08,0.36,2.16,10.5,83.4,1021.72,0,0,0,0,0.028763
2021/07/07 00:55:00.000,n,109,1.8,1.44,2.16,10.5,83.5,1021.72,0,0,0,0,0.030518
2021/07/07 00:56:00.002,n,261,2.88,2.52,3.96,10.5,83.3,1021.72,0,0,0,0,0.026131
2021/07/07 00:57:00.000,n,144,1.8,0.36,3.6,10.5,83.4,1021.72,0,0,0,0,0.029602
2021/07/07 00:58:00.000,n,247,2.88,2.52,2.88,10.5,83.3,1021.72,0,0,0,0,0.032234
2021/07/07 00:59:00.000,n,201,1.08,0.36,1.44,10.5,83.4,1021.72,0,0,0,0,0.028763
2021/07/07 01:00:00.006,n,158,2.16,1.8,2.52,10.5,83.4,1021.72,0,0,0,0,0.030518
2021/07/07 01:01:00.004,n,174,4.68,3.96,5.04,10.5,83.4,1021.72,0,0,0,0,0.027008
2021/07/07 01:02:00.000,n,149,1.44,0.72,3.24,10.5,83.4,1021.72,0,0,0,0,0.027885
2021/07/07 01:03:00.014,n,152,3.24,2.88,3.24,10.4,83.3,1021.72,0,0,0,0,0.032234
2021/07/07 01:04:00.000,n,159,1.8,1.08,2.16,10.4,83.3,1021.72,0,0,0,0,0.027885
2021/07/07 01:05:00.000,n,171,0.36,0.36,0.72,10.4,83.3,1021.72,0,0,0,0,0.030518
2021/07/07 01:06:00.000,n,109,1.8,1.08,2.16,10.4,83.3,1021.62,0,0,0,0,0.024376
2021/07/07 01:07:00.004,n,53,0.72,0.36,1.08,10.4,83.3,1021.62,0,0,0,0,0.025253
2021/07/07 01:08:00.001,n,144,2.52,0.36,3.24,10.3,83.4,1021.72,0,0,0,0,0.025253
2021/07/07 01:09:00.000,n,70,1.08,0.36,2.16,10.3,83.3,1021.62,0,0,0,0,0.027885
2021/07/07 01:10:00.011,n,149,3.24,2.88,3.96,10.3,83.3,1021.62,0,0,0,0,0.026131
2021/07/07 01:11:00.009,n,145,2.16,1.8,2.52,10.3,83.2,1021.62,0,0,0,0,0.029602
2021/07/07 01:12:00.006,n,109,3.6,3.24,3.96,10.2,83.2,1021.62,0,0,0,0,0.025253
2021/07/07 01:13:00.000,n,145,2.88,2.52,3.24,10.2,83.3,1021.62,0,0,0,0,0.025253
2021/07/07 01:14:00.000,n,117,2.88,2.52,2.88,10.2,83.4,1021.72,0,0,0,0,0.026131
2021/07/07 01:15:00.000,n,116,2.88,1.8,4.32,10.2,83.4,1021.72,0,0,0,0,0.022659
2021/07/07 01:16:00.000,n,111,4.32,2.88,5.76,10.2,83.6,1021.72,0,0,0,0,0.021782
2021/07/07 01:17:00.000,n,179,1.8,1.08,3.6,10.2,83.6,1021.72,0,0,0,0,0.022659
2021/07/07 01:18:00.007,n,108,2.16,2.16,2.52,10.2,83.5,1021.72,0,0,0,0,0.020027
2021/07/07 01:19:00.005,n,137,0.72,0.36,1.44,10.2,83.4,1021.72,0,0,0,0,0.023537
2021/07/07 01:20:00.001,n,103,2.16,1.8,2.16,10.1,83.4,1021.72,0,0,0,0,0.022659
2021/07/07 01:21:00.016,n,290,3.24,0.72,7.2,10.1,83.4,1021.72,0,0,0,0,0.022659
2021/07/07 01:22:00.000,n,240,1.08,0.72,1.44,10.1,83.6,1021.72,0,0,0,0,0.020905
2021/07/07 01:23:00.000,n,154,4.68,4.32,5.4,10.1,83.6,1021.72,0,0,0,0,0.020905
2021/07/07 01:24:00.000,n,180,3.6,2.52,5.4,10.1,83.6,1021.72,0,0,0,0,0.026093
2021/07/07 01:25:00.001,n,280,0.36,0.36,1.44,10.1,84,1021.62,0,0,0,0,0.028725
2021/07/07 01:26:00.000,n,99,2.88,2.52,3.24,10.2,84,1021.62,0,0,0,0,0.027847
2021/07/07 01:27:00.000,n,115,1.08,1.08,1.8,10.2,83.9,1021.62,0,0,0,0,0.028725
2021/07/07 01:28:00.009,n,256,1.08,0,2.16,10.2,83.8,1021.62,0,0,0,0,0.030441
2021/07/07 01:29:00.006,n,267,2.16,1.8,2.88,10.2,83.5,1021.72,0,0,0,0,0.031357
2021/07/07 01:30:00.003,n,289,0.72,0,1.08,10.2,83.8,1021.62,0,0,0,0,0.030441
2021/07/07 01:31:00.001,n,300,1.8,1.08,2.16,10.2,83.7,1021.72,0,0,0,0,0.030441
2021/07/07 01:32:00.000,n,241,1.08,0.36,1.8,10.2,83.5,1021.72,0,0,0,0,0.023499
2021/07/07 01:33:00.000,n,12,0.72,0.36,2.16,10.1,83.5,1021.72,0,0,0,0,0.028725
2021/07/07 01:34:00.000,n,292,2.88,2.88,3.24,10.2,83.6,1021.72,0,0,0,0,0.023499
2021/07/07 01:35:00.006,n,110,1.8,0.36,2.52,10.2,83.5,1021.72,0,0,0,0,0.026093
2021/07/07 01:36:00.003,n,244,1.08,0.72,2.16,10.1,83.3,1021.72,0,0,0,0,0.030441
2021/07/07 01:37:00.000,n,294,2.16,1.8,2.88,10.1,83.4,1021.72,0,0,0,0,0.023499
2021/07/07 01:38:00.014,n,38,1.08,0.36,2.88,10.1,83.4,1021.72,0,0,0,0,0.027008
2021/07/07 01:39:00.011,n,32,1.8,0.36,1.8,10.1,83.7,1021.72,0,0,0,0,0.028725
2021/07/07 01:40:00.000,n,213,0.36,0.36,0.72,10.1,83.7,1021.72,0,0,0,0,0.025253
2021/07/07 01:41:00.000,n,165,2.52,1.08,3.6,10.1,83.6,1021.72,0,0,0,0,0.024376
2021/07/07 01:42:00.004,n,87,2.88,1.08,3.24,10.1,83.5,1021.62,0,0,0,0,0.027847
2021/07/07 01:43:00.002,n,180,2.16,0.72,2.52,10.1,83.6,1021.62,0,0,0,0,0.027008
2021/07/07 01:44:00.000,n,144,1.08,0.72,1.8,10,83.4,1021.62,0,0,0,0,0.021744
2021/07/07 01:45:00.000,n,304,2.52,1.44,3.24,10,83.6,1021.62,0,0,0,0,0.025291
2021/07/07 01:46:00.007,n,173,0.36,0.36,1.08,10,83.6,1021.62,0,0,0,0,0.030518
2021/07/07 01:47:00.005,n,31,1.08,0.36,1.8,10,83.6,1021.62,0,0,0,0,0.035744
2021/07/07 01:48:00.002,n,143,3.24,3.24,3.6,10,83.6,1021.62,0,0,0,0,0.03315
2021/07/07 01:49:00.000,n,148,5.76,4.32,7.2,10,83.5,1021.62,0,0,0,0,0.028801
2021/07/07 01:50:00.000,n,103,1.44,0.72,2.52,10,83.5,1021.62,0,0,0,0,0.02964
2021/07/07 01:51:00.000,n,139,1.44,0.72,2.52,9.9,83.5,1021.62,0,0,0,0,0.032272
2021/07/07 01:52:00.000,n,317,1.44,0.36,3.96,9.9,83.5,1021.62,0,0,0,0,0.03315
2021/07/07 01:53:00.002,n,128,2.88,2.52,2.88,9.9,83.4,1021.62,0,0,0,0,0.031357
2021/07/07 01:54:00.007,n,179,0.72,0.36,1.8,9.9,83.4,1021.62,0,0,0,0,0.032272
2021/07/07 01:55:00.012,n,123,1.08,0.36,1.8,9.9,83.4,1021.62,0,0,0,0,0.02964
2021/07/07 01:56:00.001,n,173,0.36,0.36,0.72,9.9,83.3,1021.62,0,0,0,0,0.032272
2021/07/07 01:57:00.006,n,205,2.88,2.52,3.24,9.9,83.5,1021.62,0,0,0,0,0.035744
2021/07/07 01:58:00.000,n,195,1.44,1.08,1.8,9.9,83.5,1021.62,0,0,0,0,0.030518
2021/07/07 01:59:00.000,n,31,2.52,1.44,2.88,9.9,83.6,1021.62,0,0,0,0,0.03315
2021/07/07 02:00:00.005,n,126,1.08,0.72,1.44,9.9,83.7,1021.62,0,0,0,0,0.033989
2021/07/07 02:01:00.000,n,136,2.52,2.16,2.52,9.9,83.6,1021.62,0,0,0,0,0.033989
2021/07/07 02:02:00.000,n,303,1.8,1.08,2.52,9.9,83.6,1021.62,0,0,0,0,0.027924
2021/07/07 02:03:00.004,n,170,7.56,7.2,7.92,9.9,83.7,1021.62,0,0,0,0,0.026169
2021/07/07 02:04:00.009,n,202,2.52,1.8,2.88,9.9,83.7,1021.62,0,0,0,0,0.030518
2021/07/07 02:05:00.014,n,258,1.8,0.72,3.6,9.9,83.7,1021.62,0,0,0,0,0.031357
2021/07/07 02:06:00.002,n,83,1.08,0.72,1.8,9.9,83.7,1021.62,0,0,0,0,0.027008
2021/07/07 02:07:00.000,n,102,3.24,2.52,4.32,9.9,83.6,1021.52,0,0,0,0,0.028801
2021/07/07 02:08:00.000,n,122,2.16,1.44,3.96,9.9,83.6,1021.52,0,0,0,0,0.027924
2021/07/07 02:09:00.002,n,157,5.76,4.68,6.48,9.9,83.6,1021.52,0,0,0,0,0.028801
2021/07/07 02:10:00.000,n,149,2.52,1.44,4.68,9.9,83.6,1021.52,0,0,0,0,0.027008
2021/07/07 02:11:00.000,n,168,5.4,4.68,6.12,9.9,83.6,1021.52,0,0,0,0,0.030518
2021/07/07 02:12:00.001,n,123,2.52,2.52,2.88,9.9,83.6,1021.52,0,0,0,0,0.026169
2021/07/07 02:13:00.006,n,184,3.24,2.52,3.96,9.9,83.6,1021.52,0,0,0,0,0.02964
2021/07/07 02:14:00.011,n,166,3.24,1.44,3.96,9.9,83.5,1021.52,0,0,0,0,0.023537
2021/07/07 02:15:00.000,n,166,5.04,4.32,6.12,9.8,83.6,1021.52,0,0,0,0,0.026169
2021/07/07 02:16:00.000,n,147,1.8,1.44,2.16,9.9,83.6,1021.52,0,0,0,0,0.027924
2021/07/07 02:17:00.000,n,149,1.8,0.72,2.52,9.9,83.5,1021.52,0,0,0,0,0.028801
2021/07/07 02:18:00.000,n,160,4.68,4.32,5.04,9.8,83.5,1021.52,0,0,0,0,0.027008
2021/07/07 02:19:00.004,n,325,1.44,0.72,1.8,9.8,83.5,1021.62,0,0,0,0,0.027008
2021/07/07 02:20:00.000,n,113,3.96,3.24,4.32,9.8,83.5,1021.52,0,0,0,0,0.026169
2021/07/07 02:21:00.000,n,164,1.44,0.72,2.88,9.8,83.5,1021.62,0,0,0,0,0.022659
2021/07/07 02:22:00.003,n,264,1.44,1.08,1.8,9.8,83.4,1021.62,0,0,0,0,0.025291
2021/07/07 02:23:00.008,n,203,2.52,2.52,2.88,9.8,83.5,1021.62,0,0,0,0,0.027924
2021/07/07 02:24:00.013,n,131,2.52,1.44,3.6,9.8,83.6,1021.52,0,0,0,0,0.026169
2021/07/07 02:25:00.002,n,308,4.68,2.52,6.48,9.8,83.5,1021.52,0,0,0,0,0.027924
2021/07/07 02:26:00.000,n,162,5.4,5.04,5.4,9.8,83.6,1021.52,0,0,0,0,0.027924
2021/07/07 02:27:00.000,n,162,4.68,4.68,5.04,9.8,83.6,1021.52,0,0,0,0,0.025291
2021/07/07 02:28:00.001,n,207,2.52,1.08,2.88,9.8,83.6,1021.52,0,0,0,0,0.020943
2021/07/07 02:29:00.005,n,165,3.96,3.6,4.32,9.8,83.5,1021.52,0,0,0,0,0.023537
2021/07/07 02:30:00.000,n,153,4.32,0.72,6.84,9.8,83.5,1021.52,0,0,0,0,0.020943
2021/07/07 02:31:00.000,n,107,2.16,1.08,2.88,9.8,83.5,1021.52,0,0,0,0,0.020027
2021/07/07 02:32:00.004,n,235,2.52,1.8,3.24,9.7,83.4,1021.52,0,0,0,0,0.030479
2021/07/07 02:33:00.007,n,213,0.72,0.36,1.8,9.7,83.4,1021.52,0,0,0,0,0.032234
2021/07/07 02:34:00.000,n,187,0.72,0.36,1.44,9.7,83.4,1021.52,0,0,0,0,0.031357
2021/07/07 02:35:00.002,n,103,1.08,0.36,1.8,9.7,83.4,1021.52,0,0,0,0,0.033073
2021/07/07 02:36:00.000,n,147,4.32,3.96,4.68,9.7,83.5,1021.52,0,0,0,0,0.029602
2021/07/07 02:37:00.000,n,115,1.8,1.44,2.16,9.7,83.5,1021.52,0,0,0,0,0.033073
2021/07/07 02:38:00.002,n,109,1.08,0.36,2.16,9.7,83.6,1021.52,0,0,0,0,0.029602
2021/07/07 02:39:00.007,n,30,1.44,1.08,1.44,9.7,83.4,1021.52,0,0,0,0,0.032234
2021/07/07 02:40:00.000,n,59,3.24,2.88,3.6,9.7,83.7,1021.52,0,0,0,0,0.029602
2021/07/07 02:41:00.001,n,187,1.08,0.36,1.8,9.7,83.5,1021.62,0,0,0,0,0.031357
2021/07/07 02:42:00.006,n,272,2.88,2.52,3.24,9.7,83.6,1021.62,0,0,0,0,0.034866
2021/07/07 02:43:00.000,n,123,2.88,2.16,3.24,9.7,83.8,1021.62,0,0,0,0,0.036583
2021/07/07 02:44:00.000,n,165,2.52,2.16,3.24,9.7,83.5,1021.62,0,0,0,0,0.034866
2021/07/07 02:45:00.005,n,183,0.72,0.36,1.08,9.7,83.7,1021.62,0,0,0,0,0.025253
2021/07/07 02:46:00.000,n,274,2.88,2.16,3.6,9.7,83.5,1021.62,0,0,0,0,0.031357
2021/07/07 02:47:00.000,n,282,2.88,2.52,3.24,9.7,83.5,1021.62,0,0,0,0,0.034866
2021/07/07 02:48:00.005,n,250,0.72,0,1.08,9.6,83.4,1021.62,0,0,0,0,0.030479
2021/07/07 02:49:00.010,n,313,1.44,1.44,1.44,9.6,83.4,1021.62,0,0,0,0,0.033951
2021/07/07 02:50:00.000,n,276,3.24,3.24,3.24,9.6,83.4,1021.62,0,0,0,0,0.028725
2021/07/07 02:51:00.003,n,237,3.96,2.52,4.32,9.6,83.6,1021.62,0,0,0,0,0.028725
2021/07/07 02:52:00.000,n,13,2.88,2.16,3.96,9.6,83.8,1021.62,0,0,0,0,0.031357
2021/07/07 02:53:00.000,n,123,2.16,2.16,2.52,9.6,83.7,1021.52,0,0,0,0,0.032234
2021/07/07 02:54:00.002,n,268,3.6,2.88,4.32,9.6,83.6,1021.52,0,0,0,0,0.025253
2021/07/07 02:55:00.000,n,347,1.8,1.08,2.52,9.6,83.6,1021.52,0,0,0,0,0.031357
2021/07/07 02:56:00.000,n,286,3.6,2.52,3.96,9.6,83.7,1021.52,0,0,0,0,0.023537
2021/07/07 02:57:00.000,n,158,2.52,1.44,2.88,9.6,83.6,1021.52,0,0,0,0,0.032234
2021/07/07 02:58:00.006,n,344,1.08,0.72,1.8,9.5,83.6,1021.52,0,0,0,0,0.030479
2021/07/07 02:59:00.011,n,274,6.12,5.76,6.48,9.5,83.7,1021.52,0,0,0,0,0.027008
2021/07/07 03:00:00.016,n,296,1.08,0.36,2.16,9.5,83.7,1021.52,0,0,0,0,0.031357
2021/07/07 03:01:00.000,n,247,2.16,1.8,2.52,9.5,83.8,1021.52,0,0,0,0,0.028725
2021/07/07 03:02:00.000,n,122,3.6,3.24,3.96,9.5,83.9,1021.52,0,0,0,0,0.025253
2021/07/07 03:03:00.000,n,124,1.44,0.72,1.8,9.5,83.9,1021.52,0,0,0,0,0.032234
2021/07/07 03:04:00.002,n,75,2.88,2.52,3.6,9.5,84.1,1021.62,0,0,0,0,0.028725
2021/07/07 03:05:00.007,n,140,6.48,5.76,7.2,9.5,83.8,1021.62,0,0,0,0,0.029602
2021/07/07 03:06:00.000,n,162,4.32,2.88,5.76,9.5,83.6,1021.62,0,0,0,0,0.026131
2021/07/07 03:07:00.001,n,171,6.84,6.84,7.2,9.4,83.6,1021.62,0,0,0,0,0.030479
2021/07/07 03:08:00.006,n,164,6.12,5.76,6.48,9.4,83.6,1021.62,0,0,0,0,0.031357
2021/07/07 03:09:00.011,n,181,7.2,5.76,7.92,9.4,83.7,1021.62,0,0,0,0,0.025253
2021/07/07 03:10:00.000,n,179,2.88,2.52,3.6,9.4,83.8,1021.62,0,0,0,0,0.027885
2021/07/07 03:11:00.000,n,237,2.16,2.16,2.88,9.4,84,1021.52,0,0,0,0,0.027885
2021/07/07 03:12:00.000,n,240,1.44,1.08,1.8,9.4,84,1021.52,0,0,0,0,0.026131
2021/07/07 03:13:00.000,n,128,1.8,1.8,2.16,9.4,84,1021.52,0,0,0,0,0.028725
2021/07/07 03:14:00.004,n,110,2.52,2.16,3.24,9.4,84,1021.52,0,0,0,0,0.028725
2021/07/07 03:15:00.008,n,126,5.4,5.4,5.76,9.3,84,1021.52,0,0,0,0,0.027885
2021/07/07 03:16:00.000,n,157,4.32,2.88,5.04,9.3,83.9,1021.62,0,0,0,0,0.027885
2021/07/07 03:17:00.002,n,142,5.4,4.32,6.12,9.3,83.9,1021.62,0,0,0,0,0.027008
2021/07/07 03:18:00.007,n,128,3.96,3.24,4.32,9.3,83.9,1021.62,0,0,0,0,0.027008
2021/07/07 03:19:00.000,n,131,3.24,1.44,5.04,9.3,83.9,1021.62,0,0,0,0,0.028725
2021/07/07 03:20:00.000,n,172,3.96,3.6,4.32,9.3,83.9,1021.62,0,0,0,0,0.031357
2021/07/07 03:21:00.005,n,147,6.84,5.76,8.28,9.3,84,1021.62,0,0,0,0,0.033073
2021/07/07 03:22:00.000,n,157,5.76,4.68,6.84,9.3,84,1021.52,0,0,0,0,0.038338
2021/07/07 03:23:00.000,n,185,6.48,5.04,7.2,9.3,84.1,1021.52,0,0,0,0,0.030479
2021/07/07 03:24:00.003,n,155,3.6,2.16,4.32,9.3,84.2,1021.52,0,0,0,0,0.033989
2021/07/07 03:25:00.008,n,129,3.6,2.88,3.96,9.3,84,1021.62,0,0,0,0,0.030479
2021/07/07 03:26:00.013,n,101,2.52,1.08,3.96,9.2,84,1021.62,0,0,0,0,0.033073
2021/07/07 03:27:00.002,n,211,0.36,0.36,0.72,9.2,84,1021.62,0,0,0,0,0.031357
2021/07/07 03:28:00.000,n,145,5.4,4.68,5.76,9.2,83.9,1021.62,0,0,0,0,0.02964
2021/07/07 03:29:00.000,n,136,6.84,6.48,7.56,9.2,83.9,1021.62,0,0,0,0,0.033989
2021/07/07 03:30:00.001,n,177,7.92,7.2,8.28,9.2,83.9,1021.62,0,0,0,0,0.030479
2021/07/07 03:31:00.005,n,149,2.88,1.44,5.04,9.2,84,1021.62,0,0,0,0,0.031357
2021/07/07 03:32:00.000,n,194,6.84,3.96,8.64,9.2,84.1,1021.62,0,0,0,0,0.033989
2021/07/07 03:33:00.000,n,172,5.76,5.04,6.12,9.2,84.1,1021.62,0,0,0,0,0.033989
2021/07/07 03:34:00.004,n,176,3.6,1.44,5.04,9.2,84.1,1021.62,0,0,0,0,0.032234
2021/07/07 03:35:00.009,n,237,0.72,0,1.44,9.2,84.2,1021.62,0,0,0,0,0.032234
2021/07/07 03:36:00.014,n,166,5.04,4.32,5.76,9.2,84.2,1021.62,0,0,0,0,0.033073
2021/07/07 03:37:00.000,n,146,3.24,2.88,3.6,9.2,84.1,1021.62,0,0,0,0,0.02964
2021/07/07 03:38:00.000,n,129,5.4,3.96,6.48,9.2,84,1021.72,0,0,0,0,0.028725
2021/07/07 03:39:00.000,n,165,5.04,4.32,5.04,9.2,83.9,1021.72,0,0,0,0,0.02964
2021/07/07 03:40:00.001,n,145,6.84,6.12,8.28,9.2,83.9,1021.62,0,0,0,0,0.028725
2021/07/07 03:41:00.006,n,132,2.16,0.72,3.96,9.2,83.9,1021.72,0,0,0,0,0.031357
2021/07/07 03:42:00.000,n,189,5.04,4.68,5.4,9.2,83.9,1021.62,0,0,0,0,0.026131
2021/07/07 03:43:00.000,n,156,2.88,1.08,4.68,9.2,83.8,1021.62,0,0,0,0,0.028725
2021/07/07 03:44:00.004,n,204,5.04,5.04,5.4,9.2,83.9,1021.62,0,0,0,0,0.024376
2021/07/07 03:45:00.010,n,160,2.88,2.52,3.24,9.2,83.9,1021.62,0,0,0,0,0.027885
2021/07/07 03:46:00.000,n,185,1.08,1.08,1.44,9.2,83.9,1021.62,0,0,0,0,0.031357
2021/07/07 03:47:00.000,n,160,6.12,5.4,6.84,9.2,83.9,1021.62,0,0,0,0,0.02964
2021/07/07 03:48:00.000,n,132,1.8,1.08,2.52,9.2,83.8,1021.62,0,0,0,0,0.025253
2021/07/07 03:49:00.000,n,140,2.88,2.16,3.24,9.1,83.7,1021.62,0,0,0,0,0.028725
2021/07/07 03:50:00.002,n,170,6.48,5.76,6.84,9.1,83.7,1021.62,0,0,0,0,0.02964
2021/07/07 03:51:00.007,n,165,4.32,2.52,5.4,9.1,83.8,1021.62,0,0,0,0,0.027885
2021/07/07 03:52:00.000,n,218,2.16,1.44,2.88,9.1,83.7,1021.62,0,0,0,0,0.027885
2021/07/07 03:53:00.001,n,218,1.8,1.44,2.16,9.1,83.8,1021.62,0,0,0,0,0.025253
2021/07/07 03:54:00.006,n,146,1.44,1.08,2.16,9.1,83.9,1021.62,0,0,0,0,0.032234
2021/07/07 03:55:00.000,n,118,5.04,3.96,6.48,9.2,83.9,1021.62,0,0,0,0,0.027885
2021/07/07 03:56:00.000,n,15,3.6,2.88,3.6,9.2,83.9,1021.62,0,0,0,0,0.024376
2021/07/07 03:57:00.000,n,205,3.96,2.52,5.04,9.2,83.9,1021.62,0,0,0,0,0.030479
2021/07/07 03:58:00.000,n,202,1.8,1.44,2.52,9.2,83.7,1021.62,0,0,0,0,0.028725
2021/07/07 03:59:00.000,n,176,5.04,3.6,6.84,9.2,83.6,1021.62,0,0,0,0,0.025253
2021/07/07 04:00:00.003,n,193,1.8,1.44,2.16,9.2,83.6,1021.62,0,0,0,0,0.027008
2021/07/07 04:01:00.009,n,161,2.88,2.52,3.6,9.2,83.5,1021.62,0,0,0,0,0.025253
2021/07/07 04:02:00.014,n,201,6.12,5.4,6.84,9.2,83.4,1021.62,0,0,0,0,0.027008
