"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/30 00:00:00.015,n,177,2.52,2.16,2.52,13.2,50.5,1019.02,0,0,0,0,0.02697
2021/07/30 00:01:00.000,n,169,3.6,3.6,3.6,13.2,50.4,1019.02,0,0,0,0,0.028725
2021/07/30 00:02:00.000,n,147,1.8,1.44,2.16,13.2,50.1,1019.02,0,0,0,0,0.029602
2021/07/30 00:03:00.000,n,167,4.68,4.32,5.04,13.2,50.1,1019.02,0,0,0,0,0.0383
2021/07/30 00:04:00.004,n,136,2.16,1.8,3.24,13.2,50.4,1019.02,0,0,0,0,0.033073
2021/07/30 00:05:00.002,n,159,2.88,2.52,3.24,13.2,50,1019.02,0,0,0,0,0.036583
2021/07/30 00:06:00.000,n,174,4.68,3.96,5.04,13.2,49.7,1019.02,0,0,0,0,0.030441
2021/07/30 00:07:00.000,n,156,4.68,3.6,5.76,13.2,49.6,1019.02,0,0,0,0,0.02697
2021/07/30 00:08:00.009,n,188,4.68,3.96,5.4,13.2,49.5,1019.02,0,0,0,0,0.033951
2021/07/30 00:09:00.007,n,176,2.88,2.16,3.24,13.2,49.9,1019.02,0,0,0,0,0.036583
2021/07/30 00:10:00.000,n,188,2.52,1.08,3.24,13.2,50.4,1019.02,0,0,0,0,0.028725
2021/07/30 00:11:00.000,n,172,4.68,3.96,5.04,13.2,50,1019.02,0,0,0,0,0.03479
2021/07/30 00:12:00.000,n,173,5.04,4.32,5.4,13.2,49.9,1019.02,0,0,0,0,0.029602
2021/07/30 00:13:00.000,n,200,1.44,0.72,1.8,13.2,50.5,1018.92,0,0,0,0,0.033073
2021/07/30 00:14:00.000,n,157,2.88,2.52,3.24,13.2,49.3,1018.92,0,0,0,0,0.030441
2021/07/30 00:15:00.006,n,192,2.88,2.52,3.6,13.2,50.4,1018.92,0,0,0,0,0.02346
2021/07/30 00:16:00.003,n,152,3.24,2.16,3.6,13.2,50.2,1018.92,0,0,0,0,0.02697
2021/07/30 00:17:00.000,n,98,1.8,1.44,2.16,13.2,50.2,1018.92,0,0,0,0,0.031319
2021/07/30 00:18:00.014,n,281,1.08,0.72,1.08,13.2,50.6,1018.92,0,0,0,0,0.031319
2021/07/30 00:19:00.000,n,155,1.08,0.72,1.8,13.2,50.7,1018.92,0,0,0,0,0.031319
2021/07/30 00:20:00.000,n,282,0.36,0,0.36,13.2,50.2,1018.92,0,0,0,0,0.027847
2021/07/30 00:21:00.000,n,147,3.24,2.52,3.24,13.2,50.6,1018.92,0,0,0,0,0.025253
2021/07/30 00:22:00.006,n,193,1.08,0.72,1.44,13.1,50.4,1018.92,0,0,0,0,0.028725
2021/07/30 00:23:00.004,n,185,1.44,0.36,2.88,13.1,50.4,1018.92,0,0,0,0,0.030441
2021/07/30 00:24:00.001,n,168,2.88,1.08,4.32,13.1,50.4,1018.92,0,0,0,0,0.025253
2021/07/30 00:25:00.000,n,165,3.24,0.72,4.32,13.1,50.3,1018.92,0,0,0,0,0.028725
2021/07/30 00:26:00.011,n,120,1.44,0.36,3.24,13.1,50.7,1018.92,0,0,0,0,0.024376
2021/07/30 00:27:00.008,n,166,3.6,3.24,3.96,13,50.5,1018.92,0,0,0,0,0.028725
2021/07/30 00:28:00.000,n,109,1.8,0.72,2.88,13,51.2,1018.92,0,0,0,0,0.024376
2021/07/30 00:29:00.001,n,170,7.2,5.76,7.92,13,50.7,1018.92,0,0,0,0,0.029602
2021/07/30 00:30:00.000,n,206,3.24,2.88,3.6,13,51.1,1018.92,0,0,0,0,0.039177
2021/07/30 00:31:00.000,n,198,3.96,3.96,4.32,13,51.6,1019.02,0,0,0,0,0.030441
2021/07/30 00:32:00.006,n,134,2.88,1.08,3.96,13,51.7,1019.02,0,0,0,0,0.0383
2021/07/30 00:33:00.003,n,182,5.4,4.68,5.76,12.9,51.7,1019.02,0,0,0,0,0.03479
2021/07/30 00:34:00.000,n,147,6.12,4.68,7.56,12.9,51.7,1019.02,0,0,0,0,0.030441
2021/07/30 00:35:00.014,n,173,3.6,2.88,3.96,12.9,51.2,1019.02,0,0,0,0,0.032196
2021/07/30 00:36:00.011,n,196,3.24,2.88,3.6,12.9,51.2,1018.92,0,0,0,0,0.027847
2021/07/30 00:37:00.000,n,142,0.36,0,0.36,12.9,51.6,1018.92,0,0,0,0,0.030441
2021/07/30 00:38:00.000,n,244,2.16,1.08,2.52,12.9,51.6,1019.02,0,0,0,0,0.029602
2021/07/30 00:39:00.002,n,322,1.44,1.08,2.16,12.9,52,1019.02,0,0,0,0,0.03479
2021/07/30 00:40:00.000,n,235,1.8,0.72,2.52,12.9,51.5,1018.92,0,0,0,0,0.029602
2021/07/30 00:41:00.000,n,146,3.6,0.72,5.04,12.9,51.1,1019.02,0,0,0,0,0.027847
2021/07/30 00:42:00.009,n,200,1.08,0.72,1.8,12.9,51.6,1019.02,0,0,0,0,0.028725
2021/07/30 00:43:00.007,n,157,6.48,5.04,7.92,12.9,51,1019.02,0,0,0,0,0.024376
2021/07/30 00:44:00.004,n,167,4.68,4.32,5.04,12.9,51.1,1019.02,0,0,0,0,0.024376
2021/07/30 00:45:00.001,n,165,4.68,3.6,5.4,12.9,51.4,1019.02,0,0,0,0,0.033073
2021/07/30 00:46:00.000,n,187,4.32,1.8,5.04,12.8,50.9,1019.02,0,0,0,0,0.02697
2021/07/30 00:47:00.000,n,211,4.68,3.6,5.4,12.8,51.6,1019.02,0,0,0,0,0.027847
2021/07/30 00:48:00.000,n,158,3.24,0.72,5.04,12.8,51.3,1019.02,0,0,0,0,0.025253
2021/07/30 00:49:00.000,n,160,3.6,2.52,4.68,12.8,51.2,1019.02,0,0,0,0,0.027847
2021/07/30 00:50:00.005,n,176,5.04,3.96,5.76,12.8,51.6,1019.12,0,0,0,0,0.028725
2021/07/30 00:51:00.002,n,176,5.04,4.32,5.4,12.8,51.5,1019.12,0,0,0,0,0.027847
2021/07/30 00:52:00.000,n,164,5.76,4.68,6.48,12.8,51.4,1019.12,0,0,0,0,0.026093
2021/07/30 00:53:00.013,n,155,6.12,5.4,6.48,12.8,51.6,1019.12,0,0,0,0,0.025253
2021/07/30 00:54:00.010,n,172,7.2,6.48,7.56,12.7,52.1,1019.12,0,0,0,0,0.02697
2021/07/30 00:55:00.000,n,195,5.4,4.32,6.84,12.7,52.2,1019.12,0,0,0,0,0.02697
2021/07/30 00:56:00.000,n,186,2.16,2.16,2.16,12.7,52.2,1019.12,0,0,0,0,0.025253
2021/07/30 00:57:00.001,n,192,2.16,1.44,2.88,12.6,52.4,1019.12,0,0,0,0,0.030441
2021/07/30 00:58:00.000,n,218,3.96,3.24,4.68,12.6,51.4,1019.12,0,0,0,0,0.024376
2021/07/30 00:59:00.000,n,182,5.04,4.68,5.4,12.6,52.5,1019.12,0,0,0,0,0.02346
2021/07/30 01:00:00.008,n,197,2.88,2.52,3.6,12.6,52.7,1019.12,0,0,0,0,0.02346
2021/07/30 01:01:00.005,n,153,2.16,1.8,2.52,12.6,52.6,1019.12,0,0,0,0,0.026093
2021/07/30 01:02:00.004,n,142,5.4,4.68,5.76,12.6,52.2,1019.12,0,0,0,0,0.02697
2021/07/30 01:03:00.002,n,153,5.4,5.04,6.12,12.6,52.5,1019.12,0,0,0,0,0.029602
2021/07/30 01:04:00.000,n,167,6.12,5.04,7.56,12.6,52.6,1019.12,0,0,0,0,0.020866
2021/07/30 01:05:00.000,n,143,6.84,6.12,7.2,12.6,54.2,1019.12,0,0,0,0,0.026093
2021/07/30 01:06:00.000,n,158,3.96,2.52,5.04,12.5,55.1,1019.12,0,0,0,0,0.02697
2021/07/30 01:07:00.000,n,180,6.12,5.4,6.84,12.4,54.4,1019.12,0,0,0,0,0.018272
2021/07/30 01:08:00.004,n,183,6.84,6.48,7.56,12.4,54,1019.12,0,0,0,0,0.019112
2021/07/30 01:09:00.001,n,186,5.76,5.4,7.2,12.4,54,1019.12,0,0,0,0,0.019989
2021/07/30 01:10:00.000,n,183,6.12,5.4,6.84,12.4,53.4,1019.12,0,0,0,0,0.021744
2021/07/30 01:11:00.012,n,211,4.68,3.24,6.48,12.4,53.6,1019.12,0,0,0,0,0.02697
2021/07/30 01:12:00.005,n,170,2.88,2.16,3.96,12.5,53.1,1019.12,0,0,0,0,0.029602
2021/07/30 01:13:00.000,n,179,2.88,2.16,3.6,12.5,53.4,1019.12,0,0,0,0,0.035706
2021/07/30 01:14:00.000,n,166,1.08,0.72,1.8,12.5,53,1019.12,0,0,0,0,0.033112
2021/07/30 01:15:00.000,n,155,3.96,3.24,4.68,12.5,53.3,1019.22,0,0,0,0,0.028725
2021/07/30 01:16:00.000,n,161,5.04,2.52,6.48,12.5,53,1019.22,0,0,0,0,0.029602
2021/07/30 01:17:00.006,n,188,6.48,5.04,8.64,12.5,53.1,1019.22,0,0,0,0,0.026131
2021/07/30 01:18:00.005,n,198,4.68,3.24,5.04,12.5,52.5,1019.22,0,0,0,0,0.031319
2021/07/30 01:19:00.001,n,228,4.68,3.6,5.4,12.4,53.4,1019.22,0,0,0,0,0.031319
2021/07/30 01:20:00.014,n,266,1.08,0.72,2.16,12.4,52.9,1019.22,0,0,0,0,0.02697
2021/07/30 01:21:00.010,n,176,5.76,1.44,7.56,12.4,52.6,1019.22,0,0,0,0,0.026131
2021/07/30 01:22:00.000,n,163,6.48,5.4,8.28,12.4,53,1019.22,0,0,0,0,0.025253
2021/07/30 01:23:00.000,n,149,7.56,1.08,9.72,12.4,53,1019.22,0,0,0,0,0.023537
2021/07/30 01:24:00.002,n,179,9.36,7.56,11.16,12.4,52.3,1019.22,0,0,0,0,0.024376
2021/07/30 01:25:00.000,n,181,2.16,1.08,3.24,12.4,52.6,1019.22,0,0,0,0,0.029602
2021/07/30 01:26:00.000,n,224,1.8,1.08,2.52,12.4,52.9,1019.22,0,0,0,0,0.025253
2021/07/30 01:27:00.010,n,113,2.16,1.8,2.52,12.4,52.8,1019.22,0,0,0,0,0.024376
2021/07/30 01:28:00.007,n,164,2.52,0.36,4.68,12.4,53,1019.32,0,0,0,0,0.024376
2021/07/30 01:29:00.004,n,144,7.56,5.4,8.64,12.4,52.9,1019.32,0,0,0,0,0.027885
2021/07/30 01:30:00.002,n,166,6.48,5.76,7.2,12.3,53.1,1019.32,0,0,0,0,0.029602
2021/07/30 01:31:00.000,n,172,10.440002,9.36,11.52,12.3,53.3,1019.32,0,0,0,0,0.027885
2021/07/30 01:32:00.000,n,187,6.48,5.76,7.92,12.3,53.4,1019.32,0,0,0,0,0.024376
2021/07/30 01:33:00.000,n,220,5.04,4.68,5.76,12.2,53.3,1019.32,0,0,0,0,0.030479
2021/07/30 01:34:00.006,n,284,3.24,2.88,4.32,12.3,53.6,1019.32,0,0,0,0,0.023537
2021/07/30 01:35:00.003,n,197,0.72,0.36,1.08,12.3,53.7,1019.32,0,0,0,0,0.027885
2021/07/30 01:36:00.000,n,115,3.24,2.88,3.24,12.3,53.6,1019.32,0,0,0,0,0.024376
2021/07/30 01:37:00.000,n,191,3.24,2.88,3.96,12.3,53.7,1019.32,0,0,0,0,0.026131
2021/07/30 01:38:00.010,n,146,5.76,4.68,6.12,12.2,53.5,1019.32,0,0,0,0,0.024376
2021/07/30 01:39:00.007,n,149,7.2,6.48,7.56,12.2,53.7,1019.32,0,0,0,0,0.021744
2021/07/30 01:40:00.000,n,152,7.2,5.04,8.28,12.1,54.2,1019.32,0,0,0,0,0.022621
2021/07/30 01:41:00.001,n,186,4.68,4.32,5.04,12.1,54.2,1019.32,0,0,0,0,0.024376
2021/07/30 01:42:00.000,n,285,2.16,1.08,2.88,12.1,54.1,1019.32,0,0,0,0,0.02697
2021/07/30 01:43:00.000,n,245,1.8,1.44,2.52,12.1,54.4,1019.32,0,0,0,0,0.017395
2021/07/30 01:44:00.000,n,191,1.44,1.08,1.44,12.1,54.9,1019.32,0,0,0,0,0.024376
2021/07/30 01:45:00.007,n,165,4.32,3.6,5.04,12.1,54.3,1019.32,0,0,0,0,0.021744
2021/07/30 01:46:00.004,n,188,3.6,2.52,4.68,12.1,54.5,1019.32,0,0,0,0,0.033951
2021/07/30 01:47:00.014,n,171,4.32,3.6,5.04,12.1,54.4,1019.32,0,0,0,0,0.033073
2021/07/30 01:48:00.012,n,178,2.16,1.44,2.88,12.1,54.5,1019.32,0,0,0,0,0.035706
2021/07/30 01:49:00.000,n,140,1.8,0.72,2.52,12.1,54.5,1019.42,0,0,0,0,0.034828
2021/07/30 01:50:00.000,n,151,4.68,4.32,5.04,12,54.5,1019.42,0,0,0,0,0.032234
2021/07/30 01:51:00.003,n,137,5.76,5.4,6.48,12,54.4,1019.42,0,0,0,0,0.031357
2021/07/30 01:52:00.000,n,138,7.2,6.48,7.56,12,54.9,1019.42,0,0,0,0,0.033073
2021/07/30 01:53:00.000,n,172,10.08,10.08,10.440002,11.9,54.9,1019.42,0,0,0,0,0.033073
2021/07/30 01:54:00.010,n,146,6.48,5.76,6.84,11.9,55.4,1019.42,0,0,0,0,0.028725
2021/07/30 01:55:00.007,n,175,9.36,8.64,10.08,11.8,55.1,1019.42,0,0,0,0,0.028725
2021/07/30 01:56:00.004,n,197,5.4,4.68,6.48,11.8,55.2,1019.42,0,0,0,0,0.031357
2021/07/30 01:57:00.002,n,229,1.08,0.36,1.44,11.8,55.4,1019.42,0,0,0,0,0.030479
2021/07/30 01:58:00.000,n,170,6.12,5.76,7.2,11.8,55.2,1019.42,0,0,0,0,0.036583
2021/07/30 01:59:00.000,n,172,6.48,5.76,7.2,11.9,55.3,1019.42,0,0,0,0,0.033951
2021/07/30 02:00:00.000,n,182,5.04,3.6,6.84,11.9,55.3,1019.42,0,0,0,0,0.029602
2021/07/30 02:01:00.000,n,203,3.96,2.52,5.04,11.8,55.4,1019.42,0,0,0,0,0.029602
2021/07/30 02:02:00.004,n,155,1.8,1.44,2.16,11.8,55.5,1019.42,0,0,0,0,0.028725
2021/07/30 02:03:00.001,n,6,1.44,0.72,2.16,11.8,55.7,1019.42,0,0,0,0,0.030479
2021/07/30 02:04:00.000,n,163,6.12,2.88,6.48,11.9,55.2,1019.42,0,0,0,0,0.028725
2021/07/30 02:05:00.012,n,160,5.76,5.04,6.48,11.9,55.1,1019.52,0,0,0,0,0.031357
2021/07/30 02:06:00.010,n,161,6.48,5.76,7.92,11.9,55,1019.42,0,0,0,0,0.027885
2021/07/30 02:07:00.000,n,147,4.68,3.24,5.4,11.9,55.4,1019.42,0,0,0,0,0.033951
2021/07/30 02:08:00.003,n,158,7.56,6.48,7.92,11.8,56.4,1019.42,0,0,0,0,0.030479
2021/07/30 02:09:00.000,n,168,7.56,6.12,9.36,11.7,56.6,1019.42,0,0,0,0,0.030479
2021/07/30 02:10:00.000,n,195,10.8,8.64,12.6,11.7,56.2,1019.42,0,0,0,0,0.025253
2021/07/30 02:11:00.000,n,266,10.440002,6.12,13.68,11.7,55.2,1019.42,0,0,0,0,0.025253
2021/07/30 02:12:00.007,n,202,5.4,4.32,6.48,11.7,55.2,1019.42,0,0,0,0,0.028725
2021/07/30 02:13:00.005,n,320,0.72,0.36,1.44,11.7,55.4,1019.42,0,0,0,0,0.021744
2021/07/30 02:14:00.002,n,124,3.96,3.6,4.32,11.8,55.5,1019.42,0,0,0,0,0.028725
2021/07/30 02:15:00.015,n,150,2.88,0.72,3.6,11.8,55.3,1019.42,0,0,0,0,0.022621
2021/07/30 02:16:00.000,n,187,2.88,2.16,3.24,11.8,55.3,1019.42,0,0,0,0,0.024376
2021/07/30 02:17:00.000,n,165,4.32,1.8,5.04,11.8,55.7,1019.42,0,0,0,0,0.027008
2021/07/30 02:18:00.000,n,140,4.68,3.96,5.04,11.8,56.8,1019.42,0,0,0,0,0.026093
2021/07/30 02:19:00.005,n,153,3.6,3.24,3.96,11.7,57.7,1019.42,0,0,0,0,0.020905
2021/07/30 02:20:00.002,n,168,5.04,4.68,5.04,11.6,57.6,1019.42,0,0,0,0,0.027885
2021/07/30 02:21:00.000,n,184,3.96,3.6,4.32,11.6,57.5,1019.42,0,0,0,0,0.017395
2021/07/30 02:22:00.000,n,174,1.8,1.44,2.16,11.6,57.3,1019.52,0,0,0,0,0.026093
2021/07/30 02:23:00.008,n,253,0.72,0.36,1.08,11.6,57.4,1019.52,0,0,0,0,0.020905
2021/07/30 02:24:00.006,n,121,0.36,0.36,0.72,11.6,56.8,1019.52,0,0,0,0,0.026093
2021/07/30 02:25:00.000,n,116,1.08,0.36,2.16,11.6,57,1019.52,0,0,0,0,0.020027
2021/07/30 02:26:00.001,n,123,2.16,1.8,2.88,11.6,56.5,1019.52,0,0,0,0,0.01915
2021/07/30 02:27:00.000,n,214,1.44,0.72,2.52,11.5,56.6,1019.52,0,0,0,0,0.020905
2021/07/30 02:28:00.000,n,131,1.44,1.08,2.16,11.6,56.6,1019.52,0,0,0,0,0.031357
2021/07/30 02:29:00.007,n,143,3.96,3.96,4.68,11.6,56.6,1019.52,0,0,0,0,0.035706
2021/07/30 02:30:00.005,n,161,3.24,2.88,3.6,11.6,56.4,1019.52,0,0,0,0,0.033951
2021/07/30 02:31:00.001,n,164,3.24,2.88,3.96,11.6,56.2,1019.52,0,0,0,0,0.035706
2021/07/30 02:32:00.000,n,173,5.76,5.4,6.48,11.6,56.2,1019.52,0,0,0,0,0.029602
2021/07/30 02:33:00.011,n,174,1.8,1.08,2.16,11.6,56.4,1019.52,0,0,0,0,0.032234
2021/07/30 02:34:00.000,n,185,1.8,1.8,2.16,11.5,56.7,1019.52,0,0,0,0,0.027008
2021/07/30 02:35:00.000,n,196,3.6,3.24,4.32,11.5,56.5,1019.52,0,0,0,0,0.028725
2021/07/30 02:36:00.003,n,181,5.04,3.96,6.12,11.5,56.6,1019.52,0,0,0,0,0.034866
2021/07/30 02:37:00.000,n,160,2.88,2.88,3.24,11.5,56.5,1019.52,0,0,0,0,0.030518
2021/07/30 02:38:00.000,n,169,3.6,2.88,4.32,11.5,56.6,1019.52,0,0,0,0,0.030518
2021/07/30 02:39:00.010,n,179,3.96,3.24,4.68,11.5,56.6,1019.52,0,0,0,0,0.029602
2021/07/30 02:40:00.007,n,185,4.32,3.6,4.68,11.5,56.3,1019.52,0,0,0,0,0.027008
2021/07/30 02:41:00.004,n,267,1.44,1.08,1.8,11.5,56.5,1019.52,0,0,0,0,0.027008
2021/07/30 02:42:00.002,n,131,0.36,0.36,0.72,11.5,56.8,1019.52,0,0,0,0,0.031357
2021/07/30 02:43:00.000,n,86,1.08,0.72,1.44,11.5,56.7,1019.52,0,0,0,0,0.026131
2021/07/30 02:44:00.000,n,315,2.88,1.08,4.32,11.5,56.9,1019.52,0,0,0,0,0.030518
2021/07/30 02:45:00.000,n,196,2.52,1.08,3.6,11.5,56.4,1019.52,0,0,0,0,0.023537
2021/07/30 02:46:00.000,n,166,5.4,5.04,6.48,11.5,56.1,1019.52,0,0,0,0,0.026131
2021/07/30 02:47:00.004,n,177,4.32,3.24,4.68,11.6,56.3,1019.62,0,0,0,0,0.025253
2021/07/30 02:48:00.001,n,156,2.88,2.16,3.6,11.6,56.4,1019.62,0,0,0,0,0.030518
2021/07/30 02:49:00.000,n,116,2.16,0.72,3.6,11.6,56.6,1019.62,0,0,0,0,0.029602
2021/07/30 02:50:00.011,n,293,2.52,0.36,4.68,11.6,56.5,1019.52,0,0,0,0,0.023537
2021/07/30 02:51:00.009,n,129,1.8,1.44,2.52,11.6,56.5,1019.62,0,0,0,0,0.025253
2021/07/30 02:52:00.000,n,158,4.68,2.88,6.48,11.6,56.9,1019.62,0,0,0,0,0.026131
2021/07/30 02:53:00.002,n,206,1.08,0.36,2.16,11.6,56.4,1019.52,0,0,0,0,0.023537
2021/07/30 02:54:00.000,n,209,2.52,2.16,3.24,11.5,56.9,1019.52,0,0,0,0,0.026131
2021/07/30 02:55:00.000,n,133,3.24,2.52,4.68,11.5,56.8,1019.52,0,0,0,0,0.027008
2021/07/30 02:56:00.000,n,274,0.72,0.36,1.8,11.5,57.1,1019.52,0,0,0,0,0.023537
2021/07/30 02:57:00.007,n,180,6.84,5.04,9.36,11.5,56.9,1019.52,0,0,0,0,0.025253
2021/07/30 02:58:00.004,n,186,3.24,1.8,5.4,11.5,56.8,1019.52,0,0,0,0,0.025253
2021/07/30 02:59:00.001,n,165,2.88,2.52,3.6,11.5,56.9,1019.62,0,0,0,0,0.024376
2021/07/30 03:00:00.015,n,347,1.44,0.72,2.16,11.5,56.9,1019.62,0,0,0,0,0.024376
2021/07/30 03:01:00.000,n,212,2.88,1.44,5.04,11.5,56.9,1019.52,0,0,0,0,0.021744
2021/07/30 03:02:00.000,n,165,5.04,4.32,6.48,11.5,57.3,1019.52,0,0,0,0,0.022659
2021/07/30 03:03:00.000,n,157,1.8,0.72,2.16,11.4,57.2,1019.52,0,0,0,0,0.024376
2021/07/30 03:04:00.005,n,209,3.96,2.52,5.76,11.4,56.8,1019.62,0,0,0,0,0.027885
2021/07/30 03:05:00.003,n,180,1.44,1.08,2.52,11.4,56.9,1019.62,0,0,0,0,0.024376
2021/07/30 03:06:00.000,n,175,6.12,5.4,6.48,11.4,57.3,1019.62,0,0,0,0,0.027008
2021/07/30 03:07:00.000,n,170,4.68,3.24,5.4,11.4,57.4,1019.62,0,0,0,0,0.026131
2021/07/30 03:08:00.010,n,161,6.12,5.76,6.48,11.4,57.6,1019.62,0,0,0,0,0.026131
2021/07/30 03:09:00.008,n,129,3.24,2.16,3.96,11.3,57.4,1019.62,0,0,0,0,0.017395
2021/07/30 03:10:00.000,n,211,1.08,0.36,2.16,11.3,57.8,1019.62,0,0,0,0,0.021744
2021/07/30 03:11:00.001,n,161,2.16,1.44,2.88,11.3,57.7,1019.62,0,0,0,0,0.022659
2021/07/30 03:12:00.000,n,175,4.68,4.68,5.04,11.3,57.4,1019.62,0,0,0,0,0.021744
2021/07/30 03:13:00.000,n,165,2.52,2.52,3.24,11.3,57.5,1019.62,0,0,0,0,0.018272
2021/07/30 03:14:00.000,n,117,0.72,0.72,1.08,11.2,57.8,1019.62,0,0,0,0,0.027847
2021/07/30 03:15:00.006,n,186,2.16,0.72,3.96,11.2,57.7,1019.62,0,0,0,0,0.032234
2021/07/30 03:16:00.005,n,246,1.44,1.44,1.8,11.2,57.7,1019.62,0,0,0,0,0.033989
2021/07/30 03:17:00.001,n,125,2.16,1.44,2.88,11.2,58.1,1019.62,0,0,0,0,0.030479
2021/07/30 03:18:00.015,n,121,2.16,1.44,2.88,11.2,57.9,1019.62,0,0,0,0,0.032234
2021/07/30 03:19:00.000,n,243,3.24,2.88,3.6,11.1,58.1,1019.52,0,0,0,0,0.026131
2021/07/30 03:20:00.000,n,172,2.52,1.08,3.24,11.1,58.6,1019.62,0,0,0,0,0.031357
2021/07/30 03:21:00.000,n,126,1.44,0.36,2.16,11.1,58.6,1019.62,0,0,0,0,0.025253
2021/07/30 03:22:00.003,n,165,6.84,5.76,7.56,11.1,57.9,1019.62,0,0,0,0,0.028763
2021/07/30 03:23:00.001,n,170,3.6,1.44,4.68,11.1,58.3,1019.62,0,0,0,0,0.033112
2021/07/30 03:24:00.000,n,295,1.8,1.44,2.16,11,58.4,1019.62,0,0,0,0,0.027847
2021/07/30 03:25:00.010,n,183,1.08,0.72,1.44,11,58.5,1019.62,0,0,0,0,0.027847
2021/07/30 03:26:00.007,n,190,2.52,2.16,2.88,11,58.7,1019.62,0,0,0,0,0.027008
2021/07/30 03:27:00.004,n,208,1.8,0.72,2.88,11,58.7,1019.62,0,0,0,0,0.028763
2021/07/30 03:28:00.000,n,159,3.96,3.24,4.68,11,58.6,1019.62,0,0,0,0,0.026131
2021/07/30 03:29:00.000,n,149,5.04,3.6,6.84,11,58.4,1019.62,0,0,0,0,0.027008
2021/07/30 03:30:00.000,n,215,1.44,0.72,2.16,11,58.9,1019.62,0,0,0,0,0.025253
2021/07/30 03:31:00.000,n,135,1.44,0.72,2.16,11,58.9,1019.62,0,0,0,0,0.028763
2021/07/30 03:32:00.000,n,161,0.72,0.36,1.8,11,58.8,1019.62,0,0,0,0,0.027008
2021/07/30 03:33:00.005,n,193,2.88,2.16,3.24,10.9,58.6,1019.72,0,0,0,0,0.027847
2021/07/30 03:34:00.002,n,166,2.52,1.08,5.04,10.9,59,1019.72,0,0,0,0,0.026131
2021/07/30 03:35:00.000,n,152,2.52,2.16,3.24,10.9,59,1019.72,0,0,0,0,0.028763
2021/07/30 03:36:00.013,n,155,4.32,0.72,6.12,10.9,58.9,1019.72,0,0,0,0,0.024414
2021/07/30 03:37:00.000,n,288,0.72,0,1.08,10.9,59.1,1019.72,0,0,0,0,0.024414
2021/07/30 03:38:00.000,n,106,1.8,0.72,2.52,10.9,59.4,1019.72,0,0,0,0,0.021782
2021/07/30 03:39:00.005,n,165,3.24,2.88,3.6,10.9,59.3,1019.72,0,0,0,0,0.026131
2021/07/30 03:40:00.002,n,184,2.52,1.8,3.6,10.8,59.6,1019.72,0,0,0,0,0.021782
2021/07/30 03:41:00.000,n,126,2.52,1.8,2.88,10.8,59.8,1019.72,0,0,0,0,0.029602
2021/07/30 03:42:00.000,n,173,2.16,1.8,2.88,10.8,59.9,1019.72,0,0,0,0,0.029602
2021/07/30 03:43:00.008,n,232,1.44,0.72,2.16,10.8,59.8,1019.72,0,0,0,0,0.030479
2021/07/30 03:44:00.005,n,153,1.8,1.44,1.8,10.8,60.1,1019.72,0,0,0,0,0.034828
2021/07/30 03:45:00.002,n,304,1.08,0.72,1.44,10.8,60.1,1019.72,0,0,0,0,0.033073
2021/07/30 03:46:00.000,n,299,2.52,1.44,2.88,10.8,60.6,1019.72,0,0,0,0,0.033951
2021/07/30 03:47:00.000,n,140,0.36,0.36,1.08,10.8,60.2,1019.82,0,0,0,0,0.026093
2021/07/30 03:48:00.000,n,266,1.44,1.08,2.88,10.7,60.6,1019.82,0,0,0,0,0.028725
2021/07/30 03:49:00.000,n,177,1.44,1.44,1.8,10.7,60.4,1019.82,0,0,0,0,0.023537
2021/07/30 03:50:00.005,n,187,4.68,3.96,5.76,10.7,60.2,1019.82,0,0,0,0,0.030479
2021/07/30 03:51:00.003,n,82,2.52,1.08,3.6,10.7,60.6,1019.82,0,0,0,0,0.025253
2021/07/30 03:52:00.000,n,248,2.88,1.8,3.6,10.7,61,1019.82,0,0,0,0,0.027008
2021/07/30 03:53:00.013,n,195,2.16,1.44,2.52,10.7,60.6,1019.82,0,0,0,0,0.025253
2021/07/30 03:54:00.010,n,157,2.88,2.52,3.6,10.7,61.1,1019.92,0,0,0,0,0.028725
2021/07/30 03:55:00.000,n,258,0.72,0.36,1.08,10.7,61.3,1019.92,0,0,0,0,0.032234
2021/07/30 03:56:00.000,n,185,7.2,5.76,8.64,10.7,61.1,1019.82,0,0,0,0,0.032234
2021/07/30 03:57:00.002,n,156,2.52,1.8,3.24,10.7,61,1019.82,0,0,0,0,0.030479
2021/07/30 03:58:00.000,n,171,6.12,5.04,7.56,10.7,61,1019.82,0,0,0,0,0.024376
2021/07/30 03:59:00.000,n,97,1.44,0.72,1.8,10.7,61.3,1019.82,0,0,0,0,0.022621
2021/07/30 04:00:00.009,n,161,2.52,2.16,2.88,10.7,61.4,1019.82,0,0,0,0,0.023537
2021/07/30 04:01:00.006,n,61,1.08,0.36,2.16,10.6,61.5,1019.82,0,0,0,0,0.023537
2021/07/30 04:02:00.003,n,210,1.8,0.72,3.6,10.7,61,1019.82,0,0,0,0,0.022621
