"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/26 00:00:00.006,n,254,2.16,1.8,2.88,12.3,47.8,1018.92,0,0,0,0,0.024414
2021/07/26 00:01:00.000,n,234,1.44,1.44,2.16,12.2,47.9,1018.82,0,0,0,0,0.024414
2021/07/26 00:02:00.000,n,205,2.88,2.52,2.88,12.2,48,1018.82,0,0,0,0,0.026169
2021/07/26 00:03:00.000,n,196,1.8,1.08,2.16,12.2,47.2,1018.82,0,0,0,0,0.024414
2021/07/26 00:04:00.000,n,249,3.96,3.6,4.68,12.2,47.3,1018.82,0,0,0,0,0.022659
2021/07/26 00:05:00.007,n,252,3.96,2.88,4.68,12.2,47.7,1018.82,0,0,0,0,0.023537
2021/07/26 00:06:00.005,n,266,5.4,4.32,6.48,12.2,46.7,1018.82,0,0,0,0,0.024414
2021/07/26 00:07:00.001,n,260,5.76,5.4,6.48,12.3,46.7,1018.72,0,0,0,0,0.020943
2021/07/26 00:08:00.014,n,281,4.68,4.32,4.68,12.3,46.8,1018.72,0,0,0,0,0.024414
2021/07/26 00:09:00.012,n,267,7.2,5.4,8.28,12.3,46.6,1018.72,0,0,0,0,0.017471
2021/07/26 00:10:00.000,n,255,7.92,6.48,9,12.3,46.8,1018.62,0,0,0,0,0.02182
2021/07/26 00:11:00.000,n,254,10.440002,9.36,11.52,12.3,46.8,1018.62,0,0,0,0,0.022659
2021/07/26 00:12:00.002,n,252,6.48,4.68,8.28,12.3,46.9,1018.62,0,0,0,0,0.022659
2021/07/26 00:13:00.000,n,257,6.12,5.04,7.92,12.3,46.6,1018.62,0,0,0,0,0.020943
2021/07/26 00:14:00.000,n,251,8.28,6.12,10.08,12.3,45.9,1018.62,0,0,0,0,0.018311
2021/07/26 00:15:00.010,n,269,7.2,6.48,7.56,12.3,46.2,1018.62,0,0,0,0,0.032234
2021/07/26 00:16:00.003,n,275,3.6,2.88,3.96,12.3,46.3,1018.72,0,0,0,0,0.039215
2021/07/26 00:17:00.001,n,254,3.6,3.24,5.04,12.2,46.3,1018.72,0,0,0,0,0.036583
2021/07/26 00:18:00.013,n,298,2.88,2.52,3.6,12.2,47.4,1018.82,0,0,0,0,0.035706
2021/07/26 00:19:00.000,n,325,2.88,2.52,3.24,12.2,48.4,1018.82,0,0,0,0,0.033989
2021/07/26 00:20:00.000,n,316,1.44,1.08,1.8,12.2,49.4,1018.82,0,0,0,0,0.034866
2021/07/26 00:21:00.005,n,358,1.8,1.44,2.16,12.2,50,1018.82,0,0,0,0,0.030479
2021/07/26 00:22:00.003,n,2,1.08,0.72,1.8,12.2,48.7,1018.92,0,0,0,0,0.033989
2021/07/26 00:23:00.000,n,39,3.24,2.52,3.96,12.1,48.7,1019.02,0,0,0,0,0.03746
2021/07/26 00:24:00.000,n,58,3.6,3.24,4.32,12,48.4,1019.02,0,0,0,0,0.039215
2021/07/26 00:25:00.011,n,85,3.24,2.88,3.24,12,49.7,1019.02,0,0,0,0,0.034866
2021/07/26 00:26:00.008,n,87,1.8,1.08,2.52,11.9,49.9,1019.12,0,0,0,0,0.035706
2021/07/26 00:27:00.005,n,82,2.52,1.8,3.24,11.9,49.9,1019.12,0,0,0,0,0.032234
2021/07/26 00:28:00.000,n,122,4.32,4.32,5.04,11.8,50.1,1019.22,0,0,0,0,0.031357
2021/07/26 00:29:00.000,n,112,3.96,3.24,5.04,11.8,49.9,1019.22,0,0,0,0,0.032234
2021/07/26 00:30:00.000,n,111,2.16,1.8,2.52,11.8,50.5,1019.22,0,0,0,0,0.031357
2021/07/26 00:31:00.000,n,115,1.8,1.44,2.52,11.7,50.8,1019.22,0,0,0,0,0.030479
2021/07/26 00:32:00.007,n,117,1.44,0.72,1.8,11.7,51.1,1019.22,0,0,0,0,0.032234
2021/07/26 00:33:00.004,n,137,3.24,2.88,3.6,11.6,51.3,1019.22,0,0,0,0,0.033073
2021/07/26 00:34:00.001,n,132,2.52,2.16,2.88,11.6,50.9,1019.32,0,0,0,0,0.033073
2021/07/26 00:35:00.014,n,138,3.6,3.24,3.96,11.7,50.2,1019.32,0,0,0,0,0.028725
2021/07/26 00:36:00.011,n,138,3.6,3.24,3.6,11.7,49.8,1019.32,0,0,0,0,0.032234
2021/07/26 00:37:00.000,n,125,3.6,2.88,3.96,11.8,50.8,1019.32,0,0,0,0,0.030479
2021/07/26 00:38:00.000,n,113,1.8,1.8,2.16,11.8,51.4,1019.32,0,0,0,0,0.028725
2021/07/26 00:39:00.002,n,190,0.72,0.36,0.72,11.7,51.3,1019.32,0,0,0,0,0.031357
2021/07/26 00:40:00.000,n,155,0.72,0.36,0.72,11.7,51.3,1019.42,0,0,0,0,0.030479
2021/07/26 00:41:00.000,n,121,1.8,1.8,1.8,11.6,51.4,1019.42,0,0,0,0,0.023537
2021/07/26 00:42:00.009,n,111,1.08,1.08,1.44,11.6,51.5,1019.42,0,0,0,0,0.028725
2021/07/26 00:43:00.006,n,145,2.52,2.52,2.88,11.5,51.9,1019.42,0,0,0,0,0.029602
2021/07/26 00:44:00.003,n,126,2.16,2.16,2.16,11.5,51.8,1019.42,0,0,0,0,0.027008
2021/07/26 00:45:00.000,n,45,2.52,1.08,3.24,11.5,53,1019.52,0,0,0,0,0.025253
2021/07/26 00:46:00.000,n,37,3.24,2.52,3.96,11.5,52.9,1019.52,0,0,0,0,0.026131
2021/07/26 00:47:00.000,n,48,0.36,0.36,0.72,11.6,52.8,1019.62,0,0,0,0,0.027008
2021/07/26 00:48:00.000,n,51,2.16,1.8,2.52,11.5,52.4,1019.62,0,0,0,0,0.033073
2021/07/26 00:49:00.003,n,285,0.72,0.36,1.08,11.5,53,1019.62,0,0,0,0,0.035706
2021/07/26 00:50:00.000,n,195,0.36,0.36,0.72,11.6,53.2,1019.62,0,0,0,0,0.030441
2021/07/26 00:51:00.000,n,34,2.52,1.8,2.52,11.6,54,1019.62,0,0,0,0,0.032234
2021/07/26 00:52:00.010,n,241,2.16,2.16,2.52,11.7,53.3,1019.62,0,0,0,0,0.026093
2021/07/26 00:53:00.007,n,254,1.8,1.8,1.8,11.6,53.3,1019.62,0,0,0,0,0.029602
2021/07/26 00:54:00.004,n,313,2.88,2.52,2.88,11.6,52.6,1019.62,0,0,0,0,0.033073
2021/07/26 00:55:00.002,n,276,2.88,2.88,3.24,11.5,52.1,1019.62,0,0,0,0,0.030441
2021/07/26 00:56:00.000,n,313,1.44,1.44,1.8,11.5,52.1,1019.62,0,0,0,0,0.031357
2021/07/26 00:57:00.000,n,296,1.8,1.08,2.52,11.5,50,1019.62,0,0,0,0,0.033951
2021/07/26 00:58:00.000,n,332,2.88,2.52,3.24,11.6,51.9,1019.72,0,0,0,0,0.031357
2021/07/26 00:59:00.007,n,242,1.8,1.08,2.88,11.7,50.7,1019.72,0,0,0,0,0.030441
2021/07/26 01:00:00.004,n,261,1.8,1.44,2.16,11.8,51,1019.72,0,0,0,0,0.029602
2021/07/26 01:01:00.001,n,268,1.8,1.44,2.16,11.8,50.9,1019.72,0,0,0,0,0.027008
2021/07/26 01:02:00.000,n,254,5.4,4.32,5.76,11.7,48.9,1019.72,0,0,0,0,0.028725
2021/07/26 01:03:00.011,n,257,2.88,2.52,3.24,11.7,49.6,1019.62,0,0,0,0,0.026093
2021/07/26 01:04:00.000,n,259,2.88,2.52,3.24,11.7,49.9,1019.62,0,0,0,0,0.027008
2021/07/26 01:05:00.000,n,254,4.32,3.96,5.04,11.7,49.9,1019.62,0,0,0,0,0.026093
2021/07/26 01:06:00.000,n,268,5.76,5.04,6.12,11.7,48.2,1019.52,0,0,0,0,0.024376
2021/07/26 01:07:00.000,n,258,5.76,5.4,6.12,11.7,47.8,1019.52,0,0,0,0,0.026093
2021/07/26 01:08:00.000,n,266,6.84,6.48,7.56,11.8,48,1019.52,0,0,0,0,0.018272
2021/07/26 01:09:00.000,n,274,6.12,5.76,6.48,11.8,47.8,1019.42,0,0,0,0,0.020027
2021/07/26 01:10:00.009,n,279,6.12,5.76,7.2,11.8,48.4,1019.42,0,0,0,0,0.025253
2021/07/26 01:11:00.006,n,268,6.48,5.76,7.56,11.8,48.5,1019.42,0,0,0,0,0.016518
2021/07/26 01:12:00.003,n,266,7.56,7.2,7.92,11.7,49.2,1019.32,0,0,0,0,0.034866
2021/07/26 01:13:00.000,n,264,9.36,9,10.440002,11.7,49.3,1019.32,0,0,0,0,0.03746
2021/07/26 01:14:00.000,n,263,8.28,6.84,10.08,11.6,49.6,1019.22,0,0,0,0,0.036583
2021/07/26 01:15:00.000,n,259,9,7.56,9.72,11.5,50.1,1019.22,0,0,0,0,0.034866
2021/07/26 01:16:00.007,n,229,6.12,3.96,9,11.4,50.5,1019.22,0,0,0,0,0.034866
2021/07/26 01:17:00.004,n,269,7.92,5.76,8.64,11.4,50.6,1019.22,0,0,0,0,0.031357
2021/07/26 01:18:00.001,n,256,4.32,3.24,6.84,11.3,50.1,1019.22,0,0,0,0,0.036583
2021/07/26 01:19:00.000,n,263,9,7.56,10.440002,11.3,50.1,1019.22,0,0,0,0,0.027885
2021/07/26 01:20:00.012,n,257,4.32,3.24,6.12,11.3,50.2,1019.22,0,0,0,0,0.031357
2021/07/26 01:21:00.009,n,248,5.4,5.04,6.12,11.2,50.4,1019.32,0,0,0,0,0.031357
2021/07/26 01:22:00.000,n,266,2.52,1.8,3.6,11.2,51.2,1019.42,0,0,0,0,0.027008
2021/07/26 01:23:00.000,n,210,3.6,3.24,3.96,11.2,50.1,1019.42,0,0,0,0,0.032234
2021/07/26 01:24:00.000,n,127,0.72,0.36,0.72,11.2,50.2,1019.52,0,0,0,0,0.033073
2021/07/26 01:25:00.000,n,182,1.8,1.08,2.88,11.2,49.4,1019.52,0,0,0,0,0.032234
2021/07/26 01:26:00.000,n,166,1.44,1.08,2.16,11.2,50.2,1019.52,0,0,0,0,0.033073
2021/07/26 01:27:00.008,n,250,0.36,0.36,1.08,11.2,49.8,1019.52,0,0,0,0,0.02964
2021/07/26 01:28:00.005,n,61,1.8,1.08,2.16,11.3,50.9,1019.62,0,0,0,0,0.036583
2021/07/26 01:29:00.003,n,149,2.16,1.44,2.52,11.3,50.9,1019.62,0,0,0,0,0.033073
2021/07/26 01:30:00.000,n,129,3.24,2.16,3.96,11.2,52,1019.62,0,0,0,0,0.027885
2021/07/26 01:31:00.000,n,134,3.24,2.88,3.24,11.2,54.1,1019.62,0,0,0,0,0.034866
2021/07/26 01:32:00.000,n,137,5.04,4.68,5.76,11.1,54.6,1019.52,0,0,0,0,0.033073
2021/07/26 01:33:00.000,n,104,1.44,0.72,1.8,11,54.6,1019.52,0,0,0,0,0.02964
2021/07/26 01:34:00.006,n,119,1.08,1.08,1.44,10.9,55,1019.62,0,0,0,0,0.031357
2021/07/26 01:35:00.004,n,90,3.6,3.24,3.6,10.9,54.8,1019.52,0,0,0,0,0.031357
2021/07/26 01:36:00.000,n,166,1.8,0.72,2.16,10.9,54.8,1019.52,0,0,0,0,0.031357
2021/07/26 01:37:00.000,n,252,2.16,1.8,2.16,10.9,54.7,1019.52,0,0,0,0,0.028725
2021/07/26 01:38:00.011,n,274,2.16,1.8,2.52,10.9,53.7,1019.52,0,0,0,0,0.030518
2021/07/26 01:39:00.009,n,274,2.88,2.16,3.24,10.9,52.7,1019.52,0,0,0,0,0.02964
2021/07/26 01:40:00.000,n,253,5.76,5.4,6.12,10.9,53.6,1019.52,0,0,0,0,0.026131
2021/07/26 01:41:00.003,n,268,9.36,9,9.72,11,50.5,1019.52,0,0,0,0,0.030518
2021/07/26 01:42:00.000,n,280,5.4,4.68,6.12,11.1,50.7,1019.42,0,0,0,0,0.02964
2021/07/26 01:43:00.000,n,269,7.56,7.56,7.92,11.2,49.3,1019.42,0,0,0,0,0.031357
2021/07/26 01:44:00.000,n,269,8.28,6.12,9.72,11.3,49,1019.42,0,0,0,0,0.033073
2021/07/26 01:45:00.008,n,268,10.8,8.64,11.88,11.3,48.3,1019.42,0,0,0,0,0.032234
2021/07/26 01:46:00.005,n,270,10.8,10.08,11.88,11.3,48.7,1019.32,0,0,0,0,0.030518
2021/07/26 01:47:00.002,n,265,12.24,10.8,13.32,11.3,48.1,1019.32,0,0,0,0,0.028725
2021/07/26 01:48:00.015,n,269,10.440002,9,11.16,11.3,48.2,1019.32,0,0,0,0,0.026131
2021/07/26 01:49:00.000,n,250,8.28,4.32,10.440002,11.3,48.4,1019.32,0,0,0,0,0.028725
2021/07/26 01:50:00.000,n,267,7.92,5.4,11.16,11.2,48.2,1019.32,0,0,0,0,0.027885
2021/07/26 01:51:00.000,n,269,10.08,9,11.16,11.2,48.1,1019.32,0,0,0,0,0.027008
2021/07/26 01:52:00.005,n,263,11.88,11.16,13.32,11.2,47.8,1019.32,0,0,0,0,0.027008
2021/07/26 01:53:00.003,n,294,8.28,6.12,10.440002,11.2,47.9,1019.32,0,0,0,0,0.021782
2021/07/26 01:54:00.000,n,269,6.84,5.04,9,11.2,47.8,1019.42,0,0,0,0,0.025253
2021/07/26 01:55:00.000,n,239,6.12,5.4,7.2,11.2,47.5,1019.42,0,0,0,0,0.020905
2021/07/26 01:56:00.010,n,252,9.36,7.56,10.8,11.2,47.2,1019.42,0,0,0,0,0.022659
2021/07/26 01:57:00.007,n,263,4.32,3.6,5.4,11.3,47.4,1019.42,0,0,0,0,0.033989
2021/07/26 01:58:00.000,n,286,3.96,2.88,4.32,11.3,47.1,1019.42,0,0,0,0,0.039253
2021/07/26 01:59:00.000,n,275,7.92,7.2,9.72,11.3,46.7,1019.42,0,0,0,0,0.04097
2021/07/26 02:00:00.000,n,262,1.08,0.72,1.44,11.3,46.8,1019.52,0,0,0,0,0.03746
2021/07/26 02:01:00.000,n,324,0.36,0,0.72,11.3,46.8,1019.52,0,0,0,0,0.033112
2021/07/26 02:02:00.007,n,295,2.88,1.08,5.4,11.3,47,1019.62,0,0,0,0,0.04097
2021/07/26 02:03:00.004,n,317,0.72,0,0.72,11.4,47.8,1019.62,0,0,0,0,0.043602
2021/07/26 02:04:00.001,n,66,2.16,1.8,2.52,11.3,48.2,1019.62,0,0,0,0,0.038338
2021/07/26 02:05:00.015,n,93,2.52,1.08,3.24,11.3,48.8,1019.62,0,0,0,0,0.039253
2021/07/26 02:06:00.012,n,59,1.8,1.08,2.16,11.3,49.2,1019.72,0,0,0,0,0.039253
2021/07/26 02:07:00.000,n,98,2.52,2.16,3.24,11.2,48.8,1019.72,0,0,0,0,0.03746
2021/07/26 02:08:00.000,n,82,4.32,3.96,5.04,11.2,48.6,1019.82,0,0,0,0,0.036621
2021/07/26 02:09:00.003,n,58,2.52,1.08,3.96,11.2,50.7,1019.82,0,0,0,0,0.033989
2021/07/26 02:10:00.000,n,101,4.68,4.68,5.04,11.1,52.2,1019.92,0,0,0,0,0.040092
2021/07/26 02:11:00.000,n,108,3.24,2.52,4.32,11.1,52.2,1019.92,0,0,0,0,0.039253
2021/07/26 02:12:00.000,n,146,3.96,3.6,4.68,11,52,1019.82,0,0,0,0,0.038338
2021/07/26 02:13:00.008,n,121,3.96,3.6,4.32,11,52.3,1019.82,0,0,0,0,0.040092
2021/07/26 02:14:00.004,n,123,4.32,3.96,4.32,11,52.4,1019.82,0,0,0,0,0.040092
2021/07/26 02:15:00.002,n,96,3.6,3.6,3.96,11,52.7,1019.82,0,0,0,0,0.038338
2021/07/26 02:16:00.000,n,109,2.52,2.16,2.88,11,51.9,1019.82,0,0,0,0,0.034866
2021/07/26 02:17:00.000,n,136,2.52,1.08,4.32,11,53,1019.82,0,0,0,0,0.038338
2021/07/26 02:18:00.000,n,139,5.4,4.68,5.76,10.9,53.7,1019.82,0,0,0,0,0.032272
2021/07/26 02:19:00.006,n,143,5.04,4.68,5.04,10.8,54.3,1019.82,0,0,0,0,0.035744
2021/07/26 02:20:00.004,n,135,5.04,4.68,5.4,10.8,53.1,1019.82,0,0,0,0,0.035744
2021/07/26 02:21:00.001,n,128,5.4,5.04,5.76,10.8,53.8,1019.82,0,0,0,0,0.02964
2021/07/26 02:22:00.000,n,110,2.52,1.8,3.24,10.8,54.3,1019.82,0,0,0,0,0.031395
2021/07/26 02:23:00.012,n,140,2.88,2.16,4.32,10.7,54.2,1019.82,0,0,0,0,0.031395
2021/07/26 02:24:00.010,n,93,2.88,2.16,3.24,10.7,53.6,1019.82,0,0,0,0,0.035744
2021/07/26 02:25:00.000,n,105,1.8,1.44,2.16,10.7,53.6,1019.82,0,0,0,0,0.033989
2021/07/26 02:26:00.000,n,75,2.16,1.44,3.24,10.7,53.9,1019.82,0,0,0,0,0.031395
2021/07/26 02:27:00.000,n,121,2.16,1.8,2.52,10.7,53.9,1019.82,0,0,0,0,0.033989
2021/07/26 02:28:00.000,n,114,2.16,2.16,2.88,10.7,53.7,1019.82,0,0,0,0,0.034866
2021/07/26 02:29:00.000,n,64,3.6,2.52,4.32,10.7,54,1019.82,0,0,0,0,0.027008
2021/07/26 02:30:00.008,n,83,1.44,1.08,1.8,10.7,54.4,1019.82,0,0,0,0,0.027008
2021/07/26 02:31:00.005,n,93,2.52,1.44,3.24,10.8,53,1019.82,0,0,0,0,0.030479
2021/07/26 02:32:00.003,n,229,0.36,0,0.72,10.8,53.4,1019.82,0,0,0,0,0.033989
2021/07/26 02:33:00.001,n,148,1.44,1.08,1.8,10.8,52.4,1019.82,0,0,0,0,0.02964
2021/07/26 02:34:00.000,n,128,0.36,0.36,0.36,10.8,52.3,1019.82,0,0,0,0,0.032272
2021/07/26 02:35:00.000,n,208,1.44,0.72,1.8,10.7,52.5,1019.82,0,0,0,0,0.025291
2021/07/26 02:36:00.000,n,27,0.36,0.36,0.72,10.7,52.8,1019.82,0,0,0,0,0.030479
2021/07/26 02:37:00.006,n,57,2.52,1.8,3.96,10.7,54.2,1019.82,0,0,0,0,0.02964
2021/07/26 02:38:00.004,n,61,2.52,2.16,3.24,10.7,54.1,1019.82,0,0,0,0,0.032272
2021/07/26 02:39:00.001,n,59,3.6,2.88,3.96,10.7,54.7,1019.82,0,0,0,0,0.031395
2021/07/26 02:40:00.000,n,98,3.24,2.88,3.6,10.7,54.4,1019.82,0,0,0,0,0.027924
2021/07/26 02:41:00.012,n,132,1.08,0.72,1.08,10.7,54.4,1019.82,0,0,0,0,0.033951
2021/07/26 02:42:00.005,n,98,1.8,1.44,1.8,10.6,55.2,1019.82,0,0,0,0,0.029602
2021/07/26 02:43:00.000,n,87,1.08,1.08,1.44,10.6,54.9,1019.82,0,0,0,0,0.038338
2021/07/26 02:44:00.000,n,96,1.08,0.72,1.44,10.5,55.4,1019.82,0,0,0,0,0.034866
2021/07/26 02:45:00.000,n,72,4.32,3.6,4.68,10.5,55.3,1019.92,0,0,0,0,0.033112
2021/07/26 02:46:00.000,n,65,5.4,5.04,5.76,10.5,53.5,1019.92,0,0,0,0,0.033951
2021/07/26 02:47:00.007,n,77,5.04,4.32,5.76,10.6,54,1019.82,0,0,0,0,0.028763
2021/07/26 02:48:00.004,n,66,5.76,4.68,6.48,10.6,54.8,1019.82,0,0,0,0,0.031357
2021/07/26 02:49:00.002,n,71,6.48,6.48,6.84,10.6,54.4,1019.82,0,0,0,0,0.035744
2021/07/26 02:50:00.000,n,61,3.6,1.8,3.96,10.7,54,1019.82,0,0,0,0,0.033112
2021/07/26 02:51:00.011,n,62,4.68,4.32,5.04,10.7,53,1019.82,0,0,0,0,0.031357
2021/07/26 02:52:00.000,n,52,3.24,2.52,3.96,10.8,53.4,1019.82,0,0,0,0,0.031357
2021/07/26 02:53:00.000,n,32,1.08,0.72,1.44,10.8,54,1019.82,0,0,0,0,0.031357
2021/07/26 02:54:00.003,n,344,1.8,1.08,3.24,10.8,53.7,1019.82,0,0,0,0,0.030518
2021/07/26 02:55:00.000,n,84,1.8,1.44,2.16,10.8,53.6,1019.72,0,0,0,0,0.027885
2021/07/26 02:56:00.000,n,27,2.16,1.8,2.16,10.7,52.9,1019.82,0,0,0,0,0.029602
2021/07/26 02:57:00.010,n,257,2.16,1.44,2.52,10.7,53.8,1019.82,0,0,0,0,0.027885
2021/07/26 02:58:00.011,n,267,3.24,2.88,3.6,10.6,54.1,1019.82,0,0,0,0,0.026131
2021/07/26 02:59:00.008,n,12,1.44,0.72,1.8,10.6,54.3,1019.82,0,0,0,0,0.025253
2021/07/26 03:00:00.002,n,150,0.72,0.36,1.08,10.6,54.6,1019.82,0,0,0,0,0.029602
2021/07/26 03:01:00.000,n,158,0.36,0.36,0.72,10.5,54.6,1019.82,0,0,0,0,0.026131
2021/07/26 03:02:00.000,n,48,1.8,1.08,2.16,10.5,54.6,1019.82,0,0,0,0,0.028763
2021/07/26 03:03:00.000,n,48,1.44,1.08,1.44,10.5,54.9,1019.82,0,0,0,0,0.033112
2021/07/26 03:04:00.000,n,345,1.08,0.72,1.44,10.5,54.9,1019.92,0,0,0,0,0.027885
2021/07/26 03:05:00.004,n,305,1.44,1.08,1.8,10.5,54.8,1019.92,0,0,0,0,0.027008
2021/07/26 03:06:00.001,n,101,1.08,0.36,1.8,10.5,55,1019.92,0,0,0,0,0.023537
2021/07/26 03:07:00.000,n,32,1.8,1.8,2.16,10.5,54.6,1019.92,0,0,0,0,0.028763
2021/07/26 03:08:00.012,n,81,0.72,0.36,1.44,10.5,54.7,1019.92,0,0,0,0,0.025253
2021/07/26 03:09:00.009,n,260,1.44,1.08,1.8,10.6,54.7,1019.92,0,0,0,0,0.027885
2021/07/26 03:10:00.000,n,273,3.96,3.24,4.68,10.6,54.7,1019.92,0,0,0,0,0.031357
2021/07/26 03:11:00.000,n,273,4.32,4.32,4.32,10.6,53.5,1019.92,0,0,0,0,0.027008
2021/07/26 03:12:00.000,n,280,3.6,3.6,3.6,10.6,53.5,1019.92,0,0,0,0,0.029602
2021/07/26 03:13:00.000,n,274,4.68,3.96,5.04,10.6,53.7,1019.82,0,0,0,0,0.020905
2021/07/26 03:14:00.000,n,280,5.04,4.32,5.76,10.6,54,1019.82,0,0,0,0,0.027008
2021/07/26 03:15:00.008,n,267,3.24,2.88,3.6,10.5,54.5,1019.82,0,0,0,0,0.025253
2021/07/26 03:16:00.005,n,243,2.52,2.16,2.88,10.5,54.2,1019.82,0,0,0,0,0.033951
2021/07/26 03:17:00.002,n,255,4.68,4.32,5.04,10.4,54.1,1019.82,0,0,0,0,0.024414
2021/07/26 03:18:00.016,n,261,6.12,5.76,6.48,10.4,53.8,1019.92,0,0,0,0,0.021782
2021/07/26 03:19:00.000,n,266,5.04,4.68,5.4,10.3,54,1019.92,0,0,0,0,0.035782
2021/07/26 03:20:00.000,n,265,3.24,2.88,3.96,10.3,54.5,1019.92,0,0,0,0,0.038338
2021/07/26 03:21:00.003,n,271,5.76,5.4,6.12,10.3,54.7,1019.92,0,0,0,0,0.03315
2021/07/26 03:22:00.000,n,264,5.04,4.32,5.76,10.3,55.4,1019.92,0,0,0,0,0.034866
2021/07/26 03:23:00.000,n,261,7.2,7.2,7.56,10.3,55.8,1019.92,0,0,0,0,0.040131
2021/07/26 03:24:00.010,n,265,7.2,5.4,8.28,10.3,55.6,1019.92,0,0,0,0,0.036621
2021/07/26 03:25:00.006,n,259,8.28,8.28,9,10.3,55.4,1019.92,0,0,0,0,0.036621
2021/07/26 03:26:00.004,n,268,7.92,7.2,9,10.2,55.3,1019.92,0,0,0,0,0.039215
2021/07/26 03:27:00.001,n,267,7.92,6.84,8.64,10.2,55,1019.92,0,0,0,0,0.038338
2021/07/26 03:28:00.000,n,263,10.08,9.72,10.440002,10.2,54.9,1019.82,0,0,0,0,0.033989
2021/07/26 03:29:00.000,n,261,9.36,8.28,10.08,10.2,54.9,1019.82,0,0,0,0,0.032272
2021/07/26 03:30:00.000,n,260,9.72,8.64,10.8,10.2,55.3,1019.72,0,0,0,0,0.030518
2021/07/26 03:31:00.000,n,263,7.56,6.12,9.72,10.1,55.7,1019.72,0,0,0,0,0.039215
2021/07/26 03:32:00.004,n,268,6.84,6.12,8.28,10.1,56.1,1019.62,0,0,0,0,0.040131
2021/07/26 03:33:00.001,n,265,9.72,8.64,10.440002,10,56.2,1019.52,0,0,0,0,0.02964
2021/07/26 03:34:00.000,n,258,7.2,5.76,8.64,10,56.3,1019.52,0,0,0,0,0.030518
2021/07/26 03:35:00.011,n,252,6.12,5.04,9,9.9,56.2,1019.52,0,0,0,0,0.035782
2021/07/26 03:36:00.001,n,243,9.72,6.12,10.8,9.9,55.7,1019.52,0,0,0,0,0.036621
2021/07/26 03:37:00.000,n,272,13.32,11.88,14.76,9.8,55.4,1019.52,0,0,0,0,0.032272
2021/07/26 03:38:00.000,n,261,5.04,3.6,7.2,9.8,56,1019.42,0,0,0,0,0.028801
2021/07/26 03:39:00.000,n,253,6.48,5.04,7.56,9.8,55.6,1019.42,0,0,0,0,0.03315
2021/07/26 03:40:00.004,n,258,9,7.56,10.08,9.8,54.8,1019.42,0,0,0,0,0.035782
2021/07/26 03:41:00.009,n,262,7.56,6.48,8.64,9.8,54.1,1019.52,0,0,0,0,0.032272
2021/07/26 03:42:00.000,n,244,6.12,5.4,6.48,9.9,52.7,1019.52,0,0,0,0,0.033989
2021/07/26 03:43:00.003,n,257,10.8,8.64,11.88,9.9,52.2,1019.52,0,0,0,0,0.036621
2021/07/26 03:44:00.008,n,252,8.28,6.12,10.440002,10,51.5,1019.52,0,0,0,0,0.034866
2021/07/26 03:45:00.005,n,276,6.84,5.76,9,10.1,51.2,1019.52,0,0,0,0,0.033989
2021/07/26 03:46:00.002,n,264,6.84,5.76,7.92,10.2,50.6,1019.52,0,0,0,0,0.033989
2021/07/26 03:47:00.000,n,251,7.56,6.48,8.28,10.2,50.3,1019.52,0,0,0,0,0.033989
2021/07/26 03:48:00.000,n,259,7.2,6.84,7.92,10.3,50,1019.52,0,0,0,0,0.03315
2021/07/26 03:49:00.000,n,289,9,8.28,9.72,10.3,49.7,1019.42,0,0,0,0,0.03315
2021/07/26 03:50:00.006,n,255,7.2,6.84,7.56,10.4,49.5,1019.42,0,0,0,0,0.027046
2021/07/26 03:51:00.004,n,256,7.2,6.12,8.28,10.4,49.4,1019.42,0,0,0,0,0.028801
2021/07/26 03:52:00.001,n,251,6.84,5.76,8.64,10.4,49,1019.42,0,0,0,0,0.028801
2021/07/26 03:53:00.014,n,275,9.36,7.92,10.8,10.5,48.8,1019.42,0,0,0,0,0.032272
2021/07/26 03:54:00.011,n,236,3.24,2.52,4.68,10.5,48.7,1019.42,0,0,0,0,0.027924
2021/07/26 03:55:00.000,n,275,4.68,3.96,6.12,10.6,48.4,1019.42,0,0,0,0,0.031395
2021/07/26 03:56:00.000,n,266,5.76,3.96,6.48,10.6,48.4,1019.52,0,0,0,0,0.03315
2021/07/26 03:57:00.003,n,235,2.16,0.36,3.96,10.6,48.2,1019.52,0,0,0,0,0.031395
2021/07/26 03:58:00.000,n,227,2.88,1.8,3.6,10.6,48.2,1019.52,0,0,0,0,0.033989
2021/07/26 03:59:00.000,n,268,5.76,3.96,6.12,10.6,48,1019.52,0,0,0,0,0.028801
2021/07/26 04:00:00.010,n,281,3.6,2.88,5.04,10.7,48.1,1019.52,0,0,0,0,0.02964
2021/07/26 04:01:00.007,n,283,3.24,2.16,3.24,10.7,48.3,1019.62,0,0,0,0,0.03315
2021/07/26 04:02:00.005,n,280,2.52,2.16,2.88,10.7,47.9,1019.62,0,0,0,0,0.033989
2021/07/26 04:03:00.002,n,269,3.6,3.24,3.96,10.7,48,1019.62,0,0,0,0,0.032272
