"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/23 00:00:00.014,n,5,5.04,3.96,6.12,14.2,65,1017.52,0,0,0,0,0.027046
2021/07/23 00:01:00.000,n,338,2.52,1.44,3.6,14.1,64.9,1017.42,0,0,0,0,0.025253
2021/07/23 00:02:00.000,n,35,2.52,1.08,3.6,14.1,64.199996,1017.42,0,0,0,0,0.026169
2021/07/23 00:03:00.000,n,3,5.76,5.04,6.84,14.1,64.300004,1017.42,0,0,0,0,0.025253
2021/07/23 00:04:00.002,n,155,0.72,0.36,1.44,14.1,64.300004,1017.42,0,0,0,0,0.027885
2021/07/23 00:05:00.000,n,344,6.48,5.4,7.2,14.1,64.699996,1017.32,0,0,0,0,0.027885
2021/07/23 00:06:00.000,n,354,3.24,2.16,4.32,14.1,64.4,1017.32,0,0,0,0,0.027885
2021/07/23 00:07:00.010,n,330,2.16,1.44,2.88,14,65.4,1017.32,0,0,0,0,0.028763
2021/07/23 00:08:00.008,n,353,5.76,3.6,7.2,14,65,1017.32,0,0,0,0,0.026169
2021/07/23 00:09:00.005,n,325,4.32,2.52,4.68,14,64.9,1017.32,0,0,0,0,0.027885
2021/07/23 00:10:00.001,n,181,1.08,0.36,1.44,14,66,1017.32,0,0,0,0,0.028763
2021/07/23 00:11:00.000,n,340,5.4,3.96,6.12,14,65.800004,1017.32,0,0,0,0,0.026169
2021/07/23 00:12:00.000,n,40,1.08,0.72,2.16,14,65.1,1017.32,0,0,0,0,0.025253
2021/07/23 00:13:00.000,n,354,5.76,5.04,6.48,14,65.300004,1017.32,0,0,0,0,0.027046
2021/07/23 00:14:00.006,n,0,3.24,2.52,3.6,14,66,1017.32,0,0,0,0,0.028763
2021/07/23 00:15:00.003,n,22,3.96,1.44,5.4,14,65.699996,1017.32,0,0,0,0,0.025253
2021/07/23 00:16:00.000,n,41,2.16,0.72,2.88,14,65.5,1017.32,0,0,0,0,0.024414
2021/07/23 00:17:00.013,n,356,4.68,4.68,5.04,13.9,66.4,1017.22,0,0,0,0,0.027885
2021/07/23 00:18:00.011,n,334,3.24,2.88,3.96,13.9,66.5,1017.22,0,0,0,0,0.025253
2021/07/23 00:19:00.000,n,344,6.12,5.76,6.84,13.9,66,1017.22,0,0,0,0,0.026169
2021/07/23 00:20:00.000,n,339,6.12,3.96,6.84,13.9,66.300004,1017.22,0,0,0,0,0.02182
2021/07/23 00:21:00.002,n,2,5.04,3.6,5.76,13.9,66.1,1017.22,0,0,0,0,0.02182
2021/07/23 00:22:00.001,n,338,4.32,3.6,5.4,13.9,66.199996,1017.22,0,0,0,0,0.02182
2021/07/23 00:23:00.000,n,14,2.88,1.44,5.4,13.9,65.9,1017.12,0,0,0,0,0.026131
2021/07/23 00:24:00.010,n,330,2.52,2.16,3.24,13.9,66.1,1017.12,0,0,0,0,0.029602
2021/07/23 00:25:00.008,n,352,5.04,3.96,6.48,13.9,66.1,1017.12,0,0,0,0,0.029602
2021/07/23 00:26:00.005,n,356,4.32,3.96,5.76,13.9,66.300004,1017.12,0,0,0,0,0.028763
2021/07/23 00:27:00.002,n,352,6.48,5.4,7.2,13.9,66,1017.12,0,0,0,0,0.027008
2021/07/23 00:28:00.000,n,352,5.04,4.32,5.4,13.9,65.699996,1017.12,0,0,0,0,0.030479
2021/07/23 00:29:00.000,n,353,4.68,4.32,5.04,13.9,65.699996,1017.02,0,0,0,0,0.028763
2021/07/23 00:30:00.000,n,345,4.68,4.32,5.04,13.9,65.699996,1017.02,0,0,0,0,0.029602
2021/07/23 00:31:00.005,n,351,5.76,5.4,6.12,13.8,66,1017.02,0,0,0,0,0.030479
2021/07/23 00:32:00.003,n,351,5.04,5.04,5.76,13.8,65.699996,1017.02,0,0,0,0,0.029602
2021/07/23 00:33:00.000,n,348,5.76,4.68,6.48,13.8,65.699996,1017.02,0,0,0,0,0.026131
2021/07/23 00:34:00.000,n,312,1.08,0.72,1.8,13.8,66.199996,1017.02,0,0,0,0,0.026131
2021/07/23 00:35:00.009,n,358,5.04,4.32,6.12,13.8,66.1,1017.02,0,0,0,0,0.026131
2021/07/23 00:36:00.006,n,0,4.32,3.6,4.68,13.8,66.4,1017.02,0,0,0,0,0.027847
2021/07/23 00:37:00.000,n,348,5.04,3.6,6.12,13.8,66.4,1016.92,0,0,0,0,0.025253
2021/07/23 00:38:00.000,n,0,5.04,3.6,5.76,13.8,66.4,1016.92,0,0,0,0,0.027008
2021/07/23 00:39:00.000,n,350,4.68,3.6,5.04,13.8,66.1,1017.02,0,0,0,0,0.030479
2021/07/23 00:40:00.000,n,337,3.96,3.6,5.76,13.9,66.9,1017.02,0,0,0,0,0.023499
2021/07/23 00:41:00.007,n,286,2.88,1.8,3.24,13.9,66.800004,1017.02,0,0,0,0,0.020905
2021/07/23 00:42:00.005,n,341,3.24,2.52,4.32,13.9,67.1,1017.02,0,0,0,0,0.025253
2021/07/23 00:43:00.001,n,312,2.52,0.72,3.96,13.9,68.2,1017.02,0,0,0,0,0.022621
2021/07/23 00:44:00.000,n,326,1.08,0.36,1.8,13.9,67.4,1017.02,0,0,0,0,0.022621
2021/07/23 00:45:00.011,n,294,3.24,2.52,3.96,13.9,67.1,1017.02,0,0,0,0,0.022621
2021/07/23 00:46:00.000,n,9,1.8,1.08,2.16,13.9,66.6,1017.02,0,0,0,0,0.020905
2021/07/23 00:47:00.000,n,343,1.8,0.72,2.88,13.8,66.6,1017.02,0,0,0,0,0.021782
2021/07/23 00:48:00.000,n,9,2.88,2.52,3.24,13.8,65.699996,1017.02,0,0,0,0,0.023499
2021/07/23 00:49:00.003,n,24,1.8,1.08,2.16,13.8,65.6,1017.02,0,0,0,0,0.022621
2021/07/23 00:50:00.000,n,358,3.24,2.52,3.96,13.7,66.1,1017.02,0,0,0,0,0.024414
2021/07/23 00:51:00.000,n,30,3.96,1.8,5.4,13.7,65.800004,1017.02,0,0,0,0,0.026131
2021/07/23 00:52:00.012,n,50,2.88,2.16,3.6,13.7,65.800004,1017.02,0,0,0,0,0.022621
2021/07/23 00:53:00.009,n,8,5.04,4.32,5.4,13.7,65.9,1017.02,0,0,0,0,0.01915
2021/07/23 00:54:00.006,n,18,3.96,2.52,5.04,13.7,66,1017.02,0,0,0,0,0.021782
2021/07/23 00:55:00.000,n,342,3.24,2.16,3.96,13.6,66.199996,1016.92,0,0,0,0,0.017433
2021/07/23 00:56:00.000,n,353,3.6,3.24,3.96,13.6,66.1,1016.92,0,0,0,0,0.024376
2021/07/23 00:57:00.000,n,34,2.52,2.16,2.88,13.6,66.1,1017.02,0,0,0,0,0.034828
2021/07/23 00:58:00.000,n,0,2.88,2.52,3.24,13.6,66.300004,1017.02,0,0,0,0,0.031319
2021/07/23 00:59:00.006,n,42,1.8,1.08,2.16,13.6,66.699996,1017.02,0,0,0,0,0.029602
2021/07/23 01:00:00.004,n,0,2.52,1.8,2.88,13.6,66.5,1016.92,0,0,0,0,0.031319
2021/07/23 01:01:00.000,n,11,2.88,2.52,3.6,13.6,66.699996,1016.92,0,0,0,0,0.033112
2021/07/23 01:02:00.014,n,11,2.88,2.52,3.6,13.6,66.300004,1016.92,0,0,0,0,0.033951
2021/07/23 01:03:00.011,n,5,3.24,2.16,3.96,13.6,66.4,1016.92,0,0,0,0,0.0383
2021/07/23 01:04:00.000,n,354,5.04,4.68,5.76,13.6,66.199996,1016.92,0,0,0,0,0.033112
2021/07/23 01:05:00.000,n,29,2.88,2.16,3.24,13.6,66.199996,1016.92,0,0,0,0,0.03746
2021/07/23 01:06:00.003,n,2,3.24,2.88,3.6,13.6,66.199996,1016.92,0,0,0,0,0.033951
2021/07/23 01:07:00.000,n,340,2.52,1.8,3.6,13.6,66.4,1016.92,0,0,0,0,0.036583
2021/07/23 01:08:00.000,n,22,3.24,2.88,3.96,13.6,66.199996,1016.92,0,0,0,0,0.033951
2021/07/23 01:09:00.010,n,6,4.32,3.6,5.4,13.6,66.1,1016.82,0,0,0,0,0.027847
2021/07/23 01:10:00.007,n,356,4.32,3.96,4.68,13.6,66.199996,1016.82,0,0,0,0,0.03746
2021/07/23 01:11:00.004,n,14,3.24,2.88,3.6,13.6,66.199996,1016.82,0,0,0,0,0.032234
2021/07/23 01:12:00.002,n,3,3.24,2.88,3.6,13.6,66.5,1016.82,0,0,0,0,0.033112
2021/07/23 01:13:00.000,n,45,1.8,1.44,2.16,13.6,66.300004,1016.82,0,0,0,0,0.032234
2021/07/23 01:14:00.000,n,23,2.52,2.16,2.88,13.6,66.300004,1016.82,0,0,0,0,0.035667
2021/07/23 01:15:00.000,n,353,4.32,3.6,4.68,13.6,66.699996,1016.82,0,0,0,0,0.036583
2021/07/23 01:16:00.000,n,27,1.44,0.72,2.52,13.6,66.699996,1016.82,0,0,0,0,0.030479
2021/07/23 01:17:00.005,n,344,2.88,2.16,3.6,13.6,66.699996,1016.82,0,0,0,0,0.035667
2021/07/23 01:18:00.001,n,12,3.24,2.52,3.6,13.6,66.699996,1016.82,0,0,0,0,0.035667
2021/07/23 01:19:00.000,n,17,1.44,0.72,2.16,13.6,66.800004,1016.82,0,0,0,0,0.036583
2021/07/23 01:20:00.012,n,0,3.24,3.24,3.6,13.6,66.6,1016.82,0,0,0,0,0.035667
2021/07/23 01:21:00.010,n,9,2.88,2.88,3.24,13.5,66.699996,1016.82,0,0,0,0,0.036583
2021/07/23 01:22:00.000,n,352,2.52,2.16,2.52,13.5,67,1016.72,0,0,0,0,0.032234
2021/07/23 01:23:00.003,n,354,3.96,3.96,4.32,13.5,66.9,1016.72,0,0,0,0,0.030479
2021/07/23 01:24:00.000,n,20,2.52,1.8,3.24,13.5,66.800004,1016.72,0,0,0,0,0.031319
2021/07/23 01:25:00.000,n,14,1.44,0.72,1.8,13.5,66.800004,1016.72,0,0,0,0,0.030479
2021/07/23 01:26:00.000,n,352,1.08,0.36,1.8,13.5,66.9,1016.72,0,0,0,0,0.027847
2021/07/23 01:27:00.008,n,24,1.44,1.44,1.8,13.5,67.1,1016.62,0,0,0,0,0.032234
2021/07/23 01:28:00.007,n,40,1.8,1.44,2.16,13.4,67.6,1016.62,0,0,0,0,0.030479
2021/07/23 01:29:00.005,n,29,2.16,1.8,2.52,13.3,68.1,1016.62,0,0,0,0,0.027847
2021/07/23 01:30:00.002,n,32,2.16,1.8,2.52,13.3,68.6,1016.62,0,0,0,0,0.030479
2021/07/23 01:31:00.000,n,48,1.44,1.08,2.16,13.3,69,1016.62,0,0,0,0,0.023499
2021/07/23 01:32:00.000,n,45,2.16,1.8,2.52,13.3,69,1016.62,0,0,0,0,0.029602
2021/07/23 01:33:00.000,n,14,1.8,1.8,2.16,13.3,69,1016.62,0,0,0,0,0.027847
2021/07/23 01:34:00.000,n,355,2.16,2.16,2.52,13.3,69.1,1016.62,0,0,0,0,0.029602
2021/07/23 01:35:00.005,n,346,1.8,1.44,2.16,13.3,69.3,1016.62,0,0,0,0,0.028725
2021/07/23 01:36:00.002,n,337,2.52,1.44,3.24,13.4,69,1016.62,0,0,0,0,0.032234
2021/07/23 01:37:00.000,n,352,3.6,2.52,3.96,13.4,69.2,1016.62,0,0,0,0,0.029602
2021/07/23 01:38:00.013,n,11,2.88,2.16,3.24,13.4,68.5,1016.62,0,0,0,0,0.025253
2021/07/23 01:39:00.011,n,45,1.8,1.44,2.52,13.4,68.3,1016.62,0,0,0,0,0.034828
2021/07/23 01:40:00.000,n,7,2.16,1.8,2.16,13.4,68.3,1016.52,0,0,0,0,0.030479
2021/07/23 01:41:00.000,n,22,2.88,2.52,3.6,13.4,68,1016.52,0,0,0,0,0.023499
2021/07/23 01:42:00.001,n,1,3.96,3.24,5.04,13.4,67.8,1016.52,0,0,0,0,0.029602
2021/07/23 01:43:00.000,n,20,2.88,2.52,3.24,13.4,67.8,1016.52,0,0,0,0,0.033112
2021/07/23 01:44:00.000,n,13,3.24,3.24,3.24,13.4,67.8,1016.42,0,0,0,0,0.027847
2021/07/23 01:45:00.010,n,24,2.88,2.52,2.88,13.4,68,1016.42,0,0,0,0,0.030479
2021/07/23 01:46:00.007,n,82,0.72,0.36,1.44,13.4,68,1016.42,0,0,0,0,0.0383
2021/07/23 01:47:00.004,n,30,0.36,0,0.72,13.4,68,1016.42,0,0,0,0,0.031319
2021/07/23 01:48:00.002,n,222,0.72,0.36,1.08,13.4,67.9,1016.42,0,0,0,0,0.031319
2021/07/23 01:49:00.000,n,175,0.72,0.36,1.08,13.3,68,1016.42,0,0,0,0,0.027847
2021/07/23 01:50:00.000,n,0,3.6,3.24,3.6,13.3,68,1016.42,0,0,0,0,0.030479
2021/07/23 01:51:00.000,n,355,2.88,2.52,3.24,13.3,68,1016.42,0,0,0,0,0.02697
2021/07/23 01:52:00.000,n,356,2.88,2.52,2.88,13.3,67.8,1016.32,0,0,0,0,0.029602
2021/07/23 01:53:00.004,n,14,2.52,2.52,2.88,13.3,67.7,1016.32,0,0,0,0,0.030479
2021/07/23 01:54:00.001,n,20,2.16,1.8,2.16,13.3,67.9,1016.32,0,0,0,0,0.025253
2021/07/23 01:55:00.000,n,24,2.88,2.52,3.24,13.3,68,1016.22,0,0,0,0,0.028725
2021/07/23 01:56:00.012,n,34,2.16,1.44,2.52,13.3,68.3,1016.22,0,0,0,0,0.02697
2021/07/23 01:57:00.010,n,37,2.52,2.16,3.24,13.3,68.8,1016.22,0,0,0,0,0.026131
2021/07/23 01:58:00.000,n,50,2.16,1.44,2.16,13.2,69.4,1016.22,0,0,0,0,0.02697
2021/07/23 01:59:00.000,n,61,1.8,1.8,2.16,13.2,70,1016.22,0,0,0,0,0.02697
2021/07/23 02:00:00.001,n,66,1.08,0.72,1.44,13.1,70,1016.22,0,0,0,0,0.028725
2021/07/23 02:01:00.000,n,169,1.08,0.72,1.44,13,70.1,1016.22,0,0,0,0,0.024376
2021/07/23 02:02:00.000,n,160,0.72,0.36,0.72,13,70.3,1016.22,0,0,0,0,0.022621
2021/07/23 02:03:00.009,n,159,0.36,0.36,0.72,12.9,70.5,1016.22,0,0,0,0,0.023499
2021/07/23 02:04:00.006,n,9,1.44,1.44,1.8,12.8,70.5,1016.22,0,0,0,0,0.024376
2021/07/23 02:05:00.003,n,4,2.52,2.16,2.52,12.8,69.7,1016.22,0,0,0,0,0.023499
2021/07/23 02:06:00.001,n,1,2.16,2.16,2.52,12.9,69.2,1016.22,0,0,0,0,0.02697
2021/07/23 02:07:00.000,n,9,2.52,2.52,2.88,13,69.1,1016.22,0,0,0,0,0.030479
2021/07/23 02:08:00.000,n,3,2.88,2.52,2.88,13.1,68.6,1016.22,0,0,0,0,0.031319
2021/07/23 02:09:00.000,n,349,2.52,2.16,2.88,13.2,68.4,1016.22,0,0,0,0,0.028725
2021/07/23 02:10:00.006,n,271,1.08,0.72,1.44,13.2,68.5,1016.22,0,0,0,0,0.033073
2021/07/23 02:11:00.004,n,265,1.44,1.44,1.8,13.2,68.5,1016.22,0,0,0,0,0.029602
2021/07/23 02:12:00.001,n,294,0.72,0.72,0.72,13.2,68.5,1016.22,0,0,0,0,0.031319
2021/07/23 02:13:00.000,n,355,0.36,0.36,0.72,13.2,68.6,1016.22,0,0,0,0,0.033073
2021/07/23 02:14:00.010,n,243,0.72,0.36,1.08,13.1,68.7,1016.22,0,0,0,0,0.029602
2021/07/23 02:15:00.007,n,224,1.08,1.08,1.44,13.1,68.8,1016.22,0,0,0,0,0.031319
2021/07/23 02:16:00.000,n,318,1.08,0.72,1.44,13,68.9,1016.22,0,0,0,0,0.028725
2021/07/23 02:17:00.001,n,254,1.44,1.08,1.8,12.9,69.1,1016.22,0,0,0,0,0.032196
2021/07/23 02:18:00.000,n,228,0.72,0.72,0.72,12.9,69.3,1016.22,0,0,0,0,0.024376
2021/07/23 02:19:00.000,n,22,1.08,0.72,1.44,12.8,69.5,1016.22,0,0,0,0,0.028725
2021/07/23 02:20:00.000,n,44,2.16,1.8,2.88,12.8,70.3,1016.22,0,0,0,0,0.027847
2021/07/23 02:21:00.006,n,1,1.08,0.36,1.08,12.8,70.6,1016.22,0,0,0,0,0.02697
2021/07/23 02:22:00.003,n,68,1.44,0.36,2.88,12.7,71.1,1016.22,0,0,0,0,0.026131
2021/07/23 02:23:00.000,n,281,0.72,0.36,1.08,12.7,71.1,1016.22,0,0,0,0,0.023499
2021/07/23 02:24:00.015,n,217,1.8,1.44,2.16,12.7,71.3,1016.32,0,0,0,0,0.029602
2021/07/23 02:25:00.000,n,350,0.72,0.36,1.08,12.6,71.3,1016.32,0,0,0,0,0.024376
2021/07/23 02:26:00.000,n,214,0.36,0,0.72,12.6,71.5,1016.32,0,0,0,0,0.026131
2021/07/23 02:27:00.000,n,12,0.72,0.36,0.72,12.5,72,1016.32,0,0,0,0,0.02697
2021/07/23 02:28:00.005,n,182,1.08,0.72,1.44,12.5,72.2,1016.32,0,0,0,0,0.028725
2021/07/23 02:29:00.003,n,221,1.44,1.08,1.44,12.5,72.2,1016.32,0,0,0,0,0.029602
2021/07/23 02:30:00.000,n,253,1.08,0.72,1.08,12.4,72.1,1016.32,0,0,0,0,0.024376
2021/07/23 02:31:00.012,n,230,1.44,1.08,1.44,12.4,72.2,1016.32,0,0,0,0,0.021744
2021/07/23 02:32:00.009,n,235,2.16,2.16,2.52,12.3,72.4,1016.32,0,0,0,0,0.034828
2021/07/23 02:33:00.006,n,201,0.72,0.36,1.08,12.3,72.5,1016.32,0,0,0,0,0.022621
2021/07/23 02:34:00.000,n,231,1.44,0.72,1.8,12.2,72.8,1016.32,0,0,0,0,0.025253
2021/07/23 02:35:00.000,n,140,0.72,0,1.8,12.2,73.1,1016.22,0,0,0,0,0.01915
2021/07/23 02:36:00.000,n,292,1.08,0.72,1.44,12.1,73.5,1016.22,0,0,0,0,0.026131
2021/07/23 02:37:00.000,n,208,1.08,0.72,1.44,12.1,73.7,1016.22,0,0,0,0,0.027847
2021/07/23 02:38:00.009,n,281,2.52,2.16,2.88,12,73.9,1016.32,0,0,0,0,0.024376
2021/07/23 02:39:00.007,n,172,1.8,1.44,2.16,12,74.1,1016.22,0,0,0,0,0.025253
2021/07/23 02:40:00.004,n,205,1.08,0.36,1.08,11.9,74.3,1016.22,0,0,0,0,0.01915
2021/07/23 02:41:00.001,n,174,5.76,5.04,6.12,11.9,74.2,1016.22,0,0,0,0,0.023499
2021/07/23 02:42:00.015,n,172,2.88,2.16,3.24,11.8,74.4,1016.22,0,0,0,0,0.020905
2021/07/23 02:43:00.000,n,151,3.96,3.24,4.32,11.8,74.4,1016.22,0,0,0,0,0.01915
2021/07/23 02:44:00.000,n,191,2.88,2.52,3.96,11.7,74.7,1016.22,0,0,0,0,0.021744
2021/07/23 02:45:00.000,n,156,2.88,2.52,3.6,11.7,74.9,1016.12,0,0,0,0,0.017395
2021/07/23 02:46:00.004,n,151,1.8,1.08,2.88,11.7,75,1016.12,0,0,0,0,0.031319
2021/07/23 02:47:00.000,n,154,0.72,0.72,1.08,11.6,75.1,1016.12,0,0,0,0,0.033951
2021/07/23 02:48:00.000,n,160,2.16,2.16,2.52,11.6,75.3,1016.12,0,0,0,0,0.031319
2021/07/23 02:49:00.010,n,231,2.16,1.8,2.52,11.6,75.3,1016.12,0,0,0,0,0.033073
2021/07/23 02:50:00.008,n,104,2.16,1.08,2.52,11.5,75.2,1016.12,0,0,0,0,0.031319
2021/07/23 02:51:00.005,n,15,1.44,0.72,1.8,11.5,75.2,1016.12,0,0,0,0,0.027847
2021/07/23 02:52:00.002,n,114,1.08,0.72,1.44,11.5,75.2,1016.12,0,0,0,0,0.029602
2021/07/23 02:53:00.000,n,89,1.08,0.36,1.8,11.4,75.2,1016.12,0,0,0,0,0.028725
2021/07/23 02:54:00.000,n,212,0.72,0.72,1.8,11.4,75,1016.12,0,0,0,0,0.031319
2021/07/23 02:55:00.000,n,173,5.04,3.96,6.12,11.3,74.9,1016.12,0,0,0,0,0.030441
2021/07/23 02:56:00.006,n,156,6.48,5.4,7.2,11.3,74.6,1016.12,0,0,0,0,0.027847
2021/07/23 02:57:00.003,n,139,3.24,3.24,3.6,11.2,74.8,1016.12,0,0,0,0,0.027847
2021/07/23 02:58:00.000,n,148,2.16,2.16,2.52,11.2,74.9,1016.12,0,0,0,0,0.028725
2021/07/23 02:59:00.001,n,114,4.32,3.24,4.68,11.1,75.1,1016.12,0,0,0,0,0.025253
2021/07/23 03:00:00.010,n,214,2.16,1.44,2.52,11.1,75.2,1016.12,0,0,0,0,0.026093
2021/07/23 03:01:00.000,n,35,2.52,1.8,2.88,11.1,75.6,1016.02,0,0,0,0,0.025253
2021/07/23 03:02:00.000,n,90,2.16,1.8,2.52,11.2,75.4,1016.02,0,0,0,0,0.026093
2021/07/23 03:03:00.001,n,39,2.52,1.08,3.6,11.2,75.4,1016.02,0,0,0,0,0.029602
2021/07/23 03:04:00.000,n,315,3.6,2.52,4.32,11.2,75.2,1016.02,0,0,0,0,0.026093
2021/07/23 03:05:00.000,n,256,1.44,0.72,1.8,11.2,75.5,1016.02,0,0,0,0,0.023499
2021/07/23 03:06:00.008,n,112,1.08,1.08,1.44,11.2,75.1,1016.02,0,0,0,0,0.032234
2021/07/23 03:07:00.001,n,171,0.72,0.36,0.72,11.2,75.1,1015.92,0,0,0,0,0.036621
2021/07/23 03:08:00.000,n,288,1.08,1.08,1.44,11.2,75.1,1015.92,0,0,0,0,0.033112
2021/07/23 03:09:00.011,n,155,1.44,1.08,1.8,11.2,74.9,1015.92,0,0,0,0,0.028763
2021/07/23 03:10:00.000,n,132,2.16,1.8,2.52,11.2,74.9,1015.82,0,0,0,0,0.032234
2021/07/23 03:11:00.000,n,170,1.8,1.44,2.16,11.2,75,1015.92,0,0,0,0,0.034828
2021/07/23 03:12:00.003,n,139,1.44,1.08,1.8,11.1,75.1,1015.92,0,0,0,0,0.026131
2021/07/23 03:13:00.000,n,172,0.72,0.72,1.44,11.1,75.1,1015.92,0,0,0,0,0.031357
2021/07/23 03:14:00.000,n,226,0.72,0.72,1.08,11.1,75.2,1015.92,0,0,0,0,0.031357
2021/07/23 03:15:00.000,n,270,2.88,2.52,2.88,11.1,75.3,1016.02,0,0,0,0,0.033989
2021/07/23 03:16:00.007,n,278,2.52,2.16,3.24,11.1,75.4,1016.02,0,0,0,0,0.033989
2021/07/23 03:17:00.005,n,267,2.52,2.16,2.52,11.1,75.5,1016.02,0,0,0,0,0.032234
2021/07/23 03:18:00.002,n,264,2.88,2.88,3.24,11.1,75.7,1016.02,0,0,0,0,0.032234
2021/07/23 03:19:00.000,n,354,0.72,0.36,1.8,11.1,75.7,1016.02,0,0,0,0,0.030479
2021/07/23 03:20:00.000,n,205,0.72,0.36,1.08,11.1,75.7,1016.02,0,0,0,0,0.032234
2021/07/23 03:21:00.000,n,267,2.52,1.8,2.88,11.1,75.9,1015.92,0,0,0,0,0.030479
2021/07/23 03:22:00.000,n,177,1.44,1.08,1.8,11.2,76.3,1015.92,0,0,0,0,0.02964
2021/07/23 03:23:00.004,n,208,1.08,0.72,1.44,11.2,76.1,1015.92,0,0,0,0,0.030479
2021/07/23 03:24:00.001,n,235,0.72,0.36,1.08,11.2,75.9,1015.92,0,0,0,0,0.03746
2021/07/23 03:25:00.000,n,60,0.72,0.36,1.44,11.1,76,1015.82,0,0,0,0,0.030479
2021/07/23 03:26:00.011,n,136,1.44,1.08,1.8,11.1,75.9,1015.82,0,0,0,0,0.030479
2021/07/23 03:27:00.008,n,123,0.72,0.36,1.08,11.1,75.8,1015.82,0,0,0,0,0.028763
2021/07/23 03:28:00.000,n,103,0.72,0.36,1.08,11.1,75.8,1015.72,0,0,0,0,0.033112
2021/07/23 03:29:00.002,n,111,1.8,1.8,1.8,11.1,75.8,1015.72,0,0,0,0,0.031357
2021/07/23 03:30:00.000,n,116,1.08,0.36,1.8,11.1,75.9,1015.72,0,0,0,0,0.033989
2021/07/23 03:31:00.000,n,156,1.08,1.08,1.8,11.1,75.9,1015.62,0,0,0,0,0.030479
2021/07/23 03:32:00.000,n,157,1.8,1.44,2.52,11,76,1015.62,0,0,0,0,0.032234
2021/07/23 03:33:00.007,n,118,1.8,1.8,2.16,11,76.2,1015.62,0,0,0,0,0.033112
2021/07/23 03:34:00.004,n,106,2.52,2.16,3.24,11,76.4,1015.52,0,0,0,0,0.032234
2021/07/23 03:35:00.001,n,94,1.44,0.72,2.16,11,76.5,1015.42,0,0,0,0,0.033989
2021/07/23 03:36:00.014,n,65,1.44,1.44,1.8,11,76.6,1015.42,0,0,0,0,0.027008
2021/07/23 03:37:00.000,n,44,2.16,1.44,2.88,11,76.7,1015.32,0,0,0,0,0.032234
2021/07/23 03:38:00.000,n,131,2.52,2.16,3.24,11,76.5,1015.32,0,0,0,0,0.027008
2021/07/23 03:39:00.000,n,114,0.72,0.36,0.72,10.9,76.5,1015.32,0,0,0,0,0.027885
2021/07/23 03:40:00.004,n,76,0.72,0.72,1.08,10.9,76.6,1015.32,0,0,0,0,0.02964
2021/07/23 03:41:00.001,n,121,0.36,0.36,1.08,10.8,76.7,1015.32,0,0,0,0,0.027885
2021/07/23 03:42:00.000,n,143,2.88,2.88,3.24,10.8,76.9,1015.32,0,0,0,0,0.02964
2021/07/23 03:43:00.013,n,140,3.6,3.24,3.96,10.8,77.1,1015.32,0,0,0,0,0.027885
2021/07/23 03:44:00.010,n,172,3.96,3.6,4.32,10.7,77.3,1015.22,0,0,0,0,0.030479
2021/07/23 03:45:00.006,n,139,3.24,2.16,3.96,10.7,77.4,1015.22,0,0,0,0,0.027008
2021/07/23 03:46:00.000,n,148,3.6,3.6,3.96,10.7,77.5,1015.22,0,0,0,0,0.033112
2021/07/23 03:47:00.001,n,149,4.68,4.32,5.4,10.7,77.6,1015.22,0,0,0,0,0.027008
2021/07/23 03:48:00.000,n,130,5.04,4.68,5.4,10.7,77.7,1015.22,0,0,0,0,0.030479
2021/07/23 03:49:00.000,n,156,2.16,1.8,2.52,10.6,77.8,1015.22,0,0,0,0,0.026131
2021/07/23 03:50:00.000,n,161,3.96,3.6,4.68,10.6,78.2,1015.12,0,0,0,0,0.032234
2021/07/23 03:51:00.006,n,153,3.6,1.44,5.04,10.7,78,1015.12,0,0,0,0,0.02964
2021/07/23 03:52:00.003,n,128,1.8,1.44,2.16,10.7,78,1015.12,0,0,0,0,0.028763
2021/07/23 03:53:00.000,n,132,0.72,0.36,1.08,10.7,78.1,1015.12,0,0,0,0,0.025291
2021/07/23 03:54:00.015,n,176,1.8,1.8,2.16,10.7,78.2,1015.02,0,0,0,0,0.024414
2021/07/23 03:55:00.000,n,169,2.52,1.8,3.24,10.7,78.1,1015.02,0,0,0,0,0.030479
2021/07/23 03:56:00.000,n,167,2.88,2.52,3.24,10.7,78,1015.02,0,0,0,0,0.024414
2021/07/23 03:57:00.000,n,144,1.8,1.08,2.52,10.7,77.9,1015.02,0,0,0,0,0.027885
2021/07/23 03:58:00.005,n,155,3.6,3.24,3.96,10.7,77.7,1015.02,0,0,0,0,0.02964
2021/07/23 03:59:00.002,n,165,2.16,1.8,2.88,10.7,77.7,1015.02,0,0,0,0,0.031357
2021/07/23 04:00:00.000,n,175,1.44,1.08,1.44,10.7,77.7,1015.02,0,0,0,0,0.022659
2021/07/23 04:01:00.000,n,158,2.52,2.16,2.52,10.7,77.8,1015.02,0,0,0,0,0.025291
2021/07/23 04:02:00.010,n,141,2.52,2.52,2.88,10.7,77.9,1015.02,0,0,0,0,0.02964
