"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/24 00:00:00.012,n,248,5.76,5.04,6.12,14.9,84.7,1010.22,0,0,0,0,0.027885
2021/07/24 00:01:00.000,n,246,4.32,3.6,5.4,14.9,84.7,1010.22,0,0,0,0,0.028763
2021/07/24 00:02:00.000,n,221,4.32,3.6,4.68,14.9,84.8,1010.22,0,0,0,0,0.027885
2021/07/24 00:03:00.004,n,142,1.08,0.72,1.44,14.9,84.8,1010.12,0,0,0,0,0.028763
2021/07/24 00:04:00.002,n,316,1.08,0.36,1.44,14.8,84.8,1010.12,0,0,0,0,0.031319
2021/07/24 00:05:00.000,n,103,1.8,1.8,2.16,14.8,84.9,1010.02,0,0,0,0,0.030479
2021/07/24 00:06:00.000,n,38,1.8,0.36,3.24,14.8,84.9,1010.02,0,0,0,0,0.030479
2021/07/24 00:07:00.009,n,36,1.44,0.36,2.16,14.8,84.9,1010.02,0,0,0,0,0.030479
2021/07/24 00:08:00.007,n,43,1.8,1.44,2.16,14.8,84.9,1009.92,0,0,0,0,0.030479
2021/07/24 00:09:00.003,n,40,1.8,1.8,2.16,14.8,85,1009.92,0,0,0,0,0.027885
2021/07/24 00:10:00.000,n,39,2.52,2.16,2.88,14.8,85.1,1009.92,0,0,0,0,0.030479
2021/07/24 00:11:00.000,n,30,2.16,2.16,2.52,14.8,85.1,1009.92,0,0,0,0,0.030479
2021/07/24 00:12:00.000,n,35,2.52,2.16,2.88,14.7,85.1,1009.92,0,0,0,0,0.027885
2021/07/24 00:13:00.000,n,61,1.8,1.44,2.16,14.7,85.3,1009.92,0,0,0,0,0.029602
2021/07/24 00:14:00.004,n,107,1.8,1.8,2.16,14.7,85.3,1009.92,0,0,0,0,0.033112
2021/07/24 00:15:00.002,n,142,2.52,2.52,2.52,14.7,85.3,1009.92,0,0,0,0,0.02697
2021/07/24 00:16:00.000,n,132,2.16,1.8,2.52,14.7,85.4,1009.92,0,0,0,0,0.033951
2021/07/24 00:17:00.013,n,62,1.8,1.08,3.96,14.7,85.4,1009.92,0,0,0,0,0.035706
2021/07/24 00:18:00.010,n,34,1.08,0.36,1.8,14.7,85.3,1009.92,0,0,0,0,0.02697
2021/07/24 00:19:00.000,n,76,2.16,1.8,2.16,14.7,85.3,1009.92,0,0,0,0,0.029602
2021/07/24 00:20:00.000,n,157,2.52,2.52,2.52,14.7,85.3,1009.92,0,0,0,0,0.029602
2021/07/24 00:21:00.000,n,157,3.6,3.24,3.96,14.7,85.5,1009.82,0,0,0,0,0.029602
2021/07/24 00:22:00.000,n,185,1.08,0.72,1.44,14.7,85.6,1009.92,0,0,0,0,0.02697
2021/07/24 00:23:00.000,n,170,2.16,1.8,2.52,14.7,85.6,1009.92,0,0,0,0,0.025253
2021/07/24 00:24:00.009,n,137,2.88,2.88,2.88,14.7,85.6,1009.92,0,0,0,0,0.026131
2021/07/24 00:25:00.007,n,50,1.8,1.44,2.16,14.7,85.5,1009.82,0,0,0,0,0.026131
2021/07/24 00:26:00.004,n,18,1.44,1.08,1.8,14.6,85.4,1009.82,0,0,0,0,0.026131
2021/07/24 00:27:00.001,n,60,1.44,1.08,1.44,14.6,85.5,1009.82,0,0,0,0,0.027885
2021/07/24 00:28:00.002,n,116,1.08,1.08,1.08,14.6,85.6,1009.82,0,0,0,0,0.02697
2021/07/24 00:29:00.000,n,132,2.16,2.16,2.52,14.6,85.7,1009.82,0,0,0,0,0.031319
2021/07/24 00:30:00.000,n,170,1.44,1.08,1.8,14.6,85.8,1009.92,0,0,0,0,0.027885
2021/07/24 00:31:00.006,n,160,1.44,0.72,1.44,14.6,85.7,1009.92,0,0,0,0,0.030479
2021/07/24 00:32:00.004,n,215,0.72,0,1.08,14.6,85.7,1009.92,0,0,0,0,0.034828
2021/07/24 00:33:00.000,n,198,1.8,1.8,2.16,14.6,85.7,1010.02,0,0,0,0,0.030479
2021/07/24 00:34:00.000,n,195,2.52,2.16,2.88,14.6,85.8,1009.92,0,0,0,0,0.027885
2021/07/24 00:35:00.011,n,188,2.16,2.16,2.52,14.6,85.8,1010.02,0,0,0,0,0.030479
2021/07/24 00:36:00.008,n,201,3.24,2.88,3.24,14.6,85.8,1010.02,0,0,0,0,0.033112
2021/07/24 00:37:00.000,n,206,3.24,2.88,3.96,14.6,85.9,1010.02,0,0,0,0,0.031319
2021/07/24 00:38:00.002,n,239,2.16,1.8,2.52,14.6,85.8,1010.02,0,0,0,0,0.032234
2021/07/24 00:39:00.000,n,114,1.44,0.72,1.44,14.6,85.8,1010.02,0,0,0,0,0.027885
2021/07/24 00:40:00.000,n,71,1.44,0.36,2.88,14.6,85.9,1010.02,0,0,0,0,0.02697
2021/07/24 00:41:00.000,n,29,0.72,0.36,1.08,14.6,85.9,1010.02,0,0,0,0,0.030479
2021/07/24 00:42:00.007,n,143,0.36,0,0.72,14.6,85.9,1010.02,0,0,0,0,0.026131
2021/07/24 00:43:00.004,n,257,3.24,2.88,3.24,14.6,85.9,1010.12,0,0,0,0,0.034828
2021/07/24 00:44:00.001,n,282,3.6,3.24,3.96,14.7,86.2,1010.12,0,0,0,0,0.032234
2021/07/24 00:45:00.015,n,257,2.52,2.52,2.88,14.8,86.7,1010.12,0,0,0,0,0.028763
2021/07/24 00:46:00.000,n,260,2.52,2.16,3.24,14.8,86.3,1010.12,0,0,0,0,0.032234
2021/07/24 00:47:00.000,n,267,3.24,2.88,3.6,14.8,86,1010.12,0,0,0,0,0.027885
2021/07/24 00:48:00.000,n,261,2.88,1.8,3.24,14.7,85.6,1010.12,0,0,0,0,0.033951
2021/07/24 00:49:00.000,n,274,3.6,2.88,3.96,14.7,85.9,1010.22,0,0,0,0,0.028763
2021/07/24 00:50:00.006,n,258,4.32,3.96,4.68,14.7,85.9,1010.22,0,0,0,0,0.034828
2021/07/24 00:51:00.003,n,267,6.12,5.76,6.48,14.7,85.5,1010.22,0,0,0,0,0.030479
2021/07/24 00:52:00.000,n,270,6.48,6.12,6.84,14.6,85.2,1010.32,0,0,0,0,0.032234
2021/07/24 00:53:00.000,n,264,3.6,3.24,3.96,14.5,85.2,1010.32,0,0,0,0,0.031319
2021/07/24 00:54:00.012,n,251,5.76,5.04,6.48,14.4,85.3,1010.32,0,0,0,0,0.033112
2021/07/24 00:55:00.000,n,261,5.4,5.04,5.76,14.4,85.4,1010.42,0,0,0,0,0.032234
2021/07/24 00:56:00.000,n,262,7.56,6.84,8.28,14.4,85.6,1010.52,0,0,0,0,0.029602
2021/07/24 00:57:00.004,n,279,6.84,6.12,7.2,14.4,85.6,1010.52,0,0,0,0,0.032234
2021/07/24 00:58:00.000,n,250,4.32,2.52,7.56,14.4,85.7,1010.52,0,0,0,0,0.031319
2021/07/24 00:59:00.000,n,267,5.76,5.76,6.12,14.4,85.7,1010.52,0,0,0,0,0.033112
2021/07/24 01:00:00.005,n,270,6.84,6.84,7.92,14.4,85.8,1010.52,0,0,0,0,0.031319
2021/07/24 01:01:00.010,n,263,5.04,4.68,5.4,14.4,85.8,1010.52,0,0,0,0,0.027885
2021/07/24 01:02:00.016,n,224,3.24,2.52,3.6,14.4,85.9,1010.42,0,0,0,0,0.027885
2021/07/24 01:03:00.004,n,279,2.88,2.52,2.88,14.5,86.2,1010.42,0,0,0,0,0.040054
2021/07/24 01:04:00.000,n,236,1.08,0.72,1.8,14.5,86.2,1010.32,0,0,0,0,0.030479
2021/07/24 01:05:00.000,n,46,1.08,1.08,1.44,14.5,86.1,1010.32,0,0,0,0,0.028763
2021/07/24 01:06:00.005,n,272,1.08,1.08,1.44,14.5,86.1,1010.32,0,0,0,0,0.030479
2021/07/24 01:07:00.000,n,181,0.36,0.36,1.08,14.5,86.1,1010.22,0,0,0,0,0.033112
2021/07/24 01:08:00.000,n,206,1.8,1.44,2.16,14.5,86.1,1010.22,0,0,0,0,0.031319
2021/07/24 01:09:00.006,n,342,2.16,1.8,2.52,14.5,86.3,1010.12,0,0,0,0,0.032234
2021/07/24 01:10:00.012,n,157,2.16,1.44,3.96,14.5,86.2,1010.12,0,0,0,0,0.033112
2021/07/24 01:11:00.001,n,156,2.16,1.8,2.52,14.5,86.1,1010.02,0,0,0,0,0.033951
2021/07/24 01:12:00.007,n,153,0.72,0.36,1.8,14.5,86.1,1010.02,0.01,0.4,0,0,0.031319
2021/07/24 01:13:00.000,n,153,1.44,1.44,1.8,14.5,86,1009.92,0.01,0,0,0,0.030479
2021/07/24 01:14:00.001,n,166,2.88,1.8,2.88,14.5,86.1,1009.82,0.01,0,0,0,0.030479
2021/07/24 01:15:00.000,n,204,2.16,1.08,2.88,14.5,86,1009.82,0.01,0,0,0,0.031319
2021/07/24 01:16:00.000,n,249,3.24,3.24,3.96,14.5,86,1009.72,0.01,0,0,0,0.031319
2021/07/24 01:17:00.001,n,276,3.24,2.88,3.6,14.5,86.4,1009.72,0.01,0,0,0,0.031319
2021/07/24 01:18:00.006,n,225,1.44,1.08,1.8,14.5,86.4,1009.62,0.01,0,0,0,0.032234
2021/07/24 01:19:00.011,n,166,0.36,0.36,0.72,14.5,86.2,1009.52,0.01,0,0,0,0.027885
2021/07/24 01:20:00.000,n,110,1.44,1.44,1.8,14.5,86.1,1009.52,0.01,0,0,0,0.033112
2021/07/24 01:21:00.006,n,151,2.52,2.16,3.24,14.5,86,1009.42,0.01,0,0,0,0.027885
2021/07/24 01:22:00.000,n,152,2.16,1.44,2.52,14.5,85.9,1009.42,0.01,0,0,0,0.032234
2021/07/24 01:23:00.000,n,156,4.32,3.96,4.68,14.4,86,1009.42,0.01,0,0,0,0.032234
2021/07/24 01:24:00.000,n,165,5.76,5.04,6.12,14.4,86,1009.42,0.01,0,0,0,0.035706
2021/07/24 01:25:00.000,n,157,5.04,4.68,5.4,14.4,85.9,1009.42,0.01,0,0,0,0.034828
2021/07/24 01:26:00.001,n,172,3.24,2.88,3.24,14.3,85.9,1009.42,0.01,0,0,0,0.030479
2021/07/24 01:27:00.007,n,145,3.96,3.6,3.96,14.3,85.9,1009.42,0.01,0,0,0,0.030479
2021/07/24 01:28:00.012,n,164,2.16,1.08,3.24,14.3,85.8,1009.42,0.01,0,0,0,0.031319
2021/07/24 01:29:00.001,n,172,2.88,1.44,5.4,14.2,85.8,1009.42,0.01,0,0,0,0.030479
2021/07/24 01:30:00.007,n,177,7.2,6.84,7.56,14.2,85.8,1009.42,0.01,0,0,0,0.030479
2021/07/24 01:31:00.000,n,159,3.96,3.96,4.32,14.2,85.8,1009.42,0.01,0,0,0,0.027885
2021/07/24 01:32:00.002,n,179,4.68,3.6,5.4,14.1,85.9,1009.52,0.01,0,0,0,0.030479
2021/07/24 01:33:00.000,n,163,5.04,4.32,5.4,14.1,85.9,1009.52,0.01,0,0,0,0.030479
2021/07/24 01:34:00.000,n,179,3.6,3.24,3.96,14.1,85.9,1009.62,0.01,0,0,0,0.035706
2021/07/24 01:35:00.001,n,250,3.24,3.24,3.6,14.1,86,1009.72,0.01,0,0,0,0.031319
2021/07/24 01:36:00.006,n,264,3.6,2.52,4.32,14.1,86.1,1009.72,0.01,0,0,0,0.034828
2021/07/24 01:37:00.011,n,261,3.96,3.96,4.32,14.1,86.1,1009.72,0.01,0,0,0,0.033951
2021/07/24 01:38:00.000,n,266,7.2,6.48,7.92,14.1,86.1,1009.82,0.01,0,0,0,0.031319
2021/07/24 01:39:00.005,n,273,4.68,3.96,5.4,14,86,1009.82,0.01,0,0,0,0.027885
2021/07/24 01:40:00.000,n,250,3.96,3.24,5.04,14,86,1009.82,0.01,0,0,0,0.031319
2021/07/24 01:41:00.001,n,274,3.96,3.6,4.32,14,86,1009.82,0.01,0,0,0,0.027885
2021/07/24 01:42:00.006,n,247,5.04,4.68,5.4,14,86,1009.82,0.01,0,0,0,0.031319
2021/07/24 01:43:00.000,n,261,6.12,5.76,6.48,14,86.1,1009.92,0.01,0,0,0,0.032234
2021/07/24 01:44:00.000,n,253,3.96,3.6,4.68,14,86.1,1009.92,0.01,0,0,0,0.029602
2021/07/24 01:45:00.005,n,257,9.36,8.28,10.440002,13.9,85.8,1009.92,0.01,0,0,0,0.033112
2021/07/24 01:46:00.011,n,233,5.76,5.04,7.92,13.9,85.9,1009.92,0.01,0,0,0,0.033112
2021/07/24 01:47:00.000,n,269,7.92,7.2,8.64,13.9,85.9,1009.92,0.01,0,0,0,0.028763
2021/07/24 01:48:00.004,n,236,3.6,3.6,3.6,13.9,86,1009.92,0.01,0,0,0,0.031319
2021/07/24 01:49:00.000,n,239,5.76,4.68,6.84,13.9,86.1,1009.92,0.01,0,0,0,0.033951
2021/07/24 01:50:00.000,n,260,4.68,3.96,5.4,13.9,86.2,1009.92,0.01,0,0,0,0.029602
2021/07/24 01:51:00.005,n,256,5.04,4.68,5.4,13.9,86.1,1009.92,0.01,0,0,0,0.033112
2021/07/24 01:52:00.000,n,162,4.32,1.44,7.2,13.9,86.2,1009.82,0.01,0,0,0,0.025253
2021/07/24 01:53:00.000,n,226,2.16,1.44,2.88,13.9,86.3,1009.82,0.01,0,0,0,0.031319
2021/07/24 01:54:00.006,n,272,2.88,2.52,3.6,13.9,86.4,1009.82,0.01,0,0,0,0.030479
2021/07/24 01:55:00.011,n,217,1.8,0.72,2.52,13.9,86.6,1009.82,0.01,0,0,0,0.029602
2021/07/24 01:56:00.000,n,161,6.84,6.12,7.56,13.9,86.6,1009.82,0.01,0,0,0,0.033951
2021/07/24 01:57:00.005,n,258,1.44,1.08,2.16,13.9,86.5,1009.92,0.01,0,0,0,0.029602
2021/07/24 01:58:00.000,n,250,4.32,3.96,5.4,13.9,86.6,1009.82,0.01,0,0,0,0.031319
2021/07/24 01:59:00.001,n,283,2.16,1.08,2.16,13.9,86.4,1009.82,0.02,0.5,0,0,0.033951
2021/07/24 02:00:00.000,n,345,1.08,0.36,1.44,13.9,86.5,1009.82,0.02,0.1,0,0,0.033951
2021/07/24 02:01:00.000,n,21,1.8,1.44,2.16,13.9,86.6,1009.72,0.03,0.3,0,0,0.028763
2021/07/24 02:02:00.003,n,271,1.8,1.8,2.16,13.9,86.7,1009.72,0.03,0.1,0,0,0.02697
2021/07/24 02:03:00.000,n,269,2.88,2.52,3.24,13.9,86.5,1009.72,0.03,0,0,0,0.027885
2021/07/24 02:04:00.000,n,231,1.44,1.08,1.44,13.9,86.4,1009.62,0.03,0.3,0,0,0.030479
2021/07/24 02:05:00.012,n,236,1.44,1.08,1.8,13.9,86.6,1009.62,0.03,0,0,0,0.024376
2021/07/24 02:06:00.009,n,275,5.04,3.96,5.76,13.9,86.6,1009.72,0.03,0,0,0,0.02697
2021/07/24 02:07:00.000,n,253,7.2,6.84,7.92,13.9,86.3,1009.72,0.03,0,0,0,0.027885
2021/07/24 02:08:00.004,n,256,3.24,2.88,3.96,13.8,86.2,1009.62,0.03,0,0,0,0.026131
2021/07/24 02:09:00.001,n,268,4.32,3.96,4.68,13.8,86.2,1009.62,0.03,0,0,0,0.030479
2021/07/24 02:10:00.000,n,263,2.52,2.52,2.52,13.8,86.3,1009.62,0.03,0,0,0,0.02697
2021/07/24 02:11:00.000,n,313,2.52,2.16,2.88,13.8,86.5,1009.62,0.03,0,0,0,0.030479
2021/07/24 02:12:00.012,n,250,0.72,0.36,1.44,13.8,86.6,1009.62,0.03,0,0,0,0.025253
2021/07/24 02:13:00.008,n,210,0.36,0.36,0.36,13.8,86.6,1009.62,0.03,0,0,0,0.028763
2021/07/24 02:14:00.005,n,227,0.72,0,1.44,13.8,86.6,1009.62,0.03,0,0,0,0.024376
2021/07/24 02:15:00.003,n,225,2.16,1.8,2.52,13.9,86.6,1009.62,0.03,0,0,0,0.028763
2021/07/24 02:16:00.000,n,221,0.72,0.36,1.08,13.9,86.7,1009.62,0.03,0,0,0,0.029602
2021/07/24 02:17:00.000,n,205,1.44,1.44,1.8,13.9,86.6,1009.52,0.03,0,0,0,0.028763
2021/07/24 02:18:00.000,n,210,2.16,2.16,2.52,13.9,86.6,1009.52,0.03,0,0,0,0.027885
2021/07/24 02:19:00.000,n,173,4.68,4.32,5.04,13.9,86.6,1009.52,0.03,0,0,0,0.025253
2021/07/24 02:20:00.000,n,182,3.96,3.24,4.68,13.8,86.5,1009.52,0.03,0,0,0,0.031319
2021/07/24 02:21:00.008,n,155,0.72,0.36,1.44,13.8,86.5,1009.52,0.03,0,0,0,0.031319
2021/07/24 02:22:00.005,n,129,1.08,0.72,1.8,13.8,86.6,1009.52,0.03,0,0,0,0.029602
2021/07/24 02:23:00.003,n,190,0.72,0.36,0.72,13.8,86.6,1009.52,0.03,0,0,0,0.025253
2021/07/24 02:24:00.017,n,195,0.36,0,0.36,13.8,86.6,1009.52,0.03,0,0,0,0.031319
2021/07/24 02:25:00.000,n,269,2.16,1.08,2.52,13.8,86.7,1009.52,0.03,0,0,0,0.031319
2021/07/24 02:26:00.000,n,219,1.8,1.44,2.16,13.8,86.7,1009.42,0.03,0,0,0,0.029602
2021/07/24 02:27:00.000,n,252,2.52,2.52,2.88,13.8,86.6,1009.42,0.03,0,0,0,0.032234
2021/07/24 02:28:00.006,n,208,1.8,1.44,1.8,13.8,86.6,1009.32,0.03,0,0,0,0.030479
2021/07/24 02:29:00.002,n,191,2.88,2.52,3.24,13.8,86.6,1009.32,0.03,0,0,0,0.028763
2021/07/24 02:30:00.001,n,130,2.52,2.16,2.52,13.8,86.6,1009.32,0.04,0.1,0,0,0.027885
2021/07/24 02:31:00.000,n,185,1.44,1.08,1.8,13.8,86.6,1009.32,0.04,0,0,0,0.025253
2021/07/24 02:32:00.014,n,232,1.8,1.8,2.16,13.8,86.6,1009.32,0.04,0,0,0,0.031319
2021/07/24 02:33:00.010,n,168,2.16,1.8,2.52,13.8,86.6,1009.22,0.04,0.2,0,0,0.030479
2021/07/24 02:34:00.000,n,142,5.76,5.4,5.76,13.8,86.7,1009.22,0.04,0,0,0,0.025253
2021/07/24 02:35:00.000,n,39,2.16,1.8,2.88,13.8,86.7,1009.22,0.04,0,0,0,0.028763
2021/07/24 02:36:00.003,n,31,4.68,4.68,5.04,13.8,86.8,1009.22,0.04,0,0,0,0.024376
2021/07/24 02:37:00.000,n,198,0.72,0.36,1.8,13.8,86.9,1009.32,0.04,0,0,0,0.033112
2021/07/24 02:38:00.000,n,122,0.36,0.36,1.08,13.9,86.8,1009.32,0.04,0,0,0,0.026131
2021/07/24 02:39:00.000,n,232,0.72,0.36,1.44,13.8,86.8,1009.32,0.04,0,0,0,0.031319
2021/07/24 02:40:00.011,n,134,0.72,0.72,1.44,13.9,86.8,1009.32,0.04,0,0,0,0.024376
2021/07/24 02:41:00.008,n,185,3.6,2.52,4.32,13.9,86.8,1009.32,0.04,0,0,0,0.025253
2021/07/24 02:42:00.005,n,223,3.24,2.52,3.6,13.9,86.8,1009.32,0.04,0,0,0,0.027885
2021/07/24 02:43:00.000,n,191,5.4,5.04,6.12,13.8,86.7,1009.32,0.04,0,0,0,0.026131
2021/07/24 02:44:00.002,n,234,2.52,2.52,3.24,13.8,86.7,1009.32,0.04,0,0,0,0.027885
2021/07/24 02:45:00.000,n,303,1.8,1.08,2.52,13.8,86.7,1009.32,0.04,0,0,0,0.028763
2021/07/24 02:46:00.000,n,81,2.88,2.52,3.6,13.8,86.8,1009.32,0.04,0,0,0,0.02697
2021/07/24 02:47:00.000,n,249,1.8,0.36,2.52,13.8,86.8,1009.32,0.04,0,0,0,0.031319
2021/07/24 02:48:00.008,n,278,1.44,1.08,1.8,13.8,86.9,1009.22,0.04,0,0,0,0.031319
2021/07/24 02:49:00.004,n,168,3.24,2.52,4.32,13.9,86.9,1009.12,0.04,0,0,0,0.027885
2021/07/24 02:50:00.002,n,162,2.88,2.16,3.6,13.8,86.7,1009.12,0.04,0,0,0,0.027885
2021/07/24 02:51:00.016,n,164,3.6,3.24,3.96,13.8,86.7,1009.12,0.04,0,0,0,0.028763
2021/07/24 02:52:00.000,n,155,3.96,3.24,4.32,13.8,86.7,1009.12,0.04,0,0,0,0.027885
2021/07/24 02:53:00.000,n,162,9.72,9,10.8,13.8,86.7,1009.02,0.04,0,0,0,0.026131
2021/07/24 02:54:00.000,n,139,4.32,1.8,7.2,13.8,86.6,1009.02,0.04,0,0,0,0.02697
2021/07/24 02:55:00.004,n,107,2.52,2.52,2.88,13.8,86.6,1008.92,0.04,0,0,0,0.02697
2021/07/24 02:56:00.001,n,129,3.6,3.24,3.6,13.8,86.6,1008.92,0.04,0,0,0,0.025253
2021/07/24 02:57:00.000,n,70,2.52,1.8,3.24,13.8,86.8,1008.92,0.04,0,0,0,0.029602
2021/07/24 02:58:00.013,n,349,2.16,1.8,2.52,13.8,86.9,1009.02,0.04,0,0,0,0.028763
2021/07/24 02:59:00.010,n,63,3.24,2.88,3.6,13.8,87,1008.92,0.04,0,0,0,0.032234
2021/07/24 03:00:00.006,n,83,1.8,1.44,2.16,13.8,87,1008.82,0.04,0,0,0,0.021782
2021/07/24 03:01:00.000,n,92,1.08,0.72,1.8,13.8,87,1008.72,0.04,0,0,0,0.025253
2021/07/24 03:02:00.002,n,97,3.6,3.6,4.32,13.8,86.9,1008.72,0.04,0,0,0,0.026131
2021/07/24 03:03:00.000,n,126,3.24,3.24,3.24,13.8,86.7,1008.72,0.04,0,0,0,0.030479
2021/07/24 03:04:00.000,n,193,3.6,3.6,3.96,13.8,86.8,1008.82,0.04,0,0,0,0.027885
2021/07/24 03:05:00.008,n,206,4.32,3.96,5.04,13.8,86.8,1008.92,0.04,0,0,0,0.030479
2021/07/24 03:06:00.005,n,218,3.6,3.6,3.96,13.8,86.7,1009.02,0.04,0,0,0,0.028763
2021/07/24 03:07:00.002,n,190,3.6,3.24,3.96,13.8,86.8,1009.02,0.04,0,0,0,0.02697
2021/07/24 03:08:00.000,n,172,5.04,4.32,5.4,13.8,86.8,1008.92,0.04,0,0,0,0.028763
2021/07/24 03:09:00.013,n,165,5.04,4.32,5.4,13.8,86.8,1008.92,0.04,0,0,0,0.028763
2021/07/24 03:10:00.000,n,179,4.32,3.96,5.04,13.8,86.8,1008.92,0.04,0,0,0,0.021782
2021/07/24 03:11:00.000,n,138,1.08,0,2.16,13.8,86.8,1008.92,0.04,0,0,0,0.026131
2021/07/24 03:12:00.006,n,142,1.8,1.8,1.8,13.8,86.8,1008.92,0.04,0,0,0,0.024376
2021/07/24 03:13:00.002,n,165,2.52,2.16,2.88,13.8,86.8,1008.92,0.04,0,0,0,0.026131
2021/07/24 03:14:00.000,n,150,2.88,2.52,2.88,13.8,86.8,1008.92,0.04,0,0,0,0.029602
2021/07/24 03:15:00.000,n,211,2.52,2.16,2.88,13.8,86.9,1008.92,0.04,0,0,0,0.023537
2021/07/24 03:16:00.012,n,206,2.52,2.16,2.52,13.8,86.9,1009.02,0.04,0,0,0,0.029602
2021/07/24 03:17:00.009,n,184,0.72,0.36,0.72,13.8,86.9,1009.02,0.04,0,0,0,0.029602
2021/07/24 03:18:00.006,n,267,0.72,0.36,1.08,13.8,86.9,1009.02,0.04,0,0,0,0.027885
2021/07/24 03:19:00.000,n,196,1.08,0.72,1.44,13.8,86.9,1009.02,0.04,0,0,0,0.027885
2021/07/24 03:20:00.001,n,93,1.8,1.08,2.52,13.8,87,1009.02,0.04,0,0,0,0.026131
2021/07/24 03:21:00.000,n,246,3.24,3.24,3.6,13.8,86.9,1008.92,0.04,0,0,0,0.026131
2021/07/24 03:22:00.000,n,201,1.44,1.44,1.8,13.8,87,1008.92,0.04,0,0,0,0.022621
2021/07/24 03:23:00.009,n,281,3.24,2.52,3.6,13.8,86.9,1008.92,0.04,0,0,0,0.026131
2021/07/24 03:24:00.005,n,258,4.32,3.6,4.68,13.8,86.9,1008.92,0.04,0,0,0,0.029602
2021/07/24 03:25:00.002,n,223,1.8,0.36,2.88,13.8,86.9,1008.92,0.04,0,0,0,0.027885
2021/07/24 03:26:00.000,n,232,4.68,4.32,5.4,13.8,86.8,1008.92,0.04,0,0,0,0.02697
2021/07/24 03:27:00.015,n,234,1.44,0.72,1.8,13.8,87,1008.92,0.04,0,0,0,0.023537
2021/07/24 03:28:00.000,n,179,1.44,1.08,2.16,13.8,87,1008.92,0.04,0,0,0,0.024376
2021/07/24 03:29:00.000,n,267,2.52,2.52,2.88,13.8,86.9,1009.02,0.04,0,0,0,0.026131
2021/07/24 03:30:00.000,n,105,3.96,3.24,5.76,13.8,86.9,1008.92,0.04,0,0,0,0.028763
2021/07/24 03:31:00.004,n,130,1.08,0,2.52,13.8,86.8,1008.92,0.04,0,0,0,0.028763
2021/07/24 03:32:00.001,n,52,2.52,1.44,2.88,13.8,87,1008.92,0.04,0,0,0,0.024376
2021/07/24 03:33:00.000,n,198,1.08,0.36,1.44,13.8,87.1,1008.92,0.04,0,0,0,0.024376
2021/07/24 03:34:00.000,n,191,1.8,1.08,2.16,13.9,87.1,1008.92,0.04,0,0,0,0.024376
2021/07/24 03:35:00.011,n,199,0.72,0.36,1.08,13.9,87,1008.92,0.04,0,0,0,0.027885
2021/07/24 03:36:00.008,n,156,2.88,2.16,3.24,13.8,86.9,1008.92,0.04,0,0,0,0.022621
2021/07/24 03:37:00.000,n,136,3.6,2.52,5.04,13.8,86.8,1008.92,0.04,0,0,0,0.022621
2021/07/24 03:38:00.003,n,261,2.16,1.8,2.52,13.8,86.9,1008.92,0.04,0,0,0,0.025253
2021/07/24 03:39:00.000,n,215,1.8,1.44,2.16,13.8,86.9,1008.92,0.04,0,0,0,0.02697
2021/07/24 03:40:00.000,n,222,3.6,3.24,3.96,13.8,86.9,1008.82,0.04,0,0,0,0.022621
2021/07/24 03:41:00.000,n,208,2.52,1.08,3.6,13.8,87,1008.82,0.04,0,0,0,0.02697
2021/07/24 03:42:00.007,n,182,6.12,5.04,7.2,13.8,86.9,1008.82,0.04,0,0,0,0.026131
2021/07/24 03:43:00.003,n,187,5.76,5.76,6.12,13.8,86.8,1008.82,0.04,0,0,0,0.02697
2021/07/24 03:44:00.000,n,144,5.76,5.4,6.48,13.8,86.7,1008.82,0.04,0,0,0,0.027885
2021/07/24 03:45:00.014,n,195,4.32,3.96,4.32,13.7,86.7,1008.72,0.04,0,0,0,0.028763
2021/07/24 03:46:00.000,n,191,5.04,4.68,5.76,13.7,86.8,1008.82,0.04,0,0,0,0.027885
2021/07/24 03:47:00.000,n,192,4.68,4.68,4.68,13.7,86.8,1008.72,0.04,0,0,0,0.027885
2021/07/24 03:48:00.005,n,139,2.52,1.8,3.24,13.7,86.8,1008.72,0.04,0,0,0,0.026131
2021/07/24 03:49:00.002,n,177,5.04,4.68,5.04,13.7,86.8,1008.72,0.04,0,0,0,0.022621
2021/07/24 03:50:00.000,n,160,3.24,2.88,3.6,13.7,86.8,1008.72,0.04,0,0,0,0.025253
2021/07/24 03:51:00.000,n,173,3.96,2.16,4.68,13.7,86.9,1008.72,0.04,0,0,0,0.022621
2021/07/24 03:52:00.011,n,127,2.16,1.08,3.24,13.7,86.9,1008.72,0.04,0,0,0,0.027885
2021/07/24 03:53:00.007,n,156,2.16,2.16,2.52,13.7,86.9,1008.72,0.04,0,0,0,0.025253
2021/07/24 03:54:00.004,n,162,1.44,0.72,2.16,13.7,86.9,1008.72,0.04,0,0,0,0.031319
2021/07/24 03:55:00.001,n,193,3.24,2.88,3.24,13.7,87,1008.72,0.04,0,0,0,0.024376
2021/07/24 03:56:00.000,n,190,1.08,0.36,1.08,13.7,87,1008.72,0.04,0,0,0,0.019188
