"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/31 00:00:00.014,n,129,1.08,0.72,1.08,12.7,76.7,1022.52,0,0,0,0,0.035744
2021/07/31 00:01:00.000,n,146,1.08,1.08,1.08,12.6,76.8,1022.52,0,0,0,0,0.030518
2021/07/31 00:02:00.000,n,129,1.08,1.08,1.44,12.6,76.9,1022.52,0,0,0,0,0.031395
2021/07/31 00:03:00.000,n,142,1.08,0.72,1.08,12.6,77,1022.52,0,0,0,0,0.033989
2021/07/31 00:04:00.002,n,110,1.8,1.44,1.8,12.6,77,1022.52,0,0,0,0,0.02964
2021/07/31 00:05:00.000,n,120,1.44,1.08,1.44,12.6,76.9,1022.52,0,0,0,0,0.027046
2021/07/31 00:06:00.000,n,253,0.36,0.36,0.72,12.6,76.8,1022.52,0,0,0,0,0.030518
2021/07/31 00:07:00.010,n,188,0.72,0.36,0.72,12.5,76.8,1022.52,0,0,0,0,0.028763
2021/07/31 00:08:00.007,n,125,1.44,1.44,1.8,12.5,77.2,1022.52,0,0,0,0,0.031395
2021/07/31 00:09:00.004,n,157,2.16,1.8,2.16,12.5,77.6,1022.52,0,0,0,0,0.027885
2021/07/31 00:10:00.002,n,158,2.88,2.88,3.24,12.5,77.8,1022.52,0,0,0,0,0.030518
2021/07/31 00:11:00.000,n,156,3.6,3.6,3.96,12.5,78.1,1022.52,0,0,0,0,0.02964
2021/07/31 00:12:00.000,n,150,3.24,2.88,3.24,12.5,78.1,1022.42,0,0,0,0,0.028763
2021/07/31 00:13:00.000,n,145,3.24,2.16,3.96,12.5,78,1022.42,0,0,0,0,0.02964
2021/07/31 00:14:00.008,n,162,1.44,0.72,2.88,12.5,78.1,1022.42,0,0,0,0,0.027046
2021/07/31 00:15:00.005,n,188,2.16,1.8,2.16,12.5,78.2,1022.52,0,0,0,0,0.027885
2021/07/31 00:16:00.002,n,161,2.16,2.16,2.88,12.5,78.3,1022.42,0,0,0,0,0.026131
2021/07/31 00:17:00.000,n,186,1.44,0.36,1.8,12.4,78.4,1022.42,0,0,0,0,0.025253
2021/07/31 00:18:00.012,n,142,3.24,3.24,3.6,12.4,78.6,1022.52,0,0,0,0,0.030518
2021/07/31 00:19:00.000,n,142,2.16,1.8,2.16,12.4,78.7,1022.52,0,0,0,0,0.026131
2021/07/31 00:20:00.000,n,144,1.8,1.44,1.8,12.3,78.8,1022.52,0,0,0,0,0.024414
2021/07/31 00:21:00.004,n,140,2.52,2.16,2.88,12.3,79,1022.52,0,0,0,0,0.024414
2021/07/31 00:22:00.002,n,126,1.44,1.08,1.44,12.3,78.9,1022.42,0,0,0,0,0.023537
2021/07/31 00:23:00.002,n,134,1.08,1.08,1.08,12.3,79,1022.42,0,0,0,0,0.024414
2021/07/31 00:24:00.000,n,120,1.44,0.72,1.8,12.2,79,1022.42,0,0,0,0,0.022659
2021/07/31 00:25:00.012,n,119,1.08,0.72,1.08,12.2,79,1022.42,0,0,0,0,0.023537
2021/07/31 00:26:00.009,n,128,1.08,1.08,1.44,12.1,79.2,1022.42,0,0,0,0,0.027046
2021/07/31 00:27:00.006,n,159,2.16,1.44,2.88,12.1,79.3,1022.42,0,0,0,0,0.028763
2021/07/31 00:28:00.000,n,145,2.52,2.16,2.88,12,79.5,1022.42,0,0,0,0,0.022659
2021/07/31 00:29:00.000,n,148,3.24,2.88,3.24,12,79.8,1022.42,0,0,0,0,0.032234
2021/07/31 00:30:00.000,n,142,2.52,2.52,3.24,12,79.9,1022.42,0,0,0,0,0.034866
2021/07/31 00:31:00.000,n,185,1.44,1.08,1.8,11.9,80.1,1022.42,0,0,0,0,0.034866
2021/07/31 00:32:00.004,n,193,0.72,0.36,1.08,11.9,80.2,1022.42,0,0,0,0,0.039215
2021/07/31 00:33:00.001,n,246,1.08,0.72,1.44,11.9,80.2,1022.42,0,0,0,0,0.0383
2021/07/31 00:34:00.000,n,302,1.44,1.08,1.8,11.9,80.3,1022.42,0,0,0,0,0.036583
2021/07/31 00:35:00.012,n,301,1.44,1.08,1.44,11.9,80.3,1022.42,0,0,0,0,0.033951
2021/07/31 00:36:00.009,n,228,1.44,0.72,2.16,11.9,80.3,1022.42,0,0,0,0,0.033951
2021/07/31 00:37:00.000,n,273,2.16,1.8,2.16,11.9,80.3,1022.42,0,0,0,0,0.033073
2021/07/31 00:38:00.003,n,260,0.36,0,0.72,11.9,80.3,1022.42,0,0,0,0,0.028725
2021/07/31 00:39:00.000,n,272,1.08,1.08,1.44,11.9,80.2,1022.32,0,0,0,0,0.034866
2021/07/31 00:40:00.000,n,293,1.08,0.36,1.44,11.8,80.1,1022.32,0,0,0,0,0.032234
2021/07/31 00:41:00.000,n,278,1.08,0.36,1.8,11.8,80.1,1022.32,0,0,0,0,0.031357
2021/07/31 00:42:00.008,n,245,1.08,0.72,1.08,11.8,80.1,1022.32,0,0,0,0,0.031357
2021/07/31 00:43:00.005,n,270,1.8,1.8,1.8,11.8,80,1022.32,0,0,0,0,0.030479
2021/07/31 00:44:00.002,n,255,1.44,1.44,1.8,11.8,79.8,1022.32,0,0,0,0,0.027885
2021/07/31 00:45:00.000,n,234,1.08,0.72,1.44,11.7,79.8,1022.32,0,0,0,0,0.033951
2021/07/31 00:46:00.000,n,242,1.44,1.08,1.44,11.7,79.7,1022.22,0,0,0,0,0.028725
2021/07/31 00:47:00.000,n,248,1.44,1.44,1.8,11.7,79.7,1022.22,0,0,0,0,0.032234
2021/07/31 00:48:00.000,n,236,1.44,1.08,1.8,11.7,79.6,1022.22,0,0,0,0,0.027885
2021/07/31 00:49:00.005,n,165,0.36,0.36,0.72,11.6,79.5,1022.22,0,0,0,0,0.030479
2021/07/31 00:50:00.003,n,182,0.72,0.36,1.08,11.6,79.7,1022.22,0,0,0,0,0.027008
2021/07/31 00:51:00.000,n,307,0.72,0.36,1.08,11.6,80,1022.22,0,0,0,0,0.033951
2021/07/31 00:52:00.000,n,191,1.08,0.72,1.44,11.6,80.1,1022.22,0,0,0,0,0.025253
2021/07/31 00:53:00.010,n,173,0.72,0.36,0.72,11.6,80,1022.22,0,0,0,0,0.029602
2021/07/31 00:54:00.007,n,251,1.08,0.72,1.44,11.6,79.9,1022.22,0,0,0,0,0.029602
2021/07/31 00:55:00.000,n,33,1.44,0.72,2.88,11.6,80.2,1022.22,0,0,0,0,0.026093
2021/07/31 00:56:00.001,n,154,1.08,0.72,1.8,11.6,80.5,1022.22,0,0,0,0,0.027008
2021/07/31 00:57:00.000,n,113,1.44,1.08,1.8,11.6,80.4,1022.22,0,0,0,0,0.022659
2021/07/31 00:58:00.000,n,110,1.08,1.08,1.44,11.6,80.4,1022.22,0,0,0,0,0.027885
2021/07/31 00:59:00.000,n,100,1.8,1.44,2.16,11.6,80.5,1022.22,0,0,0,0,0.028725
2021/07/31 01:00:00.007,n,136,1.44,1.08,1.8,11.6,80.6,1022.22,0,0,0,0,0.022659
2021/07/31 01:01:00.004,n,191,0.72,0.36,1.44,11.6,80.5,1022.22,0,0,0,0,0.027885
2021/07/31 01:02:00.001,n,129,1.8,1.08,2.16,11.6,80.4,1022.22,0,0,0,0,0.021744
2021/07/31 01:03:00.014,n,160,1.44,1.08,1.44,11.5,80.4,1022.22,0,0,0,0,0.026093
2021/07/31 01:04:00.000,n,128,0.72,0.72,0.72,11.5,80.4,1022.22,0,0,0,0,0.023499
2021/07/31 01:05:00.000,n,118,0.72,0.36,0.72,11.5,80.4,1022.22,0,0,0,0,0.021744
2021/07/31 01:06:00.000,n,171,1.08,0.72,1.08,11.5,80.3,1022.22,0,0,0,0,0.022659
2021/07/31 01:07:00.004,n,277,0.72,0.36,1.44,11.4,80.3,1022.22,0,0,0,0,0.020905
2021/07/31 01:08:00.001,n,137,0.36,0.36,0.72,11.4,80.4,1022.12,0,0,0,0,0.01915
2021/07/31 01:09:00.000,n,117,1.44,1.08,1.8,11.4,80.7,1022.12,0,0,0,0,0.023499
2021/07/31 01:10:00.012,n,126,0.36,0.36,0.72,11.4,80.6,1022.12,0,0,0,0,0.027008
2021/07/31 01:11:00.010,n,139,1.08,1.08,1.44,11.4,80.6,1022.12,0,0,0,0,0.021744
2021/07/31 01:12:00.007,n,130,1.08,1.08,1.44,11.4,80.5,1022.12,0,0,0,0,0.022659
2021/07/31 01:13:00.000,n,276,1.44,1.08,1.44,11.4,80.5,1022.12,0,0,0,0,0.020905
2021/07/31 01:14:00.000,n,251,0.36,0.36,0.36,11.3,80.5,1022.12,0,0,0,0,0.022659
2021/07/31 01:15:00.000,n,282,0.36,0.36,0.72,11.3,80.5,1022.12,0,0,0,0,0.020905
2021/07/31 01:16:00.000,n,116,1.08,1.08,1.44,11.3,80.5,1022.12,0,0,0,0,0.025253
2021/07/31 01:17:00.008,n,184,1.08,1.08,1.08,11.3,80.6,1022.12,0,0,0,0,0.01915
2021/07/31 01:18:00.006,n,342,0.36,0,0.72,11.3,80.6,1022.12,0,0,0,0,0.021744
2021/07/31 01:19:00.003,n,144,1.08,0.72,1.44,11.3,80.7,1022.02,0,0,0,0,0.021744
2021/07/31 01:20:00.000,n,123,2.16,1.8,2.52,11.2,80.8,1022.02,0,0,0,0,0.01915
2021/07/31 01:21:00.014,n,114,1.8,1.8,2.16,11.2,80.7,1022.02,0,0,0,0,0.022659
2021/07/31 01:22:00.000,n,148,1.08,1.08,1.44,11.2,80.7,1022.02,0,0,0,0,0.023537
2021/07/31 01:23:00.000,n,136,2.52,2.16,2.52,11.2,81,1022.02,0,0,0,0,0.023537
2021/07/31 01:24:00.002,n,122,2.16,1.8,2.16,11.3,81.1,1022.02,0,0,0,0,0.024414
2021/07/31 01:25:00.000,n,118,1.44,1.08,1.8,11.3,81,1022.02,0,0,0,0,0.027885
2021/07/31 01:26:00.000,n,135,1.44,1.08,2.16,11.3,80.9,1022.02,0,0,0,0,0.025291
2021/07/31 01:27:00.010,n,148,4.32,3.6,4.68,11.2,80.7,1022.02,0,0,0,0,0.018311
2021/07/31 01:28:00.007,n,173,3.6,3.6,4.32,11.2,80.7,1021.92,0,0,0,0,0.026169
2021/07/31 01:29:00.004,n,189,3.24,2.88,3.6,11.2,80.6,1021.92,0,0,0,0,0.020943
2021/07/31 01:30:00.000,n,164,2.16,1.8,2.52,11.2,80.6,1021.92,0,0,0,0,0.02182
2021/07/31 01:31:00.000,n,161,3.24,2.88,3.24,11.2,80.5,1021.92,0,0,0,0,0.024414
2021/07/31 01:32:00.000,n,153,3.24,2.52,3.96,11.2,80.2,1021.92,0,0,0,0,0.017471
2021/07/31 01:33:00.000,n,155,4.32,3.96,5.04,11.2,80,1021.92,0,0,0,0,0.020943
2021/07/31 01:34:00.004,n,140,3.6,2.52,4.32,11.2,79.9,1021.82,0,0,0,0,0.016594
2021/07/31 01:35:00.001,n,154,3.24,2.52,3.96,11.2,79.8,1021.82,0,0,0,0,0.019188
2021/07/31 01:36:00.000,n,146,4.32,4.32,4.32,11.2,79.7,1021.82,0,0,0,0,0.020943
2021/07/31 01:37:00.011,n,149,3.96,3.96,4.32,11.1,79.5,1021.82,0,0,0,0,0.020027
2021/07/31 01:38:00.009,n,168,3.6,3.6,3.96,11.1,79.5,1021.82,0,0,0,0,0.018311
2021/07/31 01:39:00.005,n,154,2.88,2.16,4.68,11.1,79.5,1021.82,0,0,0,0,0.019188
2021/07/31 01:40:00.001,n,160,2.88,2.88,3.6,11.1,79.6,1021.82,0,0,0,0,0.031395
2021/07/31 01:41:00.000,n,173,4.32,3.6,5.04,11.1,79.4,1021.72,0,0,0,0,0.033112
2021/07/31 01:42:00.000,n,172,3.24,2.88,3.96,11,79.4,1021.72,0,0,0,0,0.033112
2021/07/31 01:43:00.000,n,173,2.16,1.8,2.88,11,79.3,1021.72,0,0,0,0,0.031395
2021/07/31 01:44:00.006,n,133,2.52,2.16,2.88,11,79.3,1021.72,0,0,0,0,0.029602
2021/07/31 01:45:00.004,n,172,2.16,1.08,2.52,11,79.3,1021.72,0,0,0,0,0.033112
2021/07/31 01:46:00.000,n,147,2.88,2.16,3.24,11,79.1,1021.72,0,0,0,0,0.028763
2021/07/31 01:47:00.013,n,177,3.96,3.6,4.32,11,79.1,1021.72,0,0,0,0,0.028763
2021/07/31 01:48:00.010,n,169,5.04,4.32,5.04,11,79,1021.72,0,0,0,0,0.031395
2021/07/31 01:49:00.000,n,177,3.96,3.6,4.68,11,78.9,1021.72,0,0,0,0,0.030518
2021/07/31 01:50:00.000,n,168,5.04,4.68,5.4,10.9,78.9,1021.72,0,0,0,0,0.026169
2021/07/31 01:51:00.003,n,168,3.6,3.24,3.6,10.9,78.8,1021.72,0,0,0,0,0.027046
2021/07/31 01:52:00.000,n,107,1.44,0.72,2.16,10.9,78.8,1021.72,0,0,0,0,0.032234
2021/07/31 01:53:00.000,n,144,2.52,2.16,3.24,10.9,78.8,1021.72,0,0,0,0,0.033112
2021/07/31 01:54:00.010,n,158,2.88,2.52,2.88,10.9,78.8,1021.72,0,0,0,0,0.032234
2021/07/31 01:55:00.006,n,190,0.72,0.36,1.08,10.9,78.9,1021.72,0,0,0,0,0.031395
2021/07/31 01:56:00.004,n,109,0.72,0.36,1.08,10.9,78.9,1021.72,0,0,0,0,0.028763
2021/07/31 01:57:00.002,n,147,2.52,1.8,3.24,10.9,78.9,1021.72,0,0,0,0,0.029602
2021/07/31 01:58:00.000,n,299,0.72,0.36,1.44,10.9,78.9,1021.72,0,0,0,0,0.027885
2021/07/31 01:59:00.000,n,165,0.36,0.36,0.72,10.9,79.1,1021.62,0,0,0,0,0.027046
2021/07/31 02:00:00.000,n,116,1.44,1.08,1.8,10.9,78.9,1021.62,0,0,0,0,0.026169
2021/07/31 02:01:00.007,n,119,0.36,0,0.72,10.9,78.8,1021.62,0,0,0,0,0.025253
2021/07/31 02:02:00.004,n,72,1.08,0.72,1.08,10.9,79.2,1021.62,0,0,0,0,0.033112
2021/07/31 02:03:00.002,n,98,2.52,1.8,3.24,10.9,79.2,1021.62,0,0,0,0,0.026169
2021/07/31 02:04:00.000,n,111,2.16,1.8,2.16,10.9,79,1021.62,0,0,0,0,0.027046
2021/07/31 02:05:00.013,n,144,0.72,0.36,1.08,10.9,78.8,1021.62,0,0,0,0,0.027885
2021/07/31 02:06:00.011,n,143,2.52,0.72,2.88,10.9,78.9,1021.62,0,0,0,0,0.023537
2021/07/31 02:07:00.000,n,120,1.8,1.8,1.8,10.9,79,1021.62,0,0,0,0,0.023537
2021/07/31 02:08:00.000,n,98,0.36,0,0.72,10.8,79,1021.62,0,0,0,0,0.022659
2021/07/31 02:09:00.001,n,248,1.44,1.08,1.44,10.8,79,1021.62,0,0,0,0,0.020065
2021/07/31 02:10:00.000,n,275,1.8,1.44,2.16,10.8,79.1,1021.62,0,0,0,0,0.021782
2021/07/31 02:11:00.000,n,240,1.8,1.44,1.8,10.8,79.4,1021.62,0,0,0,0,0.021782
2021/07/31 02:12:00.008,n,255,2.16,1.8,2.52,10.8,79.2,1021.62,0,0,0,0,0.020905
2021/07/31 02:13:00.006,n,292,2.88,2.52,3.24,10.8,79.2,1021.62,0,0,0,0,0.020905
2021/07/31 02:14:00.003,n,242,1.8,1.8,1.8,10.7,79.1,1021.72,0,0,0,0,0.026169
2021/07/31 02:15:00.001,n,267,4.32,3.6,5.04,10.7,79.2,1021.72,0,0,0,0,0.024414
2021/07/31 02:16:00.000,n,278,3.24,2.88,3.96,10.7,79.3,1021.72,0,0,0,0,0.021782
2021/07/31 02:17:00.000,n,259,2.52,2.16,2.88,10.7,79.5,1021.72,0,0,0,0,0.023537
2021/07/31 02:18:00.000,n,279,1.44,1.44,1.8,10.7,79.6,1021.72,0,0,0,0,0.020065
2021/07/31 02:19:00.006,n,266,3.6,2.88,4.68,10.7,79.9,1021.72,0,0,0,0,0.024414
2021/07/31 02:20:00.003,n,264,3.24,2.88,3.6,10.7,79.9,1021.72,0,0,0,0,0.032272
2021/07/31 02:21:00.000,n,270,2.88,2.52,3.24,10.7,80.1,1021.72,0,0,0,0,0.032272
2021/07/31 02:22:00.010,n,246,6.48,6.12,6.84,10.7,80.1,1021.82,0,0,0,0,0.040092
2021/07/31 02:23:00.007,n,290,7.2,6.48,7.92,10.7,80.1,1021.72,0,0,0,0,0.031357
2021/07/31 02:24:00.004,n,270,6.12,5.76,6.48,10.7,80,1021.72,0,0,0,0,0.031357
2021/07/31 02:25:00.001,n,274,4.68,3.96,5.04,10.6,80.1,1021.72,0,0,0,0,0.032272
2021/07/31 02:26:00.000,n,254,2.88,2.16,3.24,10.6,80.3,1021.72,0,0,0,0,0.032272
2021/07/31 02:27:00.000,n,271,4.68,4.32,5.4,10.6,80.3,1021.72,0,0,0,0,0.028763
2021/07/31 02:28:00.000,n,147,0.36,0.36,0.72,10.5,80.5,1021.72,0,0,0,0,0.031357
2021/07/31 02:29:00.005,n,113,2.52,1.8,3.24,10.6,80.8,1021.72,0,0,0,0,0.025291
2021/07/31 02:30:00.002,n,127,2.52,1.8,2.88,10.5,80.6,1021.72,0,0,0,0,0.031357
2021/07/31 02:31:00.000,n,322,1.08,0.36,1.44,10.5,80.5,1021.72,0,0,0,0,0.030479
2021/07/31 02:32:00.013,n,212,1.44,0.72,1.8,10.5,80.5,1021.72,0,0,0,0,0.033989
2021/07/31 02:33:00.011,n,147,3.24,1.44,3.96,10.5,80.5,1021.72,0,0,0,0,0.032272
2021/07/31 02:34:00.000,n,220,2.52,1.08,3.24,10.5,80.4,1021.72,0,0,0,0,0.02964
2021/07/31 02:35:00.000,n,96,1.44,0.72,2.16,10.5,80.3,1021.72,0,0,0,0,0.035706
2021/07/31 02:36:00.002,n,207,1.08,1.08,1.44,10.5,80.3,1021.62,0,0,0,0,0.02964
2021/07/31 02:37:00.000,n,270,0.72,0.36,1.08,10.5,80.2,1021.62,0,0,0,0,0.033112
2021/07/31 02:38:00.000,n,68,1.08,0.36,1.44,10.5,80.7,1021.62,0,0,0,0,0.030479
2021/07/31 02:39:00.009,n,195,0.72,0.36,1.08,10.6,80.5,1021.62,0,0,0,0,0.033112
2021/07/31 02:40:00.006,n,249,2.52,2.16,2.88,10.6,80.4,1021.62,0,0,0,0,0.027008
2021/07/31 02:41:00.004,n,116,1.44,1.08,1.8,10.6,80.4,1021.62,0,0,0,0,0.027885
2021/07/31 02:42:00.001,n,342,0.36,0,0.72,10.6,80.2,1021.62,0,0,0,0,0.026131
2021/07/31 02:43:00.000,n,82,1.44,0.72,2.16,10.6,80.5,1021.62,0,0,0,0,0.025291
2021/07/31 02:44:00.000,n,295,1.8,1.44,2.16,10.6,80.3,1021.62,0,0,0,0,0.026131
2021/07/31 02:45:00.000,n,99,1.08,0.72,1.08,10.6,80.2,1021.62,0,0,0,0,0.032272
2021/07/31 02:46:00.006,n,122,0.36,0.36,0.72,10.6,80,1021.62,0,0,0,0,0.027008
2021/07/31 02:47:00.003,n,310,2.52,2.16,2.52,10.6,80.1,1021.62,0,0,0,0,0.030479
2021/07/31 02:48:00.000,n,52,0.36,0.36,0.72,10.6,80,1021.62,0,0,0,0,0.025291
2021/07/31 02:49:00.000,n,194,1.44,0.36,1.8,10.6,80.2,1021.62,0,0,0,0,0.028763
2021/07/31 02:50:00.010,n,40,1.8,1.44,2.52,10.6,80.3,1021.62,0,0,0,0,0.024414
2021/07/31 02:51:00.007,n,307,1.8,1.44,2.16,10.6,80.3,1021.62,0,0,0,0,0.02964
2021/07/31 02:52:00.000,n,280,1.8,1.44,2.52,10.6,80.3,1021.62,0,0,0,0,0.021782
2021/07/31 02:53:00.002,n,334,1.08,0.36,1.8,10.6,80,1021.62,0,0,0,0,0.028763
2021/07/31 02:54:00.000,n,291,5.4,4.68,6.12,10.6,80.2,1021.62,0,0,0,0,0.022659
2021/07/31 02:55:00.000,n,208,0.72,0.36,0.72,10.6,79.9,1021.62,0,0,0,0,0.027008
2021/07/31 02:56:00.000,n,287,3.24,2.52,3.96,10.5,80.2,1021.62,0,0,0,0,0.026131
2021/07/31 02:57:00.007,n,351,1.08,0.72,1.8,10.5,80.1,1021.62,0,0,0,0,0.024414
2021/07/31 02:58:00.005,n,110,0.36,0.36,0.72,10.5,80.2,1021.62,0,0,0,0,0.024414
2021/07/31 02:59:00.001,n,250,1.8,1.08,2.16,10.5,80.2,1021.62,0,0,0,0,0.027008
2021/07/31 03:00:00.015,n,107,1.08,0.72,1.8,10.5,80,1021.62,0,0,0,0,0.028763
2021/07/31 03:01:00.000,n,293,4.32,3.6,4.68,10.5,79.9,1021.62,0,0,0,0,0.025291
2021/07/31 03:02:00.000,n,337,1.08,0.36,2.16,10.4,79.9,1021.62,0,0,0,0,0.021782
2021/07/31 03:03:00.000,n,135,0.72,0.72,1.08,10.4,79.9,1021.62,0,0,0,0,0.026131
2021/07/31 03:04:00.005,n,130,3.6,3.24,3.6,10.4,80.1,1021.62,0,0,0,0,0.027008
2021/07/31 03:05:00.002,n,116,1.8,1.44,2.52,10.4,80.2,1021.62,0,0,0,0,0.022659
2021/07/31 03:06:00.000,n,110,2.16,1.44,2.16,10.4,80.2,1021.52,0,0,0,0,0.021782
2021/07/31 03:07:00.000,n,105,0.36,0.36,0.72,10.4,80.2,1021.52,0,0,0,0,0.022659
2021/07/31 03:08:00.010,n,197,1.8,1.08,2.16,10.4,80.2,1021.52,0,0,0,0,0.021782
2021/07/31 03:09:00.007,n,136,0.72,0.36,1.08,10.4,80.4,1021.52,0,0,0,0,0.024414
2021/07/31 03:10:00.000,n,274,4.32,2.88,5.76,10.4,80.4,1021.52,0,0,0,0,0.022659
2021/07/31 03:11:00.001,n,142,2.88,2.16,2.88,10.4,80.5,1021.52,0,0,0,0,0.01915
2021/07/31 03:12:00.000,n,121,1.44,1.08,2.16,10.4,80.5,1021.52,0,0,0,0,0.023537
2021/07/31 03:13:00.000,n,282,3.96,3.24,4.68,10.4,80.6,1021.52,0,0,0,0,0.026131
2021/07/31 03:14:00.005,n,266,1.8,1.44,2.16,10.4,80.5,1021.52,0,0,0,0,0.030479
2021/07/31 03:15:00.003,n,144,1.08,0.72,2.16,10.4,80.5,1021.52,0,0,0,0,0.027885
2021/07/31 03:16:00.000,n,327,3.96,3.24,4.32,10.4,80.8,1021.52,0,0,0,0,0.032234
2021/07/31 03:17:00.014,n,117,3.24,3.24,3.6,10.4,80.7,1021.52,0,0,0,0,0.027885
2021/07/31 03:18:00.011,n,133,3.24,2.52,3.6,10.4,80.1,1021.52,0,0,0,0,0.02964
2021/07/31 03:19:00.000,n,334,1.08,1.08,1.44,10.4,80,1021.62,0,0,0,0,0.027046
2021/07/31 03:20:00.000,n,188,0.72,0.36,1.44,10.4,80,1021.62,0,0,0,0,0.024414
2021/07/31 03:21:00.001,n,131,0.36,0.36,0.72,10.4,80,1021.62,0,0,0,0,0.027885
2021/07/31 03:22:00.000,n,126,5.4,5.04,5.4,10.3,80,1021.52,0,0,0,0,0.027046
2021/07/31 03:23:00.000,n,233,3.24,2.88,3.6,10.3,80,1021.52,0,0,0,0,0.028763
2021/07/31 03:24:00.007,n,227,0.72,0.36,1.44,10.3,80.3,1021.52,0,0,0,0,0.027046
2021/07/31 03:25:00.004,n,139,2.16,1.44,2.52,10.3,80.2,1021.52,0,0,0,0,0.026131
2021/07/31 03:26:00.001,n,312,2.52,1.8,3.6,10.3,80.1,1021.52,0,0,0,0,0.025253
2021/07/31 03:27:00.015,n,83,0.72,0.36,1.44,10.3,80.3,1021.52,0,0,0,0,0.026131
2021/07/31 03:28:00.000,n,98,2.16,1.8,2.16,10.3,80.4,1021.52,0,0,0,0,0.030479
2021/07/31 03:29:00.000,n,110,1.8,0.36,4.32,10.3,80.1,1021.52,0,0,0,0,0.02964
2021/07/31 03:30:00.000,n,329,1.44,1.08,2.16,10.2,80.3,1021.52,0,0,0,0,0.026131
2021/07/31 03:31:00.005,n,105,0.72,0.36,0.72,10.2,80.3,1021.52,0,0,0,0,0.025253
2021/07/31 03:32:00.002,n,89,1.44,0.72,2.88,10.2,80.1,1021.52,0,0,0,0,0.027885
2021/07/31 03:33:00.000,n,127,2.16,1.8,2.16,10.2,80.1,1021.52,0,0,0,0,0.02964
2021/07/31 03:34:00.013,n,308,1.8,1.44,2.16,10.2,80.4,1021.42,0,0,0,0,0.02964
2021/07/31 03:35:00.010,n,47,0.72,0.36,1.08,10.2,80.5,1021.52,0,0,0,0,0.026131
2021/07/31 03:36:00.007,n,155,2.52,2.16,2.88,10.2,80.3,1021.52,0,0,0,0,0.032234
2021/07/31 03:37:00.000,n,147,3.6,3.6,3.96,10.2,80,1021.42,0,0,0,0,0.025253
2021/07/31 03:38:00.000,n,315,2.52,0.72,3.6,10.1,79.9,1021.42,0,0,0,0,0.027885
2021/07/31 03:39:00.000,n,157,4.32,3.96,4.68,10.1,80.2,1021.42,0,0,0,0,0.026131
2021/07/31 03:40:00.000,n,145,2.88,2.52,2.88,10.1,80,1021.42,0,0,0,0,0.025253
2021/07/31 03:41:00.008,n,132,2.16,1.8,2.52,10.1,80,1021.42,0,0,0,0,0.020905
2021/07/31 03:42:00.005,n,126,3.24,2.88,3.24,10,80.1,1021.42,0,0,0,0,0.026131
2021/07/31 03:43:00.002,n,107,1.44,1.44,2.16,10,80.3,1021.42,0,0,0,0,0.028763
2021/07/31 03:44:00.000,n,137,3.96,3.24,4.68,10,80.4,1021.42,0,0,0,0,0.031395
2021/07/31 03:45:00.011,n,259,4.32,2.52,4.68,10,80.4,1021.42,0,0,0,0,0.026131
2021/07/31 03:46:00.000,n,234,1.08,0.36,1.44,10,80.7,1021.42,0,0,0,0,0.02964
2021/07/31 03:47:00.000,n,334,1.08,0.72,1.44,10,80.8,1021.42,0,0,0,0,0.028763
2021/07/31 03:48:00.002,n,190,0.36,0.36,0.72,10,80.8,1021.42,0,0,0,0,0.023537
2021/07/31 03:49:00.000,n,277,1.8,1.44,2.16,10,80.8,1021.42,0,0,0,0,0.027046
2021/07/31 03:50:00.000,n,58,2.88,2.52,2.88,10.1,81,1021.42,0,0,0,0,0.027885
2021/07/31 03:51:00.010,n,148,3.24,2.88,3.6,10.1,80.4,1021.42,0,0,0,0,0.023537
2021/07/31 03:52:00.007,n,151,2.88,2.16,3.96,10,80.2,1021.42,0,0,0,0,0.021782
2021/07/31 03:53:00.004,n,238,2.52,2.16,3.24,10,80.3,1021.32,0,0,0,0,0.024414
2021/07/31 03:54:00.001,n,176,2.16,1.8,2.52,10,80.4,1021.32,0,0,0,0,0.020065
2021/07/31 03:55:00.000,n,127,1.8,1.44,2.16,10,80.3,1021.32,0,0,0,0,0.022697
2021/07/31 03:56:00.000,n,129,1.8,1.44,2.52,10,80.3,1021.32,0,0,0,0,0.021782
2021/07/31 03:57:00.000,n,37,1.08,0.72,1.44,9.9,80.3,1021.32,0,0,0,0,0.022697
2021/07/31 03:58:00.000,n,100,2.88,2.16,3.24,9.9,80.6,1021.32,0,0,0,0,0.019188
2021/07/31 03:59:00.003,n,38,0.72,0.36,1.8,9.9,80.4,1021.42,0,0,0,0,0.025253
2021/07/31 04:00:00.008,n,281,0.36,0.36,0.72,10,80.5,1021.42,0,0,0,0,0.024414
2021/07/31 04:01:00.006,n,138,1.44,1.08,1.44,10,80.4,1021.42,0,0,0,0,0.021782
2021/07/31 04:02:00.002,n,100,1.08,0,1.44,10,80.3,1021.42,0,0,0,0,0.029602
2021/07/31 04:03:00.011,n,309,1.44,1.08,2.16,10,80.3,1021.42,0,0,0,0,0.031357
