"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/14 00:00:00.003,n,8,5.76,5.04,6.48,16.3,69.9,1020.32,0,0,0,0,0.027008
2021/07/14 00:01:00.000,n,349,7.92,7.2,8.64,16.3,69.9,1020.22,0,0,0,0,0.027847
2021/07/14 00:02:00.000,n,16,7.56,6.48,9,16.4,69.7,1020.22,0,0,0,0,0.032196
2021/07/14 00:03:00.000,n,31,5.04,2.88,6.84,16.4,69.6,1020.22,0,0,0,0,0.029602
2021/07/14 00:04:00.000,n,13,8.28,7.56,8.64,16.4,69.6,1020.22,0,0,0,0,0.031357
2021/07/14 00:05:00.004,n,345,7.2,5.76,8.64,16.4,69.6,1020.22,0,0,0,0,0.026131
2021/07/14 00:06:00.001,n,51,2.52,0.72,4.32,16.5,69.4,1020.32,0,0,0,0,0.031357
2021/07/14 00:07:00.000,n,344,4.32,2.52,5.04,16.5,69.8,1020.32,0,0,0,0,0.030479
2021/07/14 00:08:00.011,n,341,10.08,8.64,12.24,16.6,69.3,1020.42,0,0,0,0,0.024376
2021/07/14 00:09:00.009,n,5,7.56,6.84,8.64,16.6,68.7,1020.42,0,0,0,0,0.024376
2021/07/14 00:10:00.000,n,297,4.68,3.6,6.12,16.6,70,1020.52,0,0,0,0,0.027847
2021/07/14 00:11:00.002,n,42,3.24,1.08,6.12,16.700002,69.2,1020.52,0,0,0,0,0.023499
2021/07/14 00:12:00.000,n,288,1.08,0.36,1.8,16.700002,69.6,1020.62,0,0,0,0,0.028725
2021/07/14 00:13:00.000,n,291,6.84,6.48,7.2,16.700002,69.8,1020.62,0,0,0,0,0.023499
2021/07/14 00:14:00.000,n,312,1.8,1.44,2.88,16.700002,69.7,1020.72,0,0,0,0,0.027847
2021/07/14 00:15:00.007,n,313,2.16,1.8,3.24,16.700002,69.1,1020.72,0,0,0,0,0.029602
2021/07/14 00:16:00.004,n,342,5.4,3.24,6.84,16.700002,69.1,1020.62,0,0,0,0,0.029602
2021/07/14 00:17:00.002,n,24,5.04,2.52,5.76,16.700002,68.4,1020.62,0,0,0,0,0.031357
2021/07/14 00:18:00.001,n,20,7.92,7.56,8.28,16.6,68.4,1020.52,0,0,0,0,0.026131
2021/07/14 00:19:00.000,n,15,4.32,3.96,4.68,16.6,68.5,1020.42,0,0,0,0,0.031357
2021/07/14 00:20:00.000,n,27,5.76,5.04,6.84,16.5,68.6,1020.42,0,0,0,0,0.030479
2021/07/14 00:21:00.000,n,349,5.4,5.04,5.76,16.5,68.7,1020.42,0,0,0,0,0.032196
2021/07/14 00:22:00.005,n,357,7.56,6.84,7.56,16.5,68.8,1020.42,0,0,0,0,0.026131
2021/07/14 00:23:00.003,n,11,4.32,4.32,5.04,16.5,69.4,1020.42,0,0,0,0,0.032196
2021/07/14 00:24:00.000,n,32,3.24,2.16,6.48,16.5,68.8,1020.42,0,0,0,0,0.031357
2021/07/14 00:25:00.012,n,22,7.2,6.84,7.92,16.5,68.8,1020.52,0,0,0,0,0.029602
2021/07/14 00:26:00.010,n,353,7.2,6.48,8.64,16.5,68.9,1020.52,0,0,0,0,0.033951
2021/07/14 00:27:00.006,n,318,6.12,3.6,7.2,16.5,69.4,1020.52,0,0,0,0,0.035706
2021/07/14 00:28:00.000,n,43,3.96,1.44,5.76,16.5,68.9,1020.52,0,0,0,0,0.029602
2021/07/14 00:29:00.000,n,309,3.96,2.88,5.04,16.5,70.4,1020.62,0,0,0,0,0.028725
2021/07/14 00:30:00.000,n,284,6.12,5.4,6.48,16.6,69.9,1020.62,0,0,0,0,0.035706
2021/07/14 00:31:00.000,n,4,5.76,5.04,7.2,16.6,68.9,1020.62,0,0,0,0,0.027847
2021/07/14 00:32:00.007,n,3,5.76,5.4,6.12,16.6,68.8,1020.62,0,0,0,0,0.029602
2021/07/14 00:33:00.004,n,328,5.76,5.4,6.12,16.6,69.9,1020.62,0,0,0,0,0.032196
2021/07/14 00:34:00.002,n,266,2.88,2.52,3.24,16.6,69.9,1020.62,0,0,0,0,0.033951
2021/07/14 00:35:00.000,n,297,3.96,1.8,6.12,16.6,70,1020.72,0,0,0,0,0.031357
2021/07/14 00:36:00.013,n,322,2.16,0.36,3.24,16.6,70.2,1020.72,0,0,0,0,0.033073
2021/07/14 00:37:00.000,n,299,4.32,3.24,5.04,16.6,71.7,1020.72,0,0,0,0,0.036583
2021/07/14 00:38:00.000,n,264,3.6,2.88,4.32,16.6,69.5,1020.82,0,0,0,0,0.028725
2021/07/14 00:39:00.005,n,256,2.16,1.8,2.16,16.6,69.2,1020.82,0,0,0,0,0.029602
2021/07/14 00:40:00.002,n,324,0.72,0.36,1.08,16.5,69.2,1020.82,0,0,0,0,0.027008
2021/07/14 00:41:00.000,n,266,1.8,1.08,2.16,16.5,69.1,1020.72,0,0,0,0,0.034828
2021/07/14 00:42:00.000,n,346,2.16,1.8,2.88,16.5,69.1,1020.72,0,0,0,0,0.031357
2021/07/14 00:43:00.009,n,338,1.44,0.72,1.8,16.5,69.3,1020.72,0,0,0,0,0.033951
2021/07/14 00:44:00.007,n,222,0.72,0.36,1.08,16.5,69.3,1020.72,0,0,0,0,0.032196
2021/07/14 00:45:00.004,n,300,1.44,1.44,1.8,16.4,69.7,1020.72,0,0,0,0,0.033951
2021/07/14 00:46:00.001,n,251,3.96,2.88,4.32,16.4,70.2,1020.72,0,0,0,0,0.032196
2021/07/14 00:47:00.000,n,82,0.36,0.36,0.72,16.4,69.4,1020.72,0,0,0,0,0.033951
2021/07/14 00:48:00.000,n,268,5.4,5.04,5.4,16.4,69.9,1020.72,0,0,0,0,0.036583
2021/07/14 00:49:00.000,n,351,4.32,3.96,4.68,16.4,69.8,1020.72,0,0,0,0,0.031357
2021/07/14 00:50:00.007,n,319,1.08,0,2.16,16.4,69.5,1020.72,0,0,0,0,0.031357
2021/07/14 00:51:00.005,n,312,2.16,1.8,2.52,16.4,69.4,1020.72,0,0,0,0,0.037422
2021/07/14 00:52:00.002,n,235,3.24,2.88,3.6,16.3,69.4,1020.72,0,0,0,0,0.039177
2021/07/14 00:53:00.000,n,251,4.32,3.96,5.04,16.3,69.3,1020.82,0,0,0,0,0.033073
2021/07/14 00:54:00.011,n,260,4.68,3.96,5.04,16.3,69.3,1020.82,0,0,0,0,0.033073
2021/07/14 00:55:00.000,n,268,4.32,3.96,4.68,16.3,69.3,1020.82,0,0,0,0,0.035706
2021/07/14 00:56:00.000,n,265,3.6,2.88,3.96,16.200002,69.4,1020.82,0,0,0,0,0.036583
2021/07/14 00:57:00.002,n,262,3.96,3.6,4.68,16.200002,69.5,1020.72,0,0,0,0,0.037422
2021/07/14 00:58:00.000,n,245,3.96,3.96,4.32,16.200002,69.5,1020.72,0,0,0,0,0.039177
2021/07/14 00:59:00.000,n,239,3.96,3.6,4.32,16.200002,69.6,1020.72,0,0,0,0,0.035706
2021/07/14 01:00:00.010,n,225,2.16,2.16,2.88,16.200002,69.7,1020.72,0,0,0,0,0.028725
2021/07/14 01:01:00.007,n,168,3.24,2.88,3.24,16.200002,69.7,1020.72,0,0,0,0,0.032196
2021/07/14 01:02:00.004,n,159,3.24,2.88,3.6,16.200002,69.7,1020.62,0,0,0,0,0.032196
2021/07/14 01:03:00.001,n,181,1.8,1.08,2.52,16.200002,69.8,1020.62,0,0,0,0,0.036583
2021/07/14 01:04:00.000,n,196,2.88,2.52,3.6,16.200002,69.9,1020.62,0,0,0,0,0.036583
2021/07/14 01:05:00.000,n,189,4.32,3.96,4.68,16.200002,69.9,1020.52,0,0,0,0,0.036583
2021/07/14 01:06:00.000,n,173,5.04,4.68,5.4,16.200002,70,1020.52,0,0,0,0,0.035706
2021/07/14 01:07:00.006,n,170,5.04,4.32,5.4,16.200002,70.2,1020.52,0,0,0,0,0.033951
2021/07/14 01:08:00.005,n,191,3.96,3.6,4.68,16.200002,70.3,1020.52,0,0,0,0,0.033073
2021/07/14 01:09:00.002,n,177,4.32,3.24,4.68,16.1,70.5,1020.52,0,0,0,0,0.031357
2021/07/14 01:10:00.000,n,171,3.6,2.88,3.96,16.1,70.6,1020.42,0,0,0,0,0.029602
2021/07/14 01:11:00.011,n,161,3.6,3.24,3.96,16.1,70.7,1020.42,0,0,0,0,0.030479
2021/07/14 01:12:00.009,n,162,4.68,4.32,4.68,16.1,70.8,1020.42,0,0,0,0,0.033073
2021/07/14 01:13:00.000,n,178,3.96,3.24,4.68,16,71,1020.42,0,0,0,0,0.030479
2021/07/14 01:14:00.002,n,154,6.12,5.76,6.48,16,71,1020.42,0,0,0,0,0.027008
2021/07/14 01:15:00.000,n,138,4.32,4.32,4.68,16,71.1,1020.42,0,0,0,0,0.029602
2021/07/14 01:16:00.000,n,176,3.24,2.88,3.24,16,71.2,1020.42,0,0,0,0,0.036583
2021/07/14 01:17:00.000,n,195,2.16,2.16,2.88,16,71.4,1020.52,0,0,0,0,0.034828
2021/07/14 01:18:00.006,n,194,3.6,3.6,4.32,16,71.5,1020.42,0,0,0,0,0.033951
2021/07/14 01:19:00.003,n,178,3.6,3.24,3.6,15.9,71.6,1020.42,0,0,0,0,0.032196
2021/07/14 01:20:00.002,n,169,3.96,3.96,4.32,15.9,71.8,1020.42,0,0,0,0,0.026131
2021/07/14 01:21:00.015,n,174,2.88,2.88,3.24,16,71.8,1020.32,0,0,0,0,0.034828
2021/07/14 01:22:00.000,n,157,2.88,2.88,3.24,16,71.7,1020.32,0,0,0,0,0.030479
2021/07/14 01:23:00.000,n,170,3.24,2.52,3.6,16,71.7,1020.32,0,0,0,0,0.034828
2021/07/14 01:24:00.000,n,175,3.24,2.88,3.24,16,71.5,1020.32,0,0,0,0,0.034828
2021/07/14 01:25:00.004,n,193,3.6,3.6,3.96,16,71.4,1020.32,0,0,0,0,0.034828
2021/07/14 01:26:00.001,n,201,3.6,3.24,4.32,16,71.1,1020.42,0,0,0,0,0.029602
2021/07/14 01:27:00.000,n,252,3.24,3.24,3.24,16,71.1,1020.42,0,0,0,0,0.035706
2021/07/14 01:28:00.010,n,252,2.16,2.16,2.52,16,71,1020.52,0,0,0,0,0.031357
2021/07/14 01:29:00.007,n,244,2.16,2.16,2.52,16,70.9,1020.52,0,0,0,0,0.028725
2021/07/14 01:30:00.004,n,254,1.08,1.08,1.44,16,71,1020.52,0,0,0,0,0.033073
2021/07/14 01:31:00.002,n,149,0.36,0.36,0.72,16,71,1020.52,0,0,0,0,0.030479
2021/07/14 01:32:00.000,n,46,1.08,0.72,1.8,16,71.4,1020.42,0,0,0,0,0.034828
2021/07/14 01:33:00.000,n,48,0.72,0.72,1.08,16,71.6,1020.42,0,0,0,0,0.035706
2021/07/14 01:34:00.000,n,36,1.8,1.8,2.16,15.9,72,1020.42,0,0,0,0,0.027008
2021/07/14 01:35:00.007,n,48,1.08,0.72,1.08,15.9,72.2,1020.42,0,0,0,0,0.028725
2021/07/14 01:36:00.005,n,131,0.36,0.36,0.72,15.8,72.4,1020.32,0,0,0,0,0.032196
2021/07/14 01:37:00.001,n,60,1.08,0.72,1.08,15.8,72.4,1020.32,0,0,0,0,0.032196
2021/07/14 01:38:00.000,n,99,2.52,2.16,2.88,15.8,72.6,1020.22,0,0,0,0,0.034828
2021/07/14 01:39:00.012,n,32,1.8,1.08,2.88,15.8,72.8,1020.12,0,0,0,0,0.032196
2021/07/14 01:40:00.000,n,22,1.08,0.72,1.8,15.8,72.9,1020.12,0,0,0,0,0.031357
2021/07/14 01:41:00.000,n,12,0.72,0.36,0.72,15.7,73.2,1020.12,0,0,0,0,0.032196
2021/07/14 01:42:00.004,n,52,2.16,1.44,2.16,15.7,73.5,1020.12,0,0,0,0,0.033073
2021/07/14 01:43:00.001,n,94,0.72,0.36,1.08,15.7,73.6,1020.02,0,0,0,0,0.031357
2021/07/14 01:44:00.000,n,240,0.36,0,0.72,15.6,73.7,1020.02,0,0,0,0,0.035706
2021/07/14 01:45:00.000,n,82,0.72,0.72,1.08,15.6,73.8,1020.02,0,0,0,0,0.029602
2021/07/14 01:46:00.008,n,150,1.44,1.44,1.8,15.6,73.7,1020.02,0,0,0,0,0.036583
2021/07/14 01:47:00.006,n,158,3.24,3.24,3.24,15.6,73.6,1020.02,0,0,0,0,0.034828
2021/07/14 01:48:00.003,n,170,2.52,2.52,2.52,15.6,73.7,1020.12,0,0,0,0,0.027008
2021/07/14 01:49:00.001,n,171,2.88,2.52,2.88,15.6,73.6,1020.12,0,0,0,0,0.028725
2021/07/14 01:50:00.000,n,182,3.24,2.88,3.24,15.6,73.7,1020.22,0,0,0,0,0.033073
2021/07/14 01:51:00.000,n,180,2.88,2.52,3.24,15.6,73.7,1020.22,0,0,0,0,0.032196
2021/07/14 01:52:00.000,n,147,1.44,0.72,1.8,15.6,73.7,1020.22,0,0,0,0,0.029602
2021/07/14 01:53:00.005,n,180,0.72,0.72,1.08,15.6,73.8,1020.32,0,0,0,0,0.027008
2021/07/14 01:54:00.003,n,226,1.08,1.08,1.44,15.6,73.8,1020.22,0,0,0,0,0.024376
2021/07/14 01:55:00.000,n,152,0.72,0.36,0.72,15.5,73.8,1020.22,0,0,0,0,0.025215
2021/07/14 01:56:00.012,n,156,3.96,3.96,4.68,15.5,74,1020.22,0,0,0,0,0.026131
2021/07/14 01:57:00.010,n,154,3.96,3.96,4.32,15.5,74.3,1020.12,0,0,0,0,0.026131
2021/07/14 01:58:00.000,n,183,2.52,2.16,2.88,15.5,74.5,1020.12,0,0,0,0,0.027008
2021/07/14 01:59:00.003,n,162,3.24,3.24,3.6,15.4,74.7,1020.02,0,0,0,0,0.023499
2021/07/14 02:00:00.000,n,151,2.16,1.44,3.6,15.4,75,1020.02,0,0,0,0,0.026131
2021/07/14 02:01:00.000,n,168,2.16,1.8,2.52,15.4,75.3,1020.12,0,0,0,0,0.027008
2021/07/14 02:02:00.000,n,134,3.6,3.24,3.96,15.4,75.4,1020.12,0,0,0,0,0.022621
2021/07/14 02:03:00.007,n,151,3.24,2.88,3.6,15.3,75.6,1020.02,0,0,0,0,0.023499
2021/07/14 02:04:00.004,n,121,1.8,1.44,2.16,15.3,75.7,1020.02,0,0,0,0,0.025215
2021/07/14 02:05:00.002,n,274,0.36,0.36,0.72,15.3,75.8,1020.02,0,0,0,0,0.024376
2021/07/14 02:06:00.015,n,251,1.44,1.08,2.16,15.3,75.8,1020.02,0,0,0,0,0.023499
2021/07/14 02:07:00.000,n,174,2.52,1.8,3.24,15.3,75.9,1020.12,0,0,0,0,0.024376
2021/07/14 02:08:00.000,n,196,3.6,3.24,3.6,15.2,76.1,1020.12,0,0,0,0,0.027008
2021/07/14 02:09:00.000,n,189,2.16,2.16,2.52,15.2,76.3,1020.12,0,0,0,0,0.028725
2021/07/14 02:10:00.005,n,174,5.4,5.04,6.12,15.2,76.3,1020.12,0,0,0,0,0.021782
2021/07/14 02:11:00.003,n,179,5.76,5.04,6.12,15.2,76.4,1020.02,0,0,0,0,0.024376
2021/07/14 02:12:00.000,n,176,4.68,4.32,5.76,15.2,76.5,1020.02,0,0,0,0,0.020866
2021/07/14 02:13:00.000,n,162,7.2,5.76,7.92,15.1,76.3,1020.02,0,0,0,0,0.023499
2021/07/14 02:14:00.010,n,164,5.76,5.4,6.12,15.1,76.4,1020.02,0,0,0,0,0.01915
2021/07/14 02:15:00.007,n,167,3.96,3.6,4.32,15.1,76.5,1020.12,0,0,0,0,0.024376
2021/07/14 02:16:00.000,n,186,5.76,5.04,6.48,15,76.6,1020.12,0,0,0,0,0.023499
2021/07/14 02:17:00.000,n,189,3.24,2.52,3.6,15,76.7,1020.12,0,0,0,0,0.024376
2021/07/14 02:18:00.000,n,183,4.32,3.96,4.68,15,76.7,1020.12,0,0,0,0,0.025215
2021/07/14 02:19:00.000,n,131,1.8,0.36,3.24,15,76.6,1020.22,0,0,0,0,0.020027
2021/07/14 02:20:00.007,n,211,0.72,0.36,1.08,15,76.7,1020.22,0,0,0,0,0.026131
2021/07/14 02:21:00.005,n,23,3.24,2.88,3.6,15,77,1020.22,0,0,0,0,0.024376
2021/07/14 02:22:00.001,n,62,1.8,0.72,3.24,15,77,1020.22,0,0,0,0,0.012169
2021/07/14 02:23:00.000,n,146,0.36,0,0.36,15,77,1020.22,0,0,0,0,0.032196
2021/07/14 02:24:00.007,n,56,2.88,2.52,3.24,15,77,1020.22,0,0,0,0,0.036545
2021/07/14 02:25:00.000,n,46,1.44,1.44,1.8,15,77,1020.22,0,0,0,0,0.033951
2021/07/14 02:26:00.002,n,137,1.44,1.44,1.44,15,77.1,1020.22,0,0,0,0,0.033951
2021/07/14 02:27:00.000,n,195,0.72,0.72,0.72,15,77.1,1020.22,0,0,0,0,0.036545
2021/07/14 02:28:00.000,n,13,2.52,2.52,2.88,15,77.4,1020.32,0,0,0,0,0.029602
2021/07/14 02:29:00.000,n,278,1.44,1.08,1.44,15,77.6,1020.32,0,0,0,0,0.034828
2021/07/14 02:30:00.007,n,194,1.08,0.72,1.08,14.9,77.5,1020.32,0,0,0,0,0.036545
2021/07/14 02:31:00.004,n,152,1.44,1.08,1.44,14.9,77.6,1020.22,0,0,0,0,0.034828
2021/07/14 02:32:00.001,n,120,1.8,1.8,2.16,14.9,77.7,1020.22,0,0,0,0,0.033112
2021/07/14 02:33:00.015,n,121,1.8,1.44,2.16,14.9,77.8,1020.22,0,0,0,0,0.034828
2021/07/14 02:34:00.000,n,148,3.24,2.88,3.24,14.8,77.9,1020.12,0,0,0,0,0.029602
2021/07/14 02:35:00.000,n,194,1.44,0.36,2.88,14.8,77.9,1020.12,0,0,0,0,0.033112
2021/07/14 02:36:00.000,n,108,2.16,2.16,2.52,14.8,77.6,1020.22,0,0,0,0,0.033112
2021/07/14 02:37:00.006,n,208,1.08,0.72,1.08,14.7,77.8,1020.22,0,0,0,0,0.033951
2021/07/14 02:38:00.003,n,121,1.08,0.72,1.8,14.7,77.8,1020.22,0,0,0,0,0.033951
2021/07/14 02:39:00.000,n,67,0.72,0.36,1.08,14.7,77.9,1020.22,0,0,0,0,0.031319
2021/07/14 02:40:00.000,n,237,0.72,0.36,0.72,14.6,78,1020.22,0,0,0,0,0.032196
2021/07/14 02:41:00.010,n,194,0.72,0.72,1.08,14.6,78,1020.22,0,0,0,0,0.031319
2021/07/14 02:42:00.008,n,188,4.32,3.6,4.68,14.6,78,1020.22,0,0,0,0,0.033112
2021/07/14 02:43:00.000,n,308,3.24,2.52,3.6,14.6,78.1,1020.22,0,0,0,0,0.027847
2021/07/14 02:44:00.001,n,194,1.8,1.44,2.52,14.6,78.6,1020.22,0,0,0,0,0.033951
2021/07/14 02:45:00.000,n,261,2.88,2.52,3.6,14.6,78.3,1020.12,0,0,0,0,0.030479
2021/07/14 02:46:00.000,n,183,0.36,0.36,0.72,14.5,78.6,1020.12,0,0,0,0,0.031319
2021/07/14 02:47:00.000,n,103,1.44,0.36,2.16,14.5,78.7,1020.12,0,0,0,0,0.031319
2021/07/14 02:48:00.007,n,62,0.72,0.36,1.44,14.5,78.6,1020.22,0,0,0,0,0.025253
2021/07/14 02:49:00.004,n,18,1.08,0.36,1.8,14.5,78.5,1020.22,0,0,0,0,0.027847
2021/07/14 02:50:00.001,n,254,0.72,0.36,1.08,14.5,78.5,1020.32,0,0,0,0,0.028725
2021/07/14 02:51:00.015,n,330,1.44,0.72,2.16,14.5,78.6,1020.42,0,0,0,0,0.025253
2021/07/14 02:52:00.000,n,346,1.8,1.08,2.52,14.5,78.9,1020.32,0,0,0,0,0.022621
2021/07/14 02:53:00.000,n,135,1.8,1.44,2.16,14.5,78.7,1020.32,0,0,0,0,0.023499
2021/07/14 02:54:00.000,n,26,2.52,1.44,3.24,14.4,78.8,1020.32,0,0,0,0,0.020905
2021/07/14 02:55:00.000,n,291,2.16,1.44,2.52,14.4,78.6,1020.32,0,0,0,0,0.020905
2021/07/14 02:56:00.006,n,289,3.6,2.88,4.32,14.4,78.4,1020.32,0,0,0,0,0.02697
2021/07/14 02:57:00.003,n,240,0.72,0.36,0.72,14.3,78.5,1020.42,0,0,0,0,0.017395
2021/07/14 02:58:00.000,n,259,1.8,1.08,2.16,14.2,78.4,1020.42,0,0,0,0,0.020027
2021/07/14 02:59:00.000,n,250,2.16,1.8,2.16,14.2,78.6,1020.42,0,0,0,0,0.020905
2021/07/14 03:00:00.011,n,277,3.96,3.6,3.96,14.2,78.6,1020.42,0,0,0,0,0.027008
2021/07/14 03:01:00.000,n,282,1.08,1.08,1.44,14.1,78.8,1020.42,0,0,0,0,0.031357
2021/07/14 03:02:00.000,n,246,2.88,2.52,3.24,14.1,79.4,1020.32,0,0,0,0,0.027885
2021/07/14 03:03:00.004,n,68,0.72,0.72,1.08,14.1,79.2,1020.22,0,0,0,0,0.031357
2021/07/14 03:04:00.001,n,231,1.08,0.36,2.52,14,79.2,1020.22,0,0,0,0,0.030479
2021/07/14 03:05:00.000,n,217,2.16,0.36,3.24,14,79.3,1020.22,0,0,0,0,0.032234
2021/07/14 03:06:00.000,n,198,2.52,2.16,2.52,13.9,79.5,1020.22,0,0,0,0,0.030479
2021/07/14 03:07:00.008,n,212,1.44,0.36,2.16,13.9,79.7,1020.22,0,0,0,0,0.031357
2021/07/14 03:08:00.005,n,236,1.44,1.08,1.8,13.8,79.9,1020.32,0,0,0,0,0.029602
2021/07/14 03:09:00.002,n,122,1.8,1.8,2.16,13.8,80.1,1020.32,0,0,0,0,0.026131
2021/07/14 03:10:00.000,n,182,2.16,1.8,2.88,13.8,80.2,1020.32,0,0,0,0,0.028725
2021/07/14 03:11:00.000,n,167,2.88,2.16,3.6,13.8,80.3,1020.32,0,0,0,0,0.021744
2021/07/14 03:12:00.000,n,148,5.04,4.68,5.76,13.8,80.3,1020.32,0,0,0,0,0.023537
2021/07/14 03:13:00.007,n,158,3.96,3.6,4.32,13.7,80.5,1020.32,0,0,0,0,0.026131
2021/07/14 03:14:00.005,n,155,7.92,7.2,8.64,13.7,80.5,1020.32,0,0,0,0,0.024376
2021/07/14 03:15:00.001,n,171,3.24,1.08,6.12,13.7,80.6,1020.22,0,0,0,0,0.020027
2021/07/14 03:16:00.000,n,130,5.4,4.68,5.76,13.6,80.7,1020.22,0,0,0,0,0.024376
2021/07/14 03:17:00.011,n,167,3.6,1.08,6.48,13.6,80.8,1020.22,0,0,0,0,0.022659
2021/07/14 03:18:00.008,n,158,4.68,3.96,5.04,13.5,81,1020.22,0,0,0,0,0.01915
2021/07/14 03:19:00.000,n,152,1.8,1.44,2.16,13.5,81.1,1020.22,0,0,0,0,0.023537
2021/07/14 03:20:00.002,n,166,3.24,1.8,4.32,13.5,81.2,1020.22,0,0,0,0,0.031319
2021/07/14 03:21:00.000,n,180,3.96,2.88,5.04,13.5,81.3,1020.22,0,0,0,0,0.033951
2021/07/14 03:22:00.000,n,152,3.24,1.44,5.76,13.5,81.3,1020.22,0,0,0,0,0.031319
2021/07/14 03:23:00.008,n,165,3.24,2.52,3.96,13.5,81.4,1020.22,0,0,0,0,0.033112
2021/07/14 03:24:00.005,n,176,3.24,2.88,3.6,13.5,81.4,1020.22,0,0,0,0,0.028725
2021/07/14 03:25:00.002,n,161,3.24,2.16,4.68,13.5,81.3,1020.12,0,0,0,0,0.027885
2021/07/14 03:26:00.000,n,148,3.6,2.88,4.32,13.5,81.3,1020.12,0,0,0,0,0.026131
2021/07/14 03:27:00.012,n,175,2.52,1.8,2.88,13.5,81.4,1020.12,0,0,0,0,0.02697
2021/07/14 03:28:00.000,n,221,3.6,2.88,4.32,13.5,81.4,1020.12,0,0,0,0,0.032234
2021/07/14 03:29:00.000,n,175,0.72,0.36,1.44,13.5,81.4,1020.02,0,0,0,0,0.025253
2021/07/14 03:30:00.004,n,150,2.16,1.8,2.52,13.5,81.4,1020.02,0,0,0,0,0.031319
2021/07/14 03:31:00.002,n,84,0.72,0.72,1.08,13.5,81.3,1020.02,0,0,0,0,0.025253
2021/07/14 03:32:00.000,n,136,2.16,2.16,2.52,13.5,81.3,1020.02,0,0,0,0,0.023537
2021/07/14 03:33:00.000,n,148,1.8,1.8,2.16,13.5,81.2,1020.02,0,0,0,0,0.023537
2021/07/14 03:34:00.009,n,131,2.52,2.16,2.88,13.5,81.1,1020.02,0,0,0,0,0.021744
2021/07/14 03:35:00.006,n,165,5.76,4.32,6.48,13.5,81,1020.02,0,0,0,0,0.022621
2021/07/14 03:36:00.003,n,157,3.24,2.88,3.6,13.5,80.9,1020.02,0,0,0,0,0.024376
2021/07/14 03:37:00.000,n,168,1.44,0.72,2.16,13.4,80.8,1020.02,0,0,0,0,0.023537
2021/07/14 03:38:00.000,n,194,1.08,0.36,2.16,13.4,80.9,1020.02,0,0,0,0,0.026131
2021/07/14 03:39:00.000,n,153,3.96,3.24,5.4,13.4,80.7,1019.92,0,0,0,0,0.025253
2021/07/14 03:40:00.000,n,135,2.52,2.16,2.88,13.4,80.7,1019.92,0,0,0,0,0.029602
2021/07/14 03:41:00.003,n,255,1.08,1.08,1.08,13.4,80.7,1019.92,0,0,0,0,0.03746
2021/07/14 03:42:00.001,n,106,0.72,0.72,1.08,13.4,80.8,1019.92,0,0,0,0,0.033951
2021/07/14 03:43:00.000,n,175,2.52,1.08,3.24,13.4,81.1,1019.92,0,0,0,0,0.036583
2021/07/14 03:44:00.012,n,168,2.88,2.52,3.24,13.4,80.8,1019.92,0,0,0,0,0.035706
2021/07/14 03:45:00.009,n,132,1.08,0.36,2.16,13.4,80.5,1019.92,0,0,0,0,0.031357
2021/07/14 03:46:00.000,n,160,1.08,1.08,1.8,13.4,80.5,1019.92,0,0,0,0,0.036583
2021/07/14 03:47:00.002,n,227,1.44,1.44,2.16,13.4,80.5,1019.92,0,0,0,0,0.035706
2021/07/14 03:48:00.000,n,198,1.8,0.36,3.24,13.4,80.4,1019.92,0,0,0,0,0.031357
2021/07/14 03:49:00.000,n,147,2.88,2.52,3.24,13.4,80.4,1019.92,0,0,0,0,0.031357
2021/07/14 03:50:00.000,n,149,5.4,5.04,6.12,13.3,80.4,1019.92,0,0,0,0,0.029602
2021/07/14 03:51:00.008,n,178,3.24,2.88,3.6,13.3,80.4,1019.92,0,0,0,0,0.030479
2021/07/14 03:52:00.005,n,134,3.6,3.24,4.68,13.3,80.4,1019.92,0,0,0,0,0.033951
2021/07/14 03:53:00.002,n,93,3.24,2.52,3.6,13.3,80.5,1019.92,0,0,0,0,0.035706
2021/07/14 03:54:00.015,n,198,1.8,1.44,2.16,13.3,80.5,1019.92,0,0,0,0,0.033951
2021/07/14 03:55:00.000,n,178,1.08,1.08,1.44,13.3,80.5,1019.92,0,0,0,0,0.027008
2021/07/14 03:56:00.000,n,235,1.44,0.72,1.8,13.3,80.4,1019.92,0,0,0,0,0.033951
2021/07/14 03:57:00.000,n,140,3.6,3.24,3.96,13.3,80.4,1020.02,0,0,0,0,0.025253
2021/07/14 03:58:00.005,n,155,6.48,2.16,9,13.3,80.4,1020.02,0,0,0,0,0.030479
2021/07/14 03:59:00.003,n,119,2.16,1.08,3.6,13.3,80.3,1020.02,0,0,0,0,0.034866
2021/07/14 04:00:00.000,n,145,2.88,2.52,3.24,13.3,80.2,1020.02,0,0,0,0,0.030479
2021/07/14 04:01:00.012,n,177,6.48,6.12,7.2,13.2,80.1,1020.02,0,0,0,0,0.029602
2021/07/14 04:02:00.009,n,228,2.16,1.44,2.88,13.2,80.1,1020.12,0,0,0,0,0.027885
2021/07/14 04:03:00.007,n,150,1.8,1.08,2.88,13.2,80.1,1020.12,0,0,0,0,0.022659
