"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/28 00:00:00.005,n,5,10.8,9.36,11.52,16.5,69.2,1020.62,0,0,0,0,0.034828
2021/07/28 00:01:00.000,n,352,7.56,7.2,8.28,16.6,69.3,1020.52,0,0,0,0,0.028763
2021/07/28 00:02:00.000,n,347,5.4,3.96,6.48,16.5,69.3,1020.52,0,0,0,0,0.033112
2021/07/28 00:03:00.000,n,8,8.28,7.2,9,16.5,69.4,1020.52,0,0,0,0,0.033989
2021/07/28 00:04:00.000,n,3,13.32,12.6,13.68,16.5,69.4,1020.52,0,0,0,0,0.027885
2021/07/28 00:05:00.008,n,326,12.6,9,14.04,16.5,70.1,1020.52,0,0,0,0,0.033989
2021/07/28 00:06:00.005,n,21,5.4,2.52,8.28,16.6,69.3,1020.52,0,0,0,0,0.030479
2021/07/28 00:07:00.003,n,352,10.8,9.36,11.88,16.5,69.5,1020.52,0,0,0,0,0.031357
2021/07/28 00:08:00.001,n,6,6.84,5.76,7.92,16.5,69.4,1020.52,0,0,0,0,0.02964
2021/07/28 00:09:00.014,n,349,4.32,2.16,6.12,16.5,69.4,1020.52,0,0,0,0,0.02964
2021/07/28 00:10:00.000,n,338,7.56,6.48,8.64,16.5,69.7,1020.52,0,0,0,0,0.02964
2021/07/28 00:11:00.000,n,334,11.52,8.64,14.04,16.5,69.5,1020.52,0,0,0,0,0.032234
2021/07/28 00:12:00.000,n,14,8.64,6.84,12.96,16.6,69.5,1020.52,0,0,0,0,0.031357
2021/07/28 00:13:00.005,n,351,7.2,6.12,7.92,16.6,69.3,1020.52,0,0,0,0,0.033112
2021/07/28 00:14:00.002,n,346,16.56,15.84,17.64,16.5,69.5,1020.42,0,0,0,0,0.027885
2021/07/28 00:15:00.000,n,341,9,7.92,10.8,16.5,69.2,1020.52,0,0,0,0,0.033112
2021/07/28 00:16:00.012,n,353,9.36,8.28,10.440002,16.6,69.3,1020.42,0,0,0,0,0.032234
2021/07/28 00:17:00.010,n,354,5.76,4.32,6.84,16.5,69.2,1020.52,0,0,0,0,0.032234
2021/07/28 00:18:00.007,n,2,10.8,9,11.88,16.5,69.2,1020.42,0,0,0,0,0.033112
2021/07/28 00:19:00.000,n,353,12.96,8.64,15.48,16.5,69.1,1020.42,0,0,0,0,0.035706
2021/07/28 00:20:00.000,n,24,10.8,6.48,13.68,16.6,69.1,1020.42,0,0,0,0,0.027885
2021/07/28 00:21:00.000,n,16,9,7.56,10.8,16.6,68.9,1020.42,0,0,0,0,0.033112
2021/07/28 00:22:00.000,n,19,10.08,8.28,12.6,16.6,68.9,1020.42,0,0,0,0,0.030479
2021/07/28 00:23:00.000,n,352,11.88,11.52,12.24,16.6,68.8,1020.42,0,0,0,0,0.030479
2021/07/28 00:24:00.008,n,6,7.56,7.56,7.92,16.6,68.8,1020.42,0,0,0,0,0.032234
2021/07/28 00:25:00.005,n,349,9,8.64,9.36,16.6,68.8,1020.32,0,0,0,0,0.033112
2021/07/28 00:26:00.003,n,0,7.2,6.48,7.92,16.6,68.7,1020.42,0,0,0,0,0.028763
2021/07/28 00:27:00.000,n,351,9.36,8.28,10.08,16.6,68.7,1020.32,0,0,0,0,0.032234
2021/07/28 00:28:00.000,n,12,11.52,10.440002,12.24,16.6,68.7,1020.32,0,0,0,0,0.031357
2021/07/28 00:29:00.000,n,348,15.84,14.04,16.919998,16.6,68.7,1020.32,0,0,0,0,0.027885
2021/07/28 00:30:00.000,n,351,10.440002,8.64,15.84,16.6,68.6,1020.32,0,0,0,0,0.030479
2021/07/28 00:31:00.000,n,357,9,7.92,9.72,16.6,68.5,1020.22,0,0,0,0,0.02964
2021/07/28 00:32:00.004,n,347,16.56,12.96,19.44,16.6,68.4,1020.22,0,0,0,0,0.030479
2021/07/28 00:33:00.003,n,353,13.32,10.440002,16.2,16.6,68.5,1020.22,0,0,0,0,0.028763
2021/07/28 00:34:00.001,n,353,12.6,8.64,14.4,16.6,68.3,1020.22,0,0,0,0,0.032234
2021/07/28 00:35:00.014,n,16,12.24,10.08,13.68,16.6,68.2,1020.22,0,0,0,0,0.025253
2021/07/28 00:36:00.011,n,22,4.68,4.32,4.68,16.6,68.2,1020.22,0,0,0,0,0.030479
2021/07/28 00:37:00.000,n,338,6.12,3.96,8.28,16.6,68.7,1020.22,0,0,0,0,0.030479
2021/07/28 00:38:00.000,n,345,6.84,6.48,7.2,16.6,68.3,1020.22,0,0,0,0,0.030479
2021/07/28 00:39:00.004,n,0,7.92,6.84,9.36,16.6,68.3,1020.22,0,0,0,0,0.033112
2021/07/28 00:40:00.002,n,350,10.440002,8.64,12.24,16.6,68.5,1020.12,0,0,0,0,0.027008
2021/07/28 00:41:00.000,n,30,7.92,5.76,9.36,16.6,68.2,1020.12,0,0,0,0,0.026131
2021/07/28 00:42:00.000,n,4,8.28,6.84,10.08,16.6,68.2,1020.12,0,0,0,0,0.025253
2021/07/28 00:43:00.007,n,4,13.32,12.6,14.04,16.6,68.2,1020.12,0,0,0,0,0.027885
2021/07/28 00:44:00.005,n,356,9.72,8.64,10.440002,16.6,68.1,1020.12,0,0,0,0,0.032234
2021/07/28 00:45:00.002,n,357,9.72,8.28,10.8,16.6,68.1,1020.12,0,0,0,0,0.027885
2021/07/28 00:46:00.000,n,353,8.28,7.56,9,16.6,68.1,1020.12,0,0,0,0,0.030479
2021/07/28 00:47:00.000,n,338,7.2,5.4,7.92,16.6,68.3,1020.12,0,0,0,0,0.030479
2021/07/28 00:48:00.000,n,343,15.84,14.4,16.919998,16.6,68.2,1020.02,0,0,0,0,0.034828
2021/07/28 00:49:00.000,n,344,6.48,2.88,9,16.6,68,1020.02,0,0,0,0,0.027008
2021/07/28 00:50:00.006,n,354,9.36,8.28,10.08,16.6,68,1020.02,0,0,0,0,0.029602
2021/07/28 00:51:00.004,n,340,14.4,12.6,16.56,16.6,68.1,1019.92,0,0,0,0,0.031395
2021/07/28 00:52:00.000,n,23,9.72,8.28,10.440002,16.6,68,1019.92,0,0,0,0,0.031395
2021/07/28 00:53:00.013,n,356,8.64,6.12,10.08,16.5,68,1019.92,0,0,0,0,0.031395
2021/07/28 00:54:00.010,n,349,9.36,9,10.08,16.5,68,1019.92,0,0,0,0,0.032234
2021/07/28 00:55:00.000,n,16,7.92,7.2,8.64,16.5,68,1019.92,0,0,0,0,0.028763
2021/07/28 00:56:00.000,n,352,12.24,11.88,12.6,16.5,68.1,1019.92,0,0,0,0,0.030479
2021/07/28 00:57:00.002,n,0,1.44,0.72,3.24,16.5,68.1,1019.92,0,0,0,0,0.030479
2021/07/28 00:58:00.000,n,345,9.36,8.64,9.72,16.4,68.2,1019.92,0,0,0,0,0.024414
2021/07/28 00:59:00.000,n,357,6.48,5.04,8.28,16.4,68.2,1019.82,0,0,0,0,0.029602
2021/07/28 01:00:00.000,n,351,8.28,6.84,10.08,16.4,68.2,1019.82,0,0,0,0,0.030479
2021/07/28 01:01:00.007,n,20,7.56,5.76,11.88,16.4,68.5,1019.82,0,0,0,0,0.031395
2021/07/28 01:02:00.004,n,317,2.88,2.52,3.24,16.4,68.8,1019.82,0,0,0,0,0.026131
2021/07/28 01:03:00.002,n,20,9,7.56,10.8,16.4,68.3,1019.82,0,0,0,0,0.027885
2021/07/28 01:04:00.000,n,340,7.56,6.12,9,16.4,68.4,1019.82,0,0,0,0,0.028763
2021/07/28 01:05:00.000,n,350,9,8.28,9.36,16.4,68.4,1019.82,0,0,0,0,0.027008
2021/07/28 01:06:00.000,n,14,6.48,5.04,7.56,16.4,68.4,1019.82,0,0,0,0,0.026131
2021/07/28 01:07:00.006,n,11,3.24,1.44,5.04,16.3,68.9,1019.82,0,0,0,0,0.029602
2021/07/28 01:08:00.003,n,307,4.68,2.88,6.12,16.4,69.6,1019.72,0,0,0,0,0.027008
2021/07/28 01:09:00.001,n,319,6.48,5.4,8.28,16.4,68.8,1019.72,0,0,0,0,0.028763
2021/07/28 01:10:00.000,n,281,2.52,1.8,3.96,16.3,69,1019.72,0,0,0,0,0.030479
2021/07/28 01:11:00.012,n,316,2.16,1.08,4.68,16.3,68.6,1019.72,0,0,0,0,0.031395
2021/07/28 01:12:00.010,n,350,9.36,9,10.8,16.3,68.5,1019.62,0,0,0,0,0.028763
2021/07/28 01:13:00.000,n,0,6.48,6.12,6.84,16.3,68.5,1019.62,0,0,0,0,0.03746
2021/07/28 01:14:00.000,n,14,2.52,1.44,3.24,16.200002,68.5,1019.62,0,0,0,0,0.024414
2021/07/28 01:15:00.000,n,358,11.88,10.08,13.68,16.200002,68.9,1019.62,0,0,0,0,0.032234
2021/07/28 01:16:00.000,n,331,7.2,5.76,9.36,16.200002,68.8,1019.62,0,0,0,0,0.030479
2021/07/28 01:17:00.000,n,354,9.36,7.92,10.8,16.200002,68.8,1019.62,0,0,0,0,0.033112
2021/07/28 01:18:00.008,n,3,10.8,8.28,12.6,16.3,69.3,1019.52,0,0,0,0,0.030479
2021/07/28 01:19:00.005,n,345,7.2,6.84,7.92,16.200002,69.5,1019.62,0,0,0,0,0.025253
2021/07/28 01:20:00.002,n,350,8.64,7.92,9.72,16.200002,68.6,1019.62,0,0,0,0,0.030479
2021/07/28 01:21:00.015,n,103,0.72,0.36,2.16,16.200002,69.7,1019.62,0,0,0,0,0.027885
2021/07/28 01:22:00.000,n,33,3.6,0.72,5.76,16.200002,69.2,1019.62,0,0,0,0,0.031395
2021/07/28 01:23:00.000,n,3,6.84,6.48,7.92,16.200002,69.5,1019.62,0,0,0,0,0.028763
2021/07/28 01:24:00.000,n,331,2.16,0.72,3.96,16.1,69.1,1019.62,0,0,0,0,0.028763
2021/07/28 01:25:00.005,n,0,9.36,8.28,10.440002,16.200002,69.2,1019.62,0,0,0,0,0.030479
2021/07/28 01:26:00.003,n,3,4.68,3.24,5.76,16.1,70.4,1019.62,0,0,0,0,0.027008
2021/07/28 01:27:00.000,n,347,6.12,5.4,6.48,16.200002,69.7,1019.62,0,0,0,0,0.028763
2021/07/28 01:28:00.000,n,338,3.24,2.16,4.32,16.1,69.6,1019.62,0,0,0,0,0.027008
2021/07/28 01:29:00.010,n,326,6.12,2.16,7.2,16.1,69.5,1019.62,0,0,0,0,0.028763
2021/07/28 01:30:00.007,n,12,3.6,2.88,5.04,16.1,70.3,1019.62,0,0,0,0,0.032234
2021/07/28 01:31:00.000,n,342,2.16,2.16,2.52,16.1,69.6,1019.62,0,0,0,0,0.028763
2021/07/28 01:32:00.001,n,13,2.52,0,3.24,16.1,70.7,1019.72,0,0,0,0,0.023537
2021/07/28 01:33:00.000,n,320,4.32,3.24,5.4,16,70,1019.62,0,0,0,0,0.029602
2021/07/28 01:34:00.000,n,0,4.68,3.96,5.4,16,69.6,1019.62,0,0,0,0,0.029602
2021/07/28 01:35:00.000,n,316,1.44,1.08,2.52,15.9,69.7,1019.62,0,0,0,0,0.027885
2021/07/28 01:36:00.006,n,337,4.68,3.6,5.76,15.9,71,1019.62,0,0,0,0,0.026131
2021/07/28 01:37:00.003,n,301,2.16,0.72,3.6,15.9,71.1,1019.62,0,0,0,0,0.027008
2021/07/28 01:38:00.000,n,248,2.16,1.8,2.88,15.9,71.4,1019.62,0,0,0,0,0.025253
2021/07/28 01:39:00.014,n,334,3.6,3.24,3.96,15.8,71.4,1019.62,0,0,0,0,0.027885
2021/07/28 01:40:00.000,n,33,2.52,1.08,3.96,15.8,72,1019.62,0,0,0,0,0.029602
2021/07/28 01:41:00.000,n,12,1.08,0.36,1.44,15.8,71,1019.62,0,0,0,0,0.031395
2021/07/28 01:42:00.005,n,32,1.44,0.72,2.16,15.8,71.4,1019.62,0,0,0,0,0.031395
2021/07/28 01:43:00.001,n,244,0.72,0.36,1.08,15.7,70.9,1019.62,0,0,0,0,0.030479
2021/07/28 01:44:00.000,n,274,2.16,1.8,2.52,15.7,71,1019.62,0,0,0,0,0.023537
2021/07/28 01:45:00.000,n,350,2.52,2.52,3.24,15.6,71,1019.62,0,0,0,0,0.027008
2021/07/28 01:46:00.009,n,47,2.16,1.44,2.52,15.6,71.1,1019.62,0,0,0,0,0.030479
2021/07/28 01:47:00.006,n,270,1.44,1.08,1.8,15.6,71,1019.62,0,0,0,0,0.027885
2021/07/28 01:48:00.003,n,13,3.24,2.52,3.96,15.5,72.1,1019.62,0,0,0,0,0.023537
2021/07/28 01:49:00.004,n,267,3.96,3.6,5.04,15.6,72.7,1019.62,0,0,0,0,0.027008
2021/07/28 01:50:00.000,n,146,0.36,0,0.36,15.5,71.8,1019.62,0,0,0,0,0.028763
2021/07/28 01:51:00.000,n,217,2.16,1.44,2.52,15.5,72.4,1019.62,0,0,0,0,0.027008
2021/07/28 01:52:00.000,n,223,1.8,1.44,2.88,15.5,72,1019.62,0,0,0,0,0.028763
2021/07/28 01:53:00.004,n,138,0.36,0,0.72,15.4,72.1,1019.52,0,0,0,0,0.029602
2021/07/28 01:54:00.001,n,217,1.44,1.08,1.8,15.4,72,1019.52,0,0,0,0,0.024414
2021/07/28 01:55:00.000,n,223,3.24,2.88,3.24,15.3,72.1,1019.52,0,0,0,0,0.027008
2021/07/28 01:56:00.012,n,215,1.44,0.72,2.16,15.3,72.1,1019.52,0,0,0,0,0.028763
2021/07/28 01:57:00.009,n,237,2.52,2.16,3.24,15.2,72.3,1019.52,0,0,0,0,0.023537
2021/07/28 01:58:00.000,n,316,0.72,0.36,0.72,15.2,72.4,1019.52,0,0,0,0,0.021782
2021/07/28 01:59:00.003,n,246,2.52,1.8,3.24,15.2,72.4,1019.52,0,0,0,0,0.026131
2021/07/28 02:00:00.000,n,254,3.24,2.88,3.6,15.1,72.8,1019.52,0,0,0,0,0.023537
2021/07/28 02:01:00.000,n,255,2.88,2.52,3.24,15.1,72.8,1019.52,0,0,0,0,0.025253
2021/07/28 02:02:00.000,n,264,3.24,2.88,3.6,15.1,72.8,1019.62,0,0,0,0,0.022659
2021/07/28 02:03:00.007,n,250,3.24,3.24,3.6,15.1,72.9,1019.62,0,0,0,0,0.020905
2021/07/28 02:04:00.004,n,253,3.6,2.88,3.96,15.1,72.9,1019.62,0,0,0,0,0.024414
2021/07/28 02:05:00.001,n,255,3.6,3.6,3.96,15.1,73,1019.62,0,0,0,0,0.018311
2021/07/28 02:06:00.014,n,251,3.24,2.88,3.24,15,73,1019.62,0,0,0,0,0.022659
2021/07/28 02:07:00.000,n,253,3.96,3.96,3.96,15,73,1019.62,0,0,0,0,0.020065
2021/07/28 02:08:00.000,n,269,3.96,3.6,3.96,15,73.1,1019.62,0,0,0,0,0.022659
2021/07/28 02:09:00.004,n,261,2.88,2.16,3.24,15,73.1,1019.62,0,0,0,0,0.021782
2021/07/28 02:10:00.001,n,256,2.52,2.52,2.88,15,73.4,1019.62,0,0,0,0,0.023537
2021/07/28 02:11:00.000,n,261,2.52,1.08,3.24,15,73.6,1019.62,0,0,0,0,0.020065
2021/07/28 02:12:00.000,n,244,2.52,1.8,2.52,15,73.4,1019.62,0,0,0,0,0.020905
2021/07/28 02:13:00.009,n,303,0.36,0.36,0.72,15,73.3,1019.62,0,0,0,0,0.018311
2021/07/28 02:14:00.006,n,236,1.44,1.08,1.44,14.9,73.3,1019.62,0,0,0,0,0.022659
2021/07/28 02:15:00.004,n,130,1.08,0.72,1.08,14.9,73.4,1019.62,0,0,0,0,0.020065
2021/07/28 02:16:00.000,n,227,1.44,1.08,1.44,14.8,73.5,1019.62,0,0,0,0,0.017433
2021/07/28 02:17:00.000,n,269,1.08,0.72,1.08,14.8,73.7,1019.62,0,0,0,0,0.014839
2021/07/28 02:18:00.000,n,239,1.08,0.72,1.44,14.7,74,1019.62,0,0,0,0,0.031319
2021/07/28 02:19:00.000,n,249,2.52,2.16,2.88,14.7,74.3,1019.72,0,0,0,0,0.031319
2021/07/28 02:20:00.006,n,120,0.36,0,0.72,14.6,74.2,1019.62,0,0,0,0,0.034828
2021/07/28 02:21:00.003,n,121,0.36,0.36,0.72,14.6,74.3,1019.62,0,0,0,0,0.030479
2021/07/28 02:22:00.000,n,148,1.8,1.44,2.16,14.5,74.5,1019.62,0,0,0,0,0.029602
2021/07/28 02:23:00.013,n,151,2.88,2.52,3.24,14.5,75,1019.62,0,0,0,0,0.034828
2021/07/28 02:24:00.010,n,166,3.96,3.6,3.96,14.4,75.5,1019.62,0,0,0,0,0.030479
2021/07/28 02:25:00.000,n,218,0.36,0.36,0.72,14.3,75.8,1019.62,0,0,0,0,0.028725
2021/07/28 02:26:00.000,n,131,1.08,0.72,1.44,14.3,76,1019.62,0,0,0,0,0.028725
2021/07/28 02:27:00.001,n,136,1.8,1.44,2.16,14.2,76.3,1019.62,0,0,0,0,0.027847
2021/07/28 02:28:00.000,n,148,1.8,1.8,2.16,14.2,76.4,1019.62,0,0,0,0,0.026131
2021/07/28 02:29:00.000,n,138,1.08,1.08,1.08,14.1,76.4,1019.62,0,0,0,0,0.032196
2021/07/28 02:30:00.009,n,118,1.44,0.72,1.8,14,76.7,1019.52,0,0,0,0,0.027847
2021/07/28 02:31:00.005,n,116,1.44,1.08,1.44,14,76.9,1019.52,0,0,0,0,0.024338
2021/07/28 02:32:00.003,n,231,1.44,1.44,1.44,13.9,77.1,1019.52,0,0,0,0,0.025253
2021/07/28 02:33:00.016,n,137,3.96,3.96,4.32,13.9,77.4,1019.52,0,0,0,0,0.021744
2021/07/28 02:34:00.000,n,153,2.88,2.52,2.88,13.8,77.6,1019.52,0,0,0,0,0.022621
2021/07/28 02:35:00.000,n,139,1.8,1.44,1.8,13.8,77.7,1019.52,0,0,0,0,0.022621
2021/07/28 02:36:00.000,n,184,0.72,0.36,1.44,13.7,77.8,1019.52,0,0,0,0,0.026131
2021/07/28 02:37:00.005,n,119,2.16,1.8,2.16,13.6,78.1,1019.52,0,0,0,0,0.019989
2021/07/28 02:38:00.002,n,155,5.04,5.04,5.04,13.6,78.4,1019.52,0,0,0,0,0.030479
2021/07/28 02:39:00.000,n,155,3.96,3.6,4.68,13.5,78.6,1019.52,0,0,0,0,0.030479
2021/07/28 02:40:00.011,n,167,3.96,3.6,4.32,13.5,78.8,1019.52,0,0,0,0,0.033989
2021/07/28 02:41:00.009,n,152,3.24,2.88,3.6,13.4,79,1019.52,0,0,0,0,0.030479
2021/07/28 02:42:00.005,n,158,3.96,3.6,4.32,13.4,79.3,1019.52,0,0,0,0,0.032196
2021/07/28 02:43:00.000,n,152,4.68,4.32,5.04,13.4,79.4,1019.52,0,0,0,0,0.031357
2021/07/28 02:44:00.000,n,139,1.8,1.8,2.16,13.3,79.6,1019.52,0,0,0,0,0.031357
2021/07/28 02:45:00.000,n,108,1.08,0.36,1.44,13.3,79.8,1019.52,0,0,0,0,0.031357
2021/07/28 02:46:00.000,n,116,2.88,2.88,3.24,13.2,80,1019.52,0,0,0,0,0.027847
2021/07/28 02:47:00.009,n,130,2.88,2.52,3.6,13.2,80,1019.52,0,0,0,0,0.027008
2021/07/28 02:48:00.006,n,64,1.8,0.72,2.52,13.2,80.4,1019.52,0,0,0,0,0.020905
2021/07/28 02:49:00.003,n,81,1.8,1.44,2.16,13.1,80.5,1019.52,0,0,0,0,0.027847
2021/07/28 02:50:00.000,n,193,0.72,0.36,1.08,13.1,80.4,1019.52,0,0,0,0,0.026131
2021/07/28 02:51:00.014,n,62,2.88,2.52,3.24,13.1,80.4,1019.52,0,0,0,0,0.026131
2021/07/28 02:52:00.000,n,137,3.24,2.88,3.6,13.1,80.6,1019.52,0,0,0,0,0.016556
2021/07/28 02:53:00.000,n,150,1.44,1.44,1.8,13,80.7,1019.52,0,0,0,0,0.021782
2021/07/28 02:54:00.000,n,164,0.72,0.72,1.08,13,80.7,1019.62,0,0,0,0,0.027885
2021/07/28 02:55:00.001,n,159,2.52,2.52,2.88,12.9,81,1019.62,0,0,0,0,0.033073
2021/07/28 02:56:00.000,n,200,1.44,0.72,2.16,12.9,81.2,1019.62,0,0,0,0,0.032234
2021/07/28 02:57:00.000,n,186,1.44,1.08,1.8,12.9,81.3,1019.62,0,0,0,0,0.026093
2021/07/28 02:58:00.010,n,199,1.8,1.44,1.8,12.9,81.3,1019.62,0,0,0,0,0.028725
2021/07/28 02:59:00.007,n,254,1.44,1.08,1.8,12.9,81.5,1019.62,0,0,0,0,0.033073
2021/07/28 03:00:00.004,n,279,1.44,0.72,2.16,12.9,81.7,1019.72,0,0,0,0,0.030479
2021/07/28 03:01:00.001,n,281,2.52,1.44,3.24,12.9,81.5,1019.72,0,0,0,0,0.027885
2021/07/28 03:02:00.000,n,180,1.08,0.72,1.08,12.9,81.7,1019.72,0,0,0,0,0.02697
2021/07/28 03:03:00.000,n,144,1.44,1.08,1.8,12.9,81.5,1019.72,0,0,0,0,0.027885
2021/07/28 03:04:00.000,n,222,5.76,5.04,6.84,12.9,81.3,1019.72,0,0,0,0,0.024376
2021/07/28 03:05:00.006,n,131,2.16,1.44,2.52,12.8,81.2,1019.72,0,0,0,0,0.026093
2021/07/28 03:06:00.003,n,107,1.44,0.72,2.52,12.8,81.2,1019.72,0,0,0,0,0.025253
2021/07/28 03:07:00.000,n,58,2.16,1.44,2.52,12.8,81.5,1019.72,0,0,0,0,0.025253
2021/07/28 03:08:00.014,n,183,0.72,0.36,0.72,12.8,81.4,1019.72,0,0,0,0,0.027847
2021/07/28 03:09:00.007,n,298,0.72,0.36,1.44,12.8,81.3,1019.72,0,0,0,0,0.033951
2021/07/28 03:10:00.000,n,149,2.16,1.8,2.52,12.8,81.3,1019.72,0,0,0,0,0.031357
2021/07/28 03:11:00.000,n,154,3.24,1.8,4.32,12.8,81.2,1019.72,0,0,0,0,0.031357
2021/07/28 03:12:00.000,n,203,1.8,1.44,2.16,12.7,81.1,1019.72,0,0,0,0,0.034828
2021/07/28 03:13:00.000,n,189,0.72,0.72,1.08,12.7,81.2,1019.72,0,0,0,0,0.02697
2021/07/28 03:14:00.008,n,99,1.8,1.08,2.52,12.7,81.2,1019.72,0,0,0,0,0.028763
2021/07/28 03:15:00.005,n,129,2.52,1.8,2.88,12.6,81.2,1019.72,0,0,0,0,0.02697
2021/07/28 03:16:00.002,n,150,1.44,1.08,1.8,12.6,81.3,1019.72,0,0,0,0,0.02697
2021/07/28 03:17:00.000,n,200,2.88,2.52,2.88,12.6,81.5,1019.72,0,0,0,0,0.027847
2021/07/28 03:18:00.013,n,154,2.88,2.52,3.24,12.6,81.4,1019.72,0,0,0,0,0.024376
2021/07/28 03:19:00.000,n,136,3.96,3.6,4.68,12.5,81.3,1019.62,0,0,0,0,0.025253
2021/07/28 03:20:00.000,n,143,3.24,2.52,3.96,12.5,81.4,1019.62,0,0,0,0,0.024376
2021/07/28 03:21:00.005,n,159,4.32,3.96,4.68,12.5,81.4,1019.62,0,0,0,0,0.023499
2021/07/28 03:22:00.002,n,162,1.8,0.72,3.6,12.4,81.3,1019.62,0,0,0,0,0.022621
2021/07/28 03:23:00.000,n,156,4.68,4.68,5.04,12.4,81.3,1019.72,0,0,0,0,0.02697
2021/07/28 03:24:00.009,n,166,6.48,6.12,6.84,12.4,81.2,1019.62,0,0,0,0,0.035706
2021/07/28 03:25:00.007,n,158,6.12,4.68,7.2,12.3,81.2,1019.72,0,0,0,0,0.035706
2021/07/28 03:26:00.004,n,198,4.32,3.24,4.68,12.3,81.3,1019.72,0,0,0,0,0.035706
2021/07/28 03:27:00.002,n,191,5.04,4.68,5.76,12.3,81.3,1019.62,0,0,0,0,0.032196
2021/07/28 03:28:00.000,n,153,4.68,4.32,5.04,12.2,81.3,1019.62,0,0,0,0,0.031319
2021/07/28 03:29:00.000,n,222,4.68,4.32,5.4,12.2,81.4,1019.62,0,0,0,0,0.033112
2021/07/28 03:30:00.000,n,158,3.24,2.16,4.32,12.2,81.5,1019.62,0,0,0,0,0.029602
2021/07/28 03:31:00.006,n,184,5.76,5.76,6.48,12.2,81.3,1019.62,0,0,0,0,0.032196
2021/07/28 03:32:00.003,n,157,6.12,5.04,6.48,12.2,81.4,1019.72,0,0,0,0,0.02697
2021/07/28 03:33:00.001,n,180,5.76,5.04,6.48,12.1,81.4,1019.62,0,0,0,0,0.027847
2021/07/28 03:34:00.000,n,148,4.32,3.6,5.04,12.1,81.3,1019.62,0,0,0,0,0.028725
2021/07/28 03:35:00.013,n,144,3.24,2.16,4.68,12.1,81.4,1019.72,0,0,0,0,0.026131
2021/07/28 03:36:00.010,n,118,3.6,2.88,4.32,12.1,81.3,1019.72,0,0,0,0,0.026131
2021/07/28 03:37:00.000,n,170,1.8,1.08,2.52,12.1,81.4,1019.72,0,0,0,0,0.027847
2021/07/28 03:38:00.000,n,248,2.16,1.44,3.24,12.1,81.5,1019.72,0,0,0,0,0.021782
2021/07/28 03:39:00.000,n,79,2.16,1.44,3.24,12.1,81.8,1019.72,0,0,0,0,0.025253
2021/07/28 03:40:00.001,n,46,2.52,1.44,3.6,12.1,81.7,1019.72,0,0,0,0,0.026131
2021/07/28 03:41:00.000,n,297,2.88,2.16,3.96,12.1,81.7,1019.72,0,0,0,0,0.02697
2021/07/28 03:42:00.007,n,133,3.24,2.88,3.6,12.1,81.4,1019.72,0,0,0,0,0.021782
2021/07/28 03:43:00.005,n,150,2.88,2.52,3.24,12.1,81.2,1019.72,0,0,0,0,0.02964
2021/07/28 03:44:00.000,n,157,3.96,3.96,4.32,12.1,81,1019.72,0,0,0,0,0.036583
2021/07/28 03:45:00.012,n,255,3.96,3.24,4.32,12,80.9,1019.72,0,0,0,0,0.036583
2021/07/28 03:46:00.000,n,298,1.44,1.08,2.88,12,80.9,1019.72,0,0,0,0,0.033112
2021/07/28 03:47:00.000,n,253,1.8,1.44,1.8,11.9,80.9,1019.72,0,0,0,0,0.033989
2021/07/28 03:48:00.004,n,194,4.68,3.24,5.76,11.9,80.7,1019.82,0,0,0,0,0.032234
2021/07/28 03:49:00.002,n,262,3.24,2.16,3.96,11.9,80.6,1019.82,0,0,0,0,0.02964
2021/07/28 03:50:00.000,n,202,1.8,1.08,2.52,11.8,80.7,1019.82,0,0,0,0,0.032234
2021/07/28 03:51:00.000,n,90,1.8,1.08,2.16,11.8,81.2,1019.82,0,0,0,0,0.028763
2021/07/28 03:52:00.009,n,111,2.52,2.16,3.24,11.9,80.9,1019.82,0,0,0,0,0.02964
2021/07/28 03:53:00.006,n,215,2.52,1.8,3.96,11.8,80.4,1019.82,0,0,0,0,0.025291
2021/07/28 03:54:00.003,n,145,3.6,3.24,3.96,11.8,80.7,1019.82,0,0,0,0,0.02964
2021/07/28 03:55:00.001,n,136,3.96,3.24,4.68,11.8,80.3,1019.82,0,0,0,0,0.025291
2021/07/28 03:56:00.000,n,144,4.68,3.96,5.76,11.8,80.2,1019.82,0,0,0,0,0.024414
2021/07/28 03:57:00.000,n,213,1.44,1.08,2.16,11.7,80.2,1019.82,0,0,0,0,0.027008
2021/07/28 03:58:00.000,n,292,2.16,0.72,2.88,11.7,80.4,1019.82,0,0,0,0,0.02182
2021/07/28 03:59:00.004,n,144,2.88,2.52,3.6,11.7,80.3,1019.82,0,0,0,0,0.02182
2021/07/28 04:00:00.001,n,209,2.52,1.8,2.88,11.7,80.3,1019.82,0,0,0,0,0.02182
2021/07/28 04:01:00.000,n,271,4.68,4.32,5.04,11.7,80.3,1019.82,0,0,0,0,0.024414
2021/07/28 04:02:00.012,n,352,1.8,1.08,2.16,11.7,80.6,1019.82,0,0,0,0,0.023537
2021/07/28 04:03:00.008,n,123,0.72,0.72,1.08,11.7,80.3,1019.82,0,0,0,0,0.020905
