"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/04 00:00:00.000,n,325,1.8,1.44,2.16,15.5,87.6,1017.92,0,0,0,0,0.025253
2021/07/04 00:01:00.000,n,296,1.08,0.72,1.44,15.5,87.6,1017.92,0,0,0,0,0.02697
2021/07/04 00:02:00.000,n,193,1.08,0.72,2.16,15.5,87.6,1017.92,0,0,0,0,0.033951
2021/07/04 00:03:00.000,n,288,8.64,5.76,10.440002,15.5,87.6,1017.92,0,0,0,0,0.02697
2021/07/04 00:04:00.004,n,156,1.08,0.36,1.44,15.5,87.6,1017.92,0,0,0,0,0.033112
2021/07/04 00:05:00.002,n,104,1.44,1.08,1.8,15.5,87.6,1017.92,0,0,0,0,0.029602
2021/07/04 00:06:00.000,n,25,0.72,0.36,1.08,15.5,87.7,1017.92,0,0,0,0,0.029602
2021/07/04 00:07:00.012,n,145,1.44,1.08,2.16,15.5,87.7,1017.92,0,0,0,0,0.032234
2021/07/04 00:08:00.011,n,236,2.52,2.16,2.88,15.5,87.7,1017.92,0,0,0,0,0.026131
2021/07/04 00:09:00.008,n,248,3.96,3.6,4.68,15.6,87.7,1017.92,0,0,0,0,0.033112
2021/07/04 00:10:00.000,n,323,3.6,3.6,3.96,15.6,87.7,1017.82,0,0,0,0,0.032234
2021/07/04 00:11:00.001,n,255,2.16,1.8,2.16,15.6,87.7,1017.82,0,0,0,0,0.033112
2021/07/04 00:12:00.000,n,179,2.16,0.36,3.24,15.6,87.7,1017.82,0,0,0,0,0.027885
2021/07/04 00:13:00.000,n,200,3.24,3.24,3.6,15.6,87.7,1017.82,0,0,0,0,0.033112
2021/07/04 00:14:00.008,n,280,5.04,4.68,6.12,15.5,87.7,1017.82,0,0,0,0,0.027885
2021/07/04 00:15:00.005,n,315,1.8,1.44,2.16,15.5,87.6,1017.82,0,0,0,0,0.034828
2021/07/04 00:16:00.003,n,230,1.08,0.36,2.52,15.5,87.6,1017.82,0,0,0,0,0.027885
2021/07/04 00:17:00.000,n,270,1.8,0.72,2.16,15.5,87.7,1017.72,0,0,0,0,0.034828
2021/07/04 00:18:00.014,n,122,1.08,0.36,1.8,15.5,87.7,1017.72,0,0,0,0,0.031357
2021/07/04 00:19:00.000,n,221,0.72,0.72,1.08,15.6,87.7,1017.72,0,0,0,0,0.033112
2021/07/04 00:20:00.000,n,103,0.36,0,1.08,15.6,87.7,1017.72,0,0,0,0,0.028763
2021/07/04 00:21:00.000,n,187,5.4,4.32,6.12,15.6,87.7,1017.72,0,0,0,0,0.031357
2021/07/04 00:22:00.006,n,195,1.08,0.36,1.8,15.5,87.6,1017.72,0,0,0,0,0.032234
2021/07/04 00:23:00.003,n,187,3.24,1.44,3.6,15.5,87.6,1017.72,0,0,0,0,0.031357
2021/07/04 00:24:00.001,n,228,6.48,5.04,6.84,15.5,87.6,1017.72,0,0,0,0,0.033112
2021/07/04 00:25:00.000,n,127,2.52,1.8,3.6,15.5,87.6,1017.72,0,0,0,0,0.034828
2021/07/04 00:26:00.011,n,263,1.8,1.08,2.88,15.5,87.7,1017.72,0,0,0,0,0.031357
2021/07/04 00:27:00.009,n,155,5.04,3.24,6.48,15.5,87.7,1017.72,0,0,0,0,0.030479
2021/07/04 00:28:00.000,n,110,2.16,1.08,2.88,15.5,87.6,1017.72,0,0,0,0,0.033112
2021/07/04 00:29:00.003,n,106,1.44,0.36,2.16,15.5,87.6,1017.72,0,0,0,0,0.030479
2021/07/04 00:30:00.000,n,170,2.88,2.52,3.96,15.5,87.7,1017.72,0,0,0,0,0.034828
2021/07/04 00:31:00.000,n,256,2.52,1.08,3.96,15.5,87.7,1017.72,0,0,0,0,0.031357
2021/07/04 00:32:00.000,n,184,4.68,3.96,5.04,15.5,87.6,1017.72,0,0,0,0,0.032234
2021/07/04 00:33:00.008,n,290,3.24,1.44,3.96,15.5,87.6,1017.72,0,0,0,0,0.036583
2021/07/04 00:34:00.005,n,193,5.4,3.6,6.84,15.5,87.6,1017.72,0,0,0,0,0.033951
2021/07/04 00:35:00.002,n,232,4.32,4.32,4.68,15.4,87.6,1017.72,0,0,0,0,0.033951
2021/07/04 00:36:00.016,n,198,4.68,3.96,4.68,15.4,87.6,1017.72,0,0,0,0,0.033112
2021/07/04 00:37:00.000,n,248,0.72,0.36,1.44,15.4,87.6,1017.72,0,0,0,0,0.032234
2021/07/04 00:38:00.000,n,305,3.96,3.24,4.32,15.4,87.7,1017.72,0,0,0,0,0.033112
2021/07/04 00:39:00.000,n,287,4.68,1.8,8.28,15.4,87.7,1017.72,0,0,0,0,0.032234
2021/07/04 00:40:00.006,n,236,1.08,0.72,1.8,15.4,87.7,1017.62,0,0,0,0,0.02697
2021/07/04 00:41:00.003,n,265,8.64,5.04,10.08,15.4,87.6,1017.62,0,0,0,0,0.033951
2021/07/04 00:42:00.000,n,122,1.8,1.44,2.52,15.4,87.6,1017.62,0,0,0,0,0.034828
2021/07/04 00:43:00.000,n,221,2.88,2.52,3.24,15.4,87.6,1017.62,0,0,0,0,0.028763
2021/07/04 00:44:00.010,n,226,5.4,2.88,6.48,15.4,87.6,1017.62,0,0,0,0,0.033951
2021/07/04 00:45:00.008,n,111,1.44,0.72,2.16,15.4,87.6,1017.72,0,0,0,0,0.034828
2021/07/04 00:46:00.000,n,230,1.8,0.72,2.52,15.4,87.6,1017.72,0,0,0,0,0.034828
2021/07/04 00:47:00.003,n,195,5.04,4.32,5.4,15.4,87.6,1017.72,0,0,0,0,0.036583
2021/07/04 00:48:00.000,n,262,6.84,5.4,7.56,15.3,87.7,1017.72,0,0,0,0,0.034828
2021/07/04 00:49:00.000,n,148,2.52,0.72,3.96,15.3,87.7,1017.72,0,0,0,0,0.035706
2021/07/04 00:50:00.000,n,159,5.4,2.88,7.2,15.3,87.7,1017.72,0,0,0,0,0.033951
2021/07/04 00:51:00.007,n,258,3.24,2.52,3.6,15.3,87.7,1017.72,0,0,0,0,0.036583
2021/07/04 00:52:00.004,n,145,0.36,0.36,1.44,15.3,87.8,1017.72,0,0,0,0,0.033112
2021/07/04 00:53:00.002,n,240,2.52,1.44,3.96,15.3,87.8,1017.72,0,0,0,0,0.034828
2021/07/04 00:54:00.015,n,262,9.72,7.92,11.52,15.3,87.7,1017.72,0,0,0,0,0.033112
2021/07/04 00:55:00.000,n,22,2.16,0.72,3.6,15.3,87.7,1017.72,0,0,0,0,0.034828
2021/07/04 00:56:00.000,n,242,3.6,3.24,4.32,15.3,87.7,1017.72,0,0,0,0,0.031357
2021/07/04 00:57:00.000,n,280,5.4,5.4,6.12,15.3,87.7,1017.72,0,0,0,0,0.031357
2021/07/04 00:58:00.003,n,307,2.16,1.08,4.32,15.3,87.8,1017.72,0,0,0,0,0.033951
2021/07/04 00:59:00.000,n,248,2.88,2.52,3.24,15.3,87.8,1017.72,0,0,0,0,0.031357
2021/07/04 01:00:00.000,n,257,3.24,2.52,4.32,15.3,87.8,1017.72,0,0,0,0,0.034828
2021/07/04 01:01:00.011,n,280,2.52,0.72,5.76,15.3,87.7,1017.72,0,0,0,0,0.035706
2021/07/04 01:02:00.008,n,184,0.72,0.36,1.44,15.3,87.7,1017.72,0,0,0,0,0.036583
2021/07/04 01:03:00.005,n,250,3.96,3.24,4.32,15.3,87.8,1017.72,0,0,0,0,0.036583
2021/07/04 01:04:00.000,n,231,1.08,0.72,1.44,15.3,87.8,1017.62,0,0,0,0,0.031357
2021/07/04 01:05:00.000,n,265,5.76,5.4,5.76,15.3,87.8,1017.62,0,0,0,0,0.034828
2021/07/04 01:06:00.000,n,275,7.56,5.76,9.72,15.3,87.8,1017.62,0,0,0,0,0.03746
2021/07/04 01:07:00.000,n,216,9,7.92,10.08,15.3,87.7,1017.62,0,0,0,0,0.035706
2021/07/04 01:08:00.008,n,277,12.6,11.88,13.32,15.2,87.7,1017.62,0,0,0,0,0.029602
2021/07/04 01:09:00.005,n,275,2.52,1.08,3.96,15.2,87.8,1017.62,0,0,0,0,0.034828
2021/07/04 01:10:00.002,n,247,11.52,10.440002,12.6,15.2,87.7,1017.52,0,0,0,0,0.033951
2021/07/04 01:11:00.000,n,251,10.8,9.72,11.52,15.2,87.7,1017.52,0,0,0,0,0.034828
2021/07/04 01:12:00.012,n,246,7.56,6.84,8.28,15.2,87.7,1017.52,0,0,0,0,0.031357
2021/07/04 01:13:00.000,n,225,5.76,2.16,8.64,15.2,87.7,1017.52,0,0,0,0,0.028763
2021/07/04 01:14:00.000,n,233,5.04,3.6,6.12,15.2,87.7,1017.52,0,0,0,0,0.033112
2021/07/04 01:15:00.004,n,241,8.64,5.4,10.8,15.2,87.7,1017.52,0,0,0,0,0.032234
2021/07/04 01:16:00.001,n,249,6.12,3.96,7.2,15.2,87.7,1017.52,0,0,0,0,0.028763
2021/07/04 01:17:00.000,n,260,9,7.56,10.440002,15.2,87.7,1017.52,0,0,0,0,0.035706
2021/07/04 01:18:00.000,n,281,5.04,3.96,6.12,15.2,87.7,1017.42,0,0,0,0,0.030479
2021/07/04 01:19:00.007,n,250,11.88,6.48,13.68,15.2,87.7,1017.42,0,0,0,0,0.035706
2021/07/04 01:20:00.006,n,270,6.84,6.12,7.56,15.2,87.7,1017.42,0,0,0,0,0.034828
2021/07/04 01:21:00.003,n,230,6.12,2.16,7.92,15.2,87.7,1017.42,0,0,0,0,0.033112
2021/07/04 01:22:00.000,n,242,4.68,3.96,5.04,15.2,87.8,1017.42,0,0,0,0,0.034828
2021/07/04 01:23:00.000,n,277,5.76,5.4,6.12,15.2,87.8,1017.42,0,0,0,0,0.033112
2021/07/04 01:24:00.000,n,271,6.12,2.52,9.72,15.2,87.8,1017.42,0,0,0,0,0.028763
2021/07/04 01:25:00.000,n,266,9.72,6.84,12.6,15.2,87.8,1017.42,0,0,0,0,0.029602
2021/07/04 01:26:00.006,n,250,8.28,7.56,8.64,15.2,87.8,1017.42,0,0,0,0,0.031357
2021/07/04 01:27:00.004,n,260,9.36,8.28,11.16,15.2,87.8,1017.42,0,0,0,0,0.030479
2021/07/04 01:28:00.001,n,196,3.6,2.16,6.12,15.2,87.8,1017.42,0,0,0,0,0.032234
2021/07/04 01:29:00.000,n,251,8.64,7.2,10.08,15.2,87.8,1017.42,0,0,0,0,0.028763
2021/07/04 01:30:00.011,n,243,9.36,8.28,10.440002,15.2,87.8,1017.42,0,0,0,0,0.029602
2021/07/04 01:31:00.000,n,267,3.96,2.16,5.04,15.2,87.8,1017.42,0,0,0,0,0.033951
2021/07/04 01:32:00.000,n,219,10.08,8.28,11.52,15.2,87.8,1017.42,0,0,0,0,0.030479
2021/07/04 01:33:00.002,n,250,10.8,9.72,12.6,15.2,87.8,1017.42,0,0,0,0,0.032234
2021/07/04 01:34:00.000,n,291,6.48,6.12,6.84,15.2,87.8,1017.42,0,0,0,0,0.033112
2021/07/04 01:35:00.000,n,240,3.6,3.24,4.32,15.2,87.8,1017.42,0,0,0,0,0.030479
2021/07/04 01:36:00.009,n,246,3.96,2.88,6.12,15.2,87.8,1017.42,0,0,0,0,0.030479
2021/07/04 01:37:00.006,n,286,0.72,0.36,1.44,15.2,87.8,1017.42,0,0,0,0,0.028763
2021/07/04 01:38:00.005,n,284,5.4,4.32,6.84,15.2,87.8,1017.42,0,0,0,0,0.028763
2021/07/04 01:39:00.002,n,240,3.24,2.16,3.96,15.2,87.8,1017.42,0,0,0,0,0.029602
2021/07/04 01:40:00.000,n,227,7.2,6.12,8.28,15.2,87.9,1017.42,0,0,0,0,0.022621
2021/07/04 01:41:00.000,n,278,3.24,1.44,4.68,15.2,87.9,1017.42,0,0,0,0,0.029602
2021/07/04 01:42:00.000,n,217,3.24,0.72,4.68,15.1,87.9,1017.42,0,0,0,0,0.032234
2021/07/04 01:43:00.006,n,254,6.48,5.04,7.2,15.1,87.9,1017.32,0,0,0,0,0.028763
2021/07/04 01:44:00.004,n,291,2.52,1.08,3.96,15.1,87.9,1017.32,0,0,0,0,0.033112
2021/07/04 01:45:00.001,n,289,12.6,2.16,17.64,15.2,87.9,1017.32,0,0,0,0,0.032234
2021/07/04 01:46:00.000,n,211,4.32,3.96,4.68,15.1,87.8,1017.32,0,0,0,0,0.030479
2021/07/04 01:47:00.011,n,246,3.6,2.16,5.04,15.1,87.9,1017.32,0,0,0,0,0.02697
2021/07/04 01:48:00.009,n,240,9,7.92,10.08,15.1,87.9,1017.32,0,0,0,0,0.027885
2021/07/04 01:49:00.000,n,277,7.2,5.4,8.64,15.1,87.9,1017.32,0,0,0,0,0.026131
2021/07/04 01:50:00.002,n,251,2.16,1.08,2.88,15.2,87.9,1017.32,0,0,0,0,0.026131
2021/07/04 01:51:00.000,n,237,7.92,5.76,9,15.2,87.9,1017.32,0,0,0,0,0.024376
2021/07/04 01:52:00.000,n,263,7.56,6.48,9,15.2,87.9,1017.32,0,0,0,0,0.029602
2021/07/04 01:53:00.000,n,224,8.64,6.12,10.8,15.2,87.9,1017.32,0,0,0,0,0.024376
2021/07/04 01:54:00.007,n,232,7.56,2.16,11.16,15.2,87.9,1017.32,0,0,0,0,0.026131
2021/07/04 01:55:00.004,n,277,6.84,5.4,8.28,15.2,87.9,1017.32,0,0,0,0,0.029602
2021/07/04 01:56:00.001,n,149,5.04,3.24,6.84,15.2,87.9,1017.22,0,0,0,0,0.026131
2021/07/04 01:57:00.015,n,266,3.6,2.88,3.96,15.2,87.9,1017.32,0,0,0,0,0.026131
2021/07/04 01:58:00.000,n,254,6.84,5.4,8.64,15.2,87.9,1017.22,0,0,0,0,0.024376
2021/07/04 01:59:00.000,n,257,4.68,3.24,6.12,15.2,87.9,1017.22,0,0,0,0,0.029602
2021/07/04 02:00:00.000,n,249,12.96,10.440002,15.84,15.2,87.9,1017.22,0,0,0,0,0.02697
2021/07/04 02:01:00.005,n,237,3.96,2.16,4.68,15.2,87.9,1017.22,0,0,0,0,0.028763
2021/07/04 02:02:00.002,n,247,3.6,2.88,3.96,15.2,87.9,1017.22,0,0,0,0,0.025253
2021/07/04 02:03:00.000,n,251,1.8,1.08,2.52,15.2,87.9,1017.22,0,0,0,0,0.024376
2021/07/04 02:04:00.011,n,278,2.52,0.72,5.76,15.2,87.9,1017.22,0,0,0,0,0.025253
2021/07/04 02:05:00.008,n,182,1.08,1.08,1.44,15.2,87.9,1017.22,0,0,0,0,0.02697
2021/07/04 02:06:00.005,n,202,1.08,0.72,1.44,15.2,87.9,1017.22,0,0,0,0,0.02697
2021/07/04 02:07:00.000,n,262,6.12,5.4,6.84,15.2,88,1017.12,0,0,0,0,0.026131
2021/07/04 02:08:00.001,n,237,7.56,6.48,8.64,15.2,88,1017.22,0,0,0,0,0.030479
2021/07/04 02:09:00.000,n,275,1.44,0.72,2.52,15.2,87.9,1017.12,0,0,0,0,0.029602
2021/07/04 02:10:00.000,n,261,1.8,0.72,2.52,15.2,88,1017.12,0,0,0,0,0.028763
2021/07/04 02:11:00.000,n,270,3.24,2.52,4.32,15.2,88,1017.12,0,0,0,0,0.030479
2021/07/04 02:12:00.006,n,233,2.88,2.52,3.6,15.2,88,1017.12,0,0,0,0,0.026131
2021/07/04 02:13:00.004,n,221,4.68,3.6,6.12,15.2,88,1017.02,0,0,0,0,0.029602
2021/07/04 02:14:00.000,n,304,6.48,5.4,7.2,15.2,88,1017.02,0,0,0,0,0.02697
2021/07/04 02:15:00.015,n,226,2.16,1.44,2.88,15.2,88,1017.02,0,0,0,0,0.031357
2021/07/04 02:16:00.000,n,147,0.72,0.36,1.08,15.2,88,1017.02,0,0,0,0,0.027885
2021/07/04 02:17:00.000,n,99,1.44,0.36,3.24,15.2,88,1017.02,0,0,0,0,0.02697
2021/07/04 02:18:00.000,n,253,4.68,3.24,5.4,15.3,88,1017.02,0,0,0,0,0.026131
2021/07/04 02:19:00.005,n,286,1.08,0.36,2.16,15.3,88,1017.02,0,0,0,0,0.028763
2021/07/04 02:20:00.003,n,275,2.16,1.08,2.52,15.3,88,1017.02,0,0,0,0,0.029602
2021/07/04 02:21:00.000,n,201,5.76,5.04,6.84,15.3,88,1017.02,0,0,0,0,0.031357
2021/07/04 02:22:00.000,n,225,2.16,0.72,4.32,15.3,88,1017.02,0,0,0,0,0.030479
2021/07/04 02:23:00.009,n,346,1.08,0.72,2.52,15.3,88,1016.92,0,0,0,0,0.028763
2021/07/04 02:24:00.007,n,132,3.96,3.6,4.32,15.3,88,1016.92,0,0,0,0,0.030479
2021/07/04 02:25:00.000,n,213,2.52,1.44,3.24,15.3,88,1016.92,0,0,0,0,0.024376
2021/07/04 02:26:00.000,n,243,2.52,1.8,3.24,15.3,88,1016.92,0,0,0,0,0.026131
2021/07/04 02:27:00.000,n,141,0.72,0.36,1.44,15.3,87.9,1016.92,0,0,0,0,0.022621
2021/07/04 02:28:00.000,n,289,2.16,1.8,2.52,15.3,88,1016.92,0,0,0,0,0.027885
2021/07/04 02:29:00.008,n,258,3.24,2.52,3.6,15.3,88,1016.92,0,0,0,0,0.02697
2021/07/04 02:30:00.005,n,175,5.4,5.04,6.12,15.3,87.9,1016.92,0,0,0,0,0.027885
2021/07/04 02:31:00.002,n,247,1.8,0.36,2.16,15.2,87.9,1016.92,0,0,0,0,0.031357
2021/07/04 02:32:00.000,n,230,3.6,3.24,3.96,15.2,87.9,1016.92,0,0,0,0,0.026131
2021/07/04 02:33:00.013,n,106,2.52,2.16,3.6,15.2,88,1016.82,0,0,0,0,0.024376
2021/07/04 02:34:00.000,n,150,1.44,0.72,2.16,15.2,88,1016.82,0,0,0,0,0.029602
2021/07/04 02:35:00.000,n,300,2.16,1.8,2.88,15.3,88,1016.82,0,0,0,0,0.025253
2021/07/04 02:36:00.000,n,296,3.24,2.16,4.32,15.2,88,1016.82,0,0,0,0,0.028763
2021/07/04 02:37:00.001,n,298,5.4,4.32,6.48,15.2,87.9,1016.82,0,0,0,0,0.024376
2021/07/04 02:38:00.000,n,260,3.24,1.44,5.04,15.2,87.9,1016.82,0,0,0,0,0.028763
2021/07/04 02:39:00.000,n,341,1.8,0.72,2.16,15.2,87.9,1016.82,0,0,0,0,0.021782
2021/07/04 02:40:00.010,n,262,5.4,3.96,6.84,15.2,88,1016.82,0,0,0,0,0.027885
2021/07/04 02:41:00.007,n,272,3.6,2.88,3.96,15.2,88,1016.82,0,0,0,0,0.022621
2021/07/04 02:42:00.004,n,229,2.88,2.52,2.88,15.2,88,1016.82,0,0,0,0,0.019188
2021/07/04 02:43:00.001,n,320,2.52,1.08,3.24,15.2,87.9,1016.82,0,0,0,0,0.021782
2021/07/04 02:44:00.000,n,293,1.44,1.08,1.44,15.2,87.9,1016.82,0,0,0,0,0.02697
2021/07/04 02:45:00.000,n,210,1.44,1.44,1.8,15.2,88,1016.82,0,0,0,0,0.022621
2021/07/04 02:46:00.000,n,275,3.96,3.24,4.32,15.2,87.9,1016.82,0,0,0,0,0.020027
2021/07/04 02:47:00.004,n,261,1.44,0,3.24,15.2,88,1016.82,0,0,0,0,0.020905
2021/07/04 02:48:00.002,n,152,3.96,3.6,4.68,15.2,88,1016.92,0,0,0,0,0.017395
2021/07/04 02:49:00.000,n,251,1.44,0.36,2.52,15.2,88,1016.92,0,0,0,0,0.019188
2021/07/04 02:50:00.011,n,256,2.16,1.08,3.6,15.2,88,1016.92,0,0,0,0,0.021782
2021/07/04 02:51:00.008,n,298,0.36,0.36,0.72,15.2,88,1016.92,0,0,0,0,0.024376
2021/07/04 02:52:00.000,n,165,2.88,2.16,3.24,15.1,88,1016.92,0,0,0,0,0.019188
2021/07/04 02:53:00.002,n,259,0.72,0.72,1.08,15.1,88,1016.92,0,0,0,0,0.019188
2021/07/04 02:54:00.000,n,158,4.68,3.24,6.12,15.1,88,1016.92,0,0,0,0,0.015678
2021/07/04 02:55:00.000,n,281,2.88,2.16,3.24,15.1,88,1016.92,0,0,0,0,0.015678
2021/07/04 02:56:00.000,n,213,1.8,1.44,2.52,15.1,88,1016.92,0,0,0,0,0.025253
2021/07/04 02:57:00.006,n,184,3.24,2.52,3.6,15.1,88,1016.92,0,0,0,0,0.027847
2021/07/04 02:58:00.002,n,284,5.4,4.32,6.48,15.1,88,1016.92,0,0,0,0,0.036545
2021/07/04 02:59:00.000,n,251,2.16,1.44,2.52,15.2,88.1,1016.92,0,0,0,0,0.031319
2021/07/04 03:00:00.012,n,265,1.44,0.72,1.8,15.2,88.2,1017.02,0,0,0,0,0.033913
2021/07/04 03:01:00.000,n,256,4.32,3.24,5.04,15.2,88.1,1017.02,0,0,0,0,0.029564
2021/07/04 03:02:00.000,n,210,1.08,0.72,1.8,15.2,88.1,1017.02,0,0,0,0,0.033913
2021/07/04 03:03:00.004,n,266,2.16,1.8,2.52,15.2,88.1,1017.02,0,0,0,0,0.030479
2021/07/04 03:04:00.002,n,234,2.52,2.16,3.6,15.2,88.1,1017.02,0,0,0,0,0.027847
2021/07/04 03:05:00.000,n,123,2.52,1.44,3.96,15.1,88.1,1017.02,0,0,0,0,0.031319
2021/07/04 03:06:00.000,n,258,1.8,0.72,2.52,15.1,88.1,1017.02,0,0,0,0,0.032196
2021/07/04 03:07:00.008,n,242,1.44,1.08,1.8,15.1,88.1,1017.02,0,0,0,0,0.028687
2021/07/04 03:08:00.005,n,215,2.16,1.8,2.52,15.1,88,1017.02,0,0,0,0,0.02697
2021/07/04 03:09:00.002,n,264,1.8,1.08,2.52,15.1,88,1017.02,0,0,0,0,0.031319
2021/07/04 03:10:00.000,n,185,3.96,3.24,5.04,15.1,88,1017.02,0,0,0,0,0.033073
2021/07/04 03:11:00.000,n,264,2.88,1.44,3.96,15.1,88,1016.92,0,0,0,0,0.027847
2021/07/04 03:12:00.000,n,247,4.68,3.6,5.4,15.1,88,1016.92,0,0,0,0,0.028687
2021/07/04 03:13:00.006,n,73,1.08,0.36,1.8,15.1,88,1016.92,0,0,0,0,0.033073
2021/07/04 03:14:00.003,n,225,4.32,3.96,4.68,15.1,88,1016.92,0,0,0,0,0.029564
2021/07/04 03:15:00.000,n,179,3.6,2.88,4.32,15.1,88,1016.92,0,0,0,0,0.029564
2021/07/04 03:16:00.000,n,273,6.84,4.32,7.92,15.1,88,1016.92,0,0,0,0,0.02697
2021/07/04 03:17:00.011,n,267,2.52,1.08,3.96,15.1,88,1016.92,0,0,0,0,0.024338
2021/07/04 03:18:00.008,n,286,4.68,3.6,5.4,15.1,88,1016.92,0,0,0,0,0.025215
2021/07/04 03:19:00.000,n,219,3.24,2.88,3.96,15.1,88,1017.02,0,0,0,0,0.023499
2021/07/04 03:20:00.001,n,227,1.8,1.8,2.52,15.1,88,1017.02,0,0,0,0,0.023499
2021/07/04 03:21:00.000,n,224,1.8,1.44,2.16,15.1,88,1017.02,0,0,0,0,0.024338
2021/07/04 03:22:00.000,n,278,8.28,7.56,9,15.1,88,1017.02,0,0,0,0,0.02697
2021/07/04 03:23:00.008,n,179,1.08,0.36,2.52,15.1,88,1017.02,0,0,0,0,0.025215
2021/07/04 03:24:00.005,n,198,3.96,2.88,5.4,15.1,88,1017.02,0,0,0,0,0.02697
2021/07/04 03:25:00.002,n,130,0.36,0.36,1.08,15.1,88,1017.02,0,0,0,0,0.021744
2021/07/04 03:26:00.000,n,263,3.6,2.52,3.96,15.1,88,1017.02,0,0,0,0,0.022621
2021/07/04 03:27:00.014,n,214,6.48,5.76,7.2,15.1,88,1017.12,0,0,0,0,0.023499
2021/07/04 03:28:00.000,n,215,5.4,5.04,5.76,15.1,88,1017.12,0,0,0,0,0.025215
2021/07/04 03:29:00.000,n,282,3.6,1.44,5.04,15.1,88,1017.12,0,0,0,0,0.020866
2021/07/04 03:30:00.000,n,194,7.92,7.56,9,15.1,88,1017.12,0,0,0,0,0.022621
2021/07/04 03:31:00.001,n,177,5.4,3.6,6.48,15.1,88,1017.12,0,0,0,0,0.025215
2021/07/04 03:32:00.000,n,112,5.4,3.96,5.76,15.1,88,1017.02,0,0,0,0,0.020866
2021/07/04 03:33:00.000,n,157,3.6,2.88,4.32,15.1,88,1017.02,0,0,0,0,0.025215
2021/07/04 03:34:00.009,n,231,3.96,3.24,5.4,15.1,88,1017.02,0,0,0,0,0.023499
2021/07/04 03:35:00.006,n,323,4.68,1.44,6.12,15.1,88,1017.02,0,0,0,0,0.018272
2021/07/04 03:36:00.003,n,166,1.8,0.72,3.24,15.1,88.1,1017.02,0,0,0,0,0.019112
2021/07/04 03:37:00.000,n,281,3.6,2.88,4.32,15.1,88,1017.02,0,0,0,0,0.020866
2021/07/04 03:38:00.000,n,272,4.68,3.96,5.4,15.1,88,1017.02,0,0,0,0,0.024338
2021/07/04 03:39:00.000,n,238,3.24,2.16,3.96,15,88,1017.02,0,0,0,0,0.021744
2021/07/04 03:40:00.007,n,284,3.96,2.88,5.76,15,88,1017.02,0,0,0,0,0.023499
2021/07/04 03:41:00.004,n,218,2.16,1.44,2.52,15.1,88.1,1017.02,0,0,0,0,0.032234
2021/07/04 03:42:00.000,n,271,5.04,4.32,5.4,15.1,88,1017.02,0,0,0,0,0.030479
2021/07/04 03:43:00.012,n,239,5.04,3.24,5.76,15.1,88,1017.02,0,0,0,0,0.033951
2021/07/04 03:44:00.010,n,32,0.72,0,0.72,15,88,1017.02,0,0,0,0,0.031357
2021/07/04 03:45:00.005,n,234,2.16,1.44,2.52,15,88,1017.02,0,0,0,0,0.028725
2021/07/04 03:46:00.002,n,167,1.44,0.36,3.6,15,88,1016.92,0,0,0,0,0.033073
2021/07/04 03:47:00.000,n,228,1.08,0.36,2.16,15.1,88.1,1016.92,0,0,0,0,0.027008
2021/07/04 03:48:00.000,n,242,2.88,1.8,4.68,15.1,88.1,1016.92,0,0,0,0,0.031357
2021/07/04 03:49:00.000,n,265,4.68,1.8,6.48,15.1,88,1016.92,0,0,0,0,0.031357
2021/07/04 03:50:00.005,n,279,4.32,2.88,5.04,15,88,1016.92,0,0,0,0,0.031357
2021/07/04 03:51:00.003,n,230,4.32,3.24,5.04,15,88,1016.92,0,0,0,0,0.028725
2021/07/04 03:52:00.000,n,267,5.04,3.96,6.12,15,88,1016.92,0,0,0,0,0.027885
2021/07/04 03:53:00.013,n,267,3.24,2.16,4.32,15,88,1016.92,0,0,0,0,0.027885
2021/07/04 03:54:00.010,n,294,3.24,2.88,3.6,15,88,1016.92,0,0,0,0,0.031357
2021/07/04 03:55:00.000,n,279,4.68,4.32,4.68,15,88,1016.92,0,0,0,0,0.030479
2021/07/04 03:56:00.000,n,274,6.12,5.76,7.56,15,88,1016.92,0,0,0,0,0.029602
2021/07/04 03:57:00.000,n,209,1.08,0.36,1.8,15,88,1016.92,0,0,0,0,0.028725
2021/07/04 03:58:00.000,n,228,4.32,2.88,6.12,15,88,1016.92,0,0,0,0,0.027885
2021/07/04 03:59:00.000,n,160,7.92,7.2,8.64,15,88,1016.92,0,0,0,0,0.030479
2021/07/04 04:00:00.007,n,190,3.6,3.24,4.32,15,88,1016.92,0,0,0,0,0.030479
2021/07/04 04:01:00.005,n,197,0.72,0.36,1.08,15,88,1016.92,0,0,0,0,0.033951
2021/07/04 04:02:00.001,n,154,0.36,0.36,1.08,15,88,1016.92,0,0,0,0,0.028725
2021/07/04 04:03:00.015,n,175,2.52,1.8,2.88,15,88,1016.92,0,0,0,0,0.029602
2021/07/04 04:04:00.000,n,291,2.88,2.16,3.6,15,88,1016.82,0,0,0,0,0.031357
2021/07/04 04:05:00.000,n,258,5.4,4.68,6.48,15,88,1016.82,0,0,0,0,0.034828
