"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/21 00:00:00.013,n,263,13.32,11.16,17.28,13.5,44.2,1013.62,0,0,0,0,0.021744
2021/07/21 00:01:00.000,n,295,7.92,4.68,10.440002,13.5,44.4,1013.62,0,0,0,0,0.021744
2021/07/21 00:02:00.000,n,280,6.84,5.4,9.72,13.5,44.2,1013.62,0,0,0,0,0.021744
2021/07/21 00:03:00.005,n,256,10.08,9,11.52,13.5,44.3,1013.62,0,0,0,0,0.020866
2021/07/21 00:04:00.002,n,254,14.76,11.52,15.48,13.5,44.3,1013.62,0,0,0,0,0.021744
2021/07/21 00:05:00.000,n,279,8.28,5.4,14.76,13.5,44.2,1013.52,0,0,0,0,0.023499
2021/07/21 00:06:00.000,n,290,7.56,2.88,12.24,13.5,44.2,1013.52,0,0,0,0,0.015678
2021/07/21 00:07:00.010,n,255,14.4,13.68,15.48,13.5,44.3,1013.52,0,0,0,0,0.025253
2021/07/21 00:08:00.007,n,306,5.04,1.44,7.2,13.5,44.1,1013.52,0,0,0,0,0.024376
2021/07/21 00:09:00.004,n,310,7.2,4.68,9,13.5,44.5,1013.52,0,0,0,0,0.015678
2021/07/21 00:10:00.001,n,259,16.919998,13.32,19.08,13.5,44.2,1013.52,0,0,0,0,0.022621
2021/07/21 00:11:00.000,n,261,16.2,15.48,20.519998,13.5,44,1013.42,0,0,0,0,0.026093
2021/07/21 00:12:00.000,n,254,8.28,5.76,12.24,13.5,45.5,1013.42,0,0,0,0,0.021744
2021/07/21 00:13:00.000,n,307,6.84,6.12,8.64,13.5,44.4,1013.42,0,0,0,0,0.020027
2021/07/21 00:14:00.007,n,289,9,8.28,11.16,13.5,44.3,1013.42,0,0,0,0,0.030479
2021/07/21 00:15:00.002,n,279,7.92,6.48,10.440002,13.5,44.3,1013.42,0,0,0,0,0.032234
2021/07/21 00:16:00.000,n,250,16.2,14.76,16.919998,13.4,44.4,1013.42,0,0,0,0,0.037422
2021/07/21 00:17:00.013,n,290,4.32,3.24,5.4,13.4,44.6,1013.42,0,0,0,0,0.033073
2021/07/21 00:18:00.010,n,266,11.52,9,14.04,13.4,44.3,1013.42,0,0,0,0,0.038338
2021/07/21 00:19:00.000,n,253,11.88,7.56,14.04,13.4,44.5,1013.42,0,0,0,0,0.029602
2021/07/21 00:20:00.004,n,235,7.56,4.68,10.08,13.4,44.6,1013.42,0,0,0,0,0.036583
2021/07/21 00:21:00.001,n,266,15.12,10.8,18,13.4,43.8,1013.42,0,0,0,0,0.033989
2021/07/21 00:22:00.003,n,274,9,7.92,10.440002,13.5,44.2,1013.52,0,0,0,0,0.033073
2021/07/21 00:23:00.000,n,33,7.2,6.48,8.28,13.5,45.1,1013.42,0,0,0,0,0.032234
2021/07/21 00:24:00.008,n,259,10.440002,7.92,14.4,13.5,43.9,1013.22,0,0,0,0,0.036583
2021/07/21 00:25:00.005,n,261,9.72,7.92,11.16,13.5,43.9,1013.22,0,0,0,0,0.037422
2021/07/21 00:26:00.002,n,249,14.76,14.04,15.48,13.5,44,1013.32,0,0,0,0,0.035706
2021/07/21 00:27:00.016,n,262,14.76,14.4,15.84,13.5,44.1,1013.32,0,0,0,0,0.035706
2021/07/21 00:28:00.000,n,249,9,7.92,10.8,13.4,44.2,1013.32,0,0,0,0,0.035706
2021/07/21 00:29:00.000,n,281,10.8,7.92,13.32,13.4,44.4,1013.32,0,0,0,0,0.033073
2021/07/21 00:30:00.000,n,249,7.56,2.52,10.8,13.4,44.5,1013.32,0,0,0,0,0.034828
2021/07/21 00:31:00.004,n,288,10.08,9,12.24,13.3,44.4,1013.32,0,0,0,0,0.033073
2021/07/21 00:32:00.002,n,260,20.16,19.08,21.599998,13.3,44.1,1013.22,0,0,0,0,0.034828
2021/07/21 00:33:00.000,n,257,16.919998,13.68,19.8,13.4,43.9,1013.32,0,0,0,0,0.033073
2021/07/21 00:34:00.012,n,280,7.92,6.12,9,13.4,44.3,1013.22,0,0,0,0,0.034828
2021/07/21 00:35:00.009,n,206,3.6,1.44,6.84,13.4,44.1,1013.22,0,0,0,0,0.033073
2021/07/21 00:36:00.005,n,274,12.6,8.28,15.12,13.4,43.9,1013.22,0,0,0,0,0.028725
2021/07/21 00:37:00.000,n,273,13.68,10.8,21.599998,13.4,43.6,1013.12,0,0,0,0,0.027008
2021/07/21 00:38:00.000,n,270,11.52,2.52,18.72,13.4,43.9,1013.12,0,0,0,0,0.034828
2021/07/21 00:39:00.000,n,249,12.96,11.16,14.76,13.4,44.1,1013.12,0,0,0,0,0.031357
2021/07/21 00:40:00.000,n,279,7.2,4.32,12.96,13.4,43.9,1013.12,0,0,0,0,0.032234
2021/07/21 00:41:00.007,n,260,9,7.2,10.440002,13.4,44.1,1013.12,0,0,0,0,0.029602
2021/07/21 00:42:00.004,n,249,10.440002,6.48,12.6,13.4,44.1,1013.12,0,0,0,0,0.028725
2021/07/21 00:43:00.001,n,271,16.919998,14.76,18.72,13.4,44.2,1013.12,0,0,0,0,0.034828
2021/07/21 00:44:00.000,n,286,8.28,6.84,9.72,13.4,45.3,1013.12,0,0,0,0,0.033989
2021/07/21 00:45:00.013,n,257,16.56,14.76,18,13.4,44.1,1013.22,0,0,0,0,0.034828
2021/07/21 00:46:00.000,n,253,10.8,9.36,13.32,13.4,44.3,1013.22,0,0,0,0,0.033073
2021/07/21 00:47:00.000,n,267,9.36,7.92,11.52,13.4,44,1013.12,0,0,0,0,0.030479
2021/07/21 00:48:00.000,n,272,11.16,10.08,12.96,13.4,44,1013.02,0,0,0,0,0.030479
2021/07/21 00:49:00.003,n,266,18,13.32,19.44,13.4,44.2,1013.02,0,0,0,0,0.028725
2021/07/21 00:50:00.000,n,280,11.52,7.56,13.32,13.3,44.1,1013.02,0,0,0,0,0.030479
2021/07/21 00:51:00.000,n,268,12.96,9.72,15.84,13.3,44.4,1013.02,0,0,0,0,0.027885
2021/07/21 00:52:00.011,n,281,16.919998,14.4,19.08,13.3,44.2,1013.02,0,0,0,0,0.028725
2021/07/21 00:53:00.009,n,266,18.359998,16.56,20.519998,13.3,43.9,1013.02,0,0,0,0,0.029602
2021/07/21 00:54:00.005,n,256,13.68,11.16,16.2,13.4,44,1013.02,0,0,0,0,0.026131
2021/07/21 00:55:00.002,n,237,14.4,3.96,19.8,13.3,43.9,1012.92,0,0,0,0,0.028725
2021/07/21 00:56:00.000,n,271,20.519998,18.359998,21.96,13.4,43.9,1012.92,0,0,0,0,0.029602
2021/07/21 00:57:00.000,n,287,11.52,10.08,13.32,13.3,44,1012.92,0,0,0,0,0.027885
2021/07/21 00:58:00.000,n,259,18,14.76,21.24,13.3,44,1012.92,0,0,0,0,0.033989
2021/07/21 00:59:00.007,n,270,17.64,14.4,21.24,13.3,44.1,1012.82,0,0,0,0,0.025253
2021/07/21 01:00:00.005,n,246,17.64,15.84,19.08,13.3,43.8,1012.82,0,0,0,0,0.022659
2021/07/21 01:01:00.002,n,287,13.32,10.08,17.64,13.3,44,1012.82,0,0,0,0,0.026131
2021/07/21 01:02:00.014,n,269,19.8,15.48,25.199998,13.3,43.6,1012.72,0,0,0,0,0.025253
2021/07/21 01:03:00.011,n,260,15.84,12.24,19.08,13.3,43.6,1012.72,0,0,0,0,0.024376
2021/07/21 01:04:00.000,n,229,9.36,2.88,12.6,13.4,43.5,1012.72,0,0,0,0,0.022659
2021/07/21 01:05:00.000,n,238,12.24,9.36,15.84,13.4,43.7,1012.72,0,0,0,0,0.025253
2021/07/21 01:06:00.002,n,259,9.36,6.84,12.96,13.4,43.8,1012.72,0,0,0,0,0.022659
2021/07/21 01:07:00.000,n,256,11.52,10.08,12.96,13.4,43.9,1012.72,0,0,0,0,0.024376
2021/07/21 01:08:00.000,n,257,16.919998,13.68,19.08,13.4,43.7,1012.72,0,0,0,0,0.027885
2021/07/21 01:09:00.010,n,272,19.08,15.84,23.4,13.4,43.6,1012.62,0,0,0,0,0.021782
2021/07/21 01:10:00.008,n,267,19.08,17.28,20.16,13.4,43.5,1012.72,0,0,0,0,0.020905
2021/07/21 01:11:00.004,n,290,13.32,12.6,14.04,13.4,43.4,1012.72,0,0,0,0,0.028725
2021/07/21 01:12:00.002,n,293,19.44,14.4,22.68,13.4,43.4,1012.72,0,0,0,0,0.032234
2021/07/21 01:13:00.000,n,265,13.68,12.24,15.48,13.4,43.4,1012.72,0,0,0,0,0.028725
2021/07/21 01:14:00.000,n,225,3.24,0.72,6.12,13.4,43.9,1012.72,0,0,0,0,0.032234
2021/07/21 01:15:00.000,n,266,11.16,9.72,12.24,13.4,43.7,1012.72,0,0,0,0,0.032234
2021/07/21 01:16:00.003,n,239,14.04,11.88,16.919998,13.4,43.4,1012.62,0,0,0,0,0.030479
2021/07/21 01:17:00.000,n,248,13.68,10.8,16.2,13.4,43.4,1012.62,0,0,0,0,0.027008
2021/07/21 01:18:00.000,n,255,15.12,13.68,16.2,13.4,43.5,1012.62,0,0,0,0,0.031357
2021/07/21 01:19:00.010,n,264,13.68,12.96,14.4,13.3,43.4,1012.62,0,0,0,0,0.034828
2021/07/21 01:20:00.007,n,251,17.28,15.48,20.880002,13.3,43.3,1012.62,0,0,0,0,0.032234
2021/07/21 01:21:00.005,n,259,12.6,9.36,15.48,13.3,43.5,1012.72,0,0,0,0,0.030479
2021/07/21 01:22:00.000,n,291,21.599998,21.24,21.96,13.3,43.4,1012.72,0,0,0,0,0.028725
2021/07/21 01:23:00.000,n,250,12.6,9,15.84,13.4,43.4,1012.72,0,0,0,0,0.034828
2021/07/21 01:24:00.000,n,268,9,4.32,11.16,13.4,43.7,1012.72,0,0,0,0,0.02964
2021/07/21 01:25:00.000,n,263,10.08,4.68,12.24,13.3,43.6,1012.72,0,0,0,0,0.033073
2021/07/21 01:26:00.008,n,243,16.919998,15.12,18.359998,13.3,43.5,1012.62,0,0,0,0,0.02964
2021/07/21 01:27:00.006,n,262,16.56,15.48,18,13.3,43.5,1012.62,0,0,0,0,0.033073
2021/07/21 01:28:00.002,n,256,12.6,11.16,14.04,13.3,43.6,1012.62,0,0,0,0,0.033073
2021/07/21 01:29:00.000,n,257,14.04,11.88,16.2,13.3,43.6,1012.62,0,0,0,0,0.031357
2021/07/21 01:30:00.013,n,260,14.76,14.4,15.48,13.3,43.7,1012.62,0,0,0,0,0.030479
2021/07/21 01:31:00.000,n,277,12.6,10.8,15.12,13.3,43.8,1012.62,0,0,0,0,0.033073
2021/07/21 01:32:00.000,n,260,13.32,11.88,15.48,13.2,43.8,1012.52,0,0,0,0,0.034828
2021/07/21 01:33:00.000,n,275,8.28,6.48,9.72,13.2,43.9,1012.52,0,0,0,0,0.032234
2021/07/21 01:34:00.002,n,279,11.88,10.08,13.68,13.2,43.8,1012.52,0,0,0,0,0.032234
2021/07/21 01:35:00.000,n,249,10.8,10.08,11.88,13.2,43.8,1012.52,0,0,0,0,0.032234
2021/07/21 01:36:00.000,n,271,12.24,6.84,18.72,13.2,43.5,1012.42,0,0,0,0,0.033989
2021/07/21 01:37:00.010,n,271,15.12,13.68,16.2,13.3,43.5,1012.42,0,0,0,0,0.02964
2021/07/21 01:38:00.008,n,309,11.16,3.6,15.12,13.3,43.5,1012.42,0,0,0,0,0.033989
2021/07/21 01:39:00.006,n,249,11.52,7.2,13.68,13.3,43.5,1012.42,0,0,0,0,0.027008
2021/07/21 01:40:00.000,n,270,23.04,21.599998,26.28,13.3,43.4,1012.42,0,0,0,0,0.030479
2021/07/21 01:41:00.000,n,271,13.68,12.24,16.919998,13.4,43.4,1012.52,0,0,0,0,0.030479
2021/07/21 01:42:00.000,n,246,12.24,7.56,14.4,13.4,43.5,1012.52,0,0,0,0,0.030479
2021/07/21 01:43:00.000,n,251,15.48,12.6,17.28,13.3,43.5,1012.52,0,0,0,0,0.030479
2021/07/21 01:44:00.008,n,290,12.96,11.16,15.48,13.3,43.5,1012.42,0,0,0,0,0.030479
2021/07/21 01:45:00.005,n,271,15.84,14.04,17.28,13.3,43.6,1012.42,0,0,0,0,0.033989
2021/07/21 01:46:00.002,n,277,20.519998,19.8,21.96,13.3,43.4,1012.42,0,0,0,0,0.033989
2021/07/21 01:47:00.000,n,306,3.96,0.72,6.12,13.3,43.5,1012.42,0,0,0,0,0.031357
2021/07/21 01:48:00.013,n,263,11.16,10.08,11.88,13.3,43.6,1012.32,0,0,0,0,0.027885
2021/07/21 01:49:00.000,n,265,11.88,7.92,14.04,13.3,43.5,1012.32,0,0,0,0,0.031357
2021/07/21 01:50:00.000,n,267,10.8,7.2,13.68,13.3,43.6,1012.32,0,0,0,0,0.02964
2021/07/21 01:51:00.005,n,246,12.96,9,15.84,13.3,43.5,1012.32,0,0,0,0,0.024376
2021/07/21 01:52:00.002,n,276,11.88,9,14.4,13.3,43.6,1012.32,0,0,0,0,0.021782
2021/07/21 01:53:00.000,n,281,15.48,12.6,16.919998,13.3,43.5,1012.32,0,0,0,0,0.032234
2021/07/21 01:54:00.000,n,264,17.64,16.2,19.44,13.3,43.4,1012.32,0,0,0,0,0.028725
2021/07/21 01:55:00.009,n,259,19.44,17.64,22.319998,13.3,43,1012.32,0,0,0,0,0.028725
2021/07/21 01:56:00.006,n,257,17.64,15.12,21.599998,13.4,43.1,1012.32,0,0,0,0,0.026131
2021/07/21 01:57:00.005,n,274,16.2,10.440002,22.68,13.4,43.1,1012.32,0,0,0,0,0.030479
2021/07/21 01:58:00.002,n,277,10.440002,5.76,18.72,13.4,43.1,1012.32,0,0,0,0,0.030479
2021/07/21 01:59:00.000,n,269,12.96,10.8,14.4,13.4,43.2,1012.32,0,0,0,0,0.027885
2021/07/21 02:00:00.000,n,275,9.72,8.28,11.52,13.4,43.4,1012.22,0,0,0,0,0.027008
2021/07/21 02:01:00.000,n,254,14.76,11.88,17.64,13.3,43.4,1012.22,0,0,0,0,0.030479
2021/07/21 02:02:00.007,n,283,23.04,21.24,24.48,13.3,43.1,1012.22,0,0,0,0,0.028725
2021/07/21 02:03:00.005,n,282,17.64,14.4,20.880002,13.3,43.2,1012.22,0,0,0,0,0.027885
2021/07/21 02:04:00.002,n,278,17.64,13.32,21.599998,13.4,43.1,1012.22,0,0,0,0,0.028725
2021/07/21 02:05:00.000,n,268,5.4,2.16,12.96,13.4,43.2,1012.22,0,0,0,0,0.030479
2021/07/21 02:06:00.013,n,266,14.4,12.96,15.84,13.4,43.2,1012.22,0,0,0,0,0.030479
2021/07/21 02:07:00.000,n,264,16.2,15.48,17.28,13.3,43.3,1012.22,0,0,0,0,0.027885
2021/07/21 02:08:00.000,n,267,11.52,8.64,14.4,13.3,43.5,1012.22,0,0,0,0,0.027885
2021/07/21 02:09:00.004,n,272,11.52,10.08,11.88,13.3,43.6,1012.22,0,0,0,0,0.022659
2021/07/21 02:10:00.001,n,272,14.4,12.6,15.12,13.2,43.5,1012.22,0,0,0,0,0.02964
2021/07/21 02:11:00.000,n,264,17.64,16.56,19.8,13.2,43.6,1012.22,0,0,0,0,0.025253
2021/07/21 02:12:00.000,n,273,12.6,12.24,13.32,13.2,43.7,1012.22,0,0,0,0,0.02964
2021/07/21 02:13:00.010,n,261,14.76,10.8,15.84,13.2,43.7,1012.22,0,0,0,0,0.026131
2021/07/21 02:14:00.007,n,251,16.56,10.8,22.319998,13.2,43.6,1012.22,0,0,0,0,0.027885
2021/07/21 02:15:00.005,n,278,7.92,5.4,9.36,13.2,43.8,1012.22,0,0,0,0,0.027885
2021/07/21 02:16:00.000,n,265,13.32,10.8,15.48,13.2,43.8,1012.22,0,0,0,0,0.02964
2021/07/21 02:17:00.000,n,257,15.12,12.96,16.919998,13.1,43.8,1012.12,0,0,0,0,0.025253
2021/07/21 02:18:00.000,n,263,17.64,15.48,19.08,13.1,43.7,1012.12,0,0,0,0,0.027008
2021/07/21 02:19:00.000,n,261,17.28,13.68,20.880002,13.2,43.7,1012.12,0,0,0,0,0.027008
2021/07/21 02:20:00.006,n,274,17.64,16.2,19.8,13.2,43.7,1012.12,0,0,0,0,0.026131
2021/07/21 02:21:00.005,n,257,20.16,11.88,23.759998,13.2,43.5,1012.12,0,0,0,0,0.024376
2021/07/21 02:22:00.000,n,260,9,5.4,14.4,13.2,43.4,1012.02,0,0,0,0,0.030479
2021/07/21 02:23:00.014,n,253,11.88,10.08,13.68,13.2,43.5,1012.02,0,0,0,0,0.028725
2021/07/21 02:24:00.011,n,275,12.24,7.92,17.28,13.2,43.6,1012.02,0,0,0,0,0.030479
2021/07/21 02:25:00.000,n,255,17.64,11.88,21.599998,13.3,43.3,1012.02,0,0,0,0,0.025253
2021/07/21 02:26:00.000,n,265,23.759998,19.08,28.8,13.3,43.1,1012.02,0,0,0,0,0.026131
2021/07/21 02:27:00.002,n,270,20.519998,19.08,21.599998,13.3,43,1012.02,0,0,0,0,0.02964
2021/07/21 02:28:00.000,n,256,16.919998,12.96,19.44,13.3,43.1,1012.12,0,0,0,0,0.026131
2021/07/21 02:29:00.000,n,263,10.8,8.64,13.32,13.3,43.3,1012.12,0,0,0,0,0.023499
2021/07/21 02:30:00.009,n,269,20.880002,20.16,21.599998,13.3,43.3,1012.12,0,0,0,0,0.031357
2021/07/21 02:31:00.007,n,282,8.28,1.44,14.04,13.3,43.3,1012.12,0,0,0,0,0.021782
2021/07/21 02:32:00.004,n,254,16.2,11.88,21.24,13.3,43.3,1012.12,0,0,0,0,0.024376
2021/07/21 02:33:00.001,n,265,12.24,4.32,14.4,13.2,43.4,1012.12,0,0,0,0,0.028725
2021/07/21 02:34:00.000,n,310,7.92,5.04,9.72,13.2,43.9,1012.12,0,0,0,0,0.031357
2021/07/21 02:35:00.000,n,271,13.32,11.88,14.76,13.2,43.6,1012.22,0,0,0,0,0.025253
2021/07/21 02:36:00.000,n,270,13.68,10.440002,16.919998,13.2,43.7,1012.12,0,0,0,0,0.027885
2021/07/21 02:37:00.006,n,255,19.44,16.56,21.599998,13.1,43.7,1012.22,0,0,0,0,0.024376
2021/07/21 02:38:00.003,n,254,19.8,16.919998,21.599998,13.1,43.6,1012.22,0,0,0,0,0.021782
2021/07/21 02:39:00.001,n,263,10.8,7.92,12.24,13.1,43.8,1012.12,0,0,0,0,0.027885
2021/07/21 02:40:00.000,n,252,19.44,16.919998,20.880002,13.1,43.6,1012.12,0,0,0,0,0.026131
2021/07/21 02:41:00.011,n,270,17.28,15.48,21.96,13.1,43.7,1012.22,0,0,0,0,0.023499
2021/07/21 02:42:00.009,n,257,16.2,14.76,18,13.1,43.7,1012.12,0,0,0,0,0.02964
2021/07/21 02:43:00.000,n,247,10.08,8.28,11.88,13.1,43.8,1012.12,0,0,0,0,0.020905
2021/07/21 02:44:00.002,n,265,14.04,12.6,15.84,13.1,43.7,1012.12,0,0,0,0,0.027885
2021/07/21 02:45:00.000,n,273,12.6,5.4,14.4,13.1,43.8,1012.02,0,0,0,0,0.032234
2021/07/21 02:46:00.000,n,268,12.96,9.72,16.2,13.1,43.8,1012.02,0,0,0,0,0.024376
2021/07/21 02:47:00.000,n,274,14.04,12.96,14.76,13.1,43.7,1012.02,0,0,0,0,0.027008
2021/07/21 02:48:00.007,n,255,16.919998,15.84,18.359998,13.1,43.6,1012.02,0,0,0,0,0.026131
2021/07/21 02:49:00.005,n,263,15.48,14.04,18.359998,13.1,43.7,1012.02,0,0,0,0,0.021782
2021/07/21 02:50:00.002,n,262,7.92,6.48,10.440002,13.1,43.8,1012.02,0,0,0,0,0.027885
2021/07/21 02:51:00.015,n,278,14.04,12.24,16.919998,13.1,43.7,1012.02,0,0,0,0,0.022659
2021/07/21 02:52:00.000,n,258,4.32,1.8,7.2,13.1,44.2,1012.02,0,0,0,0,0.021782
2021/07/21 02:53:00.000,n,233,15.12,11.88,16.919998,13,43.8,1012.02,0,0,0,0,0.023499
2021/07/21 02:54:00.000,n,257,18,17.28,19.08,13,43.7,1011.92,0,0,0,0,0.025253
2021/07/21 02:55:00.000,n,255,19.08,16.56,21.24,13.1,43.7,1011.92,0,0,0,0,0.027008
2021/07/21 02:56:00.004,n,273,16.2,15.12,18.72,13,43.7,1011.92,0,0,0,0,0.020905
2021/07/21 02:57:00.001,n,255,13.68,13.32,14.04,13,43.8,1011.92,0,0,0,0,0.026131
2021/07/21 02:58:00.000,n,273,11.16,8.64,14.76,13,43.8,1011.92,0,0,0,0,0.026131
2021/07/21 02:59:00.012,n,265,16.2,15.48,16.919998,13,43.8,1011.92,0,0,0,0,0.021782
2021/07/21 03:00:00.009,n,246,7.2,5.76,7.92,13,44,1011.92,0,0,0,0,0.022659
2021/07/21 03:01:00.000,n,276,11.88,10.440002,14.04,13,44,1011.92,0,0,0,0,0.027008
2021/07/21 03:02:00.003,n,279,10.440002,9,12.24,12.9,44,1011.92,0,0,0,0,0.021782
2021/07/21 03:03:00.000,n,253,15.48,14.04,16.2,12.9,44,1011.92,0,0,0,0,0.023499
2021/07/21 03:04:00.000,n,260,16.56,15.12,17.28,12.9,43.9,1011.92,0,0,0,0,0.028725
2021/07/21 03:05:00.000,n,273,10.8,10.08,12.6,12.9,44,1011.92,0,0,0,0,0.024376
2021/07/21 03:06:00.007,n,255,12.96,12.6,13.68,12.9,44.2,1011.92,0,0,0,0,0.021782
2021/07/21 03:07:00.004,n,276,7.56,6.12,8.28,12.9,44.5,1011.92,0,0,0,0,0.025253
2021/07/21 03:08:00.001,n,314,6.48,4.68,8.28,12.8,44.2,1011.92,0,0,0,0,0.024376
2021/07/21 03:09:00.015,n,250,9.36,6.48,11.52,12.9,44,1011.92,0,0,0,0,0.024376
2021/07/21 03:10:00.000,n,271,13.32,12.24,13.68,12.9,44.1,1011.92,0,0,0,0,0.022659
2021/07/21 03:11:00.000,n,256,12.6,12.24,13.32,12.9,44.2,1011.92,0,0,0,0,0.020905
2021/07/21 03:12:00.000,n,238,7.2,5.04,9,12.9,44.2,1011.92,0,0,0,0,0.024376
2021/07/21 03:13:00.004,n,262,11.52,10.8,12.24,12.8,44.2,1011.92,0,0,0,0,0.030479
2021/07/21 03:14:00.002,n,270,13.32,12.24,14.76,12.8,44.1,1011.82,0,0,0,0,0.027008
2021/07/21 03:15:00.000,n,267,10.8,10.440002,11.88,12.8,44.2,1011.82,0,0,0,0,0.022659
2021/07/21 03:16:00.012,n,276,14.4,11.16,15.84,12.8,44.3,1011.82,0,0,0,0,0.025253
2021/07/21 03:17:00.010,n,234,7.92,6.48,10.440002,12.8,44.4,1011.82,0,0,0,0,0.027885
2021/07/21 03:18:00.007,n,268,11.88,11.16,12.96,12.7,44.5,1011.82,0,0,0,0,0.022659
2021/07/21 03:19:00.000,n,260,8.64,7.2,9.72,12.7,44.6,1011.82,0,0,0,0,0.024376
2021/07/21 03:20:00.000,n,261,7.56,3.6,9.72,12.7,44.6,1011.72,0,0,0,0,0.022659
2021/07/21 03:21:00.000,n,257,15.84,14.04,16.919998,12.7,44.5,1011.72,0,0,0,0,0.02964
2021/07/21 03:22:00.000,n,259,12.6,11.52,12.96,12.6,44.6,1011.72,0,0,0,0,0.021782
2021/07/21 03:23:00.008,n,269,10.440002,10.08,11.52,12.6,44.7,1011.62,0,0,0,0,0.025253
2021/07/21 03:24:00.005,n,275,8.64,7.56,9.36,12.6,44.9,1011.62,0,0,0,0,0.022659
2021/07/21 03:25:00.004,n,261,11.16,10.8,11.88,12.6,45,1011.72,0,0,0,0,0.025253
2021/07/21 03:26:00.000,n,261,9.72,9,10.440002,12.5,45.2,1011.72,0,0,0,0,0.027885
2021/07/21 03:27:00.014,n,263,8.28,6.84,10.08,12.5,45.2,1011.72,0,0,0,0,0.023499
2021/07/21 03:28:00.000,n,265,10.8,9,11.88,12.5,45.2,1011.62,0,0,0,0,0.022659
2021/07/21 03:29:00.000,n,269,12.24,11.16,12.96,12.5,45.2,1011.62,0,0,0,0,0.027008
2021/07/21 03:30:00.000,n,269,11.88,10.440002,12.96,12.5,45.2,1011.62,0,0,0,0,0.023499
2021/07/21 03:31:00.003,n,292,9.72,9,11.52,12.5,45.7,1011.62,0,0,0,0,0.020905
2021/07/21 03:32:00.000,n,278,9.72,9,10.440002,12.5,45.1,1011.62,0,0,0,0,0.027008
2021/07/21 03:33:00.000,n,258,9,6.84,10.8,12.5,45.1,1011.62,0,0,0,0,0.027885
2021/07/21 03:34:00.000,n,274,14.04,12.6,15.84,12.5,45,1011.62,0,0,0,0,0.023499
2021/07/21 03:35:00.009,n,287,8.64,5.76,12.24,12.5,44.9,1011.62,0,0,0,0,0.018311
2021/07/21 03:36:00.007,n,251,6.48,2.16,9.72,12.6,44.9,1011.52,0,0,0,0,0.026131
2021/07/21 03:37:00.000,n,265,12.24,10.8,13.32,12.6,45,1011.52,0,0,0,0,0.027885
2021/07/21 03:38:00.001,n,276,5.4,4.68,7.92,12.6,45.1,1011.62,0,0,0,0,0.025253
2021/07/21 03:39:00.000,n,267,11.88,10.8,12.6,12.5,45.1,1011.62,0,0,0,0,0.024376
2021/07/21 03:40:00.000,n,280,10.08,9.72,11.52,12.5,45.3,1011.72,0,0,0,0,0.023499
2021/07/21 03:41:00.008,n,287,12.96,10.08,15.84,12.5,45.1,1011.72,0,0,0,0,0.022659
2021/07/21 03:42:00.005,n,265,14.04,13.32,14.76,12.5,45.1,1011.72,0,0,0,0,0.01915
2021/07/21 03:43:00.002,n,265,10.8,9.36,11.88,12.5,45.2,1011.72,0,0,0,0,0.017433
2021/07/21 03:44:00.000,n,259,14.04,12.96,16.919998,12.5,45,1011.72,0,0,0,0,0.020027
2021/07/21 03:45:00.014,n,266,12.96,11.52,14.4,12.5,45,1011.72,0,0,0,0,0.01915
2021/07/21 03:46:00.000,n,271,16.919998,15.12,18.359998,12.5,45,1011.72,0,0,0,0,0.023499
2021/07/21 03:47:00.000,n,275,13.32,12.24,16.56,12.6,45,1011.72,0,0,0,0,0.023499
2021/07/21 03:48:00.000,n,259,10.08,7.92,12.6,12.6,44.9,1011.62,0,0,0,0,0.021782
2021/07/21 03:49:00.002,n,249,10.08,9.36,10.8,12.6,44.9,1011.72,0,0,0,0,0.023499
2021/07/21 03:50:00.000,n,271,12.6,11.88,13.32,12.6,44.9,1011.72,0,0,0,0,0.020027
2021/07/21 03:51:00.000,n,258,13.32,11.88,14.04,12.6,44.8,1011.72,0,0,0,0,0.01915
2021/07/21 03:52:00.010,n,246,12.96,10.440002,14.4,12.6,44.9,1011.72,0,0,0,0,0.021782
2021/07/21 03:53:00.007,n,247,16.56,15.12,17.64,12.6,44.3,1011.72,0,0,0,0,0.020027
2021/07/21 03:54:00.005,n,279,9.72,4.32,15.12,12.7,44.3,1011.72,0,0,0,0,0.022659
2021/07/21 03:55:00.000,n,295,9.72,7.56,11.52,12.8,44.3,1011.82,0,0,0,0,0.015678
2021/07/21 03:56:00.000,n,249,12.6,11.52,13.68,12.8,44.2,1011.72,0,0,0,0,0.021782
2021/07/21 03:57:00.000,n,262,11.52,10.8,12.24,12.8,44.2,1011.72,0,0,0,0,0.020905
2021/07/21 03:58:00.000,n,260,14.04,13.32,14.76,12.8,44.3,1011.72,0,0,0,0,0.021782
2021/07/21 03:59:00.007,n,279,14.76,11.52,17.28,12.8,44.2,1011.72,0,0,0,0,0.023499
2021/07/21 04:00:00.005,n,261,12.6,9.72,16.919998,12.8,44.2,1011.72,0,0,0,0,0.01915
2021/07/21 04:01:00.002,n,269,12.96,10.08,14.04,12.8,44.2,1011.72,0,0,0,0,0.016556
2021/07/21 04:02:00.000,n,250,19.08,16.2,22.319998,12.8,44.1,1011.62,0,0,0,0,0.02964
