"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/02 00:00:00.010,n,274,6.84,6.48,7.2,15.6,86.8,1021.72,0,0,0,0,0.03746
2021/07/02 00:01:00.000,n,270,6.12,5.4,6.12,15.5,86.8,1021.72,0,0,0,0,0.033951
2021/07/02 00:02:00.000,n,319,4.68,3.24,5.76,15.5,87.1,1021.72,0,0,0,0,0.036583
2021/07/02 00:03:00.003,n,267,9,8.64,9.36,15.6,87.1,1021.72,0,0,0,0,0.0383
2021/07/02 00:04:00.001,n,279,6.12,5.76,6.48,15.6,87,1021.72,0,0,0,0,0.039177
2021/07/02 00:05:00.000,n,244,4.68,4.32,5.4,15.6,86.9,1021.62,0,0,0,0,0.036583
2021/07/02 00:06:00.000,n,277,4.32,3.6,5.04,15.5,86.9,1021.62,0,0,0,0,0.03746
2021/07/02 00:07:00.007,n,243,5.04,4.32,5.4,15.5,86.9,1021.52,0,0,0,0,0.040054
2021/07/02 00:08:00.005,n,170,2.88,2.52,3.6,15.5,86.9,1021.52,0,0,0,0,0.039177
2021/07/02 00:09:00.003,n,164,5.4,4.68,6.12,15.5,86.9,1021.52,0,0,0,0,0.03746
2021/07/02 00:10:00.000,n,211,2.52,2.52,2.88,15.5,87,1021.42,0,0,0,0,0.034828
2021/07/02 00:11:00.000,n,163,1.8,1.44,2.52,15.5,87,1021.42,0,0,0,0,0.0383
2021/07/02 00:12:00.000,n,174,1.8,1.8,1.8,15.5,87,1021.42,0,0,0,0,0.03746
2021/07/02 00:13:00.000,n,245,1.8,1.44,1.8,15.5,87,1021.52,0,0,0,0,0.035706
2021/07/02 00:14:00.004,n,270,2.88,2.88,3.6,15.5,87,1021.52,0,0,0,0,0.033951
2021/07/02 00:15:00.001,n,270,2.88,2.88,3.24,15.5,87.1,1021.52,0,0,0,0,0.03746
2021/07/02 00:16:00.000,n,243,4.32,4.32,4.68,15.5,87.1,1021.52,0,0,0,0,0.040054
2021/07/02 00:17:00.011,n,259,4.32,3.96,4.32,15.5,87.1,1021.52,0,0,0,0,0.030479
2021/07/02 00:18:00.008,n,256,2.88,2.52,3.6,15.5,87.1,1021.52,0,0,0,0,0.032234
2021/07/02 00:19:00.000,n,201,1.8,1.44,1.8,15.5,87.1,1021.52,0,0,0,0,0.032234
2021/07/02 00:20:00.002,n,271,3.6,3.24,3.96,15.5,87.1,1021.52,0,0,0,0,0.036583
2021/07/02 00:21:00.000,n,264,2.88,2.52,3.24,15.5,87.1,1021.52,0,0,0,0,0.029602
2021/07/02 00:22:00.000,n,273,3.24,3.24,3.24,15.5,87.1,1021.52,0,0,0,0,0.033073
2021/07/02 00:23:00.000,n,262,1.8,1.44,2.52,15.5,87.1,1021.52,0,0,0,0,0.034828
2021/07/02 00:24:00.007,n,255,2.88,2.16,2.88,15.5,87.1,1021.52,0,0,0,0,0.036583
2021/07/02 00:25:00.005,n,272,2.88,2.52,3.24,15.4,87.1,1021.52,0,0,0,0,0.030479
2021/07/02 00:26:00.002,n,269,3.6,2.88,3.96,15.4,87.1,1021.52,0,0,0,0,0.030479
2021/07/02 00:27:00.015,n,271,2.16,1.44,2.88,15.4,87.1,1021.52,0,0,0,0,0.034828
2021/07/02 00:28:00.000,n,270,2.52,2.52,2.88,15.4,87.1,1021.52,0,0,0,0,0.027885
2021/07/02 00:29:00.000,n,207,1.44,1.08,1.8,15.4,87.1,1021.52,0,0,0,0,0.034828
2021/07/02 00:30:00.000,n,273,1.44,0.36,1.8,15.4,87.1,1021.52,0,0,0,0,0.036583
2021/07/02 00:31:00.004,n,227,2.16,1.8,2.52,15.4,87.1,1021.52,0,0,0,0,0.027885
2021/07/02 00:32:00.002,n,175,2.52,2.16,2.88,15.4,87.2,1021.52,0,0,0,0,0.027885
2021/07/02 00:33:00.000,n,329,0.36,0.36,1.08,15.4,87.2,1021.52,0,0,0,0,0.028725
2021/07/02 00:34:00.011,n,197,1.44,1.08,1.8,15.4,87.2,1021.52,0,0,0,0,0.027885
2021/07/02 00:35:00.009,n,257,2.52,2.52,2.88,15.4,87.2,1021.52,0,0,0,0,0.029602
2021/07/02 00:36:00.006,n,225,1.8,1.8,2.16,15.4,87.1,1021.52,0,0,0,0,0.025253
2021/07/02 00:37:00.000,n,248,1.44,0.72,1.8,15.4,87.2,1021.52,0,0,0,0,0.029602
2021/07/02 00:38:00.000,n,251,2.16,1.8,2.88,15.4,87.2,1021.52,0,0,0,0,0.031357
2021/07/02 00:39:00.000,n,262,4.32,4.32,4.68,15.4,87.3,1021.52,0,0,0,0,0.029602
2021/07/02 00:40:00.000,n,258,6.84,6.12,7.2,15.4,87.3,1021.52,0,0,0,0,0.028725
2021/07/02 00:41:00.008,n,253,3.24,2.88,3.24,15.4,87.3,1021.52,0,0,0,0,0.030479
2021/07/02 00:42:00.005,n,286,5.4,4.68,5.76,15.4,87.2,1021.52,0,0,0,0,0.030479
2021/07/02 00:43:00.003,n,120,1.08,0.72,1.8,15.4,87.2,1021.52,0,0,0,0,0.027885
2021/07/02 00:44:00.001,n,214,0.72,0.72,1.08,15.4,87.3,1021.52,0,0,0,0,0.031357
2021/07/02 00:45:00.014,n,267,2.16,2.16,2.52,15.4,87.2,1021.52,0,0,0,0,0.027008
2021/07/02 00:46:00.000,n,242,3.24,3.24,3.96,15.4,87.3,1021.52,0,0,0,0,0.027008
2021/07/02 00:47:00.000,n,272,5.4,5.04,5.76,15.4,87.3,1021.52,0,0,0,0,0.025253
2021/07/02 00:48:00.000,n,263,3.24,3.24,3.6,15.4,87.3,1021.52,0,0,0,0,0.027008
2021/07/02 00:49:00.005,n,269,2.16,1.8,2.52,15.4,87.2,1021.52,0,0,0,0,0.026093
2021/07/02 00:50:00.002,n,274,1.44,1.44,1.8,15.4,87.3,1021.52,0,0,0,0,0.027008
2021/07/02 00:51:00.000,n,342,0.72,0.36,1.08,15.4,87.3,1021.52,0,0,0,0,0.029602
2021/07/02 00:52:00.012,n,333,1.44,1.08,2.16,15.4,87.3,1021.42,0,0,0,0,0.026093
2021/07/02 00:53:00.009,n,235,2.88,2.52,3.24,15.4,87.3,1021.42,0,0,0,0,0.023537
2021/07/02 00:54:00.006,n,222,3.6,2.16,4.32,15.4,87.3,1021.42,0,0,0,0,0.024376
2021/07/02 00:55:00.000,n,58,0.36,0.36,0.72,15.4,87.2,1021.42,0,0,0,0,0.030479
2021/07/02 00:56:00.000,n,116,1.44,0.36,2.16,15.4,87.2,1021.42,0,0,0,0,0.026093
2021/07/02 00:57:00.000,n,26,2.88,1.08,3.6,15.4,87.2,1021.42,0,0,0,0,0.026093
2021/07/02 00:58:00.000,n,349,0.72,0.72,1.08,15.4,87.3,1021.42,0,0,0,0,0.027008
2021/07/02 00:59:00.008,n,49,1.08,0.72,1.8,15.4,87.3,1021.42,0,0,0,0,0.020905
2021/07/02 01:00:00.006,n,63,1.08,0.72,1.8,15.3,87.3,1021.32,0,0,0,0,0.020027
2021/07/02 01:01:00.003,n,158,2.52,2.16,2.88,15.3,87.3,1021.32,0,0,0,0,0.027885
2021/07/02 01:02:00.000,n,200,0.72,0.36,0.72,15.3,87.3,1021.32,0,0,0,0,0.01915
2021/07/02 01:03:00.013,n,159,2.88,2.88,3.24,15.3,87.3,1021.32,0,0,0,0,0.028725
2021/07/02 01:04:00.000,n,144,1.8,1.8,2.16,15.4,87.3,1021.32,0,0,0,0,0.029602
2021/07/02 01:05:00.000,n,150,1.8,1.8,2.52,15.4,87.4,1021.32,0,0,0,0,0.027885
2021/07/02 01:06:00.000,n,56,1.08,0.72,1.8,15.4,87.3,1021.32,0,0,0,0,0.023537
2021/07/02 01:07:00.004,n,81,1.44,1.08,1.8,15.4,87.3,1021.32,0,0,0,0,0.028725
2021/07/02 01:08:00.002,n,122,4.32,3.96,4.32,15.3,87.2,1021.22,0,0,0,0,0.027885
2021/07/02 01:09:00.000,n,88,1.44,0.72,1.8,15.3,87.2,1021.22,0,0,0,0,0.025253
2021/07/02 01:10:00.011,n,151,1.8,1.44,2.16,15.3,87.2,1021.22,0,0,0,0,0.025253
2021/07/02 01:11:00.009,n,163,5.4,4.68,6.12,15.3,87.3,1021.22,0,0,0,0,0.022659
2021/07/02 01:12:00.006,n,191,4.32,3.24,4.68,15.3,87.4,1021.12,0,0,0,0,0.020905
2021/07/02 01:13:00.000,n,129,2.16,1.08,2.88,15.3,87.4,1021.12,0,0,0,0,0.023537
2021/07/02 01:14:00.000,n,106,1.44,1.44,1.8,15.3,87.4,1021.12,0,0,0,0,0.022659
2021/07/02 01:15:00.000,n,166,1.08,0.36,2.16,15.3,87.4,1021.12,0,0,0,0,0.022659
2021/07/02 01:16:00.000,n,63,1.8,1.44,1.8,15.3,87.3,1021.12,0,0,0,0,0.027885
2021/07/02 01:17:00.008,n,168,2.88,2.88,3.24,15.3,87.4,1021.12,0,0,0,0,0.025253
2021/07/02 01:18:00.005,n,144,2.16,2.16,2.52,15.3,87.4,1021.12,0,0,0,0,0.021744
2021/07/02 01:19:00.002,n,155,1.44,1.08,1.8,15.3,87.4,1021.12,0,0,0,0,0.023537
2021/07/02 01:20:00.000,n,195,3.24,2.88,3.96,15.3,87.4,1021.12,0,0,0,0,0.027885
2021/07/02 01:21:00.012,n,175,1.8,1.44,2.52,15.3,87.4,1021.12,0,0,0,0,0.021744
2021/07/02 01:22:00.000,n,173,1.44,1.08,1.44,15.3,87.4,1021.12,0,0,0,0,0.01915
2021/07/02 01:23:00.000,n,266,2.88,2.88,3.24,15.3,87.4,1021.12,0,0,0,0,0.023537
2021/07/02 01:24:00.004,n,270,3.24,3.24,3.6,15.3,87.4,1021.12,0,0,0,0,0.021744
2021/07/02 01:25:00.001,n,272,2.52,1.8,2.88,15.3,87.5,1021.12,0,0,0,0,0.022659
2021/07/02 01:26:00.000,n,259,2.88,2.52,2.88,15.3,87.5,1021.22,0,0,0,0,0.025253
2021/07/02 01:27:00.000,n,280,1.8,1.8,2.16,15.3,87.5,1021.22,0,0,0,0,0.023537
2021/07/02 01:28:00.008,n,250,1.8,1.44,2.16,15.4,87.5,1021.22,0,0,0,0,0.025253
2021/07/02 01:29:00.005,n,252,2.16,1.44,2.52,15.4,87.5,1021.22,0,0,0,0,0.020905
2021/07/02 01:30:00.003,n,264,2.52,2.16,3.24,15.4,87.5,1021.22,0,0,0,0,0.024376
2021/07/02 01:31:00.001,n,233,1.8,1.44,2.16,15.3,87.4,1021.22,0,0,0,0,0.023537
2021/07/02 01:32:00.000,n,215,0.72,0.72,0.72,15.3,87.4,1021.22,0,0,0,0,0.022659
2021/07/02 01:33:00.000,n,277,2.16,1.8,2.88,15.3,87.4,1021.22,0,0,0,0,0.024376
2021/07/02 01:34:00.000,n,242,1.44,0.72,2.16,15.3,87.4,1021.22,0,0,0,0,0.022659
2021/07/02 01:35:00.006,n,261,4.32,3.6,4.68,15.3,87.4,1021.22,0,0,0,0,0.026093
2021/07/02 01:36:00.003,n,276,3.6,2.88,3.96,15.3,87.5,1021.22,0,0,0,0,0.028725
2021/07/02 01:37:00.000,n,293,4.32,3.6,5.04,15.3,87.5,1021.22,0,0,0,0,0.026093
2021/07/02 01:38:00.013,n,274,5.04,4.32,5.4,15.3,87.5,1021.22,0,0,0,0,0.021744
2021/07/02 01:39:00.010,n,261,3.24,3.24,3.6,15.3,87.4,1021.22,0,0,0,0,0.027008
2021/07/02 01:40:00.000,n,261,4.32,3.96,4.68,15.3,87.4,1021.22,0,0,0,0,0.032234
2021/07/02 01:41:00.003,n,257,3.96,3.24,4.68,15.3,87.4,1021.22,0,0,0,0,0.032234
2021/07/02 01:42:00.001,n,308,1.44,0.72,1.8,15.3,87.5,1021.22,0,0,0,0,0.028725
2021/07/02 01:43:00.000,n,267,3.24,2.88,3.6,15.4,87.5,1021.22,0,0,0,0,0.025253
2021/07/02 01:44:00.000,n,243,2.16,1.8,2.52,15.3,87.5,1021.12,0,0,0,0,0.026093
2021/07/02 01:45:00.009,n,255,2.52,2.16,2.88,15.3,87.4,1021.12,0,0,0,0,0.026093
2021/07/02 01:46:00.007,n,275,4.32,3.96,4.68,15.3,87.4,1021.12,0,0,0,0,0.024376
2021/07/02 01:47:00.003,n,255,1.44,1.08,1.8,15.3,87.4,1021.12,0,0,0,0,0.024376
2021/07/02 01:48:00.000,n,165,2.88,2.16,3.24,15.3,87.4,1021.12,0,0,0,0,0.027008
2021/07/02 01:49:00.000,n,168,1.08,0.72,1.44,15.3,87.4,1021.12,0,0,0,0,0.024376
2021/07/02 01:50:00.000,n,132,3.24,2.52,3.6,15.3,87.4,1021.12,0,0,0,0,0.029602
2021/07/02 01:51:00.000,n,131,1.8,1.08,2.52,15.3,87.5,1021.12,0,0,0,0,0.026093
2021/07/02 01:52:00.005,n,130,1.8,1.44,2.16,15.3,87.5,1021.12,0,0,0,0,0.024376
2021/07/02 01:53:00.002,n,141,3.24,3.24,3.24,15.3,87.5,1021.02,0,0,0,0,0.029602
2021/07/02 01:54:00.000,n,152,2.52,2.52,3.24,15.3,87.5,1021.02,0,0,0,0,0.026093
2021/07/02 01:55:00.000,n,153,2.52,1.44,4.68,15.4,87.5,1021.02,0,0,0,0,0.029602
2021/07/02 01:56:00.011,n,156,3.24,2.88,3.96,15.4,87.5,1021.02,0,0,0,0,0.027885
2021/07/02 01:57:00.008,n,130,2.52,2.52,2.88,15.4,87.5,1021.02,0,0,0,0,0.027008
2021/07/02 01:58:00.000,n,145,1.8,1.08,2.52,15.4,87.5,1020.92,0,0,0,0,0.024376
2021/07/02 01:59:00.003,n,129,3.24,2.52,3.6,15.4,87.5,1020.92,0,0,0,0,0.028725
2021/07/02 02:00:00.000,n,146,2.16,1.8,2.16,15.4,87.5,1020.92,0,0,0,0,0.027008
2021/07/02 02:01:00.000,n,152,4.32,3.24,5.76,15.4,87.5,1020.92,0,0,0,0,0.027885
2021/07/02 02:02:00.000,n,216,1.8,1.08,2.16,15.4,87.5,1020.82,0,0,0,0,0.033073
2021/07/02 02:03:00.008,n,161,1.44,0.36,3.6,15.4,87.5,1020.82,0,0,0,0,0.032234
2021/07/02 02:04:00.005,n,158,4.32,3.96,4.68,15.4,87.5,1020.82,0,0,0,0,0.032234
2021/07/02 02:05:00.001,n,143,2.52,2.16,2.88,15.3,87.5,1020.82,0,0,0,0,0.027885
2021/07/02 02:06:00.015,n,154,2.16,1.08,2.52,15.3,87.5,1020.82,0,0,0,0,0.026093
2021/07/02 02:07:00.000,n,155,3.6,2.88,3.96,15.3,87.5,1020.82,0,0,0,0,0.027008
2021/07/02 02:08:00.000,n,160,5.04,4.32,5.4,15.3,87.5,1020.82,0,0,0,0,0.031357
2021/07/02 02:09:00.000,n,171,3.24,2.88,4.32,15.3,87.5,1020.72,0,0,0,0,0.025253
2021/07/02 02:10:00.004,n,212,3.24,3.24,3.6,15.3,87.5,1020.72,0,0,0,0,0.028725
2021/07/02 02:11:00.001,n,258,1.8,1.08,2.88,15.3,87.6,1020.62,0,0,0,0,0.031357
2021/07/02 02:12:00.000,n,159,3.96,3.96,4.32,15.4,87.6,1020.62,0,0,0,0,0.027885
2021/07/02 02:13:00.011,n,129,0.72,0,0.72,15.4,87.6,1020.62,0,0,0,0,0.032234
2021/07/02 02:14:00.009,n,104,0.72,0.36,1.08,15.4,87.6,1020.62,0,0,0,0,0.034828
2021/07/02 02:15:00.006,n,122,2.52,1.8,2.88,15.3,87.5,1020.62,0,0,0,0,0.029602
2021/07/02 02:16:00.000,n,155,3.96,3.6,4.32,15.3,87.5,1020.62,0,0,0,0,0.030479
2021/07/02 02:17:00.001,n,152,2.52,1.8,3.24,15.3,87.5,1020.62,0,0,0,0,0.032234
2021/07/02 02:18:00.000,n,158,5.04,4.32,5.76,15.3,87.5,1020.52,0,0,0,0,0.031357
2021/07/02 02:19:00.000,n,170,3.96,3.24,4.68,15.3,87.5,1020.52,0,0,0,0,0.026093
2021/07/02 02:20:00.000,n,165,6.12,5.04,6.48,15.3,87.5,1020.52,0,0,0,0,0.033073
2021/07/02 02:21:00.006,n,125,2.52,2.16,3.24,15.3,87.5,1020.52,0,0,0,0,0.031357
2021/07/02 02:22:00.004,n,175,3.24,2.88,3.24,15.3,87.5,1020.52,0,0,0,0,0.032234
2021/07/02 02:23:00.001,n,170,6.48,6.12,7.2,15.3,87.5,1020.52,0,0,0,0,0.028725
2021/07/02 02:24:00.015,n,147,4.68,4.68,5.4,15.3,87.5,1020.52,0,0,0,0,0.028725
2021/07/02 02:25:00.000,n,172,2.16,2.16,2.52,15.3,87.6,1020.52,0,0,0,0,0.033073
2021/07/02 02:26:00.000,n,113,0.36,0.36,0.72,15.3,87.6,1020.52,0,0,0,0,0.030479
2021/07/02 02:27:00.000,n,93,1.8,1.44,2.16,15.3,87.7,1020.62,0,0,0,0,0.027008
2021/07/02 02:28:00.004,n,168,2.16,1.8,2.52,15.3,87.7,1020.62,0,0,0,0,0.024376
2021/07/02 02:29:00.003,n,202,3.96,3.6,4.68,15.3,87.7,1020.52,0,0,0,0,0.032234
2021/07/02 02:30:00.000,n,177,5.04,4.68,5.4,15.3,87.6,1020.62,0,0,0,0,0.025253
2021/07/02 02:31:00.000,n,149,3.6,2.88,4.68,15.3,87.6,1020.62,0,0,0,0,0.033073
2021/07/02 02:32:00.011,n,166,3.6,1.8,4.32,15.3,87.6,1020.62,0,0,0,0,0.032234
2021/07/02 02:33:00.008,n,121,2.88,2.52,2.88,15.3,87.6,1020.62,0,0,0,0,0.033073
2021/07/02 02:34:00.000,n,269,0.72,0.72,0.72,15.3,87.6,1020.62,0,0,0,0,0.030479
2021/07/02 02:35:00.002,n,164,0.72,0,1.44,15.3,87.7,1020.62,0,0,0,0,0.030479
2021/07/02 02:36:00.000,n,226,1.08,0.72,1.44,15.3,87.7,1020.62,0,0,0,0,0.031357
2021/07/02 02:37:00.000,n,243,2.16,1.8,2.52,15.3,87.7,1020.62,0,0,0,0,0.033951
2021/07/02 02:38:00.000,n,222,2.16,1.8,2.52,15.3,87.7,1020.62,0,0,0,0,0.031357
2021/07/02 02:39:00.007,n,211,2.16,1.8,2.52,15.3,87.7,1020.62,0,0,0,0,0.035706
2021/07/02 02:40:00.004,n,255,1.08,1.08,1.44,15.3,87.7,1020.62,0,0,0,0,0.026093
2021/07/02 02:41:00.002,n,287,0.36,0.36,0.72,15.3,87.7,1020.72,0,0,0,0,0.033951
2021/07/02 02:42:00.015,n,271,0.72,0.72,1.08,15.3,87.7,1020.72,0,0,0,0,0.030479
2021/07/02 02:43:00.000,n,288,1.44,1.44,1.8,15.3,87.7,1020.72,0,0,0,0,0.036583
2021/07/02 02:44:00.000,n,210,0.36,0.36,0.72,15.3,87.7,1020.62,0,0,0,0,0.033073
2021/07/02 02:45:00.000,n,42,0.36,0,0.36,15.3,87.6,1020.62,0,0,0,0,0.032234
2021/07/02 02:46:00.004,n,266,1.08,0.72,1.08,15.3,87.7,1020.62,0,0,0,0,0.034828
2021/07/02 02:47:00.002,n,279,2.88,2.52,3.6,15.4,87.8,1020.62,0,0,0,0,0.033073
2021/07/02 02:48:00.000,n,281,4.68,4.32,5.04,15.4,87.9,1020.62,0,0,0,0,0.033073
2021/07/02 02:49:00.011,n,267,6.84,6.12,6.84,15.4,87.7,1020.62,0,0,0,0,0.027008
2021/07/02 02:50:00.008,n,259,5.76,5.76,5.76,15.4,87.6,1020.62,0,0,0,0,0.029602
2021/07/02 02:51:00.005,n,243,5.4,5.04,5.76,15.3,87.5,1020.62,0,0,0,0,0.032234
2021/07/02 02:52:00.000,n,270,5.04,4.68,5.4,15.3,87.5,1020.62,0,0,0,0,0.030479
2021/07/02 02:53:00.000,n,267,3.24,3.24,3.6,15.3,87.5,1020.62,0,0,0,0,0.033951
2021/07/02 02:54:00.000,n,269,3.24,2.88,3.6,15.3,87.5,1020.62,0,0,0,0,0.032234
2021/07/02 02:55:00.000,n,264,4.68,4.68,5.4,15.3,87.5,1020.62,0,0,0,0,0.032234
2021/07/02 02:56:00.007,n,257,5.04,5.04,5.04,15.3,87.5,1020.62,0,0,0,0,0.036583
2021/07/02 02:57:00.004,n,257,5.04,4.68,5.4,15.3,87.5,1020.62,0,0,0,0,0.032234
2021/07/02 02:58:00.001,n,269,3.96,3.96,5.04,15.3,87.5,1020.62,0,0,0,0,0.032234
2021/07/02 02:59:00.014,n,265,6.48,6.12,6.48,15.3,87.5,1020.62,0,0,0,0,0.039177
2021/07/02 03:00:00.011,n,256,5.4,4.32,6.12,15.3,87.5,1020.62,0,0,0,0,0.033951
2021/07/02 03:01:00.000,n,255,5.4,3.96,7.2,15.3,87.5,1020.62,0,0,0,0,0.033951
2021/07/02 03:02:00.000,n,262,6.84,6.12,7.56,15.3,87.5,1020.62,0,0,0,0,0.033951
2021/07/02 03:03:00.002,n,248,5.76,5.04,6.48,15.2,87.5,1020.62,0,0,0,0,0.030479
2021/07/02 03:04:00.000,n,253,3.6,3.6,4.32,15.2,87.5,1020.62,0,0,0,0,0.035706
2021/07/02 03:05:00.000,n,256,3.6,2.16,4.68,15.2,87.5,1020.62,0,0,0,0,0.035706
2021/07/02 03:06:00.008,n,279,4.68,3.96,5.4,15.2,87.5,1020.62,0,0,0,0,0.032234
2021/07/02 03:07:00.006,n,269,3.6,3.24,3.6,15.2,87.5,1020.62,0,0,0,0,0.034828
2021/07/02 03:08:00.003,n,267,2.88,2.52,3.24,15.2,87.6,1020.62,0,0,0,0,0.036583
2021/07/02 03:09:00.000,n,253,2.88,2.16,3.24,15.2,87.6,1020.72,0,0,0,0,0.033073
2021/07/02 03:10:00.000,n,246,3.24,2.88,3.96,15.2,87.6,1020.62,0,0,0,0,0.034828
2021/07/02 03:11:00.000,n,247,2.88,2.52,3.24,15.2,87.6,1020.62,0,0,0,0,0.035706
2021/07/02 03:12:00.000,n,289,3.96,2.88,5.4,15.2,87.6,1020.62,0,0,0,0,0.033951
2021/07/02 03:13:00.000,n,277,2.52,2.16,2.52,15.2,87.6,1020.62,0,0,0,0,0.035706
2021/07/02 03:14:00.004,n,267,3.24,2.88,3.6,15.2,87.7,1020.62,0,0,0,0,0.035706
2021/07/02 03:15:00.001,n,248,2.52,2.16,3.24,15.2,87.7,1020.62,0,0,0,0,0.033951
2021/07/02 03:16:00.000,n,253,3.96,3.24,4.32,15.2,87.6,1020.62,0,0,0,0,0.029602
2021/07/02 03:17:00.012,n,271,3.6,2.52,3.96,15.2,87.6,1020.52,0,0,0,0,0.033951
2021/07/02 03:18:00.011,n,252,2.88,2.16,3.24,15.2,87.6,1020.52,0,0,0,0,0.036583
2021/07/02 03:19:00.000,n,275,1.08,0.72,1.44,15.2,87.6,1020.52,0,0,0,0,0.029602
2021/07/02 03:20:00.000,n,262,2.16,2.16,2.52,15.2,87.6,1020.52,0,0,0,0,0.033073
2021/07/02 03:21:00.002,n,42,2.88,2.16,3.6,15.2,87.7,1020.62,0,0,0,0,0.023537
2021/07/02 03:22:00.000,n,326,1.08,0.72,1.44,15.3,87.8,1020.52,0,0,0,0,0.036583
2021/07/02 03:23:00.000,n,243,2.16,1.44,2.52,15.3,87.8,1020.52,0,0,0,0,0.030479
2021/07/02 03:24:00.009,n,286,2.88,1.8,3.6,15.3,87.8,1020.52,0,0,0,0,0.033073
2021/07/02 03:25:00.006,n,272,1.44,1.44,1.8,15.3,87.7,1020.52,0,0,0,0,0.035706
2021/07/02 03:26:00.005,n,197,1.08,0.72,1.08,15.3,87.7,1020.52,0,0,0,0,0.034828
2021/07/02 03:27:00.002,n,146,0.72,0,1.08,15.3,87.7,1020.52,0,0,0,0,0.029602
2021/07/02 03:28:00.001,n,318,0.36,0,0.72,15.3,87.8,1020.52,0,0,0,0,0.033951
2021/07/02 03:29:00.000,n,153,2.52,2.16,2.88,15.3,87.8,1020.52,0,0,0,0,0.035706
2021/07/02 03:30:00.000,n,141,1.8,1.44,2.16,15.3,87.7,1020.52,0,0,0,0,0.033951
2021/07/02 03:31:00.000,n,149,3.24,2.88,3.6,15.3,87.7,1020.52,0,0,0,0,0.030479
2021/07/02 03:32:00.005,n,171,1.8,1.8,2.52,15.3,87.7,1020.52,0,0,0,0,0.035706
2021/07/02 03:33:00.002,n,42,2.52,2.16,2.88,15.3,87.7,1020.52,0,0,0,0,0.035706
2021/07/02 03:34:00.000,n,123,3.6,3.24,3.96,15.3,87.7,1020.62,0,0,0,0,0.034828
2021/07/02 03:35:00.013,n,66,1.08,0.72,1.08,15.3,87.7,1020.62,0,0,0,0,0.034828
2021/07/02 03:36:00.011,n,86,2.16,2.16,2.52,15.3,87.7,1020.62,0,0,0,0,0.036583
2021/07/02 03:37:00.000,n,130,0.72,0.36,1.44,15.3,87.7,1020.62,0,0,0,0,0.034828
2021/07/02 03:38:00.000,n,116,1.08,0.72,1.44,15.3,87.7,1020.62,0,0,0,0,0.03746
2021/07/02 03:39:00.003,n,178,1.08,0.36,2.16,15.3,87.6,1020.62,0,0,0,0,0.033951
2021/07/02 03:40:00.000,n,258,4.32,3.96,4.68,15.3,87.7,1020.62,0,0,0,0,0.033073
2021/07/02 03:41:00.000,n,262,3.96,3.96,3.96,15.3,87.7,1020.62,0,0,0,0,0.034828
2021/07/02 03:42:00.010,n,275,6.84,6.12,7.56,15.3,87.7,1020.62,0,0,0,0,0.039177
2021/07/02 03:43:00.007,n,279,3.6,3.24,3.6,15.4,87.9,1020.62,0,0,0,0,0.034828
2021/07/02 03:44:00.004,n,252,3.96,3.96,4.32,15.4,87.8,1020.62,0,0,0,0,0.033951
2021/07/02 03:45:00.002,n,260,2.88,2.88,3.24,15.3,87.6,1020.52,0,0,0,0,0.035706
2021/07/02 03:46:00.000,n,173,1.08,0.72,2.16,15.3,87.6,1020.52,0,0,0,0,0.036583
2021/07/02 03:47:00.000,n,156,4.32,2.88,5.04,15.3,87.6,1020.42,0,0,0,0,0.033951
2021/07/02 03:48:00.000,n,114,1.8,0.72,2.16,15.3,87.6,1020.42,0,0,0,0,0.033951
2021/07/02 03:49:00.000,n,114,2.16,1.8,2.16,15.3,87.6,1020.42,0,0,0,0,0.031357
2021/07/02 03:50:00.006,n,177,3.24,2.88,3.6,15.3,87.6,1020.42,0,0,0,0,0.034828
2021/07/02 03:51:00.003,n,159,3.96,3.6,4.32,15.3,87.6,1020.42,0,0,0,0,0.036583
2021/07/02 03:52:00.000,n,125,2.52,1.08,3.24,15.3,87.6,1020.42,0,0,0,0,0.03746
2021/07/02 03:53:00.014,n,86,1.8,1.44,2.52,15.3,87.6,1020.42,0,0,0,0,0.031357
2021/07/02 03:54:00.011,n,108,2.16,1.8,3.24,15.3,87.7,1020.42,0,0,0,0,0.033951
2021/07/02 03:55:00.000,n,101,0.36,0.36,0.72,15.3,87.8,1020.42,0,0,0,0,0.029602
2021/07/02 03:56:00.000,n,99,2.16,2.16,2.16,15.3,87.7,1020.42,0,0,0,0,0.03746
2021/07/02 03:57:00.003,n,73,2.88,1.8,4.32,15.3,87.7,1020.42,0,0,0,0,0.032234
2021/07/02 03:58:00.001,n,52,2.88,2.16,3.6,15.3,87.7,1020.52,0,0,0,0,0.036583
2021/07/02 03:59:00.000,n,67,3.6,3.6,3.6,15.3,87.6,1020.52,0,0,0,0,0.035706
2021/07/02 04:00:00.000,n,67,4.32,3.6,5.04,15.3,87.6,1020.52,0.01,0.3,0,0,0.036583
2021/07/02 04:01:00.002,n,108,2.16,2.16,2.52,15.3,87.5,1020.52,0.01,0.3,0,0,0.026093
