"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/18 00:00:00.007,n,279,13.32,11.16,14.76,15.2,40.8,1012.92,0,0,0,0,0.020027
2021/07/18 00:01:00.000,n,270,14.04,13.32,15.48,15.2,40.8,1012.92,0,0,0,0,0.020027
2021/07/18 00:02:00.002,n,249,8.28,6.84,10.440002,15.2,40.9,1012.92,0,0,0,0,0.020905
2021/07/18 00:03:00.000,n,270,15.48,14.76,15.84,15.1,41.1,1012.92,0,0,0,0,0.021782
2021/07/18 00:04:00.000,n,258,15.12,14.76,15.84,15.1,41.2,1012.92,0,0,0,0,0.014801
2021/07/18 00:05:00.000,n,272,12.96,10.440002,14.76,15.1,41.1,1012.92,0,0,0,0,0.020905
2021/07/18 00:06:00.008,n,258,7.56,3.6,9.72,15.1,40.9,1012.92,0,0,0,0,0.017433
2021/07/18 00:07:00.006,n,269,12.96,11.16,15.84,15.1,41,1012.92,0,0,0,0,0.016556
2021/07/18 00:08:00.002,n,243,11.52,10.8,13.68,15.1,41,1012.92,0,0,0,0,0.015678
2021/07/18 00:09:00.016,n,265,12.24,10.08,15.48,15.1,41.2,1012.92,0,0,0,0,0.020027
2021/07/18 00:10:00.000,n,267,14.76,12.24,16.56,15.1,41.2,1012.92,0,0,0,0,0.022659
2021/07/18 00:11:00.000,n,264,14.76,8.64,16.919998,15,41.3,1012.92,0,0,0,0,0.016556
2021/07/18 00:12:00.000,n,263,13.68,10.440002,15.48,15,41.1,1012.92,0,0,0,0,0.021782
2021/07/18 00:13:00.005,n,259,22.319998,20.880002,24.48,15,41.3,1012.92,0,0,0,0,0.028725
2021/07/18 00:14:00.000,n,258,9.72,8.28,10.8,15,41.3,1012.82,0,0,0,0,0.033073
2021/07/18 00:15:00.000,n,263,13.68,10.8,15.48,15,41.3,1012.82,0,0,0,0,0.033989
2021/07/18 00:16:00.008,n,254,13.32,11.16,14.04,15,41.3,1012.92,0,0,0,0,0.030479
2021/07/18 00:17:00.005,n,244,10.8,3.96,15.12,15,41.4,1012.82,0,0,0,0,0.033073
2021/07/18 00:18:00.002,n,260,11.16,10.440002,12.24,15,41.4,1012.92,0,0,0,0,0.030479
2021/07/18 00:19:00.000,n,260,13.32,10.08,17.64,15,41.5,1012.92,0,0,0,0,0.036583
2021/07/18 00:20:00.000,n,274,14.76,13.68,15.84,14.9,41.4,1012.92,0,0,0,0,0.030479
2021/07/18 00:21:00.000,n,257,15.48,13.32,18,14.9,41.6,1012.92,0,0,0,0,0.026131
2021/07/18 00:22:00.000,n,267,14.76,12.96,15.84,14.9,41.5,1012.92,0,0,0,0,0.029602
2021/07/18 00:23:00.005,n,272,11.16,9.72,11.88,14.9,41.5,1012.92,0,0,0,0,0.028725
2021/07/18 00:24:00.002,n,264,11.88,10.8,12.96,14.9,41.7,1012.92,0,0,0,0,0.027008
2021/07/18 00:25:00.000,n,266,6.12,4.68,7.56,14.9,41.7,1012.82,0,0,0,0,0.032234
2021/07/18 00:26:00.012,n,278,8.28,5.04,11.52,14.8,41.8,1012.82,0,0,0,0,0.027885
2021/07/18 00:27:00.009,n,255,10.08,8.64,10.8,14.8,41.9,1012.92,0,0,0,0,0.033073
2021/07/18 00:28:00.000,n,261,16.2,15.12,17.64,14.8,42.1,1012.92,0,0,0,0,0.032234
2021/07/18 00:29:00.000,n,288,7.92,6.84,8.64,14.7,42.1,1012.92,0,0,0,0,0.029602
2021/07/18 00:30:00.000,n,266,12.6,11.88,13.68,14.7,42.2,1012.92,0,0,0,0,0.024376
2021/07/18 00:31:00.000,n,263,12.24,8.64,16.919998,14.7,42.3,1012.92,0,0,0,0,0.026131
2021/07/18 00:32:00.000,n,263,11.16,6.12,14.4,14.7,42.2,1012.92,0,0,0,0,0.026131
2021/07/18 00:33:00.007,n,253,11.16,6.84,14.4,14.6,42.4,1013.02,0,0,0,0,0.028725
2021/07/18 00:34:00.004,n,267,8.64,6.84,9.36,14.6,42.4,1013.02,0,0,0,0,0.021782
2021/07/18 00:35:00.001,n,276,4.68,2.88,5.4,14.6,42.5,1013.02,0,0,0,0,0.024376
2021/07/18 00:36:00.015,n,270,12.24,10.8,13.68,14.6,42.6,1013.02,0,0,0,0,0.029602
2021/07/18 00:37:00.000,n,257,10.8,6.48,12.24,14.5,42.6,1013.02,0,0,0,0,0.031357
2021/07/18 00:38:00.000,n,231,9.36,6.48,12.96,14.5,42.6,1013.02,0,0,0,0,0.0383
2021/07/18 00:39:00.003,n,217,6.48,6.12,6.84,14.6,42.7,1013.02,0,0,0,0,0.031357
2021/07/18 00:40:00.000,n,268,5.76,5.4,6.48,14.6,42.7,1013.12,0,0,0,0,0.030518
2021/07/18 00:41:00.000,n,240,10.08,7.56,10.8,14.5,42.9,1013.12,0,0,0,0,0.031357
2021/07/18 00:42:00.000,n,269,5.04,3.6,5.4,14.5,43,1013.12,0,0,0,0,0.029602
2021/07/18 00:43:00.008,n,264,9.72,8.28,10.08,14.5,43,1013.12,0,0,0,0,0.033951
2021/07/18 00:44:00.005,n,281,6.48,5.76,7.2,14.4,43.2,1013.12,0,0,0,0,0.030518
2021/07/18 00:45:00.002,n,256,6.48,6.12,6.84,14.4,43.2,1013.12,0,0,0,0,0.027885
2021/07/18 00:46:00.000,n,290,6.12,3.6,8.64,14.4,43.4,1013.22,0,0,0,0,0.035706
2021/07/18 00:47:00.000,n,265,9,8.64,9.72,14.3,43.3,1013.22,0,0,0,0,0.034866
2021/07/18 00:48:00.000,n,307,6.48,5.04,7.2,14.3,43.4,1013.22,0,0,0,0,0.033951
2021/07/18 00:49:00.000,n,243,8.64,7.2,10.440002,14.3,43.4,1013.22,0,0,0,0,0.033112
2021/07/18 00:50:00.006,n,266,5.04,2.16,8.28,14.3,43.4,1013.22,0,0,0,0,0.033951
2021/07/18 00:51:00.003,n,249,3.24,1.08,4.68,14.3,43.5,1013.22,0,0,0,0,0.031357
2021/07/18 00:52:00.000,n,251,3.24,2.88,3.6,14.3,43.7,1013.22,0,0,0,0,0.033951
2021/07/18 00:53:00.013,n,231,5.04,3.96,6.12,14.2,43.8,1013.22,0,0,0,0,0.029602
2021/07/18 00:54:00.010,n,245,3.96,3.24,4.68,14.2,43.9,1013.22,0,0,0,0,0.027885
2021/07/18 00:55:00.000,n,256,4.32,3.6,4.68,14.1,44,1013.22,0,0,0,0,0.033951
2021/07/18 00:56:00.003,n,227,1.44,1.08,1.8,14.1,44.2,1013.22,0,0,0,0,0.032234
2021/07/18 00:57:00.001,n,191,1.08,0.72,1.44,14.1,44.2,1013.22,0,0,0,0,0.030518
2021/07/18 00:58:00.000,n,214,2.16,1.08,2.88,14,44.3,1013.22,0,0,0,0,0.027885
2021/07/18 00:59:00.000,n,52,0.72,0.36,1.08,14,44.5,1013.22,0,0,0,0,0.026169
2021/07/18 01:00:00.008,n,191,2.88,2.52,3.24,14,44.7,1013.22,0,0,0,0,0.027008
2021/07/18 01:01:00.005,n,268,3.96,3.6,4.32,13.9,44.8,1013.22,0,0,0,0,0.027885
2021/07/18 01:02:00.003,n,186,0.72,0.36,1.08,13.9,45,1013.22,0,0,0,0,0.024376
2021/07/18 01:03:00.016,n,252,2.52,1.8,4.32,13.8,44.9,1013.22,0,0,0,0,0.028725
2021/07/18 01:04:00.000,n,216,3.96,3.6,4.68,13.8,44.9,1013.22,0,0,0,0,0.033073
2021/07/18 01:05:00.000,n,292,1.8,0.72,3.24,13.8,45.2,1013.22,0,0,0,0,0.033073
2021/07/18 01:06:00.003,n,240,2.52,1.8,3.6,13.8,45.1,1013.22,0,0,0,0,0.0383
2021/07/18 01:07:00.000,n,246,1.44,1.08,2.16,13.8,45.2,1013.22,0,0,0,0,0.033951
2021/07/18 01:08:00.000,n,235,0.36,0,0.36,13.7,45.5,1013.22,0,0,0,0,0.035706
2021/07/18 01:09:00.011,n,206,2.16,1.8,2.52,13.7,45.9,1013.32,0,0,0,0,0.030441
2021/07/18 01:10:00.009,n,294,1.08,0.72,1.8,13.7,46,1013.32,0,0,0,0,0.032234
2021/07/18 01:11:00.005,n,282,2.16,1.08,2.88,13.7,45.8,1013.32,0,0,0,0,0.026093
2021/07/18 01:12:00.001,n,272,5.76,5.4,6.48,13.6,46.1,1013.32,0,0,0,0,0.028725
2021/07/18 01:13:00.000,n,273,5.04,4.68,5.76,13.6,46.1,1013.22,0,0,0,0,0.027847
2021/07/18 01:14:00.000,n,259,3.24,3.24,3.6,13.6,46.1,1013.32,0,0,0,0,0.026093
2021/07/18 01:15:00.000,n,267,6.48,6.12,6.84,13.6,46.2,1013.32,0,0,0,0,0.026093
2021/07/18 01:16:00.000,n,280,3.6,3.24,3.96,13.6,47,1013.32,0,0,0,0,0.026093
2021/07/18 01:17:00.005,n,266,4.68,3.96,5.04,13.6,46.6,1013.32,0,0,0,0,0.029602
2021/07/18 01:18:00.003,n,252,3.6,2.88,3.96,13.6,46.7,1013.32,0,0,0,0,0.032234
2021/07/18 01:19:00.001,n,282,4.68,4.32,4.68,13.6,47.1,1013.32,0,0,0,0,0.029602
2021/07/18 01:20:00.014,n,259,6.48,6.12,6.84,13.6,45.9,1013.32,0,0,0,0,0.023499
2021/07/18 01:21:00.011,n,260,5.76,5.4,6.12,13.6,45.8,1013.32,0,0,0,0,0.023499
2021/07/18 01:22:00.000,n,298,5.04,3.96,5.76,13.6,46.5,1013.32,0,0,0,0,0.024376
2021/07/18 01:23:00.000,n,265,5.76,5.4,6.84,13.6,45.7,1013.32,0,0,0,0,0.018272
2021/07/18 01:24:00.003,n,266,8.64,5.76,10.8,13.6,45.9,1013.32,0,0,0,0,0.020905
2021/07/18 01:25:00.000,n,272,7.56,7.2,7.56,13.6,45.6,1013.32,0,0,0,0,0.026169
2021/07/18 01:26:00.009,n,253,6.12,5.4,6.84,13.6,45.5,1013.32,0,0,0,0,0.035744
2021/07/18 01:27:00.007,n,271,5.4,4.68,6.48,13.6,45.7,1013.32,0,0,0,0,0.033112
2021/07/18 01:28:00.003,n,273,9,8.64,9.36,13.6,45.4,1013.32,0,0,0,0,0.027885
2021/07/18 01:29:00.000,n,265,7.92,6.84,8.64,13.6,45.4,1013.32,0,0,0,0,0.030518
2021/07/18 01:30:00.013,n,255,6.12,5.76,6.48,13.6,45.4,1013.32,0,0,0,0,0.027885
2021/07/18 01:31:00.000,n,259,6.48,5.4,7.92,13.6,45.5,1013.32,0,0,0,0,0.026169
2021/07/18 01:32:00.000,n,267,5.4,5.04,6.12,13.5,45.5,1013.32,0,0,0,0,0.031357
2021/07/18 01:33:00.004,n,244,6.12,5.4,6.84,13.5,45.5,1013.32,0,0,0,0,0.02964
2021/07/18 01:34:00.002,n,258,6.12,5.76,6.12,13.5,45.7,1013.32,0,0,0,0,0.02964
2021/07/18 01:35:00.001,n,254,5.4,4.32,6.84,13.5,45.6,1013.32,0,0,0,0,0.025291
2021/07/18 01:36:00.000,n,242,5.76,5.4,7.2,13.5,45.6,1013.32,0,0,0,0,0.030518
2021/07/18 01:37:00.011,n,250,6.12,5.4,6.84,13.5,45.7,1013.32,0,0,0,0,0.023537
2021/07/18 01:38:00.009,n,272,3.24,2.16,4.68,13.5,45.5,1013.32,0,0,0,0,0.021782
2021/07/18 01:39:00.007,n,259,3.96,3.6,4.68,13.5,45.7,1013.32,0,0,0,0,0.027008
2021/07/18 01:40:00.000,n,293,1.44,1.44,2.16,13.5,45.7,1013.32,0,0,0,0,0.022659
2021/07/18 01:41:00.000,n,250,6.84,6.12,7.56,13.4,45.4,1013.32,0,0,0,0,0.025291
2021/07/18 01:42:00.000,n,238,2.88,2.52,3.24,13.4,45.7,1013.32,0,0,0,0,0.022659
2021/07/18 01:43:00.000,n,264,4.32,3.6,5.76,13.4,45.6,1013.32,0,0,0,0,0.020027
2021/07/18 01:44:00.000,n,241,5.4,4.68,6.12,13.4,45.7,1013.32,0,0,0,0,0.023537
2021/07/18 01:45:00.008,n,247,2.88,2.52,3.6,13.4,45.7,1013.32,0,0,0,0,0.022659
2021/07/18 01:46:00.005,n,240,5.76,4.32,9.72,13.4,45.5,1013.32,0,0,0,0,0.023537
2021/07/18 01:47:00.002,n,239,6.12,5.04,6.84,13.4,45.6,1013.32,0,0,0,0,0.029602
2021/07/18 01:48:00.013,n,236,4.32,3.6,4.68,13.3,45.9,1013.32,0,0,0,0,0.035706
2021/07/18 01:49:00.000,n,253,7.2,6.84,7.92,13.3,45.7,1013.32,0,0,0,0,0.034828
2021/07/18 01:50:00.000,n,255,7.92,5.76,8.28,13.3,45.9,1013.32,0,0,0,0,0.027885
2021/07/18 01:51:00.000,n,251,6.12,5.4,6.48,13.3,46,1013.32,0,0,0,0,0.029602
2021/07/18 01:52:00.002,n,265,10.440002,9,11.52,13.3,46,1013.32,0,0,0,0,0.031319
2021/07/18 01:53:00.000,n,251,3.24,2.88,3.96,13.3,46.2,1013.32,0,0,0,0,0.032234
2021/07/18 01:54:00.000,n,258,7.56,7.2,8.28,13.2,46.2,1013.32,0,0,0,0,0.032234
2021/07/18 01:55:00.010,n,278,5.4,4.68,6.48,13.2,46.2,1013.32,0,0,0,0,0.02697
2021/07/18 01:56:00.007,n,260,10.440002,9,11.52,13.2,46.2,1013.32,0,0,0,0,0.028763
2021/07/18 01:57:00.003,n,261,13.68,12.6,14.76,13.2,45.8,1013.32,0,0,0,0,0.027885
2021/07/18 01:58:00.001,n,281,8.28,7.56,9,13.2,46.1,1013.32,0,0,0,0,0.031319
2021/07/18 01:59:00.000,n,252,6.48,5.76,7.56,13.2,45.7,1013.22,0,0,0,0,0.031319
2021/07/18 02:00:00.000,n,287,5.04,4.32,5.76,13.2,45.9,1013.22,0,0,0,0,0.02697
2021/07/18 02:01:00.000,n,253,6.48,5.4,7.56,13.2,45.7,1013.32,0,0,0,0,0.030479
2021/07/18 02:02:00.006,n,269,12.6,11.16,14.04,13.2,45.7,1013.32,0,0,0,0,0.029602
2021/07/18 02:03:00.004,n,271,9.72,7.56,11.88,13.2,45.6,1013.32,0,0,0,0,0.031319
2021/07/18 02:04:00.001,n,269,12.24,6.84,14.04,13.2,45.6,1013.22,0,0,0,0,0.02964
2021/07/18 02:05:00.013,n,248,6.12,4.32,6.84,13.2,45.7,1013.22,0,0,0,0,0.032234
2021/07/18 02:06:00.011,n,252,9,8.64,10.440002,13.1,45.7,1013.22,0,0,0,0,0.032234
2021/07/18 02:07:00.000,n,266,9.72,7.56,11.88,13.1,45.7,1013.22,0,0,0,0,0.032234
2021/07/18 02:08:00.000,n,230,10.08,8.64,10.440002,13.1,45.8,1013.22,0,0,0,0,0.035744
2021/07/18 02:09:00.002,n,215,3.96,3.24,4.68,13.1,45.8,1013.22,0,0,0,0,0.026131
2021/07/18 02:10:00.000,n,262,5.76,5.4,6.48,13,45.8,1013.22,0,0,0,0,0.030518
2021/07/18 02:11:00.000,n,269,6.84,4.32,9.36,13,45.8,1013.22,0,0,0,0,0.033112
2021/07/18 02:12:00.010,n,254,7.2,6.48,7.56,13,45.8,1013.22,0,0,0,0,0.026131
2021/07/18 02:13:00.006,n,245,9.36,7.92,10.8,13,45.7,1013.22,0,0,0,0,0.025253
2021/07/18 02:14:00.004,n,268,5.76,5.4,6.84,13,45.9,1013.22,0,0,0,0,0.032234
2021/07/18 02:15:00.002,n,226,3.24,2.88,3.96,13,46,1013.22,0,0,0,0,0.02964
2021/07/18 02:16:00.000,n,270,10.440002,9,11.88,12.9,46,1013.22,0,0,0,0,0.030518
2021/07/18 02:17:00.000,n,255,6.12,5.4,7.92,12.9,46.1,1013.22,0,0,0,0,0.024414
2021/07/18 02:18:00.000,n,261,6.12,3.24,8.28,12.9,46.1,1013.22,0,0,0,0,0.02964
2021/07/18 02:19:00.006,n,241,6.84,0.72,11.52,12.9,45.8,1013.22,0,0,0,0,0.027046
2021/07/18 02:20:00.004,n,282,4.68,3.96,5.76,12.9,46.3,1013.22,0,0,0,0,0.024414
2021/07/18 02:21:00.000,n,236,7.56,7.2,7.92,12.9,46,1013.12,0,0,0,0,0.027885
2021/07/18 02:22:00.000,n,254,7.2,6.48,9,12.9,46,1013.12,0,0,0,0,0.028763
2021/07/18 02:23:00.010,n,253,8.28,7.56,9.36,12.9,45.8,1013.12,0,0,0,0,0.024414
2021/07/18 02:24:00.008,n,279,3.96,2.88,6.12,12.9,45.8,1013.12,0,0,0,0,0.025253
2021/07/18 02:25:00.000,n,248,8.28,7.56,9,12.9,46,1013.12,0,0,0,0,0.026131
2021/07/18 02:26:00.002,n,257,8.28,7.2,9,12.9,45.5,1013.02,0,0,0,0,0.025253
2021/07/18 02:27:00.000,n,248,6.48,4.68,7.92,12.9,45.5,1013.02,0,0,0,0,0.020905
2021/07/18 02:28:00.000,n,267,10.440002,9.72,11.16,12.9,45.3,1013.02,0,0,0,0,0.022659
2021/07/18 02:29:00.000,n,267,14.76,13.32,15.84,12.9,45,1013.02,0,0,0,0,0.020065
2021/07/18 02:30:00.007,n,255,10.440002,7.56,12.96,12.9,44.9,1013.02,0,0,0,0,0.025253
2021/07/18 02:31:00.005,n,277,15.12,14.04,15.84,12.9,44.6,1013.02,0,0,0,0,0.027046
2021/07/18 02:32:00.002,n,255,12.96,12.6,14.04,12.9,44.7,1013.02,0,0,0,0,0.021782
2021/07/18 02:33:00.000,n,264,11.16,9.72,12.24,12.9,44.3,1013.02,0,0,0,0,0.027046
2021/07/18 02:34:00.000,n,266,9.36,8.28,11.52,12.9,44.1,1013.02,0,0,0,0,0.023537
2021/07/18 02:35:00.000,n,255,11.88,10.440002,13.32,12.9,43.9,1013.02,0,0,0,0,0.017433
2021/07/18 02:36:00.000,n,259,10.08,9,10.8,12.9,44.1,1013.02,0,0,0,0,0.023537
2021/07/18 02:37:00.005,n,260,9.36,8.28,9.72,12.9,43.9,1013.02,0,0,0,0,0.020065
2021/07/18 02:38:00.003,n,275,10.8,10.08,11.88,13,43.6,1013.02,0,0,0,0,0.028763
2021/07/18 02:39:00.000,n,250,10.440002,10.08,10.8,13,43.5,1012.92,0,0,0,0,0.034828
2021/07/18 02:40:00.012,n,260,5.04,1.08,8.64,13,43.6,1012.92,0,0,0,0,0.027885
2021/07/18 02:41:00.009,n,272,9.36,7.92,10.440002,13,43.4,1012.92,0,0,0,0,0.033989
2021/07/18 02:42:00.006,n,273,7.2,5.76,8.64,13,43.5,1012.92,0,0,0,0,0.031395
2021/07/18 02:43:00.002,n,259,9.36,7.56,10.08,13,43.7,1012.92,0,0,0,0,0.033989
2021/07/18 02:44:00.000,n,267,11.16,10.440002,12.24,12.9,43.7,1012.92,0,0,0,0,0.035744
2021/07/18 02:45:00.000,n,252,6.48,5.4,7.56,12.9,43.7,1012.92,0,0,0,0,0.035744
2021/07/18 02:46:00.000,n,256,9,7.92,10.08,12.9,43.6,1012.92,0,0,0,0,0.032234
2021/07/18 02:47:00.007,n,270,5.76,4.68,6.84,12.8,43.7,1012.92,0,0,0,0,0.027885
2021/07/18 02:48:00.004,n,257,8.64,8.28,9,12.8,43.6,1013.02,0,0,0,0,0.031395
2021/07/18 02:49:00.002,n,243,5.4,5.4,5.4,12.8,43.7,1013.02,0,0,0,0,0.031395
2021/07/18 02:50:00.000,n,181,1.44,1.08,1.8,12.8,43.9,1013.02,0,0,0,0,0.027885
2021/07/18 02:51:00.013,n,20,1.8,1.44,2.16,12.8,44,1013.02,0,0,0,0,0.032234
2021/07/18 02:52:00.000,n,144,2.16,1.44,2.52,12.7,43.6,1013.02,0,0,0,0,0.028763
2021/07/18 02:53:00.000,n,154,2.52,2.16,3.96,12.7,43.8,1013.12,0,0,0,0,0.033112
2021/07/18 02:54:00.005,n,148,5.04,3.6,5.76,12.7,43.5,1013.12,0,0,0,0,0.025253
2021/07/18 02:55:00.002,n,163,6.48,5.4,7.92,12.8,43.4,1013.12,0,0,0,0,0.028763
2021/07/18 02:56:00.000,n,142,7.92,6.84,8.64,12.8,43.9,1013.12,0,0,0,0,0.025253
2021/07/18 02:57:00.000,n,141,5.4,5.4,5.76,12.8,44.7,1013.12,0,0,0,0,0.022659
2021/07/18 02:58:00.010,n,124,6.48,4.68,7.56,12.8,44.9,1013.12,0,0,0,0,0.032234
2021/07/18 02:59:00.008,n,125,4.68,4.32,5.4,12.7,45.5,1013.12,0,0,0,0,0.027885
2021/07/18 03:00:00.004,n,148,4.68,4.32,4.68,12.6,46.1,1013.12,0,0,0,0,0.026131
2021/07/18 03:01:00.001,n,147,5.76,5.4,6.12,12.5,46.5,1013.12,0,0,0,0,0.026131
2021/07/18 03:02:00.000,n,147,4.68,4.32,5.04,12.4,46.5,1013.12,0,0,0,0,0.027008
2021/07/18 03:03:00.000,n,175,3.6,2.88,4.68,12.4,47.2,1013.22,0,0,0,0,0.020065
2021/07/18 03:04:00.000,n,167,4.68,4.32,5.4,12.3,47.7,1013.22,0,0,0,0,0.027008
2021/07/18 03:05:00.007,n,155,4.32,3.96,5.04,12.3,47.6,1013.22,0,0,0,0,0.023537
2021/07/18 03:06:00.004,n,176,5.04,4.68,5.4,12.3,47.1,1013.22,0,0,0,0,0.027885
2021/07/18 03:07:00.001,n,193,3.96,3.6,4.68,12.3,47.6,1013.12,0,0,0,0,0.023537
2021/07/18 03:08:00.000,n,177,3.24,2.52,3.96,12.3,47.6,1013.12,0,0,0,0,0.025253
2021/07/18 03:09:00.012,n,210,5.4,5.4,5.76,12.3,47.2,1013.12,0,0,0,0,0.023537
2021/07/18 03:10:00.000,n,254,2.88,2.52,3.24,12.3,47.6,1013.12,0,0,0,0,0.020065
2021/07/18 03:11:00.000,n,238,1.8,1.44,2.16,12.3,47.1,1013.22,0,0,0,0,0.018311
2021/07/18 03:12:00.004,n,206,1.8,1.44,2.52,12.3,47.7,1013.12,0,0,0,0,0.025253
2021/07/18 03:13:00.002,n,251,2.16,1.8,2.52,12.3,47.4,1013.12,0,0,0,0,0.028763
2021/07/18 03:14:00.000,n,222,2.52,2.16,2.88,12.2,47.4,1013.12,0,0,0,0,0.020065
2021/07/18 03:15:00.000,n,252,2.16,1.8,2.88,12.2,47.3,1013.12,0,0,0,0,0.030518
2021/07/18 03:16:00.009,n,214,1.08,0.72,1.08,12.2,47.3,1013.12,0,0,0,0,0.038338
2021/07/18 03:17:00.006,n,243,1.44,1.08,1.8,12.2,47.5,1013.12,0,0,0,0,0.036621
2021/07/18 03:18:00.004,n,311,0.72,0.36,0.72,12.1,47.7,1013.12,0,0,0,0,0.036621
2021/07/18 03:19:00.001,n,200,0.72,0.36,1.08,12.1,47.5,1013.12,0,0,0,0,0.028763
2021/07/18 03:20:00.000,n,136,0.72,0.36,1.44,12.1,47.9,1013.12,0,0,0,0,0.033989
2021/07/18 03:21:00.000,n,192,3.6,1.08,6.12,12,47.5,1013.22,0,0,0,0,0.034866
2021/07/18 03:22:00.000,n,228,2.16,1.8,2.16,12,47.5,1013.22,0,0,0,0,0.033112
2021/07/18 03:23:00.005,n,237,1.08,1.08,1.44,12,47.4,1013.22,0,0,0,0,0.031357
2021/07/18 03:24:00.002,n,244,2.16,1.44,2.52,11.9,47.2,1013.22,0,0,0,0,0.028763
2021/07/18 03:25:00.000,n,290,2.52,2.52,2.88,11.9,47.3,1013.22,0,0,0,0,0.02964
2021/07/18 03:26:00.012,n,207,2.88,2.52,3.24,11.9,47.4,1013.22,0,0,0,0,0.02964
2021/07/18 03:27:00.010,n,206,1.44,0.72,2.88,11.9,46.7,1013.12,0,0,0,0,0.027008
2021/07/18 03:28:00.000,n,168,0.36,0,0.72,11.9,47.5,1013.22,0,0,0,0,0.027008
2021/07/18 03:29:00.000,n,155,4.32,3.24,5.04,11.9,47.5,1013.22,0,0,0,0,0.030518
2021/07/18 03:30:00.000,n,159,4.68,4.68,5.04,11.9,47.1,1013.22,0,0,0,0,0.025291
2021/07/18 03:31:00.000,n,183,5.76,5.04,6.84,12,46.4,1013.22,0,0,0,0,0.027885
2021/07/18 03:32:00.000,n,147,4.32,3.96,4.68,12.1,46.9,1013.22,0,0,0,0,0.027885
2021/07/18 03:33:00.008,n,176,2.52,2.16,3.24,12.1,46.7,1013.32,0,0,0,0,0.023537
2021/07/18 03:34:00.005,n,173,5.76,4.32,6.48,12.1,46.6,1013.32,0,0,0,0,0.023537
2021/07/18 03:35:00.003,n,172,2.52,2.16,2.52,12.1,47,1013.32,0,0,0,0,0.023537
2021/07/18 03:36:00.011,n,144,3.6,2.52,4.32,12.1,47,1013.42,0,0,0,0,0.027008
2021/07/18 03:37:00.000,n,145,2.52,2.52,3.24,12.1,47.3,1013.42,0,0,0,0,0.032234
2021/07/18 03:38:00.000,n,146,3.6,3.24,3.6,12.1,47.2,1013.42,0,0,0,0,0.032234
2021/07/18 03:39:00.002,n,137,3.24,2.52,3.24,12.1,46.8,1013.42,0,0,0,0,0.028763
2021/07/18 03:40:00.000,n,129,3.24,2.52,3.24,12.1,47.2,1013.42,0,0,0,0,0.028763
2021/07/18 03:41:00.000,n,147,2.52,1.8,2.88,12,47.5,1013.42,0,0,0,0,0.026169
2021/07/18 03:42:00.009,n,147,3.24,2.88,3.96,12,46.4,1013.42,0,0,0,0,0.025253
2021/07/18 03:43:00.007,n,192,1.44,1.08,1.8,12.1,46.9,1013.42,0,0,0,0,0.020905
2021/07/18 03:44:00.004,n,117,1.44,1.08,1.44,12,47.5,1013.42,0,0,0,0,0.020905
2021/07/18 03:45:00.003,n,178,1.44,1.08,1.44,12,47.4,1013.42,0,0,0,0,0.023537
2021/07/18 03:46:00.000,n,175,2.52,2.16,2.52,12,46.9,1013.42,0,0,0,0,0.027885
2021/07/18 03:47:00.000,n,225,1.44,1.08,2.16,12,47.8,1013.32,0,0,0,0,0.026169
2021/07/18 03:48:00.000,n,161,1.8,1.44,1.8,11.9,47.7,1013.42,0,0,0,0,0.027008
2021/07/18 03:49:00.007,n,158,2.52,2.16,2.88,11.9,47.4,1013.42,0,0,0,0,0.020027
2021/07/18 03:50:00.004,n,179,3.6,3.24,3.6,12,47.2,1013.42,0,0,0,0,0.020027
2021/07/18 03:51:00.001,n,171,5.4,5.04,5.4,12,46.7,1013.52,0,0,0,0,0.020905
2021/07/18 03:52:00.000,n,156,5.04,4.32,5.76,12,46.8,1013.52,0,0,0,0,0.020027
2021/07/18 03:53:00.011,n,156,3.6,3.24,3.96,12.1,47.2,1013.52,0,0,0,0,0.018311
2021/07/18 03:54:00.008,n,177,5.4,5.04,5.76,12.1,46.8,1013.52,0,0,0,0,0.019188
2021/07/18 03:55:00.000,n,154,3.24,2.16,3.96,12.1,47.1,1013.42,0,0,0,0,0.017433
2021/07/18 03:56:00.002,n,201,5.4,5.04,5.4,12,47.6,1013.42,0,0,0,0,0.018311
2021/07/18 03:57:00.000,n,204,3.6,2.88,4.32,12,47.1,1013.42,0,0,0,0,0.016556
2021/07/18 03:58:00.000,n,189,3.96,3.24,4.32,12,46.9,1013.42,0,0,0,0,0.019188
2021/07/18 03:59:00.000,n,261,2.88,2.52,3.6,11.9,47.4,1013.42,0,0,0,0,0.026131
2021/07/18 04:00:00.005,n,267,5.4,5.04,5.76,11.9,46.9,1013.32,0,0,0,0,0.033112
2021/07/18 04:01:00.003,n,266,8.28,7.56,8.64,11.9,47,1013.32,0,0,0,0,0.032234
2021/07/18 04:02:00.000,n,245,5.04,5.04,5.4,11.9,46.8,1013.32,0,0,0,0,0.030479
2021/07/18 04:03:00.014,n,258,4.32,3.96,5.04,11.9,47.1,1013.32,0,0,0,0,0.027885
