"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/10 00:00:00.014,n,277,19.08,17.28,21.24,15.8,61.9,1016.02,0,0,0,0,0.033073
2021/07/10 00:01:00.000,n,261,15.12,13.32,16.2,15.8,61.9,1016.02,0,0,0,0,0.037422
2021/07/10 00:02:00.000,n,259,21.599998,18,23.4,15.8,62,1015.92,0,0,0,0,0.031357
2021/07/10 00:03:00.000,n,256,8.28,5.4,10.440002,15.8,62,1016.02,0,0,0,0,0.034828
2021/07/10 00:04:00.004,n,250,19.8,18,22.68,15.8,62,1016.02,0,0,0,0,0.036545
2021/07/10 00:05:00.001,n,269,16.919998,14.4,18.359998,15.8,62,1016.02,0,0,0,0,0.039177
2021/07/10 00:06:00.000,n,273,7.92,6.12,9.72,15.7,62,1016.02,0,0,0,0,0.032196
2021/07/10 00:07:00.010,n,262,13.68,11.16,16.2,15.7,62.1,1016.02,0,0,0,0,0.036545
2021/07/10 00:08:00.007,n,265,20.16,17.28,23.04,15.7,62.2,1016.02,0,0,0,0,0.037422
2021/07/10 00:09:00.004,n,248,19.08,16.56,20.880002,15.7,62.2,1016.02,0,0,0,0,0.033951
2021/07/10 00:10:00.002,n,267,14.04,12.96,15.84,15.7,62.1,1016.02,0,0,0,0,0.029602
2021/07/10 00:11:00.000,n,260,13.68,11.52,15.12,15.7,62.3,1016.02,0,0,0,0,0.033073
2021/07/10 00:12:00.000,n,257,13.68,13.32,14.76,15.7,62.2,1016.02,0,0,0,0,0.036545
2021/07/10 00:13:00.000,n,266,15.12,14.4,15.84,15.7,62.3,1016.02,0,0,0,0,0.031357
2021/07/10 00:14:00.007,n,272,15.12,13.68,17.64,15.7,62.3,1016.02,0,0,0,0,0.033951
2021/07/10 00:15:00.005,n,240,16.919998,14.76,18.72,15.6,62.2,1016.12,0,0,0,0,0.029602
2021/07/10 00:16:00.002,n,269,13.68,11.52,17.28,15.7,62.2,1016.02,0,0,0,0,0.027847
2021/07/10 00:17:00.000,n,247,19.8,18.72,20.880002,15.7,62.3,1016.12,0,0,0,0,0.032196
2021/07/10 00:18:00.013,n,253,16.2,15.12,17.28,15.7,62.3,1016.12,0,0,0,0,0.032196
2021/07/10 00:19:00.000,n,266,13.68,8.28,18.72,15.6,62.4,1016.12,0,0,0,0,0.035706
2021/07/10 00:20:00.000,n,262,11.88,7.56,14.76,15.6,62.4,1016.12,0,0,0,0,0.032196
2021/07/10 00:21:00.005,n,275,7.92,4.32,11.16,15.6,62.4,1016.12,0,0,0,0,0.030479
2021/07/10 00:22:00.004,n,265,22.319998,18.72,24.84,15.6,62.6,1016.22,0,0,0,0,0.036545
2021/07/10 00:23:00.000,n,263,20.880002,18,21.96,15.6,62.5,1016.22,0,0,0,0,0.032196
2021/07/10 00:24:00.000,n,256,14.76,12.6,16.919998,15.6,62.5,1016.12,0,0,0,0,0.028725
2021/07/10 00:25:00.011,n,252,15.84,15.12,16.56,15.6,62.5,1016.12,0,0,0,0,0.029602
2021/07/10 00:26:00.008,n,261,20.880002,17.64,23.759998,15.6,62.5,1016.12,0,0,0,0,0.028725
2021/07/10 00:27:00.005,n,260,15.12,10.440002,22.319998,15.6,62.6,1016.12,0,0,0,0,0.035706
2021/07/10 00:28:00.000,n,258,13.68,13.32,15.48,15.6,62.5,1016.22,0,0,0,0,0.037422
2021/07/10 00:29:00.001,n,251,13.32,6.48,16.919998,15.5,62.6,1016.22,0,0,0,0,0.033073
2021/07/10 00:30:00.000,n,285,17.64,9.72,21.599998,15.5,62.6,1016.12,0,0,0,0,0.029602
2021/07/10 00:31:00.000,n,302,10.440002,8.28,14.4,15.5,62.6,1016.22,0,0,0,0,0.034828
2021/07/10 00:32:00.008,n,265,14.76,9.36,19.8,15.5,62.5,1016.22,0,0,0,0,0.033073
2021/07/10 00:33:00.006,n,270,24.84,23.759998,25.919998,15.5,62.6,1016.22,0,0,0,0,0.029602
2021/07/10 00:34:00.004,n,272,15.84,12.24,18,15.6,62.4,1016.22,0,0,0,0,0.026131
2021/07/10 00:35:00.001,n,256,15.84,13.32,17.64,15.6,62.5,1016.22,0,0,0,0,0.030479
2021/07/10 00:36:00.000,n,270,13.68,13.32,14.4,15.5,62.5,1016.22,0,0,0,0,0.032196
2021/07/10 00:37:00.000,n,269,17.64,16.2,20.16,15.5,62.4,1016.22,0,0,0,0,0.027847
2021/07/10 00:38:00.000,n,269,20.519998,17.64,21.599998,15.5,62.6,1016.22,0,0,0,0,0.033951
2021/07/10 00:39:00.000,n,257,18.359998,15.48,20.519998,15.5,62.5,1016.22,0,0,0,0,0.032196
2021/07/10 00:40:00.004,n,266,20.519998,17.64,24.84,15.5,62.5,1016.22,0,0,0,0,0.028725
2021/07/10 00:41:00.002,n,260,15.12,5.4,17.64,15.5,62.5,1016.22,0,0,0,0,0.025253
2021/07/10 00:42:00.000,n,260,22.68,20.519998,24.48,15.5,62.7,1016.22,0,0,0,0,0.031357
2021/07/10 00:43:00.011,n,265,10.8,7.2,13.32,15.5,62.6,1016.22,0,0,0,0,0.033951
2021/07/10 00:44:00.008,n,278,15.48,14.76,16.56,15.5,62.7,1016.22,0,0,0,0,0.026131
2021/07/10 00:45:00.005,n,253,23.4,21.24,26.28,15.5,62.7,1016.22,0,0,0,0,0.023499
2021/07/10 00:46:00.000,n,268,17.64,14.04,21.96,15.5,62.8,1016.22,0,0,0,0,0.026131
2021/07/10 00:47:00.002,n,274,13.32,11.52,15.84,15.5,62.8,1016.22,0,0,0,0,0.023499
2021/07/10 00:48:00.000,n,246,14.04,11.88,16.2,15.5,62.8,1016.32,0,0,0,0,0.024376
2021/07/10 00:49:00.000,n,311,7.92,4.32,9.36,15.5,63,1016.32,0,0,0,0,0.025253
2021/07/10 00:50:00.000,n,253,17.64,12.96,20.519998,15.5,62.7,1016.32,0,0,0,0,0.026131
2021/07/10 00:51:00.006,n,246,16.56,13.32,18.72,15.5,62.7,1016.32,0,0,0,0,0.022621
2021/07/10 00:52:00.004,n,269,12.96,9.72,16.56,15.5,62.7,1016.32,0,0,0,0,0.031357
2021/07/10 00:53:00.001,n,257,16.56,14.4,17.64,15.5,62.8,1016.32,0,0,0,0,0.026131
2021/07/10 00:54:00.014,n,284,14.04,11.52,17.28,15.5,62.8,1016.32,0,0,0,0,0.027847
2021/07/10 00:55:00.000,n,266,15.48,13.32,17.64,15.5,62.9,1016.32,0,0,0,0,0.024376
2021/07/10 00:56:00.000,n,255,11.52,8.64,13.32,15.5,63,1016.32,0,0,0,0,0.022621
2021/07/10 00:57:00.000,n,271,17.28,13.68,20.519998,15.5,63.1,1016.22,0,0,0,0,0.022621
2021/07/10 00:58:00.003,n,264,16.56,14.76,18,15.5,63.1,1016.32,0,0,0,0,0.022621
2021/07/10 00:59:00.000,n,256,19.08,15.84,23.4,15.5,63.1,1016.22,0,0,0,0,0.026131
2021/07/10 01:00:00.000,n,247,11.88,3.24,18.359998,15.5,63.1,1016.22,0,0,0,0,0.026131
2021/07/10 01:01:00.011,n,251,19.8,14.04,23.759998,15.5,63.2,1016.22,0,0,0,0,0.024376
2021/07/10 01:02:00.007,n,264,14.4,11.52,16.2,15.5,63.2,1016.22,0,0,0,0,0.028725
2021/07/10 01:03:00.006,n,261,12.6,11.16,13.68,15.5,63.3,1016.22,0,0,0,0,0.024376
2021/07/10 01:04:00.000,n,265,14.04,11.88,14.76,15.4,63.3,1016.22,0,0,0,0,0.021782
2021/07/10 01:05:00.000,n,270,10.08,5.76,14.76,15.4,63.4,1016.22,0,0,0,0,0.025253
2021/07/10 01:06:00.000,n,254,20.880002,18.359998,24.48,15.4,63.5,1016.22,0,0,0,0,0.023499
2021/07/10 01:07:00.000,n,270,17.64,14.76,19.8,15.4,63.5,1016.22,0,0,0,0,0.025253
2021/07/10 01:08:00.007,n,253,16.919998,15.84,18.359998,15.4,63.6,1016.12,0,0,0,0,0.027847
2021/07/10 01:09:00.005,n,256,18.72,11.52,25.199998,15.4,63.6,1016.12,0,0,0,0,0.025253
2021/07/10 01:10:00.002,n,251,23.4,18.359998,28.08,15.3,63.7,1016.12,0,0,0,0,0.023499
2021/07/10 01:11:00.000,n,263,17.64,15.12,20.880002,15.3,63.8,1016.12,0,0,0,0,0.027847
2021/07/10 01:12:00.013,n,249,11.52,10.08,13.68,15.3,63.8,1016.12,0,0,0,0,0.025253
2021/07/10 01:13:00.000,n,269,23.4,21.96,25.199998,15.3,63.9,1016.12,0,0,0,0,0.025253
2021/07/10 01:14:00.000,n,273,21.96,18,25.199998,15.3,63.9,1016.02,0,0,0,0,0.021782
2021/07/10 01:15:00.004,n,270,13.68,10.8,18.359998,15.3,63.9,1016.02,0,0,0,0,0.02697
2021/07/10 01:16:00.001,n,272,12.6,11.88,14.4,15.2,64,1016.02,0,0,0,0,0.026131
2021/07/10 01:17:00.000,n,293,14.76,12.6,19.44,15.2,64,1015.92,0,0,0,0,0.022621
2021/07/10 01:18:00.000,n,246,17.28,15.84,19.44,15.2,64,1015.92,0,0,0,0,0.027847
2021/07/10 01:19:00.010,n,252,16.56,12.6,23.04,15.2,64,1015.92,0,0,0,0,0.021782
2021/07/10 01:20:00.007,n,272,10.08,7.92,10.8,15.2,64.1,1015.92,0,0,0,0,0.020905
2021/07/10 01:21:00.004,n,273,16.919998,11.16,23.4,15.2,64.1,1015.92,0,0,0,0,0.019989
2021/07/10 01:22:00.001,n,257,23.04,19.44,24.84,15.2,64.1,1015.92,0,0,0,0,0.025253
2021/07/10 01:23:00.000,n,260,13.32,10.440002,14.76,15.2,64.1,1015.92,0,0,0,0,0.025253
2021/07/10 01:24:00.000,n,255,11.16,5.76,13.32,15.2,64,1015.92,0,0,0,0,0.016556
2021/07/10 01:25:00.000,n,270,18.72,17.28,19.44,15.2,64,1015.82,0,0,0,0,0.023499
2021/07/10 01:26:00.005,n,259,14.04,12.96,15.12,15.2,64,1015.82,0,0,0,0,0.025253
2021/07/10 01:27:00.003,n,256,17.64,16.56,19.8,15.2,64.1,1015.82,0,0,0,0,0.024376
2021/07/10 01:28:00.000,n,234,14.4,10.08,16.2,15.1,64.1,1015.82,0,0,0,0,0.020905
2021/07/10 01:29:00.011,n,259,15.84,14.04,17.64,15.1,64.199996,1015.82,0,0,0,0,0.026131
2021/07/10 01:30:00.008,n,264,15.48,13.68,17.28,15.1,64.300004,1015.82,0,0,0,0,0.027847
2021/07/10 01:31:00.000,n,256,17.28,15.48,18.72,15.1,64.300004,1015.82,0,0,0,0,0.025253
2021/07/10 01:32:00.002,n,258,16.56,15.12,18.359998,15,64.4,1015.82,0,0,0,0,0.025253
2021/07/10 01:33:00.000,n,267,17.28,12.96,18.72,15,64.5,1015.82,0,0,0,0,0.023499
2021/07/10 01:34:00.000,n,266,21.24,19.08,22.319998,15,64.5,1015.82,0,0,0,0,0.02697
2021/07/10 01:35:00.009,n,259,15.84,13.68,17.64,15,64.5,1015.82,0,0,0,0,0.025253
2021/07/10 01:36:00.007,n,260,18.72,16.919998,19.44,15,64.5,1015.82,0,0,0,0,0.024376
2021/07/10 01:37:00.004,n,280,15.12,14.04,17.28,15,64.4,1015.82,0,0,0,0,0.01915
2021/07/10 01:38:00.000,n,275,16.2,14.04,18.72,15,64.5,1015.82,0,0,0,0,0.020905
2021/07/10 01:39:00.014,n,249,14.76,13.32,17.28,15,64.300004,1015.82,0,0,0,0,0.024376
2021/07/10 01:40:00.000,n,267,11.52,10.08,13.32,15,64.300004,1015.82,0,0,0,0,0.020905
2021/07/10 01:41:00.000,n,259,15.12,14.4,16.2,15,64.199996,1015.82,0,0,0,0,0.018272
2021/07/10 01:42:00.004,n,252,11.52,9.36,13.32,15,64.199996,1015.82,0,0,0,0,0.017433
2021/07/10 01:43:00.002,n,272,11.52,8.64,15.12,15,64.199996,1015.82,0,0,0,0,0.022621
2021/07/10 01:44:00.000,n,266,14.04,12.96,15.12,15,64.1,1015.82,0,0,0,0,0.028725
2021/07/10 01:45:00.009,n,268,14.4,12.6,15.12,15,64.1,1015.82,0,0,0,0,0.032196
2021/07/10 01:46:00.007,n,267,11.52,8.64,15.12,15,64.1,1015.82,0,0,0,0,0.030479
2021/07/10 01:47:00.003,n,248,16.56,15.12,18.359998,15,64.1,1015.82,0,0,0,0,0.037422
2021/07/10 01:48:00.001,n,264,9,8.28,10.08,15,64.199996,1015.82,0,0,0,0,0.028725
2021/07/10 01:49:00.000,n,271,14.76,14.04,16.2,14.9,64.1,1015.82,0,0,0,0,0.030479
2021/07/10 01:50:00.000,n,274,14.04,10.440002,16.56,14.9,64.1,1015.82,0,0,0,0,0.034828
2021/07/10 01:51:00.000,n,261,17.28,16.919998,18,14.9,64.1,1015.82,0,0,0,0,0.032196
2021/07/10 01:52:00.006,n,251,12.24,10.08,14.76,14.9,64,1015.82,0,0,0,0,0.030479
2021/07/10 01:53:00.003,n,253,13.68,10.440002,17.64,14.9,63.8,1015.82,0,0,0,0,0.028725
2021/07/10 01:54:00.000,n,268,12.96,11.52,14.76,14.9,63.8,1015.82,0,0,0,0,0.030479
2021/07/10 01:55:00.013,n,273,12.24,10.8,13.68,14.9,63.6,1015.82,0,0,0,0,0.033951
2021/07/10 01:56:00.010,n,256,14.76,13.68,15.84,15,63.7,1015.82,0,0,0,0,0.02697
2021/07/10 01:57:00.007,n,263,15.12,13.32,16.56,15,63.4,1015.82,0,0,0,0,0.027847
2021/07/10 01:58:00.000,n,273,13.32,11.88,14.04,15,63.3,1015.82,0,0,0,0,0.034828
2021/07/10 01:59:00.000,n,243,11.52,9,12.96,15,63.3,1015.82,0,0,0,0,0.033073
2021/07/10 02:00:00.000,n,240,8.28,6.48,10.08,15,63.3,1015.82,0,0,0,0,0.033073
2021/07/10 02:01:00.000,n,271,17.28,16.2,19.08,15,63.2,1015.82,0,0,0,0,0.033951
2021/07/10 02:02:00.008,n,274,16.2,14.76,18,15,63.2,1015.82,0,0,0,0,0.029602
2021/07/10 02:03:00.005,n,268,11.16,10.08,12.6,15,63.3,1015.82,0,0,0,0,0.033951
2021/07/10 02:04:00.004,n,261,13.32,10.8,14.76,14.9,63.3,1015.82,0,0,0,0,0.029602
2021/07/10 02:05:00.000,n,285,6.84,5.4,8.28,14.9,63.4,1015.82,0,0,0,0,0.033073
2021/07/10 02:06:00.014,n,255,18.359998,16.2,20.16,14.9,63.4,1015.82,0,0,0,0,0.032196
2021/07/10 02:07:00.000,n,258,15.12,13.32,16.2,14.9,63.4,1015.82,0,0,0,0,0.030479
2021/07/10 02:08:00.000,n,274,10.08,7.2,12.96,14.9,63.5,1015.82,0,0,0,0,0.033951
2021/07/10 02:09:00.000,n,249,7.2,3.24,11.88,14.9,63.5,1015.82,0,0,0,0,0.030479
2021/07/10 02:10:00.004,n,275,12.96,11.88,13.68,14.9,63.5,1015.82,0,0,0,0,0.033073
2021/07/10 02:11:00.002,n,278,9,7.56,11.16,14.9,63.5,1015.82,0,0,0,0,0.031319
2021/07/10 02:12:00.000,n,263,17.28,13.68,19.8,14.8,63.5,1015.82,0,0,0,0,0.031319
2021/07/10 02:13:00.011,n,273,15.12,12.6,16.919998,14.8,63.4,1015.82,0,0,0,0,0.033073
2021/07/10 02:14:00.008,n,279,11.88,8.64,13.68,14.9,63.4,1015.82,0,0,0,0,0.030479
2021/07/10 02:15:00.005,n,255,15.84,14.04,16.919998,14.9,63.2,1015.82,0,0,0,0,0.027847
2021/07/10 02:16:00.000,n,266,18.72,13.68,22.319998,14.9,63.2,1015.82,0,0,0,0,0.032196
2021/07/10 02:17:00.000,n,274,9,7.56,10.440002,14.9,63.2,1015.82,0,0,0,0,0.029602
2021/07/10 02:18:00.000,n,282,14.4,12.96,15.84,14.9,63.2,1015.82,0,0,0,0,0.033951
2021/07/10 02:19:00.000,n,265,15.12,9.36,19.44,14.9,63.1,1015.82,0,0,0,0,0.028725
2021/07/10 02:20:00.007,n,265,17.28,15.84,19.08,14.9,63.2,1015.82,0,0,0,0,0.032196
2021/07/10 02:21:00.004,n,258,17.64,17.28,17.64,14.9,63.1,1015.72,0,0,0,0,0.027847
2021/07/10 02:22:00.001,n,262,21.96,21.24,22.68,14.9,63,1015.72,0,0,0,0,0.030479
2021/07/10 02:23:00.000,n,283,14.76,13.32,17.28,14.9,62.9,1015.72,0,0,0,0,0.030479
2021/07/10 02:24:00.012,n,269,9,6.84,10.8,14.9,63,1015.72,0,0,0,0,0.033951
2021/07/10 02:25:00.000,n,273,25.56,23.4,26.64,14.9,62.8,1015.72,0,0,0,0,0.031319
2021/07/10 02:26:00.000,n,258,20.519998,18,25.56,14.9,62.6,1015.72,0,0,0,0,0.031319
2021/07/10 02:27:00.005,n,240,14.76,12.24,17.64,14.9,62.6,1015.72,0,0,0,0,0.029602
2021/07/10 02:28:00.002,n,263,21.96,19.44,24.119998,14.9,62.6,1015.72,0,0,0,0,0.028725
2021/07/10 02:29:00.000,n,280,10.440002,8.64,11.88,14.9,62.5,1015.62,0,0,0,0,0.02697
2021/07/10 02:30:00.000,n,241,12.24,9,14.4,14.9,62.5,1015.72,0,0,0,0,0.024376
2021/07/10 02:31:00.009,n,288,8.64,5.76,11.52,15,63.2,1015.72,0,0,0,0,0.028725
2021/07/10 02:32:00.006,n,268,12.96,11.52,14.4,14.9,62.5,1015.72,0,0,0,0,0.024376
2021/07/10 02:33:00.003,n,267,13.32,10.440002,15.48,14.9,62.5,1015.72,0,0,0,0,0.029602
2021/07/10 02:34:00.001,n,275,12.6,11.16,14.04,14.9,62.5,1015.72,0,0,0,0,0.02697
2021/07/10 02:35:00.000,n,299,16.2,14.4,21.599998,14.9,63,1015.62,0,0,0,0,0.021744
2021/07/10 02:36:00.000,n,213,4.68,1.08,7.2,14.9,62.7,1015.62,0,0,0,0,0.030479
2021/07/10 02:37:00.000,n,274,10.08,8.64,10.8,14.9,62.7,1015.72,0,0,0,0,0.025253
2021/07/10 02:38:00.005,n,284,8.64,5.4,10.8,14.9,62.6,1015.62,0,0,0,0,0.019112
2021/07/10 02:39:00.003,n,270,12.96,11.16,14.76,14.9,62.8,1015.62,0,0,0,0,0.024376
2021/07/10 02:40:00.000,n,296,9.72,6.48,14.4,14.8,62.8,1015.62,0,0,0,0,0.029602
2021/07/10 02:41:00.012,n,266,15.12,13.68,16.919998,14.8,62.8,1015.62,0,0,0,0,0.023499
2021/07/10 02:42:00.009,n,274,18.72,17.28,21.599998,14.8,62.8,1015.62,0,0,0,0,0.031319
2021/07/10 02:43:00.000,n,269,14.04,12.6,15.12,14.8,62.9,1015.62,0,0,0,0,0.025253
2021/07/10 02:44:00.003,n,259,11.88,10.440002,13.32,14.8,62.9,1015.62,0,0,0,0,0.021744
2021/07/10 02:45:00.000,n,260,22.319998,20.880002,25.919998,14.8,62.9,1015.62,0,0,0,0,0.023499
2021/07/10 02:46:00.000,n,258,11.52,11.16,12.6,14.8,62.8,1015.72,0,0,0,0,0.024376
2021/07/10 02:47:00.000,n,284,23.759998,21.599998,27.72,14.9,62.7,1015.62,0,0,0,0,0.021744
2021/07/10 02:48:00.008,n,266,16.56,14.04,19.44,14.9,62.7,1015.62,0,0,0,0,0.022621
2021/07/10 02:49:00.005,n,258,7.56,5.4,9.72,14.9,62.8,1015.62,0,0,0,0,0.021744
2021/07/10 02:50:00.002,n,250,14.76,12.96,16.56,14.8,62.9,1015.62,0,0,0,0,0.024376
2021/07/10 02:51:00.000,n,266,17.28,15.84,18.359998,14.8,63,1015.62,0,0,0,0,0.025253
2021/07/10 02:52:00.000,n,261,13.68,1.8,19.08,14.8,63.1,1015.62,0,0,0,0,0.020905
2021/07/10 02:53:00.000,n,237,8.28,5.76,11.88,14.8,63.1,1015.62,0,0,0,0,0.021744
2021/07/10 02:54:00.000,n,274,16.919998,14.04,18.359998,14.7,63.1,1015.62,0,0,0,0,0.022621
2021/07/10 02:55:00.005,n,257,14.76,11.88,16.2,14.7,63.2,1015.62,0,0,0,0,0.021744
2021/07/10 02:56:00.004,n,259,11.88,8.28,13.32,14.7,63.1,1015.62,0,0,0,0,0.024376
2021/07/10 02:57:00.001,n,254,19.44,18,20.519998,14.7,63,1015.72,0,0,0,0,0.023499
2021/07/10 02:58:00.000,n,291,16.56,15.84,18.359998,14.7,62.9,1015.72,0,0,0,0,0.019112
2021/07/10 02:59:00.011,n,296,11.88,7.2,16.2,14.7,63,1015.62,0,0,0,0,0.022621
2021/07/10 03:00:00.009,n,270,14.04,11.16,20.16,14.7,63.1,1015.62,0,0,0,0,0.022621
2021/07/10 03:01:00.000,n,267,14.4,8.28,25.199998,14.7,62.9,1015.62,0,0,0,0,0.024376
2021/07/10 03:02:00.002,n,264,7.92,0.72,12.24,14.7,62.9,1015.62,0,0,0,0,0.025253
2021/07/10 03:03:00.000,n,274,9.36,7.92,10.08,14.7,62.7,1015.62,0,0,0,0,0.024376
2021/07/10 03:04:00.000,n,263,13.68,9.72,16.56,14.7,62.7,1015.62,0,0,0,0,0.022621
2021/07/10 03:05:00.000,n,263,19.8,18,21.96,14.7,62.4,1015.62,0,0,0,0,0.021744
2021/07/10 03:06:00.008,n,275,16.919998,15.84,18,14.7,62.4,1015.62,0,0,0,0,0.018272
2021/07/10 03:07:00.005,n,280,7.92,4.32,9.72,14.7,62.3,1015.72,0,0,0,0,0.020905
2021/07/10 03:08:00.003,n,249,7.92,4.32,13.68,14.7,62.3,1015.72,0,0,0,0,0.023537
2021/07/10 03:09:00.013,n,250,18.359998,15.84,19.08,14.7,62.4,1015.72,0,0,0,0,0.027885
2021/07/10 03:10:00.000,n,301,10.08,7.2,11.88,14.7,62.3,1015.72,0,0,0,0,0.027885
2021/07/10 03:11:00.000,n,258,12.6,9.36,16.2,14.7,62.4,1015.72,0,0,0,0,0.033112
2021/07/10 03:12:00.005,n,264,15.48,12.24,16.919998,14.7,61.9,1015.72,0,0,0,0,0.027885
2021/07/10 03:13:00.003,n,259,15.84,12.96,19.08,14.7,62,1015.72,0,0,0,0,0.027885
2021/07/10 03:14:00.000,n,281,13.68,11.88,14.76,14.7,61.9,1015.72,0,0,0,0,0.02964
2021/07/10 03:15:00.000,n,275,12.6,9.72,13.68,14.7,61.9,1015.72,0,0,0,0,0.027885
2021/07/10 03:16:00.010,n,271,14.76,13.68,20.519998,14.7,62,1015.72,0,0,0,0,0.02964
2021/07/10 03:17:00.007,n,257,12.24,11.52,12.96,14.6,62,1015.72,0,0,0,0,0.033112
2021/07/10 03:18:00.005,n,237,6.84,2.52,9,14.6,61.9,1015.72,0,0,0,0,0.02964
2021/07/10 03:19:00.002,n,245,22.68,19.8,25.919998,14.6,61.7,1015.72,0,0,0,0,0.028763
2021/07/10 03:20:00.000,n,259,8.64,6.12,12.24,14.6,61.5,1015.72,0,0,0,0,0.026169
2021/07/10 03:21:00.000,n,273,11.52,0,20.16,14.6,61.4,1015.72,0,0,0,0,0.02964
2021/07/10 03:22:00.000,n,270,18,16.2,21.24,14.7,61.3,1015.72,0,0,0,0,0.027885
2021/07/10 03:23:00.005,n,256,15.84,15.12,16.919998,14.7,61.4,1015.72,0,0,0,0,0.030518
2021/07/10 03:24:00.003,n,280,15.84,15.12,16.919998,14.6,61.2,1015.62,0,0,0,0,0.02964
2021/07/10 03:25:00.000,n,261,14.76,11.88,17.28,14.6,61.2,1015.72,0,0,0,0,0.031395
2021/07/10 03:26:00.013,n,286,10.08,8.64,13.32,14.6,61.1,1015.72,0,0,0,0,0.024414
2021/07/10 03:27:00.010,n,280,9.36,7.92,11.16,14.6,60.8,1015.72,0,0,0,0,0.028763
2021/07/10 03:28:00.000,n,265,13.32,11.88,14.76,14.6,60.7,1015.72,0,0,0,0,0.032234
2021/07/10 03:29:00.000,n,262,15.12,11.88,18.359998,14.6,60.8,1015.72,0,0,0,0,0.027885
2021/07/10 03:30:00.000,n,242,14.04,6.48,19.44,14.6,60.4,1015.72,0,0,0,0,0.028763
2021/07/10 03:31:00.000,n,261,20.16,15.48,21.599998,14.6,60.5,1015.72,0,0,0,0,0.028763
2021/07/10 03:32:00.000,n,267,12.96,11.52,13.68,14.6,59.9,1015.62,0,0,0,0,0.025291
2021/07/10 03:33:00.008,n,282,17.28,13.68,20.519998,14.6,60,1015.72,0,0,0,0,0.030518
2021/07/10 03:34:00.005,n,262,13.32,3.6,18,14.6,60,1015.72,0,0,0,0,0.024414
2021/07/10 03:35:00.001,n,261,13.68,11.16,14.4,14.6,60.6,1015.82,0,0,0,0,0.024414
2021/07/10 03:36:00.015,n,262,12.24,9.72,15.84,14.6,59.7,1015.72,0,0,0,0,0.023537
2021/07/10 03:37:00.000,n,310,12.24,6.84,15.48,14.6,59.4,1015.72,0,0,0,0,0.027008
2021/07/10 03:38:00.000,n,254,19.44,18.72,21.24,14.6,59.4,1015.72,0,0,0,0,0.030518
2021/07/10 03:39:00.000,n,251,12.96,10.8,14.76,14.6,59.3,1015.72,0,0,0,0,0.027885
2021/07/10 03:40:00.005,n,263,8.64,6.84,11.16,14.6,59.3,1015.72,0,0,0,0,0.025291
2021/07/10 03:41:00.002,n,249,9.36,6.84,14.4,14.6,59.9,1015.72,0,0,0,0,0.023537
2021/07/10 03:42:00.000,n,318,6.48,5.04,7.56,14.6,59.2,1015.72,0,0,0,0,0.026169
2021/07/10 03:43:00.000,n,293,10.8,2.52,13.68,14.6,59.1,1015.62,0,0,0,0,0.024414
2021/07/10 03:44:00.009,n,257,15.48,13.32,18.72,14.6,59.1,1015.72,0,0,0,0,0.023537
2021/07/10 03:45:00.007,n,274,7.56,3.24,10.08,14.6,59.7,1015.72,0,0,0,0,0.018311
2021/07/10 03:46:00.000,n,282,12.24,7.56,16.56,14.6,59.1,1015.72,0,0,0,0,0.024414
2021/07/10 03:47:00.000,n,345,3.6,0.72,8.64,14.5,58.6,1015.62,0,0,0,0,0.023537
2021/07/10 03:48:00.000,n,267,20.519998,18.359998,22.68,14.5,59.1,1015.62,0,0,0,0,0.023537
2021/07/10 03:49:00.000,n,283,8.64,7.2,10.440002,14.5,58.7,1015.72,0,0,0,0,0.027008
2021/07/10 03:50:00.009,n,260,15.48,13.68,16.919998,14.5,58.5,1015.72,0,0,0,0,0.020905
2021/07/10 03:51:00.005,n,297,11.52,6.84,15.48,14.5,58.5,1015.72,0,0,0,0,0.020905
2021/07/10 03:52:00.002,n,277,14.76,11.88,17.28,14.5,58.6,1015.72,0,0,0,0,0.027008
2021/07/10 03:53:00.000,n,277,15.84,13.32,18.72,14.5,58.6,1015.72,0,0,0,0,0.023537
2021/07/10 03:54:00.011,n,254,17.28,12.96,21.24,14.5,58.2,1015.72,0,0,0,0,0.02182
2021/07/10 03:55:00.000,n,259,14.4,11.88,18,14.5,58.1,1015.72,0,0,0,0,0.020065
2021/07/10 03:56:00.000,n,251,18.72,16.56,20.880002,14.5,58.1,1015.72,0,0,0,0,0.023537
2021/07/10 03:57:00.003,n,261,13.68,9.72,17.64,14.5,58,1015.72,0,0,0,0,0.02182
2021/07/10 03:58:00.000,n,244,5.76,2.88,8.64,14.5,58.7,1015.72,0,0,0,0,0.020065
2021/07/10 03:59:00.000,n,268,30.599998,29.519998,32.399998,14.4,58.1,1015.72,0,0,0,0,0.022659
2021/07/10 04:00:00.010,n,265,16.56,14.04,19.44,14.4,57.6,1015.72,0,0,0,0,0.022659
2021/07/10 04:01:00.007,n,295,16.2,9.72,19.08,14.5,57.3,1015.72,0,0,0,0,0.022659
2021/07/10 04:02:00.004,n,246,14.76,11.88,17.28,14.4,57.1,1015.72,0,0,0,0,0.020905
