"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/05 00:00:00.005,n,230,5.76,5.04,6.84,14.5,76.5,1020.72,0,0,0,0,0.032234
2021/07/05 00:01:00.000,n,263,5.76,5.4,6.48,14.4,75.7,1020.62,0,0,0,0,0.031357
2021/07/05 00:02:00.000,n,303,7.2,4.32,10.08,14.5,75.2,1020.62,0,0,0,0,0.030479
2021/07/05 00:03:00.000,n,253,12.96,10.8,15.12,14.5,74.3,1020.62,0,0,0,0,0.034828
2021/07/05 00:04:00.000,n,254,11.16,9.36,12.6,14.5,74,1020.62,0,0,0,0,0.028725
2021/07/05 00:05:00.007,n,276,9.36,7.56,9.72,14.6,73.3,1020.62,0,0,0,0,0.029602
2021/07/05 00:06:00.004,n,271,6.48,5.4,9.72,14.6,72.9,1020.62,0,0,0,0,0.031357
2021/07/05 00:07:00.002,n,284,6.12,4.68,7.56,14.6,72.2,1020.62,0,0,0,0,0.029602
2021/07/05 00:08:00.000,n,249,9,8.28,9.72,14.7,71.9,1020.62,0,0,0,0,0.028725
2021/07/05 00:09:00.012,n,240,5.04,4.32,5.4,14.7,71.8,1020.62,0,0,0,0,0.035706
2021/07/05 00:10:00.000,n,237,6.12,4.32,7.56,14.7,71.5,1020.62,0,0,0,0,0.029602
2021/07/05 00:11:00.000,n,271,9,8.28,9.36,14.7,71,1020.62,0,0,0,0,0.031357
2021/07/05 00:12:00.003,n,228,3.6,3.24,3.6,14.8,71.2,1020.62,0,0,0,0,0.033112
2021/07/05 00:13:00.001,n,251,6.84,6.12,7.2,14.8,70.7,1020.62,0,0,0,0,0.030479
2021/07/05 00:14:00.000,n,237,3.24,2.52,3.6,14.8,70.7,1020.52,0,0,0,0,0.027008
2021/07/05 00:15:00.000,n,255,4.68,3.96,5.04,14.8,70.7,1020.52,0,0,0,0,0.029602
2021/07/05 00:16:00.008,n,238,3.24,2.52,3.6,14.8,70.3,1020.52,0,0,0,0,0.027885
2021/07/05 00:17:00.005,n,224,1.8,1.8,2.16,14.9,70.3,1020.52,0,0,0,0,0.034828
2021/07/05 00:18:00.002,n,123,1.8,0.72,2.16,14.9,70.6,1020.52,0,0,0,0,0.030479
2021/07/05 00:19:00.000,n,234,1.8,0.72,2.16,14.9,70.6,1020.52,0,0,0,0,0.031357
2021/07/05 00:20:00.000,n,222,1.44,0.72,1.44,14.9,70.7,1020.42,0,0,0,0,0.031357
2021/07/05 00:21:00.000,n,244,2.52,1.8,2.88,14.9,70.5,1020.42,0,0,0,0,0.039177
2021/07/05 00:22:00.000,n,299,6.84,5.76,7.56,14.9,69.9,1020.42,0,0,0,0,0.033112
2021/07/05 00:23:00.005,n,272,5.4,5.04,5.76,14.9,70.3,1020.42,0,0,0,0,0.027008
2021/07/05 00:24:00.003,n,189,3.24,2.52,4.68,14.9,69.1,1020.42,0,0,0,0,0.028725
2021/07/05 00:25:00.000,n,253,3.6,3.24,3.96,14.9,68.8,1020.42,0,0,0,0,0.029602
2021/07/05 00:26:00.000,n,285,6.12,5.04,7.2,14.9,68.5,1020.42,0,0,0,0,0.033112
2021/07/05 00:27:00.013,n,300,5.76,5.04,6.12,14.9,69.1,1020.42,0,0,0,0,0.035706
2021/07/05 00:28:00.000,n,297,0.36,0,0.36,15,70,1020.42,0,0,0,0,0.033951
2021/07/05 00:29:00.000,n,253,5.04,4.32,6.12,15,68.3,1020.42,0,0,0,0,0.033951
2021/07/05 00:30:00.005,n,254,10.08,9.36,11.52,15,67.2,1020.42,0,0,0,0,0.035706
2021/07/05 00:31:00.002,n,269,5.4,3.96,6.84,14.9,67.1,1020.42,0,0,0,0,0.029602
2021/07/05 00:32:00.000,n,264,8.64,7.56,10.08,14.9,66.699996,1020.42,0,0,0,0,0.034828
2021/07/05 00:33:00.000,n,253,5.04,4.68,5.76,14.9,67.1,1020.42,0,0,0,0,0.031357
2021/07/05 00:34:00.010,n,215,3.6,3.24,3.96,15,66.5,1020.52,0,0,0,0,0.031357
2021/07/05 00:35:00.007,n,263,6.84,6.12,7.92,15,66.4,1020.52,0,0,0,0,0.030479
2021/07/05 00:36:00.004,n,232,1.8,1.44,2.52,15,66.4,1020.52,0,0,0,0,0.027885
2021/07/05 00:37:00.001,n,221,3.96,3.6,3.96,15,66.5,1020.52,0,0,0,0,0.035706
2021/07/05 00:38:00.000,n,252,4.68,4.32,5.4,15,66.4,1020.52,0,0,0,0,0.027008
2021/07/05 00:39:00.000,n,310,1.08,0.72,1.44,15,66.1,1020.52,0,0,0,0,0.031357
2021/07/05 00:40:00.000,n,281,3.6,3.24,4.32,15,66,1020.62,0,0,0,0,0.033951
2021/07/05 00:41:00.005,n,269,2.88,2.52,3.6,14.9,66,1020.62,0,0,0,0,0.030479
2021/07/05 00:42:00.002,n,262,4.68,3.96,5.04,14.9,65.5,1020.62,0,0,0,0,0.030479
2021/07/05 00:43:00.000,n,230,8.64,7.56,9.36,14.9,64.9,1020.62,0,0,0,0,0.032234
2021/07/05 00:44:00.013,n,260,5.76,5.04,7.56,14.9,65.300004,1020.62,0,0,0,0,0.030479
2021/07/05 00:45:00.010,n,269,10.440002,10.08,10.8,14.9,63.8,1020.62,0,0,0,0,0.032234
2021/07/05 00:46:00.000,n,254,3.96,3.24,4.32,14.9,64.1,1020.72,0,0,0,0,0.029602
2021/07/05 00:47:00.000,n,270,2.88,2.16,3.24,14.9,64.300004,1020.72,0,0,0,0,0.033951
2021/07/05 00:48:00.002,n,225,4.32,3.6,5.04,14.9,64,1020.72,0,0,0,0,0.029602
2021/07/05 00:49:00.000,n,234,10.08,8.64,10.440002,14.8,63.9,1020.62,0,0,0,0,0.032234
2021/07/05 00:50:00.000,n,239,10.08,8.64,11.88,14.8,63.2,1020.62,0,0,0,0,0.032234
2021/07/05 00:51:00.009,n,298,4.68,3.6,6.12,14.8,63.9,1020.62,0,0,0,0,0.033112
2021/07/05 00:52:00.005,n,244,5.04,3.96,6.48,14.8,63.3,1020.62,0,0,0,0,0.027885
2021/07/05 00:53:00.003,n,239,7.92,6.84,9,14.8,63,1020.62,0,0,0,0,0.026131
2021/07/05 00:54:00.000,n,260,11.52,8.64,12.6,14.7,62.7,1020.62,0,0,0,0,0.027885
2021/07/05 00:55:00.000,n,274,6.12,5.04,6.84,14.7,62.7,1020.62,0,0,0,0,0.034828
2021/07/05 00:56:00.000,n,260,6.84,6.12,7.92,14.7,63,1020.72,0,0,0,0,0.031357
2021/07/05 00:57:00.000,n,257,8.28,6.84,10.440002,14.7,63.2,1020.72,0,0,0,0,0.033951
2021/07/05 00:58:00.005,n,207,4.32,3.6,4.68,14.7,62.8,1020.72,0,0,0,0,0.030479
2021/07/05 00:59:00.003,n,261,5.76,5.4,6.12,14.7,63.1,1020.72,0,0,0,0,0.033112
2021/07/05 01:00:00.000,n,246,5.4,4.68,6.48,14.6,62.7,1020.72,0,0,0,0,0.026131
2021/07/05 01:01:00.000,n,246,3.24,3.24,3.24,14.6,62.9,1020.72,0,0,0,0,0.029602
2021/07/05 01:02:00.010,n,269,5.4,3.6,6.48,14.5,62.9,1020.72,0,0,0,0,0.028725
2021/07/05 01:03:00.007,n,261,6.48,5.76,7.2,14.5,62.9,1020.62,0,0,0,0,0.029602
2021/07/05 01:04:00.000,n,262,2.88,2.16,3.96,14.5,63,1020.62,0,0,0,0,0.024376
2021/07/05 01:05:00.000,n,273,1.44,0.36,2.88,14.4,63.4,1020.62,0,0,0,0,0.023537
2021/07/05 01:06:00.000,n,245,5.76,5.04,6.12,14.4,63.2,1020.72,0,0,0,0,0.030479
2021/07/05 01:07:00.000,n,258,5.4,3.96,6.48,14.4,63.1,1020.62,0,0,0,0,0.025253
2021/07/05 01:08:00.009,n,276,3.96,3.24,4.32,14.3,63.4,1020.62,0,0,0,0,0.024376
2021/07/05 01:09:00.008,n,277,8.28,7.56,9,14.3,63,1020.62,0,0,0,0,0.020027
2021/07/05 01:10:00.004,n,248,5.4,5.4,6.12,14.3,63.1,1020.62,0,0,0,0,0.020905
2021/07/05 01:11:00.002,n,270,3.24,2.88,4.32,14.2,63,1020.62,0,0,0,0,0.01915
2021/07/05 01:12:00.015,n,258,4.32,3.24,5.4,14.2,63,1020.72,0,0,0,0,0.020027
2021/07/05 01:13:00.000,n,243,5.4,4.68,5.4,14.2,63,1020.72,0,0,0,0,0.025253
2021/07/05 01:14:00.000,n,229,2.88,2.52,3.6,14.1,62.7,1020.72,0,0,0,0,0.033112
2021/07/05 01:15:00.002,n,260,2.16,1.8,2.52,14.1,63.1,1020.72,0,0,0,0,0.032234
2021/07/05 01:16:00.000,n,287,7.56,6.12,8.64,14.1,63.2,1020.72,0,0,0,0,0.030518
2021/07/05 01:17:00.000,n,267,8.64,7.56,11.16,14.1,62.4,1020.72,0,0,0,0,0.033989
2021/07/05 01:18:00.009,n,278,4.32,3.6,5.04,14,62.5,1020.72,0,0,0,0,0.027885
2021/07/05 01:19:00.007,n,290,7.2,6.48,7.92,14,62.4,1020.72,0,0,0,0,0.02964
2021/07/05 01:20:00.003,n,164,2.52,2.16,2.88,14,62.5,1020.72,0,0,0,0,0.025253
2021/07/05 01:21:00.001,n,261,7.92,6.48,8.28,14,62.5,1020.72,0,0,0,0,0.027885
2021/07/05 01:22:00.000,n,281,3.6,2.88,3.96,13.9,63,1020.62,0,0,0,0,0.028763
2021/07/05 01:23:00.000,n,232,2.52,2.16,2.88,13.9,63.4,1020.62,0,0,0,0,0.028763
2021/07/05 01:24:00.000,n,266,2.88,2.52,3.24,13.9,62.7,1020.62,0,0,0,0,0.027885
2021/07/05 01:25:00.005,n,238,4.32,4.32,5.04,13.8,61.8,1020.62,0,0,0,0,0.027885
2021/07/05 01:26:00.002,n,262,7.2,5.04,9.36,13.8,61.6,1020.62,0,0,0,0,0.028763
2021/07/05 01:27:00.000,n,184,3.96,3.24,5.04,13.8,61.8,1020.62,0,0,0,0,0.025253
2021/07/05 01:28:00.000,n,260,7.56,6.84,8.28,13.8,61.9,1020.62,0,0,0,0,0.026169
2021/07/05 01:29:00.009,n,257,7.92,5.76,9,13.8,61.9,1020.62,0,0,0,0,0.025253
2021/07/05 01:30:00.006,n,232,6.48,5.76,6.48,13.7,61.7,1020.72,0,0,0,0,0.020065
2021/07/05 01:31:00.000,n,287,7.2,6.84,7.56,13.7,61.5,1020.72,0,0,0,0,0.029602
2021/07/05 01:32:00.000,n,224,2.88,2.16,3.6,13.7,61.7,1020.72,0,0,0,0,0.031357
2021/07/05 01:33:00.000,n,259,6.12,5.76,7.56,13.7,61.7,1020.72,0,0,0,0,0.027885
2021/07/05 01:34:00.000,n,260,4.32,2.88,5.76,13.6,61.3,1020.72,0,0,0,0,0.036583
2021/07/05 01:35:00.000,n,265,11.88,10.440002,12.6,13.6,61.3,1020.72,0,0,0,0,0.027885
2021/07/05 01:36:00.007,n,270,9.36,8.28,10.440002,13.6,61.4,1020.72,0,0,0,0,0.027885
2021/07/05 01:37:00.004,n,244,9.72,7.92,11.16,13.6,61.1,1020.72,0,0,0,0,0.024376
2021/07/05 01:38:00.003,n,277,3.24,2.16,5.4,13.6,61.2,1020.72,0,0,0,0,0.027885
2021/07/05 01:39:00.001,n,226,4.32,2.88,4.68,13.6,60.9,1020.72,0,0,0,0,0.026093
2021/07/05 01:40:00.000,n,234,4.68,2.52,7.56,13.6,61.4,1020.72,0,0,0,0,0.027885
2021/07/05 01:41:00.000,n,259,7.2,6.48,7.92,13.6,60.8,1020.72,0,0,0,0,0.022659
2021/07/05 01:42:00.000,n,251,5.4,4.32,6.12,13.5,60.8,1020.62,0,0,0,0,0.032234
2021/07/05 01:43:00.001,n,273,5.4,3.24,6.12,13.5,61.5,1020.62,0,0,0,0,0.035744
2021/07/05 01:44:00.000,n,241,2.88,2.52,3.24,13.6,61.5,1020.62,0,0,0,0,0.036583
2021/07/05 01:45:00.000,n,175,3.96,3.6,4.32,13.5,61.1,1020.72,0,0,0,0,0.034866
2021/07/05 01:46:00.010,n,269,3.96,2.88,5.04,13.5,61.9,1020.72,0,0,0,0,0.027885
2021/07/05 01:47:00.007,n,199,2.16,1.44,2.88,13.5,61.3,1020.72,0,0,0,0,0.032234
2021/07/05 01:48:00.004,n,216,4.32,3.96,4.68,13.5,61.3,1020.72,0,0,0,0,0.034866
2021/07/05 01:49:00.001,n,247,4.32,3.24,6.12,13.5,60.5,1020.72,0,0,0,0,0.031395
2021/07/05 01:50:00.000,n,193,4.32,2.88,4.68,13.4,60.5,1020.62,0,0,0,0,0.030518
2021/07/05 01:51:00.000,n,215,1.8,0.72,3.24,13.4,60.8,1020.62,0,0,0,0,0.027885
2021/07/05 01:52:00.000,n,214,2.88,2.52,3.96,13.4,60.6,1020.72,0,0,0,0,0.031395
2021/07/05 01:53:00.006,n,303,2.88,0.36,3.96,13.4,60.7,1020.72,0,0,0,0,0.031395
2021/07/05 01:54:00.003,n,259,2.88,1.44,4.32,13.4,60.7,1020.72,0,0,0,0,0.031395
2021/07/05 01:55:00.000,n,254,4.32,2.88,4.68,13.4,60.2,1020.72,0,0,0,0,0.027885
2021/07/05 01:56:00.014,n,248,7.2,6.48,7.56,13.3,60.3,1020.72,0,0,0,0,0.030518
2021/07/05 01:57:00.012,n,273,9.72,6.48,11.16,13.3,60.1,1020.72,0,0,0,0,0.02964
2021/07/05 01:58:00.000,n,263,8.28,6.84,9.72,13.3,59.9,1020.62,0,0,0,0,0.027046
2021/07/05 01:59:00.000,n,245,6.12,5.04,7.56,13.3,59.8,1020.62,0,0,0,0,0.022659
2021/07/05 02:00:00.004,n,243,9.36,8.64,11.16,13.3,60,1020.62,0,0,0,0,0.022659
2021/07/05 02:01:00.001,n,249,10.440002,9.36,12.6,13.3,59.4,1020.62,0,0,0,0,0.025253
2021/07/05 02:02:00.000,n,255,5.4,2.88,6.48,13.3,59.2,1020.72,0,0,0,0,0.024414
2021/07/05 02:03:00.000,n,277,10.08,7.92,11.52,13.3,59.3,1020.72,0,0,0,0,0.027885
2021/07/05 02:04:00.010,n,237,12.24,10.08,13.32,13.3,59.1,1020.72,0,0,0,0,0.027885
2021/07/05 02:05:00.008,n,233,7.56,6.48,8.64,13.3,59.1,1020.72,0,0,0,0,0.021782
2021/07/05 02:06:00.004,n,258,15.84,14.4,16.919998,13.3,58.7,1020.72,0,0,0,0,0.021782
2021/07/05 02:07:00.001,n,273,11.88,11.52,12.96,13.3,58.7,1020.72,0,0,0,0,0.025253
2021/07/05 02:08:00.000,n,268,7.92,6.12,8.64,13.3,58.7,1020.72,0,0,0,0,0.033951
2021/07/05 02:09:00.000,n,281,6.48,5.4,7.92,13.3,58.6,1020.72,0,0,0,0,0.028725
2021/07/05 02:10:00.006,n,308,6.84,3.24,12.6,13.3,58.3,1020.62,0,0,0,0,0.02697
2021/07/05 02:11:00.004,n,245,12.96,10.440002,16.56,13.2,58.4,1020.62,0,0,0,0,0.027885
2021/07/05 02:12:00.000,n,281,7.92,7.56,9.36,13.2,58.3,1020.62,0,0,0,0,0.025253
2021/07/05 02:13:00.000,n,260,7.56,6.84,7.92,13.2,58.2,1020.72,0,0,0,0,0.022621
2021/07/05 02:14:00.012,n,250,11.88,10.440002,12.6,13.2,58.2,1020.72,0,0,0,0,0.026093
2021/07/05 02:15:00.009,n,268,11.16,9.72,11.52,13.2,58,1020.72,0,0,0,0,0.028725
2021/07/05 02:16:00.000,n,264,12.24,11.52,12.96,13.2,58,1020.72,0,0,0,0,0.026093
2021/07/05 02:17:00.002,n,269,7.2,5.4,9.36,13.2,58,1020.72,0,0,0,0,0.025253
2021/07/05 02:18:00.000,n,248,12.24,10.8,13.32,13.2,57.8,1020.72,0,0,0,0,0.025253
2021/07/05 02:19:00.000,n,261,7.56,6.48,9,13.2,57.7,1020.72,0,0,0,0,0.022621
2021/07/05 02:20:00.000,n,254,9,7.56,9.36,13.2,57.5,1020.72,0,0,0,0,0.025253
2021/07/05 02:21:00.007,n,257,10.08,9.72,10.8,13.2,57.5,1020.72,0,0,0,0,0.033951
2021/07/05 02:22:00.004,n,128,1.08,0.36,1.8,13.2,58.1,1020.72,0,0,0,0,0.035744
2021/07/05 02:23:00.001,n,252,8.28,7.92,9,13.2,57.1,1020.72,0,0,0,0,0.027885
2021/07/05 02:24:00.015,n,260,7.56,5.04,9,13.2,57,1020.72,0,0,0,0,0.030518
2021/07/05 02:25:00.000,n,264,12.24,10.8,13.68,13.1,57.1,1020.72,0,0,0,0,0.029602
2021/07/05 02:26:00.000,n,249,9.36,7.56,11.16,13.1,57,1020.72,0,0,0,0,0.033951
2021/07/05 02:27:00.000,n,283,10.08,9.72,10.8,13.1,57,1020.72,0,0,0,0,0.028763
2021/07/05 02:28:00.003,n,256,6.84,5.76,7.92,13.1,57,1020.72,0,0,0,0,0.026131
2021/07/05 02:29:00.001,n,270,10.440002,9.36,12.24,13.1,57,1020.72,0,0,0,0,0.031357
2021/07/05 02:30:00.000,n,247,16.2,15.12,16.919998,13.1,56.6,1020.72,0,0,0,0,0.033112
2021/07/05 02:31:00.010,n,240,10.08,8.64,11.88,13.1,56.5,1020.72,0,0,0,0,0.029602
2021/07/05 02:32:00.008,n,247,16.56,14.76,19.8,13.1,56.6,1020.72,0,0,0,0,0.024376
2021/07/05 02:33:00.005,n,171,4.68,1.44,9.72,13.1,56.1,1020.72,0,0,0,0,0.030518
2021/07/05 02:34:00.000,n,273,11.88,9.36,13.68,13.1,56.2,1020.72,0,0,0,0,0.027008
2021/07/05 02:35:00.000,n,230,9.36,7.56,11.16,13.1,56.2,1020.62,0,0,0,0,0.028763
2021/07/05 02:36:00.000,n,243,9,8.64,9.72,13.1,56,1020.62,0,0,0,0,0.025253
2021/07/05 02:37:00.000,n,224,6.48,3.96,8.64,13,55.9,1020.62,0,0,0,0,0.024376
2021/07/05 02:38:00.007,n,275,9,7.2,10.8,13,56.1,1020.62,0,0,0,0,0.026131
2021/07/05 02:39:00.005,n,268,10.08,9,11.16,13,56,1020.62,0,0,0,0,0.027885
2021/07/05 02:40:00.001,n,254,9,7.92,13.68,13,55.9,1020.62,0,0,0,0,0.025253
2021/07/05 02:41:00.000,n,232,5.04,4.32,6.48,13,55.8,1020.62,0,0,0,0,0.024376
2021/07/05 02:42:00.011,n,248,10.08,9.36,10.440002,13,55.8,1020.52,0,0,0,0,0.020905
2021/07/05 02:43:00.000,n,241,10.08,9.72,10.8,13,55.7,1020.52,0,0,0,0,0.028763
2021/07/05 02:44:00.000,n,268,6.12,5.4,7.2,13,55.6,1020.52,0,0,0,0,0.026131
2021/07/05 02:45:00.002,n,242,6.48,6.12,7.2,12.9,55.7,1020.52,0,0,0,0,0.023537
2021/07/05 02:46:00.000,n,194,7.2,5.4,9,12.9,55.8,1020.52,0,0,0,0,0.019188
2021/07/05 02:47:00.000,n,255,2.88,2.16,3.6,12.9,55.9,1020.52,0,0,0,0,0.023537
2021/07/05 02:48:00.009,n,251,5.76,5.4,6.12,12.9,55.9,1020.52,0,0,0,0,0.021782
2021/07/05 02:49:00.006,n,245,2.52,2.16,2.88,12.9,55.9,1020.52,0,0,0,0,0.020905
2021/07/05 02:50:00.004,n,157,3.24,1.8,3.6,12.9,56.3,1020.42,0,0,0,0,0.021782
2021/07/05 02:51:00.001,n,177,1.8,0.36,2.16,12.9,56.5,1020.42,0,0,0,0,0.027008
2021/07/05 02:52:00.000,n,6,0.36,0,0.36,12.9,56.8,1020.42,0,0,0,0,0.03746
2021/07/05 02:53:00.000,n,268,3.6,2.88,3.96,12.8,56.8,1020.42,0,0,0,0,0.035706
2021/07/05 02:54:00.000,n,279,2.52,1.8,2.88,12.8,56.5,1020.32,0,0,0,0,0.036621
2021/07/05 02:55:00.000,n,265,4.68,4.32,5.4,12.8,56.5,1020.32,0,0,0,0,0.02964
2021/07/05 02:56:00.005,n,250,2.52,2.16,2.88,12.7,56.5,1020.32,0,0,0,0,0.02964
2021/07/05 02:57:00.002,n,265,3.6,3.24,3.96,12.7,56.6,1020.32,0,0,0,0,0.035706
2021/07/05 02:58:00.000,n,259,4.68,2.88,6.48,12.7,56.4,1020.32,0,0,0,0,0.033112
2021/07/05 02:59:00.013,n,258,3.24,3.24,3.6,12.7,56.7,1020.32,0,0,0,0,0.027008
2021/07/05 03:00:00.010,n,282,3.24,2.52,3.6,12.7,57.3,1020.22,0,0,0,0,0.031357
2021/07/05 03:01:00.000,n,268,6.48,5.76,7.2,12.7,56.2,1020.22,0,0,0,0,0.028763
2021/07/05 03:02:00.000,n,244,5.04,3.6,5.4,12.6,56.5,1020.22,0,0,0,0,0.032234
2021/07/05 03:03:00.001,n,255,8.28,7.56,9,12.6,56.5,1020.22,0,0,0,0,0.027885
2021/07/05 03:04:00.000,n,270,1.8,1.08,2.16,12.6,56.8,1020.22,0,0,0,0,0.02964
2021/07/05 03:05:00.000,n,280,4.68,3.6,5.4,12.6,56.7,1020.22,0,0,0,0,0.031357
2021/07/05 03:06:00.009,n,68,1.8,0.72,2.16,12.6,56.9,1020.22,0,0,0,0,0.031357
2021/07/05 03:07:00.006,n,248,3.24,2.16,6.12,12.6,56.9,1020.22,0,0,0,0,0.031357
2021/07/05 03:08:00.003,n,274,4.68,4.32,6.12,12.5,56.5,1020.22,0,0,0,0,0.027885
2021/07/05 03:09:00.001,n,275,5.4,5.04,6.12,12.5,56.6,1020.22,0,0,0,0,0.026131
2021/07/05 03:10:00.000,n,251,4.32,3.96,4.68,12.5,56.4,1020.22,0,0,0,0,0.024414
2021/07/05 03:11:00.000,n,205,2.52,1.8,2.88,12.5,56.5,1020.22,0,0,0,0,0.024414
2021/07/05 03:12:00.000,n,255,4.32,3.24,5.4,12.5,56.7,1020.12,0,0,0,0,0.024414
2021/07/05 03:13:00.000,n,224,2.16,1.44,2.88,12.5,56.6,1020.12,0,0,0,0,0.024414
2021/07/05 03:14:00.005,n,258,3.6,2.52,4.32,12.4,56.7,1020.12,0,0,0,0,0.022659
2021/07/05 03:15:00.002,n,160,1.8,1.44,2.52,12.4,57.1,1020.12,0,0,0,0,0.027885
2021/07/05 03:16:00.000,n,257,2.16,0.72,2.88,12.4,57.2,1020.12,0,0,0,0,0.025253
2021/07/05 03:17:00.013,n,284,5.04,3.6,7.56,12.4,56.9,1020.12,0,0,0,0,0.020065
2021/07/05 03:18:00.010,n,252,4.68,4.32,5.04,12.4,56.6,1020.12,0,0,0,0,0.023499
2021/07/05 03:19:00.000,n,276,5.04,3.96,5.76,12.4,56.6,1020.12,0,0,0,0,0.023499
2021/07/05 03:20:00.000,n,289,3.96,2.16,5.4,12.4,56.5,1020.02,0,0,0,0,0.024414
2021/07/05 03:21:00.000,n,256,11.16,10.08,11.88,12.4,56.5,1020.02,0,0,0,0,0.030518
2021/07/05 03:22:00.000,n,256,6.84,5.4,8.28,12.4,56.5,1020.02,0,0,0,0,0.034866
2021/07/05 03:23:00.008,n,263,6.12,5.04,7.92,12.4,56.5,1020.02,0,0,0,0,0.033989
2021/07/05 03:24:00.005,n,237,9.36,8.28,10.440002,12.4,56.4,1020.02,0,0,0,0,0.028763
2021/07/05 03:25:00.002,n,260,6.48,6.12,6.84,12.4,56.3,1020.02,0,0,0,0,0.032234
2021/07/05 03:26:00.000,n,239,6.48,5.04,8.28,12.4,56.3,1020.02,0,0,0,0,0.027885
2021/07/05 03:27:00.013,n,257,5.4,5.04,6.48,12.4,56.4,1020.02,0,0,0,0,0.028763
2021/07/05 03:28:00.000,n,259,6.84,6.12,7.56,12.3,56.2,1020.02,0,0,0,0,0.026169
2021/07/05 03:29:00.000,n,264,12.24,9,14.4,12.3,56.4,1020.02,0,0,0,0,0.030518
2021/07/05 03:30:00.000,n,253,7.56,5.76,9.72,12.3,56.3,1020.02,0,0,0,0,0.028763
2021/07/05 03:31:00.002,n,316,1.8,1.08,2.88,12.3,56.5,1020.02,0,0,0,0,0.027008
2021/07/05 03:32:00.000,n,273,9.36,8.64,10.8,12.3,56.7,1020.02,0,0,0,0,0.02964
2021/07/05 03:33:00.000,n,248,7.92,6.48,10.08,12.3,56.6,1020.02,0,0,0,0,0.022659
2021/07/05 03:34:00.011,n,269,7.56,5.04,8.64,12.3,56.7,1020.02,0,0,0,0,0.030518
2021/07/05 03:35:00.009,n,260,10.440002,9,12.96,12.2,56.7,1020.02,0,0,0,0,0.025291
2021/07/05 03:36:00.006,n,251,9.72,7.92,11.88,12.2,56.8,1020.02,0,0,0,0,0.02964
2021/07/05 03:37:00.000,n,258,12.96,11.88,14.04,12.2,56.9,1020.02,0,0,0,0,0.027008
2021/07/05 03:38:00.000,n,276,6.12,3.96,7.92,12.2,57,1020.02,0,0,0,0,0.024376
2021/07/05 03:39:00.000,n,272,6.84,6.48,7.56,12.2,57.4,1020.02,0,0,0,0,0.020027
2021/07/05 03:40:00.000,n,246,11.52,9.72,12.24,12.2,57.4,1020.02,0,0,0,0,0.023537
2021/07/05 03:41:00.008,n,251,10.8,9,12.24,12.1,57.7,1020.12,0,0,0,0,0.027885
2021/07/05 03:42:00.006,n,212,5.04,4.68,5.76,12.1,57.8,1020.02,0,0,0,0,0.023537
2021/07/05 03:43:00.002,n,260,9.72,7.92,11.16,12.1,58.1,1020.02,0,0,0,0,0.022659
2021/07/05 03:44:00.000,n,251,6.12,5.76,6.84,12.1,58.2,1020.02,0,0,0,0,0.026131
2021/07/05 03:45:00.009,n,208,4.32,2.16,6.12,12,58.3,1020.02,0,0,0,0,0.033951
2021/07/05 03:46:00.000,n,256,4.32,3.24,5.76,12,58.3,1020.02,0,0,0,0,0.035706
2021/07/05 03:47:00.000,n,255,3.6,2.52,5.04,12,58.4,1020.02,0,0,0,0,0.031357
2021/07/05 03:48:00.000,n,266,8.28,7.92,8.28,12,58.3,1020.02,0,0,0,0,0.027885
2021/07/05 03:49:00.000,n,243,3.96,3.24,5.04,12,58.3,1020.02,0,0,0,0,0.02697
2021/07/05 03:50:00.000,n,263,11.16,9.72,12.96,11.9,58.3,1019.92,0,0,0,0,0.029602
2021/07/05 03:51:00.008,n,271,9.72,8.28,11.16,11.9,58.2,1019.92,0,0,0,0,0.030479
2021/07/05 03:52:00.006,n,252,4.32,2.52,5.76,11.9,58.2,1019.92,0,0,0,0,0.028725
2021/07/05 03:53:00.003,n,245,6.84,5.76,7.92,11.9,58.2,1019.92,0,0,0,0,0.027885
2021/07/05 03:54:00.000,n,265,6.48,5.04,7.56,11.9,58.3,1020.02,0,0,0,0,0.028725
2021/07/05 03:55:00.000,n,259,6.12,5.04,6.84,11.9,58.1,1020.02,0,0,0,0,0.022621
2021/07/05 03:56:00.000,n,250,6.48,5.76,7.2,11.9,58.1,1020.02,0,0,0,0,0.024376
2021/07/05 03:57:00.000,n,250,2.88,2.16,3.24,11.9,58.3,1020.02,0,0,0,0,0.025253
2021/07/05 03:58:00.004,n,249,4.32,2.88,5.76,11.9,58.4,1020.02,0,0,0,0,0.02697
2021/07/05 03:59:00.003,n,255,6.12,5.76,6.84,11.9,58.5,1020.02,0,0,0,0,0.02697
2021/07/05 04:00:00.000,n,266,9.36,8.28,10.440002,11.9,58.3,1019.92,0,0,0,0,0.023537
2021/07/05 04:01:00.012,n,260,5.76,5.4,6.12,11.8,58.5,1019.92,0,0,0,0,0.023537
2021/07/05 04:02:00.009,n,252,6.12,4.68,7.56,11.8,58.1,1019.92,0,0,0,0,0.026131
2021/07/05 04:03:00.005,n,239,13.68,12.6,15.84,11.8,58.1,1019.92,0,0,0,0,0.024376
