"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/13 00:00:00.005,n,255,5.04,2.88,6.12,13.6,77,1023.32,0,0,0,0,0.040092
2021/07/13 00:01:00.000,n,227,4.68,3.6,5.4,13.6,77,1023.32,0,0,0,0,0.040092
2021/07/13 00:02:00.000,n,283,3.6,2.88,3.96,13.6,77,1023.32,0,0,0,0,0.040092
2021/07/13 00:03:00.000,n,261,3.6,3.24,4.32,13.6,77.1,1023.32,0,0,0,0,0.039215
2021/07/13 00:04:00.000,n,283,2.52,1.8,2.88,13.6,77.1,1023.32,0,0,0,0,0.038338
2021/07/13 00:05:00.006,n,273,5.76,5.04,6.48,13.6,77,1023.32,0,0,0,0,0.04097
2021/07/13 00:06:00.004,n,275,4.68,3.96,5.4,13.6,77,1023.32,0,0,0,0,0.04097
2021/07/13 00:07:00.001,n,261,9.72,7.2,11.16,13.6,76.9,1023.32,0,0,0,0,0.044441
2021/07/13 00:08:00.000,n,261,7.56,6.48,8.28,13.6,76.9,1023.32,0,0,0,0,0.041809
2021/07/13 00:09:00.013,n,270,3.96,3.24,4.68,13.6,77,1023.42,0,0,0,0,0.03746
2021/07/13 00:10:00.000,n,250,3.96,3.6,4.32,13.6,77,1023.42,0,0,0,0,0.044441
2021/07/13 00:11:00.000,n,269,3.6,2.88,3.96,13.6,77.1,1023.32,0,0,0,0,0.041809
2021/07/13 00:12:00.005,n,237,6.12,5.04,6.48,13.6,77,1023.32,0,0,0,0,0.03746
2021/07/13 00:13:00.002,n,275,7.92,7.56,9.36,13.6,76.9,1023.32,0,0,0,0,0.044441
2021/07/13 00:14:00.000,n,236,3.96,3.6,4.32,13.6,77,1023.42,0,0,0,0,0.036583
2021/07/13 00:15:00.000,n,260,5.76,5.4,6.12,13.6,77,1023.42,0,0,0,0,0.034866
2021/07/13 00:16:00.010,n,251,3.96,2.88,5.04,13.6,77,1023.42,0,0,0,0,0.042686
2021/07/13 00:17:00.007,n,277,4.32,3.6,5.4,13.6,77.1,1023.42,0,0,0,0,0.034866
2021/07/13 00:18:00.003,n,262,5.04,4.68,5.4,13.6,77,1023.42,0,0,0,0,0.040092
2021/07/13 00:19:00.001,n,260,7.2,5.04,8.64,13.6,76.9,1023.32,0,0,0,0,0.034866
2021/07/13 00:20:00.000,n,263,7.2,5.76,9.72,13.6,76.7,1023.32,0,0,0,0,0.04097
2021/07/13 00:21:00.000,n,254,6.48,5.76,7.2,13.6,76.8,1023.32,0,0,0,0,0.038338
2021/07/13 00:22:00.000,n,255,7.56,6.12,11.52,13.6,76.6,1023.32,0,0,0,0,0.042686
2021/07/13 00:23:00.008,n,283,4.32,2.88,6.48,13.6,76.5,1023.32,0,0,0,0,0.039215
2021/07/13 00:24:00.006,n,270,3.6,1.8,5.04,13.6,76.5,1023.32,0,0,0,0,0.041809
2021/07/13 00:25:00.002,n,237,3.24,2.52,4.32,13.6,76.4,1023.32,0,0,0,0,0.033989
2021/07/13 00:26:00.000,n,273,2.88,1.44,3.6,13.6,76.4,1023.32,0,0,0,0,0.04097
2021/07/13 00:27:00.013,n,316,1.08,0.36,1.44,13.6,76.3,1023.32,0,0,0,0,0.034866
2021/07/13 00:28:00.000,n,243,1.8,1.44,2.52,13.6,76.3,1023.32,0,0,0,0,0.038338
2021/07/13 00:29:00.000,n,290,1.8,1.08,2.16,13.6,76.3,1023.32,0,0,0,0,0.03746
2021/07/13 00:30:00.000,n,288,1.44,0.72,1.8,13.6,76.2,1023.32,0,0,0,0,0.03746
2021/07/13 00:31:00.003,n,305,1.08,0.36,1.44,13.6,76.3,1023.32,0,0,0,0,0.034866
2021/07/13 00:32:00.002,n,286,1.44,1.44,1.44,13.6,76.4,1023.32,0,0,0,0,0.03746
2021/07/13 00:33:00.000,n,225,0.36,0.36,0.72,13.6,76.3,1023.32,0,0,0,0,0.036583
2021/07/13 00:34:00.011,n,262,0.72,0.36,1.08,13.6,76.2,1023.32,0,0,0,0,0.033112
2021/07/13 00:35:00.008,n,13,1.08,0.72,1.8,13.6,76.2,1023.32,0,0,0,0,0.029602
2021/07/13 00:36:00.007,n,240,1.8,1.44,2.52,13.6,76.2,1023.22,0,0,0,0,0.033112
2021/07/13 00:37:00.000,n,276,1.8,1.08,1.8,13.6,76.3,1023.22,0,0,0,0,0.041809
2021/07/13 00:38:00.001,n,230,0.72,0.36,1.08,13.6,76.3,1023.22,0,0,0,0,0.033112
2021/07/13 00:39:00.000,n,145,1.8,1.44,2.16,13.6,76.3,1023.22,0,0,0,0,0.03746
2021/07/13 00:40:00.000,n,170,2.88,2.52,3.24,13.6,76,1023.22,0,0,0,0,0.038338
2021/07/13 00:41:00.000,n,271,2.52,2.52,2.88,13.6,76,1023.22,0,0,0,0,0.033989
2021/07/13 00:42:00.006,n,239,1.08,0.72,1.8,13.6,75.9,1023.22,0,0,0,0,0.035744
2021/07/13 00:43:00.004,n,263,1.8,1.44,2.16,13.6,75.9,1023.22,0,0,0,0,0.027885
2021/07/13 00:44:00.000,n,181,1.08,0.36,1.44,13.6,76.4,1023.22,0,0,0,0,0.032234
2021/07/13 00:45:00.014,n,179,1.8,1.8,2.16,13.6,76.1,1023.22,0,0,0,0,0.039215
2021/07/13 00:46:00.000,n,162,3.24,2.88,3.96,13.7,76.1,1023.22,0,0,0,0,0.03746
2021/07/13 00:47:00.000,n,211,3.6,2.88,4.32,13.7,76.1,1023.22,0,0,0,0,0.032234
2021/07/13 00:48:00.000,n,133,2.52,1.44,2.88,13.7,76.1,1023.12,0,0,0,0,0.036583
2021/07/13 00:49:00.006,n,142,1.8,1.44,2.52,13.6,76.2,1023.12,0,0,0,0,0.039215
2021/07/13 00:50:00.004,n,284,4.32,3.6,5.04,13.6,76.2,1023.12,0,0,0,0,0.029602
2021/07/13 00:51:00.000,n,249,1.8,1.44,2.16,13.6,76.3,1023.12,0,0,0,0,0.031395
2021/07/13 00:52:00.000,n,203,1.08,0.72,1.08,13.6,76.4,1023.02,0,0,0,0,0.039215
2021/07/13 00:53:00.010,n,119,0.36,0,0.72,13.6,76.3,1023.02,0,0,0,0,0.033989
2021/07/13 00:54:00.008,n,202,1.44,1.08,1.8,13.6,76.2,1023.02,0,0,0,0,0.033112
2021/07/13 00:55:00.000,n,275,0.36,0.36,0.72,13.6,76.2,1022.92,0,0,0,0,0.032234
2021/07/13 00:56:00.001,n,306,1.44,0.36,1.8,13.6,76.5,1022.92,0,0,0,0,0.031395
2021/07/13 00:57:00.000,n,218,0.72,0.72,0.72,13.6,76.8,1022.92,0,0,0,0,0.032234
2021/07/13 00:58:00.000,n,345,1.08,0.72,1.44,13.6,76.7,1022.82,0,0,0,0,0.031395
2021/07/13 00:59:00.000,n,308,0.36,0,0.72,13.6,76.7,1022.82,0,0,0,0,0.030518
2021/07/13 01:00:00.006,n,171,1.8,1.44,1.8,13.5,76.8,1022.82,0,0,0,0,0.032234
2021/07/13 01:01:00.003,n,244,0.72,0.36,1.08,13.5,76.8,1022.82,0,0,0,0,0.029602
2021/07/13 01:02:00.000,n,285,0.72,0.72,1.44,13.5,77,1022.82,0,0,0,0,0.038338
2021/07/13 01:03:00.013,n,280,1.08,1.08,1.44,13.5,77.2,1022.82,0,0,0,0,0.031395
2021/07/13 01:04:00.000,n,298,0.72,0.72,1.08,13.5,77.1,1022.82,0,0,0,0,0.038338
2021/07/13 01:05:00.000,n,158,1.08,0.72,1.08,13.5,77.2,1022.82,0,0,0,0,0.034866
2021/07/13 01:06:00.005,n,261,1.44,1.08,1.8,13.4,77.3,1022.82,0,0,0,0,0.029602
2021/07/13 01:07:00.002,n,248,2.16,1.8,2.52,13.4,77.3,1022.82,0,0,0,0,0.024414
2021/07/13 01:08:00.000,n,222,0.36,0.36,0.72,13.4,77.3,1022.72,0,0,0,0,0.026169
2021/07/13 01:09:00.000,n,267,1.8,1.44,1.8,13.4,78,1022.72,0,0,0,0,0.024414
2021/07/13 01:10:00.009,n,73,1.08,0.36,1.8,13.4,77.9,1022.72,0,0,0,0,0.028763
2021/07/13 01:11:00.007,n,43,1.08,1.08,1.08,13.4,77.8,1022.72,0,0,0,0,0.025253
2021/07/13 01:12:00.004,n,290,1.8,1.44,2.16,13.4,78,1022.62,0,0,0,0,0.025253
2021/07/13 01:13:00.001,n,288,1.44,1.08,1.44,13.4,77.9,1022.62,0,0,0,0,0.032234
2021/07/13 01:14:00.000,n,250,3.24,2.88,3.6,13.3,78,1022.62,0,0,0,0,0.034866
2021/07/13 01:15:00.000,n,263,3.24,3.24,3.6,13.3,77.9,1022.62,0,0,0,0,0.031395
2021/07/13 01:16:00.000,n,264,2.16,1.8,2.16,13.3,78,1022.52,0,0,0,0,0.03746
2021/07/13 01:17:00.005,n,234,1.44,1.44,1.8,13.3,78,1022.52,0,0,0,0,0.033112
2021/07/13 01:18:00.003,n,256,1.8,1.08,2.16,13.3,78.1,1022.52,0,0,0,0,0.033112
2021/07/13 01:19:00.000,n,270,2.16,1.8,2.52,13.3,78.2,1022.52,0,0,0,0,0.036621
2021/07/13 01:20:00.013,n,239,1.08,0.72,1.44,13.2,78.2,1022.52,0,0,0,0,0.031395
2021/07/13 01:21:00.011,n,269,1.44,1.08,1.44,13.2,78.2,1022.42,0,0,0,0,0.034866
2021/07/13 01:22:00.000,n,294,2.16,1.8,2.88,13.2,78.5,1022.42,0,0,0,0,0.029678
2021/07/13 01:23:00.000,n,249,1.8,1.8,1.8,13.2,78.6,1022.42,0,0,0,0,0.025291
2021/07/13 01:24:00.002,n,81,0.36,0,1.08,13.2,78.5,1022.42,0,0,0,0,0.027046
2021/07/13 01:25:00.000,n,257,0.72,0.36,1.08,13.2,78.4,1022.32,0,0,0,0,0.027885
2021/07/13 01:26:00.000,n,317,0.72,0.36,1.08,13.2,78.6,1022.32,0,0,0,0,0.033112
2021/07/13 01:27:00.010,n,267,1.08,0.72,1.44,13.1,78.6,1022.32,0,0,0,0,0.027885
2021/07/13 01:28:00.007,n,274,2.52,2.52,2.88,13.1,78.7,1022.32,0,0,0,0,0.028763
2021/07/13 01:29:00.004,n,307,2.16,1.8,2.52,13.1,79,1022.32,0,0,0,0,0.027885
2021/07/13 01:30:00.001,n,270,1.8,1.44,2.16,13.1,79,1022.32,0,0,0,0,0.024414
2021/07/13 01:31:00.000,n,305,0.72,0.36,1.44,13.2,79.1,1022.22,0,0,0,0,0.027046
2021/07/13 01:32:00.000,n,285,0.72,0.36,1.08,13.2,78.9,1022.22,0,0,0,0,0.023537
2021/07/13 01:33:00.000,n,353,0.36,0,0.72,13.2,78.8,1022.22,0,0,0,0,0.023537
2021/07/13 01:34:00.000,n,179,0.72,0.72,0.72,13.1,78.7,1022.22,0,0,0,0,0.022697
2021/07/13 01:35:00.006,n,236,1.08,1.08,1.44,13.1,78.6,1022.12,0,0,0,0,0.019188
2021/07/13 01:36:00.004,n,237,1.08,0.72,1.08,13.1,78.6,1022.12,0,0,0,0,0.020065
2021/07/13 01:37:00.001,n,248,0.72,0.72,0.72,13,78.6,1022.12,0,0,0,0,0.023537
2021/07/13 01:38:00.000,n,252,1.08,0.72,1.44,13,78.7,1022.02,0,0,0,0,0.013962
2021/07/13 01:39:00.012,n,248,0.36,0.36,0.72,13,78.6,1022.02,0,0,0,0,0.028763
2021/07/13 01:40:00.000,n,135,1.08,0.72,1.08,13,78.9,1021.92,0,0,0,0,0.031357
2021/07/13 01:41:00.000,n,108,0.72,0.72,1.08,13,78.9,1021.92,0,0,0,0,0.030518
2021/07/13 01:42:00.002,n,147,1.08,1.08,1.08,13,78.9,1021.92,0,0,0,0,0.033112
2021/07/13 01:43:00.000,n,117,1.8,1.44,1.8,13,79,1021.92,0,0,0,0,0.032234
2021/07/13 01:44:00.000,n,135,1.8,1.8,2.16,13,79.2,1021.92,0,0,0,0,0.030518
2021/07/13 01:45:00.010,n,152,0.36,0.36,0.72,13,79.2,1021.82,0,0,0,0,0.033951
2021/07/13 01:46:00.007,n,132,2.16,0.36,2.88,12.9,79.4,1021.82,0,0,0,0,0.027008
2021/07/13 01:47:00.004,n,125,0.72,0.36,0.72,12.9,79.8,1021.82,0,0,0,0,0.028763
2021/07/13 01:48:00.002,n,161,2.16,2.16,2.52,12.9,80,1021.82,0,0,0,0,0.032234
2021/07/13 01:49:00.000,n,178,1.8,1.8,2.16,12.9,79.9,1021.72,0,0,0,0,0.032234
2021/07/13 01:50:00.000,n,190,0.36,0.36,0.72,12.9,80.1,1021.72,0,0,0,0,0.029602
2021/07/13 01:51:00.000,n,142,1.08,0.72,1.08,12.8,80.2,1021.72,0,0,0,0,0.027008
2021/07/13 01:52:00.006,n,159,0.72,0.72,0.72,12.8,80.2,1021.72,0,0,0,0,0.023537
2021/07/13 01:53:00.004,n,134,1.08,1.08,1.44,12.8,80.3,1021.62,0,0,0,0,0.025253
2021/07/13 01:54:00.001,n,113,0.36,0.36,1.08,12.8,80.4,1021.62,0,0,0,0,0.025253
2021/07/13 01:55:00.000,n,278,0.72,0.36,1.08,12.7,80.4,1021.52,0,0,0,0,0.025253
2021/07/13 01:56:00.011,n,77,0.72,0.36,0.72,12.7,80.6,1021.52,0,0,0,0,0.020905
2021/07/13 01:57:00.009,n,80,2.16,1.8,2.88,12.7,80.8,1021.52,0,0,0,0,0.025253
2021/07/13 01:58:00.000,n,86,1.8,0.72,2.16,12.7,81.1,1021.42,0,0,0,0,0.023537
2021/07/13 01:59:00.000,n,73,1.8,1.44,2.16,12.7,81.2,1021.42,0,0,0,0,0.027885
2021/07/13 02:00:00.000,n,99,1.44,1.44,1.8,12.7,81.1,1021.32,0,0,0,0,0.026169
2021/07/13 02:01:00.000,n,123,1.8,1.44,2.16,12.7,81.2,1021.32,0,0,0,0,0.026169
2021/07/13 02:02:00.000,n,89,2.16,1.8,2.16,12.6,81.3,1021.32,0,0,0,0,0.026169
2021/07/13 02:03:00.008,n,130,1.08,1.08,1.44,12.6,81.3,1021.32,0,0,0,0,0.020027
2021/07/13 02:04:00.004,n,148,1.44,1.44,1.8,12.6,81.5,1021.32,0,0,0,0,0.026169
2021/07/13 02:05:00.002,n,146,2.52,2.52,2.88,12.5,81.8,1021.32,0,0,0,0,0.020905
2021/07/13 02:06:00.000,n,174,1.44,1.44,1.8,12.6,82.3,1021.32,0,0,0,0,0.026169
2021/07/13 02:07:00.000,n,164,2.52,1.8,2.88,12.6,82.3,1021.32,0,0,0,0,0.025253
2021/07/13 02:08:00.000,n,189,2.52,2.52,2.88,12.6,82.4,1021.22,0,0,0,0,0.033112
2021/07/13 02:09:00.000,n,238,2.16,1.8,2.52,12.6,82.4,1021.22,0,0,0,0,0.028725
2021/07/13 02:10:00.005,n,256,2.52,2.16,2.88,12.5,82.2,1021.22,0,0,0,0,0.026131
2021/07/13 02:11:00.002,n,265,3.6,3.6,3.6,12.5,82.3,1021.22,0,0,0,0,0.032234
2021/07/13 02:12:00.000,n,270,3.6,3.24,3.96,12.5,82.4,1021.22,0,0,0,0,0.027885
2021/07/13 02:13:00.000,n,262,4.32,3.96,4.32,12.5,82.2,1021.22,0,0,0,0,0.027885
2021/07/13 02:14:00.010,n,255,5.4,5.04,5.76,12.4,81.9,1021.22,0,0,0,0,0.030479
2021/07/13 02:15:00.007,n,252,3.24,3.24,3.6,12.3,81.7,1021.22,0,0,0,0,0.021744
2021/07/13 02:16:00.000,n,263,4.68,3.96,5.4,12.3,81.8,1021.22,0,0,0,0,0.024376
2021/07/13 02:17:00.000,n,274,5.76,5.4,6.48,12.3,82.1,1021.32,0,0,0,0,0.027885
2021/07/13 02:18:00.000,n,260,3.6,2.88,3.96,12.3,82.4,1021.32,0,0,0,0,0.027885
2021/07/13 02:19:00.000,n,277,3.24,2.52,3.96,12.3,82.5,1021.32,0,0,0,0,0.024376
2021/07/13 02:20:00.008,n,249,2.88,2.88,3.24,12.3,82.6,1021.32,0,0,0,0,0.024376
2021/07/13 02:21:00.005,n,279,1.44,1.44,2.16,12.3,82.6,1021.32,0,0,0,0,0.025253
2021/07/13 02:22:00.002,n,246,2.52,2.52,2.88,12.3,82.5,1021.32,0,0,0,0,0.031357
2021/07/13 02:23:00.013,n,253,1.44,1.44,1.44,12.3,82.5,1021.22,0,0,0,0,0.034828
2021/07/13 02:24:00.011,n,184,1.08,1.08,1.08,12.3,82.5,1021.22,0,0,0,0,0.033112
2021/07/13 02:25:00.000,n,119,1.44,1.44,1.44,12.3,82.4,1021.22,0,0,0,0,0.029602
2021/07/13 02:26:00.000,n,123,2.16,1.8,2.16,12.3,82.4,1021.22,0,0,0,0,0.029602
2021/07/13 02:27:00.003,n,144,1.08,0.36,1.08,12.3,82.5,1021.22,0,0,0,0,0.033112
2021/07/13 02:28:00.000,n,117,1.8,1.08,2.88,12.3,82.6,1021.22,0,0,0,0,0.033112
2021/07/13 02:29:00.000,n,91,2.52,2.16,2.88,12.3,82.8,1021.22,0,0,0,0,0.034828
2021/07/13 02:30:00.000,n,151,2.52,2.16,2.88,12.3,82.7,1021.22,0,0,0,0,0.031357
2021/07/13 02:31:00.008,n,150,2.88,1.44,3.6,12.2,82.8,1021.22,0,0,0,0,0.030479
2021/07/13 02:32:00.005,n,150,3.96,3.6,3.96,12.2,83,1021.22,0,0,0,0,0.026131
2021/07/13 02:33:00.002,n,165,5.4,5.04,6.12,12.2,83.2,1021.22,0,0,0,0,0.028763
2021/07/13 02:34:00.000,n,145,4.32,4.32,4.68,12.2,83.5,1021.22,0,0,0,0,0.030479
2021/07/13 02:35:00.000,n,165,2.52,1.44,3.24,12.2,83.4,1021.22,0,0,0,0,0.023537
2021/07/13 02:36:00.000,n,159,2.88,2.16,3.96,12.2,83.5,1021.12,0,0,0,0,0.027885
2021/07/13 02:37:00.000,n,134,1.8,0.72,2.16,12.2,83.7,1021.12,0,0,0,0,0.021782
2021/07/13 02:38:00.004,n,116,5.04,3.6,5.76,12.1,83.7,1021.02,0,0,0,0,0.027008
2021/07/13 02:39:00.002,n,107,4.32,3.6,4.68,12.1,83.9,1021.02,0,0,0,0,0.027885
2021/07/13 02:40:00.000,n,93,1.8,1.44,2.16,12.1,84,1021.02,0,0,0,0,0.024414
2021/07/13 02:41:00.013,n,8,1.8,1.8,2.16,12.1,84.2,1021.02,0,0,0,0,0.029602
2021/07/13 02:42:00.011,n,90,2.52,1.8,3.24,12.1,84.1,1021.12,0,0,0,0,0.027008
2021/07/13 02:43:00.000,n,112,2.16,1.8,2.16,12.1,84,1021.12,0,0,0,0,0.028763
2021/07/13 02:44:00.000,n,139,1.44,1.08,1.44,12,83.9,1021.12,0,0,0,0,0.027885
2021/07/13 02:45:00.003,n,150,1.08,0.72,1.08,12,83.9,1021.22,0,0,0,0,0.023537
2021/07/13 02:46:00.000,n,147,1.44,1.08,1.8,12,84,1021.22,0,0,0,0,0.025253
2021/07/13 02:47:00.000,n,149,3.24,2.88,3.24,12,84.2,1021.22,0,0,0,0,0.033951
2021/07/13 02:48:00.000,n,159,3.96,3.6,4.68,12,84.4,1021.22,0,0,0,0,0.034828
2021/07/13 02:49:00.008,n,148,2.88,2.52,3.24,12,84.5,1021.22,0,0,0,0,0.032234
2021/07/13 02:50:00.005,n,116,2.88,1.8,3.6,12,84.6,1021.22,0,0,0,0,0.034828
2021/07/13 02:51:00.002,n,127,3.24,2.88,3.24,12,84.6,1021.22,0,0,0,0,0.033951
2021/07/13 02:52:00.000,n,144,2.88,2.88,3.6,12,84.6,1021.22,0,0,0,0,0.033112
2021/07/13 02:53:00.000,n,169,2.16,1.8,2.52,12,84.6,1021.22,0,0,0,0,0.02697
2021/07/13 02:54:00.000,n,143,2.16,1.8,2.88,12,84.6,1021.22,0,0,0,0,0.033951
2021/07/13 02:55:00.000,n,127,2.52,2.16,2.88,12,84.6,1021.22,0,0,0,0,0.029602
2021/07/13 02:56:00.003,n,150,2.52,2.16,2.52,11.9,84.7,1021.22,0,0,0,0,0.03746
2021/07/13 02:57:00.001,n,142,1.08,0.36,1.8,11.9,84.7,1021.22,0,0,0,0,0.034828
2021/07/13 02:58:00.000,n,193,2.52,2.16,2.88,11.9,84.7,1021.22,0,0,0,0,0.029602
2021/07/13 02:59:00.014,n,232,2.88,2.88,3.24,11.9,84.7,1021.22,0,0,0,0,0.02697
2021/07/13 03:00:00.011,n,269,2.52,2.16,2.88,11.9,84.7,1021.22,0,0,0,0,0.031357
2021/07/13 03:01:00.000,n,249,1.8,0.72,2.88,11.9,84.7,1021.22,0,0,0,0,0.025253
2021/07/13 03:02:00.000,n,264,1.44,1.44,1.8,11.9,84.7,1021.22,0,0,0,0,0.027885
2021/07/13 03:03:00.002,n,341,1.44,1.08,1.8,11.9,85,1021.22,0,0,0,0,0.028763
2021/07/13 03:04:00.000,n,104,1.44,0.72,2.16,11.9,85,1021.22,0,0,0,0,0.028763
2021/07/13 03:05:00.000,n,120,0.72,0.36,0.72,11.9,85,1021.22,0,0,0,0,0.029602
2021/07/13 03:06:00.000,n,145,1.08,1.08,1.08,11.9,84.8,1021.22,0,0,0,0,0.026131
2021/07/13 03:07:00.008,n,325,1.08,0.72,1.8,11.9,84.7,1021.22,0,0,0,0,0.02697
2021/07/13 03:08:00.005,n,164,1.44,1.08,2.16,11.9,84.7,1021.22,0,0,0,0,0.02697
2021/07/13 03:09:00.002,n,180,1.08,0.72,1.08,11.9,84.7,1021.32,0,0,0,0,0.028763
2021/07/13 03:10:00.000,n,141,2.52,2.52,2.52,11.9,84.8,1021.32,0,0,0,0,0.02697
2021/07/13 03:11:00.000,n,150,3.24,3.24,3.6,11.9,84.8,1021.32,0,0,0,0,0.026131
2021/07/13 03:12:00.000,n,147,5.04,4.32,5.4,11.9,84.9,1021.32,0,0,0,0,0.02697
2021/07/13 03:13:00.000,n,153,3.96,3.6,3.96,11.9,84.8,1021.32,0,0,0,0,0.024414
2021/07/13 03:14:00.005,n,155,5.04,4.68,5.4,11.9,84.8,1021.32,0,0,0,0,0.024414
2021/07/13 03:15:00.001,n,158,4.32,3.6,4.32,11.8,84.7,1021.32,0,0,0,0,0.029602
2021/07/13 03:16:00.000,n,149,2.52,2.16,3.24,11.8,84.7,1021.32,0,0,0,0,0.027885
2021/07/13 03:17:00.012,n,164,4.68,3.96,4.68,11.8,84.8,1021.32,0,0,0,0,0.027885
2021/07/13 03:18:00.010,n,155,2.52,1.8,3.6,11.8,84.9,1021.32,0,0,0,0,0.026131
2021/07/13 03:19:00.000,n,173,1.08,1.08,1.08,11.8,84.9,1021.32,0,0,0,0,0.027885
2021/07/13 03:20:00.000,n,189,2.52,2.16,2.88,11.8,85,1021.32,0,0,0,0,0.024414
2021/07/13 03:21:00.000,n,172,2.16,1.08,2.52,11.7,85,1021.32,0,0,0,0,0.020905
2021/07/13 03:22:00.000,n,147,4.32,3.96,4.68,11.7,85,1021.32,0,0,0,0,0.022621
2021/07/13 03:23:00.000,n,145,4.68,4.32,5.04,11.7,85,1021.32,0,0,0,0,0.02697
2021/07/13 03:24:00.009,n,148,4.32,3.96,4.32,11.7,85,1021.22,0,0,0,0,0.02697
2021/07/13 03:25:00.006,n,183,3.96,3.24,4.68,11.7,85.1,1021.22,0,0,0,0,0.026131
2021/07/13 03:26:00.003,n,160,4.68,3.6,5.4,11.7,85.1,1021.32,0,0,0,0,0.022621
2021/07/13 03:27:00.000,n,185,2.88,2.16,3.6,11.7,85.1,1021.32,0,0,0,0,0.020905
2021/07/13 03:28:00.000,n,200,3.24,2.88,3.6,11.7,85.1,1021.32,0,0,0,0,0.021782
2021/07/13 03:29:00.000,n,242,1.8,1.08,2.16,11.7,85.1,1021.32,0,0,0,0,0.020027
2021/07/13 03:30:00.000,n,281,1.44,0.72,2.16,11.7,85,1021.32,0,0,0,0,0.020027
2021/07/13 03:31:00.007,n,319,0.72,0.36,1.44,11.6,85.1,1021.42,0,0,0,0,0.020905
2021/07/13 03:32:00.004,n,129,1.8,1.44,2.16,11.7,85.2,1021.42,0,0,0,0,0.020027
2021/07/13 03:33:00.001,n,150,2.16,1.8,2.52,11.6,85.1,1021.42,0,0,0,0,0.026131
2021/07/13 03:34:00.000,n,158,2.52,1.08,3.6,11.6,85.2,1021.42,0,0,0,0,0.027885
2021/07/13 03:35:00.012,n,152,2.52,1.8,2.88,11.6,85.2,1021.52,0,0,0,0,0.020027
2021/07/13 03:36:00.009,n,208,2.16,0.36,3.6,11.6,85.2,1021.52,0,0,0,0,0.025253
2021/07/13 03:37:00.000,n,144,2.52,2.52,2.88,11.6,85.1,1021.52,0,0,0,0,0.027885
2021/07/13 03:38:00.000,n,189,3.24,2.52,3.96,11.6,85.1,1021.62,0,0,0,0,0.039215
2021/07/13 03:39:00.003,n,160,3.6,2.88,3.96,11.6,85.2,1021.62,0,0,0,0,0.033112
2021/07/13 03:40:00.000,n,186,2.16,1.08,2.52,11.6,85.1,1021.62,0,0,0,0,0.034866
2021/07/13 03:41:00.000,n,234,1.08,0.36,1.8,11.6,85.1,1021.62,0,0,0,0,0.028763
2021/07/13 03:42:00.010,n,240,3.6,2.52,4.32,11.6,85.1,1021.62,0,0,0,0,0.038338
2021/07/13 03:43:00.008,n,228,1.44,0.72,2.16,11.6,85.1,1021.62,0,0,0,0,0.033989
2021/07/13 03:44:00.005,n,151,6.48,3.96,7.56,11.6,85,1021.72,0,0,0,0,0.033989
2021/07/13 03:45:00.002,n,42,1.8,1.08,2.16,11.6,85.2,1021.72,0,0,0,0,0.033989
2021/07/13 03:46:00.000,n,313,3.96,3.24,6.12,11.7,85.1,1021.72,0,0,0,0,0.033989
2021/07/13 03:47:00.000,n,343,1.08,0.72,1.08,11.7,85,1021.72,0,0,0,0,0.031395
2021/07/13 03:48:00.000,n,183,2.16,1.08,4.68,11.7,84.9,1021.82,0,0,0,0,0.033989
2021/07/13 03:49:00.000,n,118,3.6,0.72,6.84,11.7,84.9,1021.82,0,0,0,0,0.032234
2021/07/13 03:50:00.007,n,348,2.16,0.36,3.24,11.7,84.9,1021.82,0,0,0,0,0.038338
2021/07/13 03:51:00.004,n,40,3.96,2.52,5.04,11.7,85.1,1021.82,0,0,0,0,0.032234
2021/07/13 03:52:00.000,n,78,1.44,0.36,2.52,11.7,84.5,1021.82,0,0,0,0,0.032234
2021/07/13 03:53:00.000,n,138,2.16,1.8,2.52,11.7,84.5,1021.82,0,0,0,0,0.030518
2021/07/13 03:54:00.011,n,130,2.16,1.44,2.52,11.7,84.4,1021.82,0,0,0,0,0.03746
2021/07/13 03:55:00.000,n,174,2.52,1.8,2.88,11.7,84.2,1021.92,0,0,0,0,0.03746
2021/07/13 03:56:00.000,n,119,3.6,1.8,5.4,11.7,84.1,1021.92,0,0,0,0,0.030518
2021/07/13 03:57:00.003,n,182,1.44,1.08,2.16,11.6,84,1021.92,0,0,0,0,0.033112
2021/07/13 03:58:00.000,n,160,1.08,0.72,2.16,11.6,83.9,1021.82,0,0,0,0,0.03746
2021/07/13 03:59:00.000,n,272,1.08,0.72,2.16,11.6,84,1021.82,0,0,0,0,0.038338
2021/07/13 04:00:00.009,n,159,2.52,1.8,2.88,11.6,84,1021.82,0,0,0,0,0.033112
2021/07/13 04:01:00.007,n,286,1.08,0.72,2.16,11.7,84,1021.82,0,0,0,0,0.038338
2021/07/13 04:02:00.003,n,148,3.96,3.96,4.32,11.6,83.7,1021.82,0,0,0,0,0.03746
2021/07/13 04:03:00.001,n,190,2.52,2.16,2.88,11.6,83.7,1021.82,0,0,0,0,0.036621
