"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/01 00:00:00.007,n,254,0.72,0.36,1.08,13.7,83.1,1025.82,0,0,0,0,0.037422
2021/07/01 00:01:00.000,n,271,1.44,0.72,2.52,13.7,83.1,1025.72,0,0,0,0,0.0383
2021/07/01 00:02:00.001,n,172,2.88,2.52,3.24,13.7,83.2,1025.82,0,0,0,0,0.031319
2021/07/01 00:03:00.000,n,252,1.8,0.72,2.52,13.7,83.3,1025.82,0,0,0,0,0.039177
2021/07/01 00:04:00.000,n,192,1.8,1.44,2.16,13.7,83.4,1025.72,0,0,0,0,0.0383
2021/07/01 00:05:00.008,n,263,1.44,1.08,2.16,13.7,83.3,1025.72,0,0,0,0,0.0383
2021/07/01 00:06:00.006,n,53,1.8,0.72,2.52,13.7,83.5,1025.72,0,0,0,0,0.0383
2021/07/01 00:07:00.003,n,40,1.44,1.08,1.8,13.8,83.6,1025.72,0,0,0,0,0.036583
2021/07/01 00:08:00.000,n,337,1.08,1.08,1.44,13.8,83.6,1025.72,0,0,0,0,0.039177
2021/07/01 00:09:00.013,n,216,1.44,1.44,1.8,13.8,83.3,1025.72,0,0,0,0,0.0383
2021/07/01 00:10:00.000,n,254,2.16,1.8,2.16,13.8,83.1,1025.72,0,0,0,0,0.034828
2021/07/01 00:11:00.000,n,268,2.88,2.52,3.24,13.7,82.9,1025.72,0,0,0,0,0.0383
2021/07/01 00:12:00.000,n,68,1.44,1.08,2.16,13.7,83.2,1025.82,0,0,0,0,0.039177
2021/07/01 00:13:00.002,n,91,0.36,0.36,0.72,13.7,83.4,1025.82,0,0,0,0,0.037422
2021/07/01 00:14:00.000,n,266,4.68,4.32,5.4,13.8,83.1,1025.82,0,0,0,0,0.034828
2021/07/01 00:15:00.000,n,270,3.96,3.6,4.32,13.7,82.8,1025.82,0,0,0,0,0.035667
2021/07/01 00:16:00.011,n,250,3.6,2.88,3.96,13.7,82.7,1025.82,0,0,0,0,0.037422
2021/07/01 00:17:00.008,n,294,2.88,2.52,3.96,13.7,82.8,1025.82,0,0,0,0,0.033073
2021/07/01 00:18:00.005,n,262,5.4,5.04,6.12,13.7,82.6,1025.82,0,0,0,0,0.040016
2021/07/01 00:19:00.000,n,236,3.96,2.52,4.68,13.6,82.6,1025.82,0,0,0,0,0.039177
2021/07/01 00:20:00.000,n,250,7.2,5.76,8.28,13.6,82.6,1025.82,0,0,0,0,0.040932
2021/07/01 00:21:00.000,n,250,6.48,5.76,7.56,13.6,82.4,1025.82,0,0,0,0,0.039177
2021/07/01 00:22:00.000,n,273,6.48,6.12,7.2,13.6,82.4,1025.82,0,0,0,0,0.041809
2021/07/01 00:23:00.008,n,246,5.4,4.32,6.48,13.6,82.4,1025.82,0,0,0,0,0.040932
2021/07/01 00:24:00.006,n,258,3.6,3.24,3.96,13.6,82.4,1025.92,0,0,0,0,0.041809
2021/07/01 00:25:00.003,n,252,6.48,5.76,7.2,13.6,82.3,1025.92,0,0,0,0,0.041809
2021/07/01 00:26:00.000,n,287,2.88,2.52,3.6,13.6,82.5,1025.92,0,0,0,0,0.034828
2021/07/01 00:27:00.013,n,230,5.4,4.68,6.12,13.7,82.3,1025.92,0,0,0,0,0.041809
2021/07/01 00:28:00.000,n,240,2.88,2.16,3.6,13.7,82.3,1025.92,0,0,0,0,0.040016
2021/07/01 00:29:00.000,n,269,3.96,2.88,4.68,13.7,82.3,1025.92,0,0,0,0,0.043526
2021/07/01 00:30:00.005,n,251,7.92,7.2,8.64,13.7,82.2,1025.92,0,0,0,0,0.042648
2021/07/01 00:31:00.002,n,261,5.04,3.6,6.12,13.7,82.2,1025.82,0,0,0,0,0.043526
2021/07/01 00:32:00.000,n,246,2.52,2.52,2.88,13.7,82.2,1025.82,0,0,0,0,0.042648
2021/07/01 00:33:00.000,n,259,1.44,1.08,1.44,13.7,82.2,1025.82,0,0,0,0,0.040016
2021/07/01 00:34:00.009,n,233,2.88,1.8,3.96,13.7,82.2,1025.82,0,0,0,0,0.039177
2021/07/01 00:35:00.006,n,264,3.24,2.88,3.6,13.8,82.3,1025.82,0,0,0,0,0.041809
2021/07/01 00:36:00.003,n,187,2.16,1.8,2.52,13.8,82.3,1025.82,0,0,0,0,0.042648
2021/07/01 00:37:00.001,n,101,1.08,0.36,1.8,13.8,82.2,1025.82,0,0,0,0,0.040016
2021/07/01 00:38:00.000,n,117,2.16,1.8,2.88,13.8,82.4,1025.82,0,0,0,0,0.044365
2021/07/01 00:39:00.000,n,147,3.6,3.24,3.6,13.8,82.2,1025.82,0,0,0,0,0.041809
2021/07/01 00:40:00.000,n,204,0.72,0.36,1.44,13.9,82.2,1025.82,0,0,0,0,0.041809
2021/07/01 00:41:00.003,n,200,1.8,1.08,1.8,13.9,82.1,1025.82,0,0,0,0,0.044365
2021/07/01 00:42:00.001,n,144,1.44,1.08,1.8,13.9,82,1025.82,0,0,0,0,0.041809
2021/07/01 00:43:00.000,n,93,2.52,1.8,3.24,13.9,82,1025.82,0,0,0,0,0.046158
2021/07/01 00:44:00.011,n,114,0.36,0.36,0.72,13.9,82,1025.82,0,0,0,0,0.040016
2021/07/01 00:45:00.008,n,341,0.72,0.72,0.72,13.9,81.9,1025.82,0,0,0,0,0.046158
2021/07/01 00:46:00.000,n,272,3.96,3.24,4.68,13.9,81.9,1025.82,0,0,0,0,0.040932
2021/07/01 00:47:00.000,n,280,0.72,0.72,0.72,14,81.9,1025.92,0,0,0,0,0.042648
2021/07/01 00:48:00.000,n,328,1.44,1.44,1.8,14,82,1025.92,0,0,0,0,0.043526
2021/07/01 00:49:00.000,n,253,0.72,0.36,1.44,14,82.6,1025.92,0,0,0,0,0.04528
2021/07/01 00:50:00.000,n,44,3.6,2.88,3.6,14.1,82.6,1025.92,0,0,0,0,0.042648
2021/07/01 00:51:00.007,n,66,1.08,0,2.16,14.1,82.3,1026.02,0,0,0,0,0.044365
2021/07/01 00:52:00.004,n,25,7.92,7.56,8.28,14.1,81.9,1026.02,0,0,0,0,0.04528
2021/07/01 00:53:00.003,n,12,8.28,7.92,8.64,14.1,81.4,1026.02,0,0,0,0,0.047874
2021/07/01 00:54:00.000,n,33,5.76,3.96,7.2,14.1,81.5,1026.02,0,0,0,0,0.041809
2021/07/01 00:55:00.000,n,352,5.4,1.08,9.72,14.1,81.5,1026.02,0,0,0,0,0.047874
2021/07/01 00:56:00.000,n,5,5.04,4.32,5.4,14.1,81.3,1026.02,0,0,0,0,0.046997
2021/07/01 00:57:00.000,n,19,9,8.64,9.36,14.1,81.3,1026.02,0,0,0,0,0.047874
2021/07/01 00:58:00.005,n,346,10.440002,8.64,13.32,14.1,82,1026.02,0,0,0,0,0.044365
2021/07/01 00:59:00.002,n,324,5.76,3.96,7.56,14.2,82.4,1025.92,0,0,0,0,0.048752
2021/07/01 01:00:00.000,n,266,6.48,4.68,8.28,14.3,82.1,1025.92,0,0,0,0,0.047874
2021/07/01 01:01:00.000,n,247,4.68,4.32,4.68,14.3,80.7,1025.82,0,0,0,0,0.043526
2021/07/01 01:02:00.009,n,259,6.84,6.48,7.2,14.2,80.4,1025.82,0,0,0,0,0.044365
2021/07/01 01:03:00.007,n,276,1.08,0.36,2.52,14.2,80.5,1025.82,0,0,0,0,0.047874
2021/07/01 01:04:00.000,n,264,4.68,4.32,5.4,14.2,80.4,1025.82,0,0,0,0,0.04528
2021/07/01 01:05:00.000,n,266,6.48,5.4,7.56,14.2,80.4,1025.82,0,0,0,0,0.046997
2021/07/01 01:06:00.000,n,279,2.88,1.44,3.6,14.2,80.5,1025.82,0,0,0,0,0.046997
2021/07/01 01:07:00.000,n,250,5.04,4.32,5.76,14.2,80.5,1025.82,0,0,0,0,0.046997
2021/07/01 01:08:00.008,n,246,6.12,5.04,7.56,14.2,80.5,1025.82,0,0,0,0,0.050507
2021/07/01 01:09:00.006,n,272,3.24,2.52,3.96,14.3,80.5,1025.82,0,0,0,0,0.047874
2021/07/01 01:10:00.003,n,245,5.04,4.68,5.4,14.3,80.5,1025.82,0,0,0,0,0.049629
2021/07/01 01:11:00.000,n,199,1.44,0.36,2.52,14.3,80.5,1025.82,0,0,0,0,0.050507
2021/07/01 01:12:00.013,n,220,1.08,0.72,1.8,14.3,80.5,1025.82,0,0,0,0,0.046997
2021/07/01 01:13:00.000,n,232,1.8,1.44,2.16,14.3,80.5,1025.82,0,0,0,0,0.051346
2021/07/01 01:14:00.000,n,260,5.76,5.4,6.12,14.3,80.5,1025.82,0,0,0,0,0.052223
2021/07/01 01:15:00.005,n,266,2.16,1.44,2.88,14.3,80.4,1025.82,0,0,0,0,0.029602
2021/07/01 01:16:00.000,n,252,3.24,2.52,3.96,14.3,80.4,1025.82,0,0,0,0,0.026131
2021/07/01 01:17:00.000,n,253,5.04,3.96,6.12,14.4,80.4,1025.82,0,0,0,0,0.027008
2021/07/01 01:18:00.009,n,275,3.6,2.88,3.96,14.4,80.4,1025.82,0,0,0,0,0.032234
2021/07/01 01:19:00.007,n,273,4.68,4.68,5.4,14.4,80.8,1025.82,0,0,0,0,0.028725
2021/07/01 01:20:00.004,n,243,2.52,2.52,2.52,14.4,80.7,1025.82,0,0,0,0,0.033073
2021/07/01 01:21:00.001,n,273,4.68,3.96,5.4,14.4,80.4,1025.72,0,0,0,0,0.027885
2021/07/01 01:22:00.000,n,241,4.68,3.96,4.68,14.4,80.3,1025.72,0,0,0,0,0.031357
2021/07/01 01:23:00.000,n,246,5.4,5.4,5.76,14.4,80.3,1025.72,0,0,0,0,0.029602
2021/07/01 01:24:00.000,n,297,1.08,0,1.8,14.4,80.3,1025.72,0,0,0,0,0.033951
2021/07/01 01:25:00.006,n,241,3.24,2.52,3.96,14.4,80.4,1025.62,0,0,0,0,0.033073
2021/07/01 01:26:00.004,n,236,3.96,3.6,4.32,14.4,80.4,1025.62,0,0,0,0,0.033951
2021/07/01 01:27:00.000,n,239,3.96,3.6,4.32,14.4,80.4,1025.52,0,0,0,0,0.033951
2021/07/01 01:28:00.000,n,244,2.16,1.8,2.52,14.4,80.5,1025.52,0,0,0,0,0.029602
2021/07/01 01:29:00.011,n,242,2.52,2.16,2.88,14.4,80.5,1025.52,0,0,0,0,0.036583
2021/07/01 01:30:00.009,n,256,1.44,1.08,1.44,14.4,80.6,1025.52,0,0,0,0,0.037422
2021/07/01 01:31:00.000,n,255,2.88,2.16,3.6,14.4,80.5,1025.52,0,0,0,0,0.039215
2021/07/01 01:32:00.001,n,268,1.08,1.08,1.44,14.4,80.7,1025.52,0,0,0,0,0.0383
2021/07/01 01:33:00.000,n,277,3.96,3.6,4.32,14.4,80.6,1025.52,0,0,0,0,0.0383
2021/07/01 01:34:00.000,n,275,3.24,2.88,3.6,14.4,80.4,1025.52,0,0,0,0,0.033951
2021/07/01 01:35:00.000,n,263,4.68,2.16,6.84,14.4,80.2,1025.52,0,0,0,0,0.0383
2021/07/01 01:36:00.008,n,201,2.88,2.52,3.24,14.4,80.2,1025.52,0,0,0,0,0.040054
2021/07/01 01:37:00.006,n,270,2.88,1.44,4.68,14.4,80,1025.52,0,0,0,0,0.036583
2021/07/01 01:38:00.004,n,243,2.16,1.8,2.52,14.4,80,1025.52,0,0,0,0,0.035706
2021/07/01 01:39:00.001,n,165,1.8,0.72,2.52,14.3,80.1,1025.52,0,0,0,0,0.039215
2021/07/01 01:40:00.000,n,154,3.96,3.6,4.32,14.4,80.3,1025.52,0,0,0,0,0.040054
2021/07/01 01:41:00.000,n,223,1.44,1.08,1.8,14.4,80.2,1025.52,0,0,0,0,0.039215
2021/07/01 01:42:00.000,n,170,6.12,5.4,6.84,14.4,80.2,1025.52,0,0,0,0,0.034866
2021/07/01 01:43:00.000,n,173,1.8,1.8,2.16,14.4,80.3,1025.42,0,0,0,0,0.037422
2021/07/01 01:44:00.004,n,248,1.44,1.08,1.8,14.4,80.4,1025.42,0,0,0,0,0.032234
2021/07/01 01:45:00.002,n,226,0.36,0.36,1.08,14.4,80.5,1025.42,0,0,0,0,0.040932
2021/07/01 01:46:00.000,n,237,2.16,1.8,2.52,14.4,80.5,1025.42,0,0,0,0,0.037422
2021/07/01 01:47:00.012,n,131,1.08,0.36,1.44,14.4,80.4,1025.42,0,0,0,0,0.040054
2021/07/01 01:48:00.009,n,161,2.52,1.8,3.24,14.4,80.5,1025.42,0,0,0,0,0.0383
2021/07/01 01:49:00.000,n,196,2.16,2.16,2.52,14.4,80.5,1025.42,0,0,0,0,0.035706
2021/07/01 01:50:00.000,n,242,0.72,0,1.08,14.4,80.5,1025.42,0,0,0,0,0.040932
2021/07/01 01:51:00.000,n,250,3.24,2.16,3.6,14.4,80.6,1025.42,0,0,0,0,0.0383
2021/07/01 01:52:00.000,n,220,0.36,0,1.44,14.4,80.6,1025.42,0,0,0,0,0.040054
2021/07/01 01:53:00.000,n,277,1.08,0,1.44,14.4,80.7,1025.42,0,0,0,0,0.034866
2021/07/01 01:54:00.008,n,288,2.16,2.16,2.88,14.4,80.6,1025.42,0,0,0,0,0.0383
2021/07/01 01:55:00.005,n,340,1.44,0.72,2.88,14.4,80.6,1025.42,0,0,0,0,0.037422
2021/07/01 01:56:00.003,n,244,1.8,1.44,2.52,14.4,80.7,1025.42,0,0,0,0,0.036583
2021/07/01 01:57:00.001,n,307,0.72,0.36,1.08,14.4,80.7,1025.42,0,0,0,0,0.0383
2021/07/01 01:58:00.000,n,230,1.8,1.44,2.16,14.4,81,1025.42,0,0,0,0,0.035706
2021/07/01 01:59:00.000,n,289,2.88,2.16,3.24,14.4,80.7,1025.42,0,0,0,0,0.041809
2021/07/01 02:00:00.000,n,276,1.8,1.08,2.16,14.4,80.4,1025.42,0,0,0,0,0.04528
2021/07/01 02:01:00.005,n,318,1.44,0.72,1.8,14.4,80.4,1025.42,0,0,0,0,0.039215
2021/07/01 02:02:00.003,n,119,2.16,0.72,2.52,14.4,80.4,1025.42,0,0,0,0,0.040932
2021/07/01 02:03:00.000,n,174,2.16,2.16,2.52,14.4,80.4,1025.32,0,0,0,0,0.040054
2021/07/01 02:04:00.012,n,168,2.16,2.16,2.16,14.3,80.4,1025.32,0,0,0,0,0.037422
2021/07/01 02:05:00.010,n,208,1.8,0.72,2.52,14.3,80.3,1025.32,0,0,0,0,0.037422
2021/07/01 02:06:00.007,n,183,5.4,3.96,6.84,14.3,80.2,1025.32,0,0,0,0,0.039215
2021/07/01 02:07:00.000,n,151,3.6,2.88,4.32,14.3,80.1,1025.22,0,0,0,0,0.034866
2021/07/01 02:08:00.001,n,234,0.36,0,1.08,14.3,80.2,1025.22,0,0,0,0,0.037422
2021/07/01 02:09:00.000,n,185,1.8,1.8,1.8,14.3,80.2,1025.22,0,0,0,0,0.034866
2021/07/01 02:10:00.000,n,174,2.88,2.16,3.6,14.2,79.9,1025.22,0,0,0,0,0.0383
2021/07/01 02:11:00.000,n,180,1.44,1.44,1.8,14.2,80,1025.22,0,0,0,0,0.039215
2021/07/01 02:12:00.007,n,185,6.12,5.4,6.84,14.2,80.1,1025.22,0,0,0,0,0.039215
2021/07/01 02:13:00.005,n,152,2.88,2.16,3.96,14.2,80,1025.22,0,0,0,0,0.0383
2021/07/01 02:14:00.002,n,212,2.16,1.8,2.52,14.2,80.2,1025.22,0,0,0,0,0.035706
2021/07/01 02:15:00.000,n,223,1.8,1.8,2.16,14.2,80.3,1025.22,0,0,0,0,0.040054
2021/07/01 02:16:00.000,n,275,1.8,0.36,2.88,14.2,80.3,1025.22,0,0,0,0,0.0383
2021/07/01 02:17:00.000,n,291,2.52,1.8,3.24,14.2,80.3,1025.22,0,0,0,0,0.033073
2021/07/01 02:18:00.000,n,242,1.8,1.8,2.16,14.2,80.3,1025.22,0,0,0,0,0.0383
2021/07/01 02:19:00.006,n,265,0.36,0,0.72,14.2,80.4,1025.22,0,0,0,0,0.034866
2021/07/01 02:20:00.003,n,208,1.8,1.44,2.52,14.2,80.5,1025.22,0,0,0,0,0.036583
2021/07/01 02:21:00.000,n,227,0.72,0.36,1.08,14.2,80.6,1025.22,0,0,0,0,0.034866
2021/07/01 02:22:00.000,n,184,2.52,0.36,3.6,14.2,80.7,1025.22,0,0,0,0,0.039215
2021/07/01 02:23:00.011,n,242,2.52,2.16,2.52,14.2,80.8,1025.22,0,0,0,0,0.035706
2021/07/01 02:24:00.008,n,328,1.08,0.36,1.8,14.1,81,1025.22,0,0,0,0,0.0383
2021/07/01 02:25:00.000,n,326,0.36,0,0.72,14.1,81,1025.22,0,0,0,0,0.033073
2021/07/01 02:26:00.002,n,233,2.16,1.8,2.52,14.1,81,1025.22,0,0,0,0,0.034866
2021/07/01 02:27:00.000,n,140,2.52,2.16,2.88,14.1,81,1025.22,0,0,0,0,0.033073
2021/07/01 02:28:00.000,n,69,0.72,0.72,1.8,14.1,81.1,1025.12,0,0,0,0,0.035706
2021/07/01 02:29:00.000,n,163,4.32,3.6,6.48,14.1,81.1,1025.12,0,0,0,0,0.030479
2021/07/01 02:30:00.007,n,182,2.16,1.8,2.52,14.1,81.2,1025.12,0,0,0,0,0.032234
2021/07/01 02:31:00.005,n,127,1.44,1.08,1.8,14.1,81.3,1025.12,0,0,0,0,0.033951
2021/07/01 02:32:00.001,n,152,3.96,3.24,4.32,14,81.3,1025.12,0,0,0,0,0.031357
2021/07/01 02:33:00.015,n,233,0.36,0,1.08,14,81.3,1025.12,0,0,0,0,0.031357
2021/07/01 02:34:00.000,n,188,3.24,2.88,3.96,14,81.3,1025.12,0,0,0,0,0.030479
2021/07/01 02:35:00.000,n,94,0.36,0.36,0.36,14,81.4,1025.12,0,0,0,0,0.036583
2021/07/01 02:36:00.006,n,147,0.72,0.36,0.72,14,81.4,1025.12,0,0,0,0,0.028725
2021/07/01 02:37:00.003,n,200,1.08,0.72,1.08,14,81.6,1025.12,0,0,0,0,0.026131
2021/07/01 02:38:00.000,n,137,2.88,2.16,3.6,14,81.6,1025.12,0,0,0,0,0.028725
2021/07/01 02:39:00.000,n,173,1.8,1.44,2.88,14,81.6,1025.12,0,0,0,0,0.031357
2021/07/01 02:40:00.010,n,167,1.44,0.72,2.16,13.9,81.6,1025.12,0,0,0,0,0.029602
2021/07/01 02:41:00.007,n,204,1.8,1.08,2.52,13.9,81.7,1025.12,0,0,0,0,0.029602
2021/07/01 02:42:00.005,n,226,4.32,3.6,5.4,13.9,81.7,1025.12,0,0,0,0,0.030479
2021/07/01 02:43:00.002,n,250,2.88,2.16,3.24,13.9,81.8,1025.12,0,0,0,0,0.027885
2021/07/01 02:44:00.000,n,281,2.88,1.8,3.96,13.9,82.2,1025.12,0,0,0,0,0.027008
2021/07/01 02:45:00.000,n,318,0.36,0,1.08,14,82.6,1025.12,0,0,0,0,0.027008
2021/07/01 02:46:00.000,n,169,3.24,2.88,3.6,14,82.1,1025.12,0,0,0,0,0.023499
2021/07/01 02:47:00.006,n,269,3.24,1.8,4.32,14,81.8,1025.12,0,0,0,0,0.032234
2021/07/01 02:48:00.004,n,185,0.72,0.72,1.08,13.9,81.9,1025.02,0,0,0,0,0.029602
2021/07/01 02:49:00.002,n,156,2.88,2.16,3.24,13.9,81.9,1025.02,0,0,0,0,0.029602
2021/07/01 02:50:00.000,n,275,1.44,1.08,1.8,13.9,81.9,1025.02,0,0,0,0,0.021782
2021/07/01 02:51:00.011,n,261,0.36,0.36,0.72,13.9,81.9,1025.02,0,0,0,0,0.027885
2021/07/01 02:52:00.000,n,146,2.16,1.44,2.52,13.9,81.9,1025.02,0,0,0,0,0.028763
2021/07/01 02:53:00.000,n,169,2.16,1.8,2.52,13.9,82,1025.02,0,0,0,0,0.033989
2021/07/01 02:54:00.000,n,147,3.24,2.52,3.24,13.8,82,1025.02,0,0,0,0,0.032234
2021/07/01 02:55:00.000,n,174,3.96,3.6,4.32,13.8,82,1025.02,0,0,0,0,0.029602
2021/07/01 02:56:00.000,n,180,3.96,3.24,4.68,13.8,82,1025.02,0,0,0,0,0.033112
2021/07/01 02:57:00.008,n,174,2.88,2.16,3.6,13.8,82,1025.02,0,0,0,0,0.033112
2021/07/01 02:58:00.005,n,262,0.36,0.36,0.72,13.8,82.1,1025.02,0,0,0,0,0.033989
2021/07/01 02:59:00.002,n,324,3.24,1.8,4.32,13.8,82.4,1024.92,0,0,0,0,0.035744
2021/07/01 03:00:00.015,n,289,0.72,0.72,1.08,13.8,82.7,1024.92,0,0,0,0,0.035744
2021/07/01 03:01:00.000,n,161,1.8,1.44,1.8,13.8,82.4,1024.92,0,0,0,0,0.034866
2021/07/01 03:02:00.000,n,116,1.8,0.72,3.24,13.8,82.3,1024.92,0,0,0,0,0.034866
2021/07/01 03:03:00.000,n,227,4.68,3.96,5.04,13.8,82.3,1024.92,0,0,0,0,0.035744
2021/07/01 03:04:00.006,n,176,0.36,0.36,1.08,13.8,82.5,1024.92,0,0,0,0,0.034866
2021/07/01 03:05:00.003,n,195,1.08,1.08,1.44,13.8,82.5,1024.92,0,0,0,0,0.036583
2021/07/01 03:06:00.000,n,311,2.16,1.08,3.6,13.8,82.6,1024.92,0,0,0,0,0.033989
2021/07/01 03:07:00.000,n,225,0.36,0,0.72,13.8,83,1024.82,0,0,0,0,0.028763
2021/07/01 03:08:00.011,n,257,3.6,3.24,3.6,13.8,82.8,1024.82,0,0,0,0,0.026169
2021/07/01 03:09:00.008,n,309,0.72,0.36,1.44,13.8,82.8,1024.82,0,0,0,0,0.028763
2021/07/01 03:10:00.000,n,112,0.72,0.72,1.08,13.8,83,1024.82,0,0,0,0,0.027008
2021/07/01 03:11:00.002,n,209,2.88,2.52,3.6,13.8,82.9,1024.82,0,0,0,0,0.027008
2021/07/01 03:12:00.000,n,281,3.6,3.24,3.96,13.8,83,1024.82,0,0,0,0,0.031395
2021/07/01 03:13:00.000,n,215,3.6,2.88,4.32,13.8,83,1024.82,0,0,0,0,0.025253
2021/07/01 03:14:00.000,n,255,3.96,2.88,4.68,13.8,82.8,1024.82,0,0,0,0,0.036583
2021/07/01 03:15:00.006,n,268,2.16,1.44,2.88,13.7,82.8,1024.82,0,0,0,0,0.027885
2021/07/01 03:16:00.003,n,264,2.88,2.52,3.6,13.7,82.8,1024.82,0,0,0,0,0.031395
2021/07/01 03:17:00.000,n,258,2.16,1.44,2.16,13.7,82.9,1024.82,0,0,0,0,0.027008
2021/07/01 03:18:00.014,n,267,3.24,2.88,3.6,13.7,83,1024.82,0,0,0,0,0.027008
2021/07/01 03:19:00.000,n,260,3.6,3.24,3.96,13.7,83.1,1024.82,0,0,0,0,0.026169
2021/07/01 03:20:00.000,n,279,1.44,1.08,2.16,13.7,83.1,1024.82,0,0,0,0,0.028763
2021/07/01 03:21:00.000,n,260,2.52,2.52,2.88,13.6,83.2,1024.82,0,0,0,0,0.028763
2021/07/01 03:22:00.002,n,272,3.6,3.24,3.96,13.6,83.2,1024.82,0,0,0,0,0.022659
2021/07/01 03:23:00.000,n,271,4.68,4.32,5.04,13.6,83.3,1024.82,0,0,0,0,0.027885
2021/07/01 03:24:00.000,n,271,3.6,3.24,3.6,13.6,83.3,1024.82,0,0,0,0,0.028763
2021/07/01 03:25:00.011,n,280,4.68,4.32,5.04,13.6,83.3,1024.82,0,0,0,0,0.027008
2021/07/01 03:26:00.008,n,252,3.6,3.24,4.32,13.6,83.3,1024.82,0,0,0,0,0.027008
2021/07/01 03:27:00.005,n,255,3.96,3.24,4.32,13.6,83.3,1024.82,0,0,0,0,0.026169
2021/07/01 03:28:00.002,n,285,3.24,2.52,3.96,13.5,83.4,1024.82,0,0,0,0,0.030518
2021/07/01 03:29:00.000,n,267,3.6,3.24,3.96,13.5,83.4,1024.82,0,0,0,0,0.024414
2021/07/01 03:30:00.000,n,123,0.72,0.72,0.72,13.5,83.4,1024.82,0,0,0,0,0.034866
2021/07/01 03:31:00.000,n,238,0.72,0.36,1.44,13.5,83.5,1024.82,0,0,0,0,0.025253
2021/07/01 03:32:00.006,n,157,0.72,0,1.08,13.5,83.5,1024.72,0,0,0,0,0.026169
2021/07/01 03:33:00.003,n,165,3.24,2.88,3.24,13.4,83.6,1024.72,0,0,0,0,0.022659
2021/07/01 03:34:00.000,n,124,1.08,0.72,1.44,13.4,83.6,1024.72,0,0,0,0,0.023537
2021/07/01 03:35:00.013,n,217,0.36,0.36,0.72,13.4,83.7,1024.72,0,0,0,0,0.026169
2021/07/01 03:36:00.011,n,156,3.24,3.24,3.6,13.4,83.8,1024.72,0,0,0,0,0.02182
2021/07/01 03:37:00.000,n,178,5.4,5.04,5.76,13.4,84,1024.72,0,0,0,0,0.023537
2021/07/01 03:38:00.000,n,162,4.32,3.96,4.68,13.4,84.1,1024.72,0,0,0,0,0.019188
2021/07/01 03:39:00.003,n,215,2.88,1.8,3.24,13.4,84.1,1024.72,0,0,0,0,0.026131
2021/07/01 03:40:00.001,n,147,3.24,2.52,3.6,13.4,84.1,1024.72,0,0,0,0,0.029602
2021/07/01 03:41:00.000,n,165,5.4,4.32,6.12,13.4,84.2,1024.72,0,0,0,0,0.029602
2021/07/01 03:42:00.000,n,133,3.24,2.52,3.6,13.4,84.2,1024.72,0,0,0,0,0.027008
2021/07/01 03:43:00.010,n,170,2.16,1.8,2.52,13.4,84.2,1024.72,0,0,0,0,0.028763
2021/07/01 03:44:00.007,n,128,2.88,2.52,3.24,13.3,84.2,1024.72,0,0,0,0,0.031357
2021/07/01 03:45:00.004,n,159,5.04,3.96,6.12,13.3,84.2,1024.72,0,0,0,0,0.032196
2021/07/01 03:46:00.001,n,151,4.32,1.8,6.12,13.3,84.3,1024.72,0,0,0,0,0.024414
2021/07/01 03:47:00.000,n,167,5.4,3.6,6.48,13.3,84.3,1024.72,0,0,0,0,0.027008
2021/07/01 03:48:00.000,n,153,1.8,1.08,2.52,13.3,84.4,1024.72,0,0,0,0,0.026131
2021/07/01 03:49:00.000,n,157,2.88,2.16,3.24,13.2,84.4,1024.72,0,0,0,0,0.030479
2021/07/01 03:50:00.005,n,149,1.44,1.08,1.8,13.2,84.5,1024.72,0,0,0,0,0.033112
2021/07/01 03:51:00.002,n,283,1.08,0.72,1.8,13.2,84.6,1024.72,0,0,0,0,0.026131
2021/07/01 03:52:00.000,n,224,2.88,1.44,3.6,13.2,84.7,1024.72,0,0,0,0,0.027008
2021/07/01 03:53:00.013,n,170,3.6,2.16,5.04,13.2,84.7,1024.72,0,0,0,0,0.023499
2021/07/01 03:54:00.010,n,106,1.8,1.8,2.16,13.2,84.7,1024.72,0,0,0,0,0.025253
2021/07/01 03:55:00.000,n,282,1.44,0.72,1.8,13.2,84.7,1024.72,0,0,0,0,0.020905
2021/07/01 03:56:00.000,n,287,2.88,1.44,3.24,13.2,85.1,1024.72,0,0,0,0,0.020905
2021/07/01 03:57:00.002,n,241,1.44,0.72,2.52,13.2,85,1024.72,0,0,0,0,0.027847
2021/07/01 03:58:00.000,n,61,0.36,0.36,0.72,13.2,85,1024.82,0,0,0,0,0.020905
2021/07/01 03:59:00.000,n,248,1.44,1.08,2.52,13.2,84.9,1024.82,0,0,0,0,0.030479
2021/07/01 04:00:00.010,n,287,0.72,0.72,1.08,13.2,84.9,1024.72,0,0,0,0,0.0383
2021/07/01 04:01:00.008,n,205,2.52,1.8,3.6,13.1,85,1024.72,0,0,0,0,0.034828
2021/07/01 04:02:00.005,n,293,3.24,2.88,3.96,13.1,85.1,1024.72,0,0,0,0,0.030479
2021/07/01 04:03:00.002,n,147,0.72,0.36,1.44,13.2,85.1,1024.72,0,0,0,0,0.029602
