"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/02 00:00:00.004,n,252,2.88,2.52,3.6,21,64.5,1024.82,0,0,0,0,0.022659
2018/11/02 00:01:00.000,n,250,2.16,1.8,2.16,21,64.5,1024.82,0,0,0,0,0.030441
2018/11/02 00:02:00.000,n,259,2.88,2.88,3.24,20.9,64.699996,1024.82,0,0,0,0,0.022659
2018/11/02 00:03:00.000,n,278,2.52,2.16,2.52,20.9,64.800004,1024.82,0,0,0,0,0.022659
2018/11/02 00:04:00.000,n,264,3.6,3.24,3.96,20.9,65.4,1024.82,0,0,0,0,0.025253
2018/11/02 00:05:00.004,n,272,2.52,1.8,3.6,20.9,65.9,1024.82,0,0,0,0,0.025253
2018/11/02 00:06:00.001,n,254,3.96,3.6,4.68,21,65.300004,1024.82,0,0,0,0,0.022659
2018/11/02 00:07:00.000,n,210,2.16,1.8,2.52,20.9,65.199996,1024.82,0,0,0,0,0.020866
2018/11/02 00:08:00.011,n,271,2.52,1.08,3.96,20.9,65.300004,1024.82,0,0,0,0,0.023499
2018/11/02 00:09:00.008,n,270,5.04,4.68,5.04,20.9,65.699996,1024.82,0,0,0,0,0.023499
2018/11/02 00:10:00.000,n,267,2.52,1.44,3.96,21,67.3,1024.82,0,0,0,0,0.01915
2018/11/02 00:11:00.002,n,261,2.88,2.52,3.6,21,66.5,1024.82,0,0,0,0,0.026093
2018/11/02 00:12:00.000,n,263,3.96,3.6,3.96,21,66.4,1024.82,0,0,0,0,0.021744
2018/11/02 00:13:00.000,n,269,2.16,1.8,3.24,21,66,1024.82,0,0,0,0,0.026093
2018/11/02 00:14:00.007,n,256,4.32,3.24,5.04,20.9,65.800004,1024.82,0,0,0,0,0.031319
2018/11/02 00:15:00.005,n,187,0.72,0.36,1.8,20.8,65.9,1024.82,0,0,0,0,0.034828
2018/11/02 00:16:00.002,n,249,3.24,3.24,3.6,20.8,66,1024.82,0,0,0,0,0.030479
2018/11/02 00:17:00.000,n,110,0.72,0.36,1.8,20.8,66.199996,1024.82,0,0,0,0,0.028725
2018/11/02 00:18:00.011,n,230,1.44,1.08,2.16,20.8,66.300004,1024.82,0,0,0,0,0.033951
2018/11/02 00:19:00.000,n,259,3.6,2.88,3.6,20.7,66.4,1024.82,0,0,0,0,0.028725
2018/11/02 00:20:00.000,n,260,3.24,2.88,3.96,20.7,66.4,1024.82,0,0,0,0,0.028725
2018/11/02 00:21:00.005,n,254,3.96,3.6,3.96,20.7,66.5,1024.82,0,0,0,0,0.035667
2018/11/02 00:22:00.002,n,255,3.96,3.24,3.96,20.7,66.699996,1024.82,0,0,0,0,0.027008
2018/11/02 00:23:00.000,n,259,3.24,2.52,3.96,20.7,66.9,1024.82,0,0,0,0,0.028725
2018/11/02 00:24:00.000,n,250,2.52,1.8,2.88,20.7,66.9,1024.82,0,0,0,0,0.030479
2018/11/02 00:25:00.009,n,234,1.8,0.72,2.52,20.7,66.9,1024.82,0,0,0,0,0.026093
2018/11/02 00:26:00.006,n,255,2.88,2.52,3.24,20.6,67.1,1024.82,0,0,0,0,0.024376
2018/11/02 00:27:00.003,n,243,1.44,1.08,2.16,20.6,67.3,1024.82,0,0,0,0,0.029602
2018/11/02 00:28:00.000,n,262,2.52,1.44,2.88,20.6,67.5,1024.82,0,0,0,0,0.024376
2018/11/02 00:29:00.000,n,279,3.6,2.88,4.32,20.6,68.1,1024.82,0,0,0,0,0.023499
2018/11/02 00:30:00.000,n,295,2.16,1.8,2.88,20.7,69.3,1024.82,0,0,0,0,0.027885
2018/11/02 00:31:00.000,n,261,2.52,2.16,3.24,20.7,68,1024.82,0,0,0,0,0.033073
2018/11/02 00:32:00.006,n,250,3.6,3.24,3.96,20.7,68.1,1024.82,0,0,0,0,0.01915
2018/11/02 00:33:00.003,n,246,2.88,0.72,3.6,20.7,67.8,1024.82,0,0,0,0,0.028725
2018/11/02 00:34:00.000,n,264,3.96,3.96,4.32,20.6,67.9,1024.82,0,0,0,0,0.030479
2018/11/02 00:35:00.013,n,263,4.32,4.32,4.68,20.6,67.9,1024.82,0,0,0,0,0.01915
2018/11/02 00:36:00.010,n,280,4.68,3.6,5.4,20.5,69,1024.82,0,0,0,0,0.027885
2018/11/02 00:37:00.000,n,255,4.68,3.96,5.04,20.6,68.9,1024.82,0,0,0,0,0.031319
2018/11/02 00:38:00.001,n,266,3.6,3.24,3.6,20.6,69.2,1024.82,0,0,0,0,0.033951
2018/11/02 00:39:00.000,n,281,2.52,1.8,3.96,20.5,70.1,1024.82,0,0,0,0,0.033073
2018/11/02 00:40:00.000,n,295,3.96,3.24,4.32,20.5,69.6,1024.82,0,0,0,0,0.029602
2018/11/02 00:41:00.000,n,270,1.08,0.36,1.44,20.5,69.2,1024.82,0,0,0,0,0.03479
2018/11/02 00:42:00.007,n,105,1.44,1.08,1.8,20.5,68.9,1024.82,0,0,0,0,0.030441
2018/11/02 00:43:00.006,n,352,1.08,1.08,1.44,20.5,68.8,1024.82,0,0,0,0,0.027847
2018/11/02 00:44:00.003,n,197,0.72,0.36,1.08,20.4,68.8,1024.82,0,0,0,0,0.031319
2018/11/02 00:45:00.002,n,119,0.36,0.36,0.72,20.4,69,1024.82,0,0,0,0,0.027847
2018/11/02 00:46:00.000,n,173,0.36,0,0.72,20.4,68.8,1024.82,0,0,0,0,0.027847
2018/11/02 00:47:00.000,n,149,1.08,0.36,1.8,20.4,68.9,1024.82,0,0,0,0,0.027008
2018/11/02 00:48:00.000,n,43,0.72,0.36,1.8,20.4,69.2,1024.82,0,0,0,0,0.027008
2018/11/02 00:49:00.007,n,48,0.72,0.36,1.44,20.4,69.1,1024.82,0,0,0,0,0.030441
2018/11/02 00:50:00.004,n,133,1.8,1.8,2.16,20.4,69.3,1024.82,0,0,0,0,0.021744
2018/11/02 00:51:00.001,n,141,2.88,2.52,2.88,20.3,70.1,1024.82,0,0,0,0,0.026093
2018/11/02 00:52:00.000,n,132,1.8,1.8,1.8,20.3,70.4,1024.82,0,0,0,0,0.025215
2018/11/02 00:53:00.011,n,97,1.08,0.72,1.44,20.3,70.7,1024.72,0,0,0,0,0.024376
2018/11/02 00:54:00.009,n,133,0.36,0.36,0.36,20.3,70.9,1024.72,0,0,0,0,0.025215
2018/11/02 00:55:00.000,n,137,1.44,1.44,1.8,20.2,71.1,1024.72,0,0,0,0,0.028725
2018/11/02 00:56:00.002,n,197,0.72,0,1.44,20.2,71.2,1024.72,0,0,0,0,0.029602
2018/11/02 00:57:00.000,n,37,1.8,1.44,2.16,20.2,71.3,1024.72,0,0,0,0,0.029602
2018/11/02 00:58:00.000,n,174,1.08,0.72,1.44,20.2,71.3,1024.72,0,0,0,0,0.027008
2018/11/02 00:59:00.007,n,222,1.8,1.44,2.16,20.2,71.3,1024.62,0,0,0,0,0.032234
2018/11/02 01:00:00.005,n,11,1.08,0.72,1.8,20.2,71.4,1024.62,0,0,0,0,0.032234
2018/11/02 01:01:00.002,n,13,1.08,0.72,1.44,20.2,71.4,1024.72,0,0,0,0,0.027847
2018/11/02 01:02:00.000,n,309,2.16,1.8,2.52,20.2,71.3,1024.72,0,0,0,0,0.027008
2018/11/02 01:03:00.013,n,9,2.16,1.8,2.16,20.1,71.3,1024.72,0,0,0,0,0.027008
2018/11/02 01:04:00.000,n,34,1.08,0.72,1.44,20.1,71.4,1024.72,0,0,0,0,0.033951
2018/11/02 01:05:00.000,n,351,1.08,0.72,1.8,20.1,71.2,1024.62,0,0,0,0,0.029602
2018/11/02 01:06:00.004,n,119,0.36,0.36,0.72,20.1,71.2,1024.62,0,0,0,0,0.030479
2018/11/02 01:07:00.001,n,249,1.8,1.44,2.16,20.1,71.4,1024.62,0,0,0,0,0.027008
2018/11/02 01:08:00.000,n,317,1.08,0.36,1.44,20.1,71.5,1024.62,0,0,0,0,0.031357
2018/11/02 01:09:00.000,n,0,3.24,1.8,4.32,20.2,71.5,1024.62,0,0,0,0,0.031357
2018/11/02 01:10:00.009,n,314,4.32,3.6,5.04,20.2,71.7,1024.62,0,0,0,0,0.027847
2018/11/02 01:11:00.006,n,328,2.16,0.72,2.88,20.2,71.5,1024.62,0,0,0,0,0.027008
2018/11/02 01:12:00.003,n,257,3.6,2.88,4.32,20.3,71.3,1024.52,0,0,0,0,0.033951
2018/11/02 01:13:00.000,n,223,2.16,1.8,2.52,20.3,71.2,1024.52,0,0,0,0,0.025253
2018/11/02 01:14:00.000,n,55,2.52,1.8,2.88,20.3,71,1024.52,0,0,0,0,0.034828
2018/11/02 01:15:00.000,n,3,1.8,1.44,2.16,20.3,70.5,1024.52,0,0,0,0,0.026131
2018/11/02 01:16:00.000,n,348,5.76,5.04,6.12,20.3,70.2,1024.52,0,0,0,0,0.024376
2018/11/02 01:17:00.004,n,336,5.4,5.04,5.76,20.3,70.1,1024.52,0,0,0,0,0.033951
2018/11/02 01:18:00.002,n,344,3.24,2.88,3.6,20.4,70.6,1024.52,0,0,0,0,0.030479
2018/11/02 01:19:00.000,n,350,2.88,2.52,3.6,20.4,69.8,1024.52,0,0,0,0,0.027008
2018/11/02 01:20:00.013,n,54,2.52,1.8,2.88,20.5,69.6,1024.52,0,0,0,0,0.033951
2018/11/02 01:21:00.010,n,33,3.6,3.24,3.96,20.5,69.1,1024.52,0,0,0,0,0.033951
2018/11/02 01:22:00.000,n,25,3.24,2.88,3.6,20.5,68.9,1024.52,0,0,0,0,0.037422
2018/11/02 01:23:00.000,n,47,2.16,1.8,2.16,20.5,68.9,1024.52,0,0,0,0,0.029602
2018/11/02 01:24:00.001,n,23,2.52,2.16,3.24,20.5,68.8,1024.52,0,0,0,0,0.030479
2018/11/02 01:25:00.000,n,2,3.6,3.24,3.6,20.5,69,1024.52,0,0,0,0,0.031357
2018/11/02 01:26:00.000,n,7,1.8,1.44,2.16,20.4,69.1,1024.42,0,0,0,0,0.032234
2018/11/02 01:27:00.007,n,252,1.44,0.72,2.52,20.5,69.3,1024.42,0,0,0,0,0.036583
2018/11/02 01:28:00.005,n,35,0.36,0,1.08,20.5,69.4,1024.42,0,0,0,0,0.033073
2018/11/02 01:29:00.002,n,119,0.72,0,1.44,20.5,69.3,1024.42,0,0,0,0,0.029602
2018/11/02 01:30:00.015,n,356,2.88,2.16,3.6,20.5,69.2,1024.42,0,0,0,0,0.029602
2018/11/02 01:31:00.000,n,74,1.8,1.44,2.52,20.5,69.2,1024.42,0,0,0,0,0.030479
2018/11/02 01:32:00.000,n,80,1.8,1.44,2.16,20.6,69,1024.42,0,0,0,0,0.033951
2018/11/02 01:33:00.000,n,92,1.8,1.8,2.52,20.6,68.9,1024.42,0,0,0,0,0.032234
2018/11/02 01:34:00.004,n,143,2.88,2.16,3.6,20.6,69.2,1024.42,0,0,0,0,0.033073
2018/11/02 01:35:00.001,n,144,1.8,0.72,3.24,20.6,70.2,1024.42,0,0,0,0,0.033951
2018/11/02 01:36:00.000,n,210,1.8,1.08,2.16,20.6,71,1024.42,0,0,0,0,0.034828
2018/11/02 01:37:00.011,n,222,1.8,0.72,2.88,20.6,71.1,1024.42,0,0,0,0,0.036583
2018/11/02 01:38:00.008,n,173,1.44,0,2.52,20.6,71.2,1024.42,0,0,0,0,0.0383
2018/11/02 01:39:00.007,n,181,2.52,2.52,2.52,20.5,71.4,1024.42,0,0,0,0,0.036583
2018/11/02 01:40:00.000,n,150,1.08,0.36,1.44,20.5,71.7,1024.42,0,0,0,0,0.039177
2018/11/02 01:41:00.002,n,42,1.08,0.36,2.16,20.4,71.8,1024.42,0,0,0,0,0.0383
2018/11/02 01:42:00.000,n,101,1.08,0.36,1.44,20.4,72.2,1024.42,0,0,0,0,0.036583
2018/11/02 01:43:00.000,n,225,0.72,0.36,1.8,20.4,72.4,1024.42,0,0,0,0,0.035706
2018/11/02 01:44:00.000,n,123,3.24,2.88,3.96,20.4,72.4,1024.32,0,0,0,0,0.040054
2018/11/02 01:45:00.007,n,142,5.76,5.76,6.12,20.3,72.6,1024.32,0,0,0,0,0.041809
2018/11/02 01:46:00.005,n,146,5.4,3.96,5.76,20.2,73.1,1024.32,0,0,0,0,0.040932
2018/11/02 01:47:00.001,n,143,3.96,3.24,4.32,20.1,73.5,1024.32,0,0,0,0,0.036583
2018/11/02 01:48:00.000,n,159,4.32,3.6,4.68,20,73.8,1024.32,0,0,0,0,0.041809
2018/11/02 01:49:00.000,n,147,3.24,2.88,3.6,20,74.1,1024.32,0,0,0,0,0.039177
2018/11/02 01:50:00.000,n,191,2.16,1.8,2.88,19.9,74.4,1024.32,0,0,0,0,0.046997
2018/11/02 01:51:00.000,n,183,3.96,3.6,4.32,19.9,74.5,1024.32,0,0,0,0,0.041809
2018/11/02 01:52:00.005,n,217,0.72,0,1.08,19.9,74.3,1024.32,0,0,0,0,0.039177
2018/11/02 01:53:00.003,n,145,2.52,2.16,2.52,19.9,74.7,1024.32,0,0,0,0,0.041809
2018/11/02 01:54:00.000,n,181,3.24,2.52,3.6,19.9,74.6,1024.32,0,0,0,0,0.046158
2018/11/02 01:55:00.000,n,209,3.24,3.24,3.6,20,74.3,1024.32,0,0,0,0,0.034828
2018/11/02 01:56:00.010,n,218,1.8,1.44,2.52,20,74.1,1024.32,0,0,0,0,0.041809
2018/11/02 01:57:00.007,n,232,2.88,2.52,2.88,20,74.2,1024.32,0,0,0,0,0.0383
2018/11/02 01:58:00.000,n,212,2.88,2.52,3.24,20,73.9,1024.32,0,0,0,0,0.04528
2018/11/02 01:59:00.001,n,132,0.72,0,1.08,20,73.9,1024.32,0,0,0,0,0.036583
2018/11/02 02:00:00.000,n,303,1.08,0.72,1.44,20,74,1024.32,0,0,0,0,0.040054
2018/11/02 02:01:00.000,n,257,1.08,0.72,1.8,20,73.7,1024.32,0,0,0,0,0.041809
2018/11/02 02:02:00.000,n,49,1.44,0.72,1.8,20,74,1024.32,0,0,0,0,0.046158
2018/11/02 02:03:00.006,n,97,0.36,0,1.08,20.1,73.9,1024.32,0,0,0,0,0.044403
2018/11/02 02:04:00.004,n,85,1.44,1.08,2.16,20.1,74,1024.32,0,0,0,0,0.040054
2018/11/02 02:05:00.000,n,55,1.8,1.44,2.16,20.2,73.7,1024.32,0,0,0,0,0.043526
2018/11/02 02:06:00.014,n,60,2.88,2.52,2.88,20.2,73.3,1024.32,0,0,0,0,0.039177
2018/11/02 02:07:00.000,n,69,1.8,1.08,2.16,20.2,73.2,1024.32,0,0,0,0,0.04528
2018/11/02 02:08:00.000,n,11,1.8,1.08,2.16,20.1,73.4,1024.32,0,0,0,0,0.040054
2018/11/02 02:09:00.006,n,0,2.52,2.16,2.88,20.1,73.4,1024.32,0,0,0,0,0.040054
2018/11/02 02:10:00.003,n,4,1.8,1.8,2.16,20.1,73.3,1024.32,0,0,0,0,0.040932
2018/11/02 02:11:00.000,n,40,1.08,0.36,1.8,20.2,73.3,1024.32,0,0,0,0,0.039177
2018/11/02 02:12:00.000,n,256,1.8,1.8,2.16,20.2,73.2,1024.32,0,0,0,0,0.042648
2018/11/02 02:13:00.011,n,7,0.72,0.36,0.72,20.2,73.6,1024.32,0,0,0,0,0.049629
2018/11/02 02:14:00.009,n,358,1.08,0.72,1.44,20.2,73.5,1024.32,0,0,0,0,0.039177
2018/11/02 02:15:00.005,n,232,2.52,1.44,3.24,20.2,73,1024.32,0,0,0,0,0.040932
2018/11/02 02:16:00.000,n,38,2.16,1.08,2.16,20.2,73,1024.32,0,0,0,0,0.049629
2018/11/02 02:17:00.000,n,204,1.8,1.08,2.16,20.2,73.1,1024.32,0,0,0,0,0.042648
2018/11/02 02:18:00.000,n,226,2.16,1.8,2.52,20.2,72.7,1024.32,0,0,0,0,0.041809
2018/11/02 02:19:00.000,n,33,3.96,2.88,4.68,20.2,72.3,1024.32,0,0,0,0,0.050507
2018/11/02 02:20:00.007,n,7,4.32,3.96,4.68,20.2,71.8,1024.32,0,0,0,0,0.048752
2018/11/02 02:21:00.006,n,22,2.52,1.8,3.24,20.3,70.7,1024.32,0,0,0,0,0.042648
2018/11/02 02:22:00.003,n,1,3.6,3.24,3.96,20.2,69.8,1024.32,0,0,0,0,0.040932
2018/11/02 02:23:00.000,n,208,0.72,0.36,0.72,20.3,69.7,1024.32,0,0,0,0,0.042648
2018/11/02 02:24:00.014,n,248,0.72,0.36,1.08,20.4,69.9,1024.42,0,0,0,0,0.04528
2018/11/02 02:25:00.000,n,261,1.8,0.72,3.24,20.4,69.9,1024.42,0,0,0,0,0.046158
2018/11/02 02:26:00.000,n,28,1.08,1.08,1.44,20.5,69.9,1024.42,0,0,0,0,0.041809
2018/11/02 02:27:00.000,n,348,0.36,0,0.72,20.5,69.6,1024.42,0,0,0,0,0.041809
2018/11/02 02:28:00.003,n,40,1.8,1.44,2.16,20.5,69.3,1024.42,0,0,0,0,0.01915
2018/11/02 02:29:00.000,n,5,4.68,1.8,5.76,20.6,70.4,1024.42,0,0,0,0,0.028725
2018/11/02 02:30:00.000,n,340,6.12,5.04,6.48,20.6,68.6,1024.42,0,0,0,0,0.033951
2018/11/02 02:31:00.008,n,24,2.52,2.16,3.24,20.6,68.1,1024.42,0,0,0,0,0.026131
2018/11/02 02:32:00.005,n,25,1.8,1.08,2.88,20.6,67.7,1024.42,0,0,0,0,0.029602
2018/11/02 02:33:00.003,n,3,4.68,3.96,5.4,20.7,66.9,1024.42,0,0,0,0,0.026131
2018/11/02 02:34:00.000,n,356,7.56,5.76,9,20.7,65.9,1024.42,0,0,0,0,0.025253
2018/11/02 02:35:00.000,n,0,3.6,3.24,3.6,20.7,67,1024.42,0,0,0,0,0.031357
2018/11/02 02:36:00.000,n,354,5.04,4.32,5.4,20.7,66.699996,1024.42,0,0,0,0,0.028725
2018/11/02 02:37:00.000,n,15,3.96,3.6,4.32,20.8,66.1,1024.42,0,0,0,0,0.027885
2018/11/02 02:38:00.004,n,0,4.68,3.6,5.4,20.8,65.9,1024.42,0,0,0,0,0.025253
2018/11/02 02:39:00.001,n,358,6.12,5.04,6.84,20.8,65.199996,1024.42,0,0,0,0,0.023537
2018/11/02 02:40:00.000,n,336,3.96,2.88,5.04,20.8,66.5,1024.32,0,0,0,0,0.027008
2018/11/02 02:41:00.011,n,5,3.24,2.88,4.32,20.9,65.6,1024.32,0,0,0,0,0.026131
2018/11/02 02:42:00.008,n,23,3.96,2.16,4.68,20.9,65.9,1024.32,0,0,0,0,0.029602
2018/11/02 02:43:00.000,n,43,4.32,2.88,5.4,20.9,65.4,1024.32,0,0,0,0,0.032234
2018/11/02 02:44:00.003,n,358,5.04,5.04,5.4,20.9,65.199996,1024.32,0,0,0,0,0.030479
2018/11/02 02:45:00.000,n,351,4.32,3.96,4.68,20.9,65.699996,1024.32,0,0,0,0,0.033112
2018/11/02 02:46:00.000,n,332,5.76,5.4,6.48,20.9,65.6,1024.32,0,0,0,0,0.031357
2018/11/02 02:47:00.000,n,354,5.4,4.68,5.76,20.9,65.5,1024.32,0,0,0,0,0.029602
2018/11/02 02:48:00.007,n,2,3.24,2.52,3.6,20.9,66.1,1024.32,0,0,0,0,0.031357
2018/11/02 02:49:00.005,n,352,3.24,2.88,3.24,20.9,65.800004,1024.32,0,0,0,0,0.028725
2018/11/02 02:50:00.001,n,4,4.32,3.96,4.68,20.9,65.800004,1024.32,0,0,0,0,0.031357
2018/11/02 02:51:00.015,n,352,3.24,2.88,3.96,20.9,65.9,1024.32,0,0,0,0,0.031357
2018/11/02 02:52:00.000,n,8,3.96,3.6,4.32,20.9,65.4,1024.32,0,0,0,0,0.031357
2018/11/02 02:53:00.000,n,24,3.24,2.88,3.6,20.9,65.4,1024.32,0,0,0,0,0.028725
2018/11/02 02:54:00.000,n,49,4.32,3.96,4.32,20.9,65.199996,1024.32,0,0,0,0,0.033951
2018/11/02 02:55:00.005,n,342,4.68,3.24,5.4,20.9,65.800004,1024.32,0,0,0,0,0.034828
2018/11/02 02:56:00.002,n,3,1.8,1.08,2.16,20.9,65,1024.32,0,0,0,0,0.029602
2018/11/02 02:57:00.000,n,1,8.28,7.56,9.72,20.9,64.5,1024.32,0,0,0,0,0.031357
2018/11/02 02:58:00.012,n,343,5.76,4.32,6.48,20.9,64.300004,1024.32,0,0,0,0,0.033951
2018/11/02 02:59:00.009,n,47,1.08,0.36,2.52,21,65.199996,1024.32,0,0,0,0,0.033112
2018/11/02 03:00:00.008,n,46,1.44,1.44,1.8,21,65.699996,1024.32,0,0,0,0,0.029602
2018/11/02 03:01:00.000,n,21,2.88,2.88,3.24,21,66.1,1024.42,0,0,0,0,0.032234
2018/11/02 03:02:00.001,n,69,1.8,1.44,2.52,21,65.5,1024.42,0,0,0,0,0.030479
2018/11/02 03:03:00.000,n,22,3.24,2.16,4.32,20.9,65.699996,1024.42,0,0,0,0,0.030479
2018/11/02 03:04:00.000,n,39,2.52,1.8,3.24,20.9,65.699996,1024.42,0,0,0,0,0.030479
2018/11/02 03:05:00.009,n,330,7.2,6.84,7.92,20.9,65.5,1024.42,0,0,0,0,0.032234
2018/11/02 03:06:00.006,n,351,7.2,5.76,8.28,20.9,64.5,1024.32,0,0,0,0,0.033112
2018/11/02 03:07:00.002,n,4,7.92,7.56,9,20.9,63.5,1024.32,0,0,0,0,0.035706
2018/11/02 03:08:00.000,n,22,6.12,3.24,7.56,20.9,62.8,1024.42,0,0,0,0,0.031357
2018/11/02 03:09:00.013,n,15,5.4,4.32,5.76,20.9,62.9,1024.42,0,0,0,0,0.030479
2018/11/02 03:10:00.000,n,354,5.04,4.32,5.4,21,62.3,1024.42,0,0,0,0,0.0383
2018/11/02 03:11:00.000,n,4,5.04,4.32,6.48,21,62,1024.42,0,0,0,0,0.033951
2018/11/02 03:12:00.005,n,20,6.48,5.04,7.56,21.1,62.1,1024.42,0,0,0,0,0.036583
2018/11/02 03:13:00.003,n,328,4.68,3.6,6.12,21.1,63,1024.42,0,0,0,0,0.034828
2018/11/02 03:14:00.000,n,16,7.2,6.84,7.56,21.2,61.8,1024.32,0,0,0,0,0.034828
2018/11/02 03:15:00.000,n,38,4.32,2.88,5.76,21.2,61.1,1024.42,0,0,0,0,0.039177
2018/11/02 03:16:00.010,n,351,8.28,7.92,9,21.1,60.8,1024.42,0,0,0,0,0.034828
2018/11/02 03:17:00.007,n,338,7.92,6.12,9.36,21.2,61.2,1024.42,0,0,0,0,0.027885
2018/11/02 03:18:00.004,n,8,8.28,7.92,8.64,21.2,60,1024.42,0,0,0,0,0.027008
2018/11/02 03:19:00.002,n,16,7.2,6.48,7.92,21.2,60,1024.42,0,0,0,0,0.029602
2018/11/02 03:20:00.000,n,40,4.32,1.44,6.84,21.2,59.2,1024.42,0,0,0,0,0.030479
2018/11/02 03:21:00.000,n,21,8.64,8.28,9.36,21.3,59.1,1024.42,0,0,0,0,0.031357
2018/11/02 03:22:00.000,n,332,3.96,2.88,5.04,21.3,59.2,1024.42,0,0,0,0,0.030479
2018/11/02 03:23:00.005,n,19,5.04,4.68,5.76,21.4,61.2,1024.42,0,0,0,0,0.027885
2018/11/02 03:24:00.004,n,349,7.2,6.12,7.92,21.4,59.5,1024.42,0,0,0,0,0.029602
2018/11/02 03:25:00.001,n,33,3.24,2.52,4.32,21.4,59.1,1024.42,0,0,0,0,0.035706
2018/11/02 03:26:00.014,n,358,3.24,2.52,5.04,21.3,59.5,1024.42,0,0,0,0,0.033951
2018/11/02 03:27:00.012,n,340,7.2,6.12,9,21.4,60.6,1024.42,0,0,0,0,0.029602
2018/11/02 03:28:00.000,n,14,5.76,5.4,6.12,21.4,59.8,1024.42,0,0,0,0,0.035706
2018/11/02 03:29:00.000,n,349,5.04,4.32,5.76,21.4,60,1024.42,0,0,0,0,0.032234
2018/11/02 03:30:00.003,n,342,6.12,5.76,6.84,21.4,60.3,1024.42,0,0,0,0,0.028725
2018/11/02 03:31:00.000,n,7,5.04,4.68,5.4,21.3,60.3,1024.42,0,0,0,0,0.028725
2018/11/02 03:32:00.000,n,11,3.6,2.16,4.32,21.4,63.5,1024.42,0,0,0,0,0.034828
2018/11/02 03:33:00.000,n,358,4.68,4.32,5.4,21.4,61.4,1024.42,0,0,0,0,0.03746
2018/11/02 03:34:00.008,n,0,7.2,5.76,8.28,21.4,60.7,1024.42,0,0,0,0,0.033112
2018/11/02 03:35:00.005,n,7,6.48,5.4,7.92,21.3,60.7,1024.42,0,0,0,0,0.034828
2018/11/02 03:36:00.002,n,29,4.68,3.6,5.4,21.3,60.8,1024.42,0,0,0,0,0.0383
2018/11/02 03:37:00.000,n,16,6.48,5.76,8.28,21.3,60.8,1024.42,0,0,0,0,0.034828
2018/11/02 03:38:00.000,n,349,6.48,4.68,7.92,21.3,61.3,1024.42,0,0,0,0,0.039177
2018/11/02 03:39:00.000,n,343,6.48,5.76,7.56,21.3,61.1,1024.42,0,0,0,0,0.039177
2018/11/02 03:40:00.007,n,344,4.32,3.24,4.68,21.3,61.6,1024.52,0,0,0,0,0.033112
2018/11/02 03:41:00.004,n,341,5.4,4.32,6.12,21.3,61.8,1024.52,0,0,0,0,0.033112
2018/11/02 03:42:00.001,n,352,3.24,2.52,3.96,21.3,62.1,1024.52,0,0,0,0,0.039177
2018/11/02 03:43:00.000,n,350,5.76,4.68,7.56,21.3,62.2,1024.52,0,0,0,0,0.033112
2018/11/02 03:44:00.011,n,24,3.96,3.6,4.32,21.3,61.6,1024.52,0,0,0,0,0.034828
2018/11/02 03:45:00.008,n,27,5.76,4.68,7.2,21.3,61.7,1024.52,0,0,0,0,0.03746
2018/11/02 03:46:00.000,n,350,4.68,4.32,5.04,21.3,61.8,1024.52,0,0,0,0,0.033951
2018/11/02 03:47:00.002,n,16,8.28,6.84,9,21.3,61.7,1024.62,0,0,0,0,0.034828
2018/11/02 03:48:00.000,n,38,7.92,6.12,8.28,21.3,61.8,1024.62,0,0,0,0,0.03746
2018/11/02 03:49:00.000,n,323,3.6,2.52,4.68,21.3,63,1024.62,0,0,0,0,0.033112
2018/11/02 03:50:00.000,n,7,8.64,7.56,10.08,21.3,61.9,1024.62,0,0,0,0,0.035706
2018/11/02 03:51:00.007,n,357,10.08,9.36,11.16,21.3,61.8,1024.62,0,0,0,0,0.036583
2018/11/02 03:52:00.006,n,1,5.76,5.4,6.12,21.3,61.6,1024.62,0,0,0,0,0.036583
2018/11/02 03:53:00.003,n,50,2.16,1.8,2.88,21.3,61.7,1024.62,0,0,0,0,0.044403
2018/11/02 03:54:00.001,n,15,1.8,1.44,2.16,21.3,61.8,1024.62,0,0,0,0,0.03746
2018/11/02 03:55:00.000,n,349,5.76,5.4,5.76,21.2,61.7,1024.72,0,0,0,0,0.033951
2018/11/02 03:56:00.000,n,356,4.32,3.96,4.68,21.2,61.8,1024.72,0,0,0,0,0.040932
2018/11/02 03:57:00.000,n,2,2.52,1.8,3.24,21.2,62.1,1024.72,0,0,0,0,0.0383
2018/11/02 03:58:00.007,n,299,2.52,1.8,3.24,21.2,62.7,1024.72,0,0,0,0,0.03746
2018/11/02 03:59:00.004,n,237,3.6,2.88,3.96,21.2,62.9,1024.72,0,0,0,0,0.0383
2018/11/02 04:00:00.001,n,355,3.96,3.24,5.04,21.3,63.7,1024.72,0,0,0,0,0.035706
2018/11/02 04:01:00.000,n,4,8.28,7.92,9.72,21.2,61.5,1024.72,0,0,0,0,0.03746
2018/11/02 04:02:00.012,n,30,3.6,1.44,5.04,21.2,61.5,1024.72,0,0,0,0,0.034828
2018/11/02 04:03:00.010,n,4,3.6,2.16,5.04,21.2,61.7,1024.72,0,0,0,0,0.0383
