"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/24 00:00:00.001,n,265,18.359998,16.919998,20.16,22.1,22.8,1006.62,0,0,0,0,0.024338
2018/11/24 00:01:00.000,n,286,10.8,10.08,12.6,22.2,22.7,1006.62,0,0,0,0,0.031319
2018/11/24 00:02:00.000,n,258,13.32,12.96,14.04,22.2,22.7,1006.62,0,0,0,0,0.026131
2018/11/24 00:03:00.000,n,244,10.08,6.12,14.76,22.2,22.6,1006.62,0,0,0,0,0.029564
2018/11/24 00:04:00.000,n,265,16.919998,13.68,19.44,22.2,22.8,1006.62,0,0,0,0,0.024338
2018/11/24 00:05:00.004,n,265,14.4,12.6,16.919998,22.2,22.8,1006.52,0,0,0,0,0.02697
2018/11/24 00:06:00.001,n,245,10.08,6.84,11.52,22.2,22.7,1006.52,0,0,0,0,0.026131
2018/11/24 00:07:00.000,n,292,12.6,9.72,15.84,22.2,22.6,1006.52,0,0,0,0,0.023499
2018/11/24 00:08:00.011,n,254,16.56,15.48,17.28,22.2,22.6,1006.52,0,0,0,0,0.022621
2018/11/24 00:09:00.008,n,278,9.72,8.28,10.8,22.3,22.5,1006.52,0,0,0,0,0.026131
2018/11/24 00:10:00.000,n,257,15.12,12.6,15.84,22.3,22.5,1006.52,0,0,0,0,0.028725
2018/11/24 00:11:00.003,n,271,9,7.92,10.440002,22.3,22.6,1006.52,0,0,0,0,0.027847
2018/11/24 00:12:00.000,n,269,12.96,11.88,14.04,22.2,22.6,1006.52,0,0,0,0,0.022621
2018/11/24 00:13:00.000,n,248,7.2,6.48,8.64,22.2,22.4,1006.42,0,0,0,0,0.024338
2018/11/24 00:14:00.000,n,265,18.359998,16.56,19.8,22.2,22.7,1006.42,0,0,0,0,0.020866
2018/11/24 00:15:00.008,n,272,15.12,12.6,17.28,22.2,22.6,1006.42,0,0,0,0,0.024338
2018/11/24 00:16:00.005,n,277,18,14.04,20.519998,22.2,22.6,1006.42,0,0,0,0,0.025215
2018/11/24 00:17:00.003,n,239,12.6,11.88,13.68,22.2,22.6,1006.42,0,0,0,0,0.025215
2018/11/24 00:18:00.015,n,256,13.68,12.24,14.4,22.2,22.6,1006.52,0,0,0,0,0.021744
2018/11/24 00:19:00.000,n,247,14.04,12.24,15.84,22.2,22.5,1006.42,0,0,0,0,0.021744
2018/11/24 00:20:00.000,n,271,16.56,12.24,18.72,22.2,22.6,1006.42,0,0,0,0,0.01915
2018/11/24 00:21:00.000,n,230,9.72,6.84,12.24,22.3,22.5,1006.42,0,0,0,0,0.02697
2018/11/24 00:22:00.000,n,283,14.76,12.6,19.08,22.3,22.6,1006.42,0,0,0,0,0.029564
2018/11/24 00:23:00.007,n,260,6.84,4.32,9.36,22.2,22.5,1006.42,0,0,0,0,0.023499
2018/11/24 00:24:00.004,n,297,10.440002,8.64,12.96,22.2,24,1006.42,0,0,0,0,0.021744
2018/11/24 00:25:00.000,n,267,18,17.28,19.44,22.2,22.7,1006.42,0,0,0,0,0.020866
2018/11/24 00:26:00.015,n,267,16.919998,15.84,19.08,22.2,22.6,1006.42,0,0,0,0,0.027008
2018/11/24 00:27:00.010,n,283,16.919998,13.32,19.8,22.2,22.4,1006.32,0,0,0,0,0.032196
2018/11/24 00:28:00.000,n,258,23.4,19.8,27,22.2,22.9,1006.32,0,0,0,0,0.033951
2018/11/24 00:29:00.003,n,269,18,16.56,19.44,22.3,22.6,1006.32,0,0,0,0,0.033951
2018/11/24 00:30:00.000,n,263,11.16,3.6,14.76,22.3,22.4,1006.32,0,0,0,0,0.036545
2018/11/24 00:31:00.000,n,251,13.32,4.32,15.48,22.3,22.3,1006.32,0,0,0,0,0.033073
2018/11/24 00:32:00.000,n,268,8.28,6.12,11.16,22.4,22.4,1006.32,0,0,0,0,0.032196
2018/11/24 00:33:00.008,n,276,9.72,7.2,11.16,22.4,22.7,1006.32,0,0,0,0,0.033951
2018/11/24 00:34:00.005,n,257,9.72,4.68,13.32,22.4,22.2,1006.32,0,0,0,0,0.037422
2018/11/24 00:35:00.004,n,267,16.919998,16.56,18,22.3,22.4,1006.32,0,0,0,0,0.033073
2018/11/24 00:36:00.001,n,271,11.52,9.36,13.68,22.3,22.3,1006.22,0,0,0,0,0.03479
2018/11/24 00:37:00.000,n,254,7.92,6.48,9,22.3,22.2,1006.22,0,0,0,0,0.033073
2018/11/24 00:38:00.000,n,295,9.72,6.48,12.24,22.3,22.2,1006.22,0,0,0,0,0.037422
2018/11/24 00:39:00.000,n,266,18.72,16.919998,19.8,22.3,22.5,1006.22,0,0,0,0,0.033073
2018/11/24 00:40:00.005,n,260,13.32,10.8,14.76,22.3,22.5,1006.22,0,0,0,0,0.033951
2018/11/24 00:41:00.002,n,261,14.76,12.96,15.84,22.3,22.4,1006.22,0,0,0,0,0.033073
2018/11/24 00:42:00.000,n,291,12.24,7.2,15.84,22.3,22.3,1006.12,0,0,0,0,0.033073
2018/11/24 00:43:00.012,n,258,9.72,8.64,10.08,22.3,22.3,1006.12,0,0,0,0,0.040932
2018/11/24 00:44:00.009,n,244,12.24,8.28,14.4,22.2,22.2,1006.12,0,0,0,0,0.030479
2018/11/24 00:45:00.006,n,276,6.48,4.68,9,22.2,22.4,1006.12,0,0,0,0,0.032196
2018/11/24 00:46:00.000,n,251,5.76,3.96,7.2,22.2,22.4,1006.12,0,0,0,0,0.03479
2018/11/24 00:47:00.000,n,255,11.16,9.36,12.24,22.1,22.4,1006.12,0,0,0,0,0.036545
2018/11/24 00:48:00.000,n,253,14.04,12.96,14.76,22.1,22.4,1006.02,0,0,0,0,0.03479
2018/11/24 00:49:00.000,n,272,9.36,7.56,10.8,22.1,22.4,1006.02,0,0,0,0,0.037422
2018/11/24 00:50:00.007,n,249,13.32,9.36,14.76,22.1,22.5,1006.02,0,0,0,0,0.030479
2018/11/24 00:51:00.005,n,274,15.48,12.6,17.64,22.1,22.5,1006.02,0,0,0,0,0.030479
2018/11/24 00:52:00.001,n,274,10.440002,9,11.52,22.1,22.5,1006.02,0,0,0,0,0.032196
2018/11/24 00:53:00.000,n,270,12.6,12.24,13.68,22.1,22.5,1006.02,0,0,0,0,0.033073
2018/11/24 00:54:00.011,n,245,10.08,7.92,11.52,22.1,22.5,1006.02,0,0,0,0,0.033951
2018/11/24 00:55:00.000,n,269,12.24,7.92,14.4,22.1,22.7,1006.02,0,0,0,0,0.033951
2018/11/24 00:56:00.000,n,253,14.04,12.24,15.12,22.1,22.8,1006.02,0,0,0,0,0.028725
2018/11/24 00:57:00.002,n,265,10.440002,9.36,11.88,22.1,22.6,1006.02,0,0,0,0,0.032196
2018/11/24 00:58:00.000,n,274,12.6,7.56,14.76,22.1,22.5,1006.02,0,0,0,0,0.03479
2018/11/24 00:59:00.000,n,264,8.64,5.04,12.6,22,22.6,1005.92,0,0,0,0,0.033951
2018/11/24 01:00:00.009,n,266,15.48,14.76,16.56,22,22.6,1005.92,0,0,0,0,0.033073
2018/11/24 01:01:00.006,n,273,5.4,3.96,6.48,22,22.6,1005.92,0,0,0,0,0.037422
2018/11/24 01:02:00.004,n,273,11.52,10.440002,12.24,22,22.7,1005.92,0,0,0,0,0.030479
2018/11/24 01:03:00.001,n,283,6.12,5.04,7.56,22,22.7,1005.82,0,0,0,0,0.03479
2018/11/24 01:04:00.000,n,260,10.440002,7.92,11.16,21.9,22.7,1005.82,0,0,0,0,0.030479
2018/11/24 01:05:00.000,n,270,12.6,10.8,13.68,21.9,22.9,1005.82,0,0,0,0,0.032196
2018/11/24 01:06:00.000,n,263,4.32,1.44,6.12,21.9,22.8,1005.82,0,0,0,0,0.036545
2018/11/24 01:07:00.006,n,266,6.12,4.68,8.28,21.8,22.9,1005.82,0,0,0,0,0.033073
2018/11/24 01:08:00.004,n,263,5.04,1.08,9,21.8,22.8,1005.82,0,0,0,0,0.029564
2018/11/24 01:09:00.000,n,259,14.4,10.8,16.919998,21.8,22.8,1005.82,0,0,0,0,0.032196
2018/11/24 01:10:00.000,n,271,12.24,10.8,13.32,21.9,22.9,1005.82,0,0,0,0,0.031357
2018/11/24 01:11:00.012,n,267,13.32,9.36,16.56,21.9,22.9,1005.82,0,0,0,0,0.031357
2018/11/24 01:12:00.009,n,268,12.96,10.440002,16.2,21.9,22.8,1005.82,0,0,0,0,0.031357
2018/11/24 01:13:00.000,n,248,8.28,5.4,11.52,21.9,22.7,1005.82,0,0,0,0,0.031357
2018/11/24 01:14:00.002,n,352,3.24,1.44,3.96,21.9,23.4,1005.82,0,0,0,0,0.030479
2018/11/24 01:15:00.000,n,286,7.92,1.8,10.08,21.9,23,1005.82,0,0,0,0,0.032196
2018/11/24 01:16:00.000,n,273,15.48,13.32,18,21.9,23,1005.82,0,0,0,0,0.031357
2018/11/24 01:17:00.000,n,265,16.919998,15.48,20.16,21.9,22.8,1005.72,0,0,0,0,0.037422
2018/11/24 01:18:00.006,n,231,5.76,3.24,7.56,22,22.6,1005.72,0,0,0,0,0.029564
2018/11/24 01:19:00.004,n,267,7.92,7.2,10.08,22,22.6,1005.72,0,0,0,0,0.032196
2018/11/24 01:20:00.000,n,247,8.64,7.92,9.72,22,22.6,1005.72,0,0,0,0,0.029564
2018/11/24 01:21:00.014,n,237,8.64,5.76,9.72,22,22.5,1005.72,0,0,0,0,0.028725
2018/11/24 01:22:00.000,n,284,7.2,6.48,8.64,22,23.6,1005.62,0,0,0,0,0.028725
2018/11/24 01:23:00.000,n,264,9.72,6.48,13.68,22,22.8,1005.72,0,0,0,0,0.027008
2018/11/24 01:24:00.005,n,276,7.2,2.52,12.96,22,22.8,1005.62,0,0,0,0,0.035706
2018/11/24 01:25:00.002,n,284,6.84,5.76,7.92,22,22.7,1005.62,0,0,0,0,0.027008
2018/11/24 01:26:00.000,n,250,5.04,3.96,7.2,22.1,23.1,1005.62,0,0,0,0,0.027008
2018/11/24 01:27:00.000,n,5,2.52,2.16,3.24,22.1,25.1,1005.62,0,0,0,0,0.027847
2018/11/24 01:28:00.009,n,281,6.48,4.32,7.56,22.1,23.2,1005.62,0,0,0,0,0.027847
2018/11/24 01:29:00.007,n,253,5.4,4.32,7.2,22.1,23.3,1005.62,0,0,0,0,0.029564
2018/11/24 01:30:00.005,n,171,0.72,0.36,0.72,22.1,25.8,1005.62,0,0,0,0,0.028725
2018/11/24 01:31:00.002,n,257,13.32,9.36,18.359998,22.1,23.3,1005.62,0,0,0,0,0.029564
2018/11/24 01:32:00.000,n,276,10.440002,9.72,11.16,22,23.5,1005.72,0,0,0,0,0.027847
2018/11/24 01:33:00.000,n,277,6.12,3.24,8.28,22,27.3,1005.62,0,0,0,0,0.033951
2018/11/24 01:34:00.000,n,238,1.8,1.08,2.88,22,27.3,1005.62,0,0,0,0,0.027847
2018/11/24 01:35:00.007,n,276,6.12,5.04,7.2,22,23.5,1005.72,0,0,0,0,0.029564
2018/11/24 01:36:00.004,n,257,6.48,5.76,6.84,22,23.6,1005.72,0,0,0,0,0.027847
2018/11/24 01:37:00.002,n,275,1.8,1.08,2.52,21.9,26.9,1005.72,0,0,0,0,0.033073
2018/11/24 01:38:00.014,n,273,7.2,6.48,7.56,21.9,23.6,1005.72,0,0,0,0,0.027008
2018/11/24 01:39:00.011,n,233,6.12,5.76,6.12,21.9,24.1,1005.72,0,0,0,0,0.030479
2018/11/24 01:40:00.000,n,261,5.76,4.68,7.56,21.8,24.1,1005.72,0,0,0,0,0.028725
2018/11/24 01:41:00.000,n,273,5.76,5.4,6.12,21.8,24.3,1005.72,0,0,0,0,0.029564
2018/11/24 01:42:00.003,n,273,6.84,4.32,9,21.8,24.9,1005.82,0,0,0,0,0.026131
2018/11/24 01:43:00.000,n,289,3.6,1.08,5.4,21.8,25.7,1005.72,0,0,0,0,0.027847
2018/11/24 01:44:00.000,n,164,0.72,0.36,1.8,21.8,26.7,1005.82,0,0,0,0,0.027008
2018/11/24 01:45:00.010,n,254,3.6,2.52,3.96,21.7,24.1,1005.82,0,0,0,0,0.026131
2018/11/24 01:46:00.003,n,44,2.88,2.52,3.24,21.7,26.9,1005.82,0,0,0,0,0.034828
2018/11/24 01:47:00.000,n,274,3.24,1.44,4.32,21.7,26.3,1005.72,0,0,0,0,0.028725
2018/11/24 01:48:00.014,n,331,2.88,1.8,3.6,21.7,29,1005.72,0,0,0,0,0.030479
2018/11/24 01:49:00.000,n,352,3.6,2.52,5.04,21.6,29,1005.62,0,0,0,0,0.028725
2018/11/24 01:50:00.000,n,313,6.84,4.68,7.56,21.6,26.4,1005.62,0,0,0,0,0.031319
2018/11/24 01:51:00.005,n,289,6.84,5.4,7.92,21.6,24.7,1005.62,0,0,0,0,0.027847
2018/11/24 01:52:00.002,n,261,3.96,3.96,4.32,21.6,25.4,1005.62,0,0,0,0,0.033951
2018/11/24 01:53:00.000,n,311,4.32,2.16,5.04,21.6,26.5,1005.62,0,0,0,0,0.027847
2018/11/24 01:54:00.000,n,319,1.08,0.72,1.08,21.6,26.9,1005.62,0,0,0,0,0.032196
2018/11/24 01:55:00.010,n,279,7.2,1.8,9,21.6,26.2,1005.62,0,0,0,0,0.033073
2018/11/24 01:56:00.007,n,300,1.44,1.08,3.96,21.5,27.7,1005.62,0,0,0,0,0.033951
2018/11/24 01:57:00.004,n,318,5.76,4.32,7.56,21.5,32.099998,1005.62,0,0,0,0,0.025253
2018/11/24 01:58:00.001,n,232,7.2,6.48,8.28,21.5,25.3,1005.62,0,0,0,0,0.026131
2018/11/24 01:59:00.000,n,246,7.92,4.32,10.8,21.5,24.4,1005.62,0,0,0,0,0.026131
2018/11/24 02:00:00.000,n,300,4.32,2.88,5.04,21.5,24.5,1005.62,0,0,0,0,0.028725
2018/11/24 02:01:00.000,n,265,8.64,7.2,9.72,21.5,24.2,1005.62,0,0,0,0,0.028725
2018/11/24 02:02:00.005,n,248,5.04,4.32,5.76,21.6,24.7,1005.62,0,0,0,0,0.025253
2018/11/24 02:03:00.002,n,292,4.68,3.6,5.76,21.6,28,1005.62,0,0,0,0,0.027847
2018/11/24 02:04:00.000,n,333,1.8,1.44,2.52,21.6,25.2,1005.72,0,0,0,0,0.024338
2018/11/24 02:05:00.013,n,316,7.56,5.4,10.08,21.6,25.4,1005.72,0,0,0,0,0.02697
2018/11/24 02:06:00.010,n,246,4.68,4.32,5.4,21.6,25.6,1005.82,0,0,0,0,0.023499
2018/11/24 02:07:00.000,n,128,2.16,1.08,3.6,21.6,26.3,1005.82,0,0,0,0,0.024338
2018/11/24 02:08:00.000,n,267,7.92,7.92,9,21.6,24.4,1005.82,0,0,0,0,0.023499
2018/11/24 02:09:00.000,n,20,2.52,1.8,2.88,21.7,25.6,1005.82,0,0,0,0,0.023499
2018/11/24 02:10:00.000,n,260,10.08,8.64,11.16,21.7,24,1005.82,0,0,0,0,0.025253
2018/11/24 02:11:00.000,n,228,4.32,3.6,5.04,21.7,24.1,1005.82,0,0,0,0,0.023499
2018/11/24 02:12:00.008,n,276,5.4,4.32,7.56,21.7,25.1,1005.82,0,0,0,0,0.025253
2018/11/24 02:13:00.005,n,203,0.72,0.36,1.8,21.7,26.7,1005.82,0,0,0,0,0.022621
2018/11/24 02:14:00.002,n,274,12.24,10.440002,13.32,21.7,24.1,1005.92,0,0,0,0,0.020905
2018/11/24 02:15:00.000,n,272,5.76,4.68,6.48,21.7,24,1005.92,0,0,0,0,0.021744
2018/11/24 02:16:00.000,n,306,6.12,5.04,7.2,21.7,25.9,1005.92,0,0,0,0,0.022621
2018/11/24 02:17:00.000,n,283,15.84,15.48,16.919998,21.7,24.3,1005.92,0,0,0,0,0.020027
2018/11/24 02:18:00.000,n,244,4.68,2.88,6.48,21.8,24.1,1005.92,0,0,0,0,0.021744
2018/11/24 02:19:00.007,n,299,8.28,7.92,9,21.8,25.6,1005.92,0,0,0,0,0.021744
2018/11/24 02:20:00.003,n,254,6.12,5.04,6.84,21.8,24.6,1005.92,0,0,0,0,0.023499
2018/11/24 02:21:00.001,n,270,9,8.28,9.72,21.8,24.1,1005.92,0,0,0,0,0.023499
2018/11/24 02:22:00.000,n,276,7.2,5.76,7.92,21.8,24.1,1005.92,0,0,0,0,0.017395
2018/11/24 02:23:00.011,n,318,3.96,2.88,5.4,21.7,27.3,1005.92,0,0,0,0,0.028725
2018/11/24 02:24:00.006,n,301,3.96,3.24,4.32,21.7,24.6,1005.92,0,0,0,0,0.034828
2018/11/24 02:25:00.000,n,270,3.24,1.8,4.32,21.7,24.7,1005.92,0,0,0,0,0.032196
2018/11/24 02:26:00.000,n,322,4.68,1.44,7.92,21.7,27.3,1005.92,0,0,0,0,0.033073
2018/11/24 02:27:00.000,n,321,2.88,2.88,3.24,21.6,30.7,1005.92,0,0,0,0,0.029602
2018/11/24 02:28:00.000,n,251,2.52,1.08,3.96,21.6,25.3,1006.02,0,0,0,0,0.031357
2018/11/24 02:29:00.008,n,172,0.72,0.36,1.08,21.6,29.1,1006.02,0,0,0,0,0.036545
2018/11/24 02:30:00.005,n,300,1.08,0.72,1.44,21.6,27.5,1006.02,0,0,0,0,0.029602
2018/11/24 02:31:00.002,n,282,6.12,5.04,8.28,21.5,29.7,1006.02,0,0,0,0,0.030479
2018/11/24 02:32:00.000,n,0,1.08,0.72,2.16,21.5,26.1,1006.02,0,0,0,0,0.02697
2018/11/24 02:33:00.011,n,256,3.96,2.88,5.04,21.5,24.9,1006.02,0,0,0,0,0.035706
2018/11/24 02:34:00.000,n,301,5.76,3.24,7.56,21.5,32,1006.02,0,0,0,0,0.029602
2018/11/24 02:35:00.000,n,262,4.32,3.96,5.04,21.5,27.2,1006.02,0,0,0,0,0.029602
2018/11/24 02:36:00.003,n,241,0.72,0,2.88,21.5,31.2,1006.02,0,0,0,0,0.031357
2018/11/24 02:37:00.000,n,303,4.32,3.6,6.12,21.5,31.4,1006.02,0,0,0,0,0.024376
2018/11/24 02:38:00.000,n,342,2.52,0.36,3.96,21.5,30.5,1006.02,0,0,0,0,0.027847
2018/11/24 02:39:00.000,n,276,10.440002,9.72,11.88,21.5,24.9,1006.02,0,0,0,0,0.027847
2018/11/24 02:40:00.008,n,309,2.52,1.8,3.24,21.6,27.6,1006.02,0,0,0,0,0.028725
2018/11/24 02:41:00.005,n,292,3.6,1.08,5.4,21.6,26.8,1006.02,0,0,0,0,0.027847
2018/11/24 02:42:00.001,n,281,2.52,1.08,3.6,21.5,25,1006.12,0,0,0,0,0.02697
2018/11/24 02:43:00.000,n,293,6.84,6.48,7.56,21.5,30.6,1006.02,0,0,0,0,0.026131
2018/11/24 02:44:00.000,n,294,1.8,0.36,2.88,21.5,27.3,1006.02,0,0,0,0,0.02697
2018/11/24 02:45:00.000,n,311,3.96,3.6,5.04,21.5,31.1,1006.02,0,0,0,0,0.034828
2018/11/24 02:46:00.006,n,1,2.88,1.8,4.32,21.5,29.2,1006.02,0,0,0,0,0.035706
2018/11/24 02:47:00.004,n,315,6.12,5.04,6.84,21.5,30.9,1006.02,0,0,0,0,0.02697
2018/11/24 02:48:00.001,n,337,4.32,2.52,5.76,21.5,27.6,1006.02,0,0,0,0,0.026131
2018/11/24 02:49:00.000,n,318,2.52,1.8,3.24,21.5,28.1,1006.02,0,0,0,0,0.027847
2018/11/24 02:50:00.011,n,246,0.36,0,0.72,21.5,29.2,1006.02,0,0,0,0,0.02697
2018/11/24 02:51:00.008,n,244,2.52,1.8,3.24,21.4,25.2,1006.12,0,0,0,0,0.032196
2018/11/24 02:52:00.000,n,278,4.32,3.24,4.68,21.4,25.4,1006.12,0,0,0,0,0.02697
2018/11/24 02:53:00.002,n,19,2.16,2.16,2.88,21.4,28.8,1006.02,0,0,0,0,0.027847
2018/11/24 02:54:00.000,n,286,2.88,2.16,4.68,21.4,29.5,1006.12,0,0,0,0,0.027847
2018/11/24 02:55:00.000,n,341,4.32,2.88,5.4,21.3,31.7,1006.12,0,0,0,0,0.024376
2018/11/24 02:56:00.000,n,257,7.2,6.48,7.92,21.3,25.6,1006.22,0,0,0,0,0.02697
2018/11/24 02:57:00.008,n,281,4.68,4.32,5.04,21.3,26,1006.22,0,0,0,0,0.025253
2018/11/24 02:58:00.005,n,264,4.68,4.32,5.04,21.3,25.6,1006.22,0,0,0,0,0.025253
2018/11/24 02:59:00.003,n,277,7.92,7.2,8.64,21.3,25.7,1006.22,0,0,0,0,0.026131
2018/11/24 03:00:00.000,n,299,6.12,5.76,6.12,21.3,28.1,1006.22,0,0,0,0,0.030479
2018/11/24 03:01:00.000,n,260,1.8,1.44,2.52,21.2,25.9,1006.22,0,0,0,0,0.021782
2018/11/24 03:02:00.000,n,243,12.6,12.24,13.68,21.2,25.3,1006.22,0,0,0,0,0.026131
2018/11/24 03:03:00.000,n,346,2.16,0.36,3.6,21.3,30.7,1006.22,0,0,0,0,0.031357
2018/11/24 03:04:00.004,n,0,1.44,1.08,2.52,21.3,30.8,1006.22,0,0,0,0,0.020905
2018/11/24 03:05:00.001,n,255,5.76,4.68,6.84,21.3,26.8,1006.22,0,0,0,0,0.029602
2018/11/24 03:06:00.000,n,257,6.12,5.4,7.2,21.2,26.9,1006.22,0,0,0,0,0.034828
2018/11/24 03:07:00.009,n,281,5.76,4.68,6.48,21.2,27.4,1006.22,0,0,0,0,0.032196
2018/11/24 03:08:00.005,n,276,6.12,5.76,6.48,21.1,27.8,1006.22,0,0,0,0,0.032196
2018/11/24 03:09:00.002,n,40,2.52,1.8,3.6,21.1,29.3,1006.22,0,0,0,0,0.031357
2018/11/24 03:10:00.000,n,254,2.16,1.44,3.6,21,28.5,1006.22,0,0,0,0,0.031357
2018/11/24 03:11:00.000,n,211,3.24,2.16,3.6,20.9,29.7,1006.22,0,0,0,0,0.029602
2018/11/24 03:12:00.000,n,240,6.12,5.76,6.84,20.8,28.1,1006.22,0,0,0,0,0.030479
2018/11/24 03:13:00.006,n,267,6.48,6.48,6.48,20.8,28.4,1006.22,0,0,0,0,0.027008
2018/11/24 03:14:00.003,n,285,12.24,9,15.12,20.7,27.1,1006.22,0,0,0,0,0.027008
2018/11/24 03:15:00.000,n,263,7.92,7.2,9.72,20.8,28.2,1006.22,0,0,0,0,0.029602
2018/11/24 03:16:00.000,n,266,5.76,5.4,6.12,20.7,28.4,1006.32,0,0,0,0,0.036583
2018/11/24 03:17:00.011,n,254,9.36,6.84,10.8,20.7,28.5,1006.32,0,0,0,0,0.027008
2018/11/24 03:18:00.009,n,260,7.2,5.4,8.28,20.7,28.7,1006.32,0,0,0,0,0.030479
2018/11/24 03:19:00.000,n,319,7.2,3.6,10.8,20.7,30.2,1006.32,0,0,0,0,0.027847
2018/11/24 03:20:00.001,n,236,6.12,4.32,6.84,20.6,28.7,1006.32,0,0,0,0,0.034828
2018/11/24 03:21:00.000,n,311,10.8,9.72,12.24,20.6,29.6,1006.32,0,0,0,0,0.033073
2018/11/24 03:22:00.000,n,248,10.08,8.28,10.8,20.7,27.9,1006.32,0,0,0,0,0.025253
2018/11/24 03:23:00.010,n,301,11.52,10.440002,12.96,20.7,28,1006.32,0,0,0,0,0.031357
2018/11/24 03:24:00.007,n,280,11.16,7.2,13.68,20.8,26.6,1006.32,0,0,0,0,0.031357
2018/11/24 03:25:00.004,n,263,13.32,11.88,14.76,20.8,26.3,1006.32,0,0,0,0,0.027847
2018/11/24 03:26:00.001,n,271,14.04,12.6,15.12,20.9,26.2,1006.42,0,0,0,0,0.027847
2018/11/24 03:27:00.015,n,283,8.28,7.2,8.64,20.9,26.3,1006.42,0,0,0,0,0.029602
2018/11/24 03:28:00.000,n,250,7.56,5.76,9.36,20.9,26,1006.42,0,0,0,0,0.026131
2018/11/24 03:29:00.000,n,278,9.72,8.28,12.24,20.9,26,1006.42,0,0,0,0,0.027008
2018/11/24 03:30:00.000,n,340,5.04,4.68,6.12,21,27.7,1006.42,0,0,0,0,0.025253
2018/11/24 03:31:00.003,n,282,4.32,1.8,7.2,21,26.3,1006.42,0,0,0,0,0.030479
2018/11/24 03:32:00.001,n,254,14.04,11.88,15.12,21,25.6,1006.42,0,0,0,0,0.026131
2018/11/24 03:33:00.000,n,266,14.4,8.64,15.84,21.1,25.6,1006.42,0,0,0,0,0.025253
2018/11/24 03:34:00.010,n,269,12.96,11.52,14.04,21.1,25.5,1006.52,0,0,0,0,0.029602
2018/11/24 03:35:00.007,n,254,12.24,9.72,14.04,21.2,25.4,1006.52,0,0,0,0,0.025253
2018/11/24 03:36:00.004,n,253,12.24,10.08,14.04,21.2,25.3,1006.52,0,0,0,0,0.025253
2018/11/24 03:37:00.002,n,256,14.4,12.96,16.56,21.2,25.3,1006.52,0,0,0,0,0.022659
2018/11/24 03:38:00.000,n,267,15.12,10.440002,18,21.2,25.2,1006.62,0,0,0,0,0.023499
2018/11/24 03:39:00.000,n,272,15.12,13.68,16.56,21.2,25,1006.62,0,0,0,0,0.031319
2018/11/24 03:40:00.000,n,297,16.56,13.68,17.28,21.3,25.2,1006.62,0,0,0,0,0.033951
2018/11/24 03:41:00.007,n,259,11.52,9.72,12.6,21.3,24.8,1006.72,0,0,0,0,0.033112
2018/11/24 03:42:00.004,n,268,7.92,6.84,11.16,21.4,24.8,1006.62,0,0,0,0,0.034828
2018/11/24 03:43:00.001,n,243,8.64,2.16,12.24,21.4,24.6,1006.72,0,0,0,0,0.033951
2018/11/24 03:44:00.014,n,251,12.24,8.64,15.48,21.4,24.6,1006.72,0,0,0,0,0.033112
2018/11/24 03:45:00.011,n,271,10.440002,9.36,11.16,21.5,24.6,1006.72,0,0,0,0,0.033112
2018/11/24 03:46:00.000,n,276,16.2,9.36,22.68,21.4,24.6,1006.72,0,0,0,0,0.031319
2018/11/24 03:47:00.000,n,294,4.32,2.88,5.76,21.5,25.6,1006.72,0,0,0,0,0.031319
2018/11/24 03:48:00.002,n,233,6.48,2.88,9.72,21.5,24.5,1006.72,0,0,0,0,0.030479
2018/11/24 03:49:00.000,n,263,9.36,7.92,11.16,21.5,24.4,1006.72,0,0,0,0,0.031319
2018/11/24 03:50:00.000,n,271,8.28,7.92,9,21.5,24.4,1006.72,0,0,0,0,0.031319
2018/11/24 03:51:00.010,n,294,4.68,3.96,6.12,21.5,24.4,1006.72,0,0,0,0,0.035706
2018/11/24 03:52:00.007,n,285,7.92,7.56,8.64,21.5,24.5,1006.72,0,0,0,0,0.036545
2018/11/24 03:53:00.005,n,275,7.92,7.2,9.36,21.4,24.4,1006.72,0,0,0,0,0.029602
2018/11/24 03:54:00.002,n,258,10.8,9.72,12.24,21.4,24.4,1006.72,0,0,0,0,0.037422
2018/11/24 03:55:00.000,n,194,0.36,0,0.36,21.4,25.9,1006.72,0,0,0,0,0.035706
2018/11/24 03:56:00.000,n,297,5.4,5.04,5.76,21.4,30,1006.72,0,0,0,0,0.040054
2018/11/24 03:57:00.000,n,266,6.12,5.76,6.48,21.3,24.7,1006.72,0,0,0,0,0.040054
2018/11/24 03:58:00.000,n,251,5.4,3.96,6.12,21.3,24.8,1006.72,0,0,0,0,0.033112
2018/11/24 03:59:00.004,n,258,5.4,5.04,6.12,21.3,24.7,1006.72,0,0,0,0,0.035706
2018/11/24 04:00:00.002,n,225,5.04,4.32,5.76,21.2,24.9,1006.82,0,0,0,0,0.034828
2018/11/24 04:01:00.000,n,208,3.24,3.24,3.6,21.2,25.1,1006.82,0,0,0,0,0.0383
2018/11/24 04:02:00.012,n,243,2.16,1.44,3.24,21.2,25.1,1006.82,0,0,0,0,0.036545
2018/11/24 04:03:00.010,n,284,3.6,3.24,3.96,21.1,25.4,1006.72,0,0,0,0,0.035706
