"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/19 00:00:00.016,n,191,2.52,1.8,3.24,20,69.6,1020.42,0,0,0,0,0.030479
2018/11/19 00:01:00.000,n,178,5.4,5.04,5.4,20,69.6,1020.42,0,0,0,0,0.032196
2018/11/19 00:02:00.000,n,176,1.44,1.08,1.8,20,69.7,1020.32,0,0,0,0,0.027847
2018/11/19 00:03:00.000,n,189,6.84,5.76,7.92,20,69.8,1020.32,0,0,0,0,0.033951
2018/11/19 00:04:00.004,n,174,6.48,6.48,6.84,20,69.8,1020.32,0,0,0,0,0.033951
2018/11/19 00:05:00.000,n,169,6.84,5.4,7.56,19.9,69.9,1020.32,0,0,0,0,0.031319
2018/11/19 00:06:00.000,n,178,7.56,6.84,8.28,19.9,70,1020.32,0,0,0,0,0.030479
2018/11/19 00:07:00.011,n,178,5.4,4.68,5.76,19.9,70.1,1020.32,0,0,0,0,0.031319
2018/11/19 00:08:00.009,n,191,3.96,3.6,4.32,19.9,70.2,1020.32,0,0,0,0,0.033073
2018/11/19 00:09:00.005,n,192,4.68,3.6,5.4,19.9,70.2,1020.32,0,0,0,0,0.030479
2018/11/19 00:10:00.000,n,171,6.12,5.4,6.84,19.9,70.4,1020.32,0,0,0,0,0.029602
2018/11/19 00:11:00.000,n,174,3.24,1.44,4.68,19.9,70.4,1020.32,0,0,0,0,0.030479
2018/11/19 00:12:00.000,n,169,1.08,0.72,1.8,19.9,70.5,1020.32,0,0,0,0,0.028725
2018/11/19 00:13:00.000,n,168,2.88,1.44,3.24,19.9,70.4,1020.32,0,0,0,0,0.030479
2018/11/19 00:14:00.009,n,154,3.6,3.24,3.96,19.9,70.4,1020.32,0,0,0,0,0.029602
2018/11/19 00:15:00.007,n,160,6.84,6.48,7.56,19.9,70.3,1020.32,0,0,0,0,0.035706
2018/11/19 00:16:00.004,n,182,6.84,6.12,7.56,19.9,70,1020.22,0,0,0,0,0.036545
2018/11/19 00:17:00.001,n,153,3.96,3.24,4.32,19.9,70.4,1020.32,0,0,0,0,0.031319
2018/11/19 00:18:00.014,n,146,7.92,7.92,8.28,19.9,70.1,1020.32,0,0,0,0,0.033073
2018/11/19 00:19:00.000,n,116,5.04,4.32,5.4,19.9,70.5,1020.32,0,0,0,0,0.02697
2018/11/19 00:20:00.000,n,100,3.24,2.52,3.96,19.9,70.5,1020.22,0,0,0,0,0.029602
2018/11/19 00:21:00.000,n,125,5.04,4.32,6.12,19.9,70.5,1020.22,0,0,0,0,0.032196
2018/11/19 00:22:00.004,n,130,5.76,5.04,6.84,19.9,70.5,1020.22,0,0,0,0,0.031319
2018/11/19 00:23:00.002,n,182,7.2,2.52,10.8,19.9,70.5,1020.22,0.04,2.2,0,0,0.032196
2018/11/19 00:24:00.007,n,86,3.24,0.36,5.4,19.9,70.8,1020.22,0.04,0.2,0,0,0.035706
2018/11/19 00:25:00.013,n,113,1.44,0.72,2.16,19.9,70.9,1020.22,0.04,0.2,0,0,0.027847
2018/11/19 00:26:00.002,n,147,4.68,3.96,5.4,19.9,71.1,1020.22,0.04,0.1,0,0,0.028725
2018/11/19 00:27:00.008,n,129,11.52,10.440002,12.96,19.8,71,1020.22,0.04,0,0,0,0.033073
2018/11/19 00:28:00.000,n,123,2.16,0.36,3.24,19.8,71.7,1020.22,0.04,0,0,0,0.028725
2018/11/19 00:29:00.002,n,138,5.04,3.6,6.84,19.8,72.1,1020.12,0.04,0,0,0,0.028725
2018/11/19 00:30:00.000,n,151,4.32,3.6,5.4,19.7,71.3,1020.12,0.04,0,0,0,0.030479
2018/11/19 00:31:00.000,n,156,7.56,6.48,7.92,19.7,71.1,1020.12,0.04,0,0,0,0.027847
2018/11/19 00:32:00.003,n,158,5.04,4.32,6.48,19.6,71.8,1020.02,0.04,0,0,0,0.02697
2018/11/19 00:33:00.009,n,181,7.2,6.84,8.28,19.6,71.7,1020.02,0.04,0,0,0,0.02697
2018/11/19 00:34:00.000,n,169,5.04,4.32,5.4,19.6,71.8,1020.02,0.04,0,0,0,0.028725
2018/11/19 00:35:00.002,n,137,3.96,2.88,5.4,19.6,72.1,1020.02,0.04,0,0,0,0.027847
2018/11/19 00:36:00.008,n,171,5.4,3.96,6.48,19.6,72.1,1020.02,0.04,0,0,0,0.026131
2018/11/19 00:37:00.000,n,152,7.2,6.84,7.56,19.6,72.2,1020.02,0.04,0,0,0,0.025253
2018/11/19 00:38:00.003,n,156,3.96,3.24,4.68,19.5,72.4,1020.02,0.04,0,0,0,0.022621
2018/11/19 00:39:00.000,n,174,9,6.48,10.8,19.5,72.3,1020.02,0.04,0,0,0,0.024376
2018/11/19 00:40:00.000,n,217,1.44,0.36,2.52,19.5,72.2,1020.02,0.04,0,0,0,0.023499
2018/11/19 00:41:00.003,n,188,12.24,10.440002,14.04,19.5,71.8,1020.02,0.04,0,0,0,0.021744
2018/11/19 00:42:00.008,n,157,3.6,2.16,3.96,19.5,71.8,1020.02,0.04,0,0,0,0.024376
2018/11/19 00:43:00.000,n,153,8.28,6.84,8.64,19.5,71.7,1020.02,0.04,0,0,0,0.023499
2018/11/19 00:44:00.002,n,185,5.4,4.68,6.84,19.5,71.7,1020.02,0.04,0,0,0,0.029602
2018/11/19 00:45:00.004,n,145,9.72,7.92,11.16,19.5,71.9,1020.02,0.04,0,0,0,0.033951
2018/11/19 00:46:00.000,n,128,7.2,6.48,7.92,19.5,71.9,1020.02,0.04,0,0,0,0.028725
2018/11/19 00:47:00.000,n,150,9.72,8.64,11.52,19.5,71.7,1020.02,0.04,0,0,0,0.027885
2018/11/19 00:48:00.003,n,143,8.28,6.12,9.72,19.5,71.7,1020.02,0.04,0,0,0,0.030479
2018/11/19 00:49:00.000,n,177,5.4,5.04,6.12,19.5,71.7,1020.02,0.04,0,0,0,0.025253
2018/11/19 00:50:00.000,n,158,4.32,2.52,5.4,19.5,71.9,1020.02,0.04,0,0,0,0.028725
2018/11/19 00:51:00.003,n,166,3.24,2.16,4.32,19.5,71.9,1020.02,0.04,0,0,0,0.030479
2018/11/19 00:52:00.009,n,155,7.56,6.84,8.28,19.5,71.5,1020.02,0.04,0,0,0,0.027885
2018/11/19 00:53:00.013,n,148,4.32,3.6,5.4,19.5,71.7,1020.02,0.04,0,0,0,0.024376
2018/11/19 00:54:00.002,n,157,1.8,0.72,2.88,19.5,71.5,1020.02,0.04,0,0,0,0.027885
2018/11/19 00:55:00.000,n,153,6.84,6.12,7.56,19.5,71.7,1020.02,0.04,0,0,0,0.024376
2018/11/19 00:56:00.000,n,154,7.2,5.4,7.92,19.5,71.3,1019.92,0.04,0,0,0,0.029602
2018/11/19 00:57:00.001,n,154,6.12,5.76,7.2,19.5,71.3,1019.82,0.04,0,0,0,0.027008
2018/11/19 00:58:00.007,n,128,7.92,7.56,8.28,19.5,71.3,1019.82,0.04,0,0,0,0.022659
2018/11/19 00:59:00.000,n,129,2.88,2.16,3.24,19.6,71.3,1019.82,0.04,0,0,0,0.028725
2018/11/19 01:00:00.000,n,136,3.96,3.96,4.32,19.6,71.4,1019.82,0.04,0,0,0,0.018311
2018/11/19 01:01:00.006,n,160,3.6,2.88,4.32,19.6,71.5,1019.82,0.04,0,0,0,0.025215
2018/11/19 01:02:00.007,n,156,4.32,3.6,5.04,19.6,71.5,1019.82,0.04,0,0,0,0.031357
2018/11/19 01:03:00.012,n,128,1.08,0.72,1.8,19.6,71.6,1019.92,0.04,0,0,0,0.032196
2018/11/19 01:04:00.000,n,162,5.4,4.68,5.76,19.6,71.4,1019.92,0.04,0,0,0,0.031357
2018/11/19 01:05:00.000,n,169,3.96,3.24,4.68,19.6,71.3,1019.82,0.04,0,0,0,0.032196
2018/11/19 01:06:00.000,n,159,3.6,3.24,4.68,19.6,71.6,1019.82,0.04,0,0,0,0.029564
2018/11/19 01:07:00.001,n,163,3.96,3.6,4.32,19.6,71.1,1019.82,0.04,0,0,0,0.030479
2018/11/19 01:08:00.006,n,155,7.92,7.2,8.64,19.6,70.9,1019.82,0.04,0,0,0,0.034828
2018/11/19 01:09:00.010,n,131,3.6,3.24,3.96,19.6,71.2,1019.82,0.04,0,0,0,0.032196
2018/11/19 01:10:00.000,n,210,2.52,1.08,3.24,19.6,71.1,1019.72,0.04,0,0,0,0.033073
2018/11/19 01:11:00.005,n,128,0.72,0.36,1.08,19.6,71.2,1019.72,0.04,0,0,0,0.030479
2018/11/19 01:12:00.011,n,162,2.52,1.8,3.24,19.6,71,1019.72,0.04,0,0,0,0.032196
2018/11/19 01:13:00.000,n,158,5.76,4.68,6.48,19.7,71,1019.72,0.04,0,0,0,0.030479
2018/11/19 01:14:00.000,n,147,5.76,5.4,6.12,19.6,70.6,1019.72,0.04,0,0,0,0.033073
2018/11/19 01:15:00.000,n,148,3.6,2.52,3.96,19.6,70.6,1019.72,0.04,0,0,0,0.034828
2018/11/19 01:16:00.000,n,175,3.96,2.52,4.32,19.6,70.7,1019.62,0.04,0,0,0,0.035706
2018/11/19 01:17:00.007,n,174,2.88,2.16,3.6,19.6,70.4,1019.62,0.04,0,0,0,0.032196
2018/11/19 01:18:00.000,n,175,4.32,2.88,5.04,19.6,70.4,1019.62,0.04,0,0,0,0.026131
2018/11/19 01:19:00.001,n,142,7.56,6.84,8.28,19.6,70.2,1019.62,0.04,0,0,0,0.026131
2018/11/19 01:20:00.007,n,104,3.6,2.88,3.96,19.6,70.3,1019.62,0.04,0,0,0,0.028725
2018/11/19 01:21:00.013,n,148,3.24,2.16,4.32,19.6,70.4,1019.52,0.04,0,0,0,0.029564
2018/11/19 01:22:00.001,n,159,2.16,0.36,3.6,19.7,70.3,1019.52,0.04,0,0,0,0.029564
2018/11/19 01:23:00.000,n,161,3.96,2.88,4.32,19.7,70.2,1019.52,0.04,0,0,0,0.030479
2018/11/19 01:24:00.000,n,110,2.52,0.72,3.24,19.7,70.5,1019.52,0.04,0,0,0,0.029564
2018/11/19 01:25:00.001,n,145,6.48,6.12,6.84,19.7,70.3,1019.42,0.04,0,0,0,0.027847
2018/11/19 01:26:00.006,n,163,6.48,5.76,7.2,19.7,69.9,1019.42,0.04,0,0,0,0.034828
2018/11/19 01:27:00.000,n,165,3.96,3.24,4.68,19.7,69.9,1019.42,0.04,0,0,0,0.030479
2018/11/19 01:28:00.000,n,151,5.04,3.6,6.12,19.7,69.8,1019.32,0.04,0,0,0,0.032196
2018/11/19 01:29:00.006,n,141,5.04,3.96,5.76,19.7,69.7,1019.32,0.04,0,0,0,0.034828
2018/11/19 01:30:00.013,n,151,9,7.56,10.440002,19.7,69.4,1019.32,0.04,0,0,0,0.031357
2018/11/19 01:31:00.001,n,153,7.92,6.48,8.28,19.7,69.5,1019.32,0.04,0,0,0,0.031357
2018/11/19 01:32:00.000,n,153,8.64,8.28,9,19.7,69.1,1019.22,0.04,0,0,0,0.031357
2018/11/19 01:33:00.000,n,192,3.24,2.88,3.96,19.7,69.3,1019.22,0.04,0,0,0,0.030479
2018/11/19 01:34:00.001,n,127,1.8,1.08,2.88,19.7,69.3,1019.22,0.04,0,0,0,0.035706
2018/11/19 01:35:00.006,n,129,5.76,5.04,6.12,19.7,69.3,1019.22,0.04,0,0,0,0.030479
2018/11/19 01:36:00.000,n,150,4.68,2.52,5.4,19.7,69.2,1019.22,0.04,0,0,0,0.032196
2018/11/19 01:37:00.001,n,177,6.12,5.4,6.84,19.7,68.7,1019.22,0.04,0,0,0,0.029564
2018/11/19 01:38:00.006,n,168,3.96,3.24,4.32,19.7,68.7,1019.22,0.04,0,0,0,0.033073
2018/11/19 01:39:00.011,n,124,3.6,3.24,3.96,19.7,68.7,1019.22,0.04,0,0,0,0.036545
2018/11/19 01:40:00.000,n,115,3.6,3.6,4.68,19.7,68.8,1019.22,0.04,0,0,0,0.032196
2018/11/19 01:41:00.000,n,161,2.52,1.08,3.24,19.7,68.5,1019.22,0.04,0,0,0,0.031357
2018/11/19 01:42:00.000,n,162,7.2,6.84,7.56,19.7,68.3,1019.12,0.04,0,0,0,0.031357
2018/11/19 01:43:00.000,n,193,4.68,3.96,5.4,19.7,68.4,1019.12,0.04,0,0,0,0.035706
2018/11/19 01:44:00.006,n,168,2.88,1.8,3.6,19.7,68.5,1019.12,0.04,0,0,0,0.033073
2018/11/19 01:45:00.011,n,186,2.16,0.36,6.12,19.7,68.6,1019.12,0.04,0,0,0,0.040932
2018/11/19 01:46:00.000,n,159,6.12,4.68,6.84,19.7,68.6,1019.12,0.04,0,0,0,0.035706
2018/11/19 01:47:00.005,n,146,7.92,7.56,8.28,19.7,68.6,1019.12,0.04,0,0,0,0.033951
2018/11/19 01:48:00.010,n,165,3.6,2.88,4.32,19.7,68.7,1019.12,0.04,0,0,0,0.033073
2018/11/19 01:49:00.000,n,153,5.76,5.4,6.48,19.7,68.7,1019.02,0.04,0,0,0,0.033073
2018/11/19 01:50:00.000,n,159,6.12,4.68,7.2,19.7,68.8,1019.02,0.04,0,0,0,0.033951
2018/11/19 01:51:00.000,n,156,4.68,4.68,5.4,19.6,68.8,1019.02,0.04,0,0,0,0.034828
2018/11/19 01:52:00.000,n,199,8.28,6.12,9.36,19.6,69,1019.02,0.04,0,0,0,0.033951
2018/11/19 01:53:00.005,n,170,6.84,6.12,7.2,19.6,68.9,1019.02,0.04,0,0,0,0.031357
2018/11/19 01:54:00.000,n,151,3.24,3.24,3.96,19.6,69.1,1019.02,0.04,0,0,0,0.031357
2018/11/19 01:55:00.000,n,158,5.4,4.32,6.84,19.6,69.1,1019.02,0.04,0,0,0,0.029564
2018/11/19 01:56:00.006,n,141,6.84,6.12,7.2,19.6,69.1,1019.02,0.04,0,0,0,0.029564
2018/11/19 01:57:00.011,n,155,6.48,5.4,7.56,19.6,69.2,1019.02,0.04,0,0,0,0.031357
2018/11/19 01:58:00.000,n,170,3.24,2.88,3.96,19.6,69.3,1019.02,0.04,0,0,0,0.031357
2018/11/19 01:59:00.000,n,166,3.96,3.6,4.68,19.6,69.3,1019.02,0.04,0,0,0,0.030479
2018/11/19 02:00:00.000,n,178,6.12,5.04,7.2,19.6,69.2,1018.92,0.04,0,0,0,0.034828
2018/11/19 02:01:00.001,n,1,1.44,1.08,2.52,19.5,69.3,1018.92,0.04,0,0,0,0.028725
2018/11/19 02:02:00.005,n,146,7.56,6.48,9,19.5,69,1018.92,0.04,0,0,0,0.030479
2018/11/19 02:03:00.010,n,162,7.56,6.12,8.64,19.5,69.2,1018.92,0.04,0,0,0,0.032196
2018/11/19 02:04:00.000,n,132,5.04,2.16,7.2,19.5,69.2,1018.92,0.04,0,0,0,0.0383
2018/11/19 02:05:00.006,n,162,7.56,7.2,7.92,19.5,69.2,1018.92,0.04,0,0,0,0.036545
2018/11/19 02:06:00.011,n,154,6.48,5.76,6.84,19.5,69.5,1018.92,0.04,0,0,0,0.035706
2018/11/19 02:07:00.001,n,139,4.32,3.6,5.04,19.5,69.5,1018.92,0.04,0,0,0,0.036545
2018/11/19 02:08:00.000,n,153,6.12,5.04,6.48,19.5,69.7,1018.92,0.04,0,0,0,0.034828
2018/11/19 02:09:00.000,n,171,5.4,5.04,5.76,19.5,69.7,1018.92,0.04,0,0,0,0.033073
2018/11/19 02:10:00.001,n,173,3.96,3.6,4.32,19.5,69.8,1018.92,0.04,0,0,0,0.034828
2018/11/19 02:11:00.007,n,146,5.4,5.04,5.76,19.5,70,1019.02,0.04,0,0,0,0.030479
2018/11/19 02:12:00.000,n,155,6.84,5.76,7.2,19.4,69.7,1019.02,0.04,0,0,0,0.032196
2018/11/19 02:13:00.001,n,144,5.76,5.04,6.48,19.4,69.9,1019.02,0.04,0,0,0,0.032196
2018/11/19 02:14:00.006,n,102,1.8,0.72,2.16,19.4,70.1,1018.92,0.04,0,0,0,0.031357
2018/11/19 02:15:00.012,n,156,5.4,3.96,5.76,19.4,69.8,1018.92,0.04,0,0,0,0.02697
2018/11/19 02:16:00.000,n,116,3.6,3.6,3.96,19.4,70,1018.92,0.04,0,0,0,0.030479
2018/11/19 02:17:00.000,n,127,2.16,1.08,2.88,19.4,70.1,1018.92,0.04,0,0,0,0.032196
2018/11/19 02:18:00.000,n,180,1.8,0.72,3.24,19.4,70.3,1018.92,0.04,0,0,0,0.028725
2018/11/19 02:19:00.000,n,135,2.52,1.44,2.88,19.4,70.2,1018.92,0.04,0,0,0,0.025215
2018/11/19 02:20:00.006,n,172,3.24,2.88,3.6,19.4,70.3,1018.92,0.04,0,0,0,0.027847
2018/11/19 02:21:00.011,n,332,0.36,0.36,0.72,19.4,70.5,1018.92,0.04,0,0,0,0.02697
2018/11/19 02:22:00.000,n,152,4.32,3.96,4.68,19.4,70.5,1018.92,0.04,0,0,0,0.032196
2018/11/19 02:23:00.005,n,164,3.96,3.24,4.68,19.3,70.4,1018.92,0.04,0,0,0,0.029564
2018/11/19 02:24:00.011,n,115,2.88,2.52,3.24,19.3,70.5,1018.92,0.04,0,0,0,0.024376
2018/11/19 02:25:00.000,n,137,6.12,5.76,6.84,19.3,70.5,1018.92,0.04,0,0,0,0.024376
2018/11/19 02:26:00.000,n,125,5.4,5.4,5.76,19.3,70.5,1018.82,0.04,0,0,0,0.02697
2018/11/19 02:27:00.000,n,129,1.08,0.72,1.08,19.3,70.6,1018.92,0.04,0,0,0,0.023499
2018/11/19 02:28:00.000,n,183,2.88,2.52,3.24,19.3,70.7,1018.92,0.04,0,0,0,0.026131
2018/11/19 02:29:00.005,n,179,1.44,1.08,2.88,19.3,70.8,1018.92,0.04,0,0,0,0.027847
2018/11/19 02:30:00.010,n,150,3.96,3.6,4.32,19.3,70.9,1018.92,0.04,0,0,0,0.026131
2018/11/19 02:31:00.000,n,153,6.12,6.12,6.84,19.2,71,1018.92,0.04,0,0,0,0.020905
2018/11/19 02:32:00.004,n,143,4.68,3.96,5.4,19.2,71.1,1018.92,0.04,0,0,0,0.026131
2018/11/19 02:33:00.010,n,149,5.76,3.96,6.48,19.2,71.2,1018.92,0.04,0,0,0,0.022621
2018/11/19 02:34:00.000,n,162,4.68,4.32,5.4,19.2,71.1,1018.92,0.04,0,0,0,0.021782
2018/11/19 02:35:00.000,n,177,7.92,7.56,7.92,19.2,71,1018.92,0.04,0,0,0,0.02697
2018/11/19 02:36:00.000,n,152,3.6,3.6,3.96,19.2,71.1,1019.02,0.04,0,0,0,0.022621
2018/11/19 02:37:00.002,n,259,0.72,0.36,1.08,19.2,71.2,1019.02,0.04,0,0,0,0.024376
2018/11/19 02:38:00.007,n,216,2.16,1.8,2.52,19.2,71.2,1019.02,0.04,0,0,0,0.019989
2018/11/19 02:39:00.000,n,221,2.16,2.16,2.88,19.2,71.3,1019.02,0.04,0,0,0,0.021782
2018/11/19 02:40:00.001,n,213,4.68,3.96,5.04,19.2,71.1,1019.12,0.04,0,0,0,0.021782
2018/11/19 02:41:00.008,n,198,2.16,1.44,2.88,19.2,71.2,1019.12,0.04,0,0,0,0.023499
2018/11/19 02:42:00.012,n,186,3.96,3.6,4.68,19.2,71.1,1019.12,0.04,0,0,0,0.023499
2018/11/19 02:43:00.001,n,171,1.44,1.08,2.16,19.3,71,1019.22,0.04,0,0,0,0.022621
2018/11/19 02:44:00.000,n,167,4.68,3.6,5.4,19.3,71,1019.22,0.04,0,0,0,0.022621
2018/11/19 02:45:00.000,n,154,5.04,4.68,5.76,19.3,71,1019.32,0.04,0,0,0,0.018272
2018/11/19 02:46:00.001,n,138,5.04,3.96,5.76,19.3,71,1019.32,0.04,0,0,0,0.024376
2018/11/19 02:47:00.006,n,136,4.32,2.52,5.76,19.3,71.2,1019.32,0.04,0,0,0,0.01915
2018/11/19 02:48:00.000,n,132,2.88,2.52,3.24,19.3,71.3,1019.32,0.04,0,0,0,0.022621
2018/11/19 02:49:00.000,n,169,5.4,4.68,6.12,19.3,71.3,1019.32,0.04,0,0,0,0.021782
2018/11/19 02:50:00.007,n,175,7.2,5.76,8.28,19.3,71.3,1019.32,0.04,0,0,0,0.021782
2018/11/19 02:51:00.013,n,130,4.32,2.88,5.4,19.3,71.2,1019.32,0.04,0,0,0,0.022621
2018/11/19 02:52:00.000,n,176,11.88,10.8,12.24,19.3,71.1,1019.32,0.04,0,0,0,0.020905
2018/11/19 02:53:00.000,n,204,8.28,7.2,8.64,19.3,71.1,1019.22,0.04,0,0,0,0.019989
2018/11/19 02:54:00.000,n,169,10.440002,8.64,11.88,19.3,71,1019.22,0.04,0,0,0,0.021782
2018/11/19 02:55:00.000,n,205,5.4,3.6,7.2,19.3,71,1019.32,0.04,0,0,0,0.022621
2018/11/19 02:56:00.005,n,155,4.32,1.44,6.12,19.3,71.1,1019.32,0.04,0,0,0,0.023499
2018/11/19 02:57:00.011,n,129,4.32,3.24,5.4,19.3,71.1,1019.32,0.04,0,0,0,0.022621
2018/11/19 02:58:00.000,n,200,6.84,6.12,7.56,19.2,70.8,1019.32,0.04,0,0,0,0.021782
2018/11/19 02:59:00.005,n,148,2.16,0.72,3.96,19.3,70.9,1019.32,0.04,0,0,0,0.025215
2018/11/19 03:00:00.010,n,164,3.96,2.88,4.68,19.3,70.3,1019.32,0.04,0,0,0,0.026131
2018/11/19 03:01:00.000,n,176,2.52,1.08,3.24,19.3,70.4,1019.32,0.04,0,0,0,0.019989
2018/11/19 03:02:00.000,n,192,4.32,3.24,5.04,19.3,70.3,1019.32,0.04,0,0,0,0.022621
2018/11/19 03:03:00.000,n,172,6.84,5.76,8.28,19.3,70.1,1019.32,0.04,0,0,0,0.02697
2018/11/19 03:04:00.000,n,192,3.6,2.52,4.32,19.3,70.1,1019.32,0.04,0,0,0,0.024376
2018/11/19 03:05:00.005,n,160,8.64,8.28,9.36,19.3,70,1019.32,0.04,0,0,0,0.024376
2018/11/19 03:06:00.010,n,164,4.68,3.24,5.04,19.3,70.1,1019.32,0.04,0,0,0,0.031357
2018/11/19 03:07:00.000,n,129,5.4,4.68,5.76,19.3,70.1,1019.32,0.04,0,0,0,0.023499
2018/11/19 03:08:00.004,n,126,5.04,3.96,5.76,19.3,69.9,1019.22,0.04,0,0,0,0.024376
2018/11/19 03:09:00.010,n,166,5.04,4.68,5.76,19.3,70.1,1019.22,0.04,0,0,0,0.026131
2018/11/19 03:10:00.000,n,145,4.68,2.88,5.76,19.3,70.3,1019.22,0.04,0,0,0,0.026131
2018/11/19 03:11:00.004,n,135,2.52,0.72,4.32,19.3,70.3,1019.12,0.04,0,0,0,0.025215
2018/11/19 03:12:00.000,n,169,5.04,4.68,5.4,19.2,70.4,1019.12,0.04,0,0,0,0.025215
2018/11/19 03:13:00.000,n,156,6.48,5.76,6.84,19.2,70.5,1019.12,0.04,0,0,0,0.02697
2018/11/19 03:14:00.003,n,208,1.8,0.72,3.6,19.2,70.6,1019.12,0.04,0,0,0,0.029564
2018/11/19 03:15:00.009,n,144,7.56,6.84,7.92,19.2,70.3,1019.12,0.04,0,0,0,0.027847
2018/11/19 03:16:00.000,n,185,7.2,6.12,7.56,19.2,70.3,1019.22,0.04,0,0,0,0.025215
2018/11/19 03:17:00.002,n,202,2.88,2.88,3.24,19.2,70.3,1019.12,0.04,0,0,0,0.024376
2018/11/19 03:18:00.008,n,154,1.8,1.44,2.16,19.2,70.4,1019.12,0.04,0,0,0,0.028725
2018/11/19 03:19:00.000,n,178,1.44,0.72,2.16,19.2,70.4,1019.12,0.04,0,0,0,0.027847
2018/11/19 03:20:00.002,n,134,5.4,5.04,5.76,19.2,70.2,1019.12,0.04,0,0,0,0.02697
2018/11/19 03:21:00.000,n,179,7.56,6.84,8.28,19.2,69.9,1019.12,0.04,0,0,0,0.030479
2018/11/19 03:22:00.000,n,177,7.56,5.4,9,19.2,70,1019.12,0.04,0,0,0,0.026131
2018/11/19 03:23:00.003,n,167,5.04,4.32,5.4,19.2,69.9,1019.12,0.04,0,0,0,0.028725
2018/11/19 03:24:00.008,n,188,0.72,0.36,1.08,19.2,70.1,1019.12,0.04,0,0,0,0.025215
2018/11/19 03:25:00.000,n,158,5.4,4.68,6.12,19.2,70.2,1019.12,0.04,0,0,0,0.025215
2018/11/19 03:26:00.002,n,154,10.08,9,10.8,19.2,69.9,1019.12,0.04,0,0,0,0.02697
2018/11/19 03:27:00.008,n,168,5.76,4.68,6.48,19.2,70.1,1019.12,0.04,0,0,0,0.026131
2018/11/19 03:28:00.000,n,174,7.2,6.84,7.56,19.1,69.8,1019.12,0.04,0,0,0,0.024376
2018/11/19 03:29:00.003,n,157,12.6,12.24,13.32,19.1,69.7,1019.02,0.04,0,0,0,0.026131
2018/11/19 03:30:00.000,n,157,6.12,5.76,6.84,19.1,70.1,1019.02,0.04,0,0,0,0.022621
2018/11/19 03:31:00.000,n,145,5.04,4.68,5.4,19.1,70.3,1019.02,0.04,0,0,0,0.022621
2018/11/19 03:32:00.003,n,89,1.08,0,2.88,19.1,70.2,1019.02,0.04,0,0,0,0.029564
2018/11/19 03:33:00.008,n,153,8.64,6.12,9.72,19.1,70.2,1019.02,0.04,0,0,0,0.026131
2018/11/19 03:34:00.013,n,156,2.88,0.72,3.96,19.1,70.3,1019.02,0.04,0,0,0,0.022621
2018/11/19 03:35:00.001,n,133,4.32,3.24,5.4,19.1,70.3,1019.02,0.04,0,0,0,0.022621
2018/11/19 03:36:00.007,n,131,2.16,1.44,2.88,19.1,70.4,1019.12,0.04,0,0,0,0.019989
2018/11/19 03:37:00.000,n,114,5.04,4.32,5.4,19,70.5,1019.12,0.04,0,0,0,0.020905
2018/11/19 03:38:00.001,n,163,3.6,2.88,3.96,19,70.5,1019.12,0.04,0,0,0,0.020905
2018/11/19 03:39:00.006,n,186,4.32,4.32,4.68,19,70.6,1019.12,0.04,0,0,0,0.020905
2018/11/19 03:40:00.000,n,126,3.96,3.6,4.32,19,70.6,1019.12,0.04,0,0,0,0.019989
2018/11/19 03:41:00.000,n,156,6.48,6.12,6.84,19,70.5,1019.22,0.04,0,0,0,0.020905
2018/11/19 03:42:00.005,n,151,3.6,3.24,3.96,19,70.6,1019.22,0.04,0,0,0,0.02697
2018/11/19 03:43:00.011,n,173,1.44,0.36,2.16,19,70.7,1019.22,0.04,0,0,0,0.019989
2018/11/19 03:44:00.000,n,139,4.32,3.96,4.68,19,70.7,1019.12,0.04,0,0,0,0.028725
2018/11/19 03:45:00.006,n,124,1.44,1.44,2.16,19,70.7,1019.12,0.04,0,0,0,0.027847
2018/11/19 03:46:00.000,n,152,2.16,1.44,2.88,18.9,70.8,1019.12,0.04,0,0,0,0.021782
2018/11/19 03:47:00.001,n,121,6.48,5.76,6.48,18.9,70.8,1019.12,0.04,0,0,0,0.020905
2018/11/19 03:48:00.000,n,170,1.44,0.72,2.16,18.9,70.8,1019.12,0.04,0,0,0,0.024376
2018/11/19 03:49:00.000,n,147,2.16,1.08,2.88,18.9,70.9,1019.12,0.04,0,0,0,0.020905
2018/11/19 03:50:00.000,n,146,4.32,3.6,5.04,18.9,71,1019.12,0.04,0,0,0,0.022621
2018/11/19 03:51:00.006,n,276,1.08,0.36,1.08,18.9,71.1,1019.12,0.04,0,0,0,0.01915
2018/11/19 03:52:00.010,n,149,3.6,2.88,4.68,18.8,71.1,1019.02,0.04,0,0,0,0.019989
2018/11/19 03:53:00.000,n,164,2.88,2.16,3.24,18.8,71.1,1019.12,0.04,0,0,0,0.027847
2018/11/19 03:54:00.007,n,125,5.4,5.04,6.12,18.8,71.1,1019.12,0.04,0,0,0,0.031357
2018/11/19 03:55:00.000,n,130,5.76,5.04,6.12,18.8,71.1,1019.12,0.04,0,0,0,0.030479
