"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/04 00:00:00.005,n,8,5.4,5.04,6.12,22.5,70.3,1015.22,0,0,0,0,0.020905
2018/11/04 00:01:00.002,n,341,6.12,5.4,8.28,22.4,71.1,1015.22,0,0,0,0,0.020905
2018/11/04 00:02:00.000,n,344,6.48,5.76,7.56,22.5,70.5,1015.22,0,0,0,0,0.028725
2018/11/04 00:03:00.000,n,335,4.32,3.6,5.04,22.5,70.4,1015.22,0,0,0,0,0.030441
2018/11/04 00:04:00.000,n,6,3.96,2.88,5.04,22.4,70.4,1015.22,0,0,0,0,0.031357
2018/11/04 00:05:00.006,n,11,8.28,7.92,8.64,22.4,70.6,1015.22,0,0,0,0,0.028725
2018/11/04 00:06:00.004,n,272,2.52,1.8,3.24,22.4,70.5,1015.32,0,0,0,0,0.0383
2018/11/04 00:07:00.000,n,278,2.88,1.44,5.04,22.4,71.4,1015.32,0,0,0,0,0.029564
2018/11/04 00:08:00.014,n,2,3.6,3.24,4.32,22.5,71.5,1015.32,0,0,0,0,0.032196
2018/11/04 00:09:00.011,n,200,0.36,0.36,0.72,22.5,70.9,1015.32,0,0,0,0,0.029564
2018/11/04 00:10:00.000,n,31,2.16,1.08,2.88,22.5,71.1,1015.22,0,0,0,0,0.02697
2018/11/04 00:11:00.000,n,7,6.12,4.68,7.56,22.5,70.7,1015.22,0,0,0,0,0.022621
2018/11/04 00:12:00.002,n,1,3.96,2.52,5.4,22.5,70.7,1015.22,0,0,0,0,0.032196
2018/11/04 00:13:00.000,n,259,1.8,0.72,2.88,22.4,70.6,1015.22,0,0,0,0,0.025215
2018/11/04 00:14:00.000,n,19,3.24,1.44,3.96,22.4,70.6,1015.12,0,0,0,0,0.030441
2018/11/04 00:15:00.009,n,24,2.52,2.16,2.88,22.4,70.7,1015.12,0,0,0,0,0.027847
2018/11/04 00:16:00.006,n,265,3.96,3.24,3.96,22.4,71.1,1015.22,0,0,0,0,0.024376
2018/11/04 00:17:00.003,n,14,5.76,4.32,7.2,22.4,71.9,1015.22,0,0,0,0,0.032196
2018/11/04 00:18:00.001,n,10,1.44,0.36,2.88,22.4,70.9,1015.12,0,0,0,0,0.02697
2018/11/04 00:19:00.000,n,9,3.6,2.88,4.32,22.4,70.9,1015.12,0,0,0,0,0.026093
2018/11/04 00:20:00.000,n,310,3.6,2.88,5.04,22.4,73.2,1015.12,0,0,0,0,0.025215
2018/11/04 00:21:00.001,n,51,3.24,2.16,4.68,22.4,70.9,1015.12,0,0,0,0,0.025215
2018/11/04 00:22:00.000,n,73,1.44,0.72,3.24,22.3,70.9,1015.02,0,0,0,0,0.025215
2018/11/04 00:23:00.000,n,354,5.76,5.76,6.12,22.3,70.9,1015.02,0,0,0,0,0.027847
2018/11/04 00:24:00.008,n,5,3.6,3.6,3.96,22.3,71,1015.02,0,0,0,0,0.024376
2018/11/04 00:25:00.005,n,316,2.52,1.8,3.24,22.3,71.4,1015.02,0,0,0,0,0.026093
2018/11/04 00:26:00.002,n,347,2.88,2.16,3.6,22.3,71.8,1015.02,0,0,0,0,0.024376
2018/11/04 00:27:00.015,n,27,2.16,0.72,2.88,22.3,71.3,1015.02,0,0,0,0,0.023499
2018/11/04 00:28:00.000,n,352,3.96,3.6,3.96,22.3,71.3,1015.02,0,0,0,0,0.028725
2018/11/04 00:29:00.000,n,21,5.4,4.68,6.12,22.2,71.6,1015.02,0,0,0,0,0.036545
2018/11/04 00:30:00.000,n,13,4.32,4.32,4.68,22.2,71.6,1015.02,0,0,0,0,0.022621
2018/11/04 00:31:00.004,n,6,5.76,5.4,6.48,22.2,71.5,1014.92,0,0,0,0,0.025215
2018/11/04 00:32:00.001,n,20,4.68,3.96,5.4,22.2,71.6,1014.92,0,0,0,0,0.023499
2018/11/04 00:33:00.000,n,22,3.6,2.88,4.32,22.2,71.6,1014.92,0,0,0,0,0.028725
2018/11/04 00:34:00.012,n,355,5.4,5.04,6.12,22.2,71.6,1014.92,0,0,0,0,0.021782
2018/11/04 00:35:00.009,n,7,3.24,2.52,3.96,22.2,71.7,1014.92,0,0,0,0,0.02697
2018/11/04 00:36:00.005,n,19,2.88,2.52,2.88,22.2,71.6,1014.92,0,0,0,0,0.025215
2018/11/04 00:37:00.000,n,13,3.6,2.88,3.96,22.2,71.7,1014.82,0,0,0,0,0.022621
2018/11/04 00:38:00.000,n,41,3.24,1.08,4.32,22.2,71.7,1014.82,0,0,0,0,0.022621
2018/11/04 00:39:00.000,n,67,2.88,1.44,4.32,22.2,71.8,1014.82,0,0,0,0,0.022621
2018/11/04 00:40:00.000,n,4,3.96,3.24,4.32,22.2,71.7,1014.82,0,0,0,0,0.024376
2018/11/04 00:41:00.006,n,358,5.04,5.04,5.4,22.2,71.7,1014.82,0,0,0,0,0.024376
2018/11/04 00:42:00.004,n,358,4.32,4.32,4.32,22.2,71.7,1014.82,0,0,0,0,0.018272
2018/11/04 00:43:00.000,n,3,3.96,3.6,3.96,22.2,71.8,1014.82,0,0,0,0,0.023499
2018/11/04 00:44:00.014,n,353,2.88,2.52,3.24,22.2,71.8,1014.82,0,0,0,0,0.01915
2018/11/04 00:45:00.011,n,12,3.6,2.52,3.96,22.2,71.8,1014.82,0,0,0,0,0.027847
2018/11/04 00:46:00.000,n,31,2.88,1.8,3.6,22.2,71.9,1014.72,0,0,0,0,0.018272
2018/11/04 00:47:00.000,n,5,4.32,3.24,5.4,22.2,71.8,1014.72,0,0,0,0,0.019989
2018/11/04 00:48:00.002,n,0,6.84,6.12,7.2,22.1,71.6,1014.72,0,0,0,0,0.022621
2018/11/04 00:49:00.000,n,352,9,7.92,9.72,22.1,71.5,1014.72,0,0,0,0,0.020866
2018/11/04 00:50:00.000,n,358,9.72,8.64,10.440002,22.1,71.4,1014.72,0,0,0,0,0.01915
2018/11/04 00:51:00.010,n,13,8.28,6.12,9.36,22.2,71.4,1014.72,0,0,0,0,0.025215
2018/11/04 00:52:00.007,n,1,7.92,7.56,8.28,22.2,71.4,1014.72,0,0,0,0,0.016556
2018/11/04 00:53:00.005,n,0,7.56,7.56,7.92,22.2,71.4,1014.72,0,0,0,0,0.020866
2018/11/04 00:54:00.001,n,36,6.48,5.4,7.2,22.2,71.3,1014.62,0,0,0,0,0.023499
2018/11/04 00:55:00.000,n,9,6.84,6.12,7.56,22.2,71.3,1014.52,0,0,0,0,0.016556
2018/11/04 00:56:00.000,n,37,4.68,3.96,6.12,22.2,71.4,1014.52,0,0,0,0,0.020866
2018/11/04 00:57:00.000,n,337,8.64,7.56,9.72,22.2,71.4,1014.42,0,0,0,0,0.020866
2018/11/04 00:58:00.000,n,12,2.88,2.16,3.6,22.2,71.4,1014.42,0,0,0,0,0.022621
2018/11/04 00:59:00.004,n,7,3.96,3.6,4.32,22.2,71.5,1014.42,0,0,0,0,0.017395
2018/11/04 01:00:00.001,n,3,8.28,7.56,8.64,22.1,71.6,1014.42,0,0,0,0,0.019989
2018/11/04 01:01:00.000,n,350,8.28,7.2,9.36,22.2,72.7,1014.42,0,0,0,0,0.027847
2018/11/04 01:02:00.007,n,12,6.48,5.76,7.2,22.2,72.5,1014.42,0,0,0,0,0.032196
2018/11/04 01:03:00.004,n,21,1.8,1.08,2.88,22.2,71.7,1014.42,0,0,0,0,0.032196
2018/11/04 01:04:00.001,n,7,5.76,5.4,6.12,22.2,71.7,1014.42,0,0,0,0,0.030479
2018/11/04 01:05:00.000,n,4,3.96,3.24,5.04,22.2,72.4,1014.42,0,0,0,0,0.029564
2018/11/04 01:06:00.000,n,3,3.96,3.6,4.32,22.2,71.5,1014.42,0,0,0,0,0.031357
2018/11/04 01:07:00.000,n,305,0.72,0.36,1.08,22.1,72.1,1014.32,0,0,0,0,0.029564
2018/11/04 01:08:00.007,n,348,6.48,5.04,7.92,22.2,74,1014.32,0,0,0,0,0.032196
2018/11/04 01:09:00.004,n,337,7.56,6.84,7.92,22.2,72,1014.32,0,0,0,0,0.029564
2018/11/04 01:10:00.001,n,2,6.12,5.76,6.84,22.2,71.4,1014.32,0,0,0,0,0.030479
2018/11/04 01:11:00.000,n,357,5.76,5.4,5.76,22.2,72,1014.32,0,0,0,0,0.030479
2018/11/04 01:12:00.012,n,350,5.4,5.04,5.76,22.2,72.1,1014.32,0,0,0,0,0.032196
2018/11/04 01:13:00.000,n,353,5.04,4.32,5.76,22.1,72.1,1014.32,0,0,0,0,0.029564
2018/11/04 01:14:00.000,n,0,2.16,1.44,2.52,22.2,72.1,1014.32,0,0,0,0,0.031357
2018/11/04 01:15:00.003,n,20,3.96,2.88,5.4,22.2,71.5,1014.32,0,0,0,0,0.03479
2018/11/04 01:16:00.000,n,352,5.4,5.04,5.4,22.2,71.3,1014.32,0,0,0,0,0.027847
2018/11/04 01:17:00.000,n,356,4.32,3.6,4.68,22.1,71.3,1014.32,0,0,0,0,0.028725
2018/11/04 01:18:00.000,n,4,6.12,5.4,6.48,22.1,71.2,1014.22,0,0,0,0,0.036545
2018/11/04 01:19:00.009,n,357,4.68,4.32,5.04,22.1,71.1,1014.22,0,0,0,0,0.027847
2018/11/04 01:20:00.007,n,357,4.68,2.88,5.76,22.1,71.1,1014.22,0,0,0,0,0.030479
2018/11/04 01:21:00.004,n,49,2.52,2.16,2.52,22.1,71.1,1014.22,0,0,0,0,0.035706
2018/11/04 01:22:00.001,n,0,4.32,4.32,4.68,22.1,71.1,1014.32,0,0,0,0,0.033073
2018/11/04 01:23:00.000,n,327,2.88,2.16,3.6,22.2,72.8,1014.32,0,0,0,0,0.033073
2018/11/04 01:24:00.000,n,341,3.6,2.88,4.68,22.2,72.2,1014.32,0,0,0,0,0.030479
2018/11/04 01:25:00.000,n,23,2.52,2.16,2.88,22.2,71.2,1014.32,0,0,0,0,0.032196
2018/11/04 01:26:00.006,n,13,1.08,0.36,2.16,22.1,71.1,1014.32,0,0,0,0,0.026131
2018/11/04 01:27:00.004,n,14,1.8,0.72,2.88,22.1,71.2,1014.32,0,0,0,0,0.029564
2018/11/04 01:28:00.002,n,15,3.6,3.24,3.96,22.1,71,1014.32,0,0,0,0,0.026131
2018/11/04 01:29:00.000,n,21,1.08,0.36,1.8,22.1,71.1,1014.32,0,0,0,0,0.027847
2018/11/04 01:30:00.013,n,42,2.16,1.44,2.88,22.1,71.1,1014.32,0,0,0,0,0.027847
2018/11/04 01:31:00.000,n,4,6.84,6.12,7.2,22.1,71.1,1014.22,0,0,0,0,0.029564
2018/11/04 01:32:00.000,n,16,3.6,2.88,4.32,22.1,71.2,1014.22,0,0,0,0,0.033951
2018/11/04 01:33:00.003,n,40,2.52,0.36,4.32,22.1,71.2,1014.12,0,0,0,0,0.031357
2018/11/04 01:34:00.001,n,358,3.6,2.88,4.32,22.1,71.4,1014.12,0,0,0,0,0.026131
2018/11/04 01:35:00.000,n,18,3.6,3.24,4.32,22,71.3,1014.02,0,0,0,0,0.030479
2018/11/04 01:36:00.000,n,356,3.96,3.96,4.32,22,71.4,1014.02,0,0,0,0,0.029564
2018/11/04 01:37:00.008,n,11,4.68,3.6,5.4,22,71.6,1014.02,0,0,0,0,0.030479
2018/11/04 01:38:00.005,n,11,3.96,3.6,4.32,22,71.7,1014.02,0,0,0,0,0.033073
2018/11/04 01:39:00.001,n,5,8.64,8.28,9,22,71.7,1014.02,0,0,0,0,0.035706
2018/11/04 01:40:00.000,n,49,2.52,2.16,3.6,21.9,71.6,1014.02,0,0,0,0,0.026131
2018/11/04 01:41:00.000,n,350,3.6,3.24,4.68,21.9,71.7,1014.02,0,0,0,0,0.028725
2018/11/04 01:42:00.000,n,21,6.12,5.04,6.84,21.9,71.7,1014.02,0,0,0,0,0.02697
2018/11/04 01:43:00.006,n,7,7.2,6.84,7.92,21.9,71.5,1014.02,0,0,0,0,0.031357
2018/11/04 01:44:00.004,n,31,4.32,3.96,4.68,21.9,71.6,1013.92,0,0,0,0,0.028725
2018/11/04 01:45:00.000,n,15,3.96,3.24,5.04,21.8,71.7,1014.02,0,0,0,0,0.028725
2018/11/04 01:46:00.000,n,15,2.16,1.44,2.88,21.8,71.8,1013.92,0,0,0,0,0.030479
2018/11/04 01:47:00.012,n,11,3.6,3.24,4.32,21.8,71.8,1013.92,0,0,0,0,0.027847
2018/11/04 01:48:00.009,n,13,3.6,3.24,3.96,21.8,71.8,1013.92,0,0,0,0,0.025215
2018/11/04 01:49:00.000,n,5,4.68,3.6,5.04,21.8,72.2,1013.92,0,0,0,0,0.022621
2018/11/04 01:50:00.002,n,354,4.32,3.96,5.04,21.9,72.2,1013.92,0,0,0,0,0.025215
2018/11/04 01:51:00.000,n,357,3.96,3.6,4.32,21.8,72,1013.92,0,0,0,0,0.027847
2018/11/04 01:52:00.000,n,346,7.2,6.48,7.92,21.8,72.5,1013.82,0,0,0,0,0.023499
2018/11/04 01:53:00.000,n,75,3.96,3.6,5.04,21.8,72,1013.82,0,0,0,0,0.027847
2018/11/04 01:54:00.007,n,19,5.04,4.68,5.76,21.8,71.9,1013.82,0,0,0,0,0.025215
2018/11/04 01:55:00.004,n,0,5.76,5.04,5.76,21.7,71.9,1013.82,0,0,0,0,0.024376
2018/11/04 01:56:00.001,n,22,5.04,4.32,5.76,21.7,72,1013.82,0,0,0,0,0.027847
2018/11/04 01:57:00.015,n,18,4.32,3.6,4.68,21.7,72,1013.82,0,0,0,0,0.023499
2018/11/04 01:58:00.000,n,13,6.48,6.12,7.2,21.7,71.9,1013.82,0,0,0,0,0.022621
2018/11/04 01:59:00.000,n,338,5.4,4.32,6.12,21.7,71.9,1013.92,0,0,0,0,0.025215
2018/11/04 02:00:00.000,n,336,5.76,5.04,5.76,21.6,72,1013.92,0,0,0,0,0.02697
2018/11/04 02:01:00.002,n,9,7.92,7.2,8.28,21.6,71.9,1013.92,0,0,0,0,0.022621
2018/11/04 02:02:00.000,n,40,3.96,3.6,4.32,21.6,71.9,1013.82,0,0,0,0,0.023499
2018/11/04 02:03:00.000,n,15,4.32,3.96,5.4,21.6,71.9,1013.82,0,0,0,0,0.024376
2018/11/04 02:04:00.010,n,9,3.96,2.88,5.04,21.6,71.9,1013.82,0,0,0,0,0.022621
2018/11/04 02:05:00.007,n,16,6.84,6.48,7.56,21.6,71.8,1013.82,0,0,0,0,0.022621
2018/11/04 02:06:00.004,n,3,9.72,7.2,10.8,21.6,71.7,1013.82,0,0,0,0,0.023499
2018/11/04 02:07:00.001,n,21,3.6,2.16,5.4,21.5,71.8,1013.82,0,0,0,0,0.019989
2018/11/04 02:08:00.000,n,44,4.32,3.24,5.4,21.5,71.9,1013.82,0,0,0,0,0.028725
2018/11/04 02:09:00.000,n,85,5.4,2.88,7.92,21.5,71.8,1013.72,0,0,0,0,0.034828
2018/11/04 02:10:00.006,n,20,5.76,4.68,6.84,21.5,71.6,1013.72,0,0,0,0,0.029602
2018/11/04 02:11:00.003,n,0,8.64,7.2,11.16,21.5,71.5,1013.72,0,0,0,0,0.035667
2018/11/04 02:12:00.000,n,33,8.28,6.48,10.08,21.5,71.5,1013.72,0,0,0,0,0.032234
2018/11/04 02:13:00.000,n,30,8.64,6.84,10.08,21.5,71.5,1013.72,0,0,0,0,0.031319
2018/11/04 02:14:00.009,n,25,7.2,5.4,9,21.4,71.4,1013.72,0,0,0,0,0.031319
2018/11/04 02:15:00.007,n,17,6.48,5.76,7.56,21.4,71.5,1013.72,0,0,0,0,0.0383
2018/11/04 02:16:00.000,n,343,8.64,7.92,9.72,21.4,71.6,1013.62,0,0,0,0,0.035667
2018/11/04 02:17:00.001,n,40,6.12,5.4,7.2,21.4,71.5,1013.62,0,0,0,0,0.027008
2018/11/04 02:18:00.000,n,25,5.76,1.8,9,21.4,71.5,1013.62,0,0,0,0,0.034828
2018/11/04 02:19:00.000,n,346,7.92,5.76,9.36,21.4,72.4,1013.62,0,0,0,0,0.026093
2018/11/04 02:20:00.009,n,327,8.64,7.56,10.08,21.4,72.3,1013.52,0,0,0,0,0.027847
2018/11/04 02:21:00.006,n,10,7.92,7.2,9,21.5,71.7,1013.52,0,0,0,0,0.028725
2018/11/04 02:22:00.003,n,23,6.84,5.4,7.2,21.4,71.4,1013.52,0,0,0,0,0.029602
2018/11/04 02:23:00.000,n,4,7.2,7.2,7.56,21.4,71.3,1013.52,0,0,0,0,0.027008
2018/11/04 02:24:00.013,n,336,8.64,7.2,9.72,21.4,71.1,1013.52,0,0,0,0,0.028725
2018/11/04 02:25:00.000,n,28,5.4,2.88,6.48,21.4,71.2,1013.52,0,0,0,0,0.026093
2018/11/04 02:26:00.000,n,15,1.8,0.36,3.24,21.4,72.1,1013.52,0,0,0,0,0.024376
2018/11/04 02:27:00.005,n,25,9.36,7.92,10.08,21.4,71,1013.52,0,0,0,0,0.032234
2018/11/04 02:28:00.001,n,4,5.4,4.32,6.12,21.4,71,1013.52,0,0,0,0,0.029602
2018/11/04 02:29:00.000,n,5,3.6,3.24,4.32,21.4,71.1,1013.52,0,0,0,0,0.025253
2018/11/04 02:30:00.000,n,14,5.4,4.68,6.12,21.4,71.1,1013.52,0,0,0,0,0.027847
2018/11/04 02:31:00.009,n,0,12.24,11.16,13.32,21.4,70.9,1013.52,0,0,0,0,0.027008
2018/11/04 02:32:00.006,n,2,10.8,10.08,11.52,21.3,70.6,1013.42,0,0,0,0,0.025253
2018/11/04 02:33:00.003,n,357,7.2,6.48,7.56,21.3,70.5,1013.52,0,0,0,0,0.027008
2018/11/04 02:34:00.001,n,32,2.16,1.44,2.52,21.3,71,1013.52,0,0,0,0,0.027008
2018/11/04 02:35:00.000,n,26,3.96,2.52,5.4,21.3,70.6,1013.52,0,0,0,0,0.026093
2018/11/04 02:36:00.000,n,336,1.08,0.36,1.44,21.3,70.5,1013.52,0,0,0,0,0.032234
2018/11/04 02:37:00.000,n,0,6.12,5.76,6.48,21.3,70.5,1013.42,0,0,0,0,0.027847
2018/11/04 02:38:00.005,n,31,3.96,3.6,3.96,21.3,70.4,1013.42,0,0,0,0,0.025253
2018/11/04 02:39:00.003,n,22,5.76,2.52,8.64,21.3,70.4,1013.42,0,0,0,0,0.02697
2018/11/04 02:40:00.000,n,11,4.32,3.6,4.68,21.3,70.3,1013.32,0,0,0,0,0.033951
2018/11/04 02:41:00.010,n,15,6.48,5.04,8.64,21.3,70.3,1013.32,0,0,0,0,0.029602
2018/11/04 02:42:00.007,n,1,7.56,7.2,8.28,21.3,70.2,1013.32,0,0,0,0,0.030479
2018/11/04 02:43:00.000,n,27,5.76,4.32,7.92,21.2,70.1,1013.32,0,0,0,0,0.0383
2018/11/04 02:44:00.001,n,355,6.84,5.4,7.2,21.2,70.1,1013.32,0,0,0,0,0.033112
2018/11/04 02:45:00.000,n,18,7.56,7.2,7.56,21.2,70.2,1013.32,0,0,0,0,0.031319
2018/11/04 02:46:00.000,n,10,7.56,5.76,8.64,21.2,70,1013.22,0,0,0,0,0.028725
2018/11/04 02:47:00.009,n,352,8.28,7.56,9.36,21.2,69.5,1013.22,0,0,0,0,0.029602
2018/11/04 02:48:00.006,n,356,6.12,5.04,6.84,21.2,69.4,1013.22,0,0,0,0,0.030479
2018/11/04 02:49:00.003,n,14,6.84,6.48,7.2,21.2,69.6,1013.22,0,0,0,0,0.030479
2018/11/04 02:50:00.000,n,349,7.56,7.2,8.28,21.2,69.4,1013.22,0,0,0,0,0.029602
2018/11/04 02:51:00.015,n,342,4.68,4.32,5.04,21.3,69.3,1013.22,0,0,0,0,0.025253
2018/11/04 02:52:00.000,n,338,5.04,4.32,5.76,21.3,70.3,1013.22,0,0,0,0,0.028725
2018/11/04 02:53:00.000,n,330,6.12,5.04,7.2,21.4,71,1013.22,0,0,0,0,0.030479
2018/11/04 02:54:00.000,n,3,3.96,3.6,4.32,21.4,69.3,1013.22,0,0,0,0,0.026131
2018/11/04 02:55:00.005,n,351,5.4,4.68,5.76,21.3,69,1013.22,0,0,0,0,0.023537
2018/11/04 02:56:00.002,n,13,5.04,4.68,5.76,21.3,69.1,1013.22,0,0,0,0,0.034828
2018/11/04 02:57:00.001,n,351,5.76,3.24,6.84,21.2,68.9,1013.22,0,0,0,0,0.026131
2018/11/04 02:58:00.000,n,10,7.2,6.12,9,21.2,68.3,1013.22,0,0,0,0,0.027847
2018/11/04 02:59:00.010,n,18,7.56,7.56,7.92,21.2,68.3,1013.22,0,0,0,0,0.02697
2018/11/04 03:00:00.008,n,343,7.56,6.84,8.28,21.2,68.2,1013.22,0,0,0,0,0.024376
2018/11/04 03:01:00.000,n,345,7.92,6.48,9,21.2,68.1,1013.22,0,0,0,0,0.026131
2018/11/04 03:02:00.003,n,334,3.96,2.88,6.12,21.2,68.2,1013.22,0,0,0,0,0.021744
2018/11/04 03:03:00.000,n,338,7.92,7.56,8.64,21.2,67.8,1013.22,0,0,0,0,0.024376
2018/11/04 03:04:00.000,n,10,6.48,6.12,6.84,21.2,67.9,1013.22,0,0,0,0,0.023537
2018/11/04 03:05:00.000,n,22,6.84,5.76,7.92,21.2,67.8,1013.12,0,0,0,0,0.024376
2018/11/04 03:06:00.007,n,16,8.28,6.84,9,21.2,67.7,1013.02,0,0,0,0,0.022621
2018/11/04 03:07:00.005,n,5,7.56,6.84,8.28,21.2,67.4,1013.02,0,0,0,0,0.027847
2018/11/04 03:08:00.002,n,14,6.84,5.76,7.2,21.2,67.4,1013.02,0,0,0,0,0.022621
2018/11/04 03:09:00.016,n,10,3.24,2.88,3.96,21.2,67.7,1013.02,0,0,0,0,0.021744
2018/11/04 03:10:00.000,n,355,5.4,5.04,6.12,21.2,67.5,1013.02,0,0,0,0,0.024376
2018/11/04 03:11:00.000,n,353,4.32,3.6,5.04,21.2,67.2,1013.12,0,0,0,0,0.021744
2018/11/04 03:12:00.000,n,358,3.24,2.52,3.6,21.1,66.800004,1013.12,0,0,0,0,0.026131
2018/11/04 03:13:00.006,n,14,4.32,3.96,4.68,21.1,66.9,1013.12,0,0,0,0,0.031319
2018/11/04 03:14:00.000,n,349,6.12,5.4,6.84,21.1,66.800004,1013.12,0,0,0,0,0.033951
2018/11/04 03:15:00.000,n,345,4.68,3.96,5.04,21.1,66.300004,1013.12,0,0,0,0,0.034828
2018/11/04 03:16:00.010,n,0,8.28,7.56,8.64,21.1,66.1,1013.12,0,0,0,0,0.031319
2018/11/04 03:17:00.007,n,348,7.56,6.84,7.92,21.1,66.1,1013.12,0,0,0,0,0.029602
2018/11/04 03:18:00.004,n,341,7.92,5.04,9,21.1,66.300004,1013.12,0,0,0,0,0.034828
2018/11/04 03:19:00.000,n,356,6.48,5.4,7.56,21.1,65.800004,1013.12,0,0,0,0,0.032196
2018/11/04 03:20:00.000,n,350,6.12,5.76,7.2,21.1,65.699996,1013.12,0,0,0,0,0.031319
2018/11/04 03:21:00.000,n,343,6.48,5.4,7.56,21.1,66.1,1013.12,0,0,0,0,0.032196
2018/11/04 03:22:00.000,n,347,5.76,5.04,6.84,21.1,66.800004,1013.02,0,0,0,0,0.028725
2018/11/04 03:23:00.007,n,11,7.56,6.48,8.64,21.2,66.1,1013.02,0,0,0,0,0.037422
2018/11/04 03:24:00.004,n,1,5.76,5.04,6.48,21.2,65.699996,1013.02,0,0,0,0,0.035667
2018/11/04 03:25:00.001,n,13,6.48,3.6,7.92,21.1,65.6,1013.12,0,0,0,0,0.029602
2018/11/04 03:26:00.014,n,17,2.52,2.16,2.88,21.1,66.9,1013.12,0,0,0,0,0.031319
2018/11/04 03:27:00.012,n,323,3.6,2.16,4.32,21.2,69,1013.22,0,0,0,0,0.025253
2018/11/04 03:28:00.000,n,1,3.96,3.6,4.32,21.2,66.6,1013.22,0,0,0,0,0.025253
2018/11/04 03:29:00.000,n,218,0.36,0.36,1.08,21.2,66,1013.22,0,0,0,0,0.032196
2018/11/04 03:30:00.002,n,345,4.32,3.96,4.68,21.2,66.5,1013.22,0,0,0,0,0.024376
2018/11/04 03:31:00.000,n,299,3.6,2.16,5.04,21.2,67.8,1013.22,0,0,0,0,0.029602
2018/11/04 03:32:00.000,n,357,5.4,5.4,5.76,21.3,66,1013.22,0,0,0,0,0.027847
2018/11/04 03:33:00.009,n,342,4.32,4.32,4.68,21.2,65.4,1013.22,0,0,0,0,0.027847
2018/11/04 03:34:00.006,n,352,3.24,2.88,3.6,21.2,66.5,1013.22,0,0,0,0,0.033073
2018/11/04 03:35:00.003,n,198,1.08,0.72,1.44,21.2,66,1013.22,0,0,0,0,0.032196
2018/11/04 03:36:00.000,n,18,5.4,4.68,5.76,21.2,65.9,1013.32,0,0,0,0,0.029602
2018/11/04 03:37:00.000,n,350,6.48,5.76,6.84,21.1,65.5,1013.32,0,0,0,0,0.029602
2018/11/04 03:38:00.000,n,38,1.44,0.72,2.52,21.1,65.5,1013.32,0,0,0,0,0.032196
2018/11/04 03:39:00.000,n,43,2.16,1.44,2.88,21.1,65.4,1013.32,0,0,0,0,0.026093
2018/11/04 03:40:00.005,n,17,2.88,2.88,3.24,21.1,66.1,1013.32,0,0,0,0,0.027847
2018/11/04 03:41:00.002,n,345,4.32,3.96,4.68,21.1,65.9,1013.32,0,0,0,0,0.026093
2018/11/04 03:42:00.000,n,84,1.8,1.08,2.52,21.1,65.9,1013.32,0,0,0,0,0.027847
2018/11/04 03:43:00.000,n,2,5.04,4.68,5.4,21.1,65.699996,1013.42,0,0,0,0,0.033073
2018/11/04 03:44:00.009,n,238,2.52,2.16,2.52,21.1,66,1013.42,0,0,0,0,0.027847
2018/11/04 03:45:00.008,n,250,3.96,3.6,4.68,21.1,67.2,1013.52,0,0,0,0,0.031319
2018/11/04 03:46:00.000,n,213,2.88,2.88,3.24,21.1,66.6,1013.52,0,0,0,0,0.030479
2018/11/04 03:47:00.000,n,262,4.32,3.96,5.04,21.1,66.199996,1013.52,0,0,0,0,0.027847
2018/11/04 03:48:00.000,n,234,1.8,0.72,2.16,21,66.199996,1013.52,0,0,0,0,0.027847
2018/11/04 03:49:00.000,n,328,1.44,1.44,2.16,21,66.6,1013.52,0,0,0,0,0.02697
2018/11/04 03:50:00.008,n,276,1.44,0,2.16,21,66.9,1013.52,0,0,0,0,0.033073
2018/11/04 03:51:00.005,n,295,0.72,0.36,1.08,21,67.5,1013.52,0,0,0,0,0.024376
2018/11/04 03:52:00.002,n,320,4.32,2.52,6.84,21,68.7,1013.42,0,0,0,0,0.025253
2018/11/04 03:53:00.000,n,205,1.8,1.08,2.52,21,67.4,1013.52,0,0,0,0,0.026093
2018/11/04 03:54:00.011,n,280,4.68,2.16,5.76,21,68.5,1013.52,0,0,0,0,0.028725
2018/11/04 03:55:00.000,n,274,4.68,4.32,5.4,21,68.5,1013.52,0,0,0,0,0.02697
2018/11/04 03:56:00.000,n,247,1.44,1.08,1.8,21,69.2,1013.62,0,0,0,0,0.024376
2018/11/04 03:57:00.003,n,242,2.88,2.16,3.6,21,67.6,1013.62,0,0,0,0,0.025253
2018/11/04 03:58:00.000,n,281,2.52,2.16,2.88,20.9,67.6,1013.72,0,0,0,0,0.024376
2018/11/04 03:59:00.000,n,293,3.24,1.44,5.4,20.9,69.8,1013.72,0,0,0,0,0.023499
2018/11/04 04:00:00.010,n,250,2.88,2.52,3.24,20.9,69.2,1013.72,0,0,0,0,0.027847
2018/11/04 04:01:00.008,n,281,1.8,1.08,2.88,20.9,69.2,1013.72,0,0,0,0,0.030479
2018/11/04 04:02:00.005,n,23,2.88,1.08,4.32,20.9,68.6,1013.72,0,0,0,0,0.023499
