"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/13 00:00:00.014,n,202,7.56,5.76,8.64,18.9,62.6,1020.52,0,0,0,0,0.032234
2018/11/13 00:01:00.000,n,253,3.6,2.16,4.68,18.8,62.5,1020.52,0,0,0,0,0.029602
2018/11/13 00:02:00.000,n,232,1.44,1.08,1.8,18.8,62.6,1020.52,0,0,0,0,0.032234
2018/11/13 00:03:00.000,n,281,3.6,3.24,3.6,18.8,63,1020.52,0,0,0,0,0.030479
2018/11/13 00:04:00.004,n,265,3.24,2.52,3.6,18.8,63.4,1020.52,0,0,0,0,0.030479
2018/11/13 00:05:00.001,n,341,1.08,0.72,1.44,18.8,63.2,1020.52,0,0,0,0,0.033073
2018/11/13 00:06:00.000,n,260,1.8,1.44,1.8,18.8,63.1,1020.52,0,0,0,0,0.027008
2018/11/13 00:07:00.011,n,255,2.52,2.16,3.24,18.8,62.9,1020.42,0,0,0,0,0.033073
2018/11/13 00:08:00.009,n,260,3.96,3.6,4.32,18.7,63,1020.42,0,0,0,0,0.024376
2018/11/13 00:09:00.005,n,258,2.52,2.16,2.88,18.7,63,1020.42,0,0,0,0,0.031357
2018/11/13 00:10:00.000,n,266,3.6,3.24,3.6,18.7,63.4,1020.42,0,0,0,0,0.027008
2018/11/13 00:11:00.000,n,251,2.52,2.16,3.24,18.7,63.2,1020.42,0,0,0,0,0.026131
2018/11/13 00:12:00.000,n,251,1.44,0.72,2.16,18.7,63.8,1020.42,0,0,0,0,0.030479
2018/11/13 00:13:00.000,n,332,1.08,0.72,1.44,18.7,63.6,1020.42,0,0,0,0,0.032234
2018/11/13 00:14:00.008,n,246,1.44,0.36,2.52,18.7,63.4,1020.42,0,0,0,0,0.033951
2018/11/13 00:15:00.005,n,249,1.44,0.72,1.8,18.7,64,1020.42,0,0,0,0,0.029602
2018/11/13 00:16:00.002,n,267,2.16,1.44,3.24,18.7,63.7,1020.52,0,0,0,0,0.024376
2018/11/13 00:17:00.000,n,265,5.04,4.68,5.04,18.7,63.6,1020.52,0,0,0,0,0.029602
2018/11/13 00:18:00.013,n,281,5.4,5.04,5.76,18.7,63.6,1020.42,0,0,0,0,0.027008
2018/11/13 00:19:00.000,n,271,1.44,1.08,1.8,18.6,63.5,1020.42,0,0,0,0,0.025253
2018/11/13 00:20:00.000,n,270,5.76,5.04,6.12,18.6,63.6,1020.42,0,0,0,0,0.032234
2018/11/13 00:21:00.000,n,297,1.8,1.08,3.96,18.6,64.199996,1020.42,0,0,0,0,0.022659
2018/11/13 00:22:00.005,n,266,3.24,2.52,3.6,18.6,64,1020.42,0,0,0,0,0.029602
2018/11/13 00:23:00.003,n,294,3.24,2.88,3.6,18.6,64.199996,1020.42,0,0,0,0,0.027008
2018/11/13 00:24:00.000,n,258,5.4,5.04,5.76,18.6,63.6,1020.32,0,0,0,0,0.030479
2018/11/13 00:25:00.000,n,246,3.6,3.24,3.6,18.6,64.5,1020.32,0,0,0,0,0.027847
2018/11/13 00:26:00.011,n,295,4.68,3.6,5.04,18.6,65.300004,1020.32,0,0,0,0,0.027847
2018/11/13 00:27:00.008,n,244,2.88,2.52,3.6,18.6,65.1,1020.32,0,0,0,0,0.030479
2018/11/13 00:28:00.000,n,241,2.16,2.16,2.52,18.6,64.199996,1020.32,0,0,0,0,0.021782
2018/11/13 00:29:00.001,n,262,2.88,2.52,2.88,18.6,64,1020.32,0,0,0,0,0.027847
2018/11/13 00:30:00.000,n,253,2.52,2.16,2.88,18.5,64.800004,1020.32,0,0,0,0,0.021782
2018/11/13 00:31:00.000,n,242,1.44,1.08,2.16,18.5,64.4,1020.32,0,0,0,0,0.031357
2018/11/13 00:32:00.008,n,259,3.24,2.88,3.6,18.5,64.1,1020.32,0,0,0,0,0.024376
2018/11/13 00:33:00.007,n,267,3.24,3.24,3.6,18.5,64.6,1020.32,0,0,0,0,0.022659
2018/11/13 00:34:00.003,n,238,2.88,2.16,3.24,18.5,64.199996,1020.22,0,0,0,0,0.028725
2018/11/13 00:35:00.001,n,242,3.6,2.88,3.96,18.4,64.1,1020.22,0,0,0,0,0.026131
2018/11/13 00:36:00.014,n,259,3.24,2.88,3.6,18.4,64.1,1020.22,0,0,0,0,0.022659
2018/11/13 00:37:00.000,n,147,2.16,1.08,5.04,18.4,64.5,1020.22,0,0,0,0,0.024376
2018/11/13 00:38:00.000,n,168,0.36,0.36,0.72,18.4,64.199996,1020.12,0,0,0,0,0.023499
2018/11/13 00:39:00.005,n,244,1.8,0.72,2.16,18.5,64.800004,1020.12,0,0,0,0,0.020866
2018/11/13 00:40:00.002,n,152,0.72,0,1.08,18.5,64.300004,1020.12,0,0,0,0,0.029602
2018/11/13 00:41:00.000,n,172,5.76,5.4,6.12,18.5,63.5,1020.12,0,0,0,0,0.036545
2018/11/13 00:42:00.008,n,116,2.16,1.08,2.88,18.4,63.4,1020.12,0,0,0,0,0.038338
2018/11/13 00:43:00.005,n,180,5.04,3.24,6.12,18.4,63,1020.12,0,0,0,0,0.036545
2018/11/13 00:44:00.002,n,196,6.12,4.68,6.84,18.4,63,1020.12,0,0,0,0,0.030479
2018/11/13 00:45:00.015,n,194,6.12,5.04,7.2,18.4,63,1020.12,0,0,0,0,0.029602
2018/11/13 00:46:00.000,n,177,4.68,3.96,5.04,18.4,63,1020.12,0,0,0,0,0.031357
2018/11/13 00:47:00.000,n,177,2.16,0.72,3.24,18.4,63.1,1020.02,0,0,0,0,0.030479
2018/11/13 00:48:00.000,n,177,3.24,1.44,4.32,18.4,62.6,1020.02,0,0,0,0,0.030479
2018/11/13 00:49:00.003,n,193,2.52,2.16,2.88,18.4,62.8,1020.02,0,0,0,0,0.029602
2018/11/13 00:50:00.002,n,160,1.8,1.44,2.16,18.4,62.3,1020.02,0,0,0,0,0.030479
2018/11/13 00:51:00.000,n,91,2.88,2.16,3.6,18.4,62.6,1020.02,0,0,0,0,0.027847
2018/11/13 00:52:00.000,n,179,1.08,0.36,1.44,18.4,62.4,1020.02,0,0,0,0,0.031357
2018/11/13 00:53:00.010,n,167,6.12,5.4,6.84,18.4,62.3,1020.02,0,0,0,0,0.033951
2018/11/13 00:54:00.006,n,160,6.12,5.04,6.84,18.3,61.7,1020.02,0,0,0,0,0.033951
2018/11/13 00:55:00.000,n,247,1.08,0.36,1.44,18.3,62.4,1019.92,0,0,0,0,0.028763
2018/11/13 00:56:00.001,n,140,2.52,1.8,3.24,18.3,61.8,1019.92,0,0,0,0,0.030479
2018/11/13 00:57:00.000,n,143,4.68,0.36,6.84,18.3,61.4,1019.92,0,0,0,0,0.033951
2018/11/13 00:58:00.000,n,212,10.440002,8.28,11.88,18.3,61.3,1019.92,0,0,0,0,0.031357
2018/11/13 00:59:00.000,n,181,5.04,2.52,7.2,18.3,61.1,1019.92,0,0,0,0,0.028763
2018/11/13 01:00:00.006,n,188,6.84,2.88,8.28,18.3,61,1019.92,0,0,0,0,0.028763
2018/11/13 01:01:00.003,n,161,8.28,6.48,10.8,18.3,60.7,1019.82,0,0,0,0,0.025253
2018/11/13 01:02:00.000,n,258,7.2,6.48,7.56,18.3,60.6,1019.82,0,0,0,0,0.02697
2018/11/13 01:03:00.013,n,29,2.16,0.72,3.6,18.3,60.6,1019.82,0,0,0,0,0.025253
2018/11/13 01:04:00.000,n,215,7.92,6.84,9.72,18.3,60.5,1019.72,0,0,0,0,0.026131
2018/11/13 01:05:00.000,n,191,9.72,8.64,10.8,18.3,60.4,1019.72,0,0,0,0,0.02697
2018/11/13 01:06:00.000,n,179,5.04,2.16,7.2,18.3,60.5,1019.72,0,0,0,0,0.027847
2018/11/13 01:07:00.005,n,185,8.64,7.2,10.08,18.3,60.5,1019.72,0,0,0,0,0.032196
2018/11/13 01:08:00.002,n,165,2.52,1.8,3.6,18.3,60.4,1019.72,0,0,0,0,0.030479
2018/11/13 01:09:00.000,n,175,10.08,9.72,10.8,18.3,60.4,1019.72,0,0,0,0,0.027847
2018/11/13 01:10:00.012,n,203,6.84,6.12,7.56,18.2,60.5,1019.72,0,0,0,0,0.025253
2018/11/13 01:11:00.009,n,178,12.24,11.16,13.32,18.2,60.4,1019.72,0,0,0,0,0.025253
2018/11/13 01:12:00.006,n,195,14.04,13.32,15.12,18.2,60.3,1019.72,0,0,0,0,0.029602
2018/11/13 01:13:00.000,n,223,8.28,7.2,9.36,18.2,60.4,1019.72,0,0,0,0,0.025253
2018/11/13 01:14:00.000,n,174,5.76,0.36,11.52,18.2,60.5,1019.62,0,0,0,0,0.029602
2018/11/13 01:15:00.000,n,161,7.56,6.48,8.64,18.2,60.6,1019.62,0,0,0,0,0.026131
2018/11/13 01:16:00.000,n,174,6.48,5.4,7.56,18.2,60.6,1019.62,0,0,0,0,0.02697
2018/11/13 01:17:00.008,n,188,1.8,1.44,2.16,18.2,60.8,1019.62,0,0,0,0,0.025253
2018/11/13 01:18:00.005,n,162,8.28,4.32,11.88,18.2,60.7,1019.72,0,0,0,0,0.021782
2018/11/13 01:19:00.003,n,176,3.96,3.6,4.68,18.1,60.7,1019.72,0,0,0,0,0.020027
2018/11/13 01:20:00.000,n,193,9.72,8.28,10.440002,18.1,60.7,1019.72,0,0,0,0,0.019188
2018/11/13 01:21:00.014,n,198,11.88,11.16,12.6,18.1,60.9,1019.72,0,0,0,0,0.022621
2018/11/13 01:22:00.000,n,227,2.52,1.8,3.24,18.1,60.9,1019.72,0,0,0,0,0.020027
2018/11/13 01:23:00.000,n,211,1.44,1.08,1.8,18.1,60.9,1019.82,0,0,0,0,0.022621
2018/11/13 01:24:00.000,n,152,5.04,2.88,7.2,18.1,61,1019.82,0,0,0,0,0.022621
2018/11/13 01:25:00.004,n,134,6.84,2.52,8.64,18.1,61.1,1019.82,0,0,0,0,0.024376
2018/11/13 01:26:00.001,n,140,6.48,4.32,7.2,18.1,61.2,1019.72,0,0,0,0,0.027847
2018/11/13 01:27:00.000,n,182,2.16,1.08,2.88,18,61.3,1019.72,0,0,0,0,0.029602
2018/11/13 01:28:00.011,n,179,5.76,4.68,7.56,18,61.3,1019.72,0,0,0,0,0.028763
2018/11/13 01:29:00.008,n,160,6.48,4.32,8.28,18,61.3,1019.72,0,0,0,0,0.021782
2018/11/13 01:30:00.005,n,148,6.12,3.96,8.64,18,61.4,1019.72,0,0,0,0,0.020027
2018/11/13 01:31:00.002,n,234,0.36,0,0.72,18,61.6,1019.72,0,0,0,0,0.024376
2018/11/13 01:32:00.000,n,188,2.16,0.36,3.24,18,61.8,1019.72,0,0,0,0,0.022621
2018/11/13 01:33:00.000,n,273,3.24,2.88,3.96,18.1,62.1,1019.72,0,0,0,0,0.025253
2018/11/13 01:34:00.000,n,146,1.08,0.72,1.8,18.1,62,1019.72,0,0,0,0,0.02697
2018/11/13 01:35:00.006,n,252,3.6,2.52,3.96,18.1,61.9,1019.72,0,0,0,0,0.025253
2018/11/13 01:36:00.003,n,272,4.32,4.32,5.04,18.1,61.9,1019.72,0,0,0,0,0.030479
2018/11/13 01:37:00.000,n,265,3.24,2.52,3.96,18.1,62,1019.72,0,0,0,0,0.027008
2018/11/13 01:38:00.010,n,260,5.04,4.32,5.4,18.1,62,1019.72,0,0,0,0,0.034828
2018/11/13 01:39:00.008,n,244,5.4,5.04,5.76,18,62,1019.62,0,0,0,0,0.030479
2018/11/13 01:40:00.000,n,287,4.32,3.6,5.04,18,62.1,1019.62,0,0,0,0,0.030479
2018/11/13 01:41:00.000,n,262,4.68,3.6,5.04,18,62.2,1019.62,0,0,0,0,0.031357
2018/11/13 01:42:00.000,n,281,4.68,4.68,5.4,18,62.2,1019.62,0,0,0,0,0.028725
2018/11/13 01:43:00.000,n,265,5.04,4.68,6.12,18,62.4,1019.52,0,0,0,0,0.027008
2018/11/13 01:44:00.008,n,267,3.96,3.24,4.68,18,62.4,1019.52,0,0,0,0,0.036583
2018/11/13 01:45:00.005,n,241,3.24,2.52,3.6,18,62.6,1019.52,0,0,0,0,0.036583
2018/11/13 01:46:00.002,n,245,3.6,2.88,4.32,18,62.7,1019.52,0,0,0,0,0.035706
2018/11/13 01:47:00.000,n,231,1.44,0.72,1.8,18,62.7,1019.52,0,0,0,0,0.037422
2018/11/13 01:48:00.013,n,150,0.72,0.36,1.44,18,62.8,1019.52,0,0,0,0,0.029602
2018/11/13 01:49:00.000,n,317,1.8,1.08,2.16,18,62.7,1019.52,0,0,0,0,0.032234
2018/11/13 01:50:00.000,n,179,0.72,0.36,1.08,18,62.8,1019.42,0,0,0,0,0.029602
2018/11/13 01:51:00.005,n,189,1.44,0.72,2.16,18,62.6,1019.42,0,0,0,0,0.036583
2018/11/13 01:52:00.002,n,321,2.16,0.72,3.24,18.1,63,1019.32,0,0,0,0,0.031357
2018/11/13 01:53:00.000,n,101,1.08,0,1.44,18.1,63.4,1019.32,0,0,0,0,0.033073
2018/11/13 01:54:00.000,n,156,1.44,0.72,1.8,18.1,63,1019.32,0,0,0,0,0.034828
2018/11/13 01:55:00.010,n,180,6.48,5.76,6.84,18.1,62.7,1019.32,0,0,0,0,0.030479
2018/11/13 01:56:00.007,n,173,3.6,2.52,4.32,18.1,62.5,1019.32,0,0,0,0,0.032234
2018/11/13 01:57:00.004,n,173,10.8,10.08,11.52,18.1,62.2,1019.32,0,0,0,0,0.039177
2018/11/13 01:58:00.001,n,175,2.52,1.08,3.96,18.1,62.4,1019.22,0,0,0,0,0.030479
2018/11/13 01:59:00.000,n,167,4.68,1.8,6.84,18.1,62.5,1019.22,0,0,0,0,0.029602
2018/11/13 02:00:00.000,n,179,6.48,5.76,7.2,18.1,62.4,1019.22,0,0,0,0,0.026131
2018/11/13 02:01:00.000,n,159,7.2,3.6,8.28,18,62.4,1019.22,0,0,0,0,0.030479
2018/11/13 02:02:00.006,n,205,4.32,2.52,5.04,18,62.3,1019.22,0,0,0,0,0.034828
2018/11/13 02:03:00.003,n,128,1.08,0.36,1.8,18.1,62.8,1019.22,0,0,0,0,0.033951
2018/11/13 02:04:00.000,n,209,3.24,1.08,5.76,18.1,62.5,1019.22,0,0,0,0,0.032234
2018/11/13 02:05:00.013,n,162,0.36,0.36,0.72,18.1,62.4,1019.22,0,0,0,0,0.033951
2018/11/13 02:06:00.011,n,293,2.52,1.8,2.88,18.1,62.8,1019.22,0,0,0,0,0.031357
2018/11/13 02:07:00.000,n,151,1.08,0.36,2.16,18.1,62.8,1019.22,0,0,0,0,0.035706
2018/11/13 02:08:00.000,n,269,4.68,3.24,6.48,18.1,62.5,1019.12,0,0,0,0,0.034828
2018/11/13 02:09:00.003,n,213,3.24,2.16,4.68,18.1,62.6,1019.12,0,0,0,0,0.032234
2018/11/13 02:10:00.000,n,351,1.08,0.72,1.44,18.1,62.8,1019.22,0,0,0,0,0.034828
2018/11/13 02:11:00.000,n,161,1.08,0.36,2.16,18.1,62.7,1019.22,0,0,0,0,0.033951
2018/11/13 02:12:00.000,n,277,2.52,1.8,2.88,18.1,62.6,1019.22,0,0,0,0,0.033951
2018/11/13 02:13:00.009,n,200,3.24,2.16,5.04,18.1,62.7,1019.22,0,0,0,0,0.035706
2018/11/13 02:14:00.006,n,270,1.8,1.44,2.52,18.1,63,1019.22,0,0,0,0,0.035706
2018/11/13 02:15:00.003,n,287,3.24,2.16,5.04,18.1,62.7,1019.22,0,0,0,0,0.035706
2018/11/13 02:16:00.001,n,265,3.6,3.24,4.32,18.1,62.6,1019.22,0,0,0,0,0.037422
2018/11/13 02:17:00.000,n,280,4.68,3.96,5.4,18.1,62.6,1019.22,0,0,0,0,0.034828
2018/11/13 02:18:00.000,n,273,5.04,2.16,6.12,18.1,62.9,1019.22,0,0,0,0,0.040932
2018/11/13 02:19:00.000,n,272,2.88,1.44,3.6,18.1,63,1019.22,0,0,0,0,0.035706
2018/11/13 02:20:00.004,n,275,2.16,0.72,3.6,18.1,63.2,1019.22,0,0,0,0,0.040054
2018/11/13 02:21:00.000,n,288,3.6,3.24,3.96,18.1,63,1019.22,0,0,0,0,0.040932
2018/11/13 02:22:00.000,n,267,6.12,5.04,6.48,18.1,63.1,1019.22,0,0,0,0,0.035706
2018/11/13 02:23:00.011,n,232,3.6,2.88,4.32,18.1,63.2,1019.22,0,0,0,0,0.035706
2018/11/13 02:24:00.008,n,251,6.12,5.4,6.48,18.1,63.3,1019.22,0,0,0,0,0.040932
2018/11/13 02:25:00.000,n,232,4.68,4.32,5.04,18,63.3,1019.12,0,0,0,0,0.046158
2018/11/13 02:26:00.002,n,279,5.4,5.04,5.76,18,63.4,1019.22,0,0,0,0,0.043526
2018/11/13 02:27:00.000,n,240,3.96,2.88,5.04,18,63.5,1019.22,0,0,0,0,0.0383
2018/11/13 02:28:00.000,n,251,4.32,3.96,5.04,18,63.6,1019.22,0,0,0,0,0.041809
2018/11/13 02:29:00.000,n,278,5.4,4.68,6.12,18,63.5,1019.22,0,0,0,0,0.040932
2018/11/13 02:30:00.007,n,284,3.6,2.88,4.68,18,63.5,1019.22,0,0,0,0,0.037422
2018/11/13 02:31:00.004,n,242,7.2,6.48,7.92,18,63.5,1019.32,0,0,0,0,0.036583
2018/11/13 02:32:00.000,n,260,3.96,2.88,4.68,18,63.6,1019.32,0,0,0,0,0.04528
2018/11/13 02:33:00.014,n,281,2.52,1.8,2.88,17.9,63.7,1019.32,0,0,0,0,0.035706
2018/11/13 02:34:00.000,n,267,6.48,5.76,7.56,17.9,63.7,1019.32,0,0,0,0,0.040054
2018/11/13 02:35:00.000,n,269,9,7.92,9.72,17.9,63.7,1019.32,0,0,0,0,0.0383
2018/11/13 02:36:00.000,n,261,5.4,5.04,6.12,17.9,64,1019.32,0,0,0,0,0.0383
2018/11/13 02:37:00.002,n,284,5.76,5.04,6.48,17.9,64,1019.32,0,0,0,0,0.037422
2018/11/13 02:38:00.000,n,266,4.32,3.96,4.68,17.9,64.1,1019.32,0,0,0,0,0.037422
2018/11/13 02:39:00.000,n,297,2.88,1.8,5.04,17.9,64.199996,1019.32,0,0,0,0,0.033073
2018/11/13 02:40:00.009,n,279,6.12,5.76,6.84,17.8,64.199996,1019.32,0,0,0,0,0.035706
2018/11/13 02:41:00.006,n,246,6.48,3.24,9,17.8,64.4,1019.32,0,0,0,0,0.036583
2018/11/13 02:42:00.004,n,259,5.04,4.68,5.4,17.8,64.4,1019.32,0,0,0,0,0.029602
2018/11/13 02:43:00.001,n,273,5.04,4.68,5.4,17.8,64.6,1019.32,0,0,0,0,0.028725
2018/11/13 02:44:00.000,n,288,6.48,5.4,7.2,17.8,64.5,1019.32,0,0,0,0,0.032234
2018/11/13 02:45:00.000,n,247,2.16,1.44,2.88,17.8,64.5,1019.32,0,0,0,0,0.040054
2018/11/13 02:46:00.000,n,263,3.24,2.88,3.96,17.8,64.6,1019.32,0,0,0,0,0.033073
2018/11/13 02:47:00.007,n,268,6.84,6.48,7.2,17.8,64.5,1019.32,0,0,0,0,0.036583
2018/11/13 02:48:00.004,n,274,3.6,1.8,5.76,17.8,64.5,1019.32,0,0,0,0,0.030479
2018/11/13 02:49:00.000,n,280,7.56,7.2,7.92,17.7,64.5,1019.32,0,0,0,0,0.032234
2018/11/13 02:50:00.013,n,263,4.68,3.24,5.76,17.7,64.6,1019.32,0,0,0,0,0.031357
2018/11/13 02:51:00.010,n,271,5.4,4.68,6.84,17.7,64.6,1019.32,0,0,0,0,0.034828
2018/11/13 02:52:00.000,n,250,5.4,4.68,6.12,17.7,64.699996,1019.32,0,0,0,0,0.028725
2018/11/13 02:53:00.000,n,283,3.24,1.8,5.04,17.7,64.699996,1019.32,0,0,0,0,0.035706
2018/11/13 02:54:00.002,n,274,6.84,6.12,7.56,17.7,64.699996,1019.32,0,0,0,0,0.027847
2018/11/13 02:55:00.000,n,242,6.48,5.4,7.2,17.7,64.800004,1019.32,0,0,0,0,0.026131
2018/11/13 02:56:00.000,n,247,5.04,4.68,5.76,17.7,64.800004,1019.32,0,0,0,0,0.027847
2018/11/13 02:57:00.010,n,264,5.4,4.68,6.12,17.7,64.9,1019.32,0,0,0,0,0.033073
2018/11/13 02:58:00.009,n,268,6.84,3.24,11.88,17.7,64.9,1019.32,0,0,0,0,0.032234
2018/11/13 02:59:00.006,n,231,3.6,3.24,3.96,17.7,65,1019.32,0,0,0,0,0.033951
2018/11/13 03:00:00.002,n,303,2.52,1.44,3.6,17.7,65.199996,1019.32,0,0,0,0,0.036583
2018/11/13 03:01:00.000,n,254,2.16,1.08,2.52,17.7,65.4,1019.22,0,0,0,0,0.033951
2018/11/13 03:02:00.000,n,256,1.8,1.08,2.16,17.8,65.199996,1019.22,0,0,0,0,0.025253
2018/11/13 03:03:00.000,n,266,2.16,1.44,2.88,17.8,65.4,1019.22,0,0,0,0,0.028725
2018/11/13 03:04:00.000,n,55,1.44,0.36,2.16,17.8,65.4,1019.22,0,0,0,0,0.033951
2018/11/13 03:05:00.004,n,314,0.72,0,1.08,17.8,65.6,1019.22,0,0,0,0,0.031357
2018/11/13 03:06:00.002,n,193,2.52,2.16,2.88,17.8,65.6,1019.32,0,0,0,0,0.033073
2018/11/13 03:07:00.000,n,170,6.48,4.68,7.92,17.8,65.6,1019.32,0,0,0,0,0.031357
2018/11/13 03:08:00.013,n,276,3.24,2.52,3.96,17.8,65.699996,1019.32,0,0,0,0,0.033073
2018/11/13 03:09:00.011,n,214,2.16,0.36,2.52,17.8,65.800004,1019.32,0,0,0,0,0.027847
2018/11/13 03:10:00.000,n,231,3.24,2.52,3.96,17.8,65.800004,1019.32,0,0,0,0,0.030479
2018/11/13 03:11:00.000,n,222,1.44,1.08,1.44,17.8,65.699996,1019.32,0,0,0,0,0.028725
2018/11/13 03:12:00.002,n,206,2.88,2.52,2.88,17.8,65.699996,1019.32,0,0,0,0,0.028725
2018/11/13 03:13:00.000,n,188,5.04,4.32,5.76,17.8,65.699996,1019.22,0,0,0,0,0.028725
2018/11/13 03:14:00.000,n,202,2.16,1.8,2.52,17.8,65.5,1019.22,0,0,0,0,0.028725
2018/11/13 03:15:00.000,n,115,1.08,0.36,2.52,17.8,65.699996,1019.22,0,0,0,0,0.027008
2018/11/13 03:16:00.007,n,64,1.44,0.72,2.16,17.8,66,1019.22,0,0,0,0,0.027008
2018/11/13 03:17:00.006,n,260,1.44,0.72,2.16,17.8,65.800004,1019.22,0,0,0,0,0.028725
2018/11/13 03:18:00.003,n,195,4.68,3.96,5.4,17.8,65.800004,1019.22,0,0,0,0,0.028725
2018/11/13 03:19:00.000,n,340,1.08,0.36,2.16,17.8,65.9,1019.22,0,0,0,0,0.027008
2018/11/13 03:20:00.000,n,82,3.24,2.88,3.6,17.8,66,1019.22,0,0,0,0,0.027008
2018/11/13 03:21:00.000,n,175,2.16,1.8,2.52,17.8,65.800004,1019.22,0,0,0,0,0.020866
2018/11/13 03:22:00.000,n,144,1.08,0.36,1.8,17.8,65.9,1019.22,0,0,0,0,0.028725
2018/11/13 03:23:00.006,n,194,0.72,0,2.16,17.8,66,1019.22,0,0,0,0,0.020027
2018/11/13 03:24:00.003,n,294,1.8,1.44,2.16,17.8,66.199996,1019.22,0,0,0,0,0.022659
2018/11/13 03:25:00.000,n,260,3.96,3.24,4.32,17.8,66,1019.22,0,0,0,0,0.022659
2018/11/13 03:26:00.014,n,172,3.96,1.8,6.12,17.8,66,1019.22,0,0,0,0,0.020866
2018/11/13 03:27:00.011,n,159,2.88,2.52,5.04,17.8,66,1019.22,0,0,0,0,0.021782
2018/11/13 03:28:00.000,n,172,5.04,4.68,6.12,17.7,65.9,1019.22,0,0,0,0,0.026131
2018/11/13 03:29:00.000,n,151,6.12,6.12,6.48,17.7,66.1,1019.22,0,0,0,0,0.018311
2018/11/13 03:30:00.002,n,73,2.16,1.44,4.68,17.7,66.199996,1019.22,0,0,0,0,0.021782
2018/11/13 03:31:00.002,n,172,2.52,1.44,3.6,17.7,66.4,1019.22,0,0,0,0,0.023499
2018/11/13 03:32:00.000,n,139,2.16,1.08,3.96,17.7,66.4,1019.22,0,0,0,0,0.017433
2018/11/13 03:33:00.000,n,225,2.88,2.16,3.6,17.7,66.4,1019.22,0,0,0,0,0.024376
2018/11/13 03:34:00.008,n,138,0.36,0.36,0.72,17.7,66.4,1019.22,0,0,0,0,0.022659
2018/11/13 03:35:00.006,n,252,1.8,1.08,2.16,17.7,66.5,1019.22,0,0,0,0,0.025253
2018/11/13 03:36:00.003,n,175,3.96,3.6,4.32,17.7,66.4,1019.22,0,0,0,0,0.024376
2018/11/13 03:37:00.000,n,268,3.24,2.88,3.96,17.7,66.4,1019.22,0,0,0,0,0.021782
2018/11/13 03:38:00.000,n,87,0.36,0.36,0.36,17.6,66.4,1019.22,0,0,0,0,0.023499
2018/11/13 03:39:00.000,n,273,2.16,1.08,2.88,17.6,66.6,1019.22,0,0,0,0,0.023499
2018/11/13 03:40:00.000,n,314,2.16,1.08,2.52,17.6,66.6,1019.22,0,0,0,0,0.025253
2018/11/13 03:41:00.006,n,295,2.52,1.8,2.88,17.6,66.9,1019.22,0,0,0,0,0.024376
2018/11/13 03:42:00.005,n,79,2.16,1.8,2.16,17.6,67.2,1019.12,0,0,0,0,0.022659
2018/11/13 03:43:00.002,n,263,1.44,0.36,2.16,17.6,66.9,1019.22,0,0,0,0,0.020866
2018/11/13 03:44:00.000,n,308,5.04,4.32,5.4,17.6,66.800004,1019.12,0,0,0,0,0.023499
2018/11/13 03:45:00.013,n,283,2.16,1.08,3.6,17.6,66.800004,1019.22,0,0,0,0,0.025215
2018/11/13 03:46:00.000,n,267,2.88,1.8,3.96,17.6,67,1019.22,0,0,0,0,0.033073
2018/11/13 03:47:00.000,n,202,2.52,1.8,3.6,17.6,67,1019.12,0,0,0,0,0.028725
2018/11/13 03:48:00.001,n,262,4.32,3.6,5.04,17.6,67,1019.12,0,0,0,0,0.030479
2018/11/13 03:49:00.000,n,286,2.88,2.16,3.96,17.6,67.1,1019.12,0,0,0,0,0.028725
2018/11/13 03:50:00.000,n,253,1.08,0.72,1.8,17.6,67,1019.22,0,0,0,0,0.029564
2018/11/13 03:51:00.009,n,303,2.16,0.72,3.24,17.5,67.1,1019.22,0,0,0,0,0.026131
2018/11/13 03:52:00.007,n,277,4.68,3.96,5.4,17.5,67.2,1019.22,0,0,0,0,0.02697
2018/11/13 03:53:00.004,n,302,3.96,2.88,4.68,17.5,67.7,1019.22,0,0,0,0,0.036545
2018/11/13 03:54:00.001,n,301,1.44,0.72,1.8,17.5,67.4,1019.22,0,0,0,0,0.033951
2018/11/13 03:55:00.000,n,250,2.16,1.8,3.24,17.5,67.4,1019.22,0,0,0,0,0.034828
2018/11/13 03:56:00.000,n,100,1.8,1.08,2.52,17.5,67.6,1019.22,0,0,0,0,0.033951
2018/11/13 03:57:00.000,n,155,7.2,5.4,8.28,17.5,67.7,1019.22,0,0,0,0,0.033073
2018/11/13 03:58:00.005,n,202,1.44,0.72,1.8,17.5,67.7,1019.22,0,0,0,0,0.030479
2018/11/13 03:59:00.003,n,127,1.08,0.36,1.44,17.5,67.9,1019.22,0,0,0,0,0.026131
2018/11/13 04:00:00.000,n,69,3.6,2.88,4.68,17.5,68.1,1019.32,0,0,0,0,0.025215
2018/11/13 04:01:00.000,n,268,2.16,1.8,2.52,17.5,67.8,1019.32,0,0,0,0,0.029564
2018/11/13 04:02:00.010,n,18,0.36,0,0.72,17.5,67.7,1019.32,0,0,0,0,0.031357
2018/11/13 04:03:00.007,n,277,2.88,2.16,3.6,17.5,67.7,1019.32,0,0,0,0,0.025215
