"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/25 00:00:00.014,n,250,2.16,1.44,3.24,22.7,24.6,1006.32,0,0,0,0,0.024376
2018/11/25 00:01:00.000,n,263,2.52,2.16,2.52,22.8,26,1006.32,0,0,0,0,0.025253
2018/11/25 00:02:00.000,n,315,3.96,1.8,6.84,22.8,26,1006.32,0,0,0,0,0.028725
2018/11/25 00:03:00.005,n,241,2.52,1.8,3.96,22.8,29.4,1006.22,0,0,0,0,0.025253
2018/11/25 00:04:00.002,n,240,3.96,1.8,5.4,22.8,24.1,1006.32,0,0,0,0,0.027885
2018/11/25 00:05:00.000,n,344,1.08,0.72,1.44,22.8,26.3,1006.32,0,0,0,0,0.029602
2018/11/25 00:06:00.000,n,291,5.76,4.32,6.48,22.8,24.1,1006.32,0,0,0,0,0.030479
2018/11/25 00:07:00.009,n,253,3.24,1.8,5.04,22.8,23.8,1006.22,0,0,0,0,0.029602
2018/11/25 00:08:00.007,n,262,9.72,9,10.440002,22.8,23.3,1006.22,0,0,0,0,0.027885
2018/11/25 00:09:00.004,n,248,5.76,4.68,7.56,22.8,22.8,1006.22,0,0,0,0,0.027885
2018/11/25 00:10:00.001,n,325,5.4,3.96,7.56,22.9,25.5,1006.22,0,0,0,0,0.026131
2018/11/25 00:11:00.000,n,260,4.32,2.52,5.76,22.9,22.8,1006.22,0,0,0,0,0.024376
2018/11/25 00:12:00.000,n,246,5.4,4.68,6.12,22.9,22.8,1006.22,0,0,0,0,0.029602
2018/11/25 00:13:00.000,n,234,4.68,1.44,5.76,23,24.7,1006.12,0,0,0,0,0.026131
2018/11/25 00:14:00.006,n,237,5.4,3.96,6.12,23,22.4,1006.12,0,0,0,0,0.024376
2018/11/25 00:15:00.004,n,256,1.08,0.36,1.8,23,24,1006.12,0,0,0,0,0.02697
2018/11/25 00:16:00.001,n,54,1.44,0.72,3.24,23.1,24.5,1006.12,0,0,0,0,0.023537
2018/11/25 00:17:00.014,n,293,3.6,3.24,4.32,23.1,22.9,1006.12,0,0,0,0,0.029602
2018/11/25 00:18:00.011,n,266,6.12,2.16,7.56,23.1,23,1006.12,0,0,0,0,0.031319
2018/11/25 00:19:00.000,n,307,2.16,1.44,2.88,23.2,26.6,1006.12,0,0,0,0,0.028725
2018/11/25 00:20:00.000,n,281,4.32,3.6,5.76,23.2,22.1,1006.02,0,0,0,0,0.033951
2018/11/25 00:21:00.000,n,299,10.08,9.36,10.440002,23.2,22,1006.02,0,0,0,0,0.0383
2018/11/25 00:22:00.006,n,223,5.04,3.6,7.2,23.3,21.6,1005.92,0,0,0,0,0.028725
2018/11/25 00:23:00.003,n,267,7.92,7.56,8.64,23.3,23.8,1005.92,0,0,0,0,0.035667
2018/11/25 00:24:00.000,n,342,8.64,7.56,9,23.4,24.2,1005.82,0,0,0,0,0.033951
2018/11/25 00:25:00.000,n,263,5.4,1.08,7.56,23.4,21.5,1005.82,0,0,0,0,0.03746
2018/11/25 00:26:00.011,n,2,4.68,3.6,5.04,23.4,27,1005.82,0,0,0,0,0.031319
2018/11/25 00:27:00.008,n,299,2.52,2.52,2.88,23.4,27.5,1005.82,0,0,0,0,0.032196
2018/11/25 00:28:00.000,n,257,2.52,1.44,3.24,23.4,23.3,1005.82,0,0,0,0,0.030479
2018/11/25 00:29:00.001,n,275,9.72,9,10.440002,23.4,21.9,1005.82,0,0,0,0,0.034828
2018/11/25 00:30:00.000,n,266,10.08,6.84,14.04,23.4,21,1005.82,0,0,0,0,0.03746
2018/11/25 00:31:00.000,n,255,5.4,4.68,7.2,23.5,21,1005.92,0,0,0,0,0.033112
2018/11/25 00:32:00.000,n,214,5.76,4.68,7.56,23.5,21,1005.92,0,0,0,0,0.031319
2018/11/25 00:33:00.006,n,269,14.76,12.96,16.56,23.5,21,1005.92,0,0,0,0,0.033951
2018/11/25 00:34:00.005,n,258,10.08,9.36,10.8,23.5,21,1005.92,0,0,0,0,0.033112
2018/11/25 00:35:00.001,n,0,2.52,2.16,3.24,23.6,24,1005.82,0,0,0,0,0.033951
2018/11/25 00:36:00.015,n,11,3.6,3.24,4.32,23.6,22.5,1005.62,0,0,0,0,0.031319
2018/11/25 00:37:00.000,n,266,7.56,5.4,9.36,23.5,21,1005.52,0,0,0,0,0.034828
2018/11/25 00:38:00.000,n,26,1.44,1.08,1.8,23.5,22,1005.62,0,0,0,0,0.0383
2018/11/25 00:39:00.000,n,272,10.440002,9.72,11.16,23.5,21.3,1005.62,0,0,0,0,0.033951
2018/11/25 00:40:00.004,n,291,9,7.56,9.72,23.5,25,1005.52,0,0,0,0,0.0383
2018/11/25 00:41:00.001,n,262,2.16,0.36,3.24,23.6,21.3,1005.42,0,0,0,0,0.034828
2018/11/25 00:42:00.000,n,22,3.6,2.16,4.68,23.6,22.2,1005.12,0,0,0,0,0.036545
2018/11/25 00:43:00.000,n,60,3.24,2.52,4.32,23.5,21.9,1004.92,0,0,0,0,0.035667
2018/11/25 00:44:00.008,n,268,3.96,3.6,4.68,23.5,23.4,1004.92,0,0,0,0,0.0383
2018/11/25 00:45:00.006,n,294,4.32,3.96,4.68,23.5,22.3,1004.92,0,0,0,0,0.03746
2018/11/25 00:46:00.000,n,276,2.16,1.44,2.88,23.5,26.5,1005.02,0,0,0,0,0.036545
2018/11/25 00:47:00.000,n,296,4.32,3.6,4.68,23.5,22.3,1005.12,0,0,0,0,0.045242
2018/11/25 00:48:00.000,n,279,4.32,3.24,5.4,23.5,26.5,1005.02,0,0,0,0,0.039177
2018/11/25 00:49:00.000,n,266,0.72,0.72,1.08,23.5,21.7,1004.92,0,0,0,0,0.03746
2018/11/25 00:50:00.007,n,286,2.16,1.8,2.52,23.5,23.8,1004.82,0,0,0,0,0.040894
2018/11/25 00:51:00.004,n,282,1.44,0.72,1.8,23.5,24.8,1004.62,0,0,0,0,0.042686
2018/11/25 00:52:00.009,n,284,5.4,5.04,5.76,23.5,25.9,1004.62,0,0,0,0,0.040054
2018/11/25 00:53:00.000,n,295,1.08,0.72,1.08,23.5,22.6,1004.62,0,0,0,0,0.040894
2018/11/25 00:54:00.003,n,288,0.72,0,1.08,23.5,25.2,1004.72,0,0,0,0,0.039177
2018/11/25 00:55:00.000,n,271,2.88,2.52,2.88,23.5,23.1,1004.72,0,0,0,0,0.040054
2018/11/25 00:56:00.000,n,237,0.36,0,0.36,23.5,21.9,1004.62,0,0,0,0,0.041771
2018/11/25 00:57:00.002,n,236,3.96,3.6,5.04,23.5,21.3,1004.72,0,0,0,0,0.040054
2018/11/25 00:58:00.000,n,246,0.36,0,1.08,23.5,21.8,1004.72,0,0,0,0,0.041771
2018/11/25 00:59:00.000,n,271,3.6,3.6,3.6,23.5,21.1,1004.62,0,0,0,0,0.040894
2018/11/25 01:00:00.001,n,243,2.88,2.88,3.24,23.5,21.7,1004.72,0,0,0,0,0.043526
2018/11/25 01:01:00.006,n,293,3.6,2.16,4.68,23.5,21,1004.72,0,0,0,0,0.039177
2018/11/25 01:02:00.011,n,198,0.36,0,0.72,23.5,21.4,1004.62,0,0,0,0,0.04612
2018/11/25 01:03:00.000,n,224,1.08,0.72,1.44,23.5,22.9,1004.62,0,0,0,0,0.04612
2018/11/25 01:04:00.000,n,282,1.8,0.36,2.88,23.5,21.2,1004.62,0,0,0,0,0.044403
2018/11/25 01:05:00.000,n,287,3.24,2.52,3.6,23.5,26.4,1004.62,0,0,0,0,0.043526
2018/11/25 01:06:00.000,n,286,1.44,1.08,1.44,23.5,22.1,1004.62,0,0,0,0,0.047874
2018/11/25 01:07:00.004,n,251,3.6,3.24,3.6,23.5,21.3,1004.72,0,0,0,0,0.048752
2018/11/25 01:08:00.000,n,311,1.8,1.08,2.52,23.5,21.4,1004.72,0,0,0,0,0.040894
2018/11/25 01:09:00.000,n,271,6.48,6.12,6.84,23.5,20.8,1004.72,0,0,0,0,0.040894
2018/11/25 01:10:00.005,n,253,3.96,3.6,4.68,23.5,21.1,1004.72,0,0,0,0,0.044403
2018/11/25 01:11:00.010,n,277,5.04,4.32,6.12,23.5,21,1004.82,0,0,0,0,0.045242
2018/11/25 01:12:00.007,n,290,2.88,1.44,3.6,23.5,21.1,1004.92,0,0,0,0,0.042686
2018/11/25 01:13:00.000,n,268,5.4,5.04,5.76,23.5,21,1004.92,0,0,0,0,0.042686
2018/11/25 01:14:00.000,n,272,5.4,5.04,5.76,23.5,21,1004.92,0,0,0,0,0.042686
2018/11/25 01:15:00.000,n,265,5.04,4.32,5.4,23.4,20.6,1004.92,0,0,0,0,0.045242
2018/11/25 01:16:00.000,n,253,4.32,3.96,4.32,23.4,21,1004.82,0,0,0,0,0.042686
2018/11/25 01:17:00.000,n,273,2.52,2.16,2.88,23.4,20.9,1004.82,0,0,0,0,0.042686
2018/11/25 01:18:00.006,n,339,0.72,0.72,1.08,23.4,22.5,1004.82,0,0,0,0,0.045242
2018/11/25 01:19:00.003,n,296,3.24,2.16,4.68,23.4,27.5,1004.82,0,0,0,0,0.026131
2018/11/25 01:20:00.013,n,267,5.4,4.32,6.48,23.3,20.9,1004.82,0,0,0,0,0.030479
2018/11/25 01:21:00.011,n,309,0.72,0.36,1.44,23.3,25.2,1004.72,0,0,0,0,0.026131
2018/11/25 01:22:00.000,n,298,1.8,1.8,2.16,23.3,24.3,1004.72,0,0,0,0,0.026131
2018/11/25 01:23:00.000,n,305,2.16,1.8,2.88,23.3,24.4,1004.72,0,0,0,0,0.026131
2018/11/25 01:24:00.000,n,9,1.08,0.72,2.16,23.2,23.7,1004.72,0,0,0,0,0.023537
2018/11/25 01:25:00.000,n,273,2.16,1.8,2.52,23.2,23.5,1004.72,0,0,0,0,0.025253
2018/11/25 01:26:00.003,n,214,1.8,1.08,2.52,23.2,22.5,1004.82,0,0,0,0,0.021744
2018/11/25 01:27:00.000,n,319,3.24,1.44,3.96,23.1,24.9,1004.82,0,0,0,0,0.024376
2018/11/25 01:28:00.000,n,283,3.6,3.24,4.68,23.1,23.8,1004.82,0,0,0,0,0.026131
2018/11/25 01:29:00.010,n,267,5.4,3.96,6.12,23.1,22.6,1004.92,0,0,0,0,0.024376
2018/11/25 01:30:00.008,n,263,5.76,5.04,6.48,23.1,21.9,1005.02,0,0,0,0,0.025253
2018/11/25 01:31:00.000,n,287,7.92,7.56,7.92,23.1,22.1,1005.02,0,0,0,0,0.025253
2018/11/25 01:32:00.001,n,286,2.16,1.08,4.32,23.1,22.5,1005.02,0,0,0,0,0.026131
2018/11/25 01:33:00.000,n,308,5.04,4.68,5.76,23.1,29.7,1005.02,0,0,0,0,0.025253
2018/11/25 01:34:00.000,n,233,6.84,3.6,9,23.1,21.8,1005.02,0,0,0,0,0.024376
2018/11/25 01:35:00.008,n,256,3.96,1.08,5.76,23.1,21.7,1004.92,0,0,0,0,0.025253
2018/11/25 01:36:00.005,n,277,5.76,4.68,6.48,23.2,21.7,1004.92,0,0,0,0,0.020905
2018/11/25 01:37:00.003,n,273,5.76,3.96,6.48,23.2,21.6,1004.92,0,0,0,0,0.027885
2018/11/25 01:38:00.000,n,265,8.28,7.56,9,23.2,21.4,1004.92,0,0,0,0,0.022659
2018/11/25 01:39:00.013,n,247,6.84,6.48,7.56,23.2,21.4,1004.92,0,0,0,0,0.022659
2018/11/25 01:40:00.000,n,268,5.76,5.04,6.84,23.2,21.4,1004.92,0,0,0,0,0.028725
2018/11/25 01:41:00.000,n,271,8.64,8.28,9.36,23.2,20.9,1004.92,0,0,0,0,0.033913
2018/11/25 01:42:00.004,n,226,9.36,7.92,9.72,23.2,21.2,1004.92,0,0,0,0,0.032196
2018/11/25 01:43:00.002,n,245,4.68,4.32,5.04,23.2,21.1,1004.82,0,0,0,0,0.033913
2018/11/25 01:44:00.000,n,266,7.56,7.56,8.28,23.2,21,1004.82,0,0,0,0,0.031319
2018/11/25 01:45:00.000,n,280,4.32,2.52,5.76,23.1,21.3,1004.82,0,0,0,0,0.029602
2018/11/25 01:46:00.008,n,208,0.72,0,1.44,23.1,21.3,1004.82,0,0,0,0,0.02697
2018/11/25 01:47:00.005,n,288,3.96,2.88,4.32,23.1,25.6,1004.82,0,0,0,0,0.036545
2018/11/25 01:48:00.002,n,277,4.68,3.6,6.12,23.1,21.4,1004.82,0,0,0,0,0.035706
2018/11/25 01:49:00.000,n,292,5.4,5.04,5.76,23.1,22.2,1004.82,0,0,0,0,0.029602
2018/11/25 01:50:00.000,n,292,4.32,3.96,5.04,23,21.5,1004.82,0,0,0,0,0.027847
2018/11/25 01:51:00.000,n,262,2.52,2.16,3.24,23,22,1004.92,0,0,0,0,0.026131
2018/11/25 01:52:00.006,n,281,6.12,5.04,6.84,23,21.8,1004.82,0,0,0,0,0.029602
2018/11/25 01:53:00.003,n,272,6.12,5.4,6.48,23,21.9,1004.82,0,0,0,0,0.027847
2018/11/25 01:54:00.000,n,278,2.88,2.88,3.6,23,21.9,1004.82,0,0,0,0,0.027847
2018/11/25 01:55:00.012,n,267,1.8,1.08,2.52,22.9,22.9,1004.72,0,0,0,0,0.027847
2018/11/25 01:56:00.001,n,277,6.84,6.12,7.56,22.9,21.9,1004.72,0,0,0,0,0.02697
2018/11/25 01:57:00.006,n,260,3.24,2.52,3.96,22.9,22.2,1004.72,0,0,0,0,0.02697
2018/11/25 01:58:00.000,n,305,5.04,2.16,5.76,23,22,1004.72,0,0,0,0,0.027847
2018/11/25 01:59:00.000,n,258,7.92,6.84,9.36,23,21.8,1004.72,0,0,0,0,0.029602
2018/11/25 02:00:00.005,n,195,3.24,2.52,4.68,23,23.4,1004.72,0,0,0,0,0.020905
2018/11/25 02:01:00.000,n,300,11.16,9.72,12.96,23,21.9,1004.72,0,0,0,0,0.025253
2018/11/25 02:02:00.000,n,274,6.12,5.76,6.48,23,22.1,1004.72,0,0,0,0,0.025253
2018/11/25 02:03:00.004,n,238,6.48,5.4,8.28,23.1,21.6,1004.72,0,0,0,0,0.02697
2018/11/25 02:04:00.009,n,270,7.56,6.84,7.92,23.1,21.4,1004.62,0,0,0,0,0.024338
2018/11/25 02:05:00.000,n,243,6.84,2.52,8.64,23.1,21.3,1004.62,0,0,0,0,0.02697
2018/11/25 02:06:00.003,n,268,10.440002,7.92,11.88,23.1,21.2,1004.62,0,0,0,0,0.026131
2018/11/25 02:07:00.000,n,267,9,7.92,10.08,23.1,21.4,1004.52,0,0,0,0,0.02697
2018/11/25 02:08:00.000,n,266,9.36,8.64,9.72,23.1,21.3,1004.52,0,0,0,0,0.025253
2018/11/25 02:09:00.002,n,268,5.04,4.32,5.76,23.1,21.3,1004.52,0,0,0,0,0.021744
2018/11/25 02:10:00.000,n,263,9.72,6.48,11.52,23.1,21.1,1004.42,0,0,0,0,0.025253
2018/11/25 02:11:00.000,n,281,7.2,6.48,7.92,23.1,21.2,1004.42,0,0,0,0,0.022621
2018/11/25 02:12:00.000,n,281,7.56,6.12,8.64,23.1,21.2,1004.42,0,0,0,0,0.023499
2018/11/25 02:13:00.006,n,238,7.2,6.12,7.92,23.1,21.4,1004.52,0,0,0,0,0.026131
2018/11/25 02:14:00.011,n,258,5.04,3.96,6.12,23,21.4,1004.52,0,0,0,0,0.025215
2018/11/25 02:15:00.015,n,279,10.8,10.08,11.52,23,21.4,1004.52,0,0,0,0,0.031319
2018/11/25 02:16:00.000,n,263,11.52,10.8,12.24,23,21.3,1004.52,0,0,0,0,0.030441
2018/11/25 02:17:00.000,n,266,9.72,7.92,11.52,23,21.3,1004.42,0,0,0,0,0.030441
2018/11/25 02:18:00.000,n,258,9.36,9,10.440002,23,21.3,1004.42,0,0,0,0,0.026093
2018/11/25 02:19:00.002,n,267,8.28,7.2,10.8,23,21.4,1004.42,0,0,0,0,0.027008
2018/11/25 02:20:00.006,n,267,9,7.92,10.08,23,21.3,1004.42,0,0,0,0,0.027847
2018/11/25 02:21:00.000,n,274,9.36,7.92,10.8,23,21.3,1004.42,0,0,0,0,0.027008
2018/11/25 02:22:00.000,n,269,12.24,11.16,13.68,23,21.4,1004.52,0,0,0,0,0.025215
2018/11/25 02:23:00.005,n,270,11.16,10.08,12.24,23,21.3,1004.52,0,0,0,0,0.028725
2018/11/25 02:24:00.010,n,267,7.92,6.48,8.64,23,21.2,1004.52,0,0,0,0,0.026093
2018/11/25 02:25:00.000,n,265,9.72,9.36,11.16,23,21.3,1004.52,0,0,0,0,0.026093
2018/11/25 02:26:00.000,n,283,6.48,5.04,7.56,23,23.8,1004.52,0,0,0,0,0.026093
2018/11/25 02:27:00.000,n,272,9.72,8.64,11.88,23,21.5,1004.62,0,0,0,0,0.029602
2018/11/25 02:28:00.000,n,268,9.72,8.64,10.8,23,21.3,1004.62,0,0,0,0,0.026093
2018/11/25 02:29:00.005,n,284,7.56,7.2,8.28,23,21.4,1004.62,0,0,0,0,0.025215
2018/11/25 02:30:00.010,n,252,10.8,9.36,11.88,22.9,21.3,1004.62,0,0,0,0,0.024376
2018/11/25 02:31:00.000,n,253,6.48,3.6,7.92,22.9,21.4,1004.62,0,0,0,0,0.026093
2018/11/25 02:32:00.004,n,256,9.36,9,10.440002,22.9,21.4,1004.72,0,0,0,0,0.025215
2018/11/25 02:33:00.010,n,266,6.48,5.76,6.84,22.9,22.4,1004.62,0,0,0,0,0.023499
2018/11/25 02:34:00.000,n,293,5.76,4.32,7.92,22.9,26.2,1004.62,0,0,0,0,0.025215
2018/11/25 02:35:00.000,n,265,7.2,4.68,9.72,22.9,21.7,1004.62,0,0,0,0,0.026093
2018/11/25 02:36:00.000,n,252,8.28,7.2,9.36,22.9,21.7,1004.62,0,0,0,0,0.024376
2018/11/25 02:37:00.000,n,276,7.56,5.76,8.64,22.9,21.7,1004.72,0,0,0,0,0.021782
2018/11/25 02:38:00.004,n,259,10.8,7.56,12.24,22.9,22.9,1004.62,0,0,0,0,0.023499
2018/11/25 02:39:00.010,n,261,8.64,5.76,10.8,22.9,24.2,1004.62,0,0,0,0,0.023499
2018/11/25 02:40:00.000,n,276,5.76,4.32,6.48,22.9,22.6,1004.62,0,0,0,0,0.024376
2018/11/25 02:41:00.003,n,250,6.12,5.04,7.2,22.8,21.8,1004.62,0,0,0,0,0.022621
2018/11/25 02:42:00.008,n,291,5.04,3.24,6.48,22.8,21.7,1004.52,0,0,0,0,0.026093
2018/11/25 02:43:00.000,n,259,4.68,3.24,5.76,22.8,21.7,1004.52,0,0,0,0,0.025215
2018/11/25 02:44:00.002,n,289,4.32,3.96,5.04,22.8,26.7,1004.52,0,0,0,0,0.027847
2018/11/25 02:45:00.000,n,235,2.52,1.8,3.6,22.8,21.7,1004.52,0,0,0,0,0.026093
2018/11/25 02:46:00.000,n,268,4.68,4.32,5.4,22.8,23,1004.52,0,0,0,0,0.01915
2018/11/25 02:47:00.001,n,269,7.92,7.56,8.28,22.7,21.9,1004.52,0,0,0,0,0.020027
2018/11/25 02:48:00.006,n,273,7.56,7.2,7.92,22.7,22.1,1004.52,0,0,0,0,0.026093
2018/11/25 02:49:00.012,n,266,9,8.28,10.08,22.7,21.6,1004.52,0,0,0,0,0.026093
2018/11/25 02:50:00.000,n,258,8.64,7.2,9.36,22.7,21.6,1004.62,0,0,0,0,0.01915
2018/11/25 02:51:00.005,n,270,10.440002,9,11.52,22.7,21.7,1004.62,0,0,0,0,0.017433
2018/11/25 02:52:00.000,n,265,11.52,10.8,12.6,22.8,21.6,1004.62,0,0,0,0,0.018272
2018/11/25 02:53:00.000,n,275,8.28,7.92,8.28,22.8,21.5,1004.62,0,0,0,0,0.020027
2018/11/25 02:54:00.005,n,259,9.36,7.56,11.88,22.8,21.4,1004.62,0,0,0,0,0.020866
2018/11/25 02:55:00.000,n,267,9.72,9.36,10.440002,22.8,21.5,1004.62,0,0,0,0,0.01915
2018/11/25 02:56:00.000,n,279,7.2,2.52,8.64,22.8,22.1,1004.62,0,0,0,0,0.020027
2018/11/25 02:57:00.005,n,331,0.72,0,0.72,22.8,23,1004.72,0,0,0,0,0.017433
2018/11/25 02:58:00.011,n,249,6.84,6.12,8.28,22.8,22,1004.72,0,0,0,0,0.020027
2018/11/25 02:59:00.000,n,276,8.64,8.28,9.36,22.7,21.9,1004.82,0,0,0,0,0.025291
2018/11/25 03:00:00.010,n,259,4.68,3.6,5.76,22.7,21.8,1004.82,0,0,0,0,0.031357
2018/11/25 03:01:00.000,n,273,4.68,3.96,5.76,22.7,22.1,1004.82,0,0,0,0,0.033989
2018/11/25 03:02:00.000,n,271,5.76,2.88,6.84,22.7,22.2,1004.82,0,0,0,0,0.02964
2018/11/25 03:03:00.001,n,262,7.92,7.2,9,22.7,21.9,1004.82,0,0,0,0,0.033073
2018/11/25 03:04:00.000,n,262,5.04,3.96,5.4,22.7,22,1004.82,0,0,0,0,0.027885
2018/11/25 03:05:00.000,n,258,4.68,3.96,5.04,22.6,22.1,1004.82,0,0,0,0,0.030479
2018/11/25 03:06:00.008,n,269,6.12,5.4,6.84,22.6,22.1,1004.82,0,0,0,0,0.032234
2018/11/25 03:07:00.005,n,266,8.64,7.56,10.08,22.5,22.1,1004.92,0,0,0,0,0.035706
2018/11/25 03:08:00.002,n,295,5.76,3.24,6.48,22.5,22.6,1004.92,0,0,0,0,0.030479
2018/11/25 03:09:00.015,n,272,10.08,9.36,11.52,22.5,22.1,1004.92,0,0,0,0,0.027008
2018/11/25 03:10:00.000,n,272,9.36,7.92,11.16,22.5,23,1004.82,0,0,0,0,0.028725
2018/11/25 03:11:00.000,n,264,3.6,2.52,4.68,22.5,22.8,1004.82,0,0,0,0,0.027008
2018/11/25 03:12:00.000,n,269,6.48,5.04,7.92,22.5,22.3,1004.82,0,0,0,0,0.032234
2018/11/25 03:13:00.005,n,260,8.28,7.56,9,22.5,22.2,1004.82,0,0,0,0,0.02964
2018/11/25 03:14:00.004,n,262,5.76,5.04,6.84,22.5,22.6,1004.82,0,0,0,0,0.024414
2018/11/25 03:15:00.000,n,277,7.2,6.12,7.92,22.4,23.3,1004.82,0,0,0,0,0.027885
2018/11/25 03:16:00.000,n,273,5.4,4.32,7.2,22.4,25.2,1004.82,0,0,0,0,0.027885
2018/11/25 03:17:00.010,n,255,3.96,3.24,4.32,22.4,22.7,1004.82,0,0,0,0,0.027885
2018/11/25 03:18:00.008,n,234,4.68,3.96,5.4,22.4,23,1004.82,0,0,0,0,0.026131
2018/11/25 03:19:00.000,n,271,7.2,6.84,8.28,22.4,22.7,1004.82,0,0,0,0,0.026131
2018/11/25 03:20:00.000,n,250,5.76,4.32,7.2,22.4,22.7,1004.82,0,0,0,0,0.025291
2018/11/25 03:21:00.000,n,258,6.84,6.12,7.56,22.4,22.6,1004.82,0,0,0,0,0.026131
2018/11/25 03:22:00.000,n,264,7.2,6.48,7.92,22.4,22.7,1004.82,0,0,0,0,0.02964
2018/11/25 03:23:00.008,n,278,5.76,5.04,6.84,22.4,22.9,1004.82,0,0,0,0,0.025291
2018/11/25 03:24:00.005,n,260,8.64,7.56,9.36,22.4,22.7,1004.82,0,0,0,0,0.023499
2018/11/25 03:25:00.002,n,273,5.4,4.68,6.84,22.4,22.9,1004.82,0,0,0,0,0.021782
2018/11/25 03:26:00.000,n,276,6.84,6.12,7.56,22.4,22.9,1004.82,0,0,0,0,0.023499
2018/11/25 03:27:00.011,n,279,3.6,2.88,4.32,22.4,23.4,1004.82,0,0,0,0,0.025291
2018/11/25 03:28:00.000,n,266,4.32,1.08,5.76,22.3,23,1004.82,0,0,0,0,0.025291
2018/11/25 03:29:00.000,n,288,7.56,6.48,8.64,22.3,26.3,1004.82,0,0,0,0,0.026131
2018/11/25 03:30:00.002,n,266,2.88,2.52,3.24,22.3,24.4,1004.82,0,0,0,0,0.025291
2018/11/25 03:31:00.000,n,282,4.68,3.6,5.04,22.2,26.3,1004.82,0,0,0,0,0.024414
2018/11/25 03:32:00.000,n,265,4.32,2.88,5.76,22.2,23.7,1004.82,0,0,0,0,0.025291
2018/11/25 03:33:00.008,n,259,5.4,5.04,5.76,22.2,23.3,1004.92,0,0,0,0,0.024414
2018/11/25 03:34:00.005,n,272,6.12,5.4,6.12,22.2,23.5,1004.92,0,0,0,0,0.022659
2018/11/25 03:35:00.003,n,285,4.32,3.96,5.4,22.2,24.6,1004.92,0,0,0,0,0.02964
2018/11/25 03:36:00.000,n,279,3.6,2.88,3.96,22.2,26.8,1005.02,0,0,0,0,0.024414
2018/11/25 03:37:00.000,n,276,5.4,4.68,6.48,22.1,24.8,1005.02,0,0,0,0,0.024414
2018/11/25 03:38:00.000,n,271,5.04,5.04,5.76,22.1,23.9,1005.02,0,0,0,0,0.02964
2018/11/25 03:39:00.000,n,255,6.12,3.96,6.48,22.1,23.7,1005.02,0,0,0,0,0.026131
2018/11/25 03:40:00.004,n,268,6.84,6.48,7.56,22.2,23.6,1005.02,0,0,0,0,0.024414
2018/11/25 03:41:00.002,n,265,5.04,4.32,5.4,22.2,23.7,1005.02,0,0,0,0,0.025291
2018/11/25 03:42:00.000,n,278,7.92,6.84,9,22.2,23.6,1005.02,0,0,0,0,0.017433
2018/11/25 03:43:00.012,n,279,7.2,6.84,7.56,22.2,23.4,1005.12,0,0,0,0,0.023499
2018/11/25 03:44:00.010,n,264,6.84,6.48,7.2,22.2,23.2,1005.12,0,0,0,0,0.025291
2018/11/25 03:45:00.007,n,257,7.92,7.92,8.64,22.2,23.1,1005.12,0,0,0,0,0.023499
2018/11/25 03:46:00.000,n,253,7.2,6.84,8.28,22.2,23.1,1005.22,0,0,0,0,0.022659
2018/11/25 03:47:00.000,n,272,9.36,8.64,10.08,22.2,22.9,1005.22,0,0,0,0,0.023499
2018/11/25 03:48:00.000,n,272,5.76,5.04,6.84,22.2,23.2,1005.32,0,0,0,0,0.022659
2018/11/25 03:49:00.000,n,263,9,8.28,10.440002,22.2,22.9,1005.32,0,0,0,0,0.033951
2018/11/25 03:50:00.005,n,265,7.56,6.84,8.28,22.2,22.9,1005.32,0,0,0,0,0.032196
2018/11/25 03:51:00.003,n,272,7.92,7.56,8.64,22.2,22.9,1005.42,0,0,0,0,0.037422
2018/11/25 03:52:00.000,n,267,8.64,7.92,9.36,22.2,23,1005.42,0,0,0,0,0.032196
2018/11/25 03:53:00.013,n,272,7.56,6.48,8.64,22.2,22.9,1005.42,0,0,0,0,0.029564
2018/11/25 03:54:00.010,n,261,7.56,6.12,9.36,22.2,22.9,1005.42,0,0,0,0,0.037422
2018/11/25 03:55:00.000,n,262,8.28,7.92,8.28,22.2,22.9,1005.42,0,0,0,0,0.029564
2018/11/25 03:56:00.000,n,269,6.48,4.32,8.28,22.2,23,1005.52,0,0,0,0,0.029564
2018/11/25 03:57:00.000,n,259,10.440002,9.72,10.8,22.2,22.9,1005.52,0,0,0,0,0.028725
2018/11/25 03:58:00.000,n,264,7.92,7.2,9.72,22.2,23,1005.52,0,0,0,0,0.029564
2018/11/25 03:59:00.000,n,260,7.92,7.92,8.28,22.2,23,1005.52,0,0,0,0,0.028725
2018/11/25 04:00:00.008,n,253,6.84,5.04,7.56,22.2,23,1005.52,0,0,0,0,0.027847
2018/11/25 04:01:00.005,n,257,7.92,7.2,8.64,22.2,23,1005.52,0,0,0,0,0.029564
2018/11/25 04:02:00.001,n,285,7.56,6.84,7.92,22.2,23.2,1005.52,0,0,0,0,0.032196
2018/11/25 04:03:00.015,n,255,6.12,4.68,7.56,22.1,23.2,1005.52,0,0,0,0,0.029564
2018/11/25 04:04:00.000,n,259,9.72,9.36,10.08,22.1,23.1,1005.52,0,0,0,0,0.037422
