"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/15 00:00:00.013,n,196,1.08,0.72,2.16,22.2,72.8,1018.22,0,0,0,0,0.033913
2018/11/15 00:01:00.000,n,283,4.32,2.52,5.4,22.2,72.7,1018.12,0,0,0,0,0.032158
2018/11/15 00:02:00.000,n,208,0.72,0.36,1.44,22.2,72.6,1018.12,0,0,0,0,0.036545
2018/11/15 00:03:00.000,n,304,2.52,1.44,3.24,22.2,73,1018.12,0,0,0,0,0.033035
2018/11/15 00:04:00.003,n,223,1.44,0.72,2.16,22.2,72.9,1018.12,0,0,0,0,0.033913
2018/11/15 00:05:00.000,n,348,2.16,0.72,4.32,22.2,73.4,1018.12,0,0,0,0,0.04261
2018/11/15 00:06:00.000,n,306,3.24,2.52,5.04,22.2,73.4,1018.12,0,0,0,0,0.040016
2018/11/15 00:07:00.011,n,336,2.16,1.08,2.52,22.2,72.7,1018.12,0,0,0,0,0.033035
2018/11/15 00:08:00.009,n,316,0.72,0,1.44,22.2,72.9,1018.12,0,0,0,0,0.037384
2018/11/15 00:09:00.006,n,294,3.96,3.24,5.04,22.2,73.1,1018.12,0,0,0,0,0.03479
2018/11/15 00:10:00.000,n,277,2.88,1.44,3.6,22.2,73.2,1018.12,0,0,0,0,0.035667
2018/11/15 00:11:00.000,n,348,3.24,2.88,3.24,22.2,72.9,1018.12,0,0,0,0,0.035667
2018/11/15 00:12:00.000,n,254,1.44,0.36,2.52,22.2,73.2,1018.12,0,0,0,0,0.036545
2018/11/15 00:13:00.000,n,273,0.72,0.36,1.08,22.2,73.2,1018.12,0,0,0,0,0.03479
2018/11/15 00:14:00.000,n,234,4.32,1.8,5.04,22.2,72.8,1018.12,0,0,0,0,0.03479
2018/11/15 00:15:00.007,n,278,8.28,6.12,8.64,22.2,72.9,1018.12,0,0,0,0,0.035667
2018/11/15 00:16:00.005,n,295,6.12,3.6,8.28,22.2,73.3,1018.12,0,0,0,0,0.040016
2018/11/15 00:17:00.001,n,282,7.2,5.76,8.64,22.2,74.4,1018.02,0,0,0,0,0.038261
2018/11/15 00:18:00.015,n,319,3.24,2.88,5.4,22.3,74.1,1018.02,0,0,0,0,0.04261
2018/11/15 00:19:00.000,n,298,5.4,2.88,7.2,22.2,74.1,1018.02,0,0,0,0,0.039139
2018/11/15 00:20:00.000,n,285,5.76,4.32,7.2,22.2,74.2,1017.92,0,0,0,0,0.036545
2018/11/15 00:21:00.000,n,287,5.04,3.6,5.76,22.2,74.4,1017.92,0,0,0,0,0.036545
2018/11/15 00:22:00.005,n,282,2.52,1.8,3.6,22.2,74.1,1017.92,0,0,0,0,0.037384
2018/11/15 00:23:00.002,n,290,4.32,3.24,5.04,22.2,73.7,1017.92,0,0,0,0,0.040894
2018/11/15 00:24:00.000,n,299,2.16,1.44,3.96,22.2,74.7,1017.92,0,0,0,0,0.038261
2018/11/15 00:25:00.012,n,264,2.88,2.16,3.6,22.2,74,1017.92,0,0,0,0,0.038261
2018/11/15 00:26:00.009,n,226,1.08,0.36,1.44,22.1,73.4,1017.92,0,0,0,0,0.036545
2018/11/15 00:27:00.006,n,273,0.36,0.36,0.72,22.1,73.3,1017.92,0,0,0,0,0.04261
2018/11/15 00:28:00.000,n,291,2.16,1.8,2.52,22.1,73.5,1017.92,0,0,0,0,0.043488
2018/11/15 00:29:00.000,n,100,0.72,0.36,1.8,22.1,73.4,1017.92,0,0,0,0,0.041733
2018/11/15 00:30:00.000,n,9,3.96,3.24,4.32,22.1,73.2,1017.92,0,0,0,0,0.04261
2018/11/15 00:31:00.000,n,89,0.72,0.36,1.08,22.1,73.3,1017.82,0,0,0,0,0.037384
2018/11/15 00:32:00.008,n,187,0.72,0,1.08,22.1,73.3,1017.82,0,0,0,0,0.039139
2018/11/15 00:33:00.004,n,242,0.72,0.36,1.08,22.1,73.2,1017.82,0,0,0,0,0.037384
2018/11/15 00:34:00.001,n,357,5.04,3.96,5.76,22.1,73.1,1017.82,0,0,0,0,0.038261
2018/11/15 00:35:00.000,n,75,1.44,0.72,1.8,22.1,73.1,1017.82,0,0,0,0,0.040016
2018/11/15 00:36:00.011,n,89,1.08,0.72,1.8,22.1,73.2,1017.82,0,0,0,0,0.040894
2018/11/15 00:37:00.000,n,324,2.16,1.44,2.88,22.1,73.2,1017.82,0,0,0,0,0.043488
2018/11/15 00:38:00.000,n,31,1.44,0.36,2.52,22.1,73,1017.82,0,0,0,0,0.040016
2018/11/15 00:39:00.000,n,206,1.08,0.72,1.44,22.1,72.9,1017.82,0,0,0,0,0.038261
2018/11/15 00:40:00.002,n,340,1.44,1.08,1.44,22.2,72.8,1017.72,0,0,0,0,0.040016
2018/11/15 00:41:00.000,n,327,4.32,3.96,5.4,22.2,73,1017.72,0,0,0,0,0.037384
2018/11/15 00:42:00.000,n,314,1.8,1.8,1.8,22.2,73.1,1017.72,0,0,0,0,0.039139
2018/11/15 00:43:00.010,n,299,1.8,1.08,2.52,22.2,73.3,1017.72,0,0,0,0,0.043488
2018/11/15 00:44:00.007,n,6,1.08,0.36,1.8,22.2,73.3,1017.72,0,0,0,0,0.036545
2018/11/15 00:45:00.004,n,286,1.8,1.44,2.16,22.2,73.4,1017.72,0,0,0,0,0.04612
2018/11/15 00:46:00.001,n,356,3.24,2.16,3.6,22.2,73.4,1017.72,0,0,0,0,0.037384
2018/11/15 00:47:00.000,n,295,2.52,2.16,3.6,22.2,73.2,1017.72,0,0,0,0,0.040894
2018/11/15 00:48:00.000,n,261,4.32,3.96,4.32,22.2,73.7,1017.72,0,0,0,0,0.037384
2018/11/15 00:49:00.000,n,246,1.8,1.44,2.52,22.2,73.7,1017.72,0,0,0,0,0.04261
2018/11/15 00:50:00.006,n,211,1.08,0.36,1.8,22.2,73.5,1017.62,0,0,0,0,0.039139
2018/11/15 00:51:00.004,n,233,2.16,1.8,2.52,22.2,73.4,1017.62,0,0,0,0,0.039139
2018/11/15 00:52:00.001,n,264,1.8,1.08,2.52,22.2,73.7,1017.62,0,0,0,0,0.038261
2018/11/15 00:53:00.014,n,227,2.16,0.36,3.96,22.2,73.7,1017.62,0,0,0,0,0.04261
2018/11/15 00:54:00.011,n,264,3.6,3.24,3.96,22.2,73.5,1017.62,0,0,0,0,0.04261
2018/11/15 00:55:00.000,n,232,3.24,2.52,3.24,22.2,73.1,1017.62,0,0,0,0,0.036545
2018/11/15 00:56:00.000,n,258,1.44,0.72,2.52,22.2,73.1,1017.62,0,0,0,0,0.038261
2018/11/15 00:57:00.001,n,313,1.44,0.72,1.8,22.2,73.1,1017.62,0,0,0,0,0.036545
2018/11/15 00:58:00.000,n,222,2.16,1.08,3.24,22.2,73.4,1017.62,0,0,0,0,0.04261
2018/11/15 00:59:00.000,n,260,5.4,5.04,5.76,22.2,73.9,1017.62,0,0,0,0,0.046959
2018/11/15 01:00:00.010,n,237,4.32,3.24,5.4,22.2,73.6,1017.52,0,0,0,0,0.040016
2018/11/15 01:01:00.007,n,241,1.44,1.08,2.16,22.2,73.5,1017.52,0,0,0,0,0.027847
2018/11/15 01:02:00.003,n,184,1.8,0.36,2.88,22.2,73.4,1017.52,0,0,0,0,0.028687
2018/11/15 01:03:00.016,n,143,2.16,1.8,2.52,22.2,73.4,1017.52,0,0,0,0,0.035667
2018/11/15 01:04:00.000,n,273,6.12,5.4,6.84,22.2,73.9,1017.52,0,0,0,0,0.031319
2018/11/15 01:05:00.000,n,255,4.68,3.96,5.4,22.2,73.8,1017.52,0,0,0,0,0.029602
2018/11/15 01:06:00.000,n,249,3.24,1.08,3.96,22.2,73.4,1017.52,0,0,0,0,0.032196
2018/11/15 01:07:00.005,n,289,4.32,3.96,4.68,22.2,74.5,1017.52,0,0,0,0,0.031319
2018/11/15 01:08:00.003,n,249,4.32,3.96,4.68,22.2,74.4,1017.52,0,0,0,0,0.036545
2018/11/15 01:09:00.000,n,258,3.96,3.24,3.96,22.2,74.4,1017.52,0,0,0,0,0.032196
2018/11/15 01:10:00.000,n,247,2.88,2.52,2.88,22.2,73.7,1017.52,0,0,0,0,0.033073
2018/11/15 01:11:00.010,n,2,2.16,1.44,3.24,22.2,73.8,1017.52,0,0,0,0,0.035667
2018/11/15 01:12:00.007,n,221,1.44,1.08,2.16,22.1,73.8,1017.52,0,0,0,0,0.036545
2018/11/15 01:13:00.000,n,224,1.8,0.72,3.24,22.1,73.8,1017.52,0,0,0,0,0.037422
2018/11/15 01:14:00.001,n,252,4.68,3.96,6.12,22.1,73.5,1017.52,0,0,0,0,0.037422
2018/11/15 01:15:00.000,n,254,3.24,3.24,3.6,22.1,73.3,1017.42,0,0,0,0,0.031319
2018/11/15 01:16:00.000,n,273,2.88,2.52,3.6,22.1,73.7,1017.42,0,0,0,0,0.029602
2018/11/15 01:17:00.009,n,313,1.8,0.72,2.52,22.1,73.7,1017.42,0,0,0,0,0.029602
2018/11/15 01:18:00.006,n,78,0.72,0.36,0.72,22.1,73.6,1017.42,0,0,0,0,0.033913
2018/11/15 01:19:00.005,n,80,1.8,1.44,2.52,22.1,73.7,1017.42,0,0,0,0,0.032196
2018/11/15 01:20:00.001,n,25,3.24,2.88,3.6,22.1,73.4,1017.42,0,0,0,0,0.034828
2018/11/15 01:21:00.015,n,72,1.08,0.36,1.8,22.1,73.4,1017.42,0,0,0,0,0.033913
2018/11/15 01:22:00.000,n,321,0.72,0,1.44,22.1,73.4,1017.42,0,0,0,0,0.031319
2018/11/15 01:23:00.000,n,345,1.08,1.08,1.44,22.1,73.4,1017.42,0,0,0,0,0.037422
2018/11/15 01:24:00.000,n,331,1.08,0.72,1.44,22.1,73.4,1017.42,0,0,0,0,0.037422
2018/11/15 01:25:00.006,n,259,1.8,0.72,2.52,22.1,73.4,1017.42,0,0,0,0,0.036545
2018/11/15 01:26:00.003,n,257,2.88,2.88,3.24,22.1,73.3,1017.32,0,0,0,0,0.033913
2018/11/15 01:27:00.000,n,255,1.8,0.72,2.16,22.1,73.4,1017.32,0,0,0,0,0.035667
2018/11/15 01:28:00.000,n,281,0.72,0.36,1.8,22,73.4,1017.32,0,0,0,0,0.034828
2018/11/15 01:29:00.010,n,250,3.96,3.6,4.32,22,73.3,1017.22,0,0,0,0,0.033913
2018/11/15 01:30:00.007,n,266,3.96,3.24,4.68,22,73.3,1017.22,0,0,0,0,0.033913
2018/11/15 01:31:00.000,n,261,4.68,4.32,5.04,22,73.2,1017.22,0,0,0,0,0.028687
2018/11/15 01:32:00.000,n,252,4.32,3.6,4.68,22,73.3,1017.22,0,0,0,0,0.029602
2018/11/15 01:33:00.000,n,264,5.04,4.32,5.4,22,73.3,1017.22,0,0,0,0,0.033073
2018/11/15 01:34:00.000,n,256,3.96,3.96,4.32,22,73.4,1017.22,0,0,0,0,0.030479
2018/11/15 01:35:00.007,n,261,3.96,3.6,4.32,22,73.7,1017.22,0,0,0,0,0.028687
2018/11/15 01:36:00.005,n,264,4.32,4.32,4.68,21.9,73.5,1017.22,0,0,0,0,0.033073
2018/11/15 01:37:00.001,n,263,3.96,3.6,3.96,21.9,73.6,1017.22,0,0,0,0,0.038261
2018/11/15 01:38:00.000,n,256,4.32,3.96,4.68,21.9,73.6,1017.22,0,0,0,0,0.033913
2018/11/15 01:39:00.013,n,264,4.32,3.6,5.04,21.9,73.8,1017.22,0,0,0,0,0.033073
2018/11/15 01:40:00.000,n,244,4.32,4.32,4.68,21.9,74,1017.22,0,0,0,0,0.029602
2018/11/15 01:41:00.000,n,246,3.96,3.6,4.32,21.9,73.9,1017.22,0,0,0,0,0.027847
2018/11/15 01:42:00.004,n,246,3.24,2.88,3.96,21.9,73.9,1017.22,0,0,0,0,0.030479
2018/11/15 01:43:00.001,n,269,3.6,3.6,3.96,21.9,73.9,1017.22,0,0,0,0,0.028687
2018/11/15 01:44:00.000,n,265,3.6,3.6,3.6,21.9,74.1,1017.22,0,0,0,0,0.027847
2018/11/15 01:45:00.000,n,261,2.52,2.16,2.52,21.9,73.9,1017.22,0,0,0,0,0.02697
2018/11/15 01:46:00.009,n,268,3.24,2.88,3.24,21.9,73.9,1017.32,0,0,0,0,0.031319
2018/11/15 01:47:00.006,n,253,3.6,3.24,3.96,21.9,73.9,1017.32,0,0,0,0,0.030479
2018/11/15 01:48:00.003,n,255,3.24,3.24,3.24,21.9,73.9,1017.32,0,0,0,0,0.031319
2018/11/15 01:49:00.001,n,248,2.88,2.52,2.88,21.9,74,1017.32,0,0,0,0,0.02697
2018/11/15 01:50:00.000,n,265,3.24,2.88,3.6,21.9,73.9,1017.32,0,0,0,0,0.029602
2018/11/15 01:51:00.000,n,265,3.6,3.6,3.6,21.9,73.9,1017.42,0,0,0,0,0.033073
2018/11/15 01:52:00.000,n,260,3.96,3.6,3.96,21.9,74,1017.42,0,0,0,0,0.027847
2018/11/15 01:53:00.005,n,253,3.24,3.24,3.24,21.9,74,1017.42,0,0,0,0,0.028687
2018/11/15 01:54:00.003,n,244,3.6,3.6,3.96,21.9,73.9,1017.42,0,0,0,0,0.027847
2018/11/15 01:55:00.000,n,229,3.24,2.88,3.24,21.9,73.9,1017.42,0,0,0,0,0.030479
2018/11/15 01:56:00.012,n,227,2.88,2.16,3.24,21.9,74.1,1017.42,0,0,0,0,0.027847
2018/11/15 01:57:00.009,n,252,2.16,1.8,2.52,21.9,74,1017.42,0,0,0,0,0.033073
2018/11/15 01:58:00.000,n,231,1.8,1.8,2.52,21.9,73.9,1017.42,0,0,0,0,0.032196
2018/11/15 01:59:00.003,n,237,2.52,2.52,2.88,21.9,73.9,1017.42,0,0,0,0,0.029602
2018/11/15 02:00:00.000,n,263,2.16,1.8,2.52,21.9,73.9,1017.42,0,0,0,0,0.025253
2018/11/15 02:01:00.000,n,221,1.8,0.72,2.52,21.9,73.9,1017.42,0,0,0,0,0.026093
2018/11/15 02:02:00.000,n,246,2.16,1.8,2.16,21.9,73.9,1017.32,0,0,0,0,0.029602
2018/11/15 02:03:00.007,n,264,2.52,2.16,2.88,21.9,74,1017.32,0,0,0,0,0.026093
2018/11/15 02:04:00.005,n,253,2.52,1.8,3.24,21.9,74.1,1017.32,0,0,0,0,0.026093
2018/11/15 02:05:00.002,n,253,2.52,2.16,2.52,21.9,74.3,1017.32,0,0,0,0,0.024338
2018/11/15 02:06:00.000,n,264,2.88,2.88,3.24,21.9,74.1,1017.32,0,0,0,0,0.024338
2018/11/15 02:07:00.000,n,262,2.16,2.16,2.88,21.9,74.1,1017.32,0,0,0,0,0.032196
2018/11/15 02:08:00.000,n,219,1.8,1.8,2.16,21.9,74.9,1017.32,0,0,0,0,0.02697
2018/11/15 02:09:00.000,n,348,1.08,0.36,2.16,22,74.6,1017.32,0,0,0,0,0.02697
2018/11/15 02:10:00.005,n,339,1.44,0.72,1.8,22,74.6,1017.32,0,0,0,0,0.028687
2018/11/15 02:11:00.002,n,130,1.44,0.72,1.8,22,74.5,1017.32,0,0,0,0,0.025253
2018/11/15 02:12:00.000,n,172,5.04,4.68,5.04,22,74.4,1017.32,0,0,0,0,0.031319
2018/11/15 02:13:00.000,n,162,3.6,2.88,4.32,21.9,74.6,1017.32,0,0,0,0,0.025253
2018/11/15 02:14:00.005,n,154,3.24,2.52,3.24,21.9,74.6,1017.32,0,0,0,0,0.032196
2018/11/15 02:15:00.003,n,174,2.16,1.8,2.16,21.9,74.8,1017.32,0,0,0,0,0.027847
2018/11/15 02:16:00.000,n,153,3.6,3.24,3.96,21.8,74.9,1017.32,0,0,0,0,0.030479
2018/11/15 02:17:00.000,n,173,2.88,2.52,2.88,21.8,75,1017.22,0,0,0,0,0.030479
2018/11/15 02:18:00.000,n,195,2.16,1.8,2.16,21.8,75.2,1017.22,0,0,0,0,0.032196
2018/11/15 02:19:00.006,n,205,2.52,2.16,3.24,21.8,75.3,1017.22,0,0,0,0,0.02697
2018/11/15 02:20:00.004,n,271,2.88,2.52,3.24,21.8,75.4,1017.22,0,0,0,0,0.030479
2018/11/15 02:21:00.000,n,106,0.36,0,0.72,21.8,75.5,1017.22,0,0,0,0,0.023499
2018/11/15 02:22:00.000,n,234,1.8,1.44,2.16,21.8,75.4,1017.22,0,0,0,0,0.025253
2018/11/15 02:23:00.011,n,171,2.88,2.52,2.88,21.8,75.4,1017.22,0,0,0,0,0.027847
2018/11/15 02:24:00.009,n,192,2.16,1.44,2.52,21.8,75.3,1017.22,0,0,0,0,0.025253
2018/11/15 02:25:00.000,n,197,3.96,3.96,4.32,21.8,75.3,1017.22,0,0,0,0,0.024376
2018/11/15 02:26:00.002,n,182,3.96,2.88,4.68,21.8,75.4,1017.22,0,0,0,0,0.025253
2018/11/15 02:27:00.000,n,152,2.88,2.52,3.24,21.8,75.4,1017.22,0,0,0,0,0.02697
2018/11/15 02:28:00.000,n,160,5.04,4.68,5.4,21.8,75.3,1017.22,0,0,0,0,0.039177
2018/11/15 02:29:00.000,n,184,5.4,5.4,5.4,21.8,75.1,1017.22,0,0,0,0,0.034828
2018/11/15 02:30:00.009,n,174,3.6,3.6,3.96,21.7,75.2,1017.22,0,0,0,0,0.033073
2018/11/15 02:31:00.006,n,189,4.68,3.96,5.4,21.7,75.3,1017.12,0,0,0,0,0.029602
2018/11/15 02:32:00.003,n,186,5.04,4.32,5.4,21.7,75,1017.12,0,0,0,0,0.030441
2018/11/15 02:33:00.000,n,159,3.6,3.24,3.96,21.7,75.1,1017.12,0,0,0,0,0.036545
2018/11/15 02:34:00.000,n,191,4.32,4.32,5.04,21.7,75.2,1017.12,0,0,0,0,0.035667
2018/11/15 02:35:00.000,n,214,2.88,2.52,3.6,21.7,75.2,1017.12,0,0,0,0,0.029602
2018/11/15 02:36:00.000,n,207,3.24,2.88,3.24,21.7,75.3,1017.12,0,0,0,0,0.028725
2018/11/15 02:37:00.005,n,195,3.24,2.52,4.32,21.7,75.3,1017.12,0,0,0,0,0.033073
2018/11/15 02:38:00.002,n,215,2.88,2.52,3.24,21.7,75.3,1017.12,0,0,0,0,0.033951
2018/11/15 02:39:00.000,n,200,2.52,1.8,2.88,21.7,75.3,1017.12,0,0,0,0,0.033951
2018/11/15 02:40:00.000,n,249,2.16,1.8,3.24,21.7,75.3,1017.12,0,0,0,0,0.027847
2018/11/15 02:41:00.009,n,153,3.6,3.24,4.32,21.7,75.3,1017.22,0,0,0,0,0.026093
2018/11/15 02:42:00.007,n,187,3.96,3.6,4.32,21.7,75.3,1017.22,0,0,0,0,0.02697
2018/11/15 02:43:00.000,n,190,2.88,2.16,3.96,21.7,75.3,1017.12,0,0,0,0,0.031319
2018/11/15 02:44:00.001,n,199,2.88,2.52,3.24,21.7,75.3,1017.12,0,0,0,0,0.027847
2018/11/15 02:45:00.000,n,179,3.6,2.88,4.32,21.7,75.3,1017.12,0,0,0,0,0.031319
2018/11/15 02:46:00.000,n,167,3.96,3.6,4.32,21.6,75.1,1017.12,0,0,0,0,0.030441
2018/11/15 02:47:00.000,n,173,2.88,2.52,3.24,21.6,75.2,1017.12,0,0,0,0,0.026093
2018/11/15 02:48:00.005,n,192,3.96,3.6,4.32,21.6,75.2,1017.12,0,0,0,0,0.026093
2018/11/15 02:49:00.002,n,174,1.8,1.44,2.52,21.6,75.2,1017.12,0,0,0,0,0.032196
2018/11/15 02:50:00.001,n,164,2.88,2.52,3.24,21.6,75.3,1017.12,0,0,0,0,0.028725
2018/11/15 02:51:00.015,n,181,3.96,3.6,4.32,21.6,75.2,1017.12,0,0,0,0,0.027847
2018/11/15 02:52:00.000,n,163,2.88,2.52,3.6,21.6,75.2,1017.12,0,0,0,0,0.02697
2018/11/15 02:53:00.000,n,118,2.16,0.72,3.6,21.6,75.2,1017.12,0,0,0,0,0.026093
2018/11/15 02:54:00.000,n,185,4.68,3.6,5.4,21.6,75.2,1017.12,0,0,0,0,0.033951
2018/11/15 02:55:00.004,n,178,3.24,3.24,3.6,21.6,75.1,1017.12,0,0,0,0,0.021744
2018/11/15 02:56:00.002,n,160,5.04,3.96,5.76,21.6,75.2,1017.12,0,0,0,0,0.024376
2018/11/15 02:57:00.000,n,149,1.8,1.44,2.52,21.6,75.2,1017.12,0,0,0,0,0.027847
2018/11/15 02:58:00.012,n,126,2.52,2.16,3.24,21.6,75.3,1017.12,0,0,0,0,0.025215
2018/11/15 02:59:00.009,n,193,2.52,2.16,2.88,21.7,75.1,1017.12,0,0,0,0,0.024376
2018/11/15 03:00:00.006,n,149,2.52,1.8,3.24,21.7,75.2,1017.12,0,0,0,0,0.024376
2018/11/15 03:01:00.000,n,246,1.8,1.44,1.8,21.7,75,1017.12,0,0,0,0,0.029602
2018/11/15 03:02:00.001,n,203,2.52,1.08,3.24,21.7,74.7,1017.02,0,0,0,0,0.028725
2018/11/15 03:03:00.000,n,204,2.88,2.52,2.88,21.6,74.7,1017.02,0,0,0,0,0.027847
2018/11/15 03:04:00.000,n,204,3.6,3.6,3.96,21.6,74.6,1017.12,0,0,0,0,0.020866
2018/11/15 03:05:00.009,n,181,3.24,2.88,3.24,21.6,74.6,1017.12,0,0,0,0,0.025215
2018/11/15 03:06:00.006,n,167,2.88,2.52,3.24,21.6,74.7,1017.12,0,0,0,0,0.029602
2018/11/15 03:07:00.003,n,192,3.6,3.24,3.6,21.6,74.8,1017.12,0,0,0,0,0.026093
2018/11/15 03:08:00.000,n,185,3.96,3.6,4.32,21.6,74.9,1017.12,0,0,0,0,0.022659
2018/11/15 03:09:00.013,n,179,2.52,1.8,2.88,21.6,75,1017.12,0,0,0,0,0.021744
2018/11/15 03:10:00.000,n,188,2.16,2.16,2.52,21.6,75,1017.12,0,0,0,0,0.02697
2018/11/15 03:11:00.000,n,148,1.44,1.08,1.8,21.6,75,1017.12,0,0,0,0,0.023499
2018/11/15 03:12:00.000,n,184,2.88,2.52,3.24,21.6,75.2,1017.12,0,0,0,0,0.021744
2018/11/15 03:13:00.002,n,253,3.24,3.24,3.6,21.6,75.2,1017.12,0,0,0,0,0.025215
2018/11/15 03:14:00.000,n,250,2.16,1.8,2.52,21.6,75.1,1017.12,0,0,0,0,0.024376
2018/11/15 03:15:00.000,n,153,1.8,0.72,2.16,21.6,75.1,1017.12,0,0,0,0,0.023499
2018/11/15 03:16:00.010,n,314,0.72,0.36,1.44,21.6,75.1,1017.12,0,0,0,0,0.024376
2018/11/15 03:17:00.007,n,175,2.52,2.16,2.52,21.6,75.1,1017.12,0,0,0,0,0.020027
2018/11/15 03:18:00.005,n,174,2.88,2.52,2.88,21.6,75.1,1017.12,0,0,0,0,0.034828
2018/11/15 03:19:00.001,n,179,0.72,0.36,1.44,21.6,75.1,1017.12,0,0,0,0,0.028725
2018/11/15 03:20:00.000,n,166,0.72,0.72,0.72,21.6,75.1,1017.12,0,0,0,0,0.035667
2018/11/15 03:21:00.000,n,312,1.08,0.36,1.08,21.6,75.1,1017.12,0,0,0,0,0.029602
2018/11/15 03:22:00.000,n,331,0.36,0,0.72,21.6,75,1017.12,0,0,0,0,0.029602
2018/11/15 03:23:00.006,n,160,2.52,2.16,2.88,21.6,74.9,1017.12,0,0,0,0,0.035667
2018/11/15 03:24:00.003,n,184,2.52,2.16,2.88,21.6,74.8,1017.12,0,0,0,0,0.031319
2018/11/15 03:25:00.000,n,148,4.32,3.96,4.68,21.6,74.9,1017.12,0,0,0,0,0.032196
2018/11/15 03:26:00.013,n,159,4.68,3.96,6.12,21.6,75,1017.12,0,0,0,0,0.029602
2018/11/15 03:27:00.010,n,178,3.24,2.16,3.96,21.6,75.1,1017.12,0,0,0,0,0.028725
2018/11/15 03:28:00.000,n,192,5.4,5.04,5.4,21.6,75.2,1017.12,0,0,0,0,0.032196
2018/11/15 03:29:00.000,n,194,3.96,3.24,4.32,21.6,75.3,1017.12,0,0,0,0,0.027847
2018/11/15 03:30:00.002,n,163,3.24,2.52,3.96,21.6,75.2,1017.12,0,0,0,0,0.032196
2018/11/15 03:31:00.000,n,187,3.24,2.88,3.24,21.6,75.1,1017.12,0,0,0,0,0.027847
2018/11/15 03:32:00.000,n,198,2.88,2.88,3.24,21.5,75.3,1017.12,0,0,0,0,0.029602
2018/11/15 03:33:00.011,n,196,3.96,3.6,3.96,21.5,75.3,1017.12,0,0,0,0,0.029602
2018/11/15 03:34:00.008,n,152,1.44,1.08,1.8,21.5,75.2,1017.12,0,0,0,0,0.02697
2018/11/15 03:35:00.005,n,168,2.88,2.52,3.24,21.5,75.3,1017.12,0,0,0,0,0.02697
2018/11/15 03:36:00.003,n,216,1.8,1.44,1.8,21.5,75.4,1017.12,0,0,0,0,0.030441
2018/11/15 03:37:00.001,n,125,1.8,1.08,1.8,21.5,75.5,1017.12,0,0,0,0,0.029602
2018/11/15 03:38:00.000,n,164,2.16,1.44,2.88,21.5,75.4,1017.12,0,0,0,0,0.028725
2018/11/15 03:39:00.000,n,208,1.8,1.44,2.16,21.5,75.4,1017.22,0,0,0,0,0.029602
2018/11/15 03:40:00.000,n,232,2.16,2.16,2.52,21.5,75.4,1017.22,0,0,0,0,0.02697
2018/11/15 03:41:00.006,n,249,2.16,1.8,2.52,21.5,75.5,1017.22,0,0,0,0,0.02697
2018/11/15 03:42:00.003,n,215,2.16,2.16,2.52,21.5,75.5,1017.22,0,0,0,0,0.027847
2018/11/15 03:43:00.000,n,229,2.52,2.52,2.88,21.5,75.5,1017.22,0,0,0,0,0.033951
2018/11/15 03:44:00.014,n,251,2.52,2.52,3.24,21.5,75.4,1017.22,0,0,0,0,0.02697
2018/11/15 03:45:00.012,n,261,3.6,3.24,3.96,21.5,75.6,1017.22,0,0,0,0,0.026093
2018/11/15 03:46:00.000,n,258,2.16,1.44,2.52,21.5,75.6,1017.22,0,0,0,0,0.027847
2018/11/15 03:47:00.000,n,245,2.88,2.52,3.24,21.5,75.7,1017.22,0,0,0,0,0.036545
2018/11/15 03:48:00.003,n,121,0.72,0.36,1.08,21.5,75.9,1017.22,0,0,0,0,0.027847
2018/11/15 03:49:00.000,n,215,1.08,0.72,1.44,21.5,76,1017.22,0,0,0,0,0.034828
2018/11/15 03:50:00.000,n,187,1.8,1.44,2.52,21.4,76,1017.22,0,0,0,0,0.025253
2018/11/15 03:51:00.010,n,180,2.88,2.52,3.6,21.4,75.9,1017.22,0,0,0,0,0.028725
2018/11/15 03:52:00.007,n,122,1.08,0.72,1.8,21.4,75.9,1017.22,0,0,0,0,0.026093
2018/11/15 03:53:00.005,n,216,1.8,1.08,2.52,21.4,76.1,1017.22,0,0,0,0,0.030441
2018/11/15 03:54:00.001,n,168,1.44,0.36,2.88,21.4,76.2,1017.22,0,0,0,0,0.02697
2018/11/15 03:55:00.000,n,175,2.16,1.8,2.16,21.4,76.2,1017.22,0,0,0,0,0.028725
2018/11/15 03:56:00.000,n,174,3.6,3.24,3.96,21.3,76.1,1017.22,0,0,0,0,0.034828
2018/11/15 03:57:00.000,n,221,1.8,1.44,2.52,21.3,76.2,1017.22,0,0,0,0,0.02697
2018/11/15 03:58:00.006,n,225,2.88,2.52,3.24,21.3,76.3,1017.22,0,0,0,0,0.027847
2018/11/15 03:59:00.004,n,209,0.36,0.36,0.72,21.3,76.4,1017.22,0,0,0,0,0.030441
2018/11/15 04:00:00.001,n,191,2.88,2.88,3.24,21.3,76.4,1017.22,0,0,0,0,0.030441
2018/11/15 04:01:00.000,n,200,2.88,2.16,3.24,21.3,76.4,1017.22,0,0,0,0,0.029602
2018/11/15 04:02:00.011,n,173,1.44,0.72,3.24,21.3,76.6,1017.22,0,0,0,0,0.032196
