"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/06 00:00:00.012,n,76,7.92,6.12,10.08,24.3,81,1012.82,0,0,0,0,0.022621
2018/11/06 00:01:00.000,n,60,8.28,7.92,8.64,24.3,81,1012.82,0,0,0,0,0.029564
2018/11/06 00:02:00.000,n,33,10.08,7.92,11.52,24.3,81,1012.82,0,0,0,0,0.033073
2018/11/06 00:03:00.002,n,31,7.92,5.76,9,24.3,80.9,1012.82,0,0,0,0,0.028725
2018/11/06 00:04:00.000,n,60,3.96,2.16,5.4,24.3,81,1012.82,0,0,0,0,0.032196
2018/11/06 00:05:00.000,n,21,5.4,3.24,6.84,24.3,81,1012.82,0,0,0,0,0.027847
2018/11/06 00:06:00.009,n,358,4.32,3.96,4.68,24.3,81,1012.82,0,0,0,0,0.026131
2018/11/06 00:07:00.006,n,12,9.72,9,10.8,24.3,80.9,1012.72,0,0,0,0,0.027847
2018/11/06 00:08:00.003,n,36,11.16,10.8,11.88,24.3,81,1012.72,0,0,0,0,0.029564
2018/11/06 00:09:00.000,n,32,7.92,7.56,9,24.2,81.1,1012.72,0,0,0,0,0.027847
2018/11/06 00:10:00.000,n,40,5.4,4.32,6.12,24.2,81.1,1012.82,0,0,0,0,0.024376
2018/11/06 00:11:00.000,n,59,8.64,3.24,12.96,24.2,81.3,1012.72,0,0,0,0,0.030441
2018/11/06 00:12:00.000,n,25,7.2,6.84,7.92,24.2,81.4,1012.72,0,0,0,0,0.026131
2018/11/06 00:13:00.005,n,353,9.72,8.64,11.88,24.2,81.3,1012.72,0,0,0,0,0.030441
2018/11/06 00:14:00.002,n,8,12.24,10.440002,13.68,24.2,81.4,1012.72,0,0,0,0,0.033073
2018/11/06 00:15:00.000,n,26,10.08,9.36,11.16,24.2,81.5,1012.72,0,0,0,0,0.029564
2018/11/06 00:16:00.012,n,355,6.12,5.76,6.84,24.2,81.5,1012.72,0,0,0,0,0.032196
2018/11/06 00:17:00.009,n,10,8.64,6.84,11.16,24.2,81.6,1012.62,0,0,0,0,0.030441
2018/11/06 00:18:00.006,n,17,8.64,7.56,9.36,24.2,81.6,1012.62,0,0,0,0,0.028725
2018/11/06 00:19:00.000,n,29,12.24,11.52,12.96,24.2,81.6,1012.62,0,0,0,0,0.027847
2018/11/06 00:20:00.001,n,17,5.76,4.32,6.48,24.1,81.7,1012.62,0,0,0,0,0.027847
2018/11/06 00:21:00.000,n,29,8.28,6.48,9.72,24.1,81.7,1012.52,0,0,0,0,0.028725
2018/11/06 00:22:00.000,n,59,5.76,4.32,7.56,24.1,81.8,1012.52,0,0,0,0,0.027847
2018/11/06 00:23:00.000,n,73,13.32,11.52,14.4,24.1,81.8,1012.52,0,0,0,0,0.029564
2018/11/06 00:24:00.007,n,37,10.08,9.72,10.8,24.1,81.7,1012.62,0,0,0,0,0.024376
2018/11/06 00:25:00.004,n,61,7.56,6.84,8.64,24.1,81.8,1012.52,0,0,0,0,0.026131
2018/11/06 00:26:00.001,n,26,9,8.28,9.72,24.1,81.9,1012.62,0,0,0,0,0.023499
2018/11/06 00:27:00.015,n,41,7.2,6.84,7.92,24.1,81.9,1012.62,0,0,0,0,0.024376
2018/11/06 00:28:00.000,n,29,11.16,9.72,12.24,24.1,81.9,1012.52,0,0,0,0,0.030441
2018/11/06 00:29:00.000,n,77,10.8,9.72,11.52,24.1,81.9,1012.52,0,0,0,0,0.032196
2018/11/06 00:30:00.000,n,3,7.2,5.04,10.440002,24.1,82,1012.52,0,0,0,0,0.029564
2018/11/06 00:31:00.002,n,42,11.52,7.2,14.4,24,82,1012.52,0,0,0,0,0.030441
2018/11/06 00:32:00.000,n,55,8.28,6.48,9.36,24,82.1,1012.52,0,0,0,0,0.025215
2018/11/06 00:33:00.000,n,51,7.56,6.48,9.72,24,82.1,1012.52,0,0,0,0,0.022621
2018/11/06 00:34:00.010,n,30,8.28,7.56,9.36,24,82.1,1012.52,0,0,0,0,0.022621
2018/11/06 00:35:00.007,n,23,9.72,8.64,10.08,24,82.1,1012.42,0,0,0,0,0.023499
2018/11/06 00:36:00.004,n,13,5.4,3.96,7.2,24,82.2,1012.42,0,0,0,0,0.022621
2018/11/06 00:37:00.001,n,43,3.24,0.36,4.32,24,82.2,1012.52,0,0,0,0,0.02697
2018/11/06 00:38:00.000,n,16,9.36,6.48,11.16,24,82.1,1012.42,0,0,0,0,0.023499
2018/11/06 00:39:00.000,n,29,9.72,4.32,11.88,24,82.1,1012.42,0,0,0,0,0.022621
2018/11/06 00:40:00.000,n,63,6.84,5.04,7.56,24,82,1012.42,0,0,0,0,0.02697
2018/11/06 00:41:00.004,n,28,7.56,6.84,8.28,24,82,1012.42,0,0,0,0,0.025215
2018/11/06 00:42:00.001,n,79,8.64,6.12,11.16,24,82.1,1012.42,0,0,0,0,0.029564
2018/11/06 00:43:00.000,n,38,13.32,12.24,13.68,24,82.1,1012.42,0,0,0,0,0.026131
2018/11/06 00:44:00.012,n,62,5.76,5.04,6.84,24,82.1,1012.42,0,0,0,0,0.025215
2018/11/06 00:45:00.009,n,21,5.04,2.16,6.84,24,82.2,1012.42,0,0,0,0,0.020905
2018/11/06 00:46:00.000,n,52,4.68,3.24,5.76,24,82.1,1012.42,0,0,0,0,0.025215
2018/11/06 00:47:00.003,n,58,7.56,7.2,9,24,82.2,1012.42,0,0,0,0,0.018272
2018/11/06 00:48:00.000,n,62,4.32,2.16,6.84,24,82.3,1012.42,0,0,0,0,0.027847
2018/11/06 00:49:00.000,n,71,2.88,1.44,4.32,24,82.3,1012.42,0,0,0,0,0.023499
2018/11/06 00:50:00.000,n,33,10.8,10.440002,12.24,24,82.2,1012.42,0,0,0,0,0.021782
2018/11/06 00:51:00.007,n,44,6.84,6.12,7.92,23.9,82.2,1012.42,0,0,0,0,0.024376
2018/11/06 00:52:00.004,n,68,7.92,7.2,8.64,23.9,82.2,1012.42,0,0,0,0,0.019989
2018/11/06 00:53:00.001,n,74,5.4,4.32,6.48,23.9,82.2,1012.32,0,0,0,0,0.019989
2018/11/06 00:54:00.000,n,87,3.96,2.52,5.4,23.9,82.2,1012.32,0,0,0,0,0.019989
2018/11/06 00:55:00.000,n,70,5.4,4.68,6.12,23.9,82.2,1012.32,0,0,0,0,0.017395
2018/11/06 00:56:00.000,n,47,3.24,2.16,4.32,23.9,82.3,1012.32,0,0,0,0,0.028725
2018/11/06 00:57:00.000,n,21,7.92,7.56,8.28,23.9,82.3,1012.32,0,0,0,0,0.020905
2018/11/06 00:58:00.004,n,26,11.16,10.440002,11.88,23.9,82.2,1012.32,0,0,0,0,0.018272
2018/11/06 00:59:00.002,n,70,4.32,3.6,5.4,23.9,82.3,1012.32,0,0,0,0,0.020905
2018/11/06 01:00:00.000,n,20,5.4,5.04,5.4,24,82.3,1012.32,0,0,0,0,0.020905
2018/11/06 01:01:00.012,n,25,4.32,2.88,5.76,24,82.3,1012.22,0,0,0,0,0.017395
2018/11/06 01:02:00.009,n,50,11.16,10.440002,12.24,24,82.2,1012.22,0,0,0,0,0.01915
2018/11/06 01:03:00.006,n,73,6.12,5.4,7.56,24,82.2,1012.22,0,0,0,0,0.023499
2018/11/06 01:04:00.000,n,40,5.76,2.16,6.84,24,82.1,1012.12,0,0,0,0,0.020905
2018/11/06 01:05:00.000,n,27,10.440002,9.72,11.52,24,82.2,1012.12,0,0,0,0,0.025215
2018/11/06 01:06:00.000,n,31,6.84,6.48,7.2,24,82.2,1012.12,0,0,0,0,0.024376
2018/11/06 01:07:00.000,n,27,8.64,7.2,9.72,24,82.2,1012.12,0,0,0,0,0.021782
2018/11/06 01:08:00.006,n,10,10.08,8.64,10.8,24,82.3,1012.12,0,0,0,0,0.021782
2018/11/06 01:09:00.003,n,31,3.96,2.16,5.76,24,82.3,1012.02,0,0,0,0,0.024376
2018/11/06 01:10:00.000,n,78,7.56,5.76,8.64,24,82.2,1012.02,0,0,0,0,0.020905
2018/11/06 01:11:00.013,n,33,6.12,5.76,6.84,24,82.3,1012.02,0,0,0,0,0.021782
2018/11/06 01:12:00.010,n,41,10.440002,9.72,11.52,24,82.3,1011.92,0,0,0,0,0.025215
2018/11/06 01:13:00.000,n,33,5.76,5.04,6.48,24,82.3,1011.92,0,0,0,0,0.022621
2018/11/06 01:14:00.000,n,33,6.48,2.88,8.64,24,82.3,1011.92,0,0,0,0,0.023499
2018/11/06 01:15:00.001,n,62,2.16,1.08,2.52,24,82.3,1011.92,0,0,0,0,0.018272
2018/11/06 01:16:00.000,n,25,6.12,4.68,7.2,24,82.3,1011.92,0,0,0,0,0.01915
2018/11/06 01:17:00.000,n,73,5.4,3.96,6.12,24,82.3,1011.92,0,0,0,0,0.017395
2018/11/06 01:18:00.007,n,28,11.88,10.8,12.6,23.9,82.3,1011.82,0,0,0,0,0.020905
2018/11/06 01:19:00.004,n,32,8.28,7.92,8.64,23.9,82.3,1011.82,0,0,0,0,0.026131
2018/11/06 01:20:00.001,n,24,4.68,2.16,6.12,23.9,82.4,1011.82,0,0,0,0,0.021782
2018/11/06 01:21:00.015,n,52,4.68,3.96,5.76,23.9,82.4,1011.82,0,0,0,0,0.021782
2018/11/06 01:22:00.000,n,25,6.84,6.48,7.2,23.9,82.4,1011.82,0,0,0,0,0.019989
2018/11/06 01:23:00.000,n,57,6.84,5.76,8.64,23.9,82.5,1011.82,0,0,0,0,0.018272
2018/11/06 01:24:00.000,n,68,7.92,7.56,7.92,23.9,82.5,1011.82,0,0,0,0,0.020905
2018/11/06 01:25:00.004,n,24,9.72,9,10.440002,23.9,82.6,1011.82,0,0,0,0,0.022621
2018/11/06 01:26:00.001,n,60,3.96,2.52,5.04,23.9,82.6,1011.82,0,0,0,0,0.020905
2018/11/06 01:27:00.000,n,37,3.96,3.24,5.04,23.9,82.7,1011.82,0,0,0,0,0.015678
2018/11/06 01:28:00.010,n,21,5.4,5.04,6.12,23.9,82.7,1011.82,0,0,0,0,0.01915
2018/11/06 01:29:00.007,n,42,12.96,11.52,14.76,23.9,82.7,1011.82,0,0,0,0,0.016556
2018/11/06 01:30:00.005,n,32,11.52,10.08,12.6,23.9,82.7,1011.82,0,0,0,0,0.019989
2018/11/06 01:31:00.000,n,46,8.64,7.92,9,23.9,82.7,1011.82,0,0,0,0,0.01915
2018/11/06 01:32:00.000,n,40,8.64,3.24,12.24,23.9,82.7,1011.82,0,0,0,0,0.01915
2018/11/06 01:33:00.000,n,24,10.8,9,12.24,23.9,82.8,1011.82,0,0,0,0,0.024376
2018/11/06 01:34:00.000,n,31,10.8,5.76,14.4,23.9,82.8,1011.82,0,0,0,0,0.016556
2018/11/06 01:35:00.005,n,37,7.2,5.76,8.28,23.9,82.8,1011.82,0,0,0,0,0.021782
2018/11/06 01:36:00.002,n,29,6.84,5.76,7.92,23.9,82.8,1011.82,0,0,0,0,0.022621
2018/11/06 01:37:00.000,n,50,1.44,0.36,3.96,23.9,82.8,1011.82,0,0,0,0,0.018272
2018/11/06 01:38:00.012,n,34,11.88,10.440002,12.96,23.8,82.8,1011.82,0,0,0,0,0.017395
2018/11/06 01:39:00.009,n,30,10.8,9.72,12.24,23.8,82.9,1011.72,0,0,0,0,0.017395
2018/11/06 01:40:00.000,n,30,6.12,3.24,8.28,23.8,82.9,1011.72,0,0,0,0,0.016556
2018/11/06 01:41:00.002,n,46,11.16,9,13.68,23.8,82.9,1011.72,0,0,0,0,0.017395
2018/11/06 01:42:00.001,n,46,7.92,7.2,8.64,23.8,83,1011.72,0,0,0,0,0.017395
2018/11/06 01:43:00.000,n,25,2.88,1.44,4.32,23.8,83,1011.72,0,0,0,0,0.017395
2018/11/06 01:44:00.000,n,23,10.440002,10.08,11.16,23.8,83,1011.72,0,0,0,0,0.017395
2018/11/06 01:45:00.008,n,44,5.76,5.04,6.48,23.8,83,1011.72,0,0,0,0,0.013046
2018/11/06 01:46:00.005,n,67,6.84,2.52,10.440002,23.8,83,1011.72,0,0,0,0,0.024376
2018/11/06 01:47:00.000,n,42,9.72,8.28,10.8,23.8,83,1011.72,0,0,0,0,0.026093
2018/11/06 01:48:00.013,n,22,10.440002,5.04,11.52,23.8,83,1011.72,0,0,0,0,0.035667
2018/11/06 01:49:00.000,n,25,5.76,5.4,6.48,23.8,83.1,1011.72,0,0,0,0,0.02697
2018/11/06 01:50:00.000,n,34,6.48,5.76,7.2,23.8,83,1011.72,0,0,0,0,0.031319
2018/11/06 01:51:00.004,n,43,11.16,10.440002,11.52,23.8,83.1,1011.72,0,0,0,0,0.029564
2018/11/06 01:52:00.001,n,30,12.24,10.440002,12.96,23.8,83.1,1011.72,0,0,0,0,0.034752
2018/11/06 01:53:00.000,n,56,5.04,4.32,5.76,23.8,83.1,1011.72,0,0,0,0,0.027809
2018/11/06 01:54:00.000,n,15,8.28,7.92,9,23.8,83.1,1011.72,0,0,0,0,0.02697
2018/11/06 01:55:00.008,n,49,2.88,1.08,4.68,23.8,83.2,1011.72,0,0,0,0,0.030441
2018/11/06 01:56:00.005,n,22,6.12,4.68,7.2,23.8,83.2,1011.72,0,0,0,0,0.029564
2018/11/06 01:57:00.003,n,9,3.96,2.88,4.32,23.8,83.1,1011.72,0,0,0,0,0.02697
2018/11/06 01:58:00.000,n,13,2.52,1.8,3.6,23.8,83.1,1011.72,0,0,0,0,0.032158
2018/11/06 01:59:00.000,n,48,4.68,4.32,4.68,23.8,83.1,1011.72,0,0,0,0,0.028687
2018/11/06 02:00:00.000,n,33,7.2,6.84,7.2,23.8,83.1,1011.62,0,0,0,0,0.02346
2018/11/06 02:01:00.000,n,27,8.28,7.56,8.64,23.8,83.1,1011.62,0,0,0,0,0.026093
2018/11/06 02:02:00.005,n,23,11.16,10.440002,11.88,23.8,83,1011.72,0,0,0,0,0.027809
2018/11/06 02:03:00.002,n,44,2.52,1.08,4.32,23.8,83.1,1011.72,0,0,0,0,0.027809
2018/11/06 02:04:00.000,n,36,6.12,5.04,7.56,23.8,83.1,1011.72,0,0,0,0,0.028687
2018/11/06 02:05:00.012,n,37,5.4,4.68,6.12,23.8,83.1,1011.62,0,0,0,0,0.02697
2018/11/06 02:06:00.009,n,23,7.92,7.2,8.28,23.8,83.1,1011.62,0,0,0,0,0.027809
2018/11/06 02:07:00.000,n,45,7.56,6.84,9.36,23.8,83,1011.62,0,0,0,0,0.027809
2018/11/06 02:08:00.002,n,45,3.6,2.88,4.32,23.8,83,1011.62,0,0,0,0,0.027809
2018/11/06 02:09:00.000,n,46,7.2,6.12,7.56,23.8,83.1,1011.62,0,0,0,0,0.028687
2018/11/06 02:10:00.000,n,26,10.08,9,10.440002,23.8,83.1,1011.62,0,0,0,0,0.025215
2018/11/06 02:11:00.000,n,2,6.84,5.76,7.2,23.8,83.1,1011.62,0,0,0,0,0.025215
2018/11/06 02:12:00.007,n,34,6.84,6.12,7.56,23.8,83.1,1011.62,0,0,0,0,0.029564
2018/11/06 02:13:00.004,n,36,9,7.92,11.16,23.8,83.1,1011.62,0,0,0,0,0.031319
2018/11/06 02:14:00.001,n,31,7.2,6.12,8.64,23.8,83,1011.62,0,0,0,0,0.027809
2018/11/06 02:15:00.015,n,35,11.88,11.16,12.6,23.8,83.1,1011.52,0,0,0,0,0.028687
2018/11/06 02:16:00.000,n,31,9.72,8.28,10.440002,23.8,83,1011.52,0,0,0,0,0.028687
2018/11/06 02:17:00.000,n,39,6.12,5.76,7.2,23.8,83,1011.52,0,0,0,0,0.029564
2018/11/06 02:18:00.000,n,36,6.12,4.68,6.84,23.8,83,1011.52,0,0,0,0,0.02697
2018/11/06 02:19:00.004,n,1,9,8.28,9.36,23.8,83,1011.52,0,0,0,0,0.027809
2018/11/06 02:20:00.001,n,6,6.84,6.48,7.92,23.8,83,1011.52,0,0,0,0,0.033035
2018/11/06 02:21:00.000,n,31,3.24,2.52,3.6,23.8,83.1,1011.52,0,0,0,0,0.024376
2018/11/06 02:22:00.011,n,21,3.96,2.16,6.48,23.8,83.1,1011.52,0,0,0,0,0.030441
2018/11/06 02:23:00.008,n,35,7.56,6.84,7.92,23.8,83,1011.52,0,0,0,0,0.032158
2018/11/06 02:24:00.005,n,354,3.96,2.88,5.76,23.8,83,1011.52,0,0,0,0,0.034752
2018/11/06 02:25:00.000,n,32,9.36,8.64,9.36,23.8,83,1011.52,0,0,0,0,0.027809
2018/11/06 02:26:00.000,n,15,5.4,0.72,7.92,23.8,82.9,1011.52,0,0,0,0,0.029564
2018/11/06 02:27:00.000,n,37,7.56,6.84,7.92,23.8,82.9,1011.52,0,0,0,0,0.026093
2018/11/06 02:28:00.000,n,33,7.56,6.48,8.28,23.8,82.9,1011.52,0,0,0,0,0.028687
2018/11/06 02:29:00.007,n,27,6.84,5.76,7.2,23.8,83,1011.52,0,0,0,0,0.026093
2018/11/06 02:30:00.003,n,69,2.88,2.52,3.24,23.8,83,1011.52,0,0,0,0,0.030441
2018/11/06 02:31:00.001,n,19,3.96,3.6,4.32,23.8,83,1011.52,0,0,0,0,0.030441
2018/11/06 02:32:00.014,n,6,5.76,4.68,6.48,23.8,82.9,1011.52,0,0,0,0,0.031319
2018/11/06 02:33:00.013,n,331,1.08,0.72,1.44,23.8,83.1,1011.52,0,0,0,0,0.025215
2018/11/06 02:34:00.000,n,74,0.72,0.36,1.08,23.9,82.8,1011.52,0,0,0,0,0.02697
2018/11/06 02:35:00.000,n,41,1.44,1.08,3.96,23.9,82.9,1011.52,0,0,0,0,0.032158
2018/11/06 02:36:00.003,n,23,4.32,2.16,5.76,23.9,82.8,1011.52,0,0,0,0,0.02697
2018/11/06 02:37:00.000,n,53,5.04,2.88,7.2,23.9,82.7,1011.62,0,0,0,0,0.030441
2018/11/06 02:38:00.000,n,17,6.84,6.48,7.2,23.9,82.9,1011.62,0,0,0,0,0.024376
2018/11/06 02:39:00.000,n,354,9.72,9,10.08,23.9,82.6,1011.62,0,0,0,0,0.024376
2018/11/06 02:40:00.008,n,355,9.72,9.72,10.08,23.9,82.8,1011.62,0,0,0,0,0.030441
2018/11/06 02:41:00.006,n,356,6.84,6.12,7.2,23.9,82.8,1011.52,0,0,0,0,0.025215
2018/11/06 02:42:00.002,n,7,8.28,7.56,10.440002,23.9,82.6,1011.52,0,0,0,0,0.025215
2018/11/06 02:43:00.000,n,5,5.76,5.4,6.12,23.9,82.7,1011.52,0,0,0,0,0.027809
2018/11/06 02:44:00.000,n,16,4.32,1.08,6.12,23.8,82.7,1011.52,0,0,0,0,0.027809
2018/11/06 02:45:00.000,n,14,6.48,6.48,7.2,23.9,82.7,1011.52,0,0,0,0,0.024376
2018/11/06 02:46:00.007,n,8,8.28,7.56,8.64,23.9,82.6,1011.52,0,0,0,0,0.02697
2018/11/06 02:47:00.004,n,26,7.2,6.12,9.36,23.9,82.7,1011.52,0,0,0,0,0.030441
2018/11/06 02:48:00.002,n,31,6.12,5.4,7.2,23.9,82.7,1011.52,0,0,0,0,0.026093
2018/11/06 02:49:00.000,n,3,7.2,6.12,7.56,23.9,82.7,1011.52,0,0,0,0,0.029564
2018/11/06 02:50:00.013,n,18,5.04,4.32,6.12,23.9,82.8,1011.62,0,0,0,0,0.026093
2018/11/06 02:51:00.011,n,10,3.6,3.24,3.96,23.9,82.8,1011.62,0,0,0,0,0.02697
2018/11/06 02:52:00.000,n,322,4.68,3.96,6.12,23.9,82.7,1011.62,0,0,0,0,0.028687
2018/11/06 02:53:00.000,n,358,7.92,7.56,8.64,23.9,82.8,1011.62,0,0,0,0,0.028687
2018/11/06 02:54:00.001,n,0,6.48,5.76,6.84,23.9,82.5,1011.62,0,0,0,0,0.026093
2018/11/06 02:55:00.000,n,299,1.8,1.08,2.52,23.9,82.6,1011.62,0,0,0,0,0.027809
2018/11/06 02:56:00.000,n,356,5.4,5.04,6.12,23.9,82.9,1011.62,0,0,0,0,0.029564
2018/11/06 02:57:00.010,n,311,3.96,2.16,5.4,23.9,83,1011.62,0,0,0,0,0.027809
2018/11/06 02:58:00.007,n,267,5.4,4.32,7.2,24,83,1011.72,0,0,0,0,0.024376
2018/11/06 02:59:00.003,n,356,6.84,5.76,7.56,24,82.8,1011.62,0,0,0,0,0.026093
2018/11/06 03:00:00.001,n,61,4.32,2.88,5.4,24,82.7,1011.62,0,0,0,0,0.033035
2018/11/06 03:01:00.000,n,4,1.44,0.36,2.52,24,82.6,1011.62,0,0,0,0,0.027809
2018/11/06 03:02:00.000,n,3,1.08,0.72,2.16,24,82.6,1011.62,0,0,0,0,0.036545
2018/11/06 03:03:00.000,n,32,3.6,2.88,4.68,24,82.5,1011.62,0,0,0,0,0.028687
2018/11/06 03:04:00.006,n,11,4.32,3.6,5.4,24,82.2,1011.62,0,0,0,0,0.029564
2018/11/06 03:05:00.003,n,326,4.68,3.6,5.4,24,82.3,1011.62,0,0,0,0,0.027809
2018/11/06 03:06:00.000,n,348,4.32,3.6,5.04,24,82.3,1011.62,0,0,0,0,0.033913
2018/11/06 03:07:00.000,n,14,3.6,1.44,4.68,24,82.3,1011.52,0,0,0,0,0.029564
2018/11/06 03:08:00.009,n,341,1.8,0.72,3.6,24,82.7,1011.52,0,0,0,0,0.029564
2018/11/06 03:09:00.006,n,350,4.32,0.36,6.12,24,82.3,1011.52,0,0,0,0,0.037384
2018/11/06 03:10:00.000,n,19,5.04,3.6,6.84,24,82.2,1011.52,0,0,0,0,0.02697
2018/11/06 03:11:00.000,n,0,9.72,8.64,10.8,24,82.3,1011.52,0,0,0,0,0.032158
2018/11/06 03:12:00.000,n,54,3.6,2.16,5.76,23.9,82.5,1011.52,0,0,0,0,0.033913
2018/11/06 03:13:00.000,n,296,3.96,2.88,5.04,24,82.8,1011.42,0,0,0,0,0.030441
2018/11/06 03:14:00.007,n,344,2.88,1.44,4.32,24,83,1011.42,0,0,0,0,0.035667
2018/11/06 03:15:00.004,n,352,6.84,6.12,7.92,24,82.6,1011.42,0,0,0,0,0.029564
2018/11/06 03:16:00.001,n,18,3.6,0.36,5.76,24,82.5,1011.42,0,0,0,0,0.030441
2018/11/06 03:17:00.000,n,16,7.56,6.48,8.64,24,82.4,1011.32,0,0,0,0,0.035667
2018/11/06 03:18:00.011,n,6,8.64,7.92,9.36,23.9,82.5,1011.32,0,0,0,0,0.029564
2018/11/06 03:19:00.000,n,5,9.72,9.36,10.8,23.9,82.5,1011.32,0,0,0,0,0.036545
2018/11/06 03:20:00.000,n,340,7.92,4.68,9.72,23.9,82.9,1011.22,0,0,0,0,0.032158
2018/11/06 03:21:00.002,n,346,2.52,0.36,4.68,23.9,82.7,1011.32,0,0,0,0,0.038261
2018/11/06 03:22:00.000,n,6,2.52,0,5.04,23.9,82.8,1011.32,0,0,0,0,0.032158
2018/11/06 03:23:00.000,n,293,4.32,2.52,5.4,23.9,83.1,1011.32,0,0,0,0,0.037384
2018/11/06 03:24:00.009,n,333,6.48,3.24,8.64,23.9,83.1,1011.32,0,0,0,0,0.031319
2018/11/06 03:25:00.006,n,345,5.4,3.96,6.84,23.9,83.6,1011.32,0,0,0,0,0.032158
2018/11/06 03:26:00.004,n,287,2.88,0.72,5.4,23.9,83.1,1011.32,0,0,0,0,0.032158
2018/11/06 03:27:00.001,n,345,2.88,2.16,4.32,23.9,83.3,1011.32,0,0,0,0,0.028687
2018/11/06 03:28:00.000,n,289,4.32,3.6,5.04,23.9,83.4,1011.32,0,0,0,0,0.028687
2018/11/06 03:29:00.000,n,282,4.32,1.44,6.12,23.9,83.4,1011.42,0,0,0,0,0.036545
2018/11/06 03:30:00.000,n,284,2.88,1.44,3.96,23.9,83.4,1011.42,0,0,0,0,0.032158
2018/11/06 03:31:00.006,n,307,4.68,1.08,6.12,23.9,83.3,1011.42,0,0,0,0,0.030441
2018/11/06 03:32:00.004,n,302,6.12,4.68,7.2,23.9,83.7,1011.42,0,0,0,0,0.035667
2018/11/06 03:33:00.000,n,301,7.56,4.68,8.64,24,84.4,1011.52,0,0,0,0,0.032158
2018/11/06 03:34:00.000,n,321,6.12,4.32,6.84,24,84.3,1011.42,0,0,0,0,0.029564
2018/11/06 03:35:00.011,n,244,5.04,2.16,5.76,24,83.7,1011.42,0,0,0,0,0.029564
2018/11/06 03:36:00.008,n,282,6.48,3.24,10.08,24,83.1,1011.42,0,0,0,0,0.033913
2018/11/06 03:37:00.000,n,269,3.24,1.08,5.76,23.9,83.3,1011.42,0,0,0,0,0.034752
2018/11/06 03:38:00.001,n,256,6.84,5.4,8.64,23.9,83.3,1011.42,0,0,0,0,0.033035
2018/11/06 03:39:00.000,n,267,8.64,7.56,10.440002,23.9,83.2,1011.42,0,0,0,0,0.029564
2018/11/06 03:40:00.000,n,349,6.12,5.04,7.2,23.8,83.5,1011.52,0,0,0,0,0.026093
2018/11/06 03:41:00.000,n,308,6.12,5.04,8.28,23.8,83.6,1011.52,0,0,0,0,0.027809
2018/11/06 03:42:00.006,n,283,6.84,5.76,8.28,23.8,83.9,1011.52,0,0,0,0,0.028687
2018/11/06 03:43:00.003,n,230,2.52,1.08,3.6,23.9,84.1,1011.52,0,0,0,0,0.030441
2018/11/06 03:44:00.001,n,321,5.4,1.8,6.48,23.9,83.8,1011.52,0,0,0,0,0.02697
2018/11/06 03:45:00.015,n,13,6.12,5.76,6.48,23.8,83.3,1011.52,0,0,0,0,0.031319
2018/11/06 03:46:00.000,n,78,1.44,0.72,1.8,23.8,83.4,1011.52,0,0,0,0,0.032158
2018/11/06 03:47:00.000,n,38,3.6,1.44,5.4,23.7,83.4,1011.52,0,0,0,0,0.029564
2018/11/06 03:48:00.000,n,1,8.28,7.56,9.36,23.7,83.5,1011.52,0,0,0,0,0.031319
2018/11/06 03:49:00.004,n,19,7.92,7.56,8.28,23.7,83.5,1011.52,0,0,0,0,0.031319
2018/11/06 03:50:00.001,n,7,3.96,3.24,4.68,23.7,83.6,1011.52,0,0,0,0,0.025215
2018/11/06 03:51:00.000,n,354,5.4,4.68,6.12,23.7,83.7,1011.52,0,0,0,0,0.02697
2018/11/06 03:52:00.012,n,46,3.6,2.88,4.32,23.6,83.8,1011.52,0,0,0,0,0.02697
2018/11/06 03:53:00.009,n,0,1.8,0.36,3.96,23.6,83.8,1011.52,0,0,0,0,0.027809
2018/11/06 03:54:00.006,n,188,1.08,0.72,1.8,23.6,83.9,1011.52,0,0,0,0,0.029564
2018/11/06 03:55:00.000,n,333,1.8,1.44,2.16,23.6,83.9,1011.52,0,0,0,0,0.025215
2018/11/06 03:56:00.000,n,228,2.16,1.08,2.88,23.6,84,1011.52,0,0,0,0,0.02697
2018/11/06 03:57:00.000,n,298,3.24,2.16,5.04,23.7,84.3,1011.52,0,0,0,0,0.032158
2018/11/06 03:58:00.000,n,154,0.72,0.36,1.44,23.7,84.3,1011.52,0,0,0,0,0.027809
2018/11/06 03:59:00.000,n,340,7.2,6.12,7.92,23.7,84.1,1011.52,0,0,0,0,0.031319
2018/11/06 04:00:00.006,n,253,1.44,0,2.52,23.7,84,1011.52,0,0,0,0,0.02697
2018/11/06 04:01:00.004,n,46,1.44,0.72,2.52,23.7,84.1,1011.62,0,0,0,0,0.025215
2018/11/06 04:02:00.000,n,216,1.08,0.36,1.08,23.7,83.9,1011.62,0,0,0,0,0.025215
2018/11/06 04:03:00.014,n,154,0.72,0,1.44,23.7,83.9,1011.62,0,0,0,0,0.027809
2018/11/06 04:04:00.000,n,211,1.8,1.44,2.88,23.7,83.9,1011.62,0,0,0,0,0.02697
2018/11/06 04:05:00.000,n,284,3.6,2.88,4.32,23.7,83.9,1011.62,0,0,0,0,0.02697
