"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/09 00:00:00.008,n,278,3.6,2.52,4.68,17.7,58.9,1019.92,0,0,0,0,0.032234
2018/11/09 00:01:00.000,n,268,2.16,1.8,2.88,17.7,58.4,1019.92,0,0,0,0,0.026131
2018/11/09 00:02:00.003,n,228,1.44,1.08,1.44,17.7,58,1019.92,0,0,0,0,0.027008
2018/11/09 00:03:00.000,n,264,4.68,4.32,5.4,17.7,57.6,1019.92,0,0,0,0,0.035706
2018/11/09 00:04:00.000,n,272,2.16,1.8,2.52,17.7,57.6,1019.92,0,0,0,0,0.028763
2018/11/09 00:05:00.000,n,292,2.88,2.16,3.6,17.7,58.8,1019.92,0,0,0,0,0.033989
2018/11/09 00:06:00.007,n,264,2.16,1.08,2.88,17.7,58.4,1019.92,0,0,0,0,0.02964
2018/11/09 00:07:00.004,n,65,1.44,0.72,1.8,17.6,58.9,1019.92,0,0,0,0,0.027885
2018/11/09 00:08:00.001,n,193,0.72,0.36,0.72,17.7,58.4,1019.92,0,0,0,0,0.030479
2018/11/09 00:09:00.015,n,102,2.88,1.08,3.96,17.7,57.6,1019.92,0,0,0,0,0.026131
2018/11/09 00:10:00.000,n,265,3.96,3.6,4.32,17.7,57.9,1019.92,0,0,0,0,0.023499
2018/11/09 00:11:00.000,n,265,3.96,3.6,4.32,17.6,57.6,1019.92,0,0,0,0,0.031357
2018/11/09 00:12:00.000,n,295,3.24,1.8,4.32,17.6,58.5,1019.92,0,0,0,0,0.026131
2018/11/09 00:13:00.004,n,203,1.8,1.8,2.16,17.7,58.9,1019.92,0,0,0,0,0.032234
2018/11/09 00:14:00.001,n,183,0.72,0.36,1.08,17.6,58.2,1019.92,0,0,0,0,0.028763
2018/11/09 00:15:00.000,n,210,2.52,1.8,3.24,17.6,57.4,1019.92,0,0,0,0,0.032234
2018/11/09 00:16:00.011,n,237,1.44,0.72,1.8,17.6,58,1019.92,0,0,0,0,0.030479
2018/11/09 00:17:00.008,n,227,1.44,0.72,2.16,17.6,57.7,1019.92,0,0,0,0,0.027008
2018/11/09 00:18:00.004,n,211,6.48,6.12,6.84,17.6,57.8,1019.92,0,0,0,0,0.02964
2018/11/09 00:19:00.000,n,308,2.88,2.16,3.96,17.6,58.5,1019.92,0,0,0,0,0.030479
2018/11/09 00:20:00.000,n,227,1.44,0.72,2.16,17.6,58.3,1019.92,0,0,0,0,0.036583
2018/11/09 00:21:00.000,n,268,3.24,2.88,3.96,17.6,58.3,1019.92,0,0,0,0,0.02964
2018/11/09 00:22:00.000,n,233,1.08,0.36,1.44,17.5,58.1,1019.92,0,0,0,0,0.033989
2018/11/09 00:23:00.000,n,304,0.72,0.36,1.08,17.5,58.5,1019.92,0,0,0,0,0.025291
2018/11/09 00:24:00.007,n,356,1.44,0.72,1.8,17.5,58.6,1019.92,0,0,0,0,0.034866
2018/11/09 00:25:00.005,n,211,0.36,0.36,0.36,17.5,58.5,1019.92,0,0,0,0,0.022659
2018/11/09 00:26:00.002,n,260,2.16,1.08,4.32,17.5,58.5,1019.92,0,0,0,0,0.027008
2018/11/09 00:27:00.000,n,209,1.08,0.72,1.44,17.5,58,1019.82,0,0,0,0,0.025291
2018/11/09 00:28:00.000,n,168,1.08,0.36,1.44,17.5,58.4,1019.82,0,0,0,0,0.023499
2018/11/09 00:29:00.000,n,277,3.24,1.8,4.32,17.5,58.5,1019.92,0,0,0,0,0.027008
2018/11/09 00:30:00.002,n,285,1.08,0.36,1.8,17.5,58.5,1019.92,0,0,0,0,0.033112
2018/11/09 00:31:00.000,n,16,0.72,0.36,1.08,17.5,58.4,1019.82,0,0,0,0,0.031357
2018/11/09 00:32:00.000,n,231,0.36,0.36,0.72,17.5,58.5,1019.82,0,0,0,0,0.029602
2018/11/09 00:33:00.010,n,316,1.08,0.36,2.52,17.5,58.4,1019.82,0,0,0,0,0.027847
2018/11/09 00:34:00.007,n,309,1.44,0.36,1.8,17.4,58.4,1019.82,0,0,0,0,0.033112
2018/11/09 00:35:00.004,n,249,3.24,2.52,3.6,17.4,58.2,1019.82,0,0,0,0,0.031357
2018/11/09 00:36:00.001,n,268,1.8,0.72,2.52,17.4,58.7,1019.82,0,0,0,0,0.025253
2018/11/09 00:37:00.000,n,24,1.44,1.08,1.8,17.4,58.6,1019.82,0,0,0,0,0.026131
2018/11/09 00:38:00.000,n,252,1.44,0.72,2.52,17.4,58.5,1019.82,0,0,0,0,0.027847
2018/11/09 00:39:00.000,n,272,4.32,3.6,4.68,17.4,58.7,1019.82,0,0,0,0,0.026131
2018/11/09 00:40:00.006,n,195,0.72,0.36,0.72,17.4,58.7,1019.82,0,0,0,0,0.023499
2018/11/09 00:41:00.005,n,259,2.88,2.88,3.24,17.4,58.5,1019.82,0,0,0,0,0.027008
2018/11/09 00:42:00.002,n,298,1.8,0.72,2.88,17.4,58.6,1019.82,0,0,0,0,0.027847
2018/11/09 00:43:00.000,n,191,1.44,0.36,2.52,17.3,58.5,1019.72,0,0,0,0,0.027847
2018/11/09 00:44:00.013,n,273,4.68,3.96,5.76,17.3,58.5,1019.72,0,0,0,0,0.027847
2018/11/09 00:45:00.011,n,302,1.8,0,3.96,17.3,58.7,1019.72,0,0,0,0,0.027008
2018/11/09 00:46:00.000,n,233,1.44,0.72,1.8,17.3,58.6,1019.72,0,0,0,0,0.024414
2018/11/09 00:47:00.000,n,178,2.88,0.72,5.76,17.3,58.5,1019.62,0,0,0,0,0.020905
2018/11/09 00:48:00.003,n,228,1.44,0.72,2.16,17.2,58.9,1019.62,0,0,0,0,0.027008
2018/11/09 00:49:00.001,n,235,1.44,0.36,3.24,17.3,58.9,1019.72,0,0,0,0,0.032196
2018/11/09 00:50:00.000,n,204,1.08,0.72,1.44,17.3,58.9,1019.72,0,0,0,0,0.023499
2018/11/09 00:51:00.000,n,326,1.8,1.08,2.52,17.3,58.8,1019.72,0,0,0,0,0.022621
2018/11/09 00:52:00.008,n,171,1.08,0.72,1.08,17.3,59.1,1019.62,0,0,0,0,0.030479
2018/11/09 00:53:00.007,n,312,3.24,2.52,3.96,17.3,59.4,1019.62,0,0,0,0,0.029602
2018/11/09 00:54:00.004,n,248,2.52,2.16,2.88,17.3,59.2,1019.62,0,0,0,0,0.027847
2018/11/09 00:55:00.002,n,280,6.12,5.4,6.48,17.3,59.2,1019.62,0,0,0,0,0.023499
2018/11/09 00:56:00.000,n,318,1.8,1.08,2.16,17.2,59.5,1019.62,0,0,0,0,0.021782
2018/11/09 00:57:00.000,n,156,2.88,2.52,3.96,17.2,59.4,1019.62,0,0,0,0,0.020905
2018/11/09 00:58:00.000,n,285,3.6,2.52,4.32,17.2,59.7,1019.62,0,0,0,0,0.020905
2018/11/09 00:59:00.007,n,278,3.6,2.88,4.68,17.2,59.9,1019.62,0,0,0,0,0.020027
2018/11/09 01:00:00.004,n,262,1.08,0,1.44,17.2,60.5,1019.62,0,0,0,0,0.025253
2018/11/09 01:01:00.001,n,168,2.52,0.72,3.96,17.2,60.1,1019.62,0,0,0,0,0.027008
2018/11/09 01:02:00.000,n,272,3.6,3.24,3.96,17.2,60,1019.62,0,0,0,0,0.031357
2018/11/09 01:03:00.013,n,131,1.08,0.72,1.44,17.1,60,1019.62,0,0,0,0,0.036545
2018/11/09 01:04:00.000,n,209,2.88,1.8,3.24,17.1,59.9,1019.72,0,0,0,0,0.033951
2018/11/09 01:05:00.000,n,185,5.76,4.68,6.48,17.1,59.6,1019.72,0,0,0,0,0.036545
2018/11/09 01:06:00.000,n,223,3.6,3.24,4.32,17.1,59.7,1019.72,0,0,0,0,0.031357
2018/11/09 01:07:00.004,n,255,2.52,1.44,3.6,17.1,60.4,1019.72,0,0,0,0,0.028725
2018/11/09 01:08:00.001,n,259,2.88,2.52,3.24,17.1,60.2,1019.72,0,0,0,0,0.032196
2018/11/09 01:09:00.000,n,310,1.08,0.72,1.08,17.1,60.3,1019.72,0,0,0,0,0.035706
2018/11/09 01:10:00.012,n,297,1.44,0.36,2.88,17.1,60.4,1019.72,0,0,0,0,0.027847
2018/11/09 01:11:00.010,n,246,4.68,4.32,5.04,17.1,60.2,1019.82,0,0,0,0,0.031357
2018/11/09 01:12:00.008,n,137,2.52,2.16,2.88,17,60.6,1019.82,0,0,0,0,0.033951
2018/11/09 01:13:00.000,n,176,0.72,0.36,1.08,17,60.5,1019.82,0,0,0,0,0.027847
2018/11/09 01:14:00.000,n,265,6.48,6.12,6.84,17,60.4,1019.82,0,0,0,0,0.029564
2018/11/09 01:15:00.000,n,51,0.72,0.36,1.44,17,60.5,1019.82,0,0,0,0,0.031357
2018/11/09 01:16:00.000,n,252,3.24,0.36,5.04,17,60.6,1019.82,0,0,0,0,0.028725
2018/11/09 01:17:00.000,n,265,1.08,0.36,1.8,17,60.5,1019.82,0,0,0,0,0.032196
2018/11/09 01:18:00.006,n,269,3.6,1.8,5.4,17,60.6,1019.82,0,0,0,0,0.027847
2018/11/09 01:19:00.006,n,236,1.8,0.72,2.88,17,60.6,1019.72,0,0,0,0,0.027847
2018/11/09 01:20:00.002,n,281,4.32,3.6,5.04,16.9,60.7,1019.72,0,0,0,0,0.035706
2018/11/09 01:21:00.000,n,261,3.96,3.24,5.04,16.9,60.7,1019.72,0,0,0,0,0.028725
2018/11/09 01:22:00.000,n,242,2.88,2.88,3.24,16.9,61,1019.82,0,0,0,0,0.024376
2018/11/09 01:23:00.000,n,243,3.96,3.96,4.32,16.9,61,1019.82,0,0,0,0,0.026131
2018/11/09 01:24:00.000,n,212,3.24,2.16,3.96,16.9,61.1,1019.82,0,0,0,0,0.024376
2018/11/09 01:25:00.004,n,228,4.68,3.6,5.76,16.9,61.2,1019.72,0,0,0,0,0.025215
2018/11/09 01:26:00.001,n,104,0.72,0.36,1.8,16.8,61.5,1019.72,0,0,0,0,0.024376
2018/11/09 01:27:00.000,n,29,2.52,2.16,2.52,16.8,61.5,1019.72,0,0,0,0,0.026131
2018/11/09 01:28:00.012,n,250,3.6,2.88,3.96,16.8,61.5,1019.72,0,0,0,0,0.025215
2018/11/09 01:29:00.010,n,272,2.52,2.16,3.24,16.8,61.9,1019.72,0,0,0,0,0.024376
2018/11/09 01:30:00.007,n,267,2.88,2.52,3.24,16.8,62,1019.72,0,0,0,0,0.020027
2018/11/09 01:31:00.000,n,173,0.72,0.36,1.08,16.8,61.8,1019.72,0,0,0,0,0.026131
2018/11/09 01:32:00.001,n,264,3.24,2.52,3.96,16.8,61.7,1019.82,0,0,0,0,0.024376
2018/11/09 01:33:00.000,n,60,0.72,0,1.08,16.8,61.7,1019.82,0,0,0,0,0.025215
2018/11/09 01:34:00.000,n,241,1.08,0.72,1.44,16.8,61.9,1019.82,0,0,0,0,0.021782
2018/11/09 01:35:00.000,n,255,3.24,3.24,3.6,16.700002,61.9,1019.82,0,0,0,0,0.026131
2018/11/09 01:36:00.006,n,270,3.96,2.88,5.04,16.700002,62.2,1019.82,0,0,0,0,0.020027
2018/11/09 01:37:00.005,n,316,0.72,0.36,1.08,16.8,62.5,1019.82,0,0,0,0,0.020027
2018/11/09 01:38:00.002,n,287,3.24,2.52,3.6,16.8,62.6,1019.82,0,0,0,0,0.031357
2018/11/09 01:39:00.014,n,211,1.44,0.72,1.8,16.8,62.2,1019.82,0,0,0,0,0.039215
2018/11/09 01:40:00.000,n,131,1.8,1.8,2.16,16.8,62.4,1019.82,0,0,0,0,0.02964
2018/11/09 01:41:00.000,n,205,0.72,0.36,1.44,16.8,62.2,1019.82,0,0,0,0,0.031357
2018/11/09 01:42:00.000,n,164,1.44,1.08,1.44,16.8,62.2,1019.82,0,0,0,0,0.028763
2018/11/09 01:43:00.003,n,217,0.36,0.36,1.08,16.8,62.2,1019.72,0,0,0,0,0.030479
2018/11/09 01:44:00.000,n,59,1.8,1.08,2.88,16.8,62.7,1019.72,0,0,0,0,0.02964
2018/11/09 01:45:00.000,n,167,1.08,1.08,1.44,16.8,62.3,1019.72,0,0,0,0,0.028763
2018/11/09 01:46:00.011,n,243,2.88,2.16,3.24,16.8,62.4,1019.82,0,0,0,0,0.033989
2018/11/09 01:47:00.008,n,217,2.16,1.44,3.24,16.700002,62.4,1019.72,0,0,0,0,0.032234
2018/11/09 01:48:00.005,n,271,3.24,2.52,3.6,16.700002,62.8,1019.72,0,0,0,0,0.02964
2018/11/09 01:49:00.002,n,247,4.32,4.32,4.68,16.700002,62.7,1019.72,0,0,0,0,0.033112
2018/11/09 01:50:00.000,n,270,3.24,2.88,4.68,16.700002,62.8,1019.72,0,0,0,0,0.030479
2018/11/09 01:51:00.000,n,256,3.96,2.52,4.68,16.700002,62.7,1019.72,0,0,0,0,0.026131
2018/11/09 01:52:00.000,n,252,2.88,2.16,3.24,16.700002,62.4,1019.72,0,0,0,0,0.020905
2018/11/09 01:53:00.006,n,256,5.04,5.04,5.4,16.700002,62.5,1019.72,0,0,0,0,0.027885
2018/11/09 01:54:00.003,n,110,1.44,0.36,2.88,16.700002,62.9,1019.72,0,0,0,0,0.023537
2018/11/09 01:55:00.000,n,152,3.96,3.24,4.32,16.700002,62.5,1019.72,0,0,0,0,0.032234
2018/11/09 01:56:00.014,n,271,2.16,1.08,2.52,16.700002,62.9,1019.72,0,0,0,0,0.027008
2018/11/09 01:57:00.011,n,183,2.52,0,5.4,16.700002,62.7,1019.72,0,0,0,0,0.022659
2018/11/09 01:58:00.000,n,219,2.88,2.52,3.24,16.700002,62.5,1019.72,0,0,0,0,0.021782
2018/11/09 01:59:00.000,n,204,3.6,3.24,3.96,16.700002,62.4,1019.72,0,0,0,0,0.02964
2018/11/09 02:00:00.003,n,239,1.44,0.72,1.8,16.700002,62.5,1019.62,0,0,0,0,0.024414
2018/11/09 02:01:00.000,n,228,2.16,1.8,2.52,16.700002,62.7,1019.72,0,0,0,0,0.02964
2018/11/09 02:02:00.000,n,167,5.4,5.04,6.12,16.700002,62.6,1019.62,0,0,0,0,0.024414
2018/11/09 02:03:00.010,n,215,1.8,1.08,2.16,16.700002,62.8,1019.62,0,0,0,0,0.025253
2018/11/09 02:04:00.007,n,228,4.32,3.6,4.68,16.700002,63,1019.62,0,0,0,0,0.026131
2018/11/09 02:05:00.004,n,39,2.16,1.8,3.6,16.700002,63.5,1019.62,0,0,0,0,0.024414
2018/11/09 02:06:00.001,n,112,1.8,1.8,2.16,16.700002,63.3,1019.62,0,0,0,0,0.021782
2018/11/09 02:07:00.000,n,238,3.24,2.16,3.96,16.700002,63.3,1019.72,0,0,0,0,0.023537
2018/11/09 02:08:00.000,n,233,1.08,0.36,1.8,16.700002,63.4,1019.72,0,0,0,0,0.027885
2018/11/09 02:09:00.000,n,251,4.68,2.88,5.76,16.700002,63.6,1019.72,0,0,0,0,0.026131
2018/11/09 02:10:00.006,n,201,2.52,2.16,3.24,16.700002,63.6,1019.72,0,0,0,0,0.02964
2018/11/09 02:11:00.005,n,258,2.88,2.52,3.24,16.6,63.6,1019.72,0,0,0,0,0.019188
2018/11/09 02:12:00.002,n,281,3.96,2.52,4.68,16.6,63.9,1019.72,0,0,0,0,0.019188
2018/11/09 02:13:00.000,n,255,3.96,3.6,4.32,16.6,63.8,1019.72,0,0,0,0,0.018272
2018/11/09 02:14:00.013,n,270,3.96,3.24,4.68,16.6,64.6,1019.72,0,0,0,0,0.027008
2018/11/09 02:15:00.010,n,258,5.76,5.4,6.48,16.6,64.1,1019.72,0,0,0,0,0.021782
2018/11/09 02:16:00.000,n,268,4.32,3.96,4.68,16.6,64.1,1019.72,0,0,0,0,0.023537
2018/11/09 02:17:00.000,n,265,5.76,5.76,5.76,16.5,64.300004,1019.72,0,0,0,0,0.027008
2018/11/09 02:18:00.001,n,262,7.92,7.2,8.64,16.5,64.6,1019.72,0,0,0,0,0.031357
2018/11/09 02:19:00.000,n,274,5.4,5.04,5.76,16.5,64.6,1019.72,0,0,0,0,0.034828
2018/11/09 02:20:00.000,n,245,6.48,5.76,7.2,16.4,64.699996,1019.72,0,0,0,0,0.0383
2018/11/09 02:21:00.008,n,234,3.24,2.52,3.6,16.4,65.5,1019.72,0,0,0,0,0.033951
2018/11/09 02:22:00.005,n,251,4.68,3.96,5.4,16.4,64.9,1019.62,0,0,0,0,0.035706
2018/11/09 02:23:00.002,n,273,4.68,4.68,5.4,16.4,65,1019.62,0,0,0,0,0.036583
2018/11/09 02:24:00.000,n,278,5.76,4.68,6.48,16.4,64.9,1019.62,0,0,0,0,0.0383
2018/11/09 02:25:00.000,n,264,5.4,5.04,5.76,16.4,64.9,1019.62,0,0,0,0,0.035706
2018/11/09 02:26:00.000,n,256,5.4,3.96,7.2,16.3,64.9,1019.62,0,0,0,0,0.041809
2018/11/09 02:27:00.000,n,241,6.12,5.4,6.84,16.3,65,1019.62,0,0,0,0,0.033951
2018/11/09 02:28:00.004,n,274,7.56,6.48,8.28,16.3,65,1019.62,0,0,0,0,0.039177
2018/11/09 02:29:00.002,n,255,5.4,4.68,5.76,16.3,65,1019.62,0,0,0,0,0.039177
2018/11/09 02:30:00.000,n,264,5.04,4.32,5.4,16.3,65.1,1019.62,0,0,0,0,0.035706
2018/11/09 02:31:00.012,n,279,7.2,6.84,7.92,16.3,65,1019.62,0,0,0,0,0.036583
2018/11/09 02:32:00.008,n,200,1.08,0.36,2.16,16.3,65,1019.62,0,0,0,0,0.033112
2018/11/09 02:33:00.005,n,265,5.04,3.6,6.12,16.3,65.1,1019.62,0,0,0,0,0.036583
2018/11/09 02:34:00.000,n,260,4.32,3.6,4.68,16.3,65.1,1019.62,0,0,0,0,0.034828
2018/11/09 02:35:00.000,n,283,3.6,2.16,5.4,16.3,65.5,1019.62,0,0,0,0,0.03746
2018/11/09 02:36:00.000,n,230,0.72,0,1.44,16.3,65.300004,1019.62,0,0,0,0,0.039177
2018/11/09 02:37:00.000,n,271,3.96,3.6,4.32,16.3,65.199996,1019.62,0,0,0,0,0.040932
2018/11/09 02:38:00.007,n,132,1.08,0.72,1.08,16.4,65.199996,1019.62,0,0,0,0,0.039177
2018/11/09 02:39:00.004,n,276,5.04,4.68,5.76,16.4,65.300004,1019.62,0,0,0,0,0.040932
2018/11/09 02:40:00.001,n,264,2.88,0.72,3.6,16.4,65.300004,1019.62,0,0,0,0,0.035706
2018/11/09 02:41:00.013,n,306,2.16,1.8,2.16,16.4,65.699996,1019.62,0,0,0,0,0.039177
2018/11/09 02:42:00.010,n,260,3.6,3.6,4.32,16.5,65.199996,1019.62,0,0,0,0,0.044441
2018/11/09 02:43:00.000,n,345,1.44,0.72,1.44,16.5,65.199996,1019.62,0,0,0,0,0.047035
2018/11/09 02:44:00.000,n,272,4.68,3.96,5.4,16.5,65.6,1019.62,0,0,0,0,0.041809
2018/11/09 02:45:00.002,n,263,4.32,3.96,5.04,16.5,65.5,1019.62,0,0,0,0,0.042648
2018/11/09 02:46:00.000,n,239,3.24,2.88,3.6,16.5,65.1,1019.62,0,0,0,0,0.039177
2018/11/09 02:47:00.000,n,279,7.92,7.2,9,16.5,65.1,1019.62,0,0,0,0,0.034828
2018/11/09 02:48:00.011,n,258,5.76,4.32,6.48,16.5,65,1019.62,0,0,0,0,0.040932
2018/11/09 02:49:00.008,n,270,3.96,3.24,5.04,16.5,65,1019.52,0,0,0,0,0.039177
2018/11/09 02:50:00.005,n,264,3.96,2.88,5.04,16.5,65.1,1019.62,0,0,0,0,0.039177
2018/11/09 02:51:00.002,n,262,3.24,2.52,3.96,16.4,65,1019.62,0,0,0,0,0.042648
2018/11/09 02:52:00.000,n,292,3.24,1.8,4.68,16.5,65.6,1019.62,0,0,0,0,0.040054
2018/11/09 02:53:00.000,n,257,6.12,5.76,6.48,16.5,64.9,1019.62,0,0,0,0,0.040932
2018/11/09 02:54:00.000,n,232,6.12,5.76,6.84,16.5,64.9,1019.62,0,0,0,0,0.039177
2018/11/09 02:55:00.007,n,238,6.12,5.76,6.48,16.4,64.9,1019.62,0,0,0,0,0.04528
2018/11/09 02:56:00.006,n,257,5.04,4.32,5.76,16.4,64.9,1019.62,0,0,0,0,0.04528
2018/11/09 02:57:00.002,n,258,6.48,5.4,6.84,16.4,64.9,1019.72,0,0,0,0,0.041809
2018/11/09 02:58:00.000,n,262,4.68,3.96,5.4,16.4,65,1019.72,0,0,0,0,0.040932
2018/11/09 02:59:00.012,n,238,5.04,4.68,5.4,16.4,65,1019.72,0,0,0,0,0.040932
2018/11/09 03:00:00.010,n,253,5.4,5.04,5.4,16.4,65,1019.72,0,0,0,0,0.046158
2018/11/09 03:01:00.000,n,258,7.2,6.12,9,16.4,64.9,1019.72,0,0,0,0,0.044441
2018/11/09 03:02:00.000,n,253,5.76,5.04,6.48,16.4,64.9,1019.72,0,0,0,0,0.040932
2018/11/09 03:03:00.000,n,274,5.04,3.24,6.12,16.4,65,1019.72,0,0,0,0,0.047035
2018/11/09 03:04:00.000,n,265,4.32,4.32,5.04,16.5,65,1019.72,0,0,0,0,0.039177
2018/11/09 03:05:00.000,n,259,5.04,4.32,5.76,16.5,65,1019.72,0,0,0,0,0.042648
2018/11/09 03:06:00.010,n,258,3.24,2.88,3.6,16.5,65.1,1019.72,0,0,0,0,0.040932
2018/11/09 03:07:00.007,n,249,8.28,6.84,9.36,16.5,65,1019.72,0,0,0,0,0.042648
2018/11/09 03:08:00.004,n,245,7.92,7.2,8.64,16.5,64.9,1019.72,0,0,0,0,0.040932
2018/11/09 03:09:00.001,n,279,3.6,3.24,4.68,16.5,65,1019.82,0,0,0,0,0.043526
2018/11/09 03:10:00.000,n,233,3.6,2.52,4.68,16.5,65.1,1019.82,0,0,0,0,0.040932
2018/11/09 03:11:00.000,n,266,5.04,3.24,5.76,16.5,65.199996,1019.82,0,0,0,0,0.041809
2018/11/09 03:12:00.000,n,234,5.4,4.68,6.12,16.5,65.300004,1019.82,0,0,0,0,0.042648
2018/11/09 03:13:00.007,n,133,4.32,1.8,5.4,16.5,65.5,1019.82,0,0,0,0,0.041809
2018/11/09 03:14:00.004,n,271,4.68,4.32,5.4,16.5,65.5,1019.72,0,0,0,0,0.043526
2018/11/09 03:15:00.000,n,271,4.32,2.16,5.04,16.6,65.699996,1019.72,0,0,0,0,0.047874
2018/11/09 03:16:00.000,n,107,0.72,0,1.44,16.6,65.300004,1019.62,0,0,0,0,0.041809
2018/11/09 03:17:00.011,n,230,3.6,1.08,7.2,16.6,65.1,1019.62,0,0,0,0,0.040054
2018/11/09 03:18:00.009,n,227,4.32,3.6,5.76,16.6,65.1,1019.62,0,0,0,0,0.040054
2018/11/09 03:19:00.000,n,261,4.32,3.96,4.68,16.6,65.199996,1019.62,0,0,0,0,0.04528
2018/11/09 03:20:00.002,n,218,0.72,0.36,1.8,16.6,65.199996,1019.62,0,0,0,0,0.049629
2018/11/09 03:21:00.000,n,32,1.08,0.36,1.8,16.6,65.300004,1019.62,0,0,0,0,0.042648
2018/11/09 03:22:00.000,n,59,1.44,0.36,2.52,16.700002,65,1019.62,0,0,0,0,0.046158
2018/11/09 03:23:00.000,n,248,5.76,5.4,6.48,16.700002,65.1,1019.72,0,0,0,0,0.047035
2018/11/09 03:24:00.007,n,234,2.52,2.16,2.52,16.700002,65.1,1019.72,0,0,0,0,0.047035
2018/11/09 03:25:00.005,n,211,2.52,2.52,3.24,16.700002,65.199996,1019.72,0,0,0,0,0.04879
2018/11/09 03:26:00.003,n,231,3.96,1.8,4.68,16.700002,65.4,1019.72,0,0,0,0,0.041809
2018/11/09 03:27:00.000,n,259,4.68,3.24,5.76,16.700002,65.300004,1019.72,0,0,0,0,0.047874
2018/11/09 03:28:00.000,n,250,2.52,1.8,3.24,16.700002,65.199996,1019.72,0,0,0,0,0.050507
2018/11/09 03:29:00.000,n,228,4.32,3.24,5.04,16.700002,65.1,1019.72,0,0,0,0,0.020027
2018/11/09 03:30:00.004,n,246,2.88,2.52,3.24,16.700002,65.199996,1019.72,0,0,0,0,0.031319
2018/11/09 03:31:00.002,n,250,1.44,0.72,2.88,16.700002,65.199996,1019.72,0,0,0,0,0.027847
2018/11/09 03:32:00.000,n,112,1.08,0.72,1.44,16.700002,65.300004,1019.72,0,0,0,0,0.027847
2018/11/09 03:33:00.000,n,281,3.96,3.6,4.68,16.700002,65.300004,1019.72,0,0,0,0,0.027847
2018/11/09 03:34:00.010,n,214,1.8,0.36,3.24,16.700002,65.300004,1019.72,0,0,0,0,0.033112
2018/11/09 03:35:00.008,n,317,1.44,0.72,3.24,16.700002,65.199996,1019.72,0,0,0,0,0.033951
2018/11/09 03:36:00.005,n,220,4.68,2.88,5.4,16.700002,65.199996,1019.72,0,0,0,0,0.032196
2018/11/09 03:37:00.000,n,261,3.6,2.88,4.68,16.700002,65.1,1019.72,0,0,0,0,0.024376
2018/11/09 03:38:00.000,n,279,2.88,1.08,5.04,16.700002,65.1,1019.62,0,0,0,0,0.02697
2018/11/09 03:39:00.000,n,256,3.96,3.6,3.96,16.8,65.1,1019.62,0,0,0,0,0.028725
2018/11/09 03:40:00.000,n,271,5.4,5.04,6.12,16.8,64.9,1019.62,0,0,0,0,0.031319
2018/11/09 03:41:00.007,n,254,2.88,2.52,2.88,16.8,65.199996,1019.62,0,0,0,0,0.032196
2018/11/09 03:42:00.004,n,263,2.16,1.8,2.52,16.8,65.1,1019.62,0,0,0,0,0.032196
2018/11/09 03:43:00.001,n,209,0.36,0,0.36,16.8,65.199996,1019.62,0,0,0,0,0.024376
2018/11/09 03:44:00.014,n,221,2.16,1.08,2.52,16.8,65.1,1019.62,0,0,0,0,0.028725
2018/11/09 03:45:00.011,n,212,5.04,4.32,5.4,16.8,64.9,1019.62,0,0,0,0,0.02697
2018/11/09 03:46:00.000,n,285,3.96,3.6,5.04,16.8,65.1,1019.62,0,0,0,0,0.027847
2018/11/09 03:47:00.000,n,120,3.6,1.8,5.04,16.8,65.1,1019.62,0,0,0,0,0.027847
2018/11/09 03:48:00.002,n,272,1.08,0.36,2.16,16.8,65.1,1019.62,0,0,0,0,0.030479
2018/11/09 03:49:00.000,n,248,3.24,2.88,3.6,16.8,65.1,1019.72,0,0,0,0,0.033951
2018/11/09 03:50:00.000,n,119,1.8,0.72,2.16,16.8,64.9,1019.72,0,0,0,0,0.027847
2018/11/09 03:51:00.000,n,157,0.72,0.36,1.44,16.8,65,1019.72,0,0,0,0,0.034828
2018/11/09 03:52:00.007,n,187,1.08,0.72,1.44,16.8,65,1019.72,0,0,0,0,0.029602
2018/11/09 03:53:00.005,n,213,1.08,1.08,1.08,16.8,65.1,1019.72,0,0,0,0,0.036545
2018/11/09 03:54:00.002,n,323,3.6,0.72,5.04,16.8,65.199996,1019.72,0,0,0,0,0.031319
2018/11/09 03:55:00.000,n,292,1.8,0.36,3.96,16.9,64.9,1019.72,0,0,0,0,0.026131
2018/11/09 03:56:00.000,n,203,3.96,2.88,5.04,16.8,64.800004,1019.72,0,0,0,0,0.032196
2018/11/09 03:57:00.000,n,120,2.52,1.8,3.6,16.8,64.9,1019.72,0,0,0,0,0.033951
2018/11/09 03:58:00.006,n,276,1.44,0.72,2.88,16.8,65.4,1019.72,0,0,0,0,0.032196
2018/11/09 03:59:00.003,n,209,1.8,1.44,2.52,16.9,65.199996,1019.72,0,0,0,0,0.03746
2018/11/09 04:00:00.000,n,267,2.88,1.44,3.96,16.9,65.1,1019.72,0,0,0,0,0.031319
2018/11/09 04:01:00.000,n,282,3.96,2.16,5.4,16.9,65.1,1019.72,0,0,0,0,0.032196
