"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/16 00:00:00.016,n,87,1.8,0.36,2.88,22.6,69.2,1018.52,0,0,0,0,0.026131
2018/11/16 00:01:00.000,n,104,3.6,3.6,3.96,22.5,69.3,1018.52,0,0,0,0,0.027847
2018/11/16 00:02:00.000,n,96,4.32,3.96,4.68,22.5,69.4,1018.52,0,0,0,0,0.025253
2018/11/16 00:03:00.000,n,109,5.4,4.68,5.76,22.5,69.5,1018.42,0,0,0,0,0.029602
2018/11/16 00:04:00.005,n,63,5.76,3.6,6.84,22.5,69.5,1018.42,0,0,0,0,0.02697
2018/11/16 00:05:00.002,n,90,6.48,6.48,7.2,22.5,69.5,1018.42,0,0,0,0,0.026131
2018/11/16 00:06:00.000,n,89,7.2,6.12,8.64,22.5,69.7,1018.32,0,0,0,0,0.027847
2018/11/16 00:07:00.000,n,114,6.12,4.32,7.56,22.5,69.9,1018.32,0,0,0,0,0.024376
2018/11/16 00:08:00.009,n,104,2.16,1.8,2.88,22.5,69.9,1018.32,0,0,0,0,0.021744
2018/11/16 00:09:00.007,n,241,0.72,0.36,1.08,22.5,70,1018.32,0,0,0,0,0.028725
2018/11/16 00:10:00.000,n,68,3.6,2.88,3.96,22.5,70.1,1018.32,0,0,0,0,0.021744
2018/11/16 00:11:00.000,n,75,4.32,3.6,4.32,22.5,69.8,1018.22,0,0,0,0,0.021744
2018/11/16 00:12:00.000,n,97,3.24,2.88,3.96,22.4,69.9,1018.22,0,0,0,0,0.022621
2018/11/16 00:13:00.000,n,111,0.72,0.36,1.08,22.4,69.9,1018.22,0,0,0,0,0.026131
2018/11/16 00:14:00.008,n,104,4.68,3.6,5.4,22.4,69.6,1018.22,0,0,0,0,0.022621
2018/11/16 00:15:00.005,n,204,1.08,0.72,1.8,22.4,69.7,1018.22,0,0,0,0,0.029602
2018/11/16 00:16:00.002,n,75,4.68,4.32,4.68,22.4,69.6,1018.22,0,0,0,0,0.020905
2018/11/16 00:17:00.000,n,110,7.2,5.76,8.64,22.4,69.5,1018.12,0,0,0,0,0.018311
2018/11/16 00:18:00.014,n,49,2.16,1.44,2.52,22.4,69.4,1018.12,0,0,0,0,0.017395
2018/11/16 00:19:00.000,n,121,2.52,1.8,2.88,22.3,69.4,1018.12,0,0,0,0,0.034828
2018/11/16 00:20:00.000,n,69,4.32,3.96,4.68,22.3,69.5,1018.12,0,0,0,0,0.035667
2018/11/16 00:21:00.002,n,88,7.92,7.56,7.92,22.3,69.4,1018.02,0,0,0,0,0.032234
2018/11/16 00:22:00.000,n,69,1.8,1.44,2.52,22.3,69.5,1018.02,0,0,0,0,0.034828
2018/11/16 00:23:00.000,n,71,3.6,2.88,4.32,22.3,69.6,1018.02,0,0,0,0,0.030441
2018/11/16 00:24:00.009,n,122,2.88,1.08,3.96,22.3,69.6,1018.02,0,0,0,0,0.032234
2018/11/16 00:25:00.006,n,57,2.52,1.8,2.88,22.3,69.7,1017.92,0,0,0,0,0.030441
2018/11/16 00:26:00.003,n,70,3.6,3.24,4.32,22.3,69.8,1017.92,0,0,0,0,0.033951
2018/11/16 00:27:00.002,n,73,3.96,3.6,3.96,22.3,69.9,1017.92,0,0,0,0,0.0383
2018/11/16 00:28:00.000,n,70,5.04,4.32,5.4,22.3,70,1017.92,0,0,0,0,0.030441
2018/11/16 00:29:00.000,n,80,3.24,2.88,3.96,22.3,70.1,1017.82,0,0,0,0,0.033951
2018/11/16 00:30:00.000,n,63,3.96,3.24,4.32,22.2,70.3,1017.82,0,0,0,0,0.029602
2018/11/16 00:31:00.006,n,43,2.88,2.52,3.6,22.2,70.2,1017.82,0,0,0,0,0.026093
2018/11/16 00:32:00.003,n,22,4.32,3.96,5.04,22.2,70.4,1017.82,0,0,0,0,0.032234
2018/11/16 00:33:00.000,n,63,3.6,3.24,3.96,22.2,70.4,1017.82,0,0,0,0,0.028725
2018/11/16 00:34:00.000,n,46,5.76,5.04,7.2,22.2,70.4,1017.72,0,0,0,0,0.027847
2018/11/16 00:35:00.009,n,43,4.68,4.32,4.68,22.2,70.4,1017.72,0,0,0,0,0.028725
2018/11/16 00:36:00.007,n,57,3.24,2.52,3.6,22.2,70.4,1017.72,0,0,0,0,0.027847
2018/11/16 00:37:00.000,n,32,5.04,4.32,6.12,22.2,70.5,1017.62,0,0,0,0,0.026093
2018/11/16 00:38:00.001,n,37,6.12,5.76,7.2,22.2,70.6,1017.62,0,0,0,0,0.025253
2018/11/16 00:39:00.000,n,41,7.56,6.48,8.64,22.2,70.5,1017.62,0,0,0,0,0.024376
2018/11/16 00:40:00.000,n,38,8.64,7.56,9,22.2,70.4,1017.52,0,0,0,0,0.025253
2018/11/16 00:41:00.000,n,35,6.48,5.4,7.2,22.2,70.4,1017.52,0,0,0,0,0.022659
2018/11/16 00:42:00.008,n,17,4.68,1.08,5.76,22.2,70.5,1017.52,0,0,0,0,0.022659
2018/11/16 00:43:00.005,n,38,3.96,2.52,5.4,22.2,70.6,1017.52,0,0,0,0,0.028725
2018/11/16 00:44:00.002,n,78,2.88,2.52,3.6,22.2,70.6,1017.52,0,0,0,0,0.027847
2018/11/16 00:45:00.016,n,38,2.16,1.08,3.24,22.2,70.5,1017.52,0,0,0,0,0.026093
2018/11/16 00:46:00.000,n,80,3.24,2.88,3.96,22.2,70.3,1017.52,0,0,0,0,0.023499
2018/11/16 00:47:00.000,n,76,8.64,7.92,9,22.2,70.1,1017.52,0,0,0,0,0.027847
2018/11/16 00:48:00.000,n,83,4.32,3.96,5.04,22.2,70.1,1017.62,0,0,0,0,0.023499
2018/11/16 00:49:00.004,n,118,1.44,0.36,4.32,22.2,70.2,1017.62,0,0,0,0,0.023499
2018/11/16 00:50:00.002,n,107,2.16,2.16,2.88,22.2,70.2,1017.62,0,0,0,0,0.021782
2018/11/16 00:51:00.000,n,112,3.24,2.52,3.96,22.2,70.2,1017.72,0,0,0,0,0.021782
2018/11/16 00:52:00.011,n,112,3.96,3.6,4.68,22.1,70.3,1017.72,0,0,0,0,0.021782
2018/11/16 00:53:00.008,n,85,2.52,2.52,2.88,22.1,70.3,1017.72,0,0,0,0,0.022659
2018/11/16 00:54:00.005,n,141,5.04,4.32,5.76,22.1,70.4,1017.72,0,0,0,0,0.020866
2018/11/16 00:55:00.000,n,120,2.16,1.44,2.88,22.1,70.4,1017.72,0,0,0,0,0.018272
2018/11/16 00:56:00.000,n,189,1.08,0.72,1.44,22.1,70.5,1017.72,0,0,0,0,0.021782
2018/11/16 00:57:00.000,n,141,1.44,0.36,2.16,22.1,70.5,1017.72,0,0,0,0,0.022659
2018/11/16 00:58:00.000,n,86,2.16,1.8,2.52,22.1,70.4,1017.62,0,0,0,0,0.022659
2018/11/16 00:59:00.000,n,84,2.16,2.16,2.52,22.1,70.3,1017.62,0,0,0,0,0.027847
2018/11/16 01:00:00.006,n,63,2.52,2.16,2.88,22.1,70.4,1017.62,0,0,0,0,0.020866
2018/11/16 01:01:00.003,n,40,3.96,3.6,3.96,22.1,70.5,1017.62,0,0,0,0,0.020866
2018/11/16 01:02:00.000,n,49,2.88,2.52,4.32,22.1,70.4,1017.62,0,0,0,0,0.021782
2018/11/16 01:03:00.013,n,58,4.68,4.32,4.68,22.1,70.5,1017.52,0,0,0,0,0.021782
2018/11/16 01:04:00.000,n,58,5.4,5.4,5.76,22.1,70.8,1017.52,0,0,0,0,0.020027
2018/11/16 01:05:00.000,n,51,5.04,5.04,5.4,22.1,70.9,1017.52,0,0,0,0,0.01915
2018/11/16 01:06:00.005,n,62,6.12,5.76,6.12,22.1,70.9,1017.42,0,0,0,0,0.02697
2018/11/16 01:07:00.000,n,57,3.6,2.88,3.96,22.1,70.9,1017.42,0,0,0,0,0.031319
2018/11/16 01:08:00.000,n,69,3.96,3.6,4.32,22,71.1,1017.42,0,0,0,0,0.027847
2018/11/16 01:09:00.010,n,32,3.96,3.6,4.68,22,71.4,1017.42,0,0,0,0,0.027847
2018/11/16 01:10:00.006,n,27,5.76,5.04,6.48,22,71.4,1017.32,0,0,0,0,0.031319
2018/11/16 01:11:00.004,n,38,3.24,2.16,4.32,22,71.2,1017.32,0,0,0,0,0.033073
2018/11/16 01:12:00.001,n,29,4.68,4.32,4.68,22,71.3,1017.32,0,0,0,0,0.027847
2018/11/16 01:13:00.000,n,71,2.52,1.44,3.6,22,71.3,1017.32,0,0,0,0,0.027847
2018/11/16 01:14:00.000,n,38,3.6,3.24,3.96,22,71.2,1017.32,0,0,0,0,0.028725
2018/11/16 01:15:00.000,n,49,3.6,3.24,3.96,22,71.3,1017.22,0,0,0,0,0.031319
2018/11/16 01:16:00.005,n,21,5.04,4.68,5.4,22,71.2,1017.22,0,0,0,0,0.024376
2018/11/16 01:17:00.002,n,29,4.32,3.6,5.4,22,71.2,1017.22,0,0,0,0,0.022583
2018/11/16 01:18:00.000,n,53,4.68,3.24,5.76,22,71,1017.22,0,0,0,0,0.025215
2018/11/16 01:19:00.012,n,43,2.88,2.52,3.24,22,71.1,1017.12,0,0,0,0,0.02697
2018/11/16 01:20:00.010,n,12,3.96,3.6,4.32,22,71.2,1017.12,0,0,0,0,0.022583
2018/11/16 01:21:00.007,n,34,2.52,2.16,2.52,22,71.2,1017.12,0,0,0,0,0.033073
2018/11/16 01:22:00.000,n,33,5.04,5.04,5.4,22,71.2,1017.12,0,0,0,0,0.026093
2018/11/16 01:23:00.000,n,23,5.04,4.32,5.76,22,71.2,1017.12,0,0,0,0,0.026093
2018/11/16 01:24:00.000,n,26,5.04,3.96,5.76,22,71.2,1017.12,0,0,0,0,0.025215
2018/11/16 01:25:00.000,n,6,5.04,4.68,5.04,22,71.2,1017.02,0,0,0,0,0.024376
2018/11/16 01:26:00.007,n,38,6.48,6.12,6.84,21.9,71.2,1017.02,0,0,0,0,0.028725
2018/11/16 01:27:00.004,n,18,5.4,4.68,5.4,21.9,71.2,1017.02,0,0,0,0,0.026093
2018/11/16 01:28:00.001,n,28,2.88,2.52,3.24,21.9,71.2,1017.02,0,0,0,0,0.022583
2018/11/16 01:29:00.000,n,4,3.24,2.52,3.96,21.9,71.3,1017.02,0,0,0,0,0.024376
2018/11/16 01:30:00.013,n,347,1.8,0.72,2.52,21.9,71.3,1017.12,0,0,0,0,0.030441
2018/11/16 01:31:00.000,n,23,2.16,1.08,2.88,21.9,71.4,1017.12,0,0,0,0,0.024376
2018/11/16 01:32:00.000,n,70,2.52,1.44,3.24,21.9,71.4,1017.12,0,0,0,0,0.02697
2018/11/16 01:33:00.000,n,41,1.44,1.08,1.8,21.9,71.3,1017.12,0,0,0,0,0.023499
2018/11/16 01:34:00.002,n,83,3.24,2.88,3.24,21.9,71.3,1017.12,0,0,0,0,0.02697
2018/11/16 01:35:00.000,n,99,3.6,3.6,3.96,21.9,71.5,1017.12,0,0,0,0,0.030441
2018/11/16 01:36:00.000,n,100,2.88,2.16,3.24,21.9,71.4,1017.12,0,0,0,0,0.021744
2018/11/16 01:37:00.009,n,144,3.96,3.6,4.32,21.9,71.4,1017.22,0,0,0,0,0.023499
2018/11/16 01:38:00.007,n,106,3.24,2.88,3.6,21.9,71.5,1017.22,0,0,0,0,0.019989
2018/11/16 01:39:00.004,n,129,3.6,3.6,3.96,21.9,71.5,1017.22,0,0,0,0,0.024338
2018/11/16 01:40:00.000,n,149,2.88,2.52,3.24,21.9,71.7,1017.22,0,0,0,0,0.026932
2018/11/16 01:41:00.000,n,151,2.16,1.08,2.88,21.9,71.9,1017.22,0,0,0,0,0.030441
2018/11/16 01:42:00.000,n,188,2.52,2.52,3.24,21.9,72,1017.22,0,0,0,0,0.028687
2018/11/16 01:43:00.005,n,198,2.88,2.52,2.88,21.9,72.3,1017.22,0,0,0,0,0.03479
2018/11/16 01:44:00.003,n,188,3.96,3.6,3.96,21.9,72.5,1017.22,0,0,0,0,0.035667
2018/11/16 01:45:00.000,n,202,4.32,3.6,4.68,21.9,72.5,1017.22,0,0,0,0,0.029564
2018/11/16 01:46:00.013,n,209,2.52,2.52,2.88,21.8,72.5,1017.22,0,0,0,0,0.030441
2018/11/16 01:47:00.010,n,200,4.32,3.96,5.04,21.8,72.5,1017.22,0,0,0,0,0.026093
2018/11/16 01:48:00.006,n,222,2.88,2.52,3.6,21.8,72.5,1017.22,0,0,0,0,0.022583
2018/11/16 01:49:00.000,n,177,3.96,3.6,3.96,21.8,72.7,1017.22,0,0,0,0,0.026932
2018/11/16 01:50:00.000,n,201,3.24,2.88,3.6,21.8,72.7,1017.22,0,0,0,0,0.022583
2018/11/16 01:51:00.000,n,192,4.68,4.32,5.04,21.8,73.1,1017.22,0,0,0,0,0.022583
2018/11/16 01:52:00.000,n,189,5.04,4.32,5.4,21.8,73.2,1017.22,0,0,0,0,0.022583
2018/11/16 01:53:00.000,n,143,3.96,3.24,4.68,21.7,73.2,1017.22,0,0,0,0,0.028687
2018/11/16 01:54:00.006,n,204,2.52,1.44,2.88,21.7,73.2,1017.22,0,0,0,0,0.02346
2018/11/16 01:55:00.003,n,130,2.88,1.08,3.6,21.7,73.3,1017.22,0,0,0,0,0.025215
2018/11/16 01:56:00.001,n,168,3.6,1.8,4.68,21.6,73.4,1017.22,0,0,0,0,0.026093
2018/11/16 01:57:00.015,n,194,6.84,6.48,7.2,21.6,73.2,1017.22,0,0,0,0,0.019989
2018/11/16 01:58:00.000,n,221,4.32,3.24,4.68,21.6,73.3,1017.22,0,0,0,0,0.027809
2018/11/16 01:59:00.000,n,224,0.72,0.36,1.08,21.6,73.2,1017.22,0,0,0,0,0.025215
2018/11/16 02:00:00.000,n,107,0.72,0.36,1.08,21.6,73.4,1017.22,0,0,0,0,0.024338
2018/11/16 02:01:00.005,n,175,1.08,0.36,1.8,21.6,73.4,1017.22,0,0,0,0,0.01915
2018/11/16 02:02:00.002,n,168,2.88,2.52,3.24,21.6,73.3,1017.22,0,0,0,0,0.025215
2018/11/16 02:03:00.000,n,155,1.44,0.36,2.88,21.6,73.3,1017.22,0,0,0,0,0.02346
2018/11/16 02:04:00.000,n,27,0.36,0.36,0.72,21.5,73.4,1017.22,0,0,0,0,0.026093
2018/11/16 02:05:00.011,n,145,1.44,1.08,1.44,21.6,73.3,1017.12,0,0,0,0,0.020866
2018/11/16 02:06:00.007,n,179,3.24,2.88,3.6,21.5,73.3,1017.12,0,0,0,0,0.02346
2018/11/16 02:07:00.000,n,157,2.88,2.16,2.88,21.5,73.3,1017.12,0,0,0,0,0.022583
2018/11/16 02:08:00.001,n,141,2.52,2.52,2.52,21.5,73.3,1017.12,0,0,0,0,0.02346
2018/11/16 02:09:00.000,n,112,1.44,1.44,1.8,21.5,73.4,1017.12,0,0,0,0,0.027809
2018/11/16 02:10:00.000,n,107,1.8,1.8,2.16,21.5,73.6,1017.12,0,0,0,0,0.026093
2018/11/16 02:11:00.000,n,89,1.44,1.08,2.16,21.5,73.7,1017.12,0,0,0,0,0.01915
2018/11/16 02:12:00.006,n,138,2.52,2.16,2.88,21.5,73.7,1017.12,0,0,0,0,0.020866
2018/11/16 02:13:00.003,n,164,1.44,1.08,1.44,21.5,73.7,1017.12,0,0,0,0,0.026093
2018/11/16 02:14:00.000,n,132,1.08,0.72,1.44,21.5,73.8,1017.12,0,0,0,0,0.025215
2018/11/16 02:15:00.014,n,140,2.16,2.16,2.52,21.5,73.7,1017.12,0,0,0,0,0.024338
2018/11/16 02:16:00.000,n,155,3.6,2.88,3.6,21.5,74,1017.12,0,0,0,0,0.02346
2018/11/16 02:17:00.000,n,139,2.88,2.52,3.24,21.5,74.1,1017.12,0,0,0,0,0.017357
2018/11/16 02:18:00.000,n,138,2.52,0.72,3.24,21.5,74.1,1017.12,0,0,0,0,0.019989
2018/11/16 02:19:00.004,n,114,2.16,1.8,2.88,21.5,74.2,1017.12,0,0,0,0,0.019989
2018/11/16 02:20:00.001,n,141,3.96,3.96,4.32,21.4,74.2,1017.12,0,0,0,0,0.018234
2018/11/16 02:21:00.000,n,145,2.88,2.52,3.24,21.4,74.3,1017.12,0,0,0,0,0.025215
2018/11/16 02:22:00.000,n,152,1.8,0.72,2.16,21.4,74.4,1017.12,0,0,0,0,0.02346
2018/11/16 02:23:00.009,n,134,0.72,0.36,1.08,21.4,74.5,1017.12,0,0,0,0,0.02346
2018/11/16 02:24:00.007,n,171,1.8,1.44,1.8,21.4,74.6,1017.12,0,0,0,0,0.017357
2018/11/16 02:25:00.000,n,179,2.52,2.52,2.88,21.4,74.8,1017.12,0,0,0,0,0.020866
2018/11/16 02:26:00.001,n,179,3.6,3.24,3.6,21.4,74.7,1017.12,0,0,0,0,0.018234
2018/11/16 02:27:00.000,n,174,3.96,3.6,4.32,21.4,74.8,1017.12,0,0,0,0,0.018234
2018/11/16 02:28:00.000,n,178,2.52,1.8,3.6,21.4,74.9,1017.12,0,0,0,0,0.018234
2018/11/16 02:29:00.008,n,161,3.6,2.88,3.6,21.4,74.8,1017.12,0,0,0,0,0.016518
2018/11/16 02:30:00.006,n,158,2.88,2.88,3.24,21.4,74.9,1017.12,0,0,0,0,0.018234
2018/11/16 02:31:00.002,n,160,3.6,3.6,3.96,21.4,74.8,1017.12,0,0,0,0,0.016518
2018/11/16 02:32:00.000,n,163,3.6,2.88,3.96,21.4,74.8,1017.02,0,0,0,0,0.019989
2018/11/16 02:33:00.012,n,147,2.52,1.8,2.88,21.4,74.8,1017.02,0,0,0,0,0.013008
2018/11/16 02:34:00.000,n,140,3.96,3.24,4.32,21.3,74.8,1017.02,0,0,0,0,0.017357
2018/11/16 02:35:00.000,n,128,3.96,3.6,4.32,21.3,74.9,1017.02,0,0,0,0,0.022583
2018/11/16 02:36:00.000,n,134,5.04,4.68,5.04,21.3,74.7,1017.02,0,0,0,0,0.020866
2018/11/16 02:37:00.002,n,136,2.88,2.52,3.6,21.3,74.8,1017.02,0,0,0,0,0.011292
2018/11/16 02:38:00.000,n,139,3.96,3.6,4.68,21.3,74.8,1017.02,0,0,0,0,0.013885
2018/11/16 02:39:00.000,n,165,4.32,3.96,4.32,21.3,74.8,1017.02,0,0,0,0,0.013008
2018/11/16 02:40:00.011,n,167,1.8,1.44,2.16,21.3,74.9,1017.12,0,0,0,0,0.013885
2018/11/16 02:41:00.008,n,159,4.68,4.32,5.04,21.3,75.1,1017.12,0,0,0,0,0.009575
2018/11/16 02:42:00.007,n,163,4.68,3.96,4.68,21.3,75.6,1017.12,0,0,0,0,0.011292
2018/11/16 02:43:00.000,n,159,5.76,5.76,6.48,21.4,76,1017.12,0,0,0,0,0.009575
2018/11/16 02:44:00.000,n,156,5.76,5.04,6.12,21.4,75.8,1017.12,0,0,0,0,0.01564
2018/11/16 02:45:00.000,n,151,5.4,5.04,5.76,21.3,76.1,1017.12,0,0,0,0,0.012169
2018/11/16 02:46:00.000,n,157,2.16,1.08,2.52,21.3,76.1,1017.12,0,0,0,0,0.017357
2018/11/16 02:47:00.008,n,135,3.24,2.16,3.6,21.3,76.1,1017.12,0,0,0,0,0.01564
2018/11/16 02:48:00.006,n,162,2.52,2.52,2.88,21.3,76.3,1017.12,0,0,0,0,0.023499
2018/11/16 02:49:00.000,n,162,4.32,3.6,5.04,21.3,76.3,1017.12,0,0,0,0,0.027847
2018/11/16 02:50:00.011,n,170,3.96,2.88,4.32,21.3,76.3,1017.12,0,0,0,0,0.023499
2018/11/16 02:51:00.009,n,164,2.88,2.16,3.24,21.2,76.3,1017.12,0,0,0,0,0.028725
2018/11/16 02:52:00.000,n,188,1.44,0.72,2.52,21.2,76.4,1017.22,0,0,0,0,0.026093
2018/11/16 02:53:00.000,n,154,1.8,1.08,2.52,21.2,76.1,1017.22,0,0,0,0,0.033073
2018/11/16 02:54:00.001,n,160,3.6,3.24,3.96,21.2,76,1017.22,0,0,0,0,0.029564
2018/11/16 02:55:00.000,n,163,3.6,3.24,3.96,21.2,75.9,1017.22,0,0,0,0,0.023499
2018/11/16 02:56:00.000,n,193,2.52,2.52,2.88,21.2,75.9,1017.22,0,0,0,0,0.023499
2018/11/16 02:57:00.008,n,133,1.08,0.36,2.16,21.2,75.8,1017.12,0,0,0,0,0.031319
2018/11/16 02:58:00.005,n,110,0.36,0.36,0.72,21.2,75.9,1017.12,0,0,0,0,0.026093
2018/11/16 02:59:00.002,n,194,1.08,1.08,1.08,21.2,75.6,1017.12,0,0,0,0,0.026932
2018/11/16 03:00:00.015,n,77,0.72,0.36,1.08,21.2,75.7,1017.12,0,0,0,0,0.025215
2018/11/16 03:01:00.000,n,30,2.16,1.08,2.88,21.3,75.8,1017.12,0,0,0,0,0.033913
2018/11/16 03:02:00.000,n,68,1.8,1.08,2.52,21.3,75.7,1017.12,0,0,0,0,0.021744
2018/11/16 03:03:00.000,n,60,1.8,0.72,2.16,21.3,75.7,1017.12,0,0,0,0,0.033073
2018/11/16 03:04:00.004,n,151,1.08,0.36,1.8,21.3,75.7,1017.02,0,0,0,0,0.029564
2018/11/16 03:05:00.002,n,44,2.16,1.8,2.16,21.3,75.4,1017.02,0,0,0,0,0.022621
2018/11/16 03:06:00.000,n,53,1.8,1.44,1.8,21.3,74.8,1017.02,0,0,0,0,0.032196
2018/11/16 03:07:00.012,n,53,1.08,0.72,1.08,21.3,74.6,1017.02,0,0,0,0,0.030441
2018/11/16 03:08:00.009,n,57,1.44,1.08,1.44,21.3,74.9,1017.02,0,0,0,0,0.029564
2018/11/16 03:09:00.006,n,52,1.44,1.08,2.16,21.3,75,1017.02,0,0,0,0,0.032196
2018/11/16 03:10:00.000,n,68,1.08,0.72,1.44,21.3,74.9,1017.02,0,0,0,0,0.033073
2018/11/16 03:11:00.000,n,70,1.08,0.72,1.08,21.3,74.5,1017.02,0,0,0,0,0.030441
2018/11/16 03:12:00.000,n,117,0.72,0.72,0.72,21.3,74.3,1017.02,0,0,0,0,0.028725
2018/11/16 03:13:00.000,n,116,1.08,1.08,1.08,21.3,74.4,1017.02,0,0,0,0,0.031319
2018/11/16 03:14:00.000,n,298,1.08,0.36,1.44,21.3,74.5,1017.02,0,0,0,0,0.028725
2018/11/16 03:15:00.007,n,100,1.08,0.72,1.44,21.3,74.6,1016.92,0,0,0,0,0.033913
2018/11/16 03:16:00.004,n,321,1.08,0.36,1.8,21.3,74.6,1017.02,0,0,0,0,0.030441
2018/11/16 03:17:00.001,n,270,0.36,0.36,0.72,21.3,74.5,1016.92,0,0,0,0,0.030441
2018/11/16 03:18:00.014,n,120,1.08,0.36,1.8,21.3,74.7,1016.92,0,0,0,0,0.032196
2018/11/16 03:19:00.000,n,134,1.08,0.36,1.8,21.3,74.7,1017.02,0,0,0,0,0.026932
2018/11/16 03:20:00.000,n,79,0.72,0.36,0.72,21.3,74.6,1017.02,0,0,0,0,0.028725
2018/11/16 03:21:00.000,n,52,0.72,0.72,1.08,21.3,74.7,1017.02,0,0,0,0,0.030441
2018/11/16 03:22:00.002,n,199,1.44,1.08,1.44,21.3,74.6,1017.02,0,0,0,0,0.023499
2018/11/16 03:23:00.002,n,283,0.72,0.36,1.08,21.3,74.7,1017.02,0,0,0,0,0.024338
2018/11/16 03:24:00.000,n,255,0.72,0.36,0.72,21.3,74.9,1017.02,0,0,0,0,0.028725
2018/11/16 03:25:00.010,n,344,0.72,0.36,1.08,21.3,75,1017.02,0,0,0,0,0.024338
2018/11/16 03:26:00.008,n,238,0.72,0.36,1.8,21.3,75.1,1017.02,0,0,0,0,0.026932
2018/11/16 03:27:00.004,n,221,1.8,1.8,2.16,21.2,75.1,1017.12,0,0,0,0,0.022621
2018/11/16 03:28:00.000,n,236,3.6,2.88,3.6,21.2,75.2,1017.12,0,0,0,0,0.028725
2018/11/16 03:29:00.000,n,249,3.24,2.88,3.96,21.2,75.4,1017.12,0,0,0,0,0.026093
2018/11/16 03:30:00.000,n,255,3.6,3.6,3.6,21.2,75.5,1017.12,0,0,0,0,0.023499
2018/11/16 03:31:00.000,n,254,3.24,3.24,3.6,21.2,75.6,1017.12,0,0,0,0,0.028725
2018/11/16 03:32:00.006,n,253,3.24,3.24,3.6,21.2,75.7,1017.12,0,0,0,0,0.023499
2018/11/16 03:33:00.003,n,261,2.16,1.8,2.16,21.2,75.8,1017.12,0,0,0,0,0.030441
2018/11/16 03:34:00.000,n,227,1.8,1.08,2.52,21.2,75.9,1017.12,0,0,0,0,0.016518
2018/11/16 03:35:00.013,n,288,1.8,1.44,2.16,21.2,75.9,1017.12,0,0,0,0,0.020866
2018/11/16 03:36:00.011,n,237,1.8,0.36,2.16,21.2,75.9,1017.12,0,0,0,0,0.025215
2018/11/16 03:37:00.000,n,333,1.08,1.08,1.44,21.2,76.1,1017.12,0,0,0,0,0.029564
2018/11/16 03:38:00.000,n,4,0.36,0,0.36,21.1,76,1017.12,0,0,0,0,0.018272
2018/11/16 03:39:00.001,n,62,0.72,0.36,1.08,21.1,76,1017.12,0,0,0,0,0.023499
2018/11/16 03:40:00.000,n,237,1.8,1.44,2.16,21.1,76,1017.12,0,0,0,0,0.026093
2018/11/16 03:41:00.000,n,229,1.08,0.36,1.44,21.1,76.1,1017.12,0,0,0,0,0.024338
2018/11/16 03:42:00.008,n,353,0.72,0.72,0.72,21.1,76.3,1017.12,0,0,0,0,0.026093
2018/11/16 03:43:00.005,n,238,2.16,1.8,2.52,21.1,76.3,1017.12,0,0,0,0,0.019989
2018/11/16 03:44:00.002,n,213,1.08,0.72,1.08,21.1,76.3,1017.12,0,0,0,0,0.01564
2018/11/16 03:45:00.015,n,204,2.52,2.16,3.24,21.1,76.3,1017.12,0,0,0,0,0.021744
2018/11/16 03:46:00.000,n,209,1.44,1.44,2.16,21.1,76.4,1017.22,0,0,0,0,0.020866
2018/11/16 03:47:00.000,n,191,2.16,1.44,2.88,21.1,76.5,1017.22,0,0,0,0,0.022621
2018/11/16 03:48:00.000,n,172,3.6,3.6,3.96,21.1,76.6,1017.22,0,0,0,0,0.025215
2018/11/16 03:49:00.007,n,171,2.88,2.52,3.24,21.1,76.6,1017.22,0,0,0,0,0.01915
2018/11/16 03:50:00.004,n,110,1.08,0.72,1.8,21,76.8,1017.22,0,0,0,0,0.020866
2018/11/16 03:51:00.001,n,144,0.72,0.36,1.08,21,76.6,1017.22,0,0,0,0,0.01564
2018/11/16 03:52:00.000,n,180,1.8,0.72,2.52,21,76.6,1017.22,0,0,0,0,0.01915
2018/11/16 03:53:00.012,n,142,2.16,1.8,2.52,21,76.9,1017.22,0,0,0,0,0.01564
2018/11/16 03:54:00.010,n,92,0.72,0.36,1.08,21,77.1,1017.22,0,0,0,0,0.02697
2018/11/16 03:55:00.000,n,256,2.52,2.16,2.88,21,76.8,1017.22,0,0,0,0,0.031319
2018/11/16 03:56:00.002,n,268,2.16,1.08,2.88,20.9,77,1017.22,0,0,0,0,0.027847
2018/11/16 03:57:00.000,n,263,1.44,1.08,2.16,20.9,76.9,1017.22,0,0,0,0,0.030479
2018/11/16 03:58:00.000,n,247,1.8,1.8,1.8,20.9,76.9,1017.32,0,0,0,0,0.031319
2018/11/16 03:59:00.009,n,250,1.8,1.8,2.16,20.9,76.9,1017.32,0,0,0,0,0.035706
2018/11/16 04:00:00.006,n,185,1.08,1.08,1.44,20.9,77.1,1017.32,0,0,0,0,0.025215
2018/11/16 04:01:00.003,n,143,0.72,0.36,0.72,20.9,77.1,1017.32,0,0,0,0,0.037422
2018/11/16 04:02:00.002,n,229,1.08,0.72,1.08,20.9,77.3,1017.32,0,0,0,0,0.027847
