"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/28 00:00:00.013,n,255,3.96,0.72,5.76,23.7,80.4,1006.92,0,0,0,0,0.026093
2018/11/28 00:01:00.000,n,343,5.4,3.96,6.84,23.7,80.5,1006.92,0,0,0,0,0.026093
2018/11/28 00:02:00.000,n,358,4.32,3.24,5.04,23.7,80.3,1006.92,0,0,0,0,0.028725
2018/11/28 00:03:00.004,n,347,2.88,2.52,3.24,23.7,80.2,1007.02,0,0,0,0,0.037422
2018/11/28 00:04:00.002,n,2,4.68,4.32,5.04,23.7,80.2,1007.02,0,0,0,0,0.026093
2018/11/28 00:05:00.000,n,128,1.44,0.72,2.16,23.7,80.2,1007.12,0,0,0,0,0.027847
2018/11/28 00:06:00.000,n,243,7.92,7.56,8.28,23.7,80,1007.12,0,0,0,0,0.02697
2018/11/28 00:07:00.010,n,253,6.48,5.4,7.56,23.7,79.8,1007.22,0,0,0,0,0.028725
2018/11/28 00:08:00.007,n,276,7.56,6.84,8.28,23.7,79.8,1007.12,0,0,0,0,0.029602
2018/11/28 00:09:00.004,n,268,10.440002,10.08,11.16,23.7,79.7,1007.12,0,0,0,0,0.032196
2018/11/28 00:10:00.002,n,235,4.68,2.16,6.48,23.7,80.9,1007.12,0,0,0,0,0.031319
2018/11/28 00:11:00.000,n,258,7.56,6.84,8.64,23.8,80.6,1007.12,0,0,0,0,0.028725
2018/11/28 00:12:00.000,n,263,7.56,6.12,9,23.8,80.7,1007.12,0,0,0,0,0.030479
2018/11/28 00:13:00.000,n,223,3.96,2.16,5.04,23.8,80.2,1007.12,0,0,0,0,0.02697
2018/11/28 00:14:00.008,n,246,8.64,7.92,9.72,23.8,80.1,1007.22,0,0,0,0,0.029602
2018/11/28 00:15:00.000,n,258,8.64,6.84,10.08,23.7,80.4,1007.32,0.01,0.3,0,0,0.032196
2018/11/28 00:16:00.004,n,265,5.76,5.4,6.84,23.7,79.9,1007.32,0.01,0,0,0,0.029602
2018/11/28 00:17:00.010,n,257,9.72,9,10.08,23.7,79.9,1007.42,0.01,0,0,0,0.030479
2018/11/28 00:18:00.016,n,258,9,8.28,10.440002,23.6,80,1007.42,0.02,0.6,0,0,0.030479
2018/11/28 00:19:00.000,n,283,14.4,12.24,15.48,23.6,79.6,1007.52,0.03,0.7,0,0,0.027847
2018/11/28 00:20:00.000,n,269,8.64,8.64,9,23.6,80.1,1007.52,0.05,0.7,0,0,0.028725
2018/11/28 00:21:00.000,n,261,9.36,7.92,11.52,23.6,80.1,1007.62,0.06,0.5,0,0,0.031319
2018/11/28 00:22:00.000,n,260,7.92,5.76,9.72,23.6,80.1,1007.52,0.07,0.6,0,0,0.030479
2018/11/28 00:23:00.008,n,262,6.84,4.32,10.440002,23.6,80.3,1007.52,0.07,0.3,0,0,0.02697
2018/11/28 00:24:00.006,n,262,8.64,8.28,9.72,23.6,80.3,1007.52,0.08,0.6,0,0,0.02697
2018/11/28 00:25:00.003,n,271,12.6,9,18.359998,23.6,80.4,1007.52,0.09,0.5,0,0,0.027847
2018/11/28 00:26:00.002,n,251,11.16,8.28,12.6,23.6,79.8,1007.52,0.11,1.1,0,0,0.033951
2018/11/28 00:27:00.017,n,258,6.48,5.04,8.64,23.5,80.8,1007.42,0.12,0.1,0,0,0.027847
2018/11/28 00:28:00.000,n,255,9.72,9.36,9.72,23.5,79.8,1007.42,0.12,0.5,0,0,0.02697
2018/11/28 00:29:00.000,n,278,10.8,8.28,12.24,23.5,79.8,1007.32,0.12,0,0,0,0.023499
2018/11/28 00:30:00.000,n,254,3.6,2.16,5.4,23.4,80.3,1007.32,0.12,0,0,0,0.026093
2018/11/28 00:31:00.000,n,258,8.64,7.92,9.36,23.4,80.2,1007.32,0.12,0,0,0,0.027847
2018/11/28 00:32:00.006,n,230,6.48,6.48,7.56,23.3,80.5,1007.32,0.12,0,0,0,0.024376
2018/11/28 00:33:00.003,n,288,7.56,5.04,9,23.3,80.8,1007.22,0.12,0,0,0,0.024376
2018/11/28 00:34:00.001,n,253,4.68,4.32,5.04,23.3,80.8,1007.22,0.12,0,0,0,0.021744
2018/11/28 00:35:00.015,n,247,5.4,4.32,6.12,23.3,81.1,1007.12,0.12,0,0,0,0.021744
2018/11/28 00:36:00.013,n,246,2.88,2.52,3.24,23.3,81.1,1007.22,0.12,0,0,0,0.023499
2018/11/28 00:37:00.000,n,269,2.52,1.08,4.68,23.3,81.2,1007.32,0.12,0,0,0,0.023499
2018/11/28 00:38:00.000,n,252,7.2,6.84,7.56,23.3,81.1,1007.42,0.12,0,0,0,0.022621
2018/11/28 00:39:00.006,n,260,6.84,5.4,7.92,23.3,81.7,1007.42,0.12,0,0,0,0.029602
2018/11/28 00:40:00.002,n,263,2.52,0.72,3.96,23.3,82.1,1007.42,0.12,0,0,0,0.020905
2018/11/28 00:41:00.000,n,314,4.68,2.88,5.76,23.4,82.1,1007.42,0.12,0,0,0,0.020905
2018/11/28 00:42:00.000,n,22,1.8,1.44,2.16,23.4,81.9,1007.32,0.12,0,0,0,0.026093
2018/11/28 00:43:00.011,n,325,2.52,1.44,3.6,23.3,81.9,1007.32,0.12,0,0,0,0.024376
2018/11/28 00:44:00.008,n,273,7.56,7.2,8.64,23.3,82,1007.32,0.12,0,0,0,0.022621
2018/11/28 00:45:00.005,n,277,8.64,8.28,9.72,23.3,81.6,1007.32,0.12,0,0,0,0.016518
2018/11/28 00:46:00.000,n,251,2.88,2.16,3.6,23.3,81.7,1007.22,0.12,0,0,0,0.022621
2018/11/28 00:47:00.000,n,266,6.12,3.96,9,23.2,82.3,1007.12,0.12,0,0,0,0.016518
2018/11/28 00:48:00.000,n,218,2.52,0.72,3.24,23.2,82.1,1007.12,0.12,0,0,0,0.024376
2018/11/28 00:49:00.007,n,251,3.96,3.6,4.32,23.2,82.1,1007.12,0.12,0,0,0,0.02697
2018/11/28 00:50:00.004,n,183,2.16,0.72,3.6,23.2,82.3,1007.12,0.12,0,0,0,0.028725
2018/11/28 00:51:00.001,n,255,3.6,1.8,5.4,23.2,82.5,1007.12,0.12,0,0,0,0.030479
2018/11/28 00:52:00.000,n,279,3.24,1.44,5.76,23.2,82.4,1007.22,0.12,0,0,0,0.021782
2018/11/28 00:53:00.015,n,307,2.52,1.08,3.96,23.2,82.6,1007.22,0.12,0,0,0,0.026131
2018/11/28 00:54:00.012,n,144,0.72,0.36,1.08,23.2,82.6,1007.22,0.13,0.3,0,0,0.024376
2018/11/28 00:55:00.000,n,14,4.68,4.68,5.04,23.2,82.6,1007.12,0.13,0.2,0,0,0.027847
2018/11/28 00:56:00.000,n,30,3.6,2.88,5.04,23.1,82.8,1007.12,0.15,0.6,0,0,0.026131
2018/11/28 00:57:00.005,n,287,2.88,1.44,3.96,23.1,83,1007.02,0.18,1.8,0,0,0.02697
2018/11/28 00:58:00.002,n,269,1.8,0.36,3.96,23.1,83.2,1007.02,0.19,0.7,0,0,0.025253
2018/11/28 00:59:00.000,n,45,1.44,1.08,2.52,23.2,83.2,1007.02,0.2,1,0,0,0.02697
2018/11/28 01:00:00.000,n,286,2.16,0.36,3.6,23.2,83.2,1007.02,0.2,0.1,0,0,0.024376
2018/11/28 01:01:00.000,n,245,2.52,1.08,3.96,23.1,83.3,1006.82,0.21,0,0,0,0.021782
2018/11/28 01:02:00.012,n,84,1.8,1.08,2.52,23.1,83.3,1006.72,0.23,1.4,0,0,0.024376
2018/11/28 01:03:00.010,n,176,3.96,2.88,5.04,23.1,83.1,1006.62,0.23,0,0,0,0.020027
2018/11/28 01:04:00.000,n,14,1.08,0.72,2.16,23.1,83.1,1006.52,0.23,0.3,0,0,0.028725
2018/11/28 01:05:00.000,n,184,2.16,1.8,2.52,23.1,83.2,1006.42,0.23,0,0,0,0.022621
2018/11/28 01:06:00.004,n,99,1.8,1.44,2.16,23,83.3,1006.32,0.23,0,0,0,0.020905
2018/11/28 01:07:00.000,n,208,0.72,0.72,1.44,23,83.8,1006.22,0.23,0,0,0,0.032234
2018/11/28 01:08:00.000,n,30,4.32,3.6,5.04,23,83.4,1006.12,0.23,0,0,0,0.029602
2018/11/28 01:09:00.000,n,35,6.84,6.48,7.2,23,83.1,1006.02,0.23,0,0,0,0.029602
2018/11/28 01:10:00.010,n,47,6.12,5.76,6.84,22.9,83.7,1005.92,0.23,0,0,0,0.027008
2018/11/28 01:11:00.007,n,33,8.64,7.92,9.36,22.9,83.6,1005.82,0.23,0,0,0,0.027885
2018/11/28 01:12:00.004,n,28,6.48,5.76,6.84,22.9,83.6,1005.82,0.23,0,0,0,0.030479
2018/11/28 01:13:00.001,n,49,4.68,3.6,5.4,22.8,83.5,1005.72,0.23,0,0,0,0.028725
2018/11/28 01:14:00.000,n,35,4.68,3.96,5.76,22.8,83.3,1005.62,0.23,0,0,0,0.026131
2018/11/28 01:15:00.000,n,43,6.12,5.76,6.48,22.7,83.4,1005.52,0.23,0,0,0,0.027885
2018/11/28 01:16:00.000,n,46,6.84,6.12,7.2,22.7,83.8,1005.42,0.23,0,0,0,0.029602
2018/11/28 01:17:00.006,n,43,10.440002,9.36,11.16,22.7,84.1,1005.22,0.23,0,0,0,0.025253
2018/11/28 01:18:00.003,n,42,6.48,5.4,7.2,22.8,84.2,1005.12,0.23,0,0,0,0.027885
2018/11/28 01:19:00.000,n,59,6.12,5.04,7.92,22.8,84.2,1005.12,0.23,0,0,0,0.024376
2018/11/28 01:20:00.014,n,46,4.68,2.52,6.12,22.8,84.3,1005.12,0.23,0,0,0,0.027008
2018/11/28 01:21:00.011,n,10,5.04,3.96,5.4,22.8,84.1,1005.22,0.24,0.1,0,0,0.028725
2018/11/28 01:22:00.000,n,35,10.440002,9.72,11.16,22.7,84.1,1005.22,0.24,0.2,0,0,0.026131
2018/11/28 01:23:00.000,n,349,6.84,6.48,7.56,22.7,84.1,1005.32,0.24,0,0,0,0.027885
2018/11/28 01:24:00.005,n,343,3.24,2.88,3.96,22.7,84.2,1005.42,0.24,0,0,0,0.025253
2018/11/28 01:25:00.001,n,61,0.72,0.36,1.44,22.7,84.3,1005.42,0.24,0.1,0,0,0.025253
2018/11/28 01:26:00.000,n,230,1.44,1.08,1.8,22.8,84.3,1005.42,0.24,0,0,0,0.030479
2018/11/28 01:27:00.000,n,165,3.96,3.24,4.68,22.8,84.3,1005.32,0.24,0,0,0,0.025253
2018/11/28 01:28:00.012,n,95,2.52,2.16,2.88,22.8,84.1,1005.32,0.24,0,0,0,0.024376
2018/11/28 01:29:00.008,n,127,2.16,1.8,2.52,22.8,84.1,1005.32,0.24,0,0,0,0.023537
2018/11/28 01:30:00.006,n,86,1.8,1.44,2.16,22.8,84.4,1005.32,0.24,0,0,0,0.021782
2018/11/28 01:31:00.000,n,46,4.68,3.96,5.04,22.8,84.3,1005.32,0.24,0,0,0,0.020027
2018/11/28 01:32:00.001,n,45,2.88,2.52,3.24,22.8,84.1,1005.32,0.24,0,0,0,0.01915
2018/11/28 01:33:00.000,n,44,2.88,2.52,2.88,22.8,84.3,1005.22,0.26,0.6,0,0,0.022659
2018/11/28 01:34:00.000,n,35,2.52,2.16,2.88,22.8,84.2,1005.22,0.26,0,0,0,0.022659
2018/11/28 01:35:00.001,n,81,2.16,1.8,2.16,22.8,84.3,1005.22,0.26,0.3,0,0,0.020905
2018/11/28 01:36:00.008,n,71,2.88,2.88,3.24,22.8,84,1005.12,0.26,0,0,0,0.022659
2018/11/28 01:37:00.000,n,51,3.96,3.96,3.96,22.8,84.1,1005.12,0.26,0,0,0,0.020905
2018/11/28 01:38:00.002,n,44,2.88,2.52,3.24,22.8,84.4,1005.12,0.26,0,0,0,0.017433
2018/11/28 01:39:00.008,n,33,3.6,3.24,4.32,22.8,84.5,1005.12,0.26,0,0,0,0.020905
2018/11/28 01:40:00.000,n,28,5.4,5.04,6.12,22.8,84.4,1005.02,0.26,0,0,0,0.020027
2018/11/28 01:41:00.002,n,21,7.2,6.84,7.2,22.8,84.1,1005.02,0.26,0,0,0,0.018311
2018/11/28 01:42:00.000,n,16,6.12,5.4,6.84,22.8,84.6,1005.02,0.26,0,0,0,0.020905
2018/11/28 01:43:00.000,n,21,5.4,4.68,6.84,22.8,84.7,1004.92,0.26,0,0,0,0.017433
2018/11/28 01:44:00.004,n,11,4.68,4.32,5.04,22.8,84.4,1004.82,0.26,0,0,0,0.018311
2018/11/28 01:45:00.010,n,353,4.68,3.24,5.04,22.8,84.5,1004.82,0.26,0,0,0,0.013084
2018/11/28 01:46:00.000,n,37,6.48,5.76,6.84,22.8,84.4,1004.82,0.26,0,0,0,0.01915
2018/11/28 01:47:00.006,n,16,6.84,6.12,7.2,22.8,84.1,1004.82,0.26,0,0,0,0.018311
2018/11/28 01:48:00.012,n,18,7.2,6.84,7.92,22.7,83.5,1004.82,0.26,0,0,0,0.021782
2018/11/28 01:49:00.001,n,13,5.04,2.52,7.2,22.6,83.7,1004.92,0.26,0,0,0,0.018311
2018/11/28 01:50:00.000,n,21,9.36,8.28,10.8,22.6,83.4,1004.92,0.26,0,0,0,0.023537
2018/11/28 01:51:00.000,n,27,14.4,14.04,15.12,22.6,82.9,1004.92,0.26,0,0,0,0.017433
2018/11/28 01:52:00.001,n,32,9,7.92,9.72,22.6,82.9,1004.92,0.26,0,0,0,0.017433
2018/11/28 01:53:00.007,n,37,7.92,7.2,8.64,22.7,82.9,1004.92,0.26,0,0,0,0.017433
2018/11/28 01:54:00.000,n,7,3.96,3.24,4.68,22.7,82.5,1004.92,0.26,0,0,0,0.017433
2018/11/28 01:55:00.002,n,357,6.48,5.76,6.84,22.7,82.4,1005.02,0.26,0,0,0,0.017433
2018/11/28 01:56:00.007,n,12,8.28,7.2,8.64,22.8,82,1005.02,0.26,0,0,0,0.018311
2018/11/28 01:57:00.013,n,353,6.12,5.76,6.48,22.8,82,1005.02,0.26,0,0,0,0.017433
2018/11/28 01:58:00.000,n,1,11.16,10.08,12.96,22.8,81.7,1004.92,0.26,0,0,0,0.020027
2018/11/28 01:59:00.000,n,23,5.76,3.96,6.48,22.8,81.4,1004.92,0.26,0,0,0,0.015678
2018/11/28 02:00:00.000,n,24,6.48,4.68,7.92,22.8,81.4,1004.92,0.26,0,0,0,0.014801
2018/11/28 02:01:00.003,n,45,4.68,1.08,7.56,22.9,81.3,1004.82,0.26,0,0,0,0.016556
2018/11/28 02:02:00.008,n,31,6.48,6.12,7.2,22.9,81.3,1004.82,0.26,0,0,0,0.029602
2018/11/28 02:03:00.000,n,3,7.92,7.2,8.28,22.9,81,1004.82,0.26,0,0,0,0.032196
2018/11/28 02:04:00.002,n,357,6.12,5.4,6.48,22.9,81,1004.82,0.26,0,0,0,0.039177
2018/11/28 02:05:00.007,n,36,1.8,1.08,2.52,22.9,81,1004.92,0.26,0,0,0,0.036545
2018/11/28 02:06:00.013,n,344,10.08,9,11.52,22.9,80.8,1004.92,0.26,0,0,0,0.033112
2018/11/28 02:07:00.000,n,6,12.24,11.52,12.96,22.9,79.7,1004.92,0.26,0,0,0,0.039177
2018/11/28 02:08:00.000,n,8,11.16,10.440002,11.88,22.9,79.5,1005.02,0.26,0,0,0,0.029602
2018/11/28 02:09:00.000,n,0,9,7.2,10.440002,22.9,79.5,1005.02,0.26,0,0,0,0.040054
2018/11/28 02:10:00.003,n,11,12.6,11.16,14.04,22.9,79.1,1005.02,0.26,0,0,0,0.0383
2018/11/28 02:11:00.008,n,31,5.4,2.88,7.56,23,79.2,1005.02,0.26,0,0,0,0.032196
2018/11/28 02:12:00.000,n,0,10.440002,9.36,11.52,23,78.9,1004.92,0.26,0,0,0,0.037422
2018/11/28 02:13:00.003,n,26,7.2,6.12,9.72,23.1,78.9,1005.02,0.26,0,0,0,0.028725
2018/11/28 02:14:00.010,n,8,6.84,5.04,7.2,23.1,78.7,1005.02,0.26,0,0,0,0.031319
2018/11/28 02:15:00.016,n,352,16.56,14.04,18.72,23.1,78.3,1004.92,0.26,0,0,0,0.033951
2018/11/28 02:16:00.000,n,32,6.48,5.04,9,23.1,78.6,1005.02,0.26,0,0,0,0.031319
2018/11/28 02:17:00.000,n,350,7.92,7.2,9.72,23.2,78.3,1005.02,0.26,0,0,0,0.033951
2018/11/28 02:18:00.000,n,23,6.48,6.12,7.92,23.1,77.9,1005.02,0.26,0,0,0,0.027885
2018/11/28 02:19:00.006,n,14,9.36,7.92,10.08,23.1,78,1004.92,0.26,0,0,0,0.035706
2018/11/28 02:20:00.000,n,14,5.4,4.68,5.76,23.2,78.1,1004.92,0.26,0,0,0,0.029602
2018/11/28 02:21:00.002,n,24,6.48,5.04,7.92,23.2,77.9,1004.92,0.26,0,0,0,0.036545
2018/11/28 02:22:00.008,n,24,4.68,2.88,6.48,23.2,78.4,1004.82,0.26,0,0,0,0.029602
2018/11/28 02:23:00.013,n,53,5.04,4.68,5.76,23.2,77.6,1004.82,0.26,0,0,0,0.036545
2018/11/28 02:24:00.003,n,31,4.32,4.32,4.68,23.2,77.7,1004.82,0.26,0,0,0,0.028725
2018/11/28 02:25:00.000,n,27,3.96,3.6,5.04,23.2,77.9,1004.82,0.26,0,0,0,0.033951
2018/11/28 02:26:00.000,n,30,6.48,5.4,7.2,23.2,77.8,1004.82,0.26,0,0,0,0.028725
2018/11/28 02:27:00.003,n,29,1.8,1.8,2.52,23.2,77.9,1004.92,0.26,0,0,0,0.027885
2018/11/28 02:28:00.000,n,25,4.68,3.96,5.04,23.2,77.8,1005.02,0.26,0,0,0,0.027885
2018/11/28 02:29:00.000,n,44,2.88,1.08,5.4,23.2,77.9,1005.02,0.26,0,0,0,0.02697
2018/11/28 02:30:00.003,n,10,3.96,2.88,4.32,23.2,78,1005.12,0.26,0,0,0,0.027885
2018/11/28 02:31:00.009,n,22,3.96,3.24,4.68,23.2,78,1005.12,0.26,0,0,0,0.029602
2018/11/28 02:32:00.014,n,34,3.6,2.88,4.32,23.2,78.1,1005.02,0.26,0,0,0,0.025253
2018/11/28 02:33:00.005,n,34,3.6,2.88,3.96,23.2,78.4,1004.92,0.26,0,0,0,0.030479
2018/11/28 02:34:00.000,n,20,3.24,3.24,3.96,23.2,78.5,1005.02,0.26,0,0,0,0.029602
2018/11/28 02:35:00.000,n,217,0.36,0.36,0.72,23.2,78.5,1005.02,0.26,0,0,0,0.030479
2018/11/28 02:36:00.005,n,226,3.24,0.72,5.76,23.2,78.8,1005.12,0.26,0,0,0,0.033112
2018/11/28 02:37:00.000,n,264,5.4,4.68,5.76,23.2,78.8,1005.22,0.26,0,0,0,0.030479
2018/11/28 02:38:00.000,n,268,5.4,5.04,5.76,23.2,78.9,1005.22,0.26,0,0,0,0.029602
2018/11/28 02:39:00.006,n,294,5.04,3.6,6.84,23.2,80.1,1005.12,0.26,0,0,0,0.034828
2018/11/28 02:40:00.012,n,358,7.2,5.76,8.64,23.3,79.9,1005.02,0.26,0,0,0,0.033112
2018/11/28 02:41:00.003,n,31,7.2,6.48,8.28,23.3,79.6,1004.82,0.26,0,0,0,0.031319
2018/11/28 02:42:00.008,n,19,8.64,5.4,9.72,23.2,79.9,1004.62,0.26,0,0,0,0.030479
2018/11/28 02:43:00.000,n,12,9.36,8.64,9.72,23.2,80.2,1004.62,0.26,0,0,0,0.030479
2018/11/28 02:44:00.000,n,30,14.4,12.6,15.12,23.1,80.5,1004.62,0.26,0,0,0,0.032196
2018/11/28 02:45:00.001,n,346,16.2,15.12,18,23.1,81.3,1004.72,0.26,0,0,0,0.033951
2018/11/28 02:46:00.000,n,316,4.32,1.8,5.4,23.1,81.3,1004.92,0.27,0.6,0,0,0.029602
2018/11/28 02:47:00.004,n,357,5.04,4.68,5.76,23.1,81.7,1004.92,0.27,0,0,0,0.034828
2018/11/28 02:48:00.010,n,348,9.72,9,10.440002,23.1,81.6,1004.92,0.27,0,0,0,0.033112
2018/11/28 02:49:00.000,n,3,6.48,5.4,7.56,23.1,82.1,1004.92,0.27,0,0,0,0.035706
2018/11/28 02:50:00.006,n,332,5.76,5.04,7.2,23.1,82.3,1004.92,0.27,0,0,0,0.033112
2018/11/28 02:51:00.011,n,6,5.76,3.24,9,23.1,82.5,1004.82,0.27,0,0,0,0.0383
2018/11/28 02:52:00.000,n,10,9.72,7.56,10.8,23.1,82.8,1004.82,0.27,0,0,0,0.032196
2018/11/28 02:53:00.000,n,125,1.8,0.72,5.04,23.1,82.7,1004.82,0.27,0,0,0,0.033951
2018/11/28 02:54:00.000,n,4,6.12,5.76,6.48,23.1,82.8,1004.82,0.27,0,0,0,0.033951
2018/11/28 02:55:00.000,n,10,5.04,4.32,5.76,23,83,1004.72,0.27,0,0,0,0.031319
2018/11/28 02:56:00.000,n,348,10.08,9.36,11.88,23,83.2,1004.72,0.27,0,0,0,0.033112
2018/11/28 02:57:00.000,n,348,10.08,9,10.8,23,83.4,1004.72,0.27,0,0,0,0.029602
2018/11/28 02:58:00.009,n,23,12.24,7.56,16.2,23,83.7,1004.62,0.27,0,0,0,0.031319
2018/11/28 02:59:00.006,n,11,8.28,6.48,9,23,84.1,1004.62,0.27,0,0,0,0.031319
2018/11/28 03:00:00.004,n,8,10.08,9,11.88,23,84,1004.62,0.27,0,0,0,0.032196
2018/11/28 03:01:00.001,n,12,13.68,12.96,14.04,22.9,84.3,1004.52,0.27,0,0,0,0.032196
2018/11/28 03:02:00.000,n,13,7.92,6.84,8.64,22.9,84.3,1004.52,0.27,0,0,0,0.037422
2018/11/28 03:03:00.000,n,24,8.64,7.92,9.36,22.9,84.5,1004.52,0.27,0,0,0,0.033112
2018/11/28 03:04:00.000,n,26,9.72,7.92,11.16,22.9,84.6,1004.52,0.27,0,0,0,0.032196
2018/11/28 03:05:00.009,n,11,11.88,10.440002,13.68,22.9,84.8,1004.52,0.27,0,0,0,0.032196
2018/11/28 03:06:00.005,n,9,10.440002,9,11.16,22.9,85,1004.42,0.27,0,0,0,0.033951
2018/11/28 03:07:00.002,n,16,15.48,12.96,19.08,22.9,85.2,1004.42,0.27,0,0,0,0.033951
2018/11/28 03:08:00.000,n,19,12.24,9.72,15.48,22.9,85.4,1004.52,0.27,0,0,0,0.031319
2018/11/28 03:09:00.014,n,7,11.88,10.440002,14.76,22.9,85.4,1004.62,0.27,0,0,0,0.031319
2018/11/28 03:10:00.000,n,350,15.48,12.24,18.359998,22.9,85.6,1004.62,0.27,0,0,0,0.030479
2018/11/28 03:11:00.000,n,356,11.88,10.08,13.68,22.9,85.6,1004.72,0.27,0,0,0,0.037422
2018/11/28 03:12:00.000,n,327,2.16,0.36,3.96,22.9,85.6,1004.72,0.27,0,0,0,0.029602
2018/11/28 03:13:00.004,n,18,7.2,6.48,7.92,22.9,85.9,1004.72,0.27,0,0,0,0.027885
2018/11/28 03:14:00.001,n,37,5.04,1.8,6.12,22.9,85.8,1004.72,0.27,0,0,0,0.026131
2018/11/28 03:15:00.000,n,3,9.72,7.56,10.440002,22.9,85.7,1004.72,0.27,0,0,0,0.026131
2018/11/28 03:16:00.012,n,358,16.2,15.12,16.56,22.9,85.9,1004.82,0.27,0,0,0,0.028725
2018/11/28 03:17:00.001,n,346,17.64,14.4,19.08,22.9,85.9,1004.82,0.27,0,0,0,0.031319
2018/11/28 03:18:00.006,n,6,7.92,5.76,8.28,22.9,86,1004.82,0.27,0,0,0,0.028725
2018/11/28 03:19:00.000,n,27,1.44,0.36,3.24,22.9,86,1004.82,0.27,0,0,0,0.029602
2018/11/28 03:20:00.000,n,358,3.6,1.8,5.4,22.9,86,1004.82,0.27,0,0,0,0.034828
2018/11/28 03:21:00.000,n,13,8.28,1.08,14.04,22.9,86,1004.82,0.27,0,0,0,0.02697
2018/11/28 03:22:00.000,n,28,7.92,4.32,9.72,22.8,86.1,1004.82,0.27,0,0,0,0.030479
2018/11/28 03:23:00.000,n,9,15.12,10.8,19.08,22.8,86.3,1004.92,0.27,0,0,0,0.035706
2018/11/28 03:24:00.006,n,3,10.08,9.36,11.16,22.8,86.4,1004.92,0.27,0,0,0,0.025253
2018/11/28 03:25:00.012,n,333,7.2,6.48,7.2,22.8,86.3,1005.02,0.27,0,0,0,0.033112
2018/11/28 03:26:00.001,n,21,8.64,3.96,10.08,22.8,86.6,1005.02,0.27,0,0,0,0.033951
2018/11/28 03:27:00.007,n,20,5.4,3.6,7.2,22.9,86.5,1005.02,0.27,0,0,0,0.032196
2018/11/28 03:28:00.000,n,281,1.8,0.72,5.4,22.9,86.9,1005.12,0.27,0,0,0,0.02697
2018/11/28 03:29:00.002,n,327,10.8,7.92,13.32,22.9,86.9,1005.02,0.27,0,0,0,0.031319
2018/11/28 03:30:00.000,n,283,13.32,9,16.56,22.9,86.8,1005.02,0.27,0,0,0,0.02697
2018/11/28 03:31:00.000,n,343,9.36,6.48,11.16,22.9,86.6,1005.12,0.27,0,0,0,0.027885
2018/11/28 03:32:00.003,n,350,5.4,2.52,7.56,22.9,86.6,1005.12,0.27,0,0,0,0.033112
2018/11/28 03:33:00.010,n,336,6.84,5.04,8.64,22.9,86.5,1005.12,0.27,0,0,0,0.029602
2018/11/28 03:34:00.000,n,302,4.68,3.96,5.04,22.9,86.6,1005.12,0.27,0,0,0,0.026131
2018/11/28 03:35:00.004,n,337,3.96,3.24,5.04,22.9,86.5,1005.12,0.27,0,0,0,0.028725
2018/11/28 03:36:00.009,n,337,4.68,2.88,6.12,22.9,86.6,1005.22,0.27,0,0,0,0.028725
2018/11/28 03:37:00.000,n,25,10.8,8.64,11.88,22.8,86.3,1005.22,0.27,0,0,0,0.030479
2018/11/28 03:38:00.000,n,297,2.52,0.72,3.24,22.8,86.6,1005.12,0.27,0,0,0,0.033951
2018/11/28 03:39:00.000,n,32,11.88,7.2,15.12,22.8,86.4,1005.02,0.27,0,0,0,0.028725
2018/11/28 03:40:00.000,n,42,7.2,3.96,11.52,22.7,86.5,1004.92,0.27,0,0,0,0.027885
2018/11/28 03:41:00.005,n,1,8.64,6.84,10.440002,22.7,86.6,1004.82,0.27,0,0,0,0.033112
2018/11/28 03:42:00.010,n,17,3.96,1.44,7.2,22.7,86.5,1004.72,0.27,0,0,0,0.028725
2018/11/28 03:43:00.007,n,78,6.12,3.96,7.56,22.7,86.6,1004.52,0.27,0,0,0,0.028725
2018/11/28 03:44:00.005,n,354,12.96,11.52,16.2,22.7,86.7,1004.32,0.27,0,0,0,0.029602
2018/11/28 03:45:00.003,n,29,11.88,10.440002,14.76,22.6,86.8,1004.22,0.27,0,0,0,0.032196
2018/11/28 03:46:00.000,n,22,19.08,18,20.16,22.6,86.9,1004.02,0.27,0,0,0,0.031319
2018/11/28 03:47:00.000,n,26,16.2,11.16,19.8,22.6,86.9,1003.92,0.27,0,0,0,0.027885
2018/11/28 03:48:00.000,n,352,14.04,11.16,19.08,22.6,86.9,1003.72,0.27,0,0,0,0.028725
2018/11/28 03:49:00.000,n,17,14.4,9.72,17.28,22.6,86.8,1003.62,0.27,0,0,0,0.022621
2018/11/28 03:50:00.005,n,5,21.599998,16.919998,23.759998,22.6,86.9,1003.62,0.27,0,0,0,0.02697
2018/11/28 03:51:00.002,n,8,13.68,8.64,19.08,22.6,86.9,1003.52,0.27,0,0,0,0.030479
2018/11/28 03:52:00.000,n,66,10.08,7.56,13.68,22.6,86.9,1003.42,0.27,0,0,0,0.023537
2018/11/28 03:53:00.013,n,19,10.8,9.36,13.68,22.6,86.9,1003.42,0.27,0,0,0,0.023537
2018/11/28 03:54:00.010,n,10,18.72,16.56,20.880002,22.6,86.9,1003.42,0.27,0,0,0,0.028725
