"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/29 00:00:00.009,n,255,18.359998,16.2,21.599998,24.3,34.6,1003.32,0,0,0,0,0.029564
2018/11/29 00:01:00.000,n,271,23.759998,21.96,27.359998,24.3,34.5,1003.32,0,0,0,0,0.027847
2018/11/29 00:02:00.003,n,238,13.68,10.8,19.08,24.3,35.1,1003.32,0,0,0,0,0.029564
2018/11/29 00:03:00.000,n,280,17.28,14.4,19.08,24.3,35.1,1003.32,0,0,0,0,0.027847
2018/11/29 00:04:00.000,n,266,23.04,20.16,25.919998,24.3,34.9,1003.32,0,0,0,0,0.024376
2018/11/29 00:05:00.003,n,250,29.88,21.96,34.56,24.2,34.6,1003.32,0,0,0,0,0.022621
2018/11/29 00:06:00.008,n,215,7.56,3.24,12.24,24.2,34.8,1003.32,0,0,0,0,0.023499
2018/11/29 00:07:00.000,n,249,18,15.48,19.44,24.3,34.7,1003.32,0,0,0,0,0.024376
2018/11/29 00:08:00.001,n,268,20.880002,16.56,24.84,24.2,34.6,1003.32,0,0,0,0,0.024376
2018/11/29 00:09:00.006,n,273,8.64,5.04,11.52,24.2,35.5,1003.32,0,0,0,0,0.026093
2018/11/29 00:10:00.000,n,275,17.64,15.12,21.24,24.2,35,1003.32,0,0,0,0,0.022621
2018/11/29 00:11:00.000,n,262,16.2,9,20.16,24.2,34.9,1003.42,0,0,0,0,0.021744
2018/11/29 00:12:00.005,n,268,37.44,35.28,39.239996,24.2,34.7,1003.32,0,0,0,0,0.023499
2018/11/29 00:13:00.000,n,264,15.12,11.88,17.64,24.2,35.1,1003.32,0,0,0,0,0.021744
2018/11/29 00:14:00.000,n,285,15.48,14.04,17.28,24.2,35.2,1003.32,0,0,0,0,0.022621
2018/11/29 00:15:00.003,n,268,14.04,12.6,14.76,24.1,35.2,1003.32,0,0,0,0,0.01915
2018/11/29 00:16:00.009,n,263,19.08,15.84,22.319998,24.1,35.1,1003.32,0,0,0,0,0.018272
2018/11/29 00:17:00.014,n,256,15.48,12.96,17.28,24.1,35.4,1003.32,0,0,0,0,0.028725
2018/11/29 00:18:00.002,n,263,14.76,10.08,21.96,24,35.2,1003.32,0,0,0,0,0.024376
2018/11/29 00:19:00.000,n,258,20.16,19.08,21.24,24,35.3,1003.32,0,0,0,0,0.019989
2018/11/29 00:20:00.000,n,248,24.119998,21.599998,25.56,24.1,35.3,1003.32,0,0,0,0,0.026131
2018/11/29 00:21:00.000,n,297,16.2,15.12,18.72,24.1,36.1,1003.32,0,0,0,0,0.028725
2018/11/29 00:22:00.002,n,261,16.2,8.64,21.599998,24,35.3,1003.32,0,0,0,0,0.029602
2018/11/29 00:23:00.007,n,251,23.4,20.16,28.44,24,35.6,1003.32,0,0,0,0,0.029602
2018/11/29 00:24:00.000,n,258,30.599998,24.84,33.119998,24,35,1003.22,0,0,0,0,0.030441
2018/11/29 00:25:00.000,n,281,19.8,14.76,24.48,24,35.2,1003.22,0,0,0,0,0.031357
2018/11/29 00:26:00.005,n,269,18,14.04,20.519998,24,35.3,1003.22,0,0,0,0,0.028725
2018/11/29 00:27:00.010,n,264,16.56,15.84,18.72,24,35.5,1003.22,0,0,0,0,0.027008
2018/11/29 00:28:00.000,n,276,12.24,9,13.32,24,35.8,1003.22,0,0,0,0,0.029602
2018/11/29 00:29:00.000,n,249,21.96,18.72,24.48,24,35.6,1003.22,0,0,0,0,0.027847
2018/11/29 00:30:00.000,n,260,21.599998,19.08,25.199998,23.9,35.7,1003.22,0,0,0,0,0.024376
2018/11/29 00:31:00.000,n,253,3.96,1.44,6.84,23.9,36,1003.22,0,0,0,0,0.028725
2018/11/29 00:32:00.005,n,252,16.919998,14.4,18.72,23.9,36,1003.32,0,0,0,0,0.028725
2018/11/29 00:33:00.010,n,253,21.599998,20.16,22.68,23.9,35.8,1003.32,0,0,0,0,0.028725
2018/11/29 00:34:00.000,n,249,14.04,10.8,16.56,23.9,36,1003.32,0,0,0,0,0.023499
2018/11/29 00:35:00.003,n,297,5.4,3.24,7.92,23.9,37.6,1003.32,0,0,0,0,0.028725
2018/11/29 00:36:00.008,n,273,27,23.4,29.16,23.9,35.5,1003.32,0,0,0,0,0.029602
2018/11/29 00:37:00.000,n,258,16.56,15.12,19.44,23.8,35.9,1003.32,0,0,0,0,0.023499
2018/11/29 00:38:00.000,n,262,14.4,13.68,15.48,23.8,36.1,1003.32,0,0,0,0,0.027847
2018/11/29 00:39:00.000,n,264,14.4,10.440002,16.919998,23.8,36.1,1003.22,0,0,0,0,0.021782
2018/11/29 00:40:00.000,n,263,23.759998,20.880002,26.28,23.8,35.8,1003.22,0,0,0,0,0.032234
2018/11/29 00:41:00.003,n,243,12.96,9.72,16.56,23.8,36.3,1003.22,0,0,0,0,0.032234
2018/11/29 00:42:00.008,n,263,10.08,9,11.16,23.8,36.2,1003.22,0,0,0,0,0.025253
2018/11/29 00:43:00.000,n,258,14.4,10.440002,18.359998,23.8,36.1,1003.22,0,0,0,0,0.030441
2018/11/29 00:44:00.002,n,250,17.28,15.12,18.359998,23.8,36.2,1003.12,0,0,0,0,0.023499
2018/11/29 00:45:00.007,n,271,18.72,16.2,20.880002,23.8,36.1,1003.12,0,0,0,0,0.024376
2018/11/29 00:46:00.000,n,255,13.68,9.72,18.72,23.7,36.2,1003.22,0,0,0,0,0.023499
2018/11/29 00:47:00.001,n,247,21.96,18,25.199998,23.7,36.2,1003.12,0,0,0,0,0.025253
2018/11/29 00:48:00.000,n,257,22.68,20.16,23.759998,23.7,36,1003.12,0,0,0,0,0.027008
2018/11/29 00:49:00.000,n,265,20.519998,18.359998,21.599998,23.7,36.3,1003.12,0,0,0,0,0.023499
2018/11/29 00:50:00.000,n,255,25.199998,23.04,26.64,23.7,36.2,1003.22,0,0,0,0,0.021782
2018/11/29 00:51:00.004,n,259,23.4,19.08,27.359998,23.7,36,1003.12,0,0,0,0,0.022659
2018/11/29 00:52:00.009,n,257,12.24,10.440002,14.4,23.7,36.4,1003.12,0,0,0,0,0.024376
2018/11/29 00:53:00.000,n,265,14.76,9,20.519998,23.7,36.6,1003.12,0,0,0,0,0.018272
2018/11/29 00:54:00.003,n,263,10.08,3.96,15.48,23.7,36.5,1003.12,0,0,0,0,0.01915
2018/11/29 00:55:00.000,n,263,14.76,10.440002,18.359998,23.7,36.6,1003.12,0,0,0,0,0.023499
2018/11/29 00:56:00.000,n,265,16.56,14.4,20.519998,23.6,36.5,1003.02,0,0,0,0,0.016556
2018/11/29 00:57:00.002,n,272,19.8,14.4,25.56,23.6,36.6,1003.02,0,0,0,0,0.017433
2018/11/29 00:58:00.007,n,248,17.28,13.68,21.599998,23.6,36.7,1002.92,0,0,0,0,0.020866
2018/11/29 00:59:00.000,n,245,23.759998,21.24,27.359998,23.6,36.3,1003.02,0,0,0,0,0.020866
2018/11/29 01:00:00.002,n,239,14.4,8.64,18,23.6,36.6,1003.02,0,0,0,0,0.01915
2018/11/29 01:01:00.006,n,256,24.119998,17.64,28.08,23.6,36.4,1002.92,0,0,0,0,0.023499
2018/11/29 01:02:00.012,n,285,32.399998,21.96,45.36,23.6,36.4,1002.92,0,0,0,0,0.024376
2018/11/29 01:03:00.009,n,269,10.440002,6.84,15.84,23.6,36.8,1002.92,0,0,0,0,0.033073
2018/11/29 01:04:00.000,n,238,19.08,9.72,29.519998,23.6,36.5,1002.82,0,0,0,0,0.027847
2018/11/29 01:05:00.003,n,269,9.36,5.4,13.32,23.7,36.9,1002.82,0,0,0,0,0.026131
2018/11/29 01:06:00.000,n,305,14.76,7.2,20.519998,23.6,37.2,1002.92,0,0,0,0,0.024376
2018/11/29 01:07:00.000,n,259,16.2,14.04,18.359998,23.6,36.8,1002.92,0,0,0,0,0.027847
2018/11/29 01:08:00.004,n,298,16.56,11.16,19.8,23.6,37.3,1002.92,0,0,0,0,0.030441
2018/11/29 01:09:00.009,n,274,21.599998,16.919998,27.72,23.6,36.7,1002.92,0,0,0,0,0.021782
2018/11/29 01:10:00.000,n,272,30.239998,25.199998,34.2,23.6,36.4,1002.92,0,0,0,0,0.027008
2018/11/29 01:11:00.004,n,246,21.599998,18.359998,27,23.6,36.7,1002.92,0,0,0,0,0.022659
2018/11/29 01:12:00.009,n,227,16.56,7.56,23.04,23.6,37.7,1003.02,0,0,0,0,0.022659
2018/11/29 01:13:00.000,n,286,22.319998,16.56,25.919998,23.6,36.7,1002.92,0,0,0,0,0.020905
2018/11/29 01:14:00.003,n,266,25.199998,23.4,26.64,23.6,36.8,1002.92,0,0,0,0,0.023499
2018/11/29 01:15:00.000,n,294,12.6,8.28,15.12,23.6,38,1002.92,0,0,0,0,0.022659
2018/11/29 01:16:00.000,n,293,19.8,12.96,25.919998,23.6,38,1002.92,0,0,0,0,0.025215
2018/11/29 01:17:00.001,n,257,27.359998,23.759998,30.239998,23.6,36.6,1002.92,0,0,0,0,0.026131
2018/11/29 01:18:00.006,n,232,15.48,12.96,18.72,23.6,36.7,1002.92,0,0,0,0,0.027008
2018/11/29 01:19:00.011,n,280,21.24,16.56,24.119998,23.6,36.8,1003.02,0,0,0,0,0.027008
2018/11/29 01:20:00.000,n,260,14.04,11.88,15.12,23.6,36.8,1003.02,0,0,0,0,0.022659
2018/11/29 01:21:00.005,n,281,27,9,34.92,23.6,36.8,1002.92,0,0,0,0,0.021782
2018/11/29 01:22:00.000,n,239,10.08,8.64,13.32,23.6,37,1003.02,0,0,0,0,0.020905
2018/11/29 01:23:00.000,n,241,16.919998,15.12,17.28,23.6,37.2,1003.02,0,0,0,0,0.028725
2018/11/29 01:24:00.004,n,278,13.68,9,17.64,23.5,38.4,1003.02,0,0,0,0,0.032234
2018/11/29 01:25:00.000,n,245,13.68,7.92,19.08,23.5,38.3,1003.02,0,0,0,0,0.022659
2018/11/29 01:26:00.000,n,246,13.32,11.88,15.12,23.5,37.2,1003.02,0,0,0,0,0.021782
2018/11/29 01:27:00.002,n,255,12.6,8.64,16.2,23.5,37.4,1003.02,0,0,0,0,0.023499
2018/11/29 01:28:00.007,n,268,17.28,10.8,19.8,23.5,37.3,1003.02,0,0,0,0,0.023499
2018/11/29 01:29:00.012,n,240,16.56,15.12,17.64,23.5,37.4,1003.02,0,0,0,0,0.021782
2018/11/29 01:30:00.002,n,267,18,14.04,20.519998,23.5,37.3,1003.02,0,0,0,0,0.021782
2018/11/29 01:31:00.000,n,250,12.6,9.36,15.84,23.4,37.4,1003.02,0,0,0,0,0.020905
2018/11/29 01:32:00.000,n,262,29.88,27,34.92,23.4,36.9,1003.02,0,0,0,0,0.020027
2018/11/29 01:33:00.000,n,243,18,15.48,19.8,23.4,37.2,1003.02,0,0,0,0,0.021782
2018/11/29 01:34:00.005,n,256,21.599998,17.28,23.759998,23.4,37.3,1003.02,0,0,0,0,0.020027
2018/11/29 01:35:00.000,n,267,17.28,12.24,21.599998,23.4,37.4,1003.02,0,0,0,0,0.024376
2018/11/29 01:36:00.000,n,273,19.08,15.12,22.319998,23.4,37.4,1003.02,0,0,0,0,0.021782
2018/11/29 01:37:00.005,n,237,16.56,12.96,19.44,23.4,37.5,1002.92,0,0,0,0,0.024376
2018/11/29 01:38:00.010,n,282,36.719996,34.2,38.16,23.4,37.4,1002.92,0,0,0,0,0.023499
2018/11/29 01:39:00.016,n,246,20.16,18.359998,22.68,23.4,37.4,1002.92,0,0,0,0,0.021782
2018/11/29 01:40:00.000,n,248,18,12.24,20.16,23.4,37.4,1003.02,0,0,0,0,0.024376
2018/11/29 01:41:00.000,n,263,15.12,14.4,15.48,23.4,37.4,1002.92,0,0,0,0,0.020905
2018/11/29 01:42:00.000,n,235,29.16,24.84,32.399998,23.4,37.4,1002.92,0,0,0,0,0.01915
2018/11/29 01:43:00.002,n,278,9,7.56,12.24,23.4,38.4,1002.92,0,0,0,0,0.020905
2018/11/29 01:44:00.008,n,244,13.32,6.12,16.2,23.3,37.7,1003.02,0,0,0,0,0.018272
2018/11/29 01:45:00.000,n,279,26.28,22.319998,28.8,23.3,37.2,1002.92,0,0,0,0,0.020027
2018/11/29 01:46:00.003,n,250,19.08,16.56,21.24,23.3,37.6,1003.02,0,0,0,0,0.018272
2018/11/29 01:47:00.008,n,240,11.88,9,14.76,23.3,37.8,1003.02,0,0,0,0,0.022659
2018/11/29 01:48:00.013,n,260,9.36,3.24,11.16,23.3,38,1002.92,0,0,0,0,0.018272
2018/11/29 01:49:00.002,n,276,29.16,23.4,30.96,23.3,37.4,1002.92,0,0,0,0,0.014801
2018/11/29 01:50:00.000,n,272,24.119998,23.4,24.84,23.2,37.5,1002.92,0,0,0,0,0.020905
2018/11/29 01:51:00.000,n,266,18,11.88,21.24,23.2,37.8,1002.92,0,0,0,0,0.014801
2018/11/29 01:52:00.001,n,282,14.4,11.16,17.28,23.2,38.4,1002.92,0,0,0,0,0.017433
2018/11/29 01:53:00.005,n,266,7.2,5.04,9.72,23.2,38.1,1002.92,0,0,0,0,0.020905
2018/11/29 01:54:00.010,n,254,30.239998,25.919998,32.760002,23.2,37.5,1002.92,0,0,0,0,0.023499
2018/11/29 01:55:00.000,n,235,18.72,17.28,19.8,23.2,37.9,1002.92,0,0,0,0,0.020027
2018/11/29 01:56:00.005,n,275,29.16,26.64,30.239998,23.2,37.5,1002.92,0,0,0,0,0.016556
2018/11/29 01:57:00.010,n,260,17.28,15.12,21.24,23.2,37.8,1002.82,0,0,0,0,0.027885
2018/11/29 01:58:00.000,n,268,12.24,9,14.4,23.2,37.9,1002.92,0,0,0,0,0.034828
2018/11/29 01:59:00.001,n,249,20.519998,17.28,22.319998,23.2,37.9,1002.82,0,0,0,0,0.033951
2018/11/29 02:00:00.000,n,261,16.919998,13.32,18.359998,23.2,38,1002.82,0,0,0,0,0.031319
2018/11/29 02:01:00.000,n,243,22.319998,18,25.199998,23.1,37.9,1002.82,0,0,0,0,0.033073
2018/11/29 02:02:00.001,n,254,28.08,25.199998,29.88,23.1,37.7,1002.72,0,0,0,0,0.029602
2018/11/29 02:03:00.005,n,250,15.12,12.24,17.28,23.1,38,1002.82,0,0,0,0,0.030479
2018/11/29 02:04:00.012,n,248,13.32,11.16,16.919998,23.1,38.2,1002.82,0,0,0,0,0.035667
2018/11/29 02:05:00.001,n,208,11.88,7.92,19.08,23.1,38.2,1002.72,0,0,0,0,0.030479
2018/11/29 02:06:00.005,n,267,20.16,18.72,20.880002,23.1,38,1002.72,0,0,0,0,0.030479
2018/11/29 02:07:00.000,n,238,20.16,15.84,25.56,23.1,38,1002.72,0,0,0,0,0.033951
2018/11/29 02:08:00.000,n,255,11.52,9.36,13.68,23.1,38.4,1002.72,0,0,0,0,0.039177
2018/11/29 02:09:00.004,n,269,20.880002,16.56,24.84,23.1,38.1,1002.72,0,0,0,0,0.036583
2018/11/29 02:10:00.000,n,258,21.599998,17.28,24.119998,23,38.1,1002.72,0,0,0,0,0.027885
2018/11/29 02:11:00.000,n,265,17.64,14.04,19.8,23,38.3,1002.72,0,0,0,0,0.028725
2018/11/29 02:12:00.003,n,255,26.64,24.119998,28.8,23,38.1,1002.72,0,0,0,0,0.035667
2018/11/29 02:13:00.008,n,269,14.76,8.28,17.64,23,38.4,1002.72,0,0,0,0,0.033951
2018/11/29 02:14:00.013,n,265,27.72,20.880002,29.519998,23,38.2,1002.72,0,0,0,0,0.030479
2018/11/29 02:15:00.002,n,272,12.6,5.76,19.44,23,38.4,1002.72,0,0,0,0,0.033951
2018/11/29 02:16:00.000,n,239,12.6,11.16,13.68,23,38.5,1002.72,0,0,0,0,0.033951
2018/11/29 02:17:00.000,n,249,27,23.4,29.519998,23,38.2,1002.82,0,0,0,0,0.028725
2018/11/29 02:18:00.001,n,245,10.08,5.4,11.52,23,38.7,1002.82,0,0,0,0,0.027885
2018/11/29 02:19:00.005,n,247,18.359998,16.2,21.599998,23,38.5,1002.82,0,0,0,0,0.027008
2018/11/29 02:20:00.000,n,220,4.68,1.8,11.16,23,39.5,1002.92,0,0,0,0,0.031319
2018/11/29 02:21:00.000,n,253,11.52,9.72,14.4,22.9,38.9,1003.02,0,0,0,0,0.028725
2018/11/29 02:22:00.005,n,270,14.76,13.68,15.48,22.9,38.7,1003.02,0,0,0,0,0.027885
2018/11/29 02:23:00.011,n,249,7.92,5.4,11.52,22.9,39.2,1003.02,0,0,0,0,0.026093
2018/11/29 02:24:00.015,n,249,10.8,8.64,12.24,22.9,38.8,1003.02,0,0,0,0,0.028725
2018/11/29 02:25:00.000,n,261,12.24,11.52,13.68,22.9,38.8,1003.02,0,0,0,0,0.027885
2018/11/29 02:26:00.000,n,270,15.12,11.52,16.919998,22.9,38.7,1003.12,0,0,0,0,0.023499
2018/11/29 02:27:00.000,n,242,12.24,10.440002,13.68,22.9,38.8,1003.12,0,0,0,0,0.026093
2018/11/29 02:28:00.002,n,341,5.04,2.16,6.84,22.9,40.1,1003.12,0,0,0,0,0.030479
2018/11/29 02:29:00.007,n,244,25.919998,23.4,27,22.9,38.6,1003.02,0,0,0,0,0.025253
2018/11/29 02:30:00.000,n,255,20.16,18.72,21.599998,22.9,38.6,1003.12,0,0,0,0,0.028725
2018/11/29 02:31:00.001,n,260,10.440002,7.56,15.48,22.9,39,1003.12,0,0,0,0,0.026093
2018/11/29 02:32:00.007,n,233,15.84,12.96,19.44,22.9,38.7,1003.12,0,0,0,0,0.024376
2018/11/29 02:33:00.012,n,240,14.04,12.24,18.72,22.9,38.9,1003.12,0,0,0,0,0.026093
2018/11/29 02:34:00.001,n,290,9,6.84,10.440002,22.9,38.9,1003.22,0,0,0,0,0.026093
2018/11/29 02:35:00.000,n,247,10.08,6.48,14.4,22.8,38.9,1003.12,0,0,0,0,0.027885
2018/11/29 02:36:00.000,n,257,16.2,15.12,17.64,22.8,38.9,1003.22,0,0,0,0,0.022659
2018/11/29 02:37:00.000,n,266,9,5.4,12.24,22.8,39.1,1003.12,0,0,0,0,0.028725
2018/11/29 02:38:00.004,n,259,32.039998,29.88,33.119998,22.8,38.5,1003.02,0,0,0,0,0.028725
2018/11/29 02:39:00.010,n,236,12.24,5.4,16.919998,22.8,39.1,1003.02,0,0,0,0,0.025253
2018/11/29 02:40:00.000,n,276,21.599998,16.2,24.48,22.8,38.6,1003.02,0,0,0,0,0.026093
2018/11/29 02:41:00.004,n,278,18,15.48,21.24,22.8,38.8,1003.02,0,0,0,0,0.023499
2018/11/29 02:42:00.009,n,276,9.36,5.4,15.84,22.8,39,1003.02,0,0,0,0,0.024376
2018/11/29 02:43:00.000,n,243,21.599998,18.72,23.759998,22.8,38.9,1003.02,0,0,0,0,0.022659
2018/11/29 02:44:00.002,n,242,5.4,1.44,8.64,22.8,39.4,1003.02,0,0,0,0,0.029602
2018/11/29 02:45:00.000,n,256,19.8,14.4,22.68,22.7,39.1,1003.12,0,0,0,0,0.020027
2018/11/29 02:46:00.000,n,237,11.52,10.08,13.32,22.7,39.2,1003.12,0,0,0,0,0.027885
2018/11/29 02:47:00.001,n,270,21.96,16.2,30.239998,22.7,38.6,1003.02,0,0,0,0,0.023499
2018/11/29 02:48:00.006,n,278,9.72,6.12,12.6,22.7,39.2,1003.02,0,0,0,0,0.022659
2018/11/29 02:49:00.011,n,274,23.4,18.359998,26.64,22.7,39.2,1003.02,0,0,0,0,0.022659
2018/11/29 02:50:00.000,n,254,19.8,18.359998,21.599998,22.7,39.1,1003.02,0,0,0,0,0.028725
2018/11/29 02:51:00.005,n,284,7.56,6.48,8.64,22.7,40.1,1003.02,0,0,0,0,0.025215
2018/11/29 02:52:00.000,n,265,10.08,8.64,11.52,22.7,39.8,1003.02,0,0,0,0,0.029564
2018/11/29 02:53:00.000,n,270,9,3.24,11.16,22.6,39.4,1003.02,0,0,0,0,0.035667
2018/11/29 02:54:00.000,n,250,15.84,14.76,16.919998,22.6,39.4,1003.02,0,0,0,0,0.030441
2018/11/29 02:55:00.004,n,3,7.56,1.08,14.76,22.6,39.9,1003.02,0,0,0,0,0.028725
2018/11/29 02:56:00.000,n,284,11.52,8.28,13.32,22.6,39.8,1003.02,0,0,0,0,0.027847
2018/11/29 02:57:00.000,n,262,14.04,13.32,14.76,22.6,39.6,1003.02,0,0,0,0,0.028725
2018/11/29 02:58:00.004,n,241,10.440002,9.72,11.88,22.6,39.7,1003.02,0,0,0,0,0.030441
2018/11/29 02:59:00.009,n,279,11.52,10.08,13.68,22.6,39.6,1003.02,0,0,0,0,0.030441
2018/11/29 03:00:00.013,n,289,14.04,3.24,18.359998,22.5,39.6,1003.02,0,0,0,0,0.032196
2018/11/29 03:01:00.000,n,273,16.56,15.48,18.72,22.5,39.5,1003.02,0,0,0,0,0.028725
2018/11/29 03:02:00.000,n,273,19.08,17.28,21.599998,22.5,39.4,1003.02,0,0,0,0,0.033073
2018/11/29 03:03:00.000,n,297,15.84,12.6,18,22.5,39.8,1003.02,0,0,0,0,0.031357
2018/11/29 03:04:00.003,n,257,17.28,14.4,20.16,22.5,39.5,1003.02,0,0,0,0,0.027847
2018/11/29 03:05:00.008,n,279,13.32,10.8,14.4,22.5,39.6,1003.02,0,0,0,0,0.027847
2018/11/29 03:06:00.000,n,282,12.24,6.48,16.2,22.5,39.5,1002.92,0,0,0,0,0.025215
2018/11/29 03:07:00.002,n,267,12.96,11.16,14.76,22.5,39.7,1003.02,0,0,0,0,0.025215
2018/11/29 03:08:00.008,n,238,23.04,21.96,23.4,22.5,39.6,1003.02,0,0,0,0,0.029564
2018/11/29 03:09:00.013,n,265,15.12,13.68,16.919998,22.5,39.8,1003.02,0,0,0,0,0.032196
2018/11/29 03:10:00.002,n,279,13.32,12.24,14.04,22.5,40.2,1003.02,0,0,0,0,0.026093
2018/11/29 03:11:00.000,n,233,9.36,7.92,10.08,22.5,40.1,1003.12,0,0,0,0,0.02697
2018/11/29 03:12:00.000,n,263,8.64,6.48,9.72,22.5,40.1,1003.12,0,0,0,0,0.02697
2018/11/29 03:13:00.000,n,241,14.04,11.88,15.12,22.4,40.2,1003.22,0,0,0,0,0.025215
2018/11/29 03:14:00.006,n,279,9.72,7.92,11.88,22.4,40.4,1003.12,0,0,0,0,0.022621
2018/11/29 03:15:00.000,n,254,17.28,14.04,19.8,22.4,39.9,1003.12,0,0,0,0,0.02697
2018/11/29 03:16:00.000,n,299,5.4,1.8,6.84,22.4,40.3,1003.22,0,0,0,0,0.024376
2018/11/29 03:17:00.005,n,252,16.919998,12.24,18.72,22.4,40,1003.22,0,0,0,0,0.030441
2018/11/29 03:18:00.010,n,240,19.8,17.64,21.96,22.4,40,1003.22,0,0,0,0,0.022621
2018/11/29 03:19:00.000,n,220,18.359998,10.08,23.759998,22.4,40,1003.22,0,0,0,0,0.024376
2018/11/29 03:20:00.000,n,265,12.24,9.72,15.48,22.4,40.4,1003.22,0,0,0,0,0.026093
2018/11/29 03:21:00.000,n,207,2.52,1.44,6.12,22.4,40.5,1003.22,0,0,0,0,0.025215
2018/11/29 03:22:00.000,n,271,10.8,9.36,14.4,22.4,40.4,1003.32,0,0,0,0,0.023499
2018/11/29 03:23:00.001,n,257,13.32,11.88,15.12,22.4,40.4,1003.32,0,0,0,0,0.022621
2018/11/29 03:24:00.006,n,259,17.28,13.32,20.880002,22.4,40.4,1003.32,0,0,0,0,0.024376
2018/11/29 03:25:00.000,n,235,3.6,3.24,4.32,22.4,40.8,1003.32,0,0,0,0,0.022621
2018/11/29 03:26:00.000,n,250,7.92,7.2,9.36,22.4,40.8,1003.32,0,0,0,0,0.02697
2018/11/29 03:27:00.005,n,251,6.84,6.48,7.56,22.3,41,1003.32,0,0,0,0,0.030441
2018/11/29 03:28:00.000,n,269,3.24,1.8,4.68,22.3,41,1003.42,0,0,0,0,0.020866
2018/11/29 03:29:00.000,n,262,15.12,12.96,16.919998,22.3,40.8,1003.42,0,0,0,0,0.023499
2018/11/29 03:30:00.004,n,247,15.12,12.96,17.64,22.3,40.7,1003.32,0,0,0,0,0.020866
2018/11/29 03:31:00.000,n,245,14.04,10.8,19.8,22.3,41,1003.42,0,0,0,0,0.024376
2018/11/29 03:32:00.000,n,296,7.56,5.76,9.36,22.3,41.7,1003.42,0,0,0,0,0.021782
2018/11/29 03:33:00.002,n,285,5.4,3.6,6.48,22.3,42.6,1003.42,0,0,0,0,0.021782
2018/11/29 03:34:00.008,n,266,17.64,15.48,19.8,22.3,41.4,1003.42,0,0,0,0,0.023499
2018/11/29 03:35:00.013,n,225,5.4,2.52,8.28,22.2,41.4,1003.52,0,0,0,0,0.024376
2018/11/29 03:36:00.002,n,243,8.64,5.76,9.72,22.2,41.2,1003.52,0,0,0,0,0.029564
2018/11/29 03:37:00.000,n,241,16.2,14.04,17.64,22.2,41,1003.52,0,0,0,0,0.022621
2018/11/29 03:38:00.000,n,288,20.16,15.84,24.119998,22.2,41,1003.42,0,0,0,0,0.023499
2018/11/29 03:39:00.000,n,232,20.880002,16.2,23.04,22.2,41,1003.52,0,0,0,0,0.022621
2018/11/29 03:40:00.005,n,217,11.16,8.64,15.84,22.2,41.2,1003.52,0,0,0,0,0.021782
2018/11/29 03:41:00.000,n,276,17.64,16.2,20.880002,22.2,41.2,1003.62,0,0,0,0,0.01915
2018/11/29 03:42:00.000,n,274,11.52,9.36,13.32,22.2,41.4,1003.72,0,0,0,0,0.026131
2018/11/29 03:43:00.002,n,276,9.72,7.56,10.8,22.2,41.4,1003.72,0,0,0,0,0.029602
2018/11/29 03:44:00.007,n,264,21.96,20.880002,23.4,22.2,40.8,1003.72,0,0,0,0,0.030518
2018/11/29 03:45:00.012,n,275,11.88,11.16,12.96,22.2,41.3,1003.72,0,0,0,0,0.029602
2018/11/29 03:46:00.001,n,269,11.16,10.440002,12.24,22.2,41.7,1003.82,0,0,0,0,0.032234
2018/11/29 03:47:00.000,n,239,7.92,7.2,8.64,22.2,41.7,1003.82,0,0,0,0,0.033951
2018/11/29 03:48:00.000,n,282,7.92,6.48,9,22.2,43.2,1003.82,0,0,0,0,0.028725
2018/11/29 03:49:00.001,n,244,14.04,9,16.2,22.1,41.8,1003.82,0,0,0,0,0.027885
2018/11/29 03:50:00.006,n,276,14.4,10.8,16.56,22.1,41.5,1003.82,0,0,0,0,0.030518
2018/11/29 03:51:00.011,n,331,3.6,1.8,5.4,22.1,47.1,1003.82,0,0,0,0,0.027885
2018/11/29 03:52:00.000,n,273,12.6,10.440002,14.04,22.1,42.3,1003.82,0,0,0,0,0.026131
2018/11/29 03:53:00.004,n,264,10.08,7.92,12.6,22.1,42.1,1003.82,0,0,0,0,0.034828
2018/11/29 03:54:00.009,n,263,7.2,5.4,8.64,22.1,42.4,1003.82,0,0,0,0,0.032234
2018/11/29 03:55:00.000,n,258,12.24,10.440002,14.76,22.1,41.9,1003.82,0,0,0,0,0.025291
2018/11/29 03:56:00.002,n,259,10.440002,9.36,11.16,22.1,42,1003.82,0,0,0,0,0.025291
2018/11/29 03:57:00.000,n,276,15.48,14.04,16.919998,22.1,41.8,1003.82,0,0,0,0,0.027008
2018/11/29 03:58:00.000,n,254,9.36,7.56,10.8,22.1,42.1,1003.82,0,0,0,0,0.030518
2018/11/29 03:59:00.001,n,250,8.64,7.56,9,22,42.2,1003.92,0,0,0,0,0.025291
2018/11/29 04:00:00.006,n,247,8.28,7.2,8.64,22,42.3,1003.92,0,0,0,0,0.029602
2018/11/29 04:01:00.011,n,280,9,6.84,10.440002,22,42.3,1003.92,0,0,0,0,0.028725
2018/11/29 04:02:00.000,n,263,5.76,5.04,6.84,22,42.3,1003.92,0,0,0,0,0.029602
