"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/21 00:00:00.001,n,327,5.76,5.4,6.48,21.4,64.699996,1013.52,0,0,0,0,0.021744
2018/11/21 00:01:00.000,n,329,5.76,5.4,6.84,21.4,65.1,1013.52,0,0,0,0,0.023499
2018/11/21 00:02:00.000,n,351,3.96,2.52,6.12,21.3,64.5,1013.52,0,0,0,0,0.027847
2018/11/21 00:03:00.000,n,8,4.68,3.96,5.4,21.3,64.5,1013.52,0,0,0,0,0.022621
2018/11/21 00:04:00.006,n,33,3.6,3.24,4.32,21.3,64.4,1013.52,0,0,0,0,0.031319
2018/11/21 00:05:00.003,n,18,10.440002,9.72,11.52,21.2,64.5,1013.52,0,0,0,0,0.024376
2018/11/21 00:06:00.000,n,267,3.96,2.52,5.4,21.2,64.699996,1013.52,0,0,0,0,0.024376
2018/11/21 00:07:00.000,n,310,4.68,3.96,6.12,21.3,65.6,1013.52,0,0,0,0,0.021744
2018/11/21 00:08:00.010,n,298,4.68,4.32,5.76,21.3,66.5,1013.52,0,0,0,0,0.020027
2018/11/21 00:09:00.007,n,106,3.24,1.08,5.76,21.3,65.199996,1013.42,0,0,0,0,0.020866
2018/11/21 00:10:00.000,n,212,0.36,0.36,0.72,21.3,65.9,1013.42,0,0,0,0,0.022621
2018/11/21 00:11:00.000,n,334,5.4,4.32,6.48,21.4,66.5,1013.32,0,0,0,0,0.023499
2018/11/21 00:12:00.000,n,249,2.16,1.44,3.96,21.4,65.9,1013.32,0,0,0,0,0.026093
2018/11/21 00:13:00.000,n,1,7.56,6.12,9,21.3,65.4,1013.22,0,0,0,0,0.022621
2018/11/21 00:14:00.000,n,339,6.48,4.32,7.92,21.3,65.4,1013.12,0,0,0,0,0.025215
2018/11/21 00:15:00.006,n,10,9.36,8.64,9.36,21.2,64.800004,1013.02,0,0,0,0,0.026093
2018/11/21 00:16:00.003,n,30,13.68,11.88,14.76,21.1,64.9,1013.02,0,0,0,0,0.02697
2018/11/21 00:17:00.001,n,10,8.64,7.92,10.08,21.1,65,1012.92,0,0,0,0,0.025215
2018/11/21 00:18:00.015,n,11,10.8,9.72,12.24,21,65.199996,1012.92,0,0,0,0,0.029602
2018/11/21 00:19:00.000,n,18,1.8,1.44,3.6,21,65.4,1012.92,0,0,0,0,0.026093
2018/11/21 00:20:00.000,n,24,7.92,6.12,9.36,21,65.4,1012.92,0,0,0,0,0.027847
2018/11/21 00:21:00.004,n,47,3.96,0.72,6.12,21,65.4,1012.82,0,0,0,0,0.02697
2018/11/21 00:22:00.001,n,0,5.04,4.68,5.76,21,65.300004,1012.82,0,0,0,0,0.025215
2018/11/21 00:23:00.000,n,37,5.04,3.96,6.48,21,65.4,1012.72,0,0,0,0,0.025215
2018/11/21 00:24:00.000,n,29,6.12,4.68,8.28,21,65.300004,1012.72,0,0,0,0,0.028725
2018/11/21 00:25:00.008,n,23,8.64,7.92,9,21,65.5,1012.72,0,0,0,0,0.027847
2018/11/21 00:26:00.005,n,354,8.64,6.12,11.16,21,65.6,1012.62,0,0,0,0,0.024376
2018/11/21 00:27:00.004,n,351,10.440002,9.36,11.16,20.9,65.5,1012.72,0,0,0,0,0.027847
2018/11/21 00:28:00.001,n,27,9,7.56,11.16,20.9,65.6,1012.72,0,0,0,0,0.026093
2018/11/21 00:29:00.000,n,31,7.56,3.96,9.36,20.9,65.6,1012.72,0,0,0,0,0.024376
2018/11/21 00:30:00.000,n,349,12.6,11.16,14.4,20.9,65.6,1012.72,0,0,0,0,0.023499
2018/11/21 00:31:00.000,n,29,9,7.92,10.08,20.9,65.699996,1012.72,0,0,0,0,0.024376
2018/11/21 00:32:00.007,n,40,8.28,0.72,12.96,20.9,65.5,1012.62,0,0,0,0,0.023499
2018/11/21 00:33:00.006,n,4,13.68,11.88,15.48,20.9,65.6,1012.62,0,0,0,0,0.026093
2018/11/21 00:34:00.003,n,14,15.48,7.56,19.08,20.9,65.6,1012.62,0,0,0,0,0.025215
2018/11/21 00:35:00.001,n,6,10.8,6.48,12.96,20.9,65.6,1012.62,0,0,0,0,0.028725
2018/11/21 00:36:00.014,n,3,9.72,8.64,11.16,20.9,65.6,1012.72,0,0,0,0,0.02697
2018/11/21 00:37:00.000,n,28,12.6,10.8,13.68,20.9,65.5,1012.62,0,0,0,0,0.026093
2018/11/21 00:38:00.000,n,13,11.52,9,13.68,20.9,65.6,1012.72,0,0,0,0,0.021744
2018/11/21 00:39:00.000,n,3,12.24,11.88,13.68,20.9,65.699996,1012.82,0,0,0,0,0.02697
2018/11/21 00:40:00.005,n,352,7.92,6.84,9.72,20.9,65.9,1012.82,0,0,0,0,0.023499
2018/11/21 00:41:00.002,n,357,8.64,7.56,9.36,20.9,65.699996,1012.92,0,0,0,0,0.020027
2018/11/21 00:42:00.000,n,0,18.359998,16.2,19.8,20.9,65.699996,1012.82,0,0,0,0,0.023499
2018/11/21 00:43:00.012,n,335,10.8,8.64,12.24,20.9,65.800004,1012.82,0,0,0,0,0.022621
2018/11/21 00:44:00.009,n,336,3.24,1.44,6.48,20.9,65.9,1012.82,0,0,0,0,0.021744
2018/11/21 00:45:00.006,n,0,7.2,6.12,9.36,20.9,65.800004,1012.82,0,0,0,0,0.021744
2018/11/21 00:46:00.000,n,20,5.04,2.88,7.2,20.9,65.9,1012.92,0,0,0,0,0.023499
2018/11/21 00:47:00.000,n,11,14.76,14.04,15.84,20.9,65.800004,1012.82,0,0,0,0,0.017395
2018/11/21 00:48:00.000,n,32,5.4,4.68,7.92,20.9,65.9,1012.92,0,0,0,0,0.018272
2018/11/21 00:49:00.000,n,10,7.2,6.12,8.64,20.9,66.199996,1012.92,0,0,0,0,0.027885
2018/11/21 00:50:00.006,n,358,2.88,1.44,4.32,20.9,67.5,1013.02,0,0,0,0,0.033073
2018/11/21 00:51:00.004,n,335,6.84,5.76,7.56,20.9,66,1013.02,0,0,0,0,0.025253
2018/11/21 00:52:00.001,n,16,5.76,3.24,7.92,20.9,66,1013.02,0,0,0,0,0.033073
2018/11/21 00:53:00.000,n,285,1.08,0.36,2.16,20.9,66.800004,1013.12,0,0,0,0,0.032234
2018/11/21 00:54:00.011,n,310,3.6,1.44,5.76,20.9,66.9,1013.12,0,0,0,0,0.032234
2018/11/21 00:55:00.000,n,144,0.72,0.36,1.08,21,66.5,1013.12,0,0,0,0,0.030441
2018/11/21 00:56:00.000,n,28,1.08,0.72,1.8,21,66.300004,1013.12,0,0,0,0,0.032234
2018/11/21 00:57:00.002,n,336,6.12,4.32,8.28,21,66.1,1013.12,0,0,0,0,0.033073
2018/11/21 00:58:00.000,n,282,9,5.4,14.76,21,67,1013.02,0,0,0,0,0.0383
2018/11/21 00:59:00.000,n,9,3.24,2.52,3.96,21,66.6,1013.02,0,0,0,0,0.036583
2018/11/21 01:00:00.008,n,332,10.8,10.08,11.52,21,66.5,1012.92,0,0,0,0,0.033073
2018/11/21 01:01:00.005,n,344,10.08,8.64,11.16,21,65.800004,1012.92,0,0,0,0,0.031357
2018/11/21 01:02:00.002,n,60,6.12,1.44,10.440002,21,66.1,1012.82,0,0,0,0,0.030441
2018/11/21 01:03:00.000,n,31,4.68,2.52,7.2,20.9,65.800004,1012.82,0,0,0,0,0.028725
2018/11/21 01:04:00.000,n,332,6.12,5.04,7.2,20.9,65.9,1012.72,0,0,0,0,0.040016
2018/11/21 01:05:00.000,n,286,3.96,1.08,5.4,20.8,66,1012.72,0,0,0,0,0.032234
2018/11/21 01:06:00.000,n,28,6.12,5.4,7.2,20.9,66.6,1012.62,0,0,0,0,0.042648
2018/11/21 01:07:00.004,n,33,7.2,5.04,9.36,20.9,66,1012.62,0,0,0,0,0.039177
2018/11/21 01:08:00.001,n,343,6.84,3.6,9.72,20.8,66.1,1012.52,0,0,0,0,0.033951
2018/11/21 01:09:00.000,n,306,3.24,1.44,5.76,20.8,67,1012.52,0,0,0,0,0.036583
2018/11/21 01:10:00.010,n,335,7.56,5.76,10.440002,20.8,66.1,1012.52,0,0,0,0,0.034828
2018/11/21 01:11:00.007,n,349,7.2,3.6,11.52,20.8,66.1,1012.52,0,0,0,0,0.035706
2018/11/21 01:12:00.005,n,10,6.12,2.88,7.2,20.8,66.1,1012.62,0,0,0,0,0.040016
2018/11/21 01:13:00.002,n,350,4.32,2.16,4.68,20.8,66.9,1012.62,0,0,0,0,0.034828
2018/11/21 01:14:00.000,n,11,2.16,1.08,2.52,20.9,67.1,1012.62,0,0,0,0,0.033951
2018/11/21 01:15:00.000,n,331,8.28,7.56,9,20.8,66.1,1012.62,0,0,0,0,0.036583
2018/11/21 01:16:00.000,n,327,1.44,1.08,2.16,20.8,66.5,1012.72,0,0,0,0,0.040932
2018/11/21 01:17:00.006,n,314,2.88,2.16,3.96,20.9,68.1,1012.72,0,0,0,0,0.0383
2018/11/21 01:18:00.004,n,46,3.6,2.52,4.68,20.9,66.4,1012.72,0,0,0,0,0.033951
2018/11/21 01:19:00.000,n,309,2.52,0.36,3.6,20.9,66.5,1012.72,0,0,0,0,0.032234
2018/11/21 01:20:00.013,n,345,4.68,3.6,6.84,20.9,66.800004,1012.72,0,0,0,0,0.030441
2018/11/21 01:21:00.010,n,312,7.56,6.48,9.36,21,66.9,1012.72,0,0,0,0,0.0383
2018/11/21 01:22:00.000,n,358,6.48,2.16,8.28,21,65.9,1012.72,0,0,0,0,0.0383
2018/11/21 01:23:00.000,n,283,6.12,4.68,6.84,20.9,66.300004,1012.62,0,0,0,0,0.036583
2018/11/21 01:24:00.002,n,1,9,8.64,10.8,20.9,65.9,1012.62,0,0,0,0,0.035706
2018/11/21 01:25:00.000,n,102,1.08,0.72,2.52,20.9,66,1012.62,0,0,0,0,0.036583
2018/11/21 01:26:00.000,n,333,12.6,11.16,14.4,20.9,65.699996,1012.52,0,0,0,0,0.037422
2018/11/21 01:27:00.009,n,9,8.28,6.48,10.08,20.9,65.6,1012.52,0,0,0,0,0.04528
2018/11/21 01:28:00.007,n,355,13.68,12.6,14.76,20.9,65.6,1012.52,0,0,0,0,0.037422
2018/11/21 01:29:00.004,n,345,8.28,3.24,12.6,20.8,65.6,1012.52,0,0,0,0,0.035706
2018/11/21 01:30:00.001,n,323,10.08,9,11.16,20.8,66.1,1012.42,0,0,0,0,0.034828
2018/11/21 01:31:00.000,n,355,10.440002,9.36,11.52,20.9,65.699996,1012.42,0,0,0,0,0.036583
2018/11/21 01:32:00.000,n,338,8.28,7.56,9.36,20.9,65.800004,1012.52,0,0,0,0,0.040016
2018/11/21 01:33:00.000,n,342,3.6,1.44,4.68,20.9,66.4,1012.52,0,0,0,0,0.041809
2018/11/21 01:34:00.004,n,7,7.92,7.2,10.08,20.9,65.6,1012.52,0,0,0,0,0.035706
2018/11/21 01:35:00.001,n,18,2.88,1.08,3.6,20.9,66.300004,1012.52,0,0,0,0,0.040016
2018/11/21 01:36:00.000,n,44,3.96,1.8,6.84,20.9,65.9,1012.52,0,0,0,0,0.040932
2018/11/21 01:37:00.010,n,12,6.48,5.04,7.2,20.9,66,1012.52,0,0,0,0,0.036583
2018/11/21 01:38:00.007,n,344,13.32,9.36,16.56,20.9,65.699996,1012.52,0,0,0,0,0.039177
2018/11/21 01:39:00.004,n,341,12.96,11.52,14.76,20.9,65.800004,1012.42,0,0,0,0,0.040932
2018/11/21 01:40:00.002,n,30,5.04,3.96,5.4,20.8,65.699996,1012.42,0,0,0,0,0.039177
2018/11/21 01:41:00.000,n,348,10.8,10.08,12.24,20.8,66,1012.42,0,0,0,0,0.036583
2018/11/21 01:42:00.000,n,356,5.76,5.04,6.48,20.8,65.9,1012.32,0,0,0,0,0.034828
2018/11/21 01:43:00.000,n,30,7.2,1.44,13.68,20.8,65.800004,1012.32,0,0,0,0,0.044403
2018/11/21 01:45:00.000,n,31,9.36,6.84,11.88,20.8,65.9,1012.22,0,0,0,0,0.020943
2018/11/21 01:46:00.005,n,32,5.76,2.88,9.72,20.8,66,1012.22,0,0,0,0,0.025291
2018/11/21 01:47:00.002,n,331,2.88,0.72,6.48,20.8,66.1,1012.22,0,0,0,0,0.025291
2018/11/21 01:48:00.015,n,4,6.84,5.04,7.92,20.8,66.199996,1012.32,0,0,0,0,0.022659
2018/11/21 01:49:00.000,n,12,9,7.2,10.08,20.7,66.1,1012.22,0,0,0,0,0.025291
2018/11/21 01:50:00.000,n,18,5.76,2.52,8.28,20.7,66.199996,1012.22,0,0,0,0,0.032234
2018/11/21 01:51:00.000,n,40,13.32,10.8,17.28,20.7,66.199996,1012.22,0,0,0,0,0.026131
2018/11/21 01:52:00.003,n,341,8.28,7.2,9,20.7,66.300004,1012.22,0,0,0,0,0.021782
2018/11/21 01:53:00.000,n,339,11.52,10.440002,12.6,20.7,66.300004,1012.22,0,0,0,0,0.03479
2018/11/21 01:54:00.000,n,4,4.32,2.52,5.4,20.7,66.4,1012.12,0,0,0,0,0.032196
2018/11/21 01:55:00.008,n,343,12.24,11.52,13.68,20.7,66.6,1012.12,0,0,0,0,0.039177
2018/11/21 01:56:00.005,n,8,8.28,7.92,8.64,20.7,66.6,1012.22,0,0,0,0,0.031319
2018/11/21 01:57:00.002,n,18,5.76,1.8,8.64,20.7,66.6,1012.22,0,0,0,0,0.02697
2018/11/21 01:58:00.000,n,12,7.2,6.12,8.28,20.7,66.699996,1012.22,0,0,0,0,0.03479
2018/11/21 01:59:00.000,n,30,7.56,7.2,7.92,20.6,66.800004,1012.22,0,0,0,0,0.037384
2018/11/21 02:00:00.000,n,14,6.12,5.76,7.2,20.7,66.800004,1012.22,0,0,0,0,0.032196
2018/11/21 02:01:00.007,n,341,6.48,5.4,6.84,20.6,66.9,1012.22,0,0,0,0,0.030441
2018/11/21 02:02:00.004,n,12,10.440002,9.36,11.16,20.6,66.800004,1012.22,0,0,0,0,0.03479
2018/11/21 02:03:00.001,n,29,8.28,5.04,11.52,20.6,66.800004,1012.22,0,0,0,0,0.036545
2018/11/21 02:04:00.000,n,340,5.76,3.6,10.08,20.6,66.800004,1012.22,0,0,0,0,0.0383
2018/11/21 02:05:00.011,n,10,7.92,5.76,11.16,20.6,66.800004,1012.22,0,0,0,0,0.033951
2018/11/21 02:06:00.009,n,5,1.44,0.36,2.52,20.6,66.9,1012.12,0,0,0,0,0.035667
2018/11/21 02:07:00.000,n,0,5.04,3.96,6.48,20.6,67.1,1012.12,0,0,0,0,0.028725
2018/11/21 02:08:00.002,n,20,9,3.96,16.2,20.6,67,1012.12,0,0,0,0,0.035667
2018/11/21 02:09:00.000,n,353,8.64,8.28,9,20.6,67,1012.12,0,0,0,0,0.03479
2018/11/21 02:10:00.000,n,15,13.32,12.24,14.04,20.6,67,1012.12,0,0,0,0,0.032196
2018/11/21 02:11:00.000,n,330,14.76,13.32,17.28,20.6,67.3,1012.12,0,0,0,0,0.031319
2018/11/21 02:12:00.007,n,356,6.48,5.4,7.56,20.6,67,1012.12,0,0,0,0,0.030441
2018/11/21 02:13:00.004,n,351,11.52,10.440002,14.76,20.6,67.1,1012.12,0,0,0,0,0.029602
2018/11/21 02:14:00.000,n,13,10.8,10.440002,10.8,20.6,67.2,1012.02,0,0,0,0,0.028725
2018/11/21 02:15:00.014,n,26,6.84,5.76,7.56,20.6,67.3,1012.02,0,0,0,0,0.030441
2018/11/21 02:16:00.000,n,9,7.2,6.12,7.92,20.6,67.3,1012.02,0,0,0,0,0.030441
2018/11/21 02:17:00.000,n,36,9.72,6.12,13.68,20.6,67.2,1012.02,0,0,0,0,0.029602
2018/11/21 02:18:00.000,n,58,5.4,0.72,10.440002,20.6,67.2,1012.02,0,0,0,0,0.029602
2018/11/21 02:19:00.004,n,36,2.16,0.72,4.32,20.5,67.2,1012.02,0,0,0,0,0.025215
2018/11/21 02:20:00.001,n,344,6.84,6.12,7.2,20.5,67.2,1012.02,0,0,0,0,0.029602
2018/11/21 02:21:00.000,n,21,13.32,12.24,14.4,20.5,67.1,1012.02,0,0,0,0,0.031319
2018/11/21 02:22:00.010,n,45,7.92,3.96,9.72,20.5,67.2,1012.02,0,0,0,0,0.031319
2018/11/21 02:23:00.008,n,48,8.64,2.16,11.52,20.5,67.2,1012.02,0,0,0,0,0.031319
2018/11/21 02:24:00.005,n,13,6.12,3.24,7.2,20.5,67.2,1012.02,0,0,0,0,0.028725
2018/11/21 02:25:00.000,n,358,5.4,4.32,6.12,20.5,67.3,1012.02,0,0,0,0,0.02697
2018/11/21 02:26:00.000,n,6,13.68,12.24,17.64,20.5,67.3,1011.92,0,0,0,0,0.033073
2018/11/21 02:27:00.000,n,10,10.440002,10.08,11.16,20.5,67.3,1011.92,0,0,0,0,0.030441
2018/11/21 02:28:00.000,n,22,10.08,6.12,13.32,20.5,67.2,1011.92,0,0,0,0,0.031319
2018/11/21 02:29:00.006,n,5,16.56,15.48,18,20.5,67.2,1011.82,0,0,0,0,0.031319
2018/11/21 02:30:00.003,n,10,6.84,4.68,11.16,20.5,67.2,1011.82,0,0,0,0,0.02697
2018/11/21 02:31:00.000,n,337,7.92,6.84,9.36,20.5,67.2,1011.82,0,0,0,0,0.030441
2018/11/21 02:32:00.013,n,25,12.96,8.64,18.72,20.5,67.1,1011.82,0,0,0,0,0.023499
2018/11/21 02:33:00.010,n,23,8.64,5.76,10.8,20.5,67.2,1011.82,0,0,0,0,0.027809
2018/11/21 02:34:00.000,n,6,7.56,6.48,8.64,20.5,67.4,1011.72,0,0,0,0,0.032196
2018/11/21 02:35:00.000,n,26,15.48,14.04,16.2,20.5,67.2,1011.72,0,0,0,0,0.029602
2018/11/21 02:36:00.003,n,41,6.12,4.32,7.56,20.5,67.3,1011.72,0,0,0,0,0.024376
2018/11/21 02:37:00.001,n,11,12.96,12.24,13.68,20.5,67.3,1011.72,0,0,0,0,0.029602
2018/11/21 02:38:00.000,n,331,7.2,6.48,8.64,20.5,67.7,1011.62,0,0,0,0,0.027809
2018/11/21 02:39:00.010,n,6,10.08,8.64,10.440002,20.5,67.3,1011.62,0,0,0,0,0.027809
2018/11/21 02:40:00.008,n,4,7.56,5.76,8.64,20.5,67.3,1011.62,0,0,0,0,0.02697
2018/11/21 02:41:00.005,n,11,8.28,1.44,10.8,20.5,67.3,1011.52,0,0,0,0,0.029602
2018/11/21 02:42:00.001,n,326,6.12,2.88,8.28,20.5,67.8,1011.52,0,0,0,0,0.028725
2018/11/21 02:43:00.000,n,30,5.76,4.32,6.84,20.5,67.9,1011.52,0,0,0,0,0.030441
2018/11/21 02:44:00.000,n,21,7.56,5.76,10.8,20.5,67.4,1011.52,0,0,0,0,0.027809
2018/11/21 02:45:00.000,n,356,7.92,6.48,9.36,20.5,67.5,1011.52,0,0,0,0,0.026093
2018/11/21 02:46:00.007,n,13,10.8,8.28,12.6,20.5,67.5,1011.52,0,0,0,0,0.028725
2018/11/21 02:47:00.005,n,8,9.36,8.28,10.440002,20.5,67.6,1011.52,0,0,0,0,0.026093
2018/11/21 02:48:00.001,n,19,6.84,3.24,9,20.4,67.7,1011.42,0,0,0,0,0.023499
2018/11/21 02:49:00.000,n,356,10.8,10.08,11.88,20.4,67.7,1011.42,0,0,0,0,0.024376
2018/11/21 02:50:00.012,n,329,11.16,8.28,15.12,20.4,68.2,1011.42,0,0,0,0,0.023499
2018/11/21 02:51:00.009,n,10,11.88,10.8,13.32,20.4,67.7,1011.42,0,0,0,0,0.021744
2018/11/21 02:52:00.000,n,0,10.8,7.56,13.32,20.4,67.6,1011.32,0,0,0,0,0.024376
2018/11/21 02:53:00.002,n,325,7.2,5.76,9.72,20.4,68,1011.32,0,0,0,0,0.022621
2018/11/21 02:54:00.000,n,0,11.52,10.08,13.68,20.4,67.6,1011.22,0,0,0,0,0.023499
2018/11/21 02:55:00.000,n,1,6.84,5.76,7.56,20.4,67.6,1011.22,0,0,0,0,0.026093
2018/11/21 02:56:00.000,n,331,10.440002,7.92,11.52,20.4,67.9,1011.22,0,0,0,0,0.022621
2018/11/21 02:57:00.007,n,335,7.2,6.12,8.28,20.4,68.6,1011.22,0,0,0,0,0.021744
2018/11/21 02:58:00.004,n,26,7.2,5.76,8.28,20.4,67.8,1011.22,0,0,0,0,0.021744
2018/11/21 02:59:00.001,n,355,11.16,8.64,11.52,20.4,67.8,1011.22,0,0,0,0,0.020065
2018/11/21 03:00:00.014,n,341,4.32,3.24,6.84,20.4,68.7,1011.22,0,0,0,0,0.024414
2018/11/21 03:01:00.000,n,329,7.56,4.68,9.36,20.4,68.2,1011.22,0,0,0,0,0.026131
2018/11/21 03:02:00.000,n,10,9.36,7.92,11.16,20.4,68,1011.22,0,0,0,0,0.027008
2018/11/21 03:03:00.000,n,5,5.4,1.44,8.28,20.4,68,1011.22,0,0,0,0,0.024414
2018/11/21 03:04:00.003,n,4,2.16,1.44,3.24,20.4,68.5,1011.22,0,0,0,0,0.030518
2018/11/21 03:05:00.001,n,344,10.08,9,11.16,20.4,68.1,1011.22,0,0,0,0,0.026131
2018/11/21 03:06:00.000,n,0,7.56,6.84,8.28,20.3,68.2,1011.22,0,0,0,0,0.024414
2018/11/21 03:07:00.000,n,15,8.64,7.56,9.72,20.3,68.3,1011.22,0,0,0,0,0.025291
2018/11/21 03:08:00.009,n,352,5.04,3.6,5.76,20.3,68.4,1011.22,0,0,0,0,0.02964
2018/11/21 03:09:00.006,n,316,4.32,3.6,4.68,20.4,69.6,1011.22,0,0,0,0,0.021782
2018/11/21 03:10:00.000,n,355,7.56,6.48,8.28,20.4,70.2,1011.22,0,0,0,0,0.024414
2018/11/21 03:11:00.000,n,339,10.8,9,13.68,20.4,68.8,1011.22,0,0,0,0,0.021782
2018/11/21 03:12:00.000,n,36,6.48,4.32,8.64,20.4,68.3,1011.12,0,0,0,0,0.022659
2018/11/21 03:13:00.000,n,355,6.12,5.4,6.84,20.3,68.3,1011.12,0,0,0,0,0.021782
2018/11/21 03:14:00.009,n,41,6.84,3.24,8.64,20.3,68.3,1011.12,0,0,0,0,0.027885
2018/11/21 03:15:00.006,n,321,7.56,5.04,11.16,20.3,68.9,1011.02,0,0,0,0,0.027008
2018/11/21 03:16:00.004,n,9,7.2,6.48,8.64,20.3,68.4,1011.02,0,0,0,0,0.021782
2018/11/21 03:17:00.000,n,348,8.64,7.2,9.36,20.3,68.5,1011.02,0,0,0,0,0.022659
2018/11/21 03:18:00.013,n,17,1.8,0.72,5.4,20.3,68.8,1011.02,0,0,0,0,0.023537
2018/11/21 03:19:00.000,n,358,7.2,6.12,8.64,20.3,68.6,1010.92,0,0,0,0,0.024414
2018/11/21 03:20:00.000,n,341,15.48,11.52,17.64,20.3,68.7,1010.92,0,0,0,0,0.027885
2018/11/21 03:21:00.000,n,5,12.24,8.64,13.68,20.2,68.7,1010.92,0,0,0,0,0.023537
2018/11/21 03:22:00.002,n,12,7.92,5.4,10.08,20.2,68.8,1010.92,0,0,0,0,0.027885
2018/11/21 03:23:00.000,n,348,6.84,5.76,8.64,20.2,69.2,1010.92,0,0,0,0,0.020943
2018/11/21 03:24:00.000,n,4,7.92,6.12,9,20.2,68.9,1010.92,0,0,0,0,0.022659
2018/11/21 03:25:00.011,n,344,6.84,6.48,7.56,20.2,69,1010.92,0,0,0,0,0.028763
2018/11/21 03:26:00.008,n,344,12.24,7.92,14.04,20.2,69,1010.92,0,0,0,0,0.023537
2018/11/21 03:27:00.005,n,343,16.2,15.12,16.919998,20.2,68.9,1010.82,0,0,0,0,0.016556
2018/11/21 03:29:00.000,n,9,10.440002,9.72,12.24,20.2,69,1010.82,0,0,0,0,0.029602
2018/11/21 03:30:00.000,n,353,9,7.92,9.72,20.2,69,1010.82,0,0,0,0,0.032234
2018/11/21 03:31:00.000,n,349,6.12,4.68,7.56,20.2,69.1,1010.82,0,0,0,0,0.032234
2018/11/21 03:32:00.008,n,326,9,7.56,10.440002,20.2,69.2,1010.92,0,0,0,0,0.031319
2018/11/21 03:33:00.005,n,358,6.48,6.12,8.28,20.2,69.1,1010.92,0,0,0,0,0.033112
2018/11/21 03:34:00.002,n,340,7.56,6.48,9,20.2,69.2,1010.92,0,0,0,0,0.0383
2018/11/21 03:35:00.000,n,9,7.2,6.12,9,20.2,69,1010.92,0,0,0,0,0.03746
2018/11/21 03:36:00.012,n,352,9.36,9,10.08,20.2,69.1,1010.92,0,0,0,0,0.034828
2018/11/21 03:37:00.000,n,5,5.76,5.04,6.48,20.2,69.6,1010.92,0,0,0,0,0.0383
2018/11/21 03:38:00.000,n,344,11.52,11.16,12.24,20.2,69.7,1010.92,0,0,0,0,0.032234
2018/11/21 03:39:00.003,n,11,6.48,3.96,8.64,20.2,69.1,1010.92,0,0,0,0,0.033951
2018/11/21 03:40:00.001,n,349,7.92,7.2,9.72,20.1,69.2,1010.92,0,0,0,0,0.032234
2018/11/21 03:41:00.000,n,346,4.68,3.24,6.12,20.1,69.3,1010.92,0,0,0,0,0.039177
2018/11/21 03:42:00.010,n,5,3.6,2.52,3.96,20.1,70.6,1010.92,0,0,0,0,0.032234
2018/11/21 03:43:00.009,n,344,5.4,5.04,5.76,20.1,69.7,1010.92,0,0,0,0,0.036545
2018/11/21 03:44:00.007,n,8,12.24,9.72,14.76,20.1,69.5,1010.92,0,0,0,0,0.031319
2018/11/21 03:45:00.004,n,9,6.48,5.4,7.92,20.1,69.7,1010.92,0,0,0,0,0.039177
2018/11/21 03:46:00.001,n,343,10.8,9.72,12.6,20.1,69.5,1010.92,0,0,0,0,0.031319
2018/11/21 03:47:00.000,n,343,3.24,1.08,5.76,20.1,69.6,1011.02,0,0,0,0,0.035667
2018/11/21 03:48:00.000,n,18,9,7.56,9.72,20.1,70,1011.02,0,0,0,0,0.028725
2018/11/21 03:49:00.000,n,332,9.72,8.28,11.16,20.1,69.6,1010.92,0,0,0,0,0.028725
2018/11/21 03:50:00.005,n,331,6.48,5.4,7.92,20,70.2,1010.92,0,0,0,0,0.029602
2018/11/21 03:51:00.002,n,12,7.56,2.16,14.04,20,69.7,1010.92,0,0,0,0,0.029602
2018/11/21 03:52:00.000,n,338,7.92,6.12,9,20,69.8,1011.02,0,0,0,0,0.025253
2018/11/21 03:53:00.012,n,14,12.96,11.16,15.12,20,69.7,1010.92,0,0,0,0,0.033951
2018/11/21 03:54:00.010,n,18,5.76,2.88,9,20,69.7,1010.92,0,0,0,0,0.026131
2018/11/21 03:55:00.000,n,35,5.4,3.6,6.84,20,69.8,1010.92,0,0,0,0,0.026131
2018/11/21 03:56:00.003,n,5,6.12,5.76,6.48,20,69.9,1011.02,0,0,0,0,0.02697
2018/11/21 03:57:00.000,n,63,2.88,2.52,3.24,20,69.9,1011.02,0,0,0,0,0.024376
2018/11/21 03:58:00.000,n,6,2.88,2.52,3.24,20,70,1011.02,0,0,0,0,0.024376
2018/11/21 03:59:00.000,n,296,3.24,2.52,3.6,20,70.5,1011.12,0,0,0,0,0.028725
2018/11/21 04:00:00.006,n,336,8.28,6.48,9.36,20,70.2,1011.12,0,0,0,0,0.030479
2018/11/21 04:01:00.005,n,355,10.08,8.64,10.8,20,70,1011.22,0,0,0,0,0.02697
2018/11/21 04:02:00.001,n,341,6.48,5.76,7.2,20,70.4,1011.32,0,0,0,0,0.033112
2018/11/21 04:03:00.015,n,358,7.2,6.48,7.92,19.9,70.6,1011.32,0,0,0,0,0.023537
2018/11/21 04:04:00.000,n,325,3.6,2.16,5.4,19.9,71,1011.32,0,0,0,0,0.026131
2018/11/21 04:05:00.000,n,317,5.4,3.6,7.2,20,71.6,1011.32,0,0,0,0,0.026131
