"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/23 00:00:00.014,n,254,2.88,2.16,4.68,23.7,38.9,1007.72,0,0,0,0,0.027847
2018/11/23 00:01:00.000,n,288,6.84,3.96,12.24,23.6,39.3,1007.72,0,0,0,0,0.031357
2018/11/23 00:02:00.000,n,270,7.56,6.48,8.28,23.6,39.5,1007.72,0,0,0,0,0.028725
2018/11/23 00:03:00.000,n,277,14.76,14.04,15.84,23.5,39.6,1007.72,0,0,0,0,0.034828
2018/11/23 00:04:00.004,n,258,7.56,6.12,9,23.5,39.3,1007.72,0,0,0,0,0.028725
2018/11/23 00:05:00.001,n,261,9,6.12,10.8,23.5,40.3,1007.62,0,0,0,0,0.031357
2018/11/23 00:06:00.000,n,269,15.48,13.68,18.359998,23.5,39.8,1007.62,0,0,0,0,0.027847
2018/11/23 00:07:00.012,n,312,8.64,7.92,9.36,23.4,40.3,1007.72,0,0,0,0,0.031357
2018/11/23 00:08:00.009,n,246,14.4,11.52,18,23.4,39.3,1007.72,0,0,0,0,0.031357
2018/11/23 00:09:00.005,n,267,15.12,13.68,16.919998,23.3,39.7,1007.72,0,0,0,0,0.029602
2018/11/23 00:10:00.002,n,265,9,8.28,9.72,23.3,39.5,1007.62,0,0,0,0,0.032234
2018/11/23 00:11:00.000,n,272,15.48,14.76,15.84,23.3,39.6,1007.72,0,0,0,0,0.031357
2018/11/23 00:12:00.000,n,335,6.12,2.52,8.28,23.3,42.7,1007.72,0,0,0,0,0.029602
2018/11/23 00:13:00.000,n,265,14.04,12.6,17.28,23.2,39.6,1007.72,0,0,0,0,0.027847
2018/11/23 00:14:00.008,n,232,10.08,7.92,11.52,23.2,39.3,1007.72,0,0,0,0,0.027008
2018/11/23 00:15:00.005,n,269,10.440002,9.72,11.16,23.2,39.6,1007.72,0,0,0,0,0.026131
2018/11/23 00:16:00.003,n,315,10.8,10.08,12.24,23.2,39.7,1007.72,0,0,0,0,0.022659
2018/11/23 00:17:00.000,n,245,13.68,10.440002,16.919998,23.1,39.3,1007.72,0,0,0,0,0.027847
2018/11/23 00:18:00.013,n,276,14.76,13.68,16.2,23.1,39.5,1007.82,0,0,0,0,0.028725
2018/11/23 00:19:00.000,n,264,7.2,1.8,10.440002,23.1,39.1,1007.82,0,0,0,0,0.032234
2018/11/23 00:20:00.000,n,271,10.8,9.72,13.68,23.1,39.4,1007.72,0,0,0,0,0.032234
2018/11/23 00:21:00.002,n,245,6.84,5.04,9,23.1,38.9,1007.72,0,0,0,0,0.032234
2018/11/23 00:22:00.000,n,239,7.92,6.48,9.36,23.1,39,1007.72,0,0,0,0,0.035667
2018/11/23 00:23:00.000,n,290,8.64,6.84,11.16,23,39,1007.82,0,0,0,0,0.0383
2018/11/23 00:24:00.010,n,254,19.08,16.56,20.519998,23,39.3,1007.82,0,0,0,0,0.032234
2018/11/23 00:25:00.007,n,263,12.6,10.08,14.4,23,38.9,1007.82,0,0,0,0,0.036583
2018/11/23 00:26:00.003,n,262,11.16,10.08,13.32,23,38.7,1007.82,0,0,0,0,0.027008
2018/11/23 00:27:00.016,n,84,1.8,0.72,2.88,23,40,1007.82,0,0,0,0,0.029602
2018/11/23 00:28:00.000,n,281,22.319998,20.880002,23.759998,22.9,39.6,1007.72,0,0,0,0,0.027008
2018/11/23 00:29:00.000,n,272,14.76,10.8,21.96,22.9,38.9,1007.72,0,0,0,0,0.027885
2018/11/23 00:30:00.000,n,306,10.8,7.92,12.24,22.9,38.9,1007.72,0,0,0,0,0.025253
2018/11/23 00:31:00.004,n,269,6.48,3.6,11.88,22.9,37.8,1007.72,0,0,0,0,0.027885
2018/11/23 00:32:00.002,n,340,2.52,1.44,2.88,22.9,42.1,1007.72,0,0,0,0,0.024376
2018/11/23 00:33:00.000,n,278,3.24,2.52,3.96,22.9,39.5,1007.72,0,0,0,0,0.025253
2018/11/23 00:34:00.012,n,254,9,7.56,11.16,22.9,37.6,1007.72,0,0,0,0,0.022659
2018/11/23 00:35:00.010,n,298,12.6,9.72,15.12,22.8,38.3,1007.72,0,0,0,0,0.026093
2018/11/23 00:36:00.006,n,241,7.56,6.84,8.28,22.8,37.5,1007.72,0,0,0,0,0.027885
2018/11/23 00:37:00.000,n,258,12.6,10.8,14.76,22.8,37.6,1007.72,0,0,0,0,0.022659
2018/11/23 00:38:00.000,n,275,14.4,10.08,16.56,22.8,37.7,1007.72,0,0,0,0,0.027008
2018/11/23 00:39:00.000,n,256,14.04,11.88,15.48,22.8,37.3,1007.72,0,0,0,0,0.022659
2018/11/23 00:40:00.000,n,206,1.44,0.36,3.24,22.8,37.4,1007.72,0,0,0,0,0.026131
2018/11/23 00:41:00.006,n,274,12.6,9.36,14.76,22.7,37.3,1007.72,0,0,0,0,0.036545
2018/11/23 00:42:00.004,n,253,5.4,5.04,6.12,22.7,37.9,1007.72,0,0,0,0,0.028725
2018/11/23 00:43:00.001,n,298,8.28,6.12,9.72,22.7,37,1007.72,0,0,0,0,0.02697
2018/11/23 00:44:00.000,n,289,8.28,7.92,9,22.7,37.1,1007.72,0,0,0,0,0.025253
2018/11/23 00:45:00.011,n,273,16.2,14.76,17.64,22.7,37.3,1007.72,0,0,0,0,0.031319
2018/11/23 00:46:00.000,n,260,12.96,12.24,14.04,22.7,36.7,1007.72,0,0,0,0,0.024376
2018/11/23 00:47:00.000,n,270,8.28,7.2,9.72,22.6,36.7,1007.72,0,0,0,0,0.024376
2018/11/23 00:48:00.003,n,268,19.44,16.919998,21.24,22.6,37.1,1007.72,0,0,0,0,0.021744
2018/11/23 00:49:00.000,n,250,9,3.24,12.24,22.6,36,1007.72,0,0,0,0,0.025253
2018/11/23 00:50:00.000,n,277,16.2,10.440002,20.880002,22.6,36.8,1007.72,0,0,0,0,0.024376
2018/11/23 00:51:00.010,n,263,12.24,9.36,16.56,22.7,35.9,1007.62,0,0,0,0,0.025253
2018/11/23 00:52:00.007,n,265,12.24,9.72,14.04,22.7,35.8,1007.62,0,0,0,0,0.025253
2018/11/23 00:53:00.005,n,264,11.16,9.72,15.12,22.7,35.3,1007.62,0,0,0,0,0.021744
2018/11/23 00:54:00.002,n,275,10.08,9.36,11.16,22.7,35.6,1007.62,0,0,0,0,0.020905
2018/11/23 00:55:00.000,n,265,16.2,13.68,18.359998,22.7,35.5,1007.62,0,0,0,0,0.026093
2018/11/23 00:56:00.000,n,275,13.68,11.16,16.2,22.6,35,1007.62,0,0,0,0,0.023499
2018/11/23 00:57:00.004,n,268,16.56,12.96,18.359998,22.6,34.9,1007.62,0,0,0,0,0.022621
2018/11/23 00:58:00.002,n,224,14.76,11.52,18.359998,22.6,35.1,1007.62,0,0,0,0,0.02697
2018/11/23 00:59:00.000,n,274,12.96,9.72,14.76,22.6,35,1007.52,0,0,0,0,0.019989
2018/11/23 01:00:00.000,n,266,13.32,10.440002,15.12,22.6,34.8,1007.52,0,0,0,0,0.020866
2018/11/23 01:01:00.008,n,257,7.92,5.4,10.08,22.6,34.7,1007.52,0,0,0,0,0.01915
2018/11/23 01:02:00.006,n,317,2.16,0.36,3.6,22.6,34.6,1007.52,0,0,0,0,0.019989
2018/11/23 01:03:00.003,n,242,6.48,5.4,8.28,22.6,34.7,1007.52,0,0,0,0,0.017395
2018/11/23 01:04:00.000,n,262,26.28,23.759998,28.8,22.5,36.2,1007.52,0,0,0,0,0.017395
2018/11/23 01:05:00.000,n,260,16.919998,13.68,20.16,22.5,34.8,1007.52,0,0,0,0,0.01564
2018/11/23 01:06:00.000,n,279,9.36,8.64,10.440002,22.5,34.4,1007.52,0,0,0,0,0.018272
2018/11/23 01:07:00.000,n,268,11.88,10.8,12.6,22.5,34.4,1007.52,0,0,0,0,0.014801
2018/11/23 01:08:00.003,n,265,11.88,10.8,12.6,22.5,34.2,1007.52,0,0,0,0,0.014801
2018/11/23 01:09:00.000,n,288,13.32,7.56,17.64,22.5,34.3,1007.52,0,0,0,0,0.01564
2018/11/23 01:10:00.000,n,244,8.64,6.12,10.440002,22.4,34.3,1007.52,0,0,0,0,0.026131
2018/11/23 01:11:00.010,n,258,11.52,7.2,14.04,22.5,34.1,1007.52,0,0,0,0,0.030479
2018/11/23 01:12:00.008,n,248,7.2,1.44,9.72,22.5,34.2,1007.52,0,0,0,0,0.030479
2018/11/23 01:13:00.000,n,255,17.28,16.56,18.72,22.5,34.2,1007.52,0,0,0,0,0.030479
2018/11/23 01:14:00.001,n,269,23.4,20.16,25.919998,22.4,35,1007.52,0,0,0,0,0.029602
2018/11/23 01:15:00.000,n,251,9,7.56,11.52,22.5,34.4,1007.52,0,0,0,0,0.028725
2018/11/23 01:16:00.000,n,262,16.56,14.04,18.72,22.4,34.2,1007.52,0,0,0,0,0.031357
2018/11/23 01:17:00.008,n,257,12.6,10.08,14.04,22.4,33.5,1007.52,0,0,0,0,0.031357
2018/11/23 01:18:00.007,n,246,5.04,0.72,8.64,22.4,33.5,1007.52,0,0,0,0,0.028725
2018/11/23 01:19:00.004,n,278,10.440002,9.72,11.52,22.4,33.5,1007.52,0,0,0,0,0.027847
2018/11/23 01:20:00.001,n,327,6.48,4.68,8.28,22.4,36.6,1007.52,0,0,0,0,0.022621
2018/11/23 01:21:00.015,n,273,14.4,13.32,15.48,22.3,33.8,1007.52,0,0,0,0,0.030479
2018/11/23 01:22:00.000,n,280,9,7.92,10.440002,22.3,33.7,1007.52,0,0,0,0,0.024376
2018/11/23 01:23:00.000,n,247,6.12,3.24,7.56,22.3,34.3,1007.52,0,0,0,0,0.023499
2018/11/23 01:24:00.000,n,289,11.88,9.36,16.2,22.3,33.8,1007.52,0,0,0,0,0.026131
2018/11/23 01:25:00.004,n,291,9.72,9,10.440002,22.3,33.7,1007.62,0,0,0,0,0.022621
2018/11/23 01:26:00.001,n,245,10.8,10.08,11.16,22.3,33.7,1007.52,0,0,0,0,0.024376
2018/11/23 01:27:00.000,n,259,13.32,11.88,15.12,22.2,33.7,1007.62,0,0,0,0,0.027008
2018/11/23 01:28:00.012,n,265,21.599998,19.08,24.84,22.2,34.9,1007.62,0,0,0,0,0.027847
2018/11/23 01:29:00.005,n,270,11.16,9.72,13.32,22.2,34.1,1007.62,0,0,0,0,0.031357
2018/11/23 01:30:00.002,n,272,5.4,3.24,7.92,22.2,33.6,1007.52,0,0,0,0,0.033951
2018/11/23 01:31:00.000,n,267,20.16,18.359998,21.599998,22.2,34.3,1007.52,0,0,0,0,0.032196
2018/11/23 01:32:00.000,n,284,7.56,7.2,8.28,22.2,33.6,1007.42,0,0,0,0,0.037422
2018/11/23 01:33:00.000,n,281,9,6.84,10.8,22.2,33.400002,1007.42,0,0,0,0,0.032196
2018/11/23 01:34:00.006,n,250,8.28,7.2,9.72,22.2,33.5,1007.42,0,0,0,0,0.028725
2018/11/23 01:35:00.003,n,237,5.4,4.32,5.4,22.2,33.5,1007.42,0,0,0,0,0.031357
2018/11/23 01:36:00.000,n,281,10.8,8.28,12.96,22.2,33.6,1007.42,0,0,0,0,0.030479
2018/11/23 01:37:00.000,n,261,9,7.56,10.8,22.1,33.400002,1007.42,0,0,0,0,0.030479
2018/11/23 01:38:00.009,n,286,9.36,7.2,10.440002,22.1,33.3,1007.42,0,0,0,0,0.029602
2018/11/23 01:39:00.006,n,247,9.72,8.28,11.16,22.2,33.5,1007.52,0,0,0,0,0.027847
2018/11/23 01:40:00.000,n,255,8.28,7.2,9,22.2,33.5,1007.52,0,0,0,0,0.029602
2018/11/23 01:41:00.001,n,234,3.96,3.6,4.32,22.1,33.400002,1007.52,0,0,0,0,0.027847
2018/11/23 01:42:00.000,n,335,2.16,2.16,2.88,22.1,36,1007.52,0,0,0,0,0.030479
2018/11/23 01:43:00.000,n,264,8.64,7.56,9.36,22.1,33.6,1007.52,0,0,0,0,0.028725
2018/11/23 01:44:00.000,n,267,9.72,8.28,11.52,22,33.9,1007.52,0,0,0,0,0.029602
2018/11/23 01:45:00.005,n,278,8.64,7.56,10.08,22,38.4,1007.42,0,0,0,0,0.027847
2018/11/23 01:46:00.003,n,266,4.32,3.24,5.4,22,33.8,1007.42,0,0,0,0,0.028725
2018/11/23 01:47:00.000,n,276,4.32,3.24,5.4,22,34.2,1007.42,0,0,0,0,0.025253
2018/11/23 01:48:00.013,n,274,9.72,9,10.440002,22,34,1007.42,0,0,0,0,0.025253
2018/11/23 01:49:00.000,n,259,4.68,4.32,5.04,22,33.8,1007.52,0,0,0,0,0.028725
2018/11/23 01:50:00.000,n,246,15.48,14.4,16.919998,22,34.4,1007.52,0,0,0,0,0.027008
2018/11/23 01:51:00.004,n,266,10.8,8.64,11.88,22,34.1,1007.52,0,0,0,0,0.025253
2018/11/23 01:52:00.001,n,336,12.24,10.440002,14.04,22,36.7,1007.42,0,0,0,0,0.032196
2018/11/23 01:53:00.000,n,290,7.2,6.12,7.92,22,34.6,1007.42,0,0,0,0,0.025253
2018/11/23 01:54:00.000,n,261,7.92,5.76,8.64,22,34.1,1007.52,0,0,0,0,0.023499
2018/11/23 01:55:00.008,n,247,10.440002,8.64,11.88,21.9,34.2,1007.42,0,0,0,0,0.021782
2018/11/23 01:56:00.004,n,322,3.96,2.88,5.04,21.9,37.4,1007.42,0,0,0,0,0.022621
2018/11/23 01:57:00.002,n,276,5.4,4.32,6.48,21.9,34.3,1007.42,0,0,0,0,0.022621
2018/11/23 01:58:00.000,n,287,6.12,5.04,6.84,21.9,35.3,1007.42,0,0,0,0,0.027847
2018/11/23 01:59:00.000,n,275,8.64,7.92,9,21.9,34.3,1007.52,0,0,0,0,0.028725
2018/11/23 02:00:00.000,n,326,4.32,2.52,6.12,21.9,36.1,1007.52,0,0,0,0,0.029602
2018/11/23 02:01:00.000,n,306,7.92,7.2,8.28,21.9,37.2,1007.52,0,0,0,0,0.021782
2018/11/23 02:02:00.004,n,257,5.4,3.96,6.84,21.9,34.4,1007.52,0,0,0,0,0.020905
2018/11/23 02:03:00.001,n,287,7.92,5.04,9.72,21.9,34.8,1007.52,0,0,0,0,0.021782
2018/11/23 02:04:00.000,n,283,6.48,5.76,7.56,21.9,34.4,1007.52,0,0,0,0,0.022621
2018/11/23 02:05:00.011,n,251,11.88,9.72,15.48,21.8,34.8,1007.52,0,0,0,0,0.026131
2018/11/23 02:06:00.009,n,246,15.84,14.4,17.28,21.9,34.8,1007.52,0,0,0,0,0.023499
2018/11/23 02:07:00.000,n,261,10.440002,9.36,11.52,21.8,34.5,1007.52,0,0,0,0,0.020905
2018/11/23 02:08:00.002,n,301,8.64,7.56,10.08,21.8,35,1007.62,0,0,0,0,0.023499
2018/11/23 02:09:00.000,n,275,11.16,9.72,12.96,21.8,34.5,1007.62,0,0,0,0,0.027847
2018/11/23 02:10:00.000,n,268,5.04,3.6,6.12,21.8,34.7,1007.62,0,0,0,0,0.030479
2018/11/23 02:11:00.000,n,255,5.04,4.32,5.76,21.8,34.2,1007.62,0,0,0,0,0.032196
2018/11/23 02:12:00.007,n,283,9.36,8.28,10.08,21.8,34.5,1007.62,0,0,0,0,0.030479
2018/11/23 02:13:00.005,n,262,5.76,5.4,6.48,21.8,34.7,1007.62,0,0,0,0,0.034828
2018/11/23 02:14:00.001,n,247,8.28,5.4,11.16,21.8,34.1,1007.62,0,0,0,0,0.032196
2018/11/23 02:15:00.015,n,291,5.4,3.96,7.2,21.8,34.6,1007.62,0,0,0,0,0.028725
2018/11/23 02:16:00.000,n,290,4.68,4.32,5.4,21.8,35.4,1007.62,0,0,0,0,0.030479
2018/11/23 02:17:00.000,n,258,6.12,4.68,7.92,21.8,36.6,1007.62,0,0,0,0,0.031319
2018/11/23 02:18:00.000,n,289,7.56,7.2,7.56,21.8,36.8,1007.62,0,0,0,0,0.031319
2018/11/23 02:19:00.004,n,302,2.52,1.44,3.24,21.8,36.9,1007.62,0,0,0,0,0.028725
2018/11/23 02:20:00.001,n,291,3.24,2.52,4.68,21.7,35,1007.62,0,0,0,0,0.031319
2018/11/23 02:21:00.000,n,267,10.440002,8.28,14.04,21.7,34.7,1007.62,0,0,0,0,0.030479
2018/11/23 02:22:00.011,n,267,13.68,11.16,15.84,21.7,34.5,1007.62,0,0,0,0,0.027847
2018/11/23 02:23:00.008,n,246,9.72,7.56,12.24,21.7,33.9,1007.62,0,0,0,0,0.029602
2018/11/23 02:24:00.005,n,247,6.12,4.32,7.2,21.7,35.6,1007.62,0,0,0,0,0.027847
2018/11/23 02:25:00.000,n,267,10.08,9.36,10.440002,21.7,34,1007.62,0,0,0,0,0.026131
2018/11/23 02:26:00.000,n,268,9.72,7.92,11.52,21.7,34,1007.62,0,0,0,0,0.02697
2018/11/23 02:27:00.000,n,279,12.6,11.88,13.32,21.7,34.1,1007.62,0,0,0,0,0.02697
2018/11/23 02:28:00.000,n,252,7.56,6.48,8.64,21.6,34,1007.62,0,0,0,0,0.032196
2018/11/23 02:29:00.006,n,269,8.28,7.56,9,21.6,34,1007.62,0,0,0,0,0.028725
2018/11/23 02:30:00.004,n,247,5.4,5.04,6.12,21.6,34.3,1007.62,0,0,0,0,0.027847
2018/11/23 02:31:00.000,n,294,3.6,2.88,3.96,21.6,34,1007.62,0,0,0,0,0.028725
2018/11/23 02:32:00.013,n,289,5.76,5.04,6.12,21.6,37.3,1007.62,0,0,0,0,0.026131
2018/11/23 02:33:00.011,n,284,7.2,3.96,9,21.5,34,1007.62,0,0,0,0,0.024376
2018/11/23 02:34:00.000,n,269,8.28,7.56,9.36,21.5,34.1,1007.62,0,0,0,0,0.023499
2018/11/23 02:35:00.000,n,285,11.16,10.440002,12.24,21.5,34,1007.52,0,0,0,0,0.024376
2018/11/23 02:36:00.000,n,256,4.32,3.24,5.76,21.5,34.7,1007.52,0,0,0,0,0.024376
2018/11/23 02:37:00.000,n,252,7.92,7.56,8.28,21.5,33.9,1007.62,0,0,0,0,0.025253
2018/11/23 02:38:00.000,n,314,15.84,14.4,16.919998,21.4,35,1007.52,0,0,0,0,0.023499
2018/11/23 02:39:00.008,n,296,5.04,2.88,6.84,21.4,34.5,1007.52,0,0,0,0,0.021744
2018/11/23 02:40:00.005,n,285,8.64,6.84,9.72,21.4,33.5,1007.52,0,0,0,0,0.020905
2018/11/23 02:41:00.002,n,265,8.64,6.84,10.8,21.4,34,1007.52,0,0,0,0,0.020905
2018/11/23 02:42:00.001,n,278,13.68,11.88,14.76,21.4,34.3,1007.52,0,0,0,0,0.025253
2018/11/23 02:43:00.000,n,268,7.2,6.84,7.56,21.4,33.8,1007.52,0,0,0,0,0.01915
2018/11/23 02:44:00.000,n,299,12.96,10.440002,15.12,21.3,33.6,1007.52,0,0,0,0,0.023499
2018/11/23 02:45:00.000,n,283,12.6,10.8,14.4,21.3,33.9,1007.52,0,0,0,0,0.023499
2018/11/23 02:46:00.006,n,285,8.64,6.84,12.96,21.3,33.6,1007.42,0,0,0,0,0.021744
2018/11/23 02:47:00.003,n,268,7.56,5.04,9.36,21.3,33.7,1007.52,0,0,0,0,0.022621
2018/11/23 02:48:00.000,n,269,11.16,10.08,11.88,21.3,33.8,1007.42,0,0,0,0,0.020027
2018/11/23 02:49:00.000,n,274,16.56,14.76,18.72,21.3,34.1,1007.42,0,0,0,0,0.01915
2018/11/23 02:50:00.012,n,240,11.52,9.72,12.96,21.3,33.6,1007.52,0,0,0,0,0.017395
2018/11/23 02:51:00.010,n,256,4.32,2.88,5.4,21.3,33.5,1007.52,0,0,0,0,0.028725
2018/11/23 02:52:00.000,n,224,9.72,8.64,10.8,21.2,33.400002,1007.52,0,0,0,0,0.032196
2018/11/23 02:53:00.000,n,270,6.12,5.4,7.56,21.2,33.6,1007.52,0,0,0,0,0.028725
2018/11/23 02:54:00.003,n,277,11.16,9.72,12.6,21.2,33.8,1007.52,0,0,0,0,0.028725
2018/11/23 02:55:00.000,n,257,5.04,4.68,6.12,21.2,33.7,1007.52,0,0,0,0,0.03479
2018/11/23 02:56:00.000,n,267,6.48,5.4,7.56,21.2,34.7,1007.52,0,0,0,0,0.028725
2018/11/23 02:57:00.000,n,269,6.12,5.4,6.84,21.1,33.9,1007.62,0,0,0,0,0.028725
2018/11/23 02:58:00.010,n,260,9.36,8.28,10.08,21.1,34,1007.62,0,0,0,0,0.030441
2018/11/23 02:59:00.007,n,272,4.32,4.32,4.68,21.1,33.8,1007.52,0,0,0,0,0.027847
2018/11/23 03:00:00.004,n,248,5.4,4.68,5.76,21,33.9,1007.52,0,0,0,0,0.031319
2018/11/23 03:01:00.002,n,283,10.440002,8.64,11.16,21,33.9,1007.62,0,0,0,0,0.028725
2018/11/23 03:02:00.000,n,301,10.440002,8.64,11.16,21,36.7,1007.52,0,0,0,0,0.02697
2018/11/23 03:03:00.000,n,231,8.64,7.2,10.08,21,33.9,1007.52,0,0,0,0,0.027847
2018/11/23 03:04:00.000,n,235,9.36,7.92,10.8,21,33.9,1007.52,0,0,0,0,0.023499
2018/11/23 03:05:00.006,n,268,10.440002,9.72,10.8,21,34,1007.52,0,0,0,0,0.026093
2018/11/23 03:06:00.003,n,241,7.56,6.48,9.36,20.9,33.9,1007.52,0,0,0,0,0.023499
2018/11/23 03:07:00.000,n,255,10.8,7.56,12.96,20.9,33.6,1007.52,0,0,0,0,0.026093
2018/11/23 03:08:00.013,n,258,8.28,7.92,9,20.9,34,1007.52,0,0,0,0,0.025215
2018/11/23 03:09:00.010,n,263,6.48,5.04,7.2,20.9,33.9,1007.52,0,0,0,0,0.028725
2018/11/23 03:10:00.000,n,236,5.76,5.04,6.84,20.9,33.8,1007.52,0,0,0,0,0.032234
2018/11/23 03:11:00.000,n,256,6.48,5.04,7.92,20.8,33.7,1007.52,0,0,0,0,0.02964
2018/11/23 03:12:00.000,n,249,8.64,7.2,10.08,20.8,33.9,1007.52,0,0,0,0,0.027847
2018/11/23 03:13:00.000,n,275,11.16,6.84,14.04,20.8,33.8,1007.52,0,0,0,0,0.024414
2018/11/23 03:14:00.007,n,264,6.84,6.12,7.56,20.8,33.8,1007.52,0,0,0,0,0.026131
2018/11/23 03:15:00.004,n,255,5.76,4.68,6.84,20.8,33.5,1007.52,0,0,0,0,0.027847
2018/11/23 03:16:00.002,n,283,10.440002,9.36,11.16,20.8,33.9,1007.52,0,0,0,0,0.025253
2018/11/23 03:17:00.000,n,276,10.8,8.64,12.24,20.7,33.7,1007.52,0,0,0,0,0.027008
2018/11/23 03:18:00.013,n,269,20.519998,8.28,23.4,20.7,34.2,1007.42,0,0,0,0,0.027847
2018/11/23 03:19:00.000,n,260,12.24,9.36,13.68,20.7,33.7,1007.52,0,0,0,0,0.022659
2018/11/23 03:20:00.000,n,258,10.08,7.56,11.88,20.7,33.400002,1007.42,0,0,0,0,0.026131
2018/11/23 03:21:00.005,n,282,9,7.92,9.72,20.7,33.400002,1007.52,0,0,0,0,0.02964
2018/11/23 03:22:00.003,n,280,5.76,4.32,7.2,20.7,33.5,1007.52,0,0,0,0,0.021782
2018/11/23 03:23:00.000,n,278,6.84,5.04,8.28,20.7,33.7,1007.52,0,0,0,0,0.020905
2018/11/23 03:24:00.000,n,261,7.92,7.2,8.28,20.6,33.7,1007.52,0,0,0,0,0.027847
2018/11/23 03:25:00.010,n,235,8.64,8.28,9,20.6,33.7,1007.52,0,0,0,0,0.029564
2018/11/23 03:26:00.008,n,239,14.76,13.68,16.919998,20.6,33.8,1007.52,0,0,0,0,0.024376
2018/11/23 03:27:00.005,n,257,4.32,3.6,5.4,20.6,33.6,1007.52,0,0,0,0,0.030441
2018/11/23 03:28:00.000,n,282,9.36,7.92,10.440002,20.5,33.5,1007.62,0,0,0,0,0.030441
2018/11/23 03:29:00.000,n,263,15.12,12.96,16.919998,20.5,33.3,1007.52,0,0,0,0,0.02697
2018/11/23 03:30:00.000,n,256,9.36,7.2,10.440002,20.5,33.2,1007.52,0,0,0,0,0.030441
2018/11/23 03:31:00.000,n,282,11.16,8.64,14.4,20.5,33.400002,1007.52,0,0,0,0,0.027847
2018/11/23 03:32:00.000,n,283,5.4,4.32,6.84,20.5,33,1007.62,0,0,0,0,0.03479
2018/11/23 03:33:00.005,n,258,11.88,10.440002,12.6,20.5,33.3,1007.62,0,0,0,0,0.033073
2018/11/23 03:34:00.003,n,275,6.84,6.12,7.92,20.5,33,1007.62,0,0,0,0,0.025215
2018/11/23 03:35:00.000,n,259,8.64,7.2,9.72,20.4,33,1007.62,0,0,0,0,0.024376
2018/11/23 03:36:00.014,n,266,9.36,8.64,9.72,20.4,32.900002,1007.62,0,0,0,0,0.024376
2018/11/23 03:37:00.000,n,218,3.6,2.88,4.32,20.4,32.8,1007.62,0,0,0,0,0.025215
2018/11/23 03:38:00.000,n,272,5.76,5.4,6.12,20.4,33,1007.52,0,0,0,0,0.026093
2018/11/23 03:39:00.000,n,278,9.36,3.24,12.24,20.4,32.900002,1007.52,0,0,0,0,0.024376
2018/11/23 03:40:00.002,n,238,6.12,4.32,8.28,20.3,32.599998,1007.62,0,0,0,0,0.022583
2018/11/23 03:41:00.000,n,315,3.24,2.52,3.96,20.3,33.2,1007.62,0,0,0,0,0.019989
2018/11/23 03:42:00.000,n,273,8.28,6.48,9,20.3,33.099998,1007.62,0,0,0,0,0.022583
2018/11/23 03:43:00.010,n,236,6.48,5.4,7.2,20.3,33,1007.62,0,0,0,0,0.020866
2018/11/23 03:44:00.007,n,253,7.2,6.84,7.92,20.2,33.099998,1007.62,0,0,0,0,0.014801
2018/11/23 03:45:00.005,n,279,3.6,3.24,4.32,20.2,32.599998,1007.62,0,0,0,0,0.026131
2018/11/23 03:46:00.000,n,253,6.84,6.12,7.92,20.2,33.099998,1007.62,0,0,0,0,0.034828
2018/11/23 03:47:00.000,n,264,5.04,4.32,5.76,20.2,33.2,1007.52,0,0,0,0,0.02964
2018/11/23 03:48:00.000,n,297,8.28,7.2,9,20.2,33.9,1007.62,0,0,0,0,0.027847
2018/11/23 03:49:00.000,n,260,9.36,7.56,10.8,20.1,32.8,1007.62,0,0,0,0,0.028725
2018/11/23 03:50:00.005,n,257,10.440002,9.72,11.16,20.1,33.099998,1007.62,0,0,0,0,0.037422
2018/11/23 03:51:00.003,n,256,2.88,1.44,3.6,20.1,32.7,1007.72,0,0,0,0,0.025253
2018/11/23 03:52:00.000,n,254,5.76,5.04,7.56,20.1,32.8,1007.72,0,0,0,0,0.02964
2018/11/23 03:53:00.014,n,288,8.64,7.92,9.36,20.1,32.900002,1007.72,0,0,0,0,0.026131
2018/11/23 03:54:00.012,n,237,3.6,1.08,6.12,20.1,32.2,1007.72,0,0,0,0,0.026131
2018/11/23 03:55:00.000,n,278,10.08,8.28,11.16,20.1,32.8,1007.72,0,0,0,0,0.022659
2018/11/23 03:56:00.000,n,292,10.8,9.36,11.88,20.1,33.3,1007.72,0,0,0,0,0.023499
2018/11/23 03:57:00.002,n,254,5.4,5.04,6.12,20,32.2,1007.72,0,0,0,0,0.030479
2018/11/23 03:58:00.000,n,310,2.88,1.8,5.04,20,35.1,1007.82,0,0,0,0,0.025253
2018/11/23 03:59:00.000,n,258,6.84,6.12,7.2,20,32.400002,1007.72,0,0,0,0,0.023499
2018/11/23 04:00:00.009,n,265,3.24,2.88,4.32,20,33,1007.82,0,0,0,0,0.022659
2018/11/23 04:01:00.005,n,336,5.4,3.96,6.84,20,37.2,1007.82,0,0,0,0,0.022659
2018/11/23 04:02:00.004,n,278,11.52,10.440002,13.32,20,32.599998,1007.82,0,0,0,0,0.027008
2018/11/23 04:03:00.000,n,256,6.84,5.76,8.64,20,31.6,1007.82,0,0,0,0,0.030479
