"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/26 00:00:00.005,n,347,1.44,1.08,1.8,22.6,53.9,1001.82,0,0,0,0,0.029564
2018/11/26 00:01:00.000,n,71,1.08,0.72,1.44,22.5,53.9,1001.82,0,0,0,0,0.028725
2018/11/26 00:02:00.000,n,12,1.08,0.72,1.44,22.5,53.6,1001.82,0,0,0,0,0.03479
2018/11/26 00:03:00.003,n,262,1.44,0.36,2.88,22.5,53.6,1001.82,0,0,0,0,0.036507
2018/11/26 00:04:00.000,n,246,3.96,3.6,4.32,22.5,52.6,1001.82,0,0,0,0,0.035667
2018/11/26 00:05:00.000,n,173,0.72,0.36,1.08,22.5,54.2,1001.82,0,0,0,0,0.035667
2018/11/26 00:06:00.001,n,245,2.52,2.16,2.88,22.5,53.5,1001.82,0,0,0,0,0.03479
2018/11/26 00:07:00.006,n,235,2.52,2.52,2.88,22.4,53.9,1001.82,0,0,0,0,0.033951
2018/11/26 00:08:00.011,n,234,1.44,1.08,1.8,22.4,53.5,1001.82,0,0,0,0,0.028725
2018/11/26 00:09:00.001,n,261,2.52,2.16,2.88,22.4,53.4,1001.72,0,0,0,0,0.028725
2018/11/26 00:10:00.000,n,261,2.88,2.16,3.6,22.3,53.2,1001.72,0,0,0,0,0.026093
2018/11/26 00:11:00.000,n,259,3.96,3.6,3.96,22.3,53.3,1001.72,0,0,0,0,0.022621
2018/11/26 00:12:00.001,n,256,5.4,5.04,6.12,22.3,53.1,1001.72,0,0,0,0,0.032158
2018/11/26 00:13:00.005,n,271,4.32,4.32,4.32,22.4,53.2,1001.72,0,0,0,0,0.026093
2018/11/26 00:14:00.000,n,273,2.52,1.8,2.88,22.4,55.4,1001.72,0,0,0,0,0.027847
2018/11/26 00:15:00.000,n,270,4.68,3.6,5.04,22.5,54.6,1001.62,0,0,0,0,0.026093
2018/11/26 00:16:00.004,n,262,4.68,4.68,5.04,22.5,53.7,1001.62,0,0,0,0,0.026932
2018/11/26 00:17:00.009,n,255,5.04,4.68,5.4,22.4,52.6,1001.72,0,0,0,0,0.026932
2018/11/26 00:18:00.014,n,237,4.32,3.96,4.32,22.4,53,1001.72,0,0,0,0,0.021744
2018/11/26 00:19:00.000,n,191,2.88,2.52,3.24,22.4,53.2,1001.72,0,0,0,0,0.027847
2018/11/26 00:20:00.000,n,162,3.24,2.52,3.96,22.4,53.3,1001.72,0,0,0,0,0.026093
2018/11/26 00:21:00.000,n,287,2.16,1.44,2.52,22.4,53.2,1001.62,0,0,0,0,0.024376
2018/11/26 00:22:00.002,n,187,1.8,1.8,2.16,22.4,53.3,1001.62,0,0,0,0,0.021744
2018/11/26 00:23:00.007,n,188,1.44,1.08,1.8,22.4,53.5,1001.72,0,0,0,0,0.019989
2018/11/26 00:24:00.000,n,198,1.44,1.08,1.8,22.3,53.4,1001.72,0,0,0,0,0.021744
2018/11/26 00:25:00.001,n,177,1.08,1.08,1.44,22.3,53.8,1001.72,0,0,0,0,0.020866
2018/11/26 00:26:00.006,n,166,1.08,0.72,2.16,22.3,53.9,1001.62,0,0,0,0,0.023499
2018/11/26 00:27:00.011,n,191,0.72,0.36,1.08,22.2,54.3,1001.62,0,0,0,0,0.018272
2018/11/26 00:28:00.001,n,318,1.8,1.44,2.88,22.2,55.1,1001.62,0,0,0,0,0.022621
2018/11/26 00:29:00.000,n,264,3.6,3.6,3.96,22.2,54.7,1001.62,0,0,0,0,0.020866
2018/11/26 00:30:00.000,n,287,1.44,1.08,1.44,22.2,54.6,1001.52,0,0,0,0,0.02697
2018/11/26 00:31:00.000,n,137,0.72,0.36,1.44,22.2,54.5,1001.52,0,0,0,0,0.027847
2018/11/26 00:32:00.003,n,227,1.08,0.72,1.44,22.2,54.2,1001.52,0,0,0,0,0.034828
2018/11/26 00:33:00.007,n,181,1.44,0.72,2.16,22.2,54.4,1001.52,0,0,0,0,0.034828
2018/11/26 00:34:00.000,n,101,0.36,0.36,0.72,22.2,54.6,1001.52,0,0,0,0,0.031319
2018/11/26 00:35:00.001,n,331,0.36,0.36,0.72,22.1,54.5,1001.52,0,0,0,0,0.026093
2018/11/26 00:36:00.006,n,99,2.16,1.8,2.52,22.1,56.3,1001.52,0,0,0,0,0.027847
2018/11/26 00:37:00.000,n,85,1.44,1.08,1.8,22.1,57.2,1001.52,0,0,0,0,0.026093
2018/11/26 00:38:00.001,n,230,0.36,0,0.72,22.1,58.5,1001.42,0,0,0,0,0.023499
2018/11/26 00:39:00.000,n,100,1.8,1.08,2.16,22.1,59.1,1001.52,0,0,0,0,0.023499
2018/11/26 00:40:00.000,n,195,0.36,0.36,0.72,22.1,58.8,1001.52,0,0,0,0,0.025253
2018/11/26 00:41:00.001,n,17,0.72,0.36,1.08,22,58,1001.52,0,0,0,0,0.023499
2018/11/26 00:42:00.006,n,155,3.6,3.24,3.96,22,57.8,1001.42,0,0,0,0,0.025253
2018/11/26 00:43:00.011,n,170,4.68,4.32,5.04,21.9,58.2,1001.42,0,0,0,0,0.023499
2018/11/26 00:44:00.001,n,167,5.04,4.68,5.4,21.9,57.5,1001.42,0,0,0,0,0.023499
2018/11/26 00:45:00.004,n,139,5.04,4.68,5.4,21.8,57.4,1001.42,0,0,0,0,0.01915
2018/11/26 00:46:00.000,n,190,3.96,3.24,5.04,21.8,58.1,1001.42,0,0,0,0,0.024376
2018/11/26 00:47:00.000,n,158,3.96,3.24,4.32,21.7,58.8,1001.42,0,0,0,0,0.021744
2018/11/26 00:48:00.004,n,220,1.08,0.72,1.08,21.7,58.3,1001.32,0,0,0,0,0.020905
2018/11/26 00:49:00.000,n,173,3.6,3.24,3.6,21.7,58.3,1001.32,0,0,0,0,0.022621
2018/11/26 00:50:00.000,n,222,1.8,1.8,1.8,21.6,58.5,1001.32,0,0,0,0,0.022621
2018/11/26 00:51:00.003,n,78,0.72,0.36,1.08,21.6,58.7,1001.32,0,0,0,0,0.020027
2018/11/26 00:52:00.008,n,179,0.36,0.36,0.72,21.6,59.2,1001.32,0,0,0,0,0.026131
2018/11/26 00:53:00.012,n,176,0.36,0,0.72,21.6,59.2,1001.32,0,0,0,0,0.032196
2018/11/26 00:54:00.001,n,54,0.36,0.36,0.72,21.6,59.5,1001.32,0,0,0,0,0.028725
2018/11/26 00:55:00.000,n,203,0.36,0.36,0.72,21.6,59.5,1001.32,0,0,0,0,0.029602
2018/11/26 00:56:00.000,n,118,0.72,0.36,0.72,21.5,59.4,1001.32,0,0,0,0,0.02697
2018/11/26 00:57:00.002,n,287,1.8,1.44,2.16,21.5,59.8,1001.32,0,0,0,0,0.027847
2018/11/26 00:58:00.000,n,274,1.44,1.44,1.44,21.5,59,1001.32,0,0,0,0,0.034828
2018/11/26 00:59:00.000,n,204,0.36,0.36,0.72,21.5,59.2,1001.22,0,0,0,0,0.030479
2018/11/26 01:00:00.000,n,107,1.08,0.36,1.8,21.5,59.5,1001.22,0,0,0,0,0.02697
2018/11/26 01:01:00.006,n,134,2.52,2.52,2.52,21.5,60.5,1001.22,0,0,0,0,0.020905
2018/11/26 01:02:00.011,n,140,2.88,2.52,2.88,21.4,59.6,1001.22,0,0,0,0,0.02697
2018/11/26 01:03:00.001,n,148,2.16,1.08,3.24,21.4,59.6,1001.22,0,0,0,0,0.029602
2018/11/26 01:04:00.000,n,178,3.96,3.6,4.32,21.3,58.4,1001.12,0,0,0,0,0.022621
2018/11/26 01:05:00.000,n,155,4.68,2.88,5.4,21.3,58.1,1001.12,0,0,0,0,0.028725
2018/11/26 01:06:00.000,n,154,7.56,6.84,8.28,21.3,57.9,1001.12,0,0,0,0,0.021744
2018/11/26 01:07:00.003,n,180,7.2,7.2,7.56,21.2,57.7,1001.12,0,0,0,0,0.026131
2018/11/26 01:08:00.008,n,166,4.32,4.32,4.68,21.2,58.1,1001.12,0,0,0,0,0.01915
2018/11/26 01:09:00.000,n,172,4.68,4.32,5.04,21.3,58.4,1001.12,0,0,0,0,0.030441
2018/11/26 01:10:00.003,n,209,2.88,2.88,3.24,21.3,58.3,1001.12,0,0,0,0,0.033913
2018/11/26 01:11:00.010,n,166,2.88,1.44,4.32,21.3,58.5,1001.12,0,0,0,0,0.040016
2018/11/26 01:12:00.014,n,166,5.04,4.32,5.4,21.3,58.6,1001.12,0,0,0,0,0.033073
2018/11/26 01:13:00.000,n,166,2.16,2.16,2.52,21.3,58.5,1001.12,0,0,0,0,0.029564
2018/11/26 01:14:00.000,n,111,0.36,0,1.08,21.3,58.7,1001.12,0,0,0,0,0.033913
2018/11/26 01:15:00.000,n,167,1.08,0.36,2.16,21.2,58.8,1001.12,0,0,0,0,0.031319
2018/11/26 01:16:00.001,n,258,2.16,1.8,2.16,21.2,58.6,1001.12,0,0,0,0,0.035667
2018/11/26 01:17:00.007,n,275,1.8,1.8,2.16,21.2,58.9,1001.12,0,0,0,0,0.03479
2018/11/26 01:18:00.000,n,227,0.72,0.72,1.44,21.2,58.8,1001.12,0,0,0,0,0.029564
2018/11/26 01:19:00.000,n,251,0.72,0.72,1.08,21.2,58.6,1001.12,0,0,0,0,0.026932
2018/11/26 01:20:00.006,n,269,2.16,1.8,2.52,21.2,59,1001.02,0,0,0,0,0.028725
2018/11/26 01:21:00.011,n,249,2.16,2.16,2.52,21.2,58.4,1001.02,0,0,0,0,0.025215
2018/11/26 01:22:00.000,n,248,0.72,0.36,1.08,21.2,58.9,1001.02,0,0,0,0,0.030441
2018/11/26 01:23:00.000,n,168,0.72,0.36,1.44,21.1,58.5,1001.02,0,0,0,0,0.030441
2018/11/26 01:24:00.000,n,150,3.24,2.88,3.6,21.1,58.7,1001.02,0,0,0,0,0.022583
2018/11/26 01:25:00.000,n,179,3.24,3.24,3.6,21.1,57.9,1001.02,0,0,0,0,0.029564
2018/11/26 01:26:00.004,n,142,2.52,2.16,2.88,21.1,57.8,1001.02,0,0,0,0,0.025215
2018/11/26 01:27:00.009,n,158,0.36,0.36,0.36,21.1,58.2,1001.02,0,0,0,0,0.033073
2018/11/26 01:28:00.000,n,170,0.72,0.36,1.08,21.1,58.5,1001.02,0,0,0,0,0.026932
2018/11/26 01:29:00.003,n,91,1.44,1.08,1.8,21.1,59.7,1001.02,0,0,0,0,0.032158
2018/11/26 01:30:00.008,n,123,1.44,1.44,1.44,21.1,60,1000.92,0,0,0,0,0.024338
2018/11/26 01:31:00.000,n,159,1.8,1.08,2.16,21.1,60.2,1000.92,0,0,0,0,0.019989
2018/11/26 01:32:00.002,n,137,1.44,1.08,2.16,21,60.1,1000.92,0,0,0,0,0.028725
2018/11/26 01:33:00.000,n,178,2.52,2.16,2.52,21,60.1,1000.92,0,0,0,0,0.029602
2018/11/26 01:34:00.000,n,205,3.6,3.6,3.96,21,59.7,1000.92,0,0,0,0,0.027885
2018/11/26 01:35:00.002,n,168,1.08,0.72,1.44,20.9,59.6,1000.92,0,0,0,0,0.030479
2018/11/26 01:36:00.008,n,159,1.44,0.72,2.16,20.9,59.9,1000.92,0,0,0,0,0.025253
2018/11/26 01:37:00.000,n,146,2.52,1.44,3.96,20.9,59.9,1000.92,0,0,0,0,0.028725
2018/11/26 01:38:00.001,n,177,6.12,5.76,6.84,20.9,60.6,1000.92,0,0,0,0,0.029602
2018/11/26 01:39:00.006,n,171,5.76,5.4,6.12,20.9,61,1000.92,0,0,0,0,0.025253
2018/11/26 01:40:00.000,n,176,5.4,5.04,5.76,20.9,61,1000.92,0,0,0,0,0.024376
2018/11/26 01:41:00.001,n,177,5.4,4.68,5.76,20.9,61.2,1000.92,0,0,0,0,0.024376
2018/11/26 01:42:00.000,n,214,2.88,2.52,3.6,20.8,61.3,1000.92,0,0,0,0,0.027885
2018/11/26 01:43:00.000,n,185,0.72,0,1.8,20.8,61.2,1000.92,0,0,0,0,0.023499
2018/11/26 01:44:00.000,n,157,3.24,2.52,3.6,20.8,61.5,1000.82,0,0,0,0,0.025253
2018/11/26 01:45:00.004,n,140,3.6,2.88,3.96,20.8,61.8,1000.92,0,0,0,0,0.023499
2018/11/26 01:46:00.009,n,172,3.6,3.24,4.32,20.8,62,1000.92,0,0,0,0,0.022659
2018/11/26 01:47:00.014,n,165,5.76,5.76,5.76,20.8,62,1000.92,0,0,0,0,0.028725
2018/11/26 01:48:00.003,n,174,6.48,6.12,6.84,20.7,61.4,1000.92,0,0,0,0,0.027008
2018/11/26 01:49:00.000,n,179,3.96,3.96,4.68,20.7,61.5,1000.82,0,0,0,0,0.027008
2018/11/26 01:50:00.000,n,162,1.08,0.36,2.16,20.7,61.1,1000.82,0,0,0,0,0.01915
2018/11/26 01:51:00.004,n,277,2.52,1.8,3.24,20.7,61.4,1000.82,0,0,0,0,0.023499
2018/11/26 01:52:00.000,n,255,3.6,2.88,3.96,20.7,61.4,1000.92,0,0,0,0,0.020905
2018/11/26 01:53:00.000,n,200,2.52,1.8,2.88,20.7,61.4,1000.92,0,0,0,0,0.020027
2018/11/26 01:54:00.002,n,172,1.8,1.08,2.16,20.7,61.6,1000.92,0,0,0,0,0.017433
2018/11/26 01:55:00.007,n,138,2.88,2.16,3.6,20.7,61.7,1000.82,0,0,0,0,0.020027
2018/11/26 01:56:00.012,n,119,2.16,1.08,2.88,20.6,61.6,1000.82,0,0,0,0,0.027008
2018/11/26 01:57:00.002,n,170,3.24,2.88,3.6,20.6,61,1000.82,0,0,0,0,0.017433
2018/11/26 01:58:00.000,n,135,2.16,0.72,3.6,20.6,60.7,1000.82,0,0,0,0,0.020027
2018/11/26 01:59:00.000,n,153,3.24,2.16,3.96,20.6,60.8,1000.82,0,0,0,0,0.026131
2018/11/26 02:00:00.000,n,106,0.72,0.36,1.44,20.6,61,1000.82,0,0,0,0,0.02964
2018/11/26 02:01:00.003,n,68,1.08,0.36,1.8,20.6,61.6,1000.82,0,0,0,0,0.028763
2018/11/26 02:02:00.008,n,259,0.72,0.36,0.72,20.6,62.1,1000.82,0,0,0,0,0.032234
2018/11/26 02:03:00.000,n,185,2.88,2.16,3.24,20.6,62,1000.92,0,0,0,0,0.032234
2018/11/26 02:04:00.002,n,142,2.52,2.16,2.88,20.6,61.6,1000.92,0,0,0,0,0.033989
2018/11/26 02:05:00.007,n,154,5.76,5.4,6.48,20.6,61.6,1000.92,0,0,0,0,0.026131
2018/11/26 02:06:00.012,n,162,3.96,2.88,4.68,20.5,61,1000.82,0,0,0,0,0.03746
2018/11/26 02:07:00.001,n,155,1.8,1.08,2.52,20.5,61.8,1000.82,0,0,0,0,0.02964
2018/11/26 02:08:00.000,n,162,3.6,2.88,3.96,20.4,62.2,1000.82,0,0,0,0,0.028763
2018/11/26 02:09:00.000,n,309,0.72,0,1.44,20.4,62.1,1000.82,0,0,0,0,0.027008
2018/11/26 02:10:00.002,n,185,5.04,4.68,5.4,20.4,62.1,1000.82,0,0,0,0,0.028763
2018/11/26 02:11:00.006,n,177,5.4,5.04,5.76,20.3,61.6,1000.82,0,0,0,0,0.025291
2018/11/26 02:12:00.000,n,222,2.52,2.16,2.88,20.3,61.5,1000.82,0,0,0,0,0.027885
2018/11/26 02:13:00.000,n,347,1.08,0.72,1.8,20.3,61.7,1000.82,0,0,0,0,0.032234
2018/11/26 02:14:00.006,n,98,0.72,0.36,1.44,20.4,62.6,1000.82,0,0,0,0,0.028763
2018/11/26 02:15:00.011,n,152,3.24,2.88,3.6,20.4,61.9,1000.82,0,0,0,0,0.026131
2018/11/26 02:16:00.000,n,192,2.52,2.16,2.88,20.4,61.5,1000.92,0,0,0,0,0.027008
2018/11/26 02:17:00.000,n,232,3.24,2.88,3.6,20.3,60.6,1000.92,0,0,0,0,0.024414
2018/11/26 02:18:00.000,n,294,4.68,2.88,5.4,20.3,60.6,1000.92,0,0,0,0,0.025291
2018/11/26 02:19:00.000,n,213,5.04,3.96,6.48,20.3,60.4,1000.92,0,0,0,0,0.023499
2018/11/26 02:20:00.003,n,344,1.44,0.72,2.52,20.3,60.6,1000.82,0,0,0,0,0.023499
2018/11/26 02:21:00.008,n,267,2.16,1.8,2.88,20.3,60.4,1000.92,0,0,0,0,0.023499
2018/11/26 02:22:00.000,n,137,2.52,1.8,2.88,20.3,60.5,1000.92,0,0,0,0,0.021782
2018/11/26 02:23:00.001,n,195,2.16,1.08,2.88,20.3,60.2,1000.92,0,0,0,0,0.019188
2018/11/26 02:24:00.006,n,27,0.72,0.36,1.44,20.3,60.4,1000.82,0,0,0,0,0.020943
2018/11/26 02:25:00.000,n,260,1.8,1.44,2.52,20.3,60.4,1000.82,0,0,0,0,0.018311
2018/11/26 02:26:00.000,n,124,0.72,0.36,1.44,20.3,60.3,1000.82,0,0,0,0,0.024414
2018/11/26 02:27:00.000,n,140,1.08,0.72,2.52,20.3,60,1000.82,0,0,0,0,0.026131
2018/11/26 02:28:00.007,n,310,1.8,1.44,2.16,20.3,59.9,1000.82,0,0,0,0,0.031357
2018/11/26 02:29:00.000,n,10,1.08,0.36,2.16,20.3,60.3,1000.82,0,0,0,0,0.029602
2018/11/26 02:30:00.001,n,113,2.16,0.72,3.6,20.3,60,1000.82,0,0,0,0,0.032234
2018/11/26 02:31:00.005,n,64,2.52,1.08,3.24,20.3,60.2,1000.82,0,0,0,0,0.030479
2018/11/26 02:32:00.010,n,113,2.16,1.08,3.6,20.4,60.2,1000.82,0,0,0,0,0.035706
2018/11/26 02:33:00.015,n,256,0.36,0.36,1.08,20.4,60,1000.82,0,0,0,0,0.031357
2018/11/26 02:34:00.000,n,59,2.52,1.8,2.52,20.4,60.2,1000.82,0,0,0,0,0.033951
2018/11/26 02:35:00.000,n,188,1.8,0.72,2.52,20.3,60.4,1000.82,0,0,0,0,0.030479
2018/11/26 02:36:00.000,n,222,1.08,0.36,1.8,20.3,60,1000.82,0,0,0,0,0.027008
2018/11/26 02:37:00.001,n,318,3.24,2.16,4.32,20.3,60.5,1000.82,0,0,0,0,0.027885
2018/11/26 02:38:00.006,n,226,2.88,2.16,3.96,20.3,59.9,1000.82,0,0,0,0,0.032234
2018/11/26 02:39:00.000,n,13,0.72,0.36,1.08,20.3,59.8,1000.82,0,0,0,0,0.030479
2018/11/26 02:40:00.000,n,292,3.24,2.52,4.32,20.3,60.1,1000.82,0,0,0,0,0.027885
2018/11/26 02:41:00.005,n,265,1.8,1.08,1.8,20.2,59.7,1000.82,0,0,0,0,0.023537
2018/11/26 02:42:00.010,n,240,1.44,1.44,1.8,20.2,59.7,1000.72,0,0,0,0,0.028725
2018/11/26 02:43:00.000,n,102,0.36,0,1.44,20.2,59.9,1000.82,0,0,0,0,0.025253
2018/11/26 02:44:00.000,n,172,1.8,0.72,2.52,20.2,60,1000.82,0,0,0,0,0.026131
2018/11/26 02:45:00.000,n,261,5.76,5.4,6.12,20.2,60,1000.82,0,0,0,0,0.026131
2018/11/26 02:46:00.000,n,200,0.72,0.36,1.44,20.2,60.2,1000.82,0,0,0,0,0.028725
2018/11/26 02:47:00.002,n,50,2.88,2.16,4.32,20.2,60.3,1000.82,0,0,0,0,0.027885
2018/11/26 02:48:00.007,n,93,1.8,1.44,2.16,20.2,60.5,1000.82,0,0,0,0,0.027008
2018/11/26 02:49:00.011,n,240,1.8,1.44,2.16,20.2,60.8,1000.82,0,0,0,0,0.029602
2018/11/26 02:50:00.001,n,144,2.52,1.8,2.88,20.2,61.3,1000.82,0,0,0,0,0.025253
2018/11/26 02:51:00.005,n,163,3.6,0.72,6.12,20.1,61.4,1000.82,0,0,0,0,0.020905
2018/11/26 02:52:00.000,n,155,4.32,3.96,4.32,20.1,61.8,1000.92,0,0,0,0,0.023537
2018/11/26 02:53:00.000,n,109,2.16,1.8,2.52,20,62.1,1000.92,0,0,0,0,0.023537
2018/11/26 02:54:00.004,n,266,0.72,0.36,1.44,20,62.2,1000.92,0,0,0,0,0.026131
2018/11/26 02:55:00.000,n,217,2.16,1.8,2.88,20,61.8,1000.92,0,0,0,0,0.024376
2018/11/26 02:56:00.000,n,157,6.48,6.12,7.56,19.9,62.4,1000.92,0,0,0,0,0.027008
2018/11/26 02:57:00.003,n,214,3.96,3.24,4.32,19.9,62.4,1000.92,0,0,0,0,0.026131
2018/11/26 02:58:00.008,n,150,3.6,2.88,5.4,19.9,62.7,1000.92,0,0,0,0,0.025253
2018/11/26 02:59:00.014,n,179,4.32,1.08,6.12,19.9,62.8,1000.92,0,0,0,0,0.023537
2018/11/26 03:00:00.002,n,162,7.92,5.76,9,19.9,62.8,1000.92,0,0,0,0,0.023537
2018/11/26 03:01:00.000,n,176,2.52,1.8,3.6,19.9,62.9,1000.92,0,0,0,0,0.022659
2018/11/26 03:02:00.000,n,190,5.4,4.68,6.12,19.9,63,1000.92,0,0,0,0,0.020905
2018/11/26 03:03:00.001,n,271,1.08,0.72,1.8,19.8,63,1000.92,0,0,0,0,0.018311
2018/11/26 03:04:00.007,n,176,1.44,1.08,1.8,19.8,63.1,1000.92,0,0,0,0,0.020027
2018/11/26 03:05:00.000,n,137,3.24,2.16,5.04,19.8,63.1,1000.92,0,0,0,0,0.023537
2018/11/26 03:06:00.001,n,156,5.04,3.6,6.12,19.8,63.2,1000.92,0,0,0,0,0.021782
2018/11/26 03:07:00.006,n,186,5.04,3.96,5.76,19.8,63.2,1000.92,0,0,0,0,0.021782
2018/11/26 03:08:00.011,n,180,2.88,2.16,3.96,19.8,63.2,1000.92,0,0,0,0,0.01915
2018/11/26 03:09:00.000,n,110,1.8,0,3.96,19.7,63.3,1000.92,0,0,0,0,0.028687
2018/11/26 03:10:00.000,n,158,6.48,5.4,7.92,19.7,63.2,1000.92,0,0,0,0,0.033073
2018/11/26 03:11:00.000,n,161,3.96,3.6,4.68,19.7,63.2,1000.92,0,0,0,0,0.028687
2018/11/26 03:12:00.000,n,190,1.08,1.08,1.44,19.7,63.3,1000.92,0,0,0,0,0.040016
2018/11/26 03:13:00.002,n,119,3.6,3.24,4.32,19.7,63.1,1000.92,0,0,0,0,0.03479
2018/11/26 03:14:00.006,n,171,3.24,1.44,3.96,19.7,63.1,1000.92,0,0,0,0,0.032196
2018/11/26 03:15:00.000,n,167,2.52,2.16,3.96,19.7,63.1,1000.92,0,0,0,0,0.033073
2018/11/26 03:16:00.001,n,308,1.44,0.72,1.8,19.7,63.2,1000.92,0,0,0,0,0.029564
2018/11/26 03:17:00.005,n,104,5.04,3.24,6.12,19.7,62.9,1000.92,0,0,0,0,0.029564
2018/11/26 03:18:00.010,n,138,3.24,1.8,3.96,19.7,62.8,1000.92,0,0,0,0,0.03479
2018/11/26 03:19:00.001,n,195,0.72,0.36,2.16,19.7,62.7,1000.92,0,0,0,0,0.031319
2018/11/26 03:20:00.000,n,156,1.44,1.08,2.16,19.7,62.8,1000.92,0,0,0,0,0.027847
2018/11/26 03:21:00.000,n,251,0.72,0.36,0.72,19.7,62.6,1001.02,0,0,0,0,0.030441
2018/11/26 03:22:00.001,n,233,0.72,0.36,1.08,19.7,63,1001.02,0,0,0,0,0.029564
2018/11/26 03:23:00.006,n,60,1.8,0.72,3.24,19.7,62.8,1001.02,0,0,0,0,0.027847
2018/11/26 03:24:00.000,n,35,1.44,1.44,1.8,19.7,62.8,1001.02,0,0,0,0,0.030441
2018/11/26 03:25:00.001,n,207,1.08,0.72,1.8,19.7,62.6,1001.02,0,0,0,0,0.028687
2018/11/26 03:26:00.006,n,130,0.72,0.36,1.08,19.7,62.8,1001.02,0,0,0,0,0.030441
2018/11/26 03:27:00.011,n,144,0.72,0.36,1.08,19.7,62.8,1001.02,0,0,0,0,0.029564
2018/11/26 03:28:00.000,n,181,1.44,0.72,1.8,19.7,62.6,1001.02,0,0,0,0,0.026093
2018/11/26 03:29:00.000,n,114,2.16,1.8,2.52,19.7,62.5,1001.02,0,0,0,0,0.027847
2018/11/26 03:30:00.000,n,89,1.8,1.8,2.16,19.7,62.6,1001.02,0,0,0,0,0.024338
2018/11/26 03:31:00.001,n,4,0.72,0.36,1.08,19.7,63,1001.02,0,0,0,0,0.028687
2018/11/26 03:32:00.006,n,254,1.44,0.36,3.6,19.7,62.9,1001.02,0,0,0,0,0.023499
2018/11/26 03:33:00.000,n,147,2.16,1.8,2.88,19.7,63,1001.02,0,0,0,0,0.027847
2018/11/26 03:34:00.000,n,235,3.6,2.88,3.96,19.7,63.2,1001.02,0,0,0,0,0.028687
2018/11/26 03:35:00.005,n,272,0.72,0.36,1.08,19.7,63.1,1001.02,0,0,0,0,0.027847
2018/11/26 03:36:00.010,n,301,1.44,0.72,2.16,19.7,63.5,1001.02,0,0,0,0,0.026093
2018/11/26 03:37:00.000,n,183,2.88,2.52,3.24,19.7,63.5,1001.12,0,0,0,0,0.025253
2018/11/26 03:38:00.000,n,189,2.88,2.88,3.24,19.7,63.5,1001.12,0,0,0,0,0.033951
2018/11/26 03:39:00.000,n,253,1.44,0.72,1.8,19.7,63.4,1001.12,0,0,0,0,0.032196
2018/11/26 03:40:00.000,n,285,1.8,1.08,2.52,19.6,63.5,1001.12,0,0,0,0,0.035667
2018/11/26 03:41:00.000,n,236,1.8,1.44,2.16,19.6,63.7,1001.12,0,0,0,0,0.028725
2018/11/26 03:42:00.005,n,239,2.88,2.16,3.24,19.6,64.1,1001.12,0,0,0,0,0.029602
2018/11/26 03:43:00.010,n,248,3.6,3.24,4.32,19.6,64,1001.12,0,0,0,0,0.031319
2018/11/26 03:44:00.000,n,223,3.24,2.52,3.96,19.6,64.1,1001.12,0,0,0,0,0.031319
2018/11/26 03:45:00.003,n,66,0.36,0,0.72,19.6,64.300004,1001.12,0,0,0,0,0.029602
2018/11/26 03:46:00.000,n,281,2.52,1.08,3.6,19.6,64.699996,1001.12,0,0,0,0,0.024376
2018/11/26 03:47:00.000,n,243,1.44,1.08,1.8,19.6,64.699996,1001.12,0,0,0,0,0.025253
2018/11/26 03:48:00.003,n,314,1.44,1.08,1.8,19.6,64.5,1001.22,0,0,0,0,0.025253
2018/11/26 03:49:00.000,n,219,1.08,0.36,1.44,19.6,64.4,1001.22,0,0,0,0,0.025253
2018/11/26 03:50:00.000,n,266,1.08,0.72,1.44,19.6,64.6,1001.22,0,0,0,0,0.024376
2018/11/26 03:51:00.002,n,239,1.08,0.72,1.08,19.6,64.6,1001.22,0,0,0,0,0.028725
2018/11/26 03:52:00.007,n,200,0.72,0.72,1.44,19.6,64.699996,1001.22,0,0,0,0,0.022621
2018/11/26 03:53:00.012,n,179,2.88,1.8,3.6,19.6,64.699996,1001.22,0,0,0,0,0.023499
2018/11/26 03:54:00.002,n,95,1.08,0.36,1.44,19.5,64.9,1001.22,0,0,0,0,0.025253
2018/11/26 03:55:00.000,n,182,1.44,0.72,1.8,19.5,65,1001.32,0,0,0,0,0.025253
2018/11/26 03:56:00.000,n,134,0.72,0.36,1.44,19.5,65.199996,1001.32,0,0,0,0,0.022621
2018/11/26 03:57:00.000,n,195,3.6,3.24,4.32,19.5,65.199996,1001.32,0,0,0,0,0.023499
2018/11/26 03:58:00.005,n,147,4.68,3.96,5.04,19.5,65.5,1001.32,0,0,0,0,0.024376
2018/11/26 03:59:00.000,n,146,2.88,2.16,3.96,19.5,65.699996,1001.32,0,0,0,0,0.022621
2018/11/26 04:00:00.000,n,210,3.96,2.52,6.48,19.5,65.699996,1001.42,0,0,0,0,0.024376
2018/11/26 04:01:00.004,n,149,1.44,0.72,2.16,19.5,65.800004,1001.42,0,0,0,0,0.029602
2018/11/26 04:02:00.009,n,168,5.76,4.68,6.84,19.5,66,1001.42,0,0,0,0,0.023499
