"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/27 00:00:00.016,n,150,4.32,1.08,5.76,21.2,63.6,1008.72,0,0,0,0,0.020905
2018/11/27 00:01:00.000,n,107,6.12,5.4,6.84,21.2,63.7,1008.72,0,0,0,0,0.023537
2018/11/27 00:02:00.000,n,100,5.04,4.32,5.76,21.2,63.8,1008.72,0,0,0,0,0.01915
2018/11/27 00:03:00.000,n,108,6.12,5.04,6.48,21.2,63.8,1008.72,0,0,0,0,0.021744
2018/11/27 00:04:00.003,n,85,2.16,1.44,2.52,21.2,63.8,1008.72,0,0,0,0,0.020027
2018/11/27 00:05:00.000,n,83,5.76,5.4,6.12,21.2,63.8,1008.72,0,0,0,0,0.020027
2018/11/27 00:06:00.000,n,99,6.48,6.12,6.84,21.2,63.6,1008.72,0,0,0,0,0.019989
2018/11/27 00:07:00.000,n,106,5.04,3.96,5.76,21.2,63.6,1008.82,0,0,0,0,0.025215
2018/11/27 00:08:00.010,n,111,3.96,2.88,6.12,21.2,63.5,1008.82,0,0,0,0,0.023499
2018/11/27 00:09:00.009,n,85,5.76,4.68,6.12,21.2,63.7,1008.82,0,0,0,0,0.027847
2018/11/27 00:10:00.000,n,93,5.76,5.04,6.84,21.2,63.7,1008.82,0,0,0,0,0.022621
2018/11/27 00:11:00.002,n,85,5.76,4.68,7.2,21.2,63.6,1008.82,0,0,0,0,0.021782
2018/11/27 00:12:00.000,n,101,4.68,4.32,5.04,21.2,63.5,1008.82,0,0,0,0,0.020866
2018/11/27 00:13:00.000,n,88,5.76,4.68,6.48,21.1,63.5,1008.82,0,0,0,0,0.029564
2018/11/27 00:14:00.000,n,106,1.8,1.44,2.52,21.1,63.5,1008.92,0,0,0,0,0.022621
2018/11/27 00:15:00.006,n,125,2.52,2.16,2.88,21.1,63.5,1008.92,0,0,0,0,0.020866
2018/11/27 00:16:00.004,n,133,1.8,1.08,2.88,21.1,63.5,1008.92,0,0,0,0,0.025215
2018/11/27 00:17:00.001,n,78,6.12,4.68,7.2,21.1,63.5,1008.92,0,0,0,0,0.022621
2018/11/27 00:18:00.014,n,103,4.32,3.6,5.04,21.1,63.4,1008.92,0,0,0,0,0.019989
2018/11/27 00:19:00.000,n,132,4.68,3.96,6.12,21.1,63.5,1008.92,0,0,0,0,0.01915
2018/11/27 00:20:00.000,n,87,2.16,1.44,2.88,21.1,63.6,1008.92,0,0,0,0,0.018272
2018/11/27 00:21:00.000,n,149,6.84,6.84,7.56,21.1,63.7,1008.92,0,0,0,0,0.016518
2018/11/27 00:22:00.006,n,171,2.52,1.44,3.96,21,63.7,1008.92,0,0,0,0,0.019989
2018/11/27 00:23:00.004,n,133,5.76,5.04,6.48,21,63.9,1008.92,0,0,0,0,0.018272
2018/11/27 00:24:00.000,n,148,5.04,5.04,5.76,21,64,1008.92,0,0,0,0,0.01915
2018/11/27 00:25:00.000,n,104,3.6,1.44,4.68,21,64,1008.92,0,0,0,0,0.025215
2018/11/27 00:26:00.010,n,142,4.68,2.88,6.12,21,64,1008.92,0,0,0,0,0.019989
2018/11/27 00:27:00.007,n,136,2.88,1.44,5.4,21,64.1,1008.92,0,0,0,0,0.017395
2018/11/27 00:28:00.000,n,116,8.64,8.28,10.08,21,64.300004,1008.92,0,0,0,0,0.018272
2018/11/27 00:29:00.001,n,134,6.12,5.76,6.84,21,64.300004,1008.82,0,0,0,0,0.019989
2018/11/27 00:30:00.000,n,103,5.4,4.68,6.12,20.9,64.300004,1008.82,0,0,0,0,0.014801
2018/11/27 00:31:00.000,n,116,2.88,2.88,3.24,20.9,64.4,1008.82,0,0,0,0,0.017395
2018/11/27 00:32:00.008,n,165,3.24,1.44,3.96,20.9,64.300004,1008.82,0,0,0,0,0.018272
2018/11/27 00:33:00.005,n,66,4.32,3.96,4.68,20.9,64.4,1008.82,0,0,0,0,0.021782
2018/11/27 00:34:00.002,n,132,5.04,3.6,6.12,20.9,64.4,1008.82,0,0,0,0,0.019989
2018/11/27 00:35:00.000,n,124,2.16,2.16,2.52,20.9,64.5,1008.82,0,0,0,0,0.017395
2018/11/27 00:36:00.012,n,94,1.44,0,3.6,20.9,64.6,1008.72,0,0,0,0,0.014801
2018/11/27 00:37:00.000,n,343,0.36,0.36,1.44,20.9,64.6,1008.72,0,0,0,0,0.01915
2018/11/27 00:38:00.000,n,102,3.96,3.24,4.68,20.9,64.5,1008.72,0,0,0,0,0.01564
2018/11/27 00:39:00.003,n,63,3.24,2.52,4.68,20.9,64.5,1008.72,0,0,0,0,0.017395
2018/11/27 00:40:00.000,n,123,2.16,1.44,2.52,20.9,64.5,1008.72,0,0,0,0,0.014801
2018/11/27 00:41:00.000,n,84,3.96,3.6,4.32,20.9,64.6,1008.72,0,0,0,0,0.01564
2018/11/27 00:42:00.000,n,50,2.88,1.08,3.96,20.9,64.6,1008.72,0,0,0,0,0.013046
2018/11/27 00:43:00.008,n,77,5.76,5.4,6.12,20.9,64.6,1008.62,0,0,0,0,0.016518
2018/11/27 00:44:00.006,n,84,2.52,2.52,2.88,20.9,64.699996,1008.62,0,0,0,0,0.013046
2018/11/27 00:45:00.004,n,71,1.44,1.08,1.44,20.8,64.6,1008.62,0,0,0,0,0.013924
2018/11/27 00:46:00.002,n,11,2.16,1.8,2.88,20.8,64.699996,1008.62,0,0,0,0,0.012207
2018/11/27 00:47:00.000,n,49,0.72,0.36,1.44,20.9,64.800004,1008.72,0,0,0,0,0.014801
2018/11/27 00:48:00.000,n,90,1.44,1.08,2.16,20.9,64.800004,1008.72,0,0,0,0,0.014801
2018/11/27 00:49:00.000,n,60,1.44,1.44,1.8,20.9,64.699996,1008.72,0,0,0,0,0.013924
2018/11/27 00:50:00.007,n,76,2.16,2.16,2.52,20.9,64.699996,1008.72,0,0,0,0,0.021782
2018/11/27 00:51:00.004,n,73,2.52,2.16,2.88,20.9,64.699996,1008.82,0,0,0,0,0.012207
2018/11/27 00:52:00.001,n,87,1.08,0.36,2.16,20.9,64.699996,1008.82,0,0,0,0,0.013046
2018/11/27 00:53:00.000,n,147,3.6,3.6,4.32,20.9,64.6,1008.82,0,0,0,0,0.010414
2018/11/27 00:54:00.012,n,133,5.4,5.4,5.76,20.8,64.6,1008.82,0,0,0,0,0.011292
2018/11/27 00:55:00.000,n,102,2.88,2.52,3.6,20.8,64.699996,1008.72,0,0,0,0,0.012207
2018/11/27 00:56:00.000,n,137,5.4,5.04,5.76,20.8,64.6,1008.72,0,0,0,0,0.010414
2018/11/27 00:57:00.004,n,127,3.24,2.52,3.96,20.8,64.6,1008.72,0,0,0,0,0.00782
2018/11/27 00:58:00.002,n,136,4.68,4.32,5.04,20.8,64.6,1008.72,0,0,0,0,0.009575
2018/11/27 00:59:00.000,n,120,3.96,3.6,4.68,20.8,64.6,1008.72,0,0,0,0,0.023499
2018/11/27 01:00:00.000,n,89,2.16,1.8,2.52,20.8,64.6,1008.72,0,0,0,0,0.026131
2018/11/27 01:01:00.010,n,154,3.96,3.6,4.32,20.8,64.699996,1008.72,0,0,0,0,0.024376
2018/11/27 01:02:00.007,n,105,2.52,1.8,3.24,20.8,64.699996,1008.72,0,0,0,0,0.023499
2018/11/27 01:03:00.004,n,125,6.12,5.76,6.48,20.8,64.699996,1008.72,0,0,0,0,0.025253
2018/11/27 01:04:00.001,n,134,3.96,3.24,4.68,20.8,64.699996,1008.72,0,0,0,0,0.033073
2018/11/27 01:05:00.000,n,155,5.4,4.68,6.12,20.7,64.699996,1008.72,0,0,0,0,0.025253
2018/11/27 01:06:00.000,n,141,3.6,2.52,4.68,20.7,64.800004,1008.72,0,0,0,0,0.023499
2018/11/27 01:07:00.000,n,137,3.6,3.24,3.96,20.7,64.800004,1008.82,0,0,0,0,0.026131
2018/11/27 01:08:00.006,n,131,6.12,6.12,6.48,20.7,64.699996,1008.72,0,0,0,0,0.024376
2018/11/27 01:09:00.003,n,136,7.92,5.76,8.64,20.7,64.800004,1008.72,0,0,0,0,0.022659
2018/11/27 01:10:00.001,n,120,6.84,5.04,7.92,20.7,64.800004,1008.72,0,0,0,0,0.018272
2018/11/27 01:11:00.000,n,138,7.92,7.56,8.28,20.6,64.800004,1008.72,0,0,0,0,0.021782
2018/11/27 01:12:00.013,n,140,5.04,4.68,5.4,20.6,64.800004,1008.72,0,0,0,0,0.023499
2018/11/27 01:13:00.000,n,120,4.68,3.24,6.12,20.6,64.699996,1008.72,0,0,0,0,0.021782
2018/11/27 01:14:00.000,n,134,5.4,4.32,6.12,20.6,64.9,1008.72,0,0,0,0,0.025253
2018/11/27 01:15:00.004,n,115,1.8,1.08,2.88,20.6,64.9,1008.72,0,0,0,0,0.021782
2018/11/27 01:16:00.001,n,98,3.24,2.16,4.32,20.6,64.800004,1008.62,0,0,0,0,0.020866
2018/11/27 01:17:00.000,n,116,3.6,2.52,4.32,20.6,64.800004,1008.62,0,0,0,0,0.020866
2018/11/27 01:18:00.000,n,142,2.52,0.72,3.96,20.6,64.9,1008.62,0,0,0,0,0.020027
2018/11/27 01:19:00.008,n,101,0.72,0.36,1.08,20.6,64.9,1008.62,0,0,0,0,0.020027
2018/11/27 01:20:00.005,n,109,2.88,2.52,3.6,20.6,64.9,1008.62,0,0,0,0,0.028725
2018/11/27 01:21:00.002,n,39,0.72,0.36,1.08,20.6,64.800004,1008.62,0,0,0,0,0.021782
2018/11/27 01:22:00.000,n,121,2.52,1.8,2.52,20.6,64.9,1008.52,0,0,0,0,0.027008
2018/11/27 01:23:00.000,n,74,3.96,3.6,4.32,20.6,65,1008.52,0,0,0,0,0.018272
2018/11/27 01:24:00.000,n,77,1.8,1.08,2.52,20.6,65.1,1008.42,0,0,0,0,0.022659
2018/11/27 01:25:00.007,n,93,4.68,4.32,5.76,20.6,65,1008.42,0,0,0,0,0.024376
2018/11/27 01:26:00.004,n,98,4.68,2.52,5.4,20.6,65.1,1008.42,0,0,0,0,0.025253
2018/11/27 01:27:00.001,n,114,2.52,1.44,5.04,20.6,65.1,1008.32,0,0,0,0,0.026093
2018/11/27 01:28:00.010,n,118,3.6,2.88,3.96,20.6,65.1,1008.32,0,0,0,0,0.029602
2018/11/27 01:29:00.008,n,122,1.44,1.08,1.8,20.6,65.199996,1008.32,0,0,0,0,0.029602
2018/11/27 01:30:00.005,n,111,3.24,2.88,3.6,20.6,65.199996,1008.22,0,0,0,0,0.027008
2018/11/27 01:31:00.002,n,111,4.68,3.6,6.12,20.5,65.199996,1008.22,0,0,0,0,0.028725
2018/11/27 01:32:00.000,n,102,2.16,1.44,2.52,20.5,65.300004,1008.22,0,0,0,0,0.030441
2018/11/27 01:33:00.000,n,129,3.96,3.24,4.68,20.5,65.199996,1008.12,0,0,0,0,0.032196
2018/11/27 01:34:00.000,n,119,4.68,4.68,5.04,20.5,65.300004,1008.12,0,0,0,0,0.028725
2018/11/27 01:35:00.007,n,139,2.88,2.52,3.24,20.5,65.300004,1008.12,0,0,0,0,0.027008
2018/11/27 01:36:00.005,n,127,4.32,3.96,5.04,20.5,65.4,1008.12,0,0,0,0,0.024376
2018/11/27 01:37:00.002,n,135,5.04,4.32,5.4,20.5,65.5,1008.22,0,0,0,0,0.024376
2018/11/27 01:38:00.000,n,127,3.96,3.24,4.68,20.5,65.6,1008.22,0,0,0,0,0.026093
2018/11/27 01:39:00.011,n,118,4.32,3.96,5.04,20.5,65.6,1008.12,0,0,0,0,0.026093
2018/11/27 01:40:00.000,n,84,3.24,2.16,3.6,20.4,65.6,1008.12,0,0,0,0,0.026093
2018/11/27 01:41:00.000,n,45,1.8,1.08,2.16,20.4,65.699996,1008.12,0,0,0,0,0.028725
2018/11/27 01:42:00.002,n,126,4.32,3.96,4.68,20.4,65.699996,1008.12,0,0,0,0,0.024376
2018/11/27 01:43:00.000,n,112,1.44,1.08,2.16,20.4,65.800004,1008.02,0,0,0,0,0.027847
2018/11/27 01:44:00.000,n,114,1.08,0.72,1.8,20.4,65.800004,1008.02,0,0,0,0,0.024376
2018/11/27 01:45:00.010,n,134,1.8,0.72,2.52,20.4,65.800004,1008.02,0,0,0,0,0.023499
2018/11/27 01:46:00.007,n,150,1.8,1.08,2.16,20.4,65.9,1008.02,0,0,0,0,0.026093
2018/11/27 01:47:00.004,n,151,3.24,2.88,3.6,20.4,65.9,1008.02,0,0,0,0,0.025215
2018/11/27 01:48:00.001,n,128,2.16,2.16,2.16,20.4,66,1008.02,0,0,0,0,0.023499
2018/11/27 01:49:00.000,n,112,3.24,3.24,3.6,20.4,66,1008.02,0,0,0,0,0.025215
2018/11/27 01:50:00.000,n,111,4.68,3.6,5.4,20.4,66,1008.02,0,0,0,0,0.027008
2018/11/27 01:51:00.000,n,133,3.96,3.6,4.32,20.4,66,1008.02,0,0,0,0,0.023499
2018/11/27 01:52:00.005,n,141,3.6,2.88,4.32,20.4,66.1,1008.02,0,0,0,0,0.024376
2018/11/27 01:53:00.002,n,155,2.16,1.44,2.88,20.4,66.199996,1008.02,0,0,0,0,0.024376
2018/11/27 01:54:00.000,n,109,2.16,1.8,2.52,20.4,66.300004,1008.12,0,0,0,0,0.024376
2018/11/27 01:55:00.000,n,147,2.52,2.16,2.88,20.4,66.300004,1008.12,0,0,0,0,0.020866
2018/11/27 01:56:00.013,n,167,2.52,2.16,2.88,20.4,66.300004,1008.12,0,0,0,0,0.027008
2018/11/27 01:57:00.010,n,127,2.52,1.44,3.6,20.4,66.300004,1008.22,0,0,0,0,0.026093
2018/11/27 01:58:00.000,n,111,1.8,1.08,2.88,20.4,66.300004,1008.22,0,0,0,0,0.020866
2018/11/27 01:59:00.000,n,107,1.8,1.8,2.52,20.4,66.300004,1008.22,0,0,0,0,0.020027
2018/11/27 02:00:00.001,n,161,1.44,1.08,1.8,20.4,66.5,1008.22,0,0,0,0,0.021744
2018/11/27 02:01:00.000,n,144,2.88,2.52,3.24,20.4,66.4,1008.22,0,0,0,0,0.020866
2018/11/27 02:02:00.000,n,110,0.72,0.36,1.44,20.4,66.4,1008.22,0,0,0,0,0.020866
2018/11/27 02:03:00.010,n,125,2.16,1.44,2.52,20.4,66.4,1008.22,0,0,0,0,0.022621
2018/11/27 02:04:00.007,n,125,2.16,1.08,2.52,20.4,66.4,1008.22,0,0,0,0,0.030479
2018/11/27 02:05:00.002,n,154,3.24,2.88,3.6,20.3,66.300004,1008.22,0,0,0,0,0.036583
2018/11/27 02:06:00.000,n,161,2.88,2.52,3.24,20.3,66.4,1008.22,0,0,0,0,0.032234
2018/11/27 02:07:00.000,n,107,0.72,0.36,1.44,20.3,66.5,1008.12,0,0,0,0,0.031357
2018/11/27 02:08:00.000,n,106,3.96,3.24,4.32,20.3,66.5,1008.12,0,0,0,0,0.033951
2018/11/27 02:09:00.000,n,126,1.44,0.36,2.88,20.3,66.5,1008.12,0,0,0,0,0.031357
2018/11/27 02:10:00.005,n,127,2.16,1.8,2.52,20.3,66.5,1008.22,0,0,0,0,0.030479
2018/11/27 02:11:00.002,n,169,2.88,2.88,3.24,20.3,66.6,1008.22,0,0,0,0,0.030479
2018/11/27 02:12:00.000,n,269,1.8,1.44,2.52,20.3,66.6,1008.12,0,0,0,0,0.033073
2018/11/27 02:13:00.012,n,153,0.72,0.36,0.72,20.3,66.6,1008.12,0,0,0,0,0.030479
2018/11/27 02:14:00.009,n,150,1.8,1.08,2.16,20.3,66.800004,1008.12,0,0,0,0,0.031357
2018/11/27 02:15:00.006,n,179,1.8,1.08,2.16,20.3,66.9,1008.12,0,0,0,0,0.02964
2018/11/27 02:16:00.000,n,159,3.96,3.96,4.32,20.3,66.9,1008.12,0,0,0,0,0.02964
2018/11/27 02:17:00.000,n,181,1.44,0.72,2.52,20.3,67,1008.12,0,0,0,0,0.027847
2018/11/27 02:18:00.000,n,141,2.88,2.52,2.88,20.3,67.1,1008.02,0,0,0,0,0.035706
2018/11/27 02:19:00.000,n,166,2.52,1.44,3.24,20.3,67.1,1008.02,0,0,0,0,0.034828
2018/11/27 02:20:00.007,n,127,2.88,2.52,2.88,20.3,67,1008.02,0,0,0,0,0.027008
2018/11/27 02:21:00.005,n,156,3.6,3.24,3.96,20.3,66.9,1008.02,0,0,0,0,0.031357
2018/11/27 02:22:00.003,n,102,1.08,0.36,2.16,20.3,67,1008.02,0,0,0,0,0.032234
2018/11/27 02:23:00.000,n,150,2.88,2.52,2.88,20.3,67,1008.02,0,0,0,0,0.033951
2018/11/27 02:24:00.013,n,136,1.44,0.72,3.24,20.3,67,1007.92,0,0,0,0,0.031357
2018/11/27 02:25:00.000,n,131,3.24,2.52,3.6,20.3,67.1,1007.92,0,0,0,0,0.035706
2018/11/27 02:26:00.000,n,55,0.36,0.36,0.72,20.3,67.1,1007.92,0,0,0,0,0.036583
2018/11/27 02:27:00.004,n,161,2.16,1.44,2.52,20.3,67.1,1007.92,0,0,0,0,0.027847
2018/11/27 02:28:00.000,n,211,0.72,0.36,1.08,20.3,67.2,1007.92,0,0,0,0,0.02964
2018/11/27 02:29:00.000,n,102,1.8,1.44,2.16,20.3,67.2,1007.92,0,0,0,0,0.02964
2018/11/27 02:30:00.000,n,171,1.08,0.72,1.08,20.3,67.1,1007.92,0,0,0,0,0.026131
2018/11/27 02:31:00.008,n,88,2.16,1.8,2.16,20.3,67.2,1008.02,0,0,0,0,0.02964
2018/11/27 02:32:00.006,n,140,1.44,1.08,1.44,20.3,67.2,1008.02,0,0,0,0,0.036583
2018/11/27 02:33:00.003,n,189,0.72,0.36,0.72,20.2,67.2,1008.02,0,0,0,0,0.031357
2018/11/27 02:34:00.002,n,80,1.08,0,1.8,20.3,67.3,1008.02,0,0,0,0,0.031357
2018/11/27 02:35:00.000,n,244,0.36,0.36,0.72,20.3,67.2,1008.12,0,0,0,0,0.028725
2018/11/27 02:36:00.000,n,255,0.72,0,1.44,20.3,67.2,1008.12,0,0,0,0,0.026131
2018/11/27 02:37:00.000,n,141,1.44,1.08,1.8,20.3,67.1,1008.12,0,0,0,0,0.032234
2018/11/27 02:38:00.008,n,207,1.08,1.08,1.44,20.3,67,1008.12,0,0,0,0,0.030479
2018/11/27 02:39:00.005,n,120,0.36,0,0.72,20.3,67.1,1008.12,0,0,0,0,0.032234
2018/11/27 02:40:00.003,n,182,1.08,0.72,1.44,20.3,67.1,1008.12,0,0,0,0,0.028725
2018/11/27 02:41:00.000,n,120,1.44,0.36,1.8,20.3,67.1,1008.12,0,0,0,0,0.031357
2018/11/27 02:42:00.013,n,186,2.88,2.16,3.24,20.3,67,1008.12,0,0,0,0,0.025291
2018/11/27 02:43:00.000,n,233,1.08,0.36,1.8,20.3,67.1,1008.12,0,0,0,0,0.027008
2018/11/27 02:44:00.000,n,242,3.6,2.88,4.32,20.3,66.9,1008.12,0,0,0,0,0.025291
2018/11/27 02:45:00.005,n,134,1.08,0.36,2.16,20.3,67,1008.22,0,0,0,0,0.023499
2018/11/27 02:46:00.002,n,191,2.16,1.8,2.52,20.3,66.9,1008.12,0,0,0,0,0.026131
2018/11/27 02:47:00.000,n,132,1.44,0.72,1.44,20.3,66.9,1008.12,0,0,0,0,0.024376
2018/11/27 02:48:00.000,n,183,2.16,1.8,2.88,20.3,67,1008.12,0,0,0,0,0.023499
2018/11/27 02:49:00.010,n,161,4.68,4.32,5.04,20.3,66.800004,1008.12,0,0,0,0,0.030479
2018/11/27 02:50:00.007,n,167,3.6,2.88,3.6,20.2,66.800004,1008.12,0,0,0,0,0.027847
2018/11/27 02:51:00.003,n,176,2.52,2.16,3.24,20.2,66.800004,1008.12,0,0,0,0,0.027008
2018/11/27 02:52:00.001,n,109,0.72,0.72,1.08,20.2,66.9,1008.12,0,0,0,0,0.023499
2018/11/27 02:53:00.000,n,154,2.16,1.8,2.52,20.2,67,1008.12,0,0,0,0,0.024376
2018/11/27 02:54:00.000,n,161,1.8,1.44,2.16,20.2,66.9,1008.12,0,0,0,0,0.021782
2018/11/27 02:55:00.000,n,150,3.24,2.52,3.6,20.2,67,1008.12,0,0,0,0,0.023499
2018/11/27 02:56:00.005,n,126,2.16,1.8,2.52,20.2,66.9,1008.12,0,0,0,0,0.028725
2018/11/27 02:57:00.004,n,73,0.72,0.36,1.8,20.2,67,1008.12,0,0,0,0,0.027008
2018/11/27 02:58:00.000,n,265,0.72,0.36,1.08,20.2,67,1008.12,0,0,0,0,0.031357
2018/11/27 02:59:00.013,n,198,1.8,1.44,1.8,20.2,67,1008.12,0,0,0,0,0.025291
2018/11/27 03:00:00.010,n,147,1.08,0.72,1.8,20.2,67,1008.12,0,0,0,0,0.030479
2018/11/27 03:01:00.000,n,184,2.52,2.16,2.52,20.2,67.1,1008.12,0,0,0,0,0.024376
2018/11/27 03:02:00.000,n,184,1.8,1.44,2.16,20.3,67,1008.12,0,0,0,0,0.028725
2018/11/27 03:03:00.001,n,223,2.52,2.16,2.88,20.3,67,1008.12,0,0,0,0,0.025291
2018/11/27 03:04:00.000,n,261,2.16,1.8,2.16,20.3,67.1,1008.02,0,0,0,0,0.022659
2018/11/27 03:05:00.000,n,253,2.16,1.44,2.16,20.3,67,1008.02,0,0,0,0,0.02697
2018/11/27 03:06:00.008,n,222,2.52,2.16,2.88,20.2,67.1,1008.02,0,0,0,0,0.032196
2018/11/27 03:07:00.005,n,257,2.16,2.16,2.52,20.2,67.2,1008.02,0,0,0,0,0.035667
2018/11/27 03:08:00.002,n,247,1.44,1.08,2.16,20.2,67.2,1008.02,0,0,0,0,0.033951
2018/11/27 03:09:00.000,n,215,1.08,0.72,1.44,20.2,67.2,1007.92,0,0,0,0,0.039139
2018/11/27 03:10:00.000,n,192,2.52,2.52,2.88,20.2,67.4,1007.92,0,0,0,0,0.033951
2018/11/27 03:11:00.000,n,176,1.8,1.44,1.8,20.2,67.4,1007.82,0,0,0,0,0.033951
2018/11/27 03:12:00.000,n,114,1.08,0.72,1.44,20.2,67.5,1007.82,0,0,0,0,0.031319
2018/11/27 03:13:00.005,n,231,0.36,0.36,0.36,20.2,67.5,1007.82,0,0,0,0,0.02697
2018/11/27 03:14:00.002,n,160,1.44,0.72,2.16,20.2,67.7,1007.82,0,0,0,0,0.027847
2018/11/27 03:15:00.000,n,192,2.16,2.16,2.88,20.2,68.1,1007.82,0,0,0,0,0.031319
2018/11/27 03:16:00.011,n,177,1.08,0.72,1.08,20.2,68.1,1007.82,0,0,0,0,0.029602
2018/11/27 03:17:00.008,n,207,2.88,2.52,3.24,20.2,68.2,1007.92,0,0,0,0,0.035667
2018/11/27 03:18:00.005,n,251,0.72,0.36,0.72,20.2,68.1,1007.92,0,0,0,0,0.028725
2018/11/27 03:19:00.000,n,245,2.16,1.44,2.52,20.2,68.8,1008.02,0,0,0,0,0.032196
2018/11/27 03:20:00.000,n,255,3.24,2.88,3.6,20.2,69.1,1008.02,0,0,0,0,0.033073
2018/11/27 03:21:00.000,n,238,2.88,2.88,3.24,20.2,68.6,1008.02,0,0,0,0,0.032196
2018/11/27 03:22:00.000,n,264,4.32,3.6,4.32,20.2,68.6,1008.02,0,0,0,0,0.030441
2018/11/27 03:23:00.008,n,273,4.32,3.6,4.32,20.1,68.8,1008.12,0,0,0,0,0.031319
2018/11/27 03:24:00.004,n,270,3.24,2.88,3.96,20.1,69.1,1008.12,0,0,0,0,0.031319
2018/11/27 03:25:00.003,n,273,3.24,3.24,3.6,20.1,69.4,1008.02,0,0,0,0,0.031319
2018/11/27 03:26:00.000,n,260,3.6,3.24,3.6,20.1,69.5,1008.02,0,0,0,0,0.033073
2018/11/27 03:27:00.014,n,265,3.24,3.24,3.24,20,69.7,1008.02,0,0,0,0,0.028725
2018/11/27 03:28:00.000,n,267,3.6,3.24,3.96,20,69.7,1008.02,0,0,0,0,0.023499
2018/11/27 03:29:00.000,n,262,4.32,3.96,4.68,20,69.9,1008.02,0,0,0,0,0.030441
2018/11/27 03:30:00.000,n,269,3.6,3.6,3.96,19.9,70.2,1008.12,0,0,0,0,0.032196
2018/11/27 03:31:00.002,n,262,5.04,4.68,5.4,19.9,70.1,1008.12,0,0,0,0,0.027847
2018/11/27 03:32:00.000,n,266,4.68,4.32,5.04,19.9,70.3,1008.12,0,0,0,0,0.027847
2018/11/27 03:33:00.000,n,272,4.68,4.68,5.04,19.9,70.4,1008.12,0,0,0,0,0.02697
2018/11/27 03:34:00.010,n,259,3.6,3.6,3.96,19.8,70.6,1008.12,0,0,0,0,0.026093
2018/11/27 03:35:00.007,n,253,4.32,4.32,4.68,19.8,70.8,1008.12,0,0,0,0,0.029602
2018/11/27 03:36:00.005,n,252,4.32,3.96,5.04,19.8,70.9,1008.12,0,0,0,0,0.030441
2018/11/27 03:37:00.002,n,263,4.32,4.32,4.32,19.8,71,1008.12,0,0,0,0,0.030441
2018/11/27 03:38:00.000,n,266,2.52,2.52,2.88,19.8,71.1,1008.12,0,0,0,0,0.026093
2018/11/27 03:39:00.000,n,254,2.52,2.16,2.52,19.7,71.1,1008.12,0,0,0,0,0.026093
2018/11/27 03:40:00.000,n,265,3.6,3.6,3.96,19.7,71.2,1008.12,0,0,0,0,0.028725
2018/11/27 03:41:00.006,n,249,2.52,2.16,2.52,19.7,71.1,1008.02,0,0,0,0,0.028725
2018/11/27 03:42:00.004,n,260,2.16,1.44,2.52,19.7,71.2,1008.02,0,0,0,0,0.021744
2018/11/27 03:43:00.001,n,252,1.8,0.72,2.16,19.7,71.3,1008.02,0,0,0,0,0.028725
2018/11/27 03:44:00.000,n,218,1.08,0.36,1.8,19.7,71.3,1008.02,0,0,0,0,0.023499
2018/11/27 03:45:00.011,n,249,2.16,1.8,2.52,19.7,71.2,1008.02,0,0,0,0,0.025215
2018/11/27 03:46:00.000,n,260,1.8,1.44,1.8,19.7,71.1,1008.02,0,0,0,0,0.025215
2018/11/27 03:47:00.000,n,350,1.8,1.08,2.88,19.7,71.3,1008.12,0,0,0,0,0.02697
2018/11/27 03:48:00.003,n,268,2.52,1.8,3.24,19.7,71,1008.12,0,0,0,0,0.024376
2018/11/27 03:49:00.000,n,255,2.52,2.16,2.88,19.7,71,1008.12,0,0,0,0,0.02697
2018/11/27 03:50:00.000,n,238,1.44,1.08,2.16,19.7,71.1,1008.02,0,0,0,0,0.027847
2018/11/27 03:51:00.000,n,267,3.6,3.24,3.96,19.7,70.7,1008.12,0,0,0,0,0.027847
2018/11/27 03:52:00.008,n,252,2.52,2.52,2.52,19.7,70.7,1008.12,0,0,0,0,0.021744
2018/11/27 03:53:00.005,n,264,3.6,3.24,3.96,19.7,70.4,1008.22,0,0,0,0,0.024376
2018/11/27 03:54:00.002,n,261,3.6,3.6,3.96,19.7,70.4,1008.22,0,0,0,0,0.024376
2018/11/27 03:55:00.000,n,269,4.68,4.32,5.04,19.6,70.3,1008.22,0,0,0,0,0.029602
2018/11/27 03:56:00.000,n,259,4.68,4.68,5.04,19.6,70.5,1008.22,0,0,0,0,0.021744
2018/11/27 03:57:00.000,n,269,4.68,4.32,5.04,19.6,70.6,1008.32,0,0,0,0,0.021744
2018/11/27 03:58:00.006,n,268,3.96,3.96,4.32,19.6,70.7,1008.32,0,0,0,0,0.02697
2018/11/27 03:59:00.004,n,271,3.96,3.6,4.68,19.6,71.2,1008.32,0,0,0,0,0.02697
2018/11/27 04:00:00.001,n,269,4.32,4.32,4.68,19.6,71.3,1008.32,0,0,0,0,0.021744
2018/11/27 04:01:00.000,n,268,4.68,4.32,5.4,19.6,71.2,1008.32,0,0,0,0,0.024376
2018/11/27 04:02:00.013,n,268,5.04,5.04,5.4,19.5,71.2,1008.32,0,0,0,0,0.026093
