"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/01 00:00:00.012,n,18,3.24,2.88,3.24,20.3,72.4,1022.52,0,0,0,0,0.023499
2018/11/01 00:01:00.000,n,349,5.04,4.68,5.4,20.3,72.5,1022.42,0,0,0,0,0.027847
2018/11/01 00:02:00.000,n,357,5.04,4.32,5.4,20.3,72.4,1022.42,0,0,0,0,0.031319
2018/11/01 00:03:00.003,n,355,3.24,2.88,3.6,20.3,72.5,1022.42,0,0,0,0,0.024338
2018/11/01 00:04:00.000,n,11,2.16,2.16,2.52,20.3,72.4,1022.52,0,0,0,0,0.031319
2018/11/01 00:05:00.000,n,20,1.08,1.08,1.44,20.3,72.3,1022.52,0,0,0,0,0.022621
2018/11/01 00:06:00.000,n,26,0.72,0.36,1.08,20.3,72.4,1022.52,0,0,0,0,0.025215
2018/11/01 00:07:00.009,n,342,3.24,2.88,3.96,20.3,72.4,1022.52,0,0,0,0,0.025215
2018/11/01 00:08:00.006,n,6,1.08,0.72,1.08,20.3,72.5,1022.52,0,0,0,0,0.026131
2018/11/01 00:09:00.003,n,52,1.44,1.08,1.44,20.3,72.4,1022.52,0,0,0,0,0.023499
2018/11/01 00:10:00.000,n,23,2.16,1.8,2.52,20.3,72.3,1022.52,0,0,0,0,0.028725
2018/11/01 00:11:00.000,n,28,2.52,1.8,2.88,20.3,72.2,1022.52,0,0,0,0,0.026131
2018/11/01 00:12:00.000,n,40,1.8,1.08,2.52,20.3,72.2,1022.62,0,0,0,0,0.024376
2018/11/01 00:13:00.000,n,70,1.44,1.44,1.8,20.3,72.2,1022.62,0,0,0,0,0.033073
2018/11/01 00:14:00.006,n,54,2.52,2.16,2.52,20.4,72,1022.62,0,0,0,0,0.029602
2018/11/01 00:15:00.003,n,22,2.16,2.16,2.52,20.4,71.9,1022.62,0,0,0,0,0.028763
2018/11/01 00:16:00.000,n,51,2.16,1.8,2.52,20.4,72,1022.62,0,0,0,0,0.036545
2018/11/01 00:17:00.012,n,28,0.72,0.72,1.44,20.4,72,1022.62,0,0,0,0,0.033073
2018/11/01 00:18:00.009,n,104,1.08,0.72,1.8,20.4,72,1022.62,0,0,0,0,0.029602
2018/11/01 00:19:00.000,n,78,1.44,1.44,2.16,20.4,72,1022.62,0,0,0,0,0.028763
2018/11/01 00:20:00.000,n,108,1.8,1.44,2.16,20.4,72,1022.62,0,0,0,0,0.025253
2018/11/01 00:21:00.001,n,135,2.52,2.16,2.88,20.3,72.2,1022.62,0,0,0,0,0.028763
2018/11/01 00:22:00.000,n,148,0.72,0.36,1.08,20.3,72.6,1022.62,0,0,0,0,0.033073
2018/11/01 00:23:00.000,n,133,1.8,1.08,2.16,20.3,73.3,1022.62,0,0,0,0,0.026131
2018/11/01 00:24:00.010,n,144,3.24,2.88,3.6,20.3,73.6,1022.62,0,0,0,0,0.027847
2018/11/01 00:25:00.006,n,154,2.16,1.44,2.52,20.2,73.8,1022.62,0,0,0,0,0.02697
2018/11/01 00:26:00.003,n,148,4.68,4.32,5.04,20.2,74,1022.62,0,0,0,0,0.028763
2018/11/01 00:27:00.000,n,148,4.68,4.68,5.04,20.2,74.2,1022.62,0,0,0,0,0.027847
2018/11/01 00:28:00.000,n,143,3.6,2.88,3.96,20.1,74.5,1022.72,0,0,0,0,0.02697
2018/11/01 00:29:00.000,n,145,3.6,3.6,3.6,20.1,74.6,1022.72,0,0,0,0,0.022621
2018/11/01 00:30:00.000,n,156,3.96,3.6,4.32,20.1,74.6,1022.72,0,0,0,0,0.028763
2018/11/01 00:31:00.005,n,135,2.88,2.88,3.6,20.1,74.7,1022.72,0,0,0,0,0.028763
2018/11/01 00:32:00.004,n,157,4.68,4.32,4.68,20.1,74.8,1022.62,0,0,0,0,0.023499
2018/11/01 00:33:00.000,n,141,2.52,2.16,2.88,20.1,74.8,1022.72,0,0,0,0,0.023499
2018/11/01 00:34:00.012,n,138,2.52,2.16,2.88,20,75,1022.62,0,0,0,0,0.02697
2018/11/01 00:35:00.009,n,144,3.96,3.6,4.32,20,75,1022.62,0,0,0,0,0.027847
2018/11/01 00:36:00.005,n,130,3.24,2.16,4.32,20,74.9,1022.62,0,0,0,0,0.022621
2018/11/01 00:37:00.000,n,135,2.52,1.44,3.24,20,74.9,1022.62,0,0,0,0,0.023499
2018/11/01 00:38:00.000,n,146,4.68,4.32,5.04,20,74.9,1022.62,0,0,0,0,0.023499
2018/11/01 00:39:00.000,n,137,2.16,1.8,2.16,20,75,1022.62,0,0,0,0,0.021744
2018/11/01 00:40:00.000,n,120,2.52,1.8,2.88,20,75.1,1022.62,0,0,0,0,0.01915
2018/11/01 00:41:00.006,n,137,2.88,2.52,2.88,20,75.1,1022.62,0,0,0,0,0.018272
2018/11/01 00:42:00.004,n,130,2.16,1.44,3.24,19.9,75.2,1022.62,0,0,0,0,0.021744
2018/11/01 00:43:00.000,n,131,3.96,3.96,4.32,19.9,75.2,1022.62,0,0,0,0,0.020905
2018/11/01 00:44:00.013,n,139,3.6,3.6,3.6,19.9,75.2,1022.62,0,0,0,0,0.032196
2018/11/01 00:45:00.013,n,119,2.52,2.16,2.88,19.9,75.2,1022.52,0,0,0,0,0.0383
2018/11/01 00:46:00.000,n,130,1.44,0.72,1.8,19.9,75.3,1022.52,0,0,0,0,0.030479
2018/11/01 00:47:00.000,n,106,2.88,2.52,3.24,19.9,75.4,1022.52,0,0,0,0,0.02697
2018/11/01 00:48:00.000,n,92,1.8,1.44,1.8,19.9,75.4,1022.52,0,0,0,0,0.02697
2018/11/01 00:49:00.003,n,89,1.08,1.08,1.44,19.9,75.5,1022.52,0,0,0,0,0.033073
2018/11/01 00:50:00.000,n,76,1.08,1.08,1.44,19.9,75.5,1022.52,0,0,0,0,0.036545
2018/11/01 00:51:00.000,n,117,2.88,2.88,3.24,19.8,75.6,1022.52,0,0,0,0,0.032196
2018/11/01 00:52:00.011,n,137,2.88,2.16,3.24,19.8,75.8,1022.52,0,0,0,0,0.032196
2018/11/01 00:53:00.008,n,149,4.32,3.96,4.68,19.8,75.7,1022.52,0,0,0,0,0.027847
2018/11/01 00:54:00.005,n,136,1.44,1.08,1.8,19.8,75.8,1022.52,0,0,0,0,0.033951
2018/11/01 00:55:00.002,n,142,2.88,2.52,3.24,19.8,75.9,1022.42,0,0,0,0,0.033073
2018/11/01 00:56:00.000,n,141,2.16,1.8,2.52,19.8,75.8,1022.42,0,0,0,0,0.029602
2018/11/01 00:57:00.000,n,119,2.88,2.52,3.24,19.8,75.8,1022.42,0,0,0,0,0.033073
2018/11/01 00:58:00.000,n,63,1.8,1.44,2.52,19.8,75.9,1022.42,0,0,0,0,0.033073
2018/11/01 00:59:00.006,n,58,3.96,3.6,3.96,19.8,75.8,1022.42,0,0,0,0,0.033073
2018/11/01 01:00:00.003,n,59,2.88,2.52,3.24,19.7,76,1022.42,0,0,0,0,0.029602
2018/11/01 01:01:00.001,n,45,2.52,2.52,2.88,19.7,76.2,1022.42,0,0,0,0,0.029602
2018/11/01 01:02:00.015,n,65,1.8,1.8,2.16,19.7,76.3,1022.32,0,0,0,0,0.030479
2018/11/01 01:03:00.012,n,74,1.08,0.36,2.16,19.7,76.5,1022.32,0,0,0,0,0.028725
2018/11/01 01:04:00.000,n,349,0.72,0,1.08,19.7,76.6,1022.32,0,0,0,0,0.02697
2018/11/01 01:05:00.000,n,53,2.88,2.52,2.88,19.7,76.7,1022.32,0,0,0,0,0.033951
2018/11/01 01:06:00.003,n,69,2.52,2.16,2.52,19.7,76.7,1022.32,0,0,0,0,0.026131
2018/11/01 01:07:00.000,n,92,2.52,2.16,2.52,19.6,76.8,1022.22,0,0,0,0,0.029602
2018/11/01 01:08:00.000,n,79,2.88,2.88,3.24,19.6,76.9,1022.22,0,0,0,0,0.026131
2018/11/01 01:09:00.010,n,62,1.8,1.44,2.16,19.6,76.9,1022.22,0,0,0,0,0.026131
2018/11/01 01:10:00.008,n,55,3.24,2.52,3.24,19.6,77.3,1022.22,0,0,0,0,0.030479
2018/11/01 01:11:00.005,n,61,3.24,2.52,3.6,19.6,77.6,1022.12,0,0,0,0,0.026131
2018/11/01 01:12:00.002,n,57,3.24,3.24,3.6,19.6,77.3,1022.12,0,0,0,0,0.033951
2018/11/01 01:13:00.000,n,32,2.16,1.44,2.52,19.6,77.4,1022.12,0,0,0,0,0.023499
2018/11/01 01:14:00.000,n,84,0.72,0.36,1.08,19.6,77.4,1022.12,0,0,0,0,0.031319
2018/11/01 01:15:00.000,n,74,3.24,3.24,3.96,19.6,77.3,1022.12,0,0,0,0,0.025253
2018/11/01 01:16:00.006,n,51,3.24,2.88,3.6,19.5,77.2,1022.12,0,0,0,0,0.032196
2018/11/01 01:17:00.004,n,53,1.44,1.08,1.44,19.5,77.3,1022.12,0,0,0,0,0.034828
2018/11/01 01:18:00.001,n,89,1.44,0.36,2.16,19.5,77.2,1022.12,0,0,0,0,0.031319
2018/11/01 01:19:00.000,n,84,1.44,0.36,1.8,19.5,77.2,1022.12,0,0,0,0,0.028725
2018/11/01 01:20:00.012,n,33,1.8,1.44,2.16,19.5,77.2,1022.12,0,0,0,0,0.025253
2018/11/01 01:21:00.010,n,72,1.44,0.72,2.52,19.5,77,1022.12,0,0,0,0,0.023499
2018/11/01 01:22:00.000,n,69,2.52,2.52,2.88,19.6,77,1022.12,0,0,0,0,0.028725
2018/11/01 01:23:00.002,n,73,1.8,1.44,2.16,19.6,77,1022.12,0,0,0,0,0.026131
2018/11/01 01:24:00.000,n,77,3.24,3.24,3.24,19.6,77,1022.12,0,0,0,0,0.026131
2018/11/01 01:25:00.000,n,65,2.16,1.8,2.52,19.6,77,1022.12,0,0,0,0,0.025253
2018/11/01 01:26:00.000,n,78,1.8,1.8,2.16,19.6,77,1022.12,0,0,0,0,0.026131
2018/11/01 01:27:00.008,n,38,1.44,1.08,1.8,19.5,76.9,1022.02,0,0,0,0,0.025253
2018/11/01 01:28:00.006,n,9,1.8,1.08,2.16,19.5,76.9,1022.02,0,0,0,0,0.02697
2018/11/01 01:29:00.005,n,30,2.16,1.8,2.16,19.5,77,1022.02,0,0,0,0,0.025253
2018/11/01 01:30:00.001,n,23,1.44,0.72,2.16,19.5,77,1022.02,0,0,0,0,0.028725
2018/11/01 01:31:00.000,n,67,2.16,1.8,2.88,19.5,77,1022.02,0,0,0,0,0.021744
2018/11/01 01:32:00.000,n,112,1.08,0.72,1.44,19.6,77.1,1021.92,0,0,0,0,0.020027
2018/11/01 01:33:00.000,n,51,2.16,1.8,2.88,19.6,77.1,1021.92,0,0,0,0,0.024376
2018/11/01 01:34:00.006,n,41,2.16,1.8,2.16,19.6,77,1021.92,0,0,0,0,0.020905
2018/11/01 01:35:00.003,n,30,1.8,1.8,1.8,19.6,77.1,1021.92,0,0,0,0,0.023499
2018/11/01 01:36:00.000,n,40,1.08,0.36,2.16,19.5,77.1,1021.92,0,0,0,0,0.017395
2018/11/01 01:37:00.000,n,56,1.44,1.08,1.44,19.5,77.1,1021.82,0,0,0,0,0.02697
2018/11/01 01:38:00.010,n,63,1.08,1.08,1.08,19.5,77.3,1021.82,0,0,0,0,0.016556
2018/11/01 01:39:00.007,n,81,0.72,0,1.08,19.5,77.4,1021.82,0,0,0,0,0.018272
2018/11/01 01:40:00.000,n,86,1.08,1.08,1.44,19.5,77.2,1021.82,0,0,0,0,0.020027
2018/11/01 01:41:00.000,n,103,2.52,2.52,2.88,19.5,77.3,1021.82,0,0,0,0,0.020027
2018/11/01 01:42:00.000,n,71,1.44,1.44,1.8,19.5,77.3,1021.82,0,0,0,0,0.020027
2018/11/01 01:43:00.000,n,76,1.8,1.8,2.16,19.4,77.7,1021.82,0,0,0,0,0.018272
2018/11/01 01:44:00.000,n,82,2.16,1.8,2.52,19.5,77.8,1021.82,0,0,0,0,0.020027
2018/11/01 01:45:00.007,n,98,1.8,1.8,1.8,19.5,77.9,1021.82,0,0,0,0,0.01915
2018/11/01 01:46:00.004,n,95,0.72,0,0.72,19.4,77.8,1021.82,0,0,0,0,0.021744
2018/11/01 01:47:00.001,n,120,0.72,0.72,1.08,19.4,77.9,1021.82,0,0,0,0,0.01915
2018/11/01 01:48:00.014,n,315,1.44,0.72,1.8,19.4,78,1021.82,0,0,0,0,0.020027
2018/11/01 01:49:00.000,n,246,1.08,0.72,1.8,19.4,77.9,1021.82,0,0,0,0,0.023499
2018/11/01 01:50:00.000,n,258,2.52,2.16,2.52,19.4,77.8,1021.82,0,0,0,0,0.01915
2018/11/01 01:51:00.005,n,329,0.36,0,0.72,19.4,77.9,1021.82,0,0,0,0,0.016556
2018/11/01 01:52:00.002,n,225,1.08,0.72,1.08,19.3,77.8,1021.82,0,0,0,0,0.01915
2018/11/01 01:53:00.000,n,230,1.8,1.8,1.8,19.3,77.9,1021.82,0,0,0,0,0.017395
2018/11/01 01:54:00.000,n,283,1.44,1.08,2.16,19.3,77.8,1021.82,0,0,0,0,0.018272
2018/11/01 01:55:00.010,n,38,2.16,1.8,2.16,19.3,78,1021.82,0,0,0,0,0.020027
2018/11/01 01:56:00.008,n,122,0.72,0.36,1.08,19.3,78.1,1021.82,0,0,0,0,0.01915
2018/11/01 01:57:00.004,n,44,0.72,0.36,1.44,19.3,78,1021.92,0,0,0,0,0.013046
2018/11/01 01:58:00.002,n,77,1.08,0,1.8,19.3,78,1021.92,0,0,0,0,0.029602
2018/11/01 01:59:00.000,n,187,0.72,0.72,0.72,19.3,77.9,1021.92,0,0,0,0,0.033073
2018/11/01 02:00:00.000,n,96,1.44,1.08,2.16,19.2,78,1021.92,0,0,0,0,0.033073
2018/11/01 02:01:00.000,n,54,0.72,0.36,1.8,19.2,78.1,1021.92,0,0,0,0,0.028725
2018/11/01 02:02:00.008,n,63,1.08,1.08,1.08,19.2,78.1,1021.82,0,0,0,0,0.032196
2018/11/01 02:03:00.005,n,85,0.72,0,1.44,19.2,78.2,1021.82,0,0,0,0,0.030441
2018/11/01 02:04:00.002,n,309,1.08,1.08,1.08,19.2,78.2,1021.82,0,0,0,0,0.030441
2018/11/01 02:05:00.000,n,217,0.72,0,1.44,19.2,78.3,1021.82,0,0,0,0,0.033073
2018/11/01 02:06:00.014,n,264,2.16,1.44,2.52,19.2,78.4,1021.82,0,0,0,0,0.027847
2018/11/01 02:07:00.000,n,257,2.52,2.52,2.52,19.1,78.5,1021.82,0,0,0,0,0.027847
2018/11/01 02:08:00.000,n,251,2.88,2.88,2.88,19.1,78.7,1021.82,0,0,0,0,0.024376
2018/11/01 02:09:00.005,n,201,0.72,0.36,1.44,19.1,78.8,1021.82,0,0,0,0,0.032196
2018/11/01 02:10:00.002,n,272,2.16,1.08,3.96,19.1,79.5,1021.82,0,0,0,0,0.025215
2018/11/01 02:11:00.000,n,262,3.24,2.88,3.6,19.2,79.5,1021.82,0,0,0,0,0.025215
2018/11/01 02:12:00.000,n,237,3.24,2.88,3.6,19.2,79.3,1021.82,0,0,0,0,0.031357
2018/11/01 02:13:00.009,n,242,3.24,1.44,3.6,19.1,79.2,1021.82,0,0,0,0,0.024376
2018/11/01 02:14:00.005,n,253,3.24,2.88,3.6,19.1,79.3,1021.82,0,0,0,0,0.026131
2018/11/01 02:15:00.003,n,254,1.44,0.72,2.52,19.1,79.3,1021.82,0,0,0,0,0.027008
2018/11/01 02:16:00.000,n,260,3.6,2.88,4.32,19.1,79.5,1021.82,0,0,0,0,0.03479
2018/11/01 02:17:00.000,n,275,3.96,3.6,4.32,19,79.6,1021.82,0,0,0,0,0.025215
2018/11/01 02:18:00.000,n,266,4.32,4.32,4.32,19,79.5,1021.82,0,0,0,0,0.030441
2018/11/01 02:19:00.006,n,266,3.96,3.96,3.96,19,79.5,1021.82,0,0,0,0,0.024376
2018/11/01 02:20:00.003,n,266,3.96,3.96,4.32,18.9,79.6,1021.82,0,0,0,0,0.023499
2018/11/01 02:21:00.000,n,225,1.8,1.08,2.52,18.9,79.6,1021.82,0,0,0,0,0.030441
2018/11/01 02:22:00.000,n,257,3.24,2.16,3.24,18.9,80.5,1021.82,0,0,0,0,0.032196
2018/11/01 02:23:00.010,n,265,2.88,2.52,2.88,19,80.7,1021.82,0,0,0,0,0.027008
2018/11/01 02:24:00.007,n,276,2.88,1.44,3.96,19,80.6,1021.82,0,0,0,0,0.021782
2018/11/01 02:25:00.000,n,273,3.96,3.24,4.68,19,80.6,1021.82,0,0,0,0,0.028725
2018/11/01 02:26:00.000,n,272,3.6,3.24,3.96,19,80.8,1021.82,0,0,0,0,0.023499
2018/11/01 02:27:00.000,n,267,2.52,2.16,2.88,19.1,80.5,1021.82,0,0,0,0,0.027008
2018/11/01 02:28:00.000,n,263,3.24,2.52,3.6,19,80.4,1021.72,0,0,0,0,0.022621
2018/11/01 02:29:00.007,n,259,3.6,3.24,3.6,19,80.5,1021.72,0,0,0,0,0.020866
2018/11/01 02:30:00.004,n,263,3.6,3.6,3.96,19,80.2,1021.72,0,0,0,0,0.025215
2018/11/01 02:31:00.001,n,264,3.96,2.88,4.68,18.9,80.8,1021.72,0,0,0,0,0.022621
2018/11/01 02:32:00.014,n,271,3.6,3.24,4.32,19,81.4,1021.82,0,0,0,0,0.024338
2018/11/01 02:33:00.010,n,277,2.88,2.52,3.96,19,80.5,1021.82,0,0,0,0,0.03479
2018/11/01 02:34:00.000,n,274,3.6,2.88,3.96,18.9,80.7,1021.82,0,0,0,0,0.032196
2018/11/01 02:35:00.000,n,264,3.6,3.24,3.96,18.9,80.4,1021.82,0,0,0,0,0.03479
2018/11/01 02:36:00.000,n,261,3.24,3.24,3.6,18.9,80.6,1021.82,0,0,0,0,0.03479
2018/11/01 02:37:00.000,n,250,2.52,1.8,2.88,18.8,80.3,1021.82,0,0,0,0,0.03479
2018/11/01 02:38:00.000,n,278,1.08,1.08,1.44,18.8,80.3,1021.82,0,0,0,0,0.031319
2018/11/01 02:39:00.008,n,249,2.16,1.44,2.16,18.8,80.5,1021.82,0,0,0,0,0.031319
2018/11/01 02:40:00.006,n,230,2.16,2.16,2.52,18.8,80.6,1021.82,0,0,0,0,0.029564
2018/11/01 02:41:00.003,n,322,1.08,0.72,2.52,18.7,80.7,1021.72,0,0,0,0,0.031319
2018/11/01 02:42:00.000,n,111,1.8,1.44,2.16,18.7,80.6,1021.72,0,0,0,0,0.030441
2018/11/01 02:43:00.000,n,207,0.72,0.36,1.08,18.7,80.4,1021.72,0,0,0,0,0.030441
2018/11/01 02:44:00.000,n,107,1.08,0.72,1.44,18.7,80.5,1021.72,0,0,0,0,0.031319
2018/11/01 02:45:00.000,n,75,1.8,1.8,2.16,18.7,80.4,1021.72,0,0,0,0,0.027847
2018/11/01 02:46:00.006,n,14,1.08,0.72,1.44,18.7,80.6,1021.62,0,0,0,0,0.028725
2018/11/01 02:47:00.004,n,79,1.44,0.72,2.16,18.7,80.6,1021.62,0,0,0,0,0.029564
2018/11/01 02:48:00.001,n,71,1.8,1.44,2.52,18.7,80.7,1021.62,0,0,0,0,0.032196
2018/11/01 02:49:00.000,n,100,1.8,1.08,2.16,18.7,80.7,1021.62,0,0,0,0,0.025215
2018/11/01 02:50:00.014,n,123,1.8,1.8,2.16,18.6,80.9,1021.62,0,0,0,0,0.024338
2018/11/01 02:51:00.010,n,115,0.72,0.36,1.08,18.6,80.8,1021.62,0,0,0,0,0.028725
2018/11/01 02:52:00.000,n,112,1.44,1.44,1.8,18.6,80.9,1021.62,0,0,0,0,0.026093
2018/11/01 02:53:00.000,n,110,1.8,1.44,1.8,18.6,81.2,1021.62,0,0,0,0,0.024338
2018/11/01 02:54:00.002,n,118,1.44,1.44,1.44,18.6,81.3,1021.62,0,0,0,0,0.024338
2018/11/01 02:55:00.000,n,152,1.8,0.72,2.16,18.6,81.8,1021.72,0,0,0,0,0.026093
2018/11/01 02:56:00.000,n,157,1.8,1.44,1.8,18.6,82.1,1021.72,0,0,0,0,0.025215
2018/11/01 02:57:00.009,n,150,1.8,1.8,2.16,18.6,82.1,1021.72,0,0,0,0,0.025215
2018/11/01 02:58:00.007,n,167,0.72,0.36,1.44,18.6,82.3,1021.72,0,0,0,0,0.027847
2018/11/01 02:59:00.004,n,125,2.16,1.8,2.16,18.6,82.5,1021.72,0,0,0,0,0.023499
2018/11/01 03:00:00.001,n,89,1.08,0.72,1.08,18.6,82.5,1021.72,0,0,0,0,0.025215
2018/11/01 03:01:00.000,n,112,1.8,1.44,1.8,18.6,82.5,1021.72,0,0,0,0,0.026932
2018/11/01 03:02:00.000,n,112,1.8,1.44,2.16,18.6,82.5,1021.72,0,0,0,0,0.024338
2018/11/01 03:03:00.000,n,127,1.44,1.08,1.8,18.6,82.6,1021.72,0,0,0,0,0.023499
2018/11/01 03:04:00.006,n,81,1.08,0.72,1.44,18.6,82.6,1021.72,0,0,0,0,0.022621
2018/11/01 03:05:00.003,n,109,1.08,1.08,1.44,18.5,82.7,1021.72,0,0,0,0,0.025215
2018/11/01 03:06:00.000,n,127,1.44,1.44,1.44,18.5,82.8,1021.72,0,0,0,0,0.026093
2018/11/01 03:07:00.000,n,109,1.08,0.72,1.8,18.5,82.9,1021.72,0,0,0,0,0.025215
2018/11/01 03:08:00.011,n,226,0.36,0,0.72,18.5,82.9,1021.72,0,0,0,0,0.020866
2018/11/01 03:09:00.009,n,191,0.36,0.36,0.72,18.5,82.8,1021.62,0,0,0,0,0.020866
2018/11/01 03:10:00.000,n,249,1.44,1.08,1.44,18.5,82.8,1021.62,0,0,0,0,0.021744
2018/11/01 03:11:00.002,n,253,1.08,1.08,1.08,18.4,82.9,1021.62,0,0,0,0,0.01915
2018/11/01 03:12:00.000,n,256,1.08,0.72,1.44,18.4,82.9,1021.62,0,0,0,0,0.029602
2018/11/01 03:13:00.000,n,240,1.08,0.72,1.08,18.4,83,1021.72,0,0,0,0,0.02697
2018/11/01 03:14:00.000,n,214,1.08,0.72,1.44,18.4,83.1,1021.72,0,0,0,0,0.027885
2018/11/01 03:15:00.006,n,318,1.8,1.08,2.16,18.4,83.3,1021.72,0,0,0,0,0.030479
2018/11/01 03:16:00.003,n,348,0.72,0.72,1.44,18.4,83.3,1021.72,0,0,0,0,0.02697
2018/11/01 03:17:00.000,n,289,0.72,0.36,0.72,18.4,83.2,1021.72,0,0,0,0,0.030479
2018/11/01 03:18:00.014,n,330,2.16,1.08,3.24,18.4,83.3,1021.72,0,0,0,0,0.030479
2018/11/01 03:19:00.000,n,303,0.72,0.36,0.72,18.4,83.2,1021.72,0,0,0,0,0.029602
2018/11/01 03:20:00.000,n,253,0.72,0.36,1.08,18.3,83.1,1021.72,0,0,0,0,0.023537
2018/11/01 03:21:00.000,n,233,1.08,0.72,1.08,18.3,83.2,1021.72,0,0,0,0,0.02697
2018/11/01 03:22:00.005,n,184,0.72,0.72,1.08,18.3,83.2,1021.72,0,0,0,0,0.028763
2018/11/01 03:23:00.003,n,138,0.72,0.72,1.08,18.3,83.3,1021.72,0,0,0,0,0.026131
2018/11/01 03:24:00.000,n,80,1.08,0.72,1.8,18.3,83.5,1021.72,0,0,0,0,0.024376
2018/11/01 03:25:00.000,n,117,1.44,1.08,1.8,18.3,83.6,1021.72,0,0,0,0,0.021782
2018/11/01 03:26:00.011,n,308,0.72,0.36,1.08,18.3,83.7,1021.72,0,0,0,0,0.023537
2018/11/01 03:27:00.009,n,123,1.08,0.36,1.44,18.3,83.6,1021.72,0,0,0,0,0.030479
2018/11/01 03:28:00.000,n,202,0.36,0,0.72,18.3,83.5,1021.72,0,0,0,0,0.023537
2018/11/01 03:29:00.003,n,243,0.72,0.72,0.72,18.3,83.4,1021.72,0,0,0,0,0.022621
2018/11/01 03:30:00.000,n,71,0.36,0,0.72,18.3,83.4,1021.72,0,0,0,0,0.036583
2018/11/01 03:31:00.000,n,102,1.08,0.36,1.08,18.3,83.7,1021.82,0,0,0,0,0.033073
2018/11/01 03:32:00.008,n,138,1.44,1.08,1.44,18.3,83.6,1021.82,0,0,0,0,0.031357
2018/11/01 03:33:00.005,n,129,1.44,0.72,1.8,18.3,83.8,1021.82,0,0,0,0,0.035706
2018/11/01 03:34:00.001,n,164,2.88,2.52,3.24,18.3,84.1,1021.82,0,0,0,0,0.027008
2018/11/01 03:35:00.014,n,158,3.6,2.88,3.96,18.3,84.3,1021.82,0,0,0,0,0.031357
2018/11/01 03:36:00.011,n,176,3.24,2.88,3.6,18.3,84.2,1021.82,0,0,0,0,0.035706
2018/11/01 03:37:00.000,n,174,3.6,3.24,3.96,18.3,84.2,1021.82,0,0,0,0,0.032234
2018/11/01 03:38:00.000,n,168,2.52,2.16,3.24,18.3,84.2,1021.82,0,0,0,0,0.031357
2018/11/01 03:39:00.000,n,26,1.44,0.36,2.52,18.3,84.3,1021.92,0,0,0,0,0.028725
2018/11/01 03:40:00.004,n,152,0.72,0.36,0.72,18.3,84.3,1021.92,0,0,0,0,0.031357
2018/11/01 03:41:00.001,n,151,1.8,0.72,2.16,18.3,84.3,1021.92,0,0,0,0,0.033989
2018/11/01 03:42:00.000,n,16,0.72,0,1.08,18.3,84.3,1021.92,0,0,0,0,0.032234
2018/11/01 03:43:00.012,n,206,0.72,0.36,0.72,18.2,84.3,1021.92,0,0,0,0,0.026131
2018/11/01 03:44:00.009,n,160,1.8,0.36,3.6,18.2,84.4,1021.92,0,0,0,0,0.030479
2018/11/01 03:45:00.005,n,180,3.6,2.88,4.32,18.2,84.4,1021.92,0,0,0,0,0.02964
2018/11/01 03:46:00.000,n,191,2.88,2.52,3.24,18.2,84.4,1021.92,0,0,0,0,0.02964
2018/11/01 03:47:00.000,n,177,0.72,0.36,0.72,18.2,84.5,1021.92,0,0,0,0,0.034866
2018/11/01 03:48:00.001,n,215,1.08,0.72,1.44,18.2,84.5,1021.92,0,0,0,0,0.034866
2018/11/01 03:49:00.000,n,122,1.44,0.72,1.8,18.1,84.5,1021.92,0,0,0,0,0.027008
2018/11/01 03:50:00.000,n,139,0.36,0.36,0.72,18.1,84.5,1021.92,0,0,0,0,0.027885
2018/11/01 03:51:00.009,n,176,0.72,0.36,1.08,18.1,84.5,1021.92,0,0,0,0,0.031357
2018/11/01 03:52:00.006,n,190,0.72,0.36,0.72,18.1,84.5,1021.92,0,0,0,0,0.024376
2018/11/01 03:53:00.003,n,82,0.72,0.36,1.08,18.1,84.5,1021.92,0,0,0,0,0.025291
2018/11/01 03:54:00.001,n,111,0.72,0.36,1.08,18.1,84.5,1021.92,0,0,0,0,0.023537
2018/11/01 03:55:00.000,n,159,0.72,0,1.08,18,84.5,1022.02,0,0,0,0,0.027008
2018/11/01 03:56:00.000,n,194,1.08,0.72,1.08,18,84.6,1022.02,0,0,0,0,0.025291
2018/11/01 03:57:00.000,n,174,2.16,1.8,2.16,18,84.6,1022.12,0,0,0,0,0.028725
2018/11/01 03:58:00.005,n,184,5.04,4.32,5.76,18,84.6,1022.12,0,0,0,0,0.028725
2018/11/01 03:59:00.004,n,188,2.52,2.52,3.24,18,84.7,1022.12,0,0,0,0,0.030479
2018/11/01 04:00:00.000,n,236,0.36,0.36,0.72,18,84.7,1022.22,0,0,0,0,0.039177
2018/11/01 04:01:00.012,n,163,0.72,0.36,0.72,18,84.7,1022.22,0,0,0,0,0.035706
2018/11/01 04:02:00.010,n,138,1.08,0.72,1.44,17.9,84.8,1022.22,0,0,0,0,0.033951
2018/11/01 04:03:00.006,n,122,1.44,1.08,2.88,17.9,84.7,1022.22,0,0,0,0,0.0383
