"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/22 00:00:00.000,n,0,12.6,10.440002,14.04,24.2,77.7,1007.92,0,0,0,0,0.031319
2018/11/22 00:01:00.000,n,358,12.6,8.28,15.84,24.2,77.5,1007.92,0,0,0,0,0.028725
2018/11/22 00:02:00.000,n,0,18.72,16.919998,21.24,24.2,77.6,1007.82,0,0,0,0,0.034828
2018/11/22 00:03:00.000,n,13,13.32,11.16,14.04,24.2,77.7,1007.92,0,0,0,0,0.031319
2018/11/22 00:04:00.006,n,355,11.88,10.440002,14.4,24.2,77.8,1007.82,0,0,0,0,0.028725
2018/11/22 00:05:00.003,n,331,15.12,12.24,16.2,24.2,77.9,1007.82,0,0,0,0,0.028725
2018/11/22 00:06:00.000,n,11,6.48,5.4,9.72,24.2,77.8,1007.82,0,0,0,0,0.02697
2018/11/22 00:07:00.012,n,19,17.64,15.12,23.04,24.2,77.7,1007.82,0,0,0,0,0.026131
2018/11/22 00:08:00.010,n,353,12.96,10.440002,14.04,24.2,77.9,1007.72,0,0,0,0,0.024376
2018/11/22 00:09:00.006,n,20,12.6,11.16,12.96,24.2,77.8,1007.72,0,0,0,0,0.025253
2018/11/22 00:10:00.000,n,25,11.88,7.92,14.76,24.2,78,1007.72,0,0,0,0,0.030479
2018/11/22 00:11:00.001,n,15,9.36,7.92,10.440002,24.2,78,1007.72,0,0,0,0,0.021744
2018/11/22 00:12:00.000,n,4,10.440002,9.36,11.16,24.2,78.2,1007.72,0,0,0,0,0.025253
2018/11/22 00:13:00.000,n,0,10.8,8.28,12.6,24.1,78.1,1007.72,0,0,0,0,0.025253
2018/11/22 00:14:00.008,n,14,12.24,11.52,13.68,24.1,78.1,1007.62,0,0,0,0,0.025253
2018/11/22 00:15:00.005,n,13,11.52,10.440002,13.68,24.1,78.1,1007.62,0,0,0,0,0.023537
2018/11/22 00:16:00.004,n,51,5.4,1.08,9.36,24.1,78.6,1007.62,0,0,0,0,0.027885
2018/11/22 00:17:00.000,n,19,10.440002,9,12.96,24.1,78.2,1007.62,0,0,0,0,0.025253
2018/11/22 00:18:00.013,n,355,10.8,9,13.32,24.1,78.4,1007.62,0,0,0,0,0.02697
2018/11/22 00:19:00.000,n,14,7.56,6.84,8.28,24.1,78.4,1007.62,0,0,0,0,0.023537
2018/11/22 00:20:00.000,n,7,12.96,10.08,16.2,24.1,78.4,1007.52,0,0,0,0,0.025253
2018/11/22 00:21:00.000,n,19,10.440002,9,12.24,24.1,78.6,1007.52,0,0,0,0,0.027885
2018/11/22 00:22:00.000,n,10,10.8,10.08,12.24,24.1,78.9,1007.52,0,0,0,0,0.02697
2018/11/22 00:23:00.004,n,6,8.64,7.56,10.08,24.1,78.6,1007.52,0,0,0,0,0.025253
2018/11/22 00:24:00.002,n,351,9.36,6.84,12.24,24.1,78.8,1007.52,0,0,0,0,0.027885
2018/11/22 00:25:00.000,n,18,14.4,6.48,18.72,24,78.6,1007.52,0,0,0,0,0.020027
2018/11/22 00:26:00.012,n,35,15.84,6.12,17.64,24,78.6,1007.52,0,0,0,0,0.027847
2018/11/22 00:27:00.008,n,13,9.72,4.68,12.6,24,78.8,1007.52,0,0,0,0,0.036545
2018/11/22 00:28:00.000,n,25,13.32,10.440002,14.76,24,78.6,1007.42,0,0,0,0,0.036545
2018/11/22 00:29:00.001,n,331,10.8,7.92,14.04,24,78.9,1007.42,0,0,0,0,0.033073
2018/11/22 00:30:00.000,n,354,19.8,18.359998,22.319998,24,78.5,1007.32,0,0,0,0,0.032196
2018/11/22 00:31:00.000,n,23,10.08,9.36,10.8,24,78.5,1007.42,0,0,0,0,0.029564
2018/11/22 00:32:00.000,n,23,9.72,7.56,14.04,24,78.5,1007.42,0,0,0,0,0.029564
2018/11/22 00:33:00.007,n,347,11.16,7.2,14.76,24,78.6,1007.32,0,0,0,0,0.030479
2018/11/22 00:34:00.005,n,36,10.08,5.4,14.4,24,78.1,1007.32,0,0,0,0,0.030479
2018/11/22 00:35:00.001,n,308,2.52,1.44,3.96,24,78.5,1007.32,0,0,0,0,0.030479
2018/11/22 00:36:00.015,n,329,6.12,4.68,7.2,24,78.4,1007.32,0,0,0,0,0.032196
2018/11/22 00:37:00.000,n,42,9.36,6.48,12.24,24,78.3,1007.32,0,0,0,0,0.039139
2018/11/22 00:38:00.000,n,18,3.24,0.72,5.76,24,78.4,1007.22,0,0,0,0,0.031357
2018/11/22 00:39:00.000,n,13,8.28,6.84,9.36,24,78.2,1007.22,0,0,0,0,0.033951
2018/11/22 00:40:00.005,n,12,9,8.28,9.72,24,78,1007.12,0,0,0,0,0.033073
2018/11/22 00:41:00.002,n,323,7.2,6.48,7.56,24,78.2,1007.12,0,0,0,0,0.032196
2018/11/22 00:42:00.000,n,338,5.4,4.32,6.12,24,78.5,1007.12,0,0,0,0,0.033073
2018/11/22 00:43:00.012,n,22,5.4,2.52,6.84,24,78.1,1007.12,0,0,0,0,0.033073
2018/11/22 00:44:00.010,n,346,9.72,9.36,10.440002,24,78.1,1007.02,0,0,0,0,0.028725
2018/11/22 00:45:00.006,n,357,2.16,1.08,2.88,24,78.2,1007.12,0,0,0,0,0.033951
2018/11/22 00:46:00.000,n,2,5.76,5.04,6.48,24,78.2,1007.02,0,0,0,0,0.031357
2018/11/22 00:47:00.000,n,306,3.24,2.16,4.32,24,78.3,1007.12,0,0,0,0,0.031357
2018/11/22 00:48:00.000,n,340,8.64,7.56,10.440002,24,78.8,1007.12,0,0,0,0,0.0383
2018/11/22 00:49:00.000,n,41,3.24,1.44,5.76,24,78.7,1007.12,0,0,0,0,0.032196
2018/11/22 00:50:00.008,n,275,7.2,4.68,8.28,24,78.8,1007.02,0,0,0,0,0.032196
2018/11/22 00:51:00.005,n,8,2.16,0.72,3.96,24,78.5,1007.02,0,0,0,0,0.030479
2018/11/22 00:52:00.003,n,295,6.48,4.68,9,24,78.7,1007.02,0,0,0,0,0.032196
2018/11/22 00:53:00.000,n,282,3.6,1.44,5.04,24,78.8,1007.02,0,0,0,0,0.032196
2018/11/22 00:54:00.013,n,5,4.32,3.24,5.76,24,79,1007.02,0,0,0,0,0.030479
2018/11/22 00:55:00.000,n,319,10.08,8.64,11.16,24,79.3,1007.02,0,0,0,0,0.032196
2018/11/22 00:56:00.000,n,336,3.24,1.44,8.64,24,79.4,1007.02,0,0,0,0,0.037422
2018/11/22 00:57:00.004,n,348,1.8,0.72,2.52,24,79.4,1007.02,0,0,0,0,0.036545
2018/11/22 00:58:00.001,n,284,5.76,4.32,7.2,24,78.9,1007.02,0,0,0,0,0.042648
2018/11/22 00:59:00.000,n,349,7.2,6.12,8.64,24,79.3,1007.02,0,0,0,0,0.039139
2018/11/22 01:00:00.000,n,202,0.72,0.36,1.44,24,78.9,1007.02,0,0,0,0,0.034828
2018/11/22 01:01:00.008,n,343,5.04,2.52,7.2,23.9,79.3,1007.02,0,0,0,0,0.034828
2018/11/22 01:02:00.005,n,312,4.32,1.44,6.48,23.9,79.3,1007.02,0,0,0,0,0.035706
2018/11/22 01:03:00.002,n,5,1.44,0.36,3.24,23.9,79,1006.92,0,0,0,0,0.033073
2018/11/22 01:04:00.001,n,1,5.4,3.24,9.36,23.9,79.3,1006.92,0,0,0,0,0.032196
2018/11/22 01:05:00.000,n,335,4.32,3.6,6.12,23.9,78.9,1006.92,0,0,0,0,0.033073
2018/11/22 01:06:00.000,n,2,3.96,2.88,4.68,23.9,78.9,1006.92,0,0,0,0,0.030479
2018/11/22 01:07:00.000,n,23,2.88,1.08,6.48,23.9,78.9,1006.92,0,0,0,0,0.033073
2018/11/22 01:08:00.005,n,13,4.68,3.96,6.12,23.9,79,1006.82,0,0,0,0,0.033951
2018/11/22 01:09:00.002,n,20,3.24,0.72,8.28,23.8,79.1,1006.82,0,0,0,0,0.033073
2018/11/22 01:10:00.000,n,14,9.36,8.28,9.72,23.8,79.1,1006.82,0,0,0,0,0.033951
2018/11/22 01:11:00.012,n,219,1.08,0.36,2.52,23.8,79.3,1006.82,0,0,0,0,0.037422
2018/11/22 01:12:00.009,n,2,3.6,0.72,6.48,23.8,79.4,1006.82,0,0,0,0,0.036545
2018/11/22 01:13:00.000,n,291,4.68,3.24,6.48,23.8,79.3,1006.82,0,0,0,0,0.037422
2018/11/22 01:14:00.002,n,267,4.32,3.96,4.68,23.8,79.2,1006.82,0,0,0,0,0.0383
2018/11/22 01:15:00.000,n,352,2.16,1.8,2.52,23.8,79.3,1006.82,0,0,0,0,0.033073
2018/11/22 01:16:00.000,n,10,5.04,4.32,6.12,23.8,79.6,1006.82,0,0,0,0,0.043526
2018/11/22 01:17:00.000,n,36,2.16,1.08,2.88,23.8,79.5,1006.82,0,0,0,0,0.041771
2018/11/22 01:18:00.008,n,300,3.24,2.16,4.32,23.9,79.7,1006.72,0,0,0,0,0.034828
2018/11/22 01:19:00.005,n,347,6.12,5.4,6.12,23.9,79.6,1006.82,0,0,0,0,0.041771
2018/11/22 01:20:00.002,n,123,0.72,0.36,1.44,23.9,79.5,1006.82,0,0,0,0,0.034828
2018/11/22 01:21:00.015,n,1,5.4,5.04,5.76,23.8,79.3,1006.82,0,0,0,0,0.035706
2018/11/22 01:22:00.000,n,20,3.24,0.72,5.4,23.8,79.5,1006.82,0,0,0,0,0.039139
2018/11/22 01:23:00.000,n,350,2.88,2.52,3.24,23.8,79.6,1006.82,0,0,0,0,0.044365
2018/11/22 01:24:00.000,n,333,4.68,3.6,5.76,23.8,79.4,1006.72,0,0,0,0,0.036545
2018/11/22 01:25:00.004,n,29,4.32,3.96,5.04,23.8,79.5,1006.72,0,0,0,0,0.043526
2018/11/22 01:26:00.002,n,352,5.76,5.4,6.48,23.7,79.5,1006.72,0,0,0,0,0.035706
2018/11/22 01:27:00.000,n,349,9.36,7.92,11.16,23.7,79.5,1006.72,0,0,0,0,0.0383
2018/11/22 01:28:00.011,n,355,7.92,6.48,8.28,23.7,79.5,1006.72,0,0,0,0,0.037422
2018/11/22 01:29:00.009,n,15,8.28,7.2,9,23.7,79.6,1006.72,0,0,0,0,0.043526
2018/11/22 01:30:00.005,n,38,3.24,0.72,5.76,23.7,79.6,1006.72,0,0,0,0,0.035706
2018/11/22 01:31:00.000,n,9,4.68,3.96,6.12,23.7,79.7,1006.72,0,0,0,0,0.039139
2018/11/22 01:32:00.000,n,347,1.8,0.72,3.24,23.7,79.7,1006.72,0,0,0,0,0.036545
2018/11/22 01:33:00.000,n,26,6.12,5.76,6.48,23.6,79.8,1006.72,0,0,0,0,0.035706
2018/11/22 01:34:00.000,n,20,2.88,1.8,3.6,23.6,79.9,1006.72,0,0,0,0,0.041771
2018/11/22 01:35:00.008,n,2,7.2,5.76,7.56,23.7,80.6,1006.72,0,0,0,0,0.042648
2018/11/22 01:36:00.006,n,26,5.76,4.32,6.84,23.7,79.8,1006.72,0,0,0,0,0.033951
2018/11/22 01:37:00.003,n,10,8.28,7.2,9.36,23.6,79.6,1006.72,0,0,0,0,0.040054
2018/11/22 01:38:00.000,n,1,6.12,4.68,6.84,23.6,79.7,1006.62,0,0,0,0,0.040054
2018/11/22 01:39:00.015,n,330,4.32,2.88,5.4,23.6,80.1,1006.62,0,0,0,0,0.040054
2018/11/22 01:40:00.000,n,37,4.32,1.44,7.2,23.6,79.7,1006.62,0,0,0,0,0.039139
2018/11/22 01:41:00.000,n,351,4.68,4.68,5.04,23.6,79.8,1006.62,0,0,0,0,0.035706
2018/11/22 01:42:00.000,n,43,3.24,1.08,7.56,23.6,79.7,1006.62,0,0,0,0,0.040932
2018/11/22 01:43:00.004,n,64,1.08,0.36,2.52,23.6,79.8,1006.62,0,0,0,0,0.035706
2018/11/22 01:44:00.001,n,71,1.44,0.36,2.52,23.6,79.8,1006.62,0,0,0,0,0.034828
2018/11/22 01:45:00.000,n,11,6.48,6.12,6.84,23.6,79.7,1006.62,0,0,0,0,0.033951
2018/11/22 01:46:00.011,n,12,6.48,5.76,7.2,23.6,79.6,1006.52,0,0,0,0,0.039139
2018/11/22 01:47:00.009,n,28,3.24,1.08,4.32,23.6,79.7,1006.62,0,0,0,0,0.042648
2018/11/22 01:48:00.007,n,358,6.84,5.76,7.56,23.6,79.7,1006.62,0,0,0,0,0.036545
2018/11/22 01:49:00.000,n,346,5.76,4.32,7.2,23.6,79.6,1006.62,0,0,0,0,0.036545
2018/11/22 01:50:00.000,n,351,9,8.64,9.72,23.6,79.5,1006.62,0,0,0,0,0.034828
2018/11/22 01:51:00.000,n,351,7.92,7.2,8.64,23.6,79.5,1006.52,0,0,0,0,0.040932
2018/11/22 01:52:00.000,n,6,7.56,6.48,9.36,23.6,79.5,1006.52,0,0,0,0,0.037422
2018/11/22 01:53:00.000,n,357,10.440002,10.08,11.16,23.6,79.3,1006.52,0,0,0,0,0.033951
2018/11/22 01:54:00.007,n,7,11.16,10.440002,11.88,23.6,79.4,1006.52,0,0,0,0,0.036545
2018/11/22 01:55:00.004,n,1,7.56,3.6,9.72,23.6,79.5,1006.52,0,0,0,0,0.036545
2018/11/22 01:56:00.001,n,24,2.52,0.72,4.32,23.6,79.4,1006.52,0,0,0,0,0.0383
2018/11/22 01:57:00.014,n,11,0.72,0.36,1.08,23.6,79.4,1006.52,0,0,0,0,0.040054
2018/11/22 01:58:00.000,n,11,4.32,1.44,5.76,23.7,79.4,1006.42,0,0,0,0,0.034828
2018/11/22 01:59:00.000,n,355,7.92,7.2,8.64,23.7,79.2,1006.42,0,0,0,0,0.032196
2018/11/22 02:00:00.000,n,15,4.68,4.32,5.4,23.7,79.1,1006.42,0,0,0,0,0.0383
2018/11/22 02:01:00.002,n,24,3.96,2.88,5.4,23.7,79.2,1006.42,0,0,0,0,0.040054
2018/11/22 02:02:00.000,n,20,5.4,5.4,5.4,23.7,79.3,1006.32,0,0,0,0,0.035706
2018/11/22 02:03:00.000,n,0,4.68,3.96,5.4,23.7,79.3,1006.32,0,0,0,0,0.032196
2018/11/22 02:04:00.010,n,355,4.68,2.16,6.48,23.7,79.3,1006.32,0,0,0,0,0.041771
2018/11/22 02:05:00.007,n,25,10.440002,9.72,11.88,23.7,79.3,1006.22,0,0,0,0,0.030479
2018/11/22 02:06:00.004,n,40,6.84,5.76,9.36,23.7,79.3,1006.22,0,0,0,0,0.031357
2018/11/22 02:07:00.002,n,43,7.56,3.96,8.64,23.7,79.3,1006.22,0,0,0,0,0.033951
2018/11/22 02:08:00.000,n,19,6.48,5.4,7.2,23.7,79.3,1006.22,0,0,0,0,0.033951
2018/11/22 02:09:00.000,n,20,3.96,1.8,5.04,23.7,79.4,1006.22,0,0,0,0,0.037422
2018/11/22 02:10:00.000,n,355,6.12,5.04,7.2,23.7,79.6,1006.22,0,0,0,0,0.033951
2018/11/22 02:11:00.007,n,40,5.76,3.6,6.84,23.7,79.4,1006.22,0,0,0,0,0.031357
2018/11/22 02:12:00.004,n,22,10.8,10.440002,10.8,23.7,79.4,1006.22,0,0,0,0,0.029564
2018/11/22 02:13:00.002,n,21,11.52,10.440002,12.6,23.6,79.3,1006.22,0,0,0,0,0.032196
2018/11/22 02:14:00.000,n,2,14.4,14.04,15.12,23.6,79.5,1006.22,0,0,0,0,0.036545
2018/11/22 02:15:00.012,n,5,14.04,13.32,16.56,23.6,79.4,1006.22,0,0,0,0,0.035706
2018/11/22 02:16:00.000,n,0,11.16,10.8,11.52,23.6,79.5,1006.22,0,0,0,0,0.034828
2018/11/22 02:17:00.000,n,26,8.64,7.2,10.440002,23.6,79.5,1006.22,0,0,0,0,0.030479
2018/11/22 02:18:00.003,n,6,6.84,6.12,9,23.6,79.5,1006.22,0,0,0,0,0.033073
2018/11/22 02:19:00.000,n,21,7.92,7.56,8.28,23.6,79.5,1006.22,0,0,0,0,0.030479
2018/11/22 02:20:00.000,n,21,7.92,6.48,11.16,23.6,79.6,1006.22,0,0,0,0,0.030479
2018/11/22 02:21:00.000,n,0,13.68,12.96,13.68,23.6,79.6,1006.12,0,0,0,0,0.028725
2018/11/22 02:22:00.008,n,1,14.04,12.96,14.76,23.6,79.7,1006.12,0,0,0,0,0.036545
2018/11/22 02:23:00.005,n,20,7.56,6.12,9.36,23.6,79.7,1006.12,0,0,0,0,0.033951
2018/11/22 02:24:00.001,n,0,14.04,12.6,15.84,23.6,79.7,1006.12,0,0,0,0,0.032196
2018/11/22 02:25:00.000,n,5,8.64,7.56,10.08,23.6,79.8,1006.22,0,0,0,0,0.027847
2018/11/22 02:26:00.000,n,12,11.16,10.440002,11.52,23.6,79.8,1006.22,0,0,0,0,0.032196
2018/11/22 02:27:00.000,n,20,6.84,3.6,9,23.6,79.9,1006.22,0,0,0,0,0.028725
2018/11/22 02:28:00.000,n,0,7.92,5.76,10.08,23.6,79.9,1006.12,0,0,0,0,0.028725
2018/11/22 02:29:00.005,n,355,15.48,13.68,16.56,23.6,80.1,1006.12,0,0,0,0,0.034828
2018/11/22 02:30:00.002,n,9,7.56,6.48,9,23.5,80,1006.12,0,0,0,0,0.031357
2018/11/22 02:31:00.000,n,17,5.04,3.96,6.12,23.5,80,1006.22,0,0,0,0,0.033951
2018/11/22 02:32:00.013,n,27,9.36,7.56,10.08,23.5,80.1,1006.22,0,0,0,0,0.031357
2018/11/22 02:33:00.010,n,352,10.440002,9.36,13.32,23.5,80.1,1006.22,0,0,0,0,0.027847
2018/11/22 02:34:00.000,n,349,7.92,6.84,9.36,23.5,80.1,1006.22,0,0,0,0,0.025253
2018/11/22 02:35:00.000,n,35,11.16,10.08,12.96,23.5,80.2,1006.22,0,0,0,0,0.032196
2018/11/22 02:36:00.001,n,1,13.32,11.52,15.84,23.5,80.4,1006.22,0,0,0,0,0.023499
2018/11/22 02:37:00.000,n,350,11.52,9,14.04,23.5,80.3,1006.22,0,0,0,0,0.022621
2018/11/22 02:38:00.000,n,67,1.8,0.36,3.6,23.5,80.4,1006.32,0,0,0,0,0.024376
2018/11/22 02:39:00.009,n,17,7.2,5.4,8.64,23.5,80.5,1006.32,0,0,0,0,0.020905
2018/11/22 02:40:00.006,n,358,3.24,0.72,5.4,23.6,80.6,1006.32,0,0,0,0,0.023499
2018/11/22 02:41:00.004,n,4,5.76,5.04,6.84,23.6,80.2,1006.32,0,0,0,0,0.026131
2018/11/22 02:42:00.001,n,356,5.4,3.96,7.2,23.5,80.3,1006.32,0,0,0,0,0.024376
2018/11/22 02:43:00.000,n,346,2.88,1.8,3.6,23.5,80.7,1006.32,0,0,0,0,0.022621
2018/11/22 02:44:00.000,n,7,6.84,6.12,7.92,23.5,80.3,1006.32,0,0,0,0,0.022621
2018/11/22 02:45:00.000,n,318,3.6,2.16,7.2,23.5,80.5,1006.32,0,0,0,0,0.027847
2018/11/22 02:46:00.006,n,4,3.6,2.88,3.96,23.5,80.4,1006.32,0,0,0,0,0.02697
2018/11/22 02:47:00.003,n,289,8.64,7.92,9.72,23.5,80.6,1006.32,0,0,0,0,0.024376
2018/11/22 02:48:00.000,n,353,5.04,3.6,5.4,23.6,80.5,1006.32,0,0,0,0,0.022621
2018/11/22 02:49:00.013,n,9,1.8,1.44,2.16,23.5,80.4,1006.32,0,0,0,0,0.02697
2018/11/22 02:50:00.010,n,80,1.44,0.72,2.16,23.5,80.6,1006.42,0,0,0,0,0.026131
2018/11/22 02:51:00.008,n,270,2.88,0.72,4.68,23.5,80.7,1006.42,0,0,0,0,0.025253
2018/11/22 02:52:00.000,n,122,3.6,2.52,5.4,23.6,81.1,1006.42,0,0,0,0,0.029564
2018/11/22 02:53:00.000,n,3,4.68,3.96,5.4,23.6,80.8,1006.32,0,0,0,0,0.025253
2018/11/22 02:54:00.000,n,262,1.44,0.72,2.16,23.6,80.5,1006.32,0,0,0,0,0.025253
2018/11/22 02:55:00.000,n,0,2.88,2.52,3.6,23.6,80.6,1006.32,0,0,0,0,0.026131
2018/11/22 02:56:00.008,n,328,4.32,3.6,5.4,23.5,80.8,1006.32,0,0,0,0,0.028725
2018/11/22 02:57:00.006,n,284,2.16,1.44,2.52,23.5,80.6,1006.32,0,0,0,0,0.028725
2018/11/22 02:58:00.002,n,2,5.04,4.68,5.4,23.5,80.7,1006.42,0,0,0,0,0.02697
2018/11/22 02:59:00.000,n,348,2.52,2.16,2.88,23.5,80.8,1006.42,0,0,0,0,0.027847
2018/11/22 03:00:00.013,n,25,3.6,1.8,4.32,23.5,80.6,1006.42,0,0,0,0,0.021782
2018/11/22 03:01:00.000,n,352,2.52,1.8,2.88,23.5,80.6,1006.32,0,0,0,0,0.026131
2018/11/22 03:02:00.000,n,274,3.96,3.6,4.68,23.5,80.9,1006.32,0,0,0,0,0.021782
2018/11/22 03:03:00.004,n,315,6.84,4.32,9,23.5,81,1006.32,0,0,0,0,0.028725
2018/11/22 03:04:00.001,n,348,7.56,6.84,9,23.5,80.8,1006.32,0,0,0,0,0.025253
2018/11/22 03:05:00.000,n,332,3.6,2.52,5.04,23.5,80.8,1006.32,0,0,0,0,0.026131
2018/11/22 03:06:00.000,n,16,2.52,1.8,3.6,23.5,80.8,1006.32,0,0,0,0,0.028725
2018/11/22 03:07:00.011,n,152,1.08,0.72,1.08,23.5,81,1006.32,0,0,0,0,0.029564
2018/11/22 03:08:00.008,n,37,2.16,1.08,2.52,23.5,81.3,1006.32,0,0,0,0,0.028725
2018/11/22 03:09:00.005,n,15,4.32,3.96,4.68,23.5,81.1,1006.32,0,0,0,0,0.029564
2018/11/22 03:10:00.000,n,78,2.88,0.72,3.6,23.5,81,1006.32,0,0,0,0,0.027847
2018/11/22 03:11:00.000,n,6,6.48,4.68,7.56,23.5,81,1006.32,0,0,0,0,0.029564
2018/11/22 03:12:00.000,n,43,3.24,2.52,3.96,23.5,81,1006.32,0,0,0,0,0.029564
2018/11/22 03:13:00.000,n,52,2.16,0.72,3.24,23.5,81.2,1006.32,0,0,0,0,0.034828
2018/11/22 03:14:00.007,n,273,2.88,1.08,3.96,23.5,81.9,1006.32,0,0,0,0,0.033951
2018/11/22 03:15:00.005,n,340,3.6,3.24,4.32,23.5,81.1,1006.32,0,0,0,0,0.027847
2018/11/22 03:16:00.002,n,285,4.32,1.08,7.92,23.5,81.2,1006.32,0,0,0,0,0.030479
2018/11/22 03:17:00.000,n,335,7.56,3.6,10.8,23.5,81.4,1006.32,0,0,0,0,0.027847
2018/11/22 03:18:00.012,n,5,3.96,3.6,4.68,23.5,81.3,1006.32,0,0,0,0,0.030479
2018/11/22 03:19:00.000,n,7,2.88,2.52,3.6,23.5,81.1,1006.32,0,0,0,0,0.029564
2018/11/22 03:20:00.000,n,336,1.8,0.72,2.88,23.5,81.2,1006.32,0,0,0,0,0.028725
2018/11/22 03:21:00.006,n,331,3.6,1.44,4.32,23.5,81.3,1006.32,0,0,0,0,0.031357
2018/11/22 03:22:00.003,n,9,3.6,2.52,4.32,23.5,81.2,1006.32,0,0,0,0,0.028725
2018/11/22 03:23:00.001,n,82,1.44,0,1.44,23.5,81.2,1006.32,0,0,0,0,0.030479
2018/11/22 03:24:00.000,n,23,5.4,2.52,7.92,23.5,81.2,1006.22,0,0,0,0,0.030479
2018/11/22 03:25:00.011,n,351,8.28,6.84,9.72,23.5,81.4,1006.22,0,0,0,0,0.037422
2018/11/22 03:26:00.009,n,345,14.4,13.68,16.2,23.4,81.2,1006.22,0,0,0,0,0.033073
2018/11/22 03:27:00.006,n,2,7.56,6.12,9,23.4,81.4,1006.22,0,0,0,0,0.031357
2018/11/22 03:28:00.000,n,0,14.76,12.6,15.84,23.4,81.2,1006.22,0,0,0,0,0.037422
2018/11/22 03:29:00.000,n,354,9.36,8.28,9.72,23.4,81.4,1006.22,0,0,0,0,0.028725
2018/11/22 03:30:00.000,n,4,4.68,3.24,5.76,23.4,81.5,1006.22,0,0,0,0,0.029564
2018/11/22 03:31:00.000,n,8,8.64,3.6,10.440002,23.4,81.4,1006.22,0,0,0,0,0.035706
2018/11/22 03:32:00.008,n,331,2.88,1.08,3.24,23.4,81.8,1006.22,0,0,0,0,0.033073
2018/11/22 03:33:00.005,n,253,5.4,4.68,6.48,23.4,81.8,1006.22,0,0,0,0,0.026131
2018/11/22 03:34:00.002,n,37,7.92,6.84,8.28,23.4,81.4,1006.22,0,0,0,0,0.026131
2018/11/22 03:35:00.000,n,28,5.4,1.44,7.56,23.4,81.8,1006.22,0,0,0,0,0.02697
2018/11/22 03:36:00.013,n,356,8.28,7.92,8.64,23.4,81.5,1006.22,0,0,0,0,0.02697
2018/11/22 03:37:00.000,n,30,8.64,6.84,10.440002,23.4,81.7,1006.22,0,0,0,0,0.027847
2018/11/22 03:38:00.000,n,357,9,7.2,11.16,23.3,81.9,1006.22,0,0,0,0,0.033073
2018/11/22 03:39:00.000,n,27,7.2,4.68,8.64,23.3,81.5,1006.22,0,0,0,0,0.025253
2018/11/22 03:40:00.003,n,29,3.24,1.08,4.32,23.3,81.8,1006.22,0,0,0,0,0.02697
2018/11/22 03:41:00.000,n,345,8.28,6.84,9.72,23.3,81.8,1006.22,0,0,0,0,0.029564
2018/11/22 03:42:00.000,n,8,6.12,5.04,7.2,23.3,81.7,1006.22,0,0,0,0,0.028725
2018/11/22 03:43:00.010,n,16,8.28,7.2,9,23.3,81.7,1006.22,0,0,0,0,0.026131
2018/11/22 03:44:00.007,n,6,10.8,10.08,11.88,23.3,81.7,1006.12,0,0,0,0,0.02697
2018/11/22 03:45:00.004,n,5,9.72,8.28,11.16,23.2,81.6,1006.12,0,0,0,0,0.029564
2018/11/22 03:46:00.002,n,36,3.6,1.08,6.48,23.2,81.9,1006.12,0,0,0,0,0.030479
2018/11/22 03:47:00.000,n,355,8.64,7.56,9,23.2,82,1006.12,0,0,0,0,0.031357
2018/11/22 03:48:00.000,n,346,10.440002,9.36,10.8,23.2,81.8,1006.02,0,0,0,0,0.025253
2018/11/22 03:49:00.000,n,28,9,6.12,11.16,23.2,81.6,1006.02,0,0,0,0,0.030479
2018/11/22 03:50:00.005,n,353,11.52,10.08,12.96,23.2,81.7,1005.92,0,0,0,0,0.029564
2018/11/22 03:51:00.003,n,349,7.92,6.84,8.64,23.2,81.9,1005.92,0,0,0,0,0.032196
2018/11/22 03:52:00.000,n,11,7.2,6.12,7.92,23.2,81.8,1005.92,0,0,0,0,0.02697
2018/11/22 03:53:00.014,n,23,3.24,2.88,3.96,23.2,81.8,1006.02,0,0,0,0,0.02697
2018/11/22 03:54:00.010,n,8,3.6,3.24,3.6,23.2,82,1006.02,0,0,0,0,0.02697
2018/11/22 03:55:00.000,n,34,1.44,1.08,1.8,23.2,82.2,1006.02,0,0,0,0,0.025253
2018/11/22 03:56:00.000,n,32,2.52,2.16,3.6,23.2,82.1,1006.02,0,0,0,0,0.026131
2018/11/22 03:57:00.000,n,16,2.52,1.08,5.76,23.2,81.7,1005.92,0,0,0,0,0.02697
2018/11/22 03:58:00.000,n,41,7.2,5.76,8.28,23.2,81.7,1005.92,0,0,0,0,0.024376
2018/11/22 03:59:00.000,n,12,9.36,7.92,9.72,23.2,81.7,1006.02,0,0,0,0,0.023499
2018/11/22 04:00:00.008,n,22,5.04,3.96,5.4,23.1,81.7,1006.02,0,0,0,0,0.024376
2018/11/22 04:01:00.005,n,31,5.4,3.6,5.76,23.1,81.7,1005.92,0,0,0,0,0.022621
2018/11/22 04:02:00.003,n,355,6.48,6.12,6.84,23.1,81.8,1005.92,0,0,0,0,0.022621
2018/11/22 04:03:00.000,n,48,2.88,1.8,3.6,23.1,81.8,1005.92,0,0,0,0,0.024376
