"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/20 00:00:00.004,n,163,2.88,2.52,3.6,20.7,56.9,1018.52,0,0,0,0,0.035706
2018/11/20 00:01:00.002,n,164,3.6,3.24,3.6,20.7,57.3,1018.52,0,0,0,0,0.037422
2018/11/20 00:02:00.000,n,148,2.88,2.88,3.24,20.7,57.5,1018.52,0,0,0,0,0.035706
2018/11/20 00:03:00.000,n,147,3.6,3.24,3.96,20.7,57.6,1018.42,0,0,0,0,0.033989
2018/11/20 00:04:00.000,n,160,2.88,2.16,2.88,20.6,57.8,1018.42,0,0,0,0,0.035706
2018/11/20 00:05:00.006,n,158,3.6,2.88,3.6,20.6,58.2,1018.42,0,0,0,0,0.036583
2018/11/20 00:06:00.003,n,148,3.6,2.88,3.96,20.6,59,1018.42,0,0,0,0,0.036583
2018/11/20 00:07:00.000,n,168,4.68,4.32,5.04,20.6,60.1,1018.42,0,0,0,0,0.036583
2018/11/20 00:08:00.013,n,171,4.32,2.88,4.68,20.6,60.2,1018.42,0,0,0,0,0.031357
2018/11/20 00:09:00.010,n,151,3.6,3.6,4.32,20.5,60.4,1018.32,0,0,0,0,0.032196
2018/11/20 00:10:00.000,n,158,5.04,4.68,5.4,20.4,60.5,1018.32,0,0,0,0,0.030479
2018/11/20 00:11:00.000,n,147,3.96,3.96,4.32,20.4,60.5,1018.32,0,0,0,0,0.031357
2018/11/20 00:12:00.002,n,145,3.6,3.6,3.96,20.3,60.7,1018.32,0,0,0,0,0.031357
2018/11/20 00:13:00.000,n,154,2.88,1.8,3.6,20.3,60.9,1018.32,0,0,0,0,0.027008
2018/11/20 00:14:00.000,n,160,1.8,1.08,2.88,20.3,60.6,1018.32,0,0,0,0,0.030479
2018/11/20 00:15:00.010,n,128,0.36,0.36,1.08,20.3,60.7,1018.32,0,0,0,0,0.024414
2018/11/20 00:16:00.007,n,162,2.52,2.16,2.88,20.2,60.6,1018.32,0,0,0,0,0.027008
2018/11/20 00:17:00.004,n,155,3.24,3.24,3.6,20.2,60.4,1018.32,0,0,0,0,0.026131
2018/11/20 00:18:00.001,n,140,2.16,0.72,2.88,20.2,60.1,1018.22,0,0,0,0,0.024414
2018/11/20 00:19:00.000,n,180,1.8,1.8,2.52,20.1,60.4,1018.22,0,0,0,0,0.027008
2018/11/20 00:20:00.000,n,157,2.88,2.16,2.88,20.1,59.9,1018.22,0,0,0,0,0.024414
2018/11/20 00:21:00.000,n,129,1.8,1.44,2.16,20.1,60.2,1018.22,0,0,0,0,0.020027
2018/11/20 00:22:00.000,n,108,2.52,2.52,2.88,20.1,60.4,1018.12,0,0,0,0,0.020905
2018/11/20 00:23:00.008,n,99,2.52,2.16,2.52,20.1,60.2,1018.12,0,0,0,0,0.020027
2018/11/20 00:24:00.005,n,122,2.52,2.16,2.52,20.1,60,1018.12,0,0,0,0,0.029602
2018/11/20 00:25:00.003,n,139,2.88,2.52,3.24,20,60.1,1018.02,0,0,0,0,0.021782
2018/11/20 00:26:00.000,n,122,1.08,0.72,1.8,20,60.4,1018.02,0,0,0,0,0.017433
2018/11/20 00:27:00.014,n,111,1.44,1.08,2.16,20,60.5,1018.02,0,0,0,0,0.020905
2018/11/20 00:28:00.000,n,140,2.16,1.44,2.88,20,60.5,1018.02,0,0,0,0,0.026131
2018/11/20 00:29:00.000,n,116,2.88,2.52,3.24,20,60.5,1018.02,0,0,0,0,0.018272
2018/11/20 00:30:00.005,n,158,2.52,1.8,2.52,20,60.6,1018.02,0,0,0,0,0.027008
2018/11/20 00:31:00.000,n,147,1.8,0.72,2.52,20,60.5,1018.02,0,0,0,0,0.033951
2018/11/20 00:32:00.000,n,138,2.52,2.16,2.88,20,60.1,1017.92,0,0,0,0,0.031357
2018/11/20 00:33:00.000,n,160,2.88,2.52,3.6,19.9,60.3,1017.92,0,0,0,0,0.030479
2018/11/20 00:34:00.008,n,131,2.88,2.88,3.24,19.9,59.8,1017.92,0,0,0,0,0.030479
2018/11/20 00:35:00.006,n,137,1.8,1.08,2.52,19.9,59.6,1017.92,0,0,0,0,0.026131
2018/11/20 00:36:00.003,n,165,2.16,1.8,2.52,19.9,59.5,1017.92,0,0,0,0,0.033951
2018/11/20 00:37:00.000,n,152,2.52,2.16,2.88,19.9,59.7,1017.92,0,0,0,0,0.025253
2018/11/20 00:38:00.000,n,165,1.08,0.72,1.44,19.9,59.7,1017.92,0,0,0,0,0.027008
2018/11/20 00:39:00.000,n,69,0.36,0,0.72,20,59.9,1017.92,0,0,0,0,0.033112
2018/11/20 00:40:00.000,n,153,2.88,2.52,2.88,20,59.7,1017.92,0,0,0,0,0.024376
2018/11/20 00:41:00.006,n,158,2.16,1.44,2.88,20,59.8,1017.82,0,0,0,0,0.023537
2018/11/20 00:42:00.003,n,147,3.24,2.88,3.6,20,59.8,1017.82,0,0,0,0,0.024376
2018/11/20 00:43:00.000,n,145,3.6,3.24,3.96,20,59.9,1017.82,0,0,0,0,0.027885
2018/11/20 00:44:00.013,n,141,4.32,4.32,4.32,20,60.3,1017.72,0,0,0,0,0.021782
2018/11/20 00:45:00.010,n,150,2.88,2.52,3.24,19.9,60.5,1017.72,0,0,0,0,0.022659
2018/11/20 00:46:00.000,n,147,3.6,3.24,3.96,19.9,60.6,1017.72,0,0,0,0,0.02964
2018/11/20 00:47:00.001,n,142,3.6,3.6,3.6,19.9,60.6,1017.72,0,0,0,0,0.033989
2018/11/20 00:48:00.000,n,202,1.44,0.72,2.16,19.9,60.8,1017.72,0,0,0,0,0.033989
2018/11/20 00:49:00.000,n,141,2.16,1.08,2.88,19.9,61.3,1017.72,0,0,0,0,0.033073
2018/11/20 00:50:00.000,n,150,3.96,3.96,4.32,19.9,60.8,1017.72,0,0,0,0,0.039215
2018/11/20 00:51:00.008,n,157,3.6,2.88,3.96,19.9,61,1017.72,0,0,0,0,0.028725
2018/11/20 00:52:00.005,n,152,3.24,3.24,3.6,19.8,60.7,1017.72,0,0,0,0,0.028725
2018/11/20 00:53:00.002,n,146,2.88,2.88,3.24,19.8,60.9,1017.72,0,0,0,0,0.027885
2018/11/20 00:54:00.015,n,161,2.52,2.16,2.88,19.8,60.7,1017.72,0,0,0,0,0.033073
2018/11/20 00:55:00.000,n,181,2.16,1.44,3.24,19.8,60.9,1017.72,0,0,0,0,0.028725
2018/11/20 00:56:00.000,n,170,2.52,2.16,2.52,19.8,60.9,1017.72,0,0,0,0,0.025291
2018/11/20 00:57:00.000,n,216,0.72,0.36,1.44,19.8,61.4,1017.62,0,0,0,0,0.02964
2018/11/20 00:58:00.006,n,154,2.52,1.8,2.52,19.8,61.9,1017.62,0,0,0,0,0.034866
2018/11/20 00:59:00.003,n,144,0.72,0.36,1.08,19.8,62.4,1017.62,0,0,0,0,0.02964
2018/11/20 01:00:00.000,n,150,3.6,3.6,3.96,19.8,61.8,1017.62,0,0,0,0,0.027885
2018/11/20 01:01:00.013,n,150,1.44,0,2.52,19.8,62.3,1017.62,0,0,0,0,0.024376
2018/11/20 01:02:00.010,n,155,2.88,2.88,2.88,19.8,62.6,1017.62,0,0,0,0,0.024376
2018/11/20 01:03:00.007,n,151,2.16,1.08,2.52,19.8,61.9,1017.52,0,0,0,0,0.030479
2018/11/20 01:04:00.000,n,124,3.24,2.88,3.24,19.7,62.3,1017.52,0,0,0,0,0.024376
2018/11/20 01:05:00.001,n,136,3.6,2.88,3.96,19.7,61.5,1017.42,0,0,0,0,0.023499
2018/11/20 01:06:00.000,n,126,3.6,3.24,3.96,19.7,61.9,1017.42,0,0,0,0,0.025291
2018/11/20 01:07:00.000,n,111,2.88,1.8,3.24,19.6,62.3,1017.42,0,0,0,0,0.024376
2018/11/20 01:08:00.009,n,148,3.96,3.6,4.32,19.6,62.1,1017.32,0,0,0,0,0.021782
2018/11/20 01:09:00.006,n,134,5.04,5.04,5.4,19.6,61.9,1017.32,0,0,0,0,0.023499
2018/11/20 01:10:00.003,n,128,3.24,2.52,3.6,19.6,62,1017.32,0,0,0,0,0.023499
2018/11/20 01:11:00.000,n,132,3.6,2.88,4.32,19.6,62.4,1017.32,0,0,0,0,0.021782
2018/11/20 01:12:00.013,n,131,5.4,5.04,6.12,19.6,62.1,1017.32,0,0,0,0,0.023499
2018/11/20 01:13:00.000,n,132,4.32,3.96,4.68,19.5,62.2,1017.32,0,0,0,0,0.020905
2018/11/20 01:14:00.000,n,136,6.12,6.12,6.48,19.5,62.4,1017.32,0,0,0,0,0.024376
2018/11/20 01:15:00.004,n,136,4.32,4.32,4.32,19.5,62.6,1017.22,0,0,0,0,0.023499
2018/11/20 01:16:00.001,n,142,4.32,3.6,4.68,19.5,62.5,1017.22,0,0,0,0,0.025291
2018/11/20 01:17:00.000,n,139,4.32,3.6,4.68,19.5,62.6,1017.22,0,0,0,0,0.020905
2018/11/20 01:18:00.000,n,136,3.24,2.52,3.96,19.4,62.8,1017.22,0,0,0,0,0.028725
2018/11/20 01:19:00.007,n,133,0.72,0.36,1.44,19.4,62.9,1017.22,0,0,0,0,0.033913
2018/11/20 01:20:00.005,n,155,2.16,1.8,2.52,19.4,63,1017.22,0,0,0,0,0.031319
2018/11/20 01:21:00.002,n,174,1.8,1.8,2.16,19.4,63.5,1017.22,0,0,0,0,0.028725
2018/11/20 01:22:00.000,n,144,1.8,1.44,2.52,19.4,64,1017.22,0,0,0,0,0.028725
2018/11/20 01:23:00.000,n,177,1.8,1.44,1.8,19.4,64.699996,1017.22,0,0,0,0,0.039139
2018/11/20 01:24:00.000,n,172,0.72,0.72,0.72,19.5,64.6,1017.22,0,0,0,0,0.025215
2018/11/20 01:25:00.006,n,132,0.36,0,1.08,19.5,64.699996,1017.22,0,0,0,0,0.035667
2018/11/20 01:26:00.003,n,246,1.44,0.72,1.8,19.5,64.800004,1017.22,0,0,0,0,0.033073
2018/11/20 01:27:00.000,n,270,1.08,0.72,1.44,19.4,64.699996,1017.22,0,0,0,0,0.026932
2018/11/20 01:28:00.000,n,246,1.08,0.36,1.8,19.4,64.800004,1017.22,0,0,0,0,0.027847
2018/11/20 01:29:00.011,n,119,1.08,1.08,1.44,19.4,64.1,1017.22,0,0,0,0,0.027847
2018/11/20 01:30:00.007,n,124,1.8,1.44,2.52,19.4,64.199996,1017.22,0,0,0,0,0.024338
2018/11/20 01:31:00.000,n,145,1.44,1.08,1.8,19.4,64.300004,1017.22,0,0,0,0,0.026093
2018/11/20 01:32:00.001,n,201,1.08,0.36,2.88,19.3,64.300004,1017.22,0,0,0,0,0.032196
2018/11/20 01:33:00.000,n,168,1.44,1.08,1.44,19.3,64.1,1017.22,0,0,0,0,0.026093
2018/11/20 01:34:00.000,n,173,0.72,0.36,0.72,19.3,64.1,1017.22,0,0,0,0,0.026932
2018/11/20 01:35:00.009,n,220,1.08,0,1.44,19.3,64.199996,1017.22,0,0,0,0,0.022583
2018/11/20 01:36:00.006,n,219,2.16,1.8,2.16,19.3,63.9,1017.22,0,0,0,0,0.024338
2018/11/20 01:37:00.003,n,355,1.08,0.36,1.8,19.3,64,1017.22,0,0,0,0,0.020866
2018/11/20 01:38:00.000,n,178,1.08,1.08,1.44,19.3,63.9,1017.12,0,0,0,0,0.020866
2018/11/20 01:39:00.013,n,202,1.08,0.72,1.08,19.3,63.7,1017.12,0,0,0,0,0.020866
2018/11/20 01:40:00.000,n,207,0.72,0.36,0.72,19.3,63.8,1017.12,0,0,0,0,0.029564
2018/11/20 01:41:00.000,n,342,0.72,0.36,0.72,19.3,64,1017.12,0,0,0,0,0.020866
2018/11/20 01:42:00.000,n,121,0.72,0.36,1.08,19.3,64,1017.12,0,0,0,0,0.021744
2018/11/20 01:43:00.002,n,145,1.44,0.72,2.52,19.3,64,1017.12,0,0,0,0,0.025215
2018/11/20 01:44:00.000,n,186,1.8,0.72,3.24,19.3,64.1,1017.12,0,0,0,0,0.026093
2018/11/20 01:45:00.000,n,180,2.16,1.8,2.52,19.3,64.199996,1017.12,0,0,0,0,0.020866
2018/11/20 01:46:00.010,n,169,3.6,2.88,3.96,19.3,64.199996,1017.12,0,0,0,0,0.016518
2018/11/20 01:47:00.007,n,182,5.04,4.32,5.04,19.3,64,1017.12,0,0,0,0,0.01915
2018/11/20 01:48:00.003,n,162,3.24,2.88,3.96,19.2,63.8,1017.12,0,0,0,0,0.01915
2018/11/20 01:49:00.001,n,160,4.32,3.6,4.68,19.2,63.8,1017.02,0,0,0,0,0.027008
2018/11/20 01:50:00.000,n,148,2.88,1.08,3.96,19.2,64.300004,1017.02,0,0,0,0,0.030479
2018/11/20 01:51:00.000,n,156,3.6,3.6,4.32,19.2,64,1017.02,0,0,0,0,0.033951
2018/11/20 01:52:00.000,n,152,2.52,2.52,2.88,19.2,64.4,1017.02,0,0,0,0,0.030479
2018/11/20 01:53:00.006,n,173,1.08,0.36,1.44,19.1,64.4,1017.02,0,0,0,0,0.029602
2018/11/20 01:54:00.003,n,182,2.16,1.8,2.16,19.1,64.1,1017.02,0,0,0,0,0.024376
2018/11/20 01:55:00.001,n,152,2.88,2.52,3.24,19.1,64.5,1017.02,0,0,0,0,0.028725
2018/11/20 01:56:00.000,n,162,1.44,1.08,2.16,19.1,64.6,1017.02,0,0,0,0,0.031357
2018/11/20 01:57:00.011,n,221,0.72,0.36,1.44,19.1,64.699996,1017.12,0,0,0,0,0.033073
2018/11/20 01:58:00.000,n,150,0.72,0.36,2.16,19.1,64.9,1017.12,0,0,0,0,0.024376
2018/11/20 01:59:00.000,n,155,1.44,1.08,2.16,19.1,64.9,1017.12,0,0,0,0,0.028725
2018/11/20 02:00:00.004,n,218,1.44,1.08,1.44,19.1,64.699996,1017.12,0,0,0,0,0.028725
2018/11/20 02:01:00.000,n,101,0.36,0.36,0.72,19.1,64.800004,1017.12,0,0,0,0,0.029602
2018/11/20 02:02:00.000,n,224,2.16,2.16,2.16,19.1,64.9,1017.12,0,0,0,0,0.025253
2018/11/20 02:03:00.000,n,230,1.08,0.72,1.08,19.1,64.699996,1017.12,0,0,0,0,0.033073
2018/11/20 02:04:00.008,n,234,1.08,0.72,1.8,19.1,64.800004,1017.12,0,0,0,0,0.032196
2018/11/20 02:05:00.005,n,210,0.72,0.36,1.44,19.1,65,1017.22,0,0,0,0,0.025253
2018/11/20 02:06:00.002,n,207,1.8,1.08,2.52,19.1,65,1017.22,0,0,0,0,0.026131
2018/11/20 02:07:00.001,n,261,2.52,2.16,2.52,19.1,64.9,1017.22,0,0,0,0,0.027008
2018/11/20 02:08:00.000,n,275,1.8,1.08,2.16,19.1,64.9,1017.22,0,0,0,0,0.020905
2018/11/20 02:09:00.000,n,259,2.52,2.52,2.88,19.1,65.1,1017.22,0,0,0,0,0.021782
2018/11/20 02:10:00.000,n,254,3.24,3.24,3.6,19.1,65.300004,1017.22,0,0,0,0,0.029602
2018/11/20 02:11:00.005,n,257,4.32,4.32,4.68,19.1,65.699996,1017.22,0,0,0,0,0.024376
2018/11/20 02:12:00.003,n,262,3.96,3.96,4.32,19.1,65.699996,1017.22,0,0,0,0,0.027847
2018/11/20 02:13:00.000,n,260,3.96,3.6,4.32,19.1,65.800004,1017.32,0,0,0,0,0.020027
2018/11/20 02:14:00.012,n,269,5.76,4.32,6.84,19,65.9,1017.32,0,0,0,0,0.022621
2018/11/20 02:15:00.010,n,275,1.8,1.44,2.88,19,65.9,1017.32,0,0,0,0,0.020905
2018/11/20 02:16:00.000,n,243,6.12,4.68,7.92,19,66,1017.32,0,0,0,0,0.031357
2018/11/20 02:17:00.000,n,252,4.32,4.32,4.68,18.9,66.1,1017.32,0,0,0,0,0.034828
2018/11/20 02:18:00.000,n,269,4.32,3.96,4.68,18.9,66.199996,1017.32,0,0,0,0,0.035706
2018/11/20 02:19:00.000,n,264,5.4,5.04,5.76,18.9,66.300004,1017.32,0,0,0,0,0.040054
2018/11/20 02:20:00.006,n,264,6.12,5.76,6.48,18.8,66.300004,1017.42,0,0,0,0,0.030479
2018/11/20 02:21:00.005,n,263,6.12,6.12,6.48,18.8,66.300004,1017.42,0,0,0,0,0.02964
2018/11/20 02:22:00.002,n,267,6.12,5.4,6.48,18.7,66.4,1017.42,0,0,0,0,0.027847
2018/11/20 02:23:00.000,n,258,5.04,4.68,5.4,18.7,66.6,1017.42,0,0,0,0,0.027008
2018/11/20 02:24:00.014,n,254,5.76,3.96,6.48,18.6,66.6,1017.42,0,0,0,0,0.027008
2018/11/20 02:25:00.000,n,267,5.04,4.68,6.12,18.6,66.699996,1017.42,0,0,0,0,0.027847
2018/11/20 02:26:00.000,n,276,2.52,2.16,2.88,18.6,66.9,1017.42,0,0,0,0,0.02964
2018/11/20 02:27:00.005,n,255,5.4,4.68,5.76,18.5,66.6,1017.42,0,0,0,0,0.027008
2018/11/20 02:28:00.003,n,281,5.4,4.68,6.12,18.5,66.699996,1017.42,0,0,0,0,0.026131
2018/11/20 02:29:00.000,n,279,5.76,4.32,6.84,18.5,66.6,1017.42,0,0,0,0,0.026131
2018/11/20 02:30:00.000,n,280,6.48,5.76,7.2,18.5,66.699996,1017.42,0,0,0,0,0.033073
2018/11/20 02:31:00.010,n,265,10.440002,9.72,11.16,18.4,66.6,1017.42,0,0,0,0,0.027847
2018/11/20 02:32:00.007,n,264,8.28,7.56,8.64,18.4,66.699996,1017.42,0,0,0,0,0.023499
2018/11/20 02:33:00.005,n,238,6.84,6.12,7.92,18.4,66.699996,1017.42,0,0,0,0,0.027847
2018/11/20 02:34:00.000,n,255,6.48,6.12,6.84,18.4,66.699996,1017.32,0,0,0,0,0.027847
2018/11/20 02:35:00.000,n,253,4.68,3.96,5.76,18.4,66.9,1017.32,0,0,0,0,0.026131
2018/11/20 02:36:00.000,n,282,3.96,3.96,4.68,18.4,66.9,1017.32,0,0,0,0,0.027008
2018/11/20 02:37:00.000,n,298,2.16,2.16,2.52,18.4,66.9,1017.32,0,0,0,0,0.026131
2018/11/20 02:38:00.000,n,281,4.68,2.52,5.4,18.4,67,1017.22,0,0,0,0,0.027008
2018/11/20 02:39:00.007,n,282,3.24,2.16,4.68,18.4,66.800004,1017.22,0,0,0,0,0.02964
2018/11/20 02:40:00.004,n,260,3.24,2.88,3.6,18.4,67,1017.22,0,0,0,0,0.027847
2018/11/20 02:41:00.001,n,286,1.44,0.72,1.8,18.4,66.800004,1017.22,0,0,0,0,0.028725
2018/11/20 02:42:00.015,n,297,2.88,2.52,3.6,18.4,67.9,1017.22,0,0,0,0,0.027008
2018/11/20 02:43:00.000,n,278,1.8,1.44,2.16,18.4,67,1017.22,0,0,0,0,0.027008
2018/11/20 02:44:00.000,n,303,2.88,2.52,3.96,18.4,66.699996,1017.22,0,0,0,0,0.030479
2018/11/20 02:45:00.000,n,267,3.96,3.6,5.04,18.4,66.6,1017.22,0,0,0,0,0.030479
2018/11/20 02:46:00.003,n,213,1.8,1.44,2.52,18.3,66.800004,1017.22,0,0,0,0,0.027008
2018/11/20 02:47:00.001,n,240,2.52,2.16,2.88,18.3,66.699996,1017.22,0,0,0,0,0.027847
2018/11/20 02:48:00.000,n,240,1.44,1.08,2.16,18.3,67,1017.22,0,0,0,0,0.031357
2018/11/20 02:49:00.011,n,233,1.8,1.44,2.16,18.3,66.9,1017.32,0,0,0,0,0.028725
2018/11/20 02:50:00.009,n,255,2.88,1.8,3.96,18.3,66.9,1017.32,0,0,0,0,0.030479
2018/11/20 02:51:00.006,n,276,1.8,0.36,2.52,18.3,67,1017.32,0,0,0,0,0.028725
2018/11/20 02:52:00.000,n,60,1.08,0.72,1.44,18.3,67,1017.22,0,0,0,0,0.022659
2018/11/20 02:53:00.000,n,276,1.44,0.72,1.8,18.3,67.1,1017.22,0,0,0,0,0.027008
2018/11/20 02:54:00.000,n,254,0.72,0.36,1.08,18.3,67.1,1017.22,0,0,0,0,0.023499
2018/11/20 02:55:00.000,n,188,2.16,1.8,2.88,18.3,66.699996,1017.22,0,0,0,0,0.023499
2018/11/20 02:56:00.008,n,334,1.8,1.08,2.52,18.3,67,1017.22,0,0,0,0,0.024414
2018/11/20 02:57:00.005,n,19,0.72,0.36,1.44,18.2,67,1017.22,0,0,0,0,0.025253
2018/11/20 02:58:00.002,n,152,2.88,1.44,3.24,18.2,67,1017.22,0,0,0,0,0.027008
2018/11/20 02:59:00.000,n,205,2.52,1.08,3.96,18.2,67,1017.22,0,0,0,0,0.024414
2018/11/20 03:00:00.011,n,201,2.16,0.72,3.6,18.2,67,1017.12,0,0,0,0,0.025253
2018/11/20 03:01:00.000,n,231,1.8,1.44,2.16,18.1,67.2,1017.12,0,0,0,0,0.025253
2018/11/20 03:02:00.000,n,216,1.8,1.8,2.16,18.1,67.1,1017.12,0,0,0,0,0.022659
2018/11/20 03:03:00.002,n,195,3.96,2.52,4.68,18.1,67,1017.12,0,0,0,0,0.023499
2018/11/20 03:04:00.000,n,58,1.08,0.36,2.16,18.1,67,1017.12,0,0,0,0,0.026131
2018/11/20 03:05:00.000,n,198,3.96,3.24,4.68,18,67,1017.12,0,0,0,0,0.023499
2018/11/20 03:06:00.010,n,165,5.76,3.96,6.48,18,67.2,1017.12,0,0,0,0,0.023499
2018/11/20 03:07:00.007,n,165,5.76,5.04,6.12,18,67.1,1017.12,0,0,0,0,0.020065
2018/11/20 03:08:00.005,n,247,1.8,1.08,2.16,18,67.4,1017.12,0,0,0,0,0.025253
2018/11/20 03:09:00.002,n,46,1.08,0.36,1.44,18,67.3,1017.12,0,0,0,0,0.025253
2018/11/20 03:10:00.000,n,173,6.48,6.48,6.84,18,67.3,1017.12,0,0,0,0,0.024414
2018/11/20 03:11:00.000,n,237,3.24,2.88,3.24,17.9,67.4,1017.12,0,0,0,0,0.024414
2018/11/20 03:12:00.000,n,177,4.68,4.32,5.04,17.9,67.3,1017.12,0,0,0,0,0.023499
2018/11/20 03:13:00.000,n,264,1.8,0.72,2.52,17.9,67.4,1017.12,0,0,0,0,0.023499
2018/11/20 03:14:00.006,n,188,5.04,4.32,6.12,17.9,67.4,1017.12,0,0,0,0,0.023499
2018/11/20 03:15:00.003,n,205,2.52,0.72,3.24,17.9,67.5,1017.12,0,0,0,0,0.020905
2018/11/20 03:16:00.000,n,233,0.36,0,0.72,17.9,67.6,1017.22,0,0,0,0,0.017433
2018/11/20 03:17:00.013,n,275,2.88,1.44,3.6,17.9,67.7,1017.22,0,0,0,0,0.027847
2018/11/20 03:18:00.013,n,274,4.32,3.24,4.68,17.9,67.8,1017.22,0,0,0,0,0.033951
2018/11/20 03:19:00.000,n,278,2.52,1.8,2.88,17.9,67.6,1017.22,0,0,0,0,0.034828
2018/11/20 03:20:00.000,n,248,1.8,1.08,2.16,17.9,68.2,1017.22,0,0,0,0,0.033073
2018/11/20 03:21:00.004,n,243,1.44,1.08,2.16,17.9,67.6,1017.22,0,0,0,0,0.031319
2018/11/20 03:22:00.002,n,18,2.16,1.8,2.52,17.9,67.6,1017.12,0,0,0,0,0.028687
2018/11/20 03:23:00.000,n,235,1.44,0.36,2.88,17.9,68.1,1017.12,0,0,0,0,0.028687
2018/11/20 03:24:00.000,n,7,2.88,1.8,3.6,17.9,68.3,1017.12,0,0,0,0,0.029602
2018/11/20 03:25:00.009,n,160,0.72,0.36,0.72,17.9,67.8,1017.12,0,0,0,0,0.033073
2018/11/20 03:26:00.006,n,24,1.08,1.08,1.44,17.9,67.9,1017.12,0,0,0,0,0.027847
2018/11/20 03:27:00.003,n,349,1.44,1.08,2.16,17.9,67.4,1017.12,0,0,0,0,0.028687
2018/11/20 03:28:00.000,n,249,1.8,1.44,2.16,17.9,67.3,1017.12,0,0,0,0,0.026093
2018/11/20 03:29:00.000,n,240,0.72,0.36,1.08,17.8,67.1,1017.12,0,0,0,0,0.027847
2018/11/20 03:30:00.000,n,342,0.72,0.36,0.72,17.8,67.3,1017.12,0,0,0,0,0.025253
2018/11/20 03:31:00.007,n,326,2.88,2.52,3.24,17.8,67.4,1017.12,0,0,0,0,0.026093
2018/11/20 03:32:00.004,n,326,2.16,1.08,2.52,17.8,67.5,1017.12,0,0,0,0,0.023499
2018/11/20 03:33:00.001,n,300,1.8,1.08,2.52,17.8,67,1017.12,0,0,0,0,0.02697
2018/11/20 03:34:00.000,n,270,3.24,2.52,3.96,17.8,66.800004,1017.12,0,0,0,0,0.025253
2018/11/20 03:35:00.014,n,303,3.96,3.24,4.32,17.7,67,1017.12,0,0,0,0,0.025253
2018/11/20 03:36:00.011,n,267,3.24,2.88,3.6,17.7,66.699996,1017.12,0,0,0,0,0.023499
2018/11/20 03:37:00.000,n,189,2.16,1.8,2.52,17.7,66.800004,1017.12,0,0,0,0,0.024338
2018/11/20 03:38:00.000,n,270,4.32,3.96,4.68,17.7,66.699996,1017.12,0,0,0,0,0.024338
2018/11/20 03:39:00.003,n,230,2.16,2.16,2.52,17.6,66.699996,1017.12,0,0,0,0,0.022621
2018/11/20 03:40:00.001,n,207,1.44,1.08,2.16,17.6,66.800004,1017.12,0,0,0,0,0.024338
2018/11/20 03:41:00.000,n,281,1.8,0.36,2.16,17.6,66.9,1017.12,0,0,0,0,0.021744
2018/11/20 03:42:00.000,n,33,1.44,0.36,2.16,17.6,67,1017.12,0,0,0,0,0.016518
2018/11/20 03:43:00.009,n,259,1.08,0.72,1.8,17.6,67,1017.12,0,0,0,0,0.019112
2018/11/20 03:44:00.006,n,280,2.52,2.16,2.52,17.6,67,1017.12,0,0,0,0,0.023499
2018/11/20 03:45:00.002,n,338,1.08,0.72,1.44,17.6,67.2,1017.12,0,0,0,0,0.021744
2018/11/20 03:46:00.000,n,160,0.72,0.36,1.08,17.6,67.8,1017.12,0,0,0,0,0.020905
2018/11/20 03:47:00.000,n,347,1.8,1.44,2.52,17.6,67.4,1017.12,0,0,0,0,0.021744
2018/11/20 03:48:00.000,n,232,1.08,0.72,1.8,17.6,67.2,1017.12,0,0,0,0,0.02697
2018/11/20 03:49:00.003,n,275,4.32,3.96,5.04,17.6,67,1017.12,0,0,0,0,0.030479
2018/11/20 03:50:00.001,n,270,3.96,3.24,4.68,17.6,67.2,1017.12,0,0,0,0,0.027847
2018/11/20 03:51:00.000,n,226,0.36,0,0.36,17.5,67.1,1017.12,0,0,0,0,0.026093
2018/11/20 03:52:00.012,n,274,2.88,2.88,3.6,17.5,67.1,1017.12,0,0,0,0,0.023499
2018/11/20 03:53:00.009,n,253,5.4,4.68,6.12,17.5,67,1017.02,0,0,0,0,0.024338
2018/11/20 03:54:00.005,n,271,5.4,4.32,6.84,17.5,67.1,1017.02,0,0,0,0,0.025253
2018/11/20 03:55:00.000,n,246,3.6,3.24,3.96,17.5,67.2,1017.02,0,0,0,0,0.024338
2018/11/20 03:56:00.000,n,253,3.96,2.52,4.68,17.5,67.2,1017.02,0,0,0,0,0.023499
2018/11/20 03:57:00.000,n,178,0.36,0.36,0.72,17.4,67.5,1017.02,0,0,0,0,0.022621
2018/11/20 03:58:00.000,n,135,0.72,0.36,1.8,17.5,67.6,1017.02,0,0,0,0,0.024338
2018/11/20 03:59:00.008,n,288,1.8,1.08,2.52,17.5,67.7,1017.02,0,0,0,0,0.021744
2018/11/20 04:00:00.005,n,76,0.72,0.36,1.44,17.5,68.2,1017.02,0,0,0,0,0.022621
2018/11/20 04:01:00.002,n,211,0.36,0.36,0.72,17.5,67.9,1017.02,0,0,0,0,0.020905
2018/11/20 04:02:00.000,n,119,1.08,0.36,2.52,17.5,67.7,1017.02,0,0,0,0,0.022621
