"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/25 00:00:00.006,n,264,3.24,2.88,3.96,16,70.8,1026.52,0,0,0,0,0.039177
2021/05/25 00:01:00.000,n,251,5.04,4.68,5.4,16,70.6,1026.52,0,0,0,0,0.039177
2021/05/25 00:02:00.000,n,269,5.04,3.96,6.12,16,70.6,1026.52,0,0,0,0,0.040054
2021/05/25 00:03:00.000,n,263,3.96,3.24,4.32,16,70.7,1026.42,0,0,0,0,0.036583
2021/05/25 00:04:00.000,n,269,5.76,5.04,6.48,16,70.9,1026.42,0,0,0,0,0.0383
2021/05/25 00:05:00.008,n,275,5.76,5.04,6.12,15.9,70.9,1026.42,0,0,0,0,0.035706
2021/05/25 00:06:00.006,n,241,3.24,2.88,3.6,15.9,70.9,1026.42,0,0,0,0,0.036583
2021/05/25 00:07:00.003,n,285,3.6,2.88,4.68,15.9,71.3,1026.42,0,0,0,0,0.0383
2021/05/25 00:08:00.000,n,280,5.04,3.6,6.12,15.9,71.1,1026.42,0,0,0,0,0.040932
2021/05/25 00:09:00.013,n,274,2.52,1.44,3.24,15.9,71.4,1026.42,0,0,0,0,0.036583
2021/05/25 00:10:00.000,n,244,2.16,1.08,2.88,15.9,71.3,1026.42,0,0,0,0,0.034828
2021/05/25 00:11:00.000,n,283,2.16,1.8,2.52,15.8,71.8,1026.42,0,0,0,0,0.033951
2021/05/25 00:12:00.000,n,348,1.44,0.72,2.52,15.8,71.6,1026.42,0,0,0,0,0.033951
2021/05/25 00:13:00.002,n,355,1.8,1.08,2.52,15.8,71.8,1026.42,0,0,0,0,0.034828
2021/05/25 00:14:00.000,n,222,1.44,1.08,1.8,15.8,72,1026.52,0,0,0,0,0.035706
2021/05/25 00:15:00.000,n,23,0.36,0,1.08,15.8,72.1,1026.42,0,0,0,0,0.033112
2021/05/25 00:16:00.009,n,263,3.24,3.24,3.6,15.8,72.1,1026.42,0,0,0,0,0.033112
2021/05/25 00:17:00.006,n,272,5.4,4.68,6.84,15.8,72.3,1026.42,0,0,0,0,0.033951
2021/05/25 00:18:00.003,n,223,3.24,2.16,3.6,15.8,72.9,1026.42,0,0,0,0,0.03746
2021/05/25 00:19:00.001,n,256,3.6,2.52,4.68,15.8,72.6,1026.42,0,0,0,0,0.034828
2021/05/25 00:20:00.000,n,171,1.08,0.72,1.44,15.8,73.2,1026.42,0,0,0,0,0.035706
2021/05/25 00:21:00.000,n,337,1.44,1.08,2.16,15.8,73,1026.42,0,0,0,0,0.034828
2021/05/25 00:22:00.000,n,254,7.92,7.2,8.64,15.8,72.5,1026.52,0,0,0,0,0.029602
2021/05/25 00:23:00.007,n,263,10.08,8.28,11.52,15.8,72.3,1026.42,0,0,0,0,0.035706
2021/05/25 00:24:00.004,n,264,1.8,1.44,2.52,15.7,72.5,1026.42,0,0,0,0,0.033951
2021/05/25 00:25:00.001,n,273,4.68,3.96,5.76,15.7,72.6,1026.42,0,0,0,0,0.035706
2021/05/25 00:26:00.014,n,261,2.88,2.16,3.96,15.7,73.1,1026.42,0,0,0,0,0.034828
2021/05/25 00:27:00.011,n,267,4.32,3.96,4.68,15.7,72.8,1026.42,0,0,0,0,0.035706
2021/05/25 00:28:00.000,n,253,5.04,4.68,5.4,15.7,72.7,1026.42,0,0,0,0,0.033112
2021/05/25 00:29:00.000,n,283,2.88,2.16,3.24,15.7,72.7,1026.42,0,0,0,0,0.032234
2021/05/25 00:30:00.003,n,242,2.16,1.44,2.88,15.7,72.9,1026.42,0,0,0,0,0.031319
2021/05/25 00:31:00.000,n,206,1.08,0.72,1.08,15.7,72.7,1026.32,0,0,0,0,0.027885
2021/05/25 00:32:00.000,n,255,1.08,0.36,1.8,15.7,73.2,1026.32,0,0,0,0,0.034828
2021/05/25 00:33:00.000,n,258,5.4,4.68,5.76,15.7,72.8,1026.32,0,0,0,0,0.033951
2021/05/25 00:34:00.008,n,267,4.68,4.32,5.04,15.7,72.6,1026.32,0,0,0,0,0.031319
2021/05/25 00:35:00.005,n,270,2.16,1.08,2.88,15.7,72.6,1026.32,0,0,0,0,0.032234
2021/05/25 00:36:00.003,n,250,4.68,4.32,5.4,15.7,72.5,1026.32,0,0,0,0,0.034828
2021/05/25 00:37:00.000,n,281,5.76,5.04,6.12,15.7,72.2,1026.32,0,0,0,0,0.034828
2021/05/25 00:38:00.000,n,274,4.68,3.96,5.04,15.7,72.1,1026.32,0,0,0,0,0.031319
2021/05/25 00:39:00.000,n,263,3.96,3.24,4.32,15.7,72.2,1026.32,0,0,0,0,0.033951
2021/05/25 00:40:00.000,n,244,2.88,2.52,3.24,15.8,72.4,1026.32,0,0,0,0,0.030479
2021/05/25 00:41:00.006,n,267,4.68,3.96,5.4,15.8,72.1,1026.32,0,0,0,0,0.033951
2021/05/25 00:42:00.003,n,267,4.68,3.6,5.04,15.8,71.9,1026.32,0,0,0,0,0.033951
2021/05/25 00:43:00.000,n,212,1.8,1.08,2.52,15.8,72,1026.32,0,0,0,0,0.034828
2021/05/25 00:44:00.014,n,263,4.68,4.32,5.04,15.8,72,1026.32,0,0,0,0,0.034828
2021/05/25 00:45:00.010,n,239,3.6,3.24,4.32,15.8,72.4,1026.32,0,0,0,0,0.031319
2021/05/25 00:46:00.000,n,23,0.72,0.36,1.08,15.8,72.3,1026.22,0,0,0,0,0.031319
2021/05/25 00:47:00.000,n,259,3.24,2.88,3.96,15.9,72.1,1026.22,0,0,0,0,0.034828
2021/05/25 00:48:00.004,n,279,4.68,4.32,5.04,15.9,72.3,1026.22,0,0,0,0,0.029602
2021/05/25 00:49:00.001,n,76,2.52,1.08,3.24,15.9,72,1026.22,0,0,0,0,0.035706
2021/05/25 00:50:00.000,n,269,4.32,3.6,5.04,15.9,72.1,1026.22,0,0,0,0,0.031319
2021/05/25 00:51:00.000,n,66,0.72,0.36,1.08,15.9,72.3,1026.22,0,0,0,0,0.033951
2021/05/25 00:52:00.010,n,292,1.44,0.36,2.88,15.9,72.2,1026.22,0,0,0,0,0.032234
2021/05/25 00:53:00.008,n,96,1.8,1.08,2.88,15.9,72.2,1026.22,0,0,0,0,0.031319
2021/05/25 00:54:00.004,n,198,8.28,6.12,9.36,15.9,72,1026.12,0,0,0,0,0.031319
2021/05/25 00:55:00.001,n,128,2.52,0.72,3.96,15.9,72.2,1026.12,0,0,0,0,0.035706
2021/05/25 00:56:00.000,n,300,2.16,0.72,3.24,15.9,72.6,1026.12,0,0,0,0,0.031319
2021/05/25 00:57:00.000,n,258,1.8,1.08,2.16,16,72.1,1026.12,0,0,0,0,0.034828
2021/05/25 00:58:00.000,n,267,3.24,2.16,5.04,16,72.1,1026.12,0,0,0,0,0.030479
2021/05/25 00:59:00.007,n,282,1.44,1.08,1.8,16,72,1026.22,0,0,0,0,0.030479
2021/05/25 01:00:00.004,n,266,3.24,2.52,3.96,16,72.1,1026.22,0,0,0,0,0.032234
2021/05/25 01:01:00.001,n,294,3.6,2.52,4.32,16,73.2,1026.22,0,0,0,0,0.031319
2021/05/25 01:02:00.000,n,282,5.04,4.68,5.04,16,72.7,1026.22,0,0,0,0,0.034828
2021/05/25 01:03:00.011,n,277,6.48,6.12,7.56,16,72.4,1026.22,0,0,0,0,0.031319
2021/05/25 01:04:00.000,n,233,3.96,3.24,5.4,16,72.3,1026.22,0,0,0,0,0.031319
2021/05/25 01:05:00.000,n,245,3.6,3.24,4.32,15.9,72.3,1026.22,0,0,0,0,0.03746
2021/05/25 01:06:00.003,n,277,7.56,5.76,8.28,15.9,72,1026.22,0,0,0,0,0.033112
2021/05/25 01:07:00.000,n,220,5.4,5.04,5.76,15.9,72.1,1026.22,0,0,0,0,0.031319
2021/05/25 01:08:00.000,n,281,6.12,4.32,8.28,15.8,72.1,1026.22,0,0,0,0,0.035706
2021/05/25 01:09:00.000,n,318,0.72,0.36,1.44,15.8,72.6,1026.22,0,0,0,0,0.036583
2021/05/25 01:10:00.007,n,299,7.2,6.48,8.28,15.8,72.6,1026.22,0,0,0,0,0.03746
2021/05/25 01:11:00.004,n,319,3.24,2.52,3.6,15.8,72.5,1026.22,0,0,0,0,0.028725
2021/05/25 01:12:00.002,n,270,5.04,3.6,6.12,15.9,72.4,1026.22,0,0,0,0,0.033112
2021/05/25 01:13:00.000,n,241,2.52,1.8,4.32,15.9,72.6,1026.22,0,0,0,0,0.033112
2021/05/25 01:14:00.000,n,244,3.96,2.88,5.4,15.8,72.1,1026.22,0,0,0,0,0.028725
2021/05/25 01:15:00.000,n,250,4.32,3.96,5.04,15.8,72.1,1026.22,0,0,0,0,0.032234
2021/05/25 01:16:00.006,n,281,2.52,2.16,2.88,15.8,72,1026.22,0,0,0,0,0.034828
2021/05/25 01:17:00.004,n,272,5.4,5.04,6.12,15.8,72.1,1026.22,0,0,0,0,0.036583
2021/05/25 01:18:00.001,n,257,7.56,6.12,9.36,15.8,72,1026.12,0,0,0,0,0.032234
2021/05/25 01:19:00.000,n,280,5.76,3.96,6.84,15.8,72.8,1026.12,0,0,0,0,0.033951
2021/05/25 01:20:00.013,n,211,3.24,2.52,4.32,15.8,72.2,1026.12,0,0,0,0,0.033112
2021/05/25 01:21:00.011,n,304,2.52,1.8,3.24,15.8,72.6,1026.12,0,0,0,0,0.032234
2021/05/25 01:22:00.000,n,262,5.04,3.96,5.76,15.8,72.7,1026.12,0,0,0,0,0.031319
2021/05/25 01:23:00.000,n,300,2.88,1.8,3.96,15.8,72.5,1026.12,0,0,0,0,0.033112
2021/05/25 01:24:00.002,n,263,2.88,2.88,2.88,15.8,72.6,1026.12,0,0,0,0,0.030479
2021/05/25 01:25:00.000,n,269,3.6,3.6,3.96,15.8,73,1026.12,0,0,0,0,0.034828
2021/05/25 01:26:00.000,n,278,5.4,5.04,5.76,15.8,72.5,1026.02,0,0,0,0,0.030479
2021/05/25 01:27:00.010,n,233,3.96,3.6,4.68,15.8,72.4,1026.02,0,0,0,0,0.033112
2021/05/25 01:28:00.007,n,243,3.24,2.88,3.6,15.7,72.5,1026.12,0,0,0,0,0.031319
2021/05/25 01:29:00.004,n,261,3.96,3.6,4.68,15.7,72.7,1026.02,0,0,0,0,0.034828
2021/05/25 01:30:00.001,n,243,10.8,9,12.96,15.7,72.5,1026.02,0,0,0,0,0.028725
2021/05/25 01:31:00.000,n,241,5.76,5.04,6.48,15.7,72.3,1026.02,0,0,0,0,0.027885
2021/05/25 01:32:00.000,n,192,1.08,1.08,1.44,15.7,72.5,1026.02,0,0,0,0,0.030479
2021/05/25 01:33:00.000,n,279,3.6,2.16,4.68,15.7,72.7,1026.02,0,0,0,0,0.028725
2021/05/25 01:34:00.005,n,251,4.68,3.6,5.4,15.6,72.6,1026.02,0,0,0,0,0.029602
2021/05/25 01:35:00.004,n,247,5.4,4.68,5.76,15.6,72.7,1026.02,0,0,0,0,0.026131
2021/05/25 01:36:00.002,n,264,1.44,0.36,2.16,15.6,72.8,1026.02,0,0,0,0,0.029602
2021/05/25 01:37:00.000,n,48,0.36,0,0.72,15.6,72.8,1026.02,0,0,0,0,0.02697
2021/05/25 01:38:00.012,n,253,2.88,2.88,3.6,15.6,73.2,1025.92,0,0,0,0,0.028725
2021/05/25 01:39:00.010,n,287,3.96,2.16,5.4,15.6,73.1,1025.92,0,0,0,0,0.031319
2021/05/25 01:40:00.000,n,270,3.24,2.52,3.96,15.6,73.2,1025.92,0,0,0,0,0.028725
2021/05/25 01:41:00.000,n,283,4.68,3.96,5.04,15.5,73.2,1025.82,0,0,0,0,0.024376
2021/05/25 01:42:00.001,n,242,4.68,4.32,4.68,15.5,73.2,1025.82,0,0,0,0,0.026131
2021/05/25 01:43:00.000,n,278,7.2,5.76,8.28,15.5,73.3,1025.82,0,0,0,0,0.023537
2021/05/25 01:44:00.000,n,166,3.6,2.52,4.68,15.5,73.3,1025.82,0,0,0,0,0.021744
2021/05/25 01:45:00.008,n,263,3.6,2.88,3.96,15.5,73.4,1025.82,0,0,0,0,0.026131
2021/05/25 01:46:00.005,n,175,1.44,0.72,2.52,15.5,73.6,1025.82,0,0,0,0,0.026131
2021/05/25 01:47:00.002,n,235,1.44,1.08,2.16,15.5,73.9,1025.82,0,0,0,0,0.021744
2021/05/25 01:48:00.015,n,274,2.52,2.52,2.88,15.5,75.2,1025.82,0,0,0,0,0.01915
2021/05/25 01:49:00.000,n,122,1.44,1.08,1.44,15.5,74.4,1025.82,0,0,0,0,0.016556
2021/05/25 01:50:00.000,n,24,0.72,0.36,0.72,15.5,74.1,1025.82,0,0,0,0,0.021744
2021/05/25 01:51:00.000,n,268,1.44,0,2.88,15.5,74.2,1025.82,0,0,0,0,0.026131
2021/05/25 01:52:00.006,n,146,1.08,1.08,1.44,15.5,74,1025.82,0,0,0,0,0.033989
2021/05/25 01:53:00.003,n,272,3.24,3.24,3.6,15.5,74.1,1025.82,0,0,0,0,0.030479
2021/05/25 01:54:00.000,n,119,2.88,2.16,3.6,15.4,74.2,1025.82,0,0,0,0,0.033989
2021/05/25 01:55:00.000,n,56,0.72,0.36,1.44,15.4,74,1025.82,0,0,0,0,0.033989
2021/05/25 01:56:00.011,n,279,0.72,0,1.08,15.4,74.3,1025.82,0,0,0,0,0.02964
2021/05/25 01:57:00.008,n,214,0.36,0,0.72,15.4,74.1,1025.82,0,0,0,0,0.031357
2021/05/25 01:58:00.000,n,211,1.8,0.72,3.96,15.4,74,1025.72,0,0,0,0,0.032234
2021/05/25 01:59:00.002,n,216,3.24,2.88,3.96,15.4,74,1025.72,0,0,0,0,0.033112
2021/05/25 02:00:00.000,n,92,1.8,1.44,2.16,15.4,74.2,1025.72,0,0,0,0,0.027847
2021/05/25 02:01:00.000,n,157,3.96,3.6,4.32,15.4,74,1025.72,0,0,0,0,0.024414
2021/05/25 02:02:00.000,n,186,1.8,1.8,2.52,15.4,74.1,1025.72,0,0,0,0,0.031357
2021/05/25 02:03:00.007,n,172,4.68,2.88,6.12,15.4,74.1,1025.72,0,0,0,0,0.030479
2021/05/25 02:04:00.004,n,140,1.44,1.08,2.16,15.4,74.2,1025.72,0,0,0,0,0.022659
2021/05/25 02:05:00.001,n,184,2.88,2.52,3.6,15.4,74.2,1025.72,0,0,0,0,0.027008
2021/05/25 02:06:00.015,n,199,2.88,2.16,3.24,15.4,74.2,1025.62,0,0,0,0,0.02964
2021/05/25 02:07:00.000,n,262,0.72,0.36,1.08,15.3,74.4,1025.62,0,0,0,0,0.024414
2021/05/25 02:08:00.000,n,169,1.44,0.72,2.16,15.3,74.4,1025.62,0,0,0,0,0.020065
2021/05/25 02:09:00.000,n,16,0.36,0.36,0.72,15.3,74.4,1025.62,0,0,0,0,0.024414
2021/05/25 02:10:00.004,n,216,1.8,0.72,2.88,15.3,74.5,1025.62,0,0,0,0,0.023499
2021/05/25 02:11:00.001,n,183,2.16,2.16,2.52,15.3,74.7,1025.62,0,0,0,0,0.01915
2021/05/25 02:12:00.000,n,131,3.96,3.24,4.32,15.2,74.7,1025.62,0,0,0,0,0.020905
2021/05/25 02:13:00.011,n,142,3.24,2.16,3.96,15.2,74.9,1025.72,0,0,0,0,0.024414
2021/05/25 02:14:00.007,n,157,2.88,2.52,3.24,15.2,75,1025.72,0,0,0,0,0.027847
2021/05/25 02:15:00.002,n,173,0.72,0.72,1.08,15.1,75.1,1025.72,0,0,0,0,0.032234
2021/05/25 02:16:00.000,n,124,1.8,1.08,2.16,15.1,75.2,1025.72,0,0,0,0,0.032234
2021/05/25 02:17:00.000,n,253,2.52,2.16,2.88,15.1,75.3,1025.72,0,0,0,0,0.034828
2021/05/25 02:18:00.000,n,126,1.44,0.72,1.8,15.1,75.6,1025.72,0,0,0,0,0.036583
2021/05/25 02:19:00.000,n,266,1.8,1.08,2.16,15.1,75.5,1025.72,0,0,0,0,0.031357
2021/05/25 02:20:00.004,n,192,1.08,0.36,1.44,15,75.5,1025.72,0,0,0,0,0.032234
2021/05/25 02:21:00.001,n,198,0.72,0.36,1.08,15,75.5,1025.72,0,0,0,0,0.027008
2021/05/25 02:22:00.000,n,313,0.36,0.36,0.36,15,75.6,1025.72,0,0,0,0,0.030479
2021/05/25 02:23:00.012,n,306,1.44,0.72,1.8,15,76.4,1025.72,0,0,0,0,0.030479
2021/05/25 02:24:00.009,n,273,4.68,4.32,5.04,15,75.8,1025.72,0,0,0,0,0.026131
2021/05/25 02:25:00.000,n,227,5.4,3.96,6.12,15,75.6,1025.72,0,0,0,0,0.030479
2021/05/25 02:26:00.000,n,243,2.88,2.52,3.24,15,75.6,1025.72,0,0,0,0,0.027008
2021/05/25 02:27:00.000,n,302,2.88,0.36,3.96,15,75.9,1025.72,0,0,0,0,0.02964
2021/05/25 02:28:00.000,n,188,1.44,0.72,2.16,15,75.6,1025.72,0,0,0,0,0.027847
2021/05/25 02:29:00.000,n,164,1.08,0.72,1.8,14.9,75.6,1025.72,0,0,0,0,0.026131
2021/05/25 02:30:00.008,n,117,2.52,1.8,2.88,14.9,75.8,1025.72,0,0,0,0,0.024414
2021/05/25 02:31:00.005,n,268,1.44,0.72,2.16,14.9,75.8,1025.72,0,0,0,0,0.024414
2021/05/25 02:32:00.002,n,167,2.52,1.8,3.96,14.9,75.9,1025.72,0,0,0,0,0.023499
2021/05/25 02:33:00.016,n,279,1.8,1.08,1.8,14.9,75.8,1025.72,0,0,0,0,0.022659
2021/05/25 02:34:00.000,n,246,0.72,0.36,0.72,14.9,76.1,1025.72,0,0,0,0,0.026131
2021/05/25 02:35:00.000,n,234,3.24,2.88,4.32,14.9,76.1,1025.72,0,0,0,0,0.022659
2021/05/25 02:36:00.000,n,65,0.72,0.36,1.8,14.9,76.1,1025.72,0,0,0,0,0.024414
2021/05/25 02:37:00.005,n,275,2.16,1.08,3.6,14.9,75.9,1025.72,0,0,0,0,0.022659
2021/05/25 02:38:00.003,n,258,1.8,1.44,2.16,14.9,75.8,1025.72,0,0,0,0,0.020905
2021/05/25 02:39:00.000,n,266,6.84,6.48,7.2,14.9,75.7,1025.72,0,0,0,0,0.020065
2021/05/25 02:40:00.000,n,267,6.12,5.4,6.48,14.9,75.7,1025.72,0,0,0,0,0.021782
2021/05/25 02:41:00.009,n,248,3.6,2.88,3.96,14.9,75.7,1025.72,0,0,0,0,0.017433
2021/05/25 02:42:00.007,n,258,7.92,6.12,9.36,14.9,75.6,1025.72,0,0,0,0,0.015678
2021/05/25 02:43:00.000,n,274,5.04,4.68,5.76,14.8,75.9,1025.72,0,0,0,0,0.025253
2021/05/25 02:44:00.000,n,264,6.84,6.48,9,14.8,75.6,1025.62,0,0,0,0,0.029602
2021/05/25 02:45:00.000,n,238,2.88,2.52,3.6,14.9,75.6,1025.62,0,0,0,0,0.034828
2021/05/25 02:46:00.000,n,258,2.16,1.8,2.52,14.9,76,1025.62,0,0,0,0,0.030441
2021/05/25 02:47:00.000,n,331,1.44,0.36,2.16,14.9,75.9,1025.62,0,0,0,0,0.030441
2021/05/25 02:48:00.007,n,275,3.24,2.16,4.68,14.9,76,1025.62,0,0,0,0,0.034828
2021/05/25 02:49:00.004,n,276,3.96,3.24,4.68,14.9,75.5,1025.62,0,0,0,0,0.02346
2021/05/25 02:50:00.001,n,272,6.12,5.04,6.84,14.9,75.6,1025.62,0,0,0,0,0.027847
2021/05/25 02:51:00.015,n,288,5.4,3.96,6.84,14.9,75.8,1025.62,0,0,0,0,0.026093
2021/05/25 02:52:00.000,n,274,6.48,5.4,7.92,14.9,75.4,1025.62,0,0,0,0,0.032196
2021/05/25 02:53:00.000,n,246,4.32,3.6,5.4,14.9,75.5,1025.62,0,0,0,0,0.029602
2021/05/25 02:54:00.000,n,252,3.6,2.88,4.32,14.9,75.3,1025.62,0,0,0,0,0.030441
2021/05/25 02:55:00.004,n,229,3.6,3.24,3.96,14.8,75.2,1025.72,0,0,0,0,0.030441
2021/05/25 02:56:00.002,n,265,3.96,2.88,5.4,14.8,75.4,1025.72,0,0,0,0,0.030441
2021/05/25 02:57:00.000,n,267,5.4,3.96,6.48,14.8,75.1,1025.72,0,0,0,0,0.022621
2021/05/25 02:58:00.000,n,265,2.88,2.52,3.96,14.8,75.1,1025.72,0,0,0,0,0.029602
2021/05/25 02:59:00.009,n,144,3.96,1.08,4.32,14.8,75.2,1025.72,0,0,0,0,0.024376
2021/05/25 03:00:00.006,n,167,4.68,3.96,5.4,14.8,75.4,1025.62,0,0,0,0,0.027847
2021/05/25 03:01:00.000,n,255,1.8,1.44,2.52,14.8,75.6,1025.62,0,0,0,0,0.027847
2021/05/25 03:02:00.001,n,285,3.96,3.6,4.32,14.8,75.6,1025.62,0,0,0,0,0.029602
2021/05/25 03:03:00.000,n,277,3.24,2.88,3.96,14.8,75.8,1025.62,0,0,0,0,0.02697
2021/05/25 03:04:00.000,n,260,4.68,4.32,4.68,14.9,75.8,1025.62,0,0,0,0,0.021744
2021/05/25 03:05:00.000,n,305,1.8,1.08,1.8,14.9,76.1,1025.62,0,0,0,0,0.024376
2021/05/25 03:06:00.006,n,220,1.08,0.72,1.44,14.9,75.9,1025.62,0,0,0,0,0.02346
2021/05/25 03:07:00.003,n,186,1.08,0.72,1.44,14.9,75.7,1025.62,0,0,0,0,0.024376
2021/05/25 03:08:00.000,n,276,5.76,5.04,6.48,14.9,76.1,1025.52,0,0,0,0,0.021744
2021/05/25 03:09:00.014,n,236,3.24,2.16,3.6,14.8,75.8,1025.52,0,0,0,0,0.024376
2021/05/25 03:10:00.000,n,220,2.16,1.8,2.52,14.9,76.1,1025.52,0,0,0,0,0.021744
2021/05/25 03:11:00.000,n,234,2.16,1.8,2.52,14.8,76,1025.52,0,0,0,0,0.026093
2021/05/25 03:12:00.000,n,253,2.88,2.88,3.24,14.8,75.8,1025.52,0,0,0,0,0.022621
2021/05/25 03:13:00.002,n,258,3.24,2.88,3.24,14.8,75.8,1025.52,0,0,0,0,0.024376
2021/05/25 03:14:00.000,n,271,2.52,1.44,4.32,14.8,75.9,1025.52,0,0,0,0,0.028725
2021/05/25 03:15:00.000,n,242,6.12,3.96,7.56,14.8,75.8,1025.42,0,0,0,0,0.024376
2021/05/25 03:16:00.010,n,269,4.68,4.32,5.4,14.8,75.9,1025.42,0,0,0,0,0.025253
2021/05/25 03:17:00.008,n,279,3.24,2.88,3.6,14.8,76.3,1025.42,0,0,0,0,0.025253
2021/05/25 03:18:00.004,n,231,1.8,1.44,2.16,14.8,76.4,1025.42,0,0,0,0,0.027847
2021/05/25 03:19:00.000,n,259,1.44,1.44,1.44,14.8,76,1025.42,0,0,0,0,0.020027
2021/05/25 03:20:00.000,n,261,2.16,1.8,2.52,14.8,76,1025.42,0,0,0,0,0.020027
2021/05/25 03:21:00.000,n,258,2.88,2.16,3.96,14.8,76.2,1025.42,0,0,0,0,0.025253
2021/05/25 03:22:00.000,n,243,1.44,0.36,1.8,14.8,76.4,1025.42,0,0,0,0,0.022621
2021/05/25 03:23:00.000,n,215,1.44,1.08,1.8,14.8,76.1,1025.42,0,0,0,0,0.027847
2021/05/25 03:24:00.007,n,189,1.08,0.36,2.16,14.8,76.1,1025.42,0,0,0,0,0.021744
2021/05/25 03:25:00.004,n,150,2.52,2.16,2.52,14.8,76.2,1025.42,0,0,0,0,0.024376
2021/05/25 03:26:00.002,n,251,3.24,2.52,3.6,14.8,76.2,1025.42,0,0,0,0,0.022621
2021/05/25 03:27:00.015,n,216,5.04,3.24,7.2,14.8,76.3,1025.42,0,0,0,0,0.025253
2021/05/25 03:28:00.000,n,229,2.16,1.8,2.52,14.8,76.3,1025.42,0,0,0,0,0.020905
2021/05/25 03:29:00.000,n,320,0.72,0.36,1.08,14.8,76.7,1025.42,0,0,0,0,0.027847
2021/05/25 03:30:00.000,n,248,2.52,2.16,2.88,14.8,76.5,1025.42,0,0,0,0,0.02346
2021/05/25 03:31:00.005,n,214,2.16,1.8,2.52,14.8,76.5,1025.42,0,0,0,0,0.026093
2021/05/25 03:32:00.003,n,234,1.8,1.44,2.16,14.8,76.4,1025.42,0,0,0,0,0.02346
2021/05/25 03:33:00.000,n,177,1.44,0.72,1.8,14.8,76.4,1025.42,0,0,0,0,0.02697
2021/05/25 03:34:00.012,n,139,2.88,1.8,3.96,14.7,76.6,1025.42,0,0,0,0,0.020027
2021/05/25 03:35:00.009,n,161,3.6,2.88,4.32,14.7,76.8,1025.42,0,0,0,0,0.027847
2021/05/25 03:36:00.006,n,167,2.52,2.16,2.88,14.7,76.8,1025.42,0,0,0,0,0.017395
2021/05/25 03:37:00.000,n,164,5.76,4.68,6.12,14.7,76.9,1025.42,0,0,0,0,0.021744
2021/05/25 03:38:00.001,n,270,2.16,1.8,2.88,14.6,77.1,1025.42,0,0,0,0,0.021744
2021/05/25 03:39:00.000,n,261,0.72,0.36,0.72,14.6,77.3,1025.52,0,0,0,0,0.02697
2021/05/25 03:40:00.000,n,96,1.44,0.72,1.8,14.6,77.3,1025.52,0,0,0,0,0.02346
2021/05/25 03:41:00.000,n,156,1.8,1.8,2.16,14.6,77.3,1025.52,0,0,0,0,0.022621
2021/05/25 03:42:00.007,n,148,3.6,3.6,3.96,14.6,77.4,1025.52,0,0,0,0,0.024376
2021/05/25 03:43:00.004,n,205,1.44,1.08,1.8,14.5,77.5,1025.62,0,0,0,0,0.020905
2021/05/25 03:44:00.001,n,151,1.08,0.72,1.8,14.5,77.4,1025.62,0,0,0,0,0.019112
2021/05/25 03:45:00.015,n,181,3.6,3.24,4.32,14.5,77.4,1025.62,0,0,0,0,0.018272
2021/05/25 03:46:00.000,n,161,1.08,0.72,1.8,14.5,77.5,1025.62,0,0,0,0,0.025253
2021/05/25 03:47:00.000,n,249,1.44,1.08,1.8,14.5,77.6,1025.62,0,0,0,0,0.02346
2021/05/25 03:48:00.000,n,40,2.88,1.8,3.24,14.4,77.9,1025.62,0,0,0,0,0.030479
2021/05/25 03:49:00.002,n,141,2.16,1.44,2.52,14.4,77.7,1025.62,0,0,0,0,0.032234
2021/05/25 03:50:00.000,n,120,0.72,0.36,1.08,14.4,77.7,1025.62,0,0,0,0,0.029602
2021/05/25 03:51:00.000,n,277,3.96,3.24,4.68,14.4,78,1025.62,0,0,0,0,0.027885
2021/05/25 03:52:00.010,n,272,1.8,1.44,2.16,14.4,78,1025.62,0,0,0,0,0.029602
2021/05/25 03:53:00.007,n,248,1.8,1.44,2.16,14.4,77.9,1025.62,0,0,0,0,0.028763
2021/05/25 03:54:00.004,n,242,3.24,1.8,3.6,14.4,77.9,1025.62,0,0,0,0,0.027008
2021/05/25 03:55:00.001,n,177,1.08,0.36,2.16,14.4,78,1025.62,0,0,0,0,0.033951
2021/05/25 03:56:00.000,n,151,1.44,0.36,3.24,14.4,78,1025.62,0,0,0,0,0.031357
2021/05/25 03:57:00.000,n,163,1.8,1.44,1.8,14.4,77.9,1025.62,0,0,0,0,0.023537
2021/05/25 03:58:00.000,n,188,1.08,0.72,1.08,14.4,78,1025.62,0,0,0,0,0.029602
2021/05/25 03:59:00.005,n,258,1.08,0.72,1.08,14.4,78,1025.62,0,0,0,0,0.031357
2021/05/25 04:00:00.002,n,237,0.72,0.36,0.72,14.4,78.1,1025.62,0,0,0,0,0.027008
2021/05/25 04:01:00.000,n,248,2.52,2.16,3.24,14.4,78.2,1025.62,0,0,0,0,0.027008
2021/05/25 04:02:00.013,n,136,1.08,0.72,1.44,14.4,78.2,1025.72,0,0,0,0,0.029602
2021/05/25 04:03:00.010,n,195,1.08,0,1.8,14.4,78.3,1025.72,0,0,0,0,0.024414
