"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/08 00:00:00.007,n,259,1.44,1.08,1.8,18.9,69.1,1013.52,0,0,0,0,0.022659
2021/05/08 00:01:00.000,n,226,1.8,1.44,2.16,18.9,69,1013.52,0,0,0,0,0.024376
2021/05/08 00:02:00.002,n,225,1.44,1.44,1.8,18.9,69.2,1013.52,0,0,0,0,0.026093
2021/05/08 00:03:00.000,n,205,0.72,0,1.08,18.9,69,1013.52,0,0,0,0,0.021744
2021/05/08 00:04:00.000,n,189,2.16,1.44,2.88,18.9,69.4,1013.52,0,0,0,0,0.021744
2021/05/08 00:05:00.000,n,204,3.24,2.88,3.6,18.9,69.2,1013.52,0,0,0,0,0.022659
2021/05/08 00:06:00.006,n,245,0.72,0.36,1.44,18.9,69.4,1013.52,0,0,0,0,0.01915
2021/05/08 00:07:00.004,n,312,0.72,0.36,1.08,18.8,69.6,1013.42,0,0,0,0,0.024376
2021/05/08 00:08:00.001,n,321,0.72,0.72,1.08,18.8,69.8,1013.42,0,0,0,0,0.018272
2021/05/08 00:09:00.014,n,231,1.08,0.72,1.44,18.8,69.5,1013.42,0,0,0,0,0.020027
2021/05/08 00:10:00.000,n,90,0.36,0.36,0.36,18.8,69.9,1013.42,0,0,0,0,0.01915
2021/05/08 00:11:00.000,n,139,0.36,0.36,0.36,18.8,70,1013.42,0,0,0,0,0.022659
2021/05/08 00:12:00.000,n,16,0.36,0.36,0.72,18.8,70.2,1013.42,0,0,0,0,0.021744
2021/05/08 00:13:00.004,n,248,1.08,1.08,1.44,18.8,69.6,1013.42,0,0,0,0,0.032234
2021/05/08 00:14:00.000,n,204,1.8,1.44,1.8,18.8,69.7,1013.42,0,0,0,0,0.034866
2021/05/08 00:15:00.000,n,242,1.44,1.08,2.16,18.7,69.8,1013.42,0,0,0,0,0.036583
2021/05/08 00:16:00.012,n,214,0.36,0.36,1.08,18.7,69.5,1013.42,0,0,0,0,0.035706
2021/05/08 00:17:00.009,n,289,1.44,1.08,2.16,18.7,69.7,1013.42,0,0,0,0,0.036583
2021/05/08 00:18:00.006,n,228,1.08,0.72,1.08,18.7,70,1013.42,0,0,0,0,0.030518
2021/05/08 00:19:00.000,n,224,1.08,0.72,1.08,18.7,69.9,1013.42,0,0,0,0,0.033112
2021/05/08 00:20:00.001,n,256,1.8,1.44,2.52,18.7,69.9,1013.42,0,0,0,0,0.026131
2021/05/08 00:21:00.000,n,338,1.08,1.08,1.44,18.7,70.2,1013.42,0,0,0,0,0.030518
2021/05/08 00:22:00.000,n,53,1.08,0.72,1.08,18.7,70.8,1013.32,0,0,0,0,0.033112
2021/05/08 00:23:00.000,n,77,1.8,1.44,2.16,18.7,71.2,1013.42,0,0,0,0,0.031357
2021/05/08 00:24:00.009,n,126,1.44,1.08,1.8,18.7,70.9,1013.42,0,0,0,0,0.033989
2021/05/08 00:25:00.006,n,127,1.08,0.72,1.44,18.7,70.7,1013.32,0,0,0,0,0.032234
2021/05/08 00:26:00.003,n,127,1.08,0.72,1.8,18.6,70.8,1013.32,0,0,0,0,0.027885
2021/05/08 00:27:00.001,n,248,0.36,0.36,1.08,18.6,70.6,1013.32,0,0,0,0,0.033989
2021/05/08 00:28:00.000,n,49,0.72,0.72,1.08,18.6,71.2,1013.42,0,0,0,0,0.02964
2021/05/08 00:29:00.000,n,30,1.08,0.36,1.08,18.6,71.5,1013.42,0,0,0,0,0.030518
2021/05/08 00:30:00.000,n,51,1.44,1.44,1.8,18.6,71.8,1013.32,0,0,0,0,0.030518
2021/05/08 00:31:00.006,n,78,1.08,0.72,1.8,18.6,72,1013.32,0,0,0,0,0.032234
2021/05/08 00:32:00.003,n,128,1.08,1.08,1.8,18.5,72.1,1013.32,0,0,0,0,0.034866
2021/05/08 00:33:00.000,n,52,0.72,0.36,0.72,18.5,72.3,1013.42,0,0,0,0,0.030518
2021/05/08 00:34:00.000,n,72,1.08,0.72,1.8,18.5,72.4,1013.42,0,0,0,0,0.030518
2021/05/08 00:35:00.011,n,35,1.8,1.8,1.8,18.5,72.3,1013.32,0,0,0,0,0.030518
2021/05/08 00:36:00.008,n,53,0.72,0.36,0.72,18.4,72.4,1013.32,0,0,0,0,0.036583
2021/05/08 00:37:00.000,n,329,0.36,0.36,0.72,18.4,72.7,1013.32,0,0,0,0,0.027885
2021/05/08 00:38:00.002,n,124,1.08,1.08,1.44,18.4,73,1013.32,0,0,0,0,0.028725
2021/05/08 00:39:00.000,n,75,1.08,0.72,1.8,18.4,73.1,1013.32,0,0,0,0,0.02964
2021/05/08 00:40:00.000,n,121,1.44,1.08,1.8,18.4,73.4,1013.32,0,0,0,0,0.032234
2021/05/08 00:41:00.000,n,153,2.52,2.16,2.88,18.4,73.6,1013.32,0,0,0,0,0.032234
2021/05/08 00:42:00.007,n,129,3.24,2.88,3.24,18.3,74.2,1013.32,0,0,0,0,0.028725
2021/05/08 00:43:00.004,n,157,1.08,0.72,2.88,18.3,74.8,1013.32,0,0,0,0,0.031357
2021/05/08 00:44:00.001,n,137,6.12,6.12,6.48,18.3,75.4,1013.32,0,0,0,0,0.030518
2021/05/08 00:45:00.015,n,136,4.68,4.32,4.68,18.2,75.4,1013.32,0,0,0,0,0.027885
2021/05/08 00:46:00.000,n,147,4.32,4.32,4.32,18.1,75.7,1013.32,0,0,0,0,0.027885
2021/05/08 00:47:00.000,n,151,3.6,2.88,3.6,18.1,76,1013.42,0,0,0,0,0.027008
2021/05/08 00:48:00.000,n,145,4.68,3.96,5.04,18,76,1013.42,0,0,0,0,0.02964
2021/05/08 00:49:00.005,n,160,5.4,5.04,5.76,18,75.9,1013.42,0,0,0,0,0.027885
2021/05/08 00:50:00.003,n,152,5.04,5.04,5.04,17.9,76.2,1013.42,0,0,0,0,0.027885
2021/05/08 00:51:00.000,n,153,4.68,4.32,4.68,17.9,76,1013.42,0,0,0,0,0.02964
2021/05/08 00:52:00.000,n,146,2.16,2.16,2.52,17.8,76.3,1013.42,0,0,0,0,0.025291
2021/05/08 00:53:00.010,n,140,3.96,3.24,4.32,17.8,76.3,1013.42,0,0,0,0,0.027885
2021/05/08 00:54:00.007,n,150,3.6,2.88,4.32,17.8,76.2,1013.42,0,0,0,0,0.022659
2021/05/08 00:55:00.000,n,136,2.16,1.8,2.52,17.8,76.3,1013.42,0,0,0,0,0.024376
2021/05/08 00:56:00.000,n,157,3.24,2.88,3.6,17.8,76.4,1013.32,0,0,0,0,0.028725
2021/05/08 00:57:00.000,n,162,1.8,1.44,1.8,17.8,76.3,1013.32,0,0,0,0,0.031357
2021/05/08 00:58:00.000,n,150,1.44,1.44,1.8,17.8,76.3,1013.32,0,0,0,0,0.01915
2021/05/08 00:59:00.008,n,115,1.44,0.72,1.8,17.8,76.5,1013.32,0,0,0,0,0.023537
2021/05/08 01:00:00.005,n,104,0.36,0,0.72,17.8,76.6,1013.32,0,0,0,0,0.026131
2021/05/08 01:01:00.002,n,57,1.44,0.72,1.8,17.8,76.6,1013.32,0,0,0,0,0.021782
2021/05/08 01:02:00.000,n,95,1.08,0.36,1.8,17.8,76.7,1013.32,0,0,0,0,0.020943
2021/05/08 01:03:00.013,n,67,1.08,0.72,2.52,17.8,76.7,1013.32,0,0,0,0,0.026131
2021/05/08 01:04:00.000,n,110,1.8,1.44,2.16,17.8,76.6,1013.32,0,0,0,0,0.020065
2021/05/08 01:05:00.000,n,85,2.16,1.8,2.16,17.8,76.7,1013.32,0,0,0,0,0.018311
2021/05/08 01:06:00.004,n,180,1.08,0.36,1.44,17.8,76.6,1013.32,0,0,0,0,0.023537
2021/05/08 01:07:00.001,n,84,0.36,0,1.08,17.8,76.6,1013.32,0,0,0,0,0.031357
2021/05/08 01:08:00.000,n,107,0.72,0.72,1.08,17.7,76.4,1013.32,0,0,0,0,0.032196
2021/05/08 01:09:00.008,n,146,1.8,1.8,1.8,17.7,76.1,1013.32,0,0,0,0,0.027008
2021/05/08 01:10:00.005,n,145,2.16,2.16,2.52,17.7,76.2,1013.32,0,0,0,0,0.033951
2021/05/08 01:11:00.002,n,155,2.52,2.16,2.88,17.7,75.9,1013.32,0,0,0,0,0.03479
2021/05/08 01:12:00.015,n,161,2.16,1.8,2.16,17.6,75.8,1013.32,0,0,0,0,0.033073
2021/05/08 01:13:00.000,n,138,1.44,1.08,1.8,17.6,75.8,1013.32,0,0,0,0,0.030479
2021/05/08 01:14:00.000,n,151,2.16,1.8,2.52,17.7,75.5,1013.32,0,0,0,0,0.027008
2021/05/08 01:15:00.000,n,138,1.44,1.08,1.8,17.7,75.7,1013.32,0,0,0,0,0.029564
2021/05/08 01:16:00.005,n,148,1.8,1.44,2.16,17.7,75.7,1013.32,0,0,0,0,0.029564
2021/05/08 01:17:00.002,n,105,1.08,0.36,1.08,17.7,75.9,1013.32,0,0,0,0,0.027008
2021/05/08 01:18:00.000,n,8,0.36,0,0.72,17.7,76,1013.32,0,0,0,0,0.027847
2021/05/08 01:19:00.000,n,24,2.16,1.44,2.52,17.7,76.3,1013.32,0,0,0,0,0.028725
2021/05/08 01:20:00.010,n,72,1.44,1.44,1.44,17.7,76.2,1013.32,0,0,0,0,0.030479
2021/05/08 01:21:00.007,n,68,0.72,0.72,0.72,17.7,76.1,1013.32,0,0,0,0,0.029564
2021/05/08 01:22:00.000,n,64,1.8,1.44,1.8,17.7,76.2,1013.32,0,0,0,0,0.031357
2021/05/08 01:23:00.001,n,68,1.44,1.08,1.44,17.7,76.3,1013.32,0,0,0,0,0.029564
2021/05/08 01:24:00.000,n,87,1.08,0.72,1.44,17.7,76.3,1013.32,0,0,0,0,0.027847
2021/05/08 01:25:00.000,n,85,1.08,0.36,1.8,17.7,76.2,1013.32,0,0,0,0,0.021782
2021/05/08 01:26:00.000,n,108,1.08,0.72,1.08,17.7,76.2,1013.32,0,0,0,0,0.027847
2021/05/08 01:27:00.008,n,113,1.8,1.44,1.8,17.7,76.1,1013.22,0,0,0,0,0.028725
2021/05/08 01:28:00.005,n,85,1.8,1.44,2.16,17.7,76.1,1013.22,0,0,0,0,0.027847
2021/05/08 01:29:00.002,n,101,0.72,0.36,1.08,17.7,76.1,1013.22,0,0,0,0,0.028725
2021/05/08 01:30:00.016,n,68,1.8,1.44,1.8,17.7,76.2,1013.22,0,0,0,0,0.027008
2021/05/08 01:31:00.000,n,64,2.16,1.8,2.16,17.7,75.9,1013.22,0,0,0,0,0.027847
2021/05/08 01:32:00.000,n,99,1.44,1.44,1.8,17.7,76,1013.22,0,0,0,0,0.025215
2021/05/08 01:33:00.000,n,113,1.44,0.72,2.16,17.7,76.2,1013.22,0,0,0,0,0.027847
2021/05/08 01:34:00.000,n,58,2.52,2.52,2.52,17.7,76.1,1013.22,0,0,0,0,0.027008
2021/05/08 01:35:00.005,n,56,1.44,1.44,1.8,17.7,76,1013.22,0,0,0,0,0.027847
2021/05/08 01:36:00.003,n,50,1.8,1.08,2.52,17.7,76.1,1013.22,0,0,0,0,0.027008
2021/05/08 01:37:00.000,n,59,1.8,1.44,1.8,17.8,76.2,1013.22,0,0,0,0,0.023499
2021/05/08 01:38:00.014,n,44,1.44,1.44,1.8,17.8,76.1,1013.22,0,0,0,0,0.024376
2021/05/08 01:39:00.011,n,92,1.08,0.72,1.08,17.8,76.2,1013.22,0,0,0,0,0.020866
2021/05/08 01:40:00.000,n,302,1.08,0.72,1.08,17.8,76.1,1013.22,0,0,0,0,0.027008
2021/05/08 01:41:00.000,n,210,0.72,0.36,1.08,17.8,76.1,1013.22,0,0,0,0,0.026131
2021/05/08 01:42:00.001,n,42,1.44,1.44,1.8,17.8,76.4,1013.22,0,0,0,0,0.019112
2021/05/08 01:43:00.000,n,142,0.72,0.36,1.44,17.8,76.5,1013.22,0,0,0,0,0.032196
2021/05/08 01:44:00.008,n,201,0.36,0,0.36,17.8,76.4,1013.22,0,0,0,0,0.031281
2021/05/08 01:45:00.005,n,273,0.36,0,0.72,17.8,76.2,1013.22,0,0,0,0,0.031281
2021/05/08 01:46:00.002,n,93,1.08,1.08,1.44,17.8,76.4,1013.22,0,0,0,0,0.028687
2021/05/08 01:47:00.000,n,64,1.08,0.72,1.44,17.8,76.5,1013.22,0,0,0,0,0.029564
2021/05/08 01:48:00.013,n,66,1.08,0.36,1.08,17.8,76.5,1013.22,0,0,0,0,0.026932
2021/05/08 01:49:00.000,n,63,1.44,1.08,1.8,17.8,76.2,1013.22,0,0,0,0,0.026093
2021/05/08 01:50:00.000,n,65,1.44,1.08,1.8,17.8,76.2,1013.22,0,0,0,0,0.031281
2021/05/08 01:51:00.004,n,23,1.08,0.36,1.44,17.8,76.3,1013.22,0,0,0,0,0.023499
2021/05/08 01:52:00.001,n,151,0.72,0.72,1.08,17.9,76.2,1013.22,0,0,0,0,0.026093
2021/05/08 01:53:00.000,n,256,0.72,0.72,0.72,17.9,76.1,1013.22,0,0,0,0,0.031281
2021/05/08 01:54:00.000,n,225,0.36,0.36,0.72,17.8,76,1013.22,0,0,0,0,0.026932
2021/05/08 01:55:00.010,n,245,0.72,0.36,0.72,17.8,76,1013.22,0,0,0,0,0.027847
2021/05/08 01:56:00.007,n,288,2.16,1.8,3.24,17.8,76.1,1013.22,0,0,0,0,0.026093
2021/05/08 01:57:00.003,n,248,1.44,1.08,1.8,17.8,76,1013.22,0,0,0,0,0.030441
2021/05/08 01:58:00.002,n,292,1.44,1.08,1.8,17.8,75.8,1013.22,0,0,0,0,0.031281
2021/05/08 01:59:00.000,n,354,1.08,0.72,1.44,17.7,76.1,1013.22,0,0,0,0,0.028687
2021/05/08 02:00:00.000,n,214,0.72,0,1.08,17.7,76.2,1013.22,0,0,0,0,0.031281
2021/05/08 02:01:00.000,n,274,0.36,0.36,0.72,17.7,76,1013.22,0,0,0,0,0.025215
2021/05/08 02:02:00.007,n,110,1.08,0.36,1.44,17.7,76.2,1013.22,0,0,0,0,0.028687
2021/05/08 02:03:00.003,n,203,0.72,0.36,0.72,17.7,76.2,1013.22,0,0,0,0,0.023499
2021/05/08 02:04:00.000,n,116,1.08,0.72,1.44,17.7,76.2,1013.22,0,0,0,0,0.026093
2021/05/08 02:05:00.013,n,150,0.36,0.36,0.72,17.7,76.3,1013.22,0,0,0,0,0.027847
2021/05/08 02:06:00.010,n,249,1.08,1.08,1.44,17.7,76.3,1013.22,0,0,0,0,0.023499
2021/05/08 02:07:00.000,n,271,1.08,1.08,1.44,17.7,76.3,1013.22,0,0,0,0,0.024338
2021/05/08 02:08:00.000,n,233,0.72,0.36,1.44,17.7,76.4,1013.22,0,0,0,0,0.019112
2021/05/08 02:09:00.001,n,292,1.08,0.72,1.44,17.7,76.4,1013.22,0,0,0,0,0.024338
2021/05/08 02:10:00.000,n,283,1.8,1.08,2.16,17.7,76.3,1013.22,0,0,0,0,0.020866
2021/05/08 02:11:00.000,n,74,0.72,0.36,1.44,17.7,76.3,1013.22,0,0,0,0,0.026932
2021/05/08 02:12:00.010,n,143,0.72,0.72,1.08,17.7,76.3,1013.22,0,0,0,0,0.023499
2021/05/08 02:13:00.007,n,159,0.36,0.36,0.72,17.6,76.5,1013.22,0,0,0,0,0.022621
2021/05/08 02:14:00.004,n,115,0.72,0.36,1.08,17.6,76.5,1013.22,0,0,0,0,0.026932
2021/05/08 02:15:00.002,n,231,0.36,0,0.36,17.6,76.4,1013.22,0,0,0,0,0.026093
2021/05/08 02:16:00.000,n,215,0.72,0.72,1.08,17.6,76.3,1013.22,0,0,0,0,0.021706
2021/05/08 02:17:00.000,n,261,0.72,0.72,0.72,17.6,76.3,1013.22,0,0,0,0,0.019112
2021/05/08 02:18:00.000,n,24,1.44,0.72,1.44,17.6,76.3,1013.22,0,0,0,0,0.018272
2021/05/08 02:19:00.006,n,104,1.44,1.44,2.16,17.6,76.7,1013.22,0,0,0,0,0.020866
2021/05/08 02:20:00.003,n,54,1.44,1.08,1.8,17.6,76.8,1013.22,0,0,0,0,0.024338
2021/05/08 02:21:00.001,n,83,0.72,0.36,0.72,17.6,76.7,1013.22,0,0,0,0,0.019112
2021/05/08 02:22:00.000,n,301,0.72,0.36,0.72,17.6,76.7,1013.22,0,0,0,0,0.018272
2021/05/08 02:23:00.011,n,341,1.44,1.08,2.16,17.5,76.9,1013.22,0,0,0,0,0.024338
2021/05/08 02:24:00.009,n,277,1.8,1.44,2.16,17.5,77.1,1013.22,0,0,0,0,0.019112
2021/05/08 02:25:00.000,n,256,2.52,2.52,2.88,17.5,77.3,1013.22,0,0,0,0,0.024338
2021/05/08 02:26:00.002,n,296,0.72,0.36,1.08,17.5,77.3,1013.22,0,0,0,0,0.016518
2021/05/08 02:27:00.000,n,264,2.16,1.8,2.16,17.5,77.3,1013.22,0,0,0,0,0.019112
2021/05/08 02:28:00.000,n,57,0.72,0.36,0.72,17.5,77.3,1013.22,0,0,0,0,0.019989
2021/05/08 02:29:00.000,n,221,1.8,1.44,2.16,17.5,77.2,1013.22,0,0,0,0,0.025215
2021/05/08 02:30:00.009,n,219,1.44,1.08,1.8,17.5,77.1,1013.22,0,0,0,0,0.019112
2021/05/08 02:31:00.006,n,241,1.44,1.08,1.8,17.5,77.1,1013.22,0,0,0,0,0.016518
2021/05/08 02:32:00.004,n,245,2.52,2.16,2.52,17.5,77,1013.22,0,0,0,0,0.014763
2021/05/08 02:33:00.001,n,246,1.44,1.44,1.8,17.5,77,1013.22,0,0,0,0,0.023499
2021/05/08 02:34:00.000,n,287,1.8,1.44,2.16,17.5,77.1,1013.22,0,0,0,0,0.023499
2021/05/08 02:35:00.000,n,267,0.72,0.36,0.72,17.5,77,1013.32,0,0,0,0,0.020866
2021/05/08 02:36:00.000,n,40,0.36,0,0.36,17.4,77.1,1013.32,0,0,0,0,0.019989
2021/05/08 02:37:00.005,n,117,1.44,0.72,1.8,17.5,77.1,1013.32,0,0,0,0,0.016518
2021/05/08 02:38:00.002,n,96,1.08,0.36,1.08,17.5,77,1013.32,0,0,0,0,0.019989
2021/05/08 02:39:00.000,n,160,2.88,2.52,2.88,17.5,77.1,1013.32,0,0,0,0,0.014763
2021/05/08 02:40:00.000,n,162,3.96,3.6,3.96,17.5,77.7,1013.32,0,0,0,0,0.019112
2021/05/08 02:41:00.009,n,183,4.32,3.96,4.68,17.5,77.8,1013.32,0,0,0,0,0.01564
2021/05/08 02:42:00.006,n,190,2.52,2.16,2.88,17.5,77.8,1013.32,0,0,0,0,0.017357
2021/05/08 02:43:00.000,n,166,1.8,1.8,1.8,17.4,77.9,1013.32,0,0,0,0,0.021706
2021/05/08 02:44:00.000,n,293,1.8,1.44,2.16,17.4,78.2,1013.32,0,0,0,0,0.019112
2021/05/08 02:45:00.000,n,236,1.08,1.08,1.44,17.4,78.2,1013.32,0,0,0,0,0.010414
2021/05/08 02:46:00.000,n,291,1.8,1.08,2.16,17.4,78.4,1013.32,0,0,0,0,0.013924
2021/05/08 02:47:00.008,n,190,1.08,0.72,1.44,17.4,78.7,1013.32,0,0,0,0,0.014763
2021/05/08 02:48:00.006,n,162,1.44,1.08,1.44,17.4,78.7,1013.32,0,0,0,0,0.013008
2021/05/08 02:49:00.002,n,186,1.08,0.72,1.8,17.4,78.9,1013.32,0,0,0,0,0.020905
2021/05/08 02:50:00.000,n,119,1.44,0.72,1.8,17.4,79,1013.32,0,0,0,0,0.020065
2021/05/08 02:51:00.013,n,158,0.72,0.36,1.08,17.4,79.1,1013.32,0,0,0,0,0.020905
2021/05/08 02:52:00.000,n,84,0.72,0,1.8,17.3,79.1,1013.32,0,0,0,0,0.020065
2021/05/08 02:53:00.000,n,113,1.8,1.44,1.8,17.3,79.2,1013.32,0,0,0,0,0.025291
2021/05/08 02:54:00.005,n,124,1.08,0.72,1.44,17.3,79.3,1013.32,0,0,0,0,0.024414
2021/05/08 02:55:00.003,n,144,1.44,1.44,1.8,17.3,79.4,1013.32,0,0,0,0,0.020905
2021/05/08 02:56:00.000,n,117,1.08,1.08,1.44,17.2,79.5,1013.32,0,0,0,0,0.02964
2021/05/08 02:57:00.000,n,270,1.08,0.72,1.08,17.2,79.6,1013.32,0,0,0,0,0.022659
2021/05/08 02:58:00.010,n,330,0.36,0.36,0.36,17.2,79.5,1013.32,0,0,0,0,0.025291
2021/05/08 02:59:00.007,n,93,1.08,1.08,1.08,17.2,79.7,1013.32,0,0,0,0,0.020905
2021/05/08 03:00:00.004,n,90,1.08,0.72,1.08,17.2,79.8,1013.32,0,0,0,0,0.026131
2021/05/08 03:01:00.001,n,128,0.72,0.72,1.08,17.1,79.8,1013.32,0,0,0,0,0.026131
2021/05/08 03:02:00.000,n,88,0.36,0.36,0.72,17.1,79.8,1013.32,0,0,0,0,0.023537
2021/05/08 03:03:00.000,n,88,1.08,0.72,1.44,17.1,79.9,1013.32,0,0,0,0,0.022659
2021/05/08 03:04:00.000,n,18,1.44,1.08,1.44,17.1,80.2,1013.32,0,0,0,0,0.026131
2021/05/08 03:05:00.007,n,41,1.8,1.44,2.16,17.1,80.4,1013.32,0,0,0,0,0.027008
2021/05/08 03:06:00.004,n,63,1.08,1.08,1.08,17.1,80.5,1013.32,0,0,0,0,0.027008
2021/05/08 03:07:00.000,n,233,0.36,0,0.72,17,80.6,1013.32,0,0,0,0,0.020065
2021/05/08 03:08:00.013,n,179,0.72,0.36,1.08,17,80.6,1013.32,0,0,0,0,0.025291
2021/05/08 03:09:00.011,n,265,0.72,0.72,1.08,17,80.6,1013.32,0,0,0,0,0.026131
2021/05/08 03:10:00.000,n,243,0.72,0.36,0.72,17,80.6,1013.32,0,0,0,0,0.024414
2021/05/08 03:11:00.000,n,202,0.36,0.36,0.72,17,80.8,1013.32,0,0,0,0,0.021782
2021/05/08 03:12:00.002,n,91,1.08,0.36,1.44,17,80.9,1013.32,0,0,0,0,0.027885
2021/05/08 03:13:00.000,n,61,0.72,0.36,1.08,17,81,1013.32,0,0,0,0,0.027008
2021/05/08 03:14:00.000,n,150,0.36,0,0.36,17,80.9,1013.32,0,0,0,0,0.026131
2021/05/08 03:15:00.008,n,72,1.08,0.72,1.08,17,81,1013.32,0,0,0,0,0.027008
2021/05/08 03:16:00.005,n,90,1.08,0.72,1.8,17,81.1,1013.32,0,0,0,0,0.023537
2021/05/08 03:17:00.002,n,94,1.8,1.44,2.16,16.9,81.2,1013.32,0,0,0,0,0.025291
2021/05/08 03:18:00.016,n,43,0.72,0.36,1.44,16.9,81.3,1013.32,0,0,0,0,0.027008
2021/05/08 03:19:00.000,n,60,1.44,1.08,1.8,16.9,81.3,1013.32,0,0,0,0,0.016556
2021/05/08 03:20:00.000,n,80,1.8,1.44,2.16,16.9,81.4,1013.32,0,0,0,0,0.023537
2021/05/08 03:21:00.000,n,99,2.16,2.16,2.52,16.9,81.4,1013.32,0,0,0,0,0.024414
2021/05/08 03:22:00.005,n,112,2.88,2.88,3.24,16.9,81.3,1013.32,0,0,0,0,0.020905
2021/05/08 03:23:00.002,n,168,1.08,0.72,1.08,16.9,81.3,1013.42,0,0,0,0,0.022659
2021/05/08 03:24:00.000,n,117,1.44,1.44,1.8,16.9,81.3,1013.42,0,0,0,0,0.022659
2021/05/08 03:25:00.000,n,116,1.8,1.8,2.16,16.9,81.4,1013.42,0,0,0,0,0.021782
2021/05/08 03:26:00.010,n,131,2.88,2.88,3.24,16.9,81.5,1013.42,0,0,0,0,0.021782
2021/05/08 03:27:00.007,n,157,1.08,0.72,2.16,16.9,81.4,1013.42,0,0,0,0,0.014839
2021/05/08 03:28:00.000,n,132,0.72,0.72,0.72,16.9,81.5,1013.42,0,0,0,0,0.020065
2021/05/08 03:29:00.001,n,150,3.24,3.24,3.24,16.9,81.6,1013.42,0,0,0,0,0.015717
2021/05/08 03:30:00.000,n,144,3.6,3.24,3.6,16.9,81.7,1013.42,0,0,0,0,0.022659
2021/05/08 03:31:00.000,n,155,1.8,1.44,2.52,16.9,81.8,1013.42,0,0,0,0,0.014839
2021/05/08 03:32:00.000,n,175,2.16,2.16,2.52,16.9,81.8,1013.42,0,0,0,0,0.024414
2021/05/08 03:33:00.006,n,176,2.16,2.16,2.16,16.9,81.8,1013.42,0,0,0,0,0.020905
2021/05/08 03:34:00.003,n,168,3.6,3.6,3.96,16.9,81.9,1013.42,0,0,0,0,0.021782
2021/05/08 03:35:00.000,n,157,3.96,3.96,4.32,16.9,82,1013.42,0,0,0,0,0.019188
2021/05/08 03:36:00.014,n,154,3.96,3.6,4.32,16.9,81.9,1013.42,0,0,0,0,0.022659
2021/05/08 03:37:00.000,n,154,4.68,4.68,5.04,16.9,81.9,1013.42,0,0,0,0,0.020065
2021/05/08 03:38:00.000,n,152,1.8,1.44,2.16,16.9,81.9,1013.42,0,0,0,0,0.019188
2021/05/08 03:39:00.006,n,149,4.68,4.32,5.04,16.9,81.9,1013.42,0,0,0,0,0.020065
2021/05/08 03:40:00.002,n,154,3.24,2.88,3.96,16.9,81.9,1013.42,0,0,0,0,0.022659
2021/05/08 03:41:00.000,n,145,2.88,1.8,4.32,16.9,82,1013.42,0,0,0,0,0.019188
2021/05/08 03:42:00.000,n,134,5.4,4.68,5.76,16.8,82.1,1013.42,0,0,0,0,0.016556
2021/05/08 03:43:00.010,n,157,3.96,2.52,4.68,16.8,82.2,1013.32,0,0,0,0,0.015717
2021/05/08 03:44:00.007,n,164,4.32,3.96,4.68,16.8,82.3,1013.42,0,0,0,0,0.015717
2021/05/08 03:45:00.004,n,165,3.96,3.24,4.68,16.8,82.4,1013.42,0,0,0,0,0.019188
2021/05/08 03:46:00.001,n,160,5.04,4.32,5.4,16.8,82.5,1013.42,0,0,0,0,0.016556
2021/05/08 03:47:00.000,n,154,3.96,3.24,4.68,16.8,82.5,1013.42,0,0,0,0,0.017433
2021/05/08 03:48:00.000,n,164,5.04,4.32,5.4,16.8,82.1,1013.42,0,0,0,0,0.021782
2021/05/08 03:49:00.000,n,182,5.4,4.68,6.12,16.700002,82,1013.42,0,0,0,0,0.014839
2021/05/08 03:50:00.008,n,174,5.76,5.04,6.84,16.700002,81.8,1013.42,0,0,0,0,0.013924
2021/05/08 03:51:00.006,n,190,3.24,2.88,3.24,16.700002,81.6,1013.42,0,0,0,0,0.013084
2021/05/08 03:52:00.003,n,213,1.08,0.72,1.44,16.700002,81.6,1013.42,0,0,0,0,0.018311
2021/05/08 03:53:00.001,n,213,0.72,0.36,1.44,16.700002,81.6,1013.42,0,0,0,0,0.013084
2021/05/08 03:54:00.014,n,111,1.44,1.08,1.8,16.700002,81.5,1013.42,0,0,0,0,0.017433
2021/05/08 03:55:00.000,n,164,1.8,1.08,2.52,16.700002,81.3,1013.42,0,0,0,0,0.014839
2021/05/08 03:56:00.000,n,171,1.8,1.08,2.88,16.700002,81.3,1013.42,0,0,0,0,0.018311
2021/05/08 03:57:00.000,n,128,2.16,1.44,2.88,16.700002,81.1,1013.42,0,0,0,0,0.018311
2021/05/08 03:58:00.002,n,193,1.8,1.8,2.16,16.700002,81,1013.42,0,0,0,0,0.015717
2021/05/08 03:59:00.000,n,109,0.36,0.36,0.72,16.700002,81,1013.42,0,0,0,0,0.019188
2021/05/08 04:00:00.000,n,197,1.08,0.72,1.44,16.700002,81.1,1013.42,0,0,0,0,0.019188
2021/05/08 04:01:00.009,n,160,0.72,0.36,1.08,16.700002,80.9,1013.42,0,0,0,0,0.015717
2021/05/08 04:02:00.006,n,179,2.16,1.8,2.52,16.700002,80.7,1013.42,0,0,0,0,0.017433
2021/05/08 04:03:00.003,n,169,2.16,2.16,2.52,16.700002,80.6,1013.42,0,0,0,0,0.013924
