"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/22 00:00:00.014,n,194,1.08,0.36,2.16,15.5,69.5,1023.82,0,0,0,0,0.030479
2021/05/22 00:01:00.000,n,2,0.36,0.36,1.44,15.5,69.5,1023.82,0,0,0,0,0.027847
2021/05/22 00:02:00.000,n,201,2.88,2.88,3.96,15.4,69.6,1023.82,0,0,0,0,0.027847
2021/05/22 00:03:00.000,n,272,2.52,2.16,2.88,15.4,69.3,1023.82,0,0,0,0,0.027847
2021/05/22 00:04:00.005,n,231,2.16,1.44,2.88,15.4,69.1,1023.82,0,0,0,0,0.028763
2021/05/22 00:05:00.002,n,196,2.16,0.72,3.96,15.4,69,1023.82,0,0,0,0,0.02697
2021/05/22 00:06:00.000,n,208,1.08,0.72,1.44,15.4,68.8,1023.82,0,0,0,0,0.02697
2021/05/22 00:07:00.011,n,223,2.88,2.88,3.24,15.4,69.1,1023.82,0,0,0,0,0.027847
2021/05/22 00:08:00.008,n,215,2.88,2.88,3.24,15.4,69.1,1023.82,0,0,0,0,0.029602
2021/05/22 00:09:00.007,n,181,0.36,0,0.72,15.4,69.2,1023.82,0,0,0,0,0.024414
2021/05/22 00:10:00.000,n,183,3.96,3.24,4.68,15.4,69.1,1023.82,0,0,0,0,0.026131
2021/05/22 00:11:00.000,n,201,3.6,2.16,4.32,15.3,69.2,1023.82,0,0,0,0,0.035706
2021/05/22 00:12:00.000,n,180,1.8,1.44,2.88,15.3,69.2,1023.82,0,0,0,0,0.033989
2021/05/22 00:13:00.000,n,282,0.72,0.72,1.08,15.3,69,1023.82,0,0,0,0,0.032196
2021/05/22 00:14:00.004,n,268,2.88,1.8,3.6,15.3,69.2,1023.82,0,0,0,0,0.035706
2021/05/22 00:15:00.001,n,264,3.6,2.16,4.32,15.3,69.2,1023.82,0,0,0,0,0.036583
2021/05/22 00:16:00.000,n,181,1.8,1.08,2.16,15.3,69.5,1023.82,0,0,0,0,0.032196
2021/05/22 00:17:00.013,n,255,4.32,3.96,4.32,15.3,69.5,1023.82,0,0,0,0,0.029602
2021/05/22 00:18:00.010,n,240,1.44,0.72,1.44,15.3,69.6,1023.82,0,0,0,0,0.027847
2021/05/22 00:19:00.000,n,251,2.16,1.44,2.88,15.3,69.8,1023.82,0,0,0,0,0.030479
2021/05/22 00:20:00.000,n,262,3.96,3.6,4.32,15.3,70.5,1023.72,0,0,0,0,0.033073
2021/05/22 00:21:00.000,n,246,3.24,2.88,3.6,15.3,70.2,1023.72,0,0,0,0,0.027847
2021/05/22 00:22:00.000,n,255,4.32,3.6,5.04,15.2,70.1,1023.72,0,0,0,0,0.021782
2021/05/22 00:23:00.000,n,288,3.96,3.24,5.04,15.2,70.6,1023.72,0,0,0,0,0.028725
2021/05/22 00:24:00.008,n,267,4.68,3.24,5.4,15.2,70.4,1023.72,0,0,0,0,0.028725
2021/05/22 00:25:00.007,n,245,5.76,5.4,6.84,15.2,70.1,1023.72,0,0,0,0,0.023499
2021/05/22 00:26:00.003,n,271,4.68,4.32,5.04,15.2,70.6,1023.62,0,0,0,0,0.027008
2021/05/22 00:27:00.001,n,244,5.04,5.04,5.4,15.2,70.3,1023.62,0,0,0,0,0.027008
2021/05/22 00:28:00.000,n,259,5.4,5.04,5.76,15.1,70.1,1023.62,0,0,0,0,0.026131
2021/05/22 00:29:00.000,n,255,3.96,2.16,4.68,15.1,70.1,1023.62,0,0,0,0,0.028725
2021/05/22 00:30:00.000,n,206,1.8,1.08,2.16,15.1,70,1023.62,0,0,0,0,0.022659
2021/05/22 00:31:00.006,n,264,4.68,3.96,5.04,15.1,69.7,1023.62,0,0,0,0,0.029602
2021/05/22 00:32:00.003,n,250,4.68,3.24,6.12,15.1,69.5,1023.62,0,0,0,0,0.031357
2021/05/22 00:33:00.000,n,267,4.68,4.32,4.68,15.1,69.7,1023.62,0,0,0,0,0.026131
2021/05/22 00:34:00.000,n,216,1.44,0.72,3.24,15,69.6,1023.62,0,0,0,0,0.026131
2021/05/22 00:35:00.010,n,255,4.32,3.96,4.68,15,69.5,1023.62,0,0,0,0,0.022659
2021/05/22 00:36:00.007,n,254,6.12,5.76,6.48,15,69.3,1023.62,0,0,0,0,0.022659
2021/05/22 00:37:00.000,n,267,6.12,5.4,6.84,15,69.3,1023.62,0,0,0,0,0.020027
2021/05/22 00:38:00.001,n,250,3.24,2.52,4.32,15,69.3,1023.62,0,0,0,0,0.023499
2021/05/22 00:39:00.000,n,232,6.48,5.04,8.28,15,69.4,1023.62,0,0,0,0,0.021782
2021/05/22 00:40:00.000,n,265,3.96,3.6,4.32,15,69.4,1023.62,0,0,0,0,0.022659
2021/05/22 00:41:00.000,n,250,5.04,4.32,5.4,15,69.5,1023.62,0,0,0,0,0.022659
2021/05/22 00:42:00.006,n,252,5.4,5.04,6.12,15,69.6,1023.62,0,0,0,0,0.020905
2021/05/22 00:43:00.004,n,255,1.8,0.72,2.52,15,69.6,1023.62,0,0,0,0,0.020905
2021/05/22 00:44:00.000,n,283,1.8,0.72,2.52,15,69.9,1023.62,0,0,0,0,0.01915
2021/05/22 00:45:00.015,n,262,1.44,0.72,2.16,14.9,69.6,1023.62,0,0,0,0,0.033112
2021/05/22 00:46:00.000,n,262,2.16,1.44,2.52,14.9,69.6,1023.62,0,0,0,0,0.03746
2021/05/22 00:47:00.000,n,179,2.16,2.16,2.52,14.9,69.6,1023.72,0,0,0,0,0.035706
2021/05/22 00:48:00.000,n,274,0.36,0,0.72,14.9,69.4,1023.72,0,0,0,0,0.035706
2021/05/22 00:49:00.002,n,258,2.52,2.16,2.88,14.9,69.4,1023.72,0,0,0,0,0.035706
2021/05/22 00:50:00.000,n,265,1.44,0.72,1.8,14.9,69.4,1023.72,0,0,0,0,0.033951
2021/05/22 00:51:00.000,n,252,3.6,2.88,3.96,14.9,69.4,1023.72,0,0,0,0,0.033951
2021/05/22 00:52:00.010,n,296,1.44,0,3.24,14.9,69.6,1023.62,0,0,0,0,0.034828
2021/05/22 00:53:00.007,n,270,1.08,0.72,1.44,14.9,69.5,1023.62,0,0,0,0,0.031357
2021/05/22 00:54:00.004,n,286,2.52,1.44,3.6,14.9,69.4,1023.62,0,0,0,0,0.034828
2021/05/22 00:55:00.002,n,267,6.84,6.12,7.92,14.9,69.3,1023.62,0,0,0,0,0.032234
2021/05/22 00:56:00.000,n,251,3.96,3.24,4.32,14.9,69.2,1023.62,0,0,0,0,0.034828
2021/05/22 00:57:00.000,n,270,1.08,0.36,2.16,14.9,69.7,1023.62,0,0,0,0,0.030479
2021/05/22 00:58:00.000,n,133,1.44,0.72,2.16,14.9,69.2,1023.62,0,0,0,0,0.033951
2021/05/22 00:59:00.006,n,259,5.4,4.68,6.84,14.9,69.2,1023.52,0,0,0,0,0.032234
2021/05/22 01:00:00.004,n,261,5.4,4.32,6.12,14.9,69.3,1023.52,0,0,0,0,0.031357
2021/05/22 01:01:00.001,n,229,1.08,0.36,2.88,14.9,69,1023.52,0,0,0,0,0.031357
2021/05/22 01:02:00.000,n,268,9,7.2,10.8,14.9,68.9,1023.52,0,0,0,0,0.031357
2021/05/22 01:03:00.013,n,283,5.04,3.96,5.76,14.9,69.4,1023.52,0,0,0,0,0.029602
2021/05/22 01:04:00.000,n,232,3.24,1.08,4.68,15,68.9,1023.52,0,0,0,0,0.029602
2021/05/22 01:05:00.000,n,266,5.04,4.32,5.4,15,68.8,1023.42,0,0,0,0,0.024414
2021/05/22 01:06:00.004,n,267,7.2,6.48,7.92,15,68.8,1023.42,0,0,0,0,0.028763
2021/05/22 01:07:00.001,n,250,6.84,6.48,7.2,15,68.7,1023.42,0,0,0,0,0.024414
2021/05/22 01:08:00.000,n,251,2.88,2.52,3.24,15,68.8,1023.42,0,0,0,0,0.028763
2021/05/22 01:09:00.000,n,251,5.4,4.32,6.84,15,68.8,1023.42,0,0,0,0,0.029602
2021/05/22 01:10:00.009,n,256,6.12,6.12,6.48,15,68.7,1023.42,0,0,0,0,0.031357
2021/05/22 01:11:00.006,n,261,3.6,3.24,4.68,15,68.9,1023.42,0,0,0,0,0.022621
2021/05/22 01:12:00.002,n,274,3.24,2.88,3.96,15,69.1,1023.42,0,0,0,0,0.030479
2021/05/22 01:13:00.001,n,195,1.08,0.72,1.08,15,69.2,1023.42,0,0,0,0,0.028763
2021/05/22 01:14:00.000,n,263,1.08,0.72,1.44,15,69.5,1023.42,0,0,0,0,0.027885
2021/05/22 01:15:00.000,n,142,2.52,1.8,2.88,15,69.4,1023.42,0,0,0,0,0.030479
2021/05/22 01:16:00.000,n,252,1.8,1.08,2.52,14.9,69.2,1023.42,0,0,0,0,0.026131
2021/05/22 01:17:00.005,n,216,0.72,0,1.08,14.9,69.5,1023.42,0,0,0,0,0.025253
2021/05/22 01:18:00.003,n,252,5.76,5.4,6.48,14.9,69.3,1023.42,0,0,0,0,0.025253
2021/05/22 01:19:00.000,n,270,2.88,2.16,3.24,14.9,69.3,1023.42,0,0,0,0,0.029602
2021/05/22 01:20:00.013,n,250,6.48,5.4,7.56,14.9,69.3,1023.32,0,0,0,0,0.028763
2021/05/22 01:21:00.010,n,274,2.16,1.08,2.88,14.9,69.4,1023.32,0,0,0,0,0.029602
2021/05/22 01:22:00.000,n,265,5.4,4.68,5.76,14.9,69.5,1023.42,0,0,0,0,0.027008
2021/05/22 01:23:00.000,n,269,2.88,2.52,3.6,14.8,69.7,1023.42,0,0,0,0,0.022621
2021/05/22 01:24:00.001,n,279,4.68,3.96,5.4,14.8,70.1,1023.42,0,0,0,0,0.023537
2021/05/22 01:25:00.000,n,254,3.6,2.52,5.04,14.8,69.7,1023.42,0,0,0,0,0.027008
2021/05/22 01:26:00.000,n,275,4.32,3.96,5.04,14.8,70,1023.42,0,0,0,0,0.026131
2021/05/22 01:27:00.008,n,253,2.16,1.44,2.16,14.8,70.8,1023.42,0,0,0,0,0.021782
2021/05/22 01:28:00.005,n,242,1.44,1.08,1.8,14.8,70.6,1023.42,0,0,0,0,0.020905
2021/05/22 01:29:00.003,n,231,1.44,0.72,1.44,14.8,70.7,1023.52,0,0,0,0,0.023537
2021/05/22 01:30:00.000,n,251,2.16,1.8,2.16,14.8,70.6,1023.52,0,0,0,0,0.026131
2021/05/22 01:31:00.000,n,274,7.92,7.56,8.28,14.8,70.7,1023.52,0,0,0,0,0.023537
2021/05/22 01:32:00.000,n,287,1.8,1.08,2.52,14.8,70.5,1023.52,0,0,0,0,0.029602
2021/05/22 01:33:00.000,n,306,1.08,0.36,1.44,14.8,70.8,1023.52,0,0,0,0,0.023537
2021/05/22 01:34:00.005,n,221,2.16,2.16,2.16,14.8,70.7,1023.42,0,0,0,0,0.023537
2021/05/22 01:35:00.002,n,256,3.6,3.24,4.32,14.7,70.7,1023.42,0,0,0,0,0.025253
2021/05/22 01:36:00.000,n,282,1.8,1.44,2.16,14.7,70.8,1023.42,0,0,0,0,0.024414
2021/05/22 01:37:00.012,n,251,4.32,3.96,4.68,14.7,70.9,1023.42,0,0,0,0,0.020027
2021/05/22 01:38:00.010,n,269,1.8,1.44,1.8,14.7,71.1,1023.42,0,0,0,0,0.018272
2021/05/22 01:39:00.006,n,280,3.6,2.88,4.32,14.7,71.3,1023.42,0,0,0,0,0.021782
2021/05/22 01:40:00.000,n,243,4.32,3.6,5.04,14.7,71.2,1023.52,0,0,0,0,0.020905
2021/05/22 01:41:00.001,n,226,0.36,0,1.08,14.7,71.3,1023.52,0,0,0,0,0.019188
2021/05/22 01:42:00.000,n,270,5.4,4.32,6.12,14.7,71.4,1023.42,0,0,0,0,0.017433
2021/05/22 01:43:00.000,n,252,5.76,5.4,6.12,14.7,71.2,1023.52,0,0,0,0,0.024414
2021/05/22 01:44:00.009,n,233,5.76,4.68,6.84,14.7,71.4,1023.52,0,0,0,0,0.020905
2021/05/22 01:45:00.006,n,261,8.64,8.28,9.36,14.7,71.2,1023.42,0,0,0,0,0.024414
2021/05/22 01:46:00.000,n,263,5.04,3.96,6.48,14.6,71.2,1023.42,0,0,0,0,0.02964
2021/05/22 01:47:00.012,n,241,3.96,3.6,4.68,14.6,71.3,1023.42,0,0,0,0,0.030479
2021/05/22 01:48:00.009,n,243,2.52,2.16,2.52,14.6,71.3,1023.42,0,0,0,0,0.026131
2021/05/22 01:49:00.000,n,257,3.96,2.88,4.68,14.6,71.6,1023.42,0,0,0,0,0.026131
2021/05/22 01:50:00.002,n,270,7.92,5.76,9.36,14.6,71.3,1023.42,0,0,0,0,0.030479
2021/05/22 01:51:00.000,n,268,4.32,3.6,5.4,14.6,71.6,1023.42,0,0,0,0,0.027885
2021/05/22 01:52:00.000,n,262,6.12,1.08,9.72,14.5,71.3,1023.42,0,0,0,0,0.026131
2021/05/22 01:53:00.000,n,279,4.68,3.96,5.04,14.5,71.4,1023.42,0,0,0,0,0.026131
2021/05/22 01:54:00.007,n,234,2.52,2.16,3.6,14.5,71.5,1023.42,0,0,0,0,0.023537
2021/05/22 01:55:00.004,n,243,3.96,2.88,5.76,14.5,71.4,1023.42,0,0,0,0,0.027885
2021/05/22 01:56:00.001,n,273,3.96,3.6,4.68,14.5,71.7,1023.42,0,0,0,0,0.024414
2021/05/22 01:57:00.014,n,287,3.96,3.6,3.96,14.5,71.5,1023.32,0,0,0,0,0.030479
2021/05/22 01:58:00.000,n,254,3.6,3.24,3.96,14.5,71.5,1023.32,0,0,0,0,0.027008
2021/05/22 01:59:00.000,n,273,2.88,2.16,3.24,14.5,71.8,1023.32,0,0,0,0,0.028763
2021/05/22 02:00:00.000,n,287,1.44,1.08,1.8,14.5,71.9,1023.32,0,0,0,0,0.025291
2021/05/22 02:01:00.004,n,247,5.4,5.04,5.76,14.5,71.6,1023.32,0,0,0,0,0.025291
2021/05/22 02:02:00.001,n,247,5.4,4.68,6.48,14.4,71.6,1023.32,0,0,0,0,0.021782
2021/05/22 02:03:00.000,n,281,1.44,1.08,1.8,14.4,72.2,1023.32,0,0,0,0,0.023537
2021/05/22 02:04:00.012,n,236,1.44,1.08,2.16,14.4,71.9,1023.32,0,0,0,0,0.023537
2021/05/22 02:05:00.009,n,268,2.16,1.8,2.52,14.4,71.8,1023.32,0,0,0,0,0.01915
2021/05/22 02:06:00.006,n,260,2.88,2.52,3.24,14.4,71.9,1023.32,0,0,0,0,0.023537
2021/05/22 02:07:00.000,n,209,1.44,1.44,1.8,14.4,71.9,1023.32,0,0,0,0,0.021782
2021/05/22 02:08:00.000,n,251,5.76,4.68,6.84,14.4,71.7,1023.22,0,0,0,0,0.022659
2021/05/22 02:09:00.000,n,248,3.96,3.24,4.68,14.4,71.9,1023.22,0,0,0,0,0.027885
2021/05/22 02:10:00.000,n,237,7.2,6.84,7.56,14.4,71.7,1023.32,0,0,0,0,0.027008
2021/05/22 02:11:00.008,n,264,3.96,3.24,4.32,14.4,71.8,1023.32,0,0,0,0,0.022659
2021/05/22 02:12:00.005,n,295,1.44,0.72,2.88,14.4,72,1023.32,0,0,0,0,0.01915
2021/05/22 02:13:00.002,n,293,2.52,1.8,3.6,14.5,72.6,1023.32,0,0,0,0,0.024414
2021/05/22 02:14:00.000,n,276,2.16,1.08,2.88,14.5,72.7,1023.32,0,0,0,0,0.021782
2021/05/22 02:15:00.011,n,209,2.52,1.8,3.24,14.5,71.8,1023.22,0,0,0,0,0.024414
2021/05/22 02:16:00.000,n,284,6.12,5.76,6.84,14.5,72.1,1023.22,0,0,0,0,0.025291
2021/05/22 02:17:00.000,n,235,5.4,5.04,5.4,14.5,71.7,1023.22,0,0,0,0,0.022659
2021/05/22 02:18:00.003,n,279,3.24,2.16,4.32,14.5,71.6,1023.22,0,0,0,0,0.027008
2021/05/22 02:19:00.000,n,285,3.24,2.52,3.96,14.5,71.5,1023.22,0,0,0,0,0.023537
2021/05/22 02:20:00.000,n,272,5.4,5.04,6.12,14.5,71.5,1023.22,0,0,0,0,0.025291
2021/05/22 02:21:00.000,n,322,1.44,1.08,1.8,14.6,72,1023.22,0,0,0,0,0.020065
2021/05/22 02:22:00.010,n,257,3.24,2.88,3.96,14.6,71.6,1023.22,0,0,0,0,0.027008
2021/05/22 02:23:00.007,n,241,3.96,3.24,4.32,14.6,71.4,1023.22,0,0,0,0,0.024414
2021/05/22 02:24:00.004,n,270,5.4,5.04,5.76,14.6,71.4,1023.22,0,0,0,0,0.024414
2021/05/22 02:25:00.002,n,261,4.32,3.6,5.4,14.6,71.2,1023.22,0,0,0,0,0.028763
2021/05/22 02:26:00.000,n,254,1.8,1.44,1.8,14.7,71.2,1023.22,0,0,0,0,0.024414
2021/05/22 02:27:00.000,n,258,2.88,1.44,3.96,14.7,71.5,1023.22,0,0,0,0,0.026131
2021/05/22 02:28:00.000,n,280,8.64,8.28,10.8,14.7,71.1,1023.22,0,0,0,0,0.027885
2021/05/22 02:29:00.007,n,5,1.08,0.72,1.44,14.7,70.8,1023.22,0,0,0,0,0.026131
2021/05/22 02:30:00.004,n,275,5.4,5.4,6.12,14.7,70.8,1023.22,0,0,0,0,0.028763
2021/05/22 02:31:00.001,n,263,3.24,2.52,3.96,14.8,71.2,1023.22,0,0,0,0,0.027885
2021/05/22 02:32:00.014,n,337,2.16,0.72,2.52,14.8,70.9,1023.22,0,0,0,0,0.026131
2021/05/22 02:33:00.012,n,290,3.6,2.88,4.32,14.8,70.9,1023.22,0,0,0,0,0.027885
2021/05/22 02:34:00.000,n,214,0.72,0.36,0.72,14.9,71.1,1023.22,0,0,0,0,0.025291
2021/05/22 02:35:00.000,n,274,6.12,5.04,6.84,14.9,70.7,1023.22,0,0,0,0,0.031357
2021/05/22 02:36:00.002,n,255,6.48,6.12,6.84,14.9,70.2,1023.12,0,0,0,0,0.028763
2021/05/22 02:37:00.000,n,250,5.76,5.4,6.12,14.9,70.1,1023.12,0,0,0,0,0.030479
2021/05/22 02:38:00.000,n,263,5.04,5.04,5.4,14.9,70.1,1023.12,0,0,0,0,0.033112
2021/05/22 02:39:00.010,n,271,4.32,2.52,5.04,14.9,69.9,1023.12,0,0,0,0,0.033112
2021/05/22 02:40:00.006,n,251,6.48,5.76,7.56,14.9,69.8,1023.12,0,0,0,0,0.034828
2021/05/22 02:41:00.004,n,253,3.96,3.24,5.4,14.9,69.9,1023.12,0,0,0,0,0.02964
2021/05/22 02:42:00.002,n,249,2.16,1.8,2.52,14.9,69.8,1023.12,0,0,0,0,0.033989
2021/05/22 02:43:00.000,n,272,2.88,2.52,3.6,14.9,70.1,1023.12,0,0,0,0,0.034828
2021/05/22 02:44:00.000,n,247,6.12,5.4,6.48,14.9,69.8,1023.12,0,0,0,0,0.036621
2021/05/22 02:45:00.000,n,197,0.36,0.36,0.36,14.9,70.4,1023.12,0,0,0,0,0.02964
2021/05/22 02:46:00.000,n,270,3.6,2.88,3.96,14.9,70.2,1023.12,0,0,0,0,0.035706
2021/05/22 02:47:00.004,n,246,2.16,1.44,2.52,14.9,70.6,1023.22,0,0,0,0,0.035706
2021/05/22 02:48:00.001,n,260,6.48,6.12,6.84,15,69.9,1023.22,0,0,0,0,0.035706
2021/05/22 02:49:00.000,n,243,2.52,1.8,2.88,14.9,69.8,1023.22,0,0,0,0,0.034828
2021/05/22 02:50:00.013,n,270,4.32,3.6,5.76,14.9,69.7,1023.22,0,0,0,0,0.039215
2021/05/22 02:51:00.011,n,243,3.96,3.24,4.32,14.9,69.8,1023.22,0,0,0,0,0.035706
2021/05/22 02:52:00.000,n,179,0.36,0.36,0.72,14.9,70.1,1023.12,0,0,0,0,0.04097
2021/05/22 02:53:00.000,n,287,3.96,2.52,5.4,14.9,70.2,1023.12,0,0,0,0,0.03746
2021/05/22 02:54:00.003,n,257,5.76,5.4,6.12,14.9,69.8,1023.12,0,0,0,0,0.03746
2021/05/22 02:55:00.001,n,233,5.04,4.32,5.4,14.9,69.8,1023.12,0,0,0,0,0.042686
2021/05/22 02:56:00.000,n,228,4.32,3.96,4.68,14.9,69.7,1023.12,0,0,0,0,0.038338
2021/05/22 02:57:00.000,n,263,1.8,1.44,2.52,14.9,69.8,1023.12,0,0,0,0,0.044403
2021/05/22 02:58:00.008,n,276,3.96,3.6,4.32,14.9,70.7,1023.12,0,0,0,0,0.043564
2021/05/22 02:59:00.005,n,235,3.6,2.88,4.32,15,70.1,1023.12,0,0,0,0,0.04097
2021/05/22 03:00:00.003,n,137,1.44,1.08,2.16,15,70.1,1023.12,0,0,0,0,0.042686
2021/05/22 03:01:00.000,n,287,4.68,3.6,6.12,14.9,70.4,1023.12,0,0,0,0,0.039215
2021/05/22 03:02:00.000,n,213,2.16,1.8,2.52,15,70.1,1023.12,0,0,0,0,0.043564
2021/05/22 03:03:00.000,n,325,2.88,2.52,3.96,15,70.4,1023.12,0,0,0,0,0.045319
2021/05/22 03:04:00.007,n,284,8.64,6.84,9.72,15,70.6,1023.12,0,0,0,0,0.04097
2021/05/22 03:05:00.005,n,296,0.72,0.36,2.16,15,70.3,1023.12,0,0,0,0,0.042686
2021/05/22 03:06:00.001,n,159,2.52,1.8,3.24,15,70.5,1023.02,0,0,0,0,0.046196
2021/05/22 03:07:00.000,n,253,0.72,0.36,1.08,15,70.2,1023.02,0,0,0,0,0.04097
2021/05/22 03:08:00.012,n,108,1.08,1.08,1.44,15,70.3,1023.02,0,0,0,0,0.045319
2021/05/22 03:09:00.010,n,321,2.16,0.72,3.24,15,70.5,1023.02,0,0,0,0,0.045319
2021/05/22 03:10:00.000,n,221,0.72,0.72,1.08,15,70.5,1023.02,0,0,0,0,0.043564
2021/05/22 03:11:00.000,n,216,1.44,0.72,1.8,15,70.8,1023.02,0,0,0,0,0.042686
2021/05/22 03:12:00.002,n,275,3.6,3.24,4.68,15,70.6,1023.02,0,0,0,0,0.046196
2021/05/22 03:13:00.000,n,268,1.44,0.72,1.8,15,70.8,1023.02,0,0,0,0,0.042686
2021/05/22 03:14:00.000,n,315,0.72,0.36,0.72,14.9,70.8,1023.02,0,0,0,0,0.044403
2021/05/22 03:15:00.009,n,271,2.88,2.16,3.6,14.9,70.9,1023.02,0,0,0,0,0.044403
2021/05/22 03:16:00.007,n,206,4.32,3.6,5.4,14.9,70.9,1023.02,0,0,0,0,0.045319
2021/05/22 03:17:00.004,n,139,0.72,0.36,2.52,14.9,71,1023.02,0,0,0,0,0.049667
2021/05/22 03:18:00.001,n,286,3.24,2.16,3.96,14.9,71.3,1023.02,0,0,0,0,0.043564
2021/05/22 03:19:00.000,n,204,4.32,3.6,5.04,14.8,71.1,1023.02,0,0,0,0,0.045319
2021/05/22 03:20:00.000,n,240,2.16,1.8,2.52,14.8,71.2,1023.02,0,0,0,0,0.043564
2021/05/22 03:21:00.000,n,108,1.8,1.44,2.16,14.8,71.3,1023.02,0,0,0,0,0.046196
2021/05/22 03:22:00.005,n,253,2.52,1.44,3.24,14.8,71.6,1022.92,0,0,0,0,0.045319
2021/05/22 03:23:00.003,n,211,0.72,0.36,1.44,14.8,71.9,1022.92,0,0,0,0,0.043564
2021/05/22 03:24:00.000,n,242,5.04,3.6,5.76,14.8,71.5,1022.92,0,0,0,0,0.043564
2021/05/22 03:25:00.012,n,252,1.8,1.44,2.88,14.7,71.6,1022.92,0,0,0,0,0.044403
2021/05/22 03:26:00.009,n,251,5.76,4.68,6.84,14.7,71.9,1022.92,0,0,0,0,0.042686
2021/05/22 03:27:00.006,n,233,1.44,1.08,2.52,14.7,71.9,1022.92,0,0,0,0,0.047035
2021/05/22 03:28:00.000,n,267,1.44,0.72,1.8,14.7,71.9,1022.82,0,0,0,0,0.043564
2021/05/22 03:29:00.000,n,167,3.24,2.52,3.6,14.7,72.1,1022.82,0,0,0,0,0.043564
2021/05/22 03:30:00.000,n,227,4.32,3.6,5.4,14.7,72.5,1022.82,0,0,0,0,0.047035
2021/05/22 03:31:00.000,n,159,2.88,1.8,3.96,14.6,72.4,1022.82,0,0,0,0,0.043564
2021/05/22 03:32:00.007,n,271,6.84,4.68,7.92,14.6,72.6,1022.82,0,0,0,0,0.041809
2021/05/22 03:33:00.006,n,188,4.68,4.32,5.04,14.6,72.6,1022.82,0,0,0,0,0.042686
2021/05/22 03:34:00.003,n,94,1.08,0.36,2.16,14.6,72.5,1022.82,0,0,0,0,0.046196
2021/05/22 03:35:00.000,n,241,3.24,2.88,3.6,14.6,72.8,1022.92,0,0,0,0,0.044403
2021/05/22 03:36:00.014,n,122,1.44,0.72,2.16,14.6,72.8,1022.92,0,0,0,0,0.042686
2021/05/22 03:37:00.000,n,255,0.72,0.36,0.72,14.6,72.8,1022.82,0,0,0,0,0.043564
2021/05/22 03:38:00.000,n,237,1.44,1.08,1.8,14.6,72.8,1022.82,0,0,0,0,0.046196
2021/05/22 03:39:00.000,n,194,5.04,3.24,5.76,14.6,72.9,1022.82,0,0,0,0,0.046196
2021/05/22 03:40:00.003,n,163,4.32,3.6,4.68,14.5,72.9,1022.82,0,0,0,0,0.039215
2021/05/22 03:41:00.001,n,260,3.6,3.24,3.96,14.5,73.1,1022.82,0,0,0,0,0.045319
2021/05/22 03:42:00.000,n,232,1.8,1.08,1.8,14.6,73.3,1022.82,0,0,0,0,0.039215
2021/05/22 03:43:00.010,n,98,2.52,2.16,2.52,14.5,73.1,1022.82,0,0,0,0,0.041809
2021/05/22 03:44:00.007,n,254,3.6,1.08,5.76,14.5,73.1,1022.82,0,0,0,0,0.044403
2021/05/22 03:45:00.004,n,263,3.96,3.6,4.68,14.5,73.1,1022.82,0,0,0,0,0.042686
2021/05/22 03:46:00.001,n,207,3.24,2.88,3.6,14.5,73.4,1022.82,0,0,0,0,0.038338
2021/05/22 03:47:00.000,n,184,1.8,0.72,2.88,14.5,73.2,1022.82,0,0,0,0,0.036621
2021/05/22 03:48:00.000,n,180,0.36,0.36,0.72,14.5,73.9,1022.82,0,0,0,0,0.036621
2021/05/22 03:49:00.000,n,214,0.72,0.72,1.08,14.5,73.8,1022.82,0,0,0,0,0.041809
2021/05/22 03:50:00.005,n,257,2.16,1.44,2.52,14.4,73.7,1022.72,0,0,0,0,0.03746
2021/05/22 03:51:00.003,n,264,5.4,4.32,6.48,14.4,73.7,1022.72,0,0,0,0,0.033112
2021/05/22 03:52:00.000,n,259,4.32,3.6,4.68,14.4,73.7,1022.72,0,0,0,0,0.041809
2021/05/22 03:53:00.012,n,294,4.68,3.24,6.12,14.4,74.2,1022.72,0,0,0,0,0.040054
2021/05/22 03:54:00.009,n,262,5.76,4.32,6.84,14.4,73.6,1022.72,0,0,0,0,0.036621
2021/05/22 03:55:00.000,n,253,3.6,3.24,3.96,14.4,73.5,1022.72,0,0,0,0,0.03746
2021/05/22 03:56:00.000,n,262,3.96,2.88,4.68,14.3,73.4,1022.72,0,0,0,0,0.038338
2021/05/22 03:57:00.002,n,271,5.4,5.04,5.76,14.3,73.3,1022.72,0,0,0,0,0.036621
2021/05/22 03:58:00.001,n,255,6.12,5.04,7.2,14.2,73.5,1022.72,0,0,0,0,0.036621
2021/05/22 03:59:00.000,n,250,3.96,3.6,4.32,14.2,73.5,1022.72,0,0,0,0,0.033112
2021/05/22 04:00:00.010,n,235,4.32,3.96,4.68,14.2,73.8,1022.72,0,0,0,0,0.033989
2021/05/22 04:01:00.007,n,296,2.88,1.44,5.76,14.2,73.7,1022.72,0,0,0,0,0.030479
2021/05/22 04:02:00.005,n,320,2.16,1.44,3.24,14.2,74.3,1022.72,0,0,0,0,0.030479
2021/05/22 04:03:00.002,n,240,2.88,0.36,4.68,14.2,73.9,1022.72,0,0,0,0,0.033989
