"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/10 00:00:00.015,n,261,1.44,1.44,1.44,20.1,74.4,1018.02,0,0,0,0,0.025253
2021/05/10 00:01:00.000,n,299,2.16,1.8,2.88,20.1,74.4,1018.02,0,0,0,0,0.018311
2021/05/10 00:02:00.000,n,297,1.08,0.72,2.16,20,74.8,1018.02,0,0,0,0,0.027008
2021/05/10 00:03:00.000,n,278,0.36,0.36,0.72,20,74.6,1018.02,0,0,0,0,0.021782
2021/05/10 00:04:00.005,n,22,1.08,1.08,1.44,20,74.7,1018.02,0,0,0,0,0.028725
2021/05/10 00:05:00.002,n,50,1.44,0.72,2.16,19.9,74.4,1018.02,0,0,0,0,0.020027
2021/05/10 00:06:00.000,n,327,1.08,0.36,1.44,19.9,74.7,1018.02,0,0,0,0,0.020027
2021/05/10 00:07:00.000,n,76,1.44,1.08,1.44,19.8,74.9,1018.02,0,0,0,0,0.024376
2021/05/10 00:08:00.010,n,266,1.8,1.44,1.8,19.8,75,1018.02,0,0,0,0,0.023499
2021/05/10 00:09:00.007,n,358,3.6,3.24,4.68,19.8,75.9,1018.02,0,0,0,0,0.018311
2021/05/10 00:10:00.000,n,46,1.44,1.08,1.8,19.8,75.5,1018.02,0,0,0,0,0.020905
2021/05/10 00:11:00.001,n,0,3.24,3.24,3.6,19.7,75.9,1017.92,0,0,0,0,0.021782
2021/05/10 00:12:00.000,n,56,2.16,2.16,2.52,19.7,75.6,1017.92,0,0,0,0,0.020905
2021/05/10 00:13:00.000,n,45,2.16,1.8,2.52,19.7,75.7,1017.92,0,0,0,0,0.020027
2021/05/10 00:14:00.000,n,59,2.52,2.16,3.24,19.6,76.3,1017.92,0,0,0,0,0.020905
2021/05/10 00:15:00.007,n,43,2.88,2.88,3.24,19.6,76.4,1017.92,0,0,0,0,0.022659
2021/05/10 00:16:00.004,n,38,2.52,2.16,2.88,19.5,76.5,1017.92,0,0,0,0,0.01915
2021/05/10 00:17:00.001,n,15,2.88,2.16,3.24,19.5,77.1,1017.92,0,0,0,0,0.018311
2021/05/10 00:18:00.015,n,20,3.24,2.52,4.32,19.5,77.2,1017.92,0,0,0,0,0.020027
2021/05/10 00:19:00.000,n,7,2.88,2.52,3.24,19.5,77.3,1017.92,0,0,0,0,0.023499
2021/05/10 00:20:00.000,n,357,3.24,2.88,3.24,19.5,77.7,1017.92,0,0,0,0,0.021782
2021/05/10 00:21:00.000,n,3,2.52,2.52,2.88,19.5,77.6,1017.92,0,0,0,0,0.013924
2021/05/10 00:22:00.005,n,23,2.52,2.16,2.88,19.5,77.8,1017.92,0,0,0,0,0.020027
2021/05/10 00:23:00.002,n,5,2.88,2.16,3.24,19.5,78.1,1017.92,0,0,0,0,0.017433
2021/05/10 00:24:00.000,n,19,3.24,3.24,3.6,19.6,78,1017.92,0,0,0,0,0.015678
2021/05/10 00:25:00.013,n,7,2.16,1.8,2.52,19.6,77.8,1017.92,0,0,0,0,0.017433
2021/05/10 00:26:00.010,n,48,2.16,1.08,2.88,19.6,77.7,1017.82,0,0,0,0,0.014801
2021/05/10 00:27:00.006,n,69,1.44,0.72,2.16,19.6,77.8,1017.82,0,0,0,0,0.014801
2021/05/10 00:28:00.000,n,54,1.44,1.08,2.16,19.6,78,1017.82,0,0,0,0,0.02697
2021/05/10 00:29:00.000,n,41,1.44,0.36,2.16,19.6,78.1,1017.82,0,0,0,0,0.033951
2021/05/10 00:30:00.000,n,14,2.88,2.88,3.24,19.6,78.1,1017.82,0,0,0,0,0.028725
2021/05/10 00:31:00.000,n,50,2.88,2.52,2.88,19.6,77.8,1017.82,0,0,0,0,0.032158
2021/05/10 00:32:00.000,n,34,2.52,1.8,2.88,19.6,78.1,1017.82,0,0,0,0,0.033073
2021/05/10 00:33:00.006,n,27,2.16,2.16,2.52,19.6,78.3,1017.82,0,0,0,0,0.024376
2021/05/10 00:34:00.003,n,56,1.44,0.36,2.16,19.6,77.9,1017.82,0,0,0,0,0.031319
2021/05/10 00:35:00.000,n,20,3.24,2.88,3.6,19.5,78.3,1017.82,0,0,0,0,0.033951
2021/05/10 00:36:00.013,n,26,2.16,2.16,2.16,19.5,78.3,1017.82,0,0,0,0,0.023499
2021/05/10 00:37:00.000,n,5,3.24,2.88,3.6,19.5,78.8,1017.82,0,0,0,0,0.030441
2021/05/10 00:38:00.000,n,18,2.88,2.16,3.24,19.5,78.5,1017.82,0,0,0,0,0.031319
2021/05/10 00:39:00.004,n,8,2.52,2.52,2.88,19.5,78.6,1017.82,0,0,0,0,0.027847
2021/05/10 00:40:00.000,n,17,2.52,2.52,2.88,19.5,78.5,1017.82,0,0,0,0,0.033073
2021/05/10 00:41:00.000,n,26,2.88,2.52,2.88,19.5,78.8,1017.72,0,0,0,0,0.0383
2021/05/10 00:42:00.000,n,9,3.24,2.88,3.24,19.5,78.7,1017.72,0,0,0,0,0.029564
2021/05/10 00:43:00.009,n,1,2.16,2.16,2.52,19.5,78.6,1017.72,0,0,0,0,0.033951
2021/05/10 00:44:00.008,n,358,3.6,2.52,4.32,19.6,79,1017.72,0,0,0,0,0.0383
2021/05/10 00:45:00.005,n,18,3.6,3.6,3.96,19.6,79,1017.72,0,0,0,0,0.0383
2021/05/10 00:46:00.002,n,22,3.6,3.6,4.32,19.7,78.8,1017.72,0,0,0,0,0.032196
2021/05/10 00:47:00.000,n,33,2.52,1.8,3.24,19.6,78.2,1017.72,0,0,0,0,0.037422
2021/05/10 00:48:00.000,n,14,3.24,2.88,3.6,19.6,78.2,1017.72,0,0,0,0,0.035706
2021/05/10 00:49:00.000,n,32,3.24,2.88,3.6,19.6,77.7,1017.62,0,0,0,0,0.034828
2021/05/10 00:50:00.006,n,30,2.16,1.8,2.52,19.5,77.5,1017.62,0,0,0,0,0.032196
2021/05/10 00:51:00.004,n,34,2.52,2.16,2.52,19.4,78.2,1017.62,0,0,0,0,0.033951
2021/05/10 00:52:00.002,n,28,2.88,2.52,3.24,19.4,78.6,1017.72,0,0,0,0,0.034828
2021/05/10 00:53:00.000,n,6,3.6,3.24,3.6,19.4,79,1017.62,0,0,0,0,0.030479
2021/05/10 00:54:00.013,n,10,3.24,2.88,3.24,19.4,79.4,1017.62,0,0,0,0,0.02697
2021/05/10 00:55:00.000,n,356,3.24,2.88,3.24,19.5,79.5,1017.62,0,0,0,0,0.033073
2021/05/10 00:56:00.000,n,13,2.52,2.52,2.88,19.5,79.3,1017.62,0,0,0,0,0.028725
2021/05/10 00:57:00.000,n,14,2.16,1.8,2.16,19.5,79,1017.62,0,0,0,0,0.031357
2021/05/10 00:58:00.002,n,28,1.8,1.44,2.16,19.5,79.1,1017.62,0,0,0,0,0.033073
2021/05/10 00:59:00.000,n,6,2.52,2.16,2.52,19.5,78.9,1017.62,0,0,0,0,0.027847
2021/05/10 01:00:00.000,n,89,0.72,0.36,1.8,19.5,78.5,1017.62,0,0,0,0,0.032196
2021/05/10 01:01:00.010,n,358,0.72,0,1.08,19.5,78.5,1017.62,0,0,0,0,0.028725
2021/05/10 01:02:00.007,n,75,1.44,1.08,1.44,19.4,78.9,1017.62,0,0,0,0,0.033073
2021/05/10 01:03:00.005,n,148,1.08,1.08,1.44,19.4,78.7,1017.62,0,0,0,0,0.028725
2021/05/10 01:04:00.000,n,243,0.72,0.36,1.44,19.4,78.8,1017.62,0,0,0,0,0.030479
2021/05/10 01:05:00.000,n,130,1.08,1.08,1.44,19.4,78.7,1017.62,0,0,0,0,0.028725
2021/05/10 01:06:00.000,n,115,1.8,1.44,2.16,19.3,78.8,1017.62,0,0,0,0,0.02697
2021/05/10 01:07:00.000,n,135,2.16,1.8,2.88,19.3,79,1017.62,0,0,0,0,0.033073
2021/05/10 01:08:00.008,n,185,1.44,0.72,2.16,19.2,79.1,1017.62,0,0,0,0,0.028725
2021/05/10 01:09:00.006,n,124,1.08,0.36,2.16,19.2,79.1,1017.62,0,0,0,0,0.026131
2021/05/10 01:10:00.002,n,99,1.08,0,1.8,19.1,79.1,1017.62,0,0,0,0,0.024376
2021/05/10 01:11:00.001,n,87,1.08,0.72,1.08,19.1,79.1,1017.62,0,0,0,0,0.029564
2021/05/10 01:12:00.015,n,161,0.36,0.36,0.72,19.1,79.2,1017.62,0,0,0,0,0.025253
2021/05/10 01:13:00.000,n,147,1.08,0.72,1.08,19,79.2,1017.62,0,0,0,0,0.02697
2021/05/10 01:14:00.000,n,144,1.08,0.72,1.08,19,79.5,1017.62,0,0,0,0,0.021782
2021/05/10 01:15:00.000,n,215,1.44,1.08,1.8,19,79.5,1017.62,0,0,0,0,0.026131
2021/05/10 01:16:00.004,n,261,1.08,0.72,1.44,19,79.5,1017.62,0,0,0,0,0.02697
2021/05/10 01:17:00.001,n,243,2.52,2.52,2.88,18.9,79.6,1017.62,0,0,0,0,0.027847
2021/05/10 01:18:00.000,n,255,2.88,2.88,3.24,18.9,79.7,1017.62,0,0,0,0,0.02697
2021/05/10 01:19:00.011,n,261,2.88,2.52,2.88,18.9,79.8,1017.62,0,0,0,0,0.028725
2021/05/10 01:20:00.010,n,264,3.6,3.24,3.6,18.9,80,1017.62,0,0,0,0,0.022621
2021/05/10 01:21:00.007,n,265,2.88,2.88,3.24,18.8,80.2,1017.62,0,0,0,0,0.026131
2021/05/10 01:22:00.000,n,262,2.52,1.44,2.52,18.8,80.7,1017.72,0,0,0,0,0.02697
2021/05/10 01:23:00.001,n,265,2.52,2.16,2.88,18.8,80.4,1017.72,0,0,0,0,0.028725
2021/05/10 01:24:00.000,n,251,2.88,2.52,3.24,18.8,80.3,1017.62,0,0,0,0,0.021782
2021/05/10 01:25:00.000,n,266,2.16,1.8,2.16,18.8,80.2,1017.62,0,0,0,0,0.019989
2021/05/10 01:26:00.000,n,281,1.08,0.72,1.08,18.7,80.2,1017.62,0,0,0,0,0.028725
2021/05/10 01:27:00.003,n,320,1.44,0.72,2.52,18.7,80.4,1017.62,0,0,0,0,0.029564
2021/05/10 01:28:00.001,n,91,1.08,0.72,1.44,18.7,80.3,1017.62,0,0,0,0,0.033073
2021/05/10 01:29:00.000,n,63,1.08,0.72,2.16,18.6,80.4,1017.62,0,0,0,0,0.026131
2021/05/10 01:30:00.011,n,37,1.44,1.08,1.44,18.6,80.4,1017.62,0,0,0,0,0.024376
2021/05/10 01:31:00.000,n,76,1.08,0.72,1.44,18.6,80.5,1017.52,0,0,0,0,0.032196
2021/05/10 01:32:00.000,n,55,1.44,1.08,1.44,18.6,80.5,1017.52,0,0,0,0,0.025215
2021/05/10 01:33:00.004,n,51,1.44,1.08,1.8,18.6,80.6,1017.52,0,0,0,0,0.030479
2021/05/10 01:34:00.001,n,98,1.44,1.08,1.44,18.6,80.7,1017.52,0,0,0,0,0.022621
2021/05/10 01:35:00.000,n,51,1.08,1.08,1.44,18.6,80.8,1017.52,0,0,0,0,0.028725
2021/05/10 01:36:00.000,n,59,0.36,0,0.72,18.6,81,1017.52,0,0,0,0,0.024376
2021/05/10 01:37:00.008,n,132,1.08,0.72,1.44,18.6,81.1,1017.52,0,0,0,0,0.02697
2021/05/10 01:38:00.005,n,42,0.72,0.36,1.08,18.6,81.2,1017.42,0,0,0,0,0.024376
2021/05/10 01:39:00.003,n,39,1.08,0.72,2.16,18.6,81.2,1017.42,0,0,0,0,0.026131
2021/05/10 01:40:00.000,n,60,2.16,1.8,2.52,18.6,81,1017.42,0,0,0,0,0.025215
2021/05/10 01:41:00.000,n,61,2.16,1.8,2.52,18.5,81.2,1017.42,0,0,0,0,0.023499
2021/05/10 01:42:00.000,n,57,1.44,0.72,2.16,18.5,81.3,1017.42,0,0,0,0,0.024376
2021/05/10 01:43:00.000,n,62,1.44,0.36,2.16,18.5,81.4,1017.42,0,0,0,0,0.018272
2021/05/10 01:44:00.004,n,57,1.8,1.44,2.16,18.5,81.4,1017.32,0,0,0,0,0.026131
2021/05/10 01:45:00.000,n,71,1.8,1.44,2.16,18.4,81.5,1017.32,0,0,0,0,0.034828
2021/05/10 01:46:00.012,n,78,1.8,1.44,1.8,18.4,81.6,1017.32,0,0,0,0,0.033951
2021/05/10 01:47:00.010,n,96,1.44,1.08,1.8,18.4,81.8,1017.32,0,0,0,0,0.033112
2021/05/10 01:48:00.007,n,91,1.8,1.08,2.16,18.4,82,1017.32,0,0,0,0,0.035706
2021/05/10 01:49:00.000,n,95,0.36,0,0.36,18.4,81.9,1017.22,0,0,0,0,0.030479
2021/05/10 01:50:00.001,n,91,1.44,0.72,2.16,18.4,82,1017.22,0,0,0,0,0.033112
2021/05/10 01:51:00.000,n,23,1.08,0.72,2.88,18.3,82.1,1017.22,0,0,0,0,0.032234
2021/05/10 01:52:00.000,n,119,2.16,2.16,2.52,18.3,82,1017.22,0,0,0,0,0.033112
2021/05/10 01:53:00.000,n,99,2.88,2.52,3.24,18.3,81.9,1017.22,0,0,0,0,0.024376
2021/05/10 01:54:00.007,n,118,2.52,2.16,2.52,18.2,81.8,1017.22,0,0,0,0,0.026131
2021/05/10 01:55:00.005,n,144,3.6,3.24,3.96,18.2,81.8,1017.22,0,0,0,0,0.029602
2021/05/10 01:56:00.001,n,149,3.6,3.6,3.6,18.1,81.8,1017.22,0,0,0,0,0.029602
2021/05/10 01:57:00.015,n,138,2.52,2.16,2.52,18.1,82,1017.22,0,0,0,0,0.024376
2021/05/10 01:58:00.000,n,148,4.32,3.96,4.68,18.1,82.2,1017.22,0,0,0,0,0.025253
2021/05/10 01:59:00.000,n,167,5.76,5.4,6.12,18.1,82.4,1017.12,0,0,0,0,0.027008
2021/05/10 02:00:00.000,n,153,5.76,3.24,6.84,18.1,82.8,1017.12,0,0,0,0,0.031319
2021/05/10 02:01:00.004,n,157,6.84,6.48,7.56,18.1,83.1,1017.12,0,0,0,0,0.027885
2021/05/10 02:02:00.001,n,159,6.48,6.48,6.84,18.1,83.3,1017.12,0,0,0,0,0.021744
2021/05/10 02:03:00.000,n,157,5.04,4.32,5.76,18,83.4,1017.12,0,0,0,0,0.027008
2021/05/10 02:04:00.011,n,151,3.24,2.16,4.32,18,83.5,1017.12,0,0,0,0,0.027885
2021/05/10 02:05:00.008,n,144,2.88,1.8,3.24,18,83.5,1017.12,0,0,0,0,0.027008
2021/05/10 02:06:00.005,n,150,4.68,4.68,5.04,17.9,83.7,1017.12,0,0,0,0,0.01915
2021/05/10 02:07:00.000,n,155,4.32,3.6,4.32,17.9,83.9,1017.12,0,0,0,0,0.020905
2021/05/10 02:08:00.000,n,150,3.6,3.24,3.96,17.9,83.9,1017.12,0,0,0,0,0.027008
2021/05/10 02:09:00.000,n,145,3.6,3.24,3.96,17.9,84.1,1017.12,0,0,0,0,0.026131
2021/05/10 02:10:00.000,n,200,0.36,0,0.72,17.9,84.1,1017.12,0,0,0,0,0.023537
2021/05/10 02:11:00.007,n,156,2.88,2.52,2.88,17.9,84.1,1017.12,0,0,0,0,0.022659
2021/05/10 02:12:00.005,n,138,1.8,1.08,2.16,17.8,84.2,1017.12,0,0,0,0,0.026131
2021/05/10 02:13:00.001,n,187,2.16,1.8,2.16,17.8,84.3,1017.02,0,0,0,0,0.021744
2021/05/10 02:14:00.014,n,162,2.88,2.16,3.24,17.8,84.3,1017.02,0,0,0,0,0.027847
2021/05/10 02:15:00.007,n,176,1.44,0.72,3.24,17.8,84.3,1017.02,0,0,0,0,0.036545
2021/05/10 02:16:00.000,n,183,3.24,2.88,3.6,17.8,84.3,1017.02,0,0,0,0,0.034828
2021/05/10 02:17:00.002,n,171,1.8,1.44,2.52,17.8,84.3,1017.02,0,0,0,0,0.031357
2021/05/10 02:18:00.000,n,178,3.96,3.24,3.96,17.8,84.2,1017.12,0,0,0,0,0.033073
2021/05/10 02:19:00.000,n,180,3.24,2.88,3.6,17.8,84.2,1017.02,0,0,0,0,0.029602
2021/05/10 02:20:00.000,n,193,3.96,3.6,4.32,17.8,84.1,1017.02,0,0,0,0,0.031357
2021/05/10 02:21:00.007,n,195,3.24,2.88,3.96,17.8,84.1,1017.02,0,0,0,0,0.033073
2021/05/10 02:22:00.005,n,201,2.88,2.88,2.88,17.8,84.1,1017.02,0,0,0,0,0.02697
2021/05/10 02:23:00.002,n,246,1.08,0.72,1.44,17.8,84,1017.02,0,0,0,0,0.02697
2021/05/10 02:24:00.015,n,263,1.44,1.08,2.16,17.8,84,1017.12,0,0,0,0,0.030479
2021/05/10 02:25:00.000,n,254,1.44,1.44,1.8,17.8,83.9,1017.12,0,0,0,0,0.029602
2021/05/10 02:26:00.000,n,252,1.8,1.44,1.8,17.8,83.9,1017.12,0,0,0,0,0.031357
2021/05/10 02:27:00.000,n,272,1.08,1.08,1.44,17.8,84,1017.12,0,0,0,0,0.025253
2021/05/10 02:28:00.003,n,5,1.08,0.72,1.44,17.8,84,1017.12,0,0,0,0,0.031357
2021/05/10 02:29:00.001,n,121,1.44,0.72,2.16,17.8,84.1,1017.12,0,0,0,0,0.029602
2021/05/10 02:30:00.000,n,36,1.8,1.44,2.52,17.8,84.1,1017.12,0,0,0,0,0.032196
2021/05/10 02:31:00.011,n,265,2.16,1.8,2.16,17.8,83.9,1017.12,0,0,0,0,0.031357
2021/05/10 02:32:00.009,n,275,2.52,2.16,2.52,17.8,83.8,1017.12,0,0,0,0,0.026131
2021/05/10 02:33:00.006,n,273,2.88,2.88,3.24,17.8,83.6,1017.22,0,0,0,0,0.030479
2021/05/10 02:34:00.000,n,265,3.24,2.88,3.96,17.7,83.5,1017.22,0,0,0,0,0.026131
2021/05/10 02:35:00.000,n,264,3.6,3.24,3.96,17.7,83.4,1017.22,0,0,0,0,0.030479
2021/05/10 02:36:00.000,n,269,2.88,2.88,3.6,17.7,83.3,1017.22,0,0,0,0,0.031357
2021/05/10 02:37:00.000,n,276,2.88,2.88,3.24,17.7,83.6,1017.22,0,0,0,0,0.027847
2021/05/10 02:38:00.008,n,271,3.96,3.6,4.32,17.7,83.4,1017.22,0,0,0,0,0.030479
2021/05/10 02:39:00.007,n,257,3.96,3.6,3.96,17.6,83.4,1017.22,0,0,0,0,0.026131
2021/05/10 02:40:00.004,n,257,2.88,2.88,3.24,17.6,83.4,1017.22,0,0,0,0,0.026131
2021/05/10 02:41:00.000,n,259,3.24,3.24,3.6,17.6,83.4,1017.22,0,0,0,0,0.024376
2021/05/10 02:42:00.014,n,267,2.52,1.44,3.24,17.6,83.5,1017.22,0,0,0,0,0.027847
2021/05/10 02:43:00.000,n,267,3.6,3.24,3.96,17.6,83.4,1017.22,0,0,0,0,0.020905
2021/05/10 02:44:00.000,n,271,2.52,2.16,2.88,17.6,83.5,1017.22,0,0,0,0,0.020905
2021/05/10 02:45:00.000,n,258,3.6,3.24,3.96,17.6,83.5,1017.22,0,0,0,0,0.022621
2021/05/10 02:46:00.003,n,259,3.24,3.24,3.6,17.5,83.4,1017.22,0,0,0,0,0.020905
2021/05/10 02:47:00.001,n,269,4.32,3.96,5.04,17.5,83.4,1017.32,0,0,0,0,0.025291
2021/05/10 02:48:00.000,n,264,4.32,3.96,4.68,17.5,83.4,1017.32,0,0,0,0,0.033989
2021/05/10 02:49:00.009,n,266,3.96,3.96,4.32,17.5,83.4,1017.32,0,0,0,0,0.026131
2021/05/10 02:50:00.008,n,266,3.96,3.96,3.96,17.5,83.4,1017.32,0,0,0,0,0.032234
2021/05/10 02:51:00.005,n,257,3.96,3.6,3.96,17.5,83.4,1017.32,0,0,0,0,0.030518
2021/05/10 02:52:00.001,n,253,3.6,3.6,3.96,17.5,83.5,1017.32,0,0,0,0,0.021782
2021/05/10 02:53:00.000,n,270,2.52,2.52,2.88,17.5,83.5,1017.32,0,0,0,0,0.027008
2021/05/10 02:54:00.000,n,270,2.16,2.16,2.52,17.5,83.4,1017.32,0,0,0,0,0.032234
2021/05/10 02:55:00.000,n,258,2.16,1.8,2.52,17.5,83.5,1017.32,0,0,0,0,0.027885
2021/05/10 02:56:00.005,n,249,1.44,0.72,1.44,17.5,83.5,1017.22,0,0,0,0,0.031357
2021/05/10 02:57:00.004,n,266,1.44,1.08,1.8,17.5,83.5,1017.32,0,0,0,0,0.026131
2021/05/10 02:58:00.001,n,269,1.8,1.8,1.8,17.4,83.4,1017.32,0,0,0,0,0.023537
2021/05/10 02:59:00.000,n,244,1.44,1.44,1.8,17.4,83.4,1017.32,0,0,0,0,0.024414
2021/05/10 03:00:00.011,n,251,2.16,2.16,2.52,17.4,83.4,1017.22,0,0,0,0,0.027008
2021/05/10 03:01:00.000,n,242,1.08,0.72,1.44,17.4,83.4,1017.22,0,0,0,0,0.025291
2021/05/10 03:02:00.000,n,261,1.8,1.44,2.16,17.4,83.4,1017.22,0,0,0,0,0.025291
2021/05/10 03:03:00.004,n,275,1.8,1.44,2.16,17.4,83.4,1017.22,0,0,0,0,0.021782
2021/05/10 03:04:00.002,n,247,0.72,0.36,1.44,17.4,83.4,1017.22,0,0,0,0,0.027885
2021/05/10 03:05:00.000,n,257,1.08,0.72,1.44,17.4,83.5,1017.22,0,0,0,0,0.026131
2021/05/10 03:06:00.000,n,269,0.72,0.36,1.08,17.4,83.5,1017.22,0,0,0,0,0.024414
2021/05/10 03:07:00.009,n,263,1.44,0.72,1.44,17.4,83.4,1017.22,0,0,0,0,0.025291
2021/05/10 03:08:00.006,n,295,0.72,0.36,1.44,17.4,83.4,1017.22,0,0,0,0,0.025291
2021/05/10 03:09:00.003,n,231,0.36,0.36,0.72,17.4,83.4,1017.22,0,0,0,0,0.020065
2021/05/10 03:10:00.001,n,215,0.72,0.72,1.08,17.4,83.5,1017.12,0,0,0,0,0.023537
2021/05/10 03:11:00.000,n,249,1.44,1.08,1.8,17.4,83.5,1017.12,0,0,0,0,0.023537
2021/05/10 03:12:00.000,n,183,0.36,0.36,0.72,17.4,83.4,1017.12,0,0,0,0,0.016556
2021/05/10 03:13:00.000,n,290,0.72,0.36,1.08,17.4,83.4,1017.12,0,0,0,0,0.018311
2021/05/10 03:14:00.006,n,81,1.08,0.36,1.44,17.4,83.5,1017.12,0,0,0,0,0.026131
2021/05/10 03:15:00.003,n,341,1.08,0.36,1.44,17.4,83.7,1017.12,0,0,0,0,0.021782
2021/05/10 03:16:00.000,n,201,0.72,0.36,1.08,17.4,83.5,1017.12,0,0,0,0,0.023537
2021/05/10 03:17:00.013,n,69,1.08,1.08,1.08,17.4,83.4,1017.02,0,0,0,0,0.027885
2021/05/10 03:18:00.006,n,166,0.72,0.36,0.72,17.4,83.5,1017.02,0,0,0,0,0.031319
2021/05/10 03:19:00.000,n,257,1.8,1.44,2.16,17.4,83.3,1017.02,0,0,0,0,0.029602
2021/05/10 03:20:00.000,n,252,1.44,1.08,2.16,17.4,83.2,1017.02,0,0,0,0,0.026131
2021/05/10 03:21:00.000,n,288,1.8,1.44,2.16,17.4,83.2,1017.02,0,0,0,0,0.033951
2021/05/10 03:22:00.000,n,277,1.8,1.44,1.8,17.3,83.1,1017.02,0,0,0,0,0.029602
2021/05/10 03:23:00.000,n,271,1.44,1.08,1.8,17.3,83.1,1017.02,0,0,0,0,0.025253
2021/05/10 03:24:00.007,n,239,0.72,0.72,1.08,17.3,83.2,1017.02,0,0,0,0,0.027885
2021/05/10 03:25:00.004,n,241,0.72,0.72,0.72,17.3,83.2,1017.02,0,0,0,0,0.032196
2021/05/10 03:26:00.001,n,198,1.44,0.72,2.16,17.3,83.2,1017.02,0,0,0,0,0.029602
2021/05/10 03:27:00.014,n,271,1.44,1.44,1.8,17.3,83.2,1017.02,0,0,0,0,0.02697
2021/05/10 03:28:00.000,n,178,0.36,0.36,0.72,17.3,83.3,1017.02,0,0,0,0,0.031319
2021/05/10 03:29:00.000,n,21,1.44,1.08,1.8,17.3,83.4,1017.02,0,0,0,0,0.032196
2021/05/10 03:30:00.000,n,271,2.52,2.52,2.88,17.3,83.5,1017.02,0,0,0,0,0.028725
2021/05/10 03:31:00.004,n,235,0.72,0.36,0.72,17.4,83.4,1017.02,0,0,0,0,0.026131
2021/05/10 03:32:00.001,n,206,0.36,0,0.72,17.4,83.3,1017.02,0,0,0,0,0.031319
2021/05/10 03:33:00.000,n,245,1.8,1.8,2.16,17.4,83.7,1017.02,0,0,0,0,0.02697
2021/05/10 03:34:00.011,n,281,3.96,2.52,4.68,17.4,84.1,1017.02,0,0,0,0,0.031319
2021/05/10 03:35:00.009,n,255,1.08,0.36,1.44,17.5,84,1017.02,0,0,0,0,0.02697
2021/05/10 03:36:00.006,n,230,0.36,0,0.72,17.5,83.7,1017.02,0,0,0,0,0.026131
2021/05/10 03:37:00.000,n,293,1.44,1.08,1.8,17.5,83.7,1017.02,0,0,0,0,0.024376
2021/05/10 03:38:00.000,n,80,1.08,0.36,1.44,17.5,83.6,1017.02,0,0,0,0,0.02697
2021/05/10 03:39:00.000,n,149,0.72,0.36,1.44,17.5,83.5,1017.02,0,0,0,0,0.026131
2021/05/10 03:40:00.000,n,95,0.72,0,1.08,17.4,83.4,1017.02,0,0,0,0,0.027885
2021/05/10 03:41:00.000,n,154,0.72,0.72,0.72,17.4,83.3,1017.02,0,0,0,0,0.030479
2021/05/10 03:42:00.006,n,64,0.72,0.36,2.16,17.4,83.4,1017.02,0,0,0,0,0.026131
2021/05/10 03:43:00.003,n,292,1.08,0.72,1.44,17.4,83.4,1017.12,0,0,0,0,0.020905
2021/05/10 03:44:00.000,n,340,1.08,0.72,1.44,17.4,83.5,1017.12,0,0,0,0,0.027885
2021/05/10 03:45:00.014,n,271,3.6,3.24,3.96,17.4,83.7,1017.12,0,0,0,0,0.027885
2021/05/10 03:46:00.000,n,271,2.16,2.16,2.52,17.4,83.8,1017.12,0,0,0,0,0.028725
2021/05/10 03:47:00.000,n,234,1.44,1.44,1.8,17.4,83.7,1017.22,0,0,0,0,0.023537
2021/05/10 03:48:00.000,n,117,0.72,0.72,1.08,17.4,83.7,1017.22,0,0,0,0,0.021744
2021/05/10 03:49:00.003,n,229,1.44,0.72,1.8,17.4,83.6,1017.22,0,0,0,0,0.025253
2021/05/10 03:50:00.001,n,235,1.8,1.44,1.8,17.4,83.7,1017.22,0,0,0,0,0.025253
2021/05/10 03:51:00.000,n,238,2.16,1.8,2.16,17.3,83.7,1017.22,0,0,0,0,0.016556
2021/05/10 03:52:00.012,n,271,4.32,4.32,4.68,17.3,83.8,1017.22,0,0,0,0,0.028725
2021/05/10 03:53:00.009,n,256,2.52,2.16,2.88,17.3,83.9,1017.22,0,0,0,0,0.023537
2021/05/10 03:54:00.005,n,264,3.96,3.24,4.32,17.3,84,1017.22,0,0,0,0,0.024376
2021/05/10 03:55:00.000,n,270,4.68,4.32,5.4,17.3,84,1017.22,0,0,0,0,0.026131
2021/05/10 03:56:00.000,n,257,2.52,2.52,2.88,17.4,84.4,1017.32,0,0,0,0,0.020905
2021/05/10 03:57:00.000,n,250,3.24,2.52,3.96,17.4,84.2,1017.32,0,0,0,0,0.02697
2021/05/10 03:58:00.000,n,249,3.6,3.24,3.96,17.4,84.1,1017.22,0,0,0,0,0.022621
2021/05/10 03:59:00.007,n,257,5.4,4.68,6.12,17.3,84,1017.22,0,0,0,0,0.027885
2021/05/10 04:00:00.004,n,255,1.8,1.44,2.52,17.3,84.1,1017.22,0,0,0,0,0.020027
2021/05/10 04:01:00.001,n,255,3.6,3.24,4.32,17.3,84.1,1017.22,0,0,0,0,0.021744
2021/05/10 04:02:00.014,n,283,4.32,3.6,4.68,17.3,84.2,1017.22,0,0,0,0,0.020905
