"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/31 00:00:00.006,n,239,2.52,2.16,2.88,13.8,67.7,1023.72,0,0,0,0,0.018272
2021/05/31 00:01:00.000,n,242,1.8,1.44,2.16,13.8,68.6,1023.72,0,0,0,0,0.025253
2021/05/31 00:02:00.000,n,238,0.72,0.72,1.08,13.8,68.5,1023.72,0,0,0,0,0.020065
2021/05/31 00:03:00.000,n,216,2.52,1.44,3.24,13.8,68.3,1023.72,0,0,0,0,0.024414
2021/05/31 00:04:00.000,n,252,2.52,2.16,2.52,13.8,68,1023.72,0,0,0,0,0.022621
2021/05/31 00:05:00.007,n,252,2.16,2.16,2.52,13.7,68,1023.72,0,0,0,0,0.02697
2021/05/31 00:06:00.000,n,59,1.08,0.72,1.8,13.7,67.9,1023.72,0,0,0,0,0.025253
2021/05/31 00:07:00.000,n,297,0.36,0,0.36,13.7,68.2,1023.72,0,0,0,0,0.030479
2021/05/31 00:08:00.010,n,241,0.72,0.36,1.8,13.7,68.2,1023.72,0,0,0,0,0.031319
2021/05/31 00:09:00.007,n,272,3.6,2.52,4.68,13.7,67.9,1023.62,0,0,0,0,0.033951
2021/05/31 00:10:00.000,n,290,3.24,2.16,3.6,13.7,67.8,1023.62,0,0,0,0,0.02697
2021/05/31 00:11:00.000,n,269,1.8,1.44,2.16,13.7,67.7,1023.62,0,0,0,0,0.028725
2021/05/31 00:12:00.000,n,270,5.4,5.04,5.76,13.7,68,1023.62,0,0,0,0,0.02697
2021/05/31 00:13:00.000,n,268,2.52,2.16,2.52,13.7,68.2,1023.62,0,0,0,0,0.031319
2021/05/31 00:14:00.008,n,266,3.24,2.88,3.6,13.7,68.5,1023.62,0,0,0,0,0.027847
2021/05/31 00:15:00.006,n,236,6.48,6.12,7.2,13.7,68.4,1023.62,0,0,0,0,0.027847
2021/05/31 00:16:00.003,n,248,4.32,3.96,4.68,13.7,68.2,1023.62,0,0,0,0,0.028725
2021/05/31 00:17:00.000,n,236,3.6,3.24,4.32,13.6,68,1023.62,0,0,0,0,0.030479
2021/05/31 00:18:00.014,n,291,1.8,1.44,2.52,13.6,68,1023.62,0,0,0,0,0.032196
2021/05/31 00:19:00.000,n,293,1.44,1.08,1.44,13.6,68,1023.62,0,0,0,0,0.024376
2021/05/31 00:20:00.000,n,266,2.16,1.8,2.52,13.6,67.9,1023.62,0,0,0,0,0.02697
2021/05/31 00:21:00.005,n,325,0.36,0.36,0.72,13.6,68.2,1023.62,0,0,0,0,0.022621
2021/05/31 00:22:00.004,n,248,1.44,0.72,1.8,13.5,68.2,1023.62,0,0,0,0,0.024376
2021/05/31 00:23:00.001,n,290,0.72,0.72,0.72,13.5,68.1,1023.62,0,0,0,0,0.025253
2021/05/31 00:24:00.000,n,56,1.44,1.08,2.16,13.5,68.2,1023.62,0,0,0,0,0.024376
2021/05/31 00:25:00.011,n,273,3.24,2.88,3.24,13.5,68.1,1023.62,0,0,0,0,0.022621
2021/05/31 00:26:00.008,n,278,2.88,2.16,2.88,13.5,68,1023.62,0,0,0,0,0.024376
2021/05/31 00:27:00.005,n,162,0.72,0.36,0.72,13.5,67.9,1023.62,0,0,0,0,0.027847
2021/05/31 00:28:00.000,n,195,2.52,1.44,3.24,13.5,67.9,1023.62,0,0,0,0,0.028725
2021/05/31 00:29:00.000,n,281,2.16,1.44,3.6,13.5,67.7,1023.62,0,0,0,0,0.022621
2021/05/31 00:30:00.000,n,152,0.72,0.36,1.08,13.5,67.7,1023.62,0,0,0,0,0.021744
2021/05/31 00:31:00.000,n,253,2.52,2.16,2.88,13.5,67.7,1023.62,0,0,0,0,0.020027
2021/05/31 00:32:00.007,n,236,1.44,0.72,2.16,13.5,67.7,1023.62,0,0,0,0,0.020027
2021/05/31 00:33:00.005,n,262,2.52,2.52,2.88,13.5,67.7,1023.62,0,0,0,0,0.022621
2021/05/31 00:34:00.001,n,246,2.88,2.88,3.24,13.5,67.7,1023.62,0,0,0,0,0.026131
2021/05/31 00:35:00.000,n,307,1.08,0.72,1.44,13.5,67.9,1023.62,0,0,0,0,0.020905
2021/05/31 00:36:00.014,n,230,2.52,1.8,3.24,13.5,68.1,1023.52,0,0,0,0,0.033951
2021/05/31 00:37:00.000,n,238,1.8,1.08,2.52,13.5,68.7,1023.52,0,0,0,0,0.035744
2021/05/31 00:38:00.000,n,275,1.08,0.36,1.44,13.5,68.7,1023.52,0,0,0,0,0.040092
2021/05/31 00:39:00.000,n,287,1.8,1.8,2.16,13.5,68.6,1023.52,0,0,0,0,0.035744
2021/05/31 00:40:00.000,n,250,2.16,1.8,2.52,13.5,68.5,1023.52,0,0,0,0,0.03746
2021/05/31 00:41:00.000,n,286,2.88,2.16,3.6,13.5,69.3,1023.52,0,0,0,0,0.034866
2021/05/31 00:42:00.008,n,256,3.24,2.88,3.6,13.5,68.6,1023.62,0,0,0,0,0.038338
2021/05/31 00:43:00.005,n,292,5.04,4.32,6.48,13.5,68.8,1023.62,0,0,0,0,0.035744
2021/05/31 00:44:00.001,n,274,1.44,1.08,1.8,13.5,68.4,1023.62,0,0,0,0,0.039215
2021/05/31 00:45:00.014,n,245,1.8,1.44,2.16,13.5,69.1,1023.62,0,0,0,0,0.036583
2021/05/31 00:46:00.000,n,294,2.88,2.16,3.96,13.5,69.3,1023.62,0,0,0,0,0.033112
2021/05/31 00:47:00.000,n,254,5.04,3.96,5.76,13.5,68.8,1023.62,0,0,0,0,0.035744
2021/05/31 00:48:00.000,n,255,2.52,1.8,2.88,13.5,68.6,1023.62,0,0,0,0,0.032234
2021/05/31 00:49:00.004,n,128,0.72,0.36,1.08,13.4,68.9,1023.62,0,0,0,0,0.034866
2021/05/31 00:50:00.001,n,277,4.32,4.32,4.32,13.4,69,1023.62,0,0,0,0,0.039215
2021/05/31 00:51:00.000,n,261,2.16,0.72,2.88,13.4,69.2,1023.62,0,0,0,0,0.033951
2021/05/31 00:52:00.012,n,216,3.96,3.24,4.68,13.4,69.2,1023.62,0,0,0,0,0.036583
2021/05/31 00:53:00.009,n,254,1.8,0.72,2.88,13.4,68.9,1023.62,0,0,0,0,0.034866
2021/05/31 00:54:00.008,n,327,1.44,0.72,1.8,13.4,68.8,1023.62,0,0,0,0,0.030479
2021/05/31 00:55:00.000,n,36,0.72,0.36,2.52,13.4,68.8,1023.62,0,0,0,0,0.035744
2021/05/31 00:56:00.000,n,346,1.08,0.72,1.08,13.4,68.8,1023.62,0,0,0,0,0.028763
2021/05/31 00:57:00.000,n,173,2.16,0.72,3.24,13.4,68.9,1023.62,0,0,0,0,0.034866
2021/05/31 00:58:00.000,n,295,3.24,2.16,5.4,13.3,69,1023.62,0,0,0,0,0.035744
2021/05/31 00:59:00.000,n,139,1.44,0.72,1.44,13.4,69.1,1023.62,0,0,0,0,0.029602
2021/05/31 01:00:00.008,n,167,1.8,1.44,1.8,13.4,69.1,1023.62,0,0,0,0,0.033112
2021/05/31 01:01:00.006,n,52,1.44,1.08,1.8,13.4,69.3,1023.62,0,0,0,0,0.032234
2021/05/31 01:02:00.003,n,139,1.44,0.36,2.16,13.3,69.3,1023.62,0,0,0,0,0.033112
2021/05/31 01:03:00.016,n,253,3.24,2.16,4.68,13.3,69.1,1023.62,0,0,0,0,0.030479
2021/05/31 01:04:00.000,n,71,1.08,0.72,1.8,13.3,69.9,1023.62,0,0,0,0,0.033112
2021/05/31 01:05:00.000,n,216,2.16,0.72,3.24,13.3,69.5,1023.62,0,0,0,0,0.029602
2021/05/31 01:06:00.000,n,224,1.44,0.72,2.16,13.3,69.3,1023.62,0,0,0,0,0.030479
2021/05/31 01:07:00.007,n,260,1.8,0.72,2.52,13.3,69.2,1023.62,0,0,0,0,0.033951
2021/05/31 01:08:00.005,n,228,3.96,2.88,5.04,13.3,69,1023.72,0,0,0,0,0.028763
2021/05/31 01:09:00.001,n,329,0.36,0,0.36,13.3,68.9,1023.72,0,0,0,0,0.026131
2021/05/31 01:10:00.000,n,198,0.72,0.36,1.08,13.3,68.8,1023.72,0,0,0,0,0.031357
2021/05/31 01:11:00.012,n,168,1.8,1.44,2.52,13.3,69,1023.72,0,0,0,0,0.033112
2021/05/31 01:12:00.009,n,237,2.16,2.16,2.52,13.3,69,1023.72,0,0,0,0,0.028763
2021/05/31 01:13:00.000,n,157,2.52,2.16,2.88,13.3,69.1,1023.72,0,0,0,0,0.027885
2021/05/31 01:14:00.002,n,206,1.8,1.8,2.16,13.3,69.1,1023.72,0,0,0,0,0.029602
2021/05/31 01:15:00.000,n,226,2.16,1.44,3.24,13.2,70,1023.62,0,0,0,0,0.027885
2021/05/31 01:16:00.000,n,245,2.16,1.8,2.52,13.3,70,1023.62,0,0,0,0,0.018311
2021/05/31 01:17:00.000,n,279,3.24,2.88,3.96,13.3,69.2,1023.62,0,0,0,0,0.027885
2021/05/31 01:18:00.007,n,263,2.88,2.16,3.6,13.2,69.5,1023.62,0,0,0,0,0.027885
2021/05/31 01:19:00.004,n,215,1.08,0.36,2.16,13.2,69.4,1023.62,0,0,0,0,0.026131
2021/05/31 01:20:00.003,n,257,2.88,2.52,3.6,13.2,69.2,1023.62,0,0,0,0,0.027885
2021/05/31 01:21:00.000,n,223,1.8,1.44,2.52,13.2,69.6,1023.62,0,0,0,0,0.026131
2021/05/31 01:22:00.000,n,274,3.96,2.16,5.76,13.2,69.5,1023.62,0,0,0,0,0.026131
2021/05/31 01:23:00.000,n,273,3.24,2.52,3.6,13.2,69.8,1023.62,0,0,0,0,0.027885
2021/05/31 01:24:00.000,n,245,2.16,1.44,2.88,13.2,69.6,1023.62,0,0,0,0,0.027885
2021/05/31 01:25:00.005,n,249,3.24,2.52,3.6,13.1,69.7,1023.62,0,0,0,0,0.025253
2021/05/31 01:26:00.003,n,238,2.16,1.8,2.52,13.1,69.8,1023.62,0,0,0,0,0.025253
2021/05/31 01:27:00.000,n,237,5.04,3.6,5.76,13.1,69.7,1023.62,0,0,0,0,0.020905
2021/05/31 01:28:00.000,n,259,3.96,3.6,4.68,13.1,69.3,1023.62,0,0,0,0,0.023537
2021/05/31 01:29:00.011,n,273,2.16,1.08,2.88,13.1,69.2,1023.62,0,0,0,0,0.027008
2021/05/31 01:30:00.009,n,283,5.04,4.68,5.04,13.1,69.5,1023.52,0,0,0,0,0.024414
2021/05/31 01:31:00.000,n,253,2.52,2.16,2.88,13.1,69,1023.52,0,0,0,0,0.022659
2021/05/31 01:32:00.002,n,253,5.04,4.32,5.4,13.1,68.7,1023.52,0,0,0,0,0.016556
2021/05/31 01:33:00.000,n,250,4.32,3.96,4.68,13.1,68.4,1023.52,0,0,0,0,0.033112
2021/05/31 01:34:00.000,n,276,2.88,2.52,3.24,13.1,68.3,1023.52,0,0,0,0,0.030479
2021/05/31 01:35:00.000,n,270,2.16,1.8,3.24,13.1,68.2,1023.52,0,0,0,0,0.027885
2021/05/31 01:36:00.006,n,290,1.8,1.44,2.16,13.1,68.2,1023.52,0,0,0,0,0.029602
2021/05/31 01:37:00.003,n,235,2.52,2.16,2.88,13.1,68.1,1023.62,0,0,0,0,0.032234
2021/05/31 01:38:00.000,n,245,2.88,2.16,3.6,13.1,68.1,1023.62,0,0,0,0,0.030479
2021/05/31 01:39:00.014,n,278,0.36,0,0.72,13.1,68.2,1023.62,0,0,0,0,0.034828
2021/05/31 01:40:00.000,n,119,0.72,0.36,1.44,13,68.5,1023.62,0,0,0,0,0.03746
2021/05/31 01:41:00.000,n,215,2.16,1.44,2.88,13.1,68.4,1023.62,0,0,0,0,0.030479
2021/05/31 01:42:00.000,n,113,1.08,0.72,1.44,13.1,68.4,1023.62,0,0,0,0,0.025253
2021/05/31 01:43:00.002,n,242,0.72,0.36,0.72,13.1,68.5,1023.62,0,0,0,0,0.026131
2021/05/31 01:44:00.000,n,244,0.36,0.36,0.72,13.1,68.4,1023.62,0,0,0,0,0.030479
2021/05/31 01:45:00.000,n,144,2.52,1.08,3.6,13.1,68.5,1023.62,0,0,0,0,0.025253
2021/05/31 01:46:00.009,n,202,0.36,0.36,0.72,13.1,68.3,1023.62,0,0,0,0,0.027885
2021/05/31 01:47:00.008,n,22,1.44,0.72,2.16,13.1,68.6,1023.62,0,0,0,0,0.02697
2021/05/31 01:48:00.005,n,261,0.72,0.72,1.08,13.1,68.7,1023.62,0,0,0,0,0.033112
2021/05/31 01:49:00.002,n,223,1.08,0.36,1.44,13.1,68.8,1023.62,0,0,0,0,0.027885
2021/05/31 01:50:00.000,n,250,1.8,1.08,2.16,13.1,68.7,1023.52,0,0,0,0,0.029602
2021/05/31 01:51:00.000,n,301,0.72,0.36,1.08,13.1,68.9,1023.52,0,0,0,0,0.024376
2021/05/31 01:52:00.000,n,270,2.16,1.44,3.6,13.1,68.9,1023.52,0,0,0,0,0.030479
2021/05/31 01:53:00.008,n,236,2.16,1.8,2.88,13.1,69,1023.52,0,0,0,0,0.027885
2021/05/31 01:54:00.005,n,253,0.72,0,0.72,13.1,69.2,1023.52,0,0,0,0,0.02697
2021/05/31 01:55:00.003,n,340,1.08,0.36,1.44,13.1,69.4,1023.52,0,0,0,0,0.026131
2021/05/31 01:56:00.000,n,258,2.52,1.44,3.96,13,69.3,1023.52,0,0,0,0,0.032234
2021/05/31 01:57:00.013,n,259,4.68,3.96,5.4,13,69.4,1023.52,0,0,0,0,0.030479
2021/05/31 01:58:00.000,n,273,1.8,1.44,2.52,13,69.5,1023.52,0,0,0,0,0.032234
2021/05/31 01:59:00.000,n,245,2.16,1.8,2.16,13,69.6,1023.52,0,0,0,0,0.026131
2021/05/31 02:00:00.005,n,225,2.16,1.44,2.88,13,69.8,1023.52,0,0,0,0,0.031319
2021/05/31 02:01:00.002,n,277,5.04,4.32,5.76,13,69.8,1023.42,0,0,0,0,0.029602
2021/05/31 02:02:00.000,n,292,3.96,2.88,5.04,12.9,69.9,1023.42,0,0,0,0,0.027885
2021/05/31 02:03:00.000,n,234,1.8,1.44,2.52,12.9,69.8,1023.42,0,0,0,0,0.031319
2021/05/31 02:04:00.009,n,255,3.96,3.6,4.68,12.9,69.9,1023.42,0,0,0,0,0.02697
2021/05/31 02:05:00.006,n,303,2.16,1.8,2.52,12.9,69.9,1023.42,0,0,0,0,0.02697
2021/05/31 02:06:00.004,n,235,3.6,3.24,3.96,12.9,69.8,1023.42,0,0,0,0,0.028725
2021/05/31 02:07:00.001,n,246,1.44,1.08,1.8,12.9,69.8,1023.42,0,0,0,0,0.029602
2021/05/31 02:08:00.000,n,164,1.44,1.08,1.8,12.9,70,1023.42,0,0,0,0,0.026131
2021/05/31 02:09:00.000,n,146,1.8,0.36,2.88,12.8,70.1,1023.42,0,0,0,0,0.027885
2021/05/31 02:10:00.000,n,41,2.52,1.8,2.88,12.9,71,1023.42,0,0,0,0,0.027885
2021/05/31 02:11:00.005,n,286,1.8,1.08,2.16,12.9,70.5,1023.32,0,0,0,0,0.02697
2021/05/31 02:12:00.003,n,241,1.44,1.08,2.16,12.9,70.1,1023.42,0,0,0,0,0.02697
2021/05/31 02:13:00.000,n,276,2.16,1.8,2.16,12.9,70,1023.42,0,0,0,0,0.030479
2021/05/31 02:14:00.013,n,288,5.04,4.68,5.4,12.9,69.9,1023.42,0,0,0,0,0.026131
2021/05/31 02:15:00.010,n,256,4.32,3.6,4.68,12.9,69.9,1023.42,0,0,0,0,0.02697
2021/05/31 02:16:00.000,n,280,4.32,2.88,5.76,12.9,70,1023.42,0,0,0,0,0.020905
2021/05/31 02:17:00.000,n,226,1.8,0.72,2.52,12.9,70,1023.42,0,0,0,0,0.025253
2021/05/31 02:18:00.001,n,302,2.88,1.44,3.6,12.9,70.4,1023.32,0,0,0,0,0.027885
2021/05/31 02:19:00.000,n,257,4.68,4.32,5.04,12.9,70.1,1023.32,0,0,0,0,0.020905
2021/05/31 02:20:00.000,n,275,3.24,1.8,3.6,12.8,70,1023.32,0,0,0,0,0.020027
2021/05/31 02:21:00.008,n,239,1.44,0.72,2.52,12.8,70,1023.32,0,0,0,0,0.023499
2021/05/31 02:22:00.005,n,251,1.8,1.44,2.16,12.8,69.9,1023.32,0,0,0,0,0.025253
2021/05/31 02:23:00.002,n,272,2.52,2.16,2.88,12.8,69.9,1023.22,0,0,0,0,0.023499
2021/05/31 02:24:00.000,n,256,7.92,6.84,9,12.8,69.8,1023.22,0,0,0,0,0.01915
2021/05/31 02:25:00.000,n,266,2.16,1.8,2.88,12.8,69.8,1023.22,0,0,0,0,0.021782
2021/05/31 02:26:00.000,n,238,1.8,1.44,1.8,12.7,69.8,1023.22,0,0,0,0,0.024376
2021/05/31 02:27:00.000,n,96,1.08,0.36,1.44,12.7,69.9,1023.22,0,0,0,0,0.018272
2021/05/31 02:28:00.005,n,149,1.44,1.08,1.44,12.7,70.1,1023.22,0,0,0,0,0.020905
2021/05/31 02:29:00.001,n,193,1.08,0.72,1.8,12.7,70.2,1023.22,0,0,0,0,0.024376
2021/05/31 02:30:00.000,n,77,1.44,1.08,1.8,12.7,70.6,1023.32,0,0,0,0,0.018272
2021/05/31 02:31:00.011,n,95,1.8,1.44,2.16,12.8,70.3,1023.32,0,0,0,0,0.024376
2021/05/31 02:32:00.004,n,159,2.52,2.16,2.88,12.8,70.3,1023.32,0,0,0,0,0.026131
2021/05/31 02:33:00.001,n,221,3.96,3.6,3.96,12.8,70.8,1023.32,0,0,0,0,0.031357
2021/05/31 02:34:00.000,n,250,2.16,1.8,2.88,12.8,70.6,1023.32,0,0,0,0,0.033989
2021/05/31 02:35:00.000,n,260,2.52,1.8,2.88,12.8,71.2,1023.32,0,0,0,0,0.032234
2021/05/31 02:36:00.000,n,246,0.72,0,1.8,12.8,70.7,1023.32,0,0,0,0,0.02964
2021/05/31 02:37:00.000,n,139,5.04,4.68,5.4,12.8,70.3,1023.32,0,0,0,0,0.026131
2021/05/31 02:38:00.006,n,187,1.44,1.08,2.16,12.8,71.2,1023.32,0,0,0,0,0.030479
2021/05/31 02:39:00.003,n,257,3.6,2.88,4.32,12.8,70.8,1023.32,0,0,0,0,0.035706
2021/05/31 02:40:00.000,n,254,0.36,0.36,0.72,12.8,70.7,1023.32,0,0,0,0,0.025291
2021/05/31 02:41:00.013,n,185,4.32,3.6,6.12,12.8,70.5,1023.32,0,0,0,0,0.026131
2021/05/31 02:42:00.010,n,301,1.8,1.44,2.16,12.8,70.4,1023.32,0,0,0,0,0.028725
2021/05/31 02:43:00.000,n,253,1.08,0.72,1.44,12.7,70.3,1023.32,0,0,0,0,0.028725
2021/05/31 02:44:00.000,n,128,2.52,1.8,3.96,12.7,70.5,1023.32,0,0,0,0,0.026131
2021/05/31 02:45:00.003,n,179,3.24,2.16,3.24,12.7,70.4,1023.32,0,0,0,0,0.027008
2021/05/31 02:46:00.001,n,170,5.04,4.32,5.4,12.7,70.3,1023.32,0,0,0,0,0.026131
2021/05/31 02:47:00.000,n,228,1.8,1.08,2.88,12.7,70.2,1023.32,0,0,0,0,0.027008
2021/05/31 02:48:00.000,n,146,2.88,2.88,3.24,12.7,70.3,1023.32,0,0,0,0,0.025291
2021/05/31 02:49:00.008,n,114,2.88,1.8,3.96,12.7,70.2,1023.22,0,0,0,0,0.023537
2021/05/31 02:50:00.006,n,149,4.68,3.24,5.4,12.6,70.3,1023.22,0,0,0,0,0.025291
2021/05/31 02:51:00.005,n,152,4.32,3.96,4.68,12.6,70.2,1023.22,0,0,0,0,0.024376
2021/05/31 02:52:00.002,n,149,4.68,4.32,5.04,12.6,70.2,1023.22,0,0,0,0,0.025291
2021/05/31 02:53:00.000,n,148,3.24,3.24,3.6,12.6,70.3,1023.22,0,0,0,0,0.026131
2021/05/31 02:54:00.000,n,175,2.52,1.8,3.24,12.6,70.4,1023.22,0,0,0,0,0.031357
2021/05/31 02:55:00.000,n,123,1.8,0.36,2.88,12.6,70.3,1023.22,0,0,0,0,0.028725
2021/05/31 02:56:00.006,n,176,1.44,1.08,1.8,12.5,70.4,1023.22,0,0,0,0,0.027885
2021/05/31 02:57:00.004,n,167,0.72,0.36,1.08,12.5,70.4,1023.12,0,0,0,0,0.026131
2021/05/31 02:58:00.000,n,160,2.52,2.16,2.88,12.5,70.5,1023.12,0,0,0,0,0.025291
2021/05/31 02:59:00.000,n,225,2.88,1.08,4.32,12.5,70.4,1023.12,0,0,0,0,0.027885
2021/05/31 03:00:00.012,n,239,1.8,1.44,2.52,12.5,70.4,1023.12,0,0,0,0,0.027885
2021/05/31 03:01:00.000,n,224,2.16,1.44,2.52,12.5,70.6,1023.12,0,0,0,0,0.028725
2021/05/31 03:02:00.000,n,251,1.8,1.44,2.16,12.5,70.4,1023.02,0,0,0,0,0.026131
2021/05/31 03:03:00.003,n,251,5.4,4.68,6.48,12.5,70.3,1023.02,0,0,0,0,0.027885
2021/05/31 03:04:00.000,n,245,4.68,4.32,5.04,12.4,70.4,1023.02,0,0,0,0,0.024376
2021/05/31 03:05:00.000,n,232,2.16,1.44,2.52,12.4,70.5,1023.02,0,0,0,0,0.022659
2021/05/31 03:06:00.010,n,292,5.4,5.04,6.12,12.4,70.4,1023.02,0,0,0,0,0.024376
2021/05/31 03:07:00.007,n,233,1.08,1.08,1.44,12.4,70.3,1023.02,0,0,0,0,0.024376
2021/05/31 03:08:00.004,n,246,4.32,2.88,5.4,12.4,70.4,1023.02,0,0,0,0,0.02964
2021/05/31 03:09:00.002,n,249,6.12,4.32,7.56,12.4,70.3,1023.02,0,0,0,0,0.026131
2021/05/31 03:10:00.001,n,284,3.24,3.24,3.6,12.4,70.3,1023.02,0,0,0,0,0.02697
2021/05/31 03:11:00.000,n,283,1.8,0.72,2.52,12.4,70.4,1023.02,0,0,0,0,0.033951
2021/05/31 03:12:00.000,n,220,0.72,0.36,0.72,12.4,70.5,1023.02,0,0,0,0,0.036583
2021/05/31 03:13:00.000,n,268,2.88,1.8,4.32,12.4,70.6,1023.02,0,0,0,0,0.036583
2021/05/31 03:14:00.006,n,276,0.72,0.36,1.08,12.4,70.5,1023.02,0,0,0,0,0.032234
2021/05/31 03:15:00.004,n,279,1.8,1.44,2.16,12.4,70.4,1023.02,0,0,0,0,0.033073
2021/05/31 03:16:00.001,n,299,1.44,0.72,2.16,12.4,70.3,1023.02,0,0,0,0,0.031319
2021/05/31 03:17:00.014,n,286,3.96,3.6,5.04,12.4,70.3,1023.02,0,0,0,0,0.033951
2021/05/31 03:18:00.011,n,281,3.24,2.52,3.6,12.4,70.3,1023.02,0,0,0,0,0.034828
2021/05/31 03:19:00.000,n,270,3.96,3.6,4.32,12.4,70.5,1023.02,0,0,0,0,0.031319
2021/05/31 03:20:00.000,n,289,1.44,0.72,1.44,12.4,70.6,1023.02,0,0,0,0,0.032234
2021/05/31 03:21:00.004,n,296,2.88,1.8,3.24,12.4,70.4,1023.02,0,0,0,0,0.030441
2021/05/31 03:22:00.002,n,177,2.52,2.16,2.88,12.4,70.4,1023.02,0,0,0,0,0.032234
2021/05/31 03:23:00.000,n,131,1.8,1.08,2.52,12.4,70.6,1023.02,0,0,0,0,0.031319
2021/05/31 03:24:00.000,n,101,0.72,0.36,1.44,12.4,70.6,1023.02,0,0,0,0,0.027847
2021/05/31 03:25:00.009,n,356,1.08,0.36,2.52,12.4,70.8,1023.02,0,0,0,0,0.029602
2021/05/31 03:26:00.006,n,285,3.24,2.52,3.6,12.4,71,1023.02,0,0,0,0,0.031319
2021/05/31 03:27:00.004,n,305,1.8,1.08,1.8,12.4,70.8,1023.12,0,0,0,0,0.028725
2021/05/31 03:28:00.001,n,188,1.44,0.72,1.8,12.4,70.7,1023.12,0,0,0,0,0.030441
2021/05/31 03:29:00.000,n,273,2.88,2.52,3.24,12.3,70.8,1023.02,0,0,0,0,0.030441
2021/05/31 03:30:00.000,n,321,2.88,2.52,3.24,12.3,70.8,1023.12,0,0,0,0,0.033073
2021/05/31 03:31:00.000,n,283,3.24,2.52,3.6,12.3,70.9,1023.12,0,0,0,0,0.030441
2021/05/31 03:32:00.006,n,193,1.44,0.72,2.16,12.3,71,1023.12,0,0,0,0,0.034828
2021/05/31 03:33:00.003,n,306,0.72,0.36,1.44,12.3,70.9,1023.12,0,0,0,0,0.033073
2021/05/31 03:34:00.000,n,129,1.8,0.36,2.52,12.3,71.1,1023.12,0,0,0,0,0.029602
2021/05/31 03:35:00.013,n,210,2.16,1.8,2.52,12.3,71.3,1023.12,0,0,0,0,0.032234
2021/05/31 03:36:00.010,n,156,2.16,1.08,2.88,12.3,71.3,1023.12,0,0,0,0,0.031319
2021/05/31 03:37:00.000,n,148,1.44,1.08,2.16,12.3,71.3,1023.12,0,0,0,0,0.027847
2021/05/31 03:38:00.000,n,130,2.52,2.16,2.88,12.3,71.4,1023.12,0,0,0,0,0.029602
2021/05/31 03:39:00.002,n,164,2.52,2.16,2.88,12.3,71.4,1023.12,0,0,0,0,0.027847
2021/05/31 03:40:00.000,n,158,4.68,3.96,4.68,12.3,71.4,1023.12,0,0,0,0,0.031319
2021/05/31 03:41:00.000,n,211,1.44,0.72,1.8,12.3,71.5,1023.12,0,0,0,0,0.032234
2021/05/31 03:42:00.010,n,165,5.76,4.68,6.84,12.2,71.6,1023.12,0,0,0,0,0.031319
2021/05/31 03:43:00.008,n,172,1.8,1.08,2.16,12.2,71.7,1023.12,0,0,0,0,0.024376
2021/05/31 03:44:00.005,n,248,2.16,1.44,2.52,12.2,71.9,1023.12,0,0,0,0,0.028725
2021/05/31 03:45:00.002,n,188,2.16,1.8,2.16,12.2,71.8,1023.22,0,0,0,0,0.029602
2021/05/31 03:46:00.000,n,205,1.44,1.08,1.8,12.2,71.8,1023.22,0,0,0,0,0.030441
2021/05/31 03:47:00.000,n,213,1.08,0.72,1.08,12.2,71.8,1023.22,0,0,0,0,0.031319
2021/05/31 03:48:00.000,n,195,2.52,2.16,3.96,12.2,72,1023.12,0,0,0,0,0.028725
2021/05/31 03:49:00.006,n,83,0.72,0.36,1.44,12.2,72,1023.12,0,0,0,0,0.027847
2021/05/31 03:50:00.003,n,152,2.16,1.44,3.24,12.2,72,1023.12,0,0,0,0,0.028725
2021/05/31 03:51:00.000,n,316,2.16,1.8,2.88,12.2,72.1,1023.12,0,0,0,0,0.029602
2021/05/31 03:52:00.000,n,315,0.72,0.36,1.44,12.2,72.1,1023.12,0,0,0,0,0.022621
2021/05/31 03:53:00.011,n,258,5.76,5.04,6.84,12.2,71.9,1023.12,0,0,0,0,0.027847
2021/05/31 03:54:00.009,n,248,1.8,1.44,2.16,12.1,71.9,1023.12,0,0,0,0,0.02697
2021/05/31 03:55:00.000,n,234,3.96,3.6,4.68,12.1,71.9,1023.12,0,0,0,0,0.022621
2021/05/31 03:56:00.000,n,276,5.04,4.32,5.76,12.1,71.8,1023.12,0,0,0,0,0.02697
2021/05/31 03:57:00.000,n,270,3.6,1.8,4.32,12.1,71.9,1023.02,0,0,0,0,0.022621
2021/05/31 03:58:00.000,n,224,5.76,4.32,6.84,12.1,71.7,1023.02,0,0,0,0,0.02697
2021/05/31 03:59:00.000,n,250,7.56,6.12,9.36,12.1,71.6,1023.02,0,0,0,0,0.021744
2021/05/31 04:00:00.009,n,252,3.96,3.6,4.32,12.1,71.6,1023.02,0,0,0,0,0.022621
2021/05/31 04:01:00.006,n,276,3.24,2.52,4.32,12.1,71.6,1023.02,0,0,0,0,0.021744
2021/05/31 04:02:00.003,n,251,2.16,1.44,3.6,12.1,71.7,1023.02,0,0,0,0,0.02697
