"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/02 00:00:00.008,n,117,2.16,1.08,2.52,17.3,86.1,1026.22,0,0,0,0,0.033112
2021/05/02 00:01:00.000,n,197,5.4,3.24,6.48,17.3,86.2,1026.32,0,0,0,0,0.030479
2021/05/02 00:02:00.000,n,190,7.2,6.48,8.28,17.3,86.1,1026.32,0,0,0,0,0.029602
2021/05/02 00:03:00.002,n,219,2.16,1.44,2.52,17.3,86.2,1026.32,0,0,0,0,0.032234
2021/05/02 00:04:00.000,n,143,3.6,2.88,4.32,17.3,86.2,1026.32,0,0,0,0,0.030479
2021/05/02 00:05:00.000,n,214,2.52,1.44,3.24,17.3,86.2,1026.32,0,0,0,0,0.030479
2021/05/02 00:06:00.009,n,131,4.32,3.24,5.4,17.3,86.2,1026.32,0,0,0,0,0.030479
2021/05/02 00:07:00.006,n,147,3.96,3.6,4.32,17.3,86.2,1026.32,0,0,0,0,0.030479
2021/05/02 00:08:00.003,n,242,3.6,1.44,5.04,17.3,86.2,1026.32,0,0,0,0,0.028725
2021/05/02 00:09:00.000,n,240,1.8,0,2.52,17.3,86.2,1026.32,0,0,0,0,0.030479
2021/05/02 00:10:00.000,n,189,4.68,3.6,5.76,17.3,86.3,1026.32,0,0,0,0,0.028725
2021/05/02 00:11:00.000,n,193,6.84,6.48,7.92,17.3,86.2,1026.32,0,0,0,0,0.028725
2021/05/02 00:12:00.000,n,272,5.04,4.32,6.12,17.3,86.3,1026.32,0,0,0,0,0.028725
2021/05/02 00:13:00.006,n,200,1.08,0.36,3.24,17.3,86.3,1026.32,0,0,0,0,0.033112
2021/05/02 00:14:00.004,n,199,2.52,1.44,4.68,17.3,86.3,1026.32,0,0,0,0,0.031319
2021/05/02 00:15:00.000,n,176,3.24,2.52,4.32,17.3,86.3,1026.32,0,0,0,0,0.031319
2021/05/02 00:16:00.000,n,356,1.08,0.72,2.16,17.3,86.4,1026.32,0,0,0,0,0.033112
2021/05/02 00:17:00.011,n,160,3.6,3.24,3.96,17.3,86.3,1026.32,0,0,0,0,0.032234
2021/05/02 00:18:00.008,n,185,1.44,1.08,1.44,17.4,86.3,1026.32,0,0,0,0,0.030479
2021/05/02 00:19:00.000,n,196,6.12,5.4,6.48,17.4,86.3,1026.32,0,0,0,0,0.029602
2021/05/02 00:20:00.002,n,163,7.92,7.2,8.64,17.3,86.1,1026.32,0,0,0,0,0.031319
2021/05/02 00:21:00.000,n,254,5.4,5.04,6.12,17.3,86.3,1026.32,0,0.3,0,0,0.033951
2021/05/02 00:22:00.007,n,243,2.16,1.44,2.88,17.3,86.5,1026.32,0,0.1,0,0,0.031319
2021/05/02 00:23:00.000,n,124,2.16,0.72,3.6,17.4,86.3,1026.32,0,0,0,0,0.032234
2021/05/02 00:24:00.001,n,134,2.88,2.88,3.24,17.4,86.3,1026.32,0,0,0,0,0.030479
2021/05/02 00:25:00.007,n,5,0.72,0.36,1.08,17.4,86.4,1026.32,0,0,0,0,0.035706
2021/05/02 00:26:00.013,n,278,0.72,0.36,1.08,17.4,86.4,1026.32,0,0,0,0,0.033112
2021/05/02 00:27:00.001,n,245,1.44,1.08,1.8,17.4,86.5,1026.32,0,0,0,0,0.032234
2021/05/02 00:28:00.000,n,260,3.24,2.88,3.96,17.4,86.7,1026.32,0,0,0,0,0.031319
2021/05/02 00:29:00.000,n,205,1.8,1.08,2.52,17.4,86.5,1026.32,0,0,0,0,0.028725
2021/05/02 00:30:00.001,n,248,0.36,0.36,1.08,17.5,86.4,1026.32,0,0,0,0,0.027885
2021/05/02 00:31:00.006,n,112,1.08,0.72,1.44,17.4,86.3,1026.32,0,0,0,0,0.029602
2021/05/02 00:32:00.000,n,262,1.44,1.44,1.8,17.4,86.3,1026.32,0,0,0,0,0.032234
2021/05/02 00:33:00.000,n,319,2.88,2.52,3.24,17.4,86.4,1026.22,0,0,0,0,0.033112
2021/05/02 00:34:00.007,n,52,2.52,1.8,2.88,17.4,86.4,1026.22,0.01,0,0,0,0.032234
2021/05/02 00:35:00.013,n,263,5.76,3.96,6.84,17.4,86.2,1026.22,0.01,0,0,0,0.033951
2021/05/02 00:36:00.002,n,195,3.6,2.52,3.96,17.4,86.1,1026.22,0.01,0,0,0,0.033951
2021/05/02 00:37:00.000,n,118,0.36,0,0.72,17.4,86.1,1026.22,0.01,0,0,0,0.033112
2021/05/02 00:38:00.000,n,215,2.52,1.8,2.88,17.3,86.2,1026.22,0.01,0,0,0,0.036545
2021/05/02 00:39:00.000,n,167,1.44,1.44,1.8,17.3,86.2,1026.22,0.01,0,0,0,0.032234
2021/05/02 00:40:00.000,n,175,1.8,1.44,2.52,17.3,86.3,1026.22,0.01,0,0,0,0.035706
2021/05/02 00:41:00.009,n,210,0.72,0.36,0.72,17.4,86.4,1026.22,0.01,0,0,0,0.031319
2021/05/02 00:42:00.006,n,170,1.08,0.72,1.44,17.4,86.4,1026.22,0.01,0,0,0,0.033951
2021/05/02 00:43:00.003,n,125,1.8,0.72,2.88,17.4,86.3,1026.22,0.01,0,0,0,0.035706
2021/05/02 00:44:00.001,n,119,1.08,0.72,1.08,17.4,86.3,1026.22,0.01,0,0,0,0.033112
2021/05/02 00:45:00.016,n,185,3.24,2.52,3.96,17.3,86.3,1026.22,0.01,0,0,0,0.033951
2021/05/02 00:46:00.000,n,194,3.96,3.24,5.04,17.3,86.2,1026.22,0.01,0,0,0,0.032234
2021/05/02 00:47:00.000,n,144,2.52,2.52,3.24,17.3,86.2,1026.22,0.01,0,0,0,0.034828
2021/05/02 00:48:00.000,n,154,3.6,3.24,3.96,17.3,86.2,1026.22,0.01,0,0,0,0.033112
2021/05/02 00:49:00.000,n,155,2.52,2.16,2.88,17.3,86.2,1026.22,0.01,0,0,0,0.028725
2021/05/02 00:50:00.006,n,163,2.88,2.52,3.24,17.3,86.3,1026.12,0.01,0,0,0,0.030479
2021/05/02 00:51:00.003,n,146,3.96,3.6,3.96,17.3,86.3,1026.12,0.01,0,0,0,0.032234
2021/05/02 00:52:00.002,n,143,1.8,1.44,1.8,17.3,86.3,1026.12,0.03,1,0,0,0.033112
2021/05/02 00:53:00.000,n,154,2.52,1.8,2.88,17.3,86.4,1026.12,0.04,0.4,0,0,0.032234
2021/05/02 00:54:00.014,n,130,2.52,2.16,2.88,17.3,86.4,1026.12,0.04,0.4,0,0,0.036545
2021/05/02 00:55:00.000,n,115,3.24,2.52,3.96,17.3,86.4,1026.12,0.08,2.4,0,0,0.035706
2021/05/02 00:56:00.000,n,164,1.8,1.44,2.16,17.3,86.3,1026.02,0.11,1.2,0,0,0.033951
2021/05/02 00:57:00.000,n,102,1.08,0.72,2.52,17.3,86.3,1026.02,0.14,1.8,0,0,0.035706
2021/05/02 00:58:00.007,n,140,2.16,1.44,2.52,17.3,86.4,1026.02,0.16,1.3,0,0,0.034828
2021/05/02 00:59:00.004,n,159,2.52,2.16,2.52,17.3,86.4,1026.02,0.2,2.2,0,0,0.028725
2021/05/02 01:00:00.002,n,275,0.72,0.36,1.08,17.3,86.4,1025.92,0.24,2.7,0,0,0.033112
2021/05/02 01:01:00.000,n,207,2.16,2.16,2.16,17.3,86.4,1025.92,0.31,4.1,0,0,0.033112
2021/05/02 01:02:00.015,n,143,1.08,0.72,1.8,17.3,86.4,1025.92,0.39,4.3,0,0,0.033951
2021/05/02 01:03:00.012,n,200,1.8,0.36,3.6,17.3,86.5,1025.92,0.49,5.7,0,0,0.02697
2021/05/02 01:04:00.000,n,118,4.32,3.96,4.32,17.3,86.5,1025.92,0.58,5.3,0,0,0.033112
2021/05/02 01:05:00.000,n,149,6.84,5.76,7.56,17.3,86.3,1025.92,0.69,6.6,0,0,0.033951
2021/05/02 01:06:00.000,n,146,4.32,4.32,4.68,17.3,86.3,1025.92,0.78,5.7,0,0,0.033951
2021/05/02 01:07:00.000,n,213,2.52,1.8,2.88,17.3,86.4,1025.92,0.87,5.3,0,0,0.036545
2021/05/02 01:08:00.002,n,191,5.4,5.04,5.76,17.3,86.5,1025.82,0.97,5.6,0,0,0.033112
2021/05/02 01:09:00.009,n,202,5.4,4.32,5.76,17.3,86.5,1025.82,1.03,4.6,0,0,0.034828
2021/05/02 01:10:00.000,n,175,6.12,5.04,6.84,17.3,86.4,1025.82,1.07,2.4,0,0,0.03746
2021/05/02 01:11:00.004,n,168,7.56,6.84,7.92,17.3,86.3,1025.72,1.13,3.6,0,0,0.031319
2021/05/02 01:12:00.011,n,243,2.88,2.16,2.88,17.3,86.6,1025.72,1.18,2.9,0,0,0.032234
2021/05/02 01:13:00.001,n,209,3.24,2.52,3.6,17.3,86.5,1025.72,1.24,3.1,0,0,0.033951
2021/05/02 01:14:00.000,n,186,2.52,2.16,2.88,17.3,86.6,1025.72,1.32,5.1,0,0,0.033112
2021/05/02 01:15:00.000,n,174,1.44,1.08,1.8,17.4,86.5,1025.72,1.44,7.2,0,0,0.032234
2021/05/02 01:16:00.003,n,160,1.8,1.44,2.16,17.4,86.5,1025.82,1.54,6.2,0,0,0.032234
2021/05/02 01:17:00.009,n,255,1.8,1.08,2.52,17.3,86.5,1025.82,1.68,7.9,0,0,0.031319
2021/05/02 01:18:00.000,n,258,2.52,2.16,3.24,17.4,86.6,1025.72,1.84,8.9,0,0,0.033112
2021/05/02 01:19:00.005,n,200,3.24,3.24,3.6,17.4,86.6,1025.72,2.04,13.8,0,0,0.031319
2021/05/02 01:20:00.004,n,268,4.32,3.96,4.68,17.4,86.8,1025.72,2.07,2.4,0,0,0.029602
2021/05/02 01:21:00.010,n,269,3.24,2.52,3.96,17.4,86.7,1025.72,2.15,4.7,0,0,0.030479
2021/05/02 01:22:00.000,n,260,1.08,0.36,1.44,17.4,86.6,1025.72,2.24,4.4,0,0,0.033112
2021/05/02 01:23:00.000,n,237,0.72,0.36,1.44,17.4,86.5,1025.72,2.33,5.8,0,0,0.033951
2021/05/02 01:24:00.000,n,269,3.24,2.52,3.6,17.4,86.6,1025.72,2.44,6.6,0,0,0.036545
2021/05/02 01:25:00.003,n,264,1.8,1.8,2.52,17.4,86.8,1025.62,2.54,7,0,0,0.030479
2021/05/02 01:26:00.009,n,66,1.08,1.08,1.44,17.4,86.7,1025.62,2.7,8.4,0,0,0.029602
2021/05/02 01:27:00.000,n,31,0.72,0.72,1.08,17.4,86.7,1025.62,2.84,8.7,0,0,0.033112
2021/05/02 01:28:00.005,n,272,1.44,1.08,1.8,17.4,86.8,1025.62,3.01,9.6,0,0,0.032234
2021/05/02 01:29:00.012,n,270,3.6,3.6,3.96,17.5,86.7,1025.52,3.19,11.5,0,0,0.031319
2021/05/02 01:30:00.010,n,264,4.68,4.32,4.68,17.4,86.5,1025.52,3.3,6.6,0,0,0.032234
2021/05/02 01:31:00.000,n,262,3.96,3.96,3.96,17.4,86.6,1025.52,3.37,4.5,0,0,0.033951
2021/05/02 01:32:00.000,n,251,2.52,1.8,2.88,17.4,86.5,1025.52,3.4,2,0,0,0.031319
2021/05/02 01:33:00.000,n,241,3.24,3.24,3.6,17.4,86.7,1025.52,3.42,1.2,0,0,0.027885
2021/05/02 01:34:00.001,n,264,3.6,3.24,5.04,17.4,86.6,1025.52,3.45,1.7,0,0,0.032234
2021/05/02 01:35:00.008,n,256,4.68,3.6,5.04,17.4,86.8,1025.52,3.47,1.1,0,0,0.033112
2021/05/02 01:36:00.000,n,283,3.96,3.96,4.32,17.4,86.6,1025.52,3.48,0.6,0,0,0.029602
2021/05/02 01:37:00.004,n,256,6.12,5.76,6.12,17.4,86.4,1025.52,3.49,0.5,0,0,0.032234
2021/05/02 01:38:00.011,n,264,6.12,5.04,6.12,17.4,86.4,1025.52,3.5,0.7,0,0,0.031319
2021/05/02 01:39:00.000,n,269,6.84,6.48,6.84,17.4,86.3,1025.52,3.5,0.2,0,0,0.031319
2021/05/02 01:40:00.000,n,262,5.04,5.04,5.4,17.3,86.4,1025.52,3.52,0.9,0,0,0.029602
2021/05/02 01:41:00.000,n,277,5.76,4.68,6.48,17.3,86.5,1025.52,3.53,0.4,0,0,0.031319
2021/05/02 01:42:00.003,n,270,5.04,3.96,5.76,17.3,86.6,1025.52,3.53,0.2,0,0,0.033112
2021/05/02 01:43:00.000,n,273,3.96,3.96,4.68,17.3,86.6,1025.52,3.54,0.2,0,0,0.031319
2021/05/02 01:44:00.000,n,313,2.52,1.44,3.6,17.4,87,1025.52,3.54,0.1,0,0,0.034828
2021/05/02 01:45:00.005,n,22,3.24,3.24,3.96,17.5,87.2,1025.62,3.54,0.2,0,0,0.032234
2021/05/02 01:46:00.011,n,204,0.36,0,1.08,17.5,87.3,1025.62,3.54,0,0,0,0.033951
2021/05/02 01:47:00.001,n,143,1.08,0.72,1.44,17.5,87.1,1025.62,3.54,0,0,0,0.033112
2021/05/02 01:48:00.007,n,173,1.08,0.72,1.44,17.5,86.9,1025.62,3.56,0.9,0,0,0.034828
2021/05/02 01:49:00.000,n,234,0.36,0,0.72,17.5,86.9,1025.62,3.56,0.1,0,0,0.034828
2021/05/02 01:50:00.003,n,225,2.16,1.8,2.16,17.5,86.8,1025.62,3.56,0,0,0,0.031319
2021/05/02 01:51:00.000,n,264,2.88,2.16,3.6,17.5,86.7,1025.62,3.56,0.2,0,0,0.033951
2021/05/02 01:52:00.000,n,252,2.52,1.8,3.6,17.4,86.6,1025.62,3.56,0,0,0,0.034828
2021/05/02 01:53:00.005,n,263,4.32,3.6,4.68,17.4,86.6,1025.62,3.57,0.2,0,0,0.032234
2021/05/02 01:54:00.000,n,284,3.96,3.6,4.68,17.4,86.6,1025.62,3.57,0,0,0,0.033112
2021/05/02 01:55:00.001,n,258,3.6,2.52,4.32,17.4,86.6,1025.62,3.59,1.2,0,0,0.031319
2021/05/02 01:56:00.007,n,288,1.8,1.08,2.52,17.4,86.8,1025.62,3.59,0,0,0,0.033112
2021/05/02 01:57:00.013,n,264,3.24,2.88,3.96,17.4,86.7,1025.62,3.59,0,0,0,0.034828
2021/05/02 01:58:00.000,n,53,2.16,1.44,3.24,17.4,86.9,1025.62,3.59,0,0,0,0.033951
2021/05/02 01:59:00.000,n,36,2.16,1.44,2.88,17.5,87.1,1025.62,3.59,0,0,0,0.036545
2021/05/02 02:00:00.000,n,331,2.16,1.44,2.88,17.5,87,1025.62,3.59,0,0,0,0.034828
2021/05/02 02:01:00.005,n,235,0.36,0,0.72,17.5,86.9,1025.62,3.59,0.1,0,0,0.035706
2021/05/02 02:02:00.000,n,99,1.44,1.44,1.8,17.5,86.9,1025.62,3.6,0.2,0,0,0.033112
2021/05/02 02:03:00.000,n,285,1.08,0.36,2.52,17.5,86.8,1025.52,3.6,0,0,0,0.036545
2021/05/02 02:04:00.006,n,319,1.44,0.36,1.8,17.5,87.3,1025.52,3.6,0,0,0,0.032234
2021/05/02 02:05:00.012,n,75,0.72,0.36,1.44,17.6,87.3,1025.52,3.6,0,0,0,0.034828
2021/05/02 02:06:00.002,n,34,3.6,3.6,3.96,17.6,86.8,1025.52,3.6,0,0,0,0.034828
2021/05/02 02:07:00.000,n,35,2.16,1.44,2.52,17.5,86.7,1025.52,3.6,0,0,0,0.033951
2021/05/02 02:08:00.000,n,25,3.6,3.24,3.96,17.5,86.8,1025.62,3.6,0,0,0,0.034828
2021/05/02 02:09:00.003,n,33,4.68,4.32,4.68,17.5,86.8,1025.62,3.6,0,0,0,0.033112
2021/05/02 02:10:00.000,n,26,3.6,3.24,3.96,17.5,86.6,1025.62,3.6,0,0,0,0.035706
2021/05/02 02:11:00.000,n,13,3.24,2.88,3.6,17.4,86.6,1025.62,3.6,0,0,0,0.0383
2021/05/02 02:12:00.006,n,40,1.8,1.08,2.52,17.4,86.7,1025.62,3.6,0.1,0,0,0.03746
2021/05/02 02:13:00.012,n,75,2.52,2.16,2.88,17.4,86.9,1025.62,3.61,0.4,0,0,0.031319
2021/05/02 02:14:00.002,n,106,0.72,0.36,1.8,17.5,87.1,1025.62,3.61,0.2,0,0,0.032234
2021/05/02 02:15:00.009,n,6,1.44,1.44,1.44,17.5,87,1025.62,3.62,0.3,0,0,0.032234
2021/05/02 02:16:00.000,n,342,0.72,0.72,1.08,17.5,87,1025.52,3.62,0,0,0,0.035706
2021/05/02 02:17:00.000,n,229,2.52,2.16,2.52,17.5,86.9,1025.52,3.62,0.1,0,0,0.03746
2021/05/02 02:18:00.000,n,240,2.88,2.52,3.24,17.5,86.9,1025.52,3.63,0.6,0,0,0.040054
2021/05/02 02:19:00.000,n,235,3.24,3.24,3.24,17.5,86.8,1025.52,3.63,0,0,0,0.03746
2021/05/02 02:20:00.007,n,251,3.96,3.96,3.96,17.5,86.6,1025.52,3.63,0.1,0,0,0.034828
2021/05/02 02:21:00.000,n,238,5.04,4.68,5.04,17.4,86.6,1025.42,3.64,0,0,0,0.033951
2021/05/02 02:22:00.002,n,269,5.4,5.04,6.12,17.4,86.6,1025.42,3.64,0,0,0,0.035706
2021/05/02 02:23:00.008,n,271,6.48,5.4,6.84,17.4,86.6,1025.42,3.64,0,0,0,0.0383
2021/05/02 02:24:00.015,n,268,5.04,4.68,5.4,17.4,86.6,1025.42,3.64,0,0,0,0.033951
2021/05/02 02:25:00.000,n,262,5.76,5.04,6.84,17.4,86.6,1025.42,3.64,0,0,0,0.036545
2021/05/02 02:26:00.000,n,265,7.2,7.2,7.92,17.4,86.6,1025.42,3.64,0,0,0,0.03746
2021/05/02 02:27:00.000,n,272,5.04,2.52,6.12,17.4,86.6,1025.32,3.64,0,0,0,0.03746
2021/05/02 02:28:00.005,n,274,5.76,4.68,6.12,17.4,86.7,1025.32,3.64,0,0,0,0.035706
2021/05/02 02:29:00.000,n,244,3.96,3.6,4.32,17.4,86.7,1025.32,3.64,0,0,0,0.039177
2021/05/02 02:30:00.000,n,247,6.48,5.76,7.2,17.4,86.8,1025.32,3.64,0,0,0,0.03746
2021/05/02 02:31:00.004,n,250,5.76,5.04,6.12,17.4,86.8,1025.22,3.64,0,0,0,0.040894
2021/05/02 02:32:00.010,n,268,3.96,3.6,4.32,17.4,86.8,1025.22,3.64,0,0,0,0.03746
2021/05/02 02:33:00.015,n,279,5.04,4.68,5.4,17.4,86.8,1025.22,3.64,0,0,0,0.035706
2021/05/02 02:34:00.000,n,285,5.04,3.24,6.12,17.4,86.9,1025.22,3.64,0,0,0,0.036545
2021/05/02 02:35:00.000,n,261,2.88,2.52,3.24,17.4,87.1,1025.32,3.64,0,0,0,0.0383
2021/05/02 02:36:00.000,n,283,2.88,2.52,3.24,17.5,87.1,1025.32,3.64,0,0,0,0.039177
2021/05/02 02:37:00.005,n,269,3.24,3.24,3.6,17.5,87,1025.32,3.64,0,0,0,0.032234
2021/05/02 02:38:00.000,n,279,4.68,3.6,5.4,17.5,86.8,1025.32,3.64,0,0,0,0.035706
2021/05/02 02:39:00.000,n,199,0.36,0,0.72,17.5,86.9,1025.32,3.64,0,0,0,0.033951
2021/05/02 02:40:00.005,n,105,2.16,1.44,2.52,17.5,86.8,1025.32,3.64,0,0,0,0.033112
2021/05/02 02:41:00.013,n,225,2.16,1.8,2.52,17.5,86.8,1025.32,3.64,0,0,0,0.033951
2021/05/02 02:42:00.002,n,279,3.96,3.24,4.32,17.5,87.2,1025.22,3.64,0,0,0,0.036545
2021/05/02 02:43:00.000,n,257,2.88,2.52,3.24,17.5,86.9,1025.22,3.64,0,0,0,0.035706
2021/05/02 02:44:00.000,n,247,3.6,3.6,3.6,17.5,86.8,1025.22,3.64,0,0,0,0.035706
2021/05/02 02:45:00.003,n,264,3.24,3.24,3.24,17.5,86.7,1025.22,3.64,0,0,0,0.030479
2021/05/02 02:46:00.000,n,274,5.4,4.68,5.76,17.4,86.6,1025.22,3.64,0,0,0,0.035706
2021/05/02 02:47:00.000,n,261,5.04,4.68,5.4,17.4,86.6,1025.22,3.64,0,0,0,0.03746
2021/05/02 02:48:00.002,n,268,2.88,2.88,3.6,17.4,86.6,1025.22,3.64,0,0,0,0.032234
2021/05/02 02:49:00.009,n,224,1.08,0.36,1.44,17.4,86.6,1025.22,3.64,0,0,0,0.034828
2021/05/02 02:50:00.014,n,253,3.96,3.6,4.32,17.4,86.7,1025.22,3.64,0,0,0,0.03746
2021/05/02 02:51:00.004,n,261,4.32,3.96,5.04,17.4,86.7,1025.22,3.64,0,0,0,0.035706
2021/05/02 02:52:00.000,n,255,6.12,5.76,6.48,17.4,86.7,1025.22,3.64,0,0,0,0.035706
2021/05/02 02:53:00.000,n,261,5.04,4.68,5.4,17.4,86.7,1025.22,3.64,0,0,0,0.0383
2021/05/02 02:54:00.005,n,259,3.6,2.88,4.32,17.4,86.7,1025.22,3.64,0,0,0,0.033112
2021/05/02 02:55:00.000,n,269,3.96,3.6,4.32,17.4,86.7,1025.22,3.64,0,0,0,0.033951
2021/05/02 02:56:00.000,n,267,3.24,2.88,3.6,17.4,86.7,1025.22,3.64,0,0,0,0.033951
2021/05/02 02:57:00.005,n,356,1.44,0.36,3.24,17.4,87.1,1025.22,3.64,0,0,0,0.036545
2021/05/02 02:58:00.011,n,265,3.6,3.6,3.96,17.5,87.2,1025.22,3.64,0,0,0,0.026131
2021/05/02 02:59:00.000,n,289,1.8,1.44,2.16,17.5,87.1,1025.22,3.64,0,0,0,0.031319
2021/05/02 03:00:00.005,n,59,1.8,1.8,2.16,17.5,86.9,1025.22,3.64,0,0,0,0.035706
2021/05/02 03:01:00.000,n,257,0.72,0.36,1.08,17.5,86.8,1025.12,3.64,0,0,0,0.036545
2021/05/02 03:02:00.000,n,269,5.76,5.04,6.12,17.5,87,1025.12,3.64,0,0,0,0.033951
2021/05/02 03:03:00.000,n,273,5.76,4.68,6.48,17.5,86.8,1025.12,3.64,0,0,0,0.034828
2021/05/02 03:04:00.000,n,231,3.96,3.24,4.32,17.4,86.6,1025.12,3.64,0,0,0,0.031319
2021/05/02 03:05:00.000,n,221,1.44,0.36,1.8,17.4,86.6,1025.12,3.64,0,0,0,0.033951
2021/05/02 03:06:00.006,n,203,2.88,2.52,3.24,17.4,86.7,1025.12,3.64,0,0,0,0.034828
2021/05/02 03:07:00.012,n,223,3.24,2.52,4.68,17.4,86.8,1025.12,3.64,0,0,0,0.032234
2021/05/02 03:08:00.001,n,252,3.96,3.96,4.32,17.4,86.8,1025.12,3.64,0,0,0,0.039177
2021/05/02 03:09:00.007,n,271,1.8,1.44,2.52,17.4,86.8,1025.02,3.64,0,0,0,0.035706
2021/05/02 03:10:00.000,n,262,3.6,2.88,3.96,17.4,86.9,1025.02,3.64,0,0,0,0.034828
2021/05/02 03:11:00.002,n,251,1.8,0.72,2.52,17.4,86.9,1025.02,3.64,0,0,0,0.033951
2021/05/02 03:12:00.000,n,266,2.52,1.44,3.6,17.4,87,1025.02,3.64,0,0,0,0.035706
2021/05/02 03:13:00.000,n,256,1.08,0.36,1.8,17.5,87.3,1025.02,3.64,0,0,0,0.033112
2021/05/02 03:14:00.006,n,42,1.08,0.36,1.44,17.6,87.4,1025.12,3.64,0,0,0,0.033112
2021/05/02 03:15:00.000,n,205,1.08,0.72,1.08,17.6,87.2,1025.12,3.64,0,0,0,0.034828
2021/05/02 03:16:00.000,n,254,3.24,2.88,4.32,17.6,86.8,1025.12,3.64,0,0,0,0.033951
2021/05/02 03:17:00.006,n,254,2.88,2.52,3.24,17.5,86.7,1025.12,3.64,0,0,0,0.034828
2021/05/02 03:18:00.012,n,254,5.04,3.96,5.76,17.5,86.7,1025.12,3.64,0,0,0,0.034828
2021/05/02 03:19:00.001,n,264,3.96,3.6,4.32,17.5,86.7,1025.12,3.64,0,0,0,0.033951
2021/05/02 03:20:00.000,n,223,2.52,2.52,2.88,17.5,86.7,1025.12,3.64,0,0,0,0.034828
2021/05/02 03:21:00.000,n,244,4.68,4.32,5.4,17.4,86.6,1025.12,3.64,0,0,0,0.035706
2021/05/02 03:22:00.001,n,251,3.6,2.88,5.04,17.4,86.5,1025.02,3.64,0,0,0,0.035706
2021/05/02 03:23:00.007,n,285,4.32,3.96,4.32,17.4,86.6,1025.02,3.64,0,0,0,0.036545
2021/05/02 03:24:00.000,n,245,3.24,2.88,3.6,17.4,86.8,1024.92,3.64,0,0,0,0.03746
2021/05/02 03:25:00.001,n,242,2.88,2.52,3.6,17.4,86.7,1024.92,3.64,0,0,0,0.033951
2021/05/02 03:26:00.007,n,258,4.68,3.6,5.04,17.4,87.2,1024.92,3.64,0,0,0,0.035706
2021/05/02 03:27:00.013,n,268,3.96,3.6,4.32,17.5,86.8,1024.92,3.64,0,0,0,0.033951
2021/05/02 03:28:00.001,n,251,3.24,2.88,3.24,17.4,86.6,1024.92,3.64,0,0,0,0.035706
2021/05/02 03:29:00.000,n,243,3.24,2.88,3.6,17.4,86.6,1024.92,3.64,0,0,0,0.03746
2021/05/02 03:30:00.000,n,251,3.6,3.6,3.96,17.4,86.6,1024.92,3.64,0,0,0,0.033951
2021/05/02 03:31:00.002,n,257,3.96,3.6,4.32,17.4,86.6,1024.92,3.64,0,0,0,0.035706
2021/05/02 03:32:00.008,n,276,4.32,3.96,4.68,17.4,86.6,1024.92,3.64,0,0,0,0.0383
2021/05/02 03:33:00.000,n,246,6.12,5.76,6.48,17.4,86.6,1024.92,3.64,0,0,0,0.031319
2021/05/02 03:34:00.004,n,267,5.4,5.4,5.4,17.3,86.6,1024.92,3.64,0,0,0,0.034828
2021/05/02 03:35:00.010,n,272,7.56,7.2,8.64,17.3,86.6,1024.92,3.64,0,0,0,0.03746
2021/05/02 03:36:00.016,n,266,5.04,4.68,5.76,17.3,86.6,1024.92,3.64,0,0,0,0.039177
2021/05/02 03:37:00.000,n,261,7.56,6.84,8.28,17.3,86.6,1025.02,3.64,0,0,0,0.0383
2021/05/02 03:38:00.000,n,256,5.4,5.04,5.76,17.3,86.6,1025.02,3.64,0,0,0,0.032234
2021/05/02 03:39:00.001,n,248,6.12,5.04,6.84,17.3,86.6,1025.02,3.64,0,0,0,0.0383
2021/05/02 03:40:00.006,n,277,2.52,2.16,2.88,17.3,86.6,1025.02,3.64,0,0,0,0.035706
2021/05/02 03:41:00.000,n,260,3.24,2.88,3.96,17.3,86.7,1024.92,3.64,0,0,0,0.036545
2021/05/02 03:42:00.002,n,262,6.48,5.76,7.2,17.3,86.6,1024.92,3.64,0,0,0,0.042686
2021/05/02 03:43:00.008,n,263,4.68,3.96,5.04,17.3,86.6,1024.92,3.64,0,0,0,0.039177
2021/05/02 03:44:00.000,n,257,5.4,4.68,6.48,17.3,86.6,1024.92,3.64,0,0,0,0.034828
2021/05/02 03:45:00.006,n,262,7.56,6.12,8.28,17.3,86.6,1024.92,3.64,0,0,0,0.035706
2021/05/02 03:46:00.000,n,280,7.2,6.48,7.92,17.3,86.5,1024.92,3.64,0,0,0,0.033951
2021/05/02 03:47:00.002,n,276,4.32,3.24,5.04,17.3,86.6,1024.92,3.64,0,0,0,0.035706
2021/05/02 03:48:00.000,n,275,3.96,3.6,4.68,17.3,86.6,1024.92,3.64,0,0,0,0.036545
2021/05/02 03:49:00.000,n,204,0.36,0.36,0.72,17.3,86.6,1024.92,3.64,0,0,0,0.039177
2021/05/02 03:50:00.003,n,260,1.8,0.72,2.88,17.3,86.9,1024.92,3.64,0,0,0,0.034828
2021/05/02 03:51:00.009,n,219,2.88,2.16,4.32,17.3,86.7,1024.82,3.64,0,0,0,0.036545
2021/05/02 03:52:00.000,n,242,3.24,2.52,3.6,17.3,86.8,1024.82,3.64,0,0,0,0.035706
