"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/11 00:00:00.002,n,20,8.64,8.28,9.36,21.2,77.6,1017.02,0,0,0,0,0.027847
2021/05/11 00:01:00.000,n,22,13.68,12.96,14.76,21.2,77.8,1017.02,0,0,0,0,0.027847
2021/05/11 00:02:00.000,n,2,10.8,9.72,11.52,21.2,77.8,1017.02,0,0,0,0,0.022621
2021/05/11 00:03:00.000,n,11,9.36,8.28,10.440002,21.1,77.8,1017.02,0,0,0,0,0.023499
2021/05/11 00:04:00.000,n,37,10.8,7.56,14.04,21.1,77.9,1017.12,0,0,0,0,0.029602
2021/05/11 00:05:00.004,n,4,9,6.12,11.16,21.1,78.1,1017.12,0,0,0,0,0.025253
2021/05/11 00:06:00.002,n,26,10.440002,9.36,11.88,21.1,78.2,1017.12,0,0,0,0,0.024376
2021/05/11 00:07:00.000,n,336,10.08,9.36,11.16,21.1,78.3,1017.12,0,0,0,0,0.025253
2021/05/11 00:08:00.012,n,12,10.8,6.12,13.68,21.1,78.3,1017.12,0,0,0,0,0.027847
2021/05/11 00:09:00.010,n,348,12.24,10.440002,13.32,21.1,78.6,1017.12,0,0,0,0,0.026131
2021/05/11 00:10:00.000,n,19,7.2,5.4,8.28,21.1,78.4,1017.12,0,0,0,0,0.027847
2021/05/11 00:11:00.003,n,345,7.56,6.84,7.92,21.1,78.3,1017.22,0,0,0,0,0.027008
2021/05/11 00:12:00.000,n,29,6.48,5.04,7.56,21.1,78.3,1017.22,0,0,0,0,0.026131
2021/05/11 00:13:00.000,n,346,9.36,7.56,11.16,21.1,79.1,1017.22,0,0,0,0,0.026131
2021/05/11 00:14:00.000,n,356,10.08,8.64,11.88,21.1,78.7,1017.22,0,0,0,0,0.023499
2021/05/11 00:15:00.008,n,343,11.88,11.16,12.6,21.1,78.8,1017.22,0,0,0,0,0.026131
2021/05/11 00:16:00.005,n,350,8.28,7.56,9.36,21.1,79.2,1017.32,0,0,0,0,0.028725
2021/05/11 00:17:00.002,n,15,8.28,7.56,8.64,21.1,78.9,1017.32,0,0,0,0,0.021782
2021/05/11 00:18:00.000,n,2,8.28,7.56,8.64,21.1,78.8,1017.32,0,0,0,0,0.025253
2021/05/11 00:19:00.000,n,358,7.56,6.84,8.64,21.1,79.4,1017.32,0,0,0,0,0.027008
2021/05/11 00:20:00.000,n,341,11.52,10.8,12.24,21.1,78.8,1017.32,0,0,0,0,0.023499
2021/05/11 00:21:00.000,n,21,11.88,10.8,12.24,21,78.8,1017.32,0,0,0,0,0.023499
2021/05/11 00:22:00.005,n,5,9.72,8.28,11.52,21,79.5,1017.32,0,0,0,0,0.025253
2021/05/11 00:23:00.002,n,354,6.84,6.12,7.2,21,78.8,1017.32,0,0,0,0,0.022621
2021/05/11 00:24:00.000,n,357,6.84,6.48,7.2,21,78.9,1017.42,0,0,0,0,0.022621
2021/05/11 00:25:00.012,n,352,8.64,6.84,9.36,20.9,79,1017.42,0,0,0,0,0.027008
2021/05/11 00:26:00.009,n,1,6.48,5.76,7.2,20.9,79,1017.42,0,0,0,0,0.020027
2021/05/11 00:27:00.006,n,352,5.04,2.52,5.4,20.9,78.9,1017.42,0,0,0,0,0.023499
2021/05/11 00:28:00.000,n,357,7.92,7.56,8.28,20.9,78.9,1017.42,0,0,0,0,0.022621
2021/05/11 00:29:00.000,n,0,6.84,6.84,7.56,20.9,79,1017.32,0,0,0,0,0.020905
2021/05/11 00:30:00.000,n,17,6.12,5.76,6.84,20.8,79,1017.42,0,0,0,0,0.018272
2021/05/11 00:31:00.000,n,17,5.4,4.32,6.12,20.8,79,1017.32,0,0,0,0,0.021782
2021/05/11 00:32:00.008,n,25,6.48,3.6,9,20.8,79.2,1017.32,0,0,0,0,0.022621
2021/05/11 00:33:00.005,n,9,6.48,5.4,7.56,20.8,79.3,1017.42,0,0,0,0,0.020027
2021/05/11 00:34:00.002,n,1,6.48,5.76,7.2,20.7,79.3,1017.32,0,0,0,0,0.02964
2021/05/11 00:35:00.014,n,11,9,7.92,10.08,20.7,79.5,1017.32,0,0,0,0,0.027885
2021/05/11 00:36:00.011,n,34,5.4,2.16,6.48,20.7,79.4,1017.32,0,0,0,0,0.02964
2021/05/11 00:37:00.000,n,356,9,7.92,10.08,20.7,79.4,1017.32,0,0,0,0,0.027008
2021/05/11 00:38:00.000,n,9,11.52,10.440002,12.24,20.7,79.6,1017.32,0,0,0,0,0.033073
2021/05/11 00:39:00.002,n,41,6.84,2.88,9.36,20.7,79.6,1017.32,0,0,0,0,0.033951
2021/05/11 00:40:00.000,n,16,5.04,3.6,6.12,20.7,79.5,1017.32,0,0,0,0,0.033073
2021/05/11 00:41:00.000,n,4,5.04,3.96,6.12,20.7,79.6,1017.32,0,0,0,0,0.028725
2021/05/11 00:42:00.009,n,356,7.2,6.12,7.92,20.6,79.6,1017.32,0,0,0,0,0.034866
2021/05/11 00:43:00.007,n,357,8.64,7.92,9.72,20.6,79.9,1017.32,0,0,0,0,0.027008
2021/05/11 00:44:00.005,n,346,9,7.2,10.08,20.6,80,1017.22,0,0,0,0,0.032234
2021/05/11 00:45:00.001,n,356,9.36,7.56,10.440002,20.6,79.9,1017.22,0,0,0,0,0.030479
2021/05/11 00:46:00.000,n,354,10.08,9.36,10.8,20.6,80,1017.22,0,0,0,0,0.034866
2021/05/11 00:47:00.000,n,351,8.28,7.92,9,20.6,80,1017.22,0,0,0,0,0.034866
2021/05/11 00:48:00.000,n,3,7.56,6.84,8.28,20.6,79.9,1017.22,0,0,0,0,0.027008
2021/05/11 00:49:00.000,n,255,1.08,0.72,1.8,20.6,80.1,1017.12,0,0,0,0,0.031357
2021/05/11 00:50:00.008,n,309,6.84,6.48,7.2,20.6,80.3,1017.12,0,0,0,0,0.026131
2021/05/11 00:51:00.005,n,357,6.48,5.76,6.84,20.6,80.1,1017.12,0,0,0,0,0.033951
2021/05/11 00:52:00.002,n,356,10.440002,10.08,11.16,20.6,80.1,1017.12,0,0,0,0,0.032234
2021/05/11 00:53:00.001,n,356,6.12,5.4,8.28,20.6,80.4,1017.12,0,0,0,0,0.02964
2021/05/11 00:54:00.014,n,353,10.08,9.72,10.8,20.6,80.3,1017.12,0,0,0,0,0.030479
2021/05/11 00:55:00.000,n,20,9.72,9,10.8,20.6,80.2,1017.12,0,0,0,0,0.030479
2021/05/11 00:56:00.000,n,17,5.76,4.68,6.48,20.6,80.2,1017.12,0,0,0,0,0.030479
2021/05/11 00:57:00.000,n,7,4.68,4.32,5.04,20.6,80.3,1017.12,0,0,0,0,0.031357
2021/05/11 00:58:00.002,n,31,2.52,1.44,3.6,20.6,80.3,1017.12,0,0,0,0,0.032234
2021/05/11 00:59:00.000,n,25,5.76,5.04,6.48,20.6,80.2,1017.12,0,0,0,0,0.027885
2021/05/11 01:00:00.000,n,40,6.48,5.4,7.2,20.6,80.2,1017.12,0,0,0,0,0.02964
2021/05/11 01:01:00.011,n,0,6.84,4.68,9,20.5,80.5,1017.12,0,0,0,0,0.028725
2021/05/11 01:02:00.009,n,19,9,8.64,9,20.5,80.4,1017.12,0,0,0,0,0.030479
2021/05/11 01:03:00.006,n,358,5.4,4.32,6.84,20.5,80.4,1017.12,0,0,0,0,0.030479
2021/05/11 01:04:00.000,n,0,5.4,4.68,5.76,20.5,80.4,1017.12,0,0,0,0,0.030479
2021/05/11 01:05:00.000,n,11,5.76,5.4,6.12,20.5,80.4,1017.12,0,0,0,0,0.027008
2021/05/11 01:06:00.000,n,2,9,8.64,9.36,20.5,80.5,1017.02,0,0,0,0,0.032234
2021/05/11 01:07:00.000,n,13,10.08,8.64,11.16,20.5,80.6,1017.02,0,0,0,0,0.032234
2021/05/11 01:08:00.008,n,37,5.04,3.24,6.48,20.6,80.6,1017.02,0,0,0,0,0.034866
2021/05/11 01:09:00.006,n,6,5.76,5.4,6.12,20.6,80.5,1017.12,0,0,0,0,0.023499
2021/05/11 01:10:00.005,n,6,5.04,4.32,6.48,20.6,80.5,1017.12,0,0,0,0,0.030479
2021/05/11 01:11:00.001,n,10,5.76,5.4,6.48,20.6,80.6,1017.12,0,0,0,0,0.033073
2021/05/11 01:12:00.015,n,0,8.64,7.2,10.08,20.6,80.7,1017.22,0,0,0,0,0.024414
2021/05/11 01:13:00.000,n,352,10.08,8.28,12.24,20.6,80.7,1017.22,0,0,0,0,0.030479
2021/05/11 01:14:00.000,n,355,6.48,5.4,7.92,20.7,80.6,1017.32,0,0,0,0,0.028725
2021/05/11 01:15:00.000,n,341,7.2,6.12,8.28,20.7,80.5,1017.32,0,0,0,0,0.024414
2021/05/11 01:16:00.004,n,295,5.76,5.04,7.2,20.7,81.3,1017.52,0,0,0,0,0.027008
2021/05/11 01:17:00.002,n,284,9.72,9,10.8,20.8,81.3,1017.62,0,0,0,0,0.027008
2021/05/11 01:18:00.000,n,246,5.76,5.04,6.48,20.9,80.4,1017.82,0,0,0,0,0.087929
2021/05/11 01:19:00.000,n,269,12.6,11.16,14.76,20.8,79.6,1018.12,0,0,0,0,0.013084
2021/05/11 01:20:00.010,n,261,12.96,7.56,19.44,20.8,79.2,1018.32,0,0,0,0,0.020905
2021/05/11 01:21:00.007,n,265,17.64,16.56,19.44,20.7,79.1,1018.52,0,0,0,0,0.046158
2021/05/11 01:22:00.000,n,276,10.08,7.2,11.16,20.7,78.9,1018.52,0,0,0,0,0.024414
2021/05/11 01:23:00.001,n,232,7.2,5.76,9,20.5,77.6,1018.32,0,0,0,0,0.062675
2021/05/11 01:24:00.000,n,250,14.04,11.88,16.2,20.4,76.4,1018.42,0,0,0,0,0.027885
2021/05/11 01:25:00.000,n,222,8.64,1.8,16.2,20.3,74.3,1018.32,0,0,0,0,0.049667
2021/05/11 01:26:00.000,n,269,13.32,10.8,16.2,20.1,72.9,1018.42,0,0,0,0,0.018311
2021/05/11 01:27:00.006,n,262,19.8,14.76,24.119998,20,72.7,1018.42,0,0.3,0,0,0.024414
2021/05/11 01:28:00.013,n,252,9.36,3.6,12.24,19.9,73,1018.52,0.03,1.4,0,0,0.033073
2021/05/11 01:29:00.002,n,274,11.16,9.72,13.32,19.9,72.7,1018.52,0.04,0.9,0,0,0.014839
2021/05/11 01:30:00.016,n,271,20.519998,18.359998,22.319998,19.8,71.5,1018.52,0.05,0.6,0,0,0.02964
2021/05/11 01:31:00.000,n,253,14.76,12.6,18,19.8,71.8,1018.52,0.08,1.7,0,0,0.140991
2021/05/11 01:32:00.000,n,274,24.84,21.24,30.239998,19.7,71.1,1018.42,0.09,0.2,0,0,0.040054
2021/05/11 01:33:00.000,n,160,14.76,13.32,17.64,19.6,72.2,1018.32,0.09,0,0,0,0.006142
2021/05/11 01:34:00.000,n,253,13.68,10.8,17.28,19.5,72.2,1018.42,0.09,0.1,0,0,0.01915
2021/05/11 01:35:00.007,n,277,6.12,3.96,9.36,19.4,72.8,1018.42,0.09,0,0,0,0.027008
2021/05/11 01:36:00.003,n,242,7.56,3.6,9.72,19.2,73,1018.32,0.09,0,0,0,0.027885
2021/05/11 01:37:00.001,n,277,17.28,14.4,20.16,19.1,73.2,1018.32,0.09,0,0,0,0.017433
2021/05/11 01:38:00.015,n,118,1.44,0.36,2.16,19,74.1,1018.32,0.09,0,0,0,0.012207
2021/05/11 01:39:00.012,n,203,5.04,2.52,7.92,18.8,74.8,1018.32,0.09,0,0,0,0.040932
2021/05/11 01:40:00.000,n,211,1.44,0.72,2.16,18.7,75.6,1018.22,0.09,0,0,0,0.007858
2021/05/11 01:41:00.000,n,72,8.64,7.2,10.8,18.6,76.3,1018.32,0.18,5.2,0,0,0.033951
2021/05/11 01:42:00.005,n,220,15.84,12.24,19.8,18.5,75.6,1018.32,0.47,16.4,0,0,0.017433
2021/05/11 01:43:00.000,n,172,12.6,10.8,14.76,18.4,76.2,1018.12,0.65,11.6,0,0,0.017433
2021/05/11 01:44:00.001,n,125,3.96,2.88,5.04,18.2,77.1,1017.92,0.95,15.2,0,0,0.023499
2021/05/11 01:45:00.005,n,108,10.440002,9,11.52,18,78,1017.72,1.11,12.5,0,0,0.025253
2021/05/11 01:46:00.011,n,106,7.56,6.48,10.08,17.9,78.8,1017.62,1.23,6.9,0,0,0.021782
2021/05/11 01:47:00.009,n,68,5.04,3.96,5.76,17.7,79.6,1017.72,1.36,7.9,0,0,0.024376
2021/05/11 01:48:00.007,n,310,1.8,1.08,2.16,17.7,81.2,1017.82,1.39,1.8,0,0,0.023499
2021/05/11 01:49:00.000,n,278,1.8,1.08,2.16,17.7,81.6,1017.82,1.39,0.2,0,0,0.021782
2021/05/11 01:50:00.003,n,345,5.04,3.96,5.4,17.7,81.3,1017.82,1.39,0,0,0,0.029564
2021/05/11 01:51:00.000,n,24,2.88,1.08,4.32,17.7,81.6,1017.92,1.39,0,0,0,0.033073
2021/05/11 01:52:00.000,n,358,0.72,0.36,1.08,17.6,81.8,1018.02,1.39,0,0,0,0.036545
2021/05/11 01:53:00.009,n,223,4.68,3.96,5.04,17.6,81.1,1018.02,1.39,0,0,0,0.031357
2021/05/11 01:54:00.006,n,66,0.72,0.36,1.8,17.5,81.1,1017.92,1.39,0,0,0,0.028725
2021/05/11 01:55:00.004,n,241,14.76,12.6,17.28,17.4,80.7,1017.82,1.39,0,0,0,0.023499
2021/05/11 01:56:00.001,n,183,2.52,1.08,3.24,17.3,81.3,1017.72,1.39,0,0,0,0.023499
2021/05/11 01:57:00.015,n,141,9.72,5.76,11.16,17.2,81.7,1017.62,1.39,0,0,0,0.025215
2021/05/11 01:58:00.000,n,204,1.44,0.36,2.16,17.2,81.9,1017.62,1.39,0,0,0,0.026131
2021/05/11 01:59:00.000,n,208,2.52,2.16,3.24,17.1,82.2,1017.62,1.39,0,0,0,0.022621
2021/05/11 02:00:00.000,n,171,8.64,7.92,9.36,17.1,82.2,1017.62,1.39,0,0,0,0.024376
2021/05/11 02:01:00.006,n,191,5.76,4.68,6.84,17.1,82.5,1017.62,1.39,0,0,0,0.01564
2021/05/11 02:02:00.003,n,230,2.16,0.36,3.96,17.1,82.8,1017.72,1.39,0,0,0,0.027885
2021/05/11 02:03:00.001,n,346,3.6,1.8,5.76,17,82.8,1017.62,1.39,0,0,0,0.028763
2021/05/11 02:04:00.000,n,278,4.68,3.96,5.76,17.1,82.9,1017.62,1.39,0,0,0,0.027885
2021/05/11 02:05:00.012,n,109,2.16,1.08,2.88,17.1,83.5,1017.62,1.39,0,0,0,0.021782
2021/05/11 02:06:00.009,n,84,3.24,1.8,4.32,17.1,83.4,1017.52,1.39,0,0,0,0.018311
2021/05/11 02:07:00.000,n,181,4.68,1.8,7.92,17.1,82.8,1017.52,1.39,0,0,0,0.022659
2021/05/11 02:08:00.000,n,258,4.68,3.6,5.76,17,82.6,1017.62,1.39,0,0,0,0.024414
2021/05/11 02:09:00.001,n,260,3.24,2.52,4.32,16.9,82.6,1017.62,1.39,0,0,0,0.027008
2021/05/11 02:10:00.000,n,243,3.24,2.16,3.6,16.9,82.8,1017.62,1.39,0,0,0,0.026131
2021/05/11 02:11:00.000,n,274,4.32,3.96,4.68,16.9,82.8,1017.52,1.39,0,0,0,0.01915
2021/05/11 02:12:00.009,n,233,1.44,1.08,1.44,16.9,83,1017.52,1.39,0,0,0,0.022659
2021/05/11 02:13:00.006,n,214,1.8,1.08,1.8,16.8,83.1,1017.42,1.39,0,0,0,0.020943
2021/05/11 02:14:00.003,n,240,1.44,1.08,1.8,16.8,83.1,1017.42,1.39,0,0,0,0.016556
2021/05/11 02:15:00.001,n,273,4.68,3.96,5.04,16.8,83.3,1017.42,1.39,0,0,0,0.02697
2021/05/11 02:16:00.000,n,270,3.96,1.8,4.68,16.8,83.2,1017.42,1.39,0,0,0,0.025215
2021/05/11 02:17:00.000,n,242,2.88,2.16,3.24,16.8,83.3,1017.52,1.39,0,0,0,0.024376
2021/05/11 02:18:00.005,n,255,3.6,2.16,3.96,16.8,83.6,1017.52,1.39,0,0,0,0.024376
2021/05/11 02:19:00.001,n,130,0.36,0.36,0.72,16.8,83.5,1017.42,1.39,0,0,0,0.025215
2021/05/11 02:20:00.000,n,173,3.96,2.16,5.76,16.8,83.7,1017.42,1.39,0,0,0,0.02964
2021/05/11 02:21:00.011,n,160,2.52,0.72,3.96,16.8,83.6,1017.42,1.39,0,0,0,0.031357
2021/05/11 02:22:00.008,n,160,3.6,2.52,4.68,16.8,83.4,1017.42,1.39,0,0,0,0.030518
2021/05/11 02:23:00.005,n,223,1.8,1.44,1.8,16.8,83.7,1017.42,1.39,0,0,0,0.032272
2021/05/11 02:24:00.003,n,128,2.16,2.16,2.52,16.8,84.2,1017.42,1.39,0,0,0,0.02964
2021/05/11 02:25:00.000,n,175,5.4,4.68,6.12,16.8,83.7,1017.42,1.39,0,0,0,0.027924
2021/05/11 02:26:00.000,n,146,2.16,1.8,2.52,16.8,83.6,1017.42,1.39,0,0,0,0.030518
2021/05/11 02:27:00.000,n,116,2.16,1.08,3.96,16.700002,83.7,1017.42,1.39,0,0,0,0.027924
2021/05/11 02:28:00.000,n,161,11.16,9.72,12.24,16.700002,83.4,1017.32,1.39,0,0,0,0.026131
2021/05/11 02:29:00.007,n,148,2.88,2.16,3.6,16.6,83.5,1017.32,1.39,0,0,0,0.024414
2021/05/11 02:30:00.003,n,165,4.68,3.96,4.68,16.6,83.5,1017.32,1.39,0,0,0,0.023537
2021/05/11 02:31:00.000,n,132,4.32,3.6,4.68,16.6,83.6,1017.32,1.39,0,0,0,0.021782
2021/05/11 02:32:00.014,n,150,3.24,0.36,4.68,16.6,83.7,1017.32,1.39,0,0,0,0.026131
2021/05/11 02:33:00.011,n,144,4.68,4.32,5.04,16.5,83.7,1017.32,1.39,0,0,0,0.018349
2021/05/11 02:34:00.000,n,155,8.64,7.92,9.36,16.5,83.5,1017.32,1.39,0,0,0,0.022659
2021/05/11 02:35:00.003,n,149,7.2,6.12,8.28,16.5,83.6,1017.22,1.39,0,0,0,0.026131
2021/05/11 02:36:00.000,n,140,3.6,2.16,3.96,16.5,83.8,1017.22,1.39,0,0,0,0.026131
2021/05/11 02:37:00.000,n,161,1.8,1.44,2.16,16.5,83.9,1017.22,1.39,0,0,0,0.026131
2021/05/11 02:38:00.000,n,187,2.88,1.8,3.6,16.5,84,1017.22,1.39,0,0,0,0.026131
2021/05/11 02:39:00.010,n,141,2.88,1.8,3.24,16.5,84.1,1017.22,1.39,0,0,0,0.023537
2021/05/11 02:40:00.006,n,186,4.32,4.32,4.68,16.5,84.2,1017.32,1.39,0,0,0,0.026131
2021/05/11 02:41:00.004,n,179,3.96,3.24,4.32,16.5,84.1,1017.32,1.39,0,0,0,0.022659
2021/05/11 02:42:00.001,n,144,2.88,1.44,4.32,16.5,84,1017.22,1.39,0,0,0,0.015678
2021/05/11 02:43:00.000,n,150,1.44,1.08,1.8,16.5,84.1,1017.22,1.39,0,0,0,0.01915
2021/05/11 02:44:00.000,n,147,2.88,2.88,3.24,16.5,84.1,1017.22,1.39,0,0,0,0.017433
2021/05/11 02:45:00.000,n,152,4.68,4.32,5.04,16.5,84.1,1017.22,1.39,0,0,0,0.020943
2021/05/11 02:46:00.007,n,180,7.2,6.48,7.92,16.5,84.2,1017.12,1.39,0,0,0,0.018311
2021/05/11 02:47:00.003,n,167,4.68,3.6,5.4,16.5,84.1,1017.12,1.39,0,0,0,0.021744
2021/05/11 02:48:00.000,n,146,4.68,4.32,5.04,16.5,84.1,1017.12,1.39,0,0,0,0.025253
2021/05/11 02:49:00.012,n,146,5.76,5.4,6.48,16.5,84.2,1017.12,1.39,0,0,0,0.024376
2021/05/11 02:50:00.009,n,135,3.6,3.24,3.96,16.5,84.2,1017.22,1.39,0,0,0,0.027008
2021/05/11 02:51:00.006,n,122,2.88,1.8,3.6,16.4,84.3,1017.22,1.39,0,0,0,0.027008
2021/05/11 02:52:00.000,n,144,3.24,3.24,3.6,16.4,84.2,1017.22,1.39,0,0,0,0.029602
2021/05/11 02:53:00.001,n,150,3.96,3.6,3.96,16.4,84.2,1017.22,1.39,0,0,0,0.020905
2021/05/11 02:54:00.000,n,165,1.8,1.08,2.88,16.4,84.2,1017.22,1.39,0,0,0,0.031319
2021/05/11 02:55:00.000,n,142,3.24,2.88,3.6,16.4,84.3,1017.22,1.39,0,0,0,0.034828
2021/05/11 02:56:00.007,n,160,2.52,2.16,3.24,16.4,84.2,1017.22,1.39,0,0,0,0.028725
2021/05/11 02:57:00.004,n,139,1.8,1.44,2.16,16.4,84.2,1017.22,1.39,0,0,0,0.027847
2021/05/11 02:58:00.001,n,155,4.68,4.68,4.68,16.4,84.2,1017.22,1.39,0,0,0,0.040894
2021/05/11 02:59:00.000,n,147,2.88,2.88,3.24,16.4,84.2,1017.12,1.39,0,0,0,0.028725
2021/05/11 03:00:00.012,n,120,3.24,2.88,3.96,16.4,84.4,1017.12,1.39,0,0,0,0.026131
2021/05/11 03:01:00.000,n,75,2.52,2.16,2.88,16.4,84.5,1017.02,1.39,0,0,0,0.033073
2021/05/11 03:02:00.000,n,114,3.24,2.52,3.6,16.5,84.6,1017.02,1.39,0,0,0,0.035706
2021/05/11 03:03:00.004,n,52,2.16,2.16,2.52,16.5,84.6,1017.02,1.39,0,0,0,0.030479
2021/05/11 03:04:00.000,n,102,1.8,0,2.52,16.5,84.9,1016.92,1.39,0,0,0,0.032196
2021/05/11 03:05:00.000,n,76,2.88,1.8,3.96,16.5,84.7,1016.92,1.39,0,0,0,0.030479
2021/05/11 03:06:00.000,n,89,2.88,2.52,3.24,16.5,84.4,1017.02,1.39,0,0,0,0.022621
2021/05/11 03:07:00.010,n,123,2.52,2.16,3.24,16.5,84.5,1017.02,1.39,0,0,0,0.027847
2021/05/11 03:08:00.007,n,100,1.08,0.72,1.8,16.5,84.5,1017.02,1.39,0,0,0,0.031319
2021/05/11 03:09:00.004,n,193,1.8,1.8,2.16,16.4,84.4,1017.02,1.39,0,0,0,0.028725
2021/05/11 03:10:00.000,n,187,2.88,2.16,3.24,16.4,84.4,1017.02,1.39,0,0,0,0.021744
2021/05/11 03:11:00.000,n,135,1.44,1.08,1.44,16.4,84.5,1017.02,1.39,0,0,0,0.02697
2021/05/11 03:12:00.000,n,140,1.44,1.08,1.8,16.4,84.6,1017.02,1.39,0,0,0,0.024338
2021/05/11 03:13:00.000,n,136,2.88,2.88,3.24,16.4,84.6,1017.02,1.39,0,0,0,0.027847
2021/05/11 03:14:00.009,n,129,3.24,3.24,3.24,16.4,84.6,1017.02,1.39,0,0,0,0.025253
2021/05/11 03:15:00.005,n,139,4.32,3.96,4.68,16.4,84.6,1017.02,1.39,0,0,0,0.026131
2021/05/11 03:16:00.002,n,160,3.24,2.88,3.6,16.4,84.5,1017.02,1.39,0,0,0,0.029564
2021/05/11 03:17:00.000,n,161,3.24,3.24,3.6,16.4,84.6,1017.02,1.39,0,0,0,0.027847
2021/05/11 03:18:00.014,n,163,2.88,2.52,3.24,16.4,84.6,1017.02,1.39,0,0,0,0.02697
2021/05/11 03:19:00.000,n,132,3.24,2.88,3.6,16.4,84.6,1017.02,1.39,0,0,0,0.027847
2021/05/11 03:20:00.000,n,136,2.16,1.8,2.52,16.4,84.7,1017.02,1.39,0,0,0,0.02697
2021/05/11 03:21:00.000,n,140,2.88,2.52,3.24,16.4,84.8,1017.02,1.39,0,0,0,0.027847
2021/05/11 03:22:00.004,n,145,2.52,2.16,2.52,16.4,84.8,1017.02,1.39,0,0,0,0.025253
2021/05/11 03:23:00.000,n,184,2.52,2.16,2.88,16.4,84.8,1017.02,1.39,0,0,0,0.021744
2021/05/11 03:24:00.000,n,198,3.24,2.52,3.6,16.4,84.8,1017.02,1.39,0,0,0,0.019989
2021/05/11 03:25:00.011,n,194,3.24,3.24,3.6,16.4,84.9,1017.02,1.39,0,0,0,0.019989
2021/05/11 03:26:00.008,n,179,2.52,2.16,3.24,16.4,84.9,1017.02,1.39,0,0,0,0.02964
2021/05/11 03:27:00.006,n,220,3.6,3.24,3.96,16.4,84.9,1017.12,1.39,0,0,0,0.034866
2021/05/11 03:28:00.000,n,212,0.36,0.36,0.72,16.4,84.8,1017.12,1.39,0,0,0,0.032234
2021/05/11 03:29:00.002,n,150,1.44,0.72,1.8,16.4,84.8,1017.12,1.39,0,0,0,0.027885
2021/05/11 03:30:00.000,n,129,1.8,1.44,2.52,16.4,84.8,1017.12,1.39,0,0,0,0.028763
2021/05/11 03:31:00.000,n,166,2.88,1.08,4.32,16.4,84.8,1017.12,1.39,0,0,0,0.027008
2021/05/11 03:32:00.000,n,164,3.24,2.52,3.6,16.4,84.5,1017.12,1.39,0,0,0,0.036583
2021/05/11 03:33:00.007,n,157,1.44,1.08,1.8,16.4,84.6,1017.12,1.39,0,0,0,0.027008
2021/05/11 03:34:00.004,n,160,2.52,2.16,2.52,16.4,84.6,1017.12,1.39,0,0,0,0.031357
2021/05/11 03:35:00.001,n,131,2.52,2.16,2.88,16.4,84.5,1017.12,1.39,0,0,0,0.030518
2021/05/11 03:36:00.015,n,148,1.8,1.44,2.16,16.4,84.5,1017.12,1.39,0,0,0,0.02964
2021/05/11 03:37:00.000,n,137,1.08,1.08,1.44,16.4,84.5,1017.22,1.39,0,0,0,0.034866
2021/05/11 03:38:00.000,n,157,3.96,3.24,4.32,16.4,84.5,1017.22,1.39,0,0,0,0.030518
2021/05/11 03:39:00.000,n,148,3.6,2.88,4.32,16.4,84.4,1017.22,1.39,0,0,0,0.032234
2021/05/11 03:40:00.004,n,159,3.24,2.88,3.24,16.3,84.3,1017.22,1.39,0,0,0,0.032234
2021/05/11 03:41:00.000,n,175,2.52,1.44,3.96,16.3,84.3,1017.22,1.39,0,0,0,0.024414
2021/05/11 03:42:00.000,n,182,1.44,0.72,1.8,16.3,84.4,1017.32,1.39,0,0,0,0.027885
2021/05/11 03:43:00.011,n,196,4.32,3.96,4.68,16.4,84.4,1017.32,1.39,0,0,0,0.028763
2021/05/11 03:44:00.008,n,174,2.16,1.8,2.52,16.4,84.3,1017.32,1.39,0,0,0,0.031357
2021/05/11 03:45:00.006,n,234,1.8,1.44,1.8,16.4,84.4,1017.32,1.39,0,0,0,0.031357
2021/05/11 03:46:00.000,n,270,3.6,3.6,3.96,16.4,84.3,1017.32,1.39,0,0,0,0.025291
2021/05/11 03:47:00.000,n,258,2.52,2.52,2.88,16.4,84.2,1017.42,1.39,0,0,0,0.028763
2021/05/11 03:48:00.000,n,256,4.32,3.96,4.32,16.4,84.1,1017.42,1.39,0,0,0,0.02964
2021/05/11 03:49:00.000,n,261,4.68,4.32,5.4,16.4,84.1,1017.42,1.39,0,0,0,0.026131
2021/05/11 03:50:00.008,n,262,5.04,4.68,5.76,16.3,84.2,1017.42,1.39,0,0,0,0.030518
2021/05/11 03:51:00.005,n,250,3.96,3.6,3.96,16.3,84.2,1017.42,1.39,0,0,0,0.026131
2021/05/11 03:52:00.002,n,240,3.6,2.88,3.6,16.3,84.2,1017.42,1.39,0,0,0,0.032234
2021/05/11 03:53:00.000,n,243,2.88,2.52,3.6,16.3,84.2,1017.42,1.39,0,0,0,0.02964
2021/05/11 03:54:00.012,n,268,2.88,2.88,3.24,16.3,84.4,1017.42,1.39,0,0,0,0.026131
2021/05/11 03:55:00.000,n,277,4.32,4.32,4.32,16.3,84.4,1017.42,1.39,0,0,0,0.025291
2021/05/11 03:56:00.000,n,268,2.88,2.52,3.24,16.4,84.5,1017.42,1.39,0,0,0,0.028763
