"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/03 00:00:00.000,n,282,7.56,7.2,7.92,18.2,76.5,1023.12,0,0,0,0,0.033073
2021/05/03 00:01:00.000,n,151,0.72,0.36,1.08,18.1,76.3,1023.12,0,0,0,0,0.030479
2021/05/03 00:02:00.000,n,244,2.52,1.8,2.52,18.1,76.5,1023.12,0,0,0,0,0.033073
2021/05/03 00:03:00.000,n,148,2.52,1.8,3.96,18.1,76.3,1023.12,0,0,0,0,0.036583
2021/05/03 00:04:00.006,n,323,1.08,0.36,1.8,18.1,76.3,1023.02,0,0,0,0,0.033951
2021/05/03 00:05:00.004,n,0,5.4,3.96,5.76,18.1,77.3,1023.02,0,0,0,0,0.031319
2021/05/03 00:06:00.000,n,188,0.36,0.36,0.72,18.1,76.8,1023.02,0,0,0,0,0.033073
2021/05/03 00:07:00.000,n,166,2.52,2.16,2.88,18.1,76.7,1023.02,0,0,0,0,0.033951
2021/05/03 00:08:00.012,n,278,1.44,0.36,2.88,18.1,76.3,1023.02,0,0,0,0,0.034828
2021/05/03 00:09:00.009,n,210,1.08,0.72,1.44,18,76.5,1023.02,0,0,0,0,0.033951
2021/05/03 00:10:00.000,n,236,3.24,2.88,3.6,18,76.6,1023.02,0,0,0,0,0.034828
2021/05/03 00:11:00.002,n,331,2.88,1.8,4.68,18,76.8,1023.02,0,0,0,0,0.033073
2021/05/03 00:12:00.000,n,103,1.44,0.72,2.16,18,76.7,1023.02,0,0,0,0,0.033951
2021/05/03 00:13:00.000,n,177,3.24,2.16,3.6,18,76.6,1023.02,0,0,0,0,0.030479
2021/05/03 00:14:00.000,n,60,0,0,0.36,18,76.7,1023.02,0,0,0,0,0.034828
2021/05/03 00:15:00.007,n,6,0.36,0,0.72,17.9,76.8,1023.02,0,0,0,0,0.031319
2021/05/03 00:16:00.004,n,239,2.16,1.08,2.88,18,77.1,1022.92,0,0,0,0,0.031319
2021/05/03 00:17:00.003,n,245,2.16,1.8,2.52,18,77.4,1022.92,0,0,0,0,0.033073
2021/05/03 00:18:00.001,n,151,2.88,2.88,3.24,18,77.2,1022.92,0,0,0,0,0.035667
2021/05/03 00:19:00.000,n,221,2.16,2.16,2.52,17.9,77.3,1023.02,0,0,0,0,0.033951
2021/05/03 00:20:00.000,n,271,1.8,1.8,2.16,17.9,77.4,1023.02,0,0,0,0,0.033073
2021/05/03 00:21:00.000,n,188,1.08,0.36,1.8,17.9,77.4,1023.02,0,0,0,0,0.029602
2021/05/03 00:22:00.000,n,171,1.44,1.44,1.8,17.9,77.5,1023.02,0,0,0,0,0.032234
2021/05/03 00:23:00.005,n,304,0.72,0.36,1.44,17.9,78,1023.02,0,0,0,0,0.027885
2021/05/03 00:24:00.001,n,172,1.08,0.72,1.44,17.9,77.7,1023.02,0,0,0,0,0.030479
2021/05/03 00:25:00.000,n,245,3.6,3.6,3.6,17.9,77.7,1023.02,0,0,0,0,0.027885
2021/05/03 00:26:00.012,n,279,2.88,2.52,3.24,17.8,77.8,1023.02,0,0,0,0,0.029602
2021/05/03 00:27:00.010,n,275,3.24,2.52,3.96,17.8,78,1023.02,0,0,0,0,0.028725
2021/05/03 00:28:00.000,n,253,3.6,3.24,3.96,17.8,78.2,1023.02,0,0,0,0,0.027885
2021/05/03 00:29:00.000,n,262,4.32,3.96,4.68,17.8,78.3,1023.02,0,0,0,0,0.029602
2021/05/03 00:30:00.000,n,274,6.48,5.76,7.2,17.8,78.5,1023.02,0,0,0,0,0.031319
2021/05/03 00:31:00.000,n,270,3.24,3.24,3.6,17.8,78.7,1023.02,0,0,0,0,0.029602
2021/05/03 00:32:00.000,n,243,2.52,2.16,2.88,17.8,78.7,1023.02,0,0,0,0,0.028725
2021/05/03 00:33:00.008,n,253,4.68,3.96,5.4,17.8,78.9,1023.02,0,0,0,0,0.025253
2021/05/03 00:34:00.006,n,301,2.52,2.16,3.96,17.8,79.1,1023.02,0,0,0,0,0.01915
2021/05/03 00:35:00.004,n,148,1.08,0.72,1.44,17.8,79.1,1023.02,0,0,0,0,0.025253
2021/05/03 00:36:00.002,n,173,1.08,0.72,1.44,17.8,79.3,1023.02,0,0,0,0,0.024376
2021/05/03 00:37:00.000,n,104,1.08,1.08,1.44,17.8,79.5,1023.02,0,0,0,0,0.021744
2021/05/03 00:38:00.000,n,355,0.36,0.36,0.72,17.8,79.6,1023.02,0,0,0,0,0.021744
2021/05/03 00:39:00.000,n,109,1.44,1.08,1.8,17.7,79.7,1023.02,0,0,0,0,0.027008
2021/05/03 00:40:00.000,n,263,2.52,2.16,2.88,17.7,79.7,1023.02,0,0,0,0,0.020905
2021/05/03 00:41:00.007,n,274,2.52,1.8,2.88,17.7,79.9,1023.02,0,0,0,0,0.021744
2021/05/03 00:42:00.005,n,256,1.8,1.08,2.16,17.7,79.8,1023.02,0,0,0,0,0.020905
2021/05/03 00:43:00.002,n,141,1.44,1.08,1.8,17.7,80.3,1023.02,0,0,0,0,0.020905
2021/05/03 00:44:00.000,n,257,3.6,2.88,3.96,17.7,80.1,1023.02,0,0,0,0,0.021744
2021/05/03 00:45:00.013,n,264,3.6,2.88,3.96,17.7,80.5,1023.02,0,0,0,0,0.020027
2021/05/03 00:46:00.000,n,235,1.08,0.72,1.8,17.7,80.2,1023.02,0,0,0,0,0.020027
2021/05/03 00:47:00.000,n,220,1.08,0.72,2.16,17.7,80.2,1022.92,0,0,0,0,0.027885
2021/05/03 00:48:00.000,n,253,3.24,2.52,3.6,17.7,80.5,1022.92,0,0,0,0,0.027885
2021/05/03 00:49:00.000,n,249,2.52,2.16,2.52,17.7,80.4,1022.92,0,0,0,0,0.031319
2021/05/03 00:50:00.000,n,278,4.32,3.6,4.68,17.7,80.6,1022.92,0,0,0,0,0.030441
2021/05/03 00:51:00.010,n,274,3.96,3.6,4.68,17.7,80.6,1022.92,0,0,0,0,0.030441
2021/05/03 00:52:00.007,n,303,2.16,1.44,3.24,17.7,80.9,1023.02,0,0,0,0,0.033073
2021/05/03 00:53:00.004,n,313,1.08,0.72,1.08,17.8,81.4,1023.02,0,0,0,0,0.033073
2021/05/03 00:54:00.000,n,6,1.8,1.08,2.88,17.8,81.1,1023.02,0,0,0,0,0.030441
2021/05/03 00:55:00.000,n,9,0.36,0,0.72,17.8,81.1,1023.02,0,0,0,0,0.027885
2021/05/03 00:56:00.000,n,298,0.72,0.36,1.08,17.8,80.9,1023.02,0,0,0,0,0.032234
2021/05/03 00:57:00.000,n,244,2.16,2.16,2.52,17.8,80.9,1023.02,0,0,0,0,0.028725
2021/05/03 00:58:00.005,n,257,1.8,1.08,2.52,17.8,81,1023.02,0,0,0,0,0.029602
2021/05/03 00:59:00.004,n,247,0.72,0.36,1.08,17.8,80.9,1022.92,0,0,0,0,0.032234
2021/05/03 01:00:00.000,n,306,3.6,2.52,5.4,17.7,81.3,1022.92,0,0,0,0,0.029602
2021/05/03 01:01:00.000,n,254,2.88,2.16,3.24,17.8,80.9,1022.92,0,0,0,0,0.029602
2021/05/03 01:02:00.010,n,269,1.08,0.72,1.44,17.7,81,1022.92,0,0,0,0,0.032234
2021/05/03 01:03:00.007,n,205,0.36,0.36,0.36,17.7,81.1,1022.92,0,0,0,0,0.028725
2021/05/03 01:04:00.000,n,320,1.44,0.72,2.52,17.7,81,1022.82,0,0,0,0,0.031319
2021/05/03 01:05:00.000,n,170,1.08,0.72,1.44,17.7,80.9,1022.82,0,0,0,0,0.029602
2021/05/03 01:06:00.000,n,278,4.32,3.24,6.48,17.7,80.7,1022.82,0,0,0,0,0.027885
2021/05/03 01:07:00.000,n,265,3.96,3.96,4.32,17.6,80.7,1022.82,0,0,0,0,0.031319
2021/05/03 01:08:00.008,n,153,1.08,0,1.8,17.6,80.7,1022.82,0,0,0,0,0.02697
2021/05/03 01:09:00.005,n,148,2.52,1.8,2.52,17.6,80.7,1022.82,0,0,0,0,0.033073
2021/05/03 01:10:00.001,n,164,3.96,3.96,5.04,17.6,80.8,1022.82,0,0,0,0,0.035667
2021/05/03 01:11:00.000,n,150,5.04,4.68,5.4,17.6,80.6,1022.72,0,0,0,0,0.02697
2021/05/03 01:12:00.011,n,23,0.72,0.36,2.16,17.6,80.7,1022.72,0,0,0,0,0.025253
2021/05/03 01:13:00.000,n,236,4.32,3.96,4.32,17.6,80.7,1022.72,0,0,0,0,0.029602
2021/05/03 01:14:00.000,n,225,1.44,1.08,1.8,17.6,80.6,1022.72,0,0,0,0,0.025253
2021/05/03 01:15:00.002,n,210,1.08,1.08,1.44,17.6,80.6,1022.72,0,0,0,0,0.028725
2021/05/03 01:16:00.000,n,141,2.16,2.16,2.52,17.6,80.6,1022.72,0,0,0,0,0.026093
2021/05/03 01:17:00.000,n,182,4.68,3.6,5.4,17.6,80.6,1022.62,0,0,0,0,0.031319
2021/05/03 01:18:00.009,n,195,3.96,3.6,4.32,17.6,80.5,1022.62,0,0,0,0,0.031319
2021/05/03 01:19:00.006,n,191,2.52,2.16,2.88,17.6,80.6,1022.62,0,0,0,0,0.028725
2021/05/03 01:20:00.003,n,143,0.72,0.72,1.08,17.6,80.6,1022.62,0,0,0,0,0.025253
2021/05/03 01:21:00.001,n,161,0.72,0.72,1.08,17.5,80.7,1022.62,0,0,0,0,0.026093
2021/05/03 01:22:00.000,n,283,2.52,2.16,2.88,17.5,80.7,1022.62,0,0,0,0,0.02697
2021/05/03 01:23:00.000,n,314,2.88,1.08,3.24,17.5,81.1,1022.52,0,0,0,0,0.029602
2021/05/03 01:24:00.000,n,250,2.52,2.16,2.88,17.6,81.1,1022.62,0,0,0,0,0.02697
2021/05/03 01:25:00.000,n,255,2.52,1.8,2.88,17.6,81.3,1022.62,0,0,0,0,0.028725
2021/05/03 01:26:00.005,n,270,1.8,0.36,2.16,17.6,81.2,1022.62,0,0,0,0,0.029602
2021/05/03 01:27:00.002,n,273,2.88,2.16,3.24,17.6,81,1022.62,0,0,0,0,0.026093
2021/05/03 01:28:00.000,n,265,1.8,1.44,2.16,17.6,80.8,1022.62,0,0,0,0,0.021744
2021/05/03 01:29:00.012,n,244,2.16,2.16,2.16,17.5,80.8,1022.62,0,0,0,0,0.028725
2021/05/03 01:30:00.010,n,221,2.16,2.16,2.52,17.5,80.9,1022.62,0,0,0,0,0.028725
2021/05/03 01:31:00.000,n,275,1.8,1.44,1.8,17.5,80.9,1022.52,0,0,0,0,0.02697
2021/05/03 01:32:00.000,n,197,2.52,2.16,2.52,17.5,81.1,1022.52,0,0,0,0,0.028725
2021/05/03 01:33:00.001,n,231,1.44,1.44,1.8,17.5,81.1,1022.52,0,0,0,0,0.02697
2021/05/03 01:34:00.000,n,255,1.44,0.72,1.8,17.4,81.2,1022.52,0,0,0,0,0.023499
2021/05/03 01:35:00.000,n,269,2.16,2.16,2.16,17.4,81.3,1022.52,0,0,0,0,0.02697
2021/05/03 01:36:00.008,n,260,0.36,0.36,0.72,17.5,81.8,1022.52,0,0,0,0,0.023499
2021/05/03 01:37:00.005,n,264,2.52,1.44,2.88,17.5,81.7,1022.52,0,0,0,0,0.023499
2021/05/03 01:38:00.003,n,353,1.08,0.72,1.44,17.5,81.9,1022.52,0,0,0,0,0.020027
2021/05/03 01:39:00.000,n,274,1.8,1.44,2.16,17.5,82.3,1022.52,0,0,0,0,0.025253
2021/05/03 01:40:00.000,n,276,1.44,0.72,2.16,17.6,82.5,1022.52,0,0,0,0,0.022659
2021/05/03 01:41:00.000,n,263,3.24,2.88,3.6,17.6,82.5,1022.52,0,0,0,0,0.029564
2021/05/03 01:42:00.004,n,251,2.88,2.52,3.24,17.6,82,1022.52,0,0,0,0,0.034828
2021/05/03 01:43:00.002,n,250,3.6,3.24,3.6,17.6,81.6,1022.52,0,0,0,0,0.033913
2021/05/03 01:44:00.000,n,262,7.2,6.84,7.92,17.5,81.1,1022.42,0,0,0,0,0.030479
2021/05/03 01:45:00.000,n,253,2.52,2.16,3.24,17.4,81.2,1022.42,0,0,0,0,0.034828
2021/05/03 01:46:00.011,n,250,3.6,2.88,3.6,17.4,81.3,1022.42,0,0,0,0,0.034828
2021/05/03 01:47:00.008,n,294,2.88,2.16,4.32,17.3,81.9,1022.42,0,0,0,0,0.036545
2021/05/03 01:48:00.005,n,223,1.08,1.08,1.08,17.3,81.7,1022.42,0,0,0,0,0.028725
2021/05/03 01:49:00.000,n,267,3.96,3.24,5.04,17.3,81.8,1022.42,0,0,0,0,0.033073
2021/05/03 01:50:00.000,n,273,6.12,6.12,6.48,17.3,81.5,1022.42,0,0,0,0,0.033073
2021/05/03 01:51:00.000,n,273,3.24,2.88,3.6,17.3,81.4,1022.42,0,0,0,0,0.030479
2021/05/03 01:52:00.000,n,284,4.32,3.24,5.04,17.3,82,1022.42,0,0,0,0,0.033073
2021/05/03 01:53:00.007,n,237,3.24,2.52,3.6,17.3,81.7,1022.42,0,0,0,0,0.031319
2021/05/03 01:54:00.005,n,240,2.52,2.52,2.88,17.3,81.5,1022.42,0,0,0,0,0.029564
2021/05/03 01:55:00.004,n,194,0.72,0.36,1.8,17.2,81.6,1022.42,0,0,0,0,0.031319
2021/05/03 01:56:00.000,n,301,1.8,1.08,3.96,17.2,81.8,1022.42,0,0,0,0,0.031319
2021/05/03 01:57:00.015,n,291,3.24,2.16,3.6,17.2,81.8,1022.32,0,0,0,0,0.033073
2021/05/03 01:58:00.000,n,266,2.88,2.16,3.24,17.2,82,1022.32,0,0,0,0,0.029564
2021/05/03 01:59:00.000,n,272,2.52,2.52,2.88,17.2,81.8,1022.32,0,0,0,0,0.030479
2021/05/03 02:00:00.000,n,263,3.24,2.88,3.6,17.2,81.5,1022.32,0,0,0,0,0.031357
2021/05/03 02:01:00.003,n,271,2.16,1.44,2.52,17.2,82.5,1022.32,0,0,0,0,0.033112
2021/05/03 02:02:00.000,n,259,3.24,2.88,3.6,17.3,82.2,1022.32,0,0,0,0,0.031357
2021/05/03 02:03:00.000,n,260,2.88,2.52,3.24,17.3,82,1022.32,0,0,0,0,0.030479
2021/05/03 02:04:00.010,n,245,3.24,2.88,3.6,17.3,81.9,1022.32,0,0,0,0,0.031357
2021/05/03 02:05:00.007,n,278,3.24,3.24,3.6,17.3,81.7,1022.32,0,0,0,0,0.028763
2021/05/03 02:06:00.004,n,272,4.32,3.96,5.04,17.2,81.6,1022.32,0,0,0,0,0.028763
2021/05/03 02:07:00.002,n,245,3.24,2.88,3.6,17.2,81.3,1022.32,0,0,0,0,0.033112
2021/05/03 02:08:00.000,n,263,2.88,1.44,3.96,17.2,81.7,1022.32,0,0,0,0,0.024414
2021/05/03 02:09:00.000,n,270,3.24,2.88,3.96,17.2,81.3,1022.32,0,0,0,0,0.027008
2021/05/03 02:10:00.000,n,272,5.4,5.4,5.4,17.2,81.3,1022.32,0,0,0,0,0.027885
2021/05/03 02:11:00.006,n,240,3.96,3.24,5.04,17.1,81.1,1022.32,0,0,0,0,0.025253
2021/05/03 02:12:00.003,n,296,2.88,2.52,3.6,17.1,81.3,1022.32,0,0,0,0,0.026131
2021/05/03 02:13:00.000,n,246,1.8,1.08,2.16,17.1,81.7,1022.32,0,0,0,0,0.027885
2021/05/03 02:14:00.013,n,173,1.44,1.08,2.16,17.2,81.9,1022.32,0,0,0,0,0.02964
2021/05/03 02:15:00.010,n,305,2.16,0,2.88,17.2,81.9,1022.32,0,0,0,0,0.026131
2021/05/03 02:16:00.000,n,283,2.52,2.16,2.88,17.2,81.8,1022.22,0,0,0,0,0.027008
2021/05/03 02:17:00.000,n,176,1.08,0.72,1.08,17.2,81.5,1022.22,0,0,0,0,0.026131
2021/05/03 02:18:00.002,n,241,1.44,0.72,2.16,17.1,81.7,1022.22,0,0,0,0,0.027008
2021/05/03 02:19:00.000,n,246,2.16,1.8,2.16,17.1,81.5,1022.22,0,0,0,0,0.022659
2021/05/03 02:20:00.000,n,227,2.16,2.16,2.16,17.1,81.4,1022.22,0,0,0,0,0.020905
2021/05/03 02:21:00.009,n,239,4.32,3.24,4.68,17.1,81.4,1022.22,0,0,0,0,0.02964
2021/05/03 02:22:00.008,n,317,2.88,2.52,3.96,17.1,81.9,1022.22,0,0,0,0,0.020905
2021/05/03 02:23:00.005,n,241,3.6,3.24,4.32,17.1,81.5,1022.12,0,0,0,0,0.022659
2021/05/03 02:24:00.002,n,256,2.52,2.16,2.52,17.1,81.3,1022.12,0,0,0,0,0.025253
2021/05/03 02:25:00.000,n,260,3.24,2.88,3.96,17.1,81.3,1022.12,0,0,0,0,0.023537
2021/05/03 02:26:00.000,n,241,2.52,2.16,3.24,17,81.3,1022.12,0,0,0,0,0.021782
2021/05/03 02:27:00.000,n,254,4.68,4.32,5.4,17,81.6,1022.12,0,0,0,0,0.024414
2021/05/03 02:28:00.000,n,264,4.68,3.96,5.04,17,81.4,1022.12,0,0,0,0,0.020905
2021/05/03 02:29:00.004,n,245,5.04,4.32,5.4,17,81.3,1022.12,0,0,0,0,0.020905
2021/05/03 02:30:00.000,n,273,3.6,2.52,4.68,17,81.9,1022.02,0,0,0,0,0.025253
2021/05/03 02:31:00.000,n,277,5.04,4.68,5.4,17,81.7,1022.02,0,0,0,0,0.025253
2021/05/03 02:32:00.011,n,272,4.68,4.32,5.04,17,81.3,1022.02,0,0,0,0,0.020905
2021/05/03 02:33:00.007,n,236,2.52,1.8,4.32,17,81.3,1022.02,0,0,0,0,0.024414
2021/05/03 02:34:00.000,n,264,1.8,1.8,2.52,17,81.3,1022.02,0,0,0,0,0.021782
2021/05/03 02:35:00.001,n,338,1.08,0.36,1.8,17,81.4,1022.02,0,0,0,0,0.025253
2021/05/03 02:36:00.000,n,258,3.6,2.88,4.32,17,81.6,1022.02,0,0,0,0,0.022659
2021/05/03 02:37:00.000,n,106,1.8,1.44,2.16,17,81.5,1021.92,0,0,0,0,0.027008
2021/05/03 02:38:00.000,n,220,1.8,1.44,2.52,17,81.6,1021.92,0,0,0,0,0.025253
2021/05/03 02:39:00.006,n,262,4.68,4.68,4.68,17,81.6,1021.92,0,0,0,0,0.026131
2021/05/03 02:40:00.003,n,268,4.32,2.88,5.76,17,81.5,1021.92,0,0,0,0,0.019188
2021/05/03 02:41:00.000,n,264,2.52,2.16,3.24,17,81.8,1021.82,0,0,0,0,0.022659
2021/05/03 02:42:00.015,n,241,2.16,0.72,2.88,17,81.8,1021.82,0,0,0,0,0.019188
2021/05/03 02:43:00.000,n,279,5.76,5.4,6.48,17,81.8,1021.82,0,0,0,0,0.022659
2021/05/03 02:44:00.000,n,241,2.88,2.88,3.6,17,82,1021.82,0,0,0,0,0.020065
2021/05/03 02:45:00.000,n,127,2.88,1.44,3.6,17,81.8,1021.82,0,0,0,0,0.020905
2021/05/03 02:46:00.002,n,218,7.2,5.76,7.92,17,81.6,1021.82,0,0,0,0,0.022659
2021/05/03 02:47:00.000,n,334,0.72,0,1.08,17,81.6,1021.82,0,0,0,0,0.035706
2021/05/03 02:48:00.000,n,290,0.72,0.36,1.08,17,81.5,1021.82,0,0,0,0,0.040054
2021/05/03 02:49:00.009,n,205,2.16,1.8,2.52,17,81.8,1021.82,0,0,0,0,0.036545
2021/05/03 02:50:00.006,n,243,2.88,2.52,3.24,17,81.7,1021.82,0,0,0,0,0.036545
2021/05/03 02:51:00.003,n,268,3.6,2.88,4.68,17,82,1021.82,0,0,0,0,0.04528
2021/05/03 02:52:00.000,n,273,3.24,2.16,4.32,17,81.9,1021.82,0,0,0,0,0.040932
2021/05/03 02:53:00.000,n,300,1.08,0.72,1.44,17,82.4,1021.82,0,0,0,0,0.036545
2021/05/03 02:54:00.000,n,243,2.16,2.16,2.52,17.1,82.4,1021.82,0,0,0,0,0.038338
2021/05/03 02:55:00.007,n,280,4.68,3.24,5.76,17.1,82.3,1021.82,0,0,0,0,0.039177
2021/05/03 02:56:00.004,n,276,5.76,4.68,6.12,17.1,81.9,1021.82,0,0,0,0,0.035706
2021/05/03 02:57:00.000,n,247,4.68,3.96,5.4,17,81.8,1021.82,0,0,0,0,0.037422
2021/05/03 02:58:00.000,n,210,2.16,1.08,3.24,17,81.7,1021.82,0,0,0,0,0.037422
2021/05/03 02:59:00.011,n,272,8.28,7.92,8.64,17,82.1,1021.82,0,0,0,0,0.036545
2021/05/03 03:00:00.008,n,267,6.12,5.76,6.84,16.9,81.6,1021.82,0,0,0,0,0.038338
2021/05/03 03:01:00.000,n,233,3.96,2.88,4.32,16.9,81.6,1021.82,0,0,0,0,0.036545
2021/05/03 03:02:00.002,n,230,3.96,3.24,4.32,16.9,81.6,1021.82,0,0,0,0,0.029602
2021/05/03 03:03:00.000,n,263,3.96,3.6,4.68,16.9,81.7,1021.82,0,0,0,0,0.035706
2021/05/03 03:04:00.000,n,220,2.88,2.16,3.24,16.8,81.6,1021.82,0,0,0,0,0.035706
2021/05/03 03:05:00.000,n,268,4.32,3.6,5.04,16.8,81.6,1021.82,0,0,0,0,0.035706
2021/05/03 03:06:00.008,n,259,4.68,4.32,5.04,16.8,81.6,1021.82,0,0,0,0,0.034828
2021/05/03 03:07:00.006,n,224,2.88,2.16,3.6,16.8,81.6,1021.82,0,0,0,0,0.033951
2021/05/03 03:08:00.002,n,246,1.8,1.8,2.16,16.8,81.6,1021.82,0,0,0,0,0.028763
2021/05/03 03:09:00.016,n,292,2.16,1.8,3.24,16.8,81.6,1021.82,0,0,0,0,0.032196
2021/05/03 03:10:00.000,n,282,3.96,3.24,5.04,16.8,81.9,1021.82,0,0,0,0,0.031357
2021/05/03 03:11:00.000,n,261,3.96,3.6,4.32,16.8,82.4,1021.82,0,0,0,0,0.033951
2021/05/03 03:12:00.000,n,277,2.88,1.08,4.32,16.9,82.2,1021.72,0,0,0,0,0.033112
2021/05/03 03:13:00.005,n,202,2.88,2.16,3.24,16.9,82,1021.72,0,0,0,0,0.032196
2021/05/03 03:14:00.002,n,222,3.24,2.52,3.96,16.8,81.8,1021.72,0,0,0,0,0.033951
2021/05/03 03:15:00.000,n,155,1.44,0.72,1.8,16.8,81.7,1021.72,0,0,0,0,0.02697
2021/05/03 03:16:00.012,n,276,3.96,3.24,4.32,16.8,81.7,1021.72,0,0,0,0,0.032196
2021/05/03 03:17:00.009,n,275,2.88,2.16,3.6,16.8,81.9,1021.72,0,0,0,0,0.030479
2021/05/03 03:18:00.006,n,254,2.88,2.88,2.88,16.8,81.8,1021.62,0,0,0,0,0.032196
2021/05/03 03:19:00.000,n,259,1.08,0.72,1.44,16.8,81.8,1021.62,0,0,0,0,0.027847
2021/05/03 03:20:00.000,n,54,0.72,0.36,1.08,16.8,81.9,1021.72,0,0,0,0,0.028763
2021/05/03 03:21:00.000,n,196,1.08,0.72,1.44,16.8,82,1021.72,0,0,0,0,0.033951
2021/05/03 03:22:00.000,n,296,2.52,1.8,2.88,16.8,82.3,1021.72,0,0,0,0,0.033951
2021/05/03 03:23:00.008,n,266,3.24,2.52,3.6,16.8,82.9,1021.72,0,0,0,0,0.023499
2021/05/03 03:24:00.005,n,339,0.36,0.36,0.72,16.8,82.4,1021.72,0,0,0,0,0.027847
2021/05/03 03:25:00.002,n,246,2.88,2.16,3.24,16.8,82.3,1021.72,0,0,0,0,0.029602
2021/05/03 03:26:00.000,n,164,2.16,1.8,2.52,16.8,82.2,1021.72,0,0,0,0,0.031357
2021/05/03 03:27:00.012,n,239,1.44,1.08,1.8,16.8,82.2,1021.72,0,0,0,0,0.028763
2021/05/03 03:28:00.000,n,248,2.52,2.16,2.88,16.700002,82.4,1021.72,0,0,0,0,0.030479
2021/05/03 03:29:00.000,n,249,1.8,1.8,2.16,16.700002,82.4,1021.72,0,0,0,0,0.031357
2021/05/03 03:30:00.003,n,358,1.08,0.72,1.08,16.700002,83,1021.62,0,0,0,0,0.033951
2021/05/03 03:31:00.000,n,202,0.72,0.36,1.08,16.8,83.1,1021.62,0,0,0,0,0.031357
2021/05/03 03:32:00.000,n,265,2.16,1.8,2.52,16.8,83,1021.62,0,0,0,0,0.033951
2021/05/03 03:33:00.000,n,265,2.52,1.8,3.24,16.8,83,1021.62,0,0,0,0,0.033112
2021/05/03 03:34:00.009,n,257,3.24,2.88,4.32,16.8,83,1021.62,0,0,0,0,0.030479
2021/05/03 03:35:00.006,n,238,3.24,2.52,3.6,16.8,82.8,1021.62,0,0,0,0,0.02697
2021/05/03 03:36:00.004,n,268,1.8,1.44,2.52,16.8,82.9,1021.62,0,0,0,0,0.028763
2021/05/03 03:37:00.001,n,248,1.8,1.08,2.16,16.8,82.8,1021.62,0,0,0,0,0.027847
2021/05/03 03:38:00.000,n,279,3.24,2.52,4.32,16.700002,82.9,1021.62,0,0,0,0,0.027847
2021/05/03 03:39:00.000,n,273,2.88,2.52,2.88,16.700002,82.8,1021.62,0,0,0,0,0.026131
2021/05/03 03:40:00.000,n,271,6.12,5.76,6.48,16.700002,82.7,1021.62,0,0,0,0,0.029602
2021/05/03 03:41:00.007,n,261,4.32,2.88,4.68,16.700002,82.6,1021.62,0,0,0,0,0.027847
2021/05/03 03:42:00.005,n,275,2.88,2.52,3.24,16.6,82.6,1021.62,0,0,0,0,0.026131
2021/05/03 03:43:00.003,n,262,3.24,2.88,3.96,16.6,83,1021.62,0,0,0,0,0.024414
2021/05/03 03:44:00.000,n,268,3.6,2.16,4.32,16.6,83.1,1021.62,0,0,0,0,0.027847
2021/05/03 03:45:00.013,n,246,3.6,3.24,3.96,16.6,82.8,1021.62,0,0,0,0,0.025253
2021/05/03 03:46:00.000,n,274,2.52,2.16,2.52,16.6,82.9,1021.62,0,0,0,0,0.025253
2021/05/03 03:47:00.000,n,233,5.04,4.32,5.4,16.6,82.7,1021.62,0,0,0,0,0.023499
2021/05/03 03:48:00.005,n,260,3.6,2.88,3.96,16.6,82.7,1021.62,0,0,0,0,0.025253
2021/05/03 03:49:00.002,n,245,2.16,1.8,2.52,16.6,82.9,1021.62,0,0,0,0,0.026131
2021/05/03 03:50:00.000,n,286,1.8,0.72,3.6,16.6,83.1,1021.62,0,0,0,0,0.029602
2021/05/03 03:51:00.000,n,236,4.32,3.96,5.4,16.6,82.8,1021.62,0,0,0,0,0.023499
2021/05/03 03:52:00.010,n,269,2.88,2.52,3.24,16.6,82.9,1021.62,0,0,0,0,0.025253
2021/05/03 03:53:00.006,n,271,3.6,2.88,3.6,16.6,83.1,1021.62,0,0,0,0,0.021782
2021/05/03 03:54:00.003,n,290,2.52,1.8,4.68,16.6,83,1021.62,0,0,0,0,0.02697
2021/05/03 03:55:00.001,n,253,4.32,4.32,4.68,16.6,82.8,1021.62,0,0,0,0,0.02697
2021/05/03 03:56:00.000,n,271,3.6,3.24,5.04,16.6,82.6,1021.62,0,0,0,0,0.027847
2021/05/03 03:57:00.000,n,262,2.88,2.16,3.6,16.6,82.4,1021.62,0,0,0,0,0.02697
2021/05/03 03:58:00.000,n,241,3.96,3.96,4.32,16.6,82.6,1021.62,0,0,0,0,0.026131
2021/05/03 03:59:00.007,n,253,5.76,5.4,6.12,16.6,82.3,1021.62,0,0,0,0,0.025253
2021/05/03 04:00:00.004,n,260,5.76,5.4,6.48,16.5,82.2,1021.62,0,0,0,0,0.024414
2021/05/03 04:01:00.001,n,295,4.68,3.6,6.12,16.5,82.5,1021.62,0,0,0,0,0.020905
2021/05/03 04:02:00.014,n,277,6.48,5.76,7.56,16.5,82.3,1021.62,0,0,0,0,0.026131
2021/05/03 04:03:00.012,n,239,4.32,4.32,5.04,16.5,82.2,1021.62,0,0,0,0,0.025253
