"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/20 00:00:00.003,n,170,2.52,1.44,3.24,15.8,72.1,1027.02,0,0,0,0,0.029602
2021/05/20 00:01:00.000,n,203,1.8,1.44,2.52,15.8,71.7,1027.02,0,0,0,0,0.031319
2021/05/20 00:02:00.000,n,199,2.88,2.88,3.6,15.8,71.7,1027.02,0,0,0,0,0.031319
2021/05/20 00:03:00.000,n,182,2.16,2.16,2.52,15.8,71.6,1027.02,0,0,0,0,0.031319
2021/05/20 00:04:00.000,n,101,0.36,0.36,0.72,15.8,71.5,1027.02,0,0,0,0,0.026093
2021/05/20 00:05:00.005,n,151,6.12,5.4,6.84,15.8,71.1,1027.02,0,0,0,0,0.030479
2021/05/20 00:06:00.002,n,167,6.12,5.04,6.84,15.8,71.2,1027.02,0,0,0,0,0.028725
2021/05/20 00:07:00.001,n,135,3.6,2.52,4.32,15.8,71.2,1027.02,0,0,0,0,0.030479
2021/05/20 00:08:00.000,n,209,2.88,1.08,3.96,15.8,71,1027.02,0,0,0,0,0.028725
2021/05/20 00:09:00.011,n,147,2.88,2.16,3.24,15.8,71,1027.02,0,0,0,0,0.030479
2021/05/20 00:10:00.000,n,208,4.68,3.96,5.4,15.8,71.1,1027.02,0,0,0,0,0.030479
2021/05/20 00:11:00.000,n,190,4.68,4.32,5.04,15.8,71,1027.02,0,0,0,0,0.029602
2021/05/20 00:12:00.003,n,153,3.24,0.72,4.68,15.8,70.8,1027.02,0,0,0,0,0.025253
2021/05/20 00:13:00.001,n,146,2.52,1.8,3.96,15.8,70.9,1027.02,0,0,0,0,0.025253
2021/05/20 00:14:00.000,n,138,3.6,2.88,5.4,15.8,71.3,1027.02,0,0,0,0,0.028725
2021/05/20 00:15:00.010,n,155,3.6,3.24,3.6,15.8,71.4,1027.02,0,0,0,0,0.024376
2021/05/20 00:16:00.007,n,206,4.68,3.96,5.4,15.7,71.3,1027.02,0,0,0,0,0.027885
2021/05/20 00:17:00.004,n,145,2.88,2.52,3.24,15.7,71.5,1026.92,0,0,0,0,0.025253
2021/05/20 00:18:00.002,n,201,3.24,2.88,3.6,15.7,71.6,1026.92,0,0,0,0,0.027885
2021/05/20 00:19:00.000,n,180,4.68,4.68,6.12,15.7,71.4,1026.92,0,0,0,0,0.017395
2021/05/20 00:20:00.000,n,230,1.08,0.72,1.44,15.7,71.5,1026.92,0,0,0,0,0.026093
2021/05/20 00:21:00.000,n,151,2.88,1.8,3.6,15.7,71.7,1026.92,0,0,0,0,0.028725
2021/05/20 00:22:00.000,n,171,1.44,1.08,1.44,15.7,71.9,1026.92,0,0,0,0,0.023499
2021/05/20 00:23:00.007,n,108,1.8,1.08,1.8,15.6,72.1,1026.92,0,0,0,0,0.017395
2021/05/20 00:24:00.004,n,133,1.08,0.72,1.8,15.6,72.1,1026.92,0,0,0,0,0.021744
2021/05/20 00:25:00.001,n,203,0.72,0.36,1.8,15.6,72.4,1026.92,0,0,0,0,0.023499
2021/05/20 00:26:00.000,n,130,2.52,2.16,2.52,15.6,72.7,1026.82,0,0,0,0,0.023499
2021/05/20 00:27:00.012,n,198,4.32,3.6,5.04,15.5,72.6,1026.82,0,0,0,0,0.022621
2021/05/20 00:28:00.000,n,189,2.52,2.16,2.88,15.5,72.6,1026.82,0,0,0,0,0.025253
2021/05/20 00:29:00.000,n,143,2.16,1.8,2.52,15.5,72.6,1026.82,0,0,0,0,0.025253
2021/05/20 00:30:00.003,n,192,3.96,2.88,4.68,15.5,72.4,1026.82,0,0,0,0,0.022621
2021/05/20 00:31:00.000,n,150,3.24,2.88,3.96,15.5,72.8,1026.82,0,0,0,0,0.023499
2021/05/20 00:32:00.000,n,235,2.16,1.8,2.88,15.5,72.7,1026.82,0,0,0,0,0.026093
2021/05/20 00:33:00.010,n,186,3.6,2.88,4.32,15.5,72.4,1026.82,0,0,0,0,0.022621
2021/05/20 00:34:00.007,n,215,3.6,3.24,3.96,15.4,72.5,1026.82,0,0,0,0,0.01915
2021/05/20 00:35:00.004,n,235,2.88,2.52,3.6,15.4,72.6,1026.82,0,0,0,0,0.022621
2021/05/20 00:36:00.002,n,194,3.6,3.24,3.6,15.4,72.6,1026.82,0,0,0,0,0.023499
2021/05/20 00:37:00.000,n,268,1.8,1.08,2.16,15.4,72.9,1026.82,0,0,0,0,0.021744
2021/05/20 00:38:00.000,n,251,2.88,2.52,3.24,15.4,73,1026.82,0,0,0,0,0.032196
2021/05/20 00:39:00.000,n,241,2.52,2.52,2.52,15.4,73.2,1026.82,0,0,0,0,0.033951
2021/05/20 00:40:00.006,n,243,2.52,2.52,2.88,15.4,73.3,1026.82,0,0,0,0,0.0383
2021/05/20 00:41:00.003,n,213,2.16,1.08,2.52,15.4,73.5,1026.82,0,0,0,0,0.034828
2021/05/20 00:42:00.000,n,236,2.16,1.8,2.52,15.4,73.5,1026.82,0,0,0,0,0.034828
2021/05/20 00:43:00.000,n,219,1.44,1.44,1.8,15.3,73.6,1026.82,0,0,0,0,0.033951
2021/05/20 00:44:00.011,n,230,2.52,1.44,3.24,15.3,73.7,1026.72,0,0,0,0,0.035706
2021/05/20 00:45:00.008,n,151,2.52,2.16,2.52,15.3,73.8,1026.72,0,0,0,0,0.030479
2021/05/20 00:46:00.000,n,68,1.08,0.36,1.44,15.3,74.1,1026.72,0,0,0,0,0.032196
2021/05/20 00:47:00.000,n,263,2.16,1.8,2.88,15.3,74.3,1026.72,0,0,0,0,0.034828
2021/05/20 00:48:00.001,n,324,0.36,0.36,0.36,15.3,74.9,1026.72,0,0,0,0,0.033951
2021/05/20 00:49:00.000,n,132,1.08,0.72,1.44,15.3,74.7,1026.72,0,0,0,0,0.029602
2021/05/20 00:50:00.000,n,212,1.44,0.72,2.88,15.3,74.8,1026.72,0,0,0,0,0.033951
2021/05/20 00:51:00.008,n,255,1.44,1.08,1.44,15.3,75,1026.72,0,0,0,0,0.033073
2021/05/20 00:52:00.005,n,272,0.72,0.36,1.08,15.2,75,1026.72,0,0,0,0,0.033951
2021/05/20 00:53:00.002,n,208,2.16,1.8,2.52,15.2,75,1026.72,0,0,0,0,0.032196
2021/05/20 00:54:00.016,n,206,1.8,1.44,2.16,15.2,75.2,1026.72,0,0,0,0,0.034828
2021/05/20 00:55:00.000,n,162,1.8,1.44,2.16,15.2,75.2,1026.72,0,0,0,0,0.028725
2021/05/20 00:56:00.000,n,217,2.16,1.8,2.52,15.2,75.3,1026.72,0,0,0,0,0.027847
2021/05/20 00:57:00.000,n,173,1.44,1.08,2.16,15.2,75.2,1026.72,0,0,0,0,0.029602
2021/05/20 00:58:00.005,n,156,1.08,1.08,1.44,15.1,75.2,1026.72,0,0,0,0,0.032196
2021/05/20 00:59:00.003,n,196,1.44,1.08,1.8,15.1,75.1,1026.72,0,0,0,0,0.030479
2021/05/20 01:00:00.000,n,251,1.8,1.44,2.16,15.1,75.2,1026.72,0,0,0,0,0.030479
2021/05/20 01:01:00.000,n,229,1.8,1.44,2.16,15.1,75.4,1026.72,0,0,0,0,0.027847
2021/05/20 01:02:00.009,n,243,1.44,1.08,1.8,15.1,75.3,1026.72,0,0,0,0,0.030479
2021/05/20 01:03:00.007,n,263,1.08,0.72,1.44,15.1,75.7,1026.62,0,0,0,0,0.028725
2021/05/20 01:04:00.000,n,224,1.44,1.08,1.8,15.1,76,1026.62,0,0,0,0,0.028725
2021/05/20 01:05:00.000,n,239,1.8,1.8,2.16,15.1,75.7,1026.62,0,0,0,0,0.027847
2021/05/20 01:06:00.000,n,257,1.08,0.36,1.8,15,75.7,1026.62,0,0,0,0,0.027847
2021/05/20 01:07:00.000,n,273,3.24,2.52,4.32,15,76,1026.62,0,0,0,0,0.033073
2021/05/20 01:08:00.008,n,280,1.44,1.08,1.8,15,75.9,1026.62,0,0,0,0,0.030479
2021/05/20 01:09:00.005,n,252,1.8,1.44,2.52,15,75.6,1026.62,0,0,0,0,0.024376
2021/05/20 01:10:00.002,n,162,0.72,0.36,0.72,15,76.2,1026.72,0,0,0,0,0.026131
2021/05/20 01:11:00.001,n,259,4.68,3.24,5.4,15,76.4,1026.62,0,0,0,0,0.027847
2021/05/20 01:12:00.015,n,281,2.88,2.52,3.96,15,75.9,1026.62,0,0,0,0,0.024376
2021/05/20 01:13:00.000,n,250,2.88,1.8,4.32,14.9,75.6,1026.62,0,0,0,0,0.030518
2021/05/20 01:14:00.000,n,256,2.88,1.8,3.24,14.9,75.6,1026.62,0,0,0,0,0.033989
2021/05/20 01:15:00.000,n,278,5.04,3.6,6.12,14.9,75.2,1026.62,0,0,0,0,0.030518
2021/05/20 01:16:00.002,n,249,5.76,5.4,6.12,14.9,75.1,1026.62,0,0,0,0,0.033989
2021/05/20 01:17:00.000,n,269,3.96,3.6,4.32,14.9,75.8,1026.62,0,0,0,0,0.031395
2021/05/20 01:18:00.000,n,262,3.24,2.52,4.32,14.9,74.9,1026.62,0,0,0,0,0.034866
2021/05/20 01:19:00.011,n,254,4.32,3.24,4.68,14.9,75.4,1026.72,0,0,0,0,0.032234
2021/05/20 01:20:00.009,n,254,5.4,5.04,6.12,14.9,74.9,1026.72,0,0,0,0,0.032234
2021/05/20 01:21:00.006,n,246,1.08,0.36,1.44,14.9,74.9,1026.72,0,0,0,0,0.027885
2021/05/20 01:22:00.000,n,301,1.8,1.08,2.16,14.9,75.2,1026.72,0,0,0,0,0.029602
2021/05/20 01:23:00.001,n,276,1.8,0.72,2.16,14.8,75.1,1026.72,0,0,0,0,0.027008
2021/05/20 01:24:00.000,n,299,1.44,0.36,2.16,14.9,75.2,1026.72,0,0,0,0,0.033989
2021/05/20 01:25:00.000,n,279,1.44,1.08,1.8,14.9,75.9,1026.72,0,0,0,0,0.030518
2021/05/20 01:26:00.000,n,245,2.88,2.52,3.6,14.9,75.8,1026.72,0,0,0,0,0.027008
2021/05/20 01:27:00.007,n,258,1.8,1.44,2.52,14.9,75.5,1026.72,0,0,0,0,0.026169
2021/05/20 01:28:00.004,n,237,3.96,2.88,5.76,14.9,74.9,1026.72,0,0,0,0,0.028763
2021/05/20 01:29:00.002,n,297,5.76,4.68,6.84,14.8,74.9,1026.72,0,0,0,0,0.031395
2021/05/20 01:30:00.015,n,250,3.96,1.8,5.04,14.8,74.7,1026.72,0,0,0,0,0.029602
2021/05/20 01:31:00.000,n,330,2.16,1.44,2.52,14.8,75.5,1026.72,0,0,0,0,0.022659
2021/05/20 01:32:00.000,n,254,1.8,1.44,2.16,14.9,74.9,1026.72,0,0,0,0,0.022659
2021/05/20 01:33:00.000,n,232,2.16,1.08,2.52,14.9,74.6,1026.72,0,0,0,0,0.031395
2021/05/20 01:34:00.004,n,296,1.44,0.36,3.24,14.8,75.3,1026.72,0,0,0,0,0.026169
2021/05/20 01:35:00.002,n,253,1.8,0.72,2.16,14.9,74.8,1026.72,0,0,0,0,0.025253
2021/05/20 01:36:00.000,n,322,1.08,0.72,1.08,14.9,74.8,1026.72,0,0,0,0,0.027885
2021/05/20 01:37:00.012,n,274,2.16,1.8,2.88,14.9,75,1026.72,0,0,0,0,0.031395
2021/05/20 01:38:00.009,n,224,1.44,0.72,2.88,14.9,74.8,1026.72,0,0,0,0,0.030518
2021/05/20 01:39:00.006,n,269,1.8,1.44,1.8,14.9,74.8,1026.72,0,0,0,0,0.030518
2021/05/20 01:40:00.000,n,263,1.08,1.08,1.8,14.9,74.7,1026.72,0,0,0,0,0.027885
2021/05/20 01:41:00.001,n,211,3.96,1.8,6.12,14.8,74.6,1026.72,0,0,0,0,0.027885
2021/05/20 01:42:00.000,n,190,1.8,1.8,2.52,14.8,74.6,1026.72,0,0,0,0,0.025253
2021/05/20 01:43:00.000,n,192,2.88,2.16,3.6,14.9,74.5,1026.72,0,0,0,0,0.027008
2021/05/20 01:44:00.000,n,287,3.96,3.24,5.04,14.9,74.6,1026.72,0,0,0,0,0.027885
2021/05/20 01:45:00.006,n,250,3.24,3.24,3.96,14.9,74.7,1026.72,0,0,0,0,0.024414
2021/05/20 01:46:00.004,n,262,4.32,3.96,5.04,14.9,74.6,1026.62,0,0,0,0,0.027885
2021/05/20 01:47:00.001,n,275,5.04,3.24,6.48,14.9,74,1026.62,0,0,0,0,0.027008
2021/05/20 01:48:00.015,n,217,2.88,2.52,3.24,14.9,73.8,1026.62,0,0,0,0,0.029602
2021/05/20 01:49:00.000,n,310,1.44,1.08,2.16,14.9,73.8,1026.62,0,0,0,0,0.028763
2021/05/20 01:50:00.000,n,247,3.6,3.24,3.96,14.9,74.4,1026.62,0,0,0,0,0.030518
2021/05/20 01:51:00.000,n,287,1.44,1.08,2.16,15,74.2,1026.62,0,0,0,0,0.02182
2021/05/20 01:52:00.004,n,333,0.72,0.36,1.08,15,74,1026.62,0,0,0,0,0.029602
2021/05/20 01:53:00.001,n,121,0.72,0,1.44,15,74,1026.62,0,0,0,0,0.027885
2021/05/20 01:54:00.000,n,259,1.08,0.72,2.16,15,74,1026.62,0,0,0,0,0.025253
2021/05/20 01:55:00.010,n,143,6.48,3.6,7.92,15,73.7,1026.62,0,0,0,0,0.026169
2021/05/20 01:56:00.007,n,195,4.32,3.24,4.68,15,73.7,1026.62,0,0,0,0,0.025253
2021/05/20 01:57:00.005,n,194,5.4,3.96,6.48,15,73.6,1026.62,0,0,0,0,0.030518
2021/05/20 01:58:00.000,n,193,1.44,0.72,2.16,15,73.5,1026.62,0,0,0,0,0.024414
2021/05/20 01:59:00.000,n,149,3.24,2.88,3.96,15,73.5,1026.62,0,0,0,0,0.026169
2021/05/20 02:00:00.000,n,71,1.8,0.72,2.88,15,73.6,1026.52,0,0,0,0,0.022659
2021/05/20 02:01:00.000,n,148,2.88,1.8,3.6,15,73.5,1026.52,0,0,0,0,0.025253
2021/05/20 02:02:00.006,n,176,3.6,2.88,4.32,15,73.7,1026.52,0,0,0,0,0.026169
2021/05/20 02:03:00.004,n,171,1.8,0.72,2.52,15,73.7,1026.52,0,0,0,0,0.026169
2021/05/20 02:04:00.000,n,224,1.8,0.72,2.52,15,73.5,1026.52,0,0,0,0,0.027008
2021/05/20 02:05:00.013,n,150,2.88,2.52,2.88,15,73.8,1026.52,0,0,0,0,0.025253
2021/05/20 02:06:00.010,n,143,3.24,2.88,3.6,15,73.9,1026.52,0,0,0,0,0.030518
2021/05/20 02:07:00.000,n,145,3.96,3.6,3.96,14.9,74,1026.52,0,0,0,0,0.027008
2021/05/20 02:08:00.000,n,176,1.8,1.08,2.16,14.9,74.3,1026.52,0,0,0,0,0.024414
2021/05/20 02:09:00.002,n,160,3.96,3.96,4.32,14.8,74.5,1026.52,0,0,0,0,0.026169
2021/05/20 02:10:00.000,n,189,1.8,1.08,3.6,14.8,74.7,1026.42,0,0,0,0,0.027885
2021/05/20 02:11:00.000,n,172,6.84,6.48,7.2,14.7,74.8,1026.42,0,0,0,0,0.027885
2021/05/20 02:12:00.009,n,169,6.84,5.04,8.28,14.7,74.7,1026.42,0,0,0,0,0.022659
2021/05/20 02:13:00.006,n,199,3.24,3.24,3.6,14.7,74.9,1026.42,0,0,0,0,0.023537
2021/05/20 02:14:00.003,n,180,0.36,0.36,1.08,14.7,75,1026.42,0,0,0,0,0.023537
2021/05/20 02:15:00.001,n,179,3.24,2.88,3.6,14.7,75.2,1026.42,0,0,0,0,0.025253
2021/05/20 02:16:00.000,n,142,2.52,2.52,2.88,14.7,75.2,1026.42,0,0,0,0,0.026169
2021/05/20 02:17:00.000,n,114,0.72,0.36,1.08,14.6,75.3,1026.42,0,0,0,0,0.026169
2021/05/20 02:18:00.000,n,156,4.68,4.32,5.76,14.6,75.4,1026.42,0,0,0,0,0.024414
2021/05/20 02:19:00.000,n,152,3.24,2.88,3.96,14.6,75.5,1026.42,0,0,0,0,0.022659
2021/05/20 02:20:00.005,n,152,3.6,2.88,4.68,14.6,75.6,1026.42,0,0,0,0,0.020905
2021/05/20 02:21:00.002,n,157,4.32,2.88,5.04,14.6,75.7,1026.42,0,0,0,0,0.028763
2021/05/20 02:22:00.000,n,161,4.32,3.96,4.32,14.5,76,1026.32,0,0,0,0,0.024414
2021/05/20 02:23:00.013,n,167,4.68,4.32,5.4,14.5,76.2,1026.32,0,0,0,0,0.030479
2021/05/20 02:24:00.008,n,151,5.4,1.8,6.84,14.4,76.4,1026.32,0,0,0,0,0.036583
2021/05/20 02:25:00.000,n,177,3.6,3.6,3.96,14.4,76.7,1026.32,0,0,0,0,0.030479
2021/05/20 02:26:00.002,n,144,2.52,1.8,2.88,14.4,76.8,1026.32,0,0,0,0,0.029602
2021/05/20 02:27:00.000,n,180,3.96,3.96,4.32,14.4,77.1,1026.32,0,0,0,0,0.033112
2021/05/20 02:28:00.000,n,171,5.4,4.68,6.12,14.3,77.3,1026.32,0,0,0,0,0.032234
2021/05/20 02:29:00.000,n,141,4.68,3.6,5.76,14.3,77.4,1026.32,0,0,0,0,0.031357
2021/05/20 02:30:00.007,n,130,2.52,1.8,3.6,14.3,77.6,1026.32,0,0,0,0,0.031357
2021/05/20 02:31:00.004,n,178,7.2,6.48,8.28,14.3,77.7,1026.32,0,0,0,0,0.030479
2021/05/20 02:32:00.001,n,159,6.48,4.68,7.56,14.2,77.7,1026.32,0,0,0,0,0.033112
2021/05/20 02:33:00.015,n,131,2.88,0.72,4.32,14.2,77.8,1026.32,0,0,0,0,0.030479
2021/05/20 02:34:00.000,n,168,4.32,3.96,5.4,14.2,77.8,1026.32,0,0,0,0,0.029602
2021/05/20 02:35:00.000,n,155,5.04,3.24,6.48,14.2,77.9,1026.32,0,0,0,0,0.031357
2021/05/20 02:36:00.000,n,153,7.2,4.68,7.92,14.1,78.1,1026.32,0,0,0,0,0.031357
2021/05/20 02:37:00.005,n,188,6.84,6.12,7.2,14.1,78.1,1026.32,0,0,0,0,0.029602
2021/05/20 02:38:00.002,n,229,5.04,2.88,6.84,14,78.2,1026.22,0,0,0,0,0.028763
2021/05/20 02:39:00.000,n,221,1.44,1.08,1.8,14,78.3,1026.22,0,0,0,0,0.031357
2021/05/20 02:40:00.000,n,134,2.52,1.44,3.24,14,78.3,1026.32,0,0,0,0,0.028763
2021/05/20 02:41:00.009,n,196,0.72,0,1.08,14,78.3,1026.32,0,0,0,0,0.030479
2021/05/20 02:42:00.006,n,173,7.92,7.2,7.92,14,78.2,1026.32,0,0,0,0,0.029602
2021/05/20 02:43:00.000,n,153,5.76,4.68,6.84,14,78.3,1026.32,0,0,0,0,0.026131
2021/05/20 02:44:00.000,n,194,3.24,2.16,3.96,13.9,78.4,1026.32,0,0,0,0,0.026131
2021/05/20 02:45:00.000,n,167,6.12,5.76,7.2,13.9,78.5,1026.22,0,0,0,0,0.025253
2021/05/20 02:46:00.000,n,171,2.88,1.44,3.96,13.9,78.7,1026.22,0,0,0,0,0.025253
2021/05/20 02:47:00.007,n,184,4.32,0.72,5.76,13.9,78.6,1026.22,0,0,0,0,0.027885
2021/05/20 02:48:00.005,n,177,1.8,1.08,2.16,13.9,78.6,1026.22,0,0,0,0,0.028763
2021/05/20 02:49:00.002,n,136,5.04,4.32,6.12,13.9,78.7,1026.22,0,0,0,0,0.027008
2021/05/20 02:50:00.000,n,175,3.6,2.88,3.96,13.8,78.9,1026.22,0,0,0,0,0.026131
2021/05/20 02:51:00.011,n,158,5.76,5.4,7.56,13.8,78.8,1026.22,0,0,0,0,0.024376
2021/05/20 02:52:00.000,n,171,2.52,2.16,2.52,13.8,78.8,1026.22,0,0,0,0,0.024376
2021/05/20 02:53:00.000,n,183,4.32,3.96,4.68,13.8,78.8,1026.22,0,0,0,0,0.027008
2021/05/20 02:54:00.004,n,182,3.24,2.16,4.32,13.8,79.1,1026.22,0,0,0,0,0.022659
2021/05/20 02:55:00.001,n,160,6.12,1.8,6.84,13.8,78.9,1026.22,0,0,0,0,0.026131
2021/05/20 02:56:00.000,n,214,1.08,0.36,1.44,13.8,78.9,1026.22,0,0,0,0,0.022659
2021/05/20 02:57:00.000,n,181,0.72,0.36,1.8,13.8,79,1026.22,0,0,0,0,0.020905
2021/05/20 02:58:00.009,n,201,1.8,0.72,2.52,13.8,79,1026.22,0,0,0,0,0.026131
2021/05/20 02:59:00.006,n,172,3.24,2.16,3.96,13.8,79.1,1026.22,0,0,0,0,0.030479
2021/05/20 03:00:00.002,n,136,3.96,1.44,4.68,13.8,79,1026.22,0,0,0,0,0.033112
2021/05/20 03:01:00.000,n,147,3.96,1.44,6.48,13.8,79,1026.22,0,0,0,0,0.035706
2021/05/20 03:02:00.000,n,111,1.8,1.44,2.52,13.8,79.1,1026.22,0,0,0,0,0.033951
2021/05/20 03:03:00.000,n,201,2.52,1.08,4.32,13.8,79.1,1026.22,0,0,0,0,0.035706
2021/05/20 03:04:00.000,n,246,3.24,2.88,3.6,13.8,79.2,1026.22,0,0,0,0,0.036583
2021/05/20 03:05:00.006,n,204,1.08,0.72,1.8,13.8,79.1,1026.22,0,0,0,0,0.031357
2021/05/20 03:06:00.004,n,114,1.44,0.72,2.16,13.8,79.1,1026.22,0,0,0,0,0.032234
2021/05/20 03:07:00.001,n,280,2.88,2.88,3.24,13.8,79,1026.32,0,0,0,0,0.033951
2021/05/20 03:08:00.013,n,113,1.8,1.44,2.16,13.7,79.1,1026.32,0,0,0,0,0.030479
2021/05/20 03:09:00.011,n,75,0.72,0.36,1.44,13.7,79.2,1026.22,0,0,0,0,0.031357
2021/05/20 03:10:00.000,n,268,1.08,1.08,1.08,13.7,79.1,1026.22,0,0,0,0,0.033112
2021/05/20 03:11:00.000,n,154,1.44,1.08,1.8,13.7,79.1,1026.22,0,0,0,0,0.033951
2021/05/20 03:12:00.002,n,97,1.44,1.08,2.16,13.7,79.1,1026.22,0,0,0,0,0.035706
2021/05/20 03:13:00.000,n,152,1.8,1.44,2.52,13.7,79.3,1026.22,0,0,0,0,0.032234
2021/05/20 03:14:00.000,n,205,1.44,1.44,1.8,13.7,79.1,1026.22,0,0,0,0,0.033112
2021/05/20 03:15:00.009,n,158,3.6,3.24,4.32,13.7,79.2,1026.22,0,0,0,0,0.031357
2021/05/20 03:16:00.006,n,95,0.36,0.36,0.72,13.7,79.4,1026.22,0,0,0,0,0.028725
2021/05/20 03:17:00.004,n,287,4.32,3.24,5.4,13.7,79.4,1026.22,0,0,0,0,0.028725
2021/05/20 03:18:00.002,n,137,1.08,0.72,1.08,13.7,79.8,1026.22,0,0,0,0,0.030479
2021/05/20 03:19:00.000,n,214,2.16,1.8,2.52,13.7,79.7,1026.32,0,0,0,0,0.027885
2021/05/20 03:20:00.000,n,159,4.32,2.52,5.76,13.8,79.7,1026.32,0,0,0,0,0.029602
2021/05/20 03:21:00.000,n,223,2.88,1.08,3.6,13.8,79.1,1026.22,0,0,0,0,0.030479
2021/05/20 03:22:00.006,n,224,3.96,3.24,5.04,13.8,79.1,1026.22,0,0,0,0,0.022659
2021/05/20 03:23:00.004,n,277,4.32,3.24,4.68,13.8,79.4,1026.22,0,0,0,0,0.024376
2021/05/20 03:24:00.001,n,307,2.52,2.16,2.88,13.8,79.3,1026.22,0,0,0,0,0.025253
2021/05/20 03:25:00.000,n,301,0.72,0.36,1.44,13.8,79,1026.32,0,0,0,0,0.026131
2021/05/20 03:26:00.011,n,165,2.52,1.8,3.24,13.7,78.9,1026.22,0,0,0,0,0.026131
2021/05/20 03:27:00.008,n,132,2.16,1.8,2.52,13.7,78.9,1026.22,0,0,0,0,0.027885
2021/05/20 03:28:00.000,n,233,0.72,0.36,1.8,13.7,79,1026.22,0,0,0,0,0.027008
2021/05/20 03:29:00.002,n,153,2.16,1.44,2.88,13.7,79,1026.22,0,0,0,0,0.025253
2021/05/20 03:30:00.000,n,149,4.32,3.96,4.32,13.7,79,1026.22,0,0,0,0,0.027008
2021/05/20 03:31:00.000,n,162,2.88,2.52,3.6,13.7,79.2,1026.22,0,0,0,0,0.025253
2021/05/20 03:32:00.000,n,103,1.44,0.72,1.8,13.7,79.2,1026.22,0,0,0,0,0.027885
2021/05/20 03:33:00.008,n,170,3.96,3.6,4.32,13.6,79.2,1026.32,0,0,0,0,0.024376
2021/05/20 03:34:00.005,n,213,2.16,1.8,2.88,13.6,79.3,1026.22,0,0,0,0,0.024376
2021/05/20 03:35:00.002,n,203,0.36,0.36,0.72,13.6,79.3,1026.22,0,0,0,0,0.026131
2021/05/20 03:36:00.015,n,121,3.96,2.16,4.68,13.6,79.5,1026.22,0,0,0,0,0.025253
2021/05/20 03:37:00.000,n,184,2.52,1.8,2.88,13.6,79.6,1026.22,0,0,0,0,0.026131
2021/05/20 03:38:00.000,n,185,2.52,2.16,2.88,13.6,79.6,1026.12,0,0,0,0,0.022659
2021/05/20 03:39:00.000,n,93,0.72,0,1.8,13.6,80,1026.12,0,0,0,0,0.018311
2021/05/20 03:40:00.005,n,177,2.16,0.72,3.6,13.6,79.6,1026.12,0,0,0,0,0.024376
2021/05/20 03:41:00.002,n,119,2.88,2.16,3.6,13.6,79.7,1026.12,0,0,0,0,0.022659
2021/05/20 03:42:00.000,n,151,3.6,2.52,4.32,13.6,79.7,1026.12,0,0,0,0,0.018311
2021/05/20 03:43:00.012,n,198,2.52,1.08,3.6,13.5,79.8,1026.12,0,0,0,0,0.030479
2021/05/20 03:44:00.005,n,131,3.6,2.88,3.96,13.5,79.9,1026.12,0,0,0,0,0.036583
2021/05/20 03:45:00.002,n,164,3.96,3.24,4.32,13.5,79.9,1026.12,0,0,0,0,0.035706
2021/05/20 03:46:00.000,n,176,2.52,2.16,3.24,13.5,80,1026.12,0,0,0,0,0.039177
2021/05/20 03:47:00.000,n,153,4.68,3.96,5.4,13.5,80,1026.12,0,0,0,0,0.030479
2021/05/20 03:48:00.000,n,198,1.8,1.08,1.8,13.4,80.1,1026.12,0,0,0,0,0.033989
2021/05/20 03:49:00.000,n,163,1.44,0.72,1.8,13.4,80.2,1026.12,0,0,0,0,0.035706
2021/05/20 03:50:00.005,n,195,2.52,1.8,3.6,13.4,80.3,1026.12,0,0,0,0,0.033112
2021/05/20 03:51:00.002,n,169,5.04,5.04,5.76,13.4,80.3,1026.12,0,0,0,0,0.030479
2021/05/20 03:52:00.000,n,287,3.24,2.88,4.32,13.4,80.4,1026.12,0,0,0,0,0.031357
2021/05/20 03:53:00.000,n,200,2.16,1.44,2.88,13.4,80.4,1026.12,0,0,0,0,0.033989
2021/05/20 03:54:00.012,n,158,4.32,2.88,5.4,13.4,80.3,1026.12,0,0,0,0,0.033112
2021/05/20 03:55:00.000,n,174,3.24,2.88,3.96,13.4,80.4,1026.12,0,0,0,0,0.030479
2021/05/20 03:56:00.000,n,174,1.44,0.72,2.88,13.4,80.3,1026.12,0,0,0,0,0.025253
2021/05/20 03:57:00.004,n,127,2.16,1.08,2.88,13.4,80.3,1026.12,0,0,0,0,0.028763
2021/05/20 03:58:00.001,n,165,2.52,1.44,2.88,13.4,80.3,1026.12,0,0,0,0,0.032234
2021/05/20 03:59:00.000,n,160,3.6,2.88,3.96,13.4,80.3,1026.12,0,0,0,0,0.033989
2021/05/20 04:00:00.000,n,140,1.44,0.72,2.16,13.4,80.3,1026.12,0,0,0,0,0.033989
2021/05/20 04:01:00.009,n,183,4.32,3.96,4.68,13.4,80.4,1026.02,0,0,0,0,0.032234
2021/05/20 04:02:00.006,n,187,2.16,0.72,2.52,13.4,80.4,1026.12,0,0,0,0,0.033112
2021/05/20 04:03:00.003,n,138,2.16,0.36,3.24,13.4,80.4,1026.02,0,0,0,0,0.030479
