"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/27 00:00:00.005,n,168,2.88,2.52,3.24,16.6,77.6,1019.42,0,0,0,0,0.032234
2021/05/27 00:01:00.000,n,120,2.88,2.88,3.6,16.6,77.4,1019.42,0,0,0,0,0.031357
2021/05/27 00:02:00.001,n,177,1.8,1.44,2.52,16.6,77.6,1019.42,0,0,0,0,0.026131
2021/05/27 00:03:00.000,n,156,2.16,1.8,2.52,16.6,77.5,1019.42,0,0,0,0,0.033112
2021/05/27 00:04:00.000,n,162,1.8,1.44,2.16,16.5,77.5,1019.42,0,0,0,0,0.033112
2021/05/27 00:05:00.000,n,71,1.08,0.72,1.44,16.5,77.3,1019.42,0,0,0,0,0.024376
2021/05/27 00:06:00.006,n,149,1.44,0.72,1.8,16.5,77.6,1019.42,0,0,0,0,0.027885
2021/05/27 00:07:00.003,n,164,1.08,1.08,1.44,16.5,77.6,1019.42,0,0,0,0,0.026131
2021/05/27 00:08:00.000,n,124,1.44,1.08,1.8,16.5,77.7,1019.42,0,0,0,0,0.032234
2021/05/27 00:09:00.015,n,138,2.16,1.08,3.24,16.5,77.6,1019.42,0,0,0,0,0.026131
2021/05/27 00:10:00.000,n,176,0.72,0.36,1.08,16.4,77.8,1019.42,0,0,0,0,0.025291
2021/05/27 00:11:00.000,n,123,1.44,0.72,1.8,16.4,78.1,1019.42,0,0,0,0,0.02964
2021/05/27 00:12:00.000,n,87,0.36,0.36,0.36,16.4,78.3,1019.42,0,0,0,0,0.023537
2021/05/27 00:13:00.004,n,205,2.16,1.8,2.16,16.4,78.2,1019.42,0,0,0,0,0.024376
2021/05/27 00:14:00.000,n,250,1.8,1.44,1.8,16.4,78.2,1019.42,0,0,0,0,0.02964
2021/05/27 00:15:00.000,n,187,1.8,1.8,2.52,16.4,78.3,1019.42,0,0,0,0,0.023537
2021/05/27 00:16:00.011,n,163,0.72,0.72,0.72,16.3,78.4,1019.42,0,0,0,0,0.027008
2021/05/27 00:17:00.008,n,104,0.72,0.36,0.72,16.3,78.3,1019.42,0,0,0,0,0.022659
2021/05/27 00:18:00.006,n,131,1.8,1.08,2.52,16.3,78.3,1019.42,0,0,0,0,0.023537
2021/05/27 00:19:00.000,n,156,1.44,1.08,1.8,16.3,78.5,1019.42,0,0,0,0,0.031357
2021/05/27 00:20:00.000,n,152,1.08,0.72,1.08,16.3,78.5,1019.42,0,0,0,0,0.033073
2021/05/27 00:21:00.000,n,320,0.36,0,1.08,16.3,78.8,1019.42,0,0,0,0,0.032196
2021/05/27 00:22:00.000,n,199,1.44,1.08,1.8,16.3,78.9,1019.42,0,0,0,0,0.036583
2021/05/27 00:23:00.004,n,331,0.72,0.72,1.08,16.200002,78.8,1019.42,0,0,0,0,0.036583
2021/05/27 00:24:00.001,n,270,2.16,0.72,3.6,16.200002,78.8,1019.42,0,0,0,0,0.033951
2021/05/27 00:25:00.000,n,268,2.88,2.88,3.24,16.200002,79,1019.42,0,0,0,0,0.031357
2021/05/27 00:26:00.011,n,241,1.08,0.36,1.44,16.200002,78.8,1019.42,0,0,0,0,0.032196
2021/05/27 00:27:00.010,n,239,2.16,1.8,2.52,16.200002,78.8,1019.42,0,0,0,0,0.027847
2021/05/27 00:28:00.000,n,243,1.8,1.44,2.16,16.1,78.9,1019.42,0,0,0,0,0.030479
2021/05/27 00:29:00.000,n,256,0.72,0.36,0.72,16.1,78.9,1019.42,0,0,0,0,0.025253
2021/05/27 00:30:00.000,n,120,0.36,0,0.72,16.1,78.9,1019.42,0,0,0,0,0.025253
2021/05/27 00:31:00.000,n,109,2.16,1.44,2.52,16.1,79,1019.42,0,0,0,0,0.027847
2021/05/27 00:32:00.000,n,140,2.16,1.8,2.52,16.1,79.2,1019.42,0,0,0,0,0.023499
2021/05/27 00:33:00.008,n,165,2.52,2.16,2.88,16,79.2,1019.42,0,0,0,0,0.024376
2021/05/27 00:34:00.006,n,188,0.36,0,0.72,16,79.3,1019.32,0,0,0,0,0.028725
2021/05/27 00:35:00.000,n,162,1.44,1.08,2.16,16,79.3,1019.32,0,0,0,0,0.032196
2021/05/27 00:36:00.014,n,135,1.08,0.36,1.44,16,79.3,1019.32,0,0,0,0,0.030479
2021/05/27 00:37:00.000,n,206,0.36,0.36,1.08,16,79.5,1019.42,0,0,0,0,0.033073
2021/05/27 00:38:00.000,n,184,1.44,1.08,1.8,16,79.5,1019.42,0,0,0,0,0.031319
2021/05/27 00:39:00.000,n,189,0.72,0.72,1.08,16,79.6,1019.42,0,0,0,0,0.031319
2021/05/27 00:40:00.002,n,273,1.08,1.08,1.44,16,79.6,1019.32,0,0,0,0,0.024376
2021/05/27 00:41:00.000,n,242,1.08,0.72,1.44,16,79.7,1019.32,0,0,0,0,0.029602
2021/05/27 00:42:00.000,n,302,2.88,2.52,3.6,16,80.1,1019.32,0,0,0,0,0.026093
2021/05/27 00:43:00.010,n,238,1.8,1.44,2.52,16,80.5,1019.32,0,0,0,0,0.028725
2021/05/27 00:44:00.007,n,148,0.72,0,1.44,16,80.1,1019.32,0,0,0,0,0.030479
2021/05/27 00:45:00.006,n,291,1.08,1.08,1.44,16,80,1019.32,0,0,0,0,0.024376
2021/05/27 00:46:00.000,n,181,0.36,0.36,1.08,15.9,80,1019.32,0,0,0,0,0.02697
2021/05/27 00:47:00.000,n,272,2.16,1.8,2.52,15.9,80,1019.42,0,0,0,0,0.02697
2021/05/27 00:48:00.000,n,246,3.6,3.24,3.6,15.9,80,1019.42,0,0,0,0,0.021744
2021/05/27 00:49:00.000,n,280,2.16,1.44,2.52,15.9,80.1,1019.42,0,0,0,0,0.026093
2021/05/27 00:50:00.009,n,280,3.6,2.88,4.32,15.8,80.2,1019.42,0,0,0,0,0.026093
2021/05/27 00:51:00.007,n,275,2.88,2.16,3.6,15.8,80.2,1019.42,0,0,0,0,0.029602
2021/05/27 00:52:00.004,n,265,6.84,5.76,7.92,15.8,80.2,1019.42,0,0,0,0,0.028725
2021/05/27 00:53:00.001,n,265,3.96,3.24,4.32,15.8,80.6,1019.42,0,0,0,0,0.024376
2021/05/27 00:54:00.015,n,248,3.96,3.6,5.04,15.7,80.4,1019.42,0,0,0,0,0.023499
2021/05/27 00:55:00.000,n,261,3.24,2.88,3.96,15.7,80.6,1019.42,0,0,0,0,0.026093
2021/05/27 00:56:00.000,n,264,1.08,0.72,1.8,15.7,80.6,1019.42,0,0,0,0,0.024376
2021/05/27 00:57:00.000,n,252,2.88,1.8,3.6,15.7,80.7,1019.42,0,0,0,0,0.023499
2021/05/27 00:58:00.004,n,224,0.72,0.36,1.08,15.7,80.9,1019.42,0,0,0,0,0.019112
2021/05/27 00:59:00.001,n,245,3.6,2.52,4.32,15.7,81,1019.42,0,0,0,0,0.020905
2021/05/27 01:00:00.000,n,260,2.88,2.52,3.24,15.7,80.7,1019.42,0,0,0,0,0.025253
2021/05/27 01:01:00.011,n,259,3.96,2.52,5.04,15.6,80.7,1019.42,0,0,0,0,0.023499
2021/05/27 01:02:00.009,n,254,1.08,0.72,1.08,15.6,80.9,1019.42,0,0,0,0,0.018272
2021/05/27 01:03:00.005,n,289,1.8,1.08,2.16,15.6,81,1019.42,0,0,0,0,0.023499
2021/05/27 01:04:00.000,n,221,3.6,1.8,4.68,15.6,81,1019.42,0,0,0,0,0.033989
2021/05/27 01:05:00.000,n,267,3.24,2.52,3.6,15.6,81.1,1019.42,0,0,0,0,0.033989
2021/05/27 01:06:00.000,n,207,3.96,3.24,4.68,15.6,81.1,1019.42,0,0,0,0,0.034828
2021/05/27 01:07:00.000,n,246,1.08,0.72,1.44,15.5,81.1,1019.42,0,0,0,0,0.035744
2021/05/27 01:08:00.009,n,216,1.08,0.36,1.44,15.5,81.4,1019.42,0,0,0,0,0.036621
2021/05/27 01:09:00.006,n,266,2.16,1.8,2.52,15.5,81.3,1019.42,0,0,0,0,0.036621
2021/05/27 01:10:00.003,n,271,2.52,1.8,3.24,15.5,81.4,1019.42,0,0,0,0,0.033112
2021/05/27 01:11:00.000,n,277,4.32,2.52,5.04,15.5,81.8,1019.42,0,0,0,0,0.02964
2021/05/27 01:12:00.014,n,9,0.72,0.36,1.8,15.6,81.9,1019.42,0,0,0,0,0.030479
2021/05/27 01:13:00.000,n,272,0.36,0.36,0.72,15.6,82,1019.42,0,0,0,0,0.031395
2021/05/27 01:14:00.000,n,132,2.88,2.16,3.6,15.6,81.7,1019.42,0,0,0,0,0.032234
2021/05/27 01:15:00.000,n,118,1.8,1.44,2.16,15.6,81.5,1019.42,0,0,0,0,0.028763
2021/05/27 01:16:00.005,n,120,1.08,1.08,1.44,15.5,81.6,1019.32,0,0,0,0,0.02964
2021/05/27 01:17:00.002,n,85,0.36,0.36,0.36,15.5,81.6,1019.32,0,0,0,0,0.027885
2021/05/27 01:18:00.000,n,105,0.36,0,0.36,15.5,81.6,1019.32,0,0,0,0,0.028763
2021/05/27 01:19:00.012,n,41,1.8,1.8,2.52,15.5,82,1019.22,0,0,0,0,0.027885
2021/05/27 01:20:00.009,n,84,2.16,1.8,3.24,15.5,82,1019.22,0,0,0,0,0.028763
2021/05/27 01:21:00.006,n,190,1.8,1.44,2.16,15.5,81.8,1019.22,0,0,0,0,0.026131
2021/05/27 01:22:00.000,n,202,0.72,0.36,1.08,15.5,81.8,1019.22,0,0,0,0,0.025253
2021/05/27 01:23:00.000,n,240,0.72,0.72,1.44,15.5,81.9,1019.22,0,0,0,0,0.027046
2021/05/27 01:24:00.000,n,272,3.24,2.88,3.6,15.5,82.1,1019.22,0,0,0,0,0.028763
2021/05/27 01:25:00.000,n,263,2.16,1.44,2.88,15.5,82.1,1019.22,0,0,0,0,0.026131
2021/05/27 01:26:00.008,n,200,1.44,1.44,1.8,15.5,82,1019.22,0,0,0,0,0.02964
2021/05/27 01:27:00.005,n,265,2.16,1.8,2.52,15.5,81.9,1019.22,0,0,0,0,0.026131
2021/05/27 01:28:00.001,n,274,3.96,3.24,5.04,15.5,82.2,1019.22,0,0,0,0,0.025253
2021/05/27 01:29:00.000,n,252,4.32,3.96,4.32,15.5,82,1019.22,0,0,0,0,0.025253
2021/05/27 01:30:00.011,n,276,3.6,3.24,3.96,15.5,82.2,1019.22,0,0,0,0,0.020905
2021/05/27 01:31:00.000,n,272,2.16,1.8,2.52,15.5,81.9,1019.22,0,0,0,0,0.028725
2021/05/27 01:32:00.000,n,243,2.88,2.52,3.24,15.4,81.9,1019.22,0,0,0,0,0.029602
2021/05/27 01:33:00.001,n,248,1.44,1.44,1.8,15.4,82.2,1019.12,0,0,0,0,0.032234
2021/05/27 01:34:00.000,n,251,2.16,1.44,2.16,15.4,82.2,1019.12,0,0,0,0,0.033112
2021/05/27 01:35:00.000,n,238,2.16,1.44,2.52,15.4,82.1,1019.12,0,0,0,0,0.035706
2021/05/27 01:36:00.010,n,248,0.72,0.72,1.08,15.4,82.1,1019.12,0,0,0,0,0.033951
2021/05/27 01:37:00.006,n,240,1.44,1.08,1.44,15.4,82.4,1019.12,0,0,0,0,0.028725
2021/05/27 01:38:00.004,n,70,0.36,0,0.72,15.4,82.5,1019.12,0,0,0,0,0.033112
2021/05/27 01:39:00.002,n,311,0.72,0.36,1.08,15.4,82.4,1019.12,0,0,0,0,0.031319
2021/05/27 01:40:00.000,n,196,1.8,1.44,2.16,15.4,82.3,1019.12,0,0,0,0,0.026131
2021/05/27 01:41:00.000,n,229,0.36,0.36,0.72,15.4,82.1,1019.12,0,0,0,0,0.026131
2021/05/27 01:42:00.000,n,281,1.44,1.08,2.16,15.4,82.3,1019.12,0,0,0,0,0.030479
2021/05/27 01:43:00.007,n,206,0.72,0.36,1.08,15.4,82.1,1019.12,0,0,0,0,0.029602
2021/05/27 01:44:00.003,n,79,0.72,0.36,0.72,15.3,82.1,1019.12,0,0,0,0,0.02697
2021/05/27 01:45:00.001,n,163,0.36,0.36,1.08,15.3,82.2,1019.12,0,0,0,0,0.023537
2021/05/27 01:46:00.000,n,229,1.08,1.08,1.8,15.3,82.4,1019.12,0,0,0,0,0.02697
2021/05/27 01:47:00.012,n,156,1.8,1.08,2.52,15.3,82.3,1019.12,0,0,0,0,0.024376
2021/05/27 01:48:00.009,n,158,0.36,0.36,1.08,15.3,82.3,1019.12,0,0,0,0,0.028725
2021/05/27 01:49:00.000,n,173,1.44,1.08,2.16,15.3,82.3,1019.02,0,0,0,0,0.022621
2021/05/27 01:50:00.002,n,179,1.08,0.72,1.8,15.3,82.4,1019.02,0,0,0,0,0.02697
2021/05/27 01:51:00.000,n,168,1.8,1.44,2.16,15.3,82.4,1019.02,0,0,0,0,0.023537
2021/05/27 01:52:00.000,n,187,1.44,1.08,2.16,15.3,82.5,1019.02,0,0,0,0,0.027885
2021/05/27 01:53:00.000,n,157,2.52,2.52,3.24,15.3,82.5,1019.02,0,0,0,0,0.026131
2021/05/27 01:54:00.007,n,183,0.36,0.36,0.72,15.3,82.5,1019.02,0,0,0,0,0.024376
2021/05/27 01:55:00.005,n,178,3.24,2.88,3.96,15.3,82.7,1019.02,0,0,0,0,0.024376
2021/05/27 01:56:00.001,n,181,3.96,3.24,4.32,15.3,82.6,1019.02,0,0,0,0,0.022621
2021/05/27 01:57:00.015,n,197,3.24,2.52,3.6,15.3,82.6,1019.02,0,0,0,0,0.023537
2021/05/27 01:58:00.000,n,209,2.52,2.16,2.88,15.3,82.5,1019.02,0,0,0,0,0.025253
2021/05/27 01:59:00.000,n,242,1.8,1.8,2.16,15.2,82.5,1019.02,0,0,0,0,0.023537
2021/05/27 02:00:00.000,n,117,2.52,2.16,2.52,15.3,82.8,1019.02,0,0,0,0,0.020905
2021/05/27 02:01:00.004,n,147,1.08,0.72,1.08,15.2,82.5,1019.02,0,0,0,0,0.023537
2021/05/27 02:02:00.001,n,167,0.72,0.36,0.72,15.2,82.5,1019.12,0,0,0,0,0.021744
2021/05/27 02:03:00.000,n,256,3.24,2.16,3.96,15.2,82.6,1019.12,0,0,0,0,0.021744
2021/05/27 02:04:00.011,n,273,3.24,2.52,3.6,15.2,82.8,1019.12,0,0,0,0,0.021744
2021/05/27 02:05:00.008,n,70,3.96,2.88,5.04,15.2,82.8,1019.12,0,0,0,0,0.024376
2021/05/27 02:06:00.005,n,232,2.52,1.8,3.24,15.2,82.9,1019.12,0,0,0,0,0.020905
2021/05/27 02:07:00.000,n,204,2.88,1.44,3.6,15.2,83,1019.12,0,0,0,0,0.024376
2021/05/27 02:08:00.000,n,260,3.6,2.88,4.32,15.2,82.9,1019.12,0,0,0,0,0.020027
2021/05/27 02:09:00.000,n,287,6.48,5.04,7.92,15.2,83,1019.12,0,0,0,0,0.01915
2021/05/27 02:10:00.000,n,261,2.16,1.8,2.52,15.2,83,1019.12,0,0,0,0,0.018272
2021/05/27 02:11:00.006,n,302,1.44,0.36,2.16,15.2,82.8,1019.12,0,0,0,0,0.020905
2021/05/27 02:12:00.003,n,100,2.52,2.16,3.6,15.2,83,1019.02,0,0,0,0,0.017395
2021/05/27 02:13:00.000,n,274,1.8,1.44,2.52,15.2,82.9,1019.02,0,0,0,0,0.018272
2021/05/27 02:14:00.013,n,264,5.4,5.04,5.76,15.2,82.7,1019.02,0,0,0,0,0.030479
2021/05/27 02:15:00.008,n,214,3.6,3.24,3.96,15.2,82.4,1019.02,0,0,0,0,0.034828
2021/05/27 02:16:00.000,n,314,1.44,1.08,1.8,15.2,82.5,1019.12,0,0,0,0,0.039177
2021/05/27 02:17:00.002,n,254,3.24,1.44,4.32,15.2,82.5,1019.12,0,0,0,0,0.03746
2021/05/27 02:18:00.000,n,267,4.68,4.68,5.04,15.1,82.5,1019.02,0,0,0,0,0.036583
2021/05/27 02:19:00.000,n,184,0.72,0.36,1.44,15.1,82.9,1019.02,0,0,0,0,0.033951
2021/05/27 02:20:00.000,n,189,5.76,5.4,6.84,15.2,82.6,1019.02,0,0,0,0,0.036583
2021/05/27 02:21:00.006,n,124,1.08,0.36,2.52,15.2,82.4,1019.02,0,0,0,0,0.036583
2021/05/27 02:22:00.003,n,145,0.36,0,0.36,15.2,82.3,1019.02,0,0,0,0,0.031357
2021/05/27 02:23:00.000,n,257,0.72,0.36,1.08,15.2,82.3,1019.02,0,0,0,0,0.03746
2021/05/27 02:24:00.014,n,291,1.8,1.8,1.8,15.2,82.3,1019.02,0,0,0,0,0.036583
2021/05/27 02:25:00.000,n,265,0.72,0.36,1.08,15.1,82.3,1018.92,0,0,0,0,0.032234
2021/05/27 02:26:00.000,n,173,1.8,1.44,2.16,15.1,82.2,1018.92,0,0,0,0,0.033951
2021/05/27 02:27:00.000,n,123,1.8,1.44,2.52,15.1,82.1,1018.92,0,0,0,0,0.035744
2021/05/27 02:28:00.005,n,131,0.72,0,1.8,15.1,82.1,1018.92,0,0,0,0,0.034828
2021/05/27 02:29:00.002,n,270,1.08,0.72,1.08,15.1,82.1,1018.92,0,0,0,0,0.031357
2021/05/27 02:30:00.000,n,140,2.52,2.16,2.88,15,82.3,1018.92,0,0,0,0,0.033951
2021/05/27 02:31:00.000,n,137,1.8,1.44,1.8,15,82.3,1018.82,0,0,0,0,0.033112
2021/05/27 02:32:00.008,n,155,2.88,2.88,3.24,15,82.3,1018.82,0,0,0,0,0.031357
2021/05/27 02:33:00.006,n,133,2.16,1.8,2.52,15,82.4,1018.82,0,0,0,0,0.031357
2021/05/27 02:34:00.000,n,189,3.24,2.88,3.6,15,82.4,1018.92,0,0,0,0,0.035744
2021/05/27 02:35:00.000,n,129,1.8,1.44,1.8,15,82.4,1018.92,0,0,0,0,0.031357
2021/05/27 02:36:00.000,n,57,2.16,1.8,2.88,15,82.8,1018.92,0,0,0,0,0.030479
2021/05/27 02:37:00.000,n,52,2.16,2.16,2.52,15,82.6,1018.92,0,0,0,0,0.033951
2021/05/27 02:38:00.000,n,100,1.44,0.72,1.8,15,82.6,1018.92,0,0,0,0,0.033112
2021/05/27 02:39:00.005,n,56,1.8,1.08,2.52,15,82.6,1018.92,0,0,0,0,0.029602
2021/05/27 02:40:00.002,n,65,2.88,2.52,3.24,15,82.6,1018.82,0,0,0,0,0.032234
2021/05/27 02:41:00.000,n,98,1.08,0.72,1.44,15,82.5,1018.82,0,0,0,0,0.031357
2021/05/27 02:42:00.011,n,241,2.16,1.44,2.88,15,82.5,1018.82,0,0,0,0,0.033951
2021/05/27 02:43:00.000,n,233,2.16,1.44,2.88,15,82.5,1018.82,0,0,0,0,0.031357
2021/05/27 02:44:00.000,n,250,2.52,2.52,2.52,15,82.8,1018.82,0,0,0,0,0.027885
2021/05/27 02:45:00.002,n,235,2.52,2.16,3.24,15,83.1,1018.82,0,0,0,0,0.026131
2021/05/27 02:46:00.000,n,254,2.52,2.16,2.52,15,82.9,1018.82,0,0,0,0,0.027008
2021/05/27 02:47:00.000,n,242,2.16,1.8,2.16,15,82.9,1018.82,0,0,0,0,0.027885
2021/05/27 02:48:00.009,n,47,2.88,2.16,3.24,15,82.9,1018.72,0,0,0,0,0.028763
2021/05/27 02:49:00.007,n,232,1.08,0.72,1.08,15,82.8,1018.72,0,0,0,0,0.026131
2021/05/27 02:50:00.003,n,142,1.44,0.72,1.44,15,82.7,1018.72,0,0,0,0,0.028763
2021/05/27 02:51:00.000,n,156,1.08,0.72,1.08,15,82.7,1018.72,0,0,0,0,0.024376
2021/05/27 02:52:00.000,n,208,1.8,1.8,2.16,14.9,82.7,1018.72,0,0,0,0,0.023537
2021/05/27 02:53:00.000,n,214,0.72,0.36,1.08,14.9,82.7,1018.82,0,0,0,0,0.027008
2021/05/27 02:54:00.000,n,153,1.08,1.08,1.08,14.9,82.8,1018.72,0,0,0,0,0.027008
2021/05/27 02:55:00.004,n,184,1.8,1.8,1.8,14.9,82.9,1018.72,0,0,0,0,0.025253
2021/05/27 02:56:00.001,n,144,3.6,2.88,4.32,14.9,83.1,1018.72,0,0,0,0,0.025253
2021/05/27 02:57:00.000,n,184,2.52,2.52,2.52,14.9,83.2,1018.72,0,0,0,0,0.025253
2021/05/27 02:58:00.000,n,172,5.04,4.68,5.76,14.9,83.2,1018.72,0,0,0,0,0.027885
2021/05/27 02:59:00.010,n,174,3.96,3.6,3.96,14.9,83.2,1018.82,0,0,0,0,0.020027
2021/05/27 03:00:00.006,n,171,2.52,2.52,2.52,14.9,83.2,1018.82,0,0,0,0,0.022659
2021/05/27 03:01:00.000,n,162,2.52,2.16,2.88,14.9,83.3,1018.82,0,0,0,0,0.023537
2021/05/27 03:02:00.000,n,144,2.52,2.16,3.24,14.9,83.3,1018.72,0,0,0,0,0.023537
2021/05/27 03:03:00.000,n,135,1.44,1.08,1.8,14.9,83.3,1018.72,0,0,0,0,0.021782
2021/05/27 03:04:00.000,n,146,2.88,2.52,3.24,14.9,83.4,1018.82,0,0,0,0,0.028763
2021/05/27 03:05:00.000,n,138,2.88,2.52,3.24,14.8,83.6,1018.82,0,0,0,0,0.027885
2021/05/27 03:06:00.006,n,142,3.96,3.6,4.32,14.8,83.8,1018.82,0,0,0,0,0.027008
2021/05/27 03:07:00.004,n,165,5.04,4.32,5.76,14.8,83.9,1018.82,0,0,0,0,0.027008
2021/05/27 03:08:00.001,n,134,1.8,0.36,3.24,14.8,83.9,1018.92,0,0,0,0,0.023537
2021/05/27 03:09:00.015,n,152,2.88,1.08,4.32,14.8,84,1018.92,0,0,0,0,0.024376
2021/05/27 03:10:00.000,n,141,1.8,0.36,2.88,14.8,84,1018.92,0,0,0,0,0.026131
2021/05/27 03:11:00.000,n,145,1.8,1.08,2.88,14.8,84,1018.92,0,0,0,0,0.020905
2021/05/27 03:12:00.000,n,173,1.44,1.08,2.16,14.8,84.1,1018.92,0,0,0,0,0.033112
2021/05/27 03:13:00.000,n,228,1.44,1.08,1.8,14.8,84.1,1018.92,0,0,0,0,0.032196
2021/05/27 03:14:00.006,n,227,1.44,1.08,1.44,14.8,84,1018.92,0,0,0,0,0.036545
2021/05/27 03:15:00.003,n,225,1.08,0.72,1.44,14.7,84,1018.92,0,0,0,0,0.032196
2021/05/27 03:16:00.000,n,127,2.52,1.8,2.88,14.7,84.1,1018.92,0,0,0,0,0.033112
2021/05/27 03:17:00.012,n,148,2.16,1.8,2.88,14.7,84.2,1018.92,0,0,0,0,0.030479
2021/05/27 03:18:00.011,n,238,1.44,1.44,2.16,14.7,84.1,1018.92,0,0,0,0,0.027847
2021/05/27 03:19:00.000,n,342,1.08,0.36,1.08,14.7,84.1,1018.92,0,0,0,0,0.035706
2021/05/27 03:20:00.000,n,30,1.08,0.72,1.8,14.7,84.3,1018.92,0,0,0,0,0.028763
2021/05/27 03:21:00.001,n,85,1.08,0.72,1.8,14.7,84.2,1018.92,0,0,0,0,0.032196
2021/05/27 03:22:00.000,n,59,1.8,0.72,2.52,14.7,84.1,1018.92,0,0,0,0,0.028763
2021/05/27 03:23:00.000,n,47,1.44,0.72,2.52,14.7,84.2,1018.92,0,0,0,0,0.032196
2021/05/27 03:24:00.009,n,248,1.44,1.44,1.8,14.7,83.9,1018.92,0,0,0,0,0.027847
2021/05/27 03:25:00.007,n,250,0.72,0.72,0.72,14.7,83.8,1018.92,0,0,0,0,0.030479
2021/05/27 03:26:00.004,n,339,0.72,0,1.08,14.7,83.9,1018.92,0,0,0,0,0.033112
2021/05/27 03:27:00.001,n,218,0.36,0.36,0.36,14.7,84,1018.92,0,0,0,0,0.033951
2021/05/27 03:28:00.000,n,246,2.52,2.16,2.88,14.7,83.9,1018.92,0,0,0,0,0.030479
2021/05/27 03:29:00.000,n,253,1.8,1.08,2.16,14.7,84,1018.92,0,0,0,0,0.031319
2021/05/27 03:30:00.000,n,240,3.24,2.88,3.6,14.6,83.9,1019.02,0,0,0,0,0.027847
2021/05/27 03:31:00.007,n,251,3.6,3.24,3.96,14.6,84.2,1019.02,0,0,0,0,0.024376
2021/05/27 03:32:00.004,n,255,2.88,2.52,3.24,14.7,84.1,1019.02,0,0,0,0,0.027847
2021/05/27 03:33:00.001,n,232,1.8,1.44,2.52,14.6,84,1019.02,0,0,0,0,0.025253
2021/05/27 03:34:00.000,n,231,1.8,1.44,2.16,14.6,84.1,1019.02,0,0,0,0,0.024376
2021/05/27 03:35:00.011,n,304,0.72,0.36,1.08,14.6,84.5,1019.12,0,0,0,0,0.027847
2021/05/27 03:36:00.008,n,272,1.44,1.08,1.8,14.7,84.3,1019.12,0,0,0,0,0.031319
2021/05/27 03:37:00.000,n,46,1.8,1.08,3.24,14.6,84.2,1019.12,0,0,0,0,0.031319
2021/05/27 03:38:00.002,n,150,0.72,0.36,0.72,14.6,84.2,1019.12,0,0,0,0,0.031319
2021/05/27 03:39:00.000,n,272,4.68,3.96,5.04,14.6,84.3,1019.12,0,0,0,0,0.02697
2021/05/27 03:40:00.000,n,22,0.72,0.36,1.44,14.6,84.7,1019.12,0,0,0,0,0.031319
2021/05/27 03:41:00.000,n,272,1.44,0.72,2.88,14.7,84.9,1019.12,0,0,0,0,0.029602
2021/05/27 03:42:00.009,n,22,1.8,0.72,3.24,14.7,84.6,1019.12,0,0,0,0,0.02697
2021/05/27 03:43:00.005,n,271,5.4,4.68,5.76,14.7,84.6,1019.12,0,0,0,0,0.029602
2021/05/27 03:44:00.003,n,230,2.52,2.16,2.88,14.7,84.2,1019.22,0,0,0,0,0.031319
2021/05/27 03:45:00.000,n,187,2.16,1.8,2.52,14.7,84.1,1019.22,0,0,0,0,0.029602
2021/05/27 03:46:00.000,n,6,1.08,0.72,1.8,14.6,84.1,1019.22,0,0,0,0,0.030479
2021/05/27 03:47:00.000,n,147,0.36,0.36,0.72,14.6,84.3,1019.22,0,0,0,0,0.025253
2021/05/27 03:48:00.000,n,79,2.52,2.52,2.88,14.6,84.5,1019.22,0,0,0,0,0.027847
2021/05/27 03:49:00.006,n,256,1.8,1.44,2.16,14.6,84.3,1019.22,0,0,0,0,0.023499
2021/05/27 03:50:00.004,n,190,3.96,2.88,6.12,14.6,84.5,1019.22,0,0,0,0,0.033112
2021/05/27 03:51:00.000,n,271,3.6,3.24,4.32,14.6,84.2,1019.22,0,0,0,0,0.029602
2021/05/27 03:52:00.000,n,163,1.08,0.72,1.8,14.6,84.2,1019.22,0,0,0,0,0.024376
2021/05/27 03:53:00.011,n,212,1.8,1.44,2.16,14.5,84,1019.12,0,0,0,0,0.027847
2021/05/27 03:54:00.008,n,189,2.88,2.52,3.6,14.5,84.2,1019.12,0,0,0,0,0.031319
2021/05/27 03:55:00.000,n,330,2.16,1.8,2.52,14.5,84.1,1019.12,0,0,0,0,0.029602
2021/05/27 03:56:00.001,n,232,0.72,0.36,1.44,14.5,84.1,1019.12,0,0,0,0,0.026131
2021/05/27 03:57:00.000,n,168,0.72,0.72,1.08,14.5,84.1,1019.12,0,0,0,0,0.028763
2021/05/27 03:58:00.000,n,174,2.52,2.16,2.88,14.5,84.2,1019.12,0,0,0,0,0.022621
2021/05/27 03:59:00.000,n,158,1.8,1.08,2.16,14.5,84,1019.12,0,0,0,0,0.028763
2021/05/27 04:00:00.008,n,105,1.44,0.72,1.8,14.4,83.9,1019.22,0,0,0,0,0.029602
2021/05/27 04:01:00.005,n,230,1.08,0.72,1.8,14.4,83.9,1019.22,0,0,0,0,0.032196
2021/05/27 04:02:00.003,n,80,1.8,1.8,2.16,14.4,84,1019.22,0,0,0,0,0.030479
2021/05/27 04:03:00.000,n,114,0.72,0.72,1.08,14.4,83.9,1019.22,0,0,0,0,0.030479
