"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/17 00:00:00.008,n,144,2.16,1.8,2.52,11.6,69.4,1022.32,0,0,0,0,0.033112
2021/05/17 00:01:00.000,n,175,4.68,2.88,5.76,11.6,69.3,1022.32,0,0,0,0,0.033112
2021/05/17 00:02:00.002,n,104,1.44,1.08,1.44,11.6,69.6,1022.32,0,0,0,0,0.029602
2021/05/17 00:03:00.000,n,141,1.8,1.44,1.8,11.6,69.7,1022.32,0,0,0,0,0.033951
2021/05/17 00:04:00.000,n,143,2.16,0.36,3.96,11.6,69.5,1022.32,0,0,0,0,0.030518
2021/05/17 00:05:00.000,n,153,2.88,2.52,3.96,11.6,69.7,1022.32,0,0,0,0,0.034866
2021/05/17 00:06:00.007,n,271,1.08,0.72,1.08,11.6,69.5,1022.32,0,0,0,0,0.032234
2021/05/17 00:07:00.006,n,355,1.08,0.72,1.8,11.5,69.6,1022.32,0,0,0,0,0.027008
2021/05/17 00:08:00.002,n,242,2.16,0.72,2.88,11.5,69.6,1022.32,0,0,0,0,0.027008
2021/05/17 00:09:00.016,n,165,1.08,0.72,1.8,11.5,70.1,1022.32,0,0,0,0,0.030518
2021/05/17 00:10:00.000,n,340,1.8,1.44,2.16,11.5,70,1022.32,0,0,0,0,0.027885
2021/05/17 00:11:00.000,n,264,0.72,0.36,1.08,11.5,70.4,1022.32,0,0,0,0,0.033112
2021/05/17 00:12:00.000,n,27,0.36,0,0.72,11.5,70.4,1022.32,0,0,0,0,0.026131
2021/05/17 00:13:00.006,n,294,1.08,0.36,1.44,11.5,70.4,1022.32,0,0,0,0,0.031357
2021/05/17 00:14:00.004,n,220,0.36,0,0.36,11.4,70.4,1022.32,0,0,0,0,0.032234
2021/05/17 00:15:00.000,n,105,0.36,0.36,0.72,11.4,70.5,1022.32,0,0,0,0,0.032234
2021/05/17 00:16:00.000,n,230,1.08,0.72,1.08,11.4,70.7,1022.32,0,0,0,0,0.027885
2021/05/17 00:17:00.011,n,134,2.52,2.16,2.88,11.4,71.1,1022.32,0,0,0,0,0.031357
2021/05/17 00:18:00.009,n,169,1.44,1.08,1.8,11.4,71.2,1022.32,0,0,0,0,0.029602
2021/05/17 00:19:00.000,n,128,0.72,0.72,0.72,11.4,71.2,1022.32,0,0,0,0,0.033112
2021/05/17 00:20:00.002,n,113,0.72,0.36,0.72,11.3,71.3,1022.32,0,0,0,0,0.025253
2021/05/17 00:21:00.000,n,163,0.72,0.36,0.72,11.3,71.4,1022.32,0,0,0,0,0.032234
2021/05/17 00:22:00.000,n,298,0.72,0.36,1.08,11.3,71.4,1022.32,0,0,0,0,0.033112
2021/05/17 00:23:00.000,n,145,1.44,1.08,1.44,11.2,71.9,1022.32,0,0,0,0,0.030518
2021/05/17 00:24:00.009,n,253,0.72,0.36,1.08,11.3,72.1,1022.32,0,0,0,0,0.024376
2021/05/17 00:25:00.007,n,282,1.8,1.44,2.16,11.3,72.8,1022.32,0,0,0,0,0.027008
2021/05/17 00:26:00.004,n,209,0.36,0,0.36,11.3,72.5,1022.32,0,0,0,0,0.020905
2021/05/17 00:27:00.002,n,269,1.08,0.72,1.44,11.3,72.3,1022.32,0,0,0,0,0.027008
2021/05/17 00:28:00.000,n,289,1.8,1.44,2.16,11.2,72.3,1022.32,0,0,0,0,0.028725
2021/05/17 00:29:00.000,n,255,1.8,1.44,2.16,11.2,72.6,1022.32,0,0,0,0,0.021782
2021/05/17 00:30:00.000,n,31,2.52,1.08,3.6,11.2,72.7,1022.22,0,0,0,0,0.019188
2021/05/17 00:31:00.006,n,104,2.16,2.16,2.52,11.2,72.2,1022.22,0,0,0,0,0.021782
2021/05/17 00:32:00.005,n,168,1.44,1.08,1.8,11.2,72.1,1022.22,0,0,0,0,0.020027
2021/05/17 00:33:00.001,n,130,1.08,0.72,1.44,11.2,72,1022.22,0,0,0,0,0.021782
2021/05/17 00:34:00.000,n,350,0.72,0.36,1.08,11.2,72.3,1022.22,0,0,0,0,0.020027
2021/05/17 00:35:00.012,n,148,0.36,0.36,0.72,11.2,72.1,1022.22,0,0,0,0,0.025253
2021/05/17 00:36:00.009,n,118,0.36,0,0.72,11.2,71.9,1022.22,0,0,0,0,0.022659
2021/05/17 00:37:00.000,n,263,0.72,0.36,0.72,11.2,72.2,1022.22,0,0,0,0,0.020027
2021/05/17 00:38:00.003,n,201,1.08,0.36,1.8,11.2,72,1022.22,0,0,0,0,0.022659
2021/05/17 00:39:00.000,n,157,2.52,2.16,2.88,11.2,71.8,1022.22,0,0,0,0,0.023537
2021/05/17 00:40:00.000,n,48,1.8,1.08,2.16,11.2,72,1022.22,0,0,0,0,0.021782
2021/05/17 00:41:00.000,n,183,1.44,0.72,1.8,11.1,72,1022.22,0,0,0,0,0.024376
2021/05/17 00:42:00.006,n,328,1.44,1.08,1.8,11.1,72,1022.22,0,0,0,0,0.028725
2021/05/17 00:43:00.004,n,110,1.8,0.72,2.88,11.1,72.4,1022.22,0,0,0,0,0.027847
2021/05/17 00:44:00.000,n,172,1.44,0.72,2.16,11.2,72.5,1022.12,0,0,0,0,0.026131
2021/05/17 00:45:00.015,n,142,0.72,0.36,0.72,11.2,72.3,1022.12,0,0,0,0,0.027008
2021/05/17 00:46:00.000,n,172,2.52,1.8,2.88,11.2,72.2,1022.12,0,0,0,0,0.025253
2021/05/17 00:47:00.000,n,309,1.08,0.36,1.8,11.2,72.2,1022.12,0,0,0,0,0.025253
2021/05/17 00:48:00.000,n,220,1.08,0.36,1.44,11.2,72.3,1022.12,0,0,0,0,0.030479
2021/05/17 00:49:00.005,n,181,0.72,0.72,0.72,11.1,72.2,1022.12,0,0,0,0,0.027008
2021/05/17 00:50:00.003,n,199,1.44,1.44,1.8,11.1,72.2,1022.12,0,0,0,0,0.027008
2021/05/17 00:51:00.001,n,268,3.24,3.24,3.6,11.1,72.3,1022.12,0,0,0,0,0.027847
2021/05/17 00:52:00.000,n,284,2.88,1.8,3.96,11.1,72.6,1022.12,0,0,0,0,0.029602
2021/05/17 00:53:00.012,n,257,1.44,1.44,1.8,11.1,72.8,1022.12,0,0,0,0,0.029602
2021/05/17 00:54:00.010,n,277,3.24,3.24,3.6,11.1,73,1022.02,0,0,0,0,0.027008
2021/05/17 00:55:00.000,n,285,3.24,2.88,3.6,11.1,73.2,1022.02,0,0,0,0,0.025253
2021/05/17 00:56:00.003,n,249,3.96,3.24,4.32,11.1,74.2,1022.02,0,0,0,0,0.026131
2021/05/17 00:57:00.000,n,274,2.88,2.52,2.88,11.1,74.2,1022.02,0,0,0,0,0.031357
2021/05/17 00:58:00.000,n,288,1.08,0.72,1.8,11.1,74.2,1022.02,0,0,0,0,0.025253
2021/05/17 00:59:00.000,n,297,1.44,1.08,1.8,11.1,74,1022.02,0,0,0,0,0.027008
2021/05/17 01:00:00.009,n,234,1.44,1.08,1.8,11.1,74.1,1022.12,0,0,0,0,0.027847
2021/05/17 01:01:00.006,n,318,0.36,0.36,0.72,11,74.1,1022.12,0,0,0,0,0.030479
2021/05/17 01:02:00.005,n,65,0.72,0.36,0.72,11,74.2,1022.12,0,0,0,0,0.027008
2021/05/17 01:03:00.002,n,83,0.36,0.36,0.36,11,73.8,1022.12,0,0,0,0,0.024376
2021/05/17 01:04:00.000,n,184,1.8,1.44,1.8,11,73.6,1022.12,0,0,0,0,0.022659
2021/05/17 01:05:00.000,n,282,1.08,0.36,1.44,11,73.5,1022.12,0,0,0,0,0.023499
2021/05/17 01:06:00.000,n,288,0.36,0.36,0.72,11,73.5,1022.12,0,0,0,0,0.020027
2021/05/17 01:07:00.000,n,163,0.36,0.36,0.72,11,73.5,1022.12,0,0,0,0,0.026131
2021/05/17 01:08:00.006,n,108,0.36,0,0.72,10.9,73.6,1022.12,0,0,0,0,0.026131
2021/05/17 01:09:00.003,n,270,1.44,0.72,2.16,10.9,73.7,1022.12,0,0,0,0,0.022659
2021/05/17 01:10:00.000,n,141,3.24,2.88,3.96,10.9,73.7,1022.12,0,0,0,0,0.027847
2021/05/17 01:11:00.014,n,149,1.8,1.8,2.16,10.9,73.8,1022.12,0,0,0,0,0.023499
2021/05/17 01:12:00.012,n,187,0.72,0.36,1.08,11,73.8,1022.12,0,0,0,0,0.021744
2021/05/17 01:13:00.000,n,133,1.8,1.44,2.52,11,73.9,1022.12,0,0,0,0,0.018272
2021/05/17 01:14:00.000,n,187,0.72,0,1.08,11,73.8,1022.12,0,0,0,0,0.024376
2021/05/17 01:15:00.003,n,74,1.08,0.72,1.08,11,73.7,1022.12,0,0,0,0,0.015678
2021/05/17 01:16:00.000,n,337,0.72,0,1.8,11,73.6,1022.12,0,0,0,0,0.020866
2021/05/17 01:17:00.000,n,279,0.72,0.36,1.08,11,73.7,1022.12,0,0,0,0,0.021744
2021/05/17 01:18:00.000,n,283,1.44,1.08,2.16,10.9,73.6,1022.12,0,0,0,0,0.020866
2021/05/17 01:19:00.008,n,124,1.8,1.44,2.88,10.9,73.9,1022.12,0,0,0,0,0.014801
2021/05/17 01:20:00.006,n,71,0.36,0.36,1.08,10.9,74.1,1022.12,0,0,0,0,0.031395
2021/05/17 01:21:00.001,n,128,1.44,0.36,1.8,10.9,73.9,1022.12,0,0,0,0,0.028763
2021/05/17 01:22:00.000,n,282,1.8,1.8,2.16,10.9,74.2,1022.12,0,0,0,0,0.033112
2021/05/17 01:23:00.000,n,199,1.44,1.08,1.8,10.9,74.1,1022.02,0,0,0,0,0.030479
2021/05/17 01:24:00.000,n,253,1.08,0.36,1.8,10.9,74.2,1022.02,0,0,0,0,0.031395
2021/05/17 01:25:00.000,n,105,1.44,1.08,1.8,10.9,74.2,1022.02,0,0,0,0,0.033112
2021/05/17 01:26:00.005,n,151,0.36,0.36,0.36,10.9,73.9,1022.02,0,0,0,0,0.028763
2021/05/17 01:27:00.002,n,126,1.8,1.44,2.52,10.9,74,1022.12,0,0,0,0,0.030479
2021/05/17 01:28:00.000,n,81,2.52,2.16,2.52,10.9,74.4,1022.12,0,0,0,0,0.031395
2021/05/17 01:29:00.012,n,146,1.08,1.08,1.08,10.9,74.2,1022.12,0,0,0,0,0.027885
2021/05/17 01:30:00.009,n,224,0.72,0.36,1.08,10.9,74.1,1022.12,0,0,0,0,0.033989
2021/05/17 01:31:00.000,n,152,1.8,1.44,2.16,10.9,74.2,1022.12,0,0,0,0,0.031395
2021/05/17 01:32:00.003,n,181,0.72,0.36,1.08,10.8,74.3,1022.12,0,0,0,0,0.033112
2021/05/17 01:33:00.000,n,95,1.8,1.08,2.16,10.8,74.6,1022.12,0,0,0,0,0.029602
2021/05/17 01:34:00.000,n,244,1.44,1.08,1.8,10.8,74.5,1022.12,0,0,0,0,0.031395
2021/05/17 01:35:00.000,n,224,1.08,0.72,1.44,10.8,74.6,1022.12,0,0,0,0,0.028763
2021/05/17 01:36:00.008,n,146,2.88,1.8,3.6,10.8,74.5,1022.12,0,0,0,0,0.024414
2021/05/17 01:37:00.005,n,185,2.88,0.72,3.96,10.8,74.3,1022.12,0,0,0,0,0.033112
2021/05/17 01:38:00.002,n,125,3.6,2.88,3.96,10.7,74.4,1022.12,0,0,0,0,0.034828
2021/05/17 01:39:00.000,n,129,1.08,0.72,1.44,10.7,74.7,1022.12,0,0,0,0,0.030479
2021/05/17 01:40:00.000,n,7,1.44,0.36,2.52,10.7,74.7,1022.12,0,0,0,0,0.031395
2021/05/17 01:41:00.000,n,174,0.72,0.36,1.08,10.7,74.3,1022.12,0,0,0,0,0.031395
2021/05/17 01:42:00.000,n,101,1.44,0.72,2.16,10.7,74.2,1022.02,0,0,0,0,0.027008
2021/05/17 01:43:00.000,n,160,1.8,0.72,2.52,10.7,74.3,1022.02,0,0,0,0,0.029602
2021/05/17 01:44:00.005,n,147,1.08,0.72,1.8,10.7,74.4,1022.02,0,0,0,0,0.029602
2021/05/17 01:45:00.003,n,290,1.44,1.08,2.16,10.6,74.4,1022.02,0,0,0,0,0.028763
2021/05/17 01:46:00.000,n,123,1.44,0.72,1.8,10.6,74.8,1022.02,0,0,0,0,0.027008
2021/05/17 01:47:00.013,n,291,1.44,0.72,1.8,10.6,74.5,1022.02,0,0,0,0,0.027008
2021/05/17 01:48:00.010,n,187,0.36,0,0.72,10.6,74.7,1022.02,0,0,0,0,0.024414
2021/05/17 01:49:00.000,n,101,1.8,1.08,2.52,10.6,74.8,1022.02,0,0,0,0,0.027008
2021/05/17 01:50:00.000,n,39,3.24,2.16,3.6,10.6,75.2,1022.02,0,0,0,0,0.028763
2021/05/17 01:51:00.002,n,165,1.8,1.08,2.52,10.7,74.7,1022.02,0,0,0,0,0.024414
2021/05/17 01:52:00.000,n,230,0.72,0.36,1.08,10.7,74.3,1022.02,0,0,0,0,0.028763
2021/05/17 01:53:00.000,n,348,1.08,0.36,1.8,10.6,74.3,1021.92,0,0,0,0,0.028763
2021/05/17 01:54:00.000,n,183,5.76,5.04,6.48,10.6,74.2,1021.92,0,0,0,0,0.022659
2021/05/17 01:55:00.008,n,45,2.52,0.36,3.24,10.5,74.4,1021.92,0,0,0,0,0.026131
2021/05/17 01:56:00.005,n,242,1.08,0.72,1.44,10.6,74.6,1021.92,0,0,0,0,0.026131
2021/05/17 01:57:00.002,n,132,2.88,2.16,3.6,10.6,74.6,1021.92,0,0,0,0,0.026131
2021/05/17 01:58:00.000,n,3,3.24,2.52,3.6,10.6,74.7,1021.82,0,0,0,0,0.023499
2021/05/17 01:59:00.000,n,155,3.6,3.24,3.96,10.6,74.5,1021.82,0,0,0,0,0.027008
2021/05/17 02:00:00.000,n,46,1.8,1.08,2.88,10.5,74.6,1021.82,0,0,0,0,0.027008
2021/05/17 02:01:00.000,n,11,0.36,0,0.72,10.6,74.5,1021.82,0,0,0,0,0.028763
2021/05/17 02:02:00.006,n,339,3.24,2.88,4.32,10.6,74.6,1021.82,0,0,0,0,0.025253
2021/05/17 02:03:00.003,n,84,0.72,0.36,1.08,10.6,75.1,1021.82,0,0,0,0,0.027885
2021/05/17 02:04:00.000,n,334,1.8,1.08,2.16,10.6,74.6,1021.82,0,0,0,0,0.027008
2021/05/17 02:05:00.014,n,251,1.44,1.08,1.8,10.6,74.8,1021.82,0,0,0,0,0.026131
2021/05/17 02:06:00.011,n,118,2.88,2.16,3.24,10.6,74.7,1021.82,0,0,0,0,0.023499
2021/05/17 02:07:00.000,n,176,5.04,4.32,5.4,10.6,74.3,1021.82,0,0,0,0,0.027008
2021/05/17 02:08:00.000,n,284,1.44,1.08,1.8,10.6,74.2,1021.72,0,0,0,0,0.01915
2021/05/17 02:09:00.002,n,109,1.08,0.36,1.44,10.6,74.3,1021.72,0,0,0,0,0.026131
2021/05/17 02:10:00.000,n,246,0.72,0.36,0.72,10.5,74.2,1021.72,0,0,0,0,0.022659
2021/05/17 02:11:00.000,n,282,3.6,2.16,3.96,10.5,74.3,1021.72,0,0,0,0,0.023499
2021/05/17 02:12:00.000,n,1,0.36,0.36,0.72,10.5,74.5,1021.72,0,0,0,0,0.026131
2021/05/17 02:13:00.009,n,105,1.08,0,1.44,10.5,75,1021.72,0,0,0,0,0.022659
2021/05/17 02:14:00.007,n,181,1.44,1.08,2.16,10.5,74.7,1021.72,0,0,0,0,0.025253
2021/05/17 02:15:00.004,n,349,1.08,0.36,1.8,10.5,74.4,1021.82,0,0,0,0,0.024414
2021/05/17 02:16:00.001,n,143,1.08,0.72,1.08,10.5,74.5,1021.72,0,0,0,0,0.020905
2021/05/17 02:17:00.000,n,106,0.36,0.36,0.72,10.5,74.7,1021.72,0,0,0,0,0.020905
2021/05/17 02:18:00.000,n,177,1.08,0.72,1.44,10.5,74.7,1021.72,0,0,0,0,0.017433
2021/05/17 02:19:00.000,n,152,0.36,0,0.72,10.4,74.7,1021.72,0,0,0,0,0.021782
2021/05/17 02:20:00.006,n,141,3.24,2.88,3.6,10.4,74.9,1021.82,0,0,0,0,0.024414
2021/05/17 02:21:00.003,n,149,2.52,1.08,2.88,10.4,75,1021.72,0,0,0,0,0.020905
2021/05/17 02:22:00.001,n,197,2.52,2.16,2.52,10.4,75.1,1021.72,0,0,0,0,0.020905
2021/05/17 02:23:00.000,n,155,2.88,2.52,3.24,10.4,75.1,1021.72,0,0,0,0,0.023499
2021/05/17 02:24:00.013,n,189,1.44,1.44,1.44,10.4,75.2,1021.72,0,0,0,0,0.020065
2021/05/17 02:25:00.000,n,128,1.08,0.72,1.44,10.3,75.2,1021.72,0,0,0,0,0.020065
2021/05/17 02:26:00.000,n,212,2.16,1.44,2.16,10.3,75.3,1021.72,0,0,0,0,0.01915
2021/05/17 02:27:00.000,n,161,0.72,0.36,1.08,10.3,75.5,1021.72,0,0,0,0,0.020905
2021/05/17 02:28:00.003,n,138,2.88,1.08,3.24,10.3,75.6,1021.72,0,0,0,0,0.017433
2021/05/17 02:29:00.000,n,176,3.24,2.88,3.96,10.3,75.7,1021.72,0,0,0,0,0.017433
2021/05/17 02:30:00.000,n,168,3.6,3.24,4.32,10.3,75.7,1021.72,0,0,0,0,0.021782
2021/05/17 02:31:00.011,n,152,5.4,5.04,6.12,10.3,75.9,1021.72,0,0,0,0,0.020905
2021/05/17 02:32:00.009,n,148,3.24,2.88,3.6,10.3,76,1021.72,0,0,0,0,0.026169
2021/05/17 02:33:00.004,n,157,7.92,6.84,8.28,10.3,76.1,1021.62,0,0,0,0,0.034866
2021/05/17 02:34:00.000,n,134,3.24,2.52,4.68,10.3,76,1021.62,0,0,0,0,0.035744
2021/05/17 02:35:00.000,n,163,3.96,3.6,4.32,10.3,76,1021.62,0,0,0,0,0.028763
2021/05/17 02:36:00.000,n,206,1.8,1.08,1.8,10.3,76,1021.62,0,0,0,0,0.031395
2021/05/17 02:37:00.000,n,169,2.88,2.52,3.24,10.3,76,1021.62,0,0,0,0,0.031395
2021/05/17 02:38:00.006,n,148,3.96,3.24,4.68,10.3,75.8,1021.62,0,0,0,0,0.032234
2021/05/17 02:39:00.004,n,171,2.52,1.8,2.88,10.3,75.8,1021.62,0,0,0,0,0.030518
2021/05/17 02:40:00.001,n,119,1.44,0.72,2.16,10.2,75.8,1021.62,0,0,0,0,0.032234
2021/05/17 02:41:00.014,n,168,1.44,1.44,1.8,10.2,75.8,1021.62,0,0,0,0,0.033989
2021/05/17 02:42:00.011,n,152,4.68,4.32,5.04,10.2,75.8,1021.62,0,0,0,0,0.027046
2021/05/17 02:43:00.000,n,143,0.72,0.36,2.16,10.2,75.8,1021.62,0,0,0,0,0.030518
2021/05/17 02:44:00.000,n,135,2.16,2.16,2.52,10.2,76,1021.62,0,0,0,0,0.034866
2021/05/17 02:45:00.003,n,158,2.16,1.8,2.88,10.2,76.1,1021.62,0,0,0,0,0.025253
2021/05/17 02:46:00.001,n,165,1.8,1.44,1.8,10.2,75.9,1021.62,0,0,0,0,0.027046
2021/05/17 02:47:00.000,n,127,1.08,0.72,1.8,10.2,75.8,1021.62,0,0,0,0,0.030518
2021/05/17 02:48:00.000,n,71,1.8,1.44,2.16,10.2,75.9,1021.52,0,0,0,0,0.027046
2021/05/17 02:49:00.008,n,146,2.88,2.16,3.24,10.2,75.8,1021.52,0,0,0,0,0.027046
2021/05/17 02:50:00.005,n,121,1.44,1.08,1.8,10.2,75.6,1021.52,0,0,0,0,0.027046
2021/05/17 02:51:00.002,n,167,4.68,3.96,5.4,10.2,75.7,1021.52,0,0,0,0,0.026169
2021/05/17 02:52:00.001,n,286,1.8,0.36,2.52,10.2,75.4,1021.62,0,0,0,0,0.027885
2021/05/17 02:53:00.000,n,117,2.16,1.8,2.88,10.1,75.4,1021.52,0,0,0,0,0.026169
2021/05/17 02:54:00.000,n,186,3.96,3.24,4.32,10.1,75.3,1021.52,0,0,0,0,0.026169
2021/05/17 02:55:00.000,n,109,3.6,2.88,3.96,10.1,75.4,1021.52,0,0,0,0,0.027046
2021/05/17 02:56:00.006,n,162,1.08,0.36,2.16,10.1,75.5,1021.52,0,0,0,0,0.027885
2021/05/17 02:57:00.004,n,110,1.08,0.72,1.08,10.1,75.5,1021.52,0,0,0,0,0.027046
2021/05/17 02:58:00.001,n,351,0.72,0.36,1.08,10.2,75.9,1021.52,0,0,0,0,0.023537
2021/05/17 02:59:00.013,n,323,1.08,0.36,2.52,10.2,75.7,1021.52,0,0,0,0,0.023537
2021/05/17 03:00:00.010,n,80,1.8,1.08,2.52,10.3,75.6,1021.52,0,0,0,0,0.026169
2021/05/17 03:01:00.000,n,301,1.44,1.44,1.8,10.3,75.3,1021.52,0,0,0,0,0.028763
2021/05/17 03:02:00.000,n,21,3.24,2.52,3.96,10.3,74.8,1021.52,0,0,0,0,0.025253
2021/05/17 03:03:00.003,n,217,1.08,0.36,1.44,10.3,74.8,1021.52,0,0,0,0,0.027885
2021/05/17 03:04:00.001,n,239,0.36,0.36,0.72,10.3,74.6,1021.52,0,0,0,0,0.021782
2021/05/17 03:05:00.000,n,256,0.36,0,1.08,10.3,74.6,1021.52,0,0,0,0,0.022659
2021/05/17 03:06:00.000,n,259,0.36,0.36,0.72,10.3,74.3,1021.52,0,0,0,0,0.024414
2021/05/17 03:07:00.008,n,28,1.8,1.44,2.16,10.3,74.3,1021.52,0,0,0,0,0.023537
2021/05/17 03:08:00.005,n,303,1.8,1.08,2.16,10.3,74.6,1021.52,0,0,0,0,0.022659
2021/05/17 03:09:00.002,n,45,2.52,1.08,3.24,10.3,75.2,1021.52,0,0,0,0,0.023537
2021/05/17 03:10:00.000,n,144,5.4,4.68,6.12,10.3,74.2,1021.52,0,0,0,0,0.025253
2021/05/17 03:11:00.000,n,80,3.24,1.44,4.32,10.3,74.3,1021.52,0,0,0,0,0.021782
2021/05/17 03:12:00.000,n,69,1.8,1.08,2.16,10.3,74,1021.52,0,0,0,0,0.020905
2021/05/17 03:13:00.000,n,118,1.44,1.08,2.16,10.3,73.9,1021.52,0,0,0,0,0.020065
2021/05/17 03:14:00.007,n,213,2.16,0.72,3.24,10.2,73.9,1021.52,0,0,0,0,0.020905
2021/05/17 03:15:00.004,n,131,4.68,3.96,5.4,10.2,74,1021.52,0,0,0,0,0.020905
2021/05/17 03:16:00.001,n,119,2.88,2.88,3.24,10.2,74.3,1021.52,0,0,0,0,0.026169
2021/05/17 03:17:00.000,n,111,1.44,1.08,1.8,10.1,74.3,1021.52,0,0,0,0,0.023537
2021/05/17 03:18:00.012,n,202,3.96,2.16,6.48,10.1,74.3,1021.62,0,0,0,0,0.018311
2021/05/17 03:19:00.000,n,155,1.44,1.08,1.8,10.1,74.4,1021.62,0,0,0,0,0.018311
2021/05/17 03:20:00.000,n,130,2.52,1.08,3.96,10.1,74.6,1021.62,0,0,0,0,0.020905
2021/05/17 03:21:00.000,n,148,6.48,5.04,7.92,10,74.7,1021.62,0,0,0,0,0.020905
2021/05/17 03:22:00.003,n,131,4.32,3.6,4.68,10,74.6,1021.62,0,0,0,0,0.020065
2021/05/17 03:23:00.000,n,247,1.44,1.08,1.8,10,74.6,1021.62,0,0,0,0,0.021782
2021/05/17 03:24:00.000,n,192,2.52,0,3.96,10,74.8,1021.62,0,0,0,0,0.021782
2021/05/17 03:25:00.010,n,40,0.72,0.36,1.08,10,74.4,1021.62,0,0,0,0,0.022659
2021/05/17 03:26:00.008,n,136,1.08,0.72,1.44,10,74.4,1021.62,0,0,0,0,0.019188
2021/05/17 03:27:00.004,n,93,1.08,0.36,1.8,10,74.4,1021.62,0,0,0,0,0.021782
2021/05/17 03:28:00.002,n,108,3.6,3.24,4.32,10,74.3,1021.62,0,0,0,0,0.021782
2021/05/17 03:29:00.000,n,357,3.24,2.16,3.6,10,74.3,1021.62,0,0,0,0,0.020065
2021/05/17 03:30:00.000,n,52,2.52,1.8,3.24,9.9,74.5,1021.62,0,0,0,0,0.018311
2021/05/17 03:31:00.000,n,50,1.8,1.08,2.88,10,74.5,1021.62,0,0,0,0,0.018311
2021/05/17 03:32:00.000,n,115,3.24,2.16,4.32,10,74.4,1021.52,0,0,0,0,0.021782
2021/05/17 03:33:00.000,n,105,2.16,0.72,3.6,10,74,1021.52,0,0,0,0,0.018311
2021/05/17 03:34:00.008,n,152,3.24,1.08,6.48,10,74,1021.52,0,0,0,0,0.021782
2021/05/17 03:35:00.005,n,304,2.88,0.36,4.68,9.9,74,1021.62,0,0,0,0,0.019188
2021/05/17 03:36:00.010,n,136,7.92,5.76,10.8,9.9,74,1021.52,0,0,0,0,0.024414
2021/05/17 03:37:00.000,n,210,1.8,0.72,3.24,9.9,74.2,1021.62,0,0,0,0,0.022659
2021/05/17 03:38:00.004,n,170,2.88,1.44,5.04,9.9,74.6,1021.62,0,0,0,0,0.020905
2021/05/17 03:39:00.000,n,162,2.88,1.44,4.68,9.9,74.2,1021.62,0,0,0,0,0.019188
2021/05/17 03:40:00.000,n,30,1.8,1.08,2.88,9.9,74.3,1021.62,0,0,0,0,0.027847
2021/05/17 03:41:00.000,n,358,1.08,0.36,1.8,9.9,74.2,1021.62,0,0,0,0,0.029602
2021/05/17 03:42:00.005,n,25,1.8,0.72,3.24,9.9,74.7,1021.62,0,0,0,0,0.033112
2021/05/17 03:43:00.011,n,276,0.36,0,0.72,9.9,74.7,1021.62,0,0,0,0,0.033112
2021/05/17 03:44:00.000,n,175,6.12,5.76,6.48,9.9,74.5,1021.62,0,0,0,0,0.028763
2021/05/17 03:45:00.004,n,141,5.76,5.4,6.84,9.9,74.4,1021.62,0,0,0,0,0.032234
2021/05/17 03:46:00.000,n,94,1.8,0.72,3.6,9.9,74.8,1021.62,0,0,0,0,0.031357
2021/05/17 03:47:00.000,n,202,0.72,0.36,1.08,9.9,74.9,1021.72,0,0,0,0,0.030479
2021/05/17 03:48:00.004,n,118,1.08,0.72,1.08,9.9,74.5,1021.72,0,0,0,0,0.034828
2021/05/17 03:49:00.000,n,88,3.6,2.52,4.68,9.9,74.6,1021.62,0,0,0,0,0.033951
2021/05/17 03:50:00.000,n,124,1.08,0.36,2.16,9.9,74.9,1021.72,0,0,0,0,0.032234
2021/05/17 03:51:00.005,n,210,1.8,1.08,2.52,9.9,75,1021.72,0,0,0,0,0.033112
2021/05/17 03:52:00.010,n,115,3.6,1.8,6.12,9.9,74.8,1021.72,0,0,0,0,0.031357
2021/05/17 03:53:00.000,n,99,2.52,0.72,3.6,9.9,74.8,1021.72,0,0,0,0,0.034828
2021/05/17 03:54:00.003,n,250,2.88,2.16,4.32,9.9,74.8,1021.62,0,0,0,0,0.029602
2021/05/17 03:55:00.000,n,324,1.8,1.44,2.16,9.9,75.2,1021.72,0,0,0,0,0.030479
2021/05/17 03:56:00.000,n,94,1.44,0.72,1.8,9.9,75.4,1021.72,0,0,0,0,0.034828
2021/05/17 03:57:00.002,n,14,4.32,2.52,6.48,9.9,76.1,1021.72,0,0,0,0,0.026131
2021/05/17 03:58:00.007,n,166,4.32,2.88,6.48,9.9,75.2,1021.72,0,0,0,0,0.027847
2021/05/17 03:59:00.000,n,284,2.16,1.8,2.52,9.9,75.4,1021.72,0,0,0,0,0.036583
2021/05/17 04:00:00.001,n,176,1.44,1.44,1.8,9.9,75.1,1021.72,0,0,0,0,0.030479
2021/05/17 04:01:00.006,n,358,3.24,1.44,4.68,9.9,75.2,1021.72,0,0,0,0,0.027008
2021/05/17 04:02:00.011,n,237,2.52,0.72,3.6,9.9,75.4,1021.72,0,0,0,0,0.027847
2021/05/17 04:03:00.000,n,171,3.24,2.16,3.6,9.9,75.5,1021.72,0,0,0,0,0.034828
