"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/21 00:00:00.015,n,157,2.16,1.08,3.24,14.1,80.1,1026.62,0,0,0,0,0.038338
2021/05/21 00:01:00.000,n,155,6.12,4.68,7.56,14.1,80,1026.62,0,0,0,0,0.039177
2021/05/21 00:02:00.000,n,196,3.24,2.52,3.96,14.1,80,1026.62,0,0,0,0,0.036583
2021/05/21 00:03:00.000,n,126,2.16,1.44,2.88,14.1,79.9,1026.62,0,0,0,0,0.035706
2021/05/21 00:04:00.004,n,175,5.04,4.68,5.4,14.1,79.8,1026.62,0,0,0,0,0.034828
2021/05/21 00:05:00.001,n,189,2.88,1.8,3.6,14.1,79.6,1026.62,0,0,0,0,0.032196
2021/05/21 00:06:00.000,n,192,2.16,1.8,2.52,14.1,79.6,1026.62,0,0,0,0,0.034828
2021/05/21 00:07:00.011,n,265,2.16,1.8,2.52,14.1,79.7,1026.62,0,0,0,0,0.02964
2021/05/21 00:08:00.008,n,264,2.88,1.8,4.32,14.1,79.9,1026.72,0,0,0,0,0.034828
2021/05/21 00:09:00.005,n,164,1.08,0.72,1.44,14.1,79.6,1026.72,0,0,0,0,0.033989
2021/05/21 00:10:00.000,n,146,5.04,3.6,6.48,14.1,79.5,1026.72,0,0,0,0,0.035706
2021/05/21 00:11:00.000,n,184,3.6,3.24,3.6,14,79.5,1026.72,0,0,0,0,0.033112
2021/05/21 00:12:00.000,n,179,4.32,3.96,4.68,14,79.5,1026.72,0,0,0,0,0.033112
2021/05/21 00:13:00.000,n,163,3.6,3.24,4.32,14,79.5,1026.72,0,0,0,0,0.031357
2021/05/21 00:14:00.006,n,251,3.6,2.52,3.96,14,79.4,1026.72,0,0,0,0,0.032196
2021/05/21 00:15:00.004,n,249,2.16,1.44,2.52,14,79.9,1026.72,0,0,0,0,0.032196
2021/05/21 00:16:00.001,n,114,1.08,0.36,1.8,14,79.7,1026.72,0,0,0,0,0.031357
2021/05/21 00:17:00.014,n,118,3.24,2.16,4.68,14,79.5,1026.72,0,0,0,0,0.032196
2021/05/21 00:18:00.011,n,192,2.52,1.8,3.24,14,79.5,1026.72,0,0,0,0,0.030479
2021/05/21 00:19:00.000,n,245,1.8,1.44,1.8,14,79.4,1026.72,0,0,0,0,0.02964
2021/05/21 00:20:00.000,n,271,2.16,1.8,2.88,14,79.9,1026.72,0,0,0,0,0.028763
2021/05/21 00:21:00.001,n,181,2.16,1.8,2.16,14,79.6,1026.62,0,0,0,0,0.025253
2021/05/21 00:22:00.002,n,328,0.72,0.36,1.44,14,79.8,1026.62,0,0,0,0,0.028763
2021/05/21 00:23:00.000,n,169,0.72,0.36,0.72,14,79.6,1026.62,0,0,0,0,0.030479
2021/05/21 00:24:00.000,n,236,2.88,2.88,3.24,14,79.6,1026.62,0,0,0,0,0.030479
2021/05/21 00:25:00.009,n,85,0.72,0.36,1.08,14,79.5,1026.62,0,0,0,0,0.028763
2021/05/21 00:26:00.007,n,161,3.24,2.52,3.96,13.9,79.5,1026.62,0,0,0,0,0.028763
2021/05/21 00:27:00.004,n,108,2.52,1.8,3.24,13.9,79.6,1026.62,0,0,0,0,0.032196
2021/05/21 00:28:00.001,n,171,3.24,2.88,3.96,13.9,79.6,1026.62,0,0,0,0,0.030479
2021/05/21 00:29:00.000,n,159,2.52,0.72,5.04,13.9,79.7,1026.62,0,0,0,0,0.026131
2021/05/21 00:30:00.000,n,143,3.96,3.24,4.68,13.9,79.7,1026.62,0,0,0,0,0.026131
2021/05/21 00:31:00.000,n,155,4.32,3.96,4.68,13.9,79.5,1026.62,0,0,0,0,0.030479
2021/05/21 00:32:00.006,n,162,3.96,3.24,4.68,13.9,79.6,1026.62,0,0,0,0,0.030479
2021/05/21 00:33:00.004,n,165,3.24,3.24,3.6,13.9,79.5,1026.62,0,0,0,0,0.026131
2021/05/21 00:34:00.001,n,198,1.44,0.72,1.8,13.8,79.6,1026.62,0,0,0,0,0.028763
2021/05/21 00:35:00.000,n,161,0.72,0.36,1.44,13.8,79.5,1026.62,0,0,0,0,0.026131
2021/05/21 00:36:00.012,n,150,2.88,2.16,3.6,13.8,79.6,1026.62,0,0,0,0,0.026131
2021/05/21 00:37:00.000,n,217,1.44,0.36,2.52,13.8,79.5,1026.62,0,0,0,0,0.023499
2021/05/21 00:38:00.000,n,192,2.52,0.36,3.6,13.8,79.5,1026.62,0,0,0,0,0.025253
2021/05/21 00:39:00.004,n,160,5.76,3.6,7.2,13.8,79.6,1026.62,0,0,0,0,0.024376
2021/05/21 00:40:00.001,n,158,6.12,5.4,6.84,13.8,79.4,1026.62,0,0,0,0,0.027847
2021/05/21 00:41:00.000,n,152,4.32,3.24,5.04,13.8,79.4,1026.62,0,0,0,0,0.022659
2021/05/21 00:42:00.000,n,147,2.16,0.72,3.6,13.8,79.4,1026.62,0,0,0,0,0.022659
2021/05/21 00:43:00.009,n,137,2.52,2.16,2.88,13.7,79.4,1026.62,0,0,0,0,0.026131
2021/05/21 00:44:00.008,n,144,3.6,2.52,4.32,13.7,79.4,1026.52,0,0,0,0,0.023499
2021/05/21 00:45:00.005,n,141,3.6,3.24,3.96,13.7,79.5,1026.52,0,0,0,0,0.025253
2021/05/21 00:46:00.000,n,143,1.08,0.72,1.8,13.7,79.6,1026.52,0,0,0,0,0.01915
2021/05/21 00:47:00.001,n,148,3.6,2.16,4.68,13.6,79.7,1026.52,0,0,0,0,0.025253
2021/05/21 00:48:00.000,n,157,2.16,1.08,2.88,13.7,79.8,1026.52,0,0,0,0,0.01915
2021/05/21 00:49:00.000,n,207,2.52,1.8,2.88,13.6,79.8,1026.52,0,0,0,0,0.01915
2021/05/21 00:50:00.000,n,173,1.08,0.36,2.52,13.6,79.8,1026.52,0,0,0,0,0.024376
2021/05/21 00:51:00.006,n,145,2.16,1.8,2.16,13.6,79.9,1026.52,0,0,0,0,0.021782
2021/05/21 00:52:00.003,n,179,0.72,0.36,1.08,13.6,79.9,1026.42,0,0,0,0,0.023499
2021/05/21 00:53:00.000,n,163,2.16,1.8,2.52,13.6,79.9,1026.42,0,0,0,0,0.01915
2021/05/21 00:54:00.014,n,229,2.88,2.52,4.32,13.6,79.9,1026.32,0,0,0,0,0.020027
2021/05/21 00:55:00.000,n,259,0.72,0.36,0.72,13.6,80,1026.32,0,0,0,0,0.021782
2021/05/21 00:56:00.000,n,193,2.52,1.08,4.32,13.6,80.1,1026.32,0,0,0,0,0.024376
2021/05/21 00:57:00.000,n,326,1.44,0.72,2.16,13.6,80.1,1026.32,0,0,0,0,0.018272
2021/05/21 00:58:00.003,n,166,4.68,1.8,5.4,13.6,80.3,1026.32,0,0,0,0,0.023499
2021/05/21 00:59:00.000,n,171,5.04,3.6,5.76,13.6,80.2,1026.22,0,0,0,0,0.01915
2021/05/21 01:00:00.000,n,108,1.44,0.72,2.16,13.6,80.3,1026.22,0,0,0,0,0.017433
2021/05/21 01:01:00.011,n,159,2.88,2.52,3.24,13.6,80.1,1026.22,0,0,0,0,0.016556
2021/05/21 01:02:00.009,n,144,3.24,2.52,3.96,13.6,80.1,1026.22,0,0,0,0,0.020905
2021/05/21 01:03:00.005,n,149,1.44,0.36,2.52,13.6,80.2,1026.22,0,0,0,0,0.027885
2021/05/21 01:04:00.000,n,260,1.44,1.44,1.8,13.6,80.2,1026.22,0,0,0,0,0.032234
2021/05/21 01:05:00.000,n,176,3.24,0.36,5.04,13.6,80.2,1026.22,0,0,0,0,0.034866
2021/05/21 01:06:00.000,n,246,1.8,1.8,2.52,13.6,80.2,1026.22,0,0,0,0,0.027885
2021/05/21 01:07:00.007,n,179,2.88,1.08,5.4,13.6,80.1,1026.22,0,0,0,0,0.033951
2021/05/21 01:08:00.004,n,101,1.8,0.72,2.52,13.6,80.1,1026.22,0,0,0,0,0.031395
2021/05/21 01:09:00.001,n,106,1.44,0.72,1.8,13.6,80,1026.22,0,0,0,0,0.033951
2021/05/21 01:10:00.000,n,316,1.8,1.44,2.16,13.6,80.3,1026.22,0,0,0,0,0.028763
2021/05/21 01:11:00.013,n,312,0.36,0.36,1.08,13.6,80.4,1026.22,0,0,0,0,0.033951
2021/05/21 01:12:00.010,n,282,3.6,2.88,3.6,13.6,80.3,1026.12,0,0,0,0,0.030518
2021/05/21 01:13:00.000,n,139,3.24,2.88,3.96,13.6,80.2,1026.12,0,0,0,0,0.032234
2021/05/21 01:14:00.000,n,280,3.24,2.88,3.6,13.6,80.1,1026.12,0,0,0,0,0.035744
2021/05/21 01:15:00.000,n,195,0.36,0,0.72,13.6,80.5,1026.12,0,0,0,0,0.031395
2021/05/21 01:16:00.000,n,223,3.24,2.88,3.6,13.6,80.3,1026.12,0,0,0,0,0.034866
2021/05/21 01:17:00.000,n,232,2.16,1.8,2.16,13.6,80.5,1026.12,0,0,0,0,0.031395
2021/05/21 01:18:00.008,n,281,3.6,2.88,4.68,13.7,80.4,1026.12,0,0,0,0,0.030518
2021/05/21 01:19:00.005,n,198,0.72,0.36,1.08,13.7,80.3,1026.02,0,0,0,0,0.033112
2021/05/21 01:20:00.002,n,236,1.08,0.36,1.08,13.7,80.4,1026.02,0,0,0,0,0.030518
2021/05/21 01:21:00.000,n,270,2.16,0.72,2.88,13.7,80.5,1026.02,0,0,0,0,0.027885
2021/05/21 01:22:00.000,n,275,3.96,2.16,5.04,13.7,80.2,1026.02,0,0,0,0,0.031395
2021/05/21 01:23:00.000,n,268,2.52,2.16,2.88,13.6,80.1,1026.02,0,0,0,0,0.031395
2021/05/21 01:24:00.000,n,304,0.72,0,1.44,13.6,80.1,1025.92,0,0,0,0,0.030518
2021/05/21 01:25:00.005,n,23,0.72,0.36,0.72,13.6,80.2,1025.92,0,0,0,0,0.030518
2021/05/21 01:26:00.002,n,186,1.08,0.72,1.44,13.6,80.3,1025.92,0,0,0,0,0.030518
2021/05/21 01:27:00.000,n,194,1.8,1.44,2.16,13.6,80.3,1025.82,0,0,0,0,0.030518
2021/05/21 01:28:00.000,n,150,1.08,0.72,1.8,13.6,80.3,1025.82,0,0,0,0,0.027008
2021/05/21 01:29:00.009,n,108,0.72,0.36,1.44,13.5,80.3,1025.82,0,0,0,0,0.027885
2021/05/21 01:30:00.006,n,257,2.88,2.52,2.88,13.5,80.3,1025.82,0,0,0,0,0.025253
2021/05/21 01:31:00.000,n,300,0.36,0.36,0.72,13.5,80.6,1025.82,0,0,0,0,0.028763
2021/05/21 01:32:00.000,n,283,2.52,2.16,3.24,13.6,80.8,1025.82,0,0,0,0,0.031395
2021/05/21 01:33:00.000,n,259,1.44,1.44,1.8,13.6,80.7,1025.82,0,0,0,0,0.030518
2021/05/21 01:34:00.000,n,150,0.72,0.36,1.08,13.6,80.5,1025.82,0,0,0,0,0.028763
2021/05/21 01:35:00.008,n,303,2.88,2.16,3.96,13.6,80.5,1025.82,0,0,0,0,0.027885
2021/05/21 01:36:00.005,n,305,1.8,1.08,2.16,13.6,80.7,1025.82,0,0,0,0,0.025253
2021/05/21 01:37:00.002,n,201,0.72,0.36,1.08,13.6,80.6,1025.92,0,0,0,0,0.029602
2021/05/21 01:38:00.000,n,276,2.16,1.08,2.88,13.5,80.8,1025.92,0,0,0,0,0.025253
2021/05/21 01:39:00.013,n,242,2.52,1.44,3.24,13.6,81.1,1025.92,0,0,0,0,0.027008
2021/05/21 01:40:00.000,n,245,2.16,1.8,2.16,13.6,80.9,1025.92,0,0,0,0,0.025253
2021/05/21 01:41:00.000,n,253,2.88,2.88,2.88,13.5,80.7,1025.92,0,0,0,0,0.026093
2021/05/21 01:42:00.004,n,258,2.88,0.72,3.96,13.5,80.7,1025.82,0,0,0,0,0.033951
2021/05/21 01:43:00.002,n,146,0.36,0.36,0.72,13.5,80.7,1025.82,0,0,0,0,0.036583
2021/05/21 01:44:00.000,n,137,0.36,0,0.72,13.5,81,1025.82,0,0,0,0,0.035706
2021/05/21 01:45:00.000,n,242,0.72,0.36,2.52,13.5,80.9,1025.82,0,0,0,0,0.035706
2021/05/21 01:46:00.009,n,249,1.8,1.44,2.88,13.4,81.1,1025.82,0,0,0,0,0.033073
2021/05/21 01:47:00.006,n,233,1.08,0.72,1.44,13.4,81.1,1025.82,0,0,0,0,0.035706
2021/05/21 01:48:00.003,n,286,2.88,2.16,4.68,13.4,81.4,1025.82,0,0,0,0,0.037422
2021/05/21 01:49:00.000,n,265,1.44,1.08,1.8,13.5,81.4,1025.72,0,0,0,0,0.035706
2021/05/21 01:50:00.000,n,117,1.8,1.44,2.16,13.5,81.2,1025.82,0,0,0,0,0.037422
2021/05/21 01:51:00.000,n,226,0.36,0.36,0.36,13.5,81,1025.82,0,0,0,0,0.033073
2021/05/21 01:52:00.006,n,251,2.52,2.52,2.88,13.4,81.1,1025.72,0,0,0,0,0.031357
2021/05/21 01:53:00.004,n,103,0.72,0.36,1.08,13.4,81.3,1025.72,0,0,0,0,0.032234
2021/05/21 01:54:00.001,n,150,0.72,0.72,1.44,13.4,81.2,1025.72,0,0,0,0,0.032234
2021/05/21 01:55:00.000,n,151,2.88,2.16,3.6,13.4,81.1,1025.72,0,0,0,0,0.033073
2021/05/21 01:56:00.011,n,223,0.72,0.36,1.08,13.4,81.2,1025.72,0,0,0,0,0.033073
2021/05/21 01:57:00.009,n,29,2.16,1.8,2.88,13.4,81.5,1025.72,0,0,0,0,0.031357
2021/05/21 01:58:00.000,n,292,0.36,0,0.72,13.4,81.3,1025.72,0,0,0,0,0.033073
2021/05/21 01:59:00.000,n,241,2.52,2.16,2.52,13.4,81.2,1025.72,0,0,0,0,0.034866
2021/05/21 02:00:00.001,n,244,1.8,1.08,2.16,13.4,81.5,1025.72,0,0,0,0,0.034866
2021/05/21 02:01:00.000,n,231,2.16,2.16,2.52,13.4,81.5,1025.72,0,0,0,0,0.033073
2021/05/21 02:02:00.000,n,251,2.52,2.52,2.88,13.4,81.5,1025.72,0,0,0,0,0.031357
2021/05/21 02:03:00.008,n,255,2.16,1.8,2.16,13.4,81.5,1025.72,0,0,0,0,0.031357
2021/05/21 02:04:00.006,n,261,2.88,2.16,3.24,13.4,81.4,1025.72,0,0,0,0,0.031357
2021/05/21 02:05:00.002,n,258,2.52,2.16,2.52,13.4,81.4,1025.72,0,0,0,0,0.032234
2021/05/21 02:06:00.000,n,265,1.08,0.72,1.44,13.4,81.3,1025.72,0,0,0,0,0.027885
2021/05/21 02:07:00.000,n,280,1.08,0.72,1.8,13.4,81.4,1025.72,0,0,0,0,0.031357
2021/05/21 02:08:00.000,n,210,0.72,0.36,0.72,13.4,81.2,1025.72,0,0,0,0,0.029602
2021/05/21 02:09:00.000,n,259,2.52,1.8,2.52,13.4,81.2,1025.72,0,0,0,0,0.029602
2021/05/21 02:10:00.004,n,4,0.72,0.36,1.08,13.4,81.3,1025.62,0,0,0,0,0.027008
2021/05/21 02:11:00.003,n,178,0.72,0.36,1.44,13.4,81.3,1025.62,0,0,0,0,0.033073
2021/05/21 02:12:00.000,n,38,0.72,0.36,1.44,13.4,81.2,1025.62,0,0,0,0,0.033073
2021/05/21 02:13:00.000,n,271,0.36,0.36,0.72,13.4,81.3,1025.62,0,0,0,0,0.028725
2021/05/21 02:14:00.009,n,211,0.72,0.36,1.08,13.4,81.3,1025.62,0,0,0,0,0.027885
2021/05/21 02:15:00.007,n,42,1.08,0.72,1.44,13.4,81.3,1025.52,0,0,0,0,0.031357
2021/05/21 02:16:00.000,n,109,1.44,0.36,2.16,13.4,81.2,1025.52,0,0,0,0,0.031357
2021/05/21 02:17:00.000,n,118,2.16,2.16,2.52,13.4,81.3,1025.62,0,0,0,0,0.030479
2021/05/21 02:18:00.000,n,107,0.36,0.36,0.72,13.4,81.1,1025.52,0,0,0,0,0.030479
2021/05/21 02:19:00.000,n,166,1.44,1.08,1.8,13.4,81,1025.62,0,0,0,0,0.028725
2021/05/21 02:20:00.000,n,124,1.44,0.72,2.16,13.4,81,1025.62,0,0,0,0,0.029602
2021/05/21 02:21:00.005,n,181,1.44,1.08,2.88,13.4,81,1025.62,0,0,0,0,0.027008
2021/05/21 02:22:00.003,n,190,0.72,0.36,1.08,13.4,81,1025.62,0,0,0,0,0.032234
2021/05/21 02:23:00.000,n,260,2.52,2.16,3.24,13.4,81,1025.62,0,0,0,0,0.028725
2021/05/21 02:24:00.013,n,265,2.52,1.8,2.88,13.4,81.4,1025.62,0,0,0,0,0.031357
2021/05/21 02:25:00.000,n,236,1.8,1.08,2.52,13.4,81.1,1025.62,0,0,0,0,0.029602
2021/05/21 02:26:00.000,n,246,2.52,2.16,2.52,13.4,80.9,1025.62,0,0,0,0,0.029602
2021/05/21 02:27:00.004,n,151,1.44,1.08,2.16,13.4,80.8,1025.62,0,0,0,0,0.026093
2021/05/21 02:28:00.002,n,171,1.44,1.08,1.44,13.4,80.7,1025.62,0,0,0,0,0.027008
2021/05/21 02:29:00.000,n,131,0.72,0.36,1.08,13.4,81.2,1025.62,0,0,0,0,0.027885
2021/05/21 02:30:00.000,n,287,2.16,1.44,2.88,13.4,81.1,1025.52,0,0,0,0,0.026093
2021/05/21 02:31:00.010,n,217,1.44,0.72,2.52,13.5,80.9,1025.52,0,0,0,0,0.029602
2021/05/21 02:32:00.007,n,247,2.16,2.16,2.52,13.5,80.6,1025.52,0,0,0,0,0.027008
2021/05/21 02:33:00.005,n,249,1.8,1.08,2.16,13.5,80.6,1025.52,0,0,0,0,0.027885
2021/05/21 02:34:00.002,n,90,1.8,1.8,1.8,13.5,80.4,1025.52,0,0,0,0,0.028725
2021/05/21 02:35:00.000,n,172,5.4,4.68,6.48,13.5,80.1,1025.52,0,0,0,0,0.032234
2021/05/21 02:36:00.000,n,152,2.16,0.72,2.88,13.5,80,1025.52,0,0,0,0,0.027885
2021/05/21 02:37:00.000,n,170,5.04,4.68,5.4,13.5,79.8,1025.52,0,0,0,0,0.025253
2021/05/21 02:38:00.008,n,167,7.92,3.96,9,13.5,79.6,1025.52,0,0,0,0,0.028725
2021/05/21 02:39:00.005,n,161,3.24,2.88,3.24,13.6,79.3,1025.52,0,0,0,0,0.027008
2021/05/21 02:40:00.002,n,110,1.08,0.72,1.44,13.6,79.1,1025.52,0,0,0,0,0.029602
2021/05/21 02:41:00.001,n,198,1.44,1.08,2.16,13.6,78.9,1025.52,0,0,0,0,0.027885
2021/05/21 02:42:00.014,n,177,2.52,2.16,3.24,13.6,78.7,1025.52,0,0,0,0,0.033073
2021/05/21 02:43:00.000,n,163,2.88,1.8,3.24,13.6,78.7,1025.52,0,0,0,0,0.027885
2021/05/21 02:44:00.000,n,148,4.32,3.96,4.68,13.6,78.7,1025.52,0,0,0,0,0.031357
2021/05/21 02:45:00.000,n,177,4.32,3.96,5.04,13.6,78.8,1025.52,0,0,0,0,0.028725
2021/05/21 02:46:00.004,n,169,3.24,3.24,3.6,13.6,78.7,1025.52,0,0,0,0,0.030479
2021/05/21 02:47:00.001,n,150,3.24,2.52,3.96,13.6,78.7,1025.52,0,0,0,0,0.025253
2021/05/21 02:48:00.000,n,169,1.8,1.44,2.52,13.6,78.8,1025.52,0,0,0,0,0.027885
2021/05/21 02:49:00.000,n,150,2.88,2.88,3.24,13.6,78.8,1025.52,0,0,0,0,0.029602
2021/05/21 02:50:00.009,n,145,3.24,3.24,3.24,13.5,78.9,1025.52,0,0,0,0,0.030479
2021/05/21 02:51:00.007,n,193,3.96,3.6,4.32,13.5,79,1025.52,0,0,0,0,0.028725
2021/05/21 02:52:00.000,n,135,3.24,2.88,3.6,13.5,79,1025.52,0,0,0,0,0.031357
2021/05/21 02:53:00.000,n,171,0.72,0.36,1.44,13.5,79,1025.52,0,0,0,0,0.027008
2021/05/21 02:54:00.000,n,147,3.24,2.88,3.6,13.5,79.2,1025.42,0,0,0,0,0.027885
2021/05/21 02:55:00.000,n,152,5.04,2.16,8.64,13.5,79.2,1025.42,0,0,0,0,0.025253
2021/05/21 02:56:00.007,n,183,4.32,3.6,5.4,13.5,79.2,1025.42,0,0,0,0,0.027885
2021/05/21 02:57:00.005,n,195,3.24,3.24,3.96,13.5,79.1,1025.42,0,0,0,0,0.027008
2021/05/21 02:58:00.002,n,172,0.36,0,0.72,13.5,79.1,1025.42,0,0,0,0,0.027008
2021/05/21 02:59:00.000,n,124,1.08,0.72,1.8,13.5,79.1,1025.42,0,0,0,0,0.029602
2021/05/21 03:00:00.012,n,133,4.32,3.6,5.04,13.5,79.2,1025.42,0,0,0,0,0.031357
2021/05/21 03:01:00.000,n,145,3.96,2.88,4.68,13.4,79.4,1025.42,0,0,0,0,0.029602
2021/05/21 03:02:00.000,n,172,3.6,2.88,3.96,13.4,79.4,1025.42,0,0,0,0,0.027885
2021/05/21 03:03:00.004,n,180,4.32,2.88,5.04,13.4,79.4,1025.42,0,0,0,0,0.026093
2021/05/21 03:04:00.002,n,263,1.08,0.72,2.16,13.4,79.3,1025.42,0,0,0,0,0.024376
2021/05/21 03:05:00.000,n,157,3.24,2.88,3.6,13.4,79.4,1025.42,0,0,0,0,0.027008
2021/05/21 03:06:00.000,n,144,0.72,0.36,1.44,13.4,79.4,1025.42,0,0,0,0,0.028725
2021/05/21 03:07:00.009,n,122,1.44,1.08,2.52,13.4,79.5,1025.42,0,0,0,0,0.021744
2021/05/21 03:08:00.006,n,174,2.52,2.52,2.88,13.4,79.5,1025.42,0,0,0,0,0.026093
2021/05/21 03:09:00.004,n,166,2.88,2.52,3.24,13.4,79.5,1025.42,0,0,0,0,0.027885
2021/05/21 03:10:00.000,n,171,2.88,2.88,3.24,13.4,79.6,1025.32,0,0,0,0,0.026093
2021/05/21 03:11:00.000,n,146,3.24,2.88,3.6,13.3,79.7,1025.42,0,0,0,0,0.028725
2021/05/21 03:12:00.000,n,154,4.32,4.32,4.68,13.3,79.7,1025.42,0,0,0,0,0.026093
2021/05/21 03:13:00.000,n,240,2.52,2.16,2.88,13.3,79.7,1025.42,0,0,0,0,0.027008
2021/05/21 03:14:00.008,n,237,0.72,0.36,1.44,13.3,79.8,1025.42,0,0,0,0,0.027885
2021/05/21 03:15:00.005,n,235,1.08,0.72,2.16,13.3,79.9,1025.42,0,0,0,0,0.027008
2021/05/21 03:16:00.002,n,271,1.44,1.08,1.8,13.3,79.9,1025.42,0,0,0,0,0.025253
2021/05/21 03:17:00.000,n,155,1.44,0.36,1.8,13.3,79.9,1025.42,0,0,0,0,0.027885
2021/05/21 03:18:00.012,n,157,2.52,1.44,2.88,13.2,79.9,1025.42,0,0,0,0,0.025253
2021/05/21 03:19:00.000,n,151,2.52,0.72,3.96,13.2,79.9,1025.42,0,0,0,0,0.029602
2021/05/21 03:20:00.000,n,212,2.16,1.08,2.88,13.2,80,1025.42,0,0,0,0,0.025253
2021/05/21 03:21:00.004,n,161,1.44,1.08,1.8,13.2,80,1025.42,0,0,0,0,0.020905
2021/05/21 03:22:00.001,n,35,1.8,1.08,2.88,13.2,79.9,1025.42,0,0,0,0,0.022659
2021/05/21 03:23:00.000,n,216,1.08,0.36,2.16,13.2,80,1025.42,0,0,0,0,0.014801
2021/05/21 03:24:00.000,n,146,4.32,1.44,7.2,13.2,80,1025.42,0,0,0,0,0.024376
2021/05/21 03:25:00.008,n,126,1.8,0.72,5.76,13.2,80,1025.42,0,0,0,0,0.021744
2021/05/21 03:26:00.005,n,233,1.44,0.72,2.88,13.2,80.1,1025.42,0,0,0,0,0.027008
2021/05/21 03:27:00.004,n,30,1.44,1.08,2.88,13.2,80.1,1025.42,0,0,0,0,0.022659
2021/05/21 03:28:00.001,n,126,0.72,0.36,1.08,13.2,80.1,1025.52,0,0,0,0,0.027008
2021/05/21 03:29:00.000,n,164,5.76,4.32,6.48,13.1,80.1,1025.52,0,0,0,0,0.023499
2021/05/21 03:30:00.000,n,157,5.4,4.68,5.76,13.1,80.1,1025.52,0,0,0,0,0.026093
2021/05/21 03:31:00.000,n,145,3.96,2.88,5.04,13.1,80,1025.52,0,0,0,0,0.026093
2021/05/21 03:32:00.006,n,166,7.56,5.76,9,13,80,1025.52,0,0,0,0,0.01915
2021/05/21 03:33:00.003,n,159,5.04,5.04,5.76,13,80,1025.52,0,0,0,0,0.021744
2021/05/21 03:34:00.000,n,172,6.48,5.4,7.2,13,80.2,1025.52,0,0,0,0,0.025253
2021/05/21 03:35:00.012,n,170,6.84,5.76,7.92,12.9,80.2,1025.52,0,0,0,0,0.022659
2021/05/21 03:36:00.011,n,234,3.6,3.24,4.32,12.9,80.3,1025.52,0,0,0,0,0.022659
2021/05/21 03:37:00.000,n,204,5.4,4.32,6.48,12.9,80.4,1025.52,0,0,0,0,0.020027
2021/05/21 03:38:00.000,n,101,1.8,1.08,2.16,12.9,80.3,1025.52,0,0,0,0,0.021744
2021/05/21 03:39:00.004,n,177,3.96,3.6,4.68,12.9,80.5,1025.52,0,0,0,0,0.020905
2021/05/21 03:40:00.001,n,255,4.32,3.6,4.68,12.9,80.4,1025.52,0,0,0,0,0.021744
2021/05/21 03:41:00.000,n,211,1.8,0.36,2.52,12.8,80.5,1025.52,0,0,0,0,0.024376
2021/05/21 03:42:00.000,n,218,1.44,0.72,1.8,12.8,80.6,1025.52,0,0,0,0,0.022659
2021/05/21 03:43:00.010,n,267,4.32,4.32,4.68,12.8,80.6,1025.52,0,0,0,0,0.020027
2021/05/21 03:44:00.007,n,167,1.8,1.44,2.52,12.8,80.6,1025.52,0,0,0,0,0.024376
2021/05/21 03:45:00.004,n,14,0.72,0.36,0.72,12.8,80.6,1025.52,0,0,0,0,0.01915
2021/05/21 03:46:00.000,n,184,2.52,1.08,3.6,12.8,80.7,1025.52,0,0,0,0,0.034828
2021/05/21 03:47:00.000,n,152,2.88,2.16,3.96,12.8,80.8,1025.52,0,0,0,0,0.035744
2021/05/21 03:48:00.000,n,261,2.16,1.8,2.88,12.7,80.8,1025.52,0,0,0,0,0.039177
2021/05/21 03:49:00.000,n,193,1.08,0.36,1.44,12.8,81,1025.52,0,0,0,0,0.036583
2021/05/21 03:50:00.009,n,284,1.8,1.44,2.16,12.8,80.9,1025.52,0,0,0,0,0.036583
2021/05/21 03:51:00.006,n,286,1.8,0.72,2.16,12.8,81,1025.52,0,0,0,0,0.036583
2021/05/21 03:52:00.003,n,267,2.88,1.8,3.96,12.7,81.1,1025.52,0,0,0,0,0.030479
2021/05/21 03:53:00.000,n,244,0.36,0.36,0.72,12.8,81.2,1025.52,0,0,0,0,0.033989
2021/05/21 03:54:00.013,n,111,2.16,1.08,2.52,12.8,81.2,1025.52,0,0,0,0,0.036583
2021/05/21 03:55:00.000,n,267,2.88,1.8,3.96,12.7,81.1,1025.52,0,0,0,0,0.033112
2021/05/21 03:56:00.000,n,104,0.36,0,1.08,12.7,81.3,1025.52,0,0,0,0,0.033112
2021/05/21 03:57:00.000,n,231,1.8,1.08,2.16,12.7,81.2,1025.52,0,0,0,0,0.036583
2021/05/21 03:58:00.002,n,130,2.88,2.16,3.96,12.7,81.2,1025.52,0,0,0,0,0.030479
2021/05/21 03:59:00.000,n,223,0.36,0.36,1.08,12.7,81.2,1025.52,0,0,0,0,0.035744
2021/05/21 04:00:00.000,n,242,2.16,1.8,2.52,12.7,81.4,1025.52,0,0,0,0,0.028763
2021/05/21 04:01:00.009,n,162,8.28,6.12,9.72,12.7,81.3,1025.52,0,0,0,0,0.036583
2021/05/21 04:02:00.007,n,70,1.44,0.72,1.8,12.7,81.6,1025.52,0,0,0,0,0.035744
2021/05/21 04:03:00.003,n,131,2.52,1.08,4.32,12.7,81.5,1025.52,0,0,0,0,0.033112
