"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/16 00:00:00.009,n,273,4.68,3.24,6.48,15.4,46.7,1016.52,0,0,0,0,0.027885
2021/05/16 00:01:00.000,n,259,10.08,9,12.24,15.4,46.5,1016.52,0,0,0,0,0.030479
2021/05/16 00:02:00.003,n,227,5.4,4.32,6.84,15.4,46.6,1016.52,0,0,0,0,0.026131
2021/05/16 00:03:00.000,n,274,7.2,6.12,8.28,15.4,46.7,1016.52,0,0,0,0,0.033951
2021/05/16 00:04:00.000,n,242,6.12,3.96,8.28,15.4,46.6,1016.52,0,0,0,0,0.031357
2021/05/16 00:05:00.000,n,279,4.32,2.16,5.76,15.3,46.6,1016.52,0,0,0,0,0.033951
2021/05/16 00:06:00.008,n,248,7.92,6.48,8.64,15.3,46.8,1016.52,0,0,0,0,0.027008
2021/05/16 00:07:00.005,n,273,10.440002,9,12.6,15.3,46.8,1016.52,0,0,0,0,0.026131
2021/05/16 00:08:00.002,n,249,11.88,10.08,14.04,15.3,46.8,1016.52,0,0,0,0,0.031357
2021/05/16 00:09:00.000,n,274,12.6,11.52,15.48,15.3,46.9,1016.52,0,0,0,0,0.027885
2021/05/16 00:10:00.000,n,274,11.52,5.4,14.04,15.3,47,1016.52,0,0,0,0,0.032234
2021/05/16 00:11:00.000,n,262,11.88,10.08,14.04,15.3,46.9,1016.52,0,0,0,0,0.027008
2021/05/16 00:12:00.000,n,258,7.2,5.04,9,15.3,47.1,1016.52,0,0,0,0,0.027885
2021/05/16 00:13:00.004,n,266,13.68,10.8,15.48,15.3,47.2,1016.52,0,0,0,0,0.027885
2021/05/16 00:14:00.001,n,247,11.52,10.440002,12.24,15.2,47.3,1016.52,0,0,0,0,0.022659
2021/05/16 00:15:00.000,n,245,10.440002,8.28,11.52,15.2,47.4,1016.52,0,0,0,0,0.025253
2021/05/16 00:16:00.011,n,245,11.16,9.36,12.6,15.2,47.5,1016.52,0,0,0,0,0.023537
2021/05/16 00:17:00.008,n,253,10.08,5.4,12.24,15.2,47.5,1016.52,0,0,0,0,0.029602
2021/05/16 00:18:00.005,n,256,15.12,12.96,16.56,15.2,47.7,1016.52,0,0,0,0,0.022659
2021/05/16 00:19:00.000,n,258,10.440002,9,11.52,15.2,47.6,1016.52,0,0,0,0,0.030479
2021/05/16 00:20:00.000,n,259,10.08,7.56,13.68,15.2,47.4,1016.52,0,0,0,0,0.026131
2021/05/16 00:21:00.000,n,236,10.8,7.92,11.52,15.2,47.4,1016.52,0,0,0,0,0.020027
2021/05/16 00:22:00.000,n,261,9.72,7.92,11.52,15.2,47.4,1016.52,0,0,0,0,0.024414
2021/05/16 00:23:00.007,n,273,14.04,12.6,15.84,15.2,47.5,1016.52,0,0,0,0,0.020905
2021/05/16 00:24:00.004,n,268,12.24,10.440002,12.96,15.2,47.2,1016.52,0,0,0,0,0.026131
2021/05/16 00:25:00.001,n,273,9.36,6.48,11.52,15.2,47.2,1016.52,0,0,0,0,0.027885
2021/05/16 00:26:00.014,n,235,11.88,11.52,12.24,15.2,47.2,1016.62,0,0,0,0,0.031357
2021/05/16 00:27:00.013,n,242,9.36,6.84,10.8,15.2,47.2,1016.62,0,0,0,0,0.033112
2021/05/16 00:28:00.000,n,235,7.56,7.2,8.28,15.2,47.2,1016.62,0,0,0,0,0.029602
2021/05/16 00:29:00.000,n,226,5.04,4.32,6.48,15.2,47.2,1016.72,0,0,0,0,0.034828
2021/05/16 00:30:00.005,n,261,3.96,3.6,5.04,15.1,47.6,1016.72,0,0,0,0,0.033112
2021/05/16 00:31:00.002,n,269,10.08,6.84,11.16,15.1,47.3,1016.72,0,0,0,0,0.030479
2021/05/16 00:32:00.000,n,273,10.08,8.28,11.16,15.1,47.3,1016.72,0,0,0,0,0.033951
2021/05/16 00:33:00.000,n,279,11.16,10.08,12.96,15.1,47.2,1016.72,0,0,0,0,0.027885
2021/05/16 00:34:00.010,n,277,5.04,1.44,6.84,15.1,47.3,1016.72,0,0,0,0,0.023537
2021/05/16 00:35:00.007,n,290,6.48,4.68,7.92,15.1,47.9,1016.72,0,0,0,0,0.023537
2021/05/16 00:36:00.006,n,265,8.28,7.2,11.52,15.1,47.4,1016.72,0,0,0,0,0.030479
2021/05/16 00:37:00.000,n,281,9.72,7.92,10.8,15.1,47.4,1016.72,0,0,0,0,0.023537
2021/05/16 00:38:00.000,n,285,6.84,6.12,7.92,15.1,47.1,1016.72,0,0,0,0,0.028763
2021/05/16 00:39:00.000,n,292,9,3.6,11.52,15.1,47.2,1016.82,0,0,0,0,0.01915
2021/05/16 00:40:00.000,n,264,7.2,5.4,8.64,15.1,47.2,1016.82,0,0,0,0,0.02697
2021/05/16 00:41:00.007,n,281,9.36,7.92,10.8,15.1,47.9,1016.82,0,0,0,0,0.025253
2021/05/16 00:42:00.003,n,246,8.28,6.84,10.08,15.1,47.2,1016.82,0,0,0,0,0.025253
2021/05/16 00:43:00.000,n,285,6.84,3.6,10.08,15.1,47,1016.82,0,0,0,0,0.034828
2021/05/16 00:44:00.013,n,278,10.08,9.36,11.52,15.1,47.1,1016.82,0,0,0,0,0.026131
2021/05/16 00:45:00.011,n,271,7.2,5.4,8.28,15.1,47.2,1016.82,0,0,0,0,0.02697
2021/05/16 00:46:00.000,n,258,7.56,6.48,9,15.1,47.2,1016.82,0,0,0,0,0.024376
2021/05/16 00:47:00.000,n,264,13.68,12.96,15.84,15.1,47.4,1016.82,0,0,0,0,0.030479
2021/05/16 00:48:00.002,n,263,11.16,8.64,12.96,15.1,47.2,1016.82,0,0,0,0,0.02697
2021/05/16 00:49:00.000,n,271,11.16,6.48,12.6,15.1,47.2,1016.72,0,0,0,0,0.026131
2021/05/16 00:50:00.000,n,242,12.24,9,13.68,15.1,47.4,1016.72,0,0,0,0,0.029602
2021/05/16 00:51:00.009,n,244,10.8,9,12.24,15.1,47.3,1016.72,0,0,0,0,0.025253
2021/05/16 00:52:00.006,n,248,12.24,10.440002,14.4,15.1,47.4,1016.72,0,0,0,0,0.029602
2021/05/16 00:53:00.003,n,285,9.36,6.48,12.6,15,47.4,1016.72,0,0,0,0,0.022621
2021/05/16 00:54:00.001,n,278,15.48,14.4,17.64,15,47.3,1016.72,0,0,0,0,0.022621
2021/05/16 00:55:00.000,n,274,7.2,3.6,8.28,15,47.4,1016.82,0,0,0,0,0.025253
2021/05/16 00:56:00.000,n,268,11.52,10.440002,12.6,15,47.4,1016.82,0,0,0,0,0.02697
2021/05/16 00:57:00.000,n,293,9.36,7.92,11.16,15,47.4,1016.82,0,0,0,0,0.033073
2021/05/16 00:58:00.002,n,279,11.16,7.2,14.04,15,47.4,1016.82,0,0,0,0,0.034828
2021/05/16 00:59:00.000,n,254,5.4,4.32,6.12,15,47.6,1016.82,0,0,0,0,0.033073
2021/05/16 01:00:00.000,n,248,9,6.84,10.440002,15,47.6,1016.82,0,0,0,0,0.02697
2021/05/16 01:01:00.009,n,266,7.92,7.2,8.64,15,47.6,1016.92,0,0,0,0,0.032196
2021/05/16 01:02:00.006,n,251,2.88,2.52,3.6,15,47.7,1016.92,0,0,0,0,0.028725
2021/05/16 01:03:00.002,n,232,5.4,4.68,6.48,14.9,47.7,1016.92,0,0,0,0,0.029602
2021/05/16 01:04:00.001,n,233,1.44,0.72,2.16,14.9,47.8,1016.92,0,0,0,0,0.030479
2021/05/16 01:05:00.000,n,220,3.24,3.24,3.6,14.9,48.1,1016.92,0,0,0,0,0.02697
2021/05/16 01:06:00.000,n,252,9.72,9,10.440002,14.9,47.8,1016.82,0,0,0,0,0.027847
2021/05/16 01:07:00.000,n,271,4.32,3.96,5.04,14.9,47.9,1016.82,0,0,0,0,0.02697
2021/05/16 01:08:00.006,n,243,5.4,5.04,5.76,14.9,48.1,1016.82,0,0,0,0,0.025253
2021/05/16 01:09:00.003,n,266,3.24,2.88,3.6,14.9,48.2,1016.82,0,0,0,0,0.02697
2021/05/16 01:10:00.000,n,290,3.6,0.36,5.4,14.8,48.2,1016.82,0,0,0,0,0.024338
2021/05/16 01:11:00.013,n,257,7.2,6.12,7.56,14.8,48.3,1016.82,0,0,0,0,0.02697
2021/05/16 01:12:00.010,n,302,2.88,1.8,3.24,14.8,48.5,1016.82,0,0,0,0,0.025253
2021/05/16 01:13:00.000,n,235,5.4,4.32,5.76,14.8,48.5,1016.72,0,0,0,0,0.025253
2021/05/16 01:14:00.004,n,269,3.24,2.88,3.6,14.8,48.9,1016.82,0,0,0,0,0.032196
2021/05/16 01:15:00.000,n,249,2.88,1.8,3.6,14.7,48.8,1016.72,0,0,0,0,0.032196
2021/05/16 01:16:00.000,n,195,1.08,0.72,1.8,14.7,49,1016.72,0,0,0,0,0.033073
2021/05/16 01:17:00.000,n,227,5.4,5.04,5.76,14.7,48.9,1016.72,0,0,0,0,0.032196
2021/05/16 01:18:00.008,n,46,0.72,0.36,1.44,14.7,49.1,1016.82,0,0,0,0,0.022621
2021/05/16 01:19:00.005,n,195,1.08,0.36,1.8,14.6,48.9,1016.82,0,0,0,0,0.024338
2021/05/16 01:20:00.002,n,257,2.52,2.16,2.88,14.6,49.3,1016.82,0,0,0,0,0.031319
2021/05/16 01:21:00.015,n,270,3.24,2.88,3.96,14.6,49.2,1016.82,0,0,0,0,0.021744
2021/05/16 01:22:00.000,n,303,4.32,2.88,5.04,14.6,49.6,1016.82,0,0,0,0,0.020905
2021/05/16 01:23:00.000,n,242,7.56,6.12,7.92,14.5,49.4,1016.82,0,0,0,0,0.024338
2021/05/16 01:24:00.000,n,349,3.24,1.08,4.68,14.5,49.9,1016.82,0,0,0,0,0.020905
2021/05/16 01:25:00.005,n,286,5.4,4.68,5.76,14.5,50,1016.82,0,0,0,0,0.019989
2021/05/16 01:26:00.004,n,267,4.68,3.96,5.76,14.5,49.4,1016.72,0,0,0,0,0.025253
2021/05/16 01:27:00.001,n,288,2.88,1.8,3.24,14.5,49.6,1016.72,0,0,0,0,0.022621
2021/05/16 01:28:00.000,n,229,6.12,5.4,7.2,14.5,49.6,1016.72,0,0,0,0,0.021744
2021/05/16 01:29:00.012,n,266,8.28,7.2,9.36,14.5,49.4,1016.62,0,0,0,0,0.022621
2021/05/16 01:30:00.010,n,259,7.56,6.48,9.36,14.5,49.4,1016.72,0,0,0,0,0.025253
2021/05/16 01:31:00.000,n,267,7.2,6.48,7.56,14.5,49.4,1016.72,0,0,0,0,0.024338
2021/05/16 01:32:00.003,n,272,6.12,4.68,7.56,14.5,49.4,1016.72,0,0,0,0,0.023499
2021/05/16 01:33:00.000,n,252,8.64,7.56,10.08,14.5,49.5,1016.72,0,0,0,0,0.019989
2021/05/16 01:34:00.000,n,247,11.16,10.440002,11.52,14.5,49.4,1016.72,0,0,0,0,0.019989
2021/05/16 01:35:00.000,n,254,10.440002,9.36,11.16,14.5,49.4,1016.62,0,0,0,0,0.021744
2021/05/16 01:36:00.008,n,258,5.04,4.32,5.76,14.5,49.4,1016.72,0,0,0,0,0.021744
2021/05/16 01:37:00.005,n,221,5.4,3.96,6.48,14.5,49.4,1016.72,0,0,0,0,0.018272
2021/05/16 01:38:00.003,n,283,5.4,4.68,7.56,14.5,49.4,1016.72,0,0,0,0,0.017395
2021/05/16 01:39:00.000,n,260,4.68,4.32,5.04,14.5,49.6,1016.72,0,0,0,0,0.022621
2021/05/16 01:40:00.000,n,265,6.12,5.4,6.84,14.4,49.6,1016.72,0,0,0,0,0.022621
2021/05/16 01:41:00.000,n,269,5.4,5.4,5.76,14.4,49.7,1016.72,0,0,0,0,0.023499
2021/05/16 01:42:00.000,n,259,6.12,4.32,8.28,14.4,49.7,1016.72,0,0,0,0,0.021744
2021/05/16 01:43:00.005,n,225,3.24,1.08,4.68,14.4,49.9,1016.72,0,0,0,0,0.02964
2021/05/16 01:44:00.000,n,277,7.56,6.84,8.28,14.4,49.8,1016.72,0,0,0,0,0.02964
2021/05/16 01:45:00.000,n,259,9,7.92,9.36,14.4,49.8,1016.72,0,0,0,0,0.032234
2021/05/16 01:46:00.010,n,267,8.28,7.56,9.72,14.4,49.9,1016.82,0,0,0,0,0.032234
2021/05/16 01:47:00.008,n,264,6.48,5.4,9.36,14.4,49.9,1016.82,0,0,0,0,0.033112
2021/05/16 01:48:00.004,n,245,5.04,4.32,6.12,14.4,49.8,1016.82,0,0,0,0,0.031357
2021/05/16 01:49:00.002,n,258,5.76,3.96,6.84,14.3,49.6,1016.82,0,0,0,0,0.032234
2021/05/16 01:50:00.000,n,291,6.84,5.4,7.92,14.3,49.9,1016.82,0,0,0,0,0.02964
2021/05/16 01:51:00.000,n,273,8.64,7.2,9,14.3,49.6,1016.82,0,0,0,0,0.02964
2021/05/16 01:52:00.000,n,241,4.32,3.6,5.4,14.3,49.8,1016.82,0,0,0,0,0.022659
2021/05/16 01:53:00.006,n,262,6.48,5.76,6.84,14.3,49.8,1016.82,0,0,0,0,0.026131
2021/05/16 01:54:00.003,n,260,9,7.56,10.08,14.3,49.9,1016.72,0,0,0,0,0.027008
2021/05/16 01:55:00.000,n,262,7.56,3.6,10.440002,14.3,49.8,1016.82,0,0,0,0,0.025291
2021/05/16 01:56:00.012,n,249,9.72,9,10.8,14.3,49.8,1016.82,0,0,0,0,0.030479
2021/05/16 01:57:00.009,n,268,13.32,12.6,14.04,14.3,49.8,1016.82,0,0,0,0,0.024414
2021/05/16 01:58:00.000,n,266,8.64,7.92,10.08,14.3,49.8,1016.82,0,0,0,0,0.028763
2021/05/16 01:59:00.003,n,269,7.92,6.84,9.36,14.3,49.8,1016.82,0,0,0,0,0.026131
2021/05/16 02:00:00.000,n,263,7.56,6.12,8.64,14.3,49.9,1016.82,0,0,0,0,0.024414
2021/05/16 02:01:00.000,n,275,5.04,3.96,6.12,14.3,50,1016.82,0,0,0,0,0.027008
2021/05/16 02:02:00.000,n,264,5.04,2.52,7.92,14.3,50,1016.82,0,0,0,0,0.02964
2021/05/16 02:03:00.007,n,254,8.28,5.4,10.08,14.3,49.9,1016.82,0,0,0,0,0.025291
2021/05/16 02:04:00.004,n,259,8.64,7.56,9.72,14.3,50,1016.82,0,0,0,0,0.024414
2021/05/16 02:05:00.001,n,255,11.52,10.440002,13.68,14.3,50,1016.82,0,0,0,0,0.026131
2021/05/16 02:06:00.015,n,263,11.88,10.08,14.4,14.3,49.8,1016.82,0,0,0,0,0.030479
2021/05/16 02:07:00.000,n,260,5.4,4.68,6.12,14.3,49.8,1016.82,0,0,0,0,0.024414
2021/05/16 02:08:00.000,n,256,8.64,7.56,9.72,14.3,50,1016.82,0,0,0,0,0.020905
2021/05/16 02:09:00.000,n,261,7.56,5.04,12.24,14.3,49.8,1016.82,0,0,0,0,0.027885
2021/05/16 02:10:00.002,n,263,8.64,7.2,9.72,14.3,49.9,1016.82,0,0,0,0,0.019188
2021/05/16 02:11:00.000,n,263,5.4,4.68,6.84,14.3,49.9,1016.82,0,0,0,0,0.023537
2021/05/16 02:12:00.000,n,257,7.56,6.48,8.28,14.3,49.8,1016.82,0,0,0,0,0.027008
2021/05/16 02:13:00.010,n,276,4.68,3.24,5.76,14.3,49.9,1016.82,0,0,0,0,0.023537
2021/05/16 02:14:00.007,n,255,5.76,5.4,6.48,14.3,49.8,1016.82,0,0,0,0,0.020905
2021/05/16 02:15:00.005,n,252,11.88,10.8,12.6,14.3,49.8,1016.82,0,0,0,0,0.021782
2021/05/16 02:16:00.002,n,242,6.84,6.12,7.2,14.3,49.8,1016.82,0,0,0,0,0.020905
2021/05/16 02:17:00.000,n,292,6.48,3.96,8.28,14.3,49.7,1016.82,0,0,0,0,0.022659
2021/05/16 02:18:00.000,n,268,9,8.28,10.440002,14.3,49.6,1016.82,0,0,0,0,0.023537
2021/05/16 02:19:00.000,n,257,6.48,6.12,6.84,14.3,49.5,1016.92,0,0,0,0,0.028725
2021/05/16 02:20:00.004,n,250,4.68,3.96,5.04,14.3,49.8,1016.92,0,0,0,0,0.033951
2021/05/16 02:21:00.002,n,295,4.68,3.6,7.2,14.3,50.1,1016.82,0,0,0,0,0.030479
2021/05/16 02:22:00.000,n,276,6.84,5.76,9.36,14.3,49.7,1016.82,0,0,0,0,0.032234
2021/05/16 02:23:00.012,n,276,8.64,7.56,10.08,14.3,49.7,1016.82,0,0,0,0,0.031357
2021/05/16 02:24:00.010,n,273,10.08,7.56,12.24,14.3,49.6,1016.82,0,0,0,0,0.030479
2021/05/16 02:25:00.000,n,287,8.64,6.84,11.16,14.3,49.6,1016.82,0,0,0,0,0.033073
2021/05/16 02:26:00.003,n,275,10.08,7.2,11.88,14.3,49.6,1016.82,0,0,0,0,0.033073
2021/05/16 02:27:00.000,n,266,13.32,12.6,13.68,14.3,49.8,1016.82,0,0,0,0,0.033073
2021/05/16 02:28:00.000,n,258,10.440002,9,11.16,14.2,49.7,1016.82,0,0,0,0,0.033073
2021/05/16 02:29:00.000,n,254,10.440002,9,11.52,14.2,49.7,1016.82,0,0,0,0,0.034828
2021/05/16 02:30:00.007,n,260,8.28,6.84,9.72,14.2,49.7,1016.82,0,0,0,0,0.032234
2021/05/16 02:31:00.004,n,263,9.36,7.92,10.440002,14.2,49.9,1016.82,0,0,0,0,0.030479
2021/05/16 02:32:00.001,n,277,9,6.84,10.08,14.2,49.9,1016.82,0,0,0,0,0.030479
2021/05/16 02:33:00.014,n,267,7.92,7.56,8.64,14.2,49.9,1016.82,0,0,0,0,0.030479
2021/05/16 02:34:00.000,n,255,5.4,4.68,6.12,14.1,50,1016.72,0,0,0,0,0.027885
2021/05/16 02:35:00.000,n,270,5.4,4.68,6.48,14.1,50,1016.72,0,0,0,0,0.034828
2021/05/16 02:36:00.000,n,245,10.08,9,10.8,14.1,50.1,1016.82,0,0,0,0,0.029602
2021/05/16 02:37:00.003,n,283,6.48,5.4,7.2,14.1,50.2,1016.82,0,0,0,0,0.035706
2021/05/16 02:38:00.000,n,274,4.68,4.32,5.04,14.1,50.2,1016.82,0,0,0,0,0.031357
2021/05/16 02:39:00.000,n,258,6.12,5.76,6.48,14.1,50.3,1016.72,0,0,0,0,0.029602
2021/05/16 02:40:00.010,n,258,6.12,5.04,7.92,14.1,50.3,1016.72,0,0,0,0,0.030479
2021/05/16 02:41:00.008,n,301,3.24,2.52,3.96,14.1,50.6,1016.72,0,0,0,0,0.028725
2021/05/16 02:42:00.005,n,261,9,8.28,10.440002,14.1,50,1016.72,0,0,0,0,0.024376
2021/05/16 02:43:00.002,n,295,5.4,5.04,6.48,14.1,50,1016.82,0,0,0,0,0.027885
2021/05/16 02:44:00.000,n,298,6.48,6.12,6.84,14.1,50.1,1016.82,0,0,0,0,0.032234
2021/05/16 02:45:00.000,n,259,8.64,7.56,10.08,14.1,49.8,1016.82,0,0,0,0,0.025253
2021/05/16 02:46:00.000,n,259,10.08,9,11.16,14.1,49.8,1016.82,0,0,0,0,0.030479
2021/05/16 02:47:00.008,n,279,5.4,1.8,9,14.1,49.8,1016.82,0,0,0,0,0.025253
2021/05/16 02:48:00.005,n,246,6.12,5.04,6.84,14.1,49.6,1016.82,0,0,0,0,0.029602
2021/05/16 02:49:00.002,n,268,3.6,2.88,3.96,14.1,49.8,1016.82,0,0,0,0,0.027885
2021/05/16 02:50:00.000,n,259,7.2,6.12,8.28,14.1,49.6,1016.72,0,0,0,0,0.027885
2021/05/16 02:51:00.012,n,282,1.8,0.72,2.52,14.1,49.7,1016.72,0,0,0,0,0.024376
2021/05/16 02:52:00.000,n,165,0.36,0.36,0.72,14.1,50,1016.82,0,0,0,0,0.024376
2021/05/16 02:53:00.000,n,199,4.32,3.6,5.04,14.1,49.5,1016.82,0,0,0,0,0.026131
2021/05/16 02:54:00.002,n,187,2.16,2.16,2.88,14.1,49.7,1016.82,0,0,0,0,0.02697
2021/05/16 02:55:00.000,n,174,1.8,1.08,2.16,14.1,49.6,1016.82,0,0,0,0,0.026131
2021/05/16 02:56:00.000,n,324,2.16,1.44,2.52,14.1,50.9,1016.82,0,0,0,0,0.031357
2021/05/16 02:57:00.000,n,273,3.24,2.52,4.32,14.1,50.3,1016.82,0,0,0,0,0.029602
2021/05/16 02:58:00.008,n,246,9.72,6.84,11.88,14.1,49.3,1016.72,0,0,0,0,0.022621
2021/05/16 02:59:00.005,n,242,6.84,4.68,8.28,14.1,49.4,1016.82,0,0,0,0,0.025253
2021/05/16 03:00:00.002,n,224,2.52,2.16,2.88,14.1,49.7,1016.82,0,0,0,0,0.025253
2021/05/16 03:01:00.000,n,306,4.68,2.88,5.04,14.1,49.7,1016.82,0,0,0,0,0.025253
2021/05/16 03:02:00.000,n,295,3.24,2.52,3.96,14,49.5,1016.82,0,0,0,0,0.02697
2021/05/16 03:03:00.000,n,277,4.68,3.96,5.04,14,50.8,1016.72,0,0,0,0,0.023537
2021/05/16 03:04:00.006,n,249,2.52,2.16,3.6,14,49.6,1016.72,0,0,0,0,0.025253
2021/05/16 03:05:00.003,n,253,7.2,6.48,7.92,14,49.8,1016.72,0,0,0,0,0.026131
2021/05/16 03:06:00.000,n,274,7.2,6.84,7.56,14,49.7,1016.72,0,0,0,0,0.022621
2021/05/16 03:07:00.000,n,338,1.08,0.36,1.44,14,50,1016.72,0,0,0,0,0.020027
2021/05/16 03:08:00.010,n,239,2.52,0.72,4.68,14,49.9,1016.72,0,0,0,0,0.022621
2021/05/16 03:09:00.007,n,302,0.72,0.36,1.08,13.9,50,1016.82,0,0,0,0,0.020905
2021/05/16 03:10:00.000,n,248,1.44,1.44,1.8,13.9,50.2,1016.82,0,0,0,0,0.022621
2021/05/16 03:11:00.001,n,181,3.24,2.16,4.32,13.9,50.5,1016.92,0,0,0,0,0.023537
2021/05/16 03:12:00.000,n,160,3.24,2.88,3.6,13.9,50.5,1016.92,0,0,0,0,0.020905
2021/05/16 03:13:00.000,n,107,0.72,0.36,0.72,13.8,50.5,1016.92,0,0,0,0,0.01915
2021/05/16 03:14:00.008,n,150,2.16,1.44,2.52,13.8,50.7,1016.82,0,0,0,0,0.017395
2021/05/16 03:15:00.006,n,62,2.16,1.8,2.88,13.8,50.7,1016.82,0,0,0,0,0.028763
2021/05/16 03:16:00.000,n,178,0.72,0,1.08,13.8,51.1,1016.82,0,0,0,0,0.035706
2021/05/16 03:17:00.011,n,280,1.08,0.72,1.44,13.8,51.1,1016.92,0,0,0,0,0.031357
2021/05/16 03:18:00.009,n,262,1.8,1.8,2.16,13.8,51.5,1016.92,0,0,0,0,0.032234
2021/05/16 03:19:00.000,n,276,6.12,4.32,7.56,13.8,50.9,1016.92,0,0,0,0,0.031357
2021/05/16 03:20:00.003,n,214,0.36,0,0.72,13.8,50.9,1016.92,0,0,0,0,0.034828
2021/05/16 03:21:00.001,n,186,2.52,2.16,2.88,13.7,51.5,1016.92,0,0,0,0,0.029602
2021/05/16 03:22:00.000,n,198,1.8,1.44,2.52,13.7,51,1016.92,0,0,0,0,0.031357
2021/05/16 03:23:00.000,n,196,1.8,1.44,2.16,13.7,51.9,1016.92,0,0,0,0,0.028763
2021/05/16 03:24:00.008,n,238,5.04,3.6,6.12,13.7,51.4,1016.92,0,0,0,0,0.027008
2021/05/16 03:25:00.005,n,254,3.96,3.96,4.32,13.7,51.3,1016.92,0,0,0,0,0.030479
2021/05/16 03:26:00.002,n,272,5.04,4.68,5.4,13.7,51.2,1016.92,0,0,0,0,0.034828
2021/05/16 03:27:00.000,n,261,4.68,3.96,6.12,13.7,50.9,1016.82,0,0,0,0,0.028763
2021/05/16 03:28:00.000,n,269,2.16,1.8,2.52,13.7,51.1,1016.82,0,0,0,0,0.025253
2021/05/16 03:29:00.000,n,272,1.8,1.8,2.16,13.7,51,1016.92,0,0,0,0,0.026131
2021/05/16 03:30:00.000,n,285,3.96,3.96,4.32,13.7,50.9,1016.92,0,0,0,0,0.031357
2021/05/16 03:31:00.005,n,236,1.8,0.72,2.88,13.7,50.9,1017.02,0,0,0,0,0.027885
2021/05/16 03:32:00.003,n,139,1.08,1.08,1.8,13.7,51.5,1017.02,0,0,0,0,0.027008
2021/05/16 03:33:00.000,n,106,1.44,1.08,2.16,13.6,51.6,1017.02,0,0,0,0,0.025253
2021/05/16 03:34:00.000,n,92,0.72,0.36,0.72,13.6,51.8,1017.02,0,0,0,0,0.029602
2021/05/16 03:35:00.010,n,251,3.24,1.8,4.32,13.6,51.5,1017.02,0,0,0,0,0.025253
2021/05/16 03:36:00.007,n,252,4.68,3.6,5.04,13.6,51.3,1017.02,0,0,0,0,0.025253
2021/05/16 03:37:00.000,n,295,1.8,1.08,3.24,13.6,51.4,1017.02,0,0,0,0,0.025253
2021/05/16 03:38:00.001,n,287,2.52,1.8,4.32,13.5,51.6,1017.02,0,0,0,0,0.026131
2021/05/16 03:39:00.000,n,229,2.88,2.52,3.24,13.5,51.4,1016.92,0,0,0,0,0.024414
2021/05/16 03:40:00.000,n,344,0.72,0.36,1.08,13.5,54.3,1016.92,0,0,0,0,0.027008
2021/05/16 03:41:00.000,n,243,3.6,3.24,3.96,13.5,52.1,1016.92,0,0,0,0,0.020905
2021/05/16 03:42:00.007,n,269,4.32,3.96,4.68,13.5,51.7,1016.92,0,0,0,0,0.024414
2021/05/16 03:43:00.004,n,263,2.16,2.16,2.52,13.5,51.7,1016.92,0,0,0,0,0.021782
2021/05/16 03:44:00.001,n,271,3.6,3.6,3.96,13.5,51.6,1017.02,0,0,0,0,0.020065
2021/05/16 03:45:00.014,n,257,5.04,4.32,5.76,13.5,51.7,1017.02,0,0,0,0,0.01915
2021/05/16 03:46:00.000,n,244,5.4,4.68,5.4,13.5,51.1,1017.02,0,0,0,0,0.020065
2021/05/16 03:47:00.000,n,276,4.68,3.24,5.4,13.5,51.1,1017.02,0,0,0,0,0.017433
2021/05/16 03:48:00.000,n,262,6.12,5.76,7.2,13.5,51.3,1016.92,0,0,0,0,0.022621
2021/05/16 03:49:00.003,n,262,5.76,5.4,5.76,13.5,51.2,1016.92,0,0,0,0,0.022621
2021/05/16 03:50:00.001,n,256,6.12,4.68,9.72,13.4,50.9,1017.02,0,0,0,0,0.015678
2021/05/16 03:51:00.000,n,228,7.2,6.48,7.2,13.4,51.1,1017.02,0,0,0,0,0.031357
2021/05/16 03:52:00.010,n,272,4.68,4.32,5.04,13.4,51.1,1017.12,0,0,0,0,0.034866
2021/05/16 03:53:00.008,n,299,6.84,6.12,8.28,13.4,51.5,1017.12,0,0,0,0,0.030479
2021/05/16 03:54:00.005,n,266,5.04,3.96,5.76,13.3,51.5,1017.02,0,0,0,0,0.033073
2021/05/16 03:55:00.000,n,270,3.24,2.88,3.96,13.3,51.7,1017.12,0,0,0,0,0.033951
2021/05/16 03:56:00.000,n,232,4.32,3.96,5.04,13.3,51.7,1017.12,0,0,0,0,0.036583
2021/05/16 03:57:00.000,n,293,2.52,2.16,2.52,13.3,52,1017.12,0,0,0,0,0.035706
2021/05/16 03:58:00.000,n,286,2.52,2.16,2.88,13.2,51.9,1017.12,0,0,0,0,0.033073
2021/05/16 03:59:00.007,n,197,2.52,1.8,3.24,13.2,51.7,1017.12,0,0,0,0,0.029602
2021/05/16 04:00:00.005,n,316,1.08,0.36,2.16,13.2,53.1,1017.12,0,0,0,0,0.027885
2021/05/16 04:01:00.001,n,27,1.08,0.36,1.44,13.2,52.9,1017.12,0,0,0,0,0.031357
2021/05/16 04:02:00.000,n,46,1.08,0.36,1.44,13.2,53.5,1017.12,0,0,0,0,0.033073
2021/05/16 04:03:00.011,n,244,5.76,3.96,7.2,13.2,51.4,1017.22,0,0,0,0,0.028725
