"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/07 00:00:00.009,n,302,9.36,7.56,11.16,16.9,65.9,1011.52,0,0,0,0,0.022621
2021/05/07 00:01:00.000,n,290,4.32,3.96,5.4,16.9,65.699996,1011.52,0,0,0,0,0.025215
2021/05/07 00:02:00.000,n,268,5.4,1.8,9,16.9,65.699996,1011.52,0,0,0,0,0.023499
2021/05/07 00:03:00.002,n,271,10.08,8.28,11.52,16.9,65.699996,1011.52,0,0,0,0,0.021782
2021/05/07 00:04:00.000,n,260,8.64,7.2,9.72,16.9,65.699996,1011.52,0,0,0,0,0.027847
2021/05/07 00:05:00.000,n,246,9.72,9.36,10.440002,16.9,65.699996,1011.52,0,0,0,0,0.020866
2021/05/07 00:06:00.009,n,256,7.92,5.04,11.52,16.9,65.699996,1011.52,0,0,0,0,0.029602
2021/05/07 00:07:00.006,n,289,5.76,4.68,6.12,16.9,65.800004,1011.52,0,0,0,0,0.024376
2021/05/07 00:08:00.005,n,292,7.2,5.76,8.28,16.9,66.199996,1011.52,0,0,0,0,0.028725
2021/05/07 00:09:00.002,n,282,11.88,10.8,13.32,16.9,65.800004,1011.52,0,0,0,0,0.026131
2021/05/07 00:10:00.000,n,268,9.36,4.68,10.440002,16.8,65.800004,1011.52,0,0,0,0,0.030479
2021/05/07 00:11:00.000,n,16,5.4,3.96,6.84,16.8,66.5,1011.52,0,0,0,0,0.027008
2021/05/07 00:12:00.000,n,279,5.4,5.04,6.12,16.8,66.1,1011.52,0,0,0,0,0.024376
2021/05/07 00:13:00.000,n,282,4.68,3.96,4.68,16.8,66.199996,1011.52,0,0,0,0,0.027008
2021/05/07 00:14:00.005,n,276,7.56,5.76,9.36,16.8,66,1011.52,0,0,0,0,0.027847
2021/05/07 00:15:00.003,n,232,10.08,8.28,12.6,16.8,66,1011.52,0,0,0,0,0.033951
2021/05/07 00:16:00.011,n,256,9,7.56,10.08,16.8,66,1011.52,0,0,0,0,0.040054
2021/05/07 00:17:00.009,n,267,6.12,4.68,7.2,16.8,66.199996,1011.52,0,0,0,0,0.03746
2021/05/07 00:18:00.007,n,276,12.96,11.88,14.4,16.8,66.1,1011.42,0,0,0,0,0.033073
2021/05/07 00:19:00.000,n,255,10.08,7.56,14.04,16.8,66.1,1011.42,0,0,0,0,0.033951
2021/05/07 00:20:00.001,n,262,8.28,4.68,10.08,16.8,66.1,1011.42,0,0,0,0,0.039177
2021/05/07 00:21:00.000,n,262,6.84,5.76,7.56,16.8,66.199996,1011.42,0,0,0,0,0.040932
2021/05/07 00:22:00.000,n,253,12.6,10.08,12.96,16.8,66.199996,1011.42,0,0,0,0,0.03746
2021/05/07 00:23:00.000,n,247,12.24,10.8,13.68,16.8,66.1,1011.42,0,0,0,0,0.0383
2021/05/07 00:24:00.009,n,240,2.16,1.44,3.24,16.8,66.199996,1011.42,0,0,0,0,0.040932
2021/05/07 00:25:00.006,n,268,5.04,3.96,5.76,16.8,66.199996,1011.42,0,0,0,0,0.033951
2021/05/07 00:26:00.003,n,262,8.64,8.28,9.72,16.700002,66.199996,1011.42,0,0,0,0,0.03746
2021/05/07 00:27:00.001,n,253,7.92,6.84,9.36,16.700002,66.199996,1011.42,0,0,0,0,0.03746
2021/05/07 00:28:00.000,n,242,8.28,7.56,9,16.700002,66.199996,1011.42,0,0,0,0,0.035706
2021/05/07 00:29:00.000,n,240,4.68,4.32,5.04,16.700002,66.199996,1011.42,0,0,0,0,0.036583
2021/05/07 00:30:00.000,n,212,7.2,6.84,7.92,16.700002,66.300004,1011.42,0,0,0,0,0.039177
2021/05/07 00:31:00.006,n,240,8.28,7.56,8.64,16.700002,66.300004,1011.42,0,0,0,0,0.033073
2021/05/07 00:32:00.003,n,25,3.6,2.88,5.04,16.700002,67.2,1011.42,0,0,0,0,0.03746
2021/05/07 00:33:00.000,n,277,5.04,4.32,5.76,16.8,66.6,1011.42,0,0,0,0,0.040054
2021/05/07 00:34:00.000,n,280,8.28,6.84,9.72,16.700002,66.4,1011.42,0,0,0,0,0.034828
2021/05/07 00:35:00.011,n,245,10.8,9.72,11.88,16.700002,66.300004,1011.32,0,0,0,0,0.035706
2021/05/07 00:36:00.008,n,258,5.4,4.32,6.48,16.700002,66.300004,1011.42,0,0,0,0,0.039177
2021/05/07 00:37:00.000,n,268,6.12,5.4,6.48,16.700002,66.199996,1011.42,0,0,0,0,0.028725
2021/05/07 00:38:00.001,n,269,6.12,5.76,6.84,16.700002,66.300004,1011.42,0,0,0,0,0.035706
2021/05/07 00:39:00.000,n,264,4.68,3.96,5.04,16.700002,66.300004,1011.42,0,0,0,0,0.034828
2021/05/07 00:40:00.000,n,272,12.96,11.88,13.68,16.700002,66.300004,1011.42,0,0,0,0,0.035706
2021/05/07 00:41:00.000,n,261,6.12,5.4,6.84,16.700002,66.4,1011.42,0,0,0,0,0.032234
2021/05/07 00:42:00.008,n,247,3.24,1.8,4.68,16.700002,66.5,1011.42,0,0,0,0,0.033073
2021/05/07 00:43:00.005,n,279,11.16,10.8,11.52,16.700002,66.5,1011.42,0,0,0,0,0.034828
2021/05/07 00:44:00.002,n,265,2.88,2.16,3.24,16.700002,66.6,1011.42,0,0,0,0,0.034828
2021/05/07 00:45:00.016,n,311,3.6,3.24,4.32,16.700002,68.2,1011.42,0,0,0,0,0.040054
2021/05/07 00:46:00.000,n,285,8.64,8.28,8.64,16.700002,67,1011.42,0,0,0,0,0.033951
2021/05/07 00:47:00.000,n,275,6.12,4.68,6.84,16.700002,66.6,1011.42,0,0,0,0,0.033073
2021/05/07 00:48:00.000,n,290,9.72,9.36,10.08,16.700002,66.6,1011.42,0,0,0,0,0.034828
2021/05/07 00:49:00.006,n,253,6.48,5.04,8.28,16.700002,67.1,1011.42,0,0,0,0,0.030479
2021/05/07 00:50:00.004,n,297,1.8,0.72,3.24,16.700002,67.1,1011.42,0,0,0,0,0.03746
2021/05/07 00:51:00.001,n,258,6.48,6.12,6.84,16.700002,67,1011.42,0,0,0,0,0.0383
2021/05/07 00:52:00.000,n,270,5.4,4.68,6.12,16.6,66.9,1011.32,0,0,0,0,0.033951
2021/05/07 00:53:00.013,n,259,7.92,7.2,8.64,16.6,66.9,1011.32,0,0,0,0,0.031357
2021/05/07 00:54:00.011,n,252,6.12,5.4,6.84,16.6,67,1011.32,0,0,0,0,0.031357
2021/05/07 00:55:00.000,n,271,3.96,3.6,4.32,16.6,67.1,1011.32,0,0,0,0,0.033073
2021/05/07 00:56:00.000,n,253,8.64,8.28,9,16.5,67.2,1011.32,0,0,0,0,0.03746
2021/05/07 00:57:00.002,n,254,5.76,5.04,7.2,16.6,67.3,1011.22,0,0,0,0,0.0383
2021/05/07 00:58:00.000,n,268,7.92,7.2,9,16.5,67.3,1011.22,0,0,0,0,0.031357
2021/05/07 00:59:00.000,n,243,7.2,5.76,8.28,16.5,67.3,1011.22,0,0,0,0,0.036583
2021/05/07 01:00:00.010,n,263,9,7.92,11.52,16.5,67.3,1011.22,0,0,0,0,0.034828
2021/05/07 01:01:00.006,n,249,7.56,6.12,8.64,16.5,67.3,1011.22,0,0,0,0,0.033073
2021/05/07 01:02:00.004,n,264,4.68,3.24,5.4,16.5,67.3,1011.22,0,0,0,0,0.034828
2021/05/07 01:03:00.001,n,266,6.12,4.32,7.92,16.5,67.4,1011.22,0,0,0,0,0.034828
2021/05/07 01:04:00.000,n,254,7.92,7.56,8.28,16.5,67.4,1011.22,0,0,0,0,0.033073
2021/05/07 01:05:00.000,n,249,8.64,6.84,11.52,16.5,67.4,1011.22,0,0,0,0,0.030479
2021/05/07 01:06:00.000,n,255,5.76,4.32,6.48,16.5,67.4,1011.22,0,0,0,0,0.031357
2021/05/07 01:07:00.006,n,271,5.76,5.76,6.12,16.5,67.5,1011.22,0,0,0,0,0.032234
2021/05/07 01:08:00.004,n,276,8.64,8.28,9,16.5,67.5,1011.22,0,0,0,0,0.030479
2021/05/07 01:09:00.001,n,267,6.48,5.76,7.2,16.5,67.5,1011.12,0,0,0,0,0.033951
2021/05/07 01:10:00.000,n,267,7.2,6.48,7.56,16.5,67.5,1011.12,0,0,0,0,0.033951
2021/05/07 01:11:00.012,n,275,10.08,9.36,10.8,16.5,67.5,1011.12,0,0,0,0,0.028725
2021/05/07 01:12:00.009,n,275,9,8.28,9.72,16.5,67.6,1011.12,0,0,0,0,0.034828
2021/05/07 01:13:00.000,n,263,6.48,6.12,6.84,16.5,67.6,1011.12,0,0,0,0,0.034828
2021/05/07 01:14:00.003,n,276,9,8.28,10.08,16.5,68.4,1011.12,0,0,0,0,0.033073
2021/05/07 01:15:00.000,n,261,8.28,6.84,9.72,16.5,67.8,1011.12,0,0,0,0,0.027008
2021/05/07 01:16:00.000,n,256,8.64,5.4,10.8,16.5,67.7,1011.12,0,0,0,0,0.028725
2021/05/07 01:17:00.000,n,261,9.36,7.2,11.16,16.5,67.8,1011.02,0,0,0,0,0.030479
2021/05/07 01:18:00.007,n,299,9,8.28,9.72,16.5,67.8,1011.02,0,0,0,0,0.029602
2021/05/07 01:19:00.005,n,286,9,7.56,9.72,16.5,68.1,1011.02,0,0,0,0,0.030479
2021/05/07 01:20:00.003,n,260,8.64,8.28,8.64,16.4,67.9,1011.02,0,0,0,0,0.029602
2021/05/07 01:21:00.001,n,267,9,9,10.08,16.4,68,1011.02,0,0,0,0,0.029602
2021/05/07 01:22:00.000,n,268,8.64,7.56,11.16,16.4,68.1,1011.02,0,0,0,0,0.033073
2021/05/07 01:23:00.000,n,265,9,8.28,9.72,16.4,68.1,1011.02,0,0,0,0,0.028725
2021/05/07 01:24:00.000,n,267,7.2,6.84,7.92,16.4,68.2,1011.02,0,0,0,0,0.029602
2021/05/07 01:25:00.005,n,248,7.92,7.2,8.64,16.4,68.2,1011.02,0,0,0,0,0.028725
2021/05/07 01:26:00.003,n,260,9.36,9,9.72,16.4,68.3,1011.02,0,0,0,0,0.023537
2021/05/07 01:27:00.000,n,263,8.64,8.28,9.36,16.3,68.4,1011.02,0,0,0,0,0.029602
2021/05/07 01:28:00.000,n,260,7.56,6.12,9,16.3,68.4,1010.92,0,0,0,0,0.027008
2021/05/07 01:29:00.010,n,253,9,8.64,10.08,16.3,68.4,1010.92,0,0,0,0,0.026093
2021/05/07 01:30:00.007,n,262,8.64,7.56,9.72,16.3,68.5,1010.92,0,0,0,0,0.030479
2021/05/07 01:31:00.000,n,276,7.2,6.12,7.92,16.3,68.6,1010.92,0,0,0,0,0.027885
2021/05/07 01:32:00.000,n,262,8.64,8.28,9,16.3,68.6,1010.82,0,0,0,0,0.027885
2021/05/07 01:33:00.000,n,249,6.84,6.12,7.56,16.3,68.6,1010.82,0,0,0,0,0.025253
2021/05/07 01:34:00.000,n,267,12.24,7.2,13.32,16.3,68.7,1010.82,0,0,0,0,0.028725
2021/05/07 01:35:00.009,n,272,5.04,4.32,6.48,16.3,68.9,1010.82,0,0,0,0,0.026093
2021/05/07 01:36:00.006,n,257,5.4,3.96,6.48,16.3,68.8,1010.82,0,0,0,0,0.025253
2021/05/07 01:37:00.003,n,240,3.6,3.6,3.96,16.3,68.9,1010.82,0,0,0,0,0.023537
2021/05/07 01:38:00.000,n,233,6.48,5.76,7.56,16.3,69,1010.82,0,0,0,0,0.027885
2021/05/07 01:39:00.012,n,253,4.32,3.96,4.68,16.3,69,1010.82,0,0,0,0,0.017395
2021/05/07 01:40:00.000,n,230,3.6,3.6,4.32,16.200002,69.1,1010.72,0,0,0,0,0.020905
2021/05/07 01:41:00.000,n,252,4.68,4.32,5.04,16.200002,69.2,1010.72,0,0,0,0,0.01915
2021/05/07 01:42:00.003,n,221,1.08,0.72,1.44,16.200002,69.2,1010.72,0,0,0,0,0.026131
2021/05/07 01:43:00.000,n,300,5.76,4.32,8.64,16.200002,69.3,1010.72,0,0,0,0,0.034828
2021/05/07 01:44:00.000,n,231,3.24,2.88,3.96,16.200002,69.6,1010.72,0,0,0,0,0.031357
2021/05/07 01:45:00.010,n,287,3.96,2.88,5.04,16.200002,69.5,1010.72,0,0,0,0,0.02964
2021/05/07 01:46:00.007,n,262,1.44,0.72,1.8,16.200002,69.5,1010.72,0,0,0,0,0.030479
2021/05/07 01:47:00.005,n,278,0.72,0.36,1.08,16.200002,69.6,1010.62,0,0,0,0,0.032234
2021/05/07 01:48:00.002,n,228,2.16,1.8,2.16,16.200002,70.8,1010.62,0,0,0,0,0.033989
2021/05/07 01:49:00.000,n,271,3.96,3.24,5.04,16.200002,71.2,1010.62,0,0,0,0,0.034828
2021/05/07 01:50:00.000,n,261,3.96,2.88,4.68,16.3,70.7,1010.62,0,0,0,0,0.035706
2021/05/07 01:51:00.000,n,251,2.88,2.16,3.6,16.200002,70.1,1010.62,0,0,0,0,0.033112
2021/05/07 01:52:00.000,n,265,3.24,2.88,3.6,16.200002,70,1010.62,0,0,0,0,0.032234
2021/05/07 01:53:00.004,n,223,1.08,0.72,1.44,16.1,70.2,1010.52,0,0,0,0,0.032234
2021/05/07 01:54:00.001,n,246,3.96,3.6,4.32,16.1,70.1,1010.52,0,0,0,0,0.031357
2021/05/07 01:55:00.000,n,230,4.32,3.6,5.04,16.1,70.2,1010.52,0,0,0,0,0.030479
2021/05/07 01:56:00.012,n,246,3.6,3.24,4.32,16.1,70.1,1010.52,0,0,0,0,0.033112
2021/05/07 01:57:00.009,n,86,0.72,0,0.72,16.1,70.1,1010.52,0,0,0,0,0.030479
2021/05/07 01:58:00.000,n,235,2.52,2.16,3.24,16.1,70.2,1010.52,0,0,0,0,0.032234
2021/05/07 01:59:00.003,n,251,1.8,1.08,2.52,16.1,71.3,1010.52,0,0,0,0,0.032234
2021/05/07 02:00:00.000,n,171,2.16,1.8,2.16,16.1,70.6,1010.42,0,0,0,0,0.030479
2021/05/07 02:01:00.000,n,255,3.96,3.24,5.04,16.1,71.1,1010.42,0,0,0,0,0.025253
2021/05/07 02:02:00.000,n,68,0.72,0.36,1.08,16.1,70.8,1010.42,0,0,0,0,0.024414
2021/05/07 02:03:00.008,n,264,2.88,2.16,3.24,16.1,70.9,1010.32,0,0,0,0,0.031357
2021/05/07 02:04:00.005,n,138,0.36,0,0.72,16.1,70.7,1010.32,0,0,0,0,0.030479
2021/05/07 02:05:00.002,n,283,3.24,2.88,3.96,16,71.2,1010.32,0,0,0,0,0.02964
2021/05/07 02:06:00.016,n,237,2.16,1.8,2.16,16,70.8,1010.32,0,0,0,0,0.027008
2021/05/07 02:07:00.000,n,272,0.72,0.36,1.44,16.1,71.7,1010.32,0,0,0,0,0.02964
2021/05/07 02:08:00.000,n,248,1.44,0.72,1.8,16.1,71.2,1010.42,0,0,0,0,0.021782
2021/05/07 02:09:00.000,n,3,2.52,2.16,2.88,16,71.1,1010.42,0,0,0,0,0.027008
2021/05/07 02:10:00.005,n,3,0.72,0.36,1.44,16,71.5,1010.42,0,0,0,0,0.023537
2021/05/07 02:11:00.002,n,285,0.72,0.72,0.72,16,71.3,1010.42,0,0,0,0,0.027885
2021/05/07 02:12:00.000,n,291,1.8,0.36,2.16,16,72.2,1010.52,0,0,0,0,0.02964
2021/05/07 02:13:00.000,n,31,1.8,1.08,2.52,16,71.6,1010.52,0,0,0,0,0.027008
2021/05/07 02:14:00.011,n,38,4.32,3.24,4.68,16,71.4,1010.42,0,0,0,0,0.027885
2021/05/07 02:15:00.008,n,25,3.6,3.24,3.96,16,71.3,1010.42,0,0,0,0,0.020065
2021/05/07 02:16:00.000,n,20,2.52,1.8,2.88,16,71.5,1010.42,0,0,0,0,0.020905
2021/05/07 02:17:00.000,n,22,2.88,2.88,3.24,16,71.7,1010.42,0,0,0,0,0.025253
2021/05/07 02:18:00.000,n,51,3.6,2.88,4.32,16,71.9,1010.42,0,0,0,0,0.024414
2021/05/07 02:19:00.000,n,352,3.24,3.24,3.6,16,72,1010.42,0,0,0,0,0.022659
2021/05/07 02:20:00.000,n,317,0.36,0.36,0.72,16,72,1010.32,0,0,0,0,0.026131
2021/05/07 02:21:00.006,n,90,1.8,1.44,1.8,16,72,1010.32,0,0,0,0,0.026131
2021/05/07 02:22:00.003,n,104,0.72,0.36,1.44,15.9,72.2,1010.32,0,0,0,0,0.020905
2021/05/07 02:23:00.000,n,48,2.16,1.8,2.52,15.9,72.4,1010.32,0,0,0,0,0.021782
2021/05/07 02:24:00.014,n,67,1.08,0.72,1.44,15.9,72.4,1010.32,0,0,0,0,0.028763
2021/05/07 02:25:00.000,n,111,2.52,2.16,2.88,15.9,72.3,1010.32,0,0,0,0,0.024414
2021/05/07 02:26:00.000,n,137,2.88,2.88,3.24,15.9,72.3,1010.32,0,0,0,0,0.027008
2021/05/07 02:27:00.000,n,146,4.32,4.32,4.68,15.9,72.1,1010.32,0,0,0,0,0.026131
2021/05/07 02:28:00.002,n,231,2.52,2.16,2.88,16,71.8,1010.32,0,0,0,0,0.018272
2021/05/07 02:29:00.000,n,182,2.52,2.16,2.88,16,71.7,1010.32,0,0,0,0,0.025253
2021/05/07 02:30:00.000,n,157,3.24,2.88,3.6,16,71.7,1010.32,0,0,0,0,0.024414
2021/05/07 02:31:00.010,n,185,2.88,2.52,3.24,16,71.6,1010.32,0,0,0,0,0.026131
2021/05/07 02:32:00.007,n,151,2.16,1.8,2.88,16.1,71.5,1010.32,0,0,0,0,0.027885
2021/05/07 02:33:00.005,n,225,3.96,3.6,3.96,16.1,71.5,1010.32,0,0,0,0,0.023537
2021/05/07 02:34:00.000,n,157,2.52,1.8,2.88,16.1,71.6,1010.42,0,0,0,0,0.020065
2021/05/07 02:35:00.000,n,260,1.8,1.44,1.8,16.1,71.4,1010.42,0,0,0,0,0.016556
2021/05/07 02:36:00.000,n,283,5.76,4.68,6.48,16.1,71.8,1010.42,0,0,0,0,0.025253
2021/05/07 02:37:00.000,n,221,1.8,1.8,2.16,16.1,71.4,1010.42,0,0,0,0,0.026131
2021/05/07 02:38:00.008,n,230,3.96,3.6,4.32,16.1,71.4,1010.42,0,0,0,0,0.024414
2021/05/07 02:39:00.005,n,267,5.04,4.68,5.04,16.1,71.2,1010.42,0,0,0,0,0.021782
2021/05/07 02:40:00.002,n,242,4.68,4.32,5.4,16.1,70.9,1010.42,0,0,0,0,0.025253
2021/05/07 02:41:00.000,n,260,5.04,4.68,5.4,16.200002,70.7,1010.32,0,0,0,0,0.022659
2021/05/07 02:42:00.012,n,283,4.68,3.96,5.4,16.200002,71.8,1010.32,0,0,0,0,0.017433
2021/05/07 02:43:00.000,n,283,6.12,5.76,6.84,16.3,71.8,1010.32,0,0,0,0,0.021782
2021/05/07 02:44:00.000,n,272,5.04,5.04,5.76,16.3,70.4,1010.32,0,0,0,0,0.024414
2021/05/07 02:45:00.005,n,243,2.52,1.8,2.88,16.3,70.2,1010.32,0,0,0,0,0.020905
2021/05/07 02:46:00.002,n,252,2.88,2.52,2.88,16.3,70.3,1010.32,0,0,0,0,0.024414
2021/05/07 02:47:00.000,n,333,0.36,0,0.36,16.3,70.4,1010.32,0,0,0,0,0.024414
2021/05/07 02:48:00.000,n,178,2.52,2.16,3.24,16.3,70.4,1010.32,0,0,0,0,0.022659
2021/05/07 02:49:00.010,n,267,2.16,2.16,2.88,16.200002,70.5,1010.32,0,0,0,0,0.021782
2021/05/07 02:50:00.007,n,161,2.88,2.52,3.24,16.200002,70.4,1010.42,0,0,0,0,0.024414
2021/05/07 02:51:00.005,n,149,2.52,2.16,2.88,16.200002,70.4,1010.42,0,0,0,0,0.015678
2021/05/07 02:52:00.000,n,174,2.16,1.44,2.16,16.200002,70.4,1010.42,0,0,0,0,0.020065
2021/05/07 02:53:00.000,n,108,1.44,0.72,1.8,16.200002,70.4,1010.42,0,0,0,0,0.021782
2021/05/07 02:54:00.000,n,103,1.44,0.72,2.52,16.200002,70.9,1010.42,0,0,0,0,0.020905
2021/05/07 02:55:00.000,n,242,0.36,0.36,0.72,16.1,71,1010.42,0,0,0,0,0.024414
2021/05/07 02:56:00.000,n,78,0.72,0.36,0.72,16.1,71.1,1010.42,0,0,0,0,0.019188
2021/05/07 02:57:00.006,n,150,0.72,0.72,0.72,16.1,71.2,1010.42,0,0,0,0,0.020065
2021/05/07 02:58:00.003,n,134,1.08,1.08,1.08,16,71.4,1010.32,0,0,0,0,0.022659
2021/05/07 02:59:00.000,n,109,1.44,1.08,1.44,16,71.6,1010.32,0,0,0,0,0.024414
2021/05/07 03:00:00.014,n,142,1.44,1.44,1.8,16,71.8,1010.32,0,0,0,0,0.020905
2021/05/07 03:01:00.000,n,112,1.44,1.08,1.44,15.9,72,1010.32,0,0,0,0,0.025253
2021/05/07 03:02:00.000,n,170,1.08,1.08,1.44,15.9,72.3,1010.32,0,0,0,0,0.014839
2021/05/07 03:03:00.000,n,145,1.44,1.44,1.8,15.9,72.9,1010.32,0,0,0,0,0.017433
2021/05/07 03:04:00.002,n,153,1.44,1.44,1.8,15.9,73.1,1010.32,0,0,0,0,0.022659
2021/05/07 03:05:00.000,n,154,2.52,2.16,2.88,15.9,73.4,1010.32,0,0,0,0,0.020905
2021/05/07 03:06:00.000,n,163,3.96,3.6,4.32,15.9,73.2,1010.32,0,0,0,0,0.020065
2021/05/07 03:07:00.011,n,166,1.08,0.72,1.44,15.9,72.9,1010.22,0,0,0,0,0.019188
2021/05/07 03:08:00.008,n,182,1.08,0.72,1.44,15.9,72.7,1010.22,0,0,0,0,0.021782
2021/05/07 03:09:00.005,n,157,2.52,2.16,2.88,15.9,72.9,1010.22,0,0,0,0,0.020905
2021/05/07 03:10:00.000,n,165,2.52,2.52,2.88,16,72.9,1010.22,0,0,0,0,0.014839
2021/05/07 03:11:00.000,n,189,1.08,1.08,1.44,16,72.7,1010.22,0,0,0,0,0.014839
2021/05/07 03:12:00.000,n,156,1.8,1.44,2.16,16,72.8,1010.22,0,0,0,0,0.019188
2021/05/07 03:13:00.000,n,172,1.8,1.8,2.16,16,72.6,1010.22,0,0,0,0,0.020065
2021/05/07 03:14:00.007,n,136,1.08,0.72,1.44,16,72.7,1010.22,0,0,0,0,0.013084
2021/05/07 03:15:00.004,n,134,1.08,1.08,1.08,16,72.8,1010.22,0,0,0,0,0.021782
2021/05/07 03:16:00.001,n,98,1.08,0.72,1.44,15.9,73,1010.22,0,0,0,0,0.020905
2021/05/07 03:17:00.000,n,110,0.36,0,0.72,15.9,73,1010.22,0,0,0,0,0.018272
2021/05/07 03:18:00.011,n,40,1.8,1.44,2.52,15.8,73.4,1010.22,0,0,0,0,0.030479
2021/05/07 03:19:00.000,n,218,0.36,0.36,0.72,15.8,73.5,1010.22,0,0,0,0,0.036583
2021/05/07 03:20:00.000,n,9,0.36,0.36,0.72,15.8,73.6,1010.22,0,0,0,0,0.038338
2021/05/07 03:21:00.002,n,7,1.44,1.08,1.44,15.7,74.2,1010.22,0,0,0,0,0.038338
2021/05/07 03:22:00.000,n,355,1.44,1.44,1.8,15.7,74.5,1010.12,0,0,0,0,0.030479
2021/05/07 03:23:00.000,n,116,0.36,0.36,0.36,15.7,74.5,1010.12,0,0,0,0,0.033073
2021/05/07 03:24:00.010,n,56,0.36,0,1.08,15.7,74.8,1010.22,0,0,0,0,0.035706
2021/05/07 03:25:00.007,n,38,1.08,0.72,1.44,15.7,75,1010.22,0,0,0,0,0.034828
2021/05/07 03:26:00.005,n,48,1.44,1.08,2.16,15.6,75.2,1010.22,0,0,0,0,0.040932
2021/05/07 03:27:00.002,n,46,2.16,1.8,2.16,15.6,75.5,1010.22,0,0,0,0,0.036583
2021/05/07 03:28:00.000,n,65,2.52,2.16,2.52,15.6,75.7,1010.22,0,0,0,0,0.038338
2021/05/07 03:29:00.000,n,53,2.52,2.16,2.52,15.6,76.3,1010.22,0,0,0,0,0.038338
2021/05/07 03:30:00.000,n,49,1.8,1.8,2.16,15.7,76.8,1010.22,0,0,0,0,0.038338
2021/05/07 03:31:00.000,n,44,0.72,0,1.8,15.6,76.5,1010.22,0,0,0,0,0.034828
2021/05/07 03:32:00.008,n,69,1.44,0.36,2.52,15.6,76.7,1010.22,0,0,0,0,0.036583
2021/05/07 03:33:00.005,n,60,2.16,2.16,2.16,15.6,77.4,1010.22,0,0,0,0,0.037422
2021/05/07 03:34:00.002,n,60,2.16,2.16,2.16,15.6,77.5,1010.22,0,0,0,0,0.033989
2021/05/07 03:35:00.000,n,57,2.16,2.16,2.52,15.6,77.9,1010.22,0,0,0,0,0.033073
2021/05/07 03:36:00.015,n,52,1.8,1.8,1.8,15.6,77.9,1010.22,0,0,0,0,0.037422
2021/05/07 03:37:00.000,n,45,1.8,1.08,2.52,15.6,78.1,1010.22,0,0,0,0,0.035706
2021/05/07 03:38:00.000,n,50,2.52,2.52,2.52,15.6,78.4,1010.22,0,0,0,0,0.031357
2021/05/07 03:39:00.000,n,54,1.8,1.44,2.16,15.6,78.5,1010.22,0,0,0,0,0.033989
2021/05/07 03:40:00.004,n,343,0.36,0.36,0.72,15.5,78.4,1010.22,0,0,0,0,0.033989
2021/05/07 03:41:00.001,n,268,0.36,0,0.72,15.5,78.2,1010.22,0,0,0,0,0.029602
2021/05/07 03:42:00.000,n,148,0.36,0.36,0.72,15.5,78.1,1010.22,0,0,0,0,0.033073
2021/05/07 03:43:00.011,n,208,0.36,0.36,0.72,15.4,78.2,1010.22,0,0,0,0,0.033073
2021/05/07 03:44:00.009,n,120,0.72,0.72,0.72,15.4,78.2,1010.12,0,0,0,0,0.030479
2021/05/07 03:45:00.006,n,166,1.8,1.8,1.8,15.4,78.4,1010.12,0,0,0,0,0.035706
2021/05/07 03:46:00.000,n,167,3.24,2.88,3.96,15.4,78.6,1010.12,0,0,0,0,0.031357
2021/05/07 03:47:00.000,n,184,3.24,3.24,3.6,15.4,78.3,1010.12,0,0,0,0,0.029602
2021/05/07 03:48:00.000,n,220,2.88,2.52,3.24,15.4,77.6,1010.12,0,0,0,0,0.030479
2021/05/07 03:49:00.000,n,210,3.6,3.24,3.96,15.4,77.2,1010.12,0,0,0,0,0.032196
2021/05/07 03:50:00.000,n,223,2.52,2.16,2.88,15.4,77.1,1010.12,0,0,0,0,0.028725
2021/05/07 03:51:00.006,n,185,3.96,3.96,4.32,15.5,77,1010.12,0,0,0,0,0.033073
2021/05/07 03:52:00.003,n,191,3.6,2.88,4.32,15.5,76.3,1010.12,0,0,0,0,0.031357
2021/05/07 03:53:00.000,n,268,1.8,1.8,2.16,15.6,76.1,1010.12,0,0,0,0,0.033073
2021/05/07 03:54:00.015,n,250,2.16,1.8,2.52,15.6,75.7,1010.02,0,0,0,0,0.028725
2021/05/07 03:55:00.000,n,170,1.8,1.44,1.8,15.6,75.6,1010.02,0,0,0,0,0.029602
2021/05/07 03:56:00.000,n,215,0.36,0.36,0.72,15.6,75.4,1010.02,0,0,0,0,0.029602
2021/05/07 03:57:00.000,n,153,2.52,2.52,2.88,15.6,75.4,1010.02,0,0,0,0,0.032196
2021/05/07 03:58:00.002,n,118,0.72,0.36,1.08,15.7,75.5,1010.02,0,0,0,0,0.027008
2021/05/07 03:59:00.000,n,51,2.52,2.52,2.88,15.7,75.6,1010.02,0,0,0,0,0.028725
2021/05/07 04:00:00.000,n,23,4.32,3.96,5.04,15.6,76,1010.02,0,0,0,0,0.033073
2021/05/07 04:01:00.010,n,36,3.96,3.24,4.68,15.5,76.4,1010.02,0,0,0,0,0.030479
2021/05/07 04:02:00.007,n,59,3.24,3.24,3.6,15.5,77,1010.12,0,0,0,0,0.033073
