"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/06 00:00:00.014,n,269,6.12,4.32,7.92,12.8,69,1011.02,0,0,0,0,0.032234
2021/05/06 00:01:00.000,n,255,5.4,5.04,6.48,12.8,69,1011.02,0,0,0,0,0.034866
2021/05/06 00:02:00.000,n,250,3.96,3.24,4.32,12.8,69.2,1011.02,0,0,0,0,0.034866
2021/05/06 00:03:00.000,n,248,1.44,0.72,1.8,12.8,69.3,1011.02,0,0,0,0,0.035744
2021/05/06 00:04:00.004,n,220,4.32,2.52,5.4,12.8,69.7,1011.02,0,0,0,0,0.027008
2021/05/06 00:05:00.001,n,265,1.8,1.8,2.16,12.7,69.8,1011.02,0,0,0,0,0.033989
2021/05/06 00:06:00.000,n,271,4.68,4.32,5.4,12.7,69.8,1011.02,0,0,0,0,0.030518
2021/05/06 00:07:00.011,n,262,5.4,5.04,5.76,12.7,69.8,1011.02,0,0,0,0,0.031357
2021/05/06 00:08:00.008,n,264,5.04,4.68,5.4,12.7,69.9,1010.92,0,0,0,0,0.027885
2021/05/06 00:09:00.005,n,17,0.72,0.36,1.44,12.7,70,1010.92,0,0,0,0,0.031357
2021/05/06 00:10:00.000,n,258,6.12,5.76,6.84,12.6,70,1010.92,0,0,0,0,0.031357
2021/05/06 00:11:00.000,n,221,5.76,5.4,6.48,12.6,70,1010.92,0,0,0,0,0.028763
2021/05/06 00:12:00.000,n,227,3.96,3.24,4.68,12.6,70,1010.92,0,0,0,0,0.028763
2021/05/06 00:13:00.000,n,253,5.4,5.04,6.12,12.6,70.2,1010.92,0,0,0,0,0.027008
2021/05/06 00:14:00.008,n,261,8.28,7.2,9,12.6,70.6,1010.82,0,0,0,0,0.030518
2021/05/06 00:15:00.005,n,251,7.56,5.76,9,12.6,70,1010.82,0,0,0,0,0.028763
2021/05/06 00:16:00.001,n,280,3.96,3.6,4.32,12.6,70,1010.72,0,0,0,0,0.027885
2021/05/06 00:17:00.000,n,244,6.12,4.68,8.28,12.6,70,1010.72,0,0,0,0,0.030518
2021/05/06 00:18:00.011,n,254,13.68,12.6,14.4,12.6,69.8,1010.62,0,0,0,0,0.029602
2021/05/06 00:19:00.000,n,252,7.2,6.48,8.64,12.6,69.7,1010.62,0,0,0,0,0.027008
2021/05/06 00:20:00.000,n,257,7.2,6.48,7.56,12.6,69.7,1010.62,0,0,0,0,0.027885
2021/05/06 00:21:00.003,n,247,13.32,10.8,14.4,12.6,69.6,1010.62,0,0,0,0,0.025253
2021/05/06 00:22:00.001,n,234,6.48,4.32,7.92,12.6,69.3,1010.62,0,0,0,0,0.025253
2021/05/06 00:23:00.000,n,287,6.48,5.04,8.64,12.7,69.4,1010.62,0,0,0,0,0.023537
2021/05/06 00:24:00.011,n,239,7.92,6.84,9.36,12.7,69.5,1010.62,0,0,0,0,0.027885
2021/05/06 00:25:00.008,n,272,5.76,4.32,6.84,12.7,69.6,1010.62,0,0,0,0,0.02182
2021/05/06 00:26:00.005,n,240,6.12,5.4,6.84,12.7,69.5,1010.62,0,0,0,0,0.027008
2021/05/06 00:27:00.003,n,271,6.84,5.4,9.36,12.7,69.5,1010.62,0,0,0,0,0.029602
2021/05/06 00:28:00.001,n,301,5.4,3.6,6.84,12.7,69.9,1010.62,0,0,0,0,0.027008
2021/05/06 00:29:00.000,n,250,4.68,3.6,5.04,12.7,69.7,1010.62,0,0,0,0,0.02182
2021/05/06 00:30:00.000,n,235,5.4,5.04,6.48,12.7,69.6,1010.62,0,0,0,0,0.023537
2021/05/06 00:31:00.000,n,306,2.52,1.08,2.88,12.6,69.7,1010.62,0,0,0,0,0.02182
2021/05/06 00:32:00.005,n,256,6.48,4.68,7.92,12.6,69.7,1010.62,0,0,0,0,0.022659
2021/05/06 00:33:00.002,n,257,7.56,6.84,8.64,12.6,69.6,1010.52,0,0,0,0,0.020905
2021/05/06 00:34:00.000,n,243,7.2,5.04,9,12.6,69.7,1010.52,0,0,0,0,0.027885
2021/05/06 00:35:00.000,n,270,3.6,2.52,4.32,12.6,70.4,1010.52,0,0,0,0,0.020027
2021/05/06 00:36:00.012,n,293,5.04,4.32,6.84,12.6,69.9,1010.52,0,0,0,0,0.023537
2021/05/06 00:37:00.000,n,266,6.12,5.4,6.84,12.6,69.9,1010.52,0,0,0,0,0.019188
2021/05/06 00:38:00.000,n,227,8.64,7.92,9.72,12.6,69.8,1010.52,0,0,0,0,0.022659
2021/05/06 00:39:00.003,n,271,2.52,1.44,3.24,12.6,69.8,1010.52,0,0,0,0,0.023537
2021/05/06 00:40:00.000,n,270,10.08,8.64,11.16,12.6,69.8,1010.52,0,0,0,0,0.024376
2021/05/06 00:41:00.000,n,277,11.52,10.08,13.32,12.6,69.8,1010.52,0,0,0,0,0.019188
2021/05/06 00:42:00.000,n,290,4.68,3.24,6.48,12.6,69.8,1010.52,0,0,0,0,0.02182
2021/05/06 00:43:00.009,n,278,6.48,5.4,6.84,12.6,70,1010.42,0,0,0,0,0.025253
2021/05/06 00:44:00.007,n,248,8.28,7.92,9.72,12.6,70,1010.42,0,0,0,0,0.026169
2021/05/06 00:45:00.003,n,261,13.32,11.16,15.48,12.6,70,1010.42,0,0,0,0,0.02182
2021/05/06 00:46:00.000,n,247,8.64,7.56,9.72,12.6,70,1010.32,0,0,0,0,0.025253
2021/05/06 00:47:00.000,n,306,1.8,0.72,2.52,12.6,70.1,1010.32,0,0,0,0,0.019188
2021/05/06 00:48:00.000,n,233,7.92,6.84,9.36,12.6,70.1,1010.32,0,0,0,0,0.027008
2021/05/06 00:49:00.005,n,278,6.48,6.12,7.2,12.6,70.2,1010.32,0,0,0,0,0.028725
2021/05/06 00:50:00.003,n,235,14.4,12.96,16.919998,12.6,70.3,1010.22,0,0,0,0,0.027008
2021/05/06 00:51:00.000,n,289,11.16,9.72,13.68,12.6,70.3,1010.22,0,0,0,0,0.027008
2021/05/06 00:52:00.000,n,296,9,7.2,9.72,12.5,70.3,1010.22,0,0,0,0,0.028725
2021/05/06 00:53:00.011,n,247,9.72,8.28,11.52,12.5,70.4,1010.22,0,0,0,0,0.023499
2021/05/06 00:54:00.008,n,271,12.24,10.440002,13.68,12.5,70.3,1010.12,0,0,0,0,0.032234
2021/05/06 00:55:00.000,n,257,7.2,5.4,8.28,12.5,70.4,1010.12,0,0,0,0,0.027885
2021/05/06 00:56:00.002,n,264,6.48,5.4,7.56,12.5,70.3,1010.12,0,0,0,0,0.027008
2021/05/06 00:57:00.000,n,250,9.72,8.64,12.6,12.5,70.3,1010.12,0,0,0,0,0.027008
2021/05/06 00:58:00.000,n,264,9,6.48,12.24,12.5,70.3,1010.12,0,0,0,0,0.026131
2021/05/06 00:59:00.000,n,275,7.92,6.48,9,12.5,70.3,1010.02,0,0,0,0,0.027008
2021/05/06 01:00:00.007,n,245,9.72,7.92,10.8,12.5,70.3,1010.02,0,0,0,0,0.027008
2021/05/06 01:01:00.004,n,274,7.92,7.2,8.28,12.5,70.4,1010.02,0,0,0,0,0.02964
2021/05/06 01:02:00.001,n,269,8.64,6.84,10.8,12.5,70.4,1010.02,0,0,0,0,0.024376
2021/05/06 01:03:00.015,n,273,13.68,12.96,14.04,12.5,70.4,1010.02,0,0,0,0,0.025253
2021/05/06 01:04:00.000,n,269,14.04,11.88,15.84,12.5,70.4,1010.02,0,0,0,0,0.02964
2021/05/06 01:05:00.000,n,272,10.08,8.64,11.52,12.5,70.3,1010.02,0,0,0,0,0.026131
2021/05/06 01:06:00.000,n,261,13.68,11.52,15.84,12.5,70.3,1010.02,0,0,0,0,0.027008
2021/05/06 01:07:00.005,n,271,9.72,9,10.8,12.5,70.2,1010.02,0,0,0,0,0.027885
2021/05/06 01:08:00.002,n,265,15.12,14.4,15.84,12.5,70,1010.02,0,0,0,0,0.025253
2021/05/06 01:09:00.000,n,263,12.96,11.52,14.76,12.6,70.1,1010.02,0,0,0,0,0.023499
2021/05/06 01:10:00.012,n,251,7.56,5.76,9.72,12.6,70.1,1009.92,0,0,0,0,0.027008
2021/05/06 01:11:00.009,n,252,14.04,13.32,14.4,12.6,70,1009.92,0,0,0,0,0.026131
2021/05/06 01:12:00.006,n,273,6.84,5.76,7.92,12.6,70,1009.92,0,0,0,0,0.020905
2021/05/06 01:13:00.000,n,253,4.32,3.96,5.4,12.6,70.1,1009.92,0,0,0,0,0.026131
2021/05/06 01:14:00.000,n,263,8.64,7.56,9,12.6,70.1,1009.92,0,0,0,0,0.024376
2021/05/06 01:15:00.000,n,270,13.68,12.96,15.48,12.5,70.1,1009.82,0,0,0,0,0.02964
2021/05/06 01:16:00.000,n,271,12.96,11.16,13.68,12.5,70,1009.82,0,0,0,0,0.026131
2021/05/06 01:17:00.000,n,247,8.64,7.56,10.08,12.6,70.1,1009.82,0,0,0,0,0.023499
2021/05/06 01:18:00.006,n,266,11.88,9.36,16.2,12.6,70,1009.82,0,0,0,0,0.025253
2021/05/06 01:19:00.005,n,278,11.16,10.08,12.24,12.6,69.8,1009.72,0,0,0,0,0.023499
2021/05/06 01:20:00.002,n,292,18,15.84,20.880002,12.6,69.7,1009.72,0,0,0,0,0.026131
2021/05/06 01:21:00.001,n,250,11.52,11.16,12.24,12.6,69.7,1009.72,0,0,0,0,0.030479
2021/05/06 01:22:00.000,n,285,9,3.96,10.440002,12.6,69.4,1009.72,0,0,0,0,0.026131
2021/05/06 01:23:00.000,n,285,12.6,10.8,14.04,12.6,69.4,1009.72,0,0,0,0,0.025253
2021/05/06 01:24:00.000,n,287,14.4,12.24,18,12.6,69.4,1009.72,0,0,0,0,0.022659
2021/05/06 01:25:00.006,n,296,8.64,7.92,10.440002,12.7,69.5,1009.72,0,0,0,0,0.023499
2021/05/06 01:26:00.003,n,263,16.2,10.440002,18,12.7,69.1,1009.62,0,0,0,0,0.021782
2021/05/06 01:27:00.001,n,246,13.68,11.88,15.12,12.7,69,1009.62,0,0,0,0,0.021782
2021/05/06 01:28:00.000,n,258,12.24,10.440002,15.12,12.7,69,1009.62,0,0,0,0,0.020027
2021/05/06 01:29:00.012,n,262,10.08,9,11.16,12.7,69.1,1009.62,0,0,0,0,0.021782
2021/05/06 01:30:00.011,n,270,16.2,15.48,17.28,12.7,68.9,1009.62,0,0,0,0,0.027885
2021/05/06 01:31:00.000,n,254,7.56,6.48,8.28,12.7,69.2,1009.62,0,0,0,0,0.027885
2021/05/06 01:32:00.000,n,272,12.6,11.52,15.12,12.7,68.9,1009.62,0,0,0,0,0.024376
2021/05/06 01:33:00.002,n,273,5.4,4.32,6.48,12.7,69.1,1009.52,0,0,0,0,0.024376
2021/05/06 01:34:00.000,n,241,14.4,11.88,18.72,12.7,69.1,1009.52,0,0,0,0,0.027885
2021/05/06 01:35:00.000,n,247,8.64,7.56,10.08,12.7,69,1009.52,0,0,0,0,0.026131
2021/05/06 01:36:00.000,n,241,9.36,7.2,13.32,12.6,69.1,1009.52,0,0,0,0,0.025253
2021/05/06 01:37:00.007,n,267,7.2,5.04,8.28,12.6,68.9,1009.52,0,0,0,0,0.024376
2021/05/06 01:38:00.005,n,265,11.52,9.36,12.96,12.6,69,1009.42,0,0,0,0,0.024376
2021/05/06 01:39:00.002,n,262,11.88,9.36,14.4,12.6,68.9,1009.42,0,0,0,0,0.017433
2021/05/06 01:40:00.000,n,258,14.04,12.6,14.76,12.6,68.9,1009.42,0,0,0,0,0.021782
2021/05/06 01:41:00.000,n,276,8.64,6.84,10.440002,12.6,69,1009.32,0,0,0,0,0.01915
2021/05/06 01:42:00.000,n,286,10.08,9.72,11.16,12.6,69.1,1009.32,0,0,0,0,0.022659
2021/05/06 01:43:00.000,n,266,11.16,9.72,12.6,12.6,69.1,1009.32,0,0,0,0,0.022659
2021/05/06 01:44:00.006,n,260,13.68,12.96,14.4,12.6,69.2,1009.32,0,0,0,0,0.026131
2021/05/06 01:45:00.003,n,241,5.76,4.68,7.92,12.6,69.1,1009.32,0,0,0,0,0.021782
2021/05/06 01:46:00.000,n,267,12.6,10.440002,15.12,12.6,69.1,1009.22,0,0,0,0,0.020905
2021/05/06 01:47:00.014,n,289,17.64,16.2,19.8,12.6,69,1009.22,0,0,0,0,0.024376
2021/05/06 01:48:00.011,n,269,4.32,2.16,8.64,12.6,69.3,1009.22,0,0,0,0,0.023499
2021/05/06 01:49:00.000,n,269,14.04,11.88,15.48,12.6,69,1009.22,0,0,0,0,0.027885
2021/05/06 01:50:00.000,n,267,8.64,7.92,9.36,12.6,68.9,1009.22,0,0,0,0,0.024376
2021/05/06 01:51:00.003,n,291,9,7.56,10.440002,12.6,68.8,1009.22,0,0,0,0,0.021782
2021/05/06 01:52:00.002,n,270,13.32,11.88,14.04,12.6,68.8,1009.22,0,0,0,0,0.020905
2021/05/06 01:53:00.000,n,262,9.72,8.28,10.8,12.6,68.8,1009.22,0,0,0,0,0.026131
2021/05/06 01:54:00.000,n,269,14.04,9.36,18.359998,12.6,68.7,1009.22,0,0,0,0,0.027008
2021/05/06 01:55:00.010,n,268,12.96,12.24,13.32,12.6,68.7,1009.22,0,0,0,0,0.027885
2021/05/06 01:56:00.008,n,266,8.64,8.28,9.72,12.6,68.7,1009.22,0,0,0,0,0.027008
2021/05/06 01:57:00.005,n,253,10.8,9.36,12.6,12.6,68.5,1009.22,0,0,0,0,0.027885
2021/05/06 01:58:00.000,n,279,10.8,9.36,11.88,12.6,68.5,1009.22,0,0,0,0,0.027885
2021/05/06 01:59:00.000,n,269,6.84,6.48,7.56,12.6,68.6,1009.22,0,0,0,0,0.02964
2021/05/06 02:00:00.000,n,253,2.88,2.52,3.24,12.6,68.6,1009.22,0,0,0,0,0.021782
2021/05/06 02:01:00.000,n,237,7.2,5.76,9,12.6,68.6,1009.22,0,0,0,0,0.023499
2021/05/06 02:02:00.007,n,268,11.52,9,14.04,12.6,68.5,1009.22,0,0,0,0,0.022659
2021/05/06 02:03:00.004,n,255,6.48,5.04,9.72,12.6,68.5,1009.22,0,0,0,0,0.027885
2021/05/06 02:04:00.002,n,256,9.36,9,10.440002,12.6,68.5,1009.22,0,0,0,0,0.023499
2021/05/06 02:05:00.000,n,272,12.6,11.88,14.04,12.6,68.6,1009.22,0,0,0,0,0.021782
2021/05/06 02:06:00.013,n,256,14.4,12.6,16.2,12.6,68.5,1009.22,0,0,0,0,0.026131
2021/05/06 02:07:00.000,n,241,12.24,10.08,14.4,12.7,68.5,1009.22,0,0,0,0,0.022659
2021/05/06 02:08:00.000,n,271,11.52,9,14.4,12.7,68.5,1009.22,0,0,0,0,0.021782
2021/05/06 02:09:00.004,n,263,6.48,5.04,7.2,12.6,68.6,1009.22,0,0,0,0,0.018311
2021/05/06 02:10:00.002,n,283,12.24,9,13.68,12.7,68.8,1009.22,0,0,0,0,0.025253
2021/05/06 02:11:00.000,n,264,7.92,7.2,9.36,12.6,68.7,1009.22,0,0,0,0,0.023499
2021/05/06 02:12:00.000,n,261,9.72,8.64,10.08,12.6,68.7,1009.22,0,0,0,0,0.025253
2021/05/06 02:13:00.009,n,278,6.84,3.96,8.64,12.6,68.8,1009.32,0,0,0,0,0.022659
2021/05/06 02:14:00.006,n,270,2.88,1.44,4.68,12.6,68.9,1009.32,0,0,0,0,0.026131
2021/05/06 02:15:00.003,n,257,6.48,4.32,9.36,12.6,68.9,1009.32,0,0,0,0,0.020027
2021/05/06 02:16:00.001,n,248,10.08,8.64,11.16,12.6,69,1009.32,0,0,0,0,0.01915
2021/05/06 02:17:00.000,n,228,7.92,4.68,9.72,12.6,69,1009.32,0,0,0,0,0.027008
2021/05/06 02:18:00.000,n,233,7.2,3.24,11.16,12.6,69,1009.32,0,0,0,0,0.025253
2021/05/06 02:19:00.000,n,256,9,6.12,10.440002,12.6,69,1009.32,0,0,0,0,0.024376
2021/05/06 02:20:00.005,n,243,9.72,6.12,11.16,12.6,69,1009.32,0,0,0,0,0.021782
2021/05/06 02:21:00.002,n,232,7.92,5.76,10.08,12.6,69.1,1009.42,0,0,0,0,0.026131
2021/05/06 02:22:00.000,n,242,13.32,11.52,16.919998,12.6,69.1,1009.42,0,0,0,0,0.022659
2021/05/06 02:23:00.014,n,251,11.88,10.08,14.04,12.6,69.1,1009.42,0,0,0,0,0.027885
2021/05/06 02:24:00.011,n,252,12.96,11.52,15.12,12.6,69.1,1009.42,0,0,0,0,0.020027
2021/05/06 02:25:00.000,n,253,9.72,6.84,12.24,12.6,69.2,1009.42,0,0,0,0,0.025253
2021/05/06 02:26:00.000,n,262,7.2,5.76,7.92,12.6,69.2,1009.42,0,0,0,0,0.026131
2021/05/06 02:27:00.002,n,259,5.4,4.68,7.2,12.6,69.3,1009.42,0,0,0,0,0.021782
2021/05/06 02:28:00.000,n,266,7.92,6.84,9,12.6,69.4,1009.42,0,0,0,0,0.026131
2021/05/06 02:29:00.000,n,246,6.12,5.76,6.84,12.6,69.6,1009.42,0,0,0,0,0.022659
2021/05/06 02:30:00.000,n,236,12.24,11.16,13.32,12.5,69.6,1009.42,0,0,0,0,0.027008
2021/05/06 02:31:00.009,n,208,11.88,10.08,15.48,12.5,69.7,1009.42,0,0,0,0,0.027885
2021/05/06 02:32:00.006,n,221,10.08,9.36,11.16,12.5,69.8,1009.42,0,0,0,0,0.028725
2021/05/06 02:33:00.003,n,214,10.8,6.12,12.6,12.5,69.8,1009.42,0,0,0,0,0.024376
2021/05/06 02:34:00.000,n,273,16.2,13.68,17.64,12.5,69.8,1009.42,0,0,0,0,0.027008
2021/05/06 02:35:00.000,n,233,9.72,8.28,11.16,12.5,69.8,1009.42,0,0,0,0,0.023499
2021/05/06 02:36:00.000,n,276,12.6,11.52,15.48,12.5,69.8,1009.52,0,0,0,0,0.026131
2021/05/06 02:37:00.000,n,266,12.24,11.88,12.96,12.5,69.8,1009.52,0,0,0,0,0.024376
2021/05/06 02:38:00.006,n,266,10.8,6.84,12.96,12.5,69.9,1009.52,0,0,0,0,0.027885
2021/05/06 02:39:00.003,n,259,16.2,14.04,16.919998,12.5,69.9,1009.42,0,0,0,0,0.022659
2021/05/06 02:40:00.001,n,242,12.6,10.440002,14.76,12.5,69.9,1009.42,0,0,0,0,0.026131
2021/05/06 02:41:00.000,n,281,6.48,3.96,7.92,12.5,69.9,1009.42,0,0,0,0,0.023499
2021/05/06 02:42:00.012,n,272,9.36,7.92,11.88,12.5,69.8,1009.42,0,0,0,0,0.022659
2021/05/06 02:43:00.000,n,254,7.2,6.12,8.28,12.5,70.2,1009.32,0,0,0,0,0.026131
2021/05/06 02:44:00.000,n,272,11.52,10.08,12.6,12.5,69.8,1009.32,0,0,0,0,0.025253
2021/05/06 02:45:00.003,n,259,11.88,10.8,12.6,12.5,69.8,1009.32,0,0,0,0,0.028725
2021/05/06 02:46:00.000,n,268,10.440002,9,11.88,12.5,69.8,1009.32,0,0,0,0,0.024376
2021/05/06 02:47:00.000,n,251,11.16,10.08,11.88,12.5,69.8,1009.32,0,0,0,0,0.028725
2021/05/06 02:48:00.000,n,254,16.919998,15.12,18.359998,12.5,69.7,1009.32,0,0,0,0,0.018311
2021/05/06 02:49:00.009,n,257,20.519998,17.28,24.48,12.5,69.6,1009.32,0,0,0,0,0.024376
2021/05/06 02:50:00.006,n,276,12.6,7.2,14.4,12.5,69.4,1009.32,0,0,0,0,0.020905
2021/05/06 02:51:00.003,n,257,8.64,7.2,10.440002,12.5,69.4,1009.32,0,0,0,0,0.027885
2021/05/06 02:52:00.000,n,269,14.04,12.6,15.84,12.5,69.3,1009.32,0,0,0,0,0.023499
2021/05/06 02:53:00.000,n,288,16.2,15.12,17.64,12.5,69.2,1009.32,0,0,0,0,0.026131
2021/05/06 02:54:00.000,n,247,10.08,7.2,12.6,12.6,69.2,1009.32,0,0,0,0,0.025253
2021/05/06 02:55:00.000,n,255,18.72,17.28,20.880002,12.6,69.1,1009.32,0,0,0,0,0.024376
2021/05/06 02:56:00.005,n,251,13.32,11.16,16.2,12.6,69.1,1009.32,0,0,0,0,0.01915
2021/05/06 02:57:00.004,n,252,6.12,2.52,7.92,12.6,69.1,1009.42,0,0,0,0,0.025253
2021/05/06 02:58:00.001,n,261,11.88,10.440002,14.04,12.6,69.2,1009.42,0,0,0,0,0.023499
2021/05/06 02:59:00.000,n,257,9.72,8.28,12.6,12.6,69.1,1009.52,0,0,0,0,0.027008
2021/05/06 03:00:00.012,n,273,9,6.48,13.32,12.6,69.2,1009.52,0,0,0,0,0.025253
2021/05/06 03:01:00.000,n,266,8.64,7.56,9.72,12.6,69.1,1009.52,0,0,0,0,0.027008
2021/05/06 03:02:00.000,n,256,9.72,9,11.16,12.6,69.1,1009.52,0,0,0,0,0.027885
2021/05/06 03:03:00.004,n,260,8.28,5.76,12.6,12.6,69.2,1009.62,0,0,0,0,0.020905
2021/05/06 03:04:00.001,n,241,5.04,2.52,7.2,12.6,69.3,1009.62,0,0,0,0,0.023499
2021/05/06 03:05:00.000,n,247,9,7.56,9.36,12.6,69.3,1009.62,0,0,0,0,0.025253
2021/05/06 03:06:00.000,n,288,6.84,5.4,8.28,12.6,69.4,1009.62,0,0,0,0,0.023499
2021/05/06 03:07:00.008,n,260,8.28,6.12,11.16,12.6,69.4,1009.62,0,0,0,0,0.023499
2021/05/06 03:08:00.005,n,265,12.6,10.440002,14.4,12.6,69.5,1009.62,0,0,0,0,0.024376
2021/05/06 03:09:00.002,n,257,6.84,5.76,7.56,12.6,69.6,1009.62,0,0,0,0,0.023499
2021/05/06 03:10:00.000,n,253,8.64,7.92,11.52,12.5,69.6,1009.62,0,0,0,0,0.023499
2021/05/06 03:11:00.000,n,265,14.4,10.8,16.919998,12.5,69.8,1009.62,0,0,0,0,0.025253
2021/05/06 03:12:00.000,n,263,9,6.84,10.08,12.5,70,1009.62,0,0,0,0,0.021782
2021/05/06 03:13:00.000,n,279,8.28,5.76,10.440002,12.5,69.8,1009.52,0,0,0,0,0.023499
2021/05/06 03:14:00.005,n,276,12.96,11.52,15.12,12.5,69.9,1009.52,0,0,0,0,0.021782
2021/05/06 03:15:00.001,n,259,7.92,7.56,8.64,12.5,70,1009.52,0,0,0,0,0.024376
2021/05/06 03:16:00.000,n,252,12.96,10.08,14.76,12.5,70,1009.52,0,0,0,0,0.022659
2021/05/06 03:17:00.012,n,256,16.2,14.04,17.64,12.5,69.9,1009.52,0,0,0,0,0.020905
2021/05/06 03:18:00.010,n,258,8.64,7.56,9.36,12.5,70,1009.52,0,0,0,0,0.024376
2021/05/06 03:19:00.000,n,272,13.68,11.16,15.48,12.5,69.9,1009.52,0,0,0,0,0.026131
2021/05/06 03:20:00.000,n,273,14.04,10.8,17.28,12.5,69.9,1009.42,0,0,0,0,0.027008
2021/05/06 03:21:00.000,n,250,15.12,12.6,17.28,12.5,69.9,1009.42,0,0,0,0,0.024376
2021/05/06 03:22:00.000,n,260,13.68,12.24,14.76,12.5,69.9,1009.42,0,0,0,0,0.021782
2021/05/06 03:23:00.000,n,295,15.84,12.24,18.72,12.5,70.2,1009.32,0,0,0,0,0.020905
2021/05/06 03:24:00.010,n,277,15.12,14.4,15.48,12.5,69.8,1009.32,0,0,0,0,0.020027
2021/05/06 03:25:00.007,n,255,8.64,8.28,9,12.5,69.9,1009.22,0,0,0,0,0.020905
2021/05/06 03:26:00.004,n,310,7.56,3.24,10.8,12.5,70.2,1009.22,0,0,0,0,0.013046
2021/05/06 03:27:00.001,n,264,9.72,8.64,11.52,12.5,70,1009.22,0,0,0,0,0.01915
2021/05/06 03:28:00.000,n,276,8.28,6.84,10.08,12.5,70.4,1009.22,0,0,0,0,0.027885
2021/05/06 03:29:00.000,n,300,6.48,5.76,7.56,12.5,70.8,1009.32,0,0,0,0,0.022659
2021/05/06 03:30:00.000,n,266,13.32,12.96,13.68,12.5,70.3,1009.32,0,0,0,0,0.024376
2021/05/06 03:31:00.006,n,289,13.32,11.88,14.4,12.4,70.3,1009.32,0,0,0,0,0.021782
2021/05/06 03:32:00.004,n,282,11.52,8.28,14.4,12.4,70.2,1009.32,0,0,0,0,0.022659
2021/05/06 03:33:00.000,n,264,12.96,11.88,13.32,12.4,70.1,1009.22,0,0,0,0,0.027885
2021/05/06 03:34:00.000,n,255,10.08,7.2,11.16,12.4,70.2,1009.22,0,0,0,0,0.017433
2021/05/06 03:35:00.012,n,257,12.24,11.52,12.6,12.4,70.1,1009.22,0,0,0,0,0.01915
2021/05/06 03:36:00.009,n,249,7.56,4.68,9,12.4,70.1,1009.22,0,0,0,0,0.023499
2021/05/06 03:37:00.000,n,257,14.76,11.88,16.56,12.4,70,1009.22,0,0,0,0,0.020027
2021/05/06 03:38:00.002,n,251,14.4,12.24,18.359998,12.5,70,1009.22,0,0,0,0,0.01915
2021/05/06 03:39:00.000,n,280,6.12,5.4,6.84,12.5,70,1009.22,0,0,0,0,0.024376
2021/05/06 03:40:00.000,n,260,9,8.28,10.440002,12.5,69.9,1009.22,0,0,0,0,0.026131
2021/05/06 03:41:00.000,n,239,14.4,6.84,18,12.5,69.7,1009.22,0,0,0,0,0.02964
2021/05/06 03:42:00.007,n,280,12.24,10.440002,13.68,12.5,69.6,1009.32,0,0,0,0,0.028725
2021/05/06 03:43:00.004,n,274,10.08,9,11.52,12.6,69.4,1009.32,0,0,0,0,0.022659
2021/05/06 03:44:00.001,n,237,10.440002,10.08,10.8,12.6,69.4,1009.32,0,0,0,0,0.022659
2021/05/06 03:45:00.015,n,250,11.52,10.08,13.32,12.6,69.3,1009.32,0,0,0,0,0.027008
2021/05/06 03:46:00.000,n,268,6.84,5.4,7.92,12.6,69.3,1009.42,0,0,0,0,0.020027
2021/05/06 03:47:00.000,n,263,9.72,9,10.8,12.6,69.3,1009.42,0,0,0,0,0.027008
2021/05/06 03:48:00.000,n,254,4.32,3.6,5.04,12.6,69.2,1009.42,0,0,0,0,0.027008
2021/05/06 03:49:00.005,n,276,10.08,7.56,12.6,12.6,69.1,1009.42,0,0,0,0,0.023499
2021/05/06 03:50:00.003,n,258,5.04,4.68,5.4,12.7,69,1009.42,0,0,0,0,0.026131
2021/05/06 03:51:00.000,n,292,8.28,7.2,9.72,12.7,69.5,1009.42,0,0,0,0,0.028725
2021/05/06 03:52:00.000,n,281,1.8,1.44,2.16,12.7,69.2,1009.52,0,0,0,0,0.025253
2021/05/06 03:53:00.011,n,261,7.56,6.48,8.28,12.7,69.3,1009.52,0,0,0,0,0.026131
2021/05/06 03:54:00.008,n,249,3.96,3.24,4.32,12.7,69.3,1009.52,0,0,0,0,0.028725
2021/05/06 03:55:00.000,n,260,6.12,4.68,7.2,12.6,69.3,1009.52,0,0,0,0,0.027008
2021/05/06 03:56:00.002,n,261,9,8.28,10.8,12.6,69.2,1009.52,0,0,0,0,0.026131
2021/05/06 03:57:00.000,n,269,6.48,5.76,7.92,12.6,69.3,1009.52,0,0,0,0,0.028725
2021/05/06 03:58:00.000,n,244,3.6,3.24,4.32,12.6,69.4,1009.52,0,0,0,0,0.02964
2021/05/06 03:59:00.000,n,230,4.32,3.96,4.68,12.6,69.4,1009.52,0,0,0,0,0.026131
2021/05/06 04:00:00.007,n,239,4.32,3.96,4.68,12.6,69.5,1009.52,0,0,0,0,0.02964
2021/05/06 04:01:00.004,n,261,5.4,3.96,7.2,12.6,69.6,1009.52,0,0,0,0,0.028725
2021/05/06 04:02:00.001,n,271,5.4,5.04,5.76,12.6,69.7,1009.42,0,0,0,0,0.027008
2021/05/06 04:03:00.015,n,260,7.2,6.12,9,12.6,69.7,1009.42,0,0,0,0,0.027008
