"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/14 00:00:00.004,n,88,2.88,2.52,3.24,15.5,56.1,1013.92,0,0,0,0,0.039177
2021/05/14 00:01:00.001,n,133,2.16,1.8,2.88,15.5,55.9,1013.92,0,0,0,0,0.035667
2021/05/14 00:02:00.000,n,316,2.52,1.08,3.24,15.5,56.7,1013.92,0,0,0,0,0.035667
2021/05/14 00:03:00.000,n,267,2.52,1.44,2.88,15.4,56,1013.82,0,0,0,0,0.039177
2021/05/14 00:04:00.000,n,244,5.4,4.32,6.12,15.4,55.6,1013.82,0,0,0,0,0.035667
2021/05/14 00:05:00.007,n,230,2.16,2.16,2.52,15.4,55.9,1013.82,0,0,0,0,0.03746
2021/05/14 00:06:00.004,n,192,2.88,2.16,3.96,15.4,56,1013.82,0,0,0,0,0.0383
2021/05/14 00:07:00.000,n,239,5.76,5.04,6.48,15.4,56.3,1013.82,0,0,0,0,0.035667
2021/05/14 00:08:00.013,n,231,3.24,2.52,3.6,15.3,56.1,1013.82,0,0,0,0,0.0383
2021/05/14 00:09:00.010,n,288,1.8,1.44,2.52,15.3,56.3,1013.82,0,0,0,0,0.036583
2021/05/14 00:10:00.000,n,239,3.96,2.16,5.04,15.3,56.4,1013.82,0,0,0,0,0.034828
2021/05/14 00:11:00.000,n,236,1.44,0.36,2.52,15.3,56.2,1013.82,0,0,0,0,0.035667
2021/05/14 00:12:00.000,n,192,4.68,3.24,5.4,15.3,56.5,1013.82,0,0,0,0,0.02697
2021/05/14 00:13:00.000,n,182,2.88,2.16,3.24,15.3,56.6,1013.82,0,0,0,0,0.034828
2021/05/14 00:14:00.000,n,179,6.84,6.12,7.2,15.3,56.6,1013.82,0,0,0,0,0.033951
2021/05/14 00:15:00.008,n,126,2.52,2.16,3.24,15.3,56.7,1013.72,0,0,0,0,0.030479
2021/05/14 00:16:00.005,n,243,1.08,1.08,1.44,15.3,57,1013.72,0,0,0,0,0.033073
2021/05/14 00:17:00.003,n,221,3.24,2.88,3.6,15.2,57.2,1013.72,0,0,0,0,0.033951
2021/05/14 00:18:00.016,n,184,4.32,3.24,5.4,15.2,57,1013.72,0,0,0,0,0.033951
2021/05/14 00:19:00.000,n,155,2.16,1.8,3.24,15.2,57.6,1013.72,0,0,0,0,0.033951
2021/05/14 00:20:00.000,n,46,0.36,0.36,0.72,15.2,57.9,1013.72,0,0,0,0,0.033951
2021/05/14 00:21:00.000,n,141,1.44,1.08,1.44,15.2,58.2,1013.72,0,0,0,0,0.027885
2021/05/14 00:22:00.000,n,333,3.96,1.44,6.84,15.1,57.6,1013.72,0,0,0,0,0.030479
2021/05/14 00:23:00.005,n,241,3.6,3.24,4.32,15.1,57.9,1013.72,0,0,0,0,0.031319
2021/05/14 00:24:00.002,n,236,1.8,1.44,2.16,15.1,57.8,1013.72,0,0,0,0,0.029602
2021/05/14 00:25:00.000,n,88,0.36,0.36,0.72,15.1,58,1013.72,0,0,0,0,0.028725
2021/05/14 00:26:00.013,n,237,2.16,1.8,2.52,15.1,58.4,1013.72,0,0,0,0,0.02697
2021/05/14 00:27:00.010,n,237,3.24,2.88,3.6,15,58.3,1013.72,0,0,0,0,0.025253
2021/05/14 00:28:00.000,n,206,0.72,0.36,1.08,15,58.4,1013.72,0,0,0,0,0.02697
2021/05/14 00:29:00.003,n,228,2.52,2.52,2.88,15,58.7,1013.72,0,0,0,0,0.028725
2021/05/14 00:30:00.000,n,290,3.96,2.52,5.04,15,59.1,1013.62,0,0,0,0,0.027885
2021/05/14 00:31:00.000,n,236,2.88,2.16,3.96,15,58.5,1013.62,0,0,0,0,0.025253
2021/05/14 00:32:00.000,n,136,1.8,1.44,2.52,15,59.1,1013.72,0,0,0,0,0.020027
2021/05/14 00:33:00.008,n,169,1.44,1.08,1.8,15,59.1,1013.72,0,0,0,0,0.026093
2021/05/14 00:34:00.005,n,277,2.88,1.44,3.6,15,59,1013.72,0,0,0,0,0.029602
2021/05/14 00:35:00.002,n,259,2.16,1.8,2.16,14.9,58.8,1013.72,0,0,0,0,0.02697
2021/05/14 00:36:00.015,n,261,5.4,4.32,6.12,14.9,58.8,1013.72,0,0,0,0,0.02697
2021/05/14 00:37:00.000,n,255,2.88,2.88,2.88,14.9,59.2,1013.72,0,0,0,0,0.025253
2021/05/14 00:38:00.000,n,284,0.72,0,1.44,14.9,58.8,1013.72,0,0,0,0,0.027885
2021/05/14 00:39:00.000,n,262,3.24,2.88,3.6,14.9,60,1013.72,0,0,0,0,0.030479
2021/05/14 00:40:00.004,n,294,3.96,2.52,5.4,14.9,61.6,1013.72,0,0,0,0,0.032234
2021/05/14 00:41:00.002,n,269,3.6,3.24,4.68,14.9,58.8,1013.72,0,0,0,0,0.033073
2021/05/14 00:42:00.000,n,255,4.32,4.32,5.04,14.9,59,1013.72,0,0,0,0,0.033073
2021/05/14 00:43:00.011,n,253,1.8,1.44,2.16,14.9,58.8,1013.72,0,0,0,0,0.02697
2021/05/14 00:44:00.008,n,264,2.88,2.52,3.24,14.9,58.9,1013.72,0,0,0,0,0.034828
2021/05/14 00:45:00.005,n,271,3.24,2.52,3.96,14.9,60.5,1013.72,0,0,0,0,0.032234
2021/05/14 00:46:00.000,n,240,4.32,4.32,4.68,14.9,58.6,1013.72,0,0,0,0,0.023499
2021/05/14 00:47:00.001,n,251,2.88,2.52,3.24,14.9,59.3,1013.62,0,0,0,0,0.030479
2021/05/14 00:48:00.000,n,284,3.96,3.6,5.04,14.9,58.5,1013.62,0,0,0,0,0.032234
2021/05/14 00:49:00.000,n,286,5.04,4.32,5.4,14.9,58.5,1013.72,0,0,0,0,0.030479
2021/05/14 00:50:00.000,n,265,5.04,3.6,5.76,14.9,58.3,1013.72,0,0,0,0,0.028725
2021/05/14 00:51:00.006,n,280,5.4,5.04,6.12,14.9,58,1013.72,0,0,0,0,0.030479
2021/05/14 00:52:00.003,n,296,5.04,3.96,5.76,14.9,58.1,1013.72,0,0,0,0,0.033073
2021/05/14 00:53:00.000,n,225,2.88,1.8,3.6,14.9,58.3,1013.72,0,0,0,0,0.028725
2021/05/14 00:54:00.014,n,265,3.96,3.24,5.04,14.9,58,1013.72,0,0,0,0,0.024376
2021/05/14 00:55:00.000,n,271,3.6,3.24,3.96,14.9,58.1,1013.72,0,0,0,0,0.027885
2021/05/14 00:56:00.000,n,255,5.76,5.04,6.84,15,57.9,1013.72,0,0,0,0,0.025253
2021/05/14 00:57:00.004,n,267,6.84,6.48,7.56,15,57.9,1013.62,0,0,0,0,0.025253
2021/05/14 00:58:00.001,n,271,7.56,6.84,8.28,15,57.9,1013.62,0,0,0,0,0.024376
2021/05/14 00:59:00.000,n,256,5.76,5.04,7.2,15,57.8,1013.62,0,0,0,0,0.024376
2021/05/14 01:00:00.000,n,233,4.32,3.6,5.4,15,57.8,1013.62,0,0,0,0,0.028725
2021/05/14 01:01:00.008,n,276,10.08,9.72,10.8,15,57.5,1013.62,0,0,0,0,0.02697
2021/05/14 01:02:00.005,n,237,6.48,5.4,6.84,15,57.6,1013.62,0,0,0,0,0.020905
2021/05/14 01:03:00.002,n,268,4.32,3.96,4.68,15,57.8,1013.62,0,0,0,0,0.021744
2021/05/14 01:04:00.000,n,284,3.6,2.16,5.4,15,57.7,1013.52,0,0,0,0,0.026093
2021/05/14 01:05:00.000,n,231,8.28,7.92,8.64,15,57.4,1013.52,0,0,0,0,0.020027
2021/05/14 01:06:00.000,n,241,6.84,6.48,7.56,15,57.8,1013.52,0,0,0,0,0.02697
2021/05/14 01:07:00.006,n,251,3.6,2.88,4.32,15.1,57.4,1013.52,0,0,0,0,0.024376
2021/05/14 01:08:00.003,n,310,6.48,5.04,7.92,15.1,59.3,1013.52,0,0,0,0,0.024376
2021/05/14 01:09:00.000,n,244,3.96,3.6,4.68,15.1,57.7,1013.52,0,0,0,0,0.023499
2021/05/14 01:10:00.000,n,237,2.16,1.44,2.88,15.1,57.6,1013.52,0,0,0,0,0.022621
2021/05/14 01:11:00.011,n,257,6.48,6.12,7.2,15.1,57.5,1013.52,0,0,0,0,0.02697
2021/05/14 01:12:00.008,n,246,6.12,5.4,7.2,15.1,57.4,1013.62,0,0,0,0,0.024376
2021/05/14 01:13:00.001,n,254,3.6,3.24,4.32,15.1,57.7,1013.62,0,0,0,0,0.032196
2021/05/14 01:14:00.000,n,294,4.32,3.96,4.68,15.1,57.8,1013.62,0,0,0,0,0.033951
2021/05/14 01:15:00.000,n,256,3.24,2.88,3.24,15.1,58,1013.62,0,0,0,0,0.035706
2021/05/14 01:16:00.000,n,272,6.84,6.12,7.2,15.1,57.5,1013.62,0,0,0,0,0.03746
2021/05/14 01:17:00.006,n,195,2.52,2.16,2.88,15.1,57.8,1013.62,0,0,0,0,0.033951
2021/05/14 01:18:00.004,n,225,6.12,5.76,6.48,15.1,57.9,1013.62,0,0,0,0,0.030479
2021/05/14 01:19:00.000,n,296,3.96,3.24,5.04,15.1,58.4,1013.62,0,0,0,0,0.031357
2021/05/14 01:20:00.000,n,203,3.6,2.52,4.68,15.1,57.9,1013.52,0,0,0,0,0.033951
2021/05/14 01:21:00.011,n,260,4.68,4.32,4.68,15,58,1013.52,0,0,0,0,0.033951
2021/05/14 01:22:00.000,n,250,4.68,3.96,5.4,15,58,1013.52,0,0,0,0,0.033951
2021/05/14 01:23:00.000,n,242,3.24,1.44,4.32,15,57.9,1013.52,0,0,0,0,0.034828
2021/05/14 01:24:00.003,n,264,4.68,3.96,5.76,15,57.9,1013.52,0,0,0,0,0.035706
2021/05/14 01:25:00.000,n,249,5.76,5.04,6.12,15,57.9,1013.52,0,0,0,0,0.034828
2021/05/14 01:26:00.000,n,272,7.92,7.2,9,15,57.8,1013.52,0,0,0,0,0.031357
2021/05/14 01:27:00.010,n,202,2.16,2.16,2.52,15,57.9,1013.52,0,0,0,0,0.032196
2021/05/14 01:28:00.007,n,302,1.08,0.72,2.16,15,58.4,1013.52,0,0,0,0,0.033951
2021/05/14 01:29:00.004,n,251,2.88,2.52,3.24,15,58.1,1013.52,0,0,0,0,0.030479
2021/05/14 01:30:00.002,n,288,2.88,2.16,3.24,15,58.3,1013.52,0,0,0,0,0.033951
2021/05/14 01:31:00.000,n,305,4.68,3.6,5.76,15,58.2,1013.52,0,0,0,0,0.033073
2021/05/14 01:32:00.000,n,255,7.56,6.84,7.56,15,58.2,1013.52,0,0,0,0,0.031357
2021/05/14 01:33:00.000,n,297,3.6,2.52,5.04,14.9,58.3,1013.42,0,0,0,0,0.033073
2021/05/14 01:34:00.000,n,238,4.68,3.24,4.68,14.9,58.5,1013.42,0,0,0,0,0.027847
2021/05/14 01:35:00.004,n,205,3.24,2.52,3.96,14.9,58.7,1013.42,0,0,0,0,0.032196
2021/05/14 01:36:00.001,n,343,1.8,1.08,2.52,14.9,61.1,1013.42,0,0,0,0,0.033951
2021/05/14 01:37:00.000,n,225,1.44,1.08,1.8,14.9,58.9,1013.42,0,0,0,0,0.031357
2021/05/14 01:38:00.013,n,296,1.8,1.8,2.16,14.9,58.9,1013.42,0,0,0,0,0.030479
2021/05/14 01:39:00.011,n,245,1.44,1.08,1.8,14.9,59.1,1013.42,0,0,0,0,0.022621
2021/05/14 01:40:00.000,n,157,1.8,1.8,1.8,14.9,59.1,1013.42,0,0,0,0,0.028725
2021/05/14 01:41:00.000,n,255,4.32,3.96,5.04,14.8,58.8,1013.42,0,0,0,0,0.031357
2021/05/14 01:42:00.005,n,226,1.08,0.72,1.08,14.8,58.9,1013.42,0,0,0,0,0.030479
2021/05/14 01:43:00.003,n,289,3.96,3.6,4.32,14.8,59.3,1013.42,0,0,0,0,0.029602
2021/05/14 01:44:00.000,n,189,2.88,2.16,3.24,14.8,59.3,1013.42,0,0,0,0,0.031357
2021/05/14 01:45:00.000,n,287,2.52,2.16,2.52,14.7,59.1,1013.42,0,0,0,0,0.028725
2021/05/14 01:46:00.012,n,220,1.44,0.72,2.16,14.7,59.2,1013.42,0,0,0,0,0.023499
2021/05/14 01:47:00.009,n,137,1.44,1.44,1.8,14.7,59.5,1013.42,0,0,0,0,0.032196
2021/05/14 01:48:00.006,n,263,1.44,1.44,1.8,14.7,59.7,1013.42,0,0,0,0,0.025253
2021/05/14 01:49:00.000,n,164,2.52,2.16,2.52,14.6,59.9,1013.42,0,0,0,0,0.028725
2021/05/14 01:50:00.000,n,216,3.24,2.88,3.96,14.6,60,1013.42,0,0,0,0,0.029602
2021/05/14 01:51:00.000,n,154,2.88,2.52,3.24,14.6,60.2,1013.32,0,0,0,0,0.026131
2021/05/14 01:52:00.000,n,207,2.52,1.8,3.24,14.7,60.5,1013.32,0,0,0,0,0.028725
2021/05/14 01:53:00.009,n,197,2.88,1.8,3.24,14.7,60.9,1013.32,0,0,0,0,0.028725
2021/05/14 01:54:00.006,n,168,2.16,1.44,2.88,14.6,60.8,1013.32,0,0,0,0,0.023499
2021/05/14 01:55:00.002,n,221,0.72,0.36,1.08,14.6,61.2,1013.32,0,0,0,0,0.026131
2021/05/14 01:56:00.000,n,167,3.24,2.88,3.6,14.6,60.8,1013.32,0,0,0,0,0.026131
2021/05/14 01:57:00.013,n,209,1.08,0.36,1.44,14.6,60.9,1013.32,0,0,0,0,0.027847
2021/05/14 01:58:00.000,n,194,3.6,2.88,3.96,14.6,61.7,1013.32,0,0,0,0,0.029602
2021/05/14 01:59:00.000,n,147,1.8,0.72,3.24,14.6,62,1013.32,0,0,0,0,0.025253
2021/05/14 02:00:00.004,n,166,1.08,0.72,1.44,14.5,61.5,1013.32,0,0,0,0,0.028725
2021/05/14 02:01:00.001,n,184,1.08,0.36,1.8,14.5,61.9,1013.32,0,0,0,0,0.026131
2021/05/14 02:02:00.000,n,164,4.32,3.96,5.04,14.5,61.8,1013.32,0,0,0,0,0.022621
2021/05/14 02:03:00.000,n,159,1.44,0.72,1.8,14.5,62,1013.32,0,0,0,0,0.027847
2021/05/14 02:04:00.009,n,269,0.72,0.72,1.08,14.5,61.9,1013.32,0,0,0,0,0.023499
2021/05/14 02:05:00.006,n,259,3.24,2.88,3.6,14.5,61.8,1013.32,0,0,0,0,0.024376
2021/05/14 02:06:00.004,n,225,3.6,3.24,4.32,14.4,61.7,1013.32,0,0,0,0,0.025253
2021/05/14 02:07:00.001,n,228,0.72,0.36,0.72,14.4,61.9,1013.32,0,0,0,0,0.028725
2021/05/14 02:08:00.000,n,161,0.36,0,0.72,14.4,62.2,1013.32,0,0,0,0,0.018272
2021/05/14 02:09:00.000,n,227,1.44,1.44,2.16,14.4,62.2,1013.32,0,0,0,0,0.024376
2021/05/14 02:10:00.000,n,265,1.08,1.08,1.44,14.3,62.4,1013.32,0,0,0,0,0.018272
2021/05/14 02:11:00.007,n,275,4.68,3.6,5.04,14.3,62.4,1013.32,0,0,0,0,0.022621
2021/05/14 02:12:00.004,n,247,0.72,0.72,1.08,14.3,62.4,1013.32,0,0,0,0,0.023499
2021/05/14 02:13:00.000,n,156,3.6,3.24,3.96,14.3,62.7,1013.32,0,0,0,0,0.023499
2021/05/14 02:14:00.014,n,255,5.4,3.6,6.84,14.3,62.6,1013.32,0,0,0,0,0.020905
2021/05/14 02:15:00.011,n,316,1.08,0.72,1.08,14.3,62.7,1013.32,0,0,0,0,0.01915
2021/05/14 02:16:00.000,n,272,1.08,0.72,1.44,14.3,63,1013.32,0,0,0,0,0.024376
2021/05/14 02:17:00.000,n,201,1.8,1.8,2.16,14.3,62.9,1013.32,0,0,0,0,0.020905
2021/05/14 02:18:00.002,n,268,2.52,1.8,2.88,14.3,62.9,1013.32,0,0,0,0,0.014801
2021/05/14 02:19:00.000,n,264,3.24,2.52,3.24,14.3,62.5,1013.32,0,0,0,0,0.018272
2021/05/14 02:20:00.000,n,271,2.52,1.8,3.24,14.3,62.7,1013.32,0,0,0,0,0.020905
2021/05/14 02:21:00.009,n,230,2.52,1.44,3.24,14.3,62.9,1013.32,0,0,0,0,0.013046
2021/05/14 02:22:00.007,n,244,4.32,3.96,4.68,14.3,62.2,1013.32,0,0,0,0,0.030479
2021/05/14 02:23:00.002,n,280,4.32,3.24,5.04,14.3,62.1,1013.22,0,0,0,0,0.032234
2021/05/14 02:24:00.015,n,248,2.16,1.44,3.6,14.3,61.7,1013.22,0,0,0,0,0.030479
2021/05/14 02:25:00.000,n,303,1.44,1.08,1.8,14.3,61.9,1013.22,0,0,0,0,0.028763
2021/05/14 02:26:00.000,n,243,2.16,2.16,2.52,14.3,61.9,1013.22,0,0,0,0,0.025253
2021/05/14 02:27:00.000,n,263,5.04,4.68,5.76,14.4,61.1,1013.22,0,0,0,0,0.030479
2021/05/14 02:28:00.005,n,288,4.68,3.6,5.4,14.4,62.2,1013.22,0,0,0,0,0.02964
2021/05/14 02:29:00.002,n,268,6.48,5.76,7.2,14.4,61,1013.22,0,0,0,0,0.02964
2021/05/14 02:30:00.000,n,256,6.84,5.4,9.36,14.5,60.5,1013.22,0,0,0,0,0.032234
2021/05/14 02:31:00.000,n,242,4.32,3.6,5.04,14.5,60.3,1013.12,0,0,0,0,0.032234
2021/05/14 02:32:00.010,n,281,4.68,3.96,5.4,14.5,60.3,1013.12,0,0,0,0,0.032234
2021/05/14 02:33:00.008,n,250,9.72,7.92,10.440002,14.5,59.9,1013.12,0,0,0,0,0.028763
2021/05/14 02:34:00.000,n,267,5.76,3.96,6.84,14.5,59.9,1013.12,0,0,0,0,0.026131
2021/05/14 02:35:00.002,n,224,2.52,1.44,3.24,14.5,59.7,1013.12,0,0,0,0,0.026131
2021/05/14 02:36:00.000,n,247,7.56,6.84,8.64,14.5,59.5,1013.12,0,0,0,0,0.025253
2021/05/14 02:37:00.000,n,263,5.4,4.68,6.48,14.6,59.2,1013.12,0,0,0,0,0.027008
2021/05/14 02:38:00.000,n,263,5.4,4.32,6.12,14.6,59.3,1013.12,0,0,0,0,0.027008
2021/05/14 02:39:00.007,n,269,4.68,3.6,6.48,14.7,59.1,1013.12,0,0,0,0,0.02964
2021/05/14 02:40:00.004,n,265,7.56,6.84,8.28,14.7,58.9,1013.12,0,0,0,0,0.027885
2021/05/14 02:41:00.001,n,300,3.24,2.52,3.6,14.7,59,1013.12,0,0,0,0,0.025253
2021/05/14 02:42:00.015,n,271,5.4,4.68,6.48,14.7,58.8,1013.12,0,0,0,0,0.027885
2021/05/14 02:43:00.000,n,275,5.76,4.68,6.84,14.7,58.7,1013.12,0,0,0,0,0.030479
2021/05/14 02:44:00.000,n,243,9,8.28,9.36,14.7,58.8,1013.12,0,0,0,0,0.02964
2021/05/14 02:45:00.000,n,263,9,8.28,10.440002,14.7,58.7,1013.12,0,0,0,0,0.026131
2021/05/14 02:46:00.005,n,241,7.56,6.48,8.28,14.7,58.7,1013.12,0,0,0,0,0.028763
2021/05/14 02:47:00.003,n,265,5.04,4.32,5.76,14.7,58.7,1013.12,0,0,0,0,0.027008
2021/05/14 02:48:00.000,n,260,5.76,5.4,6.48,14.7,58.6,1013.02,0,0,0,0,0.027885
2021/05/14 02:49:00.000,n,237,3.6,2.88,4.68,14.8,58.9,1013.02,0,0,0,0,0.027008
2021/05/14 02:50:00.012,n,254,4.32,3.96,5.04,14.7,59.1,1013.02,0,0,0,0,0.027008
2021/05/14 02:51:00.009,n,293,5.76,4.68,6.84,14.7,58.9,1013.02,0,0,0,0,0.027885
2021/05/14 02:52:00.000,n,272,7.2,6.84,7.56,14.7,58.7,1013.02,0,0,0,0,0.024414
2021/05/14 02:53:00.003,n,268,3.96,3.6,4.32,14.7,58.9,1013.02,0,0,0,0,0.030479
2021/05/14 02:54:00.001,n,273,4.68,4.32,5.04,14.7,58.8,1013.02,0,0,0,0,0.025253
2021/05/14 02:55:00.000,n,246,6.12,5.4,6.84,14.7,58.8,1013.02,0,0,0,0,0.032234
2021/05/14 02:56:00.000,n,248,5.4,4.68,5.76,14.7,59,1012.92,0,0,0,0,0.030479
2021/05/14 02:57:00.008,n,265,5.76,5.4,6.84,14.7,59,1012.92,0,0,0,0,0.028763
2021/05/14 02:58:00.007,n,259,3.6,2.88,4.32,14.7,59,1012.92,0,0,0,0,0.027885
2021/05/14 02:59:00.003,n,276,5.4,5.04,5.76,14.7,59.2,1012.92,0,0,0,0,0.025253
2021/05/14 03:00:00.002,n,272,3.24,2.88,3.6,14.7,59.2,1012.92,0,0,0,0,0.028763
2021/05/14 03:01:00.000,n,250,3.24,1.8,4.32,14.7,59.1,1012.92,0,0,0,0,0.028763
2021/05/14 03:02:00.000,n,286,8.28,6.84,9,14.6,58.9,1012.92,0,0,0,0,0.028763
2021/05/14 03:03:00.000,n,274,5.4,4.68,6.12,14.6,58.9,1012.82,0,0,0,0,0.028763
2021/05/14 03:04:00.000,n,291,7.56,6.84,9,14.6,58.9,1012.82,0,0,0,0,0.031357
2021/05/14 03:05:00.005,n,273,6.48,5.76,7.92,14.6,58.8,1012.82,0,0,0,0,0.032234
2021/05/14 03:06:00.003,n,258,7.92,7.56,9,14.7,58.9,1012.82,0,0,0,0,0.033112
2021/05/14 03:07:00.000,n,252,6.84,6.12,7.56,14.7,58.9,1012.82,0,0,0,0,0.033112
2021/05/14 03:08:00.014,n,252,3.6,2.88,4.68,14.7,58.9,1012.82,0,0,0,0,0.02964
2021/05/14 03:09:00.011,n,270,4.32,3.6,5.4,14.6,59,1012.82,0,0,0,0,0.025253
2021/05/14 03:10:00.000,n,254,4.68,4.32,5.04,14.6,59.2,1012.82,0,0,0,0,0.027008
2021/05/14 03:11:00.000,n,225,4.68,2.88,5.04,14.6,59.2,1012.82,0,0,0,0,0.027008
2021/05/14 03:12:00.001,n,261,7.56,6.48,8.28,14.6,59.1,1012.82,0,0,0,0,0.031357
2021/05/14 03:13:00.000,n,265,6.84,5.04,7.56,14.6,59.2,1012.82,0,0,0,0,0.027885
2021/05/14 03:14:00.000,n,271,8.28,7.56,8.64,14.6,59.1,1012.72,0,0,0,0,0.034828
2021/05/14 03:15:00.010,n,211,4.68,3.24,6.84,14.6,59.2,1012.72,0,0,0,0,0.028763
2021/05/14 03:16:00.006,n,257,5.76,5.04,6.84,14.6,59.1,1012.72,0,0,0,0,0.027885
2021/05/14 03:17:00.004,n,225,7.2,6.84,8.28,14.6,59,1012.72,0,0,0,0,0.02964
2021/05/14 03:18:00.001,n,249,3.24,2.52,3.6,14.7,59,1012.72,0,0,0,0,0.032234
2021/05/14 03:19:00.000,n,272,7.56,6.48,8.28,14.7,58.9,1012.72,0,0,0,0,0.033112
2021/05/14 03:20:00.000,n,232,5.4,4.32,7.2,14.7,58.9,1012.62,0,0,0,0,0.032234
2021/05/14 03:21:00.000,n,296,6.12,5.04,6.48,14.7,58.9,1012.62,0,0,0,0,0.030479
2021/05/14 03:22:00.000,n,281,1.44,0.36,2.88,14.7,58.8,1012.62,0,0,0,0,0.030479
2021/05/14 03:23:00.004,n,233,7.56,7.2,9.36,14.7,58.8,1012.62,0,0,0,0,0.026131
2021/05/14 03:24:00.001,n,250,5.04,4.68,5.76,14.7,59,1012.62,0,0,0,0,0.033112
2021/05/14 03:25:00.000,n,257,7.56,6.84,8.28,14.7,59.1,1012.62,0,0,0,0,0.027885
2021/05/14 03:26:00.012,n,273,2.88,1.8,3.6,14.7,59,1012.62,0,0,0,0,0.032234
2021/05/14 03:27:00.009,n,250,7.56,6.12,8.28,14.7,59.2,1012.62,0,0,0,0,0.028763
2021/05/14 03:28:00.000,n,270,6.48,5.4,7.56,14.7,59.2,1012.72,0,0,0,0,0.032234
2021/05/14 03:29:00.002,n,260,6.48,5.4,7.56,14.7,59.6,1012.72,0,0,0,0,0.02964
2021/05/14 03:30:00.000,n,248,10.440002,8.28,14.76,14.7,59,1012.72,0,0,0,0,0.034828
2021/05/14 03:31:00.000,n,223,5.76,1.08,8.64,14.7,59,1012.72,0,0,0,0,0.028763
2021/05/14 03:32:00.000,n,224,5.04,3.96,5.76,14.7,58.9,1012.72,0,0,0,0,0.023499
2021/05/14 03:33:00.008,n,250,14.4,13.68,14.76,14.7,59,1012.72,0,0,0,0,0.033989
2021/05/14 03:34:00.004,n,247,12.6,11.16,14.04,14.7,58.8,1012.72,0,0,0,0,0.034828
2021/05/14 03:35:00.002,n,238,8.28,7.92,8.28,14.7,58.7,1012.72,0,0,0,0,0.035706
2021/05/14 03:36:00.015,n,242,2.52,1.8,2.88,14.7,58.8,1012.72,0,0,0,0,0.030479
2021/05/14 03:37:00.000,n,267,10.8,8.64,15.12,14.7,58.9,1012.72,0,0,0,0,0.032234
2021/05/14 03:38:00.000,n,253,9.36,7.92,10.440002,14.7,59,1012.82,0,0,0,0,0.031357
2021/05/14 03:39:00.000,n,260,11.88,10.8,12.6,14.7,59,1012.82,0,0,0,0,0.027008
2021/05/14 03:40:00.000,n,285,4.68,1.8,5.76,14.7,58.9,1012.82,0,0,0,0,0.032234
2021/05/14 03:41:00.004,n,251,10.8,10.08,11.52,14.7,58.9,1012.82,0,0,0,0,0.02964
2021/05/14 03:42:00.001,n,260,9.36,7.2,11.52,14.7,58.9,1012.92,0,0,0,0,0.033112
2021/05/14 03:43:00.000,n,263,3.96,1.44,5.76,14.7,59.1,1012.92,0,0,0,0,0.032234
2021/05/14 03:44:00.012,n,226,3.96,2.16,6.48,14.7,59,1012.92,0,0,0,0,0.033989
2021/05/14 03:45:00.010,n,270,12.6,11.16,15.84,14.7,58.9,1012.92,0,0,0,0,0.030479
2021/05/14 03:46:00.000,n,249,11.88,10.08,13.32,14.7,58.9,1012.92,0,0,0,0,0.030479
2021/05/14 03:47:00.000,n,241,7.92,4.32,10.8,14.7,59,1012.92,0,0,0,0,0.033989
2021/05/14 03:48:00.000,n,261,9,5.76,10.8,14.7,58.9,1012.92,0,0,0,0,0.034828
2021/05/14 03:49:00.000,n,230,5.04,3.96,6.12,14.7,59.1,1012.92,0,0,0,0,0.035706
2021/05/14 03:50:00.000,n,256,9.36,7.92,10.440002,14.7,58.9,1012.92,0,0,0,0,0.038338
2021/05/14 03:51:00.008,n,204,7.92,5.76,9.36,14.7,58.7,1012.92,0,0,0,0,0.032234
2021/05/14 03:52:00.005,n,211,6.48,6.12,6.84,14.7,58.6,1012.92,0,0,0,0,0.032234
2021/05/14 03:53:00.002,n,279,7.92,6.84,9.36,14.7,58.6,1012.92,0,0,0,0,0.030479
2021/05/14 03:54:00.000,n,245,9.36,7.2,10.440002,14.8,58.7,1012.92,0,0,0,0,0.032234
2021/05/14 03:55:00.000,n,223,7.56,5.4,9.36,14.8,58.6,1012.92,0,0,0,0,0.035706
2021/05/14 03:56:00.000,n,233,7.92,6.48,9.36,14.8,58.6,1012.92,0,0,0,0,0.032234
2021/05/14 03:57:00.000,n,299,3.96,3.6,5.4,14.8,58.8,1012.92,0,0,0,0,0.031357
2021/05/14 03:58:00.005,n,261,5.04,4.32,5.76,14.8,58.7,1012.92,0,0,0,0,0.024414
2021/05/14 03:59:00.002,n,277,2.52,0.72,5.04,14.8,58.6,1012.92,0,0,0,0,0.033989
2021/05/14 04:00:00.000,n,232,5.76,4.32,6.84,14.8,58.8,1012.92,0,0,0,0,0.031357
2021/05/14 04:01:00.000,n,220,4.68,2.52,6.48,14.7,58.9,1012.92,0,0,0,0,0.035706
2021/05/14 04:02:00.010,n,228,5.04,3.6,5.76,14.7,59,1012.92,0,0,0,0,0.026131
2021/05/14 04:03:00.007,n,233,3.6,3.24,4.32,14.7,59.1,1012.92,0,0,0,0,0.032234
