"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/01 00:00:00.002,n,250,3.96,3.6,4.68,17.8,85.3,1026.32,0,0,0,0,0.027847
2021/05/01 00:01:00.000,n,226,1.44,1.44,2.16,17.8,85.3,1026.32,0,0,0,0,0.027847
2021/05/01 00:02:00.000,n,282,1.44,0.72,2.16,17.8,85.2,1026.32,0,0,0,0,0.028725
2021/05/01 00:03:00.000,n,275,3.24,2.88,3.6,17.8,85.4,1026.32,0,0,0,0,0.02697
2021/05/01 00:04:00.007,n,99,1.08,0.72,1.8,17.9,85.6,1026.32,0,0,0,0,0.032196
2021/05/01 00:05:00.004,n,180,2.52,2.16,2.88,17.9,85.3,1026.32,0,0,0,0,0.030441
2021/05/01 00:06:00.001,n,157,1.08,0.72,1.44,17.9,85.1,1026.22,0,0,0,0,0.02697
2021/05/01 00:07:00.000,n,228,2.88,2.16,3.24,17.9,85.3,1026.32,0,0,0,0,0.035667
2021/05/01 00:08:00.011,n,167,3.24,1.44,3.96,17.9,85.2,1026.32,0,0,0,0,0.025215
2021/05/01 00:09:00.010,n,133,3.24,2.16,4.32,17.9,85.1,1026.32,0,0,0,0,0.03479
2021/05/01 00:10:00.000,n,124,1.44,1.08,2.16,17.8,85.1,1026.22,0,0,0,0,0.033951
2021/05/01 00:11:00.003,n,5,2.16,2.16,2.52,17.8,85.3,1026.22,0,0,0,0,0.033951
2021/05/01 00:12:00.000,n,223,3.96,2.88,4.32,17.8,85.1,1026.22,0,0,0,0,0.030441
2021/05/01 00:13:00.000,n,190,1.8,0.72,3.24,17.9,85.4,1026.22,0,0,0,0,0.033073
2021/05/01 00:14:00.000,n,264,3.24,2.88,3.96,17.9,85.4,1026.22,0,0,0,0,0.032196
2021/05/01 00:15:00.008,n,178,0.72,0.36,0.72,17.9,85.3,1026.22,0,0,0,0,0.033073
2021/05/01 00:16:00.005,n,199,1.8,1.44,1.8,17.9,85.2,1026.22,0,0,0,0,0.033951
2021/05/01 00:17:00.002,n,252,3.24,2.88,3.6,17.9,85.4,1026.22,0,0,0,0,0.037422
2021/05/01 00:18:00.015,n,260,4.32,3.96,4.68,17.9,85.1,1026.12,0,0,0,0,0.036545
2021/05/01 00:19:00.000,n,203,3.24,2.52,4.32,17.9,85,1026.12,0,0,0,0,0.032196
2021/05/01 00:20:00.000,n,258,0.72,0.36,1.08,17.8,85.1,1026.22,0,0,0,0,0.033951
2021/05/01 00:21:00.000,n,244,2.16,1.8,2.88,17.9,85.4,1026.22,0,0,0,0,0.037422
2021/05/01 00:22:00.000,n,289,3.96,3.6,4.68,17.9,85.3,1026.22,0,0,0,0,0.033951
2021/05/01 00:23:00.003,n,75,0.72,0.36,0.72,17.9,85.2,1026.12,0,0,0,0,0.03479
2021/05/01 00:24:00.000,n,184,1.8,0.36,2.52,17.9,85.2,1026.12,0,0,0,0,0.033951
2021/05/01 00:25:00.000,n,267,2.16,2.16,2.52,17.8,85.2,1026.12,0,0,0,0,0.03479
2021/05/01 00:26:00.012,n,265,3.96,3.24,5.04,17.8,85.3,1026.02,0,0,0,0,0.036545
2021/05/01 00:27:00.009,n,222,2.16,1.8,2.52,17.8,85.2,1026.02,0,0,0,0,0.040016
2021/05/01 00:28:00.000,n,218,2.52,1.44,3.6,17.8,85.2,1026.02,0,0,0,0,0.033073
2021/05/01 00:29:00.002,n,222,0.72,0.36,1.08,17.8,85.2,1026.02,0,0,0,0,0.03479
2021/05/01 00:30:00.000,n,251,2.16,1.8,2.52,17.8,85.5,1026.02,0,0,0,0,0.033073
2021/05/01 00:31:00.000,n,173,1.44,0.72,2.52,17.9,85.4,1026.02,0,0,0,0,0.03479
2021/05/01 00:32:00.000,n,177,1.08,0.72,1.08,17.9,85.4,1026.02,0,0,0,0,0.035667
2021/05/01 00:33:00.007,n,216,1.08,0.72,2.88,17.9,85.5,1026.02,0,0,0,0,0.031319
2021/05/01 00:34:00.005,n,141,0.72,0.36,0.72,17.9,85.5,1026.02,0,0,0,0,0.036545
2021/05/01 00:35:00.001,n,258,3.6,2.52,4.32,17.9,85.4,1026.02,0,0,0,0,0.033951
2021/05/01 00:36:00.015,n,160,1.8,0.36,2.52,17.9,85.3,1026.02,0,0,0,0,0.035667
2021/05/01 00:37:00.000,n,303,1.08,0.72,1.44,17.9,85.2,1026.12,0,0,0,0,0.0383
2021/05/01 00:38:00.000,n,22,2.52,2.16,3.24,17.8,85.2,1026.12,0,0,0,0,0.031319
2021/05/01 00:39:00.000,n,280,1.08,0.72,1.44,17.8,85.3,1026.12,0,0,0,0,0.035667
2021/05/01 00:40:00.005,n,320,3.6,3.24,3.96,17.8,85.5,1026.12,0,0,0,0,0.0383
2021/05/01 00:41:00.001,n,121,4.32,3.24,5.76,17.9,85.4,1026.12,0,0,0,0,0.039139
2021/05/01 00:42:00.000,n,268,1.08,0.72,1.44,17.9,85.3,1026.12,0,0,0,0,0.040016
2021/05/01 00:43:00.011,n,278,2.88,2.52,2.88,17.8,85.3,1026.12,0,0,0,0,0.0383
2021/05/01 00:44:00.008,n,275,4.68,4.32,5.76,17.8,85.3,1026.12,0,0,0,0,0.0383
2021/05/01 00:45:00.005,n,229,0.72,0.36,1.08,17.8,85.2,1026.12,0,0,0,0,0.037422
2021/05/01 00:46:00.000,n,250,1.8,1.8,2.16,17.8,85.2,1026.12,0,0,0,0,0.0383
2021/05/01 00:47:00.002,n,264,2.16,1.08,2.88,17.8,85.3,1026.22,0,0,0,0,0.036545
2021/05/01 00:48:00.000,n,232,1.44,0.72,2.16,17.8,85.2,1026.22,0,0,0,0,0.040016
2021/05/01 00:49:00.000,n,168,4.32,3.6,5.4,17.8,85.3,1026.22,0,0,0,0,0.0383
2021/05/01 00:50:00.000,n,227,2.88,2.16,4.68,17.8,85.3,1026.22,0,0,0,0,0.040016
2021/05/01 00:51:00.007,n,164,3.24,2.88,3.6,17.8,85.3,1026.22,0,0,0,0,0.040932
2021/05/01 00:52:00.005,n,210,1.8,1.44,2.16,17.8,85.3,1026.22,0,0,0,0,0.03479
2021/05/01 00:53:00.001,n,152,2.52,1.8,4.32,17.8,85.3,1026.22,0,0,0,0,0.040016
2021/05/01 00:54:00.015,n,151,4.32,2.52,7.56,17.8,85.3,1026.22,0,0,0,0,0.0383
2021/05/01 00:55:00.000,n,183,1.08,0.72,1.8,17.8,85.3,1026.22,0,0,0,0,0.0383
2021/05/01 00:56:00.000,n,189,2.16,1.44,2.16,17.8,85.3,1026.22,0,0,0,0,0.033073
2021/05/01 00:57:00.000,n,196,2.52,2.16,2.88,17.8,85.3,1026.22,0,0,0,0,0.035667
2021/05/01 00:58:00.006,n,175,3.6,1.8,5.04,17.8,85.3,1026.22,0,0,0,0,0.035667
2021/05/01 00:59:00.003,n,241,3.24,2.88,3.6,17.8,85.3,1026.12,0,0,0,0,0.039139
2021/05/01 01:00:00.000,n,299,2.52,1.8,3.6,17.8,85.5,1026.22,0,0,0,0,0.036545
2021/05/01 01:01:00.000,n,54,1.44,0.72,1.44,17.9,85.5,1026.22,0,0,0,0,0.037422
2021/05/01 01:02:00.009,n,217,1.8,0.72,2.16,17.9,85.4,1026.22,0,0,0,0,0.035667
2021/05/01 01:03:00.006,n,250,2.88,2.16,3.24,17.9,85.4,1026.22,0,0,0,0,0.035667
2021/05/01 01:04:00.000,n,170,0.72,0,1.08,17.9,85.5,1026.22,0,0,0,0,0.033951
2021/05/01 01:05:00.000,n,246,2.16,1.44,2.52,17.9,85.4,1026.22,0,0,0,0,0.039139
2021/05/01 01:06:00.000,n,269,2.52,0.72,4.68,17.9,85.4,1026.22,0,0,0,0,0.040016
2021/05/01 01:07:00.000,n,269,5.76,5.04,6.48,17.9,85.3,1026.22,0,0,0,0,0.037422
2021/05/01 01:08:00.008,n,274,5.76,4.68,7.2,17.9,85.3,1026.22,0,0,0,0,0.040016
2021/05/01 01:09:00.005,n,147,1.08,0.36,1.44,17.9,85.4,1026.22,0,0,0,0,0.036545
2021/05/01 01:10:00.003,n,201,1.08,0.36,1.44,17.9,85.3,1026.22,0,0,0,0,0.041771
2021/05/01 01:11:00.000,n,262,3.96,3.6,4.68,17.9,85.2,1026.12,0,0,0,0,0.036545
2021/05/01 01:12:00.014,n,255,4.32,4.32,4.68,17.9,85.2,1026.12,0,0,0,0,0.040016
2021/05/01 01:13:00.000,n,247,3.6,2.88,3.96,17.8,85.2,1026.12,0,0,0,0,0.0383
2021/05/01 01:14:00.000,n,254,3.6,3.24,3.96,17.8,85.3,1026.12,0,0,0,0,0.040016
2021/05/01 01:15:00.000,n,196,2.16,1.8,2.52,17.8,85.3,1026.12,0,0,0,0,0.035667
2021/05/01 01:16:00.002,n,144,4.32,2.88,5.4,17.8,85.4,1026.12,0,0,0,0,0.042648
2021/05/01 01:17:00.001,n,178,2.16,0.72,3.24,17.9,85.4,1026.12,0,0,0,0,0.039139
2021/05/01 01:18:00.000,n,229,3.6,2.88,4.32,17.9,85.4,1026.12,0,0,0,0,0.0383
2021/05/01 01:19:00.010,n,253,2.16,1.8,2.16,17.9,85.4,1026.12,0,0,0,0,0.039139
2021/05/01 01:20:00.007,n,232,3.24,1.8,4.68,17.9,85.3,1026.12,0,0,0,0,0.044365
2021/05/01 01:21:00.004,n,213,5.04,3.6,5.4,17.9,85.3,1026.12,0,0,0,0,0.036545
2021/05/01 01:22:00.002,n,120,1.08,0.36,2.16,17.9,85.3,1026.12,0,0,0,0,0.040016
2021/05/01 01:23:00.000,n,195,2.16,1.08,2.88,17.9,85.3,1026.02,0,0,0,0,0.040016
2021/05/01 01:24:00.000,n,239,3.96,3.6,5.04,17.9,85.2,1026.02,0,0,0,0,0.042648
2021/05/01 01:25:00.000,n,266,2.52,2.16,2.88,17.9,85.4,1026.02,0,0,0,0,0.040932
2021/05/01 01:26:00.006,n,262,3.96,2.88,6.48,17.9,85.2,1026.02,0,0,0,0,0.045242
2021/05/01 01:27:00.003,n,196,1.8,0.72,2.88,17.9,85.2,1025.92,0,0,0,0,0.040016
2021/05/01 01:28:00.000,n,260,8.28,7.2,9.36,17.9,85,1025.92,0,0,0,0,0.041771
2021/05/01 01:29:00.013,n,203,2.52,1.08,4.68,17.9,85,1025.92,0,0,0,0,0.044365
2021/05/01 01:30:00.010,n,262,1.44,0.72,1.8,17.9,85.5,1025.92,0.04,1.9,0,0,0.044365
2021/05/01 01:31:00.000,n,290,1.44,0.72,1.8,17.9,85.4,1025.92,0.04,0,0,0,0.040932
2021/05/01 01:32:00.000,n,183,1.44,1.08,2.16,17.9,85.2,1025.82,0.04,0,0,0,0.041771
2021/05/01 01:33:00.000,n,254,1.8,0.72,2.88,17.9,85,1025.82,0.04,0.2,0,0,0.042648
2021/05/01 01:34:00.001,n,161,2.16,1.08,3.24,17.9,85.2,1025.82,0.04,0,0,0,0.044365
2021/05/01 01:35:00.006,n,210,2.16,1.8,2.88,17.9,85.1,1025.82,0.04,0,0,0,0.040016
2021/05/01 01:36:00.011,n,239,3.24,2.52,3.96,17.9,85,1025.72,0.04,0,0,0,0.041771
2021/05/01 01:37:00.000,n,215,0.72,0,1.08,17.9,85.2,1025.72,0.04,0,0,0,0.037422
2021/05/01 01:38:00.005,n,144,7.2,5.76,7.92,17.9,85,1025.62,0.04,0,0,0,0.043488
2021/05/01 01:39:00.010,n,266,2.52,1.44,3.6,17.9,85,1025.62,0.04,0,0,0,0.040932
2021/05/01 01:40:00.000,n,179,2.52,1.8,3.6,17.9,85,1025.62,0.04,0,0,0,0.040016
2021/05/01 01:41:00.000,n,163,1.8,0.72,2.52,17.9,85.1,1025.62,0.04,0,0,0,0.041771
2021/05/01 01:42:00.000,n,219,2.88,2.52,3.24,17.9,84.9,1025.62,0.04,0,0,0,0.040932
2021/05/01 01:43:00.001,n,330,1.8,0.72,3.24,17.9,85,1025.52,0.04,0,0,0,0.044365
2021/05/01 01:44:00.006,n,319,3.96,3.6,4.32,17.9,85.1,1025.52,0.04,0,0,0,0.045242
2021/05/01 01:45:00.011,n,194,2.88,2.52,3.24,17.9,85.1,1025.52,0.04,0,0,0,0.043488
2021/05/01 01:46:00.000,n,274,2.88,2.52,3.24,17.9,85.1,1025.62,0.04,0,0,0,0.044365
2021/05/01 01:47:00.006,n,260,2.88,2.16,3.6,17.9,85.1,1025.62,0.04,0,0,0,0.045242
2021/05/01 01:48:00.011,n,226,1.8,1.44,2.52,17.9,85,1025.62,0.04,0,0,0,0.041771
2021/05/01 01:49:00.000,n,266,6.12,5.4,6.84,17.9,84.7,1025.62,0.04,0,0,0,0.037422
2021/05/01 01:50:00.000,n,223,2.88,2.16,3.6,17.8,84.7,1025.62,0.04,0,0,0,0.043488
2021/05/01 01:51:00.000,n,273,6.84,5.76,7.92,17.8,85,1025.62,0.04,0,0,0,0.044365
2021/05/01 01:52:00.000,n,266,5.4,4.68,5.4,17.8,85,1025.62,0.04,0,0,0,0.041771
2021/05/01 01:53:00.004,n,281,5.76,5.04,6.48,17.9,84.9,1025.62,0.04,0,0,0,0.04612
2021/05/01 01:54:00.010,n,284,7.92,7.2,8.28,17.8,84.9,1025.62,0.04,0,0,0,0.042648
2021/05/01 01:55:00.000,n,258,7.92,6.48,8.64,17.8,84.7,1025.62,0.04,0,0,0,0.037422
2021/05/01 01:56:00.003,n,248,5.4,4.68,6.12,17.8,84.7,1025.62,0.04,0,0,0,0.041771
2021/05/01 01:57:00.011,n,278,3.24,1.08,5.4,17.8,84.6,1025.62,0.04,0,0,0,0.045242
2021/05/01 01:58:00.000,n,221,4.68,3.96,6.12,17.8,85.1,1025.62,0.04,0,0,0,0.043488
2021/05/01 01:59:00.000,n,284,4.32,3.24,5.4,17.8,84.5,1025.62,0.04,0,0,0,0.043488
2021/05/01 02:00:00.000,n,262,2.16,1.44,2.52,17.7,84.5,1025.62,0.04,0,0,0,0.039139
2021/05/01 02:01:00.000,n,283,3.24,2.88,3.96,17.7,84.8,1025.72,0.04,0,0,0,0.044365
2021/05/01 02:02:00.006,n,260,2.88,2.16,4.32,17.7,84.8,1025.72,0.04,0,0,0,0.042648
2021/05/01 02:03:00.011,n,239,2.52,1.8,3.6,17.7,84.8,1025.72,0.04,0,0,0,0.040932
2021/05/01 02:04:00.000,n,313,1.44,1.08,1.8,17.7,84.8,1025.72,0.04,0,0,0,0.043488
2021/05/01 02:05:00.005,n,214,2.16,1.8,2.52,17.7,84.7,1025.72,0.04,0,0,0,0.037422
2021/05/01 02:06:00.010,n,235,3.24,2.52,3.96,17.7,84.6,1025.72,0.04,0,0,0,0.041771
2021/05/01 02:07:00.000,n,167,1.44,0.72,1.8,17.7,84.7,1025.62,0.04,0,0,0,0.041771
2021/05/01 02:08:00.000,n,221,3.6,2.16,5.4,17.7,84.7,1025.62,0.04,0,0,0,0.040016
2021/05/01 02:09:00.000,n,219,4.32,3.6,5.4,17.7,84.7,1025.62,0.04,0,0,0,0.0383
2021/05/01 02:10:00.001,n,172,2.52,1.44,3.6,17.7,84.8,1025.62,0.04,0,0,0,0.042648
2021/05/01 02:11:00.006,n,154,5.76,4.32,6.84,17.7,84.7,1025.62,0.04,0,0,0,0.036545
2021/05/01 02:12:00.000,n,191,4.32,2.88,5.76,17.7,84.6,1025.52,0.04,0,0,0,0.042648
2021/05/01 02:13:00.000,n,232,7.92,6.48,8.64,17.7,84.5,1025.52,0.04,0,0,0,0.040016
2021/05/01 02:14:00.006,n,324,1.44,1.08,2.16,17.7,84.7,1025.52,0.04,0,0,0,0.042648
2021/05/01 02:15:00.012,n,150,1.8,1.08,2.16,17.7,84.9,1025.62,0.04,0,0,0,0.043488
2021/05/01 02:16:00.000,n,164,1.8,1.44,1.8,17.8,84.6,1025.62,0.04,0,0,0,0.0383
2021/05/01 02:17:00.000,n,4,1.08,0.36,1.8,17.8,84.5,1025.62,0.04,0,0,0,0.035667
2021/05/01 02:18:00.000,n,23,5.76,5.04,6.12,17.8,84.6,1025.62,0.04,0,0,0,0.041771
2021/05/01 02:19:00.001,n,25,5.04,2.16,8.28,17.8,84.5,1025.72,0.04,0,0,0,0.040932
2021/05/01 02:20:00.007,n,19,10.08,9.36,10.8,17.8,84.4,1025.72,0.04,0,0,0,0.044365
2021/05/01 02:21:00.000,n,13,6.84,6.48,8.28,17.8,84.5,1025.82,0.04,0,0,0,0.040932
2021/05/01 02:22:00.001,n,37,6.12,4.32,7.92,17.8,84.6,1025.82,0.04,0,0,0,0.040016
2021/05/01 02:23:00.007,n,26,6.48,5.76,7.56,17.8,84.6,1025.82,0.04,0,0,0,0.041771
2021/05/01 02:24:00.013,n,2,2.88,0.36,5.76,17.8,84.6,1025.82,0.04,0,0,0,0.041771
2021/05/01 02:25:00.001,n,33,10.08,9,11.52,17.8,84.5,1025.92,0.04,0,0,0,0.042648
2021/05/01 02:26:00.000,n,34,3.24,2.88,4.32,17.8,84.4,1025.92,0.04,0,0,0,0.041771
2021/05/01 02:27:00.000,n,10,2.88,1.44,3.96,17.8,84.4,1025.82,0.04,0,0,0,0.040932
2021/05/01 02:28:00.002,n,298,2.52,2.16,2.88,17.8,84.6,1025.82,0.04,0,0,0,0.043488
2021/05/01 02:29:00.007,n,238,2.52,2.16,2.52,17.9,84.7,1025.72,0.04,0,0,0,0.040016
2021/05/01 02:30:00.000,n,245,4.68,4.32,5.04,17.9,84.5,1025.72,0.04,0,0,0,0.039139
2021/05/01 02:31:00.001,n,262,6.48,6.48,7.2,17.9,84.1,1025.62,0.04,0,0,0,0.041771
2021/05/01 02:32:00.006,n,259,9,7.92,9.72,17.8,84,1025.52,0.04,0,0,0,0.040016
2021/05/01 02:33:00.012,n,258,6.12,5.76,6.84,17.8,84.1,1025.52,0.04,0,0,0,0.039139
2021/05/01 02:34:00.001,n,274,3.6,3.24,4.32,17.8,84.1,1025.52,0.04,0,0,0,0.040016
2021/05/01 02:35:00.000,n,259,3.96,3.6,4.68,17.8,84.1,1025.52,0.04,0,0,0,0.042648
2021/05/01 02:36:00.000,n,232,0.72,0.36,1.08,17.8,84.2,1025.52,0.04,0,0,0,0.04612
2021/05/01 02:37:00.002,n,258,5.4,5.04,6.12,17.8,84.3,1025.52,0.04,0,0,0,0.041771
2021/05/01 02:38:00.006,n,261,7.56,6.84,8.28,17.8,84,1025.52,0.04,0,0,0,0.043488
2021/05/01 02:39:00.011,n,251,9,8.28,9.72,17.8,84,1025.42,0.04,0,0,0,0.036545
2021/05/01 02:40:00.000,n,261,3.6,3.24,3.96,17.8,83.9,1025.42,0.04,0,0,0,0.040932
2021/05/01 02:41:00.005,n,243,1.8,1.8,2.88,17.8,83.9,1025.42,0.04,0,0,0,0.045242
2021/05/01 02:42:00.010,n,218,2.88,2.52,3.6,17.8,84,1025.42,0.04,0,0,0,0.043488
2021/05/01 02:43:00.000,n,265,3.96,3.24,4.68,17.8,84.1,1025.42,0.04,0,0,0,0.041771
2021/05/01 02:44:00.000,n,281,4.32,3.96,4.68,17.8,83.9,1025.42,0.04,0,0,0,0.040932
2021/05/01 02:45:00.000,n,265,1.44,1.08,2.16,17.8,84,1025.42,0.04,0,0,0,0.041771
2021/05/01 02:46:00.001,n,258,9.72,8.64,10.08,17.8,83.8,1025.42,0.04,0,0,0,0.041771
2021/05/01 02:47:00.007,n,281,2.52,2.16,2.88,17.8,83.7,1025.42,0.04,0,0,0,0.039139
2021/05/01 02:48:00.000,n,268,3.24,2.88,3.6,17.8,83.8,1025.42,0.04,0,0,0,0.042648
2021/05/01 02:49:00.000,n,269,5.76,5.4,6.48,17.8,83.7,1025.42,0.04,0,0,0,0.041771
2021/05/01 02:50:00.006,n,203,4.32,3.96,4.68,17.8,83.8,1025.42,0.04,0,0,0,0.042648
2021/05/01 02:51:00.011,n,283,0.72,0.36,0.72,17.8,83.8,1025.42,0.04,0,0,0,0.042648
2021/05/01 02:52:00.001,n,180,2.52,1.08,3.6,17.8,83.8,1025.42,0.04,0,0,0,0.042648
2021/05/01 02:53:00.000,n,184,3.6,3.6,3.96,17.8,83.8,1025.42,0.04,0,0,0,0.042648
2021/05/01 02:54:00.000,n,277,6.48,5.76,7.56,17.8,83.8,1025.32,0.04,0,0,0,0.040016
2021/05/01 02:55:00.002,n,278,5.4,3.96,5.76,17.7,83.7,1025.32,0.04,0,0,0,0.039139
2021/05/01 02:56:00.008,n,285,5.76,5.04,6.48,17.7,83.7,1025.32,0.04,0,0,0,0.045242
2021/05/01 02:57:00.000,n,95,0.72,0.36,1.08,17.8,83.8,1025.42,0.04,0,0,0,0.040016
2021/05/01 02:58:00.003,n,184,1.44,0.36,2.88,17.8,83.8,1025.32,0.04,0,0,0,0.040932
2021/05/01 02:59:00.009,n,117,1.08,0.36,2.16,17.7,83.8,1025.32,0.04,0,0,0,0.044365
2021/05/01 03:00:00.015,n,166,0.36,0,0.36,17.7,83.8,1025.32,0.04,0,0,0,0.042648
2021/05/01 03:01:00.000,n,188,2.52,1.44,5.4,17.7,83.8,1025.32,0.04,0,0,0,0.045242
2021/05/01 03:02:00.000,n,261,5.4,5.04,5.76,17.7,83.7,1025.32,0.04,0,0,0,0.044365
2021/05/01 03:03:00.000,n,249,2.88,1.44,3.24,17.7,83.7,1025.32,0.04,0,0,0,0.03479
2021/05/01 03:04:00.002,n,243,3.24,2.88,3.24,17.7,83.7,1025.32,0.04,0,0,0,0.040932
2021/05/01 03:05:00.008,n,182,2.16,1.08,2.88,17.7,83.7,1025.32,0.04,0,0,0,0.042648
2021/05/01 03:06:00.000,n,250,2.88,2.16,4.68,17.7,83.7,1025.22,0.04,0,0,0,0.042648
2021/05/01 03:07:00.002,n,90,1.8,0.72,4.68,17.7,83.7,1025.22,0.04,0,0,0,0.040016
2021/05/01 03:08:00.008,n,259,2.52,2.16,2.88,17.7,83.6,1025.32,0.04,0,0,0,0.039139
2021/05/01 03:09:00.014,n,199,3.6,2.16,4.68,17.6,83.6,1025.32,0.04,0,0,0,0.037422
2021/05/01 03:10:00.002,n,159,6.48,5.04,9,17.6,83.5,1025.32,0.04,0,0,0,0.037422
2021/05/01 03:11:00.000,n,210,1.8,0.72,2.16,17.6,83.4,1025.32,0.04,0,0,0,0.037422
2021/05/01 03:12:00.000,n,200,6.12,5.76,7.2,17.6,83.3,1025.32,0.04,0,0,0,0.035667
2021/05/01 03:13:00.002,n,216,3.6,2.88,3.6,17.6,83.3,1025.32,0.04,0,0,0,0.03479
2021/05/01 03:14:00.007,n,242,1.44,1.08,1.8,17.6,83.4,1025.32,0.04,0,0,0,0.037422
2021/05/01 03:15:00.000,n,207,0.72,0,1.08,17.6,83.5,1025.32,0.04,0,0,0,0.039139
2021/05/01 03:16:00.001,n,214,1.44,1.44,1.8,17.6,83.4,1025.32,0.04,0,0,0,0.037422
2021/05/01 03:17:00.007,n,84,2.16,1.44,2.88,17.6,83.4,1025.32,0.04,0,0,0,0.035667
2021/05/01 03:18:00.012,n,152,3.96,3.6,4.68,17.6,83.3,1025.32,0.04,0,0,0,0.03479
2021/05/01 03:19:00.000,n,153,5.76,5.04,6.84,17.6,83.2,1025.32,0.04,0,0,0,0.039139
2021/05/01 03:20:00.000,n,160,5.04,3.6,6.48,17.6,83.2,1025.32,0.04,0,0,0,0.036545
2021/05/01 03:21:00.000,n,190,6.84,6.12,7.92,17.6,83.3,1025.32,0.04,0,0,0,0.036545
2021/05/01 03:22:00.002,n,173,5.04,3.96,6.48,17.6,83.3,1025.32,0.04,0,0,0,0.039139
2021/05/01 03:23:00.007,n,76,0.72,0.72,1.44,17.6,83.3,1025.32,0.04,0,0,0,0.03479
2021/05/01 03:24:00.000,n,239,2.16,1.8,2.88,17.6,83.3,1025.32,0.04,0,0,0,0.033951
2021/05/01 03:25:00.001,n,190,4.32,3.24,5.4,17.6,83.4,1025.32,0.04,0,0,0,0.032196
2021/05/01 03:26:00.007,n,84,0.72,0.36,0.72,17.6,83.5,1025.32,0.04,0,0,0,0.033951
2021/05/01 03:27:00.012,n,227,1.08,0.72,1.8,17.6,83.6,1025.32,0.04,0,0,0,0.033951
2021/05/01 03:28:00.001,n,265,1.8,1.44,2.16,17.6,83.6,1025.22,0.04,0,0,0,0.032196
2021/05/01 03:29:00.000,n,218,1.44,1.44,1.8,17.6,83.7,1025.22,0.04,0,0,0,0.035667
2021/05/01 03:30:00.000,n,276,2.16,1.8,2.16,17.6,83.8,1025.32,0.04,0,0,0,0.031319
2021/05/01 03:31:00.001,n,186,2.88,2.52,3.24,17.6,83.7,1025.32,0.04,0,0,0,0.027847
2021/05/01 03:32:00.007,n,202,2.88,2.16,3.24,17.6,83.6,1025.32,0.04,0,0,0,0.032196
2021/05/01 03:33:00.000,n,191,3.24,2.16,4.32,17.6,83.5,1025.32,0.04,0,0,0,0.030441
2021/05/01 03:34:00.001,n,151,2.52,1.8,3.6,17.6,83.6,1025.32,0.04,0,0,0,0.029564
2021/05/01 03:35:00.007,n,122,1.8,1.08,2.52,17.5,83.5,1025.32,0.04,0,0,0,0.033073
2021/05/01 03:36:00.013,n,200,1.8,0.72,2.52,17.5,83.6,1025.32,0.04,0,0,0,0.032196
2021/05/01 03:37:00.000,n,158,4.32,3.24,4.68,17.5,83.6,1025.32,0.04,0,0,0,0.030441
2021/05/01 03:38:00.000,n,191,2.88,2.16,3.6,17.5,83.6,1025.32,0.04,0,0,0,0.030441
2021/05/01 03:39:00.000,n,181,5.76,5.4,7.2,17.5,83.6,1025.32,0.04,0,0,0,0.028725
2021/05/01 03:40:00.003,n,276,1.44,1.08,1.8,17.4,83.6,1025.32,0.04,0,0,0,0.031319
2021/05/01 03:41:00.009,n,178,2.52,1.8,2.88,17.4,83.6,1025.32,0.04,0,0,0,0.027847
2021/05/01 03:42:00.000,n,267,2.16,1.44,2.88,17.4,83.6,1025.32,0.04,0,0,0,0.031319
2021/05/01 03:43:00.003,n,198,5.4,5.04,5.76,17.4,83.5,1025.32,0.04,0,0,0,0.024376
2021/05/01 03:44:00.009,n,201,4.32,3.96,5.4,17.4,83.5,1025.32,0.04,0,0,0,0.026093
2021/05/01 03:45:00.014,n,193,5.4,4.32,6.12,17.4,83.5,1025.42,0.04,0,0,0,0.020866
2021/05/01 03:46:00.000,n,167,5.4,5.04,5.76,17.4,83.4,1025.42,0.04,0,0,0,0.030441
2021/05/01 03:47:00.000,n,186,1.44,1.44,1.8,17.4,83.5,1025.42,0.04,0,0,0,0.029564
2021/05/01 03:48:00.000,n,153,5.4,5.04,5.76,17.4,83.3,1025.42,0.04,0,0,0,0.028725
2021/05/01 03:49:00.005,n,242,2.52,2.16,3.24,17.3,83.3,1025.42,0.04,0,0,0,0.028725
2021/05/01 03:50:00.000,n,187,4.68,4.32,5.04,17.3,83.3,1025.42,0.04,0,0,0,0.025215
2021/05/01 03:51:00.000,n,191,2.16,1.44,3.24,17.3,83.2,1025.42,0.04,0,0,0,0.02697
2021/05/01 03:52:00.005,n,160,2.88,1.8,3.24,17.3,83.2,1025.42,0.04,0,0,0,0.027847
2021/05/01 03:53:00.011,n,239,3.24,3.24,3.6,17.3,83.3,1025.42,0.04,0,0,0,0.030479
2021/05/01 03:54:00.013,n,228,1.8,1.44,2.16,17.3,83.2,1025.42,0.04,0,0,0,0.032196
2021/05/01 03:55:00.000,n,212,3.96,3.96,4.32,17.3,83.2,1025.52,0.04,0,0,0,0.029602
2021/05/01 03:56:00.000,n,285,1.44,0.72,2.52,17.3,83.3,1025.52,0.04,0,0,0,0.029602
2021/05/01 03:57:00.000,n,162,6.12,5.4,6.84,17.3,83.2,1025.52,0.04,0,0,0,0.032196
